symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCEP,B,333,0,233,0,0.0,133,0.0,0.0
ARQL,S,333,0,233,0,0.0,233,0.0,0.0
SGBX,B,333,0,333,0,0.0,333,0.0,0.0
ELC,B,333,0,233,0,0.0,133,0.0,0.0
KTOV,B,333,0,333,0,0.0,0,0.0,0.0
SCWX,S,333,0,133,0,0.0,133,0.0,0.0
BAC-Y,S,333,0,222,0,0.0,100,0.0,0.0
BIS,B,333,0,133,0,0.0,133,0.0,0.0
NEA,B,333,0,233,0,0.0,133,0.0,0.0
AMCN,B,333,0,333,0,0.0,0,0.0,0.0
LMHB,B,333,0,233,0,0.0,133,0.0,0.0
LADR,B,333,0,233,0,0.0,133,0.0,0.0
MDCO,S,333,0,333,0,0.0,0,0.0,0.0
ENLC,B,333,0,233,0,0.0,233,0.0,0.0
IR,B,332,95,50,0,0.00244517656748687,95,0.01,0.05
IWN,B,331,1,100,0,4.73014521545811e-05,9,0.001,0.03
ALL,B,330,110,14,0,0.00212232297896971,46,0.001,0.0171818181818182
FRAK,B,328,0,164,0,0.0,82,0.0,0.0
SWK,S,327,100,0,227,0.00354258183364036,327,0.001,0.05
GEC,B,327,61,166,0,0.132321041214751,100,0.0,0.1
WIFI,B,326,100,0,0,0.00602300789014034,100,0.001,0.04
ONEO,B,326,0,0,0,0.0,33,0.0,0.0
JBGS,B,326,10,168,0,0.000767224182906245,10,0.0,0.01
WDR,B,326,0,206,0,0.0,100,0.0,0.0
TDOC,B,326,39,39,0,0.000802849084957902,39,0.0,0.05
HGV,S,326,0,84,0,0.0,100,0.0,0.0
AYI,S,325,150,0,175,0.00631127193166996,48,0.001,0.199466666666667
RVNU,S,324,0,0,0,0.0,100,0.0,0.0
YUM,S,324,135,89,0,0.00221860671498299,100,0.0012962962962963,0.01
FBHS,B,322,0,178,0,0.0,14,0.0,0.0
BKD,B,322,0,186,0,0.0,86,0.0,0.0
SCHV,B,322,0,19,0,0.0,100,0.0,0.0
IEX,S,322,100,0,0,0.00832708801732034,100,0.02,0.1
XEL,S,321,221,0,100,0.00110404500107407,96,0.001,0.01
SGLB,B,321,0,0,0,0.0,216,0.0,0.0
CUBE,B,321,0,214,0,0.0,75,0.0,0.0
BIG,S,320,120,0,0,0.00155607712955639,10,0.001,0.01375
EMN,B,320,80,80,0,0.00124705772318436,80,0.0,0.03
JPEM,B,320,0,0,0,0.0,40,0.0,0.0
AFC,B,320,0,160,0,0.0,66,0.0,0.0
CLNE,B,319,219,0,0,0.00566520940579973,119,0.001,0.01
GS-B,B,318,0,104,0,0.0,52,0.0,0.0
VDC,B,316,0,60,0,0.0,52,0.0,0.0
STWD,B,316,0,200,0,0.0,116,0.0,0.0
ENTG,B,315,150,0,0,0.00145477116449582,50,0.0,0.05
ESGD,B,314,99,0,0,0.49748743718593,60,0.01,0.0578787878787879
CHFC,B,314,100,0,0,0.0112258643915582,106,0.01,0.06
PVG,S,314,314,0,0,0.00255450699642044,314,0.001,0.01
TDTF,B,314,0,114,0,0.0,100,0.0,0.0
ASGN,B,313,100,0,0,0.0112283853581855,100,0.0,0.14
FMAT,S,313,0,24,0,0.0,29,0.0,0.0
CLX,B,312,16,0,0,0.000501992281868666,97,0.001,0.02
FXR,B,312,0,206,0,0.0,100,0.0,0.0
STIP,B,311,0,57,0,0.0,35,0.0,0.0
EUFN,B,311,15,96,0,0.000375394163872066,48,0.001,0.01
PAI,B,310,0,180,0,0.0,90,0.0,0.0
IUSB,S,309,0,122,0,0.0,87,0.0,0.0
BAH,B,308,100,0,53,0.00423818605636787,55,0.001,0.02
H,S,307,0,200,0,0.0,100,0.0,0.0
BNS,B,306,0,260,0,0.0,84,0.0,0.0
TEN,B,305,129,0,0,0.00454177375629335,15,0.01,0.06
DG,S,305,229,0,76,0.00303858606231092,6,0.001,0.0188646288209607
BSJJ,B,305,0,100,0,0.0,100,0.0,0.0
EMHY,B,304,0,136,0,0.0,68,0.0,0.0
CMTL,B,304,0,302,0,0.0,1,0.0,0.0
STLD,B,304,0,200,0,0.0,100,0.0,0.0
XNTK,B,303,0,0,0,0.0,73,0.0,0.0
KLAC,B,302,202,0,100,0.00566715295701941,100,0.001,0.114653465346535
IBND,B,302,200,0,0,0.138792505204719,102,0.01,0.06
TANNI,B,302,0,100,0,0.0,50,0.0,0.0
GBT,B,302,36,166,0,0.00114503816793893,100,0.0,0.05
NTLA,B,302,302,0,0,0.00903975095785441,300,0.001,0.0599337748344371
SCHC,B,301,0,128,0,0.0,20,0.0,0.0
MHD,S,300,0,200,0,0.0,100,0.0,0.0
BPK,S,300,0,300,0,0.0,0,0.0,0.0
EMP,B,300,0,200,0,0.0,100,0.0,0.0
CNSL,B,300,0,200,0,0.0,100,0.0,0.0
EC,S,300,0,200,0,0.0,100,0.0,0.0
PAAS,B,300,0,200,0,0.0,100,0.0,0.0
TSU,B,300,200,0,0,0.0129861697292384,100,0.001,0.01
ECF,B,300,0,200,0,0.0,100,0.0,0.0
GNK,S,300,0,200,0,0.0,100,0.0,0.0
EWG,B,300,0,200,0,0.0,100,0.0,0.0
PPC,S,300,0,200,0,0.0,100,0.0,0.0
SNDE,B,300,200,0,0,1.0,100,0.01,0.24
ALXN,B,300,300,0,0,0.0046432440798638,300,0.001,0.03
PPX,B,300,109,50,41,0.266503667481663,59,0.0,0.01
SZC,B,300,0,100,0,0.0,100,0.0,0.0
BORN,B,300,0,200,0,0.0,100,0.0,0.0
UPRO,S,300,100,200,0,0.00152411144302871,200,0.001,0.06
RILYZ,B,300,0,200,0,0.0,100,0.0,0.0
AZUL,B,300,0,0,0,0.0,100,0.0,0.0
TGNA,B,300,0,200,0,0.0,100,0.0,0.0
PSA-B,B,300,0,200,0,0.0,100,0.0,0.0
HLF,S,300,100,0,200,0.00515092201504069,300,0.001,0.08
RCMT,B,300,100,0,0,0.263852242744063,100,0.02,0.25
CFRX,B,300,0,200,0,0.0,100,0.0,0.0
RILYL,S,300,0,200,0,0.0,100,0.0,0.0
CHSCP,B,300,0,200,0,0.0,100,0.0,0.0
SYF,S,300,100,0,200,0.000379424564705168,300,0.001,0.01
GBAB,S,300,0,200,0,0.0,100,0.0,0.0
UNVR,B,300,0,200,0,0.0,100,0.0,0.0
HSBC-A,S,300,0,100,0,0.0,100,0.0,0.0
VPV,B,300,0,200,0,0.0,100,0.0,0.0
NOMD,B,300,0,200,0,0.0,100,0.0,0.0
MFCB,B,300,0,200,0,0.0,100,0.0,0.0
VRML,B,300,200,0,100,0.0625,300,0.001,0.01
GDL,B,300,0,200,0,0.0,100,0.0,0.0
PSA-F,B,300,0,200,0,0.0,100,0.0,0.0
OFS,B,300,0,200,0,0.0,100,0.0,0.0
VIGI,B,300,100,0,0,0.0854700854700855,100,0.02,0.12
AEG,B,300,0,200,0,0.0,100,0.0,0.0
FENC,B,300,0,200,0,0.0,100,0.0,0.0
SOL,B,300,0,100,0,0.0,100,0.0,0.0
ALL-G,S,300,0,200,0,0.0,100,0.0,0.0
PFO,B,300,0,200,0,0.0,100,0.0,0.0
DBD,B,300,0,300,0,0.0,0,0.0,0.0
ARKG,B,300,100,0,0,0.99009900990099,100,0.01,0.08
CFC-B,B,300,0,200,0,0.0,100,0.0,0.0
CRAI,B,300,0,100,0,0.0,100,0.0,0.0
ROIC,B,300,0,200,0,0.0,100,0.0,0.0
INTL,B,300,0,100,0,0.0,100,0.0,0.0
JRI,B,300,0,200,0,0.0,100,0.0,0.0
PFXF,B,300,0,200,0,0.0,100,0.0,0.0
TCF-D,B,300,0,200,0,0.0,100,0.0,0.0
ANGO,B,300,300,0,0,0.0334970969182671,100,0.001,0.03
BEAT,B,300,0,200,0,0.0,100,0.0,0.0
EDIT,B,300,0,0,0,0.0,100,0.0,0.0
ISMD,B,300,0,100,0,0.0,100,0.0,0.0
KBWB,B,300,0,100,0,0.0,100,0.0,0.0
FBC,S,300,0,200,0,0.0,100,0.0,0.0
RHI,B,300,0,200,0,0.0,100,0.0,0.0
UMRX,B,300,0,0,0,0.0,100,0.0,0.0
PTCT,B,300,0,100,0,0.0,100,0.0,0.0
UGA,B,300,200,0,0,0.407331975560081,100,0.01,0.05
HEI,S,300,200,0,100,0.0186150409530901,300,0.001,0.03
HCC,B,300,0,200,0,0.0,100,0.0,0.0
MGI,B,300,0,0,0,0.0,100,0.0,0.0
GJV,S,300,0,200,0,0.0,100,0.0,0.0
MITT,S,300,100,100,0,0.0440528634361234,100,0.0,0.02
FDUS,B,300,0,0,0,0.0,100,0.0,0.0
DSE,B,300,0,100,0,0.0,100,0.0,0.0
JPM-A,B,300,0,200,0,0.0,100,0.0,0.0
CAKE,S,300,100,0,200,0.00149783562751824,300,0.001,0.01
ZEN,B,300,300,0,0,0.0100063373469864,300,0.001,0.04
AEH,S,300,0,200,0,0.0,100,0.0,0.0
MPA,B,300,0,200,0,0.0,100,0.0,0.0
VKTXW,B,300,0,100,0,0.0,100,0.0,0.0
TMST,B,300,0,0,0,0.0,100,0.0,0.0
CLI,B,300,0,200,0,0.0,100,0.0,0.0
WDIV,B,300,0,0,0,0.0,100,0.0,0.0
ICVT,B,300,0,0,0,0.0,30,0.0,0.0
PNF,B,300,0,200,0,0.0,100,0.0,0.0
FEX,S,300,0,200,0,0.0,100,0.0,0.0
BBK,B,300,300,0,0,1.0,300,0.001,0.01
OUNZ,B,300,0,200,0,0.0,100,0.0,0.0
TU,B,300,0,200,0,0.0,100,0.0,0.0
RJI,B,300,0,200,0,0.0,100,0.0,0.0
EXEL,B,300,0,0,0,0.0,100,0.0,0.0
GOGO,B,300,0,200,0,0.0,100,0.0,0.0
LMHA,B,300,0,200,0,0.0,100,0.0,0.0
PZC,B,300,0,200,0,0.0,100,0.0,0.0
CLNS-E,B,300,0,200,0,0.0,100,0.0,0.0
HBHC,B,300,200,0,0,0.00290170475154153,100,0.0,0.05
XOG,B,300,200,0,0,0.001957215274108,100,0.001,0.01
BSCI,S,300,0,0,0,0.0,100,0.0,0.0
SWIR,B,300,0,100,0,0.0,100,0.0,0.0
BSD,B,300,0,200,0,0.0,100,0.0,0.0
PCG,S,300,300,0,0,0.00209256094583755,300,0.001,0.01
FIHD,B,300,200,0,0,0.182315405651778,100,0.23,1.43
LC,S,300,300,0,0,0.0014027606329256,300,0.001,0.01
FXP,S,300,0,300,0,0.0,300,0.0,0.0
DTF,B,300,0,200,0,0.0,100,0.0,0.0
ERII,B,300,0,200,0,0.0,100,0.0,0.0
OIH,S,300,0,300,0,0.0,0,0.0,0.0
UCTT,S,299,299,0,0,0.0182506256485381,299,0.001,0.03
NVCR,B,299,199,0,0,0.00259364491828064,100,0.0,0.05
HMSY,B,299,0,156,0,0.0,78,0.0,0.0
MKSI,B,296,0,0,0,0.0,50,0.0,0.0
MTBC,B,296,0,96,0,0.0,100,0.0,0.0
IRR,B,294,0,18,0,0.0,42,0.0,0.0
EMDV,B,294,0,70,0,0.0,111,0.0,0.0
DEI,B,294,0,196,0,0.0,98,0.0,0.0
DG,B,293,181,0,0,0.00240167719335492,70,0.00448066298342541,0.0516022099447514
RHE,B,293,0,0,0,0.0,0,0.0,0.0
FIEU,S,292,146,0,0,1.0,87,0.0419178082191781,1.04787671232877
HAE,S,292,0,100,0,0.0,50,0.0,0.0
OKE,B,291,17,0,0,0.000211090967790002,16,0.001,0.0194117647058824
FGD,B,291,0,34,0,0.0,20,0.0,0.0
GNMX,B,291,0,291,0,0.0,0,0.0,0.0
PWR,B,291,0,180,0,0.0,90,0.0,0.0
BDN,B,290,0,190,0,0.0,100,0.0,0.0
SITE,B,290,0,0,0,0.0,100,0.0,0.0
VGK,B,289,0,0,0,0.0,100,0.0,0.0
CY,S,288,288,0,0,0.00136569266224713,288,0.001,0.01
RCI,B,288,226,0,0,0.020340203402034,17,0.001,0.0188495575221239
ACN,S,288,150,0,138,0.00175323764551872,100,0.004,0.0433333333333333
ITB,B,287,0,141,0,0.0,141,0.0,0.0
PNQI,B,286,100,6,0,0.0524658971668416,43,0.01,0.09
WPC,B,286,110,0,76,0.0141551923819328,88,0.001,0.0209090909090909
SBR,B,286,0,0,0,0.0,143,0.0,0.0
FTV,B,286,186,0,0,0.00243181758753236,100,0.001,0.0146236559139785
SIX,B,285,185,0,0,0.00363336410236267,80,0.001,0.0101621621621622
BUFF,S,285,0,100,0,0.0,100,0.0,0.0
NTB,B,284,100,0,0,0.00622200099552016,24,0.01,0.04
PANW,S,284,100,0,184,0.00346704573033318,284,0.001,0.09
LMNX,B,284,0,0,0,0.0,274,0.0,0.0
LILAK,B,281,81,0,0,0.00942956926658906,50,0.001,0.01
TY,B,280,100,80,0,0.0493827160493827,100,0.0,0.03
WRB-D,B,280,0,140,0,0.0,36,0.0,0.0
TYL,B,280,0,10,0,0.0,50,0.0,0.0
BXP,B,280,0,0,0,0.0,100,0.0,0.0
TSBK,B,280,0,120,0,0.0,60,0.0,0.0
WAB,B,280,0,0,0,0.0,25,0.0,0.0
RCUS,B,280,0,130,0,0.0,50,0.0,0.0
AVID,S,279,100,0,179,0.0500751126690035,279,0.001,0.01
BATRK,S,278,200,0,0,0.024245363074312,200,0.001,0.03
RH,S,278,278,0,0,0.0155012824802052,278,0.001,0.1
KORS,B,277,0,118,0,0.0,59,0.0,0.0
EPS,S,277,0,0,0,0.0,165,0.0,0.0
WIA,B,277,0,168,0,0.0,75,0.0,0.0
ORLY,B,277,69,0,0,0.00387248849478056,30,0.001,0.0456521739130435
INVA,B,276,10,166,0,0.00021777477732529,100,0.001,0.02
IX,B,276,17,0,0,0.0527950310559006,53,0.04,0.11
MPLX,S,275,0,175,0,0.0,100,0.0,0.0
AIMT,B,275,0,45,0,0.0,115,0.0,0.0
MMI,S,275,100,25,25,0.010315659170621,75,0.001,0.03
FNF,B,275,0,0,0,0.0,100,0.0,0.0
EDC,S,274,0,274,0,0.0,50,0.0,0.0
WSM,B,273,50,0,0,0.00101181803464465,100,0.001,0.01
AWK,S,273,169,0,0,0.00315057511977778,49,0.001,0.0167455621301775
ADUS,B,272,28,0,0,0.00826690286389135,28,0.0,0.2
ARKQ,B,270,30,0,0,0.0903614457831325,100,0.01,0.09
PSI,B,270,4,100,0,0.0131147540983607,31,0.01,0.04
DEM,B,270,0,180,0,0.0,90,0.0,0.0
XHB,B,270,0,100,0,0.0,100,0.0,0.0
CSGP,B,270,0,0,0,0.0,81,0.0,0.0
KFRC,S,270,0,270,0,0.0,0,0.0,0.0
BURL,B,269,0,0,0,0.0,100,0.0,0.0
ICUI,B,269,85,0,0,0.0128573589472092,85,0.005,1.0
SDOG,B,269,0,117,0,0.0,118,0.0,0.0
SYF,B,268,72,0,0,0.000273185686587721,72,0.001,0.01
CA,B,267,100,0,167,0.000782699216518084,267,0.001,0.01
KB,B,267,0,88,0,0.0,88,0.0,0.0
KYE,B,266,0,166,0,0.0,166,0.0,0.0
MRTN,B,266,100,0,66,0.00522930502536213,166,0.005,0.1
LSXMA,B,266,100,66,0,0.00516368893937829,100,0.01,0.1
SID,B,266,0,166,0,0.0,166,0.0,0.0
PSCU,B,265,73,0,0,0.421965317919075,73,0.01,0.15
DBAW,B,264,0,0,0,0.0,124,0.0,0.0
XSOE,B,264,0,110,0,0.0,55,0.0,0.0
AGO,S,264,100,16,20,0.00315686460207722,100,0.001,0.01
DFE,B,264,28,82,0,0.00518806744487678,7,0.01,0.06
GULF,B,262,100,44,0,0.342465753424658,104,0.01,0.26
PRU,B,262,76,48,0,0.0013014367176396,24,0.001,0.0286842105263158
BSCL,B,262,0,0,0,0.0,100,0.0,0.0
MHLD,B,261,0,142,0,0.0,71,0.0,0.0
CM,B,261,0,174,0,0.0,87,0.0,0.0
TMF,B,261,0,209,0,0.0,50,0.0,0.0
ANGL,S,260,0,114,0,0.0,78,0.0,0.0
SNHNL,B,260,0,0,0,0.0,100,0.0,0.0
SLCA,S,260,0,160,0,0.0,100,0.0,0.0
SUSC,B,260,0,0,0,0.0,100,0.0,0.0
TRMK,S,260,100,0,160,0.00796305144131231,260,0.001,0.04
DGX,B,260,0,160,0,0.0,100,0.0,0.0
ASG,B,260,0,195,0,0.0,65,0.0,0.0
ASPN,B,260,0,160,0,0.0,100,0.0,0.0
SYNT,B,259,0,106,0,0.0,53,0.0,0.0
ANDV,S,259,109,0,150,0.00183761548317486,100,0.001,0.0675229357798165
BRX,B,258,169,32,41,0.000576207734821699,69,0.001,0.01
FXZ,B,257,257,0,0,0.191078066914498,200,0.001,0.0290272373540856
NUMV,B,255,0,0,0,0.0,128,0.0,0.0
EZU,B,255,255,0,0,0.00171578522406136,255,0.001,0.01
PWB,B,254,1,59,0,0.000454338936846888,44,0.001,0.04
MDLZ,B,254,57,62,0,0.000116181422386733,8,0.001,0.01
SPAB,B,254,0,154,0,0.0,77,0.0,0.0
YPF,B,254,0,154,0,0.0,100,0.0,0.0
GRFS,B,253,0,18,0,0.0,26,0.0,0.0
ESGU,B,253,0,0,0,0.0,153,0.0,0.0
URI,B,253,4,150,0,8.8386070355312e-05,8,0.0,0.08
BGB,B,252,0,168,0,0.0,84,0.0,0.0
FIDI,B,252,0,0,0,0.0,40,0.0,0.0
PSCI,B,252,0,0,0,0.0,30,0.0,0.0
SR,S,252,0,95,0,0.0,157,0.0,0.0
SMLV,B,252,0,0,0,0.0,26,0.0,0.0
CYCC,B,251,251,0,0,0.112003569834895,251,0.001,0.01
BLMN,B,250,0,100,0,0.0,50,0.0,0.0
FXN,B,250,0,50,0,0.0,100,0.0,0.0
UNG,B,250,200,0,50,0.00120121563021778,250,0.001,0.01
PTX,B,250,0,150,0,0.0,100,0.0,0.0
DJD,S,250,0,50,0,0.0,100,0.0,0.0
HUSA,B,250,250,0,0,0.384615384615385,250,0.001,0.0032
YMLP,B,250,0,100,0,0.0,50,0.0,0.0
PCQ,B,250,0,100,0,0.0,50,0.0,0.0
KBSF,B,250,100,0,0,1.0,100,0.01,0.14
ORGS,B,250,0,150,0,0.0,100,0.0,0.0
SHNY,B,250,0,0,0,0.0,100,0.0,0.0
SCE-E,B,250,0,60,0,0.0,30,0.0,0.0
QCLN,B,248,0,30,0,0.0,44,0.0,0.0
STZ,S,248,41,0,0,0.00147312446105203,40,0.001,0.01
AKAM,B,247,49,49,0,0.000876643706950532,49,0.0,0.02
SRE,S,245,0,106,0,0.0,7,0.0,0.0
DUKH,B,244,0,122,0,0.0,61,0.0,0.0
DGRW,B,244,0,0,0,0.0,100,0.0,0.0
MS-G,B,244,0,122,0,0.0,36,0.0,0.0
IBDL,B,244,0,0,0,0.0,100,0.0,0.0
LW,B,242,2,120,0,5.52074419631766e-05,60,0.001,0.01
USAK,B,242,0,0,0,0.0,100,0.0,0.0
KNOW,B,242,0,59,0,0.0,59,0.0,0.0
HCA,S,241,67,0,0,0.00122793834649854,87,0.001,0.01
CFG,B,241,41,106,0,0.000514151712376008,53,0.001,0.01
PRI,B,241,0,50,0,0.0,30,0.0,0.0
AMG,B,240,75,0,0,0.00644773039889959,75,0.001,0.15
TERP,B,240,20,120,0,0.00114220445459737,100,0.0,0.01
BGIO,B,240,0,0,0,0.0,135,0.0,0.0
PLD,S,240,0,160,0,0.0,80,0.0,0.0
EDC,B,240,0,0,0,0.0,100,0.0,0.0
DPS,B,240,0,0,0,0.0,100,0.0,0.0
GVA,B,240,0,0,0,0.0,100,0.0,0.0
FFG,B,240,120,0,0,0.0860832137733142,90,0.025,0.35
CAH,S,239,238,0,1,0.00132900754407224,100,0.001,0.0184033613445378
EWBC,B,238,0,80,0,0.0,78,0.0,0.0
GIL,B,238,0,92,0,0.0,19,0.0,0.0
ERF,B,238,0,0,0,0.0,161,0.0,0.0
NXPI,S,238,238,0,0,0.00331744305985336,100,0.001,0.01
TPR,S,238,238,0,0,0.00342278597520637,50,0.001,0.0136974789915966
DBEM,S,237,0,0,0,0.0,137,0.0,0.0
COMM,S,237,0,22,0,0.0,43,0.0,0.0
FBT,B,237,0,0,0,0.0,100,0.0,0.0
RARX,B,236,3,133,0,0.00227617602427921,100,0.0,0.01
ACNB,B,236,1,35,0,1.0,100,0.0,0.3
LLL,S,235,21,0,0,0.000898357289527721,21,0.01,0.04
MRK,S,235,135,0,100,0.000240509666707049,25,0.001,0.01
ICFI,S,234,0,116,0,0.0,118,0.0,0.0
UN,S,234,95,0,139,0.00725744843391902,27,0.001,0.01
HZN,B,233,200,0,0,0.0123365408339502,100,0.001,0.02
DWSN,B,233,0,233,0,0.0,133,0.0,0.0
BLUE,B,232,20,0,0,0.00124185035703198,20,0.05,0.3
NTRS,B,232,32,100,0,0.000659576222277187,50,0.001,0.02
IVV,S,232,33,199,0,0.000530444287275767,9,0.001,0.05
FE,B,232,100,0,32,0.0003229577765003,132,0.001,0.01
SNA,S,232,232,0,0,0.0111683435228422,232,0.00918965517241379,0.09
TIF,S,230,0,0,0,0.0,0,0.0,0.0
MRCY,S,230,30,0,0,0.00308198068625437,50,0.01,0.07
ZSL,B,230,30,0,0,1.0,20,0.01,0.106666666666667
PINC,B,229,0,130,0,0.0,65,0.0,0.0
NUAG,B,228,0,0,0,0.0,100,0.0,0.0
UMDD,S,228,0,0,0,0.0,100,0.0,0.0
PID,B,228,0,128,0,0.0,100,0.0,0.0
GWX,B,226,99,0,0,0.0452674897119342,99,0.001,0.05
JKI,B,226,0,106,0,0.0,46,0.0,0.0
SBLK,S,226,0,126,0,0.0,100,0.0,0.0
GS-J,S,226,0,126,0,0.0,100,0.0,0.0
QQQX,S,226,0,0,0,0.0,126,0.0,0.0
CHD,B,225,0,80,0,0.0,40,0.0,0.0
NEXA,B,225,0,150,0,0.0,75,0.0,0.0
ROUS,B,225,0,0,0,0.0,125,0.0,0.0
SCHZ,B,225,0,110,0,0.0,100,0.0,0.0
GWW,B,224,0,0,0,0.0,100,0.0,0.0
DXB,B,224,0,24,0,0.0,100,0.0,0.0
HYXE,B,224,0,0,0,0.0,100,0.0,0.0
EDU,S,224,224,0,0,0.00970074920964878,224,0.001,0.07
AMG,S,223,0,0,0,0.0,79,0.0,0.0
BKN,S,223,0,123,0,0.0,100,0.0,0.0
RPM,B,222,0,148,0,0.0,65,0.0,0.0
APAM,S,222,0,0,0,0.0,122,0.0,0.0
SDY,B,221,0,50,0,0.0,100,0.0,0.0
KCE,B,220,0,0,0,0.0,42,0.0,0.0
SLP,S,220,120,0,0,0.0231660231660232,100,0.0,0.05
FTVA,B,220,0,0,0,0.0,110,0.0,0.0
SCHK,B,220,0,110,0,0.0,75,0.0,0.0
STLD,S,220,219,0,1,0.00371450863326436,100,0.001,0.0282648401826484
BA,S,220,220,0,0,0.00302700917734146,75,0.001,0.0861363636363636
SHLX,S,219,0,0,0,0.0,119,0.0,0.0
AHL,S,218,0,0,0,0.0,100,0.0,0.0
HD,S,218,200,0,0,0.00217969397096648,200,0.001,0.03
SPRO,S,218,0,0,0,0.0,118,0.0,0.0
HF,B,218,13,0,0,0.00149717839456409,13,0.01,0.06
VGIT,B,216,0,0,0,0.0,156,0.0,0.0
JHML,B,216,0,0,0,0.0,114,0.0,0.0
EZPW,B,216,100,0,0,0.0033802055164954,116,0.0,0.05
EQT,B,214,0,96,0,0.0,30,0.0,0.0
HUM,B,214,0,0,0,0.0,100,0.0,0.0
WM,B,214,200,0,0,0.00262171302729203,100,0.001,0.02
VIS,B,214,0,68,0,0.0,68,0.0,0.0
HBANO,B,213,0,142,0,0.0,71,0.0,0.0
PMX,B,212,9,103,0,0.0220048899755501,100,0.0,0.01
DHY,S,212,212,0,0,0.0946428571428571,212,0.001,0.01
THW,B,212,0,112,0,0.0,100,0.0,0.0
HYND,B,212,0,0,0,0.0,56,0.0,0.0
HOG,S,211,211,0,0,0.00357675617032818,211,0.001,0.01
LEGR,B,210,0,70,0,0.0,70,0.0,0.0
RARE,B,210,80,30,0,0.0088339222614841,80,0.03,0.15
EHC,B,210,155,0,0,0.00278651685393258,100,0.001,0.0264516129032258
BIIB,S,210,124,0,0,0.00376659275234653,20,0.001,0.106048387096774
PICK,B,210,0,0,0,0.0,100,0.0,0.0
REGN,S,208,25,0,0,0.00167459307388305,25,0.001,0.1
CC,B,208,130,0,38,0.00305983147389728,40,0.001,0.04
SMH,B,208,0,0,0,0.0,100,0.0,0.0
LUNA,B,207,207,0,0,0.0815602836879433,10,0.001,0.0194685990338164
JSMD,B,206,0,52,0,0.0,50,0.0,0.0
SLG,B,206,0,0,0,0.0,103,0.0,0.0
JILL,S,205,0,0,0,0.0,105,0.0,0.0
LABL,B,205,27,0,0,0.00312030509649832,89,0.005,0.3
SERV,B,205,200,0,5,0.0138571329591907,100,0.001,0.01
JPSE,B,205,0,0,0,0.0,104,0.0,0.0
TECD,B,204,0,102,0,0.0,50,0.0,0.0
APPN,B,204,0,2,0,0.0,1,0.0,0.0
FTNW,B,204,0,2,0,0.0,1,0.0,0.0
GPT,B,203,0,0,0,0.0,100,0.0,0.0
VIOV,B,202,0,0,0,0.0,100,0.0,0.0
CLRG,B,202,0,0,0,0.0,100,0.0,0.0
CNP,B,202,202,0,0,0.000561910272387395,98,0.001,0.01
WSFS,B,202,0,0,0,0.0,100,0.0,0.0
CORT,S,202,202,0,0,0.0110551663747811,202,0.001,0.01
MUB,S,202,0,75,0,0.0,19,0.0,0.0
LEA,B,202,0,52,0,0.0,26,0.0,0.0
ATHX,B,201,0,0,0,0.0,101,0.0,0.0
LPL,B,201,201,0,0,0.00733790887850467,200,0.001,0.01
DNLI,B,201,0,0,0,0.0,100,0.0,0.0
DRRX,B,201,101,0,0,0.00453993796916438,100,0.001,0.01
EOG,S,201,201,0,0,0.00225944244604317,56,0.001,0.02
BZQ,B,201,0,1,0,0.0,100,0.0,0.0
SHLM,B,200,0,0,0,0.0,100,0.0,0.0
PHG,S,200,200,0,0,0.00720928555980102,20,0.001,0.01
EWJ,S,200,0,50,0,0.0,25,0.0,0.0
EFAX,B,200,0,0,0,0.0,100,0.0,0.0
SCPH,B,200,0,100,0,0.0,50,0.0,0.0
STMP,B,200,0,0,0,0.0,100,0.0,0.0
DLTR,B,200,100,0,0,0.00116808784020558,100,0.01,0.07
CHAD,B,200,0,0,0,0.0,100,0.0,0.0
IHD,B,200,0,100,0,0.0,100,0.0,0.0
FINU,B,200,0,0,0,0.0,100,0.0,0.0
ANGL,B,200,100,0,100,0.0142857142857143,200,0.001,0.02
PGHY,B,200,0,0,0,0.0,100,0.0,0.0
LTRPA,B,200,0,100,0,0.0,100,0.0,0.0
BKE,B,200,0,0,0,0.0,100,0.0,0.0
KEX,B,200,0,0,0,0.0,100,0.0,0.0
RUSL,S,200,200,0,0,0.0160862221507279,200,0.001,0.05
RUSS,B,200,0,200,0,0.0,0,0.0,0.0
BAC-E,B,200,0,0,0,0.0,100,0.0,0.0
AFT,S,200,0,0,0,0.0,100,0.0,0.0
HSPX,B,200,100,0,0,0.5,100,0.01,0.16
DAR,S,200,0,0,0,0.0,100,0.0,0.0
NMT,B,200,0,0,0,0.0,100,0.0,0.0
SMTC,B,200,0,100,0,0.0,100,0.0,0.0
EEP,S,200,200,0,0,0.0044048982468505,200,0.001,0.01
MXC,B,200,0,0,0,0.0,100,0.0,0.0
NVG,B,200,0,0,0,0.0,100,0.0,0.0
CHS,B,200,200,0,0,0.000739713361072584,200,0.001,0.01
CTRN,S,200,0,200,0,0.0,0,0.0,0.0
KLIC,B,200,0,0,0,0.0,100,0.0,0.0
SILC,B,200,0,100,0,0.0,100,0.0,0.0
CRWS,B,200,100,0,0,0.106837606837607,200,0.005,0.1
CTRL,B,200,0,0,0,0.0,100,0.0,0.0
RKDA,S,200,100,0,100,0.0311429461227032,200,0.01,2.07
IDT,S,200,100,0,100,0.0196463654223969,200,0.001,0.03
