symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWK,B,172,0,0,0,0.0,16,0.0,0.0
EMR,B,172,0,0,0,0.0,100,0.0,0.0
PRF,S,172,0,20,0,0.0,20,0.0,0.0
ESRT,B,171,0,114,0,0.0,57,0.0,0.0
DS,S,170,0,0,0,0.0,0,0.0,0.0
MFMS,B,170,0,0,0,0.0,30,0.0,0.0
IBHA,B,170,0,0,0,0.0,85,0.0,0.0
BBVA,B,170,0,135,0,0.0,100,0.0,0.0
BGNE,B,170,0,40,0,0.0,20,0.0,0.0
GOF,B,169,0,96,0,0.0,48,0.0,0.0
MTLS,B,169,0,0,0,0.0,0,0.0,0.0
APTV,B,169,0,25,0,0.0,27,0.0,0.0
BBUS,B,168,0,0,0,0.0,35,0.0,0.0
FE,B,168,47,0,0,0.000191613055779784,7,0.001,0.01
VFH,S,168,0,0,0,0.0,37,0.0,0.0
FSLR,B,167,0,67,0,0.0,100,0.0,0.0
LNTH,B,166,0,166,0,0.0,0,0.0,0.0
TCCO,B,166,0,166,0,0.0,0,0.0,0.0
ANIX,B,166,0,166,0,0.0,0,0.0,0.0
MEC,B,166,0,166,0,0.0,0,0.0,0.0
IWB,B,166,0,0,0,0.0,50,0.0,0.0
LITE,B,166,0,0,0,0.0,100,0.0,0.0
NEOS,B,166,0,166,0,0.0,0,0.0,0.0
NMRD,B,166,0,166,0,0.0,0,0.0,0.0
ALSK,B,166,0,166,0,0.0,0,0.0,0.0
AJG,B,165,58,4,13,0.00627230453119931,8,0.001,0.028448275862069
KBE,B,165,0,35,0,0.0,35,0.0,0.0
IHI,B,162,0,20,0,0.0,20,0.0,0.0
HLIT,B,162,0,0,0,0.0,0,0.0,0.0
C-K,B,162,0,54,0,0.0,100,0.0,0.0
ASX,S,162,0,81,0,0.0,81,0.0,0.0
TGI,B,162,0,108,0,0.0,54,0.0,0.0
AGTC,B,162,0,62,0,0.0,100,0.0,0.0
SILV,S,161,100,0,61,0.0123016361176036,99,0.001,0.03
FUTY,B,161,0,0,0,0.0,100,0.0,0.0
FDLO,B,160,0,0,0,0.0,80,0.0,0.0
USOU,B,160,0,130,0,0.0,100,0.0,0.0
KALA,B,160,0,103,0,0.0,103,0.0,0.0
HACK,B,160,0,0,0,0.0,80,0.0,0.0
ESGD,B,160,0,0,0,0.0,62,0.0,0.0
YCL,S,160,0,0,0,0.0,80,0.0,0.0
DISCA,S,160,101,16,43,0.000392083789470415,100,0.001,0.01
EOS,B,159,0,100,0,0.0,100,0.0,0.0
TSM,S,159,0,106,0,0.0,53,0.0,0.0
TSCAP,B,158,79,0,0,1.0,79,0.02,0.39
PTF,S,158,0,0,0,0.0,50,0.0,0.0
PID,B,158,0,0,0,0.0,0,0.0,0.0
ROP,B,158,0,0,0,0.0,100,0.0,0.0
ORCL,B,157,83,0,0,0.000138312816932155,83,0.001,0.01
APPN,B,157,0,50,0,0.0,50,0.0,0.0
SENS,S,156,0,78,0,0.0,39,0.0,0.0
AVDE,B,156,0,78,0,0.0,39,0.0,0.0
CWEB,B,156,0,0,0,0.0,25,0.0,0.0
RC,B,156,0,78,0,0.0,78,0.0,0.0
CHSCL,B,155,0,155,0,0.0,100,0.0,0.0
UBX,B,155,0,145,0,0.0,145,0.0,0.0
SPDN,S,155,0,155,0,0.0,135,0.0,0.0
GSK,B,154,0,27,0,0.0,100,0.0,0.0
CHIX,B,154,0,0,0,0.0,134,0.0,0.0
HARP,B,154,0,0,0,0.0,77,0.0,0.0
LRGF,B,154,0,0,0,0.0,32,0.0,0.0
GDDY,B,154,0,0,0,0.0,100,0.0,0.0
ATTO,B,152,0,76,0,0.0,76,0.0,0.0
PAHC,B,151,28,100,0,0.00571545213308839,28,0.0,0.02
JEC,S,151,2,29,0,0.000146220207632695,20,0.001,0.04
TUSA,S,150,0,0,0,0.0,100,0.0,0.0
GXTG,B,150,0,50,0,0.0,50,0.0,0.0
CEO,B,150,0,0,0,0.0,100,0.0,0.0
PAUG,B,150,45,0,0,1.0,45,0.01,0.06
PPLT,B,150,0,0,0,0.0,75,0.0,0.0
XLU,S,150,0,100,0,0.0,100,0.0,0.0
BNS,B,150,0,100,0,0.0,50,0.0,0.0
EE,S,150,60,0,90,0.00660138629112114,150,0.001,0.01
ACOR,B,150,0,100,0,0.0,100,0.0,0.0
ON,B,150,0,100,0,0.0,50,0.0,0.0
SNCA,B,150,0,150,0,0.0,100,0.0,0.0
CMSD,B,150,0,0,0,0.0,100,0.0,0.0
XES,B,150,0,0,0,0.0,100,0.0,0.0
NRO,B,150,0,150,0,0.0,0,0.0,0.0
FBMS,B,150,100,0,0,0.122249388753056,86,0.01,0.06
AAPL,S,149,9,0,140,3.46135208104179e-05,5,0.001,0.01
ENTG,B,149,0,149,0,0.0,90,0.0,0.0
LVS,S,148,6,0,142,9.28979516001672e-05,48,0.001,0.0183333333333333
FEZ,B,148,0,0,0,0.0,30,0.0,0.0
SNSR,B,148,0,0,0,0.0,83,0.0,0.0
VTR,S,148,1,0,147,3.47801892042293e-05,148,0.001,0.02
WPS,B,147,0,0,0,0.0,12,0.0,0.0
ICE,B,147,15,24,86,0.000414949237876566,4,0.001,0.02
APH,B,147,39,0,72,0.00554292211483798,38,0.001,0.0394871794871795
IX,B,145,0,0,0,0.0,87,0.0,0.0
XT,B,145,0,0,0,0.0,100,0.0,0.0
DEO,B,144,0,0,0,0.0,4,0.0,0.0
PSEP,B,144,0,0,0,0.0,72,0.0,0.0
BRK.B,S,144,63,50,31,0.00176901693201921,35,0.00322222222222222,0.0346031746031746
WNC,S,142,12,65,0,0.000826730967964175,65,0.0,0.02
RF-B,B,142,0,0,0,0.0,74,0.0,0.0
MPWR,B,142,3,0,0,0.000529474055771267,5,0.001,0.14
NTC,B,141,1,138,0,0.000491400491400491,1,0.01,0.1
SWZ,B,141,0,94,0,0.0,47,0.0,0.0
RYT,B,140,0,0,0,0.0,70,0.0,0.0
TCF,B,140,0,100,0,0.0,100,0.0,0.0
SPGI,S,140,0,0,0,0.0,20,0.0,0.0
ISRA,B,140,0,0,0,0.0,70,0.0,0.0
UVV,B,140,0,0,0,0.0,35,0.0,0.0
CAH,S,140,5,0,135,4.32994154578913e-05,140,0.001,0.01
DXJ,B,140,0,0,0,0.0,100,0.0,0.0
IVW,S,140,0,0,0,0.0,19,0.0,0.0
IBDT,B,140,0,0,0,0.0,100,0.0,0.0
TLI,S,139,0,0,0,0.0,100,0.0,0.0
SPGI,B,139,3,50,0,0.00019363583553863,5,0.001,0.09
LQDH,B,138,0,0,0,0.0,100,0.0,0.0
EYE,B,138,0,46,0,0.0,46,0.0,0.0
E,B,138,0,92,0,0.0,46,0.0,0.0
KRUS,B,138,0,100,0,0.0,100,0.0,0.0
PSA-F,B,136,0,0,0,0.0,59,0.0,0.0
ENZL,B,136,0,68,0,0.0,34,0.0,0.0
DCUE,B,136,0,68,0,0.0,34,0.0,0.0
MS-F,S,136,0,0,0,0.0,0,0.0,0.0
BSBE,B,136,0,0,0,0.0,68,0.0,0.0
DTD,B,136,0,0,0,0.0,24,0.0,0.0
WBS,B,135,0,72,0,0.0,27,0.0,0.0
PANW,B,135,0,0,0,0.0,75,0.0,0.0
IPAC,B,135,0,10,0,0.0,12,0.0,0.0
PSA-G,B,134,0,58,0,0.0,29,0.0,0.0
AGR,B,134,0,117,0,0.0,100,0.0,0.0
NULG,B,134,0,0,0,0.0,100,0.0,0.0
KMB,S,134,1,0,133,7.25110579363353e-05,134,0.001,0.04
EPAY,B,133,0,133,0,0.0,0,0.0,0.0
CAKE,B,133,0,133,0,0.0,133,0.0,0.0
STC,B,132,0,66,0,0.0,33,0.0,0.0
WCN,S,132,0,22,0,0.0,8,0.0,0.0
MTSI,S,132,0,66,0,0.0,33,0.0,0.0
AEP,B,131,31,0,0,0.000857490595264439,30,0.001,0.0493548387096774
IWD,S,131,0,0,0,0.0,100,0.0,0.0
EL,B,131,46,16,0,0.00169597758360063,10,0.001,0.03
NULV,B,130,0,0,0,0.0,65,0.0,0.0
HGLB,S,130,100,0,30,0.142857142857143,130,0.004,0.04
ADS,B,130,0,0,0,0.0,100,0.0,0.0
UGBP,B,130,0,115,0,0.0,100,0.0,0.0
NOAH,B,130,0,0,0,0.0,50,0.0,0.0
CDW,B,130,0,0,0,0.0,100,0.0,0.0
BOKF,B,130,0,63,0,0.0,67,0.0,0.0
MKSI,B,130,65,0,0,0.00715465052283985,65,0.01,0.06
ESPO,B,130,0,0,0,0.0,65,0.0,0.0
CTRE,S,128,0,28,0,0.0,100,0.0,0.0
RFDI,S,128,0,0,0,0.0,64,0.0,0.0
ONLN,B,128,0,0,0,0.0,64,0.0,0.0
IPAY,S,128,0,0,0,0.0,0,0.0,0.0
FXN,S,127,0,0,0,0.0,100,0.0,0.0
EXR,S,127,5,0,122,0.000223843846532659,27,0.001,0.014
AGYS,B,126,0,38,0,0.0,19,0.0,0.0
SEE,B,126,0,84,0,0.0,27,0.0,0.0
ENTA,B,126,0,26,0,0.0,100,0.0,0.0
MAS,S,125,1,0,124,2.85812278495484e-05,125,0.001,0.01
FLY,B,125,0,25,0,0.0,100,0.0,0.0
GWW,B,125,0,0,0,0.0,5,0.0,0.0
PKG,S,124,4,0,76,0.000542225837061136,16,0.001,0.0425
AOBC,B,124,0,16,0,0.0,8,0.0,0.0
AIMT,S,124,124,0,0,0.0125417214524123,118,0.001,0.0204838709677419
HSIC,S,124,0,0,0,0.0,5,0.0,0.0
XLRN,B,123,0,123,0,0.0,100,0.0,0.0
CFA,B,122,0,0,0,0.0,100,0.0,0.0
SIZE,B,122,0,0,0,0.0,61,0.0,0.0
PWB,B,122,0,0,0,0.0,23,0.0,0.0
GSP,S,122,0,0,0,0.0,61,0.0,0.0
WAT,B,122,0,0,0,0.0,61,0.0,0.0
TPLC,B,121,0,0,0,0.0,15,0.0,0.0
LYG,S,121,0,0,0,0.0,0,0.0,0.0
IHDG,B,121,0,0,0,0.0,71,0.0,0.0
TROW,B,121,0,0,0,0.0,50,0.0,0.0
SCI,S,120,0,120,0,0.0,0,0.0,0.0
THD,B,120,0,60,0,0.0,30,0.0,0.0
FIBR,B,120,0,0,0,0.0,100,0.0,0.0
RXN,B,120,0,100,0,0.0,100,0.0,0.0
HY,B,120,0,40,0,0.0,40,0.0,0.0
GHII,B,120,0,0,0,0.0,60,0.0,0.0
KN,S,120,0,25,0,0.0,95,0.0,0.0
DEM,B,119,0,0,0,0.0,8,0.0,0.0
QDEF,B,118,0,0,0,0.0,51,0.0,0.0
KBE,S,118,0,34,0,0.0,50,0.0,0.0
PSO,S,117,0,0,0,0.0,117,0.0,0.0
APY,B,116,0,8,0,0.0,4,0.0,0.0
ASB-E,B,116,0,58,0,0.0,29,0.0,0.0
USB-M,B,116,0,18,0,0.0,49,0.0,0.0
STI,S,115,93,11,11,0.000849703060758337,22,0.001,0.0251612903225806
IWP,B,115,0,0,0,0.0,30,0.0,0.0
DIV,B,115,0,115,0,0.0,109,0.0,0.0
JHMF,S,114,0,0,0,0.0,37,0.0,0.0
VNO,B,114,20,16,30,0.00144592249855408,20,0.001,0.01
FAAR,B,114,100,0,0,1.0,100,0.01,0.11
OMAB,B,114,0,0,0,0.0,57,0.0,0.0
YNDX,B,114,0,76,0,0.0,38,0.0,0.0
ACWI,S,114,0,76,0,0.0,38,0.0,0.0
JPM,S,113,24,0,89,0.000207411504424779,22,0.001,0.01
IT,B,113,77,0,0,0.0113201999411938,15,0.001,0.0638961038961039
CRTO,B,113,0,0,0,0.0,100,0.0,0.0
USAC,B,113,0,13,0,0.0,100,0.0,0.0
ABB,B,112,0,56,0,0.0,56,0.0,0.0
DRNA,B,111,0,0,0,0.0,100,0.0,0.0
EPP,B,111,0,74,0,0.0,37,0.0,0.0
MEAR,B,110,0,0,0,0.0,35,0.0,0.0
PE,B,110,0,0,0,0.0,100,0.0,0.0
HBAN,S,110,100,0,10,0.00028459217940691,110,0.001,0.01
STI,B,110,88,0,7,0.000804020100502513,21,0.001,0.0289772727272727
AMD,S,110,110,0,0,0.000197924669870647,25,0.001,0.01
CLOU,B,110,0,70,0,0.0,35,0.0,0.0
YUMC,B,110,0,55,0,0.0,55,0.0,0.0
XTL,B,109,0,0,0,0.0,37,0.0,0.0
VMC,B,109,0,16,0,0.0,16,0.0,0.0
BXC,B,109,0,106,0,0.0,3,0.0,0.0
AMX,B,109,0,71,0,0.0,33,0.0,0.0
DGRW,B,108,0,0,0,0.0,100,0.0,0.0
AVAL,B,108,0,72,0,0.0,36,0.0,0.0
RPV,B,108,0,3,0,0.0,3,0.0,0.0
IYF,B,107,0,0,0,0.0,100,0.0,0.0
MDYG,B,107,0,20,0,0.0,10,0.0,0.0
DPZ,B,107,0,0,0,0.0,100,0.0,0.0
NWSA,B,106,6,0,0,4.71505359444252e-05,100,0.001,0.01
LILA,B,105,0,70,0,0.0,35,0.0,0.0
ARGO,B,105,5,50,0,0.000527871621621622,50,0.0,0.01
PNC,S,105,83,0,22,0.00247924009797479,16,0.00230120481927711,0.0359036144578313
ISRG,B,105,0,0,0,0.0,100,0.0,0.0
CDL,B,104,0,0,0,0.0,0,0.0,0.0
PRFZ,S,104,0,0,0,0.0,52,0.0,0.0
BHP,B,103,103,0,0,0.00227428293846188,97,0.001,0.01
ASMB,S,103,3,100,0,0.00010324534535568,100,0.01,0.14
EDIV,B,103,0,0,0,0.0,100,0.0,0.0
SPPP,B,103,0,0,0,0.0,100,0.0,0.0
CS,S,102,0,68,0,0.0,34,0.0,0.0
AXTA,B,102,2,0,0,7.45017694170236e-05,100,0.001,0.03
IAGG,B,102,0,0,0,0.0,77,0.0,0.0
FDRR,B,102,0,0,0,0.0,100,0.0,0.0
DG,S,101,101,0,0,0.0104630684761214,50,0.001,0.0699009900990099
PZZA,S,101,100,0,1,0.010487676979549,101,0.001,0.06
KAR,S,101,0,0,0,0.0,100,0.0,0.0
RMR,S,101,100,0,0,0.0340831629175187,100,0.001,0.06
SHG,B,101,0,0,0,0.0,63,0.0,0.0
BMO,S,101,100,0,1,0.0107089312486614,101,0.001,0.04
FNDF,B,100,0,100,0,0.0,0,0.0,0.0
OXSQ,B,100,100,0,0,0.0931966449207828,100,0.01,0.02
TMCXW,B,100,0,0,0,0.0,0,0.0,0.0
PFFR,B,100,0,0,0,0.0,0,0.0,0.0
JNK,B,100,0,0,0,0.0,0,0.0,0.0
WFC-T,B,100,0,0,0,0.0,0,0.0,0.0
DIVO,B,100,0,0,0,0.0,0,0.0,0.0
STNE,B,100,0,0,0,0.0,50,0.0,0.0
MTH,B,100,0,0,0,0.0,0,0.0,0.0
HDEF,B,100,0,0,0,0.0,0,0.0,0.0
CXDC,B,100,0,100,0,0.0,0,0.0,0.0
CBOE,B,100,100,0,0,0.0173943294485998,100,0.001,0.03
RGCO,B,100,0,100,0,0.0,0,0.0,0.0
ZGBR,B,100,0,100,0,0.0,100,0.0,0.0
HALO,B,100,0,0,0,0.0,0,0.0,0.0
BITA,B,100,0,0,0,0.0,0,0.0,0.0
REGI,B,100,0,0,0,0.0,0,0.0,0.0
CBZ,B,100,0,0,0,0.0,0,0.0,0.0
GOAU,B,100,0,0,0,0.0,50,0.0,0.0
ICUI,B,100,0,0,0,0.0,50,0.0,0.0
SPNS,S,100,0,100,0,0.0,0,0.0,0.0
ASML,B,100,0,0,0,0.0,0,0.0,0.0
BSCN,B,100,0,0,0,0.0,0,0.0,0.0
ORMP,B,100,0,100,0,0.0,0,0.0,0.0
WIX,B,100,0,0,0,0.0,0,0.0,0.0
SHYD,B,100,0,100,0,0.0,0,0.0,0.0
NGHCO,B,100,0,100,0,0.0,0,0.0,0.0
FCEF,B,100,0,0,0,0.0,5,0.0,0.0
GTLS,B,100,0,0,0,0.0,0,0.0,0.0
ARKQ,B,100,0,0,0,0.0,0,0.0,0.0
ILMN,S,100,28,0,72,0.00248204946370003,100,0.001,0.1
SOI,B,100,0,0,0,0.0,0,0.0,0.0
GNMA,B,100,0,0,0,0.0,0,0.0,0.0
TSE,S,100,0,100,0,0.0,0,0.0,0.0
HRB,B,100,0,0,0,0.0,100,0.0,0.0
ALLY,B,100,0,0,0,0.0,0,0.0,0.0
CUE,B,100,0,100,0,0.0,0,0.0,0.0
MDU,B,100,0,0,0,0.0,0,0.0,0.0
VMD,B,100,0,0,0,0.0,0,0.0,0.0
NEE-I,B,100,0,0,0,0.0,0,0.0,0.0
NVST,B,100,0,0,0,0.0,0,0.0,0.0
USA,B,100,0,0,0,0.0,0,0.0,0.0
MRRL,B,100,0,100,0,0.0,0,0.0,0.0
SELB,B,100,0,0,0,0.0,0,0.0,0.0
NBY,B,100,0,0,0,0.0,0,0.0,0.0
GWRE,B,100,0,0,0,0.0,0,0.0,0.0
BLNK,B,100,0,0,0,0.0,0,0.0,0.0
FOSL,S,100,0,0,0,0.0,0,0.0,0.0
RIGS,B,100,0,0,0,0.0,0,0.0,0.0
EXTN,B,100,0,0,0,0.0,0,0.0,0.0
EXTN,S,100,0,100,0,0.0,100,0.0,0.0
YJ,S,100,0,100,0,0.0,0,0.0,0.0
FG,S,100,0,100,0,0.0,0,0.0,0.0
DHS,B,100,0,0,0,0.0,0,0.0,0.0
MNST,S,100,0,0,0,0.0,0,0.0,0.0
LH,B,100,0,0,0,0.0,0,0.0,0.0
TTM,B,100,0,0,0,0.0,0,0.0,0.0
GEM,B,100,0,0,0,0.0,0,0.0,0.0
HIBB,B,100,0,0,0,0.0,0,0.0,0.0
HMI,B,100,0,100,0,0.0,0,0.0,0.0
GES,S,100,0,100,0,0.0,0,0.0,0.0
AMPH,B,100,0,0,0,0.0,0,0.0,0.0
LMNX,B,100,0,100,0,0.0,0,0.0,0.0
PHIO,B,100,0,0,0,0.0,0,0.0,0.0
DESP,B,100,0,0,0,0.0,0,0.0,0.0
EGHT,B,100,0,0,0,0.0,100,0.0,0.0
ACHC,S,100,0,0,0,0.0,0,0.0,0.0
VMW,B,100,50,0,0,0.00341646737273659,50,0.01,0.05
CWEN.A,B,100,0,0,0,0.0,100,0.0,0.0
LIVN,B,100,0,0,0,0.0,0,0.0,0.0
THC,S,100,0,100,0,0.0,0,0.0,0.0
KNX,B,100,0,0,0,0.0,0,0.0,0.0
IART,B,100,100,0,0,0.0337723741979061,100,0.001,0.08
SND,B,100,0,0,0,0.0,0,0.0,0.0
PXF,B,100,0,0,0,0.0,0,0.0,0.0
RDS.B,S,100,40,0,60,0.00179123191975281,100,0.001,0.01
DBC,B,100,0,0,0,0.0,0,0.0,0.0
ZYXI,B,100,0,100,0,0.0,0,0.0,0.0
IEO,B,100,0,0,0,0.0,0,0.0,0.0
ITT,B,100,0,0,0,0.0,50,0.0,0.0
KRNT,B,100,0,100,0,0.0,0,0.0,0.0
CLNE,B,100,0,100,0,0.0,0,0.0,0.0
IYF,S,100,0,50,0,0.0,30,0.0,0.0
CG,B,100,0,0,0,0.0,0,0.0,0.0
GIM,B,100,0,0,0,0.0,0,0.0,0.0
KBR,B,100,0,0,0,0.0,0,0.0,0.0
FDP,S,100,0,0,0,0.0,0,0.0,0.0
NRZ-A,B,100,0,0,0,0.0,0,0.0,0.0
IVC,B,100,0,0,0,0.0,0,0.0,0.0
INVH,B,100,0,50,0,0.0,50,0.0,0.0
DCO,B,100,0,0,0,0.0,100,0.0,0.0
SYN,B,100,0,100,0,0.0,0,0.0,0.0
TAL,B,100,0,0,0,0.0,0,0.0,0.0
BSJQ,B,100,0,50,0,0.0,50,0.0,0.0
ORCC,B,100,0,100,0,0.0,0,0.0,0.0
TCRD,B,100,0,0,0,0.0,0,0.0,0.0
CWH,B,100,0,0,0,0.0,0,0.0,0.0
REI,S,100,0,0,0,0.0,0,0.0,0.0
DAR,B,100,0,0,0,0.0,0,0.0,0.0
VIOT,B,100,0,100,0,0.0,0,0.0,0.0
REFR,B,100,0,100,0,0.0,0,0.0,0.0
DEF,B,100,0,0,0,0.0,50,0.0,0.0
FRHC,B,100,0,100,0,0.0,0,0.0,0.0
JMST,B,100,0,0,0,0.0,0,0.0,0.0
KFYP,B,100,0,100,0,0.0,0,0.0,0.0
ROYT,S,100,0,0,0,0.0,0,0.0,0.0
IJK,S,100,0,0,0,0.0,0,0.0,0.0
PKG,B,100,0,0,0,0.0,100,0.0,0.0
GGZ,B,100,0,0,0,0.0,0,0.0,0.0
FSV,B,100,100,0,0,0.0338180588434224,100,0.001,0.11
CAR,B,100,0,0,0,0.0,0,0.0,0.0
JMUB,B,100,0,100,0,0.0,0,0.0,0.0
SCHJ,B,100,0,0,0,0.0,0,0.0,0.0
CPLG,B,100,0,100,0,0.0,100,0.0,0.0
XLI,S,100,0,0,0,0.0,0,0.0,0.0
GTX,B,100,0,0,0,0.0,0,0.0,0.0
IECS,B,100,0,0,0,0.0,0,0.0,0.0
GLV,B,100,0,0,0,0.0,0,0.0,0.0
CODI-A,S,100,0,0,0,0.0,0,0.0,0.0
AVYA,B,100,0,0,0,0.0,0,0.0,0.0
KIN,B,100,0,0,0,0.0,0,0.0,0.0
FHN-A,S,100,0,100,0,0.0,0,0.0,0.0
UPLD,B,100,0,100,0,0.0,0,0.0,0.0
ZHOK,B,100,0,100,0,0.0,100,0.0,0.0
UGP,B,100,0,100,0,0.0,0,0.0,0.0
MT,B,100,0,100,0,0.0,100,0.0,0.0
IGMS,B,100,0,100,0,0.0,0,0.0,0.0
ALE,B,100,0,0,0,0.0,50,0.0,0.0
JHX,B,100,0,100,0,0.0,0,0.0,0.0
NCZ,B,100,0,100,0,0.0,0,0.0,0.0
VRS,B,100,0,0,0,0.0,50,0.0,0.0
HIO,B,100,0,100,0,0.0,0,0.0,0.0
EURL,B,100,0,100,0,0.0,0,0.0,0.0
REET,S,100,0,0,0,0.0,0,0.0,0.0
NSIT,B,100,0,0,0,0.0,100,0.0,0.0
COHU,S,100,100,0,0,0.0163800163800164,100,0.001,0.03
DIG,B,100,0,0,0,0.0,0,0.0,0.0
HCSG,B,100,0,0,0,0.0,100,0.0,0.0
HP,B,100,100,0,0,0.00294933050197605,100,0.001,0.03
MAT,B,100,0,0,0,0.0,0,0.0,0.0
PPBI,B,100,0,0,0,0.0,0,0.0,0.0
BGR,B,100,0,0,0,0.0,0,0.0,0.0
ADVM,B,100,0,0,0,0.0,100,0.0,0.0
EPAM,B,100,0,0,0,0.0,0,0.0,0.0
RLGT,B,100,0,0,0,0.0,0,0.0,0.0
JSM,B,100,0,0,0,0.0,0,0.0,0.0
PRIM,B,100,0,100,0,0.0,0,0.0,0.0
TGH,B,100,0,100,0,0.0,0,0.0,0.0
GERN,B,100,0,0,0,0.0,0,0.0,0.0
DX-B,B,100,0,0,0,0.0,0,0.0,0.0
TGT,S,100,3,0,97,6.46663217796172e-05,100,0.001,0.03
NG,B,100,0,0,0,0.0,0,0.0,0.0
XPER,B,100,0,0,0,0.0,0,0.0,0.0
IMRN,B,100,0,0,0,0.0,0,0.0,0.0
JSD,S,100,0,100,0,0.0,0,0.0,0.0
VCSH,B,100,0,0,0,0.0,100,0.0,0.0
STK,B,100,0,100,0,0.0,0,0.0,0.0
GLDD,B,100,0,100,0,0.0,0,0.0,0.0
ATOS,B,100,0,100,0,0.0,100,0.0,0.0
ARCH,B,100,100,0,0,0.0116754232340922,100,0.001,0.11
IPGP,B,100,0,0,0,0.0,100,0.0,0.0
PRF,B,100,0,0,0,0.0,0,0.0,0.0
LE,S,100,0,100,0,0.0,0,0.0,0.0
IBMQ,B,100,0,0,0,0.0,0,0.0,0.0
ITRM,B,100,0,0,0,0.0,0,0.0,0.0
GOGO,B,100,0,0,0,0.0,0,0.0,0.0
SNN,B,100,51,0,0,0.00233591352539733,100,0.005,0.01
ODFL,S,100,0,0,0,0.0,0,0.0,0.0
NURE,B,100,0,0,0,0.0,0,0.0,0.0
IIIN,B,100,0,100,0,0.0,0,0.0,0.0
USHY,B,100,0,0,0,0.0,0,0.0,0.0
BGX,B,100,0,0,0,0.0,0,0.0,0.0
FOMX,S,100,0,0,0,0.0,0,0.0,0.0
TWST,B,100,0,0,0,0.0,100,0.0,0.0
CALM,S,100,100,0,0,0.0132749236691889,100,0.001,0.02
LCUT,B,100,0,0,0,0.0,100,0.0,0.0
HPF,B,100,0,100,0,0.0,0,0.0,0.0
AAT,S,99,0,0,0,0.0,0,0.0,0.0
ETR,S,99,1,0,98,3.06965036682322e-05,99,0.001,0.02
VNQI,B,99,0,55,0,0.0,33,0.0,0.0
FBT,B,98,0,0,0,0.0,49,0.0,0.0
JAKK,B,98,0,98,0,0.0,0,0.0,0.0
FFIV,B,98,0,0,0,0.0,20,0.0,0.0
OILK,B,98,0,0,0,0.0,0,0.0,0.0
HOG,S,98,6,0,92,0.000126831124357917,3,0.001,0.01
SITE,B,98,0,98,0,0.0,0,0.0,0.0
IQDF,B,97,0,0,0,0.0,0,0.0,0.0
PHG,B,97,0,0,0,0.0,0,0.0,0.0
AVNS,B,96,48,0,0,0.00330282804651483,48,0.01,0.09
RYAAY,B,96,0,0,0,0.0,45,0.0,0.0
PSL,B,96,0,0,0,0.0,48,0.0,0.0
IFF,B,96,0,48,0,0.0,21,0.0,0.0
URBN,B,95,0,0,0,0.0,95,0.0,0.0
WCHN,B,95,0,0,0,0.0,0,0.0,0.0
APD,S,95,4,0,91,0.000250031253906738,95,0.001,0.02
UFPT,B,95,0,95,0,0.0,0,0.0,0.0
GSG,B,95,0,0,0,0.0,89,0.0,0.0
EPP,S,95,0,0,0,0.0,0,0.0,0.0
MCO,S,95,45,0,0,0.00514756348661633,50,0.01,0.04
SANM,B,94,0,0,0,0.0,47,0.0,0.0
GBIL,S,93,0,15,0,0.0,63,0.0,0.0
NSC,B,93,83,0,0,0.00893337638574965,5,0.001,0.0406024096385542
SSI,B,93,0,93,0,0.0,0,0.0,0.0
OEF,S,93,0,0,0,0.0,93,0.0,0.0
EWO,B,92,0,0,0,0.0,46,0.0,0.0
AGNCN,B,92,0,46,0,0.0,23,0.0,0.0
CNK,B,92,0,0,0,0.0,40,0.0,0.0
CRI,B,90,0,60,0,0.0,30,0.0,0.0
FRT,B,90,0,0,0,0.0,45,0.0,0.0
IWV,B,90,0,0,0,0.0,0,0.0,0.0
POR,B,90,30,30,0,0.00164491720583397,30,0.0,0.02
BZQ,B,90,0,0,0,0.0,50,0.0,0.0
ICSH,B,90,0,0,0,0.0,90,0.0,0.0
MFUS,S,90,0,0,0,0.0,0,0.0,0.0
PGC,S,90,0,90,0,0.0,0,0.0,0.0
WSFS,B,89,89,0,0,0.0099109131403118,89,0.001,0.02
GUNR,B,89,0,0,0,0.0,19,0.0,0.0
QGEN,B,88,0,44,0,0.0,44,0.0,0.0
AMGN,S,88,14,36,18,0.0011454753722795,32,0.001,0.01
ELF,B,88,0,0,0,0.0,50,0.0,0.0
KRE,S,87,0,10,0,0.0,50,0.0,0.0
BOOM,B,87,0,0,0,0.0,81,0.0,0.0
IYH,S,87,0,29,0,0.0,29,0.0,0.0
JMIN,B,86,0,0,0,0.0,43,0.0,0.0
PFFD,B,86,0,0,0,0.0,0,0.0,0.0
RSP,S,86,0,0,0,0.0,50,0.0,0.0
PGHY,B,85,0,0,0,0.0,0,0.0,0.0
NGVC,B,85,85,0,0,0.0165724312731527,85,0.001,0.03
WCC,B,85,0,0,0,0.0,85,0.0,0.0
XMLV,S,85,0,0,0,0.0,0,0.0,0.0
ADSK,B,84,0,6,0,0.0,7,0.0,0.0
GPK,B,84,0,56,0,0.0,28,0.0,0.0
BKI,S,84,0,56,0,0.0,28,0.0,0.0
ACLS,B,84,0,28,0,0.0,28,0.0,0.0
AOM,B,84,0,0,0,0.0,10,0.0,0.0
OSBC,S,83,0,0,0,0.0,0,0.0,0.0
