symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASB,B,8855,555,600,7100,0.0163914808278461,1100,0.003,0.03
HSBC-A,B,8850,200,5110,0,0.00957808534074039,2660,0.01,0.09
TMFC,B,8845,100,7120,61,0.126103404791929,2360,0.04,1.05
TWLO,S,8843,985,1958,3176,0.0131055400606016,1244,0.077516690473085,0.666891456518028
PH,B,8843,1186,3543,3603,0.0501407173163233,536,0.0270062111801242,1.10915999539913
LSXMA,B,8829,200,6700,427,0.00704498221141992,1100,0.001,0.02375
CEMI,S,8827,2600,0,6227,0.113686051595977,700,0.001,0.0642307692307692
AUTO,B,8804,0,6304,0,0.0,990,0.0,0.0
VNET,B,8802,0,7699,0,0.0,1653,0.0,0.0
HHHH,B,8800,0,3300,0,0.0,1600,0.0,0.0
DDF,B,8800,0,4000,0,0.0,2600,0.0,0.0
PKO,B,8796,0,7446,0,0.0,1500,0.0,0.0
OZK,B,8771,380,6763,71,0.0233075008482594,2390,0.002,0.04
GCV,B,8767,0,5567,0,0.0,3500,0.0,0.0
USAU,B,8761,0,4960,0,0.0,2445,0.0,0.0
DSM,B,8760,0,7660,0,0.0,3300,0.0,0.0
LMT,B,8732,550,2756,335,0.0396477246350345,2013,0.0771447368421053,0.737321683802157
HEBT,B,8719,0,5089,0,0.0,2336,0.0,0.0
ACN,S,8711,1821,91,6782,0.058828325956592,4729,0.0297473617419182,0.368761938952712
SMED,B,8707,0,6507,0,0.0,3500,0.0,0.0
AGLE,B,8702,149,7220,531,0.118361928104575,1096,0.006,0.05
DOV,B,8697,249,2912,3011,0.0284438496122936,4646,0.003,0.162040816326531
LYTS,B,8694,0,6094,0,0.0,2000,0.0,0.0
ORBC,B,8690,200,5390,1700,0.0196947316592811,3400,0.001,0.01
JNPR,B,8687,100,5887,100,0.000571631092158365,950,0.001,0.01
LDP,B,8684,364,6484,1236,0.279554526835751,1700,0.057,0.46
IPHI,B,8673,375,4869,349,0.0190639391067976,1269,0.107394368273625,0.701282618310482
SCHB,S,8663,100,8463,0,0.0161420500403551,4398,0.01,0.12
XP,B,8657,764,4481,400,0.0571457782009914,2245,0.012,0.17
VRNS,B,8621,100,5000,23,0.00502436818570065,1871,0.001,0.11
CAT,S,8618,1356,0,2855,0.0302090101346363,4227,0.0114736842105263,0.482354453065589
NHA,B,8601,0,8100,0,0.0,3300,0.0,0.0
ELA,B,8600,0,8000,0,0.0,2800,0.0,0.0
TOLZ,B,8600,0,8600,0,0.0,3700,0.0,0.0
PXS,B,8600,0,6700,0,0.0,1600,0.0,0.0
AGZ,B,8600,0,2400,0,0.0,2200,0.0,0.0
OPB,B,8600,100,5600,0,0.0632111251580278,1700,0.01,0.06
MHO,B,8597,649,2440,3260,0.32766285409547,1127,0.013,0.314044943820225
GV,B,8596,0,4800,0,0.0,2600,0.0,0.0
LYRA,B,8580,0,6613,0,0.0,320,0.0,0.0
VREX,B,8578,687,4241,174,0.0177762827645095,400,0.00231004366812227,0.035764192139738
TIP,B,8560,0,8460,0,0.0,2765,0.0,0.0
NTRSO,B,8550,0,7450,0,0.0,1900,0.0,0.0
HCA,S,8543,2318,1481,4120,0.0378602870027692,3692,0.006,0.526956938664163
TROW,S,8534,932,0,3661,0.0335460147146999,2528,0.003,0.121493423886368
KKR,B,8503,0,8103,0,0.0,2250,0.0,0.0
CORE,B,8501,0,4453,0,0.0,1600,0.0,0.0
TGS,S,8499,0,5600,0,0.0,1000,0.0,0.0
MIDU,B,8485,30,3523,0,0.029126213592233,1596,0.004,0.08
CME,B,8478,1331,641,6308,0.026834826803542,841,0.002,0.193846153846154
YEXT,B,8472,213,5376,1483,0.0353879155763943,1820,0.002,0.0207792207792208
BDX,B,8470,265,3589,250,0.00541096465550157,794,0.015,0.206
SNDE,B,8469,100,5869,300,0.16025641025641,3228,0.01,0.18
EQT,S,8435,39,6965,61,0.000186095338073198,2700,0.001,0.01
IUSB,B,8430,0,7824,0,0.0,2108,0.0,0.0
FB,S,8420,3944,800,2989,0.0304541789868736,2170,0.0582868601986249,0.429460824792345
RAVI,B,8400,0,8400,0,0.0,4800,0.0,0.0
WU,S,8400,0,8400,0,0.0,3800,0.0,0.0
ETX,B,8400,0,4000,0,0.0,2600,0.0,0.0
WSG,B,8400,0,5200,0,0.0,600,0.0,0.0
CBIO,B,8400,0,6200,0,0.0,4400,0.0,0.0
PAI,B,8400,100,6100,100,0.0644745325596389,1900,0.02,0.28
TDW,B,8400,100,6300,0,0.0119574315437044,2700,0.01,0.1
CWEN.A,B,8397,0,5275,0,0.0,475,0.0,0.0
TSN,S,8397,1220,0,7177,0.0208135369502384,395,0.034,0.238502475247525
VPL,B,8388,0,8388,0,0.0,1770,0.0,0.0
NTAP,B,8382,957,6313,298,0.0610988429272726,1522,0.005,0.0645909090909091
ATR,B,8375,208,540,6993,0.0342937456356436,407,0.052,0.3
CROX,S,8365,764,0,7519,0.0502911454393559,681,0.00487110187110187,0.084989604989605
AJX,B,8362,101,4375,487,0.0335677082907209,2188,0.011,0.08
MEOH,S,8358,1050,0,6535,0.0782442553267421,3000,0.004,0.0973333333333333
CM,B,8355,850,4380,2575,0.0661080980932298,1138,0.004,0.100816666666667
PWR,B,8351,100,7550,200,0.00607164541590771,1858,0.001,0.01
AI,B,8350,0,6850,0,0.0,1500,0.0,0.0
RES,B,8344,0,6110,0,0.0,2610,0.0,0.0
FRC,B,8338,810,100,7415,0.0520027187024245,8228,0.005,0.29
HUN,B,8323,840,5669,1514,0.0158042162494341,2238,0.005,0.05
YEXT,S,8315,31,1600,6183,0.00245396148329467,419,0.002,0.02
SYRS,B,8312,160,5005,740,0.0368833563854311,2860,0.001,0.03
NYMTM,B,8311,0,4049,0,0.0,2562,0.0,0.0
EVSI,B,8308,0,3276,0,0.0,2078,0.0,0.0
SOLO,S,8300,0,4100,0,0.0,2200,0.0,0.0
NXE,S,8300,700,500,7100,0.0207376684935565,500,0.00214285714285714,0.01
IMV,S,8300,200,0,8100,0.139830903303957,8300,0.002,0.09
MET-E,B,8285,0,7250,0,0.0,1130,0.0,0.0
HAS,B,8282,802,4491,187,0.0402797278275524,1879,0.0303333333333333,0.324411111111111
TAN,B,8281,333,4500,200,0.172849698098151,1137,0.03,0.15
OSUR,S,8271,892,3011,1994,0.0862428103468521,360,0.002,0.0325573394495413
FCG,B,8250,0,7750,0,0.0,6800,0.0,0.0
VMW,B,8244,168,3544,132,0.0120300751879699,1200,0.0182619047619048,0.122142857142857
HFRO-A,B,8238,0,7138,0,0.0,1400,0.0,0.0
ADM,S,8230,2264,1201,4665,0.034368589778283,1550,0.003,0.0322686409307245
SNPS,B,8226,911,200,5980,0.0687840636095605,5723,0.00834375,0.499831984680496
BAC-K,B,8226,0,6626,0,0.0,1822,0.0,0.0
HUBG,B,8214,585,2567,2116,0.00818364948799731,100,0.001,0.109470085470085
FIT,B,8210,1,8200,9,1.54882676372648e-05,1010,0.001,0.01
FENY,B,8206,0,7989,0,0.0,2415,0.0,0.0
AM,S,8204,204,0,8000,0.00212627970025149,101,0.002,0.02
BNKU,B,8201,100,5701,100,0.495049504950495,1701,0.01,0.07
ACIO,B,8200,0,5300,0,0.0,3900,0.0,0.0
CXH,B,8200,0,4800,0,0.0,4400,0.0,0.0
MITK,B,8186,99,3494,1101,0.0297923563045441,1796,0.001,0.03
CMRE,B,8183,100,5999,84,0.0151331719128329,2284,0.001,0.01
ARDC,B,8183,0,6383,0,0.0,1400,0.0,0.0
COW,B,8181,200,5437,0,0.655913978494624,1818,0.099,0.31
R,B,8181,641,4249,1565,0.0358349505826068,2263,0.00302521008403361,0.130868347338936
DBL,B,8180,400,5300,880,0.453934542785716,2364,0.0199717171717172,0.16
MLP,B,8171,4,5800,396,0.0196078431372549,2200,0.01,0.15
DGRW,B,8167,0,7695,0,0.0,1424,0.0,0.0
ANIP,B,8165,400,2665,0,0.228963938179737,2557,0.11,0.86
MGNX,S,8162,300,5000,1278,0.00262608658763639,5300,0.008,0.125
TOTL,B,8153,121,7430,0,0.00921764302582464,1845,0.005,0.01
IETC,B,8147,0,8147,0,0.0,1397,0.0,0.0
HZN,B,8141,0,6241,0,0.0,2300,0.0,0.0
PW,B,8135,0,4130,0,0.0,2500,0.0,0.0
BLW,B,8122,0,6622,0,0.0,3300,0.0,0.0
PPD,B,8121,400,4516,100,0.0426985482493595,2116,0.00925,0.13
FDP,B,8104,0,6175,0,0.0,1647,0.0,0.0
PWFL,B,8100,0,5900,0,0.0,1500,0.0,0.0
TKC,B,8100,0,8100,0,0.0,2400,0.0,0.0
SF-C,S,8100,0,6500,0,0.0,3200,0.0,0.0
INPX,S,8100,0,4700,0,0.0,3500,0.0,0.0
RRC,S,8100,0,7900,0,0.0,2400,0.0,0.0
FUND,B,8100,0,7200,0,0.0,3800,0.0,0.0
KXIN,B,8100,0,7300,0,0.0,1100,0.0,0.0
AU,S,8099,0,7800,0,0.0,1800,0.0,0.0
XME,B,8094,0,8094,0,0.0,5894,0.0,0.0
ZION,B,8094,142,7340,12,0.00164296705966747,3500,0.001,0.01
AVAL,B,8088,0,7588,0,0.0,4500,0.0,0.0
BOIL,B,8084,3307,4481,0,0.602099247537497,1266,0.004,0.360010850401417
IRT,S,8082,100,0,7982,0.00609421658845755,8082,0.001,0.02
AVNW,B,8079,229,4579,271,0.222006131622999,1800,0.15,1.48
FULT,B,8066,0,7066,0,0.0,2400,0.0,0.0
FR,B,8063,300,6018,945,0.020611473720371,1610,0.001,0.01
CHD,B,8059,1272,4100,1736,0.0632293127047212,2137,0.009,0.25286199242721
GTS,B,8056,318,300,502,0.0453584972614041,318,0.002,0.11
ZYXI,S,8054,0,7854,0,0.0,500,0.0,0.0
FMC,B,8052,1074,4835,192,0.0715082772393694,1444,0.0487440758293839,0.39505872051813
MR,S,8050,26,4000,424,0.00539408523909699,4350,0.002,0.02
BSJN,B,8047,0,5247,0,0.0,2251,0.0,0.0
RIG,S,8042,854,0,7188,0.00124202283925839,98,0.001,0.01
DLTR,B,8039,1028,2410,2352,0.0482941348453541,2546,0.009,0.249326970157665
GRIN,B,8035,0,4081,0,0.0,1500,0.0,0.0
REGN,B,8034,336,4201,586,0.0154238328017725,1378,0.002,1.71716513111269
NUAN,S,8026,1688,0,6283,0.0373238406781121,337,0.005,0.0524770642201835
NEON,B,8021,0,5370,0,0.0,1540,0.0,0.0
EQR,B,8005,1826,3682,1697,0.0374036336913967,1432,0.008,0.339937533157735
JNCE,B,8000,0,5600,0,0.0,2700,0.0,0.0
EPHE,B,8000,0,2800,0,0.0,2700,0.0,0.0
SLYV,B,8000,0,5900,0,0.0,3400,0.0,0.0
GIII,B,7986,295,5275,605,0.0191722275594999,2500,0.003,0.04
GPI,B,7975,100,4175,212,0.0128452151573539,1273,0.02,0.38
REGN,S,7955,105,0,0,0.00661423385750621,3638,0.002,1.65
ERC,B,7952,0,7252,0,0.0,2252,0.0,0.0
BWX,B,7945,0,6945,0,0.0,1847,0.0,0.0
GLO,B,7945,0,5245,0,0.0,2850,0.0,0.0
CAR,S,7944,0,5944,0,0.0,150,0.0,0.0
LDOS,B,7930,439,3397,45,0.0424412216248298,1324,0.00630653266331658,0.203185068790806
ACLS,B,7919,190,4405,310,0.0354335471439578,1149,0.011,0.1
ALL-H,B,7914,32,7042,68,1.0,1877,0.01,0.06
TXT,B,7907,577,5877,276,0.0137654067654118,1862,0.002,0.0390415913200723
DPW,S,7905,0,3700,0,0.0,1200,0.0,0.0
HZO,B,7901,742,3227,0,0.188804071246819,1195,0.001,0.05
XITK,B,7900,0,7800,0,0.0,2067,0.0,0.0
BSM,B,7900,0,5400,0,0.0,1800,0.0,0.0
OC,B,7896,229,3067,0,0.0271455666192508,1429,0.001,0.04
CRUS,B,7895,404,4080,483,0.0338052832004904,1658,0.005,0.254722222222222
VAPO,B,7887,528,5458,300,0.0846379172229696,1597,0.00218811881188119,0.201606160616062
DAN,B,7874,200,7494,180,0.0177667229279559,1094,0.001,0.01
MPW,S,7866,641,0,7225,0.0123882013790248,1675,0.004,0.04
CJJD,B,7854,0,5154,0,0.0,2000,0.0,0.0
FNJN,B,7843,0,4140,0,0.0,1403,0.0,0.0
LL,B,7843,705,4290,2081,0.0350129493790135,4001,0.003,0.06
STZ,B,7835,1550,1212,3180,0.104658421481359,740,0.008,0.872610894373165
RST,B,7815,0,5415,0,0.0,800,0.0,0.0
VNQ,S,7802,0,7408,0,0.0,594,0.0,0.0
BYM,B,7800,0,5200,0,0.0,2200,0.0,0.0
EIDO,B,7800,0,4600,0,0.0,4600,0.0,0.0
RHE,B,7800,0,3100,0,0.0,2500,0.0,0.0
CIA,B,7800,0,4300,0,0.0,2000,0.0,0.0
BUD,S,7798,1699,599,5500,0.0523402486862143,1311,0.008,0.194682035861454
XLNX,B,7793,1876,3607,1945,0.0704770394972809,1434,0.008,0.184802128924191
SPIP,B,7793,0,7593,0,0.0,2656,0.0,0.0
AHT-G,B,7789,100,4997,300,0.0677506775067751,1696,0.02,0.22
DLR,B,7777,836,3896,532,0.03303505954774,1240,0.0095,0.273132142857143
RAMP,B,7765,257,5250,444,0.0216931754493719,1739,0.0108702290076336,0.168702290076336
RLGT,B,7762,100,1400,4062,0.0343406593406593,5462,0.001,0.02
NYCB,S,7750,450,0,7300,0.00400617841936003,600,0.002,0.02
SUB,B,7747,100,2800,0,0.0202634245187437,4127,0.04,0.11
MDT,S,7732,3546,24,3588,0.0539193979942776,431,0.009,0.244159950667906
SCPL,B,7730,0,4625,0,0.0,2225,0.0,0.0
FRME,B,7708,80,3050,0,0.0161900872248947,1455,0.011,0.1
THC,S,7701,30,0,7671,0.00123213405618531,7701,0.001,0.01
ALL-I,B,7700,0,6900,0,0.0,3900,0.0,0.0
NSCO,B,7700,0,4200,0,0.0,3200,0.0,0.0
KBWD,B,7700,0,7200,0,0.0,2000,0.0,0.0
SITM,B,7692,2,6185,0,0.00269179004037685,1459,0.005,0.61
AXTA,B,7686,100,6888,300,0.00236955594521587,3830,0.001,0.01
LKQ,B,7648,744,4350,654,0.0263684851265834,2059,0.003,0.0311092150170648
HDB,S,7639,1603,972,3148,0.0110064539102335,1300,0.004,0.205157232704403
PVG,S,7637,708,0,6929,0.0198330717105068,3213,0.002,0.0314285714285714
SBUX,S,7610,2696,584,3930,0.0119963402912549,1200,0.006,0.0667361606655193
MHH,B,7608,0,3608,0,0.0,1308,0.0,0.0
PTNR,B,7608,0,6504,0,0.0,104,0.0,0.0
FUN,B,7607,0,5007,0,0.0,2500,0.0,0.0
ICCC,B,7600,0,5800,0,0.0,1000,0.0,0.0
FLDR,B,7600,0,6900,0,0.0,2000,0.0,0.0
IBMK,B,7600,200,5600,1800,0.333333333333333,2300,0.01,0.09
RMD,B,7586,1376,2952,701,0.102127381873358,1418,0.018794482117255,0.751530534351145
ARDS,B,7586,0,4888,0,0.0,1100,0.0,0.0
JHS,B,7585,0,5085,0,0.0,2200,0.0,0.0
MDRX,B,7582,2,6585,598,4.97475312787603e-05,2800,0.001,0.01
ADP,B,7579,540,1261,5621,0.018168404757753,5120,0.00783603238866397,0.263421052631579
JELD,B,7576,100,6341,400,0.00796685787125558,2372,0.01,0.09
PDM,B,7568,1000,4832,936,0.184057078804928,3186,0.002,0.0458
RSP,B,7566,52,6702,0,0.00863787375415282,1945,0.003,0.07
MYE,B,7552,63,4200,495,0.0162351739053589,1857,0.002,0.05
ENTX,B,7550,0,4950,0,0.0,1050,0.0,0.0
BBL,B,7550,100,6450,0,0.00372856077554064,3800,0.001,0.01
MER-K,B,7546,0,3446,0,0.0,1800,0.0,0.0
MSCI,B,7542,218,1710,72,0.025903183051285,1162,0.093,3.13
UGL,B,7528,700,6363,0,0.583333333333333,2150,0.001,0.28
CNP-B,B,7525,0,6958,0,0.0,864,0.0,0.0
NEP,B,7515,800,2350,3090,0.11249258798633,2105,0.004,0.2425
SIVBP,B,7500,1,5400,999,0.00124069478908189,1300,0.02,0.18
MRLN,B,7500,100,5400,0,0.0694927032661571,1300,0.04,0.24
OSB,B,7500,400,500,4600,0.135564743447413,4600,0.003,0.14
REXN,B,7500,0,3500,0,0.0,3500,0.0,0.0
CNSP,B,7500,0,3900,0,0.0,1800,0.0,0.0
PECK,B,7500,0,3100,0,0.0,2200,0.0,0.0
VCTR,B,7500,0,1300,0,0.0,1300,0.0,0.0
BRO,B,7495,783,4923,1672,0.0195021785363107,1667,0.002,0.0280601092896175
ROAM,B,7479,0,4079,0,0.0,1700,0.0,0.0
MTB,B,7476,459,2629,361,0.0444778721700347,1237,0.0205814479638009,0.446337653260178
EVLO,B,7456,100,5200,56,0.245098039215686,4900,0.004,0.07
PDD,S,7455,735,720,5300,0.0195746152844437,3135,0.004,0.0821428571428571
NXST,B,7454,278,1419,488,0.0484250724650264,1873,0.022,0.39
TSLX,B,7439,0,5297,0,0.0,1394,0.0,0.0
MOAT,B,7430,0,7430,0,0.0,1669,0.0,0.0
AVT,S,7430,349,0,7081,0.0186724932653939,509,0.003,0.0814285714285714
WFC-O,B,7425,0,5725,0,0.0,2225,0.0,0.0
OIH,B,7420,0,7120,0,0.0,2300,0.0,0.0
NIE,B,7416,0,4016,0,0.0,2100,0.0,0.0
NFE,B,7400,0,3900,0,0.0,1500,0.0,0.0
SBI,B,7400,0,6000,0,0.0,2000,0.0,0.0
FMAY,B,7400,1000,0,6400,0.0351852503430562,7400,0.01,0.19
IWF,B,7395,0,6957,0,0.0,3270,0.0,0.0
SJW,B,7393,152,1993,0,0.0195121951219512,503,0.001,0.221578947368421
HLF,S,7388,650,4700,2038,0.00507626106039189,201,0.001,0.0383384615384615
STAA,B,7380,100,3495,805,0.0495540138751239,2000,0.001,0.07
AR,S,7373,1123,1100,4150,0.0022354130836359,600,0.001,0.01
KERN,B,7367,747,4720,0,1.6984555984556,1843,0.035,0.32
AGNC,S,7360,2053,0,5307,0.0132512654335561,200,0.002,0.02
EQH-A,B,7360,500,6100,0,1.1710888434126,1773,0.115,0.72
USD,B,7359,0,7179,0,0.0,1679,0.0,0.0
SPWH,B,7350,250,4700,0,0.0578034682080925,3650,0.001,0.01
CASH,B,7330,98,5347,70,0.00848999393571862,1047,0.001,0.0201020408163265
GILT,B,7319,0,6019,0,0.0,1700,0.0,0.0
JRO,B,7304,0,5404,0,0.0,3600,0.0,0.0
DLTH,B,7303,1,3494,8,0.000166694449074846,2603,0.001,0.02
FUMB,B,7300,0,4400,0,0.0,3800,0.0,0.0
PVL,B,7300,0,4500,0,0.0,2700,0.0,0.0
IDRA,B,7300,0,5300,0,0.0,2100,0.0,0.0
PNF,B,7300,100,5700,400,0.25,1900,0.02,0.08
SNPE,B,7300,0,7300,0,0.0,4200,0.0,0.0
TMV,S,7295,270,6724,300,0.0329116311104539,1215,0.005,0.171525423728814
MSB,B,7279,0,3782,0,0.0,1592,0.0,0.0
IQLT,B,7276,0,4853,0,0.0,2281,0.0,0.0
MLHR,B,7274,100,4866,0,0.0178922884236894,1453,0.01,0.04
CYD,B,7266,0,3266,0,0.0,700,0.0,0.0
CGNX,B,7260,492,2905,1673,0.0261223268594786,1108,0.00963851768669287,0.133888826501965
OCFT,B,7257,400,4757,300,0.0476878767376978,1100,0.0183333333333333,0.22
FSLR,B,7250,347,4779,901,0.0157062271898914,1412,0.003,0.1749
GERN,S,7248,151,0,7097,0.00470141353758017,50,0.001,0.01
VSAT,B,7241,321,2170,452,0.064948054491454,868,0.042,0.506428571428571
SPT,B,7237,505,3390,202,0.0989377109818041,1392,0.0486666666666667,0.574047619047619
EVOP,B,7229,320,365,4144,0.0349457482283093,5564,0.00346861924686192,0.18
VICI,S,7219,428,34,6756,0.00555003953369579,467,0.004,0.05
BBK,B,7219,0,4253,0,0.0,1836,0.0,0.0
MOD,B,7216,200,6291,300,0.0165251221576136,2930,0.002,0.02
ACN,B,7210,736,3467,137,0.0315172498533085,1130,0.0266702898550725,0.544136828644501
LPI,B,7200,0,7200,0,0.0,900,0.0,0.0
GDL,B,7200,0,3600,0,0.0,1900,0.0,0.0
SSPK,B,7200,0,4300,0,0.0,2200,0.0,0.0
ROIC,B,7193,0,6765,0,0.0,3312,0.0,0.0
CTLT,B,7182,196,2034,60,0.00866173834351363,1850,0.054,0.3719
IBDM,B,7178,0,6678,0,0.0,2051,0.0,0.0
BGH,B,7170,0,5570,0,0.0,2600,0.0,0.0
HTGC,S,7168,324,0,6824,0.00544775868446716,300,0.001,0.0285185185185185
PSNL,B,7150,100,4750,0,0.0198255352894528,2600,0.05,0.24
BGR,B,7143,0,6643,0,0.0,3176,0.0,0.0
CVTI,B,7130,135,3996,0,0.105632822856473,3235,0.011,0.08
BHP,B,7110,0,6910,0,0.0,2249,0.0,0.0
HI,B,7109,0,4047,0,0.0,1563,0.0,0.0
COHN,B,7107,0,6307,0,0.0,300,0.0,0.0
AAN,B,7103,132,4757,0,0.00368666174106769,988,0.011,0.070625
MELI,B,7100,206,2266,0,0.0476291897828575,2207,0.002,1.81171945701357
MCA,B,7100,0,4200,0,0.0,3100,0.0,0.0
DFFN,S,7100,0,7100,0,0.0,400,0.0,0.0
STX,B,7097,0,6098,0,0.0,1220,0.0,0.0
AKRO,B,7096,1190,2300,410,0.0948793676751911,801,0.14,0.555263157894737
WFC-Y,B,7094,0,5294,0,0.0,700,0.0,0.0
TCOM,S,7089,817,4870,1300,0.0111521132121784,3000,0.003,0.04
CGNX,S,7089,837,0,6014,0.0461408991240324,4342,0.006,0.188078305644613
CNXM,B,7089,0,4557,0,0.0,1100,0.0,0.0
IPAR,S,7082,900,100,5859,0.246080912411685,3820,0.002,0.29
CMI,B,7075,342,498,5710,0.016623131210265,6157,0.003,0.305092828540226
SAFE,B,7066,0,100,0,0.0,3000,0.0,0.0
PRGS,B,7050,100,2825,0,0.0174764068507515,300,0.01,0.06
AAWW,S,7050,400,0,6650,0.0322227820860177,1428,0.002,0.143333333333333
BAND,B,7047,48,2358,254,0.00768997839713782,2000,0.039,0.66
LNC,S,7027,739,0,2688,0.0203296962794545,1189,0.004,0.08390625
CBRL,S,7022,743,491,1249,0.0853922652799378,656,0.0877426900584795,1.4609746588694
TWOU,S,7017,117,900,5900,0.00457585357268567,257,0.001,0.0381196581196581
BHC,S,7010,810,0,6200,0.0104151773050005,7010,0.002,0.04
HBMD,B,7000,0,4100,0,0.0,3500,0.0,0.0
MCN,B,7000,0,5700,0,0.0,1100,0.0,0.0
GCAP,B,7000,0,5100,0,0.0,2600,0.0,0.0
MBII,B,7000,0,6300,0,0.0,4100,0.0,0.0
AHT-H,B,7000,100,4200,100,0.25,1900,0.02,0.19
AYLA,B,7000,0,5700,0,0.0,300,0.0,0.0
FTF,B,7000,0,4700,0,0.0,2000,0.0,0.0
DEX,B,6990,0,6545,0,0.0,2145,0.0,0.0
SALT,B,6984,179,3470,44,0.0689979210680098,1742,0.003,0.10388198757764
COTY,S,6978,1100,0,5878,0.00782695318058916,100,0.001,0.01
VWOB,B,6975,159,4475,441,0.0875550660792952,2500,0.01,0.11
PDLI,B,6973,100,5300,1573,0.0042331625957753,370,0.001,0.01
YTEN,B,6967,0,5037,0,0.0,530,0.0,0.0
AVYA,S,6963,393,550,5520,0.0178128953523995,1157,0.003,0.0351813471502591
TRN,B,6952,0,6752,0,0.0,1230,0.0,0.0
G,B,6952,137,3540,135,0.00576180928847804,2152,0.002,0.04
BTA,B,6950,0,3750,0,0.0,2000,0.0,0.0
SBGI,B,6947,238,5750,200,0.00531560913235718,2218,0.012,0.0610526315789474
WH,B,6941,0,2700,0,0.0,1649,0.0,0.0
SNE,B,6938,14,6124,0,0.00218837370779211,1687,0.002,0.0718181818181818
NVO,B,6935,29,6389,17,0.00177717857580586,1691,0.001,0.01
BOCH,B,6928,0,4728,0,0.0,300,0.0,0.0
BHVN,B,6902,0,3902,0,0.0,1100,0.0,0.0
PTC,B,6901,118,1460,1223,0.017504821243139,741,0.001,0.0630508474576271
PPSI,B,6900,0,5700,0,0.0,1500,0.0,0.0
VRML,S,6900,0,4900,0,0.0,800,0.0,0.0
XCUR,B,6900,0,5000,0,0.0,2000,0.0,0.0
CEN,B,6900,0,6300,0,0.0,1100,0.0,0.0
EVM,B,6900,0,6900,0,0.0,2600,0.0,0.0
BWA,B,6894,378,4993,894,0.00714955107279579,2787,0.005,0.09
FIXD,B,6892,0,5248,0,0.0,1548,0.0,0.0
GNK,B,6889,0,5300,0,0.0,1500,0.0,0.0
NNA,B,6888,0,6088,0,0.0,1100,0.0,0.0
BBY,S,6873,1825,200,2943,0.0475544637094378,707,0.005,0.252367889858431
AVK,B,6867,0,5939,0,0.0,1604,0.0,0.0
HDS,B,6864,224,2578,2617,0.0157504320248483,1949,0.003,0.0484
FREL,S,6862,0,6562,0,0.0,768,0.0,0.0
LAUR,B,6861,163,5501,237,0.0101489609033223,981,0.003,0.05
LMFA,B,6850,0,5200,0,0.0,400,0.0,0.0
AXS-E,B,6850,100,5650,0,0.0541125541125541,1400,0.02,0.19
SPRO,B,6846,44,3200,1088,0.0287024494922065,1427,0.003,0.147142857142857
CLNE,B,6841,0,6641,0,0.0,2352,0.0,0.0
CHAD,B,6836,650,3633,2553,0.666660996575265,4104,0.002,0.06
JPM-C,B,6835,0,6535,0,0.0,2735,0.0,0.0
MDLZ,S,6831,3272,400,3159,0.0382556717562297,285,0.005,0.05
INVH,B,6823,764,5423,0,0.0173216652540398,1597,0.002,0.0230120481927711
VSH,B,6810,0,6710,0,0.0,1700,0.0,0.0
EFT,B,6806,0,5306,0,0.0,2800,0.0,0.0
FIV,B,6805,100,3400,2805,1.0,4305,0.004,0.04
PKI,S,6801,100,1425,2443,0.00529604914733609,2843,0.001,0.05
PNM,B,6800,0,4600,0,0.0,2200,0.0,0.0
GPM,B,6800,0,5700,0,0.0,2300,0.0,0.0
GLAD,B,6800,0,5700,0,0.0,3500,0.0,0.0
MTDR,S,6800,500,0,6300,0.00844480991591569,1100,0.002,0.02
ALGT,B,6797,482,2644,195,0.0643643488594753,1587,0.003,0.66
XRAY,B,6796,267,4335,1100,0.0100580290209834,1067,0.013,0.1
NMI,B,6792,0,6392,0,0.0,1200,0.0,0.0
BDN,B,6784,741,4705,238,0.022547911324001,3500,0.003,0.03
HPI,B,6778,100,4966,100,0.308641975308642,1000,0.01,0.13
ROP,B,6768,516,2095,508,0.0487509325328101,1125,0.023,1.69230769230769
KNDI,B,6765,0,3265,0,0.0,1452,0.0,0.0
AGN,B,6765,985,2862,1956,0.00871186083921195,462,0.003,0.0670826186392224
FTDR,B,6764,258,1233,1173,0.0203658911530086,925,0.00356198347107438,0.0934807263075345
AOM,B,6759,0,2859,0,0.0,2400,0.0,0.0
PMM,B,6757,0,6757,0,0.0,2493,0.0,0.0
CCXI,B,6753,0,2400,0,0.0,2200,0.0,0.0
SBOW,B,6753,100,5697,0,0.0105418511490618,900,0.01,0.07
DOOO,B,6753,1151,2382,1819,0.496652672643619,1445,0.008,0.695798240336893
SREA,B,6752,100,5352,0,0.0585137507314219,2424,0.02,0.17
EURN,S,6749,0,6149,0,0.0,1629,0.0,0.0
SCS,B,6746,163,6040,137,0.0109037393805606,2200,0.001,0.01
SCHO,S,6744,0,6744,0,0.0,1000,0.0,0.0
IVR-A,B,6737,100,5237,200,0.29585798816568,3000,0.03,0.4
EWL,B,6730,0,4930,0,0.0,2700,0.0,0.0
WTFCM,B,6728,0,6228,0,0.0,900,0.0,0.0
CVET,S,6725,2723,0,4002,0.0688003062941864,362,0.003,0.0626893685051959
PLCE,B,6723,351,2425,56,0.0783302201222073,1332,0.0131643835616438,0.137204968944099
NRZ-C,B,6710,0,5690,0,0.0,2100,0.0,0.0
