symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PGP,B,300,0,300,0,0.0,300,0.0,0.0
SNSE,T,300,0,299,0,0.0,74,0.0,0.0
PDAC+,T,300,0,300,0,0.0,100,0.0,0.0
WETF,T,300,0,300,0,0.0,300,0.0,0.0
ASAN,T,300,0,300,0,0.0,100,0.0,0.0
TSP,T,300,0,200,0,0.0,200,0.0,0.0
TPOR,T,300,0,300,0,0.0,300,0.0,0.0
PDBC,T,300,0,300,0,0.0,300,0.0,0.0
NPTN,B,300,0,200,0,0.0,200,0.0,0.0
SCE-K,B,300,0,300,0,0.0,300,0.0,0.0
ID,B,300,0,300,0,0.0,300,0.0,0.0
VSAT,T,300,0,0,0,0.0,200,0.0,0.0
PFFR,B,300,0,200,0,0.0,200,0.0,0.0
MVV,S,300,300,0,0,0.427350427350427,200,0.001,0.04
EMN,B,300,0,200,0,0.0,100,0.0,0.0
TPR,T,300,20,200,80,0.000905428041106433,100,0.001,0.02
FMIL,B,300,0,300,0,0.0,300,0.0,0.0
MTNB,S,300,0,300,0,0.0,300,0.0,0.0
FCPI,B,300,0,300,0,0.0,300,0.0,0.0
QLGN,B,300,0,300,0,0.0,200,0.0,0.0
PRIF-C,S,299,0,299,0,0.0,299,0.0,0.0
RCI,T,299,0,299,0,0.0,199,0.0,0.0
HSY,T,299,0,199,0,0.0,199,0.0,0.0
AOSL,T,298,0,198,0,0.0,198,0.0,0.0
SUPN,T,298,0,298,0,0.0,198,0.0,0.0
XNET,S,298,0,0,0,0.0,298,0.0,0.0
CORN,S,298,0,195,0,0.0,30,0.0,0.0
KRO,B,298,0,298,0,0.0,198,0.0,0.0
DFE,T,297,0,279,0,0.0,279,0.0,0.0
BHC,B,297,1,296,0,5.36912751677852e-05,96,0.001,0.01
SR-A,T,297,0,197,0,0.0,197,0.0,0.0
MCHI,B,296,0,296,0,0.0,5,0.0,0.0
ITCI,T,296,0,196,0,0.0,196,0.0,0.0
ONEM,T,296,0,196,0,0.0,196,0.0,0.0
WING,S,296,0,196,0,0.0,196,0.0,0.0
VIG,S,296,0,296,0,0.0,100,0.0,0.0
WFC-O,B,295,142,0,0,0.478114478114478,142,0.01,0.06
BIG,B,295,0,1,0,0.0,100,0.0,0.0
CHWY,S,295,0,295,0,0.0,94,0.0,0.0
CREE,B,295,0,295,0,0.0,195,0.0,0.0
ARR,S,294,0,294,0,0.0,43,0.0,0.0
SAVE,B,294,0,294,0,0.0,150,0.0,0.0
SCHK,B,294,0,294,0,0.0,194,0.0,0.0
HIG,T,294,0,294,0,0.0,194,0.0,0.0
UNH,B,293,0,291,0,0.0,4,0.0,0.0
SYLD,B,292,9,282,0,0.0184804928131417,46,0.001,0.25
CAPAW,B,291,0,100,0,0.0,191,0.0,0.0
ALB,T,291,0,191,0,0.0,191,0.0,0.0
ONTF,T,290,0,290,0,0.0,100,0.0,0.0
LQDT,S,290,0,290,0,0.0,200,0.0,0.0
ROM,B,290,0,290,0,0.0,100,0.0,0.0
MFC,T,290,0,290,0,0.0,190,0.0,0.0
STKL,S,290,0,290,0,0.0,290,0.0,0.0
CTSH,T,290,0,120,0,0.0,170,0.0,0.0
CALM,T,288,0,159,0,0.0,159,0.0,0.0
PBI-B,T,288,0,288,0,0.0,188,0.0,0.0
IYLD,T,288,0,288,0,0.0,150,0.0,0.0
AGI,T,287,0,287,0,0.0,162,0.0,0.0
PUI,S,287,0,287,0,0.0,287,0.0,0.0
RGEN,T,287,0,287,0,0.0,287,0.0,0.0
WANT,T,287,0,0,0,0.0,187,0.0,0.0
ESGE,T,287,0,287,0,0.0,187,0.0,0.0
MTL,T,286,0,286,0,0.0,161,0.0,0.0
AXTA,S,285,0,285,0,0.0,185,0.0,0.0
USCR,B,285,0,285,0,0.0,185,0.0,0.0
MITO,T,285,0,285,0,0.0,185,0.0,0.0
KBH,S,284,0,284,0,0.0,284,0.0,0.0
BFZ,S,283,0,283,0,0.0,283,0.0,0.0
BCSF,T,283,0,283,0,0.0,200,0.0,0.0
PRG,T,283,0,283,0,0.0,183,0.0,0.0
EMLP,B,282,0,282,0,0.0,182,0.0,0.0
EXPE,B,282,0,100,0,0.0,182,0.0,0.0
IBB,S,282,0,282,0,0.0,125,0.0,0.0
NXPI,B,282,0,100,0,0.0,182,0.0,0.0
CI,B,281,0,128,0,0.0,153,0.0,0.0
BSCP,S,281,0,281,0,0.0,261,0.0,0.0
ESPR,T,280,0,280,0,0.0,180,0.0,0.0
WFG,T,280,0,280,0,0.0,180,0.0,0.0
CMLTU,B,280,0,100,0,0.0,180,0.0,0.0
BBSI,T,280,0,280,0,0.0,180,0.0,0.0
CPRT,B,279,0,179,0,0.0,100,0.0,0.0
RFIL,S,279,0,279,0,0.0,15,0.0,0.0
ECCB,B,277,0,277,0,0.0,177,0.0,0.0
LEVL,B,277,8,0,0,0.0240963855421687,106,0.01,0.15
AJXA,S,277,0,277,0,0.0,100,0.0,0.0
TGH-A,B,276,100,0,76,0.0153846153846154,100,0.01,0.06
MHF,S,276,0,276,0,0.0,276,0.0,0.0
MTR,B,275,0,275,0,0.0,275,0.0,0.0
ULBI,T,274,0,174,0,0.0,174,0.0,0.0
CDR-C,S,274,274,0,0,0.44122383252818,100,0.0172992700729927,0.13
MVBF,T,274,0,274,0,0.0,174,0.0,0.0
BAC-O,B,273,0,273,0,0.0,173,0.0,0.0
CLH,T,272,0,100,0,0.0,172,0.0,0.0
QUIK,S,271,0,271,0,0.0,271,0.0,0.0
AMKR,T,271,0,271,0,0.0,110,0.0,0.0
STLA,B,270,0,270,0,0.0,163,0.0,0.0
WOOF,S,270,0,270,0,0.0,50,0.0,0.0
RNG,S,269,0,269,0,0.0,27,0.0,0.0
DCOMP,B,269,0,269,0,0.0,169,0.0,0.0
GRMN,B,268,0,268,0,0.0,168,0.0,0.0
TNET,T,267,0,0,0,0.0,167,0.0,0.0
IPOF,S,267,0,267,0,0.0,58,0.0,0.0
HJEN,T,266,0,266,0,0.0,13,0.0,0.0
SPUU,B,265,113,152,0,1.0,50,0.001,0.19
OMI,T,265,0,265,0,0.0,165,0.0,0.0
EPS,B,265,265,0,0,0.956678700361011,265,0.001,0.02
GTIP,S,264,0,264,0,0.0,264,0.0,0.0
ECF,B,264,64,200,0,0.128256513026052,64,0.02,0.09
ROAD,B,263,0,163,0,0.0,163,0.0,0.0
AU,S,263,21,52,190,0.000448066911325425,1,0.001,0.01
SSP,B,261,0,161,0,0.0,161,0.0,0.0
ACM,S,261,0,261,0,0.0,161,0.0,0.0
SPPI,S,260,0,260,0,0.0,260,0.0,0.0
DTE,B,260,0,160,0,0.0,160,0.0,0.0
RBA,B,260,0,160,0,0.0,160,0.0,0.0
KOMP,B,259,0,159,0,0.0,100,0.0,0.0
BWAY,S,259,0,160,0,0.0,160,0.0,0.0
FTXR,T,259,0,259,0,0.0,159,0.0,0.0
IYF,B,258,0,258,0,0.0,191,0.0,0.0
SCHV,S,258,0,258,0,0.0,25,0.0,0.0
SHM,B,257,0,257,0,0.0,157,0.0,0.0
CLII+,S,256,0,215,0,0.0,215,0.0,0.0
MA,B,256,0,252,0,0.0,16,0.0,0.0
MTB,B,256,0,100,0,0.0,156,0.0,0.0
KSU,S,256,0,0,0,0.0,200,0.0,0.0
TMAT,T,256,0,100,0,0.0,156,0.0,0.0
DELL,S,255,0,255,0,0.0,79,0.0,0.0
AMRX,S,255,0,255,0,0.0,255,0.0,0.0
MBB,B,255,0,255,0,0.0,200,0.0,0.0
EFF,B,254,0,0,0,0.0,254,0.0,0.0
OKTA,B,253,0,251,0,0.0,26,0.0,0.0
IJR,T,252,0,252,0,0.0,152,0.0,0.0
AGG,S,252,58,194,0,0.000522574309165773,49,0.001,0.01
PPTY,B,251,0,251,0,0.0,151,0.0,0.0
UCON,B,251,0,251,0,0.0,69,0.0,0.0
PRTS,S,251,0,251,0,0.0,38,0.0,0.0
EMR,T,251,0,114,0,0.0,137,0.0,0.0
SCVL,B,250,0,0,0,0.0,150,0.0,0.0
SPLV,S,250,0,250,0,0.0,250,0.0,0.0
EMF,B,250,0,250,0,0.0,250,0.0,0.0
ATVI,T,250,0,250,0,0.0,150,0.0,0.0
TMST,B,250,0,250,0,0.0,200,0.0,0.0
SUMO,T,250,0,250,0,0.0,150,0.0,0.0
SCPL,T,250,0,150,0,0.0,150,0.0,0.0
MAG,T,250,0,150,0,0.0,150,0.0,0.0
CSX,T,250,0,250,0,0.0,150,0.0,0.0
IDV,T,250,0,250,0,0.0,250,0.0,0.0
WORK,B,250,0,250,0,0.0,150,0.0,0.0
BBP,T,250,0,250,0,0.0,150,0.0,0.0
HRTX,S,250,0,250,0,0.0,100,0.0,0.0
MO,S,250,0,250,0,0.0,150,0.0,0.0
NVS,T,250,0,250,0,0.0,150,0.0,0.0
SCCB,B,250,0,250,0,0.0,150,0.0,0.0
MARB,T,250,0,250,0,0.0,150,0.0,0.0
INVE,S,250,0,250,0,0.0,250,0.0,0.0
LMPX,B,250,99,100,51,0.065174456879526,100,0.02,0.17
SMH,T,250,0,250,0,0.0,100,0.0,0.0
GTE,S,250,0,250,0,0.0,200,0.0,0.0
KURI,T,250,0,250,0,0.0,150,0.0,0.0
PLD,T,250,0,250,0,0.0,150,0.0,0.0
IRTC,T,249,0,0,0,0.0,125,0.0,0.0
KC,T,249,0,149,0,0.0,149,0.0,0.0
HLIT,T,248,0,248,0,0.0,148,0.0,0.0
JPST,T,248,0,104,0,0.0,144,0.0,0.0
HZNP,B,248,0,100,0,0.0,148,0.0,0.0
AQNB,S,247,0,247,0,0.0,147,0.0,0.0
PAYS,S,247,0,247,0,0.0,57,0.0,0.0
AHL-C,S,246,0,246,0,0.0,175,0.0,0.0
JOAN,T,245,0,245,0,0.0,145,0.0,0.0
TCBIL,S,245,0,245,0,0.0,245,0.0,0.0
DFS,B,245,0,245,0,0.0,145,0.0,0.0
PSXP,T,244,50,100,0,0.00234532576574886,100,0.01,0.12
IVOL,T,243,0,243,0,0.0,143,0.0,0.0
LDUR,B,243,0,243,0,0.0,143,0.0,0.0
VT,T,243,0,243,0,0.0,8,0.0,0.0
USWS,S,242,0,241,0,0.0,1,0.0,0.0
MRUS,T,242,0,142,0,0.0,142,0.0,0.0
VGLT,B,241,0,241,0,0.0,115,0.0,0.0
BHP,T,240,0,240,0,0.0,49,0.0,0.0
GNW,S,240,0,240,0,0.0,1,0.0,0.0
XPL,B,240,0,240,0,0.0,200,0.0,0.0
CTSO,T,239,0,239,0,0.0,239,0.0,0.0
BIS,S,239,0,46,0,0.0,193,0.0,0.0
SPYV,T,238,0,238,0,0.0,138,0.0,0.0
PH,T,238,0,0,0,0.0,120,0.0,0.0
PSCE,B,235,0,235,0,0.0,135,0.0,0.0
LPG,S,235,0,235,0,0.0,235,0.0,0.0
PEP,T,235,0,235,0,0.0,135,0.0,0.0
YI,B,235,0,100,0,0.0,135,0.0,0.0
RSP,T,235,75,160,0,0.00137677833868747,75,0.001,0.02
NKTR,S,234,0,234,0,0.0,200,0.0,0.0
MUX,T,234,0,234,0,0.0,134,0.0,0.0
NVS,B,234,8,226,0,0.000569273464740625,1,0.001,0.0125
EWG,B,234,134,100,0,0.00431145431145431,84,0.001,0.01
QEFA,B,234,200,34,0,1.0,26,0.001,0.11
EWK,B,234,0,9,0,0.0,5,0.0,0.0
VERO,S,233,0,233,0,0.0,233,0.0,0.0
PRVA,S,233,0,233,0,0.0,185,0.0,0.0
CB,B,232,0,232,0,0.0,20,0.0,0.0
SPLG,T,232,0,232,0,0.0,232,0.0,0.0
FCF,B,232,0,232,0,0.0,132,0.0,0.0
AER,B,231,0,221,0,0.0,25,0.0,0.0
DBGI,S,231,0,231,0,0.0,131,0.0,0.0
VFF,S,230,0,230,0,0.0,20,0.0,0.0
DGRW,B,230,0,230,0,0.0,220,0.0,0.0
FLGB,B,230,130,100,0,0.302325581395349,130,0.002,0.08
MS-A,T,228,0,100,0,0.0,128,0.0,0.0
HIBL,B,227,0,227,0,0.0,127,0.0,0.0
CMPS,B,227,25,202,0,0.0100120144173008,25,0.01,0.19
FSLR,T,227,0,227,0,0.0,127,0.0,0.0
ACET,S,227,0,227,0,0.0,227,0.0,0.0
BNO,B,226,0,226,0,0.0,100,0.0,0.0
WPS,S,226,0,226,0,0.0,226,0.0,0.0
ACTC,S,226,0,0,0,0.0,178,0.0,0.0
IZRL,B,226,0,221,0,0.0,5,0.0,0.0
EXPD,B,226,0,107,0,0.0,100,0.0,0.0
EMR,B,225,0,225,0,0.0,200,0.0,0.0
EOG,B,225,0,225,0,0.0,125,0.0,0.0
TOTL,T,225,0,225,0,0.0,125,0.0,0.0
FV,T,225,0,225,0,0.0,125,0.0,0.0
EXTR,B,225,0,225,0,0.0,125,0.0,0.0
SMWB,T,225,0,70,0,0.0,155,0.0,0.0
DBAW,B,224,0,224,0,0.0,100,0.0,0.0
USFD,S,224,0,224,0,0.0,200,0.0,0.0
SBIO,S,224,0,224,0,0.0,224,0.0,0.0
ENBL,T,223,0,223,0,0.0,123,0.0,0.0
OTIS,S,222,0,222,0,0.0,200,0.0,0.0
IUSG,B,222,0,222,0,0.0,100,0.0,0.0
VBK,B,222,0,209,0,0.0,5,0.0,0.0
SRACW,B,221,0,221,0,0.0,200,0.0,0.0
DRN,T,221,0,221,0,0.0,121,0.0,0.0
HPP,B,221,0,221,0,0.0,100,0.0,0.0
ENBL,B,220,0,220,0,0.0,120,0.0,0.0
ALLY,S,220,19,11,190,0.000532541061718706,8,0.001,0.01
AAN,B,220,0,220,0,0.0,100,0.0,0.0
NAVI,B,220,0,220,0,0.0,100,0.0,0.0
IUSG,S,220,0,220,0,0.0,100,0.0,0.0
SNV,B,220,0,25,0,0.0,195,0.0,0.0
GGM,S,219,0,219,0,0.0,219,0.0,0.0
AVA,B,218,0,218,0,0.0,100,0.0,0.0
IEMG,S,217,0,217,0,0.0,200,0.0,0.0
MP,S,216,0,16,0,0.0,200,0.0,0.0
ETW,S,216,0,216,0,0.0,216,0.0,0.0
CAH,T,216,11,202,0,0.000433907932625932,1,0.001,0.0263636363636364
HROWL,B,216,0,216,0,0.0,116,0.0,0.0
QRVO,B,215,0,106,0,0.0,106,0.0,0.0
BFLY+,S,215,0,215,0,0.0,215,0.0,0.0
FIS,S,215,0,122,0,0.0,10,0.0,0.0
GOVT,S,215,0,215,0,0.0,215,0.0,0.0
ZNGA,B,214,0,214,0,0.0,11,0.0,0.0
TPOR,B,214,0,214,0,0.0,80,0.0,0.0
UUU,S,213,0,213,0,0.0,163,0.0,0.0
DXF,S,213,0,213,0,0.0,213,0.0,0.0
VACQ,B,213,0,213,0,0.0,8,0.0,0.0
OEF,B,212,0,21,0,0.0,20,0.0,0.0
EFAX,B,212,0,0,0,0.0,212,0.0,0.0
OCFC,T,212,0,100,0,0.0,112,0.0,0.0
BBEU,S,212,0,212,0,0.0,72,0.0,0.0
PLW,B,212,0,212,0,0.0,212,0.0,0.0
JBGS,T,211,0,105,0,0.0,106,0.0,0.0
VTWO,T,211,0,211,0,0.0,111,0.0,0.0
COST,B,210,0,100,0,0.0,100,0.0,0.0
RRR,B,210,0,210,0,0.0,100,0.0,0.0
AFRM,S,210,0,210,0,0.0,5,0.0,0.0
VTI,S,209,0,209,0,0.0,51,0.0,0.0
NXTG,B,208,0,7,0,0.0,18,0.0,0.0
CPB,S,208,0,208,0,0.0,108,0.0,0.0
FWONK,T,208,0,208,0,0.0,108,0.0,0.0
BHTG,T,208,0,208,0,0.0,1,0.0,0.0
BTO,S,207,0,100,0,0.0,107,0.0,0.0
PM,S,206,3,203,0,6.72675904749092e-05,1,0.001,0.0166666666666667
BAM,B,206,0,206,0,0.0,4,0.0,0.0
TGH,B,206,0,206,0,0.0,106,0.0,0.0
IP,T,205,0,205,0,0.0,105,0.0,0.0
AEM,S,205,0,205,0,0.0,200,0.0,0.0
NMR,S,205,0,205,0,0.0,200,0.0,0.0
BK,T,204,3,201,0,8.6333419666753e-05,1,0.001,0.01
AVEM,B,204,0,204,0,0.0,200,0.0,0.0
FDRR,B,204,0,194,0,0.0,10,0.0,0.0
ATOM,T,204,0,199,0,0.0,1,0.0,0.0
PPC,S,203,0,203,0,0.0,200,0.0,0.0
CARR,T,203,2,101,0,4.70499670650231e-05,1,0.001,0.01
CRIS,S,203,0,203,0,0.0,100,0.0,0.0
AVO,B,203,100,3,100,0.06426735218509,1,0.01,0.07
IHDG,B,203,78,125,0,1.0,78,0.001,0.04
JHMA,S,203,0,203,0,0.0,203,0.0,0.0
EDIT,B,202,0,200,0,0.0,100,0.0,0.0
ASYS,B,202,0,201,0,0.0,100,0.0,0.0
WAB,S,202,0,202,0,0.0,200,0.0,0.0
ROUS,B,202,0,202,0,0.0,102,0.0,0.0
MESO,S,202,0,202,0,0.0,200,0.0,0.0
NBB,S,202,0,202,0,0.0,202,0.0,0.0
SWCH,B,202,0,202,0,0.0,200,0.0,0.0
UUUU,S,202,0,202,0,0.0,202,0.0,0.0
CPG,T,201,0,201,0,0.0,200,0.0,0.0
ACHV,T,201,0,201,0,0.0,200,0.0,0.0
ROL,B,201,1,200,0,4.64856824098178e-05,1,0.001,0.01
APVO,T,201,0,200,0,0.0,100,0.0,0.0
AEYE,B,201,0,200,0,0.0,200,0.0,0.0
PPSI,B,201,0,201,0,0.0,200,0.0,0.0
CARE,T,201,0,200,0,0.0,200,0.0,0.0
PHAS,B,201,0,201,0,0.0,100,0.0,0.0
BTI,T,201,1,200,0,5.01630298470028e-05,100,0.001,0.01
NTR,B,201,1,0,0,9.23275782476226e-05,1,0.001,0.01
AAIC,T,201,0,201,0,0.0,101,0.0,0.0
DISH,S,201,0,201,0,0.0,200,0.0,0.0
BBDC,B,201,0,201,0,0.0,100,0.0,0.0
CNC,T,201,1,200,0,1.69580627109159e-05,100,0.001,0.02
SOR,B,200,0,200,0,0.0,100,0.0,0.0
MX,B,200,0,200,0,0.0,100,0.0,0.0
TSLX,T,200,0,200,0,0.0,200,0.0,0.0
DRNA,B,200,0,200,0,0.0,100,0.0,0.0
ZYME,T,200,0,200,0,0.0,100,0.0,0.0
MLPA,T,200,0,200,0,0.0,100,0.0,0.0
MLPA,B,200,0,200,0,0.0,100,0.0,0.0
AEZS,S,200,0,200,0,0.0,200,0.0,0.0
ZUO,T,200,0,200,0,0.0,100,0.0,0.0
FIIIW,B,200,0,200,0,0.0,200,0.0,0.0
RLMD,T,200,0,0,0,0.0,200,0.0,0.0
OFG-D,T,200,0,200,0,0.0,200,0.0,0.0
CHRA,B,200,0,200,0,0.0,100,0.0,0.0
ZTO,T,200,0,200,0,0.0,100,0.0,0.0
OFC,T,200,0,200,0,0.0,200,0.0,0.0
CVET,T,200,0,200,0,0.0,200,0.0,0.0
RMBS,T,200,0,200,0,0.0,100,0.0,0.0
HIBS,B,200,0,200,0,0.0,200,0.0,0.0
JO,T,200,0,200,0,0.0,200,0.0,0.0
UYM,B,200,0,0,0,0.0,200,0.0,0.0
SVMK,S,200,0,200,0,0.0,200,0.0,0.0
VBK,S,200,200,0,0,0.264550264550265,100,0.006,0.125
FIII,B,200,0,200,0,0.0,100,0.0,0.0
GNFT,T,200,0,200,0,0.0,100,0.0,0.0
PRAX,S,200,200,0,0,0.0327439423706614,100,0.03,0.27
CVI,T,200,0,0,0,0.0,200,0.0,0.0
PPD,T,200,0,200,0,0.0,200,0.0,0.0
LINC,T,200,0,200,0,0.0,200,0.0,0.0
EELV,B,200,0,200,0,0.0,200,0.0,0.0
SVVC,B,200,0,200,0,0.0,100,0.0,0.0
ACVA,T,200,0,100,0,0.0,100,0.0,0.0
JNCE,S,200,0,200,0,0.0,200,0.0,0.0
IPOD,T,200,0,200,0,0.0,100,0.0,0.0
SUNS,B,200,0,100,0,0.0,100,0.0,0.0
ASYS,S,200,0,200,0,0.0,200,0.0,0.0
GBDC,T,200,0,200,0,0.0,200,0.0,0.0
JPSE,B,200,100,100,0,1.0,100,0.001,0.04
MMM,B,200,0,200,0,0.0,100,0.0,0.0
ARMK,B,200,0,200,0,0.0,100,0.0,0.0
MMM,T,200,0,100,0,0.0,100,0.0,0.0
IPO,B,200,0,200,0,0.0,200,0.0,0.0
VCF,B,200,0,200,0,0.0,200,0.0,0.0
IDV,B,200,0,200,0,0.0,200,0.0,0.0
AQNA,T,200,0,100,0,0.0,100,0.0,0.0
RMI,S,200,0,200,0,0.0,100,0.0,0.0
DRTT,T,200,0,200,0,0.0,100,0.0,0.0
RMNI,B,200,0,200,0,0.0,200,0.0,0.0
DEEP,B,200,0,100,0,0.0,100,0.0,0.0
ACGL,B,200,0,200,0,0.0,200,0.0,0.0
LLY,T,200,0,200,0,0.0,100,0.0,0.0
JRI,B,200,0,200,0,0.0,200,0.0,0.0
CHTR,T,200,15,0,0,0.00215486280706795,100,0.01,0.27
FSM,B,200,0,200,0,0.0,200,0.0,0.0
AFIB,S,200,0,200,0,0.0,200,0.0,0.0
ARNA,T,200,0,0,0,0.0,200,0.0,0.0
EVBN,S,200,100,100,0,0.0702740688685875,100,0.03,0.38
ICL,B,200,0,200,0,0.0,200,0.0,0.0
DRUA,T,200,0,200,0,0.0,100,0.0,0.0
AWI,B,200,0,100,0,0.0,100,0.0,0.0
MITT-B,B,200,0,200,0,0.0,100,0.0,0.0
JLS,B,200,0,200,0,0.0,200,0.0,0.0
DD,T,200,0,200,0,0.0,100,0.0,0.0
DPST,T,200,0,200,0,0.0,200,0.0,0.0
ONB,S,200,0,200,0,0.0,200,0.0,0.0
JSM,B,200,0,100,0,0.0,100,0.0,0.0
ADXS,S,200,0,200,0,0.0,200,0.0,0.0
JJU,B,200,0,200,0,0.0,200,0.0,0.0
ICF,B,200,0,200,0,0.0,200,0.0,0.0
ICE,T,200,0,200,0,0.0,100,0.0,0.0
UTI,B,200,0,200,0,0.0,200,0.0,0.0
MITK,T,200,0,200,0,0.0,100,0.0,0.0
UTHR,T,200,0,200,0,0.0,200,0.0,0.0
NEO,T,200,0,200,0,0.0,100,0.0,0.0
STMP,T,200,0,200,0,0.0,100,0.0,0.0
IPWR,S,200,200,0,0,0.48780487804878,200,0.01,0.22
GNT,T,200,0,0,0,0.0,200,0.0,0.0
CRTD,T,200,0,200,0,0.0,100,0.0,0.0
CRTO,B,200,100,0,100,0.00944733112895607,200,0.03,0.08
SZNE,B,200,0,200,0,0.0,100,0.0,0.0
ASTSW,B,200,0,200,0,0.0,100,0.0,0.0
JUPW,T,200,0,200,0,0.0,100,0.0,0.0
ADN,T,200,0,200,0,0.0,100,0.0,0.0
T-C,T,200,0,200,0,0.0,200,0.0,0.0
VEEV,B,200,0,0,0,0.0,100,0.0,0.0
BGIO,B,200,0,200,0,0.0,200,0.0,0.0
IEMG,T,200,0,200,0,0.0,100,0.0,0.0
STLC,B,200,0,200,0,0.0,200,0.0,0.0
PNTM=,T,200,0,100,0,0.0,100,0.0,0.0
NEE-Q,B,200,0,200,0,0.0,100,0.0,0.0
ONVO,S,200,0,200,0,0.0,200,0.0,0.0
CVNA,T,200,0,200,0,0.0,100,0.0,0.0
BRKL,T,200,0,0,0,0.0,200,0.0,0.0
VEI,B,200,0,200,0,0.0,200,0.0,0.0
EDOC,T,200,0,200,0,0.0,100,0.0,0.0
VEL,S,200,100,0,100,0.970873786407767,200,0.01,0.26
OPCH,B,200,0,200,0,0.0,100,0.0,0.0
BLBD,T,200,0,100,0,0.0,100,0.0,0.0
CNI,T,200,0,200,0,0.0,200,0.0,0.0
SGDM,B,200,0,200,0,0.0,100,0.0,0.0
CHMI-A,T,200,0,100,0,0.0,100,0.0,0.0
HFC,S,200,0,200,0,0.0,200,0.0,0.0
JWN,T,200,0,200,0,0.0,200,0.0,0.0
JWS,B,200,0,200,0,0.0,200,0.0,0.0
CREG,S,200,0,200,0,0.0,200,0.0,0.0
IEV,B,200,0,200,0,0.0,100,0.0,0.0
RFEM,S,200,0,200,0,0.0,200,0.0,0.0
TAIT,S,200,0,200,0,0.0,200,0.0,0.0
EFT,S,200,0,200,0,0.0,200,0.0,0.0
AXGN,T,200,0,200,0,0.0,200,0.0,0.0
IFBD,B,200,0,200,0,0.0,100,0.0,0.0
AVXL,S,200,0,200,0,0.0,200,0.0,0.0
TAOP,T,200,0,200,0,0.0,200,0.0,0.0
NGE,T,200,0,100,0,0.0,100,0.0,0.0
TARA,B,200,0,200,0,0.0,100,0.0,0.0
LGI,B,200,0,200,0,0.0,200,0.0,0.0
NEBCW,B,200,0,200,0,0.0,200,0.0,0.0
REZI,T,200,0,200,0,0.0,200,0.0,0.0
EWRE,B,200,0,200,0,0.0,200,0.0,0.0
FJAN,S,200,0,200,0,0.0,200,0.0,0.0
VERI,B,200,0,200,0,0.0,200,0.0,0.0
GOL,T,200,0,200,0,0.0,200,0.0,0.0
BSAC,B,200,0,200,0,0.0,200,0.0,0.0
CUTR,S,200,0,0,0,0.0,100,0.0,0.0
ED,T,200,0,200,0,0.0,100,0.0,0.0
SIX,T,200,0,100,0,0.0,100,0.0,0.0
ORA,B,200,0,100,0,0.0,100,0.0,0.0
XTN,B,200,0,100,0,0.0,100,0.0,0.0
HESM,T,200,0,100,0,0.0,100,0.0,0.0
LGF.B,B,200,0,200,0,0.0,200,0.0,0.0
FST,S,200,0,200,0,0.0,200,0.0,0.0
ROP,B,200,0,0,0,0.0,100,0.0,0.0
ARAV,B,200,0,200,0,0.0,200,0.0,0.0
ORBC,T,200,0,200,0,0.0,200,0.0,0.0
BSAC,T,200,0,200,0,0.0,200,0.0,0.0
ORGO,S,200,0,200,0,0.0,200,0.0,0.0
STAR-D,T,200,0,200,0,0.0,100,0.0,0.0
NYMTO,B,200,0,200,0,0.0,100,0.0,0.0
JHMT,B,200,0,200,0,0.0,100,0.0,0.0
SFTW,T,200,0,200,0,0.0,200,0.0,0.0
AEM,B,200,0,200,0,0.0,100,0.0,0.0
NYMTN,B,200,0,200,0,0.0,100,0.0,0.0
STAR,B,200,0,200,0,0.0,100,0.0,0.0
AOA,B,200,0,100,0,0.0,100,0.0,0.0
LFVN,T,200,0,200,0,0.0,200,0.0,0.0
CMRE-D,B,200,0,200,0,0.0,100,0.0,0.0
EGF,B,200,0,200,0,0.0,200,0.0,0.0
MGTX,S,200,100,0,100,0.153846153846154,200,0.01,0.15
XPOA+,B,200,0,200,0,0.0,100,0.0,0.0
BBSI,B,200,20,100,80,0.00864304235090752,100,0.01,0.78
USAK,S,200,0,200,0,0.0,200,0.0,0.0
USAK,B,200,0,200,0,0.0,200,0.0,0.0
IBHC,B,200,0,200,0,0.0,200,0.0,0.0
TCBIP,S,200,0,100,0,0.0,100,0.0,0.0
GOVXW,T,200,0,200,0,0.0,100,0.0,0.0
CPZ,B,200,0,200,0,0.0,200,0.0,0.0
ENTA,B,200,0,0,0,0.0,100,0.0,0.0
TCFC,T,200,0,0,0,0.0,100,0.0,0.0
GLNG,T,200,0,200,0,0.0,100,0.0,0.0
XPEL,B,200,31,0,0,0.0270742358078603,200,0.06,0.38
GPACU,T,200,0,200,0,0.0,200,0.0,0.0
TCOM,T,200,0,200,0,0.0,100,0.0,0.0
IRL,T,200,0,200,0,0.0,200,0.0,0.0
LODE,S,200,0,200,0,0.0,100,0.0,0.0
TCON,T,200,0,200,0,0.0,100,0.0,0.0
LFT,B,200,0,200,0,0.0,200,0.0,0.0
TCPC,B,200,0,200,0,0.0,100,0.0,0.0
GLL,T,200,0,200,0,0.0,200,0.0,0.0
KBR,B,200,0,0,0,0.0,200,0.0,0.0
URG,B,200,0,200,0,0.0,200,0.0,0.0
CET,B,200,0,100,0,0.0,100,0.0,0.0
XOMAP,B,200,0,200,0,0.0,200,0.0,0.0
