symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AUROW,S,2920,3,2885,32,0.0214285714285714,171,0.01,0.04
NOV,B,2913,0,2913,0,0.0,200,0.0,0.0
RCL,T,2911,0,2077,0,0.0,100,0.0,0.0
DTEA,S,2910,0,2910,0,0.0,1600,0.0,0.0
FTCI,E,2907,0,2207,0,0.0,300,0.0,0.0
LILM,B,2906,0,2406,0,0.0,200,0.0,0.0
DOCN,S,2905,100,772,36,0.00785237534354142,100,0.01,0.11
ERY,B,2905,0,2905,0,0.0,141,0.0,0.0
COP,T,2905,0,2005,0,0.0,100,0.0,0.0
DVD,B,2903,0,2903,0,0.0,400,0.0,0.0
REGN,B,2901,4,339,0,0.000711490572749911,200,0.01,0.18
CFMS,B,2900,0,2900,0,0.0,2900,0.0,0.0
WFC-D,T,2900,0,2900,0,0.0,700,0.0,0.0
HLLY,B,2900,0,1300,0,0.0,900,0.0,0.0
AWRE,T,2900,0,1900,0,0.0,400,0.0,0.0
SEAH+,B,2900,0,2400,0,0.0,200,0.0,0.0
AUD,B,2900,0,2100,0,0.0,400,0.0,0.0
RDW+,B,2900,0,1500,0,0.0,900,0.0,0.0
VYGR,B,2900,0,2400,0,0.0,500,0.0,0.0
VMEO,B,2900,0,2900,0,0.0,300,0.0,0.0
TRMR,B,2900,0,2300,0,0.0,200,0.0,0.0
RGT,T,2900,0,1400,0,0.0,1500,0.0,0.0
ADTX,S,2900,0,2900,0,0.0,2900,0.0,0.0
TMQ,T,2900,0,2900,0,0.0,1000,0.0,0.0
HCIC,S,2900,0,2900,0,0.0,900,0.0,0.0
RES,T,2900,0,2900,0,0.0,1600,0.0,0.0
MGTA,S,2900,0,700,0,0.0,2200,0.0,0.0
NMR,T,2900,0,2900,0,0.0,2900,0.0,0.0
LIFE,S,2900,0,2900,0,0.0,2900,0.0,0.0
GSMG,B,2900,0,2900,0,0.0,2100,0.0,0.0
AFMD,S,2900,0,1500,0,0.0,1500,0.0,0.0
BCC,T,2896,0,108,0,0.0,195,0.0,0.0
WIT,B,2885,0,2885,0,0.0,150,0.0,0.0
KCCA,B,2882,100,1612,170,0.0303030303030303,100,0.001,0.09
WEI,T,2880,0,2380,0,0.0,400,0.0,0.0
RDFN,B,2873,0,2073,0,0.0,103,0.0,0.0
PSTH,T,2863,0,2863,0,0.0,200,0.0,0.0
VLD,E,2863,0,2150,0,0.0,113,0.0,0.0
D,B,2859,159,0,2500,0.0091321578312561,100,0.001,0.01
CND+,S,2854,0,2725,0,0.0,400,0.0,0.0
BLK,T,2854,0,300,0,0.0,100,0.0,0.0
SCHZ,B,2852,0,2852,0,0.0,100,0.0,0.0
VCSH,B,2851,0,2851,0,0.0,125,0.0,0.0
SPTS,B,2850,0,2850,0,0.0,2850,0.0,0.0
RKLB,S,2850,0,2650,0,0.0,100,0.0,0.0
OSS,B,2849,0,2549,0,0.0,400,0.0,0.0
DDOG,S,2848,770,10,1664,0.0182326198143588,240,0.001,0.215194805194805
MOMO,T,2844,0,2844,0,0.0,300,0.0,0.0
BAC-Q,B,2839,0,2839,0,0.0,139,0.0,0.0
BSFC,E,2835,300,1835,300,0.581395348837209,135,0.0133333333333333,0.196666666666667
AADI,T,2833,0,2000,0,0.0,100,0.0,0.0
BKCH,T,2830,0,1964,0,0.0,100,0.0,0.0
BATT,S,2829,0,2197,0,0.0,100,0.0,0.0
UTME,S,2825,700,1925,200,0.089354097523615,300,0.01,0.185714285714286
GOVT,S,2824,0,2824,0,0.0,63,0.0,0.0
GNW,S,2819,0,2819,0,0.0,1,0.0,0.0
DBRG,B,2818,0,2818,0,0.0,100,0.0,0.0
PCY,S,2817,0,2817,0,0.0,153,0.0,0.0
USWS,B,2812,0,2812,0,0.0,200,0.0,0.0
RAAS,B,2810,0,2810,0,0.0,100,0.0,0.0
CRDL,T,2807,0,2807,0,0.0,100,0.0,0.0
BOOT,T,2805,0,601,0,0.0,127,0.0,0.0
ORPH,B,2800,0,2800,0,0.0,500,0.0,0.0
CTK,T,2800,0,2800,0,0.0,692,0.0,0.0
AVEO,T,2800,0,2400,0,0.0,500,0.0,0.0
MITT-B,T,2800,0,1500,0,0.0,800,0.0,0.0
RFP,B,2800,100,300,2400,0.0232342007434944,300,0.001,0.03
VPCC+,B,2800,0,2800,0,0.0,100,0.0,0.0
CHW,B,2800,0,2300,0,0.0,500,0.0,0.0
MDXG,T,2800,0,1800,0,0.0,300,0.0,0.0
BTCY,S,2800,0,2500,0,0.0,600,0.0,0.0
HQL,T,2800,0,2800,0,0.0,800,0.0,0.0
APPHW,T,2800,0,1000,0,0.0,1000,0.0,0.0
QUIK,T,2800,0,2300,0,0.0,200,0.0,0.0
XRTX,B,2800,0,1800,0,0.0,300,0.0,0.0
KPTI,T,2800,0,2800,0,0.0,500,0.0,0.0
CCS,T,2800,0,1600,0,0.0,1200,0.0,0.0
NVTSW,S,2800,0,1700,0,0.0,1700,0.0,0.0
ATRA,B,2800,0,1600,0,0.0,1600,0.0,0.0
NLTX,B,2800,0,2000,0,0.0,400,0.0,0.0
LPTH,T,2800,0,1900,0,0.0,300,0.0,0.0
EVOL,T,2800,0,900,0,0.0,900,0.0,0.0
GIA,T,2800,0,2000,0,0.0,500,0.0,0.0
PEN,B,2800,0,1400,0,0.0,300,0.0,0.0
NNAVW,S,2800,0,1700,0,0.0,600,0.0,0.0
DUO,B,2800,0,1600,0,0.0,1200,0.0,0.0
PSCE,T,2800,0,2800,0,0.0,300,0.0,0.0
ZTR,T,2800,0,1800,0,0.0,1000,0.0,0.0
WFG,T,2800,0,0,0,0.0,1400,0.0,0.0
UGRO,T,2800,0,2400,0,0.0,400,0.0,0.0
AMWL,S,2788,0,2788,0,0.0,2488,0.0,0.0
VZIO,B,2787,0,2287,0,0.0,200,0.0,0.0
CXW,B,2786,0,2186,0,0.0,300,0.0,0.0
STWD,B,2785,0,2785,0,0.0,250,0.0,0.0
OMFL,B,2785,2082,703,0,0.675535366645036,55,0.001,0.0395148895292987
POWW,S,2785,0,2785,0,0.0,450,0.0,0.0
KKR,S,2777,0,2299,0,0.0,200,0.0,0.0
RETL,T,2770,0,2770,0,0.0,150,0.0,0.0
EMB,B,2764,0,2764,0,0.0,90,0.0,0.0
DBA,B,2763,251,2512,0,0.00922421079710411,100,0.001,0.01
EXPE,S,2763,150,1357,156,0.00517955801104972,100,0.00733333333333333,0.116666666666667
XAIR,B,2756,0,1097,0,0.0,543,0.0,0.0
JNJ,B,2754,20,1292,329,0.000419014895979552,100,0.001,0.05
SCHK,S,2751,0,2751,0,0.0,601,0.0,0.0
PID,T,2750,0,2750,0,0.0,2750,0.0,0.0
VALN,T,2748,0,1748,0,0.0,200,0.0,0.0
JMST,S,2744,0,2744,0,0.0,300,0.0,0.0
USA,S,2741,0,2741,0,0.0,841,0.0,0.0
SITC,T,2736,0,2736,0,0.0,400,0.0,0.0
CMMB,T,2726,0,477,0,0.0,474,0.0,0.0
UPST,S,2726,110,318,0,0.00109487598041167,80,0.165454545454545,0.270909090909091
AXSM,B,2724,0,900,0,0.0,200,0.0,0.0
AFMD,B,2722,0,2722,0,0.0,200,0.0,0.0
WBX,B,2721,0,2721,0,0.0,1000,0.0,0.0
MAC,T,2721,10,2600,111,0.000642756138321121,121,0.001,0.02
VKTX,B,2721,0,2721,0,0.0,100,0.0,0.0
CGEN,S,2718,0,2718,0,0.0,300,0.0,0.0
RCL,B,2716,0,2216,0,0.0,100,0.0,0.0
DKS,B,2712,0,2412,0,0.0,100,0.0,0.0
XAIR,S,2707,0,2707,0,0.0,200,0.0,0.0
GENI,T,2705,0,1505,0,0.0,300,0.0,0.0
APVO,T,2705,100,1101,0,0.0896057347670251,101,0.06,0.27
PFN,B,2705,0,2705,0,0.0,50,0.0,0.0
MHO,T,2704,100,1004,300,0.0955109837631328,200,0.01,0.18
VOSOW,T,2700,0,1600,0,0.0,1600,0.0,0.0
SHCRW,B,2700,0,2700,0,0.0,2700,0.0,0.0
LILMW,B,2700,0,1800,0,0.0,900,0.0,0.0
BQ,B,2700,0,2600,0,0.0,300,0.0,0.0
JRS,T,2700,0,1900,0,0.0,200,0.0,0.0
AIRS,T,2700,0,1800,0,0.0,200,0.0,0.0
AES,T,2700,0,1200,0,0.0,900,0.0,0.0
EWU,T,2700,0,2700,0,0.0,900,0.0,0.0
BGT,T,2700,0,1500,0,0.0,300,0.0,0.0
PK,B,2700,0,2700,0,0.0,2600,0.0,0.0
PGF,B,2700,0,2100,0,0.0,600,0.0,0.0
BMTX+,T,2700,0,1400,0,0.0,1400,0.0,0.0
SHYG,T,2700,0,2700,0,0.0,2600,0.0,0.0
MSOS,T,2700,0,2700,0,0.0,200,0.0,0.0
SOI,T,2700,0,2100,0,0.0,600,0.0,0.0
LADR,T,2700,0,2600,0,0.0,100,0.0,0.0
DFPH,S,2700,0,1400,0,0.0,1400,0.0,0.0
DFEN,T,2700,0,2700,0,0.0,300,0.0,0.0
GRIL,S,2700,0,2700,0,0.0,500,0.0,0.0
SNII,T,2700,100,2300,100,0.0085295121119072,200,0.01,0.11
LICY,S,2700,0,1200,0,0.0,900,0.0,0.0
MJXL,T,2700,200,0,500,0.5,700,0.01,0.21
TRVI,T,2700,0,1500,0,0.0,1500,0.0,0.0
UEIC,T,2700,0,2400,0,0.0,300,0.0,0.0
DMS,B,2700,0,2700,0,0.0,900,0.0,0.0
TBLD,T,2700,0,2300,0,0.0,400,0.0,0.0
CVGI,B,2700,0,2700,0,0.0,2500,0.0,0.0
GACQ,B,2700,0,2700,0,0.0,700,0.0,0.0
TECK,B,2700,0,2700,0,0.0,300,0.0,0.0
OCFT,S,2700,0,2700,0,0.0,1100,0.0,0.0
ET-D,B,2700,0,1600,0,0.0,600,0.0,0.0
MCHX,S,2699,0,2699,0,0.0,200,0.0,0.0
PPTA,T,2690,0,1700,0,0.0,200,0.0,0.0
INTT,T,2689,0,2689,0,0.0,639,0.0,0.0
CTRA,B,2685,0,2685,0,0.0,200,0.0,0.0
BRKS,S,2683,0,1983,0,0.0,183,0.0,0.0
EM,T,2682,0,2682,0,0.0,2351,0.0,0.0
ON,T,2678,60,302,2316,0.00272244657198602,27,0.001,0.0435
LOMA,B,2677,0,2677,0,0.0,988,0.0,0.0
BCSF,S,2676,0,2676,0,0.0,2415,0.0,0.0
PAVE,S,2660,138,2522,0,0.0118454935622318,100,0.001,0.01
CNEY,B,2659,0,2559,0,0.0,200,0.0,0.0
PRU,T,2659,0,2259,0,0.0,300,0.0,0.0
URBN,T,2651,0,2051,0,0.0,600,0.0,0.0
SILV,T,2651,0,2451,0,0.0,100,0.0,0.0
SCHR,S,2647,0,2647,0,0.0,45,0.0,0.0
QID,S,2646,0,2646,0,0.0,11,0.0,0.0
IJS,B,2645,0,2545,0,0.0,100,0.0,0.0
NOG,S,2637,0,1337,0,0.0,337,0.0,0.0
RLGT,B,2632,100,2385,47,0.0317057704502219,200,0.001,0.03
SLI,E,2629,100,300,2129,0.00405663056265466,100,0.001,0.02
CHWY,B,2625,0,2525,0,0.0,200,0.0,0.0
MGM,S,2618,10,2008,0,0.000489069301119969,103,0.001,0.03
LGH,B,2615,0,2615,0,0.0,200,0.0,0.0
VICI,B,2614,0,2614,0,0.0,134,0.0,0.0
SEEL,B,2610,0,2610,0,0.0,300,0.0,0.0
DBL,S,2609,0,2509,0,0.0,200,0.0,0.0
PRNT,S,2604,0,1193,0,0.0,20,0.0,0.0
DDOG,T,2603,538,465,0,0.0127391551430195,130,0.00481412639405204,0.164758364312268
FLMN,S,2601,0,2601,0,0.0,400,0.0,0.0
IDRA,B,2600,0,2600,0,0.0,2600,0.0,0.0
CYTO,T,2600,100,2200,100,0.124069478908189,200,0.001,0.02
HOLI,T,2600,0,2600,0,0.0,2600,0.0,0.0
CHMI,T,2600,0,2200,0,0.0,300,0.0,0.0
JDST,S,2600,0,2600,0,0.0,2000,0.0,0.0
GOEVW,B,2600,0,1400,0,0.0,1400,0.0,0.0
GSL,T,2600,0,1600,0,0.0,200,0.0,0.0
BWG,B,2600,0,2600,0,0.0,300,0.0,0.0
GENE,T,2600,0,1700,0,0.0,900,0.0,0.0
CCD,T,2600,0,1300,0,0.0,1300,0.0,0.0
SCWX,B,2600,0,0,0,0.0,1300,0.0,0.0
RCRT,B,2600,0,2000,0,0.0,200,0.0,0.0
SNCR,T,2600,0,2000,0,0.0,600,0.0,0.0
JPXN,B,2600,0,2300,0,0.0,100,0.0,0.0
CSQ,T,2600,0,2350,0,0.0,150,0.0,0.0
EWL,T,2600,0,2000,0,0.0,700,0.0,0.0
AREC,E,2600,0,2600,0,0.0,600,0.0,0.0
OXY+,T,2600,0,1800,0,0.0,400,0.0,0.0
IDW,B,2600,0,2600,0,0.0,500,0.0,0.0
VGFC,B,2600,0,2600,0,0.0,1000,0.0,0.0
VCLT,T,2600,0,2600,0,0.0,2500,0.0,0.0
USA,T,2600,0,2600,0,0.0,600,0.0,0.0
PBR.A,S,2597,0,2597,0,0.0,1997,0.0,0.0
BFLY,S,2590,0,2590,0,0.0,300,0.0,0.0
YELP,T,2588,0,1200,0,0.0,1200,0.0,0.0
GSBD,S,2586,0,2586,0,0.0,400,0.0,0.0
BGS,T,2585,0,2285,0,0.0,200,0.0,0.0
RIDE,S,2583,0,2583,0,0.0,900,0.0,0.0
RLGT,S,2581,200,2281,100,0.0634115409004439,200,0.001,0.025
BEN,S,2581,0,2581,0,0.0,200,0.0,0.0
VFF,S,2580,0,2550,0,0.0,400,0.0,0.0
CMCL,T,2579,0,2093,0,0.0,193,0.0,0.0
PATH,B,2573,0,2220,0,0.0,100,0.0,0.0
OGI,S,2573,0,2573,0,0.0,405,0.0,0.0
MC,T,2573,0,700,0,0.0,200,0.0,0.0
TKAT,E,2571,100,1686,785,0.0320615581917281,500,0.01,0.04
DBC,B,2569,0,2569,0,0.0,150,0.0,0.0
KBNT,S,2567,0,0,0,0.0,2567,0.0,0.0
HPQ,B,2566,0,2566,0,0.0,189,0.0,0.0
ICD,B,2561,0,2561,0,0.0,1700,0.0,0.0
ROBT,B,2558,0,2558,0,0.0,28,0.0,0.0
SBET,S,2558,0,2558,0,0.0,300,0.0,0.0
AN,B,2554,0,1350,0,0.0,100,0.0,0.0
BZQ,B,2551,110,2441,0,0.214007782101167,100,0.001,0.02
FUBO,S,2550,0,2550,0,0.0,200,0.0,0.0
VRT,B,2550,0,1750,0,0.0,300,0.0,0.0
SELB,S,2550,0,2550,0,0.0,200,0.0,0.0
XOM,S,2550,0,2520,0,0.0,50,0.0,0.0
MAXR,B,2549,0,2549,0,0.0,2549,0.0,0.0
BYSI,B,2546,100,2046,100,0.0272182906913446,135,0.01,0.06
PMCB,S,2544,0,2544,0,0.0,900,0.0,0.0
GSK,S,2543,46,2497,0,0.000721976331732429,121,0.001,0.01
COP,B,2540,0,2440,0,0.0,200,0.0,0.0
IJR,S,2536,0,2536,0,0.0,35,0.0,0.0
GRN,B,2528,0,428,0,0.0,300,0.0,0.0
CSTE,S,2527,0,2527,0,0.0,2527,0.0,0.0
WMB,S,2524,0,2524,0,0.0,1146,0.0,0.0
STPZ,B,2522,0,2522,0,0.0,98,0.0,0.0
LABU,T,2518,0,2054,0,0.0,100,0.0,0.0
HYLN,S,2515,0,2515,0,0.0,290,0.0,0.0
NDRA,S,2508,0,2508,0,0.0,47,0.0,0.0
CANF,S,2507,0,2507,0,0.0,2507,0.0,0.0
TKAT,S,2507,0,2507,0,0.0,327,0.0,0.0
SPYG,B,2501,981,1520,0,0.15141225497762,20,0.001,0.01
FAX,S,2500,0,0,0,0.0,2500,0.0,0.0
BKSY,B,2500,0,2500,0,0.0,300,0.0,0.0
YY,B,2500,0,200,0,0.0,600,0.0,0.0
NGCAW,S,2500,0,2500,0,0.0,800,0.0,0.0
COMS,B,2500,0,1400,0,0.0,1100,0.0,0.0
BG,T,2500,0,1400,0,0.0,600,0.0,0.0
HEPA,B,2500,0,2000,0,0.0,700,0.0,0.0
RVT,B,2500,0,1900,0,0.0,200,0.0,0.0
AYLA,B,2500,0,1400,0,0.0,200,0.0,0.0
NM-H,E,2500,0,1300,0,0.0,1300,0.0,0.0
TPHS,B,2500,0,1300,0,0.0,1300,0.0,0.0
UTME,T,2500,0,2300,0,0.0,200,0.0,0.0
MICT,S,2500,0,2500,0,0.0,2500,0.0,0.0
LEAP,B,2500,100,1700,400,0.3003003003003,500,0.01,0.06
ZSL,T,2500,0,2000,0,0.0,500,0.0,0.0
EMKR,T,2500,0,1500,0,0.0,300,0.0,0.0
SVVC,T,2500,0,1700,0,0.0,1700,0.0,0.0
BXRX,B,2500,0,2500,0,0.0,2500,0.0,0.0
STNE,S,2500,0,1500,0,0.0,1000,0.0,0.0
VZIO,T,2500,0,1500,0,0.0,200,0.0,0.0
LLL,T,2500,0,2500,0,0.0,800,0.0,0.0
DBRG-J,T,2500,0,2100,0,0.0,300,0.0,0.0
PMF,T,2500,0,2300,0,0.0,300,0.0,0.0
MDNA,T,2500,0,1600,0,0.0,1600,0.0,0.0
CTXR,S,2500,0,2500,0,0.0,2500,0.0,0.0
CBD,S,2500,0,2500,0,0.0,2500,0.0,0.0
ALKT,E,2500,10,600,490,0.00301204819277108,500,0.04,0.16
BTA,T,2500,0,1300,0,0.0,1300,0.0,0.0
TEO,T,2500,0,1400,0,0.0,1400,0.0,0.0
PSFE,S,2497,47,2450,0,0.000185153086147398,450,0.001,0.01
PLIN,B,2496,0,2496,0,0.0,796,0.0,0.0
UCTT,T,2496,0,1305,0,0.0,200,0.0,0.0
STAB,B,2496,0,2496,0,0.0,2396,0.0,0.0
NR,S,2495,0,2495,0,0.0,2495,0.0,0.0
RDW+,E,2495,0,2295,0,0.0,300,0.0,0.0
JG,B,2493,0,2493,0,0.0,2493,0.0,0.0
ELYS,S,2488,0,2188,0,0.0,300,0.0,0.0
FROG,B,2487,0,2187,0,0.0,200,0.0,0.0
FALN,B,2486,0,2486,0,0.0,139,0.0,0.0
RGEN,B,2478,0,300,0,0.0,200,0.0,0.0
HSDT,B,2477,100,2277,100,0.0205973223480947,200,0.03,0.1
NEGG,S,2476,200,1878,198,0.0123441550425873,200,0.01,0.0825
AMEH,T,2475,0,700,0,0.0,200,0.0,0.0
USRT,B,2471,0,2471,0,0.0,31,0.0,0.0
GLQ,B,2470,0,2200,0,0.0,300,0.0,0.0
XLI,B,2466,102,2364,0,0.000918141393774641,39,0.001,0.01
XME,B,2459,0,2442,0,0.0,100,0.0,0.0
SNCR,S,2452,0,2452,0,0.0,600,0.0,0.0
RGS,S,2450,0,2450,0,0.0,308,0.0,0.0
BGFV,S,2449,146,2099,204,0.00344892752527639,200,0.0163013698630137,0.166164383561644
DOW,B,2448,0,2448,0,0.0,100,0.0,0.0
GLAD,B,2445,0,1645,0,0.0,300,0.0,0.0
MTNB,S,2442,0,2442,0,0.0,701,0.0,0.0
HIX,B,2438,0,2438,0,0.0,500,0.0,0.0
IGIB,B,2437,0,2437,0,0.0,65,0.0,0.0
CTRA,S,2432,0,2263,0,0.0,169,0.0,0.0
BEST,S,2430,0,2430,0,0.0,2000,0.0,0.0
ARAY,S,2425,0,2425,0,0.0,700,0.0,0.0
OPK,B,2423,0,2423,0,0.0,1000,0.0,0.0
FXA,S,2420,100,1520,800,0.584795321637427,900,0.002,0.03
VTRS,B,2420,0,1620,0,0.0,200,0.0,0.0
PHIO,S,2418,0,2418,0,0.0,2418,0.0,0.0
FUTU,T,2410,300,458,400,0.00978218338333116,132,0.0136666666666667,0.0766666666666667
CMRE,S,2410,0,2310,0,0.0,300,0.0,0.0
SGBX,S,2410,0,2410,0,0.0,400,0.0,0.0
APRN,S,2409,0,300,0,0.0,2109,0.0,0.0
GBS,B,2409,0,2409,0,0.0,539,0.0,0.0
MFC,B,2405,0,2405,0,0.0,200,0.0,0.0
FTI,S,2401,0,2401,0,0.0,200,0.0,0.0
IMPX,T,2400,0,1500,0,0.0,900,0.0,0.0
EVOK,B,2400,0,2400,0,0.0,200,0.0,0.0
FTCV,B,2400,0,2050,0,0.0,100,0.0,0.0
ZS,B,2400,0,1800,0,0.0,100,0.0,0.0
ZEV+,T,2400,0,2200,0,0.0,1000,0.0,0.0
FIGS,T,2400,100,500,200,0.00535074107763925,300,0.001,0.03
SCYX,T,2400,0,1100,0,0.0,300,0.0,0.0
MNTSW,T,2400,0,1500,0,0.0,500,0.0,0.0
MILE,B,2400,0,2100,0,0.0,300,0.0,0.0
BCAT,T,2400,0,2400,0,0.0,1600,0.0,0.0
HTPA,B,2400,0,1800,0,0.0,600,0.0,0.0
MLSS,T,2400,0,2400,0,0.0,2000,0.0,0.0
GLAQ,T,2400,0,2400,0,0.0,2300,0.0,0.0
GHY,S,2400,0,2400,0,0.0,700,0.0,0.0
SXC,B,2400,0,2400,0,0.0,300,0.0,0.0
GENE,S,2400,0,2400,0,0.0,500,0.0,0.0
ASTS,T,2400,0,1600,0,0.0,300,0.0,0.0
APRE,T,2400,0,2000,0,0.0,200,0.0,0.0
LILMW,E,2400,0,1700,0,0.0,700,0.0,0.0
VSTM,B,2400,0,2400,0,0.0,2400,0.0,0.0
CXE,T,2400,0,1700,0,0.0,800,0.0,0.0
IVZ,S,2400,0,1700,0,0.0,400,0.0,0.0
DK,B,2400,0,1300,0,0.0,1300,0.0,0.0
PFMT,T,2400,0,2400,0,0.0,2000,0.0,0.0
RSLS,B,2398,0,2300,0,0.0,100,0.0,0.0
BJK,S,2396,15,1981,0,0.0285171102661597,100,0.01,0.15
BMBL,T,2396,60,947,0,0.00301947561773439,175,0.01,0.03
BRTX,B,2395,0,1600,0,0.0,195,0.0,0.0
GLNG,S,2394,0,2394,0,0.0,500,0.0,0.0
IFRA,B,2394,0,2369,0,0.0,26,0.0,0.0
FPEI,B,2390,0,2390,0,0.0,2245,0.0,0.0
PHYS,B,2387,40,2347,0,0.000677816752241032,597,0.001,0.01
ONDS,T,2384,0,1742,0,0.0,200,0.0,0.0
CSX,S,2382,0,2382,0,0.0,150,0.0,0.0
BFLY,B,2380,0,2380,0,0.0,200,0.0,0.0
SABS,E,2379,0,1497,0,0.0,882,0.0,0.0
GNOG,T,2378,0,1932,0,0.0,141,0.0,0.0
BRAG,B,2378,200,0,378,0.0614439324116743,578,0.005,0.04
JMIA,S,2375,0,2375,0,0.0,100,0.0,0.0
DOW,S,2369,0,2369,0,0.0,90,0.0,0.0
KDNY,B,2368,0,1009,0,0.0,500,0.0,0.0
CION,T,2367,0,2167,0,0.0,200,0.0,0.0
ATKR,S,2365,0,972,0,0.0,199,0.0,0.0
SFT,T,2360,0,1760,0,0.0,150,0.0,0.0
FIS,B,2360,0,1948,0,0.0,147,0.0,0.0
KEY,S,2360,0,2360,0,0.0,400,0.0,0.0
OWL+,S,2358,0,1500,0,0.0,100,0.0,0.0
DNMR,S,2355,0,2355,0,0.0,1955,0.0,0.0
FV,B,2351,0,2351,0,0.0,331,0.0,0.0
HPQ,S,2351,0,2351,0,0.0,1000,0.0,0.0
SWKS,T,2350,2,950,298,0.000200420883856098,150,0.01,0.19
IGR,B,2350,0,2350,0,0.0,300,0.0,0.0
ARBK,S,2346,100,359,1361,0.0431778929188256,200,0.01,0.08
XOS,T,2342,0,2142,0,0.0,200,0.0,0.0
TMBR,S,2342,748,1594,0,0.0151687216093446,748,0.001,0.01
CMPS,E,2340,0,2200,0,0.0,100,0.0,0.0
SPSM,B,2339,72,2225,42,0.025668449197861,110,0.001,0.02
RLX,T,2336,0,2336,0,0.0,200,0.0,0.0
XLNX,T,2330,0,1030,0,0.0,100,0.0,0.0
FV,S,2328,0,2328,0,0.0,75,0.0,0.0
UTG,B,2327,0,2327,0,0.0,100,0.0,0.0
FVD,B,2326,0,2326,0,0.0,100,0.0,0.0
GT,T,2325,0,2225,0,0.0,100,0.0,0.0
FLGB,B,2323,0,2323,0,0.0,200,0.0,0.0
NRDS,T,2321,0,1721,0,0.0,121,0.0,0.0
MTDR,B,2319,0,200,0,0.0,200,0.0,0.0
XELB,S,2319,0,2019,0,0.0,819,0.0,0.0
EXPI,B,2319,0,1719,0,0.0,200,0.0,0.0
FBCG,B,2315,1580,568,0,0.383867832847425,14,0.0113924050632911,0.0748164556962025
GNK,S,2315,0,2315,0,0.0,200,0.0,0.0
FNF,B,2315,0,1318,0,0.0,200,0.0,0.0
TTM,S,2313,0,1540,0,0.0,373,0.0,0.0
YELL,S,2312,0,1434,0,0.0,300,0.0,0.0
MNA,B,2308,0,2308,0,0.0,2000,0.0,0.0
HACK,S,2304,650,628,0,0.0923295454545455,100,0.0115384615384615,0.0569230769230769
WES,T,2300,0,2300,0,0.0,800,0.0,0.0
AIV,B,2300,0,2300,0,0.0,2300,0.0,0.0
NJR,T,2300,0,2300,0,0.0,700,0.0,0.0
INDA,T,2300,0,2100,0,0.0,600,0.0,0.0
IDW,T,2300,0,1800,0,0.0,700,0.0,0.0
NG,B,2300,0,2300,0,0.0,700,0.0,0.0
STRNW,T,2300,0,2300,0,0.0,2300,0.0,0.0
SNII+,T,2300,0,900,0,0.0,600,0.0,0.0
MAXN,T,2300,0,900,0,0.0,600,0.0,0.0
RBOT,B,2300,0,2300,0,0.0,700,0.0,0.0
EXTR,B,2300,0,1600,0,0.0,700,0.0,0.0
ACIU,S,2300,0,2300,0,0.0,300,0.0,0.0
CRK,E,2300,0,2200,0,0.0,200,0.0,0.0
GLP,B,2300,0,1200,0,0.0,1200,0.0,0.0
SYNL,B,2300,100,2000,200,0.337837837837838,200,0.01,0.1
LCI,B,2300,0,2300,0,0.0,500,0.0,0.0
UPWK,B,2300,50,1900,0,0.00296489563567362,300,0.01,0.04
SBEAW,T,2300,0,1600,0,0.0,500,0.0,0.0
ZION,B,2300,30,1700,570,0.00436490615451768,600,0.001,0.03
TCBK,T,2300,0,2300,0,0.0,600,0.0,0.0
PWP,T,2300,0,1400,0,0.0,1400,0.0,0.0
FXF,B,2300,0,2300,0,0.0,300,0.0,0.0
MYNZ,E,2300,0,1900,0,0.0,200,0.0,0.0
APAM,B,2297,300,1500,187,0.0958772770853308,200,0.01,0.06
CROX,S,2290,0,812,0,0.0,100,0.0,0.0
ID,B,2290,0,1990,0,0.0,100,0.0,0.0
EQT,T,2283,0,2283,0,0.0,150,0.0,0.0
SANM,E,2280,0,280,0,0.0,180,0.0,0.0
PHT,B,2278,0,2278,0,0.0,200,0.0,0.0
EEMV,T,2274,0,2274,0,0.0,90,0.0,0.0
ADAP,S,2274,0,2274,0,0.0,400,0.0,0.0
NGCA,T,2270,0,2270,0,0.0,100,0.0,0.0
GPS,T,2270,0,1870,0,0.0,200,0.0,0.0
TRIP,E,2268,0,2043,0,0.0,125,0.0,0.0
SDIG,S,2267,0,1143,0,0.0,100,0.0,0.0
AFI,E,2265,0,2265,0,0.0,300,0.0,0.0
FENY,B,2264,0,2264,0,0.0,100,0.0,0.0
GSS,T,2263,0,2263,0,0.0,200,0.0,0.0
VTWO,T,2262,0,2262,0,0.0,50,0.0,0.0
AIV,S,2261,0,2061,0,0.0,100,0.0,0.0
ICSH,T,2260,0,2260,0,0.0,150,0.0,0.0
WOOF,S,2259,0,50,0,0.0,1014,0.0,0.0
KOPN,S,2252,0,1400,0,0.0,300,0.0,0.0
EBON,E,2250,0,2250,0,0.0,200,0.0,0.0
KMI,S,2250,0,2250,0,0.0,2200,0.0,0.0
DSS,T,2245,0,2245,0,0.0,145,0.0,0.0
BEP,T,2245,100,1107,738,0.105932203389831,300,0.001,0.03
AGRI,S,2243,0,1643,0,0.0,500,0.0,0.0
SSSS,B,2242,0,2242,0,0.0,100,0.0,0.0
AADI,S,2237,380,527,746,0.113977204559088,149,0.0194736842105263,0.386315789473684
