symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRH,B,414,12,300,0,0.00880410858400587,100,0.02,0.07
SHLS,E,413,100,0,0,0.00241085850671424,100,0.01,0.03
AKRO,B,413,0,200,0,0.0,100,0.0,0.0
REIT,B,413,0,136,0,0.0,11,0.0,0.0
ASO,B,413,0,0,0,0.0,10,0.0,0.0
SFR,B,412,0,133,0,0.0,33,0.0,0.0
USRT,S,412,0,412,0,0.0,412,0.0,0.0
GPP,S,412,0,0,0,0.0,200,0.0,0.0
EMQQ,B,411,0,0,0,0.0,200,0.0,0.0
ULH,S,411,0,111,0,0.0,100,0.0,0.0
HCDIP,S,410,0,270,0,0.0,70,0.0,0.0
GOGL,S,410,0,410,0,0.0,200,0.0,0.0
DBMF,B,410,10,400,0,0.00246305418719212,100,0.01,0.06
GMET,B,410,0,272,0,0.0,69,0.0,0.0
AAP,T,409,0,0,0,0.0,28,0.0,0.0
SPUS,S,409,0,9,0,0.0,7,0.0,0.0
ISCF,B,409,0,409,0,0.0,116,0.0,0.0
GPN,S,408,0,300,0,0.0,108,0.0,0.0
IEI,T,408,0,408,0,0.0,100,0.0,0.0
CWI,T,408,0,408,0,0.0,21,0.0,0.0
BRCC,T,408,0,100,0,0.0,100,0.0,0.0
EAI,B,408,0,204,0,0.0,100,0.0,0.0
TASK,B,406,0,200,0,0.0,100,0.0,0.0
KR,T,405,0,301,0,0.0,104,0.0,0.0
WCLD,B,405,0,405,0,0.0,100,0.0,0.0
BCRX,B,405,0,405,0,0.0,100,0.0,0.0
ABSI,S,405,0,405,0,0.0,400,0.0,0.0
CIM-D,B,404,0,200,0,0.0,100,0.0,0.0
AMPX,E,404,0,204,0,0.0,204,0.0,0.0
VUG,S,404,0,15,0,0.0,18,0.0,0.0
TNYA,S,403,0,403,0,0.0,400,0.0,0.0
BCX,S,403,103,0,0,0.102487562189055,103,0.0,0.03
VYMI,S,403,0,203,0,0.0,203,0.0,0.0
BTI,S,403,0,403,0,0.0,100,0.0,0.0
ZSL,B,403,0,403,0,0.0,400,0.0,0.0
VLO,B,402,0,200,0,0.0,100,0.0,0.0
BGRN,B,402,0,402,0,0.0,400,0.0,0.0
SACH,B,402,0,402,0,0.0,1,0.0,0.0
SYY,S,402,0,90,0,0.0,100,0.0,0.0
AEL,S,402,0,200,0,0.0,100,0.0,0.0
BAR,B,402,0,402,0,0.0,100,0.0,0.0
SPH,B,401,0,250,0,0.0,50,0.0,0.0
ONCS,B,401,0,1,0,0.0,400,0.0,0.0
QAI,B,401,0,401,0,0.0,301,0.0,0.0
JHG,S,401,200,0,0,0.0418322526668061,200,0.001,0.01
MYOV,S,401,0,401,0,0.0,400,0.0,0.0
ATHM,B,401,0,0,0,0.0,100,0.0,0.0
METV,S,401,0,401,0,0.0,400,0.0,0.0
LYEL,B,401,0,401,0,0.0,400,0.0,0.0
LEN,S,401,0,0,0,0.0,100,0.0,0.0
IMOS,B,401,0,200,0,0.0,100,0.0,0.0
LINC,S,400,0,200,0,0.0,100,0.0,0.0
PTVE,T,400,0,100,0,0.0,100,0.0,0.0
LSCC,B,400,0,100,0,0.0,100,0.0,0.0
ISRG,S,400,16,0,0,0.00197190041902884,100,0.01,0.25
NAIL,T,400,0,400,0,0.0,100,0.0,0.0
XHB,T,400,0,400,0,0.0,400,0.0,0.0
VLYPP,S,400,0,0,0,0.0,200,0.0,0.0
CYBN,E,400,0,0,0,0.0,100,0.0,0.0
SIFY,T,400,0,400,0,0.0,200,0.0,0.0
NVEC,T,400,200,0,0,0.197628458498024,200,0.0,0.48
DFSV,S,400,0,400,0,0.0,400,0.0,0.0
PUBM,S,400,0,200,0,0.0,100,0.0,0.0
TXMD,E,400,0,0,0,0.0,100,0.0,0.0
PULM,S,400,0,200,0,0.0,100,0.0,0.0
GLL,S,400,0,400,0,0.0,400,0.0,0.0
SRT,T,400,0,400,0,0.0,400,0.0,0.0
PBP,S,400,0,200,0,0.0,100,0.0,0.0
NTB,S,400,0,200,0,0.0,100,0.0,0.0
CWEN,B,400,0,400,0,0.0,200,0.0,0.0
ANPC,B,400,100,0,0,1.0,100,0.01,0.06
ISIG,S,400,0,0,0,0.0,100,0.0,0.0
FAST,T,400,0,400,0,0.0,400,0.0,0.0
BOCT,S,400,400,0,0,1.0,400,0.01,0.05
ISIG,B,400,0,200,0,0.0,100,0.0,0.0
AEM,T,400,0,400,0,0.0,100,0.0,0.0
LOCO,B,400,0,200,0,0.0,200,0.0,0.0
CYA,B,400,0,0,0,0.0,200,0.0,0.0
AJRD,S,400,0,200,0,0.0,100,0.0,0.0
EEMA,S,400,0,0,0,0.0,100,0.0,0.0
PCEF,T,400,0,400,0,0.0,400,0.0,0.0
FLGT,B,400,0,200,0,0.0,100,0.0,0.0
PDI,T,400,0,400,0,0.0,400,0.0,0.0
CBL,S,400,0,200,0,0.0,100,0.0,0.0
CRGY,B,400,0,200,0,0.0,200,0.0,0.0
AMRC,S,400,44,100,0,0.0205032618825722,12,0.0427272727272727,0.39
SHBI,B,400,0,400,0,0.0,400,0.0,0.0
ANIX,B,400,0,400,0,0.0,400,0.0,0.0
CMPS,T,400,0,200,0,0.0,200,0.0,0.0
STT-G,S,400,0,200,0,0.0,100,0.0,0.0
CMPS,S,400,0,0,0,0.0,100,0.0,0.0
FULTP,T,400,0,300,0,0.0,100,0.0,0.0
FOLD,B,400,0,400,0,0.0,400,0.0,0.0
BUFT,B,400,300,0,0,0.408163265306122,100,0.01,0.06
SRG,B,400,0,400,0,0.0,200,0.0,0.0
BRTX,E,400,0,400,0,0.0,400,0.0,0.0
EFR,S,400,0,300,0,0.0,100,0.0,0.0
RRGB,T,400,0,400,0,0.0,400,0.0,0.0
SII,S,400,0,400,0,0.0,400,0.0,0.0
XDAT,T,400,0,400,0,0.0,400,0.0,0.0
AZYO,S,400,0,200,0,0.0,100,0.0,0.0
OLP,S,400,0,200,0,0.0,100,0.0,0.0
CRNC,S,400,0,200,0,0.0,200,0.0,0.0
UNOV,B,400,0,200,0,0.0,100,0.0,0.0
HWM,T,400,0,400,0,0.0,300,0.0,0.0
CIM-D,S,400,0,200,0,0.0,100,0.0,0.0
ZIP,S,400,0,200,0,0.0,100,0.0,0.0
EFX,E,400,40,0,0,0.0119581464872945,8,0.032,0.37
OMC,T,400,0,400,0,0.0,200,0.0,0.0
CEVA,T,400,0,400,0,0.0,100,0.0,0.0
BEN,T,400,0,400,0,0.0,100,0.0,0.0
MBLY,S,400,0,200,0,0.0,100,0.0,0.0
STNG,T,400,0,300,0,0.0,100,0.0,0.0
DNP,S,400,0,400,0,0.0,400,0.0,0.0
HTGM,E,400,0,0,0,0.0,100,0.0,0.0
AMCX,S,400,0,0,0,0.0,200,0.0,0.0
GMOM,B,400,0,400,0,0.0,400,0.0,0.0
NANR,S,400,0,0,0,0.0,200,0.0,0.0
KB,S,400,80,0,0,0.0257648953301127,100,0.01,0.04
MISL,B,400,0,0,0,0.0,100,0.0,0.0
GLDD,B,400,0,400,0,0.0,100,0.0,0.0
PCQ,T,400,0,400,0,0.0,400,0.0,0.0
ABEO,B,400,0,400,0,0.0,100,0.0,0.0
PXH,T,400,0,400,0,0.0,300,0.0,0.0
CYRX,B,400,0,200,0,0.0,100,0.0,0.0
BTT,B,400,0,200,0,0.0,100,0.0,0.0
COF,E,400,0,0,0,0.0,100,0.0,0.0
BRMK,T,400,0,400,0,0.0,200,0.0,0.0
VLRS,B,400,0,300,0,0.0,300,0.0,0.0
HMOP,S,400,0,200,0,0.0,100,0.0,0.0
NAOV,S,400,0,0,0,0.0,300,0.0,0.0
TFC-I,S,400,0,200,0,0.0,100,0.0,0.0
CLDL,S,400,0,0,0,0.0,200,0.0,0.0
VTGN,B,400,0,0,0,0.0,100,0.0,0.0
FRC-I,B,400,100,300,0,1.0,100,0.02,0.18
PMT-C,S,400,0,200,0,0.0,100,0.0,0.0
MXCT,B,400,0,0,0,0.0,100,0.0,0.0
CRAK,B,400,0,200,0,0.0,100,0.0,0.0
AHL-C,B,400,0,100,0,0.0,100,0.0,0.0
HMY,S,400,0,400,0,0.0,200,0.0,0.0
REG,B,400,25,200,0,0.00605473480261565,100,0.01,0.03
IIF,S,400,0,400,0,0.0,200,0.0,0.0
AFCG,S,400,0,0,0,0.0,100,0.0,0.0
CLMT,S,400,0,200,0,0.0,100,0.0,0.0
VTR,T,400,0,400,0,0.0,300,0.0,0.0
SHDG,B,400,0,200,0,0.0,100,0.0,0.0
FREE,E,400,0,400,0,0.0,400,0.0,0.0
LL,B,400,0,400,0,0.0,200,0.0,0.0
ATAT,E,400,0,0,0,0.0,100,0.0,0.0
HZNP,B,400,0,100,0,0.0,100,0.0,0.0
MMU,S,400,0,400,0,0.0,400,0.0,0.0
VRA,B,400,0,300,0,0.0,300,0.0,0.0
BCH,B,400,0,400,0,0.0,200,0.0,0.0
SQLV,S,400,200,0,0,1.0,200,0.04,0.52
NWL,T,400,0,400,0,0.0,100,0.0,0.0
DIVZ,T,400,0,400,0,0.0,400,0.0,0.0
FTXH,B,400,300,0,0,1.0,100,0.01,0.14
MAXN,S,400,0,200,0,0.0,100,0.0,0.0
HIMS,E,400,0,400,0,0.0,400,0.0,0.0
GS-C,S,400,200,0,0,0.285714285714286,100,0.015,0.16
MUR,S,400,0,0,0,0.0,100,0.0,0.0
GGZ,B,400,0,400,0,0.0,400,0.0,0.0
VIOT,E,400,0,400,0,0.0,300,0.0,0.0
IYG,T,400,0,400,0,0.0,100,0.0,0.0
TECK,T,400,0,300,0,0.0,100,0.0,0.0
BXC,T,400,0,400,0,0.0,100,0.0,0.0
MUST,S,400,0,400,0,0.0,400,0.0,0.0
PPHP,S,400,0,400,0,0.0,300,0.0,0.0
VINO,T,400,0,300,0,0.0,100,0.0,0.0
EICA,S,400,0,200,0,0.0,100,0.0,0.0
NCPL,S,400,0,0,0,0.0,100,0.0,0.0
QINT,B,400,0,0,0,0.0,400,0.0,0.0
CVU,S,400,0,400,0,0.0,400,0.0,0.0
IJT,S,400,200,0,0,0.152905198776758,200,0.01,0.11
SKYW,T,400,0,300,0,0.0,100,0.0,0.0
CHCI,B,400,0,300,0,0.0,300,0.0,0.0
BUL,T,400,0,300,0,0.0,100,0.0,0.0
VIDI,T,400,0,400,0,0.0,400,0.0,0.0
ZBRA,B,400,16,0,0,0.00259909031838856,100,0.01,0.22
RYE,T,400,0,400,0,0.0,400,0.0,0.0
PTBD,B,400,0,400,0,0.0,200,0.0,0.0
HZO,S,400,12,100,0,0.0151706700379267,100,0.02,0.06
MBRX,B,400,0,400,0,0.0,300,0.0,0.0
CHAU,S,400,0,100,0,0.0,100,0.0,0.0
PLSE,T,400,0,400,0,0.0,300,0.0,0.0
DZZ,S,400,0,0,0,0.0,200,0.0,0.0
TPB,S,400,0,200,0,0.0,100,0.0,0.0
PLRX,B,400,0,400,0,0.0,400,0.0,0.0
VIA,S,400,0,0,0,0.0,300,0.0,0.0
OUNZ,S,400,0,400,0,0.0,200,0.0,0.0
NRDS,S,400,0,200,0,0.0,100,0.0,0.0
CYTO,T,400,0,200,0,0.0,100,0.0,0.0
BML-J,S,400,100,0,0,0.62111801242236,100,0.01,0.12
KTOS,T,400,0,400,0,0.0,300,0.0,0.0
PLMR,B,400,0,100,0,0.0,100,0.0,0.0
KIM,T,400,0,400,0,0.0,400,0.0,0.0
CVT,B,400,0,400,0,0.0,400,0.0,0.0
CLPR,B,400,0,300,0,0.0,300,0.0,0.0
ILMN,B,400,100,0,0,0.00856751199451679,100,0.01,0.29
QLC,S,400,0,200,0,0.0,200,0.0,0.0
AESC,T,400,0,400,0,0.0,100,0.0,0.0
ONON,S,400,0,400,0,0.0,200,0.0,0.0
GLBE,S,400,0,0,0,0.0,100,0.0,0.0
TDS-U,B,400,0,0,0,0.0,100,0.0,0.0
EDU,E,400,0,0,0,0.0,100,0.0,0.0
IAC,E,400,0,0,0,0.0,100,0.0,0.0
ONTF,T,400,0,400,0,0.0,400,0.0,0.0
PLCE,S,400,0,200,0,0.0,100,0.0,0.0
PROC,B,400,0,0,0,0.0,100,0.0,0.0
ATEN,S,400,0,400,0,0.0,200,0.0,0.0
TLTW,B,400,300,100,0,0.748129675810474,100,0.01,0.04
APRW,B,400,0,0,0,0.0,200,0.0,0.0
ALHC,T,400,0,200,0,0.0,200,0.0,0.0
TPOR,S,400,0,0,0,0.0,200,0.0,0.0
SPWR,T,400,0,400,0,0.0,100,0.0,0.0
IONQ,T,400,0,400,0,0.0,400,0.0,0.0
QVCD,S,400,0,200,0,0.0,100,0.0,0.0
VFMO,B,400,0,0,0,0.0,200,0.0,0.0
GHL,S,400,0,200,0,0.0,100,0.0,0.0
AFARU,S,400,0,200,0,0.0,100,0.0,0.0
DDL,S,400,0,400,0,0.0,300,0.0,0.0
MNRL,T,400,16,0,384,0.00541821876058246,400,0.01,0.07
HIDE,B,400,0,400,0,0.0,400,0.0,0.0
FFTY,B,400,0,200,0,0.0,200,0.0,0.0
CIVB,S,400,13,100,0,0.0216666666666667,100,0.03,0.27
DTM,E,400,8,0,0,0.00112850895753985,100,0.01,0.05
DTLA-,S,400,0,200,0,0.0,100,0.0,0.0
MDGS,T,400,0,300,0,0.0,100,0.0,0.0
ARQQ,E,400,0,200,0,0.0,100,0.0,0.0
EPV,T,400,0,400,0,0.0,100,0.0,0.0
QUS,B,400,100,200,0,1.0,100,0.03,0.11
NESR,B,400,0,400,0,0.0,200,0.0,0.0
TCRT,E,400,0,0,0,0.0,100,0.0,0.0
ASGI,S,400,0,200,0,0.0,100,0.0,0.0
GNK,S,400,0,400,0,0.0,300,0.0,0.0
CADE,T,400,0,400,0,0.0,100,0.0,0.0
XNTK,B,400,0,200,0,0.0,200,0.0,0.0
IMKTA,B,400,0,100,0,0.0,149,0.0,0.0
HPF,B,400,0,400,0,0.0,100,0.0,0.0
FRTY,S,400,0,200,0,0.0,100,0.0,0.0
BALY,T,400,0,300,0,0.0,100,0.0,0.0
FEI,B,400,0,400,0,0.0,400,0.0,0.0
HPI,E,400,0,0,0,0.0,100,0.0,0.0
DE,B,400,23,0,0,0.00128520339740724,100,0.01,0.23
LYB,T,400,0,200,0,0.0,200,0.0,0.0
ZNH,S,400,0,0,0,0.0,100,0.0,0.0
OPRX,B,400,0,0,0,0.0,100,0.0,0.0
HKND,S,400,0,0,0,0.0,200,0.0,0.0
EASG,B,400,0,200,0,0.0,100,0.0,0.0
ETWO,T,400,0,400,0,0.0,300,0.0,0.0
EOI,B,400,0,200,0,0.0,100,0.0,0.0
ARQT,B,400,0,200,0,0.0,100,0.0,0.0
MS-K,B,400,0,200,0,0.0,100,0.0,0.0
ETV,B,400,0,400,0,0.0,400,0.0,0.0
BALT,B,400,0,400,0,0.0,200,0.0,0.0
SMHI,B,400,0,200,0,0.0,100,0.0,0.0
CIB,B,400,0,0,0,0.0,100,0.0,0.0
VEEV,B,400,0,300,0,0.0,300,0.0,0.0
GUT-C,B,400,0,0,0,0.0,100,0.0,0.0
NEWTZ,T,400,0,400,0,0.0,300,0.0,0.0
SHOC,B,400,0,400,0,0.0,400,0.0,0.0
OPP,S,400,0,400,0,0.0,400,0.0,0.0
EOS,T,400,0,300,0,0.0,100,0.0,0.0
IBUY,S,400,400,0,0,0.571428571428571,300,0.001,0.1425
YETI,T,400,124,0,76,0.0223141983084398,100,0.0167741935483871,0.104193548387097
MNTS,T,400,0,400,0,0.0,400,0.0,0.0
TCDA,S,400,0,400,0,0.0,400,0.0,0.0
OXLCO,S,400,0,0,0,0.0,200,0.0,0.0
OCUL,T,400,0,400,0,0.0,400,0.0,0.0
CARV,B,400,0,200,0,0.0,100,0.0,0.0
EINC,E,400,0,0,0,0.0,100,0.0,0.0
ETO,S,400,0,200,0,0.0,100,0.0,0.0
JPC,S,400,0,400,0,0.0,400,0.0,0.0
FLNG,S,400,0,0,0,0.0,100,0.0,0.0
BFZ,S,400,0,400,0,0.0,400,0.0,0.0
USB-Q,S,400,0,200,0,0.0,100,0.0,0.0
BFK,T,400,0,400,0,0.0,300,0.0,0.0
AIU,T,400,0,400,0,0.0,300,0.0,0.0
KREF,S,400,0,100,0,0.0,100,0.0,0.0
NOVN,T,400,0,300,0,0.0,300,0.0,0.0
MUA,B,400,0,400,0,0.0,400,0.0,0.0
BGB,S,400,0,400,0,0.0,200,0.0,0.0
PSA-J,S,400,300,0,0,1.0,100,0.02,0.236666666666667
PIII,S,400,0,200,0,0.0,100,0.0,0.0
USB-S,T,400,0,400,0,0.0,300,0.0,0.0
JPIB,S,400,0,400,0,0.0,400,0.0,0.0
USCI,S,400,0,0,0,0.0,200,0.0,0.0
DLO,B,400,0,400,0,0.0,400,0.0,0.0
QTT,B,400,0,0,0,0.0,100,0.0,0.0
WDFC,S,400,20,100,0,0.0357142857142857,100,0.07,0.9
PNT,B,400,0,400,0,0.0,400,0.0,0.0
ZYXI,B,400,100,0,0,0.10482180293501,100,0.01,0.07
DSU,S,400,0,400,0,0.0,400,0.0,0.0
ATTO,S,400,0,200,0,0.0,100,0.0,0.0
BUZZ,S,400,0,400,0,0.0,400,0.0,0.0
CHI,B,400,0,400,0,0.0,400,0.0,0.0
DLR-J,B,400,0,200,0,0.0,100,0.0,0.0
SMTC,S,400,0,400,0,0.0,200,0.0,0.0
RGT,T,400,0,400,0,0.0,100,0.0,0.0
FMET,S,400,0,0,0,0.0,200,0.0,0.0
EDIV,B,400,100,0,0,0.5,100,0.01,0.05
HQH,E,400,0,0,0,0.0,100,0.0,0.0
JPM-D,T,400,0,400,0,0.0,100,0.0,0.0
BLW,S,400,0,400,0,0.0,100,0.0,0.0
WEAV,S,400,0,400,0,0.0,200,0.0,0.0
OZK,T,400,0,400,0,0.0,300,0.0,0.0
LITE,B,400,0,400,0,0.0,400,0.0,0.0
TROO,E,400,100,0,0,0.5,400,0.01,0.18
QTEK,E,400,0,0,0,0.0,100,0.0,0.0
AGM-D,S,400,300,0,0,0.5,100,0.03,0.96
GWH,T,400,0,400,0,0.0,300,0.0,0.0
SCCO,T,400,0,400,0,0.0,100,0.0,0.0
WIW,S,400,0,300,0,0.0,300,0.0,0.0
ET-E,B,400,0,400,0,0.0,200,0.0,0.0
FMAT,T,400,0,100,0,0.0,300,0.0,0.0
KLAC,T,400,0,200,0,0.0,200,0.0,0.0
GIFI,T,400,0,0,0,0.0,100,0.0,0.0
MODN,T,400,100,0,100,0.122100122100122,200,0.001,0.07
CSQ,E,400,0,0,0,0.0,100,0.0,0.0
SCCE,S,400,0,200,0,0.0,100,0.0,0.0
EMTY,S,400,0,200,0,0.0,100,0.0,0.0
CTV,B,400,0,300,0,0.0,100,0.0,0.0
TGH,E,400,0,0,0,0.0,100,0.0,0.0
INTR,S,400,0,400,0,0.0,300,0.0,0.0
SNPE,T,400,0,400,0,0.0,400,0.0,0.0
TBB,S,400,0,300,0,0.0,100,0.0,0.0
AXSM,S,400,0,0,0,0.0,100,0.0,0.0
HGLB,T,400,0,300,0,0.0,300,0.0,0.0
RIBT,B,400,0,400,0,0.0,400,0.0,0.0
MEGL,B,400,0,400,0,0.0,300,0.0,0.0
TAXF,B,400,0,0,0,0.0,100,0.0,0.0
BCTXW,B,400,0,0,0,0.0,200,0.0,0.0
GXG,T,400,0,200,0,0.0,100,0.0,0.0
TRTN-B,B,400,100,0,0,0.99009900990099,100,0.01,0.26
FCT,S,400,0,300,0,0.0,100,0.0,0.0
VNO-O,B,400,0,200,0,0.0,100,0.0,0.0
JPSE,T,400,0,400,0,0.0,400,0.0,0.0
CNM,T,400,0,400,0,0.0,100,0.0,0.0
EVT,S,400,0,200,0,0.0,100,0.0,0.0
JPT,S,400,0,0,0,0.0,100,0.0,0.0
GBTG,T,400,0,400,0,0.0,400,0.0,0.0
HRL,B,400,0,400,0,0.0,400,0.0,0.0
JPUS,B,400,200,0,0,0.961538461538462,200,0.01,0.08
VNO-L,S,400,100,0,0,0.303951367781155,100,0.01,0.18
NIM,T,400,0,400,0,0.0,400,0.0,0.0
GEF,T,400,0,200,0,0.0,100,0.0,0.0
ELMD,S,400,100,0,100,1.0,100,0.01,0.19
NISN,B,400,0,400,0,0.0,400,0.0,0.0
VNO,T,400,0,400,0,0.0,400,0.0,0.0
BGH,S,400,0,200,0,0.0,200,0.0,0.0
BSJM,S,400,0,400,0,0.0,400,0.0,0.0
CHSCP,S,400,0,200,0,0.0,100,0.0,0.0
CAMT,S,400,50,100,0,0.128205128205128,100,0.01,0.08
WFC-Q,B,400,0,200,0,0.0,100,0.0,0.0
WFC-Q,T,400,0,400,0,0.0,300,0.0,0.0
JFBR,E,400,0,0,0,0.0,400,0.0,0.0
AKAM,S,400,0,0,0,0.0,100,0.0,0.0
COF-N,S,400,0,300,0,0.0,100,0.0,0.0
TTC,E,400,16,0,0,0.0169491525423729,100,0.01,0.07
QNRX,B,400,0,400,0,0.0,400,0.0,0.0
PAGS,T,400,0,300,0,0.0,300,0.0,0.0
NKG,S,400,0,400,0,0.0,400,0.0,0.0
AL,B,400,0,200,0,0.0,100,0.0,0.0
NKSH,B,400,0,400,0,0.0,100,0.0,0.0
JHS,S,400,0,200,0,0.0,100,0.0,0.0
MPAA,S,400,0,200,0,0.0,100,0.0,0.0
BCSF,S,400,0,400,0,0.0,200,0.0,0.0
AAXJ,T,400,0,400,0,0.0,400,0.0,0.0
ABR-E,T,400,0,400,0,0.0,200,0.0,0.0
ALGM,S,400,0,300,0,0.0,100,0.0,0.0
NKX,B,400,0,400,0,0.0,100,0.0,0.0
TSEM,B,400,0,300,0,0.0,300,0.0,0.0
SOXQ,B,400,0,400,0,0.0,300,0.0,0.0
INTA,S,400,0,400,0,0.0,400,0.0,0.0
SBI,B,400,0,400,0,0.0,400,0.0,0.0
LICY,T,400,0,400,0,0.0,400,0.0,0.0
PALI,T,400,0,300,0,0.0,100,0.0,0.0
CTDD,B,400,0,0,0,0.0,200,0.0,0.0
AAAU,T,400,0,400,0,0.0,100,0.0,0.0
BCRX,S,400,0,400,0,0.0,400,0.0,0.0
SAR,B,400,0,0,0,0.0,100,0.0,0.0
MORT,T,400,0,400,0,0.0,200,0.0,0.0
JSD,E,400,200,0,0,0.307692307692308,200,0.0,0.06
OMFS,B,400,0,0,0,0.0,200,0.0,0.0
INN,S,400,0,400,0,0.0,400,0.0,0.0
EZFL,B,400,0,0,0,0.0,200,0.0,0.0
SYF-A,T,400,0,400,0,0.0,300,0.0,0.0
PGP,S,400,0,400,0,0.0,400,0.0,0.0
FHTX,S,400,0,0,0,0.0,100,0.0,0.0
GOAU,B,400,200,0,0,1.0,200,0.01,0.08
NMAI,S,400,0,400,0,0.0,300,0.0,0.0
CSB,S,400,0,200,0,0.0,100,0.0,0.0
WHR,T,400,0,0,0,0.0,300,0.0,0.0
SYK,B,400,0,300,0,0.0,100,0.0,0.0
WILC,S,400,0,200,0,0.0,100,0.0,0.0
RITM-D,S,400,0,0,0,0.0,200,0.0,0.0
MOND,B,400,100,0,0,0.970873786407767,100,0.04,0.36
QOMOR,E,400,0,0,0,0.0,400,0.0,0.0
NMTC,T,400,0,200,0,0.0,100,0.0,0.0
TSP,B,400,0,400,0,0.0,100,0.0,0.0
WINN,S,400,0,0,0,0.0,400,0.0,0.0
FTEK,B,400,0,400,0,0.0,300,0.0,0.0
SFM,B,400,0,200,0,0.0,100,0.0,0.0
INT,E,399,100,0,199,0.0551571980143409,100,0.0,0.03
EBAY,T,399,0,399,0,0.0,299,0.0,0.0
STRS,T,399,0,199,0,0.0,100,0.0,0.0
FET,B,399,0,399,0,0.0,200,0.0,0.0
SACC,B,398,298,0,0,1.0,100,0.04,0.353355704697987
AQUA,T,398,0,0,0,0.0,149,0.0,0.0
SDD,T,398,0,0,0,0.0,200,0.0,0.0
SVC,B,398,0,0,0,0.0,398,0.0,0.0
UMPQ,B,397,0,397,0,0.0,100,0.0,0.0
NE,S,397,0,0,0,0.0,99,0.0,0.0
GNRC,T,397,0,397,0,0.0,100,0.0,0.0
PRTG,S,397,100,0,0,0.204918032786885,100,0.03,0.26
DGP,T,397,0,0,0,0.0,397,0.0,0.0
CVAC,B,395,0,100,0,0.0,295,0.0,0.0
MYD,S,395,0,395,0,0.0,200,0.0,0.0
ENBA,T,394,0,200,0,0.0,200,0.0,0.0
TGRW,S,394,0,394,0,0.0,394,0.0,0.0
BNS,S,394,0,394,0,0.0,17,0.0,0.0
BNSO,B,394,100,0,0,1.0,100,0.01,0.13
IJJ,S,394,0,7,0,0.0,24,0.0,0.0
OEF,T,393,0,393,0,0.0,24,0.0,0.0
DADA,S,392,0,360,0,0.0,32,0.0,0.0
RMCF,B,392,100,0,0,1.0,100,0.02,0.15
NINE,S,392,0,0,0,0.0,200,0.0,0.0
CNS,T,392,0,0,0,0.0,200,0.0,0.0
WRB-F,S,392,0,100,0,0.0,40,0.0,0.0
TPR,S,391,0,391,0,0.0,13,0.0,0.0
GENC,S,391,0,0,0,0.0,100,0.0,0.0
BBDO,B,390,0,390,0,0.0,390,0.0,0.0
WDS,S,389,75,0,0,0.0560538116591928,100,0.01,0.03
OSBC,T,388,0,244,0,0.0,144,0.0,0.0
GO,S,387,0,0,0,0.0,387,0.0,0.0
ACN,B,387,0,200,0,0.0,23,0.0,0.0
AFGB,T,387,0,287,0,0.0,100,0.0,0.0
MELI,T,387,100,0,92,0.0264550264550265,192,0.16,3.52
NUE,S,387,0,0,0,0.0,50,0.0,0.0
VRAR,S,386,100,86,0,0.952380952380952,100,0.01,0.05
SPC,B,386,0,386,0,0.0,251,0.0,0.0
ASB-E,B,386,12,0,0,1.0,66,0.01,0.85
HTHT,B,386,50,292,44,0.00207511931936086,60,0.01,0.05
STZ,S,385,0,0,0,0.0,20,0.0,0.0
VMBS,B,385,0,385,0,0.0,79,0.0,0.0
TDSA,S,385,0,0,0,0.0,385,0.0,0.0
TWOU,B,384,0,284,0,0.0,100,0.0,0.0
NOW,T,383,0,0,0,0.0,192,0.0,0.0
TTE,S,383,0,302,0,0.0,50,0.0,0.0
ATRO,B,381,0,290,0,0.0,90,0.0,0.0
OPRT,B,381,0,231,0,0.0,131,0.0,0.0
SGMO,B,381,0,381,0,0.0,100,0.0,0.0
HBANM,S,381,0,37,0,0.0,37,0.0,0.0
PFH,S,380,0,0,0,0.0,100,0.0,0.0
CFMS,S,380,0,0,0,0.0,170,0.0,0.0
JBSS,S,380,0,0,0,0.0,34,0.0,0.0
STRL,B,380,0,0,0,0.0,100,0.0,0.0
IGV,S,380,143,4,0,0.0294784580498866,8,0.0106293706293706,0.0601398601398601
SCJ,B,380,0,380,0,0.0,380,0.0,0.0
COOK,B,380,0,380,0,0.0,300,0.0,0.0
DXLG,B,379,0,379,0,0.0,158,0.0,0.0
ASML,S,378,49,0,0,0.00199853169100253,100,0.08,0.42
EAD,B,378,0,378,0,0.0,100,0.0,0.0
BCE,B,377,0,377,0,0.0,13,0.0,0.0
IEF,T,377,0,377,0,0.0,101,0.0,0.0
IDE,B,377,0,377,0,0.0,200,0.0,0.0
ADVM,T,377,0,377,0,0.0,377,0.0,0.0
DRQ,S,376,23,76,0,0.0164520743919886,76,0.01,0.05
LOW,B,376,32,0,0,0.000905745825077838,32,0.03,0.07
RODM,S,376,0,376,0,0.0,357,0.0,0.0
EZPW,S,375,0,375,0,0.0,200,0.0,0.0
WES,B,375,0,275,0,0.0,100,0.0,0.0
EEMS,B,375,0,375,0,0.0,200,0.0,0.0
BIIB,S,375,0,0,0,0.0,5,0.0,0.0
JNUG,S,375,90,175,10,0.00666864256075874,90,0.001,0.04
DD,S,375,20,250,66,0.00250689395838556,38,0.001,0.02
VFMF,B,375,0,275,0,0.0,100,0.0,0.0
