symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LAW,E,18,0,0,0,0.0,18,0.0,0.0
BIIB,S,18,10,5,0,0.000857191839533688,5,0.05,0.73
STZ,B,18,0,0,0,0.0,15,0.0,0.0
EBR,S,18,0,18,0,0.0,2,0.0,0.0
PROK,B,18,0,0,0,0.0,9,0.0,0.0
TS,S,18,0,18,0,0.0,18,0.0,0.0
CTEC,B,18,0,0,0,0.0,18,0.0,0.0
SLY,B,17,0,0,0,0.0,16,0.0,0.0
TKR,B,17,0,0,0,0.0,17,0.0,0.0
LESL,S,17,0,17,0,0.0,10,0.0,0.0
RYAAY,S,17,0,0,0,0.0,3,0.0,0.0
CCD,B,17,0,0,0,0.0,2,0.0,0.0
WATT,S,17,0,17,0,0.0,17,0.0,0.0
AVNT,B,17,0,0,0,0.0,17,0.0,0.0
USFD,S,17,0,17,0,0.0,10,0.0,0.0
SQSP,S,17,0,0,0,0.0,16,0.0,0.0
CB,S,17,0,0,0,0.0,13,0.0,0.0
EVBG,S,17,0,0,0,0.0,17,0.0,0.0
BOH,B,17,0,0,0,0.0,17,0.0,0.0
AMTX,S,16,0,16,0,0.0,16,0.0,0.0
KURA,B,16,0,16,0,0.0,16,0.0,0.0
NYF,T,16,0,16,0,0.0,16,0.0,0.0
MET,T,16,0,16,0,0.0,16,0.0,0.0
BETZ,B,16,0,16,0,0.0,15,0.0,0.0
CCEP,S,16,0,0,0,0.0,16,0.0,0.0
TPLE,B,16,0,3,0,0.0,5,0.0,0.0
LPLA,S,16,0,0,0,0.0,10,0.0,0.0
GUT-C,B,16,0,0,0,0.0,8,0.0,0.0
PRGS,T,16,0,0,0,0.0,16,0.0,0.0
KRC,S,16,0,0,0,0.0,3,0.0,0.0
CNO,S,16,0,16,0,0.0,16,0.0,0.0
TILT,S,15,0,0,0,0.0,15,0.0,0.0
TTEK,S,15,0,0,0,0.0,15,0.0,0.0
TEL,B,15,15,0,0,0.00147246490625307,5,0.0366666666666667,0.15
LNC,S,15,0,0,0,0.0,15,0.0,0.0
WHD,S,15,0,0,0,0.0,15,0.0,0.0
DJIA,B,15,0,0,0,0.0,15,0.0,0.0
ARCO,S,15,0,15,0,0.0,15,0.0,0.0
ETR,S,15,0,0,0,0.0,15,0.0,0.0
SUSA,B,15,0,14,0,0.0,14,0.0,0.0
ZEN,B,15,0,15,0,0.0,15,0.0,0.0
HOV,S,15,15,0,0,0.0431034482758621,15,0.06,0.75
FLGT,B,15,2,0,0,0.00921658986175115,4,0.01,0.04
VVNT,B,15,0,15,0,0.0,15,0.0,0.0
WCC,B,15,0,0,0,0.0,15,0.0,0.0
BANF,S,15,0,0,0,0.0,15,0.0,0.0
ACXP,S,15,0,0,0,0.0,15,0.0,0.0
UMI,T,15,0,0,0,0.0,2,0.0,0.0
BSCN,B,15,0,15,0,0.0,15,0.0,0.0
GNT,B,15,0,15,0,0.0,15,0.0,0.0
NTLA,B,15,0,0,0,0.0,15,0.0,0.0
ESPR,S,15,0,15,0,0.0,15,0.0,0.0
TIGR,S,15,0,15,0,0.0,10,0.0,0.0
IRDM,S,15,0,0,0,0.0,15,0.0,0.0
PWSC,S,14,0,14,0,0.0,14,0.0,0.0
HFFG,B,14,0,14,0,0.0,14,0.0,0.0
FBC,S,14,0,0,0,0.0,14,0.0,0.0
CORP,B,14,0,14,0,0.0,11,0.0,0.0
QDF,S,14,0,14,0,0.0,14,0.0,0.0
AGOX,T,14,0,14,0,0.0,14,0.0,0.0
FINX,B,14,0,0,0,0.0,13,0.0,0.0
ELA,B,14,0,0,0,0.0,3,0.0,0.0
IXN,B,14,0,7,0,0.0,7,0.0,0.0
KMB,S,14,0,14,0,0.0,14,0.0,0.0
TGLS,S,13,0,0,0,0.0,9,0.0,0.0
IWO,B,13,0,0,0,0.0,13,0.0,0.0
SBR,B,13,0,0,0,0.0,2,0.0,0.0
VNO-M,S,13,0,0,0,0.0,13,0.0,0.0
IYW,S,13,0,0,0,0.0,13,0.0,0.0
ACM,B,13,0,13,0,0.0,13,0.0,0.0
BRZU,B,13,0,13,0,0.0,13,0.0,0.0
DDD,S,13,0,13,0,0.0,2,0.0,0.0
DIOD,B,13,0,0,0,0.0,13,0.0,0.0
HQY,S,13,0,0,0,0.0,12,0.0,0.0
CVLG,T,13,0,0,0,0.0,13,0.0,0.0
QTEC,S,13,0,0,0,0.0,13,0.0,0.0
KEP,E,13,0,13,0,0.0,13,0.0,0.0
HSY,S,13,0,0,0,0.0,13,0.0,0.0
DBEZ,S,13,0,13,0,0.0,13,0.0,0.0
RFDI,B,13,0,0,0,0.0,13,0.0,0.0
UBSI,S,13,0,13,0,0.0,12,0.0,0.0
SHYL,B,13,0,13,0,0.0,13,0.0,0.0
MOON,S,12,0,12,0,0.0,11,0.0,0.0
TAN,B,12,0,0,0,0.0,12,0.0,0.0
DLB,S,12,0,0,0,0.0,12,0.0,0.0
TAP.A,B,12,0,0,0,0.0,6,0.0,0.0
MCY,S,12,0,12,0,0.0,12,0.0,0.0
SQFT,S,12,0,12,0,0.0,12,0.0,0.0
J,S,12,0,0,0,0.0,12,0.0,0.0
ENSG,S,12,0,0,0,0.0,10,0.0,0.0
MOHR,B,12,0,12,0,0.0,12,0.0,0.0
FIBK,S,12,0,0,0,0.0,10,0.0,0.0
HXL,S,12,0,0,0,0.0,10,0.0,0.0
CNTY,B,12,0,0,0,0.0,12,0.0,0.0
ENR,S,11,0,0,0,0.0,10,0.0,0.0
CHAD,B,11,0,0,0,0.0,10,0.0,0.0
AMGN,S,11,0,2,0,0.0,2,0.0,0.0
ALGT,T,11,0,0,0,0.0,11,0.0,0.0
PFG,S,11,0,0,0,0.0,7,0.0,0.0
BDX,B,11,0,0,0,0.0,11,0.0,0.0
EXEL,S,11,1,10,0,4.42575791104227e-05,1,0.001,0.01
CNRG,B,11,0,11,0,0.0,10,0.0,0.0
AL,S,11,0,0,0,0.0,11,0.0,0.0
NEX,B,11,0,0,0,0.0,11,0.0,0.0
ITB,S,11,0,11,0,0.0,10,0.0,0.0
IRWD,S,11,0,0,0,0.0,11,0.0,0.0
AGYS,B,11,0,0,0,0.0,11,0.0,0.0
PLMI,B,11,0,11,0,0.0,11,0.0,0.0
FAZE,S,10,0,10,0,0.0,10,0.0,0.0
CCRN,B,10,0,0,0,0.0,10,0.0,0.0
EVMT,S,10,0,0,0,0.0,10,0.0,0.0
ANVS,B,10,0,0,0,0.0,10,0.0,0.0
UNIT,T,10,0,10,0,0.0,10,0.0,0.0
GBDC,S,10,0,10,0,0.0,10,0.0,0.0
HAS,S,10,4,0,0,0.000250657977190124,4,0.08,0.41
HPK,B,10,0,0,0,0.0,5,0.0,0.0
MITT,B,10,0,10,0,0.0,10,0.0,0.0
BWXT,B,10,0,0,0,0.0,10,0.0,0.0
INDA,B,10,0,10,0,0.0,10,0.0,0.0
SDP,B,10,0,0,0,0.0,10,0.0,0.0
BWMX,S,10,1,0,0,0.0196078431372549,3,0.02,0.09
NRDS,B,10,0,0,0,0.0,5,0.0,0.0
THRY,S,10,0,0,0,0.0,10,0.0,0.0
FNDB,B,10,0,10,0,0.0,4,0.0,0.0
KOPN,B,10,0,10,0,0.0,10,0.0,0.0
AILG,S,10,0,5,0,0.0,5,0.0,0.0
ONTO,S,10,0,0,0,0.0,10,0.0,0.0
CORR-A,S,10,0,0,0,0.0,10,0.0,0.0
EHTH,B,10,0,10,0,0.0,10,0.0,0.0
IXJ,B,10,0,10,0,0.0,10,0.0,0.0
SGOV,B,10,0,10,0,0.0,10,0.0,0.0
CLDX,S,10,0,0,0,0.0,10,0.0,0.0
PGY,S,10,0,10,0,0.0,10,0.0,0.0
TMO,B,10,0,0,0,0.0,10,0.0,0.0
PEJ,S,10,0,0,0,0.0,10,0.0,0.0
BLOK,B,10,0,0,0,0.0,10,0.0,0.0
WEYS,S,10,10,0,0,0.333333333333333,10,0.14,0.7
IVA,S,10,0,0,0,0.0,5,0.0,0.0
LECO,S,10,0,0,0,0.0,10,0.0,0.0
BITQ,B,10,10,0,0,0.00473709142586452,10,0.001,0.03
TTT,B,10,0,0,0,0.0,10,0.0,0.0
AIRR,B,10,0,0,0,0.0,10,0.0,0.0
PLW,S,10,0,10,0,0.0,10,0.0,0.0
TALS,T,10,0,0,0,0.0,3,0.0,0.0
WRBY,T,10,0,0,0,0.0,10,0.0,0.0
DRIO,B,10,0,0,0,0.0,6,0.0,0.0
SIOX,S,10,0,10,0,0.0,10,0.0,0.0
KBE,S,10,0,10,0,0.0,10,0.0,0.0
AIR,S,10,0,0,0,0.0,10,0.0,0.0
FILL,S,10,0,10,0,0.0,10,0.0,0.0
IOVA,S,10,0,10,0,0.0,10,0.0,0.0
DOCN,B,10,0,0,0,0.0,5,0.0,0.0
GBX,S,10,0,0,0,0.0,10,0.0,0.0
IRT,B,10,0,10,0,0.0,10,0.0,0.0
FAZE,B,10,0,0,0,0.0,10,0.0,0.0
SYK,S,10,0,0,0,0.0,10,0.0,0.0
NICE,B,10,0,0,0,0.0,10,0.0,0.0
UE,S,10,0,10,0,0.0,10,0.0,0.0
NEX,S,10,0,10,0,0.0,10,0.0,0.0
LBTYA,B,10,0,10,0,0.0,10,0.0,0.0
XYL,S,10,0,0,0,0.0,2,0.0,0.0
PDCE,S,10,0,0,0,0.0,10,0.0,0.0
ARCT,B,10,10,0,0,0.00494559841740851,10,0.01,0.03
CWH,B,10,0,5,0,0.0,5,0.0,0.0
GIB,S,9,0,0,0,0.0,9,0.0,0.0
BCO,S,9,0,0,0,0.0,9,0.0,0.0
JBHT,S,9,0,0,0,0.0,9,0.0,0.0
CANE,T,9,9,0,0,0.015625,9,0.001,0.03
LCTU,T,9,0,9,0,0.0,7,0.0,0.0
POTX,S,9,0,4,0,0.0,5,0.0,0.0
CNXN,B,9,0,0,0,0.0,1,0.0,0.0
YPF,B,9,0,9,0,0.0,2,0.0,0.0
DDL,B,9,0,0,0,0.0,9,0.0,0.0
RHE,B,9,0,0,0,0.0,9,0.0,0.0
GOSS,S,9,0,0,0,0.0,5,0.0,0.0
DLN,S,9,0,9,0,0.0,9,0.0,0.0
NEWR,S,9,0,0,0,0.0,9,0.0,0.0
EAGG,T,9,0,9,0,0.0,9,0.0,0.0
PPI,B,9,9,0,0,1.0,9,0.001,0.06
WOR,S,9,0,0,0,0.0,9,0.0,0.0
RC,S,9,0,9,0,0.0,9,0.0,0.0
RWT,S,9,0,9,0,0.0,9,0.0,0.0
GFOF,B,8,0,0,0,0.0,8,0.0,0.0
CLDX,B,8,0,0,0,0.0,8,0.0,0.0
RDY,S,8,0,8,0,0.0,8,0.0,0.0
MGNX,S,8,0,8,0,0.0,8,0.0,0.0
OVF,S,8,0,0,0,0.0,8,0.0,0.0
PXS,E,8,0,6,0,0.0,1,0.0,0.0
HUBB,S,8,0,0,0,0.0,8,0.0,0.0
SUM,S,8,0,8,0,0.0,8,0.0,0.0
IR,B,8,0,8,0,0.0,8,0.0,0.0
QBTS,B,8,0,1,0,0.0,1,0.0,0.0
CONL,B,8,0,0,0,0.0,8,0.0,0.0
DTD,S,8,0,0,0,0.0,8,0.0,0.0
UTSI,B,8,0,0,0,0.0,5,0.0,0.0
CSSE,B,8,0,0,0,0.0,8,0.0,0.0
UTES,B,8,0,0,0,0.0,4,0.0,0.0
TFII,S,8,0,0,0,0.0,4,0.0,0.0
PACW,B,8,0,8,0,0.0,8,0.0,0.0
PAGS,B,8,0,8,0,0.0,5,0.0,0.0
GNOM,B,8,0,0,0,0.0,8,0.0,0.0
FBNC,S,8,0,0,0,0.0,7,0.0,0.0
SDRL,B,8,0,0,0,0.0,4,0.0,0.0
BCSF,B,8,0,8,0,0.0,8,0.0,0.0
SIX,B,8,0,8,0,0.0,5,0.0,0.0
AOA,B,8,0,2,0,0.0,1,0.0,0.0
WIX,S,7,0,0,0,0.0,7,0.0,0.0
FGRO,B,7,0,7,0,0.0,5,0.0,0.0
ANNX,T,7,0,0,0,0.0,7,0.0,0.0
EOD,B,7,0,0,0,0.0,7,0.0,0.0
SGFY,S,7,0,7,0,0.0,7,0.0,0.0
BSCN,T,7,0,7,0,0.0,7,0.0,0.0
FDRV,B,7,0,0,0,0.0,7,0.0,0.0
HIG,S,7,0,2,0,0.0,5,0.0,0.0
DBO,B,7,0,7,0,0.0,7,0.0,0.0
ESI,S,7,0,7,0,0.0,6,0.0,0.0
SPH,S,7,0,0,0,0.0,7,0.0,0.0
MSI,T,7,0,0,0,0.0,7,0.0,0.0
GNR,T,7,0,7,0,0.0,7,0.0,0.0
BYRN,B,7,0,0,0,0.0,7,0.0,0.0
UTZ,S,7,0,0,0,0.0,7,0.0,0.0
TPHD,B,7,0,0,0,0.0,7,0.0,0.0
HLT,S,7,0,0,0,0.0,5,0.0,0.0
FBRT,B,7,0,0,0,0.0,7,0.0,0.0
BFST,S,7,0,0,0,0.0,7,0.0,0.0
MSFU,T,7,4,3,0,0.444444444444444,4,0.001,0.02
PECO,B,6,0,0,0,0.0,6,0.0,0.0
DJP,B,6,0,0,0,0.0,6,0.0,0.0
ADTH,B,6,0,6,0,0.0,6,0.0,0.0
CAR,S,6,0,0,0,0.0,2,0.0,0.0
SLF,S,6,0,6,0,0.0,6,0.0,0.0
FNGS,B,6,0,0,0,0.0,6,0.0,0.0
LEV,S,6,0,6,0,0.0,6,0.0,0.0
EVRI,B,6,0,6,0,0.0,6,0.0,0.0
BOX,S,6,0,0,0,0.0,6,0.0,0.0
TRV,S,6,0,0,0,0.0,5,0.0,0.0
EB,B,6,0,5,0,0.0,5,0.0,0.0
KIM-M,S,6,6,0,0,0.06,6,0.06,0.12
CYA,T,6,0,6,0,0.0,6,0.0,0.0
AIC,B,6,0,0,0,0.0,3,0.0,0.0
PINE,B,6,0,0,0,0.0,5,0.0,0.0
HSY,T,6,0,0,0,0.0,6,0.0,0.0
BME,S,6,0,0,0,0.0,6,0.0,0.0
SHAK,S,6,0,0,0,0.0,6,0.0,0.0
AGS,S,6,0,6,0,0.0,6,0.0,0.0
PRVB,E,6,0,0,0,0.0,6,0.0,0.0
MCG,E,6,0,0,0,0.0,6,0.0,0.0
COTY,S,6,0,6,0,0.0,6,0.0,0.0
HAS,B,6,0,0,0,0.0,6,0.0,0.0
IDR,B,6,0,0,0,0.0,4,0.0,0.0
KD,S,6,0,6,0,0.0,6,0.0,0.0
PXF,S,5,0,5,0,0.0,5,0.0,0.0
CFG-E,S,5,0,0,0,0.0,5,0.0,0.0
ETRN,B,5,0,5,0,0.0,4,0.0,0.0
SRE,B,5,5,0,0,0.000404825520200793,5,0.04,0.1
ORLA,B,5,0,5,0,0.0,5,0.0,0.0
ZEUS,B,5,0,0,0,0.0,5,0.0,0.0
BETZ,T,5,0,5,0,0.0,5,0.0,0.0
JEPQ,T,5,0,0,0,0.0,5,0.0,0.0
AHCO,S,5,0,0,0,0.0,5,0.0,0.0
JNK,B,5,0,5,0,0.0,5,0.0,0.0
WSBC,B,5,0,0,0,0.0,5,0.0,0.0
GECC,B,5,0,0,0,0.0,1,0.0,0.0
MEDP,B,5,0,0,0,0.0,5,0.0,0.0
IBB,B,5,0,0,0,0.0,5,0.0,0.0
STAA,S,5,0,0,0,0.0,5,0.0,0.0
SJB,S,5,0,5,0,0.0,5,0.0,0.0
FEZ,B,5,0,5,0,0.0,5,0.0,0.0
METV,B,5,0,5,0,0.0,5,0.0,0.0
VRSK,B,5,0,0,0,0.0,5,0.0,0.0
TECL,E,5,0,5,0,0.0,5,0.0,0.0
MSC,B,5,0,0,0,0.0,2,0.0,0.0
MIRO,S,5,0,0,0,0.0,5,0.0,0.0
SITM,S,5,0,0,0,0.0,5,0.0,0.0
CRMT,B,5,0,0,0,0.0,5,0.0,0.0
EDV,B,5,0,0,0,0.0,1,0.0,0.0
WELL,T,5,0,0,0,0.0,4,0.0,0.0
FRG,T,5,0,0,0,0.0,5,0.0,0.0
TTC,S,5,0,0,0,0.0,5,0.0,0.0
LVHD,B,5,0,0,0,0.0,5,0.0,0.0
ANET,B,5,0,0,0,0.0,3,0.0,0.0
SAN,S,5,0,5,0,0.0,5,0.0,0.0
IBUY,S,5,0,5,0,0.0,5,0.0,0.0
CND,S,5,0,5,0,0.0,5,0.0,0.0
PFM,B,5,0,0,0,0.0,5,0.0,0.0
ESML,T,5,0,5,0,0.0,5,0.0,0.0
IMO,S,5,0,0,0,0.0,5,0.0,0.0
BLDE,B,5,0,5,0,0.0,5,0.0,0.0
PTN,B,5,5,0,0,0.0359712230215827,5,0.05,0.22
GGLL,S,5,0,0,0,0.0,5,0.0,0.0
INFL,B,5,0,5,0,0.0,5,0.0,0.0
CGNT,S,5,0,5,0,0.0,5,0.0,0.0
QDEL,S,5,0,0,0,0.0,5,0.0,0.0
BHF,S,5,5,0,0,0.00075007500750075,5,0.02,0.06
MITT-B,B,5,0,0,0,0.0,5,0.0,0.0
EURN,S,5,0,5,0,0.0,5,0.0,0.0
BATT,S,5,0,5,0,0.0,5,0.0,0.0
ESP,S,5,0,0,0,0.0,2,0.0,0.0
LYV,B,5,0,0,0,0.0,5,0.0,0.0
GLTO,B,5,0,0,0,0.0,5,0.0,0.0
AJG,B,5,0,0,0,0.0,5,0.0,0.0
AAIC-B,S,4,0,0,0,0.0,2,0.0,0.0
NDLS,T,4,0,4,0,0.0,4,0.0,0.0
SCHN,T,4,0,0,0,0.0,4,0.0,0.0
DECK,T,4,0,0,0,0.0,4,0.0,0.0
YALL,T,4,0,2,0,0.0,2,0.0,0.0
QUS,T,4,0,4,0,0.0,4,0.0,0.0
QSR,T,4,0,0,0,0.0,4,0.0,0.0
SCCC,B,4,0,0,0,0.0,2,0.0,0.0
BSMX,B,4,2,0,0,1.0,2,0.01,0.11
ARW,T,4,0,0,0,0.0,1,0.0,0.0
WHF,B,4,0,1,0,0.0,1,0.0,0.0
PAVM,S,4,0,4,0,0.0,1,0.0,0.0
FRT,T,4,0,0,0,0.0,4,0.0,0.0
EBR.B,B,4,0,4,0,0.0,4,0.0,0.0
NUEM,B,4,4,0,0,0.0232558139534884,3,0.0125,0.2525
SMCI,S,4,0,0,0,0.0,4,0.0,0.0
METCL,B,4,2,0,0,0.0196078431372549,2,0.02,0.75
PSA-I,B,4,2,0,0,0.0256410256410256,2,0.01,0.23
NSP,T,4,0,0,0,0.0,4,0.0,0.0
VTRS,S,4,0,4,0,0.0,4,0.0,0.0
ACHC,B,4,0,0,0,0.0,4,0.0,0.0
HES,B,4,0,0,0,0.0,3,0.0,0.0
FLYD,T,4,0,4,0,0.0,4,0.0,0.0
APXH,B,4,0,0,0,0.0,4,0.0,0.0
WIT,S,4,0,4,0,0.0,4,0.0,0.0
MLAB,B,4,0,4,0,0.0,4,0.0,0.0
IMTX,T,4,0,0,0,0.0,4,0.0,0.0
VHI,S,4,0,0,0,0.0,4,0.0,0.0
HIVE,S,4,0,4,0,0.0,3,0.0,0.0
ROIV,S,4,0,4,0,0.0,4,0.0,0.0
SDIV,S,4,0,0,0,0.0,4,0.0,0.0
RICK,T,3,0,0,0,0.0,3,0.0,0.0
CLNE,S,3,0,3,0,0.0,3,0.0,0.0
FUNC,B,3,0,0,0,0.0,3,0.0,0.0
CVAC,S,3,3,0,0,0.00614754098360656,3,0.001,0.01
CSL,S,3,0,0,0,0.0,3,0.0,0.0
ALRM,S,3,0,0,0,0.0,3,0.0,0.0
FCOM,B,3,0,0,0,0.0,3,0.0,0.0
XRT,B,3,0,1,0,0.0,2,0.0,0.0
VYM,S,3,0,3,0,0.0,3,0.0,0.0
TTGT,T,3,0,0,0,0.0,2,0.0,0.0
CHS,S,3,0,3,0,0.0,3,0.0,0.0
MCHI,B,3,0,3,0,0.0,3,0.0,0.0
UCTT,S,3,0,3,0,0.0,3,0.0,0.0
QDEC,B,3,0,0,0,0.0,3,0.0,0.0
ZD,S,3,0,0,0,0.0,3,0.0,0.0
DIOD,S,3,0,0,0,0.0,3,0.0,0.0
PICK,B,3,0,0,0,0.0,3,0.0,0.0
GUNR,S,3,0,3,0,0.0,3,0.0,0.0
BFI,S,3,0,0,0,0.0,3,0.0,0.0
SFYX,B,3,0,0,0,0.0,3,0.0,0.0
ENVA,B,3,0,0,0,0.0,3,0.0,0.0
AKBA,S,3,0,0,0,0.0,3,0.0,0.0
HASI,S,3,0,3,0,0.0,2,0.0,0.0
ADT,S,3,0,3,0,0.0,3,0.0,0.0
HNDL,B,3,0,2,0,0.0,2,0.0,0.0
SCCG,S,3,0,0,0,0.0,1,0.0,0.0
AWAY,T,3,0,3,0,0.0,3,0.0,0.0
WCN,S,3,0,0,0,0.0,3,0.0,0.0
FTEC,S,3,0,3,0,0.0,2,0.0,0.0
AMOT,B,3,0,0,0,0.0,3,0.0,0.0
DOMO,B,3,0,3,0,0.0,3,0.0,0.0
MGK,B,3,0,0,0,0.0,2,0.0,0.0
WAT,S,3,0,0,0,0.0,3,0.0,0.0
TIGO,B,3,0,3,0,0.0,3,0.0,0.0
PRK,B,3,0,0,0,0.0,3,0.0,0.0
STZ.B,S,3,0,1,0,0.0,1,0.0,0.0
NLR,B,3,0,0,0,0.0,3,0.0,0.0
MTB-H,B,3,0,0,0,0.0,3,0.0,0.0
PAWZ,B,3,0,0,0,0.0,3,0.0,0.0
LITE,S,3,0,0,0,0.0,3,0.0,0.0
RSKD,S,3,0,3,0,0.0,3,0.0,0.0
CRSR,B,3,0,1,0,0.0,2,0.0,0.0
GSUN,E,3,0,0,0,0.0,3,0.0,0.0
TMCI,S,3,0,0,0,0.0,3,0.0,0.0
NVO,B,3,0,1,0,0.0,2,0.0,0.0
POTX,B,3,0,0,0,0.0,1,0.0,0.0
IBUY,B,3,0,0,0,0.0,3,0.0,0.0
JPM-J,B,3,0,0,0,0.0,3,0.0,0.0
FRPT,S,3,0,0,0,0.0,1,0.0,0.0
DQ,B,3,3,0,0,0.000425049589118731,3,0.05,0.28
NVTS,S,3,0,3,0,0.0,3,0.0,0.0
NMIH,S,3,0,0,0,0.0,3,0.0,0.0
INBX,S,3,0,0,0,0.0,3,0.0,0.0
UWMC,T,3,0,3,0,0.0,3,0.0,0.0
AOK,B,3,0,3,0,0.0,3,0.0,0.0
AVNT,S,3,0,3,0,0.0,3,0.0,0.0
MYNZ,S,3,0,0,0,0.0,3,0.0,0.0
SYNH,S,3,0,3,0,0.0,3,0.0,0.0
MRUS,S,2,0,0,0,0.0,2,0.0,0.0
OPTN,S,2,0,0,0,0.0,2,0.0,0.0
DXCM,B,2,0,0,0,0.0,1,0.0,0.0
RXST,S,2,0,0,0,0.0,2,0.0,0.0
AMGN,T,2,0,0,0,0.0,1,0.0,0.0
WSC,S,2,0,1,0,0.0,1,0.0,0.0
AAIC-B,B,2,1,0,0,1.0,1,0.02,0.87
MDRX,B,2,0,2,0,0.0,2,0.0,0.0
AJG,S,2,0,0,0,0.0,2,0.0,0.0
NHTC,B,2,0,1,0,0.0,1,0.0,0.0
ECOZ,B,2,0,1,0,0.0,1,0.0,0.0
WVVIP,B,2,1,0,0,1.0,1,0.01,0.36
NACP,B,2,0,0,0,0.0,2,0.0,0.0
THC,B,2,0,0,0,0.0,2,0.0,0.0
CYD,B,2,0,0,0,0.0,2,0.0,0.0
KFFB,B,2,1,0,0,1.0,1,0.01,0.31
PERI,S,2,0,0,0,0.0,1,0.0,0.0
TRTY,B,2,0,0,0,0.0,2,0.0,0.0
BGS,B,2,0,0,0,0.0,2,0.0,0.0
HIBB,B,2,0,0,0,0.0,2,0.0,0.0
FXG,B,2,0,0,0,0.0,2,0.0,0.0
JEF,S,2,0,2,0,0.0,2,0.0,0.0
IIVIP,B,2,0,0,0,0.0,1,0.0,0.0
NOM,B,2,0,0,0,0.0,1,0.0,0.0
DTD,B,2,0,0,0,0.0,2,0.0,0.0
SWAV,S,2,2,0,0,0.000428082191780822,2,0.36,2.46
BUI,B,2,0,0,0,0.0,2,0.0,0.0
MMC,T,2,0,0,0,0.0,2,0.0,0.0
BBRE,B,2,0,0,0,0.0,2,0.0,0.0
MPWR,B,2,0,0,0,0.0,2,0.0,0.0
PCOR,B,2,0,0,0,0.0,2,0.0,0.0
VEEV,B,2,0,2,0,0.0,2,0.0,0.0
ABM,S,2,0,0,0,0.0,2,0.0,0.0
NCR,S,2,0,0,0,0.0,2,0.0,0.0
NDLS,S,2,0,2,0,0.0,2,0.0,0.0
ACGL,S,2,0,2,0,0.0,2,0.0,0.0
TWO-B,B,2,0,0,0,0.0,1,0.0,0.0
MCK,S,2,0,2,0,0.0,2,0.0,0.0
GANX,S,2,0,1,0,0.0,1,0.0,0.0
DBV,B,2,0,0,0,0.0,2,0.0,0.0
HLAL,B,2,0,0,0,0.0,2,0.0,0.0
TNP-F,B,2,0,0,0,0.0,1,0.0,0.0
BLV,B,2,0,0,0,0.0,1,0.0,0.0
PHK,B,2,0,2,0,0.0,1,0.0,0.0
AROC,B,2,0,2,0,0.0,2,0.0,0.0
LBTYK,B,2,0,2,0,0.0,2,0.0,0.0
TSQ,B,2,2,0,0,0.00468384074941452,2,0.01,0.04
PWP,S,2,0,2,0,0.0,2,0.0,0.0
TPYP,B,2,0,2,0,0.0,2,0.0,0.0
KOSS,S,2,0,0,0,0.0,1,0.0,0.0
WSM,B,2,0,0,0,0.0,2,0.0,0.0
XSOE,B,2,0,2,0,0.0,2,0.0,0.0
BCAN,B,2,0,0,0,0.0,1,0.0,0.0
STE,B,2,0,0,0,0.0,1,0.0,0.0
FAX,S,2,0,2,0,0.0,1,0.0,0.0
VB,S,2,0,0,0,0.0,2,0.0,0.0
EA,T,2,0,0,0,0.0,1,0.0,0.0
BCSF,S,2,0,0,0,0.0,2,0.0,0.0
AEZS,S,2,0,0,0,0.0,1,0.0,0.0
CLS,S,2,0,2,0,0.0,2,0.0,0.0
WD,B,2,0,0,0,0.0,2,0.0,0.0
PHB,B,2,0,2,0,0.0,2,0.0,0.0
IVA,B,2,0,0,0,0.0,1,0.0,0.0
WBIF,B,2,0,0,0,0.0,2,0.0,0.0
REG,B,2,0,2,0,0.0,2,0.0,0.0
GLDM,S,1,0,1,0,0.0,1,0.0,0.0
FPX,B,1,0,0,0,0.0,1,0.0,0.0
TYL,T,1,0,0,0,0.0,1,0.0,0.0
BUZZ,S,1,0,1,0,0.0,1,0.0,0.0
INBX,T,1,0,0,0,0.0,1,0.0,0.0
WB,S,1,0,1,0,0.0,1,0.0,0.0
PAX,B,1,0,1,0,0.0,1,0.0,0.0
NEWP,S,1,0,1,0,0.0,1,0.0,0.0
ELV,T,1,0,0,0,0.0,1,0.0,0.0
SGLY,S,1,0,0,0,0.0,1,0.0,0.0
IIPR,S,1,0,0,0,0.0,1,0.0,0.0
IHY,S,1,0,1,0,0.0,1,0.0,0.0
GRBK,S,1,0,0,0,0.0,1,0.0,0.0
GATX,S,1,0,0,0,0.0,1,0.0,0.0
SGHT,B,1,0,0,0,0.0,1,0.0,0.0
VTHR,S,1,1,0,0,1.0,1,0.09,0.28
HIMX,S,1,0,1,0,0.0,1,0.0,0.0
BLK,S,1,0,0,0,0.0,1,0.0,0.0
PFGC,S,1,0,0,0,0.0,1,0.0,0.0
XTN,B,1,0,0,0,0.0,1,0.0,0.0
DX-C,B,1,0,1,0,0.0,1,0.0,0.0
IESC,S,1,0,0,0,0.0,1,0.0,0.0
ZGN,B,1,0,0,0,0.0,1,0.0,0.0
ABEV,S,1,0,1,0,0.0,1,0.0,0.0
SRE,S,1,0,1,0,0.0,1,0.0,0.0
LUXE,B,1,0,1,0,0.0,1,0.0,0.0
RAFE,S,1,0,0,0,0.0,1,0.0,0.0
CNDT,S,1,0,1,0,0.0,1,0.0,0.0
BGSF,B,1,0,0,0,0.0,1,0.0,0.0
