symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VB,S,17,7,0,0,0.0028735632183908,7,0.011,0.09
DEFI,B,17,0,8,0,0.0,4,0.0,0.0
ORI,S,17,0,17,0,0.0,5,0.0,0.0
MIR+,S,17,0,17,0,0.0,17,0.0,0.0
FDEM,B,17,0,0,0,0.0,15,0.0,0.0
NOVT,T,17,0,0,0,0.0,17,0.0,0.0
CSTL,S,16,0,0,0,0.0,16,0.0,0.0
VCYT,S,16,0,0,0,0.0,16,0.0,0.0
KEN,S,16,0,0,0,0.0,8,0.0,0.0
VTR,S,16,0,16,0,0.0,16,0.0,0.0
AVTE,S,16,0,0,0,0.0,16,0.0,0.0
ICG,B,16,0,0,0,0.0,15,0.0,0.0
LNG,S,16,0,0,0,0.0,16,0.0,0.0
DISO,B,16,0,0,0,0.0,5,0.0,0.0
GLOG-A,S,16,0,0,0,0.0,8,0.0,0.0
UMC,S,16,0,16,0,0.0,16,0.0,0.0
VRNT,S,15,0,0,0,0.0,15,0.0,0.0
GFS,S,15,0,0,0,0.0,5,0.0,0.0
EDC,S,15,0,0,0,0.0,10,0.0,0.0
MAT,S,15,0,15,0,0.0,14,0.0,0.0
CB,S,15,0,0,0,0.0,15,0.0,0.0
TEAM,B,15,0,0,0,0.0,10,0.0,0.0
IWV,S,15,0,0,0,0.0,15,0.0,0.0
IYH,S,15,0,15,0,0.0,15,0.0,0.0
ULST,B,15,0,15,0,0.0,15,0.0,0.0
SQFTP,B,15,0,5,0,0.0,5,0.0,0.0
EDIV,B,15,0,0,0,0.0,15,0.0,0.0
MED,S,15,0,0,0,0.0,15,0.0,0.0
SAP,T,15,0,0,0,0.0,5,0.0,0.0
SNY,S,15,0,15,0,0.0,15,0.0,0.0
PFG,S,15,0,0,0,0.0,15,0.0,0.0
DY,S,15,15,0,0,0.0136861313868613,15,0.05,0.23
QDEL,S,15,0,0,0,0.0,15,0.0,0.0
CNC,B,15,0,0,0,0.0,15,0.0,0.0
VCR,S,15,0,0,0,0.0,15,0.0,0.0
WLKP,S,15,0,0,0,0.0,6,0.0,0.0
PDS,S,15,0,0,0,0.0,15,0.0,0.0
GGZ,B,15,0,0,0,0.0,15,0.0,0.0
FXNC,S,15,0,0,0,0.0,15,0.0,0.0
VERX,S,15,0,0,0,0.0,15,0.0,0.0
PJFV,B,15,0,0,0,0.0,15,0.0,0.0
ELV,T,15,0,0,0,0.0,5,0.0,0.0
HYB,S,15,0,15,0,0.0,15,0.0,0.0
STR,B,15,0,0,0,0.0,15,0.0,0.0
SGMA,B,15,0,0,0,0.0,15,0.0,0.0
GEHC,T,14,0,0,0,0.0,14,0.0,0.0
UGP,B,14,0,14,0,0.0,14,0.0,0.0
QDIV,S,14,7,0,0,0.0228013029315961,7,0.01,0.06
FXH,B,14,0,0,0,0.0,14,0.0,0.0
AWH,E,14,0,7,0,0.0,7,0.0,0.0
HGV,B,14,0,0,0,0.0,14,0.0,0.0
VNM,S,14,0,14,0,0.0,14,0.0,0.0
KLG,S,14,0,0,0,0.0,13,0.0,0.0
SB-D,S,14,0,0,0,0.0,7,0.0,0.0
ARKX,B,14,0,13,0,0.0,3,0.0,0.0
WOMN,B,14,0,0,0,0.0,14,0.0,0.0
RDUS,S,14,0,0,0,0.0,14,0.0,0.0
ASR,B,14,0,0,0,0.0,14,0.0,0.0
FDHY,B,14,0,0,0,0.0,4,0.0,0.0
DEM,S,14,0,14,0,0.0,4,0.0,0.0
INVH,B,14,0,14,0,0.0,14,0.0,0.0
CPB,B,14,0,14,0,0.0,14,0.0,0.0
VBK,E,13,0,13,0,0.0,13,0.0,0.0
BRLT,S,13,0,0,0,0.0,1,0.0,0.0
AGRO,S,13,0,13,0,0.0,12,0.0,0.0
ETN,S,13,0,0,0,0.0,13,0.0,0.0
CLBT,S,13,0,13,0,0.0,12,0.0,0.0
VUG,T,13,0,0,0,0.0,3,0.0,0.0
HUM,B,13,0,0,0,0.0,10,0.0,0.0
BWG,S,13,0,0,0,0.0,13,0.0,0.0
STEP,B,13,0,13,0,0.0,13,0.0,0.0
TPHD,S,13,0,0,0,0.0,13,0.0,0.0
PDFS,B,13,0,0,0,0.0,13,0.0,0.0
HRL,S,13,0,13,0,0.0,12,0.0,0.0
GREE,S,12,12,0,0,0.010919017288444,12,0.01,0.04
BBY,S,12,0,0,0,0.0,4,0.0,0.0
DLA,S,12,0,0,0,0.0,5,0.0,0.0
PSA,S,12,0,0,0,0.0,1,0.0,0.0
FMED,B,12,0,0,0,0.0,12,0.0,0.0
UPWK,B,12,0,12,0,0.0,10,0.0,0.0
LUNR,E,12,0,12,0,0.0,12,0.0,0.0
HQH,B,12,0,0,0,0.0,12,0.0,0.0
BBH,B,12,0,0,0,0.0,3,0.0,0.0
YCS,B,12,0,0,0,0.0,12,0.0,0.0
ALL,S,12,0,0,0,0.0,4,0.0,0.0
VNT,S,12,0,0,0,0.0,12,0.0,0.0
EWT,S,12,0,12,0,0.0,11,0.0,0.0
ARCC,S,12,0,12,0,0.0,10,0.0,0.0
POWWP,B,12,0,4,0,0.0,4,0.0,0.0
VINP,B,12,0,0,0,0.0,1,0.0,0.0
JCPB,S,12,0,12,0,0.0,12,0.0,0.0
ERTH,B,12,0,4,0,0.0,4,0.0,0.0
RJF,S,12,0,12,0,0.0,12,0.0,0.0
LOGI,B,11,0,0,0,0.0,7,0.0,0.0
YYY,S,11,0,11,0,0.0,11,0.0,0.0
MSM,S,11,0,0,0,0.0,11,0.0,0.0
DOYU,E,11,0,0,0,0.0,11,0.0,0.0
FDRR,B,11,0,0,0,0.0,11,0.0,0.0
BYU,B,11,0,11,0,0.0,10,0.0,0.0
STAG,S,11,0,11,0,0.0,8,0.0,0.0
CLX,S,11,0,0,0,0.0,10,0.0,0.0
SWIM,T,11,0,11,0,0.0,11,0.0,0.0
FBIN,B,11,0,0,0,0.0,11,0.0,0.0
AHH,S,11,0,11,0,0.0,10,0.0,0.0
KB,S,11,0,0,0,0.0,11,0.0,0.0
OC,B,11,0,0,0,0.0,11,0.0,0.0
NETL,S,11,0,0,0,0.0,11,0.0,0.0
CSWC,S,11,0,11,0,0.0,11,0.0,0.0
SYNX,S,10,0,0,0,0.0,10,0.0,0.0
JMBS,S,10,0,10,0,0.0,10,0.0,0.0
WDS,B,10,0,10,0,0.0,10,0.0,0.0
XNAV,S,10,0,0,0,0.0,10,0.0,0.0
UTWO,B,10,0,10,0,0.0,10,0.0,0.0
QQQA,S,10,0,0,0,0.0,5,0.0,0.0
SPAB,S,10,0,10,0,0.0,10,0.0,0.0
ZIVB,B,10,5,0,0,0.00350877192982456,5,0.001,0.04
NVRO,S,10,0,0,0,0.0,10,0.0,0.0
FAS,S,10,0,0,0,0.0,10,0.0,0.0
AOS,B,10,0,0,0,0.0,10,0.0,0.0
ARCB,B,10,0,0,0,0.0,10,0.0,0.0
OBDE,B,10,0,0,0,0.0,10,0.0,0.0
ELF,S,10,0,0,0,0.0,10,0.0,0.0
TCHP,S,10,0,0,0,0.0,10,0.0,0.0
BRO,S,10,0,0,0,0.0,10,0.0,0.0
UDN,T,10,10,0,0,1.0,10,0.001,0.01
CX,S,10,0,10,0,0.0,10,0.0,0.0
CCG,B,10,0,0,0,0.0,10,0.0,0.0
CASH,S,10,0,0,0,0.0,10,0.0,0.0
CLIP,E,10,0,10,0,0.0,10,0.0,0.0
ORLY,B,10,0,0,0,0.0,10,0.0,0.0
HCTI,S,10,0,10,0,0.0,10,0.0,0.0
BSX,S,10,0,10,0,0.0,10,0.0,0.0
CTSH,S,10,0,10,0,0.0,10,0.0,0.0
XDTE,B,10,0,0,0,0.0,10,0.0,0.0
GRDI,S,10,0,10,0,0.0,10,0.0,0.0
VONE,S,10,0,0,0,0.0,10,0.0,0.0
BTF,B,10,10,0,0,0.0416666666666667,10,0.001,0.04
MANH,B,10,0,0,0,0.0,10,0.0,0.0
ANGL,B,10,0,10,0,0.0,10,0.0,0.0
FXR,B,10,0,10,0,0.0,10,0.0,0.0
AROC,S,10,0,10,0,0.0,10,0.0,0.0
DGX,S,10,0,0,0,0.0,10,0.0,0.0
TEL,S,10,0,0,0,0.0,10,0.0,0.0
AULT-D,B,10,0,0,0,0.0,5,0.0,0.0
QVOY,B,10,0,0,0,0.0,10,0.0,0.0
FLNC,B,10,0,0,0,0.0,10,0.0,0.0
PSTL,S,10,0,0,0,0.0,10,0.0,0.0
SHY,B,10,0,10,0,0.0,10,0.0,0.0
WM,S,10,0,0,0,0.0,5,0.0,0.0
JG,S,10,0,0,0,0.0,5,0.0,0.0
ISPY,B,10,0,0,0,0.0,10,0.0,0.0
NREF-A,B,10,0,0,0,0.0,5,0.0,0.0
DEI,S,10,0,1,0,0.0,9,0.0,0.0
NBCT,S,10,0,0,0,0.0,10,0.0,0.0
PBF,S,10,0,0,0,0.0,10,0.0,0.0
MINM,S,10,0,10,0,0.0,10,0.0,0.0
DGRW,S,10,0,10,0,0.0,10,0.0,0.0
LFLY,B,10,0,0,0,0.0,9,0.0,0.0
ULS,S,10,0,10,0,0.0,10,0.0,0.0
BKLN,S,10,0,10,0,0.0,10,0.0,0.0
JXN,S,9,0,0,0,0.0,9,0.0,0.0
PYPY,B,9,0,0,0,0.0,9,0.0,0.0
CTRE,S,9,0,9,0,0.0,9,0.0,0.0
CI,S,9,9,0,0,0.00295663600525624,9,0.07,0.26
BBLU,S,9,9,0,0,0.0430622009569378,9,0.001,0.02
ACCO,B,9,0,9,0,0.0,9,0.0,0.0
VBR,T,9,0,0,0,0.0,9,0.0,0.0
GPK,S,9,0,9,0,0.0,7,0.0,0.0
EG,S,9,0,0,0,0.0,9,0.0,0.0
ISCF,B,9,0,0,0,0.0,2,0.0,0.0
PANL,E,9,0,9,0,0.0,9,0.0,0.0
KODK,B,9,0,9,0,0.0,9,0.0,0.0
SHOO,S,9,0,9,0,0.0,9,0.0,0.0
FCG,B,9,0,9,0,0.0,9,0.0,0.0
IBHD,B,9,0,9,0,0.0,8,0.0,0.0
LYB,B,9,0,9,0,0.0,9,0.0,0.0
IYG,B,9,0,9,0,0.0,9,0.0,0.0
MFA,B,9,0,0,0,0.0,9,0.0,0.0
AMH,B,9,0,9,0,0.0,9,0.0,0.0
SPXU,E,8,0,8,0,0.0,8,0.0,0.0
VTRU,S,8,0,0,0,0.0,8,0.0,0.0
TRU,B,8,0,0,0,0.0,8,0.0,0.0
CAL,B,8,0,0,0,0.0,7,0.0,0.0
COF,S,8,0,0,0,0.0,1,0.0,0.0
LTRN,B,8,0,0,0,0.0,7,0.0,0.0
MGV,S,8,0,8,0,0.0,8,0.0,0.0
KEY-K,B,8,0,0,0,0.0,4,0.0,0.0
XYF,B,8,0,0,0,0.0,3,0.0,0.0
EDV,S,8,0,0,0,0.0,8,0.0,0.0
ADT,S,8,0,8,0,0.0,7,0.0,0.0
IX,B,8,0,0,0,0.0,8,0.0,0.0
MURA,S,8,0,8,0,0.0,8,0.0,0.0
LIN,S,8,0,0,0,0.0,8,0.0,0.0
HMN,B,8,0,1,0,0.0,7,0.0,0.0
MPTI,B,7,0,0,0,0.0,7,0.0,0.0
LTH,S,7,0,7,0,0.0,7,0.0,0.0
AIG,S,7,0,7,0,0.0,7,0.0,0.0
RVTY,B,7,0,0,0,0.0,7,0.0,0.0
MOOD,S,7,0,0,0,0.0,7,0.0,0.0
YBIT,S,7,0,7,0,0.0,7,0.0,0.0
HAUZ,B,7,0,0,0,0.0,7,0.0,0.0
BLOK,B,7,0,7,0,0.0,7,0.0,0.0
HYD,S,7,0,7,0,0.0,7,0.0,0.0
MMC,B,7,0,0,0,0.0,4,0.0,0.0
ESI,S,7,0,7,0,0.0,7,0.0,0.0
RDN,B,7,0,7,0,0.0,7,0.0,0.0
STN,B,7,0,0,0,0.0,7,0.0,0.0
BTCT,S,7,0,0,0,0.0,3,0.0,0.0
GSLC,S,7,0,7,0,0.0,7,0.0,0.0
UHAL,S,7,0,0,0,0.0,5,0.0,0.0
ROL,B,7,0,3,0,0.0,2,0.0,0.0
NPFD,B,7,0,0,0,0.0,7,0.0,0.0
FWONA,S,7,0,0,0,0.0,7,0.0,0.0
SWKHL,B,7,0,0,0,0.0,7,0.0,0.0
TNK,B,7,0,0,0,0.0,7,0.0,0.0
TCON,S,7,0,7,0,0.0,6,0.0,0.0
OMCL,T,7,0,0,0,0.0,7,0.0,0.0
CHAU,B,7,7,0,0,0.00872817955112219,7,0.001,0.02
BGFV,S,7,0,7,0,0.0,6,0.0,0.0
SCRM,E,7,0,7,0,0.0,7,0.0,0.0
PANL,S,7,0,7,0,0.0,7,0.0,0.0
CRSR,S,6,0,6,0,0.0,6,0.0,0.0
COPX,S,6,0,0,0,0.0,4,0.0,0.0
IONS,S,6,0,0,0,0.0,6,0.0,0.0
OTLK,B,6,0,0,0,0.0,3,0.0,0.0
HTLF,B,6,0,6,0,0.0,6,0.0,0.0
BUG,B,6,0,0,0,0.0,2,0.0,0.0
SKY,B,6,0,0,0,0.0,6,0.0,0.0
HOFV,S,6,3,0,0,0.00645161290322581,3,0.01,0.1
OOMA,B,6,0,1,0,0.0,1,0.0,0.0
ETSY,S,6,0,0,0,0.0,5,0.0,0.0
WIT,S,6,0,6,0,0.0,1,0.0,0.0
LOCL,S,6,0,0,0,0.0,6,0.0,0.0
IBHI,B,6,0,3,0,0.0,2,0.0,0.0
AIRC,S,6,0,6,0,0.0,6,0.0,0.0
CORT,S,6,0,0,0,0.0,5,0.0,0.0
NDIV,B,6,0,0,0,0.0,1,0.0,0.0
ZBRA,B,6,0,0,0,0.0,6,0.0,0.0
DFE,B,6,0,0,0,0.0,1,0.0,0.0
BBHY,B,6,0,6,0,0.0,5,0.0,0.0
BRRR,S,6,0,0,0,0.0,2,0.0,0.0
SPLV,B,6,0,6,0,0.0,2,0.0,0.0
JEQ,S,6,0,6,0,0.0,6,0.0,0.0
LRCX,B,6,1,0,0,0.000179275726066691,1,1.68,9.0
BH.A,S,6,0,0,0,0.0,3,0.0,0.0
EMNT,B,6,0,6,0,0.0,6,0.0,0.0
KLAC,B,6,0,0,0,0.0,6,0.0,0.0
NGG,S,6,0,0,0,0.0,6,0.0,0.0
SCRM,B,6,0,0,0,0.0,6,0.0,0.0
GIII,B,6,0,0,0,0.0,6,0.0,0.0
USDU,S,6,0,6,0,0.0,6,0.0,0.0
EPHE,S,6,0,0,0,0.0,5,0.0,0.0
WVVIP,B,6,0,0,0,0.0,3,0.0,0.0
SSIC,B,5,0,0,0,0.0,5,0.0,0.0
HNNAZ,S,5,0,0,0,0.0,5,0.0,0.0
SPHD,S,5,0,5,0,0.0,5,0.0,0.0
SPHR,B,5,0,0,0,0.0,5,0.0,0.0
RSKD,S,5,0,5,0,0.0,5,0.0,0.0
O,E,5,0,5,0,0.0,5,0.0,0.0
JYNT,B,5,0,0,0,0.0,4,0.0,0.0
ECVT,S,5,0,5,0,0.0,5,0.0,0.0
VIA,S,5,0,5,0,0.0,5,0.0,0.0
DECK,B,5,0,0,0,0.0,5,0.0,0.0
GDDY,S,5,0,0,0,0.0,5,0.0,0.0
TTNP,S,5,0,0,0,0.0,1,0.0,0.0
WLKP,B,5,0,0,0,0.0,5,0.0,0.0
AMCX,B,5,0,0,0,0.0,5,0.0,0.0
NEN,S,5,0,0,0,0.0,1,0.0,0.0
LFVN,S,5,0,0,0,0.0,5,0.0,0.0
TRN,B,5,0,5,0,0.0,5,0.0,0.0
AOS,S,5,0,0,0,0.0,5,0.0,0.0
XNCR,B,5,0,0,0,0.0,5,0.0,0.0
KBWP,B,5,0,0,0,0.0,1,0.0,0.0
AEP,B,5,0,0,0,0.0,5,0.0,0.0
SSUS,S,5,5,0,0,1.0,5,0.001,0.04
WHR,S,5,0,0,0,0.0,5,0.0,0.0
ESGU,S,5,0,5,0,0.0,4,0.0,0.0
GRFS,S,5,0,5,0,0.0,5,0.0,0.0
RCKT,B,5,0,0,0,0.0,4,0.0,0.0
NICE,B,5,0,0,0,0.0,5,0.0,0.0
CRT,S,5,0,0,0,0.0,5,0.0,0.0
HFRO,B,5,0,5,0,0.0,5,0.0,0.0
BRRR,E,5,0,5,0,0.0,5,0.0,0.0
BEEM,S,5,0,0,0,0.0,5,0.0,0.0
KTOS,S,5,0,5,0,0.0,5,0.0,0.0
V,S,5,0,5,0,0.0,5,0.0,0.0
PECO,E,5,0,0,0,0.0,5,0.0,0.0
PSFE,S,5,0,0,0,0.0,5,0.0,0.0
RKT,S,5,0,5,0,0.0,5,0.0,0.0
PPG,S,5,0,0,0,0.0,5,0.0,0.0
BDVG,B,5,0,0,0,0.0,5,0.0,0.0
POWW,S,5,0,5,0,0.0,5,0.0,0.0
RPD,S,5,0,0,0,0.0,5,0.0,0.0
AVGO,S,5,5,0,0,0.000393236335037357,5,0.74,2.85
HGBL,S,5,0,5,0,0.0,5,0.0,0.0
GPC,S,5,0,0,0,0.0,5,0.0,0.0
TDIV,S,5,0,5,0,0.0,5,0.0,0.0
EPV,S,5,0,5,0,0.0,5,0.0,0.0
CDP,B,5,0,5,0,0.0,5,0.0,0.0
VEON,S,4,0,0,0,0.0,4,0.0,0.0
VBR,S,4,0,0,0,0.0,4,0.0,0.0
MKC,S,4,0,2,0,0.0,2,0.0,0.0
FGBIP,S,4,0,0,0,0.0,2,0.0,0.0
IYY,S,4,0,0,0,0.0,4,0.0,0.0
VOT,T,4,0,0,0,0.0,3,0.0,0.0
RELX,S,4,0,4,0,0.0,4,0.0,0.0
IDX,B,4,0,0,0,0.0,4,0.0,0.0
BLD,B,4,0,0,0,0.0,4,0.0,0.0
STRRP,S,4,0,0,0,0.0,2,0.0,0.0
EFUT,B,4,0,0,0,0.0,1,0.0,0.0
VLUE,B,4,0,4,0,0.0,4,0.0,0.0
FHTX,B,4,2,0,0,0.0196078431372549,2,0.01,0.07
KROS,S,4,0,0,0,0.0,4,0.0,0.0
AMBA,B,4,0,0,0,0.0,1,0.0,0.0
LH,S,4,0,0,0,0.0,4,0.0,0.0
CVLG,S,4,0,0,0,0.0,4,0.0,0.0
PFL,B,4,0,4,0,0.0,4,0.0,0.0
AGNCO,B,4,0,2,0,0.0,2,0.0,0.0
AEVA,S,4,0,2,0,0.0,2,0.0,0.0
THTA,B,4,0,2,0,0.0,2,0.0,0.0
CREV,B,4,0,0,0,0.0,2,0.0,0.0
GIPR,B,4,0,0,0,0.0,3,0.0,0.0
PXSAW,S,4,0,4,0,0.0,4,0.0,0.0
ADNT,S,4,0,0,0,0.0,4,0.0,0.0
REIT,S,4,0,0,0,0.0,4,0.0,0.0
HPI,B,4,0,0,0,0.0,4,0.0,0.0
BZ,S,4,0,4,0,0.0,4,0.0,0.0
SEB,B,4,0,0,0,0.0,2,0.0,0.0
NRXP,S,4,0,0,0,0.0,1,0.0,0.0
AIRTP,B,4,0,0,0,0.0,4,0.0,0.0
FXL,B,4,0,0,0,0.0,4,0.0,0.0
VDC,B,4,0,0,0,0.0,4,0.0,0.0
AVDE,B,4,0,0,0,0.0,1,0.0,0.0
ACT,T,4,0,0,0,0.0,4,0.0,0.0
GTLB,S,4,0,0,0,0.0,2,0.0,0.0
KMPR,S,4,0,0,0,0.0,4,0.0,0.0
COR,B,4,0,0,0,0.0,3,0.0,0.0
CMDY,B,4,0,0,0,0.0,2,0.0,0.0
DWAS,S,3,0,0,0,0.0,3,0.0,0.0
PLXS,B,3,0,0,0,0.0,3,0.0,0.0
BMO,S,3,0,0,0,0.0,3,0.0,0.0
KBWB,S,3,0,3,0,0.0,3,0.0,0.0
CODI,S,3,0,0,0,0.0,3,0.0,0.0
MSMR,B,3,0,0,0,0.0,1,0.0,0.0
SYK,S,3,3,0,0,0.000172285074369724,3,0.08,0.37
KBWP,S,3,0,0,0,0.0,3,0.0,0.0
RIET,B,3,0,0,0,0.0,3,0.0,0.0
CONL,S,3,0,3,0,0.0,3,0.0,0.0
IGT,T,3,0,3,0,0.0,3,0.0,0.0
TXMD,B,3,0,3,0,0.0,3,0.0,0.0
MIRM,T,3,0,0,0,0.0,3,0.0,0.0
SGDJ,S,3,0,0,0,0.0,3,0.0,0.0
CTSH,B,3,0,3,0,0.0,3,0.0,0.0
ATMU,B,3,0,3,0,0.0,3,0.0,0.0
IIIN,S,3,0,0,0,0.0,3,0.0,0.0
CYTK,B,3,0,0,0,0.0,3,0.0,0.0
TEAM,S,3,0,0,0,0.0,3,0.0,0.0
PLTK,B,3,0,3,0,0.0,3,0.0,0.0
OFSSH,B,3,0,0,0,0.0,3,0.0,0.0
FRAF,B,3,0,1,0,0.0,1,0.0,0.0
PDT,B,3,0,3,0,0.0,3,0.0,0.0
XES,B,3,0,0,0,0.0,3,0.0,0.0
ISCV,B,3,0,0,0,0.0,1,0.0,0.0
CBRE,S,3,0,0,0,0.0,3,0.0,0.0
OSS,B,3,0,0,0,0.0,1,0.0,0.0
QYLG,S,3,0,0,0,0.0,3,0.0,0.0
UGA,S,3,2,0,0,0.0740740740740741,2,0.011,0.09
WLK,S,3,0,0,0,0.0,3,0.0,0.0
FBT,B,3,0,0,0,0.0,1,0.0,0.0
NDSN,B,3,0,0,0,0.0,3,0.0,0.0
FSLR,S,3,0,0,0,0.0,1,0.0,0.0
TOPS,S,3,0,0,0,0.0,1,0.0,0.0
ORMP,S,3,0,3,0,0.0,3,0.0,0.0
SMSI,S,3,0,0,0,0.0,1,0.0,0.0
CRBN,B,3,0,0,0,0.0,1,0.0,0.0
TUP,S,3,0,3,0,0.0,2,0.0,0.0
IDLV,B,3,0,0,0,0.0,3,0.0,0.0
BITS,B,3,0,0,0,0.0,2,0.0,0.0
XRMI,B,3,0,0,0,0.0,2,0.0,0.0
RVNU,B,2,0,0,0,0.0,1,0.0,0.0
BTCO,B,2,0,0,0,0.0,2,0.0,0.0
NEE-R,B,2,0,0,0,0.0,2,0.0,0.0
ICAP,S,2,0,0,0,0.0,1,0.0,0.0
THC,S,2,0,2,0,0.0,2,0.0,0.0
SMB,B,2,0,2,0,0.0,2,0.0,0.0
DOV,S,2,0,0,0,0.0,2,0.0,0.0
UHT,B,2,1,0,0,0.0196078431372549,1,0.01,0.13
METV,B,2,0,0,0,0.0,1,0.0,0.0
IIPR,S,2,0,0,0,0.0,2,0.0,0.0
ROST,S,2,0,0,0,0.0,2,0.0,0.0
SPG,B,2,0,0,0,0.0,2,0.0,0.0
HYZD,S,2,0,0,0,0.0,2,0.0,0.0
ADI,S,2,0,2,0,0.0,2,0.0,0.0
CFG-E,S,2,0,0,0,0.0,1,0.0,0.0
TRV,B,2,0,0,0,0.0,2,0.0,0.0
MCW,S,2,0,2,0,0.0,2,0.0,0.0
HRL,B,2,0,2,0,0.0,2,0.0,0.0
CONY,S,2,0,0,0,0.0,2,0.0,0.0
FIW,T,2,0,0,0,0.0,2,0.0,0.0
IFF,B,2,0,0,0,0.0,1,0.0,0.0
SRL,B,2,0,0,0,0.0,1,0.0,0.0
PXE,S,2,0,2,0,0.0,2,0.0,0.0
OCIO,B,2,0,0,0,0.0,1,0.0,0.0
FIVN,S,2,0,0,0,0.0,2,0.0,0.0
BNH,B,2,0,0,0,0.0,1,0.0,0.0
CHKP,S,2,0,0,0,0.0,1,0.0,0.0
YETI,S,2,0,2,0,0.0,2,0.0,0.0
SATS,S,2,0,2,0,0.0,2,0.0,0.0
LBPH,B,2,0,0,0,0.0,2,0.0,0.0
ACR-D,B,2,1,0,0,0.00833333333333333,1,0.01,0.37
IAK,B,2,0,0,0,0.0,2,0.0,0.0
AXTA,S,2,0,2,0,0.0,2,0.0,0.0
FNCL,S,2,2,0,0,0.0204081632653061,2,0.001,0.02
ASML,S,2,0,2,0,0.0,2,0.0,0.0
PBL,B,2,0,0,0,0.0,1,0.0,0.0
GTN.A,B,2,0,0,0,0.0,1,0.0,0.0
COR,S,2,0,0,0,0.0,2,0.0,0.0
SETM,B,2,0,0,0,0.0,1,0.0,0.0
RNR,S,2,0,0,0,0.0,2,0.0,0.0
BDCZ,B,2,0,0,0,0.0,2,0.0,0.0
BIIB,B,2,0,0,0,0.0,1,0.0,0.0
SUUN,S,2,0,0,0,0.0,2,0.0,0.0
DCI,S,2,0,0,0,0.0,2,0.0,0.0
AER,S,2,0,0,0,0.0,2,0.0,0.0
FIVA,B,2,0,1,0,0.0,1,0.0,0.0
LABP,S,2,0,0,0,0.0,2,0.0,0.0
BH.A,B,2,0,0,0,0.0,2,0.0,0.0
TCBI,S,2,0,0,0,0.0,2,0.0,0.0
OUSA,B,2,0,2,0,0.0,2,0.0,0.0
BAX,B,2,0,0,0,0.0,1,0.0,0.0
PKW,B,2,0,0,0,0.0,1,0.0,0.0
RLY,B,2,0,2,0,0.0,2,0.0,0.0
SJW,S,2,0,0,0,0.0,1,0.0,0.0
AHCO,S,2,0,2,0,0.0,1,0.0,0.0
ARGT,S,2,0,0,0,0.0,1,0.0,0.0
DHS,B,2,0,0,0,0.0,2,0.0,0.0
GHIX,S,2,0,0,0,0.0,1,0.0,0.0
QD,B,2,0,2,0,0.0,2,0.0,0.0
KBR,S,2,0,0,0,0.0,2,0.0,0.0
ECCW,S,2,0,0,0,0.0,1,0.0,0.0
GL-D,B,2,0,0,0,0.0,1,0.0,0.0
FDIS,B,2,0,0,0,0.0,1,0.0,0.0
STN,S,1,0,0,0,0.0,1,0.0,0.0
BOX,S,1,0,1,0,0.0,1,0.0,0.0
HQI,B,1,0,0,0,0.0,1,0.0,0.0
ITGR,S,1,0,0,0,0.0,1,0.0,0.0
INKM,S,1,0,1,0,0.0,1,0.0,0.0
STPZ,S,1,0,1,0,0.0,1,0.0,0.0
NEWT,S,1,0,0,0,0.0,1,0.0,0.0
IHF,B,1,0,0,0,0.0,1,0.0,0.0
NURO,S,1,0,0,0,0.0,1,0.0,0.0
ARKA,B,1,1,0,0,1.0,1,0.001,0.12
QOWZ,B,1,0,0,0,0.0,1,0.0,0.0
TDC,S,1,0,0,0,0.0,1,0.0,0.0
NUSI,B,1,0,0,0,0.0,1,0.0,0.0
LDWY,S,1,0,0,0,0.0,1,0.0,0.0
GDXU,S,1,0,1,0,0.0,1,0.0,0.0
BRZE,S,1,0,0,0,0.0,1,0.0,0.0
ELAN,S,1,0,1,0,0.0,1,0.0,0.0
JHX,S,1,0,0,0,0.0,1,0.0,0.0
ZROZ,B,1,0,0,0,0.0,1,0.0,0.0
DRLL,S,1,0,1,0,0.0,1,0.0,0.0
SUSL,S,1,0,0,0,0.0,1,0.0,0.0
LFT,B,1,0,0,0,0.0,1,0.0,0.0
ICMB,B,1,0,0,0,0.0,1,0.0,0.0
AUBN,B,1,0,0,0,0.0,1,0.0,0.0
NVR,B,1,0,0,0,0.0,1,0.0,0.0
VRRM,S,1,0,1,0,0.0,1,0.0,0.0
MTUS,B,1,0,1,0,0.0,1,0.0,0.0
KTH,B,1,0,0,0,0.0,1,0.0,0.0
TSCO,S,1,0,0,0,0.0,1,0.0,0.0
EDOC,B,1,0,0,0,0.0,1,0.0,0.0
FTXG,B,1,1,0,0,0.00280898876404494,1,0.001,0.03
XLY,T,1,0,0,0,0.0,1,0.0,0.0
HRB,B,1,0,1,0,0.0,1,0.0,0.0
OPXS,B,1,0,0,0,0.0,1,0.0,0.0
AAP,S,1,0,0,0,0.0,1,0.0,0.0
CRBG,S,1,0,1,0,0.0,1,0.0,0.0
IGD,S,1,0,0,0,0.0,1,0.0,0.0
ARCH,B,1,0,0,0,0.0,1,0.0,0.0
PSA-O,S,1,0,0,0,0.0,1,0.0,0.0
PRTA,B,1,0,0,0,0.0,1,0.0,0.0
XMTR,S,1,0,0,0,0.0,1,0.0,0.0
SWI,S,1,0,1,0,0.0,1,0.0,0.0
FDP,B,1,0,0,0,0.0,1,0.0,0.0
