symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXIV,B,335,0,0,0,0.0,100,0.0,0.0
SPLK,B,335,0,30,0,0.0,100,0.0,0.0
HST,B,334,0,200,0,0.0,100,0.0,0.0
CASY,B,334,0,80,0,0.0,40,0.0,0.0
SAEX,B,333,0,333,0,0.0,0,0.0,0.0
QTNT,B,333,0,233,0,0.0,133,0.0,0.0
TGP,B,333,69,133,31,0.0493562231759657,100,0.0,0.02
WVVI,B,333,0,200,0,0.0,200,0.0,0.0
MBB,B,333,0,47,0,0.0,47,0.0,0.0
BXRX,B,333,0,333,0,0.0,0,0.0,0.0
CODX,B,333,0,333,0,0.0,0,0.0,0.0
WSM,B,333,0,233,0,0.0,133,0.0,0.0
SRC,B,331,0,154,0,0.0,66,0.0,0.0
FTSM,S,330,100,0,230,0.0158730158730159,330,0.001,0.01
CRT,B,328,0,214,0,0.0,100,0.0,0.0
IGV,B,328,0,50,0,0.0,25,0.0,0.0
CHKP,B,327,40,100,0,0.00258782428673093,40,0.01,0.08
BCEL,B,326,100,0,0,0.0284900284900285,100,0.01,0.1
ATO,B,326,0,100,0,0.0,70,0.0,0.0
IDXX,B,326,0,0,0,0.0,33,0.0,0.0
IVW,B,326,0,120,0,0.0,26,0.0,0.0
NAIL,B,326,0,0,0,0.0,43,0.0,0.0
ISTB,B,325,0,0,0,0.0,90,0.0,0.0
RHI,B,325,100,55,55,0.00624492599762693,55,0.001,0.01
TRNX,B,324,0,308,0,0.0,100,0.0,0.0
KXIN,B,324,0,162,0,0.0,81,0.0,0.0
CNSP,B,323,0,300,0,0.0,300,0.0,0.0
CMCSA,S,323,10,10,253,1.40992815006147e-05,9,0.001,0.01
SUSC,B,323,0,100,0,0.0,100,0.0,0.0
LPSN,B,320,0,0,0,0.0,100,0.0,0.0
RDIV,B,319,0,0,0,0.0,100,0.0,0.0
HEWJ,B,319,0,146,0,0.0,73,0.0,0.0
AEL-A,B,318,0,3,0,0.0,198,0.0,0.0
SLVP,B,318,0,318,0,0.0,0,0.0,0.0
VV,B,317,0,58,0,0.0,58,0.0,0.0
DMF,B,317,0,317,0,0.0,272,0.0,0.0
BEP,B,317,0,214,0,0.0,100,0.0,0.0
JRI,B,315,0,110,0,0.0,100,0.0,0.0
KOF,B,314,100,0,0,0.0198688654877806,100,0.01,0.07
EMTL,B,313,60,0,0,0.222222222222222,60,0.01,0.04
RSG,B,313,0,144,0,0.0,72,0.0,0.0
ROM,B,312,0,0,0,0.0,35,0.0,0.0
FLCB,B,312,100,0,0,0.2,105,0.01,0.08
AGX,B,311,0,215,0,0.0,15,0.0,0.0
UWM,B,310,0,30,0,0.0,100,0.0,0.0
SSW-H,S,310,0,140,0,0.0,70,0.0,0.0
HESM,B,310,0,200,0,0.0,100,0.0,0.0
IEV,B,310,0,200,0,0.0,100,0.0,0.0
GLDI,B,310,0,0,0,0.0,100,0.0,0.0
CPB,S,310,1,0,209,1.15958162295044e-05,210,0.001,0.01
AGNCN,B,310,0,210,0,0.0,100,0.0,0.0
WWE,B,310,100,0,0,0.00264648282432647,100,0.01,0.05
EMSG,B,310,0,0,0,0.0,100,0.0,0.0
CIM-B,B,309,0,200,0,0.0,100,0.0,0.0
XME,S,308,0,100,0,0.0,89,0.0,0.0
VIDI,B,308,29,0,0,0.5,100,0.02,0.08
ZNGA,B,306,2,304,0,4.29897662861356e-06,4,0.001,0.01
BML-J,B,305,0,200,0,0.0,100,0.0,0.0
TIF,S,305,0,0,0,0.0,100,0.0,0.0
DLR-J,B,304,0,102,0,0.0,51,0.0,0.0
UTI,B,304,80,200,20,0.0547945205479452,100,0.01,0.11
EWT,B,304,0,100,0,0.0,100,0.0,0.0
NDAQ,B,303,0,36,0,0.0,14,0.0,0.0
ARVN,B,303,99,103,0,0.0252808988764045,100,0.01,0.13
SRVR,B,302,0,0,0,0.0,100,0.0,0.0
SBCF,B,302,0,102,0,0.0,200,0.0,0.0
RIGS,B,302,0,31,0,0.0,110,0.0,0.0
PTLC,B,302,0,0,0,0.0,171,0.0,0.0
VNQI,B,301,0,100,0,0.0,83,0.0,0.0
ETRN,B,301,0,134,0,0.0,67,0.0,0.0
VKI,B,300,0,200,0,0.0,100,0.0,0.0
CHT,B,300,0,200,0,0.0,100,0.0,0.0
NGVC,B,300,0,200,0,0.0,100,0.0,0.0
BIBL,B,300,0,200,0,0.0,100,0.0,0.0
SACC,B,300,0,0,0,0.0,100,0.0,0.0
DBVT,B,300,0,200,0,0.0,100,0.0,0.0
PUK,B,300,0,200,0,0.0,100,0.0,0.0
ATEN,B,300,0,200,0,0.0,100,0.0,0.0
EC,B,300,0,200,0,0.0,100,0.0,0.0
GMAB,B,300,0,50,0,0.0,25,0.0,0.0
PBFX,B,300,0,0,0,0.0,100,0.0,0.0
SPLP-A,B,300,0,200,0,0.0,100,0.0,0.0
ERY,B,300,0,0,0,0.0,100,0.0,0.0
QVCD,B,300,0,200,0,0.0,100,0.0,0.0
UTF,S,300,0,200,0,0.0,100,0.0,0.0
BHF,B,300,100,0,0,0.00295002655023895,100,0.01,0.07
VRSK,S,300,0,200,0,0.0,100,0.0,0.0
AGO-F,B,300,0,300,0,0.0,0,0.0,0.0
PAM,B,300,0,190,0,0.0,50,0.0,0.0
MRSN,B,300,0,300,0,0.0,0,0.0,0.0
TITN,B,300,0,200,0,0.0,100,0.0,0.0
ASC,S,300,100,0,200,0.0075295534974776,300,0.001,0.01
GGAL,S,300,0,300,0,0.0,0,0.0,0.0
LGL,B,300,0,0,0,0.0,100,0.0,0.0
BBT-F,S,300,0,200,0,0.0,100,0.0,0.0
IVH,B,300,0,200,0,0.0,100,0.0,0.0
PETS,B,300,0,300,0,0.0,0,0.0,0.0
DAC,B,300,0,200,0,0.0,100,0.0,0.0
DAN,B,300,0,300,0,0.0,0,0.0,0.0
KREF,B,300,0,200,0,0.0,100,0.0,0.0
VLRS,B,300,0,300,0,0.0,0,0.0,0.0
SGDJ,B,300,0,0,0,0.0,100,0.0,0.0
PSA-C,B,300,0,300,0,0.0,0,0.0,0.0
TOT,B,300,0,200,0,0.0,100,0.0,0.0
PFGC,B,300,100,100,0,0.00441793682350342,100,0.0,0.03
KL,S,300,100,0,200,0.00162256007528679,300,0.001,0.02
LD,B,300,0,100,0,0.0,100,0.0,0.0
SALM,B,300,0,200,0,0.0,100,0.0,0.0
TRP,B,300,0,200,0,0.0,100,0.0,0.0
CIO-A,B,300,0,200,0,0.0,100,0.0,0.0
ELMD,B,300,0,300,0,0.0,0,0.0,0.0
CIEN,B,300,0,200,0,0.0,100,0.0,0.0
BOXL,B,300,0,300,0,0.0,0,0.0,0.0
CHRS,B,300,0,100,0,0.0,100,0.0,0.0
BSA,B,300,0,0,0,0.0,100,0.0,0.0
TPOR,B,300,200,0,0,0.286123032904149,100,0.015,0.15
NHI,B,300,0,100,0,0.0,100,0.0,0.0
IOTS,B,300,0,200,0,0.0,100,0.0,0.0
URA,B,300,0,300,0,0.0,0,0.0,0.0
MTGP,B,300,0,100,0,0.0,100,0.0,0.0
MYF,B,300,0,300,0,0.0,0,0.0,0.0
TWST,B,300,0,0,0,0.0,100,0.0,0.0
CCX=,S,300,0,200,0,0.0,100,0.0,0.0
STMP,B,300,0,0,0,0.0,100,0.0,0.0
FOLD,B,300,0,200,0,0.0,100,0.0,0.0
DMF,S,300,0,300,0,0.0,100,0.0,0.0
HTBK,S,300,0,200,0,0.0,100,0.0,0.0
MFL,B,300,0,300,0,0.0,0,0.0,0.0
PKO,S,300,0,200,0,0.0,100,0.0,0.0
TLRA,B,300,0,200,0,0.0,200,0.0,0.0
RXD,B,300,0,200,0,0.0,100,0.0,0.0
AZN,B,300,0,200,0,0.0,100,0.0,0.0
BCX,B,300,0,300,0,0.0,0,0.0,0.0
SBBP,B,300,0,200,0,0.0,100,0.0,0.0
LAUR,B,300,0,300,0,0.0,0,0.0,0.0
IEDI,B,300,0,200,0,0.0,100,0.0,0.0
RRD,B,299,0,199,0,0.0,100,0.0,0.0
DAR,B,298,0,198,0,0.0,100,0.0,0.0
XNET,B,298,0,0,0,0.0,198,0.0,0.0
KFRC,B,298,0,0,0,0.0,100,0.0,0.0
MORL,B,297,0,0,0,0.0,197,0.0,0.0
F,B,297,297,0,0,0.000276741163151495,2,0.001,0.01
USMC,B,296,0,0,0,0.0,100,0.0,0.0
SRET,B,296,0,48,0,0.0,28,0.0,0.0
RC,S,296,0,148,0,0.0,74,0.0,0.0
SJNK,B,296,0,169,0,0.0,169,0.0,0.0
DVY,B,295,0,98,0,0.0,38,0.0,0.0
REZI,B,294,0,197,0,0.0,100,0.0,0.0
DSI,B,294,0,10,0,0.0,32,0.0,0.0
FRDM,B,293,0,194,0,0.0,7,0.0,0.0
CTLT,S,292,0,170,0,0.0,70,0.0,0.0
ED,B,292,25,178,0,0.00206868018204386,25,0.001,0.02
JBGS,B,292,0,192,0,0.0,100,0.0,0.0
EUFN,B,292,0,128,0,0.0,64,0.0,0.0
JKG,B,290,0,95,0,0.0,100,0.0,0.0
SYK,B,290,63,28,0,0.00337150808091619,63,0.001,0.04
SDG,B,290,0,94,0,0.0,47,0.0,0.0
MMM,S,290,103,0,187,0.00361352792590514,40,0.001,0.078252427184466
VYGR,B,290,60,90,0,0.00575594781273983,100,0.01,0.04
ADES,B,290,0,260,0,0.0,30,0.0,0.0
WBA,B,290,0,160,0,0.0,100,0.0,0.0
BLNKW,B,290,0,290,0,0.0,0,0.0,0.0
PCTY,B,289,10,90,0,0.000875426770550643,61,0.0,0.1
SKYY,B,289,0,52,0,0.0,12,0.0,0.0
XNTK,B,288,0,288,0,0.0,188,0.0,0.0
HPF,B,288,0,269,0,0.0,100,0.0,0.0
IGEB,B,288,0,0,0,0.0,173,0.0,0.0
AXNX,B,286,100,60,0,0.011125945705385,104,0.01,0.08
SAFM,B,286,0,63,0,0.0,33,0.0,0.0
MMIN,B,286,100,136,0,1.0,100,0.01,0.02
ALL-B,B,285,0,190,0,0.0,95,0.0,0.0
KB,B,284,0,192,0,0.0,100,0.0,0.0
NOMD,B,283,0,150,0,0.0,150,0.0,0.0
NNDM,B,280,0,0,0,0.0,166,0.0,0.0
FORM,B,280,0,100,0,0.0,100,0.0,0.0
XMMO,B,280,0,0,0,0.0,100,0.0,0.0
RWM,B,278,0,100,0,0.0,100,0.0,0.0
IDXG,B,277,0,33,0,0.0,111,0.0,0.0
VNQI,S,276,0,184,0,0.0,92,0.0,0.0
NMRD,B,276,0,2,0,0.0,1,0.0,0.0
BX,B,276,0,105,0,0.0,100,0.0,0.0
KMDA,B,275,0,272,0,0.0,100,0.0,0.0
HAWX,B,275,0,0,0,0.0,170,0.0,0.0
OHI,B,275,0,0,0,0.0,100,0.0,0.0
DIM,B,273,0,74,0,0.0,53,0.0,0.0
KBE,S,272,0,27,0,0.0,21,0.0,0.0
VFMV,B,272,0,0,0,0.0,86,0.0,0.0
DTY,B,272,0,36,0,0.0,18,0.0,0.0
IEUS,B,271,0,0,0,0.0,96,0.0,0.0
CERN,B,270,0,190,0,0.0,20,0.0,0.0
NEOS,B,270,0,100,0,0.0,170,0.0,0.0
EZPW,B,270,0,0,0,0.0,170,0.0,0.0
PEI,B,270,0,85,0,0.0,50,0.0,0.0
OXFD,B,270,0,200,0,0.0,200,0.0,0.0
YETI,B,270,100,100,0,0.0087989441267048,65,0.01,0.04
VFMF,B,269,0,32,0,0.0,16,0.0,0.0
CL,B,269,49,23,0,0.000784451844262295,49,0.001,0.01
XAR,B,268,0,0,0,0.0,60,0.0,0.0
SPLG,B,268,0,0,0,0.0,48,0.0,0.0
XME,B,268,0,175,0,0.0,75,0.0,0.0
OR,B,267,0,70,0,0.0,35,0.0,0.0
LONE,B,266,0,166,0,0.0,166,0.0,0.0
MDC,B,266,0,100,0,0.0,100,0.0,0.0
IGMS,B,266,0,266,0,0.0,166,0.0,0.0
HTGM,B,266,0,266,0,0.0,0,0.0,0.0
REXN,B,266,0,266,0,0.0,0,0.0,0.0
CYBR,B,266,0,0,0,0.0,50,0.0,0.0
GBIL,B,266,200,0,0,0.25,100,0.005,0.01
EWC,B,266,0,154,0,0.0,57,0.0,0.0
XPH,B,266,0,166,0,0.0,166,0.0,0.0
WFHY,B,265,0,0,0,0.0,33,0.0,0.0
IBMP,B,265,0,0,0,0.0,152,0.0,0.0
MET-E,B,265,0,265,0,0.0,200,0.0,0.0
ARKF,B,265,0,120,0,0.0,100,0.0,0.0
PRI,B,264,15,92,0,0.00202538482311639,50,0.001,0.07
ACGL,B,263,0,200,0,0.0,100,0.0,0.0
QQEW,B,262,0,0,0,0.0,21,0.0,0.0
SNA,B,262,0,106,0,0.0,70,0.0,0.0
AVUV,B,261,0,0,0,0.0,146,0.0,0.0
ROP,B,261,0,0,0,0.0,18,0.0,0.0
NEED,B,260,0,0,0,0.0,100,0.0,0.0
WBIT,B,260,0,0,0,0.0,93,0.0,0.0
GOF,B,260,0,210,0,0.0,30,0.0,0.0
IGHG,B,259,0,0,0,0.0,53,0.0,0.0
PVG,B,258,0,72,0,0.0,20,0.0,0.0
TME,B,258,0,172,0,0.0,86,0.0,0.0
CMG,B,257,10,0,0,0.000851643672287515,10,0.01,0.35
HNP,B,257,0,157,0,0.0,100,0.0,0.0
QTEC,B,256,0,0,0,0.0,80,0.0,0.0
GLOB,B,256,0,68,0,0.0,44,0.0,0.0
MMM,B,255,0,49,0,0.0,100,0.0,0.0
DSX-B,B,254,0,54,0,0.0,100,0.0,0.0
JNPR,B,254,0,100,0,0.0,154,0.0,0.0
BSJO,B,254,0,0,0,0.0,100,0.0,0.0
CORT,B,253,0,153,0,0.0,153,0.0,0.0
PFFA,B,252,0,140,0,0.0,42,0.0,0.0
IGM,B,252,8,0,0,0.0143884892086331,25,0.01,0.06
TLI,B,252,0,168,0,0.0,84,0.0,0.0
UNIT,B,252,0,168,0,0.0,84,0.0,0.0
CTVA,B,252,0,0,0,0.0,51,0.0,0.0
RIO,B,250,0,0,0,0.0,100,0.0,0.0
INNT,B,250,0,125,0,0.0,100,0.0,0.0
NBL,S,250,7,0,243,1.61599372071011e-05,250,0.001,0.01
CNK,B,250,0,200,0,0.0,200,0.0,0.0
ACA,B,250,100,0,0,0.0151492198151795,100,0.01,0.05
UPWK,B,250,0,50,0,0.0,100,0.0,0.0
FTHI,B,250,0,150,0,0.0,100,0.0,0.0
SCHJ,B,250,0,100,0,0.0,50,0.0,0.0
ZGNX,B,250,0,100,0,0.0,150,0.0,0.0
GLO,B,250,0,200,0,0.0,50,0.0,0.0
NUBD,B,247,0,0,0,0.0,100,0.0,0.0
DFS,B,247,0,0,0,0.0,50,0.0,0.0
PRS,B,246,0,246,0,0.0,233,0.0,0.0
LVHB,B,245,0,0,0,0.0,134,0.0,0.0
ANGL,B,245,0,0,0,0.0,100,0.0,0.0
DENN,B,244,100,50,0,0.00842389015247241,50,0.0,0.01
FTCH,S,244,0,24,0,0.0,12,0.0,0.0
DJCO,B,244,0,244,0,0.0,0,0.0,0.0
FDHY,B,243,100,0,0,0.166666666666667,136,0.01,0.08
TECD,B,243,120,69,0,0.0015862524785195,43,0.001,0.0155
EXG,B,241,0,0,0,0.0,0,0.0,0.0
MDYG,B,241,0,0,0,0.0,28,0.0,0.0
EELV,S,240,0,100,0,0.0,136,0.0,0.0
SJM,B,240,0,200,0,0.0,200,0.0,0.0
JKE,B,240,0,120,0,0.0,60,0.0,0.0
SLQD,B,240,0,0,0,0.0,128,0.0,0.0
ICLN,B,239,0,134,0,0.0,71,0.0,0.0
NEM,S,238,218,0,20,0.000549222145241544,28,0.001,0.01
DNL,B,237,0,0,0,0.0,137,0.0,0.0
GGB,B,236,0,0,0,0.0,0,0.0,0.0
IUSB,B,236,0,0,0,0.0,100,0.0,0.0
NAVB,B,236,0,0,0,0.0,100,0.0,0.0
ICHR,B,235,0,55,0,0.0,60,0.0,0.0
MDLA,B,235,0,100,0,0.0,25,0.0,0.0
SJR,B,234,0,0,0,0.0,100,0.0,0.0
AHL-C,B,234,0,117,0,0.0,100,0.0,0.0
CHW,B,233,0,133,0,0.0,133,0.0,0.0
DMAC,B,233,0,233,0,0.0,0,0.0,0.0
NTRA,B,233,0,133,0,0.0,133,0.0,0.0
ACHV,B,233,0,233,0,0.0,0,0.0,0.0
TEI,B,233,0,233,0,0.0,133,0.0,0.0
LDSF,B,232,0,0,0,0.0,132,0.0,0.0
SPDV,B,232,0,0,0,0.0,132,0.0,0.0
SNX,B,230,80,0,0,0.00383987712393203,50,0.006625,0.105
FTSM,B,230,0,132,0,0.0,100,0.0,0.0
GRIF,B,230,2,76,0,1.0,76,0.0,0.11
BBRE,B,230,0,0,0,0.0,130,0.0,0.0
NBLX,B,230,0,0,0,0.0,100,0.0,0.0
DAKT,B,229,0,229,0,0.0,0,0.0,0.0
VRP,B,229,0,0,0,0.0,125,0.0,0.0
TDF,B,229,0,0,0,0.0,100,0.0,0.0
OUSM,B,228,0,122,0,0.0,61,0.0,0.0
HDS,S,228,100,64,0,0.00248471897828356,100,0.0,0.01
CNP,B,228,100,64,0,0.000306583889016632,32,0.001,0.01
APH,B,228,0,0,0,0.0,100,0.0,0.0
INTU,B,228,0,40,0,0.0,40,0.0,0.0
LOW,S,227,201,0,24,0.00284155168513911,100,0.001,0.0350248756218905
IJK,B,227,0,42,0,0.0,40,0.0,0.0
DK,S,226,177,0,49,0.00657137553369222,50,0.001,0.0243502824858757
KOLD,B,226,0,0,0,0.0,126,0.0,0.0
JMUB,B,226,100,0,0,1.0,120,0.01,0.04
RYH,B,225,100,0,0,0.333333333333333,100,0.01,0.04
RBA,B,225,0,0,0,0.0,100,0.0,0.0
FDT,B,224,0,0,0,0.0,121,0.0,0.0
IYG,S,224,0,0,0,0.0,100,0.0,0.0
EEMV,S,224,0,112,0,0.0,100,0.0,0.0
PGHY,B,223,0,31,0,0.0,84,0.0,0.0
BGS,B,222,0,48,0,0.0,50,0.0,0.0
SPBO,B,222,122,0,0,0.0536263736263736,79,0.005,0.01
REML,B,222,0,20,0,0.0,10,0.0,0.0
TFSL,B,222,0,122,0,0.0,105,0.0,0.0
SRC-A,B,222,0,28,0,0.0,100,0.0,0.0
SYE,B,221,0,68,0,0.0,34,0.0,0.0
FTC,B,220,0,0,0,0.0,100,0.0,0.0
CMI,B,220,0,10,0,0.0,5,0.0,0.0
PAWZ,B,220,0,0,0,0.0,50,0.0,0.0
FIW,B,220,100,0,0,0.333333333333333,100,0.01,0.06
RYJ,S,219,0,0,0,0.0,100,0.0,0.0
RGLS,B,218,0,0,0,0.0,0,0.0,0.0
UZC,B,218,0,180,0,0.0,90,0.0,0.0
NGLS-A,B,218,0,0,0,0.0,118,0.0,0.0
BTE,B,217,0,217,0,0.0,166,0.0,0.0
WRB,B,217,0,117,0,0.0,104,0.0,0.0
JPMF,B,216,100,0,0,1.0,113,0.01,0.13
GES,S,216,0,116,0,0.0,116,0.0,0.0
EDIV,B,215,115,0,0,0.534883720930233,115,0.02,0.07
CW,B,215,99,0,0,0.0134822279722184,99,0.01,0.11
PPTY,S,214,0,200,0,0.0,100,0.0,0.0
FDL,B,213,0,0,0,0.0,100,0.0,0.0
RF-B,B,213,0,0,0,0.0,111,0.0,0.0
IUS,B,213,0,113,0,0.0,100,0.0,0.0
PWB,B,213,0,150,0,0.0,50,0.0,0.0
GWGH,B,212,0,0,0,0.0,112,0.0,0.0
AQN,B,212,0,212,0,0.0,112,0.0,0.0
JUST,B,212,0,0,0,0.0,100,0.0,0.0
MS-E,B,211,0,0,0,0.0,110,0.0,0.0
GEO,B,211,0,74,0,0.0,37,0.0,0.0
VIG,S,210,0,0,0,0.0,50,0.0,0.0
SUN,B,210,0,100,0,0.0,100,0.0,0.0
SBGI,B,210,0,0,0,0.0,100,0.0,0.0
MUA,B,210,0,210,0,0.0,0,0.0,0.0
VPL,S,210,0,140,0,0.0,50,0.0,0.0
MDB,B,210,0,0,0,0.0,100,0.0,0.0
JIGB,B,209,0,0,0,0.0,109,0.0,0.0
CTSH,B,209,0,66,0,0.0,35,0.0,0.0
CINF,S,209,4,9,196,0.000498442367601246,200,0.001,0.01
FTI,B,208,0,200,0,0.0,100,0.0,0.0
NSA,B,208,0,50,0,0.0,63,0.0,0.0
ETSY,S,208,0,74,0,0.0,20,0.0,0.0
LOGC,B,208,0,64,0,0.0,64,0.0,0.0
STAG,B,207,0,114,0,0.0,30,0.0,0.0
LITE,B,206,0,205,0,0.0,35,0.0,0.0
SCZ,B,206,0,0,0,0.0,53,0.0,0.0
VTHR,B,206,0,53,0,0.0,100,0.0,0.0
FMC,B,206,0,0,0,0.0,23,0.0,0.0
DCP,B,205,0,0,0,0.0,100,0.0,0.0
GLPI,B,205,30,75,0,0.00128024580719498,75,0.001,0.04
GOL,B,204,0,136,0,0.0,68,0.0,0.0
NERV,B,204,0,100,0,0.0,1,0.0,0.0
PBCT,B,203,0,200,0,0.0,100,0.0,0.0
IBMJ,B,203,0,0,0,0.0,103,0.0,0.0
XLP,B,203,203,0,0,0.000137891309043632,203,0.001,0.01
LVHD,B,203,0,0,0,0.0,100,0.0,0.0
OII,S,202,0,143,0,0.0,59,0.0,0.0
JPHY,B,202,0,26,0,0.0,13,0.0,0.0
GPC,B,202,2,100,0,0.000162100826714216,100,0.0,0.02
TSM,S,202,0,200,0,0.0,100,0.0,0.0
NXPI,B,202,0,121,0,0.0,17,0.0,0.0
IBDP,B,201,0,0,0,0.0,101,0.0,0.0
REI,B,200,0,0,0,0.0,100,0.0,0.0
GASS,B,200,0,200,0,0.0,0,0.0,0.0
DJD,B,200,0,0,0,0.0,100,0.0,0.0
GSB,B,200,0,0,0,0.0,100,0.0,0.0
PGNY,S,200,0,200,0,0.0,100,0.0,0.0
MBINO,B,200,0,0,0,0.0,100,0.0,0.0
NNA,B,200,0,0,0,0.0,100,0.0,0.0
PGP,B,200,40,0,0,0.027027027027027,100,0.01,0.04
BAND,B,200,100,0,0,0.0207125103562552,100,0.02,0.17
DPST,B,200,0,0,0,0.0,100,0.0,0.0
BSAC,B,200,0,0,0,0.0,100,0.0,0.0
CGBD,B,200,0,0,0,0.0,100,0.0,0.0
AVDL,B,200,0,0,0,0.0,100,0.0,0.0
SDP,S,200,0,0,0,0.0,100,0.0,0.0
VGR,B,200,0,0,0,0.0,100,0.0,0.0
UFI,B,200,0,0,0,0.0,100,0.0,0.0
LGF.B,S,200,0,200,0,0.0,0,0.0,0.0
FGP,B,200,0,0,0,0.0,100,0.0,0.0
AHC,B,200,0,0,0,0.0,100,0.0,0.0
JSML,B,200,0,100,0,0.0,50,0.0,0.0
PRPL,S,200,0,200,0,0.0,200,0.0,0.0
CCLP,B,200,100,0,0,0.0238379022646007,100,0.01,0.04
IBN,B,200,0,100,0,0.0,100,0.0,0.0
CNO,B,200,0,200,0,0.0,0,0.0,0.0
FNDB,B,200,0,0,0,0.0,100,0.0,0.0
ALLO,S,200,0,200,0,0.0,100,0.0,0.0
DDWM,B,200,0,0,0,0.0,100,0.0,0.0
MTC,B,200,0,0,0,0.0,100,0.0,0.0
CIDM,B,200,0,0,0,0.0,100,0.0,0.0
PSTL,S,200,0,200,0,0.0,0,0.0,0.0
PREF,B,200,0,0,0,0.0,100,0.0,0.0
NMCO,B,200,0,0,0,0.0,100,0.0,0.0
BCOW,B,200,0,200,0,0.0,0,0.0,0.0
FRAK,B,200,0,0,0,0.0,100,0.0,0.0
EVR,B,200,100,0,0,0.0192270717169775,100,0.01,0.11
FUV,B,200,0,200,0,0.0,100,0.0,0.0
BRO,S,200,0,100,0,0.0,100,0.0,0.0
BSCR,B,200,0,0,0,0.0,100,0.0,0.0
PLOW,B,200,0,0,0,0.0,100,0.0,0.0
SHAG,B,200,100,0,0,1.0,100,0.01,0.07
TUSA,S,200,0,0,0,0.0,100,0.0,0.0
QRVO,S,200,9,0,191,0.000354442344045369,200,0.011,0.04
ECPG,B,200,0,0,0,0.0,100,0.0,0.0
ACSG,B,200,0,0,0,0.0,100,0.0,0.0
CRNC,B,200,0,0,0,0.0,100,0.0,0.0
BLCN,B,200,0,0,0,0.0,100,0.0,0.0
OAK-B,B,200,0,0,0,0.0,100,0.0,0.0
GTX,B,200,0,200,0,0.0,0,0.0,0.0
XAN-C,B,200,0,0,0,0.0,100,0.0,0.0
CLNY-G,S,200,0,0,0,0.0,100,0.0,0.0
PNOV,B,200,0,0,0,0.0,100,0.0,0.0
PEO,B,200,0,200,0,0.0,0,0.0,0.0
TRCH,B,200,0,0,0,0.0,100,0.0,0.0
CTDD,B,200,0,200,0,0.0,0,0.0,0.0
MNLO,B,200,0,0,0,0.0,100,0.0,0.0
NLTX,B,200,0,0,0,0.0,0,0.0,0.0
IEZ,B,200,0,0,0,0.0,100,0.0,0.0
MVF,S,200,0,200,0,0.0,100,0.0,0.0
CHSCP,B,200,0,200,0,0.0,0,0.0,0.0
EBAYL,B,200,0,200,0,0.0,0,0.0,0.0
HFC,S,200,40,0,160,0.00129261593149136,200,0.001,0.02
FCOR,B,200,0,0,0,0.0,100,0.0,0.0
HYHG,B,200,0,0,0,0.0,100,0.0,0.0
RUSHA,B,200,0,0,0,0.0,100,0.0,0.0
DWIN,B,200,0,0,0,0.0,100,0.0,0.0
BIZD,B,200,0,0,0,0.0,100,0.0,0.0
ETB,B,200,0,0,0,0.0,100,0.0,0.0
STX,B,200,0,100,0,0.0,100,0.0,0.0
GNTX,B,200,0,200,0,0.0,0,0.0,0.0
EXP,B,200,0,0,0,0.0,100,0.0,0.0
VIAV,S,200,0,100,0,0.0,100,0.0,0.0
LQDH,B,200,0,0,0,0.0,100,0.0,0.0
DTEC,B,200,0,0,0,0.0,100,0.0,0.0
NUM,B,200,0,200,0,0.0,200,0.0,0.0
XMPT,B,200,0,0,0,0.0,100,0.0,0.0
SDOG,B,200,0,100,0,0.0,100,0.0,0.0
CIK,B,200,0,200,0,0.0,0,0.0,0.0
MCEP,B,200,0,200,0,0.0,100,0.0,0.0
PDSB,B,200,0,200,0,0.0,0,0.0,0.0
ONEY,B,200,0,0,0,0.0,100,0.0,0.0
OCSLL,B,200,0,0,0,0.0,100,0.0,0.0
GLOP-A,B,200,0,200,0,0.0,100,0.0,0.0
WDR,B,200,0,0,0,0.0,100,0.0,0.0
CNMD,B,200,0,100,0,0.0,100,0.0,0.0
AZZ,B,200,0,0,0,0.0,100,0.0,0.0
RVRS,S,200,0,0,0,0.0,100,0.0,0.0
KN,S,200,0,100,0,0.0,100,0.0,0.0
NMM,B,200,0,0,0,0.0,100,0.0,0.0
PILL,B,200,0,0,0,0.0,100,0.0,0.0
PBC,B,200,0,0,0,0.0,100,0.0,0.0
PAYS,B,200,0,0,0,0.0,100,0.0,0.0
RDY,B,200,0,200,0,0.0,0,0.0,0.0
TOPS,B,200,0,100,0,0.0,100,0.0,0.0
MLPQ,B,200,0,0,0,0.0,100,0.0,0.0
CPTAL,B,200,0,0,0,0.0,100,0.0,0.0
GXTG,B,200,0,0,0,0.0,100,0.0,0.0
GNMA,B,200,0,0,0,0.0,100,0.0,0.0
EIDX,B,200,0,100,0,0.0,100,0.0,0.0
PINE,B,200,0,0,0,0.0,100,0.0,0.0
LEVI,B,200,0,0,0,0.0,100,0.0,0.0
DINT,B,200,0,0,0,0.0,100,0.0,0.0
AEIS,B,200,0,0,0,0.0,100,0.0,0.0
FRLG,B,200,100,0,0,1.0,100,0.01,0.79
GLPG,B,200,0,0,0,0.0,100,0.0,0.0
MPA,B,200,0,200,0,0.0,100,0.0,0.0
NCMI,B,200,0,200,0,0.0,0,0.0,0.0
HEPA,B,200,0,0,0,0.0,100,0.0,0.0
F-B,B,200,0,0,0,0.0,100,0.0,0.0
