symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOW,S,2171,0,2171,0,0.0,300,0.0,0.0
HUN,B,2170,80,90,2000,0.00473204779368272,90,0.001,0.02
MGRM,B,2169,400,300,0,0.622083981337481,200,0.01,0.15
AGG,S,2169,0,2169,0,0.0,81,0.0,0.0
VB,B,2165,200,500,128,0.0935016362786349,50,0.001,0.12
VNQ,B,2165,777,1388,0,0.0172425271286865,4,0.001,0.0122779922779923
AVUS,B,2164,0,2164,0,0.0,150,0.0,0.0
AXSM,B,2158,0,1025,0,0.0,100,0.0,0.0
ACN,B,2157,410,616,443,0.0161195203459799,114,0.001,0.289512195121951
ABBV,T,2155,0,1755,0,0.0,100,0.0,0.0
HPE,T,2155,900,155,1100,0.00719637302799389,900,0.001,0.01
EFOI,S,2151,1,1090,0,0.00068870523415978,100,0.01,0.11
VXX,T,2148,107,1548,493,0.00101731334201694,100,0.00126168224299065,0.01
NBSE,B,2148,0,1492,0,0.0,200,0.0,0.0
NEX,B,2141,0,2141,0,0.0,300,0.0,0.0
NAVI,S,2140,0,2005,0,0.0,75,0.0,0.0
VSS,B,2140,0,682,0,0.0,80,0.0,0.0
GPK,B,2140,0,2085,0,0.0,34,0.0,0.0
WETG,B,2140,100,600,100,0.0700280112044818,100,0.01,0.16
DHT,S,2138,0,738,0,0.0,544,0.0,0.0
PAGP,B,2135,0,2135,0,0.0,400,0.0,0.0
FJUN,B,2132,400,0,0,0.0696015312336871,200,0.015,0.09
TLT,T,2125,0,2125,0,0.0,100,0.0,0.0
CHPT,S,2119,0,1615,0,0.0,100,0.0,0.0
FOLD,S,2119,0,2085,0,0.0,4,0.0,0.0
ACEL,B,2114,0,2114,0,0.0,100,0.0,0.0
SILV,T,2113,0,1763,0,0.0,150,0.0,0.0
RQI,S,2112,0,2112,0,0.0,300,0.0,0.0
LPLA,B,2110,0,427,0,0.0,100,0.0,0.0
XLC,B,2107,1,2106,0,1.96482955103645e-05,37,0.001,0.01
ARCC,B,2107,0,2107,0,0.0,100,0.0,0.0
ARKQ,T,2107,0,2107,0,0.0,400,0.0,0.0
GILD,B,2106,600,1304,200,0.0575705238917674,200,0.001,0.01
FCX,S,2105,0,2105,0,0.0,400,0.0,0.0
NML,B,2105,0,2105,0,0.0,900,0.0,0.0
FNDF,B,2103,0,2103,0,0.0,197,0.0,0.0
PSX,T,2103,600,1203,0,0.0255232261357836,200,0.001,0.02
GLTO,B,2103,200,600,0,0.666666666666667,200,0.01,0.12
DOCN,T,2102,300,600,0,0.0353982300884956,100,0.01,0.16
DAWN,B,2101,0,1301,0,0.0,200,0.0,0.0
ABR,T,2100,40,1800,260,0.000212668672841147,200,0.001,0.01
LTC,T,2100,100,800,0,0.146198830409357,300,0.02,0.12
MBOT,T,2100,0,1600,0,0.0,200,0.0,0.0
NOTE,S,2100,0,1500,0,0.0,600,0.0,0.0
TUA,B,2100,0,2100,0,0.0,500,0.0,0.0
HUMA,B,2100,0,2100,0,0.0,300,0.0,0.0
TEVA,T,2100,0,2100,0,0.0,200,0.0,0.0
PDM,T,2100,0,2100,0,0.0,2100,0.0,0.0
ARDX,T,2100,0,2100,0,0.0,500,0.0,0.0
BEPI,B,2100,0,1600,0,0.0,300,0.0,0.0
EZU,T,2100,0,2100,0,0.0,1700,0.0,0.0
SHAK,T,2100,0,700,0,0.0,600,0.0,0.0
YS,B,2100,0,1600,0,0.0,700,0.0,0.0
NUWE,B,2100,0,900,0,0.0,200,0.0,0.0
SAFE,T,2100,0,2100,0,0.0,200,0.0,0.0
COMP,T,2100,0,2100,0,0.0,500,0.0,0.0
MLCO,T,2100,0,1300,0,0.0,1300,0.0,0.0
SYTA,B,2100,77,0,0,0.00201871903101487,100,0.0004,0.002
NUV,S,2100,0,2100,0,0.0,2100,0.0,0.0
DSU,B,2100,0,1700,0,0.0,200,0.0,0.0
ZURA,B,2100,0,100,0,0.0,200,0.0,0.0
RC,T,2100,0,2100,0,0.0,200,0.0,0.0
GBAB,S,2100,200,600,0,0.190294957183635,200,0.01,0.15
VT,B,2100,559,417,1123,0.0783791362871565,10,0.001,0.01
NEXT,T,2100,0,2000,0,0.0,300,0.0,0.0
MAC,T,2100,0,1500,0,0.0,600,0.0,0.0
MED,B,2091,125,0,0,0.0705417607223476,15,0.01,0.15392
BSM,T,2081,0,1600,0,0.0,181,0.0,0.0
WETG,S,2081,0,439,0,0.0,100,0.0,0.0
ESGE,B,2080,0,2080,0,0.0,300,0.0,0.0
MLCO,B,2079,0,2079,0,0.0,200,0.0,0.0
USAU,B,2078,7,1125,0,0.00473292765382015,9,0.01,0.0971428571428571
LPG,T,2076,576,300,1000,0.491887275832622,276,0.001,0.02
EAST,B,2074,1,300,0,0.00194552529182879,200,0.02,0.16
EZU,B,2069,0,2069,0,0.0,269,0.0,0.0
PHYS,B,2067,0,67,0,0.0,2000,0.0,0.0
NINE,B,2065,0,2065,0,0.0,485,0.0,0.0
SJNK,S,2062,0,2062,0,0.0,1000,0.0,0.0
SU,S,2060,0,2060,0,0.0,100,0.0,0.0
SDGR,T,2057,0,945,0,0.0,156,0.0,0.0
LCUT,B,2054,106,1020,0,0.0458675897879706,200,0.01,0.06
RVNC,T,2054,100,1254,400,0.022075055187638,200,0.001,0.01
CVLG,B,2053,127,9,0,0.167105263157895,1,0.025748031496063,0.363070866141732
DLTR,T,2053,853,100,200,0.0491756024443676,153,0.00205509964830012,0.0282063305978898
ARHS,B,2050,0,2050,0,0.0,150,0.0,0.0
UROY,B,2049,0,2049,0,0.0,13,0.0,0.0
SCHB,B,2049,0,2049,0,0.0,15,0.0,0.0
SPYV,S,2049,0,2049,0,0.0,78,0.0,0.0
RIDE,S,2040,0,1400,0,0.0,200,0.0,0.0
CHWY,T,2031,0,1431,0,0.0,131,0.0,0.0
ROM,B,2029,0,1400,0,0.0,400,0.0,0.0
DRIP,S,2029,0,2029,0,0.0,100,0.0,0.0
DTI,S,2027,0,1602,0,0.0,200,0.0,0.0
ARE,B,2026,0,700,0,0.0,200,0.0,0.0
EFT,S,2024,0,1424,0,0.0,200,0.0,0.0
USB-H,B,2024,0,2000,0,0.0,100,0.0,0.0
DGRO,T,2021,1225,796,0,0.358606557377049,100,0.001,0.01
CGGO,B,2021,848,1103,70,0.0409523349591925,100,0.001,0.01
LGOV,B,2020,0,2000,0,0.0,2000,0.0,0.0
XLE,B,2014,32,1982,0,0.0001182399976352,10,0.001,0.01
WMT,B,2012,506,1164,0,0.0172091283202394,100,0.001,0.0139525691699605
TPC,B,2011,0,2011,0,0.0,200,0.0,0.0
SLB,T,2010,0,1310,0,0.0,200,0.0,0.0
ACLS,B,2007,123,157,0,0.0475822050290135,20,0.0345528455284553,0.180081300813008
ETB,T,2003,0,2003,0,0.0,400,0.0,0.0
OPAD,B,2002,0,1200,0,0.0,100,0.0,0.0
ILMN,B,2001,0,300,0,0.0,100,0.0,0.0
ZVSA,S,2000,0,0,0,0.0,100,0.0,0.0
DWUS,B,2000,0,1400,0,0.0,300,0.0,0.0
CNET,T,2000,0,2000,0,0.0,2000,0.0,0.0
WKEY,B,2000,0,2000,0,0.0,1300,0.0,0.0
GS-J,B,2000,0,1683,0,0.0,300,0.0,0.0
FDIF,T,2000,0,2000,0,0.0,1400,0.0,0.0
QAI,T,2000,0,1900,0,0.0,1900,0.0,0.0
MIO,T,2000,0,2000,0,0.0,100,0.0,0.0
NIU,T,2000,0,2000,0,0.0,800,0.0,0.0
KA,B,2000,0,1800,0,0.0,200,0.0,0.0
PFXF,T,2000,0,2000,0,0.0,2000,0.0,0.0
IMUX,T,2000,0,2000,0,0.0,300,0.0,0.0
STXK,B,2000,0,2000,0,0.0,1900,0.0,0.0
JRS,T,2000,0,1400,0,0.0,500,0.0,0.0
ITRI,T,2000,0,1500,0,0.0,400,0.0,0.0
GETR,S,2000,0,0,0,0.0,200,0.0,0.0
VCV,S,2000,0,1600,0,0.0,400,0.0,0.0
AMRK,B,2000,100,1300,0,0.0838926174496644,200,0.01,0.04
UCAR,T,2000,0,1000,0,0.0,800,0.0,0.0
PHT,B,2000,0,1300,0,0.0,700,0.0,0.0
DB,S,2000,0,2000,0,0.0,1000,0.0,0.0
GERN,B,2000,0,2000,0,0.0,2000,0.0,0.0
GMBL,E,2000,0,1300,0,0.0,200,0.0,0.0
EBON,T,2000,0,2000,0,0.0,900,0.0,0.0
LGL,B,2000,0,2000,0,0.0,600,0.0,0.0
LU,B,2000,0,2000,0,0.0,500,0.0,0.0
BPT,S,1994,0,996,0,0.0,200,0.0,0.0
UBSI,B,1988,100,0,1888,0.0153327200245324,1988,0.001,0.11
CLM,B,1987,0,1987,0,0.0,351,0.0,0.0
FDX,B,1979,0,0,0,0.0,100,0.0,0.0
SHEL,T,1979,100,1779,100,0.00360841482336809,115,0.001,0.01
NNDM,B,1978,0,1978,0,0.0,30,0.0,0.0
NBSE,S,1975,0,1175,0,0.0,275,0.0,0.0
VJET,E,1975,0,200,0,0.0,200,0.0,0.0
BIT,T,1972,0,1395,0,0.0,100,0.0,0.0
FI,B,1972,100,0,200,0.0173310225303293,300,0.001,0.02
GOOGL,T,1971,0,1314,0,0.0,197,0.0,0.0
VKQ,S,1967,0,1467,0,0.0,300,0.0,0.0
EVV,T,1965,0,1965,0,0.0,300,0.0,0.0
VICI,B,1965,0,1965,0,0.0,32,0.0,0.0
FLTR,S,1964,0,1964,0,0.0,700,0.0,0.0
IBDP,B,1964,0,1964,0,0.0,373,0.0,0.0
MMMB,B,1964,0,1900,0,0.0,400,0.0,0.0
CMF,B,1961,60,961,240,0.032258064516129,200,0.001,0.03
PR,T,1960,1500,0,460,0.0315683138311306,1960,0.001,0.03
JPC,B,1958,0,1958,0,0.0,400,0.0,0.0
SE,S,1958,0,1557,0,0.0,100,0.0,0.0
FDS,B,1955,0,300,0,0.0,100,0.0,0.0
CWD,S,1951,0,1851,0,0.0,200,0.0,0.0
UCO,S,1950,0,1950,0,0.0,500,0.0,0.0
MPA,S,1941,0,1741,0,0.0,200,0.0,0.0
IEI,B,1936,66,1815,40,0.00713282178752837,100,0.001,0.01
DG,S,1932,301,0,1400,0.00872640825674775,10,0.00106312292358804,0.0500664451827243
AVDX,S,1931,0,1926,0,0.0,4,0.0,0.0
WBA,S,1926,0,1926,0,0.0,100,0.0,0.0
XLB,S,1923,0,1923,0,0.0,116,0.0,0.0
SIVR,B,1918,0,1918,0,0.0,893,0.0,0.0
SPGP,B,1917,124,200,0,0.169167803547067,93,0.0106774193548387,0.03
XBI,S,1917,2,1615,0,4.97586704483256e-05,200,0.001,0.04
WFC,B,1915,0,1915,0,0.0,100,0.0,0.0
APA,T,1910,0,1910,0,0.0,100,0.0,0.0
IRBO,B,1902,384,659,0,0.23021582733813,100,0.01,0.04
EPV,B,1901,0,1901,0,0.0,100,0.0,0.0
AUTL,S,1900,0,0,0,0.0,1900,0.0,0.0
JQC,B,1900,0,1900,0,0.0,400,0.0,0.0
FCX,T,1900,0,1900,0,0.0,300,0.0,0.0
SEPA,B,1900,0,1900,0,0.0,1300,0.0,0.0
OP,T,1900,100,1500,0,0.116550116550117,200,0.01,0.04
METCL,B,1900,0,1300,0,0.0,100,0.0,0.0
WW,B,1900,0,1900,0,0.0,300,0.0,0.0
ELME,T,1900,0,1400,0,0.0,1400,0.0,0.0
QMCO,T,1900,0,1900,0,0.0,700,0.0,0.0
MESA,T,1900,0,1900,0,0.0,900,0.0,0.0
APP,T,1900,0,1100,0,0.0,800,0.0,0.0
BLRX,B,1900,0,1000,0,0.0,1000,0.0,0.0
NAT,T,1900,0,1900,0,0.0,1900,0.0,0.0
DCGO,B,1900,0,1900,0,0.0,1100,0.0,0.0
LNZA,S,1900,0,600,0,0.0,200,0.0,0.0
IXG,T,1900,1900,0,0,0.861678004535147,1900,0.023,0.12
LIND,T,1900,50,900,0,0.0158679784195493,400,0.02,0.1
APRN,E,1900,355,0,0,0.0385827627431801,100,0.0128169014084507,0.0940845070422535
TGH-A,T,1900,0,1000,0,0.0,1000,0.0,0.0
GEVO,T,1900,0,1900,0,0.0,500,0.0,0.0
GNUS,T,1900,0,1900,0,0.0,500,0.0,0.0
AGNCN,T,1900,0,1600,0,0.0,700,0.0,0.0
SSRM,T,1900,0,1900,0,0.0,900,0.0,0.0
FIP,B,1900,0,1900,0,0.0,300,0.0,0.0
PAAS,T,1900,0,1500,0,0.0,200,0.0,0.0
WSR,T,1900,0,1700,0,0.0,300,0.0,0.0
GT,B,1900,0,1900,0,0.0,400,0.0,0.0
AWP,S,1900,0,1900,0,0.0,1900,0.0,0.0
NLY-F,B,1900,0,1900,0,0.0,300,0.0,0.0
LOOP,B,1900,0,1900,0,0.0,1900,0.0,0.0
SSNC,T,1900,300,0,1600,0.142585551330798,1900,0.001,0.02
MNK,E,1900,0,1900,0,0.0,1400,0.0,0.0
XXII,B,1900,0,0,0,0.0,200,0.0,0.0
CRL,B,1899,0,0,0,0.0,100,0.0,0.0
IRON,S,1896,21,0,0,0.00835322195704057,2,0.0366666666666667,0.475238095238095
WINT,B,1896,0,1200,0,0.0,200,0.0,0.0
NET,S,1895,1000,0,136,0.0602554832489757,100,0.0143,0.056
XLRE,S,1889,0,1889,0,0.0,200,0.0,0.0
BIOR,B,1888,119,500,0,0.327823691460055,156,0.0131932773109244,0.0679831932773109
RCKT,T,1887,700,0,1087,0.0811500115928588,600,0.001,0.0185714285714286
DAPP,B,1885,1885,0,0,0.655424200278164,1865,0.001,0.04
SWBI,S,1884,0,1200,0,0.0,384,0.0,0.0
BND,S,1882,0,1881,0,0.0,40,0.0,0.0
GEVO,B,1880,0,1880,0,0.0,600,0.0,0.0
SLB,B,1873,0,1873,0,0.0,80,0.0,0.0
DLR,B,1870,0,416,0,0.0,11,0.0,0.0
SDOW,S,1869,0,1869,0,0.0,100,0.0,0.0
OSTK,E,1866,100,0,0,0.0012591286829514,100,0.01,0.05
BTU,B,1864,0,1864,0,0.0,300,0.0,0.0
PDCO,E,1863,963,0,900,0.0696816208393632,1863,0.0,0.01
NEM,S,1860,0,1860,0,0.0,400,0.0,0.0
BIG,B,1859,0,1743,0,0.0,129,0.0,0.0
TM,B,1858,200,0,1600,0.0987166831194472,200,0.001,0.02
DEA,T,1857,0,1857,0,0.0,150,0.0,0.0
IVA,S,1856,0,0,0,0.0,200,0.0,0.0
CVLG,T,1855,115,455,185,0.151315789473684,200,0.01,0.244782608695652
DFAI,B,1854,974,880,0,0.169450243562978,773,0.001,0.01
MFC,S,1853,0,1853,0,0.0,52,0.0,0.0
PACB,S,1851,0,1851,0,0.0,400,0.0,0.0
FRLN,E,1850,0,1550,0,0.0,150,0.0,0.0
SO,B,1850,0,1849,0,0.0,121,0.0,0.0
ME,T,1850,0,1850,0,0.0,150,0.0,0.0
VLO,T,1850,0,1000,0,0.0,200,0.0,0.0
INOD,S,1850,0,1000,0,0.0,100,0.0,0.0
USGOW,B,1850,25,700,0,0.112107623318386,100,0.01,0.12
OKE,S,1845,430,948,100,0.0306158775364899,38,0.001,0.01
KRE,B,1844,430,1414,0,0.00090848781147399,50,0.001,0.01
MNMD,T,1838,0,1238,0,0.0,200,0.0,0.0
VNT,T,1835,0,1835,0,0.0,400,0.0,0.0
KJAN,B,1832,0,300,0,0.0,275,0.0,0.0
UGI,B,1830,0,1430,0,0.0,100,0.0,0.0
BNDX,B,1826,0,1826,0,0.0,100,0.0,0.0
ELAN,B,1825,0,1825,0,0.0,200,0.0,0.0
IRDM,B,1825,0,1000,0,0.0,400,0.0,0.0
HAL,S,1824,0,1824,0,0.0,63,0.0,0.0
BRDS,B,1822,0,1822,0,0.0,1700,0.0,0.0
EIX,B,1822,0,1422,0,0.0,175,0.0,0.0
SLG,T,1817,100,0,1600,0.00677231477719084,100,0.001,0.02
PLAB,B,1814,0,1400,0,0.0,100,0.0,0.0
HTZ,S,1810,0,1810,0,0.0,500,0.0,0.0
IQLT,B,1810,0,1810,0,0.0,113,0.0,0.0
IXUS,B,1808,100,1708,0,0.0331235508446505,100,0.001,0.01
DLR,T,1806,300,600,900,0.0194149624644059,600,0.001,0.06
AES,S,1805,0,1805,0,0.0,500,0.0,0.0
DFUV,B,1804,0,1804,0,0.0,200,0.0,0.0
PCRX,T,1804,100,904,0,0.0364697301239971,300,0.01,0.09
X,S,1803,0,1803,0,0.0,400,0.0,0.0
GAME,B,1802,0,1700,0,0.0,200,0.0,0.0
HTGC,S,1801,0,1301,0,0.0,300,0.0,0.0
BXMX,S,1801,0,1600,0,0.0,300,0.0,0.0
PROK,T,1800,0,1700,0,0.0,300,0.0,0.0
KLDW,T,1800,0,1800,0,0.0,400,0.0,0.0
SPG,T,1800,0,1000,0,0.0,400,0.0,0.0
BIP,T,1800,0,900,0,0.0,900,0.0,0.0
MAIN,T,1800,0,1000,0,0.0,1000,0.0,0.0
BHG,B,1800,100,400,0,0.142247510668563,100,0.02,0.21
CSWC,B,1800,0,1100,0,0.0,200,0.0,0.0
NEE-Q,T,1800,19,1400,81,0.322033898305085,100,0.02,0.06
SCPH,T,1800,0,1500,0,0.0,400,0.0,0.0
RCI,T,1800,100,500,1200,0.0318775900541919,500,0.001,0.02
GGLL,B,1800,225,0,600,1.0,25,0.001,0.0122222222222222
RXRX,S,1800,0,1700,0,0.0,300,0.0,0.0
CRNT,B,1800,0,1000,0,0.0,1000,0.0,0.0
JHI,B,1800,0,1500,0,0.0,300,0.0,0.0
JWN,B,1800,0,1800,0,0.0,300,0.0,0.0
JMST,B,1800,0,1800,0,0.0,1800,0.0,0.0
CENX,B,1800,0,1400,0,0.0,300,0.0,0.0
JMIA,T,1800,0,1800,0,0.0,1000,0.0,0.0
EVLV,T,1800,0,1400,0,0.0,200,0.0,0.0
CXAI,S,1800,0,600,0,0.0,200,0.0,0.0
NCV,T,1800,0,1800,0,0.0,300,0.0,0.0
UEC,T,1800,0,1800,0,0.0,300,0.0,0.0
MGRM,S,1800,0,800,0,0.0,200,0.0,0.0
SLDP,B,1800,0,1800,0,0.0,10,0.0,0.0
INDI,T,1800,0,1800,0,0.0,600,0.0,0.0
TPIC,B,1800,0,1200,0,0.0,300,0.0,0.0
MOB,T,1800,0,1500,0,0.0,100,0.0,0.0
BOF,T,1800,0,1300,0,0.0,100,0.0,0.0
VINE,B,1800,0,0,0,0.0,300,0.0,0.0
CJJD,E,1800,50,0,0,0.0135025654874426,100,0.001,0.0124
NTRS,T,1800,0,1200,0,0.0,100,0.0,0.0
SMDD,T,1800,1800,0,0,0.246575342465753,1300,0.001,0.05
QUAD,T,1800,0,1800,0,0.0,900,0.0,0.0
CHCT,B,1800,0,700,0,0.0,200,0.0,0.0
MITT,T,1800,0,1000,0,0.0,1000,0.0,0.0
BRW,B,1800,0,1800,0,0.0,200,0.0,0.0
DFAS,B,1798,0,200,0,0.0,100,0.0,0.0
FITBP,T,1798,100,798,400,0.237529691211401,500,0.01,0.21
GOOD,T,1797,0,1397,0,0.0,300,0.0,0.0
HPK,B,1796,1,1189,0,0.000571102227298686,100,0.01,0.03
CRVS,B,1793,0,1793,0,0.0,100,0.0,0.0
TLK,T,1793,500,0,1293,0.228728270814273,1793,0.001,0.01
DDOG,S,1792,185,16,155,0.0137108130141555,40,0.01,0.0348648648648649
HYW,S,1792,88,286,0,0.468085106382979,95,0.01,0.11
ATOM,S,1790,100,0,0,0.190114068441065,100,0.01,0.06
MTH,B,1785,0,400,0,0.0,400,0.0,0.0
OGN,S,1784,0,1784,0,0.0,290,0.0,0.0
FULC,B,1780,0,1600,0,0.0,200,0.0,0.0
LC,S,1779,0,1779,0,0.0,500,0.0,0.0
TD,B,1777,0,1777,0,0.0,100,0.0,0.0
TFC,S,1776,0,1776,0,0.0,200,0.0,0.0
DOCT,S,1775,207,0,0,0.389097744360902,45,0.01,0.04
IREN,S,1767,0,1767,0,0.0,100,0.0,0.0
RITM,S,1767,0,1767,0,0.0,1667,0.0,0.0
VTRS,S,1765,0,1765,0,0.0,174,0.0,0.0
PRDO,B,1760,0,1644,0,0.0,157,0.0,0.0
OPI,B,1760,0,1760,0,0.0,400,0.0,0.0
ZSL,T,1760,1500,0,260,0.262421273617915,800,0.001,0.02
ALHC,B,1752,0,1652,0,0.0,300,0.0,0.0
MLEC,T,1752,0,1352,0,0.0,100,0.0,0.0
JAAA,B,1750,0,1750,0,0.0,200,0.0,0.0
NVEI,B,1749,200,200,300,0.0294594196494329,84,0.001,0.025
EMR,B,1745,336,658,400,0.0195610409268208,50,0.001,0.02
BTAL,S,1741,0,1025,0,0.0,100,0.0,0.0
TECS,S,1740,30,1610,0,0.00223031744851684,100,0.001,0.01
ZURA,S,1740,0,430,0,0.0,200,0.0,0.0
ETJ,S,1734,0,1734,0,0.0,400,0.0,0.0
GOF,B,1731,0,1531,0,0.0,100,0.0,0.0
CRF,S,1727,0,848,0,0.0,879,0.0,0.0
NEOG,B,1726,0,1426,0,0.0,300,0.0,0.0
IEP,B,1723,0,123,0,0.0,500,0.0,0.0
LNC,S,1723,0,1523,0,0.0,200,0.0,0.0
ABR,S,1719,0,1719,0,0.0,400,0.0,0.0
WPC,B,1719,3,905,0,0.000771803447388732,5,0.01,0.03
BZQ,S,1716,400,0,516,1.0,800,0.001,0.03
BSV,T,1715,0,1715,0,0.0,1600,0.0,0.0
CONL,S,1715,200,1515,0,0.288600288600289,200,0.001,0.02
FITB,B,1714,200,1014,100,0.00538749562265981,100,0.001,0.01
SKYX,T,1712,0,1600,0,0.0,700,0.0,0.0
NDMO,S,1710,0,1200,0,0.0,250,0.0,0.0
MCD,T,1708,0,400,0,0.0,100,0.0,0.0
MLP,S,1707,239,200,14,0.130316248636859,100,0.0106694560669456,0.151715481171548
LAC,S,1707,0,1707,0,0.0,100,0.0,0.0
BBIO,B,1706,650,625,300,0.0444474835886214,200,0.001,0.0130769230769231
VCIT,B,1706,0,1706,0,0.0,101,0.0,0.0
O,T,1706,0,1706,0,0.0,1600,0.0,0.0
MET,T,1704,0,1204,0,0.0,104,0.0,0.0
ACTV,B,1704,0,0,0,0.0,302,0.0,0.0
KC,S,1702,0,1700,0,0.0,600,0.0,0.0
LAUR,B,1700,0,1700,0,0.0,1700,0.0,0.0
BTDR,B,1700,100,800,0,0.0453926463912846,200,0.02,0.37
JNK,S,1700,0,1700,0,0.0,1300,0.0,0.0
NETI,T,1700,0,1200,0,0.0,300,0.0,0.0
LBRT,T,1700,0,1700,0,0.0,1300,0.0,0.0
MVF,T,1700,0,1700,0,0.0,1700,0.0,0.0
PSFE,B,1700,0,1500,0,0.0,400,0.0,0.0
GXG,B,1700,0,1700,0,0.0,1700,0.0,0.0
DOMA,B,1700,0,0,0,0.0,100,0.0,0.0
CBD,E,1700,100,0,1600,0.00187645425204534,1700,0.0,0.01
ATLC,B,1700,0,0,0,0.0,300,0.0,0.0
AXL,S,1700,0,1700,0,0.0,500,0.0,0.0
MS-O,B,1700,0,1500,0,0.0,600,0.0,0.0
NIQ,S,1700,0,1600,0,0.0,300,0.0,0.0
KC,T,1700,0,1700,0,0.0,100,0.0,0.0
APO,T,1700,0,1100,0,0.0,500,0.0,0.0
MDJH,S,1700,0,300,0,0.0,200,0.0,0.0
SPPI,B,1700,0,1700,0,0.0,1700,0.0,0.0
BANC,T,1700,0,1700,0,0.0,500,0.0,0.0
SUNW,T,1700,0,1700,0,0.0,1700,0.0,0.0
RMNI,T,1700,0,1600,0,0.0,200,0.0,0.0
RILYM,B,1700,0,1600,0,0.0,300,0.0,0.0
BEEM,T,1700,0,700,0,0.0,500,0.0,0.0
HYZN,B,1700,0,0,0,0.0,100,0.0,0.0
NCZ,S,1700,0,1700,0,0.0,200,0.0,0.0
PAGS,S,1700,0,1700,0,0.0,1700,0.0,0.0
HALL,T,1700,0,900,0,0.0,500,0.0,0.0
MUX,B,1700,0,900,0,0.0,600,0.0,0.0
DMF,T,1700,0,1700,0,0.0,500,0.0,0.0
LUNR,B,1700,100,300,0,0.0335908632851864,200,0.01,0.11
ALCC,S,1700,0,1700,0,0.0,900,0.0,0.0
OXY+,B,1700,0,1050,0,0.0,200,0.0,0.0
SBI,T,1700,0,1700,0,0.0,1700,0.0,0.0
TAL,T,1700,0,1700,0,0.0,700,0.0,0.0
CHGG,S,1699,0,1699,0,0.0,200,0.0,0.0
NEM,B,1697,0,1179,0,0.0,100,0.0,0.0
VNLA,S,1697,0,1697,0,0.0,778,0.0,0.0
HAL,B,1693,0,793,0,0.0,100,0.0,0.0
BCO,B,1692,42,950,0,0.0217054263565891,42,0.01,0.06
DMAY,S,1692,0,0,0,0.0,74,0.0,0.0
APLE,B,1692,0,1692,0,0.0,100,0.0,0.0
AVDE,B,1684,0,400,0,0.0,193,0.0,0.0
VGLT,B,1681,747,934,0,0.109562921677911,100,0.001,0.01
LTHM,T,1680,20,1580,80,0.00130386596257905,100,0.001,0.02
MFH,B,1679,750,0,0,0.878220140515222,20,0.014,0.162933333333333
PR,S,1679,0,1679,0,0.0,700,0.0,0.0
AGRO,B,1678,0,401,0,0.0,300,0.0,0.0
BRFS,S,1676,0,1676,0,0.0,1656,0.0,0.0
BABX,S,1676,200,738,138,0.666666666666667,600,0.001,0.03
PEBK,S,1674,0,1674,0,0.0,338,0.0,0.0
DUOT,B,1673,0,1210,0,0.0,25,0.0,0.0
LYRA,S,1670,0,600,0,0.0,200,0.0,0.0
AZUL,B,1670,0,1670,0,0.0,300,0.0,0.0
VFC,S,1664,0,1364,0,0.0,88,0.0,0.0
PFLT,B,1661,0,1661,0,0.0,10,0.0,0.0
MUJ,S,1661,0,1661,0,0.0,400,0.0,0.0
IDHQ,B,1660,1000,400,0,1.0,400,0.001,0.06
PRST,B,1660,100,900,0,0.0538793103448276,100,0.01,0.04
BIVI,B,1658,200,405,0,0.15625,100,0.01,0.03
PG,B,1658,363,374,400,0.0205805646898741,18,0.001,0.0182644628099174
PNNT,B,1657,0,990,0,0.0,100,0.0,0.0
MDT,S,1647,0,1647,0,0.0,30,0.0,0.0
TNYA,S,1647,0,1047,0,0.0,100,0.0,0.0
RQI,B,1647,0,1547,0,0.0,100,0.0,0.0
AB,T,1646,175,873,0,0.0440584088620342,100,0.01,0.05
ALL,T,1640,0,970,0,0.0,200,0.0,0.0
VUZI,B,1640,0,1640,0,0.0,300,0.0,0.0
TELL,B,1638,0,1638,0,0.0,100,0.0,0.0
AVID,B,1637,0,937,0,0.0,200,0.0,0.0
CIO,T,1633,0,1100,0,0.0,400,0.0,0.0
BX,B,1632,100,201,0,0.010350895352448,100,0.01,0.05
DX,S,1630,0,1630,0,0.0,400,0.0,0.0
IUSG,B,1627,265,1162,0,0.0738778923891832,200,0.00243396226415094,0.0143018867924528
FTCS,B,1626,0,1624,0,0.0,48,0.0,0.0
BYND,E,1625,100,0,0,0.00491183260474483,100,0.01,0.04
LOCL,S,1623,0,850,0,0.0,200,0.0,0.0
IAGG,B,1620,0,1620,0,0.0,140,0.0,0.0
APRJ,B,1620,0,500,0,0.0,300,0.0,0.0
MIN,S,1619,0,1619,0,0.0,1619,0.0,0.0
ALPP,B,1612,0,715,0,0.0,90,0.0,0.0
CIEN,T,1605,0,943,0,0.0,162,0.0,0.0
APEI,B,1603,100,600,0,0.130039011703511,100,0.01,0.06
CPNG,S,1602,0,1602,0,0.0,800,0.0,0.0
ATS,B,1602,100,0,1502,0.446428571428571,1602,0.001,0.11
LFVN,S,1602,115,571,0,0.186991869918699,200,0.01,0.11
MO,S,1601,0,1601,0,0.0,40,0.0,0.0
PALC,B,1600,1200,0,0,0.8,400,0.0233333333333333,0.07
PACWP,S,1600,100,600,0,0.142857142857143,200,0.02,0.1
WBX,T,1600,0,1500,0,0.0,300,0.0,0.0
