symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NET,T,149187,4065,75682,2876,0.141722670227668,3654,0.0601450660549679,1.52061692366509
LLNW,S,149060,5781,115139,13353,0.208016970859687,21788,0.005,0.05
KOSS,T,149037,324,99655,2200,0.0440281951461486,6054,0.0192857142857143,0.201785714285714
DQ,B,148929,2250,137756,2102,0.110070023159597,3285,0.0534736842105263,0.499924812030075
ONCT,B,148871,0,142459,0,0.0,48855,0.0,0.0
LIDR,T,148863,57,129963,0,0.00687160940325497,25900,0.01,0.02
WMT,T,148837,2450,85747,33147,0.0469154629644955,3628,0.0182423128944996,0.181272326420198
BUFR,B,148792,16447,117114,1910,2.02762785061382,6887,0.156295520998949,0.678497115623396
IEF,T,148748,3164,94275,26409,0.0104958568351748,5990,0.007,0.07
SCYX,S,148732,300,126026,3767,0.0566251415628539,11378,0.001,0.0433333333333333
GDXD,E,148519,2100,94663,11470,1.75434197390068,3655,0.010047619047619,0.14
INTZ,B,148463,1300,111241,1405,0.406881258604278,7675,0.0295,0.29625
BNGO,E,148461,400,102161,29600,0.00322058598562008,700,0.001,0.01
DTST,B,148459,500,111112,1067,0.271636177325909,8109,0.03,0.25
ADVM,B,148456,0,120556,0,0.0,33898,0.0,0.0
GES,B,148416,3000,101880,4658,0.225117048143308,14862,0.015,0.19
VCSA,T,148391,0,130480,0,0.0,15792,0.0,0.0
FAX,B,148294,1300,144921,700,0.0305006807401987,10497,0.01,0.02
DQ,E,148269,800,75475,46607,0.0335131616983466,2410,0.047,0.572
FLGC,T,148140,0,122840,0,0.0,23027,0.0,0.0
CHGG,T,148113,205,104517,6690,0.012313980595412,11671,0.03,0.11
DOYU,T,148022,100,141822,200,0.000801083064302938,6000,0.001,0.01
VWOB,T,147995,280,72973,0,0.0879798072082821,25125,0.02,0.19
LIT,S,147670,2898,91911,2452,0.246765782018378,1556,0.227574277546394,0.836689471425458
TIVC,B,147562,0,80539,0,0.0,26423,0.0,0.0
S,B,147553,6840,99314,11597,0.0874819597191498,2566,0.0464290927780716,0.535913071431029
AXL,B,147502,8368,69866,9168,0.311619996991791,7567,0.006,0.06
BAR,S,147355,1590,143464,1180,0.100645651348272,24137,0.001,0.01
RWM,T,147257,14113,122123,0,0.200551192267678,3699,0.004,0.04
AOSL,B,147171,7329,67838,6956,0.705142115927932,4153,0.22345033360476,1.99131816687376
DAR,B,147156,11118,32905,25849,0.466785691336568,5885,0.0528434487081894,0.835849510390457
VBIV,B,146913,0,141406,0,0.0,26586,0.0,0.0
RJI,T,146828,15414,70200,60714,3.24771469690615,14728,0.007,0.230324546340851
MAPS,B,146806,800,132952,100,0.297287253808993,8870,0.001,0.02
DGS,B,146786,1400,109893,19326,0.648886949233149,3490,0.05,0.277
PINS,S,146728,4134,130309,4174,0.0619163407479605,3573,0.007,0.0870059880239521
GRAB,E,146695,8800,133095,2400,0.00369992360253117,900,0.006,0.02
SLDPW,T,146527,0,86900,0,0.0,12300,0.0,0.0
SPYD,S,146429,0,146429,0,0.0,14200,0.0,0.0
ISIG,B,146418,1653,106139,1400,0.503778984933143,2562,0.0513315579227696,0.786643899637085
BFLY,T,146314,1200,87114,0,0.0101896982151045,47900,0.002,0.01
BTOG,T,146251,0,146251,0,0.0,47544,0.0,0.0
SPIP,B,146241,270,145012,859,0.0123029433993404,2559,0.002,0.02
NXGL,E,146235,0,120606,0,0.0,4063,0.0,0.0
FNGD,E,146193,1708,96129,9826,0.479037784100989,1000,0.016,0.365064102564103
PIK,E,146161,0,109976,0,0.0,900,0.0,0.0
GME,E,146077,259,62921,5933,0.003383650727126,1381,0.0528846153846154,0.478846153846154
INO,B,146059,160,105759,440,0.00102954238832482,9535,0.002,0.04
APVO,T,145931,0,111504,0,0.0,14174,0.0,0.0
SJT,S,145895,0,130403,0,0.0,13441,0.0,0.0
HUSN,S,145890,2874,106145,25390,0.0102501917006973,1612,0.00797842727905358,0.0416666666666667
PAYS,B,145851,1200,101999,23482,0.875493278304986,8800,0.0095,0.174
RMED,S,145569,500,144469,300,0.0309367652518253,28116,0.0002,0.0063
SBS,T,145542,10980,132442,2120,0.148931540270876,18000,0.009,0.09
ISPOW,E,145450,0,106650,0,0.0,16700,0.0,0.0
EQOS,B,145370,700,112070,12300,0.149520101609274,13182,0.002,0.08
VISL,S,145313,0,145313,0,0.0,26830,0.0,0.0
HDSN,T,145311,1600,121839,12149,0.238511717322024,9415,0.012,0.0775
AEHR,B,145266,1305,98349,785,0.395421924780986,6821,0.0652071428571429,0.339920265780731
DCFC,B,145156,4450,128598,1702,1.20807401424526,7663,0.0569751243781095,0.379950248756219
WPM,B,145152,6899,82461,52266,0.120203350796794,2810,0.0118097165991903,0.169575720517787
JQC,T,145100,0,87400,0,0.0,15700,0.0,0.0
PWR,B,145099,2303,62015,4072,0.148672883571122,20485,0.0303333333333333,0.526666666666667
SEEL,T,145036,0,113536,0,0.0,20500,0.0,0.0
NEO,E,144994,0,124694,0,0.0,600,0.0,0.0
YALA,T,144971,0,115271,0,0.0,11624,0.0,0.0
CNSP,S,144880,1000,110863,16717,0.225417404233653,32739,0.0019,0.0163
GAB,B,144520,0,133320,0,0.0,9950,0.0,0.0
GBOX,T,144432,0,135232,0,0.0,38781,0.0,0.0
AQST,T,144146,300,119328,6840,0.0242522231204527,24895,0.001,0.03
IVV,S,144100,10975,107485,14847,0.208617787038068,764,0.0338500158786185,0.551346073163424
BTI,B,144075,8553,116378,8544,0.124751088291604,2236,0.009,0.09
AU,T,143956,830,117356,7570,0.0132306495471777,5165,0.009,0.11
FPE,T,143912,0,143912,0,0.0,31670,0.0,0.0
SND,S,143678,600,118150,15400,0.175567977486414,8853,0.011,0.11
MP,S,143553,3870,70977,16080,0.218619847957218,2455,0.0449830303030303,0.549746464646465
SPI,T,143473,0,100924,0,0.0,8368,0.0,0.0
RGS,B,143438,0,133638,0,0.0,30671,0.0,0.0
FAS,B,143395,3440,82295,12309,0.123590424759738,6253,0.110712422087888,0.969818925269781
AGQ,S,143388,16381,100182,7639,0.876805008499223,13866,0.0282592472196775,0.350082274347134
AYTU,B,143050,0,135350,0,0.0,25311,0.0,0.0
ADN,E,143035,100,136385,4750,0.00114539665086019,2248,0.001,0.01
SSRM,B,142980,10713,71641,52562,0.382083268039302,4705,0.016,0.113604972375691
MDJH,B,142945,402,106512,1100,0.0840770908004977,4584,0.03,0.315
GUSH,T,142924,1186,41016,602,0.150390299770496,2516,0.0299311236027654,0.489937003295212
VXRT,B,142759,0,112659,0,0.0,6931,0.0,0.0
EZFL,E,142722,600,119235,14587,0.099767209843698,9091,0.001,0.0266666666666667
FLMN,T,142499,300,118334,9461,0.0136320261734903,11536,0.001,0.01
SJT,B,142469,0,114608,0,0.0,3858,0.0,0.0
CHWY,B,142363,3523,108994,5300,0.163262916646376,3707,0.044,0.318545454545455
VNQI,T,142266,0,108214,0,0.0,14375,0.0,0.0
GWH,B,142144,2019,123376,4881,0.108887930104627,5907,0.00197622585438336,0.0210846953937593
NBEV,T,141796,800,140996,0,0.119083060434653,75774,0.005,0.0103
TRVI,S,141782,0,140182,0,0.0,1775,0.0,0.0
PECO,T,141731,1000,113192,4500,0.0574896764210321,6928,0.011,0.0944444444444444
BSJO,B,141701,0,141701,0,0.0,4417,0.0,0.0
UCO,S,141688,7381,30655,3492,0.412797604772619,1942,0.367477226477521,4.03682076982383
MGM,B,141657,12497,93590,22764,0.251020840114256,3174,0.0130359272510435,0.264666044934281
BOX,T,141642,400,104907,21559,0.0260987416671966,4612,0.008,0.168333333333333
EWI,B,141620,10200,102920,28500,0.248649052092721,1966,0.002,0.02
MTCR,E,141612,0,141612,0,0.0,26500,0.0,0.0
USAS,T,141608,900,112808,0,0.0495649300583765,46390,0.001,0.01
WEAV,B,141574,301,117418,100,0.108561191598832,5365,0.055,0.38
SCHF,T,141468,1944,138583,941,0.00715521056751582,53480,0.00418078453666856,0.02
ZEPP,B,141392,100,116642,1078,0.22271714922049,19476,0.001,0.02
AMRX,B,141330,0,96630,0,0.0,50176,0.0,0.0
Z,T,141308,826,80532,1424,0.0497464526516626,12148,0.111,0.374565217391304
CCLP,T,141261,400,100096,900,0.474106242199388,30797,0.008,0.05
PFMT,B,141236,0,120836,0,0.0,22400,0.0,0.0
GATO,B,140884,200,94784,700,0.0209797545368719,9941,0.005,0.01
LMBS,B,140867,0,140867,0,0.0,8048,0.0,0.0
SCHP,S,140829,20,138987,0,0.000177385165278628,1954,0.001,0.01
XBI,B,140756,531,131571,5071,0.00834511276379289,1678,0.0114545454545455,0.303939393939394
LNTH,T,140535,94,95773,0,0.00775002061175695,10198,0.06,0.15
RDHL,T,140474,202,107672,10100,0.0230178880141639,16751,0.002,0.05
COMS,B,140442,600,129980,0,0.00750844700287824,60767,0.0009,0.0179
SYRS,B,140407,0,130807,0,0.0,25164,0.0,0.0
BIRD,T,140325,34573,84244,15131,1.52436666358566,18562,0.009,0.13087908496732
DBI,B,140253,0,125810,0,0.0,9619,0.0,0.0
NEM,B,140228,4703,99750,11450,0.0654540762890391,3345,0.015,0.238880022680343
ORPH,B,140157,0,111457,0,0.0,17332,0.0,0.0
DFCF,B,140095,2,139280,0,1.0,5383,0.01,0.03
SOPA,E,140084,1100,91584,20800,0.0784090099080476,2508,0.01,0.0690909090909091
APRN,T,139898,600,111138,0,0.0889679715302491,22277,0.001,0.01
ASO,T,139866,2983,95712,5671,0.0925931868312583,7852,0.014043425814234,0.140566948130277
OPGN,T,139783,1300,117876,1782,0.379345868794384,47830,0.004,0.0344
EQNR,B,139723,10104,109741,17771,0.129108767849036,2662,0.009,0.0929522862823062
AI,T,139677,5415,70383,20657,0.3585776244416,3035,0.035,0.28702088772846
AMPE,B,139656,500,125589,500,0.0402414486921529,43355,0.0005,0.0113
HTZWW,E,139632,950,69432,8450,0.0316297652738472,8060,0.0121052631578947,0.214736842105263
DBEF,S,139246,0,125049,0,0.0,20362,0.0,0.0
MTRX,T,139164,638,106552,4489,0.0555072211588655,6548,0.001,0.03
GSL,S,139082,11090,58655,41417,0.754807089837737,4634,0.0357776119402985,0.598725546643624
OPAD,T,138962,0,122862,0,0.0,10918,0.0,0.0
PETZ,E,138838,0,138838,0,0.0,12000,0.0,0.0
RAD,T,138772,11590,106934,6400,0.447760619078397,6069,0.00636,0.0627491336357552
BTCS,B,138683,1305,89464,1600,1.60488887248169,7483,0.07,0.75625
PRQR,B,138599,183,133122,0,0.0184680593399939,16136,0.00337650273224044,0.0184
VNTR,B,138356,100,114456,3900,0.00830909846281678,18797,0.01,0.03
IBM,B,138350,2533,108846,8183,0.134676851485698,3603,0.054,0.264141865079365
PCT,B,138305,4100,104696,16214,0.414683670427939,4279,0.026,0.176923076923077
BBAR,T,138166,232,110557,12,0.0428835489833641,4600,0.01,0.01
FTF,T,138000,0,122000,0,0.0,20200,0.0,0.0
JDST,S,137870,600,136472,798,0.0040566964792127,13488,0.002,0.02
PLBY,B,137853,595,102767,1585,0.0550688164253938,7368,0.05,0.226666666666667
XOS,T,137805,0,114705,0,0.0,30698,0.0,0.0
HEFA,S,137789,10286,126991,512,0.509152159365629,10025,0.002,0.02
SRTY,B,137595,19054,34572,42700,1.08171092797568,11790,0.030740099009901,0.593255152630212
OIL,E,137504,4520,57449,38368,0.287482006701492,400,0.0044575260804769,0.380455538996523
FSRD,S,137490,2012,105485,25383,0.359430667505058,9360,0.007515625,0.13734375
STPZ,B,137461,0,136809,0,0.0,6976,0.0,0.0
ORCC,B,137438,3220,99117,33801,0.122966044615542,10217,0.008,0.08
ICLK,T,137195,0,91995,0,0.0,19800,0.0,0.0
SPYV,T,137184,7929,59769,69486,0.379052238824443,3776,0.004,0.04
JNJ,B,137089,1865,93437,5440,0.0476466486507079,3925,0.033,0.195112721417069
MGNI,S,137086,8958,98939,24889,0.396194783608326,6628,0.0075,0.107182971014493
GCC,B,137074,3913,107609,9790,0.238423922025877,25642,0.0267182262996942,0.363836391437309
UUUU,E,137066,1466,92741,5055,0.0156293364501574,1600,0.002,0.02
WYNN,T,137063,300,73237,4000,0.0125238464202949,3269,0.021,0.2
PLBY,S,137002,1182,106500,16534,0.191218150122191,3101,0.023,0.150337552742616
LABD,S,136984,2551,116788,5899,0.108913060694378,3936,0.0486982035928144,0.53552142773277
ISR,S,136973,0,136573,0,0.0,39849,0.0,0.0
ABUS,T,136935,0,108035,0,0.0,23249,0.0,0.0
EDTK,S,136903,500,114443,6688,0.123160939948101,8100,0.0055,0.15
ASTC,T,136887,800,131911,500,0.431965442764579,35218,0.0009,0.0297
EEM,T,136869,17247,52769,66853,0.00559871233918855,3344,0.011,0.11
VNE,B,136865,690,83595,49758,0.0171401370683267,16133,0.00453846153846154,0.03
SRNE,T,136859,15920,85050,30700,0.0867048530489013,14689,0.007,0.07
CPNG,E,136779,500,103860,119,0.0031635358207161,830,0.001,0.01
AGMH,T,136766,1100,98188,29400,0.0376957609403379,9700,0.001,0.0390909090909091
VIST,S,136616,7583,116659,5416,1.42713241671795,8099,0.005,0.113896981396981
CTRA,S,136535,16578,97267,12521,0.0731660461425079,2871,0.0123333333333333,0.0950611556305356
NCNA,E,136439,200,107939,11500,0.00511914817374389,1800,0.001,0.02
VGR,B,136322,472,103403,4047,0.0373233382396749,13876,0.004,0.04
RDFN,B,136285,1105,113142,390,0.0856393748805021,3446,0.0336363636363636,0.203636363636364
DBO,B,136263,2880,133049,334,0.0588618739698652,2616,0.002,0.0292592592592593
CGGR,B,136262,700,133062,500,0.0541376643464811,13998,0.01,0.04
DDD,T,136205,1673,76198,4417,0.0689528936790619,11398,0.00276590730557738,0.0746543597800471
STAB,E,136051,322,135729,0,0.00632861635220126,2200,0.001,0.0198
ULCC,T,135895,2050,99886,1974,0.115731275553903,14206,0.005,0.07
NS,B,135751,150,89706,1050,0.0120727199464759,11145,0.02,0.12
ARTW,T,135601,750,103487,600,0.132184683776464,1800,0.0333333333333333,0.364666666666667
IGF,S,135594,1776,88874,43900,0.117110271399281,1617,0.004,0.103552397868561
BBDC,B,135564,1500,118211,1180,0.130216556519723,8700,0.021,0.06
SD,S,135476,4361,101123,18635,0.514473589928841,6637,0.0363846153846154,0.401065906455354
VNOM,S,135371,885,125103,8210,0.182687266573227,6072,0.021,0.197982456140351
AGRX,T,135226,0,115505,0,0.0,53658,0.0,0.0
IGC,B,135106,300,103623,4900,0.00959171276017521,10500,0.001,0.0266666666666667
CODX,B,135089,860,100203,2700,0.0984657659720632,8627,0.00256976744186047,0.0301046511627907
MMM,B,135001,2156,95225,7782,0.0859233580978014,3203,0.0264285714285714,0.307375001777485
XRX,S,134896,3670,91367,37959,0.183725542809024,9407,0.005,0.09
PBTS,S,134869,0,134869,0,0.0,3965,0.0,0.0
RAAS,T,134866,0,119066,0,0.0,21000,0.0,0.0
CRESY,S,134858,1505,108092,9241,0.31798387258828,11969,0.0187188612099644,0.156975088967972
GSM,B,134799,4060,83761,42579,0.0551038966326905,4206,0.001,0.0117216748768473
OIIM,T,134630,314,116714,3900,0.0316340922828934,7287,0.00195541401273885,0.0495541401273885
AWH,B,134483,100,127883,0,0.0143451441686989,50863,0.011,0.035
ONTX,B,134461,300,120757,856,0.191204588910134,20443,0.001,0.04
SANW,T,134295,300,110587,2405,0.0142592328532725,14521,0.001,0.0366666666666667
JAAA,B,134269,1500,94013,33745,0.78515309700749,9985,0.07,0.201428571428571
LAZR,B,134252,4344,114173,2185,0.0923501557773055,2189,0.004,0.0487706855791962
VMBS,B,134193,0,134193,0,0.0,3617,0.0,0.0
JG,B,134001,700,103501,9300,0.735619810560292,14950,0.006,0.103333333333333
AGLE,B,133967,0,132767,0,0.0,37147,0.0,0.0
CASI,T,133821,500,118549,9500,0.180831826401447,22415,0.0008,0.0197
DDM,B,133805,7575,123814,2259,0.994067703368359,5172,0.027,0.22187136639959
LPCN,E,133800,700,75900,50800,0.157764255127338,1500,0.001,0.0157142857142857
GSG,S,133507,1020,114795,17373,0.00570262793038432,3023,0.013,0.188179545454545
SPDN,S,133414,3300,112014,0,0.0108487681716867,29291,0.001,0.01
BDTX,B,133363,0,114463,0,0.0,17935,0.0,0.0
VVPR,B,133332,1000,114231,4375,0.0874171062152349,6700,0.0201111111111111,0.166666666666667
CTKB,T,133150,100,112653,6,0.00640491897777493,24000,0.01,0.06
CRDF,B,133111,0,100255,0,0.0,9319,0.0,0.0
SPTL,B,133038,260,101682,30876,0.00478424878093661,3423,0.001,0.01
SPAQ,B,132991,500,99410,1000,0.0418796929511107,5200,0.03,0.1075
DOCS,S,132967,5327,64945,17548,0.282726402562047,4124,0.083608761806464,1.32458847021521
BEN,T,132917,30,73617,49670,0.00067917864662335,5485,0.001,0.02
BTB,T,132906,0,132583,0,0.0,20146,0.0,0.0
FEMY,E,132900,0,89400,0,0.0,10300,0.0,0.0
SCYX,T,132882,600,97145,2864,0.113250283125708,9500,0.001,0.0483333333333333
GRU,T,132847,775,76447,2045,1.38720538720539,7685,0.031,0.3
LPG,B,132801,1000,86807,28786,0.19709405501331,6749,0.002,0.0257142857142857
PSLV,S,132776,2900,120976,4200,0.0268516159894985,21024,0.002,0.02
XXII,T,132746,2100,86046,1900,0.0827618822416647,28400,0.001,0.01
BELFB,B,132690,660,44205,10840,0.299189350943045,12342,0.111666666666667,0.472777777777778
AAU,T,132300,0,108900,0,0.0,20600,0.0,0.0
DVAX,S,132222,32008,63770,24244,0.609358872183301,4340,0.005,0.0907989569259297
NR,S,132164,0,124764,0,0.0,18685,0.0,0.0
DOCS,T,131949,1755,73200,1625,0.105583923088679,4500,0.0235949656750572,0.569719679633867
GLNG,B,131881,19325,63963,25947,0.84869756861834,3353,0.0309102403637385,0.232612938737551
HTBX,B,131740,375,116855,300,0.37136588960343,15538,0.011,0.08
BOXL,S,131739,390,125389,5960,0.00927224745013195,46142,0.001,0.01
UAA,T,131724,1540,86478,6406,0.0120035509939753,14725,0.004,0.04
GOGO,T,131553,5700,75925,575,0.309534145785777,6205,0.00459375,0.08375
HEZU,S,131504,5600,77403,0,0.309820193637621,19276,0.001,0.01
PAAS,S,131487,1301,37820,26861,0.0485503375524031,3029,0.009,0.134444444444444
EXG,B,131475,0,101775,0,0.0,5427,0.0,0.0
VTNR,S,131428,1005,118905,7649,0.0194933996712085,6049,0.0248674033149171,0.128618784530387
FIXD,S,131357,850,128516,1250,0.260935513649771,16754,0.0288888888888889,0.09
OSG,T,131310,0,94910,0,0.0,22339,0.0,0.0
HYFM,B,131286,0,14530,0,0.0,2233,0.0,0.0
LQD,S,131267,1030,129131,863,0.00279065794147095,1045,0.00606601466992665,0.05
CDXC,B,131234,318,118109,4207,0.0779879515085405,14692,0.006,0.0366666666666667
OCX,B,131197,400,117997,4200,0.036032630834707,22970,0.002,0.035
KULR,T,131074,200,125274,2500,0.0340831629175187,19500,0.001,0.025
WPRT,S,131034,0,130684,0,0.0,13883,0.0,0.0
XME,T,130947,134,77930,47833,0.00117014139798934,4428,0.002,0.02
ESI,T,130875,890,66142,42167,0.0467947371070732,9098,0.004,0.154689754689755
INMB,S,130847,168,109510,138,0.255601517062295,14074,0.03,0.32
VNQ,T,130660,1699,124473,4296,0.0283083905688271,11418,0.004,0.065221843003413
EAR,S,130419,100,125938,1500,0.00380112513303938,8420,0.001,0.02
ALLG,S,130409,2106,90939,3185,0.0429812654814215,1300,0.0856146667111266,0.847777534786019
IJR,B,130250,1804,91489,34601,0.119931042019844,659,0.009,0.156471895388298
CADE,B,130227,500,85685,6383,0.0313165476637855,19511,0.001,0.04
DSS,S,130208,1200,108500,15530,0.200156341441653,31681,0.0114909090909091,0.0296545454545455
GDRX,S,130174,26735,49912,43905,0.454729133266553,6567,0.0236037309284207,0.237925413890008
SLGG,T,130123,100,118762,100,0.0825763831544178,11163,0.01,0.05
MMLP,T,130068,600,82988,41200,0.319148936170213,13633,0.001,0.075
NLSN,T,129905,7213,57944,9049,0.0322104543011519,6351,0.0144950495049505,0.0737623762376238
TBT,T,129866,0,120199,0,0.0,6613,0.0,0.0
MPC,T,129676,10158,62771,41192,0.240577872778245,2989,0.015058936825886,0.362773337089372
IOT,T,129581,300,104300,500,0.0146885125652131,5800,0.011,0.11
CANF,S,129534,0,126434,0,0.0,46398,0.0,0.0
AVRO,T,129492,0,124792,0,0.0,16967,0.0,0.0
NTNX,B,129472,2900,69210,6253,0.0997970016317738,4150,0.004,0.0666666666666667
UEC,E,129437,700,113937,14000,0.00135516759118714,1600,0.005,0.02
BIMI,B,129417,0,108317,0,0.0,5400,0.0,0.0
TOST,T,129404,2690,85763,9630,0.0685572319484685,17016,0.003,0.074487895716946
ONON,B,129404,5227,98163,8064,0.376373490256537,7648,0.110783714285714,0.85815873015873
APRE,T,129377,100,93759,4900,0.00587337013978621,12950,0.001,0.03
BRCC+,B,129353,0,103823,0,0.0,17799,0.0,0.0
DRMA,B,129232,300,95040,10192,0.0111486863131294,2200,0.001,0.04
SPIR,B,129216,0,119612,0,0.0,20665,0.0,0.0
OCSL,B,129129,4895,72631,49503,0.23719690946355,10443,0.017,0.09
KBH,B,129117,3880,70015,13664,0.152115193669492,3742,0.023959595959596,0.172252525252525
AKTS,B,129094,200,107649,1700,0.0249034813961409,7409,0.02,0.23
ASM,T,129078,700,121343,3200,0.112457068304648,34700,0.012,0.0306
NAK,E,129046,0,103946,0,0.0,14500,0.0,0.0
COUP,E,129024,330,86213,3470,0.00399454042809651,500,0.0345454545454545,0.45
EWW,B,128911,0,110670,0,0.0,7375,0.0,0.0
BIDU,T,128909,1212,42592,3278,0.0287289285093419,3191,0.0632793737060041,1.00453218041075
CP,B,128679,3493,87599,21387,0.101770260013959,7568,0.01,0.135720417048556
JPM,S,128564,4324,89189,16974,0.0460258596698045,1604,0.015,0.174542225441675
BKD,B,128563,3000,68410,12553,0.0492438157190629,26710,0.002,0.02
HRB,B,128525,1121,83135,41669,0.0458511100136549,11328,0.007,0.0833333333333333
LGMK,T,128515,400,112045,6149,0.0283949740895861,9297,0.001,0.04
DFSD,B,128507,0,128507,0,0.0,7390,0.0,0.0
IOT,B,128467,13053,87364,9707,0.690842439788443,6600,0.0962511207625393,0.685285516364427
WDH,B,128378,100,119459,300,0.00648088139987038,16167,0.001,0.01
IONQ,S,128239,100,83525,100,0.00814863102998696,4063,0.01,0.03
AMRS,T,128169,0,110369,0,0.0,6650,0.0,0.0
AM,B,128139,1400,61029,46010,0.0253637134405417,8609,0.006,0.06
ARLO,B,128079,1000,111292,400,0.0215892832303081,10472,0.00466666666666667,0.049047619047619
GRNQ,T,128055,0,124241,0,0.0,4734,0.0,0.0
TRQ,S,128013,2450,122910,1773,0.0305092091818715,2280,0.002,0.02
RAIL,S,128004,1200,91141,4512,0.801804265291856,9427,0.0344,0.45
IQLT,T,127990,1837,102631,22396,0.128150973251074,19669,0.005,0.05
FTK,E,127955,0,107155,0,0.0,3500,0.0,0.0
CCLP,B,127706,0,119506,0,0.0,13956,0.0,0.0
VFF,T,127694,0,76524,0,0.0,17359,0.0,0.0
CENX,B,127623,4389,69594,19884,0.215534813285473,6921,0.058,0.309153347747925
DGLY,B,127547,0,78253,0,0.0,50535,0.0,0.0
UWMC,T,127526,0,117626,0,0.0,30504,0.0,0.0
CHAU,T,127415,14056,44390,46219,1.42021478591011,4415,0.00893069306930693,0.221927083333333
SURF,B,127362,100,119169,200,0.0129416332341141,6493,0.005,0.01
COP,S,127340,1716,104686,18437,0.0164337786276344,1680,0.0360683229813665,0.190372670807453
WNW,E,127241,2400,105106,13135,0.30203612777021,6000,0.002,0.04
AVCT,S,127202,1389,78020,47793,0.0365025912462292,30332,0.003,0.03
TRYP,T,127133,1800,105670,16097,0.752469157349641,17790,0.002,0.06
SD,T,127065,605,94998,5400,0.0525647090439139,5800,0.031,0.25
IEA,B,126941,730,64334,1233,0.166062794726226,29601,0.013,0.105
GPL,E,126920,2000,92720,15100,0.0535618639528656,2300,0.0004,0.0046
SBEV,T,126900,0,98794,0,0.0,9227,0.0,0.0
VGZ,B,126878,0,125878,0,0.0,58098,0.0,0.0
DDL,E,126860,100,117860,4400,0.00486546976110543,9096,0.001,0.03
EFC,B,126796,0,81903,0,0.0,2863,0.0,0.0
MBB,B,126722,0,125640,0,0.0,1263,0.0,0.0
METX,T,126700,0,126700,0,0.0,3400,0.0,0.0
SCZ,T,126647,8689,115137,2820,0.082147168111248,3154,0.008,0.11
BDSI,S,126612,0,124112,0,0.0,21186,0.0,0.0
CXSE,T,126498,1470,23427,52030,0.448272042392492,5693,0.0251531914893617,0.16
TECL,T,126398,901,101517,8934,0.0515535399763526,10317,0.005,0.144285714285714
ICL,S,126382,8960,73939,32126,1.13317598694652,5534,0.017,0.172530776220766
TECL,S,126317,987,13114,106146,0.05274391797944,3565,0.005,0.167201095133945
SM,B,126303,220,92424,180,0.0108623420586362,4179,0.03,0.16
FTGC,S,126295,23431,92255,6030,0.218373388335004,3222,0.0831792109864377,0.60237772704698
BNKU,S,126000,700,121129,600,0.738763893584534,2734,0.032,0.265
ANPC,S,125976,500,120276,5200,0.0640040962621608,5200,0.0008,0.0188
MPC,B,125975,1924,46738,72234,0.026362758162628,2548,0.0135853658536585,0.327802845528455
VUSB,B,125959,0,125959,0,0.0,14306,0.0,0.0
ARCC,T,125945,3950,91934,28961,0.056682761555284,10501,0.009,0.05
BTOG,B,125755,0,120155,0,0.0,75045,0.0,0.0
AUR,B,125647,4400,106872,472,0.323684293298457,6184,0.004,0.04
CORZ,E,125625,100,97286,0,0.00451630385692349,5385,0.005,0.01
CCO,B,125614,1300,76914,23200,0.0573799435028249,30012,0.001,0.01
PTPI,S,125605,0,120605,0,0.0,17696,0.0,0.0
T-C,T,125577,0,53485,0,0.0,6292,0.0,0.0
TMV,B,125403,313,118100,3820,0.127920254716967,1654,0.022,0.218181818181818
UK,B,125389,0,125289,0,0.0,35760,0.0,0.0
XOP,B,125383,1396,108891,7031,0.0155034674038673,2034,0.0296094069529652,0.640718443111081
PLX,T,125345,100,101745,5500,0.016273393002441,16385,0.001,0.01
ANGH,T,125267,0,114346,0,0.0,6167,0.0,0.0
RAAS,E,125266,100,113966,200,0.00964599209028649,13333,0.001,0.02
OPTN,B,125255,0,115574,0,0.0,15612,0.0,0.0
XAIR,S,125213,300,104874,4091,0.276466680651703,7012,0.02,0.125
CAPR,B,125153,500,111050,1200,0.443889813274173,8153,0.02,0.173333333333333
CRXT,E,125145,135,117545,1865,0.00826294528094014,2500,0.001,0.01
EMB,B,125035,0,124464,0,0.0,867,0.0,0.0
REI,S,124968,0,123368,0,0.0,15921,0.0,0.0
SIVR,T,124924,604,121307,0,0.0807569596644693,10428,0.004,0.08
EMD,S,124894,200,118194,300,0.00331103900403947,4100,0.01,0.095
DBVT,B,124867,2018,91903,27346,0.127748302580967,2594,0.002,0.0395670318205529
SLI,B,124710,0,111725,0,0.0,4022,0.0,0.0
ACB,S,124640,500,115852,4125,0.00494575290710379,27570,0.004,0.04
NAIL,S,124587,2114,109103,6346,0.558334544269012,3181,0.0720519480519481,0.84885525764558
NKTR,B,124517,0,115682,0,0.0,12693,0.0,0.0
NUSI,T,124468,0,101740,0,0.0,18507,0.0,0.0
APLT,T,124466,200,34466,6500,0.066511473229132,21800,0.001,0.045
SUNW,S,124418,500,117045,4673,0.00259883364346081,7707,0.0028,0.022
CANO,S,124229,13918,90268,19043,0.259397641828942,13736,0.011,0.12
TCN,B,124207,1659,100747,13740,0.0974883953200143,2350,0.0119454927542577,0.0339840637450199
BKCC,B,124036,0,112684,0,0.0,10781,0.0,0.0
TEF,T,123955,6000,80638,14617,0.0324790738546918,39350,0.0025,0.02
LODE,E,123878,100,123378,400,0.0130395097144347,9561,0.001,0.01
