symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAG,B,27735,0,20481,0,0.0,2227,0.0,0.0
BLCT,T,27735,35,22700,0,0.0100430416068867,11235,0.001,0.03
SDY,B,27729,3176,22716,1518,0.449689788777,3635,0.004,0.124615384615385
ZS,B,27717,1041,15671,837,0.0532746284775313,1429,0.0997590930562116,1.34677216186427
WDS,S,27717,900,21263,2454,0.0457127586849953,1867,0.003,0.094
BLMN,B,27704,1600,19404,2700,0.0773987542677498,3555,0.005,0.0566666666666667
ATIP,T,27657,0,27557,0,0.0,9357,0.0,0.0
AUPH,S,27649,40,25215,1660,0.00169836956521739,4555,0.001,0.02
PHUN,E,27645,0,18245,0,0.0,7600,0.0,0.0
ACET,T,27630,1400,21941,891,0.181743293144098,5117,0.013,0.12
RMBS,B,27628,200,24640,0,0.0168378514901499,1464,0.001,0.02
MTCR,T,27622,0,19219,0,0.0,8403,0.0,0.0
EFV,S,27611,500,17225,9814,0.00599966401881495,3274,0.01,0.03
KJUL,B,27600,0,9200,0,0.0,9200,0.0,0.0
STLD,B,27596,500,22241,300,0.023672893030599,2743,0.003,0.18
CIEN,T,27589,1666,8323,3000,0.156694150286748,4621,0.007,0.193839457958876
AXSM,B,27581,1372,16232,3939,0.202184818598021,2674,0.0657758153773696,0.48956817379018
SYM,S,27575,666,21010,2650,0.214667412559083,1405,0.0913533834586466,0.714285714285714
UAN,S,27554,230,19299,173,0.334467475396836,2191,0.158333333333333,3.65666666666667
SKYW,S,27552,0,22952,0,0.0,1203,0.0,0.0
LC,T,27536,200,18554,0,0.0367309458218549,3665,0.001,0.01
IWP,T,27521,1193,22327,3488,0.109361858107127,2791,0.005,0.09
WRN,T,27502,0,19651,0,0.0,12650,0.0,0.0
FRBK,T,27498,0,25498,0,0.0,10249,0.0,0.0
EOS,T,27487,900,17487,0,0.499722376457524,8327,0.02,0.07
BALY,T,27477,450,13665,31,0.136925558692517,1831,0.031,0.17
JHG,T,27474,91,21493,2870,0.0114396140585491,5664,0.002,0.05
SYY,B,27467,351,15543,10,0.0464722657302857,2905,0.003,0.09
KSCP,E,27457,0,13657,0,0.0,1200,0.0,0.0
MGV,S,27446,2716,18386,6344,0.643144683874023,16172,0.00166273932253314,0.0454639175257732
PXE,T,27442,0,24735,0,0.0,1986,0.0,0.0
FFIV,T,27430,110,5911,3090,0.0134244569196973,5830,0.01,0.2
RDUS,T,27418,0,25689,0,0.0,2840,0.0,0.0
AMKR,B,27404,600,21104,500,0.0897060793423622,4656,0.002,0.02
AMZA,S,27395,1852,9884,0,1.78550382117944,2430,0.134206386099258,0.927912327270036
SANA,T,27395,1500,20795,600,0.0969940124035657,3300,0.002,0.03
EDF,B,27395,0,23395,0,0.0,3100,0.0,0.0
CVS,B,27386,973,17463,6852,0.0318766217937537,1333,0.007,0.0511084337349398
BLRX,B,27380,0,13080,0,0.0,8280,0.0,0.0
TFSL,B,27377,0,23847,0,0.0,3830,0.0,0.0
IXC,S,27371,100,27179,32,0.00433576135969476,2150,0.001,0.01
PFIX,S,27370,806,15388,5073,0.583537242330992,886,0.184905660377359,1.63286163522013
MRIN,B,27370,100,20362,100,0.0153964588144727,3681,0.001,0.03
UTG,B,27367,1246,22449,448,1.2487229526635,3401,0.105084269662921,0.590983146067416
DWACW,E,27339,0,11600,0,0.0,1740,0.0,0.0
IMUX,S,27324,600,22233,4000,0.00516986969971903,1977,0.011,0.05
SIOX,S,27305,500,25305,1500,0.0159327002740424,25305,0.001,0.0078
RZLT,E,27300,0,15700,0,0.0,1600,0.0,0.0
SPMB,B,27285,0,27285,0,0.0,9809,0.0,0.0
CUK,S,27284,300,24734,1000,0.0217249619813165,6572,0.001,0.01
SMHI,S,27284,240,18955,0,0.073327222731439,3126,0.0191666666666667,0.085
CRNT,T,27255,0,24555,0,0.0,8300,0.0,0.0
VLCN,T,27220,0,22001,0,0.0,6600,0.0,0.0
XXII,S,27208,0,27208,0,0.0,14507,0.0,0.0
MYOV,B,27192,2425,12046,4921,0.436593160812487,1972,0.024,0.16844095737897
NRGU,E,27189,420,11392,880,0.311305053143862,2709,0.0081875,5.72
PRVA,T,27167,200,8908,400,0.0667334000667334,8106,0.0055,0.095
SURG,B,27165,700,23787,900,1.99742951014459,4088,0.055,0.405
LSPD,B,27165,400,23910,2702,0.0653369679188305,17808,0.002,0.05
FTCI,E,27161,1000,23468,2493,0.0240795588624816,4379,0.001,0.01
EURN,T,27156,1954,23085,2106,0.106316647032257,5053,0.005,0.05
TWI,S,27148,1000,21946,0,0.150177886192111,3818,0.003,0.0633333333333333
NU,E,27134,100,26891,0,0.000108238228010322,343,0.001,0.01
CAPR,S,27125,300,18551,600,0.551710021956756,8715,0.011,0.13
INTA,T,27111,0,21311,0,0.0,7597,0.0,0.0
APLT,B,27110,0,23896,0,0.0,9027,0.0,0.0
DLS,S,27109,700,24284,1223,0.497016724474275,5522,0.011,0.09
SERA,T,27100,0,27100,0,0.0,2500,0.0,0.0
LILM,S,27087,0,24756,0,0.0,6734,0.0,0.0
SBH,T,27060,0,19560,0,0.0,3950,0.0,0.0
NAUT,S,27048,0,27048,0,0.0,9756,0.0,0.0
CODX,E,27034,0,24081,0,0.0,300,0.0,0.0
TXRH,B,27033,1900,12222,4034,0.140187265250504,2945,0.024,0.324285714285714
CANG,B,27030,0,20672,0,0.0,2486,0.0,0.0
NCA,B,27022,100,17197,0,0.0668449197860963,4097,0.01,0.04
FTK,E,27022,0,26909,0,0.0,3100,0.0,0.0
AGTI,B,27015,940,14961,1870,0.385424170592737,4282,0.0596410256410256,0.361904761904762
AXTI,T,27000,0,15700,0,0.0,10900,0.0,0.0
JG,T,27000,100,25300,1000,0.0364298724954463,6700,0.001,0.02
NCMI,E,26981,0,26581,0,0.0,6400,0.0,0.0
GLW,S,26951,9441,14394,1757,0.172397817385026,2667,0.013,0.13
SPYV,S,26947,309,26183,455,0.018005943709574,2467,0.001,0.01
KRO,B,26929,1264,16403,2708,0.998412802887509,2458,0.022,0.128825757575758
CELH,B,26915,1235,14561,1070,0.187469056772944,1836,0.055,1.22207692307692
SMAR,T,26911,1530,15287,3194,0.0259455618664152,3109,0.0252142857142857,0.199285714285714
JCI,B,26910,50,22896,3064,0.00137805583882259,4508,0.001,0.02
RONI=,T,26900,0,8900,0,0.0,8900,0.0,0.0
BDJ,S,26889,0,26889,0,0.0,10682,0.0,0.0
TAST,B,26877,0,25377,0,0.0,9117,0.0,0.0
APRN,S,26868,0,26768,0,0.0,8772,0.0,0.0
XM,T,26857,0,21750,0,0.0,4983,0.0,0.0
VKQ,B,26851,0,24151,0,0.0,7893,0.0,0.0
APLT,S,26844,0,25644,0,0.0,14238,0.0,0.0
PPTA,B,26841,200,17302,2539,0.0435729847494553,7405,0.003,0.02
SKYH,B,26834,1075,17351,907,0.505851797754109,3000,0.0644444444444444,0.468888888888889
BST,B,26832,1551,18708,1654,1.04779767829121,2050,0.0829895913411673,0.655680538040953
TUEM,B,26831,0,26831,0,0.0,13607,0.0,0.0
GBT,B,26807,2017,20739,55,0.116594573533922,2067,0.014,0.117392367699768
EMXC,B,26806,2380,3880,20289,0.517884682543528,3310,0.0159839572192513,0.150588235294118
DRD,T,26805,100,24452,0,0.062266500622665,3274,0.01,0.04
PAYS,S,26800,0,18229,0,0.0,11764,0.0,0.0
FINX,T,26786,595,20154,992,0.2653694338362,1678,0.003,0.11
VYGR,B,26778,200,19978,800,0.019153418885271,6110,0.001,0.04
EDV,B,26745,3022,20845,1523,0.672277453331567,2253,0.0207606557377049,0.448801737424688
MATX,T,26740,0,13620,0,0.0,1520,0.0,0.0
AVEO,T,26732,600,21032,500,0.190961171228517,4184,0.001,0.21
FYBR,T,26728,0,24628,0,0.0,5928,0.0,0.0
BEAM,B,26718,605,15538,895,0.0362141310400508,2200,0.0543333333333333,0.313333333333333
STLA,S,26711,425,22377,3909,0.00256927561024005,5746,0.003,0.03
BLDR,B,26706,200,16840,4150,0.00575208513085994,7483,0.001,0.07
BDTX,B,26692,0,19392,0,0.0,8869,0.0,0.0
HA,S,26689,0,26499,0,0.0,4351,0.0,0.0
BBGI,B,26688,0,15275,0,0.0,11788,0.0,0.0
GLAD,S,26669,1001,4153,21015,0.239457467583999,1457,0.0155,0.14
VCEB,B,26667,0,15067,0,0.0,13167,0.0,0.0
EXFY,T,26665,2778,9584,1225,0.503313367332609,1229,0.00492024539877301,0.248533450189892
EW,T,26662,1825,4101,14731,0.0998925676915803,3050,0.017,0.217111111111111
TEO,B,26652,16,25336,0,0.0744772542763179,7816,0.02,0.09
HTZWW,T,26649,825,17579,1637,0.100780202492509,7793,0.02,0.403421052631579
ORGNW,B,26646,0,18846,0,0.0,1800,0.0,0.0
CAR,T,26642,520,8851,1880,0.0460317939846661,2244,0.246363636363636,1.57666666666667
TRVG,T,26640,0,18740,0,0.0,10400,0.0,0.0
MUI,B,26623,0,17033,0,0.0,7661,0.0,0.0
SLS,B,26612,1500,22612,200,0.88726436200587,8620,0.0245454545454545,0.192727272727273
EWZ,B,26608,800,18958,1503,0.000878723039678739,7221,0.001,0.01
OCUP,B,26607,0,22607,0,0.0,12140,0.0,0.0
FTF,T,26604,0,22070,0,0.0,4687,0.0,0.0
ESGD,B,26594,1703,19080,4548,0.0951926328283728,3037,0.005,0.114625668449198
LOGI,T,26593,100,16393,100,0.00736105999263894,2030,0.01,0.05
BBWI,B,26580,2564,17516,2400,0.0680069693630395,2767,0.008,0.0971428571428571
DAR,B,26577,1340,6503,5339,0.134067178958302,1252,0.0190333761232349,0.309822659630105
HCM,B,26575,1810,21585,2080,0.26721094323572,2509,0.0095,0.14
REED,S,26574,0,26174,0,0.0,800,0.0,0.0
ZYNE,S,26567,100,21779,4688,0.00115621639746095,2479,0.001,0.02
BBN,T,26564,100,17856,0,0.0245519273262951,2822,0.01,0.05
ALZN,T,26561,0,26561,0,0.0,19753,0.0,0.0
PAM,T,26554,0,15998,0,0.0,10578,0.0,0.0
DBO,B,26539,0,26539,0,0.0,3489,0.0,0.0
AVDX,S,26526,600,24926,600,0.0255460467492656,25025,0.001,0.01
HST,B,26522,0,26294,0,0.0,5870,0.0,0.0
GNW,B,26518,0,23418,0,0.0,8300,0.0,0.0
FNB,T,26505,0,6905,0,0.0,12905,0.0,0.0
CFLT,T,26502,1394,17968,4332,0.0767452103061,3012,0.001,0.0178479196556671
OCG,B,26500,0,17500,0,0.0,8600,0.0,0.0
IGLB,T,26492,0,10443,0,0.0,8583,0.0,0.0
PEP,T,26491,716,16777,1648,0.0258892148337222,2806,0.004,0.10983606557377
EVGOW,S,26489,0,15089,0,0.0,3400,0.0,0.0
MITK,S,26480,700,25280,100,0.130896153740444,4084,0.002,0.048
FALN,T,26467,0,23367,0,0.0,12575,0.0,0.0
NAK,T,26467,0,26367,0,0.0,12567,0.0,0.0
SMH,S,26464,962,21480,76,0.0247059427808311,6910,0.011,0.0297505197505198
JZXN,T,26462,100,21862,1600,0.00366555478171621,4200,0.001,0.02
NEAR,T,26457,0,24457,0,0.0,5648,0.0,0.0
NHWK,T,26454,0,19454,0,0.0,2854,0.0,0.0
CLPT,B,26453,260,21439,281,0.14549676421398,8827,0.038,0.23
MUJ,T,26446,0,19546,0,0.0,3346,0.0,0.0
IHDG,T,26437,0,26429,0,0.0,2960,0.0,0.0
MT,T,26435,406,19542,5187,0.00706675604875149,5378,0.003,0.03
IIVI,T,26430,625,16100,806,0.102602094693594,3594,0.00269230769230769,0.0623076923076923
EPIX,T,26427,0,20698,0,0.0,7735,0.0,0.0
DXC,T,26427,1602,17910,3412,0.183041055713985,4238,0.0171052631578947,0.15
GLW,B,26426,0,25729,0,0.0,1638,0.0,0.0
SPOT,B,26415,2116,9645,1622,0.161192725489124,1899,0.0209504017787486,0.869425287356322
SHYG,B,26411,0,26411,0,0.0,2146,0.0,0.0
THCA,B,26400,0,18100,0,0.0,8200,0.0,0.0
BCTXW,E,26400,0,5300,0,0.0,5300,0.0,0.0
AREC,E,26400,0,17600,0,0.0,1700,0.0,0.0
ATVI,S,26395,1668,23346,481,0.0804832952107492,973,0.005,0.057
VOTE,B,26388,0,25084,0,0.0,4788,0.0,0.0
PFHC,B,26377,400,15280,600,0.0655361202772476,2417,0.03,0.185
MOD,B,26373,100,25214,100,0.0370782350760104,6697,0.01,0.03
OIL,S,26365,374,23156,655,2.45886105638428,2114,0.032,0.76
LEDS,T,26357,0,18857,0,0.0,1400,0.0,0.0
RLX,E,26339,2100,22789,1450,0.0034452775089003,900,0.001,0.01
FUTY,S,26329,2404,5895,18030,0.208252803562408,4024,0.002,0.04
KEN,B,26299,505,18678,376,0.475482769854676,1079,0.035,0.435
SUB,T,26291,0,26291,0,0.0,2620,0.0,0.0
SCHM,S,26285,600,15262,10423,0.37420378092144,3058,0.02,0.095
ARCH,B,26276,990,8196,510,0.096175056910324,3626,0.227495238095238,2.36373015873016
ACLX,E,26272,100,13337,0,0.0115207373271889,1000,0.01,0.4
PZC,B,26250,5,22850,3095,0.000817260542661,6900,0.01,0.04
PYR,T,26235,300,20077,5758,0.123864574731627,11494,0.001,0.02
ELY,T,26231,0,25081,0,0.0,3488,0.0,0.0
SAND,S,26220,290,19780,2400,0.00478255169749565,6950,0.002,0.02
SKIN,T,26209,0,24909,0,0.0,19049,0.0,0.0
HIO,T,26206,0,23900,0,0.0,7353,0.0,0.0
DAC,T,26203,1900,12361,1000,0.668042249987112,2099,0.1336,1.481
BK,B,26203,1755,18724,4764,0.0427263716787384,2225,0.006,0.06
MOMO,T,26200,3600,19100,0,0.0491494112742086,8900,0.003,0.03
SY,T,26200,100,19500,6600,0.00755229967525111,100,0.001,0.02
KRO,T,26189,698,13469,2864,0.62899114873623,2941,0.003,0.075
TRUP,B,26171,200,15194,800,0.0519762381853149,3001,0.03,0.2
COOP,B,26166,100,18000,100,0.0150511739915713,4177,0.001,0.05
GFL,T,26163,0,13463,0,0.0,7263,0.0,0.0
ATAI,T,26150,0,25383,0,0.0,5740,0.0,0.0
SELB,E,26140,0,26140,0,0.0,12700,0.0,0.0
RRC,S,26139,435,23137,792,0.0236854892740121,2500,0.004,0.113061224489796
VGLT,S,26128,60,25959,109,0.00423958990426137,936,0.002,0.03
VRCA,T,26109,0,19909,0,0.0,3500,0.0,0.0
ELSE,B,26102,200,15943,0,0.666666666666667,1800,0.01,0.15
SPNE,T,26100,0,20102,0,0.0,9997,0.0,0.0
DNAY,S,26096,200,19696,5700,0.00320466599368681,2091,0.001,0.02
RQI,S,26087,200,22353,400,0.161812297734628,2699,0.01,0.055
CRTX,T,26081,0,20181,0,0.0,9672,0.0,0.0
SMR,S,26073,0,25873,0,0.0,2102,0.0,0.0
BEEM,E,26073,0,10850,0,0.0,633,0.0,0.0
DHT,B,26070,2025,5960,15885,0.0257101069669258,3618,0.005,0.05
ADES,B,26069,100,18502,0,0.113765642775882,8506,0.01,0.06
AMTX,T,26059,0,22459,0,0.0,3590,0.0,0.0
FTFT,B,26054,0,26054,0,0.0,26054,0.0,0.0
MGNI,S,26050,3200,20424,1476,0.274122029908223,3835,0.005,0.06
RFI,T,26010,200,14235,1000,0.666666666666667,3790,0.01,0.08
EBAY,S,26009,2410,19087,3287,0.0537797149513643,1966,0.007,0.08
RGLS,S,26000,0,26000,0,0.0,26000,0.0,0.0
CFVIW,E,26000,0,14600,0,0.0,1800,0.0,0.0
FLRN,B,25997,0,25997,0,0.0,5503,0.0,0.0
ETY,B,25993,40,24353,0,0.0476190476190476,4338,0.01,0.04
DFEN,T,25992,0,21392,0,0.0,2725,0.0,0.0
PDI,S,25971,100,23047,300,0.00535963125736949,2800,0.01,0.04
HAS,T,25948,100,9111,543,0.0127779197546639,3003,0.001,0.03
TOTL,S,25946,0,25687,0,0.0,1348,0.0,0.0
PBA,B,25944,812,18092,4124,0.135823270193989,1620,0.005,0.05
PGRE,B,25940,0,23540,0,0.0,1425,0.0,0.0
NIE,B,25940,0,18040,0,0.0,8300,0.0,0.0
FXY,B,25938,600,24827,0,0.114980323567993,891,0.00725,0.1
III,T,25930,0,22930,0,0.0,8237,0.0,0.0
LEO,T,25926,100,22200,300,0.108108108108108,5600,0.01,0.04
ARBK,T,25923,0,20458,0,0.0,11099,0.0,0.0
MITT,B,25906,0,22506,0,0.0,4203,0.0,0.0
CTVA,B,25902,695,13001,100,0.0179211380401087,6441,0.012,0.0639393939393939
CALA,S,25891,500,20522,500,0.0303140535952468,6643,0.001,0.0036
SJM,T,25881,600,8850,2200,0.09413872983235,1821,0.01675,0.255
RF,S,25865,3617,18982,1066,0.0304868528889393,4344,0.003,0.03
NKE,S,25848,3786,5781,12168,0.116044628054508,1534,0.009,0.316481592801866
CARR,B,25847,110,23044,1990,0.00837585119247621,5078,0.002,0.03
BNDD,T,25838,1600,12054,100,1.55555555555556,5904,0.02,0.11
KNDI,S,25831,0,24431,0,0.0,3971,0.0,0.0
ICVX,B,25824,1,13800,0,0.000115340253748558,5234,0.01,0.04
MFIN,B,25821,0,22386,0,0.0,5616,0.0,0.0
TCOM,T,25815,3787,15301,5727,0.0376676487581595,3475,0.004,0.04
CPK,B,25800,37,10800,63,0.151020408163265,2700,0.03,0.31
NSA-A,B,25790,100,10490,500,0.0886524822695035,9500,0.01,0.19
SLGG,S,25785,0,23600,0,0.0,19600,0.0,0.0
OPRA,S,25784,200,25584,0,0.135135135135135,2943,0.001,0.17
PDCE,T,25777,1235,2996,6501,0.0756025636853793,2799,0.0602348484848485,0.478958333333333
INVZ,T,25772,0,23872,0,0.0,13062,0.0,0.0
IMVT,T,25772,0,25272,0,0.0,4415,0.0,0.0
ULTA,B,25768,117,9415,1091,0.0109125235721876,1674,0.0775229357798165,1.14339449541284
AREC,T,25762,0,20462,0,0.0,4775,0.0,0.0
HIMS,T,25750,3800,19050,700,0.124819340428327,9700,0.001,0.01
FR,T,25744,0,20826,0,0.0,2885,0.0,0.0
ZYME,B,25733,10,22773,0,0.000883548330093656,3950,0.01,0.08
BZQ,B,25720,4250,15450,5670,3.41930073006589,2616,0.01,0.3325
ZETA,T,25715,100,21115,100,0.0144404332129964,5702,0.01,0.05
ATEN,B,25703,100,19460,100,0.0149499177754522,1702,0.005,0.01
UIHC,T,25685,0,21885,0,0.0,10718,0.0,0.0
AMLX,E,25664,0,17420,0,0.0,1445,0.0,0.0
UNFI,T,25642,700,8100,1761,0.314070282445662,5154,0.014,0.25
TPVG,B,25632,0,24635,0,0.0,1701,0.0,0.0
AVT,B,25632,400,16932,1614,0.0427269430558794,984,0.011,0.11
RA,S,25626,200,16429,100,0.0495126241318597,2100,0.02,0.13
ITOT,S,25611,0,24987,0,0.0,1799,0.0,0.0
DLN,B,25598,50,13032,12450,0.0175438596491228,2008,0.001,0.02
OSW,T,25585,0,22049,0,0.0,4749,0.0,0.0
VRT,B,25546,2679,22267,200,0.0215093105154428,4000,0.002,0.02
EWG,S,25546,0,25451,0,0.0,20649,0.0,0.0
ORI,T,25522,0,22622,0,0.0,3861,0.0,0.0
GOOGL,B,25516,397,3052,406,0.0197266769324674,1519,3.10170171535624,17.0749989266827
VTGN,S,25514,0,25514,0,0.0,12869,0.0,0.0
SXC,B,25512,0,24512,0,0.0,12009,0.0,0.0
RSP,B,25505,1102,17984,2466,0.074767735016844,3410,0.009,0.25
FSP,B,25501,0,20002,0,0.0,8423,0.0,0.0
BRZE,B,25457,3575,5117,4903,0.440752912941383,2698,0.0573173611111111,1.15355555555556
OFS,T,25433,0,16133,0,0.0,3525,0.0,0.0
QUBT,S,25428,100,22909,300,0.0136986301369863,4872,0.01,0.08
NFJ,T,25424,0,19639,0,0.0,4862,0.0,0.0
COOP,T,25418,0,16518,0,0.0,1034,0.0,0.0
ELA,B,25417,146,18846,0,0.536764705882353,3164,0.001,0.21
PRLD,S,25413,0,21032,0,0.0,3836,0.0,0.0
GLO,T,25408,0,14928,0,0.0,4280,0.0,0.0
LYB,S,25398,708,15894,1728,0.0316655191008563,1307,0.012,0.165
BCRX,S,25395,2009,20469,2252,0.0455718642495969,5231,0.002,0.02
GOGO,T,25390,0,17653,0,0.0,1372,0.0,0.0
UDMY,B,25388,0,23320,0,0.0,4315,0.0,0.0
EC,B,25387,4346,14878,3363,0.211831424808817,4348,0.01,0.06
BNED,S,25380,0,25380,0,0.0,8702,0.0,0.0
ERC,B,25374,0,17271,0,0.0,2677,0.0,0.0
CHAU,S,25361,603,21156,3602,0.810084541062802,4600,0.002,0.0757087378640777
MCR,T,25359,0,16742,0,0.0,3841,0.0,0.0
ERF,E,25359,920,21248,3191,0.0202551756843677,350,0.002,0.02
MYY,B,25351,2765,21386,600,0.524644078523883,2403,0.003,0.081146032962821
DOMA,T,25341,0,25341,0,0.0,9922,0.0,0.0
DRN,T,25337,1455,22934,848,1.08283678680407,15706,0.003,0.073042071197411
NVGS,S,25331,400,20124,200,0.331481274577862,3100,0.04,0.34
CTXS,T,25311,483,15928,2100,0.0154949351714193,2800,0.05,0.15
SYF,S,25290,4181,19660,1449,0.0512150006603351,1561,0.008,0.08
IGT,T,25289,800,21367,861,0.0561009817671809,3000,0.001,0.03
OMER,S,25273,0,24773,0,0.0,8173,0.0,0.0
TMHC,T,25269,940,20243,360,0.0851147160742512,2496,0.005,0.07
TTOO,T,25267,0,13967,0,0.0,4200,0.0,0.0
GNOM,B,25260,4827,14479,4552,1.4784436480617,5931,0.005,0.140263157894737
AYTU,B,25247,400,19847,4600,0.0369925090169241,3100,0.0009,0.0078
CIM-D,T,25245,0,14830,0,0.0,4030,0.0,0.0
MINT,B,25242,0,25242,0,0.0,8429,0.0,0.0
AZN,S,25229,135,24583,0,0.00180086914575823,548,0.004,0.04
FPL,B,25203,0,20003,0,0.0,7573,0.0,0.0
PSCE,B,25195,0,25058,0,0.0,1442,0.0,0.0
E,B,25191,0,20783,0,0.0,2960,0.0,0.0
ACCD,B,25187,180,23812,420,0.0352824085319421,3100,0.02,0.07
RCMT,T,25177,130,18922,70,0.0874717353236199,2943,0.07,0.66
APVO,E,25172,0,13772,0,0.0,1100,0.0,0.0
LOMA,T,25165,0,17454,0,0.0,8375,0.0,0.0
PAVE,T,25157,8913,15054,300,0.409480844620292,3043,0.0318892455858748,0.145682182985554
BPTH,T,25153,0,17853,0,0.0,6478,0.0,0.0
HROW,B,25149,238,20411,200,0.292326174051557,10725,0.04,0.2
KXIN,S,25147,0,25147,0,0.0,16273,0.0,0.0
AGR,T,25144,500,19915,1500,0.118441183665051,3400,0.003,0.06
BAX,T,25135,885,19463,1954,0.0542923815628411,1752,0.00442105263157895,0.0473684210526316
WDC,S,25135,2322,10093,11343,0.13381961466002,2988,0.0164375,0.190203483000739
ALLK,S,25110,0,25110,0,0.0,5903,0.0,0.0
ZOM,S,25107,0,25107,0,0.0,24727,0.0,0.0
URBN,B,25099,1050,15060,2850,0.0373703468062941,2705,0.004,0.105
COUP,S,25096,2779,4931,6602,0.0829145485049612,2054,0.0101116875515471,0.393792026029024
CRESY,B,25095,0,22795,0,0.0,6743,0.0,0.0
BBIO,B,25089,0,23789,0,0.0,5382,0.0,0.0
TDS,B,25087,1300,15048,8452,0.268968454971942,2600,0.005,0.1
VOD,B,25084,337,23546,1201,0.00153573430429413,11295,0.001,0.01
MNDT,B,25074,3400,17200,774,0.0583331735448576,10200,0.003,0.03
DJUN,S,25072,11394,12616,645,0.22988923188669,300,0.0280674038967878,0.186033877479375
DFUS,S,25060,0,25060,0,0.0,25060,0.0,0.0
OPAD,B,25057,500,21357,0,0.0171998624011008,4270,0.001,0.01
KVHI,T,25057,0,12770,0,0.0,1200,0.0,0.0
RLYB,B,25052,0,17102,0,0.0,1800,0.0,0.0
CION,B,25041,0,17815,0,0.0,3647,0.0,0.0
SHLX,B,25039,0,19639,0,0.0,7307,0.0,0.0
SUSA,B,25038,10946,5065,8727,2.83175365541098,3511,0.005,0.139361028546787
NEE,S,25033,319,24140,0,0.00412952178102578,794,0.006,0.02
FLMN,B,25030,0,20730,0,0.0,1000,0.0,0.0
MMX,B,25021,0,23221,0,0.0,3245,0.0,0.0
BXMT,T,25007,100,21737,70,0.00508104262994767,6870,0.001,0.01
OEPW,S,25000,0,25000,0,0.0,25000,0.0,0.0
BIGZ,E,25000,0,25000,0,0.0,1100,0.0,0.0
SHIP,E,25000,0,25000,0,0.0,25000,0.0,0.0
TXMD,S,24980,150,20940,307,0.00161097015904079,772,0.002,0.02
LAMR,B,24975,1100,9440,227,0.058411214953271,1245,0.0145454545454545,0.107272727272727
XLRE,B,24970,1956,21341,1673,0.0266593718035685,1809,0.006,0.06
RNP,T,24962,0,20940,0,0.0,4002,0.0,0.0
RXT,T,24960,0,20360,0,0.0,4781,0.0,0.0
IRT,S,24959,400,22022,1741,0.0121425535790177,4885,0.001,0.01
PPL,T,24957,1845,9138,13874,0.01991186500085,2797,0.007,0.07
REET,S,24954,71,24843,0,0.00316780439923259,5723,0.001,0.01
STEW,T,24942,0,15883,0,0.0,4683,0.0,0.0
KNDI,T,24931,0,23007,0,0.0,7917,0.0,0.0
RWLK,B,24911,300,22411,600,0.0236555748304684,4600,0.01,0.01
ALGS,T,24908,0,21093,0,0.0,14399,0.0,0.0
CMU,B,24900,0,24900,0,0.0,5200,0.0,0.0
TCS,T,24884,0,14984,0,0.0,6025,0.0,0.0
BEAM,T,24882,184,11505,123,0.0152199711991288,1881,0.0431818181818182,0.39
GTX,E,24877,0,19577,0,0.0,400,0.0,0.0
EAGG,S,24871,0,24871,0,0.0,815,0.0,0.0
SCHE,S,24861,0,24861,0,0.0,3329,0.0,0.0
WGO,B,24820,400,16816,0,0.0345719486697778,1106,0.031,0.22
HTGC,S,24816,420,23538,306,0.028911681696152,3975,0.001,0.01
NXJ,T,24810,0,18210,0,0.0,5100,0.0,0.0
BCDA,T,24800,0,16500,0,0.0,2200,0.0,0.0
AKAM,B,24800,300,19600,3000,0.0538116591928251,2600,0.001,0.02
CIVI,T,24794,100,11994,0,0.00631632137443153,3564,0.04,0.2
KDP,S,24790,472,13162,11156,0.00230440039113792,3007,0.003,0.03
BCSF,T,24781,100,14864,0,0.0194628260023355,3489,0.001,0.04
BCLI,T,24774,120,11659,1810,0.180499694830905,3700,0.02,0.09
CUZ,B,24768,0,22668,0,0.0,3030,0.0,0.0
FREL,S,24755,160,17546,7024,0.0633379153400002,3037,0.002,0.02
RNLX,B,24750,300,13750,100,0.629835458210744,5450,0.03,0.17
IMTM,B,24744,2220,21713,700,1.4033006439568,5777,0.003,0.15
ASRT,S,24721,0,23046,0,0.0,6954,0.0,0.0
IR,T,24721,300,23459,0,0.0116153012234784,4394,0.001,0.02
BZH,B,24716,5304,10850,5676,0.399097065462754,2036,0.00130165912518854,0.0284973604826546
SLS,S,24711,0,23964,0,0.0,17204,0.0,0.0
GTX,S,24709,0,21480,0,0.0,6380,0.0,0.0
CDTX,B,24700,1700,5400,17600,0.447368421052632,2100,0.001,0.0237
MIC,B,24700,1300,19800,3400,0.0166057788110262,9000,0.001,0.01
EE,E,24698,0,16623,0,0.0,700,0.0,0.0
FXC,T,24674,3100,15709,5465,2.40314735336195,9280,0.0213333333333333,0.120833333333333
UGA,B,24660,2708,9652,12081,3.66792174836733,1119,0.008,0.627697499999475
ASXC,E,24647,0,10947,0,0.0,6293,0.0,0.0
FOXA,S,24622,546,5294,18482,0.0164543293088152,1578,0.004,0.04
KSA,B,24613,600,22713,700,0.0332778702163062,5477,0.001,0.02
LC,S,24595,2326,22159,60,0.221112596912976,4247,0.004,0.0775
RWLK,S,24583,0,24583,0,0.0,14758,0.0,0.0
PWZ,B,24580,0,24580,0,0.0,3000,0.0,0.0
SQFT,S,24558,200,15938,400,0.692113284716595,3947,0.011,0.1
