symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYGW,T,750,0,685,0,0.0,100,0.0,0.0
SSYS,T,750,0,750,0,0.0,100,0.0,0.0
AWF,S,750,0,750,0,0.0,300,0.0,0.0
CLOU,T,750,0,750,0,0.0,100,0.0,0.0
PAXS,S,750,0,637,0,0.0,137,0.0,0.0
RGA,B,750,25,200,0,0.00435995814440181,100,0.074,0.28
USVT,S,750,0,250,0,0.0,250,0.0,0.0
SEIC,T,749,0,749,0,0.0,300,0.0,0.0
ESMT,T,749,0,355,0,0.0,200,0.0,0.0
PFH,S,749,97,0,0,0.0638998682476943,100,0.01,0.44
ITP,S,748,148,0,0,0.197860962566845,100,0.0,0.03
IDN,S,748,0,702,0,0.0,100,0.0,0.0
ETB,B,746,0,447,0,0.0,147,0.0,0.0
OVB,S,744,0,144,0,0.0,300,0.0,0.0
FISV,S,744,0,335,0,0.0,30,0.0,0.0
ADBE,B,744,0,100,0,0.0,100,0.0,0.0
FTCI,B,743,0,743,0,0.0,243,0.0,0.0
BKU,S,742,0,642,0,0.0,100,0.0,0.0
EARN,S,742,0,0,0,0.0,200,0.0,0.0
ARCO,B,741,0,741,0,0.0,181,0.0,0.0
FLRT,B,740,0,740,0,0.0,607,0.0,0.0
BUYW,T,740,0,740,0,0.0,556,0.0,0.0
BELFB,T,740,16,630,0,0.0125391849529781,100,0.02,0.25
IBDQ,S,737,0,700,0,0.0,19,0.0,0.0
VNO,T,737,0,737,0,0.0,300,0.0,0.0
TDVG,T,737,0,737,0,0.0,100,0.0,0.0
BLDR,T,736,0,417,0,0.0,100,0.0,0.0
GNRC,T,735,0,104,0,0.0,125,0.0,0.0
PBT,S,735,0,150,0,0.0,100,0.0,0.0
MEC,B,734,0,0,0,0.0,100,0.0,0.0
FLEX,S,734,0,734,0,0.0,62,0.0,0.0
ONLN,S,733,0,733,0,0.0,100,0.0,0.0
CB,T,733,0,333,0,0.0,100,0.0,0.0
BXP,B,732,0,430,0,0.0,4,0.0,0.0
MNPR,S,731,0,300,0,0.0,131,0.0,0.0
HRL,T,731,0,731,0,0.0,106,0.0,0.0
RCM,S,730,0,730,0,0.0,285,0.0,0.0
FMNB,B,730,30,500,0,0.0229885057471264,100,0.01,0.05
BOC,S,729,0,100,0,0.0,100,0.0,0.0
EWJ,S,729,0,564,0,0.0,165,0.0,0.0
HYG,B,728,0,728,0,0.0,15,0.0,0.0
HYS,B,728,150,200,178,0.0831024930747922,100,0.0233333333333333,0.06
NFRA,S,727,0,727,0,0.0,166,0.0,0.0
MYY,B,726,0,726,0,0.0,86,0.0,0.0
PESI,S,726,0,300,0,0.0,100,0.0,0.0
HKD,B,726,0,726,0,0.0,10,0.0,0.0
AMPH,S,726,0,726,0,0.0,726,0.0,0.0
JHG,T,725,0,690,0,0.0,690,0.0,0.0
SNV-E,E,724,0,561,0,0.0,163,0.0,0.0
PPSI,S,722,0,161,0,0.0,200,0.0,0.0
WDC,T,721,0,721,0,0.0,300,0.0,0.0
MFM,S,721,0,721,0,0.0,421,0.0,0.0
PIRS,T,721,0,721,0,0.0,721,0.0,0.0
SAL,S,720,100,0,0,0.980392156862745,100,0.05,1.26
FWBI,B,720,0,300,0,0.0,200,0.0,0.0
FSLY,T,720,0,620,0,0.0,200,0.0,0.0
BOTZ,S,720,0,320,0,0.0,200,0.0,0.0
VIGI,B,719,0,251,0,0.0,28,0.0,0.0
ALL-G,T,719,0,719,0,0.0,200,0.0,0.0
GRND,S,719,0,300,0,0.0,200,0.0,0.0
OACP,B,718,0,718,0,0.0,200,0.0,0.0
IQDG,B,718,0,718,0,0.0,140,0.0,0.0
SILK,T,718,300,0,118,0.0309661436829067,200,0.001,0.06
CARR,S,717,20,287,0,0.000709395949349129,22,0.001,0.02
AXL,B,716,0,716,0,0.0,200,0.0,0.0
NVTS,S,716,0,616,0,0.0,100,0.0,0.0
BSJP,S,713,0,713,0,0.0,713,0.0,0.0
GHYB,T,713,0,713,0,0.0,713,0.0,0.0
BAM,B,713,0,339,0,0.0,100,0.0,0.0
CRC,B,712,400,0,312,0.0590405904059041,712,0.001,0.1
BN,S,711,0,659,0,0.0,10,0.0,0.0
AMST,B,711,0,400,0,0.0,100,0.0,0.0
DFEN,B,711,0,511,0,0.0,100,0.0,0.0
TFII,S,710,100,100,0,0.0443262411347518,100,0.01,0.07
TGNA,B,710,0,710,0,0.0,100,0.0,0.0
ARWR,B,710,0,300,0,0.0,100,0.0,0.0
AAON,T,709,0,0,0,0.0,146,0.0,0.0
GEMD,B,709,0,709,0,0.0,300,0.0,0.0
EEMV,S,709,0,709,0,0.0,44,0.0,0.0
GAIN,S,709,0,410,0,0.0,44,0.0,0.0
UHT,B,709,0,0,0,0.0,100,0.0,0.0
META,E,709,0,0,0,0.0,100,0.0,0.0
BLDR,S,708,0,293,0,0.0,100,0.0,0.0
SPH,B,707,0,607,0,0.0,100,0.0,0.0
MS-A,T,707,100,407,200,0.5,300,0.01,0.13
WOOF,S,706,0,706,0,0.0,100,0.0,0.0
ISEM,S,705,0,705,0,0.0,705,0.0,0.0
JOET,T,705,0,600,0,0.0,105,0.0,0.0
OCFCP,B,705,0,100,0,0.0,100,0.0,0.0
UMAY,B,705,0,0,0,0.0,273,0.0,0.0
SBRA,B,705,0,705,0,0.0,100,0.0,0.0
HEFA,S,704,0,704,0,0.0,704,0.0,0.0
RMNI,S,704,0,504,0,0.0,200,0.0,0.0
CNK,S,703,0,703,0,0.0,100,0.0,0.0
USVM,S,703,0,206,0,0.0,100,0.0,0.0
CHW,B,702,0,700,0,0.0,100,0.0,0.0
SPG,B,702,0,0,0,0.0,1,0.0,0.0
HFND,S,702,0,302,0,0.0,200,0.0,0.0
AMBI,B,702,0,601,0,0.0,100,0.0,0.0
UMH,B,702,0,300,0,0.0,100,0.0,0.0
ZVSA,S,702,0,0,0,0.0,200,0.0,0.0
REM,S,702,0,502,0,0.0,200,0.0,0.0
EC,S,701,0,701,0,0.0,700,0.0,0.0
CLOV,T,701,0,701,0,0.0,200,0.0,0.0
SLRC,S,701,0,0,0,0.0,17,0.0,0.0
RQI,S,701,0,400,0,0.0,200,0.0,0.0
TBLA,S,701,0,701,0,0.0,300,0.0,0.0
EWL,B,700,0,700,0,0.0,700,0.0,0.0
BDC,T,700,0,400,0,0.0,400,0.0,0.0
BE,B,700,0,500,0,0.0,100,0.0,0.0
NLY-G,T,700,0,400,0,0.0,300,0.0,0.0
NS-A,B,700,0,600,0,0.0,100,0.0,0.0
NJUL,S,700,0,0,0,0.0,200,0.0,0.0
NIU,B,700,0,500,0,0.0,200,0.0,0.0
NID,B,700,0,700,0,0.0,700,0.0,0.0
NUO,T,700,0,700,0,0.0,700,0.0,0.0
NBR,T,700,0,300,0,0.0,200,0.0,0.0
NAII,B,700,0,300,0,0.0,200,0.0,0.0
NAC,S,700,0,700,0,0.0,700,0.0,0.0
MYNZ,B,700,0,500,0,0.0,200,0.0,0.0
MYI,S,700,0,700,0,0.0,400,0.0,0.0
BGB,T,700,0,700,0,0.0,200,0.0,0.0
OCX,B,700,0,0,0,0.0,100,0.0,0.0
MTEM,E,700,400,0,0,0.0165844355072764,100,0.0,0.0001
MS-E,S,700,0,300,0,0.0,200,0.0,0.0
MRC,B,700,0,700,0,0.0,700,0.0,0.0
MQY,B,700,0,700,0,0.0,200,0.0,0.0
ONON,B,700,0,700,0,0.0,400,0.0,0.0
MNTX,B,700,0,300,0,0.0,200,0.0,0.0
BAC-O,S,700,0,400,0,0.0,100,0.0,0.0
OSTK,B,700,0,400,0,0.0,100,0.0,0.0
METC,T,700,0,600,0,0.0,100,0.0,0.0
MESO,T,700,0,700,0,0.0,400,0.0,0.0
PAX,S,700,0,200,0,0.0,100,0.0,0.0
PB,T,700,0,100,0,0.0,100,0.0,0.0
MBINP,T,700,0,500,0,0.0,200,0.0,0.0
PEG,B,700,0,700,0,0.0,400,0.0,0.0
PFL,B,700,0,700,0,0.0,300,0.0,0.0
AVDX,S,700,0,700,0,0.0,700,0.0,0.0
PILL,S,700,0,300,0,0.0,200,0.0,0.0
BLTE,T,700,0,700,0,0.0,600,0.0,0.0
BLU,B,700,0,700,0,0.0,300,0.0,0.0
LNTH,T,700,0,700,0,0.0,700,0.0,0.0
LNT,T,700,0,700,0,0.0,200,0.0,0.0
PLPC,T,700,100,0,0,0.380228136882129,100,0.3,2.33
AUST,E,700,0,0,0,0.0,200,0.0,0.0
LICY,T,700,0,400,0,0.0,300,0.0,0.0
PPL,T,700,0,700,0,0.0,200,0.0,0.0
KTB,S,700,0,300,0,0.0,100,0.0,0.0
BNOX,T,700,0,700,0,0.0,300,0.0,0.0
PTNQ,B,700,0,300,0,0.0,200,0.0,0.0
QBTS,E,700,0,0,0,0.0,100,0.0,0.0
KFS,S,700,0,500,0,0.0,100,0.0,0.0
KEY-I,S,700,0,400,0,0.0,100,0.0,0.0
RAYA,S,700,0,0,0,0.0,200,0.0,0.0
JQC,S,700,0,700,0,0.0,700,0.0,0.0
JPM-L,E,700,0,0,0,0.0,100,0.0,0.0
ASTL,S,700,0,700,0,0.0,700,0.0,0.0
JOBY,E,700,0,700,0,0.0,700,0.0,0.0
JNK,T,700,0,700,0,0.0,100,0.0,0.0
JILL,T,700,0,700,0,0.0,500,0.0,0.0
JGGC,S,700,0,0,0,0.0,700,0.0,0.0
RF-E,E,700,0,600,0,0.0,600,0.0,0.0
RFI,S,700,0,0,0,0.0,200,0.0,0.0
JATT,S,700,0,0,0,0.0,100,0.0,0.0
IWV,S,700,525,0,0,0.875,100,0.0514285714285714,0.17
BRN,B,700,0,700,0,0.0,700,0.0,0.0
BRW,B,700,0,700,0,0.0,300,0.0,0.0
IRIX,B,700,0,700,0,0.0,700,0.0,0.0
IOVA,B,700,0,700,0,0.0,700,0.0,0.0
INMD,T,700,0,700,0,0.0,200,0.0,0.0
RXD,S,700,0,600,0,0.0,100,0.0,0.0
ILPT,B,700,0,700,0,0.0,700,0.0,0.0
BSMS,T,700,0,700,0,0.0,400,0.0,0.0
ARCT,E,700,0,0,0,0.0,100,0.0,0.0
ARAY,S,700,0,700,0,0.0,400,0.0,0.0
IAA,S,700,0,600,0,0.0,300,0.0,0.0
SERA,S,700,600,0,0,0.28585040495474,200,0.02,0.15
SF-B,B,700,0,500,0,0.0,100,0.0,0.0
SF-C,S,700,100,200,0,0.2,100,0.0218,0.67
SFLR,S,700,0,300,0,0.0,200,0.0,0.0
HTD,S,700,0,200,0,0.0,100,0.0,0.0
HTBK,T,700,0,700,0,0.0,500,0.0,0.0
HSBC,T,700,0,700,0,0.0,100,0.0,0.0
HPS,S,700,0,200,0,0.0,100,0.0,0.0
HPI,S,700,0,300,0,0.0,200,0.0,0.0
SKYX,S,700,0,300,0,0.0,200,0.0,0.0
SLRC,T,700,0,600,0,0.0,200,0.0,0.0
AOD,B,700,0,700,0,0.0,200,0.0,0.0
C-K,E,700,0,0,0,0.0,100,0.0,0.0
CAAP,S,700,0,400,0,0.0,100,0.0,0.0
HBNC,B,700,100,400,0,0.0174641983932937,200,0.03,0.13
GWH+,S,700,0,0,0,0.0,500,0.0,0.0
GUT,S,700,0,400,0,0.0,200,0.0,0.0
SOTK,S,700,0,300,0,0.0,100,0.0,0.0
AN,S,700,0,140,0,0.0,100,0.0,0.0
GTE,E,700,0,0,0,0.0,100,0.0,0.0
GS-K,T,700,0,400,0,0.0,200,0.0,0.0
GS-D,S,700,0,400,0,0.0,100,0.0,0.0
CASA,B,700,0,700,0,0.0,700,0.0,0.0
SRTY,E,700,0,0,0,0.0,500,0.0,0.0
AMEH,S,700,115,0,0,0.0710754017305315,100,0.0126086956521739,0.258260869565217
AMC,E,700,0,700,0,0.0,700,0.0,0.0
STER,B,700,0,400,0,0.0,100,0.0,0.0
STGW,B,700,0,700,0,0.0,600,0.0,0.0
CCB,E,700,100,500,100,0.053850296176629,200,0.01,1.75
GLQ,S,700,0,700,0,0.0,200,0.0,0.0
STM,T,700,0,700,0,0.0,100,0.0,0.0
ALZN,B,700,0,700,0,0.0,200,0.0,0.0
GEHC,E,700,0,0,0,0.0,500,0.0,0.0
T-A,S,700,0,0,0,0.0,400,0.0,0.0
GBAB,S,700,0,300,0,0.0,200,0.0,0.0
TANNL,T,700,0,700,0,0.0,600,0.0,0.0
TEAF,T,700,0,700,0,0.0,200,0.0,0.0
TESS,S,700,0,300,0,0.0,200,0.0,0.0
FSK,S,700,0,500,0,0.0,500,0.0,0.0
THO,T,700,0,400,0,0.0,200,0.0,0.0
FRZA,B,700,0,700,0,0.0,500,0.0,0.0
TISI,B,700,101,0,100,0.990196078431373,100,0.00108910891089109,0.15
AJXA,T,700,0,400,0,0.0,300,0.0,0.0
TMC,B,700,0,500,0,0.0,100,0.0,0.0
TOPS,E,700,100,0,0,0.00210619431748773,100,0.0002,0.003
CFR,S,700,0,400,0,0.0,400,0.0,0.0
FNDB,S,700,0,300,0,0.0,200,0.0,0.0
TRHC,S,700,0,300,0,0.0,200,0.0,0.0
FMNB,S,700,100,200,0,0.0766283524904215,200,0.02,0.11
TSBK,E,700,0,300,0,0.0,100,0.0,0.0
FITBI,E,700,0,400,0,0.0,300,0.0,0.0
TTD,E,700,50,200,0,0.00169204737732657,100,0.01,0.04
FEI,T,700,0,600,0,0.0,100,0.0,0.0
UA,S,700,0,700,0,0.0,700,0.0,0.0
AGRI,S,700,0,700,0,0.0,700,0.0,0.0
FBIOP,S,700,0,300,0,0.0,200,0.0,0.0
EXPI,B,700,0,500,0,0.0,100,0.0,0.0
CIM-A,S,700,0,200,0,0.0,100,0.0,0.0
CIM-A,T,700,0,700,0,0.0,400,0.0,0.0
ETWO,T,700,0,700,0,0.0,700,0.0,0.0
USVT,T,700,0,700,0,0.0,400,0.0,0.0
ESML,B,700,0,200,0,0.0,183,0.0,0.0
ESI,S,700,0,400,0,0.0,400,0.0,0.0
VCV,B,700,0,300,0,0.0,200,0.0,0.0
EOLS,S,700,0,700,0,0.0,500,0.0,0.0
VERA,T,700,0,600,0,0.0,200,0.0,0.0
VEU,T,700,0,700,0,0.0,700,0.0,0.0
ENIC,B,700,0,700,0,0.0,400,0.0,0.0
VFL,B,700,0,300,0,0.0,200,0.0,0.0
VGLT,E,700,100,0,0,0.00462470517504509,700,0.01,0.04
EHI,B,700,0,700,0,0.0,400,0.0,0.0
VIAV,S,700,0,700,0,0.0,600,0.0,0.0
EGLE,E,700,0,0,0,0.0,100,0.0,0.0
EGBN,E,700,0,300,0,0.0,200,0.0,0.0
VKQ,B,700,0,400,0,0.0,400,0.0,0.0
VLYPP,E,700,0,500,0,0.0,200,0.0,0.0
EAD,B,700,0,300,0,0.0,400,0.0,0.0
DX-C,B,700,0,500,0,0.0,100,0.0,0.0
VRIG,T,700,0,700,0,0.0,500,0.0,0.0
CMRE,S,700,0,300,0,0.0,400,0.0,0.0
VXRT,E,700,0,0,0,0.0,100,0.0,0.0
ACST,B,700,0,600,0,0.0,600,0.0,0.0
DHY,B,700,0,700,0,0.0,300,0.0,0.0
DHF,T,700,0,700,0,0.0,300,0.0,0.0
WINT,E,700,0,600,0,0.0,100,0.0,0.0
WISA,E,700,0,600,0,0.0,100,0.0,0.0
DENN,T,700,0,700,0,0.0,400,0.0,0.0
WNEB,B,700,0,300,0,0.0,300,0.0,0.0
WTI,S,700,0,500,0,0.0,500,0.0,0.0
XMTR,B,700,0,300,0,0.0,300,0.0,0.0
CULP,S,700,0,700,0,0.0,500,0.0,0.0
CORR-A,B,700,0,300,0,0.0,200,0.0,0.0
CUBI-E,E,700,0,700,0,0.0,300,0.0,0.0
YGMZ,B,700,0,700,0,0.0,700,0.0,0.0
CSSEP,S,700,0,400,0,0.0,100,0.0,0.0
CSII,T,700,0,700,0,0.0,700,0.0,0.0
AAN,S,700,0,0,0,0.0,100,0.0,0.0
YTEN,S,700,0,0,0,0.0,200,0.0,0.0
AAM-B,B,700,0,300,0,0.0,100,0.0,0.0
AAM-A,S,700,0,300,0,0.0,100,0.0,0.0
CRM,E,700,0,0,0,0.0,100,0.0,0.0
Z,T,700,0,300,0,0.0,200,0.0,0.0
ZEV+,B,700,0,0,0,0.0,700,0.0,0.0
ZIONP,B,700,0,500,0,0.0,100,0.0,0.0
CPS,B,700,0,400,0,0.0,400,0.0,0.0
AA,E,700,150,0,0,0.00424328147100424,100,0.01,0.035
PLL,S,699,200,0,0,0.0352858151023289,100,0.085,0.42
GPRO,B,698,0,98,0,0.0,5,0.0,0.0
LEG,B,698,0,648,0,0.0,120,0.0,0.0
AVT,T,698,0,100,0,0.0,139,0.0,0.0
TPR,T,697,0,697,0,0.0,100,0.0,0.0
CLOU,S,696,0,696,0,0.0,100,0.0,0.0
SRPT,T,695,0,195,0,0.0,100,0.0,0.0
MIST,S,695,0,695,0,0.0,600,0.0,0.0
SUN,T,695,0,595,0,0.0,100,0.0,0.0
AXL,S,693,0,693,0,0.0,300,0.0,0.0
JHML,S,693,0,393,0,0.0,130,0.0,0.0
IMO,S,692,292,0,0,0.0839321644150618,50,0.01,0.03
AVGO,B,691,0,100,0,0.0,100,0.0,0.0
OKTA,S,690,0,25,0,0.0,25,0.0,0.0
CVBF,B,689,0,461,0,0.0,50,0.0,0.0
HLTH,E,689,0,689,0,0.0,500,0.0,0.0
EXR,B,689,418,0,71,0.068122555410691,100,0.001,0.105645933014354
FNCL,S,689,0,317,0,0.0,170,0.0,0.0
PATH,S,688,0,688,0,0.0,122,0.0,0.0
SFNC,B,688,0,688,0,0.0,188,0.0,0.0
VTWO,T,688,50,638,0,0.00158468559837728,62,0.001,0.02
BNH,S,688,0,200,0,0.0,100,0.0,0.0
CSTR,B,686,0,586,0,0.0,186,0.0,0.0
OOTO,T,686,0,311,0,0.0,113,0.0,0.0
LICY,S,685,0,485,0,0.0,100,0.0,0.0
USB-R,S,684,100,200,0,0.1,100,0.01,0.1
FNGS,S,684,404,80,0,0.901785714285714,80,0.001,0.0201732673267327
SBUX,B,683,0,263,0,0.0,2,0.0,0.0
SLYV,B,683,0,387,0,0.0,26,0.0,0.0
IGEB,B,683,0,683,0,0.0,150,0.0,0.0
NOW,S,682,0,0,0,0.0,300,0.0,0.0
DADA,S,682,0,682,0,0.0,300,0.0,0.0
FLQM,B,680,54,0,0,0.142480211081794,54,0.01,0.12
MIY,B,680,0,680,0,0.0,280,0.0,0.0
ZYXI,S,680,0,300,0,0.0,100,0.0,0.0
AGNCO,T,680,0,400,0,0.0,100,0.0,0.0
BBAR,S,679,0,679,0,0.0,579,0.0,0.0
CAT,S,679,27,0,0,0.000881057268722467,14,0.05,0.232592592592593
SPLK,T,678,178,500,0,0.0136377566656451,121,0.001,0.0832022471910112
DUHP,T,678,0,678,0,0.0,271,0.0,0.0
BNDC,B,678,0,678,0,0.0,41,0.0,0.0
PST,B,678,0,678,0,0.0,100,0.0,0.0
VMBS,S,676,0,676,0,0.0,38,0.0,0.0
DMO,B,676,0,576,0,0.0,100,0.0,0.0
SIJ,B,676,0,135,0,0.0,110,0.0,0.0
ENVB,B,675,0,675,0,0.0,675,0.0,0.0
DFLV,B,673,300,0,0,0.145278450363196,300,0.01,0.05
COPX,B,673,83,110,0,0.0207344491631277,60,0.0107228915662651,0.0989156626506024
SHCR,S,672,0,672,0,0.0,380,0.0,0.0
PXJ,B,671,0,671,0,0.0,100,0.0,0.0
VONV,B,670,100,40,0,0.0597371565113501,100,0.01,0.04
VTI,T,669,0,669,0,0.0,100,0.0,0.0
VUSB,S,669,0,0,0,0.0,669,0.0,0.0
BJUL,B,669,9,223,0,1.0,9,0.01,0.08
HOUS,S,669,0,669,0,0.0,600,0.0,0.0
ONL,S,668,0,668,0,0.0,25,0.0,0.0
CHSCL,B,668,668,0,0,0.339430894308943,100,0.01,0.1
PPI,T,668,0,668,0,0.0,310,0.0,0.0
ARCC,T,668,0,668,0,0.0,126,0.0,0.0
VECO,B,667,200,0,0,0.0687521485046408,100,0.01,0.055
CRM,B,667,0,250,0,0.0,100,0.0,0.0
DRVN,B,664,8,400,0,0.00223214285714286,46,0.01,0.05
CBU,T,662,24,0,0,0.00164823844516173,123,0.04,0.16
JMBS,B,662,300,362,0,0.570342205323194,200,0.01,0.03
EMCR,S,661,0,0,0,0.0,187,0.0,0.0
CRGY,S,660,0,0,0,0.0,45,0.0,0.0
SNCE,S,660,0,660,0,0.0,660,0.0,0.0
SPPP,S,659,0,179,0,0.0,179,0.0,0.0
UTG,B,659,0,400,0,0.0,30,0.0,0.0
CZFS,S,658,0,0,0,0.0,100,0.0,0.0
VEON,S,658,0,139,0,0.0,48,0.0,0.0
CCLD,B,658,0,200,0,0.0,8,0.0,0.0
AGNCL,B,658,100,100,0,1.0,100,0.02,0.16
AMLX,S,657,0,269,0,0.0,135,0.0,0.0
GIS,T,657,140,432,60,0.00816945789811519,100,0.001,0.0271428571428571
PXD,S,657,222,0,0,0.00528420451299629,24,0.001,0.2
SFL,S,656,0,656,0,0.0,200,0.0,0.0
WTFCM,B,656,128,200,0,0.154589371980676,100,0.01,0.7840625
MFA,S,655,0,525,0,0.0,16,0.0,0.0
FILL,B,654,0,53,0,0.0,21,0.0,0.0
PZG,T,654,0,654,0,0.0,100,0.0,0.0
BHP,S,654,0,271,0,0.0,19,0.0,0.0
BRF,T,654,300,54,300,0.6,300,0.001,0.08
AMZU,S,653,1,652,0,0.0009000900090009,5,0.001,0.02
TTEC,T,653,0,351,0,0.0,102,0.0,0.0
AMAL,S,653,100,0,0,0.0277469478357381,100,0.01,0.05
APLE,B,653,0,653,0,0.0,50,0.0,0.0
GDIV,S,653,0,653,0,0.0,653,0.0,0.0
RILYM,T,651,0,451,0,0.0,200,0.0,0.0
BHP,B,651,0,580,0,0.0,47,0.0,0.0
NSL,B,651,0,651,0,0.0,150,0.0,0.0
MS-A,B,650,100,300,0,0.5,100,0.01,0.05
DIP,S,650,0,100,0,0.0,200,0.0,0.0
DBA,S,650,400,200,50,0.0159852935299524,400,0.001,0.01
BSX,T,650,0,400,0,0.0,400,0.0,0.0
HYLS,S,650,100,275,275,0.207900207900208,275,0.02,0.1
VXRT,S,650,0,650,0,0.0,650,0.0,0.0
DBX,T,650,0,650,0,0.0,400,0.0,0.0
UTRN,S,650,0,250,0,0.0,100,0.0,0.0
CZR,B,650,50,150,0,0.00171797691039032,100,0.01,0.04
JAGX,S,650,0,650,0,0.0,550,0.0,0.0
SWK,S,649,100,1,0,0.00433783021732529,25,0.02,0.1
KDP,S,649,0,647,0,0.0,61,0.0,0.0
ECC,B,648,0,639,0,0.0,5,0.0,0.0
VXZ,S,646,0,646,0,0.0,541,0.0,0.0
MT,T,646,0,646,0,0.0,197,0.0,0.0
JPM-C,S,646,0,300,0,0.0,200,0.0,0.0
SMH,S,646,0,85,0,0.0,25,0.0,0.0
SPTL,S,645,0,545,0,0.0,145,0.0,0.0
SIL,B,645,0,630,0,0.0,15,0.0,0.0
ERF,S,645,0,445,0,0.0,75,0.0,0.0
IBMN,T,644,0,644,0,0.0,644,0.0,0.0
RUM,B,643,0,322,0,0.0,22,0.0,0.0
ME,S,643,0,643,0,0.0,75,0.0,0.0
SYY,B,643,0,276,0,0.0,41,0.0,0.0
SQM,B,643,0,208,0,0.0,15,0.0,0.0
AVSF,B,642,0,642,0,0.0,100,0.0,0.0
REM,B,642,0,642,0,0.0,5,0.0,0.0
ANIX,B,641,0,641,0,0.0,641,0.0,0.0
MBINO,B,640,0,300,0,0.0,100,0.0,0.0
CTA,B,640,0,400,0,0.0,100,0.0,0.0
CWEB,T,640,200,200,0,0.0364497904137051,100,0.01,0.06
PEV,E,640,0,640,0,0.0,640,0.0,0.0
JHMM,S,640,0,640,0,0.0,27,0.0,0.0
BBY,B,639,30,401,0,0.00104796171446536,25,0.01,0.03
IFRA,B,639,0,214,0,0.0,100,0.0,0.0
GROV,B,638,0,638,0,0.0,400,0.0,0.0
SYLD,B,638,0,538,0,0.0,90,0.0,0.0
AGBA,S,637,0,299,0,0.0,50,0.0,0.0
NMFC,S,637,0,300,0,0.0,200,0.0,0.0
ALB,E,637,160,0,0,0.00842593080204329,100,0.00575,0.3305625
AUDC,T,636,0,236,0,0.0,200,0.0,0.0
PIN,B,636,0,236,0,0.0,200,0.0,0.0
PESI,T,635,0,330,0,0.0,100,0.0,0.0
MUFG,S,635,0,635,0,0.0,182,0.0,0.0
NAVI,S,635,0,523,0,0.0,56,0.0,0.0
ERC,S,635,0,0,0,0.0,200,0.0,0.0
ADSK,S,634,0,300,0,0.0,100,0.0,0.0
AMAL,E,633,0,333,0,0.0,200,0.0,0.0
PSIL,B,633,0,633,0,0.0,25,0.0,0.0
FISV,B,632,25,300,0,0.000354398797879278,39,0.01,0.03
WLKP,E,632,100,400,0,0.0839630562552477,100,0.01,0.12
BSJN,B,632,0,632,0,0.0,204,0.0,0.0
JILL,S,631,0,630,0,0.0,200,0.0,0.0
CCL,E,630,0,630,0,0.0,630,0.0,0.0
CDR-C,S,630,300,0,0,0.555555555555556,115,0.0166666666666667,0.186666666666667
KALA,T,629,0,390,0,0.0,100,0.0,0.0
MPC,S,629,0,0,0,0.0,10,0.0,0.0
TZA,E,628,0,628,0,0.0,628,0.0,0.0
DUKB,S,628,409,0,0,0.671592775041051,100,0.0153300733496333,0.201320293398533
VRME,T,628,0,628,0,0.0,628,0.0,0.0
IYLD,S,628,0,628,0,0.0,250,0.0,0.0
RNXT,T,628,0,628,0,0.0,178,0.0,0.0
TOWN,T,627,0,100,0,0.0,131,0.0,0.0
EEMD,B,627,0,627,0,0.0,627,0.0,0.0
DVAX,S,625,0,625,0,0.0,200,0.0,0.0
PDS,S,625,100,0,0,0.130718954248366,100,0.01,0.27
MSFU,S,625,0,25,0,0.0,300,0.0,0.0
TRTN-C,B,625,0,400,0,0.0,200,0.0,0.0
COOP,T,625,0,300,0,0.0,300,0.0,0.0
SPUU,T,625,0,625,0,0.0,200,0.0,0.0
PTLO,S,625,0,400,0,0.0,100,0.0,0.0
PVAL,S,624,0,624,0,0.0,580,0.0,0.0
SHYG,T,624,4,620,0,9.87434891011874e-05,120,0.001,0.01
BYND,B,622,0,259,0,0.0,100,0.0,0.0
DTSS,T,622,100,100,422,1.0,100,0.002,0.03
CTVA,T,622,0,50,0,0.0,100,0.0,0.0
YMAB,E,621,0,621,0,0.0,200,0.0,0.0
KRBP,E,621,0,221,0,0.0,121,0.0,0.0
NWBI,B,621,0,600,0,0.0,200,0.0,0.0
AIF,S,621,0,0,0,0.0,200,0.0,0.0
VITL,B,620,0,500,0,0.0,120,0.0,0.0
BBDC,T,620,0,620,0,0.0,120,0.0,0.0
CUBI-E,S,620,0,200,0,0.0,200,0.0,0.0
GTLS,B,620,120,119,0,0.00587227795448985,100,0.0108333333333333,0.05
GSL,S,620,0,420,0,0.0,100,0.0,0.0
DWACW,B,619,0,500,0,0.0,200,0.0,0.0
GFOF,S,619,0,0,0,0.0,200,0.0,0.0
INFL,S,618,0,618,0,0.0,618,0.0,0.0
BANR,S,618,0,200,0,0.0,100,0.0,0.0
JSML,B,618,0,618,0,0.0,5,0.0,0.0
DIV,T,618,0,318,0,0.0,300,0.0,0.0
QVOY,S,617,0,339,0,0.0,139,0.0,0.0
NTR,T,617,100,300,177,0.0048151001540832,100,0.001,0.06
BMO,B,617,0,0,0,0.0,100,0.0,0.0
YQ,S,616,0,616,0,0.0,616,0.0,0.0
AEL,T,616,0,500,0,0.0,500,0.0,0.0
ATH-B,S,615,100,200,0,0.145137880986938,100,0.04,0.35
MNM,B,615,0,600,0,0.0,200,0.0,0.0
FXY,S,615,0,415,0,0.0,50,0.0,0.0
SCHF,T,615,0,615,0,0.0,600,0.0,0.0
