symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDGL,T,13528,100,1400,100,0.0216029379995679,1281,0.001,0.94
TRP,B,13525,0,13125,0,0.0,1656,0.0,0.0
PROK,E,13519,100,5700,0,0.0351988736360436,1700,0.01,0.07
ASTI,B,13512,1112,0,700,0.0395360572969102,911,0.00112857142857143,0.00872857142857143
PAUG,B,13505,0,9331,0,0.0,2673,0.0,0.0
GRWG,E,13505,100,12005,0,0.0056918435881382,1685,0.0,0.02
JSPR,B,13500,0,13100,0,0.0,11900,0.0,0.0
OABI,T,13500,0,9500,0,0.0,8700,0.0,0.0
KORE,T,13500,0,12000,0,0.0,3800,0.0,0.0
VYMI,S,13500,12400,800,0,0.820214314062707,2400,0.0110322580645161,0.0193548387096774
ASTL,B,13499,0,12499,0,0.0,522,0.0,0.0
SDGR,T,13498,226,6995,0,0.0206875662613954,1456,0.04,0.32
ADX,B,13493,0,11593,0,0.0,4393,0.0,0.0
INTZ,T,13490,0,10540,0,0.0,5500,0.0,0.0
KNG,B,13484,100,3599,0,0.0263157894736842,1861,0.01,0.1
IEI,T,13475,482,3478,9515,0.0302358146589224,11086,0.002,0.02
RSKD,S,13468,0,11932,0,0.0,1622,0.0,0.0
RCKT,B,13459,0,8571,0,0.0,1791,0.0,0.0
PNC,S,13458,335,1541,0,0.0050514189209566,1277,0.00701492537313433,0.0811940298507463
CSIQ,T,13457,175,10157,200,0.0241609951928576,2800,0.011,0.12
MUA,T,13455,0,9855,0,0.0,5655,0.0,0.0
CEV,B,13451,0,11600,0,0.0,7400,0.0,0.0
SHPH,E,13443,0,11243,0,0.0,4443,0.0,0.0
CTLP,B,13441,0,9424,0,0.0,4690,0.0,0.0
RTL,B,13439,0,9961,0,0.0,5879,0.0,0.0
CYTH,B,13434,600,11087,200,0.97683774435925,1610,0.011,0.08624
DCTH,B,13433,97,9233,0,0.18546845124283,1333,0.01,0.06
PYPT,B,13424,3743,3163,5115,5.46476171676196,1261,0.0129180327868852,0.229872131147541
EMR,T,13423,1530,3800,6712,0.124891518279233,1721,0.00363716814159292,0.0743362831858407
NXT,B,13416,213,6867,0,0.0260961539020475,3256,0.12,0.8
BKCC,B,13411,0,12511,0,0.0,4373,0.0,0.0
BLDG,B,13404,149,11998,918,4.11965811965812,2103,0.0133636363636364,0.27
NDMO,B,13400,0,10300,0,0.0,3850,0.0,0.0
LPLA,T,13400,325,3900,1800,0.0663591697715292,1500,0.031,0.41
HITI,B,13400,0,13400,0,0.0,11100,0.0,0.0
SPCB,T,13400,0,10600,0,0.0,6100,0.0,0.0
FENC,B,13398,0,6300,0,0.0,4300,0.0,0.0
LBRDK,T,13392,140,5881,1580,0.03168854685378,2411,0.00357142857142857,0.0442857142857143
KW,B,13383,2408,6847,399,0.0775161489854086,1162,0.002,0.0302049530315969
FAF,T,13382,0,8101,0,0.0,1680,0.0,0.0
LLAP,S,13376,0,2600,0,0.0,11576,0.0,0.0
TWNK,B,13373,831,6877,4224,0.0771173385131292,1303,0.004,0.0610797424467558
VTEB,S,13368,0,13368,0,0.0,6431,0.0,0.0
SCHV,S,13359,465,1585,11295,0.327826887171927,1554,0.062,0.2775
AEHR,S,13357,337,1661,4910,0.0815039628432026,1085,0.045,0.232
DIV,T,13350,0,11032,0,0.0,4286,0.0,0.0
AMLX,T,13344,1511,8845,75,0.327995337914191,1375,0.014279792746114,0.355310880829016
COST,B,13338,1249,464,0,0.191773983009097,1587,0.487223440973441,2.99733804182689
XAR,B,13332,643,7268,4468,0.945626731105321,5450,0.011,0.23
EFT,B,13313,0,7623,0,0.0,5100,0.0,0.0
PFN,T,13312,0,12512,0,0.0,3894,0.0,0.0
YALA,S,13303,0,10501,0,0.0,3400,0.0,0.0
LBRT,B,13303,0,13303,0,0.0,4880,0.0,0.0
INGR,B,13301,115,978,1480,0.0498020552051944,878,0.011,0.27
YQ,T,13301,0,9250,0,0.0,4100,0.0,0.0
EVER,E,13300,0,13300,0,0.0,6700,0.0,0.0
BTA,T,13300,0,7700,0,0.0,1300,0.0,0.0
SLNA,B,13300,0,10200,0,0.0,5600,0.0,0.0
SIFY,T,13300,0,10300,0,0.0,5400,0.0,0.0
SKLZ,B,13300,0,0,0,0.0,1500,0.0,0.0
BRMK,S,13299,200,10299,2600,0.0103279111799639,6482,0.001,0.01
ASG,T,13298,0,13298,0,0.0,5059,0.0,0.0
IDE,T,13292,200,13092,0,0.203458799593082,1800,0.005,0.01
RLAY,T,13290,0,12490,0,0.0,4190,0.0,0.0
NYMT,T,13286,0,10486,0,0.0,5287,0.0,0.0
MX,T,13279,0,9379,0,0.0,3320,0.0,0.0
HOLO,E,13275,0,10976,0,0.0,580,0.0,0.0
ROM,T,13267,0,11864,0,0.0,3692,0.0,0.0
DMRC,B,13260,274,4207,0,0.162144474953573,900,0.05,0.88
ETO,T,13256,0,8962,0,0.0,1596,0.0,0.0
QJUN,S,13251,3194,0,0,1.54340186259005,756,0.0261618411284336,0.146161841128434
SACH,S,13247,0,13247,0,0.0,12544,0.0,0.0
HMST,S,13246,258,11300,0,0.183935234724212,841,0.03,0.16
MRTN,T,13239,200,9839,300,0.0845665961945032,3767,0.001,0.03
WES,S,13238,400,11664,0,0.104775880561368,1762,0.06,0.24
RC,S,13233,80,11159,0,0.00476474091721263,6628,0.01,0.12
ANF,B,13232,3837,1969,4849,0.91979162807391,3516,0.006,0.316714285714286
AOD,T,13231,0,13231,0,0.0,4129,0.0,0.0
GLO,S,13229,0,12829,0,0.0,8714,0.0,0.0
FINV,B,13218,1200,9718,400,0.378190986448156,8500,0.001,0.02
HACK,T,13217,2378,9197,0,2.05932531348907,1512,0.01,0.164085648148148
QRTEB,E,13216,770,3880,3400,1.06118527327432,1800,0.412857142857143,1.13142857142857
LSDI,E,13209,300,7900,1709,0.000793270946980414,2300,0.000333333333333333,0.01
SLGC,B,13207,0,11907,0,0.0,6939,0.0,0.0
KEY-J,E,13200,0,8500,0,0.0,2100,0.0,0.0
LDI,E,13200,0,11900,0,0.0,10300,0.0,0.0
KSCP,B,13200,0,0,0,0.0,1400,0.0,0.0
XMPT,T,13200,0,11500,0,0.0,4200,0.0,0.0
AMBC,T,13200,0,9000,0,0.0,4100,0.0,0.0
SPGP,B,13195,936,4639,0,1.32712478050763,922,0.0346464730290456,0.192094667281389
RMTI,E,13195,0,8995,0,0.0,1200,0.0,0.0
DUSL,B,13193,400,700,0,0.8,1707,0.01,0.095
ROM,B,13189,0,10633,0,0.0,3271,0.0,0.0
ANPC,S,13184,800,8536,0,1.47482374733022,2288,0.02,0.67
SYF,T,13182,500,11792,190,0.0153860356340585,2958,0.001,0.01
BGR,T,13180,0,12329,0,0.0,4051,0.0,0.0
APYX,S,13179,600,5444,300,0.198056114713893,1165,0.0355,0.27
FNF,B,13174,0,9359,0,0.0,1754,0.0,0.0
LWLG,S,13167,0,10127,0,0.0,2750,0.0,0.0
BKN,B,13166,0,8910,0,0.0,2005,0.0,0.0
HCP,S,13163,2260,390,8519,0.373612963024434,6345,0.034,0.272906976744186
CERE,T,13163,107,5600,760,0.0274264130084297,2225,0.02,0.13
AAAU,S,13161,1,13160,0,8.33263894675444e-05,1101,0.001,0.01
PNI,T,13160,0,13160,0,0.0,1700,0.0,0.0
STNG,B,13155,1090,5250,3310,0.120317594636848,1259,0.032,0.298957085828343
CXM,B,13144,0,10344,0,0.0,5200,0.0,0.0
KNTE,S,13134,0,7926,0,0.0,2966,0.0,0.0
SNY,B,13134,118,9533,200,0.0194392461775945,1615,0.002,0.02
APE,S,13121,0,13121,0,0.0,2317,0.0,0.0
NMZ,S,13120,0,12920,0,0.0,3218,0.0,0.0
MJ,S,13103,0,11612,0,0.0,5821,0.0,0.0
IRT,T,13101,0,12101,0,0.0,5800,0.0,0.0
ELBM,S,13101,200,3000,9900,0.0226783081982084,701,0.001,0.025
TACT,T,13100,3,9900,297,0.0810810810810811,2800,0.03,0.25
SILX,T,13100,3400,7000,800,2.0,5800,0.002,0.04
HUBC,B,13100,0,0,0,0.0,3100,0.0,0.0
FLGC,E,13100,300,0,3700,0.0291857184551026,2500,0.0,0.0009
BNY,B,13100,0,6100,0,0.0,2700,0.0,0.0
WM,T,13097,1701,4268,3148,0.508379278630377,2850,0.00501497504159734,0.259983361064892
LL,T,13091,0,11891,0,0.0,4300,0.0,0.0
DHY,T,13090,0,12190,0,0.0,10300,0.0,0.0
HPQ,B,13077,0,11867,0,0.0,2356,0.0,0.0
SI,E,13071,0,11044,0,0.0,1300,0.0,0.0
MTA,T,13064,100,8363,900,0.125944584382872,3979,0.005,0.02
CABA,T,13062,0,7954,0,0.0,6098,0.0,0.0
MEIP,B,13058,75,6703,0,0.0642218912881608,1070,0.02,0.17
DKNG,E,13055,3262,5543,450,0.0675124870758031,4355,0.01,0.05
PPT,B,13055,0,9555,0,0.0,5502,0.0,0.0
OLN,T,13055,0,7080,0,0.0,3415,0.0,0.0
CGA,B,13049,300,4700,0,1.13794875559797,5200,0.03,0.18
UTZ,E,13036,1086,300,11350,0.165928189457601,600,0.001,0.0315837937384899
DAWN,T,13031,75,5871,325,0.0104413197828205,2219,0.01,0.04
RVPHW,S,13021,0,7916,0,0.0,2818,0.0,0.0
HOMB,B,13018,697,9121,0,0.0483557652282503,4097,0.001,0.02
NRO,S,13018,0,10718,0,0.0,5008,0.0,0.0
JRO,S,13015,0,11569,0,0.0,4519,0.0,0.0
WAFD,T,13010,900,3309,6041,0.176615108087026,3675,0.005,0.175
HUGE,S,13000,0,8200,0,0.0,8100,0.0,0.0
TENX,E,13000,700,0,3900,0.0669379439503512,1900,0.0,0.0094
EURN,T,13000,1699,8635,1300,0.234588856272855,2934,0.002,0.02
CVU,T,13000,0,8600,0,0.0,4800,0.0,0.0
IBDW,T,13000,0,6600,0,0.0,6700,0.0,0.0
BWC,B,13000,0,13000,0,0.0,4400,0.0,0.0
PGEN,B,13000,100,6400,5200,0.00463714351959193,6400,0.005,0.01
INUV,B,13000,150,0,3450,0.0499833388870377,1200,0.0,0.0086
CLW,B,12996,355,1496,462,0.045972545972546,612,0.0270422535211268,0.246901408450704
BUG,S,12977,213,11948,0,0.0247169458442557,1710,0.002,0.0385714285714286
DALN,B,12976,500,3667,0,1.93204775022957,1358,0.04,0.38
DIAX,T,12975,0,11875,0,0.0,3340,0.0,0.0
PSF,T,12972,0,11272,0,0.0,2502,0.0,0.0
UUUU,S,12969,0,12369,0,0.0,2715,0.0,0.0
TBIO,S,12961,301,8800,0,0.350086381737027,1522,0.035,0.27
FMAY,B,12958,600,5958,0,0.306176737115964,1110,0.02,0.12
FRSH,S,12958,4561,2619,4125,0.324822405461925,4698,0.004,0.11045228172415
APLS,B,12951,556,1180,3325,0.0228422057020543,3604,0.00408333333333333,0.177609649122807
GHY,B,12951,0,10081,0,0.0,2729,0.0,0.0
CRH,B,12947,0,11004,0,0.0,1255,0.0,0.0
ULE,S,12943,0,5781,0,0.0,5781,0.0,0.0
MRVI,T,12929,180,10819,0,0.00706616393767097,2279,0.011,0.04
EWQ,S,12923,0,12922,0,0.0,8751,0.0,0.0
BEEM,T,12919,50,8069,850,0.140845070422535,2099,0.01,0.1
DAPP,T,12910,184,10584,0,0.246437998784064,7095,0.002,0.0525396825396825
BXP,B,12901,725,5987,1463,0.159763555429799,2108,0.0045,0.0808333333333333
AUST,T,12900,0,8300,0,0.0,4500,0.0,0.0
DYN,T,12892,0,9900,0,0.0,2242,0.0,0.0
KMB,T,12890,995,2860,2680,0.222855056683887,1109,0.0446470588235294,0.204117647058824
SPHD,T,12888,0,11635,0,0.0,2684,0.0,0.0
APRN,B,12886,210,0,0,0.0164478195929004,1400,0.0002,0.0077
BOH-A,T,12881,100,7631,200,0.169779286926995,1846,0.01,0.1
VFC,T,12878,700,10165,0,0.00540954088453721,2536,0.001,0.01
SDIG,B,12878,124,1087,0,0.0784362892031985,1138,0.0215,0.203909090909091
STAA,B,12860,710,1,5671,0.147497961013336,509,0.011,0.247142857142857
ECX,S,12859,240,11237,92,0.16381115990853,1370,0.02,0.6352
EMLC,S,12859,0,12859,0,0.0,2848,0.0,0.0
EOLS,S,12858,5339,1392,4300,0.496936620445308,925,0.00217513134851138,0.0569060128429656
FLQM,B,12855,1517,260,0,2.87518968133536,1387,0.05,0.264718446601942
DSM,T,12855,0,11700,0,0.0,3855,0.0,0.0
PCTI,T,12848,0,10400,0,0.0,1950,0.0,0.0
SKF,B,12846,0,10110,0,0.0,2125,0.0,0.0
KURA,B,12844,0,7123,0,0.0,3193,0.0,0.0
ETW,S,12843,0,11765,0,0.0,6282,0.0,0.0
AMLX,S,12840,1244,400,6648,0.328356081390013,1891,0.034,0.292
DAKT,B,12837,0,7937,0,0.0,1400,0.0,0.0
VLO,S,12837,1835,1275,1575,0.0922215622014885,1437,0.025,0.352958963282937
SNBR,T,12836,4081,2691,2520,1.20722990947471,4343,0.005,0.215
TSLY,B,12830,1038,6556,0,0.910833311088835,745,0.08,0.33
LAC,S,12829,398,6783,2296,0.0626703997493935,2803,0.003,0.03
NEWT,T,12820,150,7814,0,0.102954839942906,2374,0.02,0.07
REFI,B,12814,390,9000,700,1.7758949165743,2065,0.05,0.5
ACI,B,12809,2100,1809,8900,0.10957208629132,3907,0.00228571428571429,0.02
XM,E,12807,12807,0,0,0.0862422168828228,1570,0.0,0.02
HQH,T,12803,0,11963,0,0.0,3413,0.0,0.0
VECO,T,12801,450,11651,0,0.0736859341738988,2050,0.001,0.0566666666666667
FWBI,T,12800,199,6600,601,1.19839679358717,2200,0.02,0.24
SPLP,B,12800,0,11800,0,0.0,1400,0.0,0.0
XES,T,12800,400,4500,7500,0.0888888888888889,9600,0.001,0.05
NOG,T,12799,600,7249,1300,0.0807971990304336,3480,0.001,0.02
FLOT,T,12797,0,12797,0,0.0,2874,0.0,0.0
CHK,S,12795,505,19,4400,0.0436922420890861,2374,0.00433333333333333,0.127407407407407
PXS,S,12785,0,5834,0,0.0,1901,0.0,0.0
BGY,T,12781,0,12781,0,0.0,5000,0.0,0.0
STAG,B,12781,0,10664,0,0.0,3249,0.0,0.0
ISCG,T,12779,300,479,5100,0.112739571589628,5879,0.07,0.19
EMB,B,12775,0,12460,0,0.0,1397,0.0,0.0
RBOT,B,12775,100,9070,0,0.0491159135559921,7506,0.01,0.05
EMB,T,12766,0,12566,0,0.0,4905,0.0,0.0
IREN,E,12766,0,12166,0,0.0,5700,0.0,0.0
ALEC,T,12759,0,12559,0,0.0,4110,0.0,0.0
INFY,S,12758,75,12683,0,0.000256506720476076,6345,0.001,0.01
USM,T,12753,0,11761,0,0.0,2635,0.0,0.0
AUGX,B,12751,100,6670,0,0.0763358778625954,1878,0.01,0.04
SCHM,S,12747,916,3112,0,0.639664804469274,999,0.01,0.0378165938864629
GRCL,B,12746,0,10384,0,0.0,2858,0.0,0.0
FLEX,B,12742,0,11642,0,0.0,3149,0.0,0.0
SIDU,E,12737,600,0,2437,0.00954360340842164,700,0.0008,0.0039
CREC,T,12736,200,8284,400,0.0714656445881742,1052,0.02,0.58
MCHI,B,12736,680,11851,0,0.00629456685212684,4095,0.002,0.02
IBDP,B,12734,0,12734,0,0.0,1298,0.0,0.0
GFS,T,12732,1000,8814,400,0.119175306876415,3414,0.0019,0.024
YYY,B,12731,0,12111,0,0.0,1917,0.0,0.0
CAKE,T,12728,90,10528,560,0.00688363982703695,3164,0.02,0.08
ARES,S,12727,887,3534,0,0.122728350388916,917,0.0305379537953795,0.34526402640264
TGTX,E,12717,450,200,0,0.0163399683792486,1700,0.075,0.415
BALL,S,12716,625,5343,0,0.101392850079285,1273,0.0474074074074074,0.349259259259259
CRCT,B,12712,100,8610,0,0.0194817845314631,406,0.01,0.13
PRTS,T,12707,0,12607,0,0.0,4700,0.0,0.0
IMO,T,12706,400,4263,3850,0.123307124188269,3267,0.013,0.34
ASB,B,12704,300,9835,100,0.00737789582411096,1889,0.001,0.01
LCTX,T,12700,0,12700,0,0.0,9300,0.0,0.0
LEV,T,12700,0,12200,0,0.0,12000,0.0,0.0
PCK,B,12700,0,12000,0,0.0,3300,0.0,0.0
PSTX,T,12700,0,12300,0,0.0,5500,0.0,0.0
EOS,B,12695,100,8365,0,0.869565217391304,1928,0.01,0.04
NDAQ,T,12684,400,10619,0,0.0500876533934385,3823,0.001,0.02
TBF,T,12684,0,11684,0,0.0,9558,0.0,0.0
SHYG,S,12684,0,12684,0,0.0,2141,0.0,0.0
VMBS,B,12682,0,12682,0,0.0,2905,0.0,0.0
HYW,S,12680,140,10320,0,1.89304347826087,1268,0.03,0.3
APLT,B,12679,0,12579,0,0.0,2779,0.0,0.0
DFIV,S,12676,0,12676,0,0.0,3372,0.0,0.0
XP,B,12673,300,10998,0,0.00573734437453384,4429,0.001,0.01
HEAR,S,12666,1553,8688,0,0.575801455600005,1427,0.021,0.175
HYLB,T,12659,10676,1983,0,0.10188196488154,4734,0.011,0.11
MDT,T,12658,491,11330,0,0.0144450001470978,2232,0.001,0.01
VXZ,T,12653,2437,2400,6660,2.10940337224384,1913,0.0075,0.14
LOB,E,12640,100,0,0,0.0382116927779901,400,0.0,0.04
MNST,S,12632,1929,8643,1260,0.0828830347684229,2429,0.005,0.05
PTEN,B,12631,0,11631,0,0.0,4371,0.0,0.0
SINT,B,12630,0,11450,0,0.0,4250,0.0,0.0
TEF,B,12626,0,12626,0,0.0,2323,0.0,0.0
CLB,S,12615,680,705,13,0.189925659168391,536,0.0303793103448276,0.190879310344828
AUDC,T,12615,230,4885,0,0.260475651189128,3574,0.001,0.03
CAR,B,12615,366,1690,3838,0.106674827666137,867,0.429835325964358,2.52403113016016
YETI,T,12612,350,7800,1040,0.158601141137403,2590,0.011,0.06
TPET,T,12608,0,10179,0,0.0,2750,0.0,0.0
FYLD,T,12606,0,3806,0,0.0,3780,0.0,0.0
IMNM,T,12602,0,6502,0,0.0,6502,0.0,0.0
MIY,B,12600,0,12500,0,0.0,4600,0.0,0.0
EVC,E,12600,0,11500,0,0.0,1400,0.0,0.0
MESO,T,12600,0,10500,0,0.0,2100,0.0,0.0
ARAV,B,12600,0,9700,0,0.0,6800,0.0,0.0
BCC,B,12598,159,3861,941,0.072536496350365,2130,0.0137106918238994,0.24
GOF,S,12598,0,10922,0,0.0,4205,0.0,0.0
MVT,S,12596,300,6653,300,0.214285714285714,1400,0.01,0.133333333333333
AXON,S,12593,780,903,0,0.0785645824752689,1006,0.205458821833558,1.20651595233519
BIZD,B,12593,0,10593,0,0.0,1897,0.0,0.0
EARN,B,12591,109,7997,0,1.08240411368314,1156,0.03,0.16
MORT,B,12588,0,11888,0,0.0,1086,0.0,0.0
CIK,T,12587,0,12087,0,0.0,5600,0.0,0.0
SEAT,B,12578,201,10006,100,0.0480089188743898,1154,0.031,0.16
TOTL,B,12574,0,12474,0,0.0,2121,0.0,0.0
UDR,T,12573,0,12373,0,0.0,2158,0.0,0.0
ABB,S,12572,0,12542,0,0.0,1832,0.0,0.0
STRV,B,12569,900,9631,0,1.0,6342,0.01,0.03
INTT,T,12562,0,4171,0,0.0,2210,0.0,0.0
EVG,B,12550,0,9550,0,0.0,2500,0.0,0.0
METX,B,12550,2420,0,100,0.0585466317449288,1000,0.0,0.0050045045045045
CMC,T,12544,183,3578,173,0.0594320029915186,3511,0.03,0.19
FBND,B,12536,100,8503,0,0.0175254118471784,2090,0.01,0.03
RNA,B,12532,65,6807,0,0.00461516614598126,3923,0.01,0.07
MERC,T,12529,0,11829,0,0.0,2400,0.0,0.0
STIM,T,12527,0,9200,0,0.0,3800,0.0,0.0
RIET,B,12521,100,9158,0,0.256410256410256,1302,0.0,0.03
BSTZ,B,12520,615,7140,209,0.730255553691079,2837,0.04,0.2
FAM,T,12516,302,10500,300,1.0,3300,0.0133112582781457,0.146754966887417
PHD,T,12508,0,10408,0,0.0,5800,0.0,0.0
MHO,T,12504,0,3394,0,0.0,1982,0.0,0.0
TPX,T,12504,0,10650,0,0.0,2879,0.0,0.0
SABR,E,12500,0,12000,0,0.0,800,0.0,0.0
STAF,B,12500,0,12400,0,0.0,7600,0.0,0.0
KNW,B,12500,0,9900,0,0.0,1100,0.0,0.0
YOSH,S,12498,0,12498,0,0.0,12498,0.0,0.0
SCHV,B,12496,1977,3994,5368,1.49909126477755,1591,0.011,0.229263396071171
OILU,T,12494,100,9259,1435,0.166389351081531,4360,0.002,0.06
BMRC,B,12488,0,6636,0,0.0,2046,0.0,0.0
DSKE,B,12487,0,9981,0,0.0,3227,0.0,0.0
ELOX,T,12486,0,6334,0,0.0,1300,0.0,0.0
VIASP,B,12482,725,7802,28,1.08206875118999,1433,0.236363636363636,2.08818181818182
UL,S,12480,265,11366,67,0.0166731853995771,1778,0.002,0.02
ABC,S,12478,792,668,0,0.180080138238741,226,0.294352282465315,1.63307097331232
CPS,B,12472,100,6767,0,0.0431592576607682,1386,0.01,0.06
DHI,S,12471,1778,1852,2680,0.14717542890429,1623,0.025,0.17406528189911
BXC,T,12458,58,2187,71,0.0185303514376997,1256,0.01,0.17
CARG,S,12457,2415,4574,279,0.102238618067657,1821,0.001,0.0553498871331828
LTBR,T,12455,100,6799,0,0.134952766531714,1925,0.01,0.05
ROIV,S,12445,2100,8924,1199,0.0856443719412724,6494,0.001,0.01
MAG,B,12434,0,11234,0,0.0,2371,0.0,0.0
ABOS,T,12432,0,7332,0,0.0,3300,0.0,0.0
PYCR,B,12425,1160,5527,200,0.234465783015176,962,0.03375,0.153843137254902
BMEZ,T,12422,0,12322,0,0.0,2202,0.0,0.0
ULBI,B,12420,501,5448,0,1.90639692016233,2365,0.03,0.23
NOW,B,12410,972,2162,295,0.0871510412281671,706,0.0708098495212038,1.56586415868673
EIM,B,12403,100,11303,0,0.333333333333333,4003,0.0,0.01
FEAM,E,12400,0,4700,0,0.0,4700,0.0,0.0
STKS,T,12400,0,5700,0,0.0,4900,0.0,0.0
PHX,T,12400,0,11000,0,0.0,5500,0.0,0.0
SHCR,T,12400,0,10700,0,0.0,3400,0.0,0.0
EPV,S,12399,0,12399,0,0.0,8668,0.0,0.0
PNT,T,12389,302,9387,0,0.216986726331828,3100,0.021,0.07
SWI,T,12388,0,12388,0,0.0,3700,0.0,0.0
SPXX,B,12387,100,6951,0,0.613496932515337,2506,0.01,0.05
GPP,S,12384,260,3429,0,0.180671744144611,1395,0.0366666666666667,0.263333333333333
ARBB,E,12381,0,7850,0,0.0,926,0.0,0.0
LEG,T,12377,0,7656,0,0.0,4139,0.0,0.0
EQC,T,12374,0,9474,0,0.0,6674,0.0,0.0
RELY,B,12372,425,7947,0,0.135573825606157,1692,0.0325,0.26
LXU,T,12366,0,11966,0,0.0,2066,0.0,0.0
CTO,B,12363,8,6502,0,0.0487804878048781,853,0.01,0.07
SY,T,12350,0,11150,0,0.0,6500,0.0,0.0
EFXT,T,12350,0,11950,0,0.0,3419,0.0,0.0
DNUT,B,12346,1312,8229,0,0.182984658298466,2712,0.001,0.01
LXU,B,12345,0,9545,0,0.0,2710,0.0,0.0
ENTA,B,12339,620,500,1275,0.134153402790593,800,0.0124285714285714,0.237380952380952
CINF,T,12331,0,0,0,0.0,3082,0.0,0.0
DD,B,12328,685,4452,4256,0.0920076352903003,1654,0.013,0.103603375527426
SPXS,E,12321,0,12321,0,0.0,12321,0.0,0.0
FTCH,E,12320,4346,6335,1639,0.00349361687418558,6335,0.001,0.01
ASGI,T,12312,0,10137,0,0.0,2975,0.0,0.0
EDC,S,12311,300,1,9300,0.710900473933649,1910,0.001,0.04
HPCO,B,12300,1700,0,0,0.0783446241762293,900,0.0,0.0013
PMO,B,12300,0,9700,0,0.0,2800,0.0,0.0
VRM,B,12300,100,0,2100,0.00655565753245051,2000,0.0,0.0098
REKR,B,12300,0,12200,0,0.0,10600,0.0,0.0
JCSE,B,12300,400,2400,4200,0.09678199854827,800,0.001,0.01
MOGU,B,12292,112,8457,0,1.48016198016198,1105,0.04,0.25
EXAI,B,12283,451,8214,0,0.124310730990981,800,0.02,0.167400513732464
SEDG,B,12282,1026,1380,568,0.196846091731809,1259,0.668460085620751,4.07825736590279
KBA,S,12276,4520,300,7456,2.58062477793121,3371,0.005,0.0798034331195261
IOVA,S,12271,200,8920,3077,0.00524865503214801,3902,0.001,0.01
KRON,T,12270,0,9370,0,0.0,5000,0.0,0.0
VGIT,S,12269,0,12269,0,0.0,3715,0.0,0.0
GCT,B,12269,500,4717,0,0.405527708159287,2035,0.05,0.518333333333333
TX,B,12264,860,3800,3000,0.315531173120964,4654,0.0213333333333333,0.47
EAT,T,12263,900,799,6251,0.276300512092727,7571,0.003,0.17
YY,B,12248,1400,4166,2021,0.334852038016013,1633,0.005,0.11
VCIT,T,12247,4014,5700,2533,0.0266241983136477,2544,0.005,0.05
HPK,E,12247,300,6400,200,0.0276472214542438,2100,0.001,0.01
VRME,T,12244,0,11344,0,0.0,4700,0.0,0.0
BCI,B,12240,420,8226,3480,0.133800573431029,2267,0.001,0.01
OSCR,S,12238,70,5977,5627,0.00514327700220426,3049,0.001,0.01
PRA,B,12237,199,7602,0,0.0286314733253786,1332,0.02,0.11
FORA,B,12235,100,11635,0,1.0,10135,0.01,0.08
VINO,S,12235,0,12235,0,0.0,11685,0.0,0.0
EOS,T,12228,0,11983,0,0.0,2918,0.0,0.0
NRG,S,12223,0,11345,0,0.0,3064,0.0,0.0
EXK,E,12216,0,11816,0,0.0,900,0.0,0.0
XYF,B,12204,289,6155,0,0.931090948871173,573,0.02,0.193707865168539
SYNH,T,12203,0,11703,0,0.0,1974,0.0,0.0
SDC,E,12200,420,0,1400,0.0349853721688279,1200,0.0016,0.0075
CURE,T,12200,0,100,0,0.0,300,0.0,0.0
SIFY,E,12200,0,12200,0,0.0,12200,0.0,0.0
DOGZ,E,12200,0,0,0,0.0,2500,0.0,0.0
BOSC,E,12200,0,3400,0,0.0,2500,0.0,0.0
LOAN,T,12200,100,7400,0,1.0,1200,0.01,0.11
HLTH,B,12200,0,0,0,0.0,1700,0.0,0.0
FND,T,12198,1600,542,4419,0.263800022505657,3481,0.0106,0.45
SXC,T,12194,0,11294,0,0.0,4214,0.0,0.0
KWE,S,12189,100,4533,0,0.061576354679803,2050,0.02,0.08
BGCP,T,12187,287,11400,0,0.00455136540962289,5487,0.001,0.01
OGE,T,12187,20,5807,6360,0.00244259892525647,2423,0.001,0.02
RACE,B,12183,215,4021,0,0.0342254568129912,1041,0.02,0.535
HMC,S,12177,300,2934,8933,0.0187720158321543,10145,0.002,0.02
LMBS,B,12177,0,11377,0,0.0,2911,0.0,0.0
CIVI,B,12171,128,4430,585,0.0284715882343161,1473,0.0444444444444444,0.363333333333333
USAU,T,12164,0,6864,0,0.0,3064,0.0,0.0
ARKO,B,12161,0,10299,0,0.0,687,0.0,0.0
SLN,B,12161,14,7509,0,1.0,466,0.02,0.08
DO,T,12160,4990,4849,921,0.559382218194985,4296,0.004,0.12962962962963
ASAN,S,12159,0,10924,0,0.0,2903,0.0,0.0
SWBI,T,12158,0,9558,0,0.0,2286,0.0,0.0
TME,S,12158,1854,10304,0,0.0324609579393442,7324,0.002,0.02
AZ,T,12152,0,10868,0,0.0,4600,0.0,0.0
CIO-A,B,12149,0,6900,0,0.0,1365,0.0,0.0
IMAB,B,12147,0,9647,0,0.0,7078,0.0,0.0
SNV-D,B,12144,400,8484,100,0.895131086142322,2439,0.04,0.78
VMD,T,12141,300,9141,1000,0.664831903297178,3840,0.013,0.14
URNJ,T,12139,1300,300,200,0.696677384780279,7239,0.001,0.05
CHY,B,12135,0,9685,0,0.0,2232,0.0,0.0
GUSH,S,12131,602,6339,330,0.362411369892071,1091,0.0931739130434783,0.54695652173913
