symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBTX,B,4108,0,2908,0,0.0,1508,0.0,0.0
APO,S,4108,394,1142,2572,0.0411564962872074,991,0.002,0.02
BUFF,B,4108,0,4108,0,0.0,3508,0.0,0.0
FALN,T,4108,0,4108,0,0.0,1870,0.0,0.0
PHX,S,4106,100,3006,200,0.0476190476190476,2138,0.01,0.05
MTZ,B,4105,300,1000,805,0.0688073394495413,600,0.001,0.11
ISD,T,4102,0,3402,0,0.0,391,0.0,0.0
MMD,B,4100,300,3800,0,0.12853470437018,1000,0.01,0.11
BSMO,B,4100,100,3200,800,0.5,1800,0.01,0.1
EFL,S,4100,0,4000,0,0.0,1100,0.0,0.0
MUFG,B,4100,0,4100,0,0.0,4100,0.0,0.0
CMMB,T,4100,0,3400,0,0.0,700,0.0,0.0
LYEL,B,4100,0,3800,0,0.0,2200,0.0,0.0
GSM,T,4100,0,2700,0,0.0,1800,0.0,0.0
CPHI,E,4100,0,0,0,0.0,1400,0.0,0.0
VOX,T,4100,0,4100,0,0.0,1300,0.0,0.0
DWSH,T,4100,0,2600,0,0.0,2100,0.0,0.0
TIPT,B,4100,76,3900,124,0.0776302349336057,900,0.01,0.04
LOPE,T,4100,0,100,0,0.0,300,0.0,0.0
PCSA,T,4100,69,1100,531,0.669902912621359,800,0.01,0.13
USB-S,S,4100,100,2200,100,0.0881834215167548,900,0.04,0.24
ET-E,B,4100,100,3100,0,0.0314267756128221,700,0.01,0.17
RPG,B,4100,0,2800,0,0.0,1300,0.0,0.0
LESL,E,4100,0,4100,0,0.0,800,0.0,0.0
HTZWW,E,4100,269,0,0,0.057725321888412,300,0.031635687732342,0.14
NXGL,B,4100,0,3300,0,0.0,1400,0.0,0.0
ENZ,S,4100,0,2400,0,0.0,2200,0.0,0.0
WNNR=,T,4100,0,4100,0,0.0,4100,0.0,0.0
PRVA,B,4100,457,2000,761,0.0732010008203229,1606,0.002,0.16
EGPT,T,4100,0,2500,0,0.0,2500,0.0,0.0
ZEST,T,4100,0,2300,0,0.0,1500,0.0,0.0
GOCO,E,4100,0,0,0,0.0,1500,0.0,0.0
LAB,E,4100,0,2500,0,0.0,1900,0.0,0.0
BTU,E,4100,0,200,0,0.0,900,0.0,0.0
ECPG,B,4097,575,886,468,0.0560482303800483,660,0.002,0.174285714285714
CMRE,S,4096,0,3696,0,0.0,1869,0.0,0.0
RDWR,T,4094,20,2194,0,0.0515463917525773,1794,0.01,0.06
ASGI,B,4091,100,2691,0,0.333333333333333,2100,0.02,0.15
DHS,S,4091,2360,1546,0,3.50365726227795,785,0.00507142857142857,0.0975
DIVZ,B,4091,0,4091,0,0.0,1773,0.0,0.0
CWK,T,4091,300,3637,154,0.0336662551902143,1654,0.001,0.01
VIXY,S,4088,200,3261,300,0.000422099438185648,1902,0.001,0.01
BWA,B,4080,320,2252,599,0.0204296417835434,1360,0.002,0.0458333333333333
PCF,S,4079,0,3079,0,0.0,2300,0.0,0.0
HSBC,B,4079,0,3679,0,0.0,777,0.0,0.0
DAKT,T,4078,0,3778,0,0.0,3778,0.0,0.0
INDA,T,4075,0,4075,0,0.0,1475,0.0,0.0
HOUR,S,4073,0,3536,0,0.0,1670,0.0,0.0
SPH,S,4069,200,3319,300,0.288371422392041,1850,0.02,0.12
EQAL,B,4066,300,3666,0,0.374531835205993,2031,0.03,0.09
GSIE,S,4065,0,4065,0,0.0,4042,0.0,0.0
PWP,T,4065,0,4065,0,0.0,1824,0.0,0.0
MDV,T,4064,0,2364,0,0.0,300,0.0,0.0
ZTO,T,4064,0,2964,0,0.0,864,0.0,0.0
TPC,E,4064,0,3964,0,0.0,364,0.0,0.0
RCS,S,4062,0,4062,0,0.0,2000,0.0,0.0
ED,B,4061,0,3861,0,0.0,1436,0.0,0.0
ALNY,S,4061,547,2237,90,0.0353632439456429,495,0.276501650165016,3.87693069306931
PAY,E,4060,0,3731,0,0.0,800,0.0,0.0
PEB,T,4052,40,3352,60,0.00368459837877671,1416,0.001,0.02
YCL,T,4051,0,3951,0,0.0,1750,0.0,0.0
EBND,S,4050,0,4050,0,0.0,1337,0.0,0.0
VNT,B,4049,0,2249,0,0.0,1700,0.0,0.0
GAIA,S,4049,5,3849,195,0.000788643533123028,2000,0.01,0.1
TMHC,B,4047,1000,2147,100,0.16889256190393,2459,0.002,0.02
PSA-S,B,4047,100,3569,0,0.5,778,0.01,0.17
PRT,T,4041,0,3400,0,0.0,800,0.0,0.0
CBIO,S,4040,0,4040,0,0.0,3609,0.0,0.0
RMBS,T,4039,200,1219,1358,0.049825610363727,1119,0.001,0.02
SCCO,S,4037,1008,1290,1324,0.211785292862122,1101,0.00377165354330709,0.0442755905511811
RIVN,E,4033,0,2633,0,0.0,1868,0.0,0.0
HST,S,4033,45,3988,0,0.000481314308939611,1621,0.001,0.01
CSTE,B,4031,0,2331,0,0.0,2331,0.0,0.0
ZNTL,E,4030,0,3930,0,0.0,4030,0.0,0.0
AIMD,S,4029,200,3703,0,0.470588235294118,616,0.03,0.33
MP,S,4029,0,3777,0,0.0,1564,0.0,0.0
ELBM,B,4028,100,3244,200,0.24330900243309,1705,0.01,0.07
VOTE,B,4026,0,4026,0,0.0,2000,0.0,0.0
WELL,S,4026,1000,200,2596,0.0778240416896858,1304,0.004,0.0975
BKSY,E,4023,0,4023,0,0.0,2507,0.0,0.0
MBIN,B,4023,200,2600,0,0.464037122969838,1666,0.03,0.08
FEO,B,4020,200,3020,0,1.0,1100,0.01,0.08
RFMZ,B,4020,0,3820,0,0.0,2018,0.0,0.0
OXSQ,S,4019,0,4019,0,0.0,3288,0.0,0.0
AXNX,T,4019,0,1030,0,0.0,700,0.0,0.0
FNDC,S,4018,0,4018,0,0.0,1881,0.0,0.0
PWR,T,4018,300,368,3050,0.0230290934213556,3721,0.001,0.11
SAIL,E,4018,3918,0,0,0.0244807677888581,4018,0.0,0.01
GTO,B,4016,100,2016,1900,0.166666666666667,371,0.01,0.04
INMD,E,4016,600,0,0,0.0249532127261385,600,0.00666666666666667,0.0666666666666667
EWT,B,4016,0,4016,0,0.0,2116,0.0,0.0
NCR,S,4016,803,965,2248,0.0443884745851245,701,0.002,0.035
HBANM,B,4016,300,3316,300,0.93167701863354,1116,0.0133333333333333,0.156666666666667
KLTR,S,4011,0,3811,0,0.0,3104,0.0,0.0
NBEV,T,4010,0,4010,0,0.0,4000,0.0,0.0
VGM,B,4010,0,3610,0,0.0,1300,0.0,0.0
VGZ,B,4005,0,2831,0,0.0,1174,0.0,0.0
DRD,B,4001,0,3800,0,0.0,3001,0.0,0.0
MN,B,4000,0,3400,0,0.0,2000,0.0,0.0
GATE,S,4000,0,4000,0,0.0,4000,0.0,0.0
FEI,T,4000,0,4000,0,0.0,1200,0.0,0.0
PAVMZ,T,4000,0,4000,0,0.0,1100,0.0,0.0
EP,T,4000,0,3100,0,0.0,900,0.0,0.0
BSQR,T,4000,0,3700,0,0.0,1200,0.0,0.0
VBND,S,4000,0,4000,0,0.0,4000,0.0,0.0
ALIN-E,E,4000,0,4000,0,0.0,700,0.0,0.0
EQ,B,4000,0,3500,0,0.0,3300,0.0,0.0
PDI,E,4000,0,0,0,0.0,1600,0.0,0.0
HTY,B,4000,0,3900,0,0.0,3700,0.0,0.0
MSD,S,4000,0,3700,0,0.0,1622,0.0,0.0
YRD,B,4000,0,3000,0,0.0,2500,0.0,0.0
ONON,E,4000,705,0,0,0.0380669546436285,600,0.000851063829787234,0.02
RKDA,S,4000,0,4000,0,0.0,4000,0.0,0.0
NLSP,E,4000,0,0,0,0.0,600,0.0,0.0
SCHW,E,4000,0,0,0,0.0,1000,0.0,0.0
FURY,T,4000,0,4000,0,0.0,2200,0.0,0.0
SGRY,T,4000,130,1800,0,0.0308715269532178,400,0.01,0.0723076923076923
WAL,B,4000,145,2100,0,0.0415086664977246,1600,0.02,0.12
TBPH,B,4000,0,3400,0,0.0,1500,0.0,0.0
ESOA,T,4000,0,2500,0,0.0,2100,0.0,0.0
JRS,T,4000,0,3200,0,0.0,1000,0.0,0.0
ACT,S,3999,0,1999,0,0.0,2000,0.0,0.0
DC,B,3999,900,3099,0,0.213573801613669,2300,0.01,0.08
STEW,S,3997,0,3885,0,0.0,1375,0.0,0.0
SYTA,T,3995,0,3995,0,0.0,2023,0.0,0.0
SCS,S,3993,0,3993,0,0.0,1267,0.0,0.0
ALIN-A,B,3992,216,2138,38,0.0369609856262834,1900,0.01,0.0853703703703704
APTV,B,3991,200,2425,400,0.00786476357347229,671,0.0092,0.35
LNG,S,3990,0,2205,0,0.0,940,0.0,0.0
ZION,T,3989,0,3372,0,0.0,1500,0.0,0.0
CLLS,S,3988,100,1344,300,0.110132158590308,1344,0.01,0.05
HPK,S,3988,869,2128,526,1.43128400614034,609,0.14434703196347,1.08696467195386
KRO,S,3987,200,3069,0,0.0471253534401508,1321,0.001,0.01
PRGO,T,3986,0,2486,0,0.0,986,0.0,0.0
EVG,B,3986,100,2991,200,0.452488687782805,2100,0.01,0.05
MDU,S,3979,0,2991,0,0.0,1606,0.0,0.0
TDIV,B,3979,1,3672,6,0.00337837837837838,680,0.001,0.03
MMIT,B,3977,200,3777,0,0.666666666666667,1250,0.01,0.045
PPC,T,3975,0,3875,0,0.0,900,0.0,0.0
CORT,B,3974,0,2300,0,0.0,1138,0.0,0.0
SHAK,E,3973,1021,693,1157,0.0254982268617951,600,0.00126444662095984,0.0505876591576885
ENZL,B,3972,400,306,0,0.571428571428571,606,0.01,0.21
EXC,S,3972,0,3772,0,0.0,1124,0.0,0.0
MTBCP,T,3972,100,1744,0,1.0,900,0.01,0.1
NNOX,E,3968,100,200,0,0.0552181115405853,988,0.01,0.04
GSM,S,3966,0,3597,0,0.0,1162,0.0,0.0
FALN,B,3966,0,3966,0,0.0,2048,0.0,0.0
HPS,B,3965,0,3565,0,0.0,937,0.0,0.0
BAC-B,B,3961,100,2861,200,0.142247510668563,1748,0.01,0.07
AMPL,E,3960,616,955,0,0.0998965772938376,505,0.0273937153419593,0.10449168207024
CORT,S,3957,0,957,0,0.0,900,0.0,0.0
W,S,3956,200,2446,200,0.0073012578301202,1319,0.04,0.35
CUBE,T,3955,100,2300,0,0.016597510373444,2000,0.01,0.03
CNM,T,3954,616,2929,0,1.28302408107994,3545,0.012,0.12
CRGE,S,3950,0,3950,0,0.0,3800,0.0,0.0
IAF,B,3950,0,3550,0,0.0,800,0.0,0.0
DFP,T,3950,0,2550,0,0.0,1600,0.0,0.0
SOI,B,3950,0,1800,0,0.0,1300,0.0,0.0
JPM-M,T,3950,0,3850,0,0.0,950,0.0,0.0
EFC,S,3948,0,3948,0,0.0,2291,0.0,0.0
PEAK,S,3944,855,2541,548,0.0136967238909943,2155,0.008,0.04
LMBS,S,3943,100,3304,500,0.0857632933104631,2709,0.0,0.01
ISLE,B,3942,0,2342,0,0.0,2342,0.0,0.0
CALM,B,3941,0,3541,0,0.0,1241,0.0,0.0
BRT,B,3941,200,3741,0,0.223964165733483,1281,0.01995,0.19
IMO,B,3937,100,2947,890,0.010126582278481,1990,0.001,0.02
RADI,B,3935,0,3400,0,0.0,700,0.0,0.0
SBR,T,3935,12,2833,0,0.00404721753794266,2555,0.25,0.78
NXPL,B,3933,400,2744,200,0.778210116731518,2500,0.015,0.16
MMX,B,3931,0,3081,0,0.0,1881,0.0,0.0
JPSE,B,3928,0,3528,0,0.0,786,0.0,0.0
NAN,S,3928,0,3613,0,0.0,2700,0.0,0.0
VCYT,B,3925,0,2671,0,0.0,971,0.0,0.0
TMST,S,3924,127,3317,0,0.034232169613505,749,0.02,0.129345794392523
PDCE,T,3921,30,2058,0,0.00305997552019584,763,0.01,0.04
STCE,T,3921,200,3061,659,0.375319074025174,422,0.002,0.11
ATKR,T,3920,60,1100,493,0.0193322367718369,887,0.045,0.245
SKYY,B,3914,0,3714,0,0.0,607,0.0,0.0
VAC,T,3914,15,1139,0,0.00313479623824451,2539,0.1,0.33
BHVN,S,3913,0,3314,0,0.0,763,0.0,0.0
IPX,B,3911,476,3035,400,5.12111111111111,629,0.11,1.85620981387479
JIG,B,3910,281,3289,6,2.0,644,0.0065,0.255
TNYA,B,3910,350,2300,350,0.338669183530188,1400,0.03,0.176666666666667
ATCO-D,B,3908,0,2800,0,0.0,508,0.0,0.0
STK,S,3908,621,2575,121,0.754180966526921,708,0.0531597222222222,0.94
CRNX,S,3907,385,100,1234,0.11744966442953,300,0.0193506493506494,0.064025974025974
IMO,S,3906,200,764,2942,0.0340307787050335,873,0.002,0.04
CHGG,S,3905,800,2105,600,0.0470905739189503,1948,0.002,0.02
MOR,T,3903,0,3703,0,0.0,3803,0.0,0.0
FAST,S,3903,792,2321,300,0.0251745911498605,608,0.004,0.0449019607843137
UMH-D,T,3901,0,3101,0,0.0,1172,0.0,0.0
PMF,S,3900,500,2500,600,1.22364634027824,1600,0.03,0.14
FARM,T,3900,300,2100,0,0.952380952380952,1800,0.01,0.19
TSI,T,3900,0,3900,0,0.0,100,0.0,0.0
AWP,S,3900,0,3900,0,0.0,3100,0.0,0.0
OPY,E,3900,0,2900,0,0.0,100,0.0,0.0
IBIO,E,3900,0,0,0,0.0,300,0.0,0.0
VIRX,T,3900,0,2900,0,0.0,2900,0.0,0.0
TDSD,T,3900,0,3900,0,0.0,900,0.0,0.0
SAVA,E,3900,0,200,0,0.0,700,0.0,0.0
XBI,E,3900,0,0,0,0.0,300,0.0,0.0
BTCY,B,3900,0,3900,0,0.0,3600,0.0,0.0
NEWP,B,3900,0,3900,0,0.0,3400,0.0,0.0
KVHI,B,3900,200,2000,0,0.10230179028133,1600,0.01,0.12
AIP,T,3900,0,2400,0,0.0,200,0.0,0.0
FORD,T,3900,0,3500,0,0.0,3200,0.0,0.0
TMC,S,3900,0,3900,0,0.0,600,0.0,0.0
SIDU,E,3900,0,0,0,0.0,300,0.0,0.0
FULT,B,3899,1741,400,1758,0.157115783774028,500,0.001,0.01
IDCC,B,3896,0,998,0,0.0,1098,0.0,0.0
FRBK,S,3895,0,3895,0,0.0,1094,0.0,0.0
K,T,3891,0,3046,0,0.0,1532,0.0,0.0
SAMG,T,3889,0,2889,0,0.0,800,0.0,0.0
NLY-G,T,3889,0,3389,0,0.0,989,0.0,0.0
TRN,T,3887,0,3387,0,0.0,2089,0.0,0.0
DLY,S,3884,100,3384,400,0.24390243902439,1167,0.01,0.05
SUP,T,3883,0,3283,0,0.0,1305,0.0,0.0
BDTX,T,3881,0,3881,0,0.0,1181,0.0,0.0
EXP,T,3880,130,1180,190,0.0299194476409666,400,0.01,0.184615384615385
NRDY,E,3880,0,3880,0,0.0,2300,0.0,0.0
SRS,S,3879,0,3352,0,0.0,1801,0.0,0.0
JOE,T,3879,10,2339,0,0.00237022991230149,1640,0.01,0.24
EVTC,T,3877,100,2900,277,0.0875656742556918,977,0.001,0.04
GSLC,T,3876,40,2876,860,0.0517464424320828,1861,0.001,0.02
CDR-C,T,3874,0,974,0,0.0,2700,0.0,0.0
SRET,B,3873,0,3873,0,0.0,65,0.0,0.0
MACK,T,3870,20,2970,580,0.00584453535943892,1570,0.01,0.09
QDEL,B,3870,502,1119,0,0.0706756989829258,875,0.0261690821256039,0.345169082125604
LIND,T,3867,420,2967,380,0.0897627698226117,2030,0.01,0.030952380952381
ALBO,T,3866,0,3266,0,0.0,1097,0.0,0.0
STEW,B,3866,0,3066,0,0.0,2100,0.0,0.0
IBLC,T,3863,210,3153,500,1.09090909090909,1016,0.002,0.08
OXLCN,B,3862,0,3650,0,0.0,1050,0.0,0.0
A,S,3862,340,400,1180,0.0242701120708116,1880,0.00205882352941176,0.0311764705882353
ODP,B,3860,15,1943,0,0.00155925155925156,519,0.01,0.06
LXU,E,3860,345,2000,315,0.0283437397305291,300,0.001,0.01
COGT,S,3859,1160,1871,0,0.0886853389771806,1018,0.002,0.0658565153733529
PSTL,B,3855,0,3455,0,0.0,1399,0.0,0.0
WEA,B,3851,0,3751,0,0.0,1100,0.0,0.0
RNXT,B,3850,0,2350,0,0.0,400,0.0,0.0
NBH,B,3850,0,2450,0,0.0,1750,0.0,0.0
EH,S,3849,0,3749,0,0.0,2000,0.0,0.0
OEC,T,3849,0,3049,0,0.0,1897,0.0,0.0
ALCO,B,3847,100,1690,0,0.14265335235378,645,0.01,0.16
LADR,S,3846,0,3846,0,0.0,1685,0.0,0.0
MPLN,B,3845,0,3845,0,0.0,1937,0.0,0.0
ALL,B,3845,1251,1521,164,0.134990273314133,864,0.0159955654101996,0.166651884700665
NS-C,B,3844,100,2838,200,0.333333333333333,1313,0.01,0.25
BOND,T,3844,0,3714,0,0.0,1568,0.0,0.0
WNC,T,3843,500,2200,600,0.0836631680779994,1143,0.011,0.08
NVDS,T,3842,200,3400,142,0.177619893428064,700,0.001,0.045
SOJD,B,3838,35,3197,106,0.12962962962963,1072,0.01,0.04
CAR,B,3835,10,1520,130,0.000847385814761461,445,0.02,0.42
EVBG,B,3833,46,1687,0,0.0147814910025707,738,0.001,0.07
EAFD,B,3831,0,3531,0,0.0,3531,0.0,0.0
EQRX,S,3831,429,3402,0,0.0346292675157757,1541,0.004,0.04
KOMP,S,3827,0,3727,0,0.0,3827,0.0,0.0
OPAL,T,3825,0,2625,0,0.0,1200,0.0,0.0
SWCH,S,3825,11,3014,0,0.000266208465429201,2230,0.001,0.01
GTES,T,3823,0,3723,0,0.0,823,0.0,0.0
AIR,T,3823,121,2080,0,0.102455546147333,1543,0.01,0.09
OLPX,S,3819,1600,1919,100,0.040141743905083,1592,0.003,0.05
RPTX,T,3817,0,2671,0,0.0,687,0.0,0.0
XENE,B,3817,50,1900,150,0.00223194357646639,700,0.02,0.11
ICHR,T,3816,15,966,85,0.00737100737100737,2611,0.01,0.11
EEX,B,3815,0,3715,0,0.0,1000,0.0,0.0
IHRT,T,3812,0,2912,0,0.0,2312,0.0,0.0
DGHI,B,3810,400,1500,1610,0.666666666666667,1250,0.005,0.06
RGT,T,3810,0,3000,0,0.0,810,0.0,0.0
ONTX,E,3809,0,3109,0,0.0,734,0.0,0.0
IEUR,B,3806,0,3806,0,0.0,693,0.0,0.0
PKG,B,3805,0,2305,0,0.0,605,0.0,0.0
VNET,S,3805,1300,1005,1500,0.0901447608887191,1900,0.002,0.02
NTAP,T,3804,100,2608,0,0.0358680057388809,1054,0.001,0.01
OCCI,B,3801,0,3225,0,0.0,1676,0.0,0.0
VAPO,T,3800,0,800,0,0.0,600,0.0,0.0
GF,T,3800,0,3100,0,0.0,900,0.0,0.0
NBSE,B,3800,0,3800,0,0.0,3800,0.0,0.0
RJA,T,3800,0,2300,0,0.0,2300,0.0,0.0
INUV,E,3800,0,0,0,0.0,400,0.0,0.0
INDO,E,3800,0,1100,0,0.0,1000,0.0,0.0
BOE,T,3800,0,2800,0,0.0,1800,0.0,0.0
COP,E,3800,600,0,2300,0.0146377165162235,1100,0.0,0.02
SOND,E,3800,0,2200,0,0.0,1600,0.0,0.0
BTBT,S,3800,0,3800,0,0.0,3800,0.0,0.0
TDSC,T,3800,0,3800,0,0.0,800,0.0,0.0
KMF,B,3800,0,3800,0,0.0,1700,0.0,0.0
UCO,E,3800,0,0,0,0.0,2000,0.0,0.0
GCTK,E,3800,0,1700,0,0.0,700,0.0,0.0
OXBR,E,3800,0,3500,0,0.0,700,0.0,0.0
SITM,T,3799,100,200,0,0.0166168162180126,737,0.02,1.42
BOX,B,3798,0,3557,0,0.0,700,0.0,0.0
CJJD,B,3797,124,2696,176,0.0763546798029557,424,0.0261290322580645,0.14
VRNS,B,3794,16,2678,0,0.00276147739040387,1494,0.001,0.02
UNP,B,3793,200,765,0,0.00872295882763433,791,0.001,0.05
INVE,B,3792,0,2596,0,0.0,813,0.0,0.0
VYGR,T,3790,570,2400,430,0.268994808872109,820,0.013859649122807,0.06
CRT,B,3788,304,1374,200,0.670604743354496,1300,0.02,0.372156862745098
NRK,B,3785,0,3785,0,0.0,1885,0.0,0.0
HPI,B,3782,104,3154,124,0.199751861042184,1537,0.02,0.37
NIE,B,3781,236,2805,200,0.67280273895507,1232,0.03,0.18
SUP,S,3780,310,3190,280,0.293924791379278,2090,0.02,0.13
OCUL,S,3779,0,3459,0,0.0,953,0.0,0.0
KBA,S,3777,284,1080,100,0.0775744332149686,943,0.0,0.0235211267605634
IWP,B,3775,100,3216,148,0.0356800875595023,552,0.003,0.0543333333333333
MYGN,B,3775,330,1300,2145,0.0391784399857533,500,0.00727272727272727,0.0390909090909091
ATEN,S,3773,692,2381,0,0.0448884276076803,1293,0.001,0.01
GLP,S,3773,0,3739,0,0.0,1575,0.0,0.0
APT,S,3773,0,3500,0,0.0,3073,0.0,0.0
SONY,B,3772,265,1931,625,0.0596042758912578,669,0.04,0.19
CURE,T,3771,0,3571,0,0.0,781,0.0,0.0
CLVT,S,3768,474,3294,0,0.00848893517013539,3288,0.003,0.03
SRGA,E,3766,0,2466,0,0.0,600,0.0,0.0
PGEN,S,3764,0,3764,0,0.0,911,0.0,0.0
AWX,S,3762,277,3162,123,0.407094158835452,700,0.04,0.38
TPC,S,3761,0,3761,0,0.0,1740,0.0,0.0
CIA,T,3760,0,3760,0,0.0,1030,0.0,0.0
ORAN,S,3759,0,3759,0,0.0,3757,0.0,0.0
DBAW,T,3758,0,3736,0,0.0,2059,0.0,0.0
UFCS,E,3757,0,1649,0,0.0,249,0.0,0.0
RDWR,S,3753,310,200,11,0.391908975979772,3532,0.00390322580645161,0.0396774193548387
HCSG,S,3752,0,3752,0,0.0,3752,0.0,0.0
DV,B,3752,0,3352,0,0.0,616,0.0,0.0
LKCO,S,3750,0,3750,0,0.0,3750,0.0,0.0
CO,S,3750,0,3750,0,0.0,1350,0.0,0.0
CIDM,B,3750,250,0,100,0.0124962511246626,200,0.0,0.00636
LSCC,B,3749,51,2600,0,0.00421661843737081,906,0.0140392156862745,0.0443137254901961
MFIN,T,3748,0,3048,0,0.0,1248,0.0,0.0
PSF,B,3747,100,2347,0,0.194931773879142,1066,0.01,0.16
SAVA,S,3743,100,3111,0,0.010901558922926,1230,0.01,0.04
CLSA,B,3743,0,3743,0,0.0,3300,0.0,0.0
CWEN.A,B,3743,0,1728,0,0.0,1215,0.0,0.0
IAC,T,3743,0,1888,0,0.0,727,0.0,0.0
ARCT,B,3742,25,942,0,0.00285910338517841,510,0.02,0.08
FRSH,S,3742,30,3442,270,0.00117508813160987,1685,0.001,0.01
RLGT,S,3739,0,3739,0,0.0,1000,0.0,0.0
PRDO,B,3737,0,3299,0,0.0,1900,0.0,0.0
LTRPB,T,3735,0,1981,0,0.0,1500,0.0,0.0
BLD,T,3735,0,2200,0,0.0,635,0.0,0.0
ASO,S,3734,0,2757,0,0.0,1168,0.0,0.0
LIN,B,3733,360,142,2312,0.0271641385575354,378,0.0209197324414716,0.180588628762542
VOT,B,3733,0,3205,0,0.0,1070,0.0,0.0
CDAY,B,3732,0,3332,0,0.0,650,0.0,0.0
SFL,T,3731,0,3297,0,0.0,1310,0.0,0.0
PET,B,3731,30,2331,170,0.0194931773879142,600,0.02,0.24
CUBI,T,3731,0,2300,0,0.0,600,0.0,0.0
CYAN,E,3730,0,3030,0,0.0,1000,0.0,0.0
VMO,S,3730,0,3000,0,0.0,1600,0.0,0.0
SGLY,B,3730,200,602,800,0.103188975039108,1730,0.01,0.08
MRCC,T,3730,0,2830,0,0.0,600,0.0,0.0
PEV,E,3729,800,29,0,0.1131381699901,229,0.01,0.0975
CBT,B,3726,275,1974,692,0.103977293769673,1974,0.0200625,0.508125
CNEY,T,3725,0,2525,0,0.0,800,0.0,0.0
FTSM,S,3724,0,3724,0,0.0,688,0.0,0.0
SPE,S,3722,200,2822,400,0.333333333333333,1222,0.03,0.31
FIS,T,3720,0,2600,0,0.0,720,0.0,0.0
ZVIA,S,3720,1750,570,100,1.1623550338354,1420,0.0141955555555556,0.28
JT,S,3718,0,2618,0,0.0,1218,0.0,0.0
MYE,T,3717,0,3117,0,0.0,799,0.0,0.0
GLAD,S,3716,0,3716,0,0.0,501,0.0,0.0
NEO,S,3713,0,2513,0,0.0,1912,0.0,0.0
NMFC,S,3713,105,3023,585,0.0255474452554745,1750,0.0,0.01
SAP,T,3713,0,3513,0,0.0,1100,0.0,0.0
MYY,S,3712,255,3456,0,1.0,1682,0.001,0.022156862745098
TMHC,T,3708,100,3408,0,0.00974184120798831,1308,0.001,0.01
AVTX,S,3702,438,2902,162,0.358428805237316,699,0.0226027397260274,0.24703196347032
BAC-M,S,3702,200,3102,0,0.0727802037845706,1600,0.02,0.1
NAN,T,3700,0,3700,0,0.0,1000,0.0,0.0
RWAY,T,3700,0,1700,0,0.0,800,0.0,0.0
TNDM,T,3700,0,600,0,0.0,700,0.0,0.0
XRAY,E,3700,25,0,0,0.000656254101588135,300,0.03,0.07
PBF,E,3700,1133,1367,0,0.0679419525065963,1100,0.00123565754633716,0.0632391879964695
GO,T,3700,0,2300,0,0.0,1100,0.0,0.0
CAL,B,3700,30,2500,170,0.0216763005780347,1300,0.01,0.07
PNC,E,3700,0,0,0,0.0,200,0.0,0.0
PRE,S,3700,0,3200,0,0.0,2200,0.0,0.0
MSD,T,3700,0,3600,0,0.0,700,0.0,0.0
BNR,S,3700,0,3300,0,0.0,2500,0.0,0.0
LTRN,B,3700,0,2300,0,0.0,1000,0.0,0.0
JEPQ,T,3700,0,600,0,0.0,3300,0.0,0.0
HWC,B,3700,325,200,2675,0.0663536137198857,300,0.00169230769230769,0.0361538461538462
NVTS,E,3700,0,3300,0,0.0,200,0.0,0.0
LIAN,S,3700,0,3700,0,0.0,2800,0.0,0.0
USMC,B,3700,0,3400,0,0.0,2464,0.0,0.0
MOHR,T,3700,0,3100,0,0.0,2800,0.0,0.0
GGE,T,3700,0,1500,0,0.0,1400,0.0,0.0
NXGL,T,3700,0,3700,0,0.0,3100,0.0,0.0
HCDIP,T,3700,0,2300,0,0.0,1200,0.0,0.0
LAC,E,3700,100,400,0,0.0129516901955705,600,0.01,0.04
KIQ,B,3700,0,0,0,0.0,100,0.0,0.0
LDP,B,3700,100,1400,200,0.0620347394540943,1200,0.01,0.06
IBND,T,3700,0,3700,0,0.0,3700,0.0,0.0
UMDD,T,3700,0,3700,0,0.0,3000,0.0,0.0
HOFT,T,3700,0,2800,0,0.0,900,0.0,0.0
GAIA,T,3700,0,3200,0,0.0,1200,0.0,0.0
WMPN,T,3700,0,1400,0,0.0,1400,0.0,0.0
FUTY,T,3700,0,3700,0,0.0,3700,0.0,0.0
SPMB,T,3699,0,3699,0,0.0,3699,0.0,0.0
PCT,S,3698,0,3498,0,0.0,2798,0.0,0.0
GRFS,B,3694,0,3594,0,0.0,1544,0.0,0.0
SRAX,S,3694,0,3694,0,0.0,1200,0.0,0.0
IE,T,3693,0,2293,0,0.0,1593,0.0,0.0
SY,S,3692,0,3692,0,0.0,3692,0.0,0.0
AIG,T,3691,100,3241,350,0.00192134032701212,1114,0.0,0.01
VINC,T,3690,0,3500,0,0.0,2200,0.0,0.0
HYT,S,3689,0,3689,0,0.0,1689,0.0,0.0
LUCD,E,3689,0,3689,0,0.0,400,0.0,0.0
ARR,S,3688,0,3588,0,0.0,2288,0.0,0.0
NRSN,S,3688,100,1304,0,0.0499750124937531,1580,0.01,0.08
SMED,S,3685,0,3685,0,0.0,2305,0.0,0.0
VALN,T,3685,0,2185,0,0.0,1300,0.0,0.0
VYMI,S,3683,0,3653,0,0.0,3594,0.0,0.0
ECC,S,3677,0,3435,0,0.0,985,0.0,0.0
IVV,S,3677,7,3240,0,0.000396892895617168,244,0.001,0.03
LGO,B,3676,0,3138,0,0.0,1238,0.0,0.0
NUMV,B,3675,0,2575,0,0.0,1600,0.0,0.0
