symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRC,B,152,0,0,0,0.0,100,0.0,0.0
EYLD,B,152,100,0,0,1.0,52,0.1156,0.15
SRCL,S,152,0,152,0,0.0,100,0.0,0.0
ALLO,B,150,100,0,0,0.0043859649122807,100,0.001,0.06
PENN,B,150,0,0,0,0.0,100,0.0,0.0
SSYS,B,150,0,0,0,0.0,100,0.0,0.0
TRMT,S,150,150,0,0,0.0420285794340151,150,0.001,0.02
FXP,S,150,0,150,0,0.0,100,0.0,0.0
RGNX,B,150,0,0,0,0.0,100,0.0,0.0
FRLG,B,150,0,0,0,0.0,100,0.0,0.0
SORL,S,150,150,0,0,0.511945392491468,150,0.001,0.01
LEXEA,S,150,0,100,0,0.0,50,0.0,0.0
SOHU,B,150,150,0,0,0.0124038700074423,100,0.001,0.03
TRNX,B,150,0,150,0,0.0,100,0.0,0.0
NGHCP,B,150,50,0,0,0.194552529182879,100,0.001,0.23
CMCO,B,150,0,0,0,0.0,100,0.0,0.0
SO,B,150,0,0,0,0.0,100,0.0,0.0
BVXV,S,150,150,0,0,1.0,150,0.001,0.08
HNW,B,150,0,150,0,0.0,0,0.0,0.0
ODFL,S,150,61,0,0,0.00440751445086705,100,0.01,0.08
TMK-C,B,149,0,0,0,0.0,100,0.0,0.0
CLCT,B,149,149,0,0,0.0419718309859155,131,0.001,0.08
JRVR,B,148,0,74,0,0.0,37,0.0,0.0
SCHC,B,148,0,0,0,0.0,100,0.0,0.0
IBMM,B,148,0,0,0,0.0,100,0.0,0.0
DGS,S,148,148,0,0,0.163175303197354,148,0.001,0.1
FCOR,S,148,0,0,0,0.0,100,0.0,0.0
EEMA,B,148,0,0,0,0.0,133,0.0,0.0
OKE,B,147,0,0,0,0.0,35,0.0,0.0
C-S,B,146,0,0,0,0.0,89,0.0,0.0
FXN,B,146,0,0,0,0.0,0,0.0,0.0
GSG,B,146,0,0,0,0.0,0,0.0,0.0
FMB,B,145,0,0,0,0.0,145,0.0,0.0
YGYI,B,145,0,40,0,0.0,100,0.0,0.0
DGRE,B,145,0,0,0,0.0,54,0.0,0.0
GER,B,145,0,0,0,0.0,100,0.0,0.0
TRND,B,144,0,0,0,0.0,100,0.0,0.0
DEA,B,144,0,56,0,0.0,28,0.0,0.0
DUK-A,S,144,0,122,0,0.0,100,0.0,0.0
MKSI,B,144,0,0,0,0.0,38,0.0,0.0
GHYB,B,144,0,0,0,0.0,72,0.0,0.0
DVP,B,143,0,0,0,0.0,39,0.0,0.0
SLQD,B,141,11,0,0,0.0197841726618705,30,0.01,0.02
IAK,B,140,0,0,0,0.0,70,0.0,0.0
BAB,B,140,0,5,0,0.0,30,0.0,0.0
GPL,B,140,35,35,0,0.00715307582260372,35,0.0,0.0014
BMLP,B,140,0,0,0,0.0,70,0.0,0.0
CTO,B,140,100,0,0,0.0400320256204964,100,0.01,0.13
ATNX,B,140,140,0,0,0.00921598314791653,100,0.001,0.03
GXC,B,140,0,70,0,0.0,35,0.0,0.0
BMO,B,139,0,0,0,0.0,100,0.0,0.0
WSO,B,139,0,0,0,0.0,7,0.0,0.0
PRU,S,139,112,0,27,0.00274725274725275,25,0.001,0.03
KRA,B,138,0,0,0,0.0,100,0.0,0.0
PGR,B,138,35,0,0,0.000838323353293413,23,0.001,0.02
IWP,B,138,0,30,0,0.0,54,0.0,0.0
CHTR,B,138,0,0,0,0.0,5,0.0,0.0
FRT-C,B,136,0,0,0,0.0,100,0.0,0.0
VONV,B,136,0,0,0,0.0,68,0.0,0.0
CHSCM,B,135,0,0,0,0.0,100,0.0,0.0
GBCI,B,135,0,90,0,0.0,45,0.0,0.0
C-N,B,135,0,0,0,0.0,126,0.0,0.0
PAI,B,135,0,0,0,0.0,100,0.0,0.0
AAAU,S,135,0,0,0,0.0,0,0.0,0.0
CHRS,B,135,0,0,0,0.0,0,0.0,0.0
IX,S,134,0,0,0,0.0,100,0.0,0.0
ATAI,B,134,100,14,0,0.032258064516129,100,0.01,0.02
MCFT,B,134,0,0,0,0.0,100,0.0,0.0
AMTB,S,133,0,133,0,0.0,0,0.0,0.0
EQ,B,133,0,133,0,0.0,0,0.0,0.0
FDL,B,133,0,0,0,0.0,100,0.0,0.0
UTL,B,133,50,0,0,0.0253807106598985,83,0.03,0.12
FPAY,B,133,0,133,0,0.0,0,0.0,0.0
EZM,B,133,0,0,0,0.0,100,0.0,0.0
MOAT,B,132,0,16,0,0.0,10,0.0,0.0
SPIB,B,132,0,0,0,0.0,0,0.0,0.0
TRUP,B,132,0,0,0,0.0,10,0.0,0.0
GBIL,S,132,3,0,0,0.00281954887218045,129,0.001,0.01
VFC,B,132,51,46,0,0.00164590460207836,23,0.001,0.01
RF,B,131,0,0,0,0.0,0,0.0,0.0
PWB,B,131,0,0,0,0.0,70,0.0,0.0
TRTN-A,B,130,0,0,0,0.0,100,0.0,0.0
VBTX,B,130,0,65,0,0.0,65,0.0,0.0
AAXJ,B,130,0,0,0,0.0,100,0.0,0.0
COF-D,S,130,0,115,0,0.0,15,0.0,0.0
RPV,B,130,0,0,0,0.0,100,0.0,0.0
FLS,B,130,0,0,0,0.0,100,0.0,0.0
FLRU,B,129,0,0,0,0.0,0,0.0,0.0
IAK,S,129,0,0,0,0.0,100,0.0,0.0
TERP,S,129,0,0,0,0.0,0,0.0,0.0
BSCJ,B,128,0,0,0,0.0,0,0.0,0.0
LN,B,128,0,0,0,0.0,100,0.0,0.0
DOL,B,128,0,0,0,0.0,64,0.0,0.0
LII,S,128,30,0,0,0.00209409465307832,7,0.06,0.22
SCE-J,B,128,0,64,0,0.0,32,0.0,0.0
CBIO,B,128,128,0,0,0.0117334311119259,128,0.001,0.03
REZ,B,128,0,0,0,0.0,19,0.0,0.0
SCHP,B,128,0,0,0,0.0,94,0.0,0.0
ACWI,B,127,27,0,0,0.000334788215454816,100,0.001,0.01
IPE,B,127,0,127,0,0.0,100,0.0,0.0
ROYT,B,126,0,26,0,0.0,100,0.0,0.0
USAU,B,126,0,0,0,0.0,100,0.0,0.0
SRCI,B,126,0,0,0,0.0,0,0.0,0.0
RIGL,B,125,0,50,0,0.0,50,0.0,0.0
DNOW,B,125,0,0,0,0.0,100,0.0,0.0
COW,B,125,0,0,0,0.0,100,0.0,0.0
NQP,S,125,0,125,0,0.0,0,0.0,0.0
BZQ,B,125,0,125,0,0.0,0,0.0,0.0
MLN,B,125,0,0,0,0.0,0,0.0,0.0
PTEN,B,125,0,0,0,0.0,0,0.0,0.0
XES,B,125,0,0,0,0.0,0,0.0,0.0
TREE,B,124,10,0,0,0.00125897016240715,80,0.06,0.98
IHDG,B,124,0,0,0,0.0,62,0.0,0.0
MLHR,B,124,0,12,0,0.0,100,0.0,0.0
MMU,B,124,0,0,0,0.0,0,0.0,0.0
MYGN,B,124,0,0,0,0.0,100,0.0,0.0
DWAS,B,124,0,0,0,0.0,100,0.0,0.0
THR,B,123,0,41,0,0.0,41,0.0,0.0
COWN,B,123,0,82,0,0.0,41,0.0,0.0
LQD,B,123,112,3,0,0.000350771697735017,12,0.001,0.01
SNP,B,123,0,0,0,0.0,60,0.0,0.0
DVY,B,123,10,0,0,0.000778755548633284,10,0.005,0.01
SINO,B,123,0,0,0,0.0,100,0.0,0.0
PSA-F,B,123,100,5,0,1.0,100,0.0,0.02
CERN,B,123,0,100,0,0.0,100,0.0,0.0
JKHY,B,123,8,7,0,0.00159267370097551,10,0.00375,0.1475
PGRE,B,122,0,111,0,0.0,100,0.0,0.0
AWR,B,122,0,111,0,0.0,100,0.0,0.0
RCI,B,122,0,46,0,0.0,23,0.0,0.0
APH,S,121,121,0,0,0.00278084206655635,35,0.001,0.0233884297520661
NULV,B,121,0,0,0,0.0,0,0.0,0.0
CBSHP,S,120,0,0,0,0.0,100,0.0,0.0
IBHC,B,120,0,0,0,0.0,60,0.0,0.0
IBM,S,120,0,120,0,0.0,70,0.0,0.0
COKE,B,120,0,0,0,0.0,60,0.0,0.0
NHI,B,120,0,0,0,0.0,60,0.0,0.0
SOJB,B,120,0,0,0,0.0,100,0.0,0.0
O,S,120,100,0,20,0.00450085516248087,120,0.001,0.01
WW,B,120,0,10,0,0.0,100,0.0,0.0
PWZ,B,119,0,0,0,0.0,0,0.0,0.0
ISCA,S,119,19,50,0,0.00348432055749129,50,0.0,0.02
ACN,S,118,0,0,0,0.0,55,0.0,0.0
SMLP,B,118,0,0,0,0.0,0,0.0,0.0
MLPI,B,117,0,0,0,0.0,100,0.0,0.0
IOO,B,117,0,0,0,0.0,100,0.0,0.0
CCOR,B,117,0,0,0,0.0,100,0.0,0.0
TCF-D,B,116,0,58,0,0.0,29,0.0,0.0
PUMP,B,116,100,8,0,0.00641848523748395,100,0.0,0.02
BBT-E,B,116,0,32,0,0.0,52,0.0,0.0
IBKCN,B,116,0,116,0,0.0,0,0.0,0.0
ANGL,B,116,0,0,0,0.0,100,0.0,0.0
KSU,B,115,0,115,0,0.0,100,0.0,0.0
ITB,B,115,0,110,0,0.0,5,0.0,0.0
LNG,B,115,0,0,0,0.0,100,0.0,0.0
PRPL,B,114,0,0,0,0.0,62,0.0,0.0
PEG,S,114,0,66,0,0.0,33,0.0,0.0
BBJP,B,114,0,76,0,0.0,38,0.0,0.0
JPM-F,B,114,0,76,0,0.0,29,0.0,0.0
FLMX,S,114,0,0,0,0.0,57,0.0,0.0
FBHS,B,114,0,0,0,0.0,57,0.0,0.0
MTN,B,114,0,0,0,0.0,8,0.0,0.0
SDOG,B,113,0,0,0,0.0,0,0.0,0.0
MS-K,B,112,0,0,0,0.0,56,0.0,0.0
ICSH,B,112,23,0,0,0.0227048371174729,14,0.00343478260869565,0.01
NEWT,B,112,0,0,0,0.0,100,0.0,0.0
ITE,S,111,111,0,0,0.0313205417607223,106,0.001,0.02
BSIG,B,110,0,0,0,0.0,0,0.0,0.0
FTDR,S,110,0,110,0,0.0,0,0.0,0.0
GIM,B,110,0,110,0,0.0,100,0.0,0.0
IBDP,B,110,0,5,0,0.0,100,0.0,0.0
MIY,B,110,0,5,0,0.0,100,0.0,0.0
NCV,B,110,0,10,0,0.0,100,0.0,0.0
IJK,B,110,0,0,0,0.0,17,0.0,0.0
FLKR,B,110,0,0,0,0.0,55,0.0,0.0
EPR,B,110,75,0,0,0.00437470835277648,75,0.001,0.04
BKNG,B,110,0,0,0,0.0,50,0.0,0.0
LIVX,B,110,0,110,0,0.0,100,0.0,0.0
XLU,B,109,0,0,0,0.0,0,0.0,0.0
VSTM,B,109,109,0,0,0.00248960760129734,8,0.001,0.01
TSS,B,109,0,0,0,0.0,40,0.0,0.0
LAD,B,108,4,0,0,0.000516462233699161,4,0.01,0.11
AFGE,S,108,0,54,0,0.0,27,0.0,0.0
NTGN,B,108,0,4,0,0.0,2,0.0,0.0
LDL,B,108,0,0,0,0.0,100,0.0,0.0
TMQ,S,108,108,0,0,0.0381086803105152,108,0.001,0.02
EVC,B,107,0,0,0,0.0,100,0.0,0.0
CMF,B,107,0,0,0,0.0,0,0.0,0.0
ACBI,B,106,0,0,0,0.0,100,0.0,0.0
WTT,B,106,6,0,0,0.0144927536231884,100,0.01,0.07
LFEQ,B,106,0,0,0,0.0,53,0.0,0.0
IYH,S,106,0,53,0,0.0,53,0.0,0.0
ARMK,B,106,6,0,0,5.12509502780364e-05,100,0.001,0.02
OZK,B,106,0,0,0,0.0,100,0.0,0.0
IPGP,B,106,0,0,0,0.0,53,0.0,0.0
CORE,B,105,0,100,0,0.0,100,0.0,0.0
GSAT,B,105,0,70,0,0.0,35,0.0,0.0
XME,B,105,0,50,0,0.0,50,0.0,0.0
MKL,B,104,3,18,0,0.00103305785123967,6,0.18,0.87
MNA,B,104,0,0,0,0.0,100,0.0,0.0
EUFX,B,104,0,0,0,0.0,100,0.0,0.0
HPQ,S,104,104,0,0,9.96825494195408e-05,13,0.001,0.01
PSV,S,103,103,0,0,0.204771371769384,100,0.001,0.099126213592233
PTLC,B,103,0,0,0,0.0,0,0.0,0.0
GPP,B,103,0,102,0,0.0,1,0.0,0.0
YYY,B,102,90,8,0,0.119521912350598,90,0.001,0.02
IEI,B,102,0,46,0,0.0,29,0.0,0.0
SWK,B,102,100,0,2,0.0102743244631665,98,0.001,0.02
SNSR,B,102,0,0,0,0.0,50,0.0,0.0
FMBI,B,102,0,0,0,0.0,100,0.0,0.0
TGP,B,101,0,0,0,0.0,100,0.0,0.0
AQUA,B,101,0,0,0,0.0,0,0.0,0.0
OMF,S,101,100,0,1,0.00729447808009337,99,0.001,0.01
NEWR,B,101,1,0,0,2.59309200290426e-05,50,0.001,0.03
AMX,B,100,0,0,0,0.0,0,0.0,0.0
HIVE,B,100,0,0,0,0.0,0,0.0,0.0
FVCB,B,100,0,0,0,0.0,0,0.0,0.0
PZA,B,100,0,0,0,0.0,0,0.0,0.0
APD,B,100,0,0,0,0.0,50,0.0,0.0
HTGC,B,100,0,0,0,0.0,0,0.0,0.0
BOSS,B,100,0,0,0,0.0,0,0.0,0.0
CMO-E,S,100,0,0,0,0.0,0,0.0,0.0
FDVV,B,100,0,0,0,0.0,0,0.0,0.0
CF,B,100,0,0,0,0.0,0,0.0,0.0
SLP,B,100,100,0,0,0.0297176820208024,100,0.001,0.16
NBL,S,100,0,100,0,0.0,0,0.0,0.0
QES,B,100,0,0,0,0.0,0,0.0,0.0
ETTX,B,100,0,0,0,0.0,0,0.0,0.0
CSTM,B,100,0,0,0,0.0,0,0.0,0.0
IXP,B,100,0,0,0,0.0,0,0.0,0.0
NGM,B,100,100,0,0,0.0315556958030925,100,0.001,0.37
CHSCN,B,100,0,0,0,0.0,0,0.0,0.0
DIOD,B,100,0,0,0,0.0,50,0.0,0.0
HLIT,B,100,0,0,0,0.0,0,0.0,0.0
BLDR,S,100,0,0,0,0.0,0,0.0,0.0
AEE,S,100,0,0,0,0.0,0,0.0,0.0
BRN,B,100,0,0,0,0.0,0,0.0,0.0
BCC,B,100,99,0,0,0.0144588871038411,100,0.015,0.03
LMBS,B,100,0,0,0,0.0,0,0.0,0.0
EZU,B,100,0,0,0,0.0,0,0.0,0.0
GSHD,B,100,0,0,0,0.0,50,0.0,0.0
PJUL,B,100,0,100,0,0.0,0,0.0,0.0
CQP,B,100,0,0,0,0.0,0,0.0,0.0
AKBA,B,100,0,0,0,0.0,0,0.0,0.0
DGLY,B,100,0,0,0,0.0,100,0.0,0.0
STAF,B,100,0,0,0,0.0,0,0.0,0.0
PCK,B,100,0,0,0,0.0,0,0.0,0.0
DBP,B,100,0,0,0,0.0,0,0.0,0.0
DWSH,B,100,0,0,0,0.0,0,0.0,0.0
SU,B,100,100,0,0,0.000606042241144208,100,0.001,0.01
WWW,B,100,0,0,0,0.0,50,0.0,0.0
FM,B,100,100,0,0,0.0109517029898149,100,0.02,0.04
KN,B,100,0,0,0,0.0,0,0.0,0.0
ETP-C,B,100,0,0,0,0.0,0,0.0,0.0
CCCL,B,100,0,0,0,0.0,0,0.0,0.0
TWMC,S,100,0,0,0,0.0,0,0.0,0.0
RZV,B,100,0,0,0,0.0,0,0.0,0.0
SCCO,B,100,0,0,0,0.0,0,0.0,0.0
XAN,B,100,0,0,0,0.0,0,0.0,0.0
CBAY,B,100,0,0,0,0.0,0,0.0,0.0
VG,B,100,0,0,0,0.0,0,0.0,0.0
FLEH,B,100,0,0,0,0.0,0,0.0,0.0
CGC,S,100,0,100,0,0.0,0,0.0,0.0
JHS,B,100,0,0,0,0.0,0,0.0,0.0
NERV,B,100,100,0,0,0.0691085003455425,100,0.001,0.02
FSK,B,100,0,0,0,0.0,0,0.0,0.0
RLGT,B,100,0,0,0,0.0,0,0.0,0.0
GSS,B,100,0,0,0,0.0,0,0.0,0.0
FENC,B,100,100,0,0,0.106044538706257,100,0.001,0.01
CASA,B,100,0,0,0,0.0,0,0.0,0.0
MHK,B,100,0,100,0,0.0,0,0.0,0.0
MIE,B,100,100,0,0,0.333333333333333,100,0.005,0.01
HUYA,B,100,0,0,0,0.0,0,0.0,0.0
WLKP,B,100,0,100,0,0.0,0,0.0,0.0
GPMT,B,100,0,0,0,0.0,0,0.0,0.0
TAL,B,100,0,0,0,0.0,0,0.0,0.0
SAFM,B,100,0,0,0,0.0,100,0.0,0.0
KLXE,B,100,0,0,0,0.0,0,0.0,0.0
MDIV,B,100,0,0,0,0.0,0,0.0,0.0
YI,B,100,0,0,0,0.0,0,0.0,0.0
SEF,S,100,0,0,0,0.0,0,0.0,0.0
WMC,S,100,0,0,0,0.0,0,0.0,0.0
CNCE,S,100,0,0,0,0.0,0,0.0,0.0
BSJJ,B,100,0,0,0,0.0,100,0.0,0.0
FHN,B,100,0,0,0,0.0,0,0.0,0.0
PULS,B,100,0,0,0,0.0,0,0.0,0.0
AVYA,B,100,0,0,0,0.0,0,0.0,0.0
PKOH,B,100,0,100,0,0.0,0,0.0,0.0
ALGN,B,100,100,0,0,0.00769349130635482,100,0.001,0.12
TBC,S,100,100,0,0,0.027027027027027,100,0.001,0.02
HURN,B,100,0,50,0,0.0,25,0.0,0.0
KDP,S,100,100,0,0,0.00109679188374006,100,0.001,0.01
ORMP,B,100,0,100,0,0.0,0,0.0,0.0
WILC,B,100,0,100,0,0.0,0,0.0,0.0
SURF,B,100,0,100,0,0.0,0,0.0,0.0
BSM,B,100,100,0,0,0.0202183582693085,100,0.015,0.03
FAM,B,100,0,100,0,0.0,0,0.0,0.0
COWZ,B,100,0,0,0,0.0,100,0.0,0.0
MESA,S,100,0,100,0,0.0,0,0.0,0.0
RLH,B,100,100,0,0,0.0302846759539673,100,0.02,0.04
ALK,B,100,0,0,0,0.0,0,0.0,0.0
HAL,S,100,100,0,0,0.000165622691633735,100,0.001,0.01
JBL,B,100,0,0,0,0.0,0,0.0,0.0
EL,S,100,100,0,0,0.00275035066971039,100,0.001,0.06
XRF,S,100,100,0,0,0.0023631164780112,100,0.001,0.0277
DMO,S,100,0,0,0,0.0,0,0.0,0.0
PWV,S,100,0,0,0,0.0,0,0.0,0.0
PZZA,B,100,0,0,0,0.0,0,0.0,0.0
KRNT,B,100,0,100,0,0.0,0,0.0,0.0
BOTZ,B,100,0,0,0,0.0,0,0.0,0.0
ETP-D,B,100,0,0,0,0.0,100,0.0,0.0
KURA,B,100,0,0,0,0.0,0,0.0,0.0
INFI,B,100,0,0,0,0.0,0,0.0,0.0
ARR-B,B,100,0,0,0,0.0,0,0.0,0.0
KSA,B,100,0,0,0,0.0,100,0.0,0.0
RILYO,S,100,0,0,0,0.0,0,0.0,0.0
PVL,B,100,100,0,0,0.5,100,0.001,0.03
HST,S,100,0,0,0,0.0,0,0.0,0.0
NIQ,S,100,0,100,0,0.0,0,0.0,0.0
RFIL,B,100,0,100,0,0.0,0,0.0,0.0
FANH,S,100,50,0,0,0.000718514686440191,50,0.01,0.04
MRC,B,100,0,0,0,0.0,0,0.0,0.0
SELF,B,100,0,100,0,0.0,0,0.0,0.0
MESA,B,100,100,0,0,0.0178539546509552,100,0.001,0.03
PLX,B,100,0,0,0,0.0,0,0.0,0.0
HPJ,B,100,100,0,0,0.061012812690665,100,0.001,0.03
EWT,B,100,0,0,0,0.0,100,0.0,0.0
ZAGG,B,100,0,0,0,0.0,0,0.0,0.0
ENB,S,100,100,0,0,0.000632635115044696,100,0.001,0.01
UNFI,B,100,0,0,0,0.0,0,0.0,0.0
OFC,B,100,0,0,0,0.0,0,0.0,0.0
PBCTP,B,100,0,100,0,0.0,0,0.0,0.0
LABU,S,100,0,100,0,0.0,0,0.0,0.0
INFR,B,100,0,0,0,0.0,0,0.0,0.0
HOMB,B,100,0,0,0,0.0,0,0.0,0.0
IAE,B,100,0,100,0,0.0,0,0.0,0.0
AMAG,B,100,0,100,0,0.0,100,0.0,0.0
TSCBP,B,100,0,0,0,0.0,0,0.0,0.0
XRT,S,100,0,0,0,0.0,50,0.0,0.0
NZF,S,100,100,0,0,0.0112157918349035,100,0.001,0.02
CNX,B,100,0,0,0,0.0,100,0.0,0.0
XRT,B,100,0,0,0,0.0,0,0.0,0.0
FLEX,B,100,0,0,0,0.0,100,0.0,0.0
ACWV,B,100,0,0,0,0.0,50,0.0,0.0
ALLY-A,B,100,0,0,0,0.0,0,0.0,0.0
FXD,B,100,0,0,0,0.0,100,0.0,0.0
BKU,B,100,0,0,0,0.0,0,0.0,0.0
SUN,B,100,0,0,0,0.0,0,0.0,0.0
BTE,B,100,0,0,0,0.0,0,0.0,0.0
LUNA,B,100,0,0,0,0.0,0,0.0,0.0
CPRI,B,100,100,0,0,0.00104632061356241,100,0.001,0.08
UMRX,B,100,0,100,0,0.0,0,0.0,0.0
KRE,B,100,0,0,0,0.0,0,0.0,0.0
IBCD,B,100,0,0,0,0.0,0,0.0,0.0
CHIQ,B,100,0,0,0,0.0,0,0.0,0.0
NDAQ,B,100,0,0,0,0.0,33,0.0,0.0
REFR,B,100,0,100,0,0.0,0,0.0,0.0
RUBI,B,100,0,0,0,0.0,0,0.0,0.0
JMLP,B,100,0,100,0,0.0,0,0.0,0.0
JETS,B,100,0,0,0,0.0,0,0.0,0.0
OZM,B,100,0,0,0,0.0,0,0.0,0.0
PXJ,B,100,0,0,0,0.0,0,0.0,0.0
PWR,B,100,0,0,0,0.0,100,0.0,0.0
HRTG,B,100,0,0,0,0.0,0,0.0,0.0
IRWD,B,100,0,0,0,0.0,0,0.0,0.0
UUP,B,100,100,0,0,0.0023133154436939,100,0.001,0.01
BOOM,B,100,0,0,0,0.0,100,0.0,0.0
SSWA,S,100,0,0,0,0.0,0,0.0,0.0
CXE,B,100,0,100,0,0.0,0,0.0,0.0
RIO,B,100,0,0,0,0.0,0,0.0,0.0
SMTS,B,100,0,0,0,0.0,0,0.0,0.0
RST,B,100,100,0,0,0.0139256370978972,100,0.02,0.04
FLIR,B,100,0,100,0,0.0,0,0.0,0.0
OIH,S,100,0,0,0,0.0,0,0.0,0.0
TMF,S,100,0,0,0,0.0,0,0.0,0.0
LW,B,100,30,0,70,0.00108193883439123,100,0.001,0.02
DVYA,B,100,0,0,0,0.0,0,0.0,0.0
UGL,S,100,100,0,0,0.0194893782888326,100,0.001,0.01
AIMC,B,100,0,0,0,0.0,0,0.0,0.0
HQH,B,100,0,0,0,0.0,0,0.0,0.0
TMST,B,100,0,100,0,0.0,0,0.0,0.0
YOLO,B,100,0,100,0,0.0,0,0.0,0.0
TLYS,B,100,0,100,0,0.0,0,0.0,0.0
DBD,B,100,0,0,0,0.0,0,0.0,0.0
IBMK,B,100,0,0,0,0.0,0,0.0,0.0
FIXD,B,100,0,0,0,0.0,0,0.0,0.0
VSAT,B,100,0,0,0,0.0,50,0.0,0.0
ALOT,S,100,0,0,0,0.0,0,0.0,0.0
LEMB,B,100,0,0,0,0.0,0,0.0,0.0
YJ,S,100,0,0,0,0.0,0,0.0,0.0
CBRL,B,100,0,0,0,0.0,0,0.0,0.0
FLTB,B,100,0,0,0,0.0,0,0.0,0.0
BLV,S,100,0,0,0,0.0,0,0.0,0.0
IPHI,B,100,0,100,0,0.0,0,0.0,0.0
SAFT,B,100,0,0,0,0.0,0,0.0,0.0
QNST,B,100,0,100,0,0.0,0,0.0,0.0
SUNS,B,100,0,100,0,0.0,100,0.0,0.0
SHYG,B,100,0,50,0,0.0,50,0.0,0.0
STNG,B,100,100,0,0,0.00853169524784575,100,0.001,0.03
ROAD,B,100,0,100,0,0.0,0,0.0,0.0
FWONK,B,100,3,0,0,0.000272950595942134,47,0.01,0.07
PPLC,B,100,0,100,0,0.0,0,0.0,0.0
CBU,B,100,0,0,0,0.0,0,0.0,0.0
DCI,B,100,100,0,0,0.0219394471259324,100,0.001,0.02
TRN,B,100,0,0,0,0.0,0,0.0,0.0
AGEN,B,100,0,100,0,0.0,0,0.0,0.0
CAR,B,100,0,0,0,0.0,0,0.0,0.0
ARCB,B,100,0,0,0,0.0,0,0.0,0.0
TAIT,S,100,0,0,0,0.0,0,0.0,0.0
VTA,S,100,0,100,0,0.0,0,0.0,0.0
OSUR,B,99,0,0,0,0.0,0,0.0,0.0
DEI,B,98,0,0,0,0.0,49,0.0,0.0
CCNI,B,98,0,98,0,0.0,98,0.0,0.0
JMPB,S,97,0,97,0,0.0,0,0.0,0.0
EXAS,B,97,0,0,0,0.0,0,0.0,0.0
HEDJ,S,97,0,0,0,0.0,97,0.0,0.0
WCN,B,95,0,17,0,0.0,39,0.0,0.0
SPWH,B,95,0,95,0,0.0,0,0.0,0.0
ASTE,B,95,0,93,0,0.0,93,0.0,0.0
CLBK,B,95,0,0,0,0.0,0,0.0,0.0
IUSV,S,95,0,0,0,0.0,0,0.0,0.0
BABY,B,94,0,44,0,0.0,25,0.0,0.0
HYI,B,94,0,94,0,0.0,0,0.0,0.0
LQDH,B,94,0,0,0,0.0,47,0.0,0.0
AXDX,B,93,93,0,0,0.0183251231527094,93,0.001,0.2
CDK,B,93,11,0,0,0.000368879946344735,18,0.01,0.05
COTY,B,93,0,93,0,0.0,70,0.0,0.0
IHG,B,92,0,46,0,0.0,23,0.0,0.0
GLIBA,S,91,0,0,0,0.0,39,0.0,0.0
BDXA,S,91,0,0,0,0.0,0,0.0,0.0
AGG,S,91,0,91,0,0.0,16,0.0,0.0
TRP,B,90,0,0,0,0.0,50,0.0,0.0
CUK,B,90,0,60,0,0.0,30,0.0,0.0
ISCF,B,90,0,0,0,0.0,45,0.0,0.0
HDGE,S,90,0,0,0,0.0,0,0.0,0.0
CALF,B,90,0,0,0,0.0,0,0.0,0.0
AEM,S,90,0,0,0,0.0,0,0.0,0.0
HYDB,B,90,0,0,0,0.0,45,0.0,0.0
SUSA,B,89,0,0,0,0.0,89,0.0,0.0
NTAP,S,89,89,0,0,0.00138577478824116,89,0.001,0.01
AERI,B,88,0,25,0,0.0,63,0.0,0.0
KIM-I,B,87,0,58,0,0.0,29,0.0,0.0
SCHW,B,86,0,0,0,0.0,46,0.0,0.0
MOH,S,86,0,36,0,0.0,18,0.0,0.0
ELAN,B,86,0,43,0,0.0,43,0.0,0.0
APY,B,86,0,0,0,0.0,0,0.0,0.0
PBP,S,85,0,0,0,0.0,0,0.0,0.0
SPAB,B,85,0,0,0,0.0,0,0.0,0.0
VAC,B,84,0,28,0,0.0,28,0.0,0.0
BWXT,B,84,0,0,0,0.0,42,0.0,0.0
COF-F,B,84,0,56,0,0.0,28,0.0,0.0
BRKR,S,84,0,56,0,0.0,28,0.0,0.0
CNNE,B,84,0,1,0,0.0,1,0.0,0.0
EMLC,B,84,84,0,0,0.00302659076169201,60,0.001,0.01
TOO-E,B,83,0,0,0,0.0,0,0.0,0.0
USIG,B,82,0,41,0,0.0,23,0.0,0.0
EMCF,B,82,0,82,0,0.0,0,0.0,0.0
CFFI,B,82,0,82,0,0.0,0,0.0,0.0
HYS,S,81,0,27,0,0.0,27,0.0,0.0
JLS,B,81,0,81,0,0.0,0,0.0,0.0
IFF,B,80,0,0,0,0.0,40,0.0,0.0
TBI,B,80,0,0,0,0.0,40,0.0,0.0
PPC,B,80,0,0,0,0.0,40,0.0,0.0
HYS,B,80,0,0,0,0.0,64,0.0,0.0
IXG,B,80,20,0,0,0.0373831775700935,20,0.0,0.05
SNOA,S,80,80,0,0,0.347826086956522,80,0.001,0.0099
DLBR,B,80,0,0,0,0.0,40,0.0,0.0
AL-A,S,80,80,0,0,0.14519056261343,80,0.01,0.13
JPEU,S,80,0,0,0,0.0,0,0.0,0.0
TMK,S,80,0,40,0,0.0,13,0.0,0.0
BOH,B,80,0,0,0,0.0,62,0.0,0.0
FENY,B,80,0,20,0,0.0,40,0.0,0.0
VPU,S,80,0,0,0,0.0,40,0.0,0.0
RCP,B,80,40,0,0,0.4,40,0.01,0.25
