symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GIPR,S,2101,501,1400,200,0.172639558924879,100,0.0100199600798403,0.126127744510978
RDS.B,B,2101,0,2101,0,0.0,300,0.0,0.0
SV,T,2100,0,2100,0,0.0,1500,0.0,0.0
FLL,T,2100,0,1900,0,0.0,700,0.0,0.0
TRTN,B,2100,0,1600,0,0.0,200,0.0,0.0
GVP,B,2100,0,1600,0,0.0,700,0.0,0.0
ATHA,T,2100,0,600,0,0.0,600,0.0,0.0
FLJH,B,2100,0,2100,0,0.0,1200,0.0,0.0
EFTR,B,2100,100,1900,0,0.088809946714032,100,0.01,0.13
KODK,T,2100,0,2100,0,0.0,200,0.0,0.0
UMC,T,2100,0,2100,0,0.0,100,0.0,0.0
ASO,T,2100,0,900,0,0.0,400,0.0,0.0
DCRNW,S,2100,0,1700,0,0.0,200,0.0,0.0
OTLK,T,2100,0,2100,0,0.0,600,0.0,0.0
NCV,S,2100,0,1800,0,0.0,300,0.0,0.0
IGR,T,2100,0,1600,0,0.0,300,0.0,0.0
BIVI,T,2100,0,1200,0,0.0,900,0.0,0.0
NRXPW,E,2100,0,2100,0,0.0,1100,0.0,0.0
LTRYW,S,2100,0,1300,0,0.0,700,0.0,0.0
PBI,T,2100,0,1600,0,0.0,500,0.0,0.0
MQY,B,2100,0,900,0,0.0,200,0.0,0.0
BR,B,2100,50,1100,50,0.0198965380023876,200,0.01,0.24
BGIO,T,2100,0,1400,0,0.0,600,0.0,0.0
GOED,S,2100,0,2100,0,0.0,1600,0.0,0.0
NAC,B,2100,0,1600,0,0.0,500,0.0,0.0
ATHN,B,2099,0,2099,0,0.0,400,0.0,0.0
WOW,S,2099,0,1999,0,0.0,100,0.0,0.0
TCAC,B,2097,0,1597,0,0.0,100,0.0,0.0
SPDW,T,2097,0,2004,0,0.0,93,0.0,0.0
RDW,B,2093,0,1248,0,0.0,176,0.0,0.0
BIDU,T,2088,0,588,0,0.0,100,0.0,0.0
ASML,T,2085,100,700,100,0.00449216117874309,200,0.001,1.09
SBEV,S,2084,0,2084,0,0.0,2084,0.0,0.0
TOST,B,2080,0,1300,0,0.0,180,0.0,0.0
MCA,B,2079,0,2079,0,0.0,107,0.0,0.0
PFN,B,2079,0,2079,0,0.0,100,0.0,0.0
ETSY,T,2073,0,1723,0,0.0,200,0.0,0.0
HPQ,T,2066,0,2066,0,0.0,116,0.0,0.0
PDO,B,2066,100,1300,166,0.0256410256410256,100,0.01,0.04
HJEN,T,2065,0,1031,0,0.0,40,0.0,0.0
NKTR,B,2063,0,1863,0,0.0,200,0.0,0.0
RKLY,B,2060,0,2060,0,0.0,200,0.0,0.0
FFIE,B,2059,49,1610,0,0.00440409850799928,100,0.01,0.03
SGOL,T,2057,0,2057,0,0.0,100,0.0,0.0
EPD,B,2051,40,1951,60,0.00088270991945272,150,0.001,0.01
UAVS,S,2050,0,2050,0,0.0,200,0.0,0.0
IPOF+,T,2050,0,1950,0,0.0,150,0.0,0.0
BETZ,T,2049,0,1849,0,0.0,149,0.0,0.0
EFV,T,2042,0,2042,0,0.0,77,0.0,0.0
PERI,T,2038,0,950,0,0.0,200,0.0,0.0
CRPT,B,2033,0,2033,0,0.0,100,0.0,0.0
BCS,B,2030,0,0,0,0.0,2030,0.0,0.0
BRW,B,2025,0,365,0,0.0,200,0.0,0.0
JWEL,T,2021,0,2021,0,0.0,200,0.0,0.0
INO,S,2021,0,2021,0,0.0,221,0.0,0.0
LITE,B,2019,0,1900,0,0.0,500,0.0,0.0
VTIP,T,2017,0,2017,0,0.0,2,0.0,0.0
OTRK,S,2013,0,900,0,0.0,300,0.0,0.0
AOSL,T,2010,0,600,0,0.0,105,0.0,0.0
CPER,B,2010,0,2010,0,0.0,500,0.0,0.0
TKC,B,2010,0,2010,0,0.0,100,0.0,0.0
AUS,B,2010,0,2010,0,0.0,2000,0.0,0.0
BTCY,S,2009,0,2009,0,0.0,400,0.0,0.0
EWJ,B,2008,0,2008,0,0.0,100,0.0,0.0
AINV,B,2006,0,1606,0,0.0,100,0.0,0.0
DEM,B,2004,0,2004,0,0.0,100,0.0,0.0
JYNT,B,2000,100,1100,200,0.062266500622665,300,0.02,0.69
DNA+,T,2000,0,1800,0,0.0,200,0.0,0.0
SPD,T,2000,0,1000,0,0.0,1000,0.0,0.0
FLTR,S,2000,0,2000,0,0.0,1100,0.0,0.0
ENLV,T,2000,0,100,0,0.0,1900,0.0,0.0
TWI,T,2000,0,700,0,0.0,700,0.0,0.0
TBLD,B,2000,0,2000,0,0.0,200,0.0,0.0
NXTP,S,2000,0,2000,0,0.0,2000,0.0,0.0
ACTG,T,2000,0,1800,0,0.0,200,0.0,0.0
WMT,T,2000,0,1500,0,0.0,300,0.0,0.0
CANG,T,2000,0,1700,0,0.0,700,0.0,0.0
HUYA,S,2000,0,1400,0,0.0,400,0.0,0.0
THW,T,2000,0,1100,0,0.0,500,0.0,0.0
LDI,T,2000,0,1800,0,0.0,300,0.0,0.0
HCSG,B,2000,0,900,0,0.0,600,0.0,0.0
PHT,B,2000,0,1600,0,0.0,400,0.0,0.0
BNDX,T,2000,0,2000,0,0.0,1900,0.0,0.0
BBLN+,T,2000,0,2000,0,0.0,1100,0.0,0.0
NCZ,S,2000,0,0,0,0.0,2000,0.0,0.0
BHTG,T,2000,0,2000,0,0.0,600,0.0,0.0
HYB,T,2000,0,2000,0,0.0,300,0.0,0.0
HUDI,T,2000,0,1500,0,0.0,200,0.0,0.0
CMTG,B,2000,0,1400,0,0.0,600,0.0,0.0
CYCN,T,2000,0,2000,0,0.0,700,0.0,0.0
AVTX,S,2000,0,2000,0,0.0,500,0.0,0.0
BOXL,T,2000,0,2000,0,0.0,300,0.0,0.0
CMPS,S,2000,0,2000,0,0.0,200,0.0,0.0
AMJ,S,2000,0,1900,0,0.0,400,0.0,0.0
MJXL,B,2000,0,1300,0,0.0,300,0.0,0.0
LEDS,T,2000,0,1100,0,0.0,900,0.0,0.0
SKM,T,2000,0,1500,0,0.0,500,0.0,0.0
SCPH,T,2000,0,1800,0,0.0,600,0.0,0.0
IONS,T,2000,0,1500,0,0.0,700,0.0,0.0
KALA,B,2000,0,2000,0,0.0,2000,0.0,0.0
ARQQ,B,2000,0,2000,0,0.0,300,0.0,0.0
PSHG,T,2000,0,1300,0,0.0,600,0.0,0.0
WIW,B,2000,0,1700,0,0.0,300,0.0,0.0
PIAI,B,2000,0,1000,0,0.0,1000,0.0,0.0
NEX,T,2000,0,2000,0,0.0,1900,0.0,0.0
BTZ,B,2000,0,2000,0,0.0,500,0.0,0.0
NEXA,T,2000,0,2000,0,0.0,400,0.0,0.0
LFTR,S,2000,0,2000,0,0.0,2000,0.0,0.0
VTVT,B,2000,0,1500,0,0.0,300,0.0,0.0
EIGR,S,1999,0,0,0,0.0,1000,0.0,0.0
UWMC,S,1998,0,1998,0,0.0,189,0.0,0.0
MAX,T,1997,0,1997,0,0.0,1797,0.0,0.0
GMTX,B,1996,0,750,0,0.0,300,0.0,0.0
COMT,B,1994,1533,327,0,0.825969827586207,134,0.001,0.0277038486627528
IWF,B,1993,130,1858,0,0.00934781045516646,28,0.001,0.05
RPV,B,1993,1110,881,0,0.508707607699358,55,0.00703603603603604,0.026036036036036
FTXR,B,1992,0,1992,0,0.0,200,0.0,0.0
ZIM,S,1991,0,549,0,0.0,1442,0.0,0.0
GSBD,B,1991,0,1991,0,0.0,124,0.0,0.0
XPRO,T,1985,0,1985,0,0.0,300,0.0,0.0
EVAX,B,1983,0,1496,0,0.0,187,0.0,0.0
GAMB,T,1980,0,980,0,0.0,118,0.0,0.0
SQ,S,1979,9,1703,72,0.000203550831165894,20,0.0122222222222222,0.187777777777778
SYPR,B,1976,0,1976,0,0.0,220,0.0,0.0
SJR,T,1975,0,1675,0,0.0,300,0.0,0.0
CPRX,T,1974,0,1974,0,0.0,174,0.0,0.0
AAWW,T,1972,0,972,0,0.0,200,0.0,0.0
IVZ,T,1970,0,1681,0,0.0,179,0.0,0.0
HRTG,T,1969,0,1969,0,0.0,1169,0.0,0.0
EIGR,B,1967,0,1967,0,0.0,700,0.0,0.0
RVLV,S,1962,61,0,0,0.00748374432584959,61,0.001,0.13
BSV,T,1960,0,1960,0,0.0,100,0.0,0.0
NVVE,S,1959,0,1559,0,0.0,200,0.0,0.0
TIP,T,1955,0,1955,0,0.0,85,0.0,0.0
XLU,S,1955,0,1955,0,0.0,86,0.0,0.0
OLPX,B,1951,0,1851,0,0.0,100,0.0,0.0
MFM,S,1950,0,1950,0,0.0,400,0.0,0.0
XLNX,B,1949,6,1119,89,0.00016620959029336,100,0.01,0.17
AEHR,E,1946,0,1546,0,0.0,200,0.0,0.0
AGEN,S,1944,0,1944,0,0.0,400,0.0,0.0
ORPH,B,1941,0,1941,0,0.0,700,0.0,0.0
SUM,B,1938,0,1738,0,0.0,200,0.0,0.0
FOF,B,1937,0,1437,0,0.0,200,0.0,0.0
ARCT,B,1935,900,735,0,0.0820344544708778,100,0.007,0.168888888888889
JPS,B,1935,0,1935,0,0.0,510,0.0,0.0
IBDQ,B,1934,0,1934,0,0.0,931,0.0,0.0
POSH,S,1933,0,1933,0,0.0,454,0.0,0.0
DDOG,S,1932,629,654,400,0.0156662515566625,194,0.00422893481717011,0.202050874403816
LEDS,B,1928,0,1628,0,0.0,200,0.0,0.0
EOG,B,1927,0,1466,0,0.0,100,0.0,0.0
FA,B,1927,0,1827,0,0.0,200,0.0,0.0
TREB,B,1925,0,1925,0,0.0,1900,0.0,0.0
CWEB,T,1921,0,1110,0,0.0,200,0.0,0.0
BGRY,B,1917,0,1817,0,0.0,100,0.0,0.0
AIO,T,1916,0,1798,0,0.0,200,0.0,0.0
IVV,S,1915,15,1896,0,0.000463807550786927,14,0.001,0.02
PBR.A,T,1914,0,1914,0,0.0,1914,0.0,0.0
CVX,S,1914,0,1821,0,0.0,44,0.0,0.0
EUFN,S,1912,0,1912,0,0.0,325,0.0,0.0
MPC,B,1911,0,1911,0,0.0,100,0.0,0.0
NRGU,S,1910,0,1910,0,0.0,200,0.0,0.0
MCFE,S,1910,0,1910,0,0.0,100,0.0,0.0
CLNE,S,1905,0,1805,0,0.0,300,0.0,0.0
ORCL,S,1904,0,1904,0,0.0,117,0.0,0.0
SKY,T,1903,0,0,0,0.0,1903,0.0,0.0
SNOW,T,1903,0,1500,0,0.0,300,0.0,0.0
RC,T,1903,0,1903,0,0.0,400,0.0,0.0
BMY,S,1901,0,1901,0,0.0,230,0.0,0.0
CLOU,T,1901,0,1901,0,0.0,1900,0.0,0.0
NFH,B,1900,0,1900,0,0.0,700,0.0,0.0
ASTRW,B,1900,200,1300,300,0.16220600162206,200,0.01,0.04
CBAT,T,1900,0,1900,0,0.0,1900,0.0,0.0
VSH,B,1900,120,300,1480,0.0100874243443174,200,0.001,0.02
KAR,T,1900,0,1900,0,0.0,300,0.0,0.0
MREO,S,1900,0,1900,0,0.0,600,0.0,0.0
ISDR,T,1900,0,400,0,0.0,600,0.0,0.0
XOP,T,1900,0,1900,0,0.0,600,0.0,0.0
OCUP,S,1900,1,1300,299,0.00515463917525773,300,0.01,0.08
SLNH,T,1900,100,900,400,0.255754475703325,500,0.02,0.19
KLXE,S,1900,0,1300,0,0.0,600,0.0,0.0
CARA,T,1900,0,1200,0,0.0,100,0.0,0.0
ARBEW,E,1900,0,1900,0,0.0,100,0.0,0.0
CEPU,B,1900,0,1600,0,0.0,300,0.0,0.0
BDCZ,T,1900,0,1900,0,0.0,1900,0.0,0.0
AKA,T,1900,0,1900,0,0.0,1800,0.0,0.0
IIVI,T,1900,0,1000,0,0.0,1000,0.0,0.0
ALLO,B,1900,0,1600,0,0.0,600,0.0,0.0
ODT,T,1900,0,1900,0,0.0,500,0.0,0.0
VCV,S,1900,0,1900,0,0.0,400,0.0,0.0
TWOU,B,1900,0,1700,0,0.0,100,0.0,0.0
RDN,B,1900,0,1000,0,0.0,1000,0.0,0.0
AHPI,T,1900,100,1100,0,0.0766871165644172,200,0.01,0.09
EWG,T,1900,0,1900,0,0.0,100,0.0,0.0
FDG,B,1900,200,1197,403,0.666666666666667,142,0.01,0.14
TWO-B,T,1900,0,1200,0,0.0,300,0.0,0.0
GB+,S,1900,0,1600,0,0.0,1600,0.0,0.0
AGI,S,1900,0,1900,0,0.0,1700,0.0,0.0
LMNL,T,1900,0,1900,0,0.0,600,0.0,0.0
ABVC,S,1900,0,1900,0,0.0,600,0.0,0.0
EAF,T,1900,0,1900,0,0.0,400,0.0,0.0
PLAB,T,1900,0,1900,0,0.0,600,0.0,0.0
TCVA,T,1900,0,1900,0,0.0,300,0.0,0.0
IONQ+,S,1900,0,1900,0,0.0,300,0.0,0.0
FT,T,1900,0,1500,0,0.0,200,0.0,0.0
MLPB,T,1900,0,1900,0,0.0,300,0.0,0.0
KINS,B,1900,0,1400,0,0.0,200,0.0,0.0
PTRA,E,1900,0,1700,0,0.0,300,0.0,0.0
POAI,T,1900,0,1600,0,0.0,300,0.0,0.0
AEHR,S,1899,0,1650,0,0.0,139,0.0,0.0
DT,S,1892,0,0,0,0.0,1892,0.0,0.0
PXLW,S,1888,0,1888,0,0.0,1888,0.0,0.0
VTWO,B,1887,0,1879,0,0.0,8,0.0,0.0
CX,T,1885,0,1885,0,0.0,135,0.0,0.0
TTE,B,1883,0,1883,0,0.0,175,0.0,0.0
IMMR,S,1882,0,1082,0,0.0,200,0.0,0.0
BRPMW,S,1877,0,1877,0,0.0,300,0.0,0.0
MNDY,T,1876,0,0,0,0.0,1876,0.0,0.0
NRZ,B,1874,0,1874,0,0.0,600,0.0,0.0
SONO,B,1871,0,1871,0,0.0,100,0.0,0.0
WBX,T,1870,0,1500,0,0.0,170,0.0,0.0
CRTD,B,1867,0,1767,0,0.0,100,0.0,0.0
OPAD,B,1852,0,1852,0,0.0,300,0.0,0.0
NYCB,T,1850,0,1850,0,0.0,500,0.0,0.0
HPQ,S,1848,0,1848,0,0.0,45,0.0,0.0
DBEU,B,1847,0,1847,0,0.0,100,0.0,0.0
BENE,S,1842,0,1842,0,0.0,80,0.0,0.0
NGCA,T,1840,0,1840,0,0.0,300,0.0,0.0
PII,T,1838,0,700,0,0.0,192,0.0,0.0
CNTX,S,1835,0,1835,0,0.0,400,0.0,0.0
RMED,T,1835,100,1300,0,0.0254129606099111,100,0.01,0.03
IMCG,B,1835,1071,459,305,0.8426435877262,175,0.013734827264239,0.0745284780578898
OIL,T,1828,200,113,1498,0.662251655629139,10,0.001,0.09
SCE-J,B,1827,0,1727,0,0.0,127,0.0,0.0
CFG,T,1825,0,1425,0,0.0,400,0.0,0.0
TUYA,S,1825,0,1825,0,0.0,200,0.0,0.0
ESML,B,1824,793,1031,0,0.293921423276501,330,0.001,0.03
TPIC,B,1813,0,1201,0,0.0,100,0.0,0.0
FGF,B,1810,0,1237,0,0.0,200,0.0,0.0
IDEV,B,1809,0,1809,0,0.0,28,0.0,0.0
GLQ,T,1807,0,1407,0,0.0,200,0.0,0.0
VBIV,S,1805,0,1805,0,0.0,500,0.0,0.0
JETS,B,1803,0,1803,0,0.0,50,0.0,0.0
NEXT,T,1801,0,1801,0,0.0,100,0.0,0.0
NGCAW,S,1800,0,1800,0,0.0,1100,0.0,0.0
RKLB,S,1800,0,1500,0,0.0,300,0.0,0.0
UNIT,T,1800,0,1400,0,0.0,200,0.0,0.0
IMCC,E,1800,0,1800,0,0.0,700,0.0,0.0
PSCQ,B,1800,0,1800,0,0.0,600,0.0,0.0
IEA,B,1800,0,1700,0,0.0,100,0.0,0.0
AMPL,B,1800,0,1200,0,0.0,100,0.0,0.0
CROX,T,1800,0,700,0,0.0,200,0.0,0.0
BITQ,S,1800,0,1800,0,0.0,1800,0.0,0.0
EDD,B,1800,0,1800,0,0.0,1800,0.0,0.0
CMRE,B,1800,200,1300,100,0.0238606537819136,100,0.01,0.05
USEG,T,1800,0,1000,0,0.0,700,0.0,0.0
TLMD,B,1800,0,1800,0,0.0,1800,0.0,0.0
LCI,B,1800,0,1600,0,0.0,300,0.0,0.0
CMPX,S,1800,0,1300,0,0.0,200,0.0,0.0
NBSE,T,1800,0,1800,0,0.0,1800,0.0,0.0
GBR,T,1800,0,1800,0,0.0,1700,0.0,0.0
INMB,T,1800,1,800,299,0.00192678227360308,200,0.04,0.21
HALL,B,1800,0,1700,0,0.0,800,0.0,0.0
KPTI,B,1800,0,1800,0,0.0,300,0.0,0.0
PWZ,B,1800,0,400,0,0.0,1400,0.0,0.0
ALIT,B,1800,0,1800,0,0.0,400,0.0,0.0
APRE,S,1800,0,1800,0,0.0,400,0.0,0.0
CANF,S,1800,0,1800,0,0.0,900,0.0,0.0
UGRO,T,1800,0,1400,0,0.0,200,0.0,0.0
PING,T,1800,0,1600,0,0.0,200,0.0,0.0
KXIN,B,1800,0,1800,0,0.0,200,0.0,0.0
TAK,S,1800,0,1800,0,0.0,1800,0.0,0.0
YMM,S,1800,0,1800,0,0.0,1700,0.0,0.0
CND,S,1800,0,1600,0,0.0,300,0.0,0.0
TENB,B,1800,0,0,0,0.0,200,0.0,0.0
NAD,S,1800,0,1800,0,0.0,600,0.0,0.0
AFMD,B,1800,0,1800,0,0.0,200,0.0,0.0
SMTS,S,1800,0,1800,0,0.0,1000,0.0,0.0
ASUR,B,1800,0,1000,0,0.0,1000,0.0,0.0
VNOM,B,1800,0,1600,0,0.0,200,0.0,0.0
IBRX,B,1799,0,1799,0,0.0,300,0.0,0.0
BNFT,S,1789,0,1789,0,0.0,1289,0.0,0.0
TX,T,1788,50,1388,0,0.0103562551781276,138,0.04,0.11
IVLU,S,1782,0,1782,0,0.0,1782,0.0,0.0
TPGY,T,1780,0,1580,0,0.0,180,0.0,0.0
IVT,T,1774,0,1110,0,0.0,100,0.0,0.0
USMV,B,1772,555,1217,0,0.0264373838898681,35,0.001,0.01
CO,T,1770,0,1770,0,0.0,935,0.0,0.0
DQ,T,1769,0,1169,0,0.0,100,0.0,0.0
BZH,B,1766,0,1038,0,0.0,176,0.0,0.0
AIP,B,1755,0,1755,0,0.0,250,0.0,0.0
AWAY,B,1754,509,1243,0,0.0576966674223532,100,0.001,0.02
SAND,S,1750,0,1750,0,0.0,1700,0.0,0.0
RCON,B,1750,0,1750,0,0.0,200,0.0,0.0
SCCO,B,1750,0,1255,0,0.0,100,0.0,0.0
NXE,S,1750,250,1350,0,0.00628946640167048,150,0.005,0.01
BEN,B,1749,0,1549,0,0.0,200,0.0,0.0
RYTM,T,1749,20,900,0,0.0369685767097967,100,0.01,0.05
CRTX,T,1746,0,1267,0,0.0,200,0.0,0.0
DOCT,B,1740,800,300,640,0.275387263339071,300,0.01,0.08
SFL,B,1739,0,1539,0,0.0,88,0.0,0.0
HBI,T,1736,0,1536,0,0.0,600,0.0,0.0
RVI,T,1735,0,1735,0,0.0,300,0.0,0.0
AMRX,S,1733,0,1733,0,0.0,1133,0.0,0.0
DWAC,S,1733,100,600,200,0.0202388180530257,300,0.01,0.14
FRSX,S,1733,0,1733,0,0.0,400,0.0,0.0
KPTI,S,1728,0,1728,0,0.0,400,0.0,0.0
SCHE,B,1727,0,1727,0,0.0,144,0.0,0.0
IEF,B,1725,0,1725,0,0.0,92,0.0,0.0
SKE,B,1725,100,1625,0,0.0735294117647059,125,0.005,0.03
ZS,B,1725,300,143,157,0.029600394671929,148,0.001,0.45
CRMD,T,1722,0,1100,0,0.0,200,0.0,0.0
JHMM,B,1719,0,1719,0,0.0,675,0.0,0.0
FTCVW,S,1717,100,1363,254,0.120772946859903,354,0.01,0.14
SPAB,T,1716,0,1716,0,0.0,1600,0.0,0.0
NOV,B,1715,0,1715,0,0.0,200,0.0,0.0
EAD,B,1713,0,1713,0,0.0,200,0.0,0.0
BKKT+,S,1710,0,1700,0,0.0,400,0.0,0.0
MTA,T,1708,0,1600,0,0.0,300,0.0,0.0
HBAN,T,1708,0,1708,0,0.0,108,0.0,0.0
LEU,B,1704,0,700,0,0.0,491,0.0,0.0
THCX,S,1704,0,1092,0,0.0,14,0.0,0.0
IMV,T,1703,0,1703,0,0.0,1703,0.0,0.0
VRA,T,1703,0,1567,0,0.0,400,0.0,0.0
INFI,T,1702,0,1702,0,0.0,101,0.0,0.0
TEF,B,1700,0,1700,0,0.0,1600,0.0,0.0
GTHX,T,1700,0,1400,0,0.0,300,0.0,0.0
AVTE,T,1700,0,1500,0,0.0,100,0.0,0.0
AGL,T,1700,0,1300,0,0.0,500,0.0,0.0
SPWR,B,1700,0,1700,0,0.0,400,0.0,0.0
DLR,B,1700,0,1200,0,0.0,500,0.0,0.0
FHN-F,T,1700,0,600,0,0.0,600,0.0,0.0
SABR,S,1700,0,1700,0,0.0,900,0.0,0.0
NVVEW,S,1700,0,1700,0,0.0,500,0.0,0.0
TCPC,B,1700,0,1700,0,0.0,300,0.0,0.0
HLAL,T,1700,0,1700,0,0.0,600,0.0,0.0
VIPS,B,1700,0,1700,0,0.0,200,0.0,0.0
ADP,T,1700,140,600,360,0.00856321487552755,500,0.01,0.1
DK,T,1700,0,1000,0,0.0,600,0.0,0.0
GHSI,T,1700,0,1700,0,0.0,300,0.0,0.0
JRVR,T,1700,2,0,498,0.000351864883884588,300,0.01,0.155
VMO,B,1700,0,1300,0,0.0,400,0.0,0.0
ORLA,B,1700,0,1700,0,0.0,1400,0.0,0.0
MGI,S,1700,0,1600,0,0.0,100,0.0,0.0
BFK,T,1700,0,1700,0,0.0,600,0.0,0.0
MGY,T,1700,0,1000,0,0.0,100,0.0,0.0
KBH,B,1700,0,1400,0,0.0,300,0.0,0.0
AMH,T,1700,0,1700,0,0.0,1700,0.0,0.0
HBM,T,1700,0,1700,0,0.0,300,0.0,0.0
VLO,T,1700,0,1400,0,0.0,100,0.0,0.0
ERX,T,1700,0,1700,0,0.0,300,0.0,0.0
ODP,T,1700,0,900,0,0.0,300,0.0,0.0
IHD,B,1700,0,1700,0,0.0,400,0.0,0.0
BIGZ,T,1700,0,1500,0,0.0,300,0.0,0.0
JCE,T,1700,0,1000,0,0.0,500,0.0,0.0
NINE,T,1700,0,1300,0,0.0,600,0.0,0.0
REVH,B,1700,0,1700,0,0.0,1700,0.0,0.0
GFED,T,1700,0,1300,0,0.0,200,0.0,0.0
BKR,B,1700,0,1700,0,0.0,800,0.0,0.0
ARLO,B,1700,0,1200,0,0.0,100,0.0,0.0
HIX,T,1700,0,1300,0,0.0,1300,0.0,0.0
AVEO,T,1700,0,600,0,0.0,400,0.0,0.0
KW,T,1700,0,1100,0,0.0,400,0.0,0.0
FRA,B,1699,0,1699,0,0.0,500,0.0,0.0
HBP,S,1695,0,1679,0,0.0,176,0.0,0.0
R,T,1693,1,693,199,0.000288517022504328,200,0.01,0.13
SCHX,B,1693,35,689,969,0.00364431486880466,90,0.001,0.01
KRE,B,1690,220,1435,0,0.0047061843540762,49,0.001,0.01
GPS,S,1688,0,1688,0,0.0,100,0.0,0.0
TBPH,T,1686,0,1586,0,0.0,186,0.0,0.0
NVTS,T,1685,175,1355,0,0.00792823811896888,155,0.00614285714285714,0.19
FCLD,S,1684,0,1682,0,0.0,500,0.0,0.0
WMB,B,1684,0,1684,0,0.0,100,0.0,0.0
PFLT,T,1684,0,1684,0,0.0,1411,0.0,0.0
LOB,S,1683,0,826,0,0.0,155,0.0,0.0
IBM,T,1680,0,1304,0,0.0,100,0.0,0.0
XLNX,S,1677,0,1677,0,0.0,944,0.0,0.0
SYNL,B,1675,0,1675,0,0.0,1500,0.0,0.0
SHYG,B,1675,1175,500,0,0.116095247505187,1175,0.001,0.01
BRDS+,E,1674,0,1474,0,0.0,200,0.0,0.0
SBLK,B,1672,0,854,0,0.0,100,0.0,0.0
GOGO,B,1669,0,1610,0,0.0,100,0.0,0.0
PPTA,T,1666,0,1466,0,0.0,443,0.0,0.0
PDBC,T,1665,0,1665,0,0.0,300,0.0,0.0
DELL,S,1664,0,1664,0,0.0,100,0.0,0.0
SFM,T,1664,10,1181,473,0.000505382321726386,200,0.001,0.02
FLNG,T,1661,0,1661,0,0.0,590,0.0,0.0
AIV,B,1660,0,1560,0,0.0,100,0.0,0.0
IUSB,B,1658,0,1658,0,0.0,112,0.0,0.0
FXC,B,1656,200,1456,0,0.2,120,0.001,0.02
HYGV,B,1656,0,1656,0,0.0,273,0.0,0.0
JPM-M,B,1654,0,1654,0,0.0,154,0.0,0.0
USMV,T,1653,0,1653,0,0.0,200,0.0,0.0
SGRY,T,1652,0,652,0,0.0,100,0.0,0.0
MTNB,B,1651,0,1651,0,0.0,339,0.0,0.0
VSTO,B,1650,0,1100,0,0.0,100,0.0,0.0
MNDT,T,1650,0,1650,0,0.0,200,0.0,0.0
STKL,B,1650,0,1650,0,0.0,100,0.0,0.0
SGBX,T,1650,0,950,0,0.0,150,0.0,0.0
ARQQW,S,1650,1,1150,499,1.0,500,0.01,0.1
NMT,B,1650,0,1650,0,0.0,200,0.0,0.0
DEX,S,1650,0,1650,0,0.0,700,0.0,0.0
MCFE,T,1650,0,1550,0,0.0,100,0.0,0.0
META,S,1650,0,1650,0,0.0,200,0.0,0.0
USAC,T,1648,0,1648,0,0.0,300,0.0,0.0
TRNS,T,1645,0,1645,0,0.0,148,0.0,0.0
DMAC,S,1644,0,1042,0,0.0,172,0.0,0.0
LEN,B,1638,100,600,0,0.0118091639111951,200,0.01,0.2
BIDU,B,1636,0,636,0,0.0,136,0.0,0.0
BNS,B,1626,0,1626,0,0.0,151,0.0,0.0
AFCG,T,1625,0,1225,0,0.0,175,0.0,0.0
RJA,B,1620,0,1620,0,0.0,300,0.0,0.0
MLSS,T,1620,0,0,0,0.0,1620,0.0,0.0
VGT,B,1620,633,198,668,0.210859427048634,3,0.00107424960505529,0.0700157977883096
SIFY,T,1619,0,1619,0,0.0,114,0.0,0.0
VDE,B,1618,80,1048,490,0.0378429517502365,100,0.001,0.01
SBSI,T,1616,0,0,0,0.0,1616,0.0,0.0
AERI,T,1615,0,1615,0,0.0,200,0.0,0.0
TX,B,1614,0,1114,0,0.0,103,0.0,0.0
FIDU,B,1612,0,1612,0,0.0,137,0.0,0.0
GS,S,1612,300,12,1300,0.0255580166979042,300,0.001,0.14
CVGI,B,1609,0,1400,0,0.0,300,0.0,0.0
PDI,B,1607,0,1607,0,0.0,300,0.0,0.0
AM,S,1603,0,1603,0,0.0,1,0.0,0.0
VMW,S,1603,0,500,0,0.0,300,0.0,0.0
NVGS,S,1603,0,1603,0,0.0,590,0.0,0.0
LGF.A,B,1601,0,1101,0,0.0,200,0.0,0.0
VNO,T,1600,0,1600,0,0.0,600,0.0,0.0
EMAN,S,1600,0,1100,0,0.0,500,0.0,0.0
KT,B,1600,0,1500,0,0.0,700,0.0,0.0
SI-A,B,1600,0,1600,0,0.0,100,0.0,0.0
CUBA,B,1600,0,1200,0,0.0,1200,0.0,0.0
RVT,T,1600,0,1000,0,0.0,1000,0.0,0.0
OSS,B,1600,0,1500,0,0.0,400,0.0,0.0
PPL,T,1600,0,1600,0,0.0,100,0.0,0.0
AKTS,B,1600,0,1300,0,0.0,300,0.0,0.0
WIA,S,1600,0,1200,0,0.0,200,0.0,0.0
TMAT,B,1600,0,1600,0,0.0,500,0.0,0.0
GGN,T,1600,0,1500,0,0.0,100,0.0,0.0
HELE,B,1600,0,1300,0,0.0,200,0.0,0.0
VIA,T,1600,0,1200,0,0.0,300,0.0,0.0
CCV,T,1600,0,900,0,0.0,900,0.0,0.0
DMYQ+,T,1600,0,900,0,0.0,700,0.0,0.0
PETS,T,1600,0,1100,0,0.0,500,0.0,0.0
BAX,S,1600,10,400,1190,0.00127323656735421,400,0.001,0.02
GFI,S,1600,0,1600,0,0.0,1600,0.0,0.0
