symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LLY,B,19019,414,7305,1500,0.0137697066453802,300,0.00317391304347826,0.197632850241546
SMRT,B,19000,0,9900,0,0.0,3300,0.0,0.0
EYES,B,18980,0,12690,0,0.0,800,0.0,0.0
ANGL,B,18977,0,18977,0,0.0,177,0.0,0.0
BDRY,T,18900,200,0,18700,0.167785234899329,2600,0.001,0.3
SST+,E,18900,0,6400,0,0.0,6400,0.0,0.0
SBUX,B,18889,300,13289,2200,0.00484019296235943,100,0.001,0.02
GEVO,B,18870,0,13070,0,0.0,2000,0.0,0.0
AFRM,S,18824,300,18524,0,0.00145225704949776,258,0.001,0.01
VUZI,T,18738,0,18738,0,0.0,195,0.0,0.0
DAL,S,18698,0,18698,0,0.0,75,0.0,0.0
AVYA,S,18687,6364,11623,400,0.110803517019239,1700,0.001,0.01
CGCP,B,18671,0,18671,0,0.0,500,0.0,0.0
EVGO,T,18657,0,2020,0,0.0,500,0.0,0.0
JNK,B,18635,281,18354,0,0.000484556277504173,200,0.001,0.01
SQ,S,18595,1708,15232,938,0.0175859477157831,200,0.001,0.0340983606557377
AMRX,B,18591,0,15591,0,0.0,500,0.0,0.0
CSCO,B,18555,0,18481,0,0.0,169,0.0,0.0
SVXY,T,18530,104,15236,3190,0.000500830704774747,41,0.001,0.01
TUP,T,18529,0,13429,0,0.0,1100,0.0,0.0
TELL,S,18500,0,18500,0,0.0,1300,0.0,0.0
APPS,T,18481,2100,5725,9256,0.127558768146753,200,0.001,0.0252380952380952
BCEL,B,18447,0,18447,0,0.0,7426,0.0,0.0
WEN,B,18431,0,18331,0,0.0,100,0.0,0.0
MBB,T,18429,0,18429,0,0.0,25,0.0,0.0
ASAN,B,18367,980,8142,3745,0.0433647506526837,186,0.001,0.0546938775510204
DKS,B,18365,1961,9720,2180,0.0278341589428413,100,0.00188169301376849,0.0530137684854666
VLD,B,18350,302,18048,0,0.00792942288504962,300,0.001,0.01
SYTA,B,18320,936,17158,226,0.0934504792332268,436,0.001,0.02
QUAL,B,18318,3766,11784,2768,0.19295009734604,165,0.001,0.01
REAL,S,18310,0,16310,0,0.0,1400,0.0,0.0
GT,T,18278,0,18078,0,0.0,300,0.0,0.0
PATH,T,18210,0,7610,0,0.0,100,0.0,0.0
ALE,B,18181,300,0,8408,0.297914597815293,8708,0.001,0.03
ROST,B,18146,1365,10037,1059,0.0616949152542373,300,0.001,0.0275750915750916
IDIV,B,18122,0,9322,0,0.0,8800,0.0,0.0
NGD,B,18100,0,18100,0,0.0,600,0.0,0.0
DOCS,S,18070,50,16820,1200,0.00525044628793447,1400,0.01,0.08
CBIO,S,18021,449,15547,2025,0.00575309116535332,500,0.001,0.01
ASPS,B,18000,0,6800,0,0.0,900,0.0,0.0
CRTX,B,18000,0,9200,0,0.0,8800,0.0,0.0
OPTT,B,17941,0,17941,0,0.0,5519,0.0,0.0
ARKQ,T,17900,0,17900,0,0.0,1800,0.0,0.0
FXI,T,17900,0,17900,0,0.0,2200,0.0,0.0
REV,B,17898,0,17798,0,0.0,8498,0.0,0.0
BLCO,B,17895,0,10095,0,0.0,1500,0.0,0.0
KALA,B,17874,0,17774,0,0.0,100,0.0,0.0
GM,T,17846,60,11846,140,0.000430988040081888,199,0.001,0.01
ATVI,B,17839,0,8739,0,0.0,100,0.0,0.0
SEEL,T,17833,0,17033,0,0.0,400,0.0,0.0
VFL,T,17800,0,9200,0,0.0,7300,0.0,0.0
RCKT,T,17785,163,9961,175,0.00708233760590919,300,0.01,0.0534969325153374
FCG,B,17782,51,17631,0,0.00780771586037967,100,0.001,0.03
ALK,T,17742,200,13895,200,0.0252111433253498,300,0.01,0.03
SVXY,B,17702,123,16554,1025,0.00059232862199321,100,0.001,0.01
ZUO,B,17697,100,15797,0,0.00620770997578993,300,0.001,0.01
FTXG,B,17609,1648,13639,2322,0.72185720543145,74,0.001,0.0299817961165049
IVV,T,17583,1425,12201,2686,0.0587944052481743,27,0.001,0.0320912280701754
CENX,B,17582,300,11083,5550,0.00940262019682818,299,0.01,0.035
PTEN,T,17541,2121,862,14558,0.029062358696099,200,0.001,0.01
GM,B,17534,580,4483,9590,0.00416621772079158,100,0.001,0.01
SPYD,B,17523,0,17523,0,0.0,100,0.0,0.0
CHRA,B,17470,0,13070,0,0.0,200,0.0,0.0
TARK,B,17468,2309,6262,5901,0.507472527472527,100,0.001,0.0816717193590299
OSUR,S,17432,0,9505,0,0.0,600,0.0,0.0
TAN,B,17408,516,16316,567,0.0274249269200106,50,0.0117441860465116,0.0623837209302326
POWW,T,17371,0,12371,0,0.0,300,0.0,0.0
BSJN,S,17368,0,17368,0,0.0,1353,0.0,0.0
XOM,S,17351,100,16829,200,0.000706509068043888,70,0.001,0.01
C,S,17314,70,12558,4286,0.000374724309971949,100,0.001,0.01
SIRI,T,17300,0,17300,0,0.0,1500,0.0,0.0
BGXX,B,17293,0,9904,0,0.0,200,0.0,0.0
SAVA,T,17274,0,11998,0,0.0,300,0.0,0.0
EFA,B,17157,8800,8357,0,0.017638310410211,150,0.001,0.01
BKKT,T,17100,0,17100,0,0.0,400,0.0,0.0
AYRO,S,17100,100,0,17000,0.0254647313470843,17100,0.001,0.01
CPIX,T,17074,300,15800,74,0.481540930979133,1600,0.01,0.143333333333333
POTX,B,17027,100,4088,1700,0.0294031167303734,20,0.001,0.03
AMZN,B,17017,507,2237,772,0.0101696955108918,82,0.178303747534517,1.68169625246548
PSFE,T,17011,0,12411,0,0.0,200,0.0,0.0
PPBT,T,17000,0,9100,0,0.0,1800,0.0,0.0
TPST,T,17000,0,7800,0,0.0,400,0.0,0.0
PAMC,T,17000,1200,14200,1600,0.75,3900,0.0133333333333333,0.07
JPM,B,16996,433,12032,3952,0.00901332223147377,80,0.001,0.0358660508083141
NAD,B,16981,0,14381,0,0.0,700,0.0,0.0
PRPL,T,16950,0,9150,0,0.0,200,0.0,0.0
CHPT,T,16915,800,6509,2806,0.00955817343305694,200,0.001,0.01
STEM,T,16900,0,10900,0,0.0,400,0.0,0.0
PAA,T,16871,390,0,16481,0.00887654770575382,16871,0.001,0.01
DIS,B,16850,61,12983,139,0.00103565365025467,100,0.01,0.03
CLOV,B,16812,400,14212,0,0.00250983541754249,300,0.004,0.01
MN,T,16800,0,8100,0,0.0,1500,0.0,0.0
PDD,T,16800,0,5200,0,0.0,200,0.0,0.0
EQNR,B,16796,0,13396,0,0.0,100,0.0,0.0
S,T,16786,260,647,15079,0.00602033019195591,147,0.001,0.0315384615384615
GSAT,T,16725,0,16725,0,0.0,300,0.0,0.0
PDSB,S,16713,0,16713,0,0.0,1800,0.0,0.0
CTIC,B,16670,6000,9750,300,0.0876808417360807,700,0.0013,0.01
FTRI,B,16636,0,16636,0,0.0,400,0.0,0.0
ATNX,T,16634,0,16634,0,0.0,16634,0.0,0.0
EQT,S,16615,1020,6978,5157,0.016618873826903,200,0.001,0.0182352941176471
HGBL,T,16600,0,16600,0,0.0,8000,0.0,0.0
PRVA,S,16600,0,13400,0,0.0,1600,0.0,0.0
VMW,B,16568,30,8726,670,0.00024430365315396,200,0.02,0.11
FCOM,T,16558,0,16558,0,0.0,1800,0.0,0.0
IVC,B,16557,0,16557,0,0.0,5000,0.0,0.0
XBI,B,16538,2,15836,0,1.88409073780993e-05,100,0.001,0.01
RNA,T,16531,200,11531,1700,0.0245911717693348,500,0.01,0.15
DAL,B,16530,800,13330,700,0.00396923840238154,200,0.001,0.01
XPEV,T,16499,0,15599,0,0.0,199,0.0,0.0
HEAR,S,16491,0,15234,0,0.0,1004,0.0,0.0
POAI,T,16473,0,16473,0,0.0,500,0.0,0.0
CARA,B,16471,0,13071,0,0.0,3400,0.0,0.0
DFAU,B,16424,0,16424,0,0.0,200,0.0,0.0
TXMD,T,16420,0,13720,0,0.0,2700,0.0,0.0
XPEV,B,16404,3558,10746,600,0.0488172987212557,300,0.001,0.0131281618887015
AEI,B,16400,0,14000,0,0.0,700,0.0,0.0
PXS,T,16392,1000,7292,1900,0.180733779143322,1000,0.001,0.07
UDOW,T,16389,3593,12328,268,0.121385135135135,100,0.00624269412747008,0.01
FTGC,B,16326,1872,600,11007,0.218487394957983,100,0.001,0.0163621794871795
VZIO,T,16309,0,15009,0,0.0,800,0.0,0.0
PIXY,B,16259,0,16159,0,0.0,300,0.0,0.0
DFIC,B,16171,0,16171,0,0.0,1085,0.0,0.0
SAVE,T,16168,0,16068,0,0.0,200,0.0,0.0
EFC,B,16151,100,8751,6900,0.00987751876728566,230,0.001,0.01
WMT,T,16150,1909,4065,3111,0.0333251867886321,100,0.001,0.0179937139863803
JWN,T,16130,1550,6487,7868,0.0168742379376415,214,0.001,0.01
PYPL,B,16084,1342,13608,301,0.00589423752635278,100,0.00380774962742176,0.0189418777943368
TUP,B,16067,0,13880,0,0.0,1000,0.0,0.0
AMSC,B,16038,0,16038,0,0.0,100,0.0,0.0
JPS,B,15987,0,15687,0,0.0,300,0.0,0.0
GRAB,S,15950,1900,14050,0,0.00176250193643305,1900,0.001,0.01
BMY,B,15896,0,15496,0,0.0,100,0.0,0.0
CODX,T,15843,100,11543,2900,0.0170881749829118,500,0.001,0.02
JWN,B,15839,400,14337,0,0.00435464204842362,199,0.02,0.03
FNKO,T,15823,0,13943,0,0.0,2726,0.0,0.0
DLTR,S,15811,0,8972,0,0.0,200,0.0,0.0
RLX,T,15800,15800,0,0,0.0403210371183218,15800,0.001,0.01
IONQ,B,15757,800,8014,4443,0.0174649609221499,300,0.001,0.01
UDOW,S,15753,4118,11296,93,0.139121621621622,200,0.001,0.01
ACCD,B,15718,0,15118,0,0.0,600,0.0,0.0
AR,T,15700,0,8900,0,0.0,150,0.0,0.0
OST,B,15700,0,11600,0,0.0,1700,0.0,0.0
DOCU,T,15681,100,11801,1500,0.00862217623728229,300,0.02,0.07
SILV,B,15661,0,14261,0,0.0,300,0.0,0.0
GLBS,B,15643,0,15343,0,0.0,2528,0.0,0.0
SPYG,B,15623,2515,13006,0,0.156961867315734,65,0.001,0.01
TSM,T,15616,1066,6370,8180,0.0139951948955612,200,0.001,0.010515947467167
SELB,T,15611,0,15611,0,0.0,3800,0.0,0.0
GGPI,T,15600,0,12800,0,0.0,200,0.0,0.0
SCHF,B,15564,0,15564,0,0.0,64,0.0,0.0
GTBP,T,15539,0,15539,0,0.0,2500,0.0,0.0
SRLN,S,15524,0,15524,0,0.0,750,0.0,0.0
SIRI,S,15516,0,15516,0,0.0,100,0.0,0.0
ACRX,B,15500,0,15500,0,0.0,2600,0.0,0.0
SPEM,B,15462,1600,11371,2491,0.0460087416609156,300,0.001,0.01
GGR,T,15422,0,10522,0,0.0,900,0.0,0.0
IMPP,T,15376,0,15376,0,0.0,1000,0.0,0.0
PBR,T,15362,800,12681,1881,0.000797450550589765,600,0.001,0.01
MPC,T,15320,20,14879,221,0.00135372952484094,100,0.001,0.025
WTER,B,15300,0,13400,0,0.0,100,0.0,0.0
SNMP,T,15300,0,0,0,0.0,15300,0.0,0.0
FSM,S,15287,0,12487,0,0.0,2800,0.0,0.0
BRK.B,B,15277,840,2350,3986,0.055452865064695,100,0.00347619047619048,0.0863095238095238
ENOB,B,15255,305,13549,1200,0.0530434782608696,200,0.0198360655737705,0.0795081967213115
NUTX,T,15200,0,7000,0,0.0,500,0.0,0.0
ICLK,B,15164,0,15164,0,0.0,700,0.0,0.0
EEM,S,15146,0,15145,0,0.0,425,0.0,0.0
SDPI,B,15115,0,15115,0,0.0,3000,0.0,0.0
KODK,B,15108,0,13608,0,0.0,500,0.0,0.0
SHOP,T,15107,15,4591,185,0.000543990715891782,200,0.01,0.75
PGJ,B,15102,0,15102,0,0.0,2600,0.0,0.0
SU,B,15100,1100,1700,12300,0.011538622917803,100,0.001,0.01
IBM,T,15096,0,13096,0,0.0,1000,0.0,0.0
BWV,T,15078,0,8930,0,0.0,800,0.0,0.0
EAT,B,15070,1800,2500,4900,0.257510729613734,300,0.00311111111111111,0.0605555555555556
WBD,S,15006,1668,13233,69,0.0132638861277882,72,0.00123980815347722,0.01
CNEY,B,15002,0,8502,0,0.0,4500,0.0,0.0
ZKIN,T,15000,0,10300,0,0.0,4900,0.0,0.0
DRV,T,14994,0,14894,0,0.0,100,0.0,0.0
PFF,B,14942,0,14942,0,0.0,170,0.0,0.0
HUT,S,14938,0,14938,0,0.0,1000,0.0,0.0
AM,B,14885,24,13881,980,0.000419426434351025,100,0.001,0.01
HIBB,T,14879,0,10929,0,0.0,3189,0.0,0.0
SDC,S,14849,0,14849,0,0.0,14849,0.0,0.0
INTU,B,14836,437,4178,3393,0.00604835919226031,100,0.015812356979405,0.424279176201373
CCCC,B,14833,140,14252,0,0.0180598555211558,500,0.001,0.03
RUN,T,14823,75,11970,0,0.00317097919837646,200,0.01,0.02
FUBO,B,14820,6300,8520,0,0.0292741407110364,1300,0.001,0.01
UAL,S,14794,36,13758,0,0.000289803738468226,70,0.001,0.01
OILD,B,14769,1075,13594,100,0.196203686804161,150,0.00118604651162791,0.0111627906976744
HYRE,B,14740,0,14740,0,0.0,8731,0.0,0.0
KIM,B,14704,50,9204,5450,0.000692146901258323,300,0.001,0.01
EGLE,B,14702,100,4293,300,0.0527983104540655,200,0.001,0.21
UVIX,B,14670,0,13764,0,0.0,100,0.0,0.0
ERIC,S,14651,0,14651,0,0.0,2000,0.0,0.0
DB,B,14625,0,14625,0,0.0,200,0.0,0.0
DBC,B,14605,13,14592,0,0.00040164364939599,100,0.001,0.01
GPRE,B,14600,0,7400,0,0.0,7200,0.0,0.0
ILF,T,14600,0,14600,0,0.0,14600,0.0,0.0
X,T,14568,0,9268,0,0.0,300,0.0,0.0
RVLV,B,14533,1000,10100,1500,0.0503296592682068,200,0.001,0.04
EE,B,14530,0,11875,0,0.0,2470,0.0,0.0
EELV,B,14480,0,14380,0,0.0,123,0.0,0.0
LGVN,B,14470,0,7768,0,0.0,1000,0.0,0.0
ISIG,T,14450,100,9500,0,0.00746825989544436,200,0.095,0.19
INTC,T,14405,200,13814,100,0.000639063388697525,163,0.001,0.01
VTGN,B,14400,0,14400,0,0.0,1200,0.0,0.0
GDX,B,14319,203,14116,0,0.000647990908974834,100,0.001,0.01
DGRO,B,14317,0,14317,0,0.0,100,0.0,0.0
CRMT,T,14311,0,162,0,0.0,172,0.0,0.0
BCML,T,14300,0,6200,0,0.0,900,0.0,0.0
IMMX,T,14267,0,10767,0,0.0,200,0.0,0.0
BLFS,B,14239,0,10239,0,0.0,1300,0.0,0.0
ERF,B,14223,100,13323,100,0.00298151460942159,127,0.001,0.01
RETL,B,14221,0,14043,0,0.0,250,0.0,0.0
SLB,S,14215,482,13433,300,0.00313206664414005,100,0.001,0.01
NTNX,T,14200,50,7300,0,0.00012863490070672,700,0.01,0.03
ASNS,S,14171,0,14171,0,0.0,4721,0.0,0.0
SSO,T,14171,6500,6371,1300,0.2542439177032,100,0.001,0.01
SCHV,B,14153,100,14053,0,0.152671755725191,415,0.001,0.01
FPAC,T,14152,0,14000,0,0.0,1700,0.0,0.0
SRTY,B,14134,1600,3234,9300,0.054573981854151,30,0.001,0.05
SPCE,T,14105,0,14105,0,0.0,200,0.0,0.0
SYTA,T,14105,0,13505,0,0.0,1700,0.0,0.0
VOX,T,14098,2,0,14096,0.00163532297628782,14098,0.001,0.05
KOS,B,14007,0,12607,0,0.0,500,0.0,0.0
JOBY,S,14006,0,14006,0,0.0,350,0.0,0.0
BBIG,T,14000,0,13900,0,0.0,1100,0.0,0.0
APSG,B,14000,0,13400,0,0.0,200,0.0,0.0
ASTS,B,13994,0,13594,0,0.0,500,0.0,0.0
SBRA,B,13968,0,13968,0,0.0,900,0.0,0.0
AVXL,S,13944,0,13944,0,0.0,6900,0.0,0.0
CHAU,B,13937,600,4700,8637,0.995024875621891,300,0.001,0.0333333333333333
TEVA,S,13922,520,4700,8702,0.00395876790961828,600,0.001,0.01
VET,B,13921,200,4749,8772,0.00813140348024069,200,0.001,0.01
HIMX,T,13900,3200,7000,700,0.11537768162971,500,0.001,0.01
GAN,T,13900,0,7900,0,0.0,6000,0.0,0.0
NLSN,T,13828,0,13728,0,0.0,700,0.0,0.0
DO,B,13815,0,13715,0,0.0,200,0.0,0.0
OXY,S,13809,3240,6266,3813,0.040263452218218,200,0.00140123456790123,0.0177623456790123
GRPN,B,13804,0,7009,0,0.0,300,0.0,0.0
ILF,B,13800,0,13800,0,0.0,4700,0.0,0.0
TDW,T,13800,1000,0,2600,0.295595625184747,500,0.001,0.119
AMRS,T,13782,0,13582,0,0.0,300,0.0,0.0
NVDA,S,13769,822,8606,2767,0.00160498286651502,100,0.00644768856447689,0.0766666666666667
DRRX,B,13761,0,13761,0,0.0,3400,0.0,0.0
OXSQ,T,13700,0,10000,0,0.0,800,0.0,0.0
IJR,B,13671,170,12496,455,0.0157889848611498,30,0.001,0.0241176470588235
EVLV,B,13667,0,12844,0,0.0,100,0.0,0.0
VGK,T,13651,10000,3411,240,0.0345628490847758,505,0.001,0.01
ALLY,S,13640,60,836,12744,0.0023216220399319,60,0.001,0.02
MMX,S,13600,0,13600,0,0.0,300,0.0,0.0
SHIP,B,13600,0,13100,0,0.0,2100,0.0,0.0
TEVA,T,13578,0,13578,0,0.0,600,0.0,0.0
QQQM,B,13571,42,13389,0,0.00692155570204351,42,0.001,0.02
AXSM,S,13568,600,0,3687,0.185873605947955,501,0.001,0.0533333333333333
MO,B,13557,0,13557,0,0.0,50,0.0,0.0
WY,T,13516,20,12216,1280,0.000338971560286092,1500,0.001,0.01
PRTY,S,13500,0,13500,0,0.0,11100,0.0,0.0
LILM,T,13500,100,8100,700,0.00317289082082686,1000,0.001,0.02
ISPO,B,13480,0,9330,0,0.0,200,0.0,0.0
AGG,B,13467,0,13467,0,0.0,304,0.0,0.0
SARK,T,13437,0,11460,0,0.0,100,0.0,0.0
IXUS,T,13435,0,13435,0,0.0,300,0.0,0.0
MCS,B,13419,0,7400,0,0.0,1200,0.0,0.0
UBS,S,13382,0,13382,0,0.0,652,0.0,0.0
AGNC,B,13300,0,11000,0,0.0,400,0.0,0.0
BRFS,B,13300,0,13300,0,0.0,13200,0.0,0.0
GDMA,T,13300,0,13300,0,0.0,6900,0.0,0.0
BGS,B,13279,0,9979,0,0.0,200,0.0,0.0
BBBY,S,13265,0,13265,0,0.0,200,0.0,0.0
EBET,B,13214,100,9412,100,0.0410004100041,102,0.01,0.05
CHS,T,13200,0,13200,0,0.0,1000,0.0,0.0
RAD,B,13191,0,13191,0,0.0,733,0.0,0.0
TNXP,T,13190,0,13190,0,0.0,160,0.0,0.0
AMPH,B,13183,800,2157,3712,0.223463687150838,200,0.001,0.09625
ERX,B,13178,198,12293,387,0.0113976513930463,100,0.001,0.02
HOOD,S,13147,0,13147,0,0.0,500,0.0,0.0
SWIR,B,13144,100,9287,204,0.0199044585987261,200,0.001,0.04
PCSA,B,13100,0,6600,0,0.0,6600,0.0,0.0
TRVN,B,13099,0,13099,0,0.0,2100,0.0,0.0
DXLG,T,13092,200,11080,200,0.0142724612859488,300,0.001,0.01
PYPL,S,13068,726,7096,4428,0.00318868587491216,100,0.001,0.0186225895316804
FEMS,T,13058,700,0,12358,0.505780346820809,400,0.00485714285714286,0.17
BX,B,13039,151,6511,439,0.00413098788061171,200,0.001,0.0732450331125828
PFE,S,13024,0,13024,0,0.0,100,0.0,0.0
BMY,S,13002,1586,4116,7300,0.0184277182627286,200,0.001,0.01
NGD,T,13000,0,13000,0,0.0,600,0.0,0.0
OEG,T,12999,0,6499,0,0.0,6500,0.0,0.0
DAVE,T,12967,0,8567,0,0.0,2300,0.0,0.0
WDAY,S,12923,0,4993,0,0.0,615,0.0,0.0
SDIV,B,12922,10,12651,0,0.00892060660124889,10,0.001,0.01
HIVE,B,12912,0,12912,0,0.0,200,0.0,0.0
FBRT,T,12888,0,10100,0,0.0,400,0.0,0.0
HT,S,12872,0,8600,0,0.0,400,0.0,0.0
ENVX,B,12851,0,11732,0,0.0,200,0.0,0.0
GSG,B,12831,380,11651,800,0.00367476404146681,150,0.001,0.01
HP,B,12800,0,6600,0,0.0,3200,0.0,0.0
ACR,T,12800,0,4600,0,0.0,4100,0.0,0.0
SCHC,B,12796,11,12785,0,0.000613565372601517,111,0.001,0.01
KEY,B,12795,200,8095,600,0.000976595879741983,200,0.001,0.01
YELL,B,12787,0,12187,0,0.0,400,0.0,0.0
CEI,T,12782,0,12682,0,0.0,100,0.0,0.0
BYND,T,12780,75,9480,0,0.00265195714437255,200,0.01,0.05
TWTR,S,12764,301,11263,800,0.00191366266132621,100,0.001,0.01
INMD,B,12750,164,8209,228,0.00820615461596197,148,0.01,0.0430487804878049
CRWD,B,12740,0,6161,0,0.0,200,0.0,0.0
HYMC,S,12717,0,12717,0,0.0,5172,0.0,0.0
GERN,B,12700,0,12700,0,0.0,9700,0.0,0.0
SNPE,T,12700,0,12700,0,0.0,4800,0.0,0.0
LULU,T,12685,400,0,5387,0.0187793427230047,1702,0.001,0.365
GUNR,B,12681,0,12681,0,0.0,134,0.0,0.0
CARV,B,12670,0,5415,0,0.0,400,0.0,0.0
TXMD,B,12661,1,12352,111,0.000499001996007984,100,0.005,0.01
TIGR,T,12650,0,11850,0,0.0,800,0.0,0.0
SGOL,T,12643,0,12643,0,0.0,322,0.0,0.0
CRC,T,12600,900,1639,9261,0.19723865877712,200,0.001,0.03
IDN,B,12600,0,6700,0,0.0,6700,0.0,0.0
CVI,T,12575,200,11800,575,0.0488519785051295,2000,0.001,0.03
GPS,S,12564,3297,3243,6024,0.00832962790791681,400,0.001,0.01
LAC,T,12527,800,10427,100,0.0617236324357688,200,0.001,0.01
NKLA,S,12517,0,12517,0,0.0,300,0.0,0.0
BLFS,T,12500,0,12500,0,0.0,1900,0.0,0.0
VIXY,B,12467,200,12267,0,0.00139614106609332,150,0.001,0.01
NZF,B,12447,0,11647,0,0.0,800,0.0,0.0
TECK,B,12425,1492,5633,5300,0.033232359230221,137,0.001,0.01
DKNG,S,12402,0,12402,0,0.0,500,0.0,0.0
ADMA,B,12400,0,10500,0,0.0,1000,0.0,0.0
LOCL,T,12400,0,12400,0,0.0,2600,0.0,0.0
BIRD,T,12400,0,12400,0,0.0,600,0.0,0.0
LMFA,B,12400,0,6700,0,0.0,5700,0.0,0.0
ANET,B,12394,50,7035,0,0.00309597523219814,200,0.01,0.06
FDL,B,12391,160,10919,1160,0.103026400515132,200,0.001,0.01
BBBY,T,12376,0,11507,0,0.0,166,0.0,0.0
WWE,B,12352,400,8449,642,0.0809880542619964,200,0.00325,0.055
BND,S,12339,0,11639,0,0.0,170,0.0,0.0
TEN,B,12338,0,9738,0,0.0,200,0.0,0.0
XLP,B,12335,0,12335,0,0.0,35,0.0,0.0
NET,B,12329,120,1533,80,0.00376387930493695,200,0.01,0.1
RWM,T,12323,0,12323,0,0.0,200,0.0,0.0
IOT,B,12301,800,9601,0,0.188191013879087,600,0.001,0.0125
FTK,B,12300,0,12300,0,0.0,3800,0.0,0.0
CDEV,T,12300,0,9300,0,0.0,1200,0.0,0.0
VTIP,B,12293,0,12293,0,0.0,131,0.0,0.0
KXIN,S,12285,0,12285,0,0.0,10000,0.0,0.0
SPDW,S,12281,0,12281,0,0.0,49,0.0,0.0
RDVY,B,12266,0,12266,0,0.0,100,0.0,0.0
CDE,T,12250,0,12250,0,0.0,200,0.0,0.0
SWTX,B,12221,100,1600,2371,0.00814730324262669,500,0.001,0.12
GPRE,T,12212,150,0,0,0.0164527805199079,408,0.0133333333333333,0.0566666666666667
ABNB,B,12210,210,6495,1890,0.00487668942455065,100,0.0104761904761905,0.0504761904761905
ARHS,T,12200,0,11800,0,0.0,200,0.0,0.0
KULR,T,12200,0,6500,0,0.0,6500,0.0,0.0
EFG,B,12176,50,12001,119,0.00233198078447834,51,0.01,0.02
FBIO,T,12172,0,12172,0,0.0,9689,0.0,0.0
KRBN,B,12154,0,12154,0,0.0,2139,0.0,0.0
DDOG,B,12139,505,8163,200,0.0098279620115211,100,0.00780792079207921,0.0927326732673267
PTRA,T,12108,0,8508,0,0.0,2300,0.0,0.0
XFLT,B,12100,0,12100,0,0.0,1100,0.0,0.0
LIAN,T,12100,0,7500,0,0.0,900,0.0,0.0
NRDY,T,12100,0,8900,0,0.0,1600,0.0,0.0
GTLB,S,12076,200,11576,100,0.00852333262305562,675,0.01,0.17
SJNK,S,12072,0,12072,0,0.0,1952,0.0,0.0
ATER,S,12065,0,12065,0,0.0,900,0.0,0.0
VCSH,T,12046,0,12046,0,0.0,200,0.0,0.0
SCI,S,12029,100,0,11829,0.0283446712018141,100,0.001,0.05
ASRT,T,12025,0,12025,0,0.0,1200,0.0,0.0
WBA,T,12002,1031,2625,8346,0.00949233063877585,100,0.001,0.01
NRGV,B,12000,400,9300,300,0.0984009840098401,500,0.001,0.0325
IDV,B,11967,455,11512,0,0.0192056055041999,206,0.001,0.01
F,S,11963,0,11848,0,0.0,200,0.0,0.0
PLAY,T,11942,0,8401,0,0.0,1033,0.0,0.0
CWB,B,11903,0,6703,0,0.0,1200,0.0,0.0
WEBL,B,11901,0,5101,0,0.0,100,0.0,0.0
PCSB,T,11900,0,6800,0,0.0,300,0.0,0.0
INT,T,11900,200,9700,100,0.118906064209275,1800,0.001,0.02
AVUV,B,11893,512,10903,0,0.159750390015601,89,0.039296875,0.1103125
TECS,B,11879,790,10229,760,0.0712353471596033,100,0.00925949367088608,0.0243037974683544
CODX,B,11808,100,3600,1862,0.0170881749829118,500,0.001,0.03
GOEV,T,11800,0,7700,0,0.0,4100,0.0,0.0
MUX,B,11784,0,11784,0,0.0,11784,0.0,0.0
FAZ,B,11781,0,9981,0,0.0,100,0.0,0.0
VGK,B,11780,0,11780,0,0.0,185,0.0,0.0
KMI,B,11755,200,8955,2600,0.000780883960643448,100,0.001,0.01
OPAD,T,11744,0,11286,0,0.0,200,0.0,0.0
WOOF,T,11740,0,10840,0,0.0,400,0.0,0.0
BPT,B,11722,0,9112,0,0.0,300,0.0,0.0
KPLT,T,11680,0,11680,0,0.0,700,0.0,0.0
KHC,E,11630,400,11130,100,0.00132518784537708,199,0.001,0.01
VNOM,S,11617,1700,0,8627,0.589254766031196,200,0.00152941176470588,0.0505882352941176
DFAR,B,11613,300,11313,0,0.25,286,0.005,0.01
UUP,S,11604,0,11604,0,0.0,120,0.0,0.0
BORR,T,11600,0,11600,0,0.0,1100,0.0,0.0
LWLG,B,11593,2000,8907,686,0.235155790711346,400,0.001,0.017
RWM,B,11589,0,11589,0,0.0,100,0.0,0.0
ORGN,T,11584,0,8500,0,0.0,1400,0.0,0.0
TGLS,T,11546,0,7646,0,0.0,1200,0.0,0.0
DTC,B,11535,0,9835,0,0.0,200,0.0,0.0
UPST,B,11532,170,7603,0,0.00297353553374963,100,0.0188235294117647,0.115882352941176
PAYO,B,11529,0,11529,0,0.0,500,0.0,0.0
SWBI,B,11522,0,6722,0,0.0,200,0.0,0.0
LAZR,S,11505,0,11505,0,0.0,400,0.0,0.0
ZYME,B,11500,0,8700,0,0.0,300,0.0,0.0
CVNA,B,11488,200,8888,0,0.00239977922031173,200,0.01,0.12
HTGC,B,11471,210,9771,290,0.0120268025886261,300,0.001,0.01
OBE,S,11468,800,400,10268,0.096969696969697,300,0.001,0.01875
RIVN,S,11446,40,10945,460,0.000406338886631451,99,0.001,0.03
KHC,S,11440,0,10740,0,0.0,200,0.0,0.0
CVX,B,11438,390,9223,50,0.00732133135594811,100,0.00307692307692308,0.0461538461538462
ROOT,S,11404,1000,10404,0,0.0377957517575025,2243,0.001,0.01
AGNC,T,11400,0,11400,0,0.0,500,0.0,0.0
