symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLX,T,4415,0,3515,0,0.0,1300,0.0,0.0
NBR,E,4409,100,2809,0,0.00752615338300595,320,0.06,0.29
FCAU,B,4408,0,4108,0,0.0,2394,0.0,0.0
GLMD,T,4405,0,1805,0,0.0,1605,0.0,0.0
NHA,B,4400,0,4400,0,0.0,2300,0.0,0.0
RPAI,B,4400,0,4000,0,0.0,1200,0.0,0.0
CAMP,B,4400,0,4400,0,0.0,4400,0.0,0.0
SNR,B,4400,0,4400,0,0.0,1600,0.0,0.0
LUNA,T,4400,0,3500,0,0.0,2300,0.0,0.0
IBDM,B,4400,0,4400,0,0.0,4300,0.0,0.0
NWS,B,4400,0,4400,0,0.0,800,0.0,0.0
WNC,B,4400,0,4400,0,0.0,1800,0.0,0.0
ASC,B,4400,100,2600,1500,0.030441400304414,1200,0.01,0.05
THW,T,4400,0,3200,0,0.0,900,0.0,0.0
CHAU,T,4400,0,4400,0,0.0,500,0.0,0.0
MYSZ,B,4400,0,3800,0,0.0,700,0.0,0.0
DRV,S,4400,205,4195,0,1.04,3040,0.002,0.06
WIW,B,4400,0,2900,0,0.0,2900,0.0,0.0
SGMS,T,4400,0,4100,0,0.0,800,0.0,0.0
CDOR,T,4400,0,2000,0,0.0,900,0.0,0.0
IMTX,T,4388,0,1488,0,0.0,600,0.0,0.0
QIWI,S,4385,0,2685,0,0.0,1000,0.0,0.0
KTOS,T,4383,0,4182,0,0.0,726,0.0,0.0
VAPO,E,4375,0,2675,0,0.0,239,0.0,0.0
EVRI,S,4374,0,4374,0,0.0,1344,0.0,0.0
RVT,T,4372,0,3890,0,0.0,801,0.0,0.0
ACP,T,4367,0,4118,0,0.0,800,0.0,0.0
BKU,T,4360,0,4128,0,0.0,825,0.0,0.0
VUG,T,4354,20,3900,0,0.00111563563340213,644,0.001,0.07
HARP,B,4353,0,3594,0,0.0,223,0.0,0.0
DBO,T,4350,0,2150,0,0.0,1700,0.0,0.0
MOS,B,4350,0,4050,0,0.0,950,0.0,0.0
GIS,B,4346,0,4046,0,0.0,665,0.0,0.0
FDX,T,4345,0,1396,0,0.0,891,0.0,0.0
DOL,T,4344,0,4344,0,0.0,4172,0.0,0.0
BIIB,B,4344,100,1860,74,0.00683573723426071,732,0.01,0.13
FAII=,B,4340,0,4340,0,0.0,1900,0.0,0.0
BBK,B,4338,0,4238,0,0.0,1438,0.0,0.0
IMVT,S,4336,0,4336,0,0.0,4336,0.0,0.0
IWD,T,4334,954,2691,389,0.0295306651836527,487,0.002,0.0480662983425414
HCAP,T,4327,100,2200,911,1.0,1511,0.005,0.09
ROBO,S,4327,0,3410,0,0.0,2345,0.0,0.0
RICK,B,4327,0,2754,0,0.0,287,0.0,0.0
ISEE,B,4325,0,4125,0,0.0,1600,0.0,0.0
HUGE,E,4323,0,3723,0,0.0,500,0.0,0.0
NNY,T,4322,100,0,4222,0.0332115576220525,4322,0.005,0.09
BYND,S,4322,436,1222,800,0.0122332970050503,225,0.0325602409638554,0.520421686746988
K,T,4320,55,1630,2012,0.00153863369328037,615,0.001,0.0218181818181818
QFIN,B,4313,0,4253,0,0.0,705,0.0,0.0
MTL,T,4307,0,3907,0,0.0,700,0.0,0.0
TEI,T,4303,100,3885,200,0.0129684865776164,1403,0.01,0.02
GXGX,T,4300,0,4200,0,0.0,2200,0.0,0.0
DMLP,T,4300,0,3500,0,0.0,1500,0.0,0.0
ESEA,B,4300,0,2300,0,0.0,1000,0.0,0.0
NVEE,T,4300,0,1300,0,0.0,1300,0.0,0.0
KBNTW,E,4300,0,1700,0,0.0,1300,0.0,0.0
OUNZ,T,4300,0,4300,0,0.0,1700,0.0,0.0
CDAY,T,4300,100,2500,0,0.00377515194986598,400,0.08,0.23
PINE,B,4300,240,2773,660,0.657534246575342,300,0.0141666666666667,0.1625
MNP,B,4300,0,2300,0,0.0,1200,0.0,0.0
MUS,T,4300,0,4300,0,0.0,2400,0.0,0.0
ZYME,B,4295,0,3900,0,0.0,795,0.0,0.0
BHLB,B,4294,0,2794,0,0.0,785,0.0,0.0
FENG,T,4292,0,4292,0,0.0,3792,0.0,0.0
HOV,T,4291,0,1300,0,0.0,2391,0.0,0.0
AOD,B,4291,0,4291,0,0.0,691,0.0,0.0
CONN,S,4288,0,4288,0,0.0,4010,0.0,0.0
RVNC,S,4284,0,4284,0,0.0,1798,0.0,0.0
ERY,B,4282,265,3700,100,0.0409677501568419,764,0.011,0.1
CLB,E,4280,0,4180,0,0.0,1400,0.0,0.0
POR,T,4275,0,4275,0,0.0,1665,0.0,0.0
INCY,T,4275,0,3404,0,0.0,600,0.0,0.0
CMTL,T,4271,100,1551,400,0.0430663221360896,1800,0.01,0.14
JAGG,B,4271,141,4030,0,1.00891972249752,829,0.002,0.03
FXI,S,4270,0,4270,0,0.0,1591,0.0,0.0
DRH,T,4269,0,2469,0,0.0,1269,0.0,0.0
EDZ,T,4268,0,4268,0,0.0,1030,0.0,0.0
HUBS,T,4266,100,1919,49,0.0147514382652309,720,0.01,0.24
TOWN,T,4266,0,2566,0,0.0,1950,0.0,0.0
PS,B,4265,0,3550,0,0.0,976,0.0,0.0
BKCC,S,4261,0,4261,0,0.0,4241,0.0,0.0
CHCI,T,4261,200,2600,661,1.0,1061,0.001,0.07
SPT,B,4260,0,1854,0,0.0,480,0.0,0.0
GNSS,S,4260,0,4260,0,0.0,400,0.0,0.0
NHI,B,4260,0,2200,0,0.0,500,0.0,0.0
FISI,B,4260,100,3973,0,0.0587889476778366,2284,0.01,0.1
FGD,S,4256,0,4256,0,0.0,2200,0.0,0.0
PWR,B,4250,0,2950,0,0.0,750,0.0,0.0
Z,S,4239,200,3033,100,0.0038075101201241,647,0.02,0.13
GS-J,B,4236,300,2936,0,0.258620689655172,1500,0.01,0.1
ICE,T,4236,0,2711,0,0.0,544,0.0,0.0
BE,E,4235,0,3335,0,0.0,257,0.0,0.0
JCI,S,4235,251,686,3298,0.00345194259399838,249,0.002,0.02
SPUU,B,4231,225,1100,0,2.0,789,0.002,0.12
WEBS,B,4229,0,4127,0,0.0,900,0.0,0.0
RIO,S,4225,0,4225,0,0.0,3725,0.0,0.0
STAA,B,4224,0,2100,0,0.0,501,0.0,0.0
SNV-E,B,4220,0,3196,0,0.0,1224,0.0,0.0
BTO,T,4218,0,3908,0,0.0,408,0.0,0.0
SPTN,T,4217,0,2717,0,0.0,717,0.0,0.0
NXPI,B,4211,100,2661,1150,0.00273478094404638,300,0.01,0.11
ORBC,S,4209,0,4209,0,0.0,4122,0.0,0.0
ATNM,B,4208,0,3008,0,0.0,2600,0.0,0.0
COHU,B,4204,100,2643,100,0.0106871860639094,536,0.01,0.05
CRT,B,4200,0,1400,0,0.0,1400,0.0,0.0
FTACW,T,4200,0,3200,0,0.0,800,0.0,0.0
DIAX,T,4200,0,4000,0,0.0,900,0.0,0.0
MG,B,4200,0,4200,0,0.0,2400,0.0,0.0
RDN,B,4200,0,4200,0,0.0,2200,0.0,0.0
CLRO,B,4200,0,2600,0,0.0,700,0.0,0.0
ANTE,B,4200,0,4200,0,0.0,4100,0.0,0.0
FFG,B,4200,0,2800,0,0.0,400,0.0,0.0
CYD,B,4200,0,3600,0,0.0,800,0.0,0.0
UBP-K,B,4200,0,3500,0,0.0,500,0.0,0.0
AEHR,S,4200,0,4200,0,0.0,300,0.0,0.0
VRME,S,4200,0,4200,0,0.0,1500,0.0,0.0
EVOL,T,4200,0,3100,0,0.0,400,0.0,0.0
HLF,T,4200,0,2400,0,0.0,900,0.0,0.0
PMD,B,4200,400,1300,600,0.25,1100,0.015,0.03
METC,B,4200,0,2800,0,0.0,2800,0.0,0.0
SATS,B,4200,0,4000,0,0.0,700,0.0,0.0
ADP,B,4195,0,3123,0,0.0,689,0.0,0.0
CDTX,B,4194,0,3700,0,0.0,2200,0.0,0.0
CNTG,B,4189,0,3289,0,0.0,425,0.0,0.0
DPG,B,4188,0,2888,0,0.0,1600,0.0,0.0
HIBL,T,4182,0,4082,0,0.0,400,0.0,0.0
OXBR,S,4182,0,4182,0,0.0,1375,0.0,0.0
IOVA,B,4181,0,2710,0,0.0,971,0.0,0.0
EWP,B,4180,0,4180,0,0.0,463,0.0,0.0
ALLT,B,4180,0,2980,0,0.0,1190,0.0,0.0
WIFI,B,4178,0,3582,0,0.0,1005,0.0,0.0
MCFT,T,4176,100,3576,0,0.0217485863418878,3775,0.02,0.27
LRN,T,4174,0,2374,0,0.0,560,0.0,0.0
DUK-A,B,4162,0,4162,0,0.0,1300,0.0,0.0
ALXN,T,4160,0,2595,0,0.0,800,0.0,0.0
PBR,S,4155,0,4155,0,0.0,2370,0.0,0.0
COPX,S,4150,0,3850,0,0.0,827,0.0,0.0
NARI,E,4150,0,2420,0,0.0,500,0.0,0.0
ES,T,4147,0,3607,0,0.0,707,0.0,0.0
DSSI,B,4146,0,3325,0,0.0,1521,0.0,0.0
DMO,B,4140,0,2970,0,0.0,870,0.0,0.0
LTBR,T,4138,0,3938,0,0.0,228,0.0,0.0
FAS,S,4134,100,3334,300,0.00444030016429111,1200,0.01,0.05
NBR,T,4132,0,2610,0,0.0,540,0.0,0.0
DRD,B,4130,0,3100,0,0.0,1730,0.0,0.0
IVOL,S,4129,0,4129,0,0.0,3229,0.0,0.0
GOOG,T,4127,202,1661,124,0.00728538176397932,745,0.12,4.26
BPT,S,4125,0,1800,0,0.0,2325,0.0,0.0
DLTR,S,4115,0,3973,0,0.0,1440,0.0,0.0
EQH-A,B,4113,0,3413,0,0.0,713,0.0,0.0
EAF,S,4112,0,4112,0,0.0,3112,0.0,0.0
HTHT,B,4112,0,4000,0,0.0,812,0.0,0.0
C-K,T,4110,78,3610,122,0.0389805097451274,610,0.01,0.11
IMBI,S,4110,0,3710,0,0.0,2810,0.0,0.0
SCSC,B,4109,0,2061,0,0.0,282,0.0,0.0
FIVE,T,4108,0,3160,0,0.0,1104,0.0,0.0
HLX,S,4107,0,4107,0,0.0,1034,0.0,0.0
NCMI,S,4102,100,3902,100,0.000713938943941514,500,0.001,0.01
EFG,B,4101,256,2198,0,0.0167732077831475,691,0.011,0.14
GSX,T,4100,50,2300,0,0.00109853894320554,1200,0.01,0.05
CLMT,T,4100,475,1800,700,0.341235632183908,1100,0.004,0.02
CLI,T,4100,0,4100,0,0.0,1500,0.0,0.0
LCI,B,4100,0,2500,0,0.0,400,0.0,0.0
MBINO,T,4100,0,3100,0,0.0,1000,0.0,0.0
NUAG,T,4100,200,3700,200,0.111111111111111,1600,0.01,0.07
CNOB,T,4100,0,3300,0,0.0,800,0.0,0.0
TBF,B,4100,0,4100,0,0.0,4000,0.0,0.0
BMY^,S,4100,0,4100,0,0.0,2100,0.0,0.0
AVUV,B,4100,0,4100,0,0.0,1800,0.0,0.0
GLYC,T,4100,0,3600,0,0.0,500,0.0,0.0
BTA,B,4100,0,2500,0,0.0,1300,0.0,0.0
BDR,T,4100,0,3000,0,0.0,200,0.0,0.0
HOG,B,4100,100,2100,100,0.00153572086737515,1900,0.001,0.02
PMF,T,4100,0,3500,0,0.0,1100,0.0,0.0
PTLC,T,4100,0,4100,0,0.0,1600,0.0,0.0
BSV,T,4100,0,4100,0,0.0,1800,0.0,0.0
AES,T,4099,90,3899,10,0.00215151442709952,1000,0.001,0.01
GLW,B,4097,0,3397,0,0.0,600,0.0,0.0
CGNX,B,4097,100,2233,200,0.00682174773176888,714,0.01,0.09
PRFT,T,4094,100,3193,0,0.02460024600246,444,0.02,0.08
BZQ,S,4083,100,3983,0,0.00476122458696377,780,0.001,0.02
BOX,B,4081,60,3481,240,0.00147554287681676,575,0.001,0.01
QUAD,B,4079,0,3935,0,0.0,1435,0.0,0.0
IBMM,B,4078,599,3479,0,0.698135198135198,900,0.01,0.07
GIS,S,4077,214,2747,732,0.00383169204981189,215,0.005,0.0933333333333333
SPAQ,S,4075,10,4057,0,0.000237236667299298,800,0.01,0.05
HARP,T,4073,0,2864,0,0.0,415,0.0,0.0
IMAB,E,4071,0,3871,0,0.0,191,0.0,0.0
SIGA,T,4070,0,3570,0,0.0,1070,0.0,0.0
MYI,T,4070,0,3590,0,0.0,1290,0.0,0.0
PFFD,T,4066,0,1966,0,0.0,700,0.0,0.0
ACAD,T,4065,0,2227,0,0.0,864,0.0,0.0
WFH,B,4062,2701,629,100,0.336318675646544,425,0.03,0.161136079900125
FORM,B,4061,100,3546,0,0.0160565189466924,1466,0.01,0.07
MMC,T,4060,0,3859,0,0.0,701,0.0,0.0
IYW,T,4057,1408,100,2104,0.157723759381651,52,0.0434715909090909,0.201647727272727
MG,T,4053,0,3953,0,0.0,2375,0.0,0.0
THW,B,4050,0,3650,0,0.0,855,0.0,0.0
ABB,T,4050,0,4050,0,0.0,900,0.0,0.0
SBLK,S,4050,0,4050,0,0.0,4050,0.0,0.0
PAYC,S,4048,110,2376,0,0.00645843118835134,424,0.0418181818181818,0.285454545454545
CMBM,S,4040,0,2560,0,0.0,380,0.0,0.0
CS,T,4040,0,4040,0,0.0,2593,0.0,0.0
BRO,T,4039,0,3839,0,0.0,539,0.0,0.0
MTEM,T,4037,0,1237,0,0.0,965,0.0,0.0
QTEC,T,4034,900,2834,0,0.106373398700748,400,0.012,0.175714285714286
SAND,B,4030,0,3837,0,0.0,1155,0.0,0.0
ATH-A,B,4025,0,3925,0,0.0,1500,0.0,0.0
SHLX,T,4023,0,4023,0,0.0,1723,0.0,0.0
RWX,B,4023,0,4023,0,0.0,459,0.0,0.0
GALT,B,4022,0,3022,0,0.0,600,0.0,0.0
LQD,S,4019,0,4019,0,0.0,368,0.0,0.0
KNX,S,4019,0,3213,0,0.0,612,0.0,0.0
WST,S,4018,300,2528,375,0.0203984497178214,112,0.08,0.653333333333333
PPT,T,4013,0,3500,0,0.0,3600,0.0,0.0
CUTR,B,4009,0,2309,0,0.0,900,0.0,0.0
AIO,B,4006,0,3706,0,0.0,500,0.0,0.0
VERO,T,4005,0,3405,0,0.0,500,0.0,0.0
IMBI,B,4003,0,2703,0,0.0,503,0.0,0.0
RPV,B,4002,2522,1480,0,0.593488891841277,2117,0.002,0.0661248999199359
PEY,B,4000,22,3978,0,0.0454545454545455,1028,0.001,0.0259090909090909
IRMD,T,4000,0,0,0,0.0,1300,0.0,0.0
XTLB,T,4000,0,3300,0,0.0,2100,0.0,0.0
EEV,B,4000,0,4000,0,0.0,500,0.0,0.0
MXC,E,4000,0,2300,0,0.0,1000,0.0,0.0
QQH,E,4000,0,1800,0,0.0,800,0.0,0.0
EDUC,T,4000,0,3000,0,0.0,500,0.0,0.0
DBE,T,4000,0,4000,0,0.0,700,0.0,0.0
HQH,B,4000,0,3400,0,0.0,700,0.0,0.0
SAMA,B,4000,0,3700,0,0.0,1900,0.0,0.0
MIND,B,4000,0,3400,0,0.0,3700,0.0,0.0
IRS,T,4000,0,2500,0,0.0,2500,0.0,0.0
EFL,T,4000,0,3100,0,0.0,1500,0.0,0.0
PIM,B,4000,0,3600,0,0.0,2500,0.0,0.0
ILTB,T,4000,900,900,600,0.481993032754154,1600,0.02,0.24
REFR,T,4000,0,3900,0,0.0,1500,0.0,0.0
AMJ,B,4000,0,3900,0,0.0,400,0.0,0.0
SMM,B,4000,0,2700,0,0.0,1400,0.0,0.0
SAMA,T,4000,0,4000,0,0.0,2000,0.0,0.0
PBI-B,T,4000,0,3600,0,0.0,1000,0.0,0.0
SPXX,B,3999,0,3600,0,0.0,1099,0.0,0.0
CLWT,T,3998,100,1898,400,0.125,1600,0.004,0.08
RETO,S,3998,0,3998,0,0.0,3000,0.0,0.0
AOSL,T,3992,100,1519,0,0.0565930956423316,1190,0.01,0.2
NEP,T,3991,125,741,0,0.00868502139956435,1200,0.02,0.11
CASH,S,3985,0,3985,0,0.0,1385,0.0,0.0
GOOS,T,3985,0,2515,0,0.0,590,0.0,0.0
WSTG,B,3985,0,0,0,0.0,3985,0.0,0.0
HOLX,T,3980,0,3728,0,0.0,647,0.0,0.0
GRNQ,E,3980,0,3980,0,0.0,559,0.0,0.0
CURE,B,3975,100,3175,500,0.0892857142857143,300,0.001,0.05
BXP,T,3975,0,1875,0,0.0,475,0.0,0.0
ACN,B,3971,0,1755,0,0.0,294,0.0,0.0
MTH,T,3971,100,1254,0,0.0090843023255814,700,0.06,0.36
ELMD,S,3970,0,3419,0,0.0,563,0.0,0.0
ZION,B,3965,0,3665,0,0.0,1000,0.0,0.0
LVGO,E,3962,0,3549,0,0.0,213,0.0,0.0
PG,S,3953,74,2728,1145,0.000365304759792434,188,0.003,0.0946511627906977
ANH,T,3953,0,3953,0,0.0,1800,0.0,0.0
IWO,S,3951,400,22,3505,0.0456608236926408,226,0.095,0.38
XRT,B,3949,0,3949,0,0.0,1489,0.0,0.0
PREF,B,3948,0,3648,0,0.0,648,0.0,0.0
VB,T,3944,1362,1277,0,0.280282914743485,787,0.0717916666666667,0.302291666666667
AIMC,B,3944,116,2145,0,0.0222862632084534,500,0.01,0.0672413793103448
IIPR,B,3940,60,600,0,0.0119450527573163,325,0.01,0.59
GMAB,S,3939,0,2543,0,0.0,1100,0.0,0.0
NXPI,T,3937,0,2797,0,0.0,635,0.0,0.0
NUAN,S,3935,0,3935,0,0.0,1494,0.0,0.0
DDD,S,3931,0,3931,0,0.0,3924,0.0,0.0
FATE,B,3931,0,1886,0,0.0,1045,0.0,0.0
SKX,T,3928,0,3228,0,0.0,1069,0.0,0.0
COUP,S,3927,400,1803,100,0.0126065428856539,400,0.02,1.215
DXC,S,3925,0,3925,0,0.0,625,0.0,0.0
HCSG,B,3924,0,3424,0,0.0,1120,0.0,0.0
ARR,T,3917,0,3017,0,0.0,600,0.0,0.0
PDCO,B,3917,0,3117,0,0.0,100,0.0,0.0
IEC,B,3916,100,1416,800,0.110619469026549,700,0.01,0.09
ACCD,B,3915,100,2165,0,0.0131406044678055,1409,0.01,0.17
SLS,S,3913,0,3913,0,0.0,850,0.0,0.0
IEZ,T,3904,0,3704,0,0.0,3700,0.0,0.0
RF,S,3902,0,3902,0,0.0,3902,0.0,0.0
JRS,T,3900,0,3200,0,0.0,1300,0.0,0.0
FDEU,T,3900,0,3900,0,0.0,900,0.0,0.0
APVO,T,3900,176,3100,324,0.330206378986867,400,0.01,0.07
BK,T,3900,0,3900,0,0.0,2100,0.0,0.0
JNPR,T,3900,0,3900,0,0.0,2500,0.0,0.0
WHLRP,T,3900,0,2000,0,0.0,300,0.0,0.0
FEI,T,3900,0,2800,0,0.0,1300,0.0,0.0
TA,T,3900,0,1900,0,0.0,1900,0.0,0.0
BBUS,T,3900,0,1900,0,0.0,2200,0.0,0.0
CIG,B,3900,0,3700,0,0.0,1500,0.0,0.0
MHI,B,3900,0,3900,0,0.0,1700,0.0,0.0
ACGL,T,3900,0,3900,0,0.0,1200,0.0,0.0
GNTX,T,3893,50,2893,950,0.00221542824227923,692,0.001,0.02
AEG,S,3892,0,3892,0,0.0,292,0.0,0.0
AOK,B,3892,1292,1400,400,0.913719943422914,400,0.0115479876160991,0.156780185758514
BLI,B,3891,100,3587,100,0.0967117988394584,1942,0.01,0.65
EWT,B,3890,0,3890,0,0.0,3275,0.0,0.0
NVCR,B,3890,100,2771,22,0.00574977000919963,400,0.01,0.04
TRMD,T,3889,0,2796,0,0.0,702,0.0,0.0
MRK,S,3886,100,3684,40,0.00075297802810114,687,0.01,0.09
WTRG,T,3884,118,3410,249,0.00475325949507128,415,0.002,0.07
HST,S,3882,0,3882,0,0.0,2082,0.0,0.0
GLOP-C,T,3881,0,3881,0,0.0,885,0.0,0.0
PDCO,T,3880,0,3380,0,0.0,437,0.0,0.0
MMSI,B,3880,0,2280,0,0.0,400,0.0,0.0
BRP,B,3878,0,3192,0,0.0,2486,0.0,0.0
TLT,S,3877,100,3377,0,0.000204504414227781,538,0.001,0.01
ARNA,T,3874,0,2984,0,0.0,900,0.0,0.0
FNV,B,3874,130,2139,600,0.0133286145437029,539,0.002,0.18
ENZ,T,3873,0,3373,0,0.0,2000,0.0,0.0
BAC-B,T,3873,30,3473,0,0.0265486725663717,1373,0.01,0.07
TWLO,S,3871,74,2646,0,0.0023898324084486,424,0.242219419924338,1.70051702395965
DHC,T,3871,0,3871,0,0.0,700,0.0,0.0
NBIX,B,3869,0,1960,0,0.0,588,0.0,0.0
HEES,B,3867,0,3272,0,0.0,1217,0.0,0.0
AEYE,S,3867,0,3267,0,0.0,300,0.0,0.0
PBD,T,3864,0,3000,0,0.0,1900,0.0,0.0
BSTZ,B,3855,5,3550,0,0.00611246943765281,705,0.01,0.04
AIV,B,3854,0,3454,0,0.0,757,0.0,0.0
ROBO,B,3853,100,2253,0,0.0523834468308015,204,0.01,0.07
EZU,T,3852,0,3852,0,0.0,775,0.0,0.0
REVG,T,3850,0,3650,0,0.0,650,0.0,0.0
XAN,T,3850,0,3700,0,0.0,1650,0.0,0.0
FTAC,B,3850,0,1350,0,0.0,650,0.0,0.0
AGS,B,3850,0,3550,0,0.0,700,0.0,0.0
WAB,T,3844,0,3370,0,0.0,914,0.0,0.0
UFPI,T,3841,0,2341,0,0.0,595,0.0,0.0
HCAT,S,3841,0,3041,0,0.0,825,0.0,0.0
VEON,S,3839,660,3179,0,0.00384183290355253,900,0.001,0.01
LNC,T,3835,0,3335,0,0.0,626,0.0,0.0
TZOO,S,3834,0,3834,0,0.0,2467,0.0,0.0
FNDC,S,3831,0,3831,0,0.0,500,0.0,0.0
SEF,T,3825,0,1825,0,0.0,1600,0.0,0.0
SCVL,S,3823,0,2500,0,0.0,123,0.0,0.0
HUM,T,3820,0,508,0,0.0,631,0.0,0.0
GOL,S,3817,0,3817,0,0.0,2200,0.0,0.0
PCYO,S,3816,0,3816,0,0.0,3815,0.0,0.0
XHB,B,3816,238,2823,655,0.00434753044587789,825,0.002,0.02
SONA,T,3815,8,3601,0,0.00457404230989137,1100,0.005,0.04
ATIF,T,3815,0,3510,0,0.0,1156,0.0,0.0
CRSP,T,3815,0,3310,0,0.0,336,0.0,0.0
PBI,S,3810,0,3810,0,0.0,2810,0.0,0.0
EDIT,T,3809,0,2869,0,0.0,467,0.0,0.0
MDB,E,3808,15,1828,85,0.000353157225596836,243,0.01,0.4
MFL,T,3800,100,2000,0,0.0713775874375446,900,0.01,0.04
FI,B,3800,0,3800,0,0.0,2800,0.0,0.0
TWO-D,T,3800,0,3200,0,0.0,900,0.0,0.0
IID,B,3800,0,3500,0,0.0,900,0.0,0.0
NMRD,B,3800,0,2000,0,0.0,1200,0.0,0.0
TRTX,B,3800,0,2400,0,0.0,400,0.0,0.0
GMHIW,S,3800,0,2600,0,0.0,1300,0.0,0.0
IAF,T,3800,0,3200,0,0.0,700,0.0,0.0
BAC-N,B,3800,0,3400,0,0.0,700,0.0,0.0
MEET,B,3800,100,3700,0,0.00229684413615692,2200,0.005,0.01
IIM,B,3800,0,3700,0,0.0,1700,0.0,0.0
RYE,T,3800,0,3800,0,0.0,1300,0.0,0.0
CORR-A,T,3800,83,2000,17,1.0,700,0.02,0.17
HYEM,B,3800,0,3800,0,0.0,3800,0.0,0.0
LPL,T,3799,0,3699,0,0.0,997,0.0,0.0
MXF,T,3794,100,2600,200,0.142857142857143,1100,0.01,0.07
WGO,S,3793,0,3736,0,0.0,757,0.0,0.0
CTXS,T,3791,0,2600,0,0.0,599,0.0,0.0
COHU,T,3790,0,1613,0,0.0,661,0.0,0.0
CELH,B,3790,4,2188,0,0.000658327847267939,694,0.01,0.07
DIV,B,3790,377,3404,0,0.713739186789802,127,0.003,0.0404347826086957
AMCX,T,3789,0,2400,0,0.0,1295,0.0,0.0
E,T,3783,0,3463,0,0.0,425,0.0,0.0
SAIC,T,3783,150,2638,245,0.0195210827693909,850,0.01,0.07
PDFS,T,3782,1,2482,0,0.00049800796812749,633,0.01,0.11
VPV,T,3780,0,3480,0,0.0,780,0.0,0.0
SPWH,S,3777,0,2476,0,0.0,1401,0.0,0.0
SDGR,E,3775,0,2475,0,0.0,400,0.0,0.0
IWY,S,3771,531,3221,0,0.160890079457405,294,0.0254056112969156,0.192829803047194
GSHD,B,3769,0,3479,0,0.0,475,0.0,0.0
BAX,T,3765,0,3025,0,0.0,916,0.0,0.0
JPM-H,T,3762,0,3362,0,0.0,500,0.0,0.0
OCN,B,3761,200,2256,1200,0.313479623824451,1061,0.0195,0.17
BSMX,S,3760,0,3760,0,0.0,3760,0.0,0.0
DIVO,T,3758,0,3558,0,0.0,2858,0.0,0.0
FREL,B,3752,244,3403,0,0.0469925317399358,805,0.002,0.02
EFR,T,3750,0,2550,0,0.0,1300,0.0,0.0
VTSI,T,3750,0,900,0,0.0,1550,0.0,0.0
IMRN,T,3750,0,2150,0,0.0,1300,0.0,0.0
JPM-G,T,3746,0,2846,0,0.0,1100,0.0,0.0
JCOM,T,3745,100,2273,0,0.00903260771384699,348,0.01,0.06
AXL,T,3744,0,2814,0,0.0,1819,0.0,0.0
VIVO,T,3741,0,2560,0,0.0,992,0.0,0.0
AGG,T,3740,0,3740,0,0.0,600,0.0,0.0
EDF,T,3731,0,2531,0,0.0,1531,0.0,0.0
BMRG,T,3730,0,1800,0,0.0,900,0.0,0.0
ADES,S,3729,0,3729,0,0.0,813,0.0,0.0
JPI,B,3726,298,3426,2,0.160387513455328,900,0.0133557046979866,0.1
LBTYK,S,3726,0,3726,0,0.0,3726,0.0,0.0
ABR,S,3721,0,3721,0,0.0,2296,0.0,0.0
BBU,T,3716,100,200,1506,0.103950103950104,1806,0.001,0.2
STRL,T,3715,115,2000,200,0.0362042889921822,315,0.015,0.1
BIIB,T,3715,0,1300,0,0.0,615,0.0,0.0
BEN,T,3709,0,3589,0,0.0,3108,0.0,0.0
HFC,T,3709,0,3609,0,0.0,900,0.0,0.0
ICAD,B,3708,0,3708,0,0.0,703,0.0,0.0
CNP,B,3708,210,201,3197,0.00154751991510748,3607,0.001,0.01
INTU,S,3707,1,1806,0,6.36780438104941e-05,50,0.26,0.58
L,B,3707,0,2207,0,0.0,1900,0.0,0.0
KTOS,B,3705,0,3130,0,0.0,825,0.0,0.0
HEPA,S,3701,0,3300,0,0.0,1400,0.0,0.0
ERC,B,3700,0,3500,0,0.0,800,0.0,0.0
YOLO,T,3700,0,2800,0,0.0,1300,0.0,0.0
PSNL,E,3700,0,2400,0,0.0,500,0.0,0.0
SMHI,T,3700,0,1500,0,0.0,1100,0.0,0.0
TEAF,T,3700,0,2400,0,0.0,800,0.0,0.0
SHYD,B,3700,0,3700,0,0.0,1400,0.0,0.0
TRIP,S,3700,0,3700,0,0.0,1600,0.0,0.0
IMAB,T,3700,0,2500,0,0.0,1900,0.0,0.0
IRT,B,3700,0,2900,0,0.0,2800,0.0,0.0
NID,B,3700,0,3400,0,0.0,1400,0.0,0.0
VEDL,T,3700,0,3700,0,0.0,2900,0.0,0.0
UMPQ,T,3700,0,3700,0,0.0,1000,0.0,0.0
NKX,T,3700,0,1300,0,0.0,1300,0.0,0.0
FTF,T,3700,0,3000,0,0.0,1300,0.0,0.0
BYM,B,3700,0,3600,0,0.0,1300,0.0,0.0
HPX=,B,3700,0,2900,0,0.0,1100,0.0,0.0
BHK,T,3700,0,3600,0,0.0,900,0.0,0.0
ENLV,B,3700,0,1900,0,0.0,500,0.0,0.0
FXN,S,3700,0,3700,0,0.0,400,0.0,0.0
CLNY-H,T,3700,0,2100,0,0.0,900,0.0,0.0
ERH,T,3700,100,2700,100,0.2,900,0.03,0.29
NTRA,T,3700,0,1900,0,0.0,200,0.0,0.0
XLB,T,3698,851,2837,10,0.0017732638949941,451,0.004,0.04
BEAM,B,3696,187,1600,0,0.0124591911519755,687,0.01,0.04
EQH,T,3696,0,2796,0,0.0,765,0.0,0.0
