symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LU,B,49651,0,49651,0,0.0,2800,0.0,0.0
DGS,B,49651,534,48063,700,0.56424966299884,1090,0.03,0.11
TSN,B,49648,400,34299,3555,0.0389112294849446,4900,0.002,0.11
FLNG,T,49631,500,26822,2738,0.17939717683575,3725,0.02,0.29
GEO,T,49599,100,40799,1100,0.000844580328034999,3900,0.001,0.04
CHS,B,49579,0,40185,0,0.0,3221,0.0,0.0
SPSB,S,49532,0,49532,0,0.0,49532,0.0,0.0
URTY,B,49528,16892,18532,7535,1.65119521433466,906,0.0140872852233677,0.578975161573026
TGA,T,49515,0,36497,0,0.0,3000,0.0,0.0
PRPL,T,49507,0,31200,0,0.0,4500,0.0,0.0
BRSP,T,49500,0,33700,0,0.0,6700,0.0,0.0
YMM,T,49488,1300,42083,505,0.0291938019312823,1522,0.001,0.03
ENVB,B,49439,0,39839,0,0.0,13064,0.0,0.0
EAD,B,49415,0,34675,0,0.0,4096,0.0,0.0
AFIB,T,49389,0,46601,0,0.0,5700,0.0,0.0
ALF,T,49319,0,42919,0,0.0,2152,0.0,0.0
CDXC,B,49288,0,46096,0,0.0,6100,0.0,0.0
ACHL,B,49260,999,38360,1201,1.0017083845512,9400,0.0355,0.22
DGRO,B,49205,715,44668,971,0.0573790225503571,941,0.001,0.01
QS,S,49161,4491,28382,7698,0.0895706860269395,2056,0.006,0.0355545433841949
CSLT,B,49148,0,38568,0,0.0,16915,0.0,0.0
PALI,S,49147,200,43017,5930,0.0461041954817888,1297,0.01,0.09
TKAT,E,49125,0,31217,0,0.0,1000,0.0,0.0
TECL,B,49122,200,39584,100,0.0128764269380832,791,0.011,0.09
CRSP,B,49112,930,15319,11447,0.0719497629801476,2071,0.110880952380952,1.10619047619048
ALDX,B,49052,0,46752,0,0.0,7152,0.0,0.0
ATIP,B,49031,0,32031,0,0.0,5700,0.0,0.0
VSTA,S,49027,700,45921,806,0.0179547028496678,600,0.01,0.0642857142857143
TMBR,B,49017,0,49017,0,0.0,22500,0.0,0.0
STKL,B,49010,400,33260,15241,0.0222461262005196,4100,0.006,0.02
DSX,T,48996,0,31896,0,0.0,6319,0.0,0.0
WIMI,B,48970,0,45970,0,0.0,2430,0.0,0.0
GHSI,E,48900,0,48900,0,0.0,48900,0.0,0.0
NVS,T,48894,306,38083,9405,0.0139608136072742,1170,0.008,0.0889651837524178
TMV,T,48877,1480,36800,9397,0.193290236748253,2449,0.006,0.807678571428572
NGCAW,E,48843,100,31043,1800,0.111111111111111,1900,0.01,0.13
ARC,B,48817,0,46265,0,0.0,7061,0.0,0.0
CPLG,T,48800,0,19800,0,0.0,17700,0.0,0.0
TLIS,S,48784,0,48584,0,0.0,12872,0.0,0.0
CCV,B,48769,100,42669,0,0.00954927425515661,2400,0.004,0.05
VERB,T,48744,0,46544,0,0.0,11752,0.0,0.0
POWW,S,48723,0,48723,0,0.0,4959,0.0,0.0
ACI,E,48698,400,35578,0,0.00659022011335179,3600,0.001,0.01
ME,T,48696,0,35808,0,0.0,2754,0.0,0.0
BXRX,T,48674,0,44705,0,0.0,5169,0.0,0.0
APT,T,48642,0,33132,0,0.0,1280,0.0,0.0
BRDS,B,48639,0,36498,0,0.0,5085,0.0,0.0
DYNT,B,48620,0,47920,0,0.0,12496,0.0,0.0
KNDI,B,48619,0,36519,0,0.0,13805,0.0,0.0
GREE,T,48615,200,29583,1500,0.0809716599190283,3156,0.01,0.11
ERIC,T,48602,0,45902,0,0.0,3750,0.0,0.0
CRIS,B,48601,0,42001,0,0.0,2586,0.0,0.0
KHC,B,48597,20,44782,3395,0.000214866104871527,1025,0.002,0.02
ZEV,S,48591,0,48559,0,0.0,2400,0.0,0.0
CYCN,E,48589,0,36172,0,0.0,2031,0.0,0.0
EVC,T,48584,0,48084,0,0.0,6626,0.0,0.0
GLDG,T,48582,0,39782,0,0.0,32568,0.0,0.0
SYBX,B,48550,0,45352,0,0.0,8077,0.0,0.0
RADA,B,48522,0,45422,0,0.0,33058,0.0,0.0
DNA,T,48520,0,48020,0,0.0,2620,0.0,0.0
TGLS,T,48520,0,480,0,0.0,1550,0.0,0.0
IMMP,T,48508,98,39398,0,0.0230859835100118,2900,0.01,0.04
DCRNW,T,48500,0,17100,0,0.0,12900,0.0,0.0
SDIV,T,48463,3400,26198,10865,0.246376811594203,2308,0.001,0.01
SAVA,B,48451,926,33035,1052,0.121549385798234,1332,0.0714285714285714,0.772285714285714
MOBQ,B,48448,251,32048,2249,0.153893316983446,1300,0.01,0.1
YANG,S,48444,2250,38813,5520,0.129747456603802,1072,0.014,0.07
LU,S,48441,0,45841,0,0.0,7100,0.0,0.0
YANG,T,48425,0,32625,0,0.0,1221,0.0,0.0
SRET,T,48409,0,48280,0,0.0,3747,0.0,0.0
XAIR,E,48400,100,32700,100,0.0749063670411985,1500,0.01,0.04
LMNL,B,48395,100,40095,0,0.0298953662182362,7902,0.01,0.09
KULR,S,48375,0,47375,0,0.0,8287,0.0,0.0
HGSH,T,48350,0,27850,0,0.0,3300,0.0,0.0
FUTU,B,48339,777,33820,249,0.0117487276728122,2079,0.011,0.143352380952381
FWRG,S,48331,100,43600,431,0.0349162011173184,6375,0.01,0.32
NETI,T,48284,500,23355,7278,0.0878734622144113,5050,0.001,0.03
UWM,T,48280,6392,30788,10800,0.64506423397798,7700,0.005,0.11
EQC,T,48279,60,25511,308,0.00447028153675504,7568,0.002,0.02
UPS,T,48270,331,28900,2171,0.0165451474775257,4254,0.0611111111111111,0.591503267973856
PRTY,B,48259,0,46743,0,0.0,5200,0.0,0.0
MBII,B,48252,0,42472,0,0.0,16370,0.0,0.0
USA,T,48225,0,46125,0,0.0,4500,0.0,0.0
AUR,B,48223,0,47223,0,0.0,1765,0.0,0.0
EWZ,B,48222,1500,21933,21889,0.00253518274684755,16068,0.003,0.03
REE,T,48211,0,40111,0,0.0,11568,0.0,0.0
REAL,B,48209,400,44709,0,0.0153250833301406,7209,0.001,0.0375
RCRTW,B,48200,100,26300,0,0.0586510263929619,11100,0.01,0.1
MFH,B,48174,100,40892,82,0.0356633380884451,12800,0.001,0.03
JMIA,E,48149,0,40292,0,0.0,400,0.0,0.0
KOPN,B,48124,200,42015,400,0.0114292245271158,1850,0.0025,0.045
VAXX,E,48116,0,37249,0,0.0,1305,0.0,0.0
RIO,B,48096,80,35411,8224,0.00155437243564116,954,0.004,0.05
YMTX,S,48086,100,45715,200,0.826446280991736,5359,0.01,0.04
OUST,B,48075,0,47675,0,0.0,2184,0.0,0.0
FB,S,48027,1843,37491,2460,0.0108151757865344,615,0.0914700682365676,0.851723084759792
SLGG,B,48011,0,37111,0,0.0,10692,0.0,0.0
SPI,B,47982,322,33256,578,0.191211401425178,3176,0.01,0.076583850931677
EPP,S,47959,85,43957,3917,0.0127687846533739,1994,0.002,0.02
FPAY,S,47918,700,10299,36919,0.694444444444444,4419,0.01,0.06
BTCY,S,47917,354,44742,1241,0.18042625113834,5290,0.021,0.12
FTF,T,47915,0,40215,0,0.0,6800,0.0,0.0
AGEN,T,47900,0,41500,0,0.0,5800,0.0,0.0
MBIO,S,47860,0,47860,0,0.0,20069,0.0,0.0
ZSAN,B,47853,0,38753,0,0.0,1800,0.0,0.0
ACN,B,47835,1477,11523,4655,0.135945411082482,2972,0.0149111111111111,0.547172839506173
AGEN,B,47827,0,46927,0,0.0,4625,0.0,0.0
EXPD,B,47771,200,20707,300,0.0100985546432561,2000,0.03,0.27
XEL,T,47766,110,8887,38420,0.00313531358852989,2077,0.003,0.0666666666666667
IVZ,B,47755,150,40655,6550,0.00310244265651823,3136,0.001,0.01
UBX,S,47732,0,46935,0,0.0,8582,0.0,0.0
OCUP,E,47725,0,33683,0,0.0,800,0.0,0.0
EYES,T,47706,0,41206,0,0.0,3675,0.0,0.0
GENI+,E,47700,0,28200,0,0.0,7000,0.0,0.0
PSTH,B,47700,0,41800,0,0.0,17600,0.0,0.0
SPCB,S,47667,0,41443,0,0.0,8210,0.0,0.0
AHT,B,47663,0,38563,0,0.0,1840,0.0,0.0
PCVX,B,47639,100,47339,0,0.060790273556231,24769,0.0145,0.08
KSS,T,47637,350,36979,150,0.00409450405358771,1550,0.011,0.06
RGS,E,47616,0,43116,0,0.0,1900,0.0,0.0
VLTA,S,47598,0,47164,0,0.0,2982,0.0,0.0
HOOD,S,47597,3500,41450,1497,0.021493785759095,1900,0.0184285714285714,0.0878571428571429
BNTX,E,47564,350,26129,1050,0.00846273937454549,1000,0.0808888888888889,0.977333333333333
SPPI,E,47557,0,34657,0,0.0,1900,0.0,0.0
AXU,B,47534,0,45534,0,0.0,7200,0.0,0.0
GIGGW,B,47500,0,37100,0,0.0,7400,0.0,0.0
HLTH,T,47498,200,27630,2200,0.0355656442389695,2192,0.04,0.1
WEAV,B,47391,112,37166,0,0.00742016695375646,1794,0.01,0.06
SMFG,T,47365,0,47365,0,0.0,40065,0.0,0.0
SNDR,B,47358,500,25359,20779,0.128238009746089,800,0.001,0.03
WDH,T,47353,0,44053,0,0.0,3300,0.0,0.0
KULR,T,47317,0,38703,0,0.0,2300,0.0,0.0
NLOK,B,47310,0,38710,0,0.0,3815,0.0,0.0
AMPL,T,47283,0,18100,0,0.0,4583,0.0,0.0
OI,B,47282,170,40632,80,0.0192634560906516,900,0.001,0.01
JUPW,S,47264,100,43764,3400,0.00517170045510964,13950,0.001,0.02
ALK,B,47235,100,40235,200,0.00730300153363032,2400,0.01,0.04
SE,S,47183,270,20769,163,0.00532722680104122,1176,0.0116952789699571,0.326394849785408
WRBY,T,47148,100,43148,400,0.00636172784528278,6100,0.01,0.29
VIPS,T,47117,2200,30410,7407,0.0169578971353518,6640,0.002,0.04
HTZ,S,47087,1100,45181,0,0.0147606768387006,3102,0.002,0.0875
FSK,B,47077,0,33477,0,0.0,2419,0.0,0.0
GNCA,S,47041,0,47041,0,0.0,10597,0.0,0.0
SMFR,B,46994,0,38099,0,0.0,2295,0.0,0.0
MMLP,S,46957,0,43989,0,0.0,8195,0.0,0.0
SLDPW,B,46952,100,24172,100,0.109289617486339,745,0.01,0.05
NEGG,E,46944,150,34946,250,0.0394818685078062,989,0.02,0.16
CD,S,46942,100,39649,893,0.000385646246697904,7700,0.001,0.01
NLY,S,46940,9,46931,0,2.09212801963811e-05,5379,0.001,0.01
PFL,T,46917,0,30714,0,0.0,11610,0.0,0.0
FLMN,T,46909,0,40909,0,0.0,9700,0.0,0.0
NRDS,B,46881,279,28769,200,0.0652564025485229,3081,0.0227272727272727,0.203636363636364
FINX,B,46870,1622,16730,0,0.180015193139715,23022,0.0674621304847743,0.470316753829606
BIT,B,46834,100,40199,100,0.3125,1572,0.004,0.05
IVC,E,46771,0,42671,0,0.0,22264,0.0,0.0
AXSM,S,46755,2431,21811,10341,0.477408471776488,7010,0.00642718446601942,0.60092207325217
MFA,B,46744,0,46044,0,0.0,4803,0.0,0.0
TIP,T,46743,0,46739,0,0.0,1252,0.0,0.0
LLNW,S,46739,280,25478,20981,0.0153770113680048,4963,0.001,0.01
RSKD,B,46729,9982,27447,2500,1.02530544051956,4400,0.005,0.158829041943408
BORR,E,46720,0,46620,0,0.0,26120,0.0,0.0
JZXN,T,46720,500,14900,600,0.233426704014939,8700,0.001,0.01
BDSI,T,46717,0,38593,0,0.0,11307,0.0,0.0
NYMT,B,46642,0,46642,0,0.0,4377,0.0,0.0
ECC,B,46638,100,39398,200,0.25,1829,0.004,0.05
AEHR,B,46634,6490,35042,1884,1.0232444896784,3115,0.0202511708459362,0.398094598347306
CRK,T,46577,100,31077,2800,0.00525872949095499,7701,0.001,0.01
IMPL,T,46550,100,40050,2100,0.0544365813826892,3700,0.01,0.05
SG,B,46548,970,34321,500,0.0295820444126617,1700,0.083,0.7345
ALL,T,46485,400,31700,885,0.0349240878269765,3510,0.002,0.08
MTTRW,E,46484,200,24625,1500,0.162866449511401,3700,0.1,0.81
BLV,B,46468,400,32008,0,0.0355235272052784,5994,0.03,0.21
ARNA,T,46398,150,36758,0,0.000699228983507519,300,0.05,0.19
BOIL,T,46395,554,27794,0,0.0162723446126986,1038,0.002,0.17
XCUR,B,46390,0,42090,0,0.0,7800,0.0,0.0
BX,B,46359,55,29072,7,0.00245469397644796,841,0.0516666666666667,0.350555555555556
REI,S,46336,0,40536,0,0.0,4858,0.0,0.0
BHP,T,46333,1245,21159,23333,0.0418733060891076,1312,0.006,0.128447574626866
EQT,S,46322,40,12794,33488,0.000820071747651056,1390,0.002,0.02
CCAC,T,46300,0,45700,0,0.0,5800,0.0,0.0
USX,B,46248,0,45948,0,0.0,3795,0.0,0.0
GLD,S,46201,800,38582,6584,0.00606476495373782,540,0.002,0.02
OGEN,S,46200,0,46200,0,0.0,23800,0.0,0.0
AIM,E,46200,0,22300,0,0.0,4800,0.0,0.0
VPL,B,46197,2875,43322,0,0.127579321056135,762,0.001,0.01
AAOI,B,46187,0,32539,0,0.0,4300,0.0,0.0
MACQ,B,46141,0,46141,0,0.0,4100,0.0,0.0
MAT,T,46127,10,38527,190,0.000293659883123367,5442,0.001,0.01
SPPI,T,46122,0,46122,0,0.0,4202,0.0,0.0
TUSK,T,46074,0,41174,0,0.0,5900,0.0,0.0
SRLN,S,46055,0,43645,0,0.0,9445,0.0,0.0
TRKA,B,46052,300,42952,0,0.0868558193398958,7100,0.001,0.03
CFFE,B,46030,0,29530,0,0.0,8600,0.0,0.0
KSS,S,46009,1450,37444,2283,0.0273761173596025,1622,0.00769230769230769,0.105641025641026
III,B,45992,0,41005,0,0.0,2489,0.0,0.0
TWLO,T,45991,243,13196,460,0.0134560251938813,1595,0.14695145631068,1.65135922330097
AVDL,S,45908,1200,40708,3500,0.290486564996369,1792,0.001,0.095
MIMO,B,45908,500,29108,300,0.120481927710843,2005,0.0184,0.102
ANPC,T,45900,0,31100,0,0.0,5700,0.0,0.0
XRX,S,45893,594,14424,30875,0.0305031913652907,2068,0.006,0.07
ONCR,S,45846,300,33649,7300,0.208623087621697,6528,0.01,0.0833333333333333
SNOA,T,45843,400,38617,858,0.343938091143594,4870,0.001,0.05
TME,E,45833,200,40733,700,0.000210930414056403,500,0.001,0.01
GS,B,45815,159,12685,2330,0.0113054680018248,4243,0.0653035343035343,0.763810810810811
WY,B,45726,283,29435,13843,0.00748931620976754,1803,0.003,0.0498373983739837
PAVM,S,45716,0,44455,0,0.0,6200,0.0,0.0
FNGD,T,45685,1100,44085,0,0.00329286107718466,2300,0.001,0.01
CANF,T,45679,0,31388,0,0.0,3299,0.0,0.0
HIL,T,45640,200,41394,4046,0.145348837209302,13818,0.001,0.02
PALI,T,45600,0,43500,0,0.0,2700,0.0,0.0
FLYW,T,45557,0,20757,0,0.0,7500,0.0,0.0
NRGU,B,45538,851,31405,344,0.520716246294843,1405,0.0554146141215107,1.4901354679803
KLR,T,45526,0,43046,0,0.0,3300,0.0,0.0
YUMC,B,45518,200,16518,50,0.00902242071547796,1408,0.02,0.095
XMTR,S,45501,210,6148,39143,0.041958041958042,1781,0.01,0.386190476190476
ANIX,S,45482,500,32973,500,0.142605508580121,11984,0.024,0.15
BTCY,T,45477,0,39100,0,0.0,8800,0.0,0.0
MOSY,B,45474,0,42169,0,0.0,2494,0.0,0.0
FLNG,S,45425,732,27273,1000,0.296723033618814,1616,0.0530120481927711,0.316204819277108
TGNA,S,45396,510,30395,12591,0.0138078336082964,2067,0.012,0.0846428571428571
SID,T,45386,0,45386,0,0.0,4200,0.0,0.0
V,B,45384,911,30937,94,0.0124772708206177,926,0.012,0.142390275952694
BIGZ,B,45381,400,39081,400,0.0111275639746199,1717,0.04,0.13
TOST,B,45363,3253,21042,16272,0.0636865032425376,3683,0.0171333333333333,0.468529038555393
BQ,S,45356,700,41556,3100,0.274181612267277,12900,0.002,0.05
AVDX,S,45347,0,44447,0,0.0,1747,0.0,0.0
SRNE,S,45337,0,44737,0,0.0,6354,0.0,0.0
FNDF,S,45303,690,43216,1397,0.0538862225864077,2725,0.002,0.02
LQD,B,45303,315,43488,1500,0.000999204698869385,1015,0.002,0.02
ACTG,T,45300,0,41700,0,0.0,5900,0.0,0.0
DG,T,45300,300,21400,0,0.0111765144177036,9200,0.001,0.05
ARBK,E,45253,100,22526,1000,0.0487567040468064,2159,0.01,0.1
SHIP,S,45173,100,32092,12981,0.00956571647216376,18850,0.001,0.01
SREV,T,45166,0,44867,0,0.0,3000,0.0,0.0
WRAP,T,45141,0,43439,0,0.0,6701,0.0,0.0
UBX,T,45138,0,41679,0,0.0,2200,0.0,0.0
LTRY,S,45125,200,33717,100,0.239502193571493,13646,0.03,0.14
SCZ,T,45125,3132,39868,2125,0.0500313059768269,1248,0.004,0.04
HD,B,45084,128,9834,0,0.00293834075570451,2400,0.02125,0.246875
GILD,B,45075,300,41403,0,0.00374686200307243,3022,0.001,0.02
SHAK,B,45063,706,25550,881,0.0621880472384758,2900,0.0172264150943396,0.18877358490566
HGBL,B,45038,200,41038,2400,0.173010380622837,5110,0.001,0.05
TFFP,B,45037,965,34863,5617,0.646594238966991,3122,0.029,0.185
JOBY,T,44955,0,34255,0,0.0,2100,0.0,0.0
EM,B,44932,0,44745,0,0.0,6091,0.0,0.0
IRM,B,44926,0,32251,0,0.0,873,0.0,0.0
RMO,S,44916,0,44916,0,0.0,3080,0.0,0.0
XSOE,S,44876,600,3356,40920,0.0829396959264014,845,0.004,0.05
PETV,S,44855,500,32499,1200,0.0613375219310274,4382,0.02,0.17
MGNI,S,44832,4113,29477,9277,0.223701228231629,2440,0.003,0.0856719876416066
LW,B,44806,600,33800,3006,0.0458820830465703,2100,0.001,0.055
CYTH,B,44795,0,40497,0,0.0,3794,0.0,0.0
ABIO,B,44750,0,40250,0,0.0,5446,0.0,0.0
TASK,B,44743,3349,14880,12488,0.392491818320441,3000,0.0107140513942045,0.572873412628821
AVAV,B,44719,1887,23358,1142,0.0669102726654644,600,0.0620061667599329,0.692837157246782
SNII,B,44696,20,31182,0,0.00278048102321702,3426,0.005,0.01
OBSV,S,44682,0,42582,0,0.0,5700,0.0,0.0
VGIT,T,44670,40,23061,21569,0.00080497474391741,787,0.001,0.01
CTLP,T,44648,0,36397,0,0.0,9687,0.0,0.0
ASRT,T,44647,0,44147,0,0.0,13630,0.0,0.0
KOPN,S,44591,0,41691,0,0.0,10150,0.0,0.0
EH,B,44579,292,26723,1231,0.0402626554102271,2460,0.02,0.163177083333333
ANGN,E,44560,200,18016,19644,0.016803898504453,2866,0.001,0.02
SAND,B,44559,0,41359,0,0.0,6050,0.0,0.0
RDUS,T,44543,740,15075,460,0.064449414154788,1800,0.011,0.09
HX,B,44526,379,35531,400,0.237081234810303,4000,0.02,0.0961731843575419
LOTZ,B,44511,1000,36580,6431,0.0475760026642561,10031,0.001,0.03
SLVO,S,44498,0,39698,0,0.0,7983,0.0,0.0
GAB,T,44490,100,38990,1200,0.0207856994387861,10040,0.005,0.01
BCEL,S,44479,1000,37513,5666,0.420698359276399,8883,0.001,0.025
EEM,T,44464,324,44140,0,0.000196439950307968,1401,0.001,0.01
DOG,B,44423,0,44223,0,0.0,945,0.0,0.0
PLBY,T,44408,0,31705,0,0.0,2125,0.0,0.0
XBI,B,44403,1665,37758,2325,0.0199565926882375,850,0.0159108910891089,0.199055531640121
MEUSW,T,44387,0,37687,0,0.0,2500,0.0,0.0
XERS,S,44363,0,42083,0,0.0,12600,0.0,0.0
EFA,S,44358,469,41998,0,0.000288006434561839,690,0.002,0.02
DBI,B,44356,0,36971,0,0.0,2465,0.0,0.0
CIFR,E,44339,0,35607,0,0.0,1524,0.0,0.0
XLU,B,44331,94,42152,50,0.00032220012113375,920,0.003,0.03
MTC,E,44317,300,32217,1600,0.168634064080944,2700,0.01,0.08
ISOS+,E,44300,0,21900,0,0.0,4800,0.0,0.0
DAN,T,44277,1400,4229,13448,0.148808563529645,6648,0.003,0.17
DNA,E,44264,0,38331,0,0.0,531,0.0,0.0
HOTH,B,44255,0,43955,0,0.0,3870,0.0,0.0
CTEK,B,44231,0,31931,0,0.0,2830,0.0,0.0
ATRO,T,44205,0,41405,0,0.0,2000,0.0,0.0
PULS,S,44142,0,44142,0,0.0,1836,0.0,0.0
NEWP,B,44141,0,23841,0,0.0,10991,0.0,0.0
COMS,T,44119,0,38765,0,0.0,6366,0.0,0.0
HT,B,44109,0,42639,0,0.0,3700,0.0,0.0
BLDE,S,44102,0,43901,0,0.0,3122,0.0,0.0
GROM,E,44088,0,39888,0,0.0,3100,0.0,0.0
MGY,T,44077,202,15855,2079,0.00943991123909031,2320,0.002,0.0814227642276423
OSW,S,44063,0,42863,0,0.0,41677,0.0,0.0
DLY,B,44052,0,43008,0,0.0,1400,0.0,0.0
BETZ,B,44051,0,30451,0,0.0,8307,0.0,0.0
SABS,T,44037,200,32347,1100,0.0325113145426304,1400,0.02,0.45
RSX,S,44035,0,41335,0,0.0,5135,0.0,0.0
IFBD,T,44024,0,35924,0,0.0,5612,0.0,0.0
ML,T,44022,0,35593,0,0.0,8300,0.0,0.0
LOKM+,B,44000,0,32600,0,0.0,7400,0.0,0.0
GHG,B,44000,0,39500,0,0.0,29100,0.0,0.0
NVIV,T,43986,0,43986,0,0.0,12326,0.0,0.0
SIGA,B,43967,0,39547,0,0.0,2661,0.0,0.0
OIL,B,43951,2370,30870,9373,0.674640088593577,711,0.003,0.279369369369369
AGRI,B,43934,700,41635,600,0.0855014046659338,2062,0.001,0.0328571428571429
VLN,S,43925,200,28005,4100,0.434782608695652,9483,0.001,0.07
HCDI,S,43892,0,42392,0,0.0,4950,0.0,0.0
UA,B,43870,625,30445,0,0.0374184278273364,4575,0.001,0.06
TGNA,B,43865,129,18575,17078,0.00743992489220394,7603,0.003,0.0566666666666667
MAG,B,43857,1400,22557,12807,0.348114990918868,1495,0.006,0.115
BFLY,T,43852,0,38852,0,0.0,1319,0.0,0.0
KR,S,43824,110,41714,200,0.00160721310208178,2300,0.002,0.08
NBY,S,43820,0,43820,0,0.0,38720,0.0,0.0
TRIT,E,43795,0,31845,0,0.0,1041,0.0,0.0
PAA,B,43793,90,38793,1710,0.000991910419467895,3050,0.001,0.01
PXJ,B,43781,0,40001,0,0.0,345,0.0,0.0
BHTG,S,43719,1000,40797,1657,0.236016049091338,5800,0.001,0.01245
CLNE,B,43681,100,33481,9700,0.0036330608537693,6083,0.001,0.01
LEXX,S,43671,1379,39427,2255,0.172875167761765,2200,0.0223929564411492,0.193966635773865
TAN,T,43663,683,19881,365,0.0203860444141423,1278,0.21,0.54
MGY,B,43650,80,35914,720,0.00238841618151963,1100,0.001,0.04
PPGHW,T,43630,0,34530,0,0.0,6400,0.0,0.0
HYLN,S,43607,0,43607,0,0.0,25399,0.0,0.0
DNMR,B,43588,50,36288,0,0.00190121297387733,2158,0.01,0.04
UONE,B,43552,100,36148,200,0.25,1550,0.01,0.06
IGLB,B,43500,0,43500,0,0.0,16800,0.0,0.0
WMT,S,43451,504,16712,25474,0.00406792407099125,453,0.004,0.0746385542168675
YELL,T,43437,200,34099,500,0.0176919970704504,4300,0.02,0.19
LLNW,T,43430,0,37274,0,0.0,4543,0.0,0.0
FXI,S,43419,671,30973,3875,0.000626640721573574,4603,0.003,0.03
NSL,B,43415,0,37915,0,0.0,7400,0.0,0.0
VGZ,T,43412,7,43405,0,0.011437908496732,41885,0.0006,0.0183
AEO,T,43406,0,39302,0,0.0,1653,0.0,0.0
SCU,B,43390,2437,24522,8285,0.945036169160378,11797,0.005,0.258333333333333
TTD,S,43382,3214,18600,9741,0.0743156275793765,2767,0.0226329017517136,0.638086746971063
FLYW,B,43330,100,37136,1300,0.00601250601250601,2614,0.001,0.1
OCCI,T,43306,0,22436,0,0.0,5300,0.0,0.0
CERT,B,43300,150,32000,1050,0.0413337007440066,1900,0.01,0.0433333333333333
NXTP,E,43297,0,43297,0,0.0,400,0.0,0.0
HBI,B,43258,140,25107,16011,0.00319620108670837,1922,0.001,0.01
TLSA,T,43242,0,26300,0,0.0,9900,0.0,0.0
NAUT,B,43199,0,39794,0,0.0,2652,0.0,0.0
PID,B,43195,1200,2523,39260,0.645161290322581,1899,0.001,0.04
UNFI,T,43185,602,12509,2396,0.0251398981040675,7724,0.00102990033222591,0.100033222591362
SILJ,B,43179,450,30829,5600,0.0464929205383123,4920,0.003,0.05
NRG,T,43177,68,32662,9047,0.00370798307085105,2797,0.002,0.04
AZUL,B,43173,300,34473,0,0.0227583067819754,3382,0.005,0.01
ASTL,T,43162,0,37237,0,0.0,4893,0.0,0.0
GERN,B,43148,0,40548,0,0.0,11189,0.0,0.0
MCMJ,T,43128,0,42228,0,0.0,14900,0.0,0.0
IDEX,S,43104,0,43104,0,0.0,36254,0.0,0.0
BULZ,E,43102,0,29962,0,0.0,567,0.0,0.0
AMAT,S,43069,30,22490,2650,0.000673854447439353,4121,0.0166666666666667,0.0666666666666667
DBEF,B,43009,171,42838,0,0.020635449416636,846,0.002,0.02
DCGO,S,42929,800,40258,400,0.197143823490615,6157,0.0143333333333333,0.16
VWO,T,42900,2055,30745,6800,0.00497345014903022,4805,0.002,0.02
DBEU,B,42876,2692,40184,0,1.23684210526316,5831,0.002,0.03
METX,S,42831,100,40331,2400,0.00140272127928181,17575,0.0004,0.001
AMSC,T,42800,0,30700,0,0.0,7300,0.0,0.0
PLXP,B,42715,200,32815,3900,0.0934579439252336,5600,0.01,0.17
UUUU,E,42714,400,31914,1000,0.00970732417609086,525,0.001,0.02
BTCS,T,42696,0,11996,0,0.0,2673,0.0,0.0
ACHR+,B,42611,0,25811,0,0.0,5811,0.0,0.0
XLV,B,42605,1622,26657,13955,0.00908834211870834,657,0.006,0.074
VTVT,B,42603,0,42603,0,0.0,34894,0.0,0.0
CND+,T,42600,0,23300,0,0.0,2000,0.0,0.0
AVTX,S,42598,0,42598,0,0.0,10509,0.0,0.0
ESTC,B,42529,760,18969,3015,0.0212688715360557,1359,0.0198958333333333,0.764761904761905
PHAS,E,42493,0,31493,0,0.0,2400,0.0,0.0
ASLN,B,42450,0,41650,0,0.0,820,0.0,0.0
TUEM,T,42424,0,35524,0,0.0,10248,0.0,0.0
GUNR,B,42402,955,41117,0,0.0637993070727679,1148,0.002,0.02
MIGI,E,42400,0,24300,0,0.0,10800,0.0,0.0
ASMB,B,42390,0,38590,0,0.0,6700,0.0,0.0
EVFM,T,42341,0,37741,0,0.0,17800,0.0,0.0
OPAD,T,42308,0,33831,0,0.0,2000,0.0,0.0
FL,B,42303,300,21791,100,0.0165553777385354,1941,0.001,0.02
JPC,T,42267,0,25200,0,0.0,9500,0.0,0.0
JAKK,T,42263,0,38963,0,0.0,7481,0.0,0.0
COCP,E,42251,0,42251,0,0.0,6300,0.0,0.0
DDM,S,42234,3600,37634,1000,0.20711080428029,9935,0.001,0.01
LHDX,S,42226,200,40338,400,0.151515151515152,5863,0.01,0.06
PPL,T,42220,0,41746,0,0.0,1383,0.0,0.0
ERX,T,42207,433,40807,0,0.00837617952431787,1608,0.011,0.15
DCRN,B,42193,0,36593,0,0.0,3600,0.0,0.0
BTWN,S,42157,0,42157,0,0.0,2425,0.0,0.0
EDSA,B,42132,200,33776,700,0.357142857142857,10723,0.01,0.035
NFH,B,42115,0,36596,0,0.0,8500,0.0,0.0
ETV,B,42112,100,39012,0,0.0232991612301957,2594,0.01,0.04
DIVO,B,42109,247,30646,0,1.42372881355932,535,0.03,0.086046511627907
NOV,T,42100,80,40200,1820,0.000999625140572285,4100,0.001,0.01
GLOP,T,42066,0,38366,0,0.0,6793,0.0,0.0
VEEE,B,42028,0,18199,0,0.0,5100,0.0,0.0
ISR,S,42006,0,38088,0,0.0,15588,0.0,0.0
