symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTNQ,B,809,0,178,0,0.0,107,0.0,0.0
FIBK,B,809,4,305,0,0.000425305688463583,114,0.01,0.06
EGAN,B,808,0,366,0,0.0,366,0.0,0.0
CTRL,S,807,0,285,0,0.0,99,0.0,0.0
RC,S,806,100,0,706,0.261780104712042,94,0.001,0.0212
ENZ,B,804,6,553,1,0.000749625187406297,144,0.0,0.02
AMZA,B,803,100,443,0,0.0129819550824354,100,0.0,0.01
DMRC,B,802,200,169,0,0.0526038926880589,100,0.005,0.15
PSC,B,802,0,400,0,0.0,100,0.0,0.0
EVRI,B,801,100,454,47,0.00727537286285922,100,0.001,0.01
GIGM,S,800,0,0,0,0.0,0,0.0,0.0
TFSL,S,800,800,0,0,0.0482072913528171,700,0.001,0.03
UAA,B,800,100,300,300,0.000701144267444469,100,0.001,0.01
LAZ,B,800,100,0,700,0.00358140534345677,800,0.001,0.01
IMMY,S,800,100,0,700,0.0300480769230769,800,0.001,0.04
IGD,B,800,100,500,100,0.0223363859727496,200,0.001,0.01
ALRM,B,800,400,0,400,0.0153497831843125,300,0.001,0.07
MIC,B,800,200,100,500,0.00404162877639689,100,0.003,0.015
VCRA,S,800,0,400,0,0.0,100,0.0,0.0
LCUT,B,800,100,0,700,0.181818181818182,800,0.001,0.03
CSIQ,B,800,800,0,0,0.0757719265012313,800,0.001,0.02
EAI,B,800,0,400,0,0.0,100,0.0,0.0
VNE,B,800,0,400,0,0.0,100,0.0,0.0
COF-H,B,800,0,400,0,0.0,100,0.0,0.0
NTRA,S,800,100,0,700,0.00447047252894631,800,0.001,0.02
LITE,S,800,100,0,700,0.00120357220229642,800,0.001,0.18
USOD,B,800,200,0,600,1.0,800,0.001,0.02
RADA,B,800,800,0,0,0.119599342203618,800,0.001,0.02
TDF,B,800,0,500,0,0.0,100,0.0,0.0
PMM,B,800,800,0,0,0.239736290080911,800,0.001,0.01
MCS,B,800,0,400,0,0.0,100,0.0,0.0
ALT,S,800,0,800,0,0.0,0,0.0,0.0
GMLP,B,800,0,400,0,0.0,100,0.0,0.0
SSW,B,800,200,500,0,0.0116516166618118,200,0.0,0.01
AYX,S,800,200,0,600,0.0103050288540808,300,0.004,0.095
USHY,B,799,0,228,0,0.0,40,0.0,0.0
IUSG,B,799,0,100,0,0.0,82,0.0,0.0
IBDM,B,799,400,0,0,0.571428571428571,100,0.005,0.01
NVCR,B,799,0,600,0,0.0,600,0.0,0.0
LCAHW,B,798,0,399,0,0.0,100,0.0,0.0
KWEB,B,798,0,151,0,0.0,50,0.0,0.0
XBI,S,797,0,797,0,0.0,100,0.0,0.0
HRC,S,796,0,296,0,0.0,100,0.0,0.0
BK-C,B,796,0,293,0,0.0,100,0.0,0.0
ERX,B,795,0,238,0,0.0,100,0.0,0.0
CUI,B,795,100,100,266,0.0783699059561129,100,0.001,0.01
AAP,B,793,289,42,2,0.0100055393989752,21,0.00826989619377163,0.0649826989619377
RILYG,B,793,0,450,0,0.0,128,0.0,0.0
SAIL,S,792,200,0,592,0.00749962501874906,392,0.001,0.06
HABT,S,792,600,0,192,0.0533049040511727,100,0.001,0.0133333333333333
UTX,B,790,575,0,115,0.00489703452622256,50,0.001,0.03
EMES,B,790,200,0,490,0.0161186331399097,200,0.001,0.02
PEB,S,788,100,417,66,0.00201572263656521,100,0.001,0.01
RYAM,B,788,277,166,152,0.0166047236542381,74,0.000902527075812274,0.01
NGL-B,B,786,0,556,0,0.0,128,0.0,0.0
IWF,B,785,0,0,0,0.0,100,0.0,0.0
KKR-A,B,784,0,376,0,0.0,100,0.0,0.0
EGOV,B,784,100,464,0,0.00768403258029814,118,0.001,0.01
TI,B,784,0,533,0,0.0,151,0.0,0.0
IFN,B,783,0,533,0,0.0,100,0.0,0.0
DSW,B,780,250,256,10,0.00443396059095827,90,0.001,0.01
FNF,S,779,472,0,189,0.0162820380144193,25,0.000894067796610169,0.0115677966101695
NUE,S,778,606,0,172,0.0119244391971665,30,0.001,0.015990099009901
DVD,B,778,0,381,0,0.0,277,0.0,0.0
KEY-I,B,777,70,200,0,0.0723888314374354,100,0.01,0.04
BBOX,B,776,0,146,0,0.0,91,0.0,0.0
DWDP,S,776,400,0,376,0.00203163251831009,40,0.001,0.01
PTEN,B,775,0,0,0,0.0,775,0.0,0.0
KRE,B,772,0,470,0,0.0,100,0.0,0.0
WIA,S,772,0,509,0,0.0,110,0.0,0.0
ANET,S,769,269,0,40,0.00477831462270854,50,0.0274349442379182,0.294646840148699
WRD,B,766,100,100,366,0.00227857907808691,100,0.001,0.01
UYG,B,766,0,466,0,0.0,100,0.0,0.0
PMF,B,766,100,566,0,0.0333000333000333,100,0.001,0.04
KTOS,B,766,0,466,0,0.0,100,0.0,0.0
JPM-E,B,766,0,433,0,0.0,100,0.0,0.0
TRNS,B,766,0,366,0,0.0,100,0.0,0.0
BNED,S,766,0,366,0,0.0,100,0.0,0.0
HPI,B,766,100,466,0,0.112359550561798,100,0.001,0.13
CII,B,766,0,466,0,0.0,100,0.0,0.0
FTSI,B,764,300,0,400,0.0122274302017526,700,0.001,0.02
RDS.B,B,764,0,464,0,0.0,100,0.0,0.0
NEE-I,B,763,0,433,0,0.0,130,0.0,0.0
ADMS,B,762,100,231,0,0.00735023888276369,100,0.0,0.03
CBAY,B,762,0,366,0,0.0,100,0.0,0.0
CIM-B,S,762,0,562,0,0.0,100,0.0,0.0
IPAC,B,759,0,0,0,0.0,141,0.0,0.0
JPN,B,758,0,4,0,0.0,100,0.0,0.0
CLX,S,758,148,200,210,0.0032379452174674,100,0.00750675675675676,0.0593243243243243
IYJ,B,757,100,200,0,0.0336134453781513,100,0.01,0.03
UWM,B,756,0,100,0,0.0,100,0.0,0.0
PRS,B,755,0,381,0,0.0,100,0.0,0.0
NMFX,B,750,0,550,0,0.0,100,0.0,0.0
BHP,B,750,0,500,0,0.0,100,0.0,0.0
WYY,B,750,100,450,0,0.235294117647059,100,0.0,0.0035
CXE,B,749,0,533,0,0.0,533,0.0,0.0
JPM-D,B,749,0,233,0,0.0,100,0.0,0.0
SM,B,746,0,200,0,0.0,100,0.0,0.0
RNG,B,746,200,40,50,0.00369986680479503,100,0.001,0.055
HPR,B,746,190,266,0,0.00224268177525968,100,0.001,0.01
GME,B,743,100,260,33,0.000842339344828458,100,0.001,0.01
CCL,S,740,527,0,213,0.00800085018521892,21,0.001,0.01
VO,B,740,107,0,0,0.0077829502473087,22,0.01,0.04
HEI,S,737,0,533,0,0.0,100,0.0,0.0
ARD,S,737,0,433,0,0.0,104,0.0,0.0
VRS,S,735,230,0,305,0.0257558790593505,100,0.001,0.0573913043478261
HUBS,B,735,100,100,0,0.00654450261780105,100,0.001,0.14
VOO,B,735,20,76,0,0.000124771512168342,5,0.001,0.03
GTY,B,734,0,378,0,0.0,100,0.0,0.0
CDEV,S,734,300,0,434,0.00390538552664124,100,0.001,0.01
QUOT,B,733,300,333,0,0.0202020202020202,100,0.000333333333333333,0.01
VIIX,B,733,0,533,0,0.0,100,0.0,0.0
EPZM,B,733,0,533,0,0.0,100,0.0,0.0
SNDX,B,733,200,100,133,0.0188217579521927,100,0.0005,0.02
SVVC,B,733,0,533,0,0.0,100,0.0,0.0
ATRA,B,733,0,433,0,0.0,100,0.0,0.0
GMLPP,B,733,0,333,0,0.0,100,0.0,0.0
KERX,B,733,0,733,0,0.0,0,0.0,0.0
PSA-U,B,732,0,533,0,0.0,50,0.0,0.0
SPLV,B,727,0,250,0,0.0,100,0.0,0.0
PGR,S,725,389,58,78,0.00450606987304235,35,0.001,0.0120822622107969
MTDR,B,724,200,59,121,0.00612276136537578,100,0.001,0.01
AXTA,S,724,0,500,0,0.0,100,0.0,0.0
HRTX,B,722,200,275,0,0.00597157530156455,100,0.001,0.01
FAS,B,720,0,400,0,0.0,100,0.0,0.0
GS-C,B,720,100,184,0,0.190114068441065,109,0.02,0.1
RHT,B,719,200,0,100,0.00233279679007162,39,0.001,0.06
GNL-A,B,718,0,266,0,0.0,125,0.0,0.0
APF,B,716,0,416,0,0.0,100,0.0,0.0
MTCH,S,716,0,416,0,0.0,100,0.0,0.0
BRFS,B,716,0,300,0,0.0,416,0.0,0.0
DLR,B,716,99,0,0,0.00183452237561382,50,0.001,0.0361616161616162
AIRT,B,715,200,200,0,0.50761421319797,100,0.025,0.39
VSAR,B,713,100,0,613,0.00711743772241993,87,0.001,0.01
CRESY,B,712,0,260,0,0.0,130,0.0,0.0
MCHX,B,712,0,442,0,0.0,170,0.0,0.0
CWEB,B,712,300,0,0,0.125,100,0.01,0.0866666666666667
SLYV,B,710,0,294,0,0.0,35,0.0,0.0
DAKT,S,708,0,483,0,0.0,100,0.0,0.0
SAR,B,708,0,408,0,0.0,111,0.0,0.0
RIOT,B,707,7,600,0,0.000818234950321449,100,0.001,0.02
BCS,B,707,0,607,0,0.0,500,0.0,0.0
PRSP,B,705,0,200,0,0.0,100,0.0,0.0
KVHI,B,705,505,0,200,0.717329545454545,200,0.001,0.255049504950495
CTSH,B,704,29,271,2,0.000456822406351407,27,0.000931034482758621,0.01
ZLAB,B,704,349,0,0,0.0895790554414784,100,0.00148997134670487,0.05
KB,S,704,0,533,0,0.0,100,0.0,0.0
MSM,S,703,100,100,133,0.00336995349464177,100,0.001,0.06
MTB,S,703,103,0,600,0.00380649691415056,80,0.001,0.0766019417475728
ERI,B,703,0,303,0,0.0,100,0.0,0.0
ICD,B,700,300,100,200,0.127388535031847,100,0.000333333333333333,0.01
CDNS,B,700,300,0,400,0.00454043255187444,100,0.001,0.01
MFIN,B,700,0,700,0,0.0,0,0.0,0.0
WFC-V,S,700,0,400,0,0.0,100,0.0,0.0
MIXT,S,700,400,0,300,0.0945850082761882,700,0.001,0.05
NEON,S,700,300,0,400,0.3,200,0.001,0.1
ERY,S,700,0,700,0,0.0,0,0.0,0.0
PEO,B,700,100,200,0,0.0318775900541919,100,0.0,0.02
MDCO,S,700,100,0,600,0.00159418441525316,700,0.001,0.04
NAN,B,700,0,700,0,0.0,700,0.0,0.0
EGI,B,700,0,250,0,0.0,100,0.0,0.0
CP,B,700,100,0,600,0.00373426939019381,700,0.001,0.19
SCM,B,700,200,0,100,0.0717360114777618,400,0.001,0.04
NVTR,S,700,100,0,600,0.0103616205574552,700,0.001,0.11
MUC,B,700,0,500,0,0.0,100,0.0,0.0
OOMA,B,700,0,400,0,0.0,100,0.0,0.0
SREV,S,700,0,100,0,0.0,100,0.0,0.0
UFS,S,700,0,200,0,0.0,100,0.0,0.0
AMED,S,700,100,0,600,0.0100897992129957,700,0.001,0.17
DERM,B,700,100,0,400,0.0082994439372562,100,0.001,0.02
GLO,S,700,0,700,0,0.0,500,0.0,0.0
VSI,B,700,100,100,400,0.0160487883164821,100,0.001,0.02
NGHCO,B,700,0,500,0,0.0,100,0.0,0.0
KERX,S,700,700,0,0,0.0142183945401365,300,0.001,0.01
NVG,S,700,0,600,0,0.0,500,0.0,0.0
ZIXI,B,700,100,0,600,0.055005500550055,700,0.001,0.02
ASPU,B,700,200,0,500,0.174064403829417,700,0.001,0.1
NEWT,B,700,400,0,300,0.0811688311688312,700,0.001,0.03
TBC,B,698,0,497,0,0.0,100,0.0,0.0
FPI-B,B,695,0,0,0,0.0,142,0.0,0.0
SPYG,S,694,694,0,0,0.0171675943104515,100,0.001,0.01
EARN,B,693,0,513,0,0.0,100,0.0,0.0
LKM,B,693,0,693,0,0.0,674,0.0,0.0
EFZ,B,691,0,0,0,0.0,550,0.0,0.0
KLAC,S,687,200,67,420,0.00408513419665836,100,0.001,0.185
SAP,S,685,133,0,0,0.0057790909880942,42,0.001,0.02
OKE,B,685,133,122,97,0.00197355729993619,29,0.001,0.01
ALSN,B,685,185,0,500,0.0041838165452983,100,0.001,0.0154054054054054
CWB,B,684,29,377,0,0.000887637354228521,33,0.005,0.01
RFP,B,683,200,130,253,0.0218459858001092,130,0.001,0.01
XRAY,S,683,500,0,183,0.0134202968569665,100,0.001,0.01
IWS,B,683,0,0,0,0.0,56,0.0,0.0
QCLN,B,681,0,129,0,0.0,31,0.0,0.0
LOAN,B,681,5,333,43,0.0123456790123457,100,0.0,0.04
TPB,B,681,30,0,0,0.0184615384615385,100,0.0387,0.320666666666667
EFAV,B,679,0,229,0,0.0,80,0.0,0.0
EXC,S,677,285,0,392,0.000538134881147719,80,0.001,0.01
FTSL,B,677,0,56,0,0.0,100,0.0,0.0
GNT,B,676,0,400,0,0.0,100,0.0,0.0
CVRS,S,675,200,0,475,0.0133877769596359,100,0.001,0.01
EDV,B,674,120,0,0,0.0990916597853014,26,0.0116666666666667,0.0633333333333333
CIBR,B,673,117,0,0,0.0162027420024927,40,0.0182905982905983,0.0351282051282051
TACT,B,673,300,0,373,1.0,673,0.001,0.21
GS-N,B,672,0,430,0,0.0,106,0.0,0.0
SIR,B,671,100,138,33,0.000580308956488434,100,0.001,0.01
UPWK,B,669,5,21,0,6.07053967097675e-05,10,0.0,0.01
IYT,S,667,9,0,0,0.000567250724820371,48,0.01,0.04
TYME,B,666,0,666,0,0.0,0,0.0,0.0
OFS,B,666,100,366,0,0.05720823798627,100,0.0,0.06
SPH,B,666,0,266,0,0.0,100,0.0,0.0
JPM-A,B,666,0,466,0,0.0,100,0.0,0.0
TAL,S,666,0,466,0,0.0,100,0.0,0.0
GCP,B,666,100,300,66,0.00347886588971995,100,0.001,0.01
PRE-I,B,666,0,366,0,0.0,100,0.0,0.0
MGTA,B,666,0,0,0,0.0,666,0.0,0.0
NEM,B,666,0,200,0,0.0,100,0.0,0.0
LYL,B,666,0,466,0,0.0,100,0.0,0.0
CHRA,B,666,0,266,0,0.0,100,0.0,0.0
NBL,B,666,0,466,0,0.0,100,0.0,0.0
PAM,B,666,466,0,0,0.030012236748889,466,0.001,0.03
GLOG-A,S,666,0,266,0,0.0,100,0.0,0.0
SEAC,B,666,0,666,0,0.0,666,0.0,0.0
VOT,B,665,75,0,0,0.037037037037037,69,0.02,0.08
USMF,B,664,260,0,0,0.145821648906338,100,0.01,0.06
NTLA,B,664,600,0,0,0.0607594936708861,30,0.001,0.09
TMO,S,662,200,0,0,0.00407863610408679,50,0.001675,0.02925
AFGH,B,662,0,252,0,0.0,126,0.0,0.0
XOG,B,662,0,433,0,0.0,129,0.0,0.0
IDT,B,661,0,561,0,0.0,461,0.0,0.0
FTV,B,660,370,0,274,0.00491694352159468,99,0.001,0.0154054054054054
SINO,B,659,0,559,0,0.0,133,0.0,0.0
EPR,S,658,558,0,100,0.0201465862728815,151,0.001,0.048673835125448
SPGI,S,656,156,0,500,0.00359281437125748,29,0.001,0.052948717948718
ICHR,S,651,325,0,326,0.0228663899247168,100,0.001,0.0170769230769231
UIS,B,651,159,100,233,0.00289006834375454,100,0.001,0.01
PRIM,B,651,0,449,0,0.0,102,0.0,0.0
ADES,B,651,100,0,0,0.0308071472581639,106,0.0,0.02
MVV,B,650,0,650,0,0.0,0,0.0,0.0
PUK-,B,650,0,216,0,0.0,116,0.0,0.0
YGYI,B,650,100,117,133,0.0325097529258778,100,0.001,0.02
QQQX,B,650,0,500,0,0.0,100,0.0,0.0
KMI,S,649,249,0,400,0.000242085787814238,149,0.001,0.01
BLCM,B,648,0,448,0,0.0,100,0.0,0.0
TU,B,647,100,236,36,0.00983090837593394,100,0.001,0.01
PRU,B,646,392,0,50,0.00451920083928016,74,0.001,0.0376530612244898
TGH,B,645,0,329,0,0.0,216,0.0,0.0
MS-A,B,643,0,314,0,0.0,101,0.0,0.0
DWM,B,642,105,148,0,0.181347150259067,105,0.02,0.08
KFY,B,641,133,0,0,0.0106331947553566,22,0.001,0.0333834586466165
GOVT,B,641,0,0,0,0.0,541,0.0,0.0
BITA,B,640,0,202,0,0.0,125,0.0,0.0
GLF+,B,640,0,242,0,0.0,100,0.0,0.0
EPE,B,638,5,533,0,0.00030942508818615,100,0.0,0.01
REGI,B,638,0,538,0,0.0,100,0.0,0.0
CTRP,B,636,222,156,0,0.00137079345476999,122,0.005,0.01
BAC-C,B,636,0,318,0,0.0,62,0.0,0.0
DE,S,634,400,0,0,0.00465213649368472,10,0.0040375,0.053825
KB,B,633,0,333,0,0.0,100,0.0,0.0
VVV,B,633,0,433,0,0.0,100,0.0,0.0
PRT,B,633,0,433,0,0.0,100,0.0,0.0
NUV,B,633,100,100,333,0.0113173381620643,100,0.001,0.01
TGS,B,633,0,433,0,0.0,100,0.0,0.0
SSG,B,633,0,333,0,0.0,100,0.0,0.0
MUH,B,633,0,433,0,0.0,100,0.0,0.0
TENB,B,633,0,311,0,0.0,95,0.0,0.0
ARI-C,B,633,0,433,0,0.0,100,0.0,0.0
ESIO,B,633,100,333,100,0.00567150635208711,200,0.001,0.01
FET,B,633,0,433,0,0.0,100,0.0,0.0
CTV,B,633,200,233,0,0.666666666666667,133,0.001,0.25
RLGY,S,632,100,107,292,0.00346476335666274,107,0.001,0.01
LLY,S,630,110,510,10,0.000750202895783178,90,0.001,0.0118181818181818
GVA,B,629,293,25,25,0.0208496406461254,75,0.001,0.0538907849829352
VXRT,B,628,0,384,0,0.0,100,0.0,0.0
UAL,S,628,428,0,200,0.00713214464255957,100,0.001,0.012803738317757
GM,S,623,420,0,203,0.000741710065535382,100,0.001,0.01
BLMN,B,622,100,292,0,0.00144896037093386,100,0.0,0.01
OSUR,B,622,122,0,500,0.0102314659510231,100,0.001,0.01
PICO,B,620,100,0,0,0.0170648464163823,620,0.001,0.03
CF,B,620,200,0,200,0.00277346350122032,100,0.001,0.04
MMM,B,619,200,0,104,0.00378479647256969,63,0.001,0.0759
D,S,618,218,0,400,0.00183924337914568,83,0.001,0.01
RNN,B,617,0,231,0,0.0,386,0.0,0.0
MDYG,B,616,100,27,0,0.321543408360129,83,0.015,0.03
TEI,B,616,50,366,0,0.050761421319797,100,0.001,0.02
YANG,S,616,36,580,0,0.00194174757281553,70,0.001,0.06
SURF,B,616,0,458,0,0.0,100,0.0,0.0
CAMT,S,615,400,0,200,0.033206043499917,600,0.001,0.03
EVOP,B,614,0,256,0,0.0,128,0.0,0.0
SJM,S,613,500,0,96,0.00832708801732034,100,0.001,0.04
SMMU,B,613,100,0,0,0.333333333333333,100,0.01,0.16
NEWR,B,610,200,40,0,0.00780701069560465,25,0.0055,0.08
MYGN,S,610,100,0,0,0.0055005500550055,100,0.06,0.2
AGR,S,610,0,316,0,0.0,46,0.0,0.0
DHR,S,608,462,0,6,0.00707222239230934,20,0.001,0.029004329004329
EWC,B,608,0,0,0,0.0,0,0.0,0.0
MCF,B,607,200,0,406,0.03003003003003,94,0.001,0.015
ASUR,B,606,100,0,0,0.00529857468341016,100,0.03,0.06
LRCX,B,606,100,100,66,0.00133996167709604,100,0.001,0.06
EYPT,B,605,495,110,0,0.0354787844036697,495,0.001,0.02
KOD,S,603,303,0,0,0.0979314802844215,100,0.001,0.0734983498349835
ENTG,B,603,303,0,300,0.00530527200462242,100,0.001,0.0199009900990099
CXSE,B,602,82,0,0,1.0,100,0.01,0.12
EYES,B,602,0,300,0,0.0,100,0.0,0.0
WBA,S,601,501,0,100,0.00311926034305638,100,0.001,0.0199800399201597
FBIO,S,600,300,0,300,0.0449977501124944,200,0.001,0.01
MMSI,B,600,0,0,0,0.0,100,0.0,0.0
HTGM,S,600,600,0,0,0.0352816652946019,200,0.001,0.02
EXFO,B,600,200,0,400,0.666666666666667,600,0.001,0.09
AIMT,S,600,500,0,100,0.0483792936623125,600,0.001,0.04
HTGC,S,600,0,400,0,0.0,100,0.0,0.0
NBH,S,600,500,0,0,0.465549348230912,500,0.001,0.09
KORS,B,600,300,0,200,0.00437981779957954,100,0.001,0.02
TNC,B,600,0,0,0,0.0,100,0.0,0.0
REPH,B,600,100,0,0,0.0109553023663453,500,0.001,0.04
TPNL,S,600,0,500,0,0.0,400,0.0,0.0
EOLS,B,600,0,200,0,0.0,200,0.0,0.0
GDI,S,600,100,0,500,0.00313450145754318,600,0.001,0.01
DGAZ,S,600,0,600,0,0.0,0,0.0,0.0
WWE,B,600,0,400,0,0.0,100,0.0,0.0
KSU,B,600,300,0,300,0.00846740050804403,100,0.001,0.06
SSW-H,B,600,0,300,0,0.0,100,0.0,0.0
ERH,B,600,0,200,0,0.0,100,0.0,0.0
DVA,B,600,100,0,0,0.00157119064827326,100,0.01,0.05
VNOM,B,600,100,0,300,0.00799105002397315,100,0.001,0.04
CLSD,B,600,100,0,500,0.0318066157760814,600,0.001,0.02
SNSS,S,600,400,0,200,0.0122007015403386,600,0.001,0.01
ONVO,S,600,600,0,0,0.0648158150588744,600,0.001,0.01
GNC,B,600,600,0,0,0.00598951834289992,100,0.001,0.01
CIFS,B,600,0,200,0,0.0,100,0.0,0.0
ALTS,S,600,100,0,500,1.0,600,0.001,0.01
UMPQ,S,600,100,0,500,0.00128325227456466,600,0.001,0.01
CCOI,B,600,500,0,100,0.016201678493892,300,0.001,0.08
MGU,B,600,600,0,0,0.376175548589342,600,0.001,0.12
PACB,S,600,0,500,0,0.0,400,0.0,0.0
PDCO,B,600,100,250,0,0.00248861458825872,100,0.001,0.01
MITK,B,600,0,200,0,0.0,100,0.0,0.0
DPLO,B,600,0,200,0,0.0,100,0.0,0.0
GH,S,600,600,0,0,0.0242091672046482,600,0.001,0.3
ETH,B,600,100,300,100,0.00762485703393061,100,0.001,0.01
DSU,B,600,0,0,0,0.0,100,0.0,0.0
INOD,S,600,100,0,500,1.0,600,0.001,0.02
SEAS,S,600,100,0,500,0.00400016000640026,600,0.001,0.02
CFFN,B,600,200,200,100,0.0105435183720808,100,0.001,0.01
SNMP,S,600,0,400,0,0.0,100,0.0,0.0
NM-G,B,600,0,400,0,0.0,100,0.0,0.0
MER-K,B,600,0,400,0,0.0,100,0.0,0.0
SOJB,B,600,0,400,0,0.0,100,0.0,0.0
CAPR,B,600,0,600,0,0.0,500,0.0,0.0
ATKR,B,600,200,200,100,0.0243220235923629,100,0.001,0.015
MXC,B,597,0,247,0,0.0,147,0.0,0.0
JHMT,B,597,0,228,0,0.0,100,0.0,0.0
COHR,B,596,30,0,0,0.00143095635583115,100,0.001,0.18
AIR,B,595,124,0,103,0.0176663342356461,29,0.00274193548387097,0.0419354838709677
KRE,S,595,0,295,0,0.0,100,0.0,0.0
DJP,B,592,0,408,0,0.0,116,0.0,0.0
ANCX,S,591,0,391,0,0.0,100,0.0,0.0
EMR,B,590,175,209,28,0.00206963432518094,28,0.000942857142857143,0.01
MDB,B,589,0,4,0,0.0,5,0.0,0.0
MERC,B,588,0,245,0,0.0,100,0.0,0.0
ZAGG,B,588,100,0,288,0.0130958617077004,100,0.001,0.02
NNN,B,587,0,354,0,0.0,100,0.0,0.0
ASR,B,587,118,209,0,0.0299720599441199,106,0.08,0.74
XSLV,B,587,0,0,0,0.0,100,0.0,0.0
PHX,B,585,0,185,0,0.0,100,0.0,0.0
AGN,S,584,154,0,430,0.00374058780665533,20,0.001,0.0761688311688312
KMT,B,584,200,200,0,0.00694709784987322,100,0.0005,0.01
CWB,S,583,0,162,0,0.0,144,0.0,0.0
RRR,B,582,324,0,0,0.00777761774449085,134,0.001,0.01
RIO,B,579,0,386,0,0.0,100,0.0,0.0
EDU,B,579,200,0,0,0.00257257888169996,374,0.01,0.05
WMIH,B,578,578,0,0,0.00168094598288809,74,0.001,0.01
EXIV,B,577,0,319,0,0.0,100,0.0,0.0
MYGN,B,575,175,0,0,0.00962596259625963,100,0.00914285714285714,0.0642857142857143
CFA,B,572,0,64,0,0.0,67,0.0,0.0
PSA-B,B,572,0,86,0,0.0,100,0.0,0.0
GS-D,B,572,0,369,0,0.0,50,0.0,0.0
HY,B,570,0,266,0,0.0,100,0.0,0.0
QQEW,B,567,43,271,0,0.0267080745341615,43,0.01,0.04
BXS,B,566,0,466,0,0.0,366,0.0,0.0
IMKTA,S,566,0,266,0,0.0,100,0.0,0.0
DCP,B,566,0,366,0,0.0,100,0.0,0.0
KTF,B,566,200,266,0,0.5,200,0.0,0.01
BLFS,B,566,100,0,66,0.024919013207077,100,0.001,0.05
RGLS,S,566,566,0,0,0.0702059042421235,400,0.001,0.0370671378091873
LQDA,B,566,0,200,0,0.0,100,0.0,0.0
ABR-B,B,566,0,366,0,0.0,100,0.0,0.0
CHEF,B,566,100,266,0,0.00176466436083857,100,0.02,0.05
SLYG,S,566,96,100,0,0.009348524685948,100,0.0,0.02
DFP,S,566,0,366,0,0.0,100,0.0,0.0
HSY,B,565,150,100,127,0.00519570488396259,57,0.001,0.0171333333333333
DOV,B,564,100,0,0,0.0019853875476493,100,0.01,0.07
ITOT,S,564,0,100,0,0.0,100,0.0,0.0
GNUS,B,560,100,100,0,0.0598086124401914,55,0.01,0.09
LMBS,B,558,0,32,0,0.0,15,0.0,0.0
SIRI,S,557,557,0,0,0.000290926184662392,50,0.001,0.01
BBT-G,S,556,0,242,0,0.0,114,0.0,0.0
GOLD,S,555,505,0,50,0.0260779757294087,20,0.00456435643564356,0.0263960396039604
TEAM,B,553,115,0,0,0.00170770098898162,10,0.01,0.0930434782608696
PGP,B,552,552,0,0,0.173258003766478,552,0.001,0.24
CWEN,S,550,100,296,0,0.00906125407756433,154,0.0,0.02
GOL,S,550,100,250,0,0.00138064337981499,100,0.001,0.01
PETS,S,550,200,0,250,0.0127959053103007,150,0.001,0.025
KOLD,B,550,0,350,0,0.0,100,0.0,0.0
PULS,B,550,0,306,0,0.0,100,0.0,0.0
VMI,B,549,1,0,0,0.000497760079641613,100,0.06,0.43
DHR,B,548,200,0,190,0.00306156813519885,11,0.001,0.0134
IVOV,B,547,0,0,0,0.0,68,0.0,0.0
OILK,B,546,0,60,0,0.0,100,0.0,0.0
GTX,B,546,80,226,0,0.000217300368867376,100,0.0,0.01
RVNU,B,545,100,0,0,0.5,100,0.01,0.14
CLB,B,543,112,0,0,0.00414446417998816,66,0.00469642857142857,0.0446428571428571
ETN,B,542,165,102,40,0.00290360046457607,35,0.001,0.0118181818181818
CHKR,B,540,0,0,0,0.0,290,0.0,0.0
DGRW,B,540,0,0,0,0.0,100,0.0,0.0
LAND,S,540,185,85,85,0.0480145341292499,100,0.000540540540540541,0.0291891891891892
EPV,B,540,120,0,0,0.31496062992126,100,0.001,0.0983333333333333
FDIS,S,539,0,18,0,0.0,95,0.0,0.0
BKI,B,538,200,100,18,0.00861734671894524,100,0.001,0.0145
BGI,B,538,0,0,0,0.0,0,0.0,0.0
ARMK,B,537,169,145,33,0.00363675489563159,45,0.000733727810650888,0.0126627218934911
IEF,B,537,235,151,0,0.0025016766556309,74,0.00496595744680851,0.01
CEA,B,536,0,292,0,0.0,48,0.0,0.0
TROV,S,536,0,132,0,0.0,100,0.0,0.0
GRFS,B,533,0,70,0,0.0,50,0.0,0.0
CUE,B,533,0,233,0,0.0,300,0.0,0.0
SSRM,B,533,0,433,0,0.0,333,0.0,0.0
SWK,B,533,100,233,0,0.00215917433173554,100,0.0,0.04
CNK,B,533,200,0,233,0.00486345840527199,100,0.001,0.02
HPR,S,533,100,333,0,0.00118035882908404,100,0.0,0.01
THQ,S,533,0,433,0,0.0,333,0.0,0.0
AMWD,B,533,100,100,233,0.0200722601364914,100,0.001,0.04
GLDM,B,533,0,433,0,0.0,333,0.0,0.0
PVL,B,533,25,358,0,0.111111111111111,25,0.0,0.03
CLNY-J,B,533,0,433,0,0.0,333,0.0,0.0
DCP-B,B,533,0,333,0,0.0,100,0.0,0.0
ASA,B,533,0,333,0,0.0,333,0.0,0.0
MITT,B,533,0,433,0,0.0,333,0.0,0.0
CMFNL,B,533,0,333,0,0.0,100,0.0,0.0
MFINL,B,533,0,333,0,0.0,333,0.0,0.0
TYBS,B,533,0,333,0,0.0,100,0.0,0.0
