symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VWOB,S,699,200,0,0,0.0292697204741695,100,0.01,0.06
ZI,S,699,0,477,0,0.0,100,0.0,0.0
CL,T,699,0,699,0,0.0,100,0.0,0.0
PLL,B,698,0,0,0,0.0,10,0.0,0.0
CNK,S,698,0,698,0,0.0,50,0.0,0.0
CMDY,T,697,100,0,597,0.166666666666667,697,0.001,0.06
CLRB,T,697,0,420,0,0.0,177,0.0,0.0
SONY,B,696,25,126,0,0.00530222693531283,50,0.01,0.03
BLV,B,696,0,197,0,0.0,100,0.0,0.0
PNT,B,696,0,298,0,0.0,100,0.0,0.0
TAN,S,695,50,10,0,0.00819403474270731,100,0.02,0.13
TGL,B,694,0,447,0,0.0,200,0.0,0.0
OSTK,S,694,0,400,0,0.0,100,0.0,0.0
NVS,S,693,0,693,0,0.0,33,0.0,0.0
ARWR,B,690,0,100,0,0.0,169,0.0,0.0
ALTY,B,690,0,388,0,0.0,80,0.0,0.0
RTX,S,690,514,0,100,0.0371387283236994,200,0.001,0.02
RDIV,B,689,0,689,0,0.0,100,0.0,0.0
TEO,S,688,0,0,0,0.0,200,0.0,0.0
AEHR,T,686,0,586,0,0.0,186,0.0,0.0
XP,T,686,0,686,0,0.0,186,0.0,0.0
LCTU,B,685,30,378,0,0.0246103363412633,100,0.001,0.05
BIDU,S,684,100,0,0,0.00471009373086524,100,0.01,0.06
BIG,B,682,0,520,0,0.0,162,0.0,0.0
PARR,B,682,0,482,0,0.0,200,0.0,0.0
COMB,B,681,0,63,0,0.0,20,0.0,0.0
USRT,B,680,0,306,0,0.0,18,0.0,0.0
CROX,S,680,0,75,0,0.0,50,0.0,0.0
DUG,E,680,0,360,0,0.0,160,0.0,0.0
ONEY,B,679,0,52,0,0.0,45,0.0,0.0
TCBC,S,678,0,0,0,0.0,100,0.0,0.0
NEXT,B,678,0,400,0,0.0,278,0.0,0.0
HON,B,678,1,300,0,2.19954249516101e-05,59,0.01,0.03
WDC,T,678,400,200,78,0.0033339723446994,200,0.001,0.01
TCDA,B,676,159,300,0,0.0144611186903138,100,0.001,0.02
EXEL,T,676,0,676,0,0.0,100,0.0,0.0
EEMV,T,676,0,676,0,0.0,74,0.0,0.0
ICVT,S,675,0,300,0,0.0,172,0.0,0.0
SLNG,S,675,100,275,0,0.303951367781155,100,0.01,0.12
AMJ,B,675,0,675,0,0.0,375,0.0,0.0
SMLF,B,674,0,400,0,0.0,200,0.0,0.0
CARG,S,674,300,200,174,0.0870574579222287,200,0.001,0.01
DD,B,673,100,473,0,0.00446847490951338,100,0.001,0.01
STT-G,S,672,0,144,0,0.0,62,0.0,0.0
DFAS,B,672,0,300,0,0.0,100,0.0,0.0
GPRO,S,671,0,671,0,0.0,100,0.0,0.0
BAC-E,T,671,100,471,0,0.5,100,0.03,0.27
ARKF,S,671,0,671,0,0.0,80,0.0,0.0
BORR,S,671,400,271,0,0.031862354628007,165,0.001,0.01
GIPR,S,670,0,378,0,0.0,13,0.0,0.0
PAYA,T,670,0,670,0,0.0,670,0.0,0.0
MANU,S,670,105,565,0,0.0595913734392736,100,0.001,0.01
NRK,B,670,0,670,0,0.0,200,0.0,0.0
KD,S,669,142,527,0,0.00452777246349085,30,0.001,0.01
PARAA,S,668,0,150,0,0.0,77,0.0,0.0
CTSH,S,665,0,665,0,0.0,18,0.0,0.0
XSVM,B,665,0,90,0,0.0,47,0.0,0.0
WEN,S,665,0,665,0,0.0,500,0.0,0.0
BRZE,T,665,100,366,99,0.0187265917602996,167,0.02,0.22
GIPR,B,664,151,0,0,0.343963553530752,3,0.0198675496688742,0.0798675496688742
LSAK,B,662,0,375,0,0.0,100,0.0,0.0
FRC-M,B,662,100,0,0,0.137174211248285,100,0.01,0.12
SCZ,S,661,0,661,0,0.0,200,0.0,0.0
HTLD,T,660,0,560,0,0.0,160,0.0,0.0
ERJ,S,660,0,660,0,0.0,460,0.0,0.0
APD,B,660,0,46,0,0.0,85,0.0,0.0
D,B,659,0,659,0,0.0,30,0.0,0.0
CORT,T,658,0,0,0,0.0,658,0.0,0.0
PSA-K,S,657,118,200,0,0.52914798206278,100,0.01,0.113050847457627
CALM,E,657,150,0,0,0.0219587176108915,100,0.01,0.153333333333333
NOC,S,657,100,0,0,0.00964227171921705,5,0.16,0.5
MRAI,T,656,0,456,0,0.0,200,0.0,0.0
LMND,S,655,100,255,0,0.0408663669799755,80,0.001,0.05
IMXI,B,654,0,500,0,0.0,100,0.0,0.0
MS-L,S,654,0,0,0,0.0,58,0.0,0.0
ABST,S,653,0,410,0,0.0,100,0.0,0.0
ADSK,T,653,0,254,0,0.0,100,0.0,0.0
NUW,B,651,551,0,0,1.0,100,0.0136297640653358,0.140889292196007
VV,E,651,100,0,0,0.0261369576581286,100,0.0,0.05
FBCV,B,650,455,16,0,0.291479820627803,7,0.01,0.0831868131868132
QNRX,S,650,0,450,0,0.0,200,0.0,0.0
BZUN,S,650,0,550,0,0.0,550,0.0,0.0
RENT,B,650,0,650,0,0.0,200,0.0,0.0
NULV,B,650,0,650,0,0.0,116,0.0,0.0
DPSI,B,650,0,150,0,0.0,150,0.0,0.0
PROF,S,650,0,250,0,0.0,100,0.0,0.0
INFN,T,650,0,650,0,0.0,200,0.0,0.0
BALL,B,650,100,100,150,0.0143000143000143,250,0.001,0.03
EQX,S,650,0,650,0,0.0,650,0.0,0.0
PFFR,S,649,0,49,0,0.0,200,0.0,0.0
GILT,S,648,0,618,0,0.0,66,0.0,0.0
NAVI,S,648,0,648,0,0.0,112,0.0,0.0
MSFU,T,647,1,646,0,0.00121212121212121,130,0.001,0.02
SCHZ,S,647,0,647,0,0.0,182,0.0,0.0
ERII,S,647,0,647,0,0.0,200,0.0,0.0
KRE,S,647,0,647,0,0.0,10,0.0,0.0
NUE,S,645,300,51,0,0.0234888819292202,51,0.0383333333333333,0.0766666666666667
AHL-C,S,645,526,0,0,0.0723123453395656,100,0.0714828897338403,0.296197718631179
BLW,S,644,0,244,0,0.0,200,0.0,0.0
EEMV,S,644,0,644,0,0.0,14,0.0,0.0
BCAN,T,644,0,347,0,0.0,147,0.0,0.0
SYF,S,643,0,643,0,0.0,28,0.0,0.0
DOC,S,643,0,643,0,0.0,643,0.0,0.0
NEXT,S,642,200,42,0,0.0281333520889014,200,0.001,0.02
BWA,S,642,0,642,0,0.0,67,0.0,0.0
ACI,B,641,30,141,470,0.000871636934162357,25,0.001,0.01
DFS,S,641,0,104,0,0.0,32,0.0,0.0
AAOI,S,640,0,440,0,0.0,200,0.0,0.0
LEN,B,640,0,400,0,0.0,100,0.0,0.0
SIJ,S,640,200,0,0,0.5,100,0.01,0.28
IGV,B,638,0,35,0,0.0,20,0.0,0.0
TDVG,B,638,0,390,0,0.0,100,0.0,0.0
CEF,S,638,0,638,0,0.0,100,0.0,0.0
NUSC,B,638,400,200,38,0.363636363636364,200,0.01,0.05
ICHR,B,638,20,374,144,0.0121951219512195,100,0.01,0.06
GHY,B,637,0,300,0,0.0,100,0.0,0.0
SPOT,B,635,20,0,182,0.000795291872117067,100,0.015,0.055
ABT,T,635,0,533,0,0.0,102,0.0,0.0
CHWY,S,634,0,519,0,0.0,100,0.0,0.0
CRD.B,B,634,0,434,0,0.0,200,0.0,0.0
CTO,B,634,0,364,0,0.0,100,0.0,0.0
CALX,B,633,16,200,0,0.00377358490566038,10,0.03,0.12
BF.B,S,633,300,100,233,0.043994720633524,300,0.001,0.01
ASTI,B,632,0,632,0,0.0,186,0.0,0.0
TPZ,S,632,0,416,0,0.0,100,0.0,0.0
QUBT,B,628,0,600,0,0.0,19,0.0,0.0
OPRX,B,627,0,627,0,0.0,200,0.0,0.0
RYN,T,627,400,0,227,0.338983050847458,627,0.001,0.03
DOW,B,627,0,527,0,0.0,28,0.0,0.0
FILL,B,624,0,420,0,0.0,200,0.0,0.0
SMB,T,623,0,0,0,0.0,623,0.0,0.0
FFBW,S,622,100,0,0,1.0,200,0.01,0.37
DRCT,S,621,10,321,0,1.0,100,0.02,0.08
NTES,S,621,297,0,0,0.0340284142988084,79,0.001,0.04
NEX,B,620,0,220,0,0.0,200,0.0,0.0
MNOV,B,620,0,620,0,0.0,400,0.0,0.0
SCJ,S,620,0,300,0,0.0,300,0.0,0.0
HKD,E,619,0,238,0,0.0,40,0.0,0.0
IUSB,S,618,0,618,0,0.0,618,0.0,0.0
DBX,S,618,54,564,0,0.00168119551681196,50,0.001,0.01
VERV,T,618,0,618,0,0.0,118,0.0,0.0
BHP,S,617,510,107,0,0.00506092962330806,107,0.001,0.01
KHC,T,617,0,617,0,0.0,115,0.0,0.0
TKLF,S,616,0,616,0,0.0,174,0.0,0.0
MAG,B,616,0,616,0,0.0,68,0.0,0.0
SMTC,S,615,70,0,0,0.0155693950177936,100,0.01,0.04
INMD,T,615,0,350,0,0.0,100,0.0,0.0
SRLN,S,615,0,615,0,0.0,615,0.0,0.0
EXTR,B,615,0,615,0,0.0,300,0.0,0.0
VBR,B,613,0,0,0,0.0,19,0.0,0.0
BSJS,B,612,0,600,0,0.0,10,0.0,0.0
HMLP-A,S,611,0,211,0,0.0,100,0.0,0.0
ATCO,T,611,0,611,0,0.0,200,0.0,0.0
TJX,S,611,140,218,13,0.00383183709218305,40,0.001,0.01
CWH,B,610,100,110,0,0.0217864923747277,100,0.001,0.05
METV,S,610,4,606,0,0.0017474879860201,5,0.001,0.01
EMBK,T,609,0,350,0,0.0,150,0.0,0.0
AWP,S,608,0,608,0,0.0,200,0.0,0.0
JXN,S,607,0,301,0,0.0,64,0.0,0.0
ATVI,S,606,0,406,0,0.0,10,0.0,0.0
CEVA,B,606,100,406,0,0.165016501650165,100,0.02,0.1
BBDC,B,606,0,606,0,0.0,200,0.0,0.0
VFH,B,606,0,310,0,0.0,196,0.0,0.0
PCF,B,605,0,200,0,0.0,200,0.0,0.0
CFR-B,B,605,0,0,0,0.0,100,0.0,0.0
SWBI,S,605,0,605,0,0.0,73,0.0,0.0
GOEV,S,605,0,605,0,0.0,30,0.0,0.0
SOXQ,S,604,0,604,0,0.0,604,0.0,0.0
NGG,B,604,198,9,9,0.0151712512451153,21,0.00545454545454545,0.0248484848484848
SEAT,T,604,0,604,0,0.0,404,0.0,0.0
ACAD,T,604,30,200,374,0.00110002933411558,100,0.001,0.02
MAXN,T,604,0,300,0,0.0,100,0.0,0.0
PRU,S,603,0,201,0,0.0,70,0.0,0.0
APH,B,602,0,602,0,0.0,200,0.0,0.0
NTCO,S,602,0,602,0,0.0,600,0.0,0.0
MNST,B,602,0,602,0,0.0,200,0.0,0.0
SHV,S,602,0,602,0,0.0,21,0.0,0.0
CCI,B,602,0,156,0,0.0,156,0.0,0.0
ITI,S,602,100,200,0,0.20703933747412,100,0.01,0.04
GVI,B,601,0,601,0,0.0,200,0.0,0.0
HYB,B,601,0,601,0,0.0,200,0.0,0.0
GCI,T,601,0,601,0,0.0,601,0.0,0.0
MCG,S,600,0,400,0,0.0,200,0.0,0.0
PMX,S,600,0,400,0,0.0,100,0.0,0.0
KNX,B,600,0,500,0,0.0,100,0.0,0.0
LABU,E,600,600,0,0,0.000562879239887875,600,0.0,0.01
EWUS,B,600,0,400,0,0.0,200,0.0,0.0
LDSF,S,600,0,600,0,0.0,600,0.0,0.0
WFC-A,B,600,0,500,0,0.0,100,0.0,0.0
IMAX,T,600,300,0,300,0.272479564032698,600,0.001,0.06
APP,S,600,0,600,0,0.0,200,0.0,0.0
DAO,T,600,0,600,0,0.0,200,0.0,0.0
FLC,B,600,0,300,0,0.0,200,0.0,0.0
AEI,E,600,0,0,0,0.0,100,0.0,0.0
IGRO,T,600,0,600,0,0.0,600,0.0,0.0
SGMO,S,600,0,600,0,0.0,400,0.0,0.0
RHE,B,600,100,200,0,0.694444444444444,100,0.01,0.06
VBND,S,600,0,600,0,0.0,300,0.0,0.0
BV,B,600,100,200,0,0.0784313725490196,100,0.01,0.07
UYG,B,600,0,400,0,0.0,400,0.0,0.0
XFOR,T,600,0,600,0,0.0,600,0.0,0.0
NFGC,S,600,0,600,0,0.0,300,0.0,0.0
ACCO,T,600,0,600,0,0.0,200,0.0,0.0
GXC,T,600,0,600,0,0.0,600,0.0,0.0
SCD,S,600,0,400,0,0.0,200,0.0,0.0
FIVA,T,600,0,600,0,0.0,600,0.0,0.0
WYY,S,600,0,0,0,0.0,200,0.0,0.0
IMRA,T,600,0,600,0,0.0,200,0.0,0.0
TJX,B,600,0,600,0,0.0,111,0.0,0.0
ITAN,B,600,0,400,0,0.0,400,0.0,0.0
AEI,B,600,0,0,0,0.0,200,0.0,0.0
NSL,T,600,0,600,0,0.0,300,0.0,0.0
CARV,T,600,0,500,0,0.0,200,0.0,0.0
METC,B,600,0,600,0,0.0,200,0.0,0.0
TBLD,T,600,0,600,0,0.0,500,0.0,0.0
BE,S,600,200,400,0,0.00754489210804286,200,0.001,0.01
VMO,T,600,0,600,0,0.0,500,0.0,0.0
UONE,T,600,0,300,0,0.0,200,0.0,0.0
CBH,S,600,0,400,0,0.0,200,0.0,0.0
VRAX,T,600,0,400,0,0.0,200,0.0,0.0
BZQ,B,600,400,0,0,0.0826958858796775,400,0.001,0.03
VFMF,B,600,0,0,0,0.0,300,0.0,0.0
GRPN,E,600,0,0,0,0.0,400,0.0,0.0
FYBR,B,600,0,600,0,0.0,500,0.0,0.0
BIS,S,600,0,0,0,0.0,300,0.0,0.0
PSIL,S,600,0,400,0,0.0,400,0.0,0.0
PHX,B,600,0,0,0,0.0,200,0.0,0.0
PTA,E,600,0,0,0,0.0,100,0.0,0.0
CWCO,B,600,100,0,0,0.595238095238095,100,0.03,0.15
ODV,T,600,0,400,0,0.0,400,0.0,0.0
NSA-A,B,600,0,200,0,0.0,200,0.0,0.0
MFA-C,T,600,0,600,0,0.0,200,0.0,0.0
RITM-A,S,600,100,0,0,1.0,100,0.01,0.15
TME,B,600,0,600,0,0.0,600,0.0,0.0
SANM,B,600,0,400,0,0.0,100,0.0,0.0
AIMD,S,600,0,0,0,0.0,200,0.0,0.0
SII,S,600,0,100,0,0.0,100,0.0,0.0
DFAC,T,600,0,600,0,0.0,600,0.0,0.0
OILU,T,600,0,600,0,0.0,100,0.0,0.0
KAIRU,T,600,0,600,0,0.0,600,0.0,0.0
BLDE,T,600,0,600,0,0.0,100,0.0,0.0
SUNL,S,600,0,500,0,0.0,500,0.0,0.0
SSRM,B,600,0,600,0,0.0,500,0.0,0.0
BBBY,E,600,0,600,0,0.0,600,0.0,0.0
TPBA,S,600,0,600,0,0.0,600,0.0,0.0
DBRG,T,600,0,600,0,0.0,100,0.0,0.0
IGI,B,600,200,0,0,0.4,100,0.01,0.16
DWSH,T,600,0,600,0,0.0,400,0.0,0.0
AZBL,B,600,0,100,0,0.0,200,0.0,0.0
ALDX,S,600,0,300,0,0.0,200,0.0,0.0
PLRX,T,600,0,400,0,0.0,200,0.0,0.0
DDL,B,600,0,500,0,0.0,100,0.0,0.0
MZZ,S,600,0,200,0,0.0,200,0.0,0.0
BOAS=,S,600,0,600,0,0.0,600,0.0,0.0
LKQ,T,600,0,400,0,0.0,100,0.0,0.0
EWM,T,600,0,600,0,0.0,600,0.0,0.0
MRAD,S,600,0,200,0,0.0,200,0.0,0.0
EHTH,T,600,0,600,0,0.0,600,0.0,0.0
CXSE,S,600,0,600,0,0.0,600,0.0,0.0
HBANM,T,600,0,300,0,0.0,300,0.0,0.0
BAC-N,S,600,0,600,0,0.0,400,0.0,0.0
MXC,S,600,0,200,0,0.0,100,0.0,0.0
IGE,B,600,0,600,0,0.0,100,0.0,0.0
EYPT,E,600,0,600,0,0.0,400,0.0,0.0
TFSL,S,600,0,600,0,0.0,300,0.0,0.0
DSP,S,600,0,600,0,0.0,200,0.0,0.0
ROKU,E,600,0,0,0,0.0,100,0.0,0.0
LEV,T,600,0,600,0,0.0,600,0.0,0.0
VRIG,S,600,0,400,0,0.0,200,0.0,0.0
PBYI,T,600,0,300,0,0.0,300,0.0,0.0
FMB,B,600,0,400,0,0.0,200,0.0,0.0
DMF,B,600,0,600,0,0.0,300,0.0,0.0
PEB,T,600,0,600,0,0.0,300,0.0,0.0
MSOS,S,600,0,0,0,0.0,600,0.0,0.0
FOX,B,600,0,600,0,0.0,300,0.0,0.0
ASAN,E,600,0,0,0,0.0,100,0.0,0.0
MYOV,E,600,0,0,0,0.0,200,0.0,0.0
FCOM,T,600,0,600,0,0.0,600,0.0,0.0
CVT,S,600,0,400,0,0.0,200,0.0,0.0
VRAX,S,600,0,600,0,0.0,300,0.0,0.0
COOP,T,600,0,500,0,0.0,200,0.0,0.0
ESPR,B,600,0,600,0,0.0,300,0.0,0.0
CNX,B,600,0,600,0,0.0,500,0.0,0.0
AUVI,B,600,0,500,0,0.0,500,0.0,0.0
MODD,E,600,0,100,0,0.0,200,0.0,0.0
CMTL,T,600,0,200,0,0.0,100,0.0,0.0
NMFC,S,600,0,600,0,0.0,600,0.0,0.0
GOL,T,600,0,600,0,0.0,100,0.0,0.0
ETY,B,600,0,600,0,0.0,400,0.0,0.0
SSNC,S,600,50,400,0,0.00879352796341892,100,0.01,0.03
CELU,S,600,0,600,0,0.0,600,0.0,0.0
NEWP,B,600,0,400,0,0.0,200,0.0,0.0
ANNX,B,600,0,300,0,0.0,300,0.0,0.0
LEE,B,600,0,500,0,0.0,200,0.0,0.0
UTI,B,600,0,200,0,0.0,100,0.0,0.0
NNOX,B,600,0,600,0,0.0,600,0.0,0.0
NGG,T,600,0,500,0,0.0,100,0.0,0.0
PLTM,T,600,0,600,0,0.0,600,0.0,0.0
PGZ,S,600,0,400,0,0.0,400,0.0,0.0
BHVN,E,600,0,500,0,0.0,100,0.0,0.0
ARQQ,E,600,0,0,0,0.0,100,0.0,0.0
RXRX,B,600,0,600,0,0.0,200,0.0,0.0
SBET,B,600,50,0,0,0.0925925925925926,100,0.001,0.03
EQ,S,600,0,500,0,0.0,200,0.0,0.0
PTLO,T,600,0,600,0,0.0,100,0.0,0.0
SZC,S,600,0,0,0,0.0,100,0.0,0.0
TYA,B,600,0,600,0,0.0,600,0.0,0.0
ELAN,T,600,100,500,0,0.000856003150091592,100,0.001,0.01
HQH,T,600,0,600,0,0.0,100,0.0,0.0
RRH,S,600,0,0,0,0.0,600,0.0,0.0
ANF,T,600,600,0,0,0.046849379245725,200,0.001,0.0233333333333333
AOD,T,600,0,600,0,0.0,200,0.0,0.0
HUGS,S,600,0,600,0,0.0,100,0.0,0.0
BEEM,S,600,25,200,0,0.0535331905781585,100,0.04,0.29
CATO,B,600,100,200,0,0.478468899521531,100,0.01,0.06
CHRS,T,600,0,600,0,0.0,400,0.0,0.0
MICS,B,600,0,400,0,0.0,100,0.0,0.0
IFN,E,600,0,0,0,0.0,100,0.0,0.0
FTAIN,S,600,73,0,0,0.421965317919075,100,0.03,0.25
CTRA,T,600,0,600,0,0.0,400,0.0,0.0
BRY,B,600,0,600,0,0.0,200,0.0,0.0
CLOU,T,600,0,600,0,0.0,100,0.0,0.0
QTOC,B,600,0,200,0,0.0,90,0.0,0.0
SUP,B,600,0,400,0,0.0,200,0.0,0.0
OMER,B,600,0,600,0,0.0,300,0.0,0.0
BTAI,T,600,0,0,0,0.0,200,0.0,0.0
CEPU,B,600,0,500,0,0.0,200,0.0,0.0
PRT,T,600,100,300,0,0.925925925925926,100,0.01,0.07
GTO,B,600,100,200,0,0.0260824204486176,100,0.01,0.04
NANR,T,600,0,200,0,0.0,200,0.0,0.0
YXI,S,600,0,0,0,0.0,600,0.0,0.0
MOB,B,600,0,400,0,0.0,200,0.0,0.0
NVSAU,S,600,0,600,0,0.0,600,0.0,0.0
FRD,S,600,0,0,0,0.0,100,0.0,0.0
NRT,T,600,0,600,0,0.0,200,0.0,0.0
GGT,B,600,200,0,0,1.0,300,0.01,0.11
BKMC,T,600,0,400,0,0.0,200,0.0,0.0
FSI,T,600,0,600,0,0.0,500,0.0,0.0
ECH,S,600,0,0,0,0.0,200,0.0,0.0
TDSD,T,600,0,600,0,0.0,200,0.0,0.0
SCCD,T,600,0,0,0,0.0,300,0.0,0.0
LCNB,B,600,0,0,0,0.0,600,0.0,0.0
MCW,T,600,0,600,0,0.0,500,0.0,0.0
AGNCP,T,600,0,600,0,0.0,300,0.0,0.0
QAT,B,600,0,600,0,0.0,600,0.0,0.0
DRN,S,600,0,600,0,0.0,600,0.0,0.0
BERZ,T,600,0,0,0,0.0,100,0.0,0.0
ML,T,600,0,600,0,0.0,600,0.0,0.0
AMKR,B,600,0,300,0,0.0,300,0.0,0.0
MMT,S,600,0,600,0,0.0,600,0.0,0.0
MRBK,B,600,200,0,0,0.412371134020619,200,0.05,0.39
BGT,S,600,0,600,0,0.0,200,0.0,0.0
SLG,B,600,0,500,0,0.0,100,0.0,0.0
IBDN,B,600,0,600,0,0.0,600,0.0,0.0
LMDX,T,600,0,600,0,0.0,200,0.0,0.0
DEUS,S,600,300,0,0,0.460122699386503,200,0.02,0.07
CASY,S,600,115,0,0,0.0229357798165138,100,0.0160869565217391,0.14
TPG,B,600,0,600,0,0.0,600,0.0,0.0
RELL,B,600,0,400,0,0.0,100,0.0,0.0
OTRKP,T,600,0,600,0,0.0,600,0.0,0.0
IWF,E,600,0,0,0,0.0,100,0.0,0.0
SPR,S,600,0,400,0,0.0,200,0.0,0.0
DATS,E,600,0,0,0,0.0,100,0.0,0.0
VIA,S,600,0,400,0,0.0,200,0.0,0.0
VSDA,B,600,100,0,0,0.2,200,0.01,0.08
ORIC,T,600,0,600,0,0.0,300,0.0,0.0
SKIN,T,600,0,600,0,0.0,100,0.0,0.0
CLR,E,600,0,0,0,0.0,200,0.0,0.0
ZDGE,B,600,0,400,0,0.0,200,0.0,0.0
NOA,T,600,0,400,0,0.0,200,0.0,0.0
HCOM,B,600,100,0,500,1.0,600,0.001,0.06
OPTN,T,600,0,600,0,0.0,100,0.0,0.0
NXC,B,600,0,100,0,0.0,500,0.0,0.0
MBINN,S,600,100,0,0,0.343642611683849,200,0.02,0.24
LBTYA,B,600,200,400,0,0.0172756327200484,200,0.001,0.01
IHD,T,600,0,600,0,0.0,600,0.0,0.0
ATIP,T,600,0,600,0,0.0,600,0.0,0.0
CVRX,B,600,0,400,0,0.0,200,0.0,0.0
MEDS,T,600,0,600,0,0.0,200,0.0,0.0
ARMR,T,600,0,600,0,0.0,600,0.0,0.0
CPSH,S,600,0,400,0,0.0,200,0.0,0.0
FMAG,S,600,0,400,0,0.0,400,0.0,0.0
HITI,B,600,0,500,0,0.0,500,0.0,0.0
DKNG,E,599,0,599,0,0.0,599,0.0,0.0
AXDX,T,599,0,499,0,0.0,199,0.0,0.0
EE,B,599,8,180,0,0.00421718502899315,100,0.01,0.07
GSY,B,598,0,598,0,0.0,32,0.0,0.0
HPI,S,598,0,298,0,0.0,100,0.0,0.0
GNRC,S,597,0,0,0,0.0,100,0.0,0.0
SWK,T,596,0,496,0,0.0,196,0.0,0.0
RCC,S,596,0,396,0,0.0,196,0.0,0.0
CBRL,B,596,0,100,0,0.0,100,0.0,0.0
NS-A,T,596,0,496,0,0.0,196,0.0,0.0
XLC,B,591,0,91,0,0.0,20,0.0,0.0
SHAK,S,591,0,300,0,0.0,100,0.0,0.0
HQH,B,590,0,390,0,0.0,190,0.0,0.0
CAL,S,590,50,200,0,0.0306560392397302,100,0.01,0.03
FEAM,B,590,0,206,0,0.0,100,0.0,0.0
PETZ,S,590,100,0,0,0.492610837438424,100,0.01,0.15
COMT,B,590,0,268,0,0.0,100,0.0,0.0
UNP,S,589,0,2,0,0.0,14,0.0,0.0
INTU,B,588,0,200,0,0.0,62,0.0,0.0
ALKT,S,588,0,588,0,0.0,588,0.0,0.0
CCNE,S,588,0,246,0,0.0,100,0.0,0.0
KE,S,587,0,287,0,0.0,300,0.0,0.0
CTO,T,586,0,586,0,0.0,186,0.0,0.0
TXN,S,584,0,36,0,0.0,20,0.0,0.0
KELYA,T,584,0,500,0,0.0,100,0.0,0.0
NOAH,B,584,0,384,0,0.0,184,0.0,0.0
SPD,S,584,0,328,0,0.0,28,0.0,0.0
VNQI,B,584,0,119,0,0.0,100,0.0,0.0
JEF,S,582,0,582,0,0.0,125,0.0,0.0
LU,T,582,382,200,0,0.000816776853142666,100,0.001,0.01
GECC,S,580,88,198,0,0.156862745098039,88,0.06,0.5
HITI,T,579,0,579,0,0.0,579,0.0,0.0
JOAN,B,579,0,200,0,0.0,100,0.0,0.0
PYCR,T,578,30,0,0,0.00268384326355341,578,0.01,0.03
REYN,T,576,0,576,0,0.0,146,0.0,0.0
MPW,S,575,0,575,0,0.0,100,0.0,0.0
ROCC,B,575,8,250,0,0.00178970917225951,100,0.01,0.06
CPIX,S,575,0,200,0,0.0,80,0.0,0.0
CPSH,T,574,0,400,0,0.0,400,0.0,0.0
PMT-B,B,574,0,0,0,0.0,75,0.0,0.0
AXP,S,574,135,0,300,0.00632555524318246,35,0.00851851851851852,0.0225925925925926
FNGS,B,572,315,50,0,0.6,10,0.001,0.0401587301587302
VNO,S,570,0,570,0,0.0,210,0.0,0.0
GLDM,S,570,0,570,0,0.0,70,0.0,0.0
SCHR,S,569,4,565,0,0.000218043063505042,40,0.001,0.01
BHFAO,S,568,200,100,0,0.597014925373134,100,0.025,0.205
TMUS,S,568,0,14,0,0.0,32,0.0,0.0
NEOV,T,567,0,400,0,0.0,167,0.0,0.0
PGP,B,566,0,476,0,0.0,90,0.0,0.0
PANW,T,565,0,215,0,0.0,100,0.0,0.0
ALLT,T,564,0,564,0,0.0,188,0.0,0.0
BAC-O,B,563,100,3,0,0.0509683995922528,100,0.01,0.06
PAGS,S,563,0,563,0,0.0,100,0.0,0.0
RFG,S,563,0,321,0,0.0,80,0.0,0.0
PSB-X,S,562,100,26,0,0.0554938956714761,49,0.02,0.27
SYM,T,562,300,0,150,0.112866817155756,100,0.001,0.07
RTX,B,562,0,403,0,0.0,100,0.0,0.0
ONLN,S,562,0,562,0,0.0,400,0.0,0.0
LSXMK,S,562,100,87,0,0.0124579544038869,100,0.02,0.07
NRGD,E,561,0,561,0,0.0,161,0.0,0.0
SPYV,S,560,0,560,0,0.0,193,0.0,0.0
GRTS,S,560,0,560,0,0.0,41,0.0,0.0
IFN,T,560,0,430,0,0.0,130,0.0,0.0
SIXH,S,559,0,0,0,0.0,100,0.0,0.0
MBINO,T,559,0,559,0,0.0,180,0.0,0.0
TROW,B,559,0,200,0,0.0,51,0.0,0.0
RFM,T,559,100,459,0,0.5,100,0.01,0.2
VLTA,E,557,185,0,372,0.00311699689985173,135,0.0,0.01
ATH-B,B,556,200,0,0,1.0,100,0.01,0.115
ALLG,S,556,0,228,0,0.0,100,0.0,0.0
MTEX,T,556,0,369,0,0.0,187,0.0,0.0
TECK,B,556,0,528,0,0.0,70,0.0,0.0
PSTG,S,555,500,0,55,0.0109878035380727,555,0.001,0.01
VIOG,B,555,0,200,0,0.0,100,0.0,0.0
ORI,T,554,0,554,0,0.0,154,0.0,0.0
ALK,B,553,0,553,0,0.0,200,0.0,0.0
BNKD,S,553,3,410,0,0.00102669404517454,10,0.001,0.04
EMN,B,552,0,200,0,0.0,200,0.0,0.0
ANGI,S,551,0,551,0,0.0,50,0.0,0.0
S,B,551,0,450,0,0.0,100,0.0,0.0
MN,T,550,300,0,250,0.1914486279515,200,0.001,0.01
BWA,T,550,0,550,0,0.0,150,0.0,0.0
NRGU,T,550,50,150,350,0.0213128729752771,100,0.052,0.634
CANE,B,550,0,250,0,0.0,150,0.0,0.0
BELFB,B,550,100,100,150,0.0672494956287828,100,0.001,0.12
BIGC,T,550,0,250,0,0.0,150,0.0,0.0
TAL,B,550,0,550,0,0.0,450,0.0,0.0
