symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCQ,B,4992,0,2330,0,0.0,2030,0.0,0.0
RILYP,S,4990,0,2000,0,0.0,990,0.0,0.0
LBTYA,S,4990,0,4990,0,0.0,3283,0.0,0.0
XSW,B,4990,223,140,0,0.198046181172291,83,0.0154708520179372,0.17
ORMP,B,4990,0,4590,0,0.0,2189,0.0,0.0
BOE,B,4989,0,4789,0,0.0,1689,0.0,0.0
EWX,B,4988,0,1944,0,0.0,1501,0.0,0.0
LQDW,B,4988,0,4860,0,0.0,900,0.0,0.0
PEBO,T,4988,0,2497,0,0.0,1088,0.0,0.0
HMST,T,4986,16,2970,0,0.014336917562724,716,0.01,0.05
WNC,B,4980,0,3515,0,0.0,1256,0.0,0.0
AOS,B,4979,0,2000,0,0.0,1905,0.0,0.0
DRIO,E,4977,0,3777,0,0.0,1800,0.0,0.0
NAIL,T,4976,110,4124,0,0.0619983032043334,636,0.06,0.22
MVIS,E,4975,275,4700,0,0.00561728899419887,4375,0.0,0.01
ESLA,T,4975,0,4075,0,0.0,1700,0.0,0.0
DLN,B,4972,121,3686,1165,0.292190924365321,1337,0.003,0.04
GETY,S,4971,2,3619,0,0.00113830392714855,1915,0.01,0.03
GHI,T,4970,0,3900,0,0.0,1632,0.0,0.0
FLGT,S,4970,654,953,0,0.444799821503463,567,0.0459016393442623,0.276988140913847
PGP,T,4969,0,3169,0,0.0,2594,0.0,0.0
ZIMV,B,4968,0,2680,0,0.0,923,0.0,0.0
PFEB,T,4966,0,4966,0,0.0,2175,0.0,0.0
VINP,B,4963,4,4700,0,0.0245398773006135,1609,0.01,0.15
PHX,B,4961,0,2552,0,0.0,1271,0.0,0.0
CCLDO,S,4956,100,1087,0,1.0,504,0.02,1.14
WT,T,4955,0,4955,0,0.0,1755,0.0,0.0
INVA,B,4950,0,4238,0,0.0,1237,0.0,0.0
CAF,B,4945,0,4445,0,0.0,1000,0.0,0.0
SNAX,B,4944,307,2857,93,2.14538183503701,1030,0.04,0.175
RELI,S,4943,800,0,1000,0.191752688634279,600,0.0003,0.03812
EVT,S,4941,0,3315,0,0.0,2261,0.0,0.0
CUBA,T,4937,0,4526,0,0.0,2200,0.0,0.0
KIM,S,4936,0,4936,0,0.0,1560,0.0,0.0
LRCX,T,4935,0,0,0,0.0,899,0.0,0.0
MNDY,B,4934,25,1197,0,0.00186901913875598,1463,0.01,0.21
KOSS,B,4934,217,1404,0,1.08757458757459,340,0.025524861878453,0.168827501534684
VRNT,T,4933,0,4212,0,0.0,1699,0.0,0.0
IRM,T,4926,0,3798,0,0.0,1139,0.0,0.0
MLCO,S,4924,0,4904,0,0.0,2400,0.0,0.0
CIEN,S,4924,200,2534,0,0.00598694845237382,967,0.01,0.035
HR,T,4923,0,4755,0,0.0,2245,0.0,0.0
PGZ,S,4923,1,2153,0,0.333333333333333,1410,0.01,0.05
LE,B,4922,0,1416,0,0.0,800,0.0,0.0
PAPI,B,4921,0,1155,0,0.0,1138,0.0,0.0
WIA,T,4920,0,4520,0,0.0,2100,0.0,0.0
IVOL,S,4917,0,4917,0,0.0,2365,0.0,0.0
MCFT,S,4916,333,885,0,1.56520753981001,885,0.0490909090909091,0.36
FBND,S,4914,0,4663,0,0.0,1811,0.0,0.0
XOP,S,4913,354,1855,1503,0.0283861623070616,590,0.022,0.129677419354839
COPJ,B,4910,0,3000,0,0.0,2655,0.0,0.0
EDOC,S,4909,300,3994,101,0.974025974025974,1150,0.01,0.11
COMP,E,4909,0,4909,0,0.0,4909,0.0,0.0
BLOK,S,4908,3500,604,0,0.626454268838375,1904,0.00385714285714286,0.0342857142857143
WRBY,B,4907,0,4907,0,0.0,1235,0.0,0.0
NFLY,S,4906,1595,300,0,1.70583168630823,1827,0.0780357142857143,0.44218253968254
TSLZ,T,4900,4800,100,0,0.637619553666312,4700,0.001,0.127916666666667
ATRA,B,4900,0,0,0,0.0,1500,0.0,0.0
PFIX,T,4900,700,0,850,1.16188916188916,1600,0.182857142857143,1.16
TRDA,T,4900,0,2500,0,0.0,2500,0.0,0.0
LCTX,T,4900,0,4900,0,0.0,3500,0.0,0.0
LVTX,T,4900,0,4900,0,0.0,2200,0.0,0.0
STXS,B,4900,0,3300,0,0.0,2700,0.0,0.0
GDV-K,T,4900,0,4500,0,0.0,1400,0.0,0.0
HHS,S,4900,300,1500,0,0.897512437810945,1300,0.03,0.26
DFEB,S,4900,2000,1000,0,3.54264214046823,1700,0.04,0.26
NVNO,S,4900,0,4000,0,0.0,700,0.0,0.0
VFSWW,B,4900,0,3100,0,0.0,2900,0.0,0.0
MS-K,T,4900,0,3500,0,0.0,1500,0.0,0.0
GOOGL,E,4900,2,300,0,2.37017373373468e-05,1700,0.01,0.02
PXH,B,4899,0,4899,0,0.0,1801,0.0,0.0
XELA,S,4898,202,1214,0,0.160230298575785,678,0.03,0.11
HLIT,B,4895,0,4695,0,0.0,2002,0.0,0.0
SPNT,B,4894,0,4194,0,0.0,1829,0.0,0.0
KEY-L,S,4894,387,1048,0,0.721626437080581,887,0.03,0.29
MIRM,B,4894,0,2100,0,0.0,2112,0.0,0.0
CG,B,4894,0,4743,0,0.0,1961,0.0,0.0
AIG-A,B,4893,674,463,0,1.03857777562275,558,0.0759514170040486,0.538972160305691
URTY,S,4892,100,2721,200,0.00547645125958379,1750,0.001,0.02
ONB,B,4891,0,2790,0,0.0,922,0.0,0.0
NHS,S,4891,0,4891,0,0.0,2300,0.0,0.0
MUA,S,4890,200,3300,0,0.125116505108327,1000,0.02,0.09
FTA,B,4885,1725,2379,100,0.758241758241758,653,0.001,0.0290724637681159
LFCR,T,4885,0,3985,0,0.0,1925,0.0,0.0
PHT,T,4885,0,3785,0,0.0,2285,0.0,0.0
WELL,S,4883,0,3180,0,0.0,776,0.0,0.0
LSTR,B,4882,64,754,0,0.0257906040951995,535,0.1375,1.08
BTCT,S,4880,211,2114,0,1.02629708599858,567,0.0290909090909091,0.42990099009901
CXDO,T,4879,800,2467,0,0.388915896937287,1027,0.016875,0.063125
GHY,S,4878,0,4778,0,0.0,2083,0.0,0.0
IONQ+,S,4875,0,1750,0,0.0,900,0.0,0.0
EVN,S,4875,0,4346,0,0.0,2200,0.0,0.0
TMSL,B,4874,0,3301,0,0.0,1343,0.0,0.0
QH,B,4872,0,3972,0,0.0,572,0.0,0.0
PHO,B,4872,1200,854,0,0.967741935483871,683,0.00933333333333333,0.0783333333333333
MGV,B,4871,0,3103,0,0.0,881,0.0,0.0
GYRE,S,4870,0,864,0,0.0,385,0.0,0.0
TPSC,B,4870,149,1696,0,0.426934097421203,840,0.01,0.09
BKD,S,4870,0,4849,0,0.0,2242,0.0,0.0
MEGI,B,4865,0,4250,0,0.0,1410,0.0,0.0
CNC,T,4864,0,1721,0,0.0,1060,0.0,0.0
ATLX,S,4864,0,553,0,0.0,753,0.0,0.0
RCKT,T,4864,150,3474,0,0.0435512981215895,1300,0.02,0.08
FFBC,B,4864,0,2364,0,0.0,1164,0.0,0.0
SJM,T,4864,0,2700,0,0.0,1737,0.0,0.0
USTB,B,4863,100,4309,0,0.116550116550117,1520,0.0,0.02
PUK,T,4863,0,4587,0,0.0,2064,0.0,0.0
BBMC,B,4860,336,2298,0,1.14443909484834,2301,0.02,0.17
GMRE,S,4859,0,4359,0,0.0,1824,0.0,0.0
DX,S,4857,0,4855,0,0.0,2427,0.0,0.0
GNTX,B,4855,0,3955,0,0.0,2326,0.0,0.0
HLX,S,4853,92,4557,0,0.00266142096736866,1626,0.01,0.04
IMVT,S,4852,300,1800,0,0.0385876481670506,895,0.03,0.19
RYAM,S,4852,0,4437,0,0.0,2617,0.0,0.0
AZTA,T,4852,120,1756,0,0.0577200577200577,870,0.01,0.06
BME,T,4851,400,1950,100,0.650158061116965,1008,0.02,0.23
NMTC,S,4850,0,3312,0,0.0,612,0.0,0.0
EWP,B,4850,900,3950,0,0.289668490505311,715,0.001,0.01
GPC,S,4849,160,935,0,0.0873560582263113,716,0.08,0.31
NRDS,B,4849,0,4266,0,0.0,2610,0.0,0.0
PANL,S,4846,0,3846,0,0.0,2499,0.0,0.0
HIHO,S,4845,0,540,0,0.0,2070,0.0,0.0
UGP,S,4841,0,4841,0,0.0,4840,0.0,0.0
PEB,T,4839,0,4839,0,0.0,3204,0.0,0.0
UAN,T,4837,0,2237,0,0.0,1210,0.0,0.0
TREE,S,4836,221,800,0,0.138903545799916,739,0.043696682464455,0.22739336492891
AIP,S,4836,376,1822,0,0.482798873296375,794,0.03,0.241363636363636
VNDA,S,4836,0,4836,0,0.0,3424,0.0,0.0
NGG,B,4833,0,3976,0,0.0,1255,0.0,0.0
MUJ,S,4833,0,4633,0,0.0,2495,0.0,0.0
DTB,T,4832,0,3332,0,0.0,200,0.0,0.0
AIP,T,4831,0,3931,0,0.0,1750,0.0,0.0
VVV,T,4829,0,4829,0,0.0,1559,0.0,0.0
ZTS,B,4825,240,2235,0,0.0346121167402797,753,0.0728571428571429,0.492857142857143
SMB,B,4823,0,4823,0,0.0,2149,0.0,0.0
ALGM,S,4823,0,3154,0,0.0,973,0.0,0.0
UNH,T,4821,40,904,60,0.0035127777289892,1506,0.0225,0.35
GH,S,4821,300,964,50,0.0662327246116147,795,0.0216666666666667,0.07
SLYV,B,4821,47,671,0,0.0072041692213366,847,0.02,0.08
ARLO,B,4819,0,4636,0,0.0,1935,0.0,0.0
FPH,B,4819,0,3719,0,0.0,2335,0.0,0.0
BFRG,B,4819,398,940,0,0.468665730261223,1201,0.05,0.29
VV,T,4817,600,360,3852,0.305287431170519,698,0.015,0.2
ANIK,B,4817,100,1990,0,0.0510986203372509,1092,0.02,0.16
AVK,T,4814,100,4250,84,0.1,1950,0.01,0.1
AQNU,S,4813,199,1912,0,0.480259192284509,429,0.09,0.326666666666667
HGLB,B,4812,390,2494,0,0.78,752,0.0151282051282051,0.0751282051282051
ATOM,B,4812,200,1572,0,0.198161718910365,900,0.02,0.1
ABT,E,4810,0,10,0,0.0,700,0.0,0.0
FELC,S,4810,0,4810,0,0.0,3563,0.0,0.0
DIV,T,4806,0,2906,0,0.0,1106,0.0,0.0
ABAT,E,4804,0,3094,0,0.0,744,0.0,0.0
LTRX,B,4804,0,3700,0,0.0,2160,0.0,0.0
TRTY,S,4802,0,3067,0,0.0,1200,0.0,0.0
PRFX,B,4801,200,2767,0,1.139470013947,834,0.03,0.16
GAPR,S,4800,2100,400,0,1.83263946711074,700,0.02,0.12
OTLK,E,4800,300,0,0,0.0877963125548727,300,0.001,0.0081
LITB,T,4800,0,4800,0,0.0,4800,0.0,0.0
MBINN,B,4800,100,3000,0,1.0,1100,0.02,0.1
ORA,T,4800,145,500,0,0.0306943268416596,300,0.01,0.1
NETC,B,4800,100,1800,0,0.25,900,0.05,0.4
GBIO,E,4800,0,3000,0,0.0,1400,0.0,0.0
GVI,E,4800,200,1100,400,0.209643605870021,200,0.0,0.03
MMSI,E,4800,0,1700,0,0.0,400,0.0,0.0
PWFL,T,4800,0,4800,0,0.0,4400,0.0,0.0
WKEY,T,4800,0,1400,0,0.0,1400,0.0,0.0
FGN,T,4800,0,3400,0,0.0,1700,0.0,0.0
FULC,T,4800,0,4600,0,0.0,1500,0.0,0.0
RDI,T,4800,0,4800,0,0.0,3600,0.0,0.0
TURB,T,4800,0,3200,0,0.0,1200,0.0,0.0
CPBI,B,4800,0,3000,0,0.0,900,0.0,0.0
HTLF,T,4800,0,2700,0,0.0,600,0.0,0.0
TCON,B,4800,1600,0,1000,0.0958772770853308,2200,0.0,0.002
IBLC,E,4800,0,4800,0,0.0,600,0.0,0.0
ITM,T,4800,0,4800,0,0.0,3400,0.0,0.0
CMA,E,4800,0,0,0,0.0,1300,0.0,0.0
YMAR,T,4800,0,4800,0,0.0,2500,0.0,0.0
RGF,T,4800,0,4300,0,0.0,2200,0.0,0.0
UJAN,S,4800,900,1800,0,0.692307692307692,1500,0.02,0.09
BVN,S,4799,0,4699,0,0.0,1005,0.0,0.0
MLI,B,4797,0,1790,0,0.0,926,0.0,0.0
SCE-H,T,4793,100,2293,500,0.0299580587177951,1793,0.01,0.14
BLK,B,4792,154,225,2200,0.0180143621335095,383,0.153333333333333,2.19
BZH,T,4791,75,3705,0,0.0283661119515885,1109,0.01,0.06
GDDY,T,4789,0,2244,0,0.0,1032,0.0,0.0
MKTW,B,4788,707,1634,0,0.596465954585071,1609,0.03,0.17
LQDT,B,4787,200,1900,0,0.128865979381443,687,0.01,0.06
JBGS,B,4785,0,4769,0,0.0,1963,0.0,0.0
TNP,B,4784,201,2686,0,0.0872588017147718,950,0.03,0.16
AIO,T,4783,0,3883,0,0.0,2030,0.0,0.0
MDU,T,4777,0,4777,0,0.0,1438,0.0,0.0
CMT,S,4777,699,422,0,0.671012869208982,699,0.105,0.62
ARMK,T,4777,0,4777,0,0.0,700,0.0,0.0
VERX,B,4776,0,2780,0,0.0,2630,0.0,0.0
ATLX,B,4775,145,1453,4,1.07751937984496,1197,0.46,2.45
FDX,B,4774,4,1500,0,0.000764233855559801,1010,0.03,0.13
SQNS,S,4773,3,4770,0,0.00440528634361234,3273,0.0,0.01
HNDL,B,4772,0,2431,0,0.0,677,0.0,0.0
TVC,S,4772,200,1981,100,1.17513134851138,1300,0.02,0.24
SGML,T,4770,0,4270,0,0.0,2170,0.0,0.0
CGTX,E,4769,0,4200,0,0.0,1300,0.0,0.0
JMBS,S,4767,0,4767,0,0.0,1860,0.0,0.0
GMM,B,4765,500,3266,166,0.168037796940562,1333,0.0466666666666667,0.26
KREF-A,T,4763,200,1200,500,0.333333333333333,617,0.015,0.18
SCHR,S,4762,0,4762,0,0.0,3030,0.0,0.0
CDMO,S,4761,0,4261,0,0.0,1853,0.0,0.0
ULBI,B,4760,200,400,0,0.708476774933892,3400,0.02,0.11
VCRB,B,4760,100,3860,300,0.0833333333333333,700,0.06,0.23
FDIG,T,4760,0,4160,0,0.0,1000,0.0,0.0
NDAQ,S,4756,0,3856,0,0.0,1422,0.0,0.0
VOE,B,4754,269,806,0,0.410998439398602,339,0.022,0.14774202420242
HYDR,S,4754,0,4149,0,0.0,3369,0.0,0.0
SIX,T,4750,0,3250,0,0.0,2077,0.0,0.0
TFC-O,S,4750,277,1392,0,0.494286078405129,946,0.174161881323489,0.634175553732568
TRVG,T,4750,0,3750,0,0.0,1600,0.0,0.0
NLTX,B,4749,104,2383,0,1.49009900990099,900,0.02,0.36
QRHC,S,4747,0,1900,0,0.0,947,0.0,0.0
BIMI,B,4745,100,3000,0,1.0,620,0.01,0.06
SSP,T,4744,0,3463,0,0.0,1301,0.0,0.0
JPM-M,T,4742,0,4742,0,0.0,824,0.0,0.0
PCTY,B,4740,133,220,0,0.0507795331591271,243,0.1,0.56
NMT,S,4740,0,3840,0,0.0,1800,0.0,0.0
NLY-I,B,4739,200,1888,0,0.354609929078014,1438,0.02,0.1
HDEF,B,4737,0,4737,0,0.0,1385,0.0,0.0
VLO,S,4737,0,595,0,0.0,523,0.0,0.0
AMAT,S,4735,234,874,600,0.00791303605732871,533,0.0158208955223881,0.102686567164179
RCM,S,4734,0,4583,0,0.0,1362,0.0,0.0
KNDI,S,4733,0,2328,0,0.0,2484,0.0,0.0
AHL-C,B,4730,100,2200,0,0.5,1277,0.01,0.29
SMMD,B,4726,1126,2164,0,2.19083969465649,818,0.003,0.148849557522124
K,B,4725,0,4696,0,0.0,1352,0.0,0.0
DTM,B,4725,0,3425,0,0.0,1725,0.0,0.0
NYMTZ,B,4724,200,850,0,0.5,674,0.04,0.22
MAG,S,4723,0,4723,0,0.0,2316,0.0,0.0
COCO,T,4723,0,3153,0,0.0,1107,0.0,0.0
DCOM,T,4722,30,2400,0,0.0350058343057176,2500,0.01,0.11
BA,E,4721,331,0,0,0.0321770589307184,1100,0.201012658227848,0.78
UVXY,E,4720,2750,3,1967,0.00516707737039112,1653,0.00235714285714286,0.04
IYE,T,4718,0,4718,0,0.0,1707,0.0,0.0
BVS,S,4710,0,2100,0,0.0,1400,0.0,0.0
VMI,B,4703,100,670,0,0.111731843575419,700,0.01,0.33
FPI,S,4702,0,4502,0,0.0,1153,0.0,0.0
TSEM,T,4702,0,3502,0,0.0,2202,0.0,0.0
PRTG,E,4700,0,4700,0,0.0,2700,0.0,0.0
URTY,E,4700,2400,0,0,0.0348710497638939,1100,0.0102083333333333,0.0220833333333333
CDTX,E,4700,0,0,0,0.0,2000,0.0,0.0
ZYME,T,4700,0,3400,0,0.0,1600,0.0,0.0
ASNS,T,4700,0,2500,0,0.0,2900,0.0,0.0
NVTA,S,4700,0,0,0,0.0,900,0.0,0.0
GMAR,S,4700,0,4100,0,0.0,2900,0.0,0.0
RNAZ,B,4700,500,0,0,0.0480907954217563,400,0.0009,0.0069
BSFC,E,4700,0,0,0,0.0,800,0.0,0.0
ITI,T,4700,0,2800,0,0.0,2300,0.0,0.0
IBDS,T,4700,0,2800,0,0.0,2800,0.0,0.0
HRTG,E,4700,100,3800,200,0.00793273044581945,100,0.001,0.03
GROW,T,4700,0,4400,0,0.0,900,0.0,0.0
TRMR,T,4700,0,3800,0,0.0,1100,0.0,0.0
NCA,E,4700,0,0,0,0.0,2300,0.0,0.0
XFLT,S,4700,0,4700,0,0.0,2800,0.0,0.0
YGF,B,4700,100,1700,0,0.0728862973760933,1500,0.01,0.12
PMEC,E,4700,100,3000,0,0.909090909090909,3600,0.01,0.04
IOBT,E,4700,0,4200,0,0.0,800,0.0,0.0
SPOT,E,4700,40,0,0,0.0097110949259529,500,0.02,0.65
YTRA,T,4700,0,3600,0,0.0,1200,0.0,0.0
NVDS,E,4700,0,0,0,0.0,2600,0.0,0.0
PSTL,T,4700,0,3900,0,0.0,3200,0.0,0.0
PSTV,S,4699,100,1100,0,0.0936329588014981,900,0.01,0.06
CPTN,E,4697,0,2100,0,0.0,516,0.0,0.0
FUTY,T,4697,0,4597,0,0.0,1595,0.0,0.0
METCB,S,4696,600,1280,0,0.439525159618138,800,0.08,0.4825
XEL,T,4696,0,4696,0,0.0,1410,0.0,0.0
TGH,S,4695,0,4695,0,0.0,1150,0.0,0.0
SMG,S,4695,198,1000,0,0.0670821066424719,678,0.0391108597285068,0.350203619909502
SYY,B,4694,0,2145,0,0.0,773,0.0,0.0
PTN,S,4693,708,834,0,0.355912012909615,986,0.06,0.346666666666667
BHR,B,4693,0,4137,0,0.0,2556,0.0,0.0
TNK,B,4693,0,768,0,0.0,396,0.0,0.0
ESTC,E,4692,100,0,0,0.0119746138187043,600,0.04,0.21
TSE,B,4690,0,3112,0,0.0,1148,0.0,0.0
CREX,S,4689,0,0,0,0.0,4689,0.0,0.0
EGY,B,4688,0,4488,0,0.0,1562,0.0,0.0
OGS,B,4687,10,1917,0,0.00573065902578797,765,0.01,0.08
DSU,S,4684,0,4684,0,0.0,1857,0.0,0.0
CBAT,T,4684,0,4400,0,0.0,642,0.0,0.0
GLP-A,B,4679,0,4229,0,0.0,1148,0.0,0.0
BAB,B,4678,726,3046,0,0.88022275820645,922,0.0314285714285714,0.127142857142857
ONTF,T,4678,0,3178,0,0.0,1728,0.0,0.0
LE,S,4676,0,1120,0,0.0,824,0.0,0.0
API,S,4676,0,4576,0,0.0,973,0.0,0.0
CHH,B,4675,130,1800,0,0.0288504216600089,724,0.0123076923076923,0.14
SPRU,S,4673,100,2001,0,0.0305064063453325,625,0.01,0.12
GMBLP,S,4673,0,1000,0,0.0,1300,0.0,0.0
RMD,B,4669,210,1600,0,0.120147097975623,435,0.0863636363636364,0.318181818181818
ASA,S,4669,100,1300,0,0.99009900990099,928,0.01,0.13
USAC,T,4669,0,3807,0,0.0,1407,0.0,0.0
CTDD,S,4668,112,1400,0,0.335329341317365,1900,0.01,0.13
SXC,T,4667,0,4200,0,0.0,1300,0.0,0.0
BPT,S,4667,0,2896,0,0.0,2396,0.0,0.0
KEY-J,S,4666,718,1120,0,1.61686878486539,897,0.151525423728814,0.845
AMX,B,4665,0,4555,0,0.0,1510,0.0,0.0
PSMT,B,4665,463,0,700,0.358671576620077,300,0.113551157580284,0.665070948469007
TERN,S,4665,200,1018,0,0.123729085090291,1100,0.03,0.17
SPNT,T,4664,0,4164,0,0.0,2664,0.0,0.0
TUP,S,4664,0,4564,0,0.0,1120,0.0,0.0
AL,T,4662,0,4162,0,0.0,1662,0.0,0.0
OWL,T,4659,0,4659,0,0.0,3359,0.0,0.0
KKR,B,4656,0,3658,0,0.0,1292,0.0,0.0
TUYA,S,4656,0,4656,0,0.0,1806,0.0,0.0
HYGW,S,4655,0,4555,0,0.0,1487,0.0,0.0
IWN,S,4654,920,2490,750,0.069717833434716,565,0.002,0.0324022988505747
CUK,S,4654,0,4654,0,0.0,3458,0.0,0.0
QD,S,4651,0,4651,0,0.0,900,0.0,0.0
GLDD,B,4650,0,3250,0,0.0,1450,0.0,0.0
MOTS,S,4648,65,700,0,0.773809523809524,606,0.01,0.22
WANT,B,4647,0,2074,0,0.0,662,0.0,0.0
ALLO,E,4646,0,4646,0,0.0,4646,0.0,0.0
USD,T,4643,0,4393,0,0.0,951,0.0,0.0
DRIV,S,4643,900,2985,0,0.173510699826489,1990,0.001,0.05
FARM,S,4642,100,2056,0,0.217391304347826,1301,0.01,0.07
PGF,B,4637,0,4637,0,0.0,2501,0.0,0.0
RELY,S,4637,0,3376,0,0.0,1208,0.0,0.0
LOVE,S,4637,100,687,0,0.0226142017186793,645,0.03,0.09
ETD,B,4636,0,2830,0,0.0,1324,0.0,0.0
YCS,S,4634,0,100,0,0.0,1305,0.0,0.0
OI,T,4633,0,4433,0,0.0,900,0.0,0.0
ZVRA,S,4633,0,3226,0,0.0,2062,0.0,0.0
KBE,S,4630,50,4530,0,0.00156710336613803,1342,0.001,0.01
CBUS,S,4628,222,1184,0,0.153420870767104,701,0.106711711711712,0.39
MAT,S,4627,0,4627,0,0.0,1219,0.0,0.0
MVF,S,4627,0,4627,0,0.0,3300,0.0,0.0
TNON,B,4626,100,2400,0,0.131926121372032,800,0.02,0.09
USB-S,B,4624,200,2200,0,0.814353813559322,763,0.02,0.16
LILA,B,4623,0,4223,0,0.0,2475,0.0,0.0
ASYS,E,4621,200,535,3586,0.0099369006806777,300,0.001,0.035
PPIH,T,4621,0,2600,0,0.0,2300,0.0,0.0
MOD,T,4621,375,1336,200,0.127033295693838,1435,0.011,0.24
UTWO,B,4618,0,4618,0,0.0,4290,0.0,0.0
SELF,B,4617,258,1694,0,0.473414359536938,717,0.025,0.12
ACI,S,4614,0,4614,0,0.0,2715,0.0,0.0
DHCNL,S,4614,317,1735,0,0.710926465473007,479,0.13,0.595
NAOV,B,4611,0,2811,0,0.0,2000,0.0,0.0
AGGY,B,4609,100,4309,0,0.0675675675675676,1056,0.01,0.01
PAVM,S,4607,208,988,0,0.592282003710575,257,0.0200485436893204,0.144271844660194
KEY-L,B,4607,8,1678,0,0.00479904019196161,1375,0.01,0.18
TANH,S,4606,0,838,0,0.0,502,0.0,0.0
CNTY,B,4606,0,2485,0,0.0,885,0.0,0.0
FOUR,T,4603,320,1531,300,0.032541360225779,967,0.0164545454545455,0.173636363636364
LIZI,T,4602,0,2500,0,0.0,1302,0.0,0.0
CARR,S,4601,0,2525,0,0.0,899,0.0,0.0
FMN,T,4600,0,2900,0,0.0,2900,0.0,0.0
OXBR,T,4600,0,3500,0,0.0,1300,0.0,0.0
SLNA,E,4600,420,0,0,0.0272330317415945,420,0.0018,0.0105
TH,E,4600,0,4600,0,0.0,1200,0.0,0.0
TBLT,E,4600,800,0,100,0.0231716147719044,600,0.0,0.003
TIL,T,4600,0,3500,0,0.0,1100,0.0,0.0
GGZ,S,4600,0,2575,0,0.0,900,0.0,0.0
FEI,S,4600,200,1800,0,1.48309178743961,1600,0.02,0.09
MIRO,T,4600,0,4600,0,0.0,2200,0.0,0.0
HPI,T,4600,0,4500,0,0.0,900,0.0,0.0
VIGL,T,4600,0,3400,0,0.0,2700,0.0,0.0
POLA,E,4600,0,0,0,0.0,500,0.0,0.0
QSG,E,4600,0,3000,0,0.0,400,0.0,0.0
RBOT,E,4600,0,0,0,0.0,1500,0.0,0.0
FSD,E,4600,0,0,0,0.0,700,0.0,0.0
MTLS,B,4600,0,2200,0,0.0,1800,0.0,0.0
LMDX,S,4600,0,0,0,0.0,100,0.0,0.0
ETW,T,4600,0,4600,0,0.0,1700,0.0,0.0
TRTN-B,T,4600,0,3000,0,0.0,2500,0.0,0.0
CWEN,T,4600,0,4600,0,0.0,1200,0.0,0.0
XPP,S,4596,0,1800,0,0.0,3307,0.0,0.0
BST,S,4596,78,872,0,0.223495702005731,537,0.01,0.05
FDLO,B,4595,400,1104,0,0.232288037166086,1483,0.01,0.03
VOOV,B,4594,80,315,0,0.249221183800623,434,0.02,0.1
GBAB,S,4593,105,1815,0,0.558328847126381,1400,0.02,0.12
KLIP,S,4593,200,1923,2280,0.133333333333333,1085,0.001,0.01
ICD,B,4589,144,2900,0,0.610169491525424,1066,0.01,0.05
VRRM,B,4589,0,4389,0,0.0,1501,0.0,0.0
TNP-F,S,4588,100,719,0,0.142857142857143,1325,0.01,0.15
BMRN,B,4588,275,1261,225,0.0263256097028911,442,0.01,0.28
PBTP,T,4588,1500,3088,0,1.0,2988,0.001,0.01
RWL,B,4584,0,3367,0,0.0,1268,0.0,0.0
NIE,B,4583,200,1733,0,0.285714285714286,886,0.0,0.02
SLYG,B,4581,941,515,0,0.760237325569897,447,0.0516086956521739,0.222173913043478
ABL,B,4576,0,1800,0,0.0,400,0.0,0.0
VMBS,T,4576,0,4576,0,0.0,1510,0.0,0.0
SASI,S,4575,10,1735,0,0.112359550561798,995,0.01,0.11
TFC-R,B,4574,100,1318,0,0.460829493087558,800,0.02,0.15
NXN,B,4573,0,3100,0,0.0,1000,0.0,0.0
CNXC,B,4573,200,726,0,0.0380952380952381,410,0.01,0.185
HYZN,B,4571,0,3871,0,0.0,600,0.0,0.0
IRM,B,4568,100,1868,0,0.0192975685063682,884,0.06,0.3
WFC-Y,S,4567,253,1966,0,0.27451981246219,831,0.0338562091503268,0.21
BATL,S,4566,0,3405,0,0.0,445,0.0,0.0
VYGR,B,4565,0,4200,0,0.0,750,0.0,0.0
DIS,E,4565,100,1100,0,0.00166625010414063,1500,0.0,0.01
USDU,B,4564,0,4564,0,0.0,2914,0.0,0.0
KVYO,B,4561,107,1734,0,0.0390368478657424,1107,0.051,0.34
JMOM,B,4558,0,514,0,0.0,1414,0.0,0.0
ZIONO,B,4558,344,1014,0,0.97378640776699,508,0.0240983606557377,0.28
IDHQ,B,4557,4057,100,0,3.0,726,0.0220838687859317,0.141389922218465
HHS,B,4553,728,501,0,0.854552521793829,901,0.03,0.35
OGEN,T,4551,2,711,0,0.0952380952380952,534,0.01,0.1
ATGL,B,4551,718,450,0,1.82666018385447,687,0.652051282051282,4.04
INCY,S,4551,107,1015,0,0.019794978461458,613,0.03,0.13
OSCR,B,4551,0,4301,0,0.0,1700,0.0,0.0
POET,B,4550,200,2750,1100,0.0391926317852244,1250,0.001,0.02
QVAL,B,4549,300,2100,0,0.578034682080925,1786,0.01,0.06
AOR,S,4548,0,4546,0,0.0,1470,0.0,0.0
DVLU,T,4547,0,4547,0,0.0,500,0.0,0.0
DELL,E,4543,400,43,0,0.0114872758913077,600,0.02,0.17
BK,T,4542,0,4542,0,0.0,1325,0.0,0.0
FTS,T,4539,300,4218,21,0.0487820306642954,1433,0.002,0.02
HSDT,B,4539,0,1010,0,0.0,541,0.0,0.0
TSLR,B,4537,999,970,1200,0.909008189262966,755,0.001,0.035995995995996
PCAR,S,4536,174,740,0,0.0199655765920826,491,0.01,0.0442528735632184
