symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KEUA,T,7400,600,0,6800,0.418702023726448,100,0.001,0.0366666666666667
MDGS,S,7399,598,1674,0,3.13025295928975,1029,0.0827272727272727,0.715454545454546
HUBB,T,7398,200,500,399,0.0956540686374879,1058,0.002,0.39
HNRG,T,7396,0,5590,0,0.0,1884,0.0,0.0
EQNR,S,7396,109,6445,842,0.00300239206795158,2742,0.002,0.02
IBDO,B,7396,0,7396,0,0.0,4296,0.0,0.0
MNDY,B,7395,1005,1714,508,0.517161914006582,1199,0.147977475117863,1.64689366160293
COMS,S,7389,0,2684,0,0.0,1732,0.0,0.0
SAR,B,7384,138,2457,0,0.338026224982747,391,0.0426470588235294,0.298235294117647
AMBI,S,7376,100,1643,0,0.174825174825175,1273,0.01,0.19
ORTX,B,7374,250,2200,0,0.716296928327645,904,0.02,0.126666666666667
GGLL,B,7373,1844,2720,0,2.85773911192361,1602,0.006,0.181860465116279
HFND,S,7372,0,5172,0,0.0,2703,0.0,0.0
FTCH,E,7371,200,6971,200,0.00144652744124423,4271,0.001,0.02
EOG,S,7370,442,1412,0,0.0281786333342679,855,0.03,0.232406015037594
HMST,B,7367,174,4136,185,0.228958529420922,2000,0.0448275862068966,0.201304347826087
DDD,S,7362,0,6962,0,0.0,2184,0.0,0.0
GNK,S,7362,1152,5141,900,0.200986357123143,4014,0.002,0.04
ARCC,S,7362,0,5288,0,0.0,3668,0.0,0.0
GILD,S,7361,50,6461,0,0.00277854959711031,803,0.01,0.03
TAK,S,7361,100,6794,0,0.000550021725858171,3165,0.001,0.01
CNI,T,7358,16,7300,0,0.00222531293463143,1242,0.001,0.03
KTRA,B,7354,0,4800,0,0.0,960,0.0,0.0
SILX,S,7350,0,5400,0,0.0,6050,0.0,0.0
NRSN,B,7350,0,6400,0,0.0,4050,0.0,0.0
EQH,S,7348,200,6248,500,0.00491219452290311,2503,0.001,0.01
TERN,B,7347,200,4456,0,0.126408795361767,2638,0.03,0.15
ALE,B,7345,630,900,435,0.299853588039654,1798,0.012,0.17
ENLV,B,7341,0,4079,0,0.0,1153,0.0,0.0
OXY+,S,7340,0,2200,0,0.0,1837,0.0,0.0
NYMT,S,7338,0,7068,0,0.0,2837,0.0,0.0
NWG,S,7338,116,7222,0,0.00151562663321835,7081,0.001,0.01
RXDX,T,7334,0,7134,0,0.0,5934,0.0,0.0
QFIN,S,7330,1300,8,5700,0.636577587216124,1400,0.003,0.07
CUEN,E,7320,0,3400,0,0.0,1210,0.0,0.0
AMPX,S,7314,0,2200,0,0.0,1800,0.0,0.0
GNOM,B,7313,129,6275,641,0.236702450695438,1048,0.003,0.05
MOD,B,7312,2704,1200,2757,0.686355594905266,2313,0.004,0.126666666666667
RES,B,7307,0,7307,0,0.0,6560,0.0,0.0
CNET,B,7307,0,6482,0,0.0,825,0.0,0.0
WPC,B,7306,30,3609,0,0.00477391439153299,1001,0.02,0.06
SVOL,T,7305,0,6105,0,0.0,6105,0.0,0.0
DRIO,S,7301,100,3400,0,0.148588410104012,1200,0.01,0.06
VKQ,B,7301,0,6801,0,0.0,3500,0.0,0.0
HEAR,T,7300,0,5600,0,0.0,2700,0.0,0.0
QD,B,7300,0,7000,0,0.0,7000,0.0,0.0
SMIG,S,7300,1000,5800,0,0.354609929078014,1700,0.01,0.03
POLA,B,7300,0,7000,0,0.0,5500,0.0,0.0
BFZ,T,7300,0,4200,0,0.0,4200,0.0,0.0
ASTL,T,7300,0,7100,0,0.0,3500,0.0,0.0
BYFC,B,7300,0,6700,0,0.0,6700,0.0,0.0
AVTE,T,7300,0,3900,0,0.0,1900,0.0,0.0
HCDIP,T,7300,0,4900,0,0.0,4100,0.0,0.0
SWVL,T,7300,0,5800,0,0.0,1800,0.0,0.0
BVS,T,7300,0,7300,0,0.0,1800,0.0,0.0
DSU,T,7300,0,4100,0,0.0,2100,0.0,0.0
STXS,T,7300,0,6700,0,0.0,4400,0.0,0.0
FFC,S,7297,0,4307,0,0.0,1495,0.0,0.0
JMIA,S,7292,0,7292,0,0.0,1240,0.0,0.0
FDIG,B,7290,0,315,0,0.0,458,0.0,0.0
GIM,B,7289,0,5689,0,0.0,2987,0.0,0.0
BKR,B,7289,50,4953,1486,0.000977135040062537,1722,0.001,0.01
CSIQ,S,7286,1120,400,3950,0.458607641040452,703,0.069,0.352857142857143
MAC,S,7285,100,6385,300,0.0080141048244911,4137,0.001,0.01
NEPH,B,7282,0,6882,0,0.0,1400,0.0,0.0
STAG,T,7281,0,6981,0,0.0,1883,0.0,0.0
BNL,S,7279,100,6679,0,0.0181818181818182,2837,0.0,0.01
PEAK,S,7273,60,4682,1531,0.00479923212286034,3426,0.001,0.01
RRGB,B,7273,100,2946,0,0.0374812593703148,1932,0.01,0.04
GLOP-B,B,7272,305,3340,0,1.55350553505535,956,0.0254333333333333,0.3
IIPR,B,7271,680,1396,342,0.305754819144885,654,0.0883990802675585,1.58470568561873
ROBO,B,7268,520,4732,0,0.802469135802469,1873,0.0226865384615385,0.064
TTWO,B,7263,400,704,2455,0.0667251133546116,3458,0.002,0.25
PEBO,B,7261,500,1763,0,0.515995872033024,705,0.018,0.132
RLAY,S,7260,640,2972,1200,0.00695587195050981,1621,0.011,0.07
OLPX,B,7259,0,7059,0,0.0,5301,0.0,0.0
RODM,S,7257,0,6651,0,0.0,2474,0.0,0.0
GEM,B,7255,477,1761,0,1.72581772814169,1661,0.0139108910891089,0.154853526589772
BEEM,T,7250,100,4207,0,0.943396226415094,2013,0.01,0.05
CEW,T,7249,300,0,6949,0.6,7249,0.001,0.08
MVST,S,7249,0,7249,0,0.0,1244,0.0,0.0
RILYN,B,7249,700,1500,0,0.616740088105727,467,0.0157142857142857,0.128571428571429
BHC,B,7248,0,7248,0,0.0,3929,0.0,0.0
DGLY,B,7247,200,5600,0,0.664451827242525,3500,0.01,0.09
PCF,S,7246,0,5808,0,0.0,3100,0.0,0.0
CLBT,T,7246,0,7146,0,0.0,3888,0.0,0.0
TEF,S,7246,0,7079,0,0.0,4397,0.0,0.0
EXEL,S,7243,0,7243,0,0.0,3273,0.0,0.0
AVK,B,7238,0,4678,0,0.0,2165,0.0,0.0
IGF,T,7238,0,7177,0,0.0,1027,0.0,0.0
GBIO,T,7236,0,4799,0,0.0,3236,0.0,0.0
ORLA,S,7235,0,5366,0,0.0,1993,0.0,0.0
EYEN,S,7234,0,3210,0,0.0,1571,0.0,0.0
CARA,T,7233,0,6133,0,0.0,2233,0.0,0.0
PBA,S,7232,100,6904,128,0.017636684303351,1785,0.001,0.01
HGLB,B,7225,786,2496,0,0.428783952573591,1614,0.0228530670470756,0.28
GTEC,T,7224,0,7100,0,0.0,2224,0.0,0.0
URA,B,7223,603,6202,218,0.0206794406040337,1382,0.015,0.07
MGYR,S,7219,404,2765,0,3.25706940874036,550,0.06,1.145
RYTM,B,7217,338,4016,1070,0.0835457208131646,1121,0.03,0.21
SBR,B,7215,440,1734,0,0.679942623605944,710,0.67,3.47574660633484
VNDA,T,7215,0,7115,0,0.0,3215,0.0,0.0
BJK,B,7214,1000,400,25,2.66666666666667,3381,0.021,0.56
GDMN,T,7206,400,550,1456,0.571428571428571,2406,0.00775,4.48
LNT,B,7205,5,6780,0,0.00189250567751703,986,0.001,0.01
ELDN,B,7204,100,3488,0,0.0666666666666667,3032,0.02,0.08
ACLX,B,7202,100,3080,0,0.00857338820301783,1150,0.02,0.09
MNTK,T,7200,0,7100,0,0.0,1500,0.0,0.0
XLO,T,7200,0,5800,0,0.0,3500,0.0,0.0
IBMO,B,7200,0,5400,0,0.0,2900,0.0,0.0
EXPR,B,7200,0,0,0,0.0,400,0.0,0.0
FINS,T,7200,0,6400,0,0.0,1500,0.0,0.0
HCC,T,7200,0,3700,0,0.0,3900,0.0,0.0
PRPH,T,7200,547,2900,174,0.584401709401709,800,0.0180804387568556,0.115868372943327
VWE,T,7200,0,5900,0,0.0,5000,0.0,0.0
ARDC,T,7200,0,6900,0,0.0,2700,0.0,0.0
CHN,T,7200,0,7100,0,0.0,1500,0.0,0.0
NEE-N,T,7200,0,3700,0,0.0,3700,0.0,0.0
ICSH,T,7194,1564,5630,0,0.131153039832285,2173,0.001,0.01
GWH,S,7194,0,7194,0,0.0,7194,0.0,0.0
EXR,B,7191,72,4584,242,0.000345323741007194,777,0.0213888888888889,0.178888888888889
FUV,T,7188,0,4988,0,0.0,3600,0.0,0.0
FUNL,T,7186,50,3863,250,1.0,1263,0.02,0.2
MTW,T,7184,0,6185,0,0.0,2299,0.0,0.0
XPON,B,7184,593,2515,100,1.15655029406592,1331,0.06,0.455
HJEN,T,7183,5,5762,0,0.0125944584382872,931,0.001,0.11
NVEI,B,7182,770,2302,1403,0.200581224832288,521,0.0360588235294118,0.21562091503268
MYPS,B,7180,100,5880,300,0.0526038926880589,1564,0.001,0.01
FPL,B,7178,0,5469,0,0.0,1805,0.0,0.0
ISTB,T,7176,0,7176,0,0.0,2493,0.0,0.0
PMM,S,7175,525,4799,100,0.194372454646427,2825,0.0,0.02
JIRE,B,7174,259,965,0,2.0,499,0.002,0.07
LEJU,T,7174,200,3974,0,0.0262260687123,400,0.0,0.01
IDE,T,7170,0,7170,0,0.0,2280,0.0,0.0
LVLU,T,7169,0,4900,0,0.0,1600,0.0,0.0
LNTH,T,7161,1810,800,1965,0.438727674389496,1152,0.005,0.742794117647059
DG,T,7160,628,1200,285,0.0882073327076291,676,0.013,0.305
GSM,S,7158,0,5158,0,0.0,3058,0.0,0.0
CHCT,T,7155,100,3755,0,0.0635324015247776,1455,0.01,0.06
AMZU,T,7150,4800,1050,0,0.84760727529578,3250,0.001,0.13
LBRT,S,7150,45,6725,0,0.00433911921298247,3664,0.002,0.02
ARI,S,7148,0,7137,0,0.0,2871,0.0,0.0
MORT,S,7148,0,7141,0,0.0,3340,0.0,0.0
SKT,B,7145,0,4996,0,0.0,1460,0.0,0.0
SPLV,B,7144,231,6738,175,0.00896369023976039,762,0.003,0.03
SLCA,B,7143,0,6443,0,0.0,4392,0.0,0.0
DLTR,T,7143,989,1236,1006,0.113191861531863,1201,0.003,0.118314606741573
NDSN,B,7141,10,1274,0,0.0112107623318386,1608,0.04,0.2
HCDIP,B,7141,220,5610,100,0.654761904761905,2710,0.0209090909090909,0.545454545454545
FEI,B,7131,0,7125,0,0.0,2428,0.0,0.0
BIVI,T,7130,200,5029,0,0.869565217391304,2301,0.01,0.06
IWP,T,7128,1513,1049,4500,0.311849747398069,2160,0.012,0.14
VIV,S,7127,0,7127,0,0.0,5707,0.0,0.0
KTOS,S,7124,0,7124,0,0.0,1353,0.0,0.0
TGS,T,7123,50,5570,0,0.016655562958028,1700,0.01,0.03
DRN,T,7123,0,7123,0,0.0,3144,0.0,0.0
CALX,B,7120,292,4147,0,0.0395289021253554,1788,0.001,0.14
CNP,S,7110,0,6310,0,0.0,2474,0.0,0.0
USB-P,B,7104,100,5600,0,0.0620347394540943,802,0.01,0.16
EMBK,S,7101,100,4000,2500,0.174825174825175,1501,0.001,0.03
OPFI,T,7100,0,7100,0,0.0,6700,0.0,0.0
WWR,B,7100,0,4900,0,0.0,1700,0.0,0.0
GDL,T,7100,0,7000,0,0.0,2200,0.0,0.0
MMD,T,7100,400,4400,900,0.468933177022274,2500,0.01,0.14
HIX,T,7100,0,5800,0,0.0,2900,0.0,0.0
SMID,T,7100,0,4300,0,0.0,4300,0.0,0.0
USIO,T,7100,0,4200,0,0.0,2800,0.0,0.0
BZUN,T,7100,0,5600,0,0.0,3700,0.0,0.0
MMU,S,7100,0,5100,0,0.0,2100,0.0,0.0
SIGA,T,7100,0,5700,0,0.0,3700,0.0,0.0
RUMBW,T,7100,0,7100,0,0.0,3900,0.0,0.0
EXG,S,7096,0,7096,0,0.0,4799,0.0,0.0
DUSL,B,7091,0,5600,0,0.0,2232,0.0,0.0
PLTK,T,7091,0,5543,0,0.0,2541,0.0,0.0
BSGA,S,7089,200,2894,0,0.0789265982636148,700,0.04,0.46
HEGD,S,7088,0,3500,0,0.0,2848,0.0,0.0
ACI,S,7085,128,3693,2965,0.0153478163982442,1326,0.002,0.02
MACK,T,7081,0,5800,0,0.0,1281,0.0,0.0
HPP,S,7080,0,5980,0,0.0,6682,0.0,0.0
HRMY,S,7077,10,3619,0,0.00233372228704784,856,0.01,0.08
SDSI,B,7072,0,5075,0,0.0,1700,0.0,0.0
BCBP,T,7067,0,3800,0,0.0,4067,0.0,0.0
NBB,B,7065,300,4088,0,0.285714285714286,2872,0.0,0.05
CAH,B,7065,13,3953,0,0.00202051600870376,2408,0.001,0.01
HVT,B,7062,625,2100,90,0.432308400868819,1300,0.06,0.366086956521739
XM,S,7061,0,7061,0,0.0,3633,0.0,0.0
SOS,S,7061,136,2164,0,0.134818598346612,1125,0.03,0.42
EWI,T,7060,0,7060,0,0.0,4606,0.0,0.0
TSME,B,7058,0,6405,0,0.0,1808,0.0,0.0
FHI,T,7056,600,4956,200,0.088849782139536,2415,0.002,0.04
NXTP,E,7052,700,3952,0,0.0534391938315902,1800,0.0,0.02
GDIV,B,7051,0,7001,0,0.0,2950,0.0,0.0
JRS,S,7050,0,3800,0,0.0,2300,0.0,0.0
TSE,B,7049,100,4974,0,0.0653167864141084,965,0.01,0.08
QQQS,T,7045,0,6845,0,0.0,945,0.0,0.0
FBRT-E,B,7044,154,2900,0,1.3968253968254,1054,0.05,0.22
LTRN,B,7044,0,6600,0,0.0,3423,0.0,0.0
DLO,S,7041,95,3853,2431,0.0116059633161505,1247,0.002,0.03
DFUV,S,7041,2027,5014,0,0.861185003497328,5985,0.008,0.02
CRBP,S,7040,10,2000,0,0.00464037122969838,780,0.02,0.16
EDRY,B,7039,120,1855,0,1.02061855670103,285,0.04,0.75
TMV,B,7039,231,4488,0,0.385526386705698,1587,0.111,0.59
RMED,S,7038,0,4428,0,0.0,2610,0.0,0.0
CERT,B,7036,0,4716,0,0.0,2520,0.0,0.0
FGD,B,7032,0,6772,0,0.0,3162,0.0,0.0
WRAP,B,7019,0,7019,0,0.0,6159,0.0,0.0
EQR,B,7015,665,4745,592,0.0876852522690759,1349,0.00428571428571429,0.15
FNB,T,7015,100,6415,500,0.00394290671082722,2219,0.005,0.01
FVRR,T,7010,185,4371,450,0.155338494013074,3180,0.0258181818181818,0.176363636363636
TDW,T,7008,701,820,1723,0.210683271910874,1520,0.002,0.334887780548628
NEO,S,7006,1997,1270,2400,0.171470491892267,1319,0.003,0.0693253173012692
LITE,E,7005,1125,2830,0,0.0216888374783112,500,0.00111111111111111,0.0146666666666667
ED,B,7001,500,3500,1000,0.0380836316551146,1122,0.0028,0.036
LPTH,T,7000,0,3900,0,0.0,2500,0.0,0.0
OUST,T,7000,0,5000,0,0.0,5700,0.0,0.0
CHEK,T,7000,0,5900,0,0.0,3600,0.0,0.0
SJ,B,7000,0,6600,0,0.0,6900,0.0,0.0
TRND,B,6999,0,3199,0,0.0,3000,0.0,0.0
TDS-V,S,6987,85,2073,0,0.078268876611418,800,0.01,0.12
NSSC,T,6986,13,5520,0,0.00471869328493648,1075,0.01,0.06
MYNZ,B,6981,200,3400,0,1.22727272727273,676,0.02,0.27
IEZ,T,6980,0,6180,0,0.0,2500,0.0,0.0
GAZ,B,6979,5029,200,500,1.45973034229674,5183,0.005,0.13
EDF,S,6978,0,2351,0,0.0,1656,0.0,0.0
KMLM,B,6973,0,3440,0,0.0,3692,0.0,0.0
BHFAL,B,6969,900,1200,121,0.807118745902622,750,0.121633333333333,0.57
ALL,T,6966,944,278,4492,0.101271713880197,939,0.003,0.196486486486487
SKT,T,6965,500,6465,0,0.0787225910798522,2300,0.002,0.02
UTWO,B,6965,0,6415,0,0.0,1855,0.0,0.0
CDW,T,6963,10,2000,90,0.00453309156844968,1233,0.01,0.18
SKYW,T,6961,0,5261,0,0.0,2001,0.0,0.0
RPD,B,6956,200,5807,0,0.0279193482607519,645,0.02,0.23
IAS,B,6955,1500,3249,1647,0.651411569643679,2224,0.003,0.132333333333333
VRME,T,6952,0,6952,0,0.0,800,0.0,0.0
CEQP-,S,6952,0,4863,0,0.0,3737,0.0,0.0
SOVO,B,6951,200,3211,80,0.189753320683112,1326,0.001,0.02
GPC,B,6951,55,1600,475,0.0191705266384497,1057,0.06,0.26
TSCO,B,6951,100,300,2284,0.0280504908835905,701,0.001,0.16
SATS,T,6950,0,6950,0,0.0,4000,0.0,0.0
EB,T,6950,0,6950,0,0.0,4250,0.0,0.0
MFA,S,6950,0,6950,0,0.0,3568,0.0,0.0
XPOF,T,6949,227,1889,0,0.0612039540713273,500,0.0319640633339263,0.130547945205479
KFS,T,6949,0,3714,0,0.0,837,0.0,0.0
FYLD,S,6948,3000,548,0,0.697674418604651,648,0.0173333333333333,0.09
HLX,S,6941,0,6941,0,0.0,2093,0.0,0.0
GMED,T,6940,1790,806,1974,0.230390758868298,3843,0.0156923076923077,0.18
CGSD,B,6940,0,6364,0,0.0,3040,0.0,0.0
KRON,S,6939,0,6939,0,0.0,300,0.0,0.0
ABR-F,B,6937,520,3689,0,1.43593166995347,1492,0.17,0.48
PLCE,T,6936,60,5136,70,0.0246406570841889,1736,0.01,0.03
XLB,S,6936,40,4978,1703,0.000677575634380188,465,0.001,0.01
THQ,B,6935,0,5015,0,0.0,1380,0.0,0.0
NOBL,B,6934,1011,5096,0,0.566909061415673,1232,0.015,0.13
CPS,T,6923,0,3642,0,0.0,3050,0.0,0.0
GUNR,T,6922,1,6921,0,0.000249937515621095,823,0.001,0.01
OLLI,T,6922,618,679,2615,0.100820983356437,818,0.014,0.18
UHG,E,6922,110,663,0,1.07804232804233,981,0.11,0.85
RNXT,S,6920,0,2593,0,0.0,1268,0.0,0.0
FGB,B,6920,0,4810,0,0.0,4400,0.0,0.0
LMNR,T,6920,0,3964,0,0.0,900,0.0,0.0
PTGX,S,6918,2880,1444,1400,0.134356852332773,3141,0.003,0.0561702127659574
IBN,S,6914,700,5914,300,0.013822518857865,5618,0.001,0.01
AVAV,B,6914,568,1237,328,0.173489286501335,347,0.253589077009264,1.14190604779551
IMAB,T,6914,0,5914,0,0.0,2981,0.0,0.0
JRO,S,6913,0,5805,0,0.0,2272,0.0,0.0
ASPS,B,6912,300,2600,0,0.317796610169492,2200,0.0266666666666667,0.0666666666666667
OVID,T,6912,0,4500,0,0.0,2612,0.0,0.0
OB,B,6912,0,5103,0,0.0,1703,0.0,0.0
HCA,B,6909,208,2200,364,0.0305090004702643,407,0.011,0.335
JBL,T,6905,0,6355,0,0.0,1805,0.0,0.0
BV,B,6903,0,2403,0,0.0,3303,0.0,0.0
BTTX,E,6900,0,4500,0,0.0,1500,0.0,0.0
IPA,T,6900,0,4600,0,0.0,4000,0.0,0.0
CPHI,B,6900,880,0,2320,0.0307338932469276,1000,0.0,0.0026
UTAA,T,6900,0,6900,0,0.0,5000,0.0,0.0
CISO,S,6900,200,0,1300,0.0121050720251785,1000,0.0,0.0031
KROS,T,6900,300,100,700,0.318809776833156,1100,0.001,0.26
BTCS,T,6900,0,4800,0,0.0,2000,0.0,0.0
BOXL,E,6900,500,0,1900,0.116063138347261,700,0.0,0.0005
ASMB,T,6900,0,3900,0,0.0,3100,0.0,0.0
MGNI,T,6899,0,6399,0,0.0,2308,0.0,0.0
BCSF,T,6890,0,3890,0,0.0,2200,0.0,0.0
EWC,T,6889,2699,4190,0,0.0534028883180087,4019,0.003,0.03
NS,B,6889,439,3343,0,0.0921281331078769,1164,0.05,0.25
JCI,S,6889,317,4869,1328,0.0135572552345232,844,0.004,0.065
CII,S,6887,0,5591,0,0.0,1615,0.0,0.0
DBMF,T,6885,500,6090,195,0.806451612903226,4180,0.001,0.03
FTHY,S,6879,0,5326,0,0.0,1523,0.0,0.0
DNLI,B,6875,1800,3048,1527,0.329856287352104,1600,0.00528571428571429,0.122142857142857
ACVA,B,6872,1100,5700,0,0.336083104185762,4100,0.001,0.02
TLS,S,6870,0,5110,0,0.0,3660,0.0,0.0
VEEV,E,6869,20,95,0,0.00694203401596668,395,0.01,0.14
OXBR,E,6862,400,4600,600,0.666666666666667,800,0.01,0.095
BLPH,S,6860,344,1600,0,0.308764940239044,1102,0.04,0.25
EDAP,S,6860,200,1567,0,0.234466588511137,1730,0.01,0.12
TS,B,6857,50,6057,550,0.00089874714647781,1937,0.001,0.01
CP,B,6856,200,1854,4422,0.0149919631411914,1944,0.003,0.07
GDTC,B,6853,0,4765,0,0.0,250,0.0,0.0
JPM-L,B,6851,196,4033,0,0.0825401235602863,2801,0.03,0.14
LUCD,B,6850,0,5750,0,0.0,5550,0.0,0.0
MOB,E,6850,0,3400,0,0.0,3500,0.0,0.0
ABUS,B,6847,0,4647,0,0.0,3600,0.0,0.0
ATH-D,S,6842,100,1899,0,0.0442282176028306,1200,0.03,0.24
AMZN,E,6841,100,5826,29,0.000432971657675289,3104,0.001,0.02
GRPH,S,6839,300,1039,0,0.264084507042254,800,0.01,0.0433333333333333
PESI,E,6837,0,3737,0,0.0,600,0.0,0.0
KBE,B,6835,1083,5752,0,0.0251425169859701,1590,0.005,0.05
EFC,S,6834,0,6804,0,0.0,5736,0.0,0.0
GMBL,E,6832,200,4332,0,0.149812734082397,900,0.01,0.065
DMXF,B,6832,2094,2917,0,3.51326596153942,1666,0.005,0.306666666666667
AIQ,B,6831,700,291,0,0.371944739638682,6359,0.06,0.13
IMRX,B,6830,457,2900,0,0.602548797995676,857,0.03,0.84
LX,S,6829,0,6229,0,0.0,3201,0.0,0.0
AKAM,B,6828,1393,836,2195,0.0987316227159148,1266,0.002,0.0388272383354351
EPOW,B,6826,200,5610,0,0.132100396301189,418,0.02,0.08
MYE,T,6825,0,5590,0,0.0,335,0.0,0.0
T-C,T,6825,0,5425,0,0.0,2529,0.0,0.0
AAOI,T,6817,0,5417,0,0.0,3607,0.0,0.0
MMP,B,6815,50,4345,0,0.0278086763070078,1255,0.01,0.04
GPK,S,6814,800,4327,1687,0.0150099334696011,2867,0.002,0.05
LEG,T,6813,0,4186,0,0.0,3707,0.0,0.0
BIOR,B,6813,0,2538,0,0.0,1467,0.0,0.0
FCO,B,6813,0,5877,0,0.0,2625,0.0,0.0
WRK,T,6809,499,1750,3760,0.0514272635862774,1109,0.004,0.06
ALL-I,B,6807,208,3700,0,1.11094674556213,931,0.0202777777777778,0.24037037037037
PTY,S,6805,0,5932,0,0.0,3566,0.0,0.0
BFZ,S,6805,0,6805,0,0.0,1600,0.0,0.0
OBIO,B,6805,6,2688,0,0.0241298297205935,534,0.36,1.69
IWP,B,6804,886,4227,0,0.229015014287169,996,0.014,0.226666666666667
THRN,T,6804,0,1002,0,0.0,1802,0.0,0.0
IMNN,T,6803,0,4764,0,0.0,3939,0.0,0.0
JAMF,B,6803,0,5670,0,0.0,1272,0.0,0.0
OSH,B,6801,0,6801,0,0.0,6801,0.0,0.0
AIHS,B,6800,0,6800,0,0.0,2000,0.0,0.0
FTXL,S,6800,3000,0,0,0.0960461021290219,500,0.02,0.05
VRRM,T,6800,0,6800,0,0.0,3000,0.0,0.0
EMLC,B,6797,0,6797,0,0.0,3675,0.0,0.0
NQP,S,6797,0,6397,0,0.0,2500,0.0,0.0
NVRO,S,6795,1193,100,2400,0.0915671060079853,493,0.002,0.07
EWCZ,E,6795,500,3772,305,0.111433028749721,354,0.0028,0.064
SYY,B,6795,0,5509,0,0.0,1482,0.0,0.0
SNV,S,6782,100,2128,2900,0.0201005025125628,1711,0.001,0.02
RMMZ,B,6781,0,1400,0,0.0,900,0.0,0.0
MIO,B,6773,200,4573,0,1.0,1500,0.01,0.05
RMT,T,6771,0,5471,0,0.0,2271,0.0,0.0
JPM-L,T,6761,0,5761,0,0.0,2961,0.0,0.0
HDRO,T,6758,0,4387,0,0.0,685,0.0,0.0
WU,T,6756,720,2296,3740,0.010937766155855,1700,0.003,0.03
CZR,S,6752,528,2967,0,0.0566448538332723,1378,0.002,0.02
PAX,B,6750,0,3800,0,0.0,3850,0.0,0.0
BMR,T,6750,0,4250,0,0.0,1950,0.0,0.0
DWACW,T,6750,100,5850,0,0.084530853761623,1400,0.01,0.19
OLO,B,6749,0,5249,0,0.0,1530,0.0,0.0
SIFY,B,6747,0,6247,0,0.0,2101,0.0,0.0
TY,T,6743,0,5606,0,0.0,2653,0.0,0.0
JCPI,T,6741,4691,0,2000,0.929232003312115,556,0.002,0.0770757737459979
LYFT,E,6740,100,4510,1930,0.00105441854089562,4340,0.0,0.01
MPAA,B,6739,0,6346,0,0.0,4300,0.0,0.0
AMBP,T,6737,0,5737,0,0.0,4950,0.0,0.0
VUZI,S,6735,0,6535,0,0.0,2279,0.0,0.0
PR,E,6732,0,6732,0,0.0,3098,0.0,0.0
SPLK,T,6732,130,1594,450,0.0123295769487053,1376,0.02,0.18
PLSE,E,6730,0,4916,0,0.0,300,0.0,0.0
CWEB,T,6729,0,4100,0,0.0,2067,0.0,0.0
FXZ,T,6728,0,4828,0,0.0,1428,0.0,0.0
PMTS,T,6724,0,3690,0,0.0,1059,0.0,0.0
MGRB,S,6723,757,1018,0,2.25493158680417,614,0.111406844106464,1.26745247148289
PEO,B,6723,100,5369,0,1.0,1692,0.01,0.1
BSJN,B,6722,0,6722,0,0.0,2585,0.0,0.0
FEZ,T,6721,0,6721,0,0.0,2087,0.0,0.0
IRT,T,6711,0,6455,0,0.0,2976,0.0,0.0
SEER,B,6706,0,5299,0,0.0,3101,0.0,0.0
RILY,T,6703,1107,1900,1446,0.629180531768637,2021,0.005,0.52009900990099
CET,B,6702,0,4208,0,0.0,1115,0.0,0.0
EUDA,E,6700,0,300,0,0.0,600,0.0,0.0
CNXA,E,6700,2600,0,4100,0.274117026884555,2500,0.0,0.0047
LGHL,B,6700,300,0,2000,0.119142176330421,2800,0.0,0.0001
AQST,B,6700,0,6400,0,0.0,2400,0.0,0.0
GLLI,T,6700,0,6700,0,0.0,2000,0.0,0.0
AVB,T,6700,114,1200,1186,0.0440835266821346,900,0.00210526315789474,0.171228070175439
BIOL,B,6700,0,0,0,0.0,600,0.0,0.0
AXSM,E,6700,34,0,0,0.00507993425967429,600,0.02,0.15
PYPD,E,6700,0,0,0,0.0,3000,0.0,0.0
RBBN,S,6699,0,6699,0,0.0,3530,0.0,0.0
BAUG,B,6691,100,1624,0,1.0,538,0.01,0.1
DBEF,T,6690,0,6690,0,0.0,1319,0.0,0.0
APVO,T,6688,0,4388,0,0.0,1703,0.0,0.0
MSOS,S,6683,650,3165,2461,0.0309286980828602,3071,0.011,0.04
III,B,6682,0,4706,0,0.0,2111,0.0,0.0
SLVP,B,6681,0,5389,0,0.0,1665,0.0,0.0
AWP,S,6680,0,6680,0,0.0,4717,0.0,0.0
HES,B,6680,0,2177,0,0.0,1488,0.0,0.0
TZOO,S,6679,100,800,0,0.099403578528827,1340,0.01,0.09
HASI,B,6677,100,4954,620,0.0430724739925341,777,0.02,0.07
BZH,B,6675,0,5663,0,0.0,1249,0.0,0.0
MT,B,6671,200,5371,600,0.0121891760117016,4371,0.001,0.01
DBX,S,6670,0,6614,0,0.0,3207,0.0,0.0
BKT,T,6663,0,6363,0,0.0,2100,0.0,0.0
ALVO,T,6662,0,5762,0,0.0,862,0.0,0.0
TDUP,S,6662,0,6459,0,0.0,1231,0.0,0.0
ECC,T,6657,0,4800,0,0.0,1600,0.0,0.0
LOCO,B,6656,2129,3155,125,0.687871878782004,2100,0.002,0.0298767865943815
UPXI,B,6653,332,2207,0,2.15812355290612,1329,0.0869230769230769,0.481538461538462
VTHR,B,6652,200,5506,0,1.1,933,0.04,0.24
RGLD,B,6652,66,1475,0,0.0542802025742998,1258,0.0740322580645161,0.315806451612903
