symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HD,B,50268,1842,29485,6263,0.0506456748941646,1435,0.173007493755204,0.609381081647161
BRFS,B,50200,200,49600,300,0.00274868750171793,35300,0.005,0.01
JMOM,B,50100,0,50100,0,0.0,9800,0.0,0.0
RCON,B,50089,0,32965,0,0.0,3800,0.0,0.0
MUX,B,50067,100,7867,38500,0.00373022978215458,43000,0.0006,0.0006
PT,B,50048,0,37448,0,0.0,2400,0.0,0.0
MARK,S,50002,0,50002,0,0.0,100,0.0,0.0
BBW,B,49963,0,33230,0,0.0,13700,0.0,0.0
VMD,B,49908,5761,10723,28619,0.620796444839211,5925,0.01,0.234508607985896
TTD,B,49857,1638,21256,238,0.0587408482809209,1656,0.372098050885285,3.85495532658831
EPC,B,49793,0,17200,0,0.0,17293,0.0,0.0
EGLE,B,49653,0,43548,0,0.0,11586,0.0,0.0
XBIO,B,49600,0,35000,0,0.0,1800,0.0,0.0
DOMO,B,49455,69,32407,231,0.00209720069298805,1900,0.001,0.03
NG,S,49370,1200,12980,33810,0.0254198277825096,1400,0.00525,0.06
SBOW,B,49370,100,26676,95,0.0485436893203883,18495,0.01,0.04
UBX,B,49346,0,39046,0,0.0,1760,0.0,0.0
LOW,B,49150,2194,27102,4726,0.0351390527963043,1440,0.007,0.275060274980038
GOVT,S,48994,0,48994,0,0.0,11439,0.0,0.0
OBLN,B,48800,0,28500,0,0.0,6400,0.0,0.0
ERF,B,48580,900,35320,7060,0.0273469041710302,16820,0.002,0.02
BSM,B,48500,0,32600,0,0.0,6600,0.0,0.0
MCD,B,48495,2099,29493,1526,0.0439740154227405,2081,0.023038062283737,0.473327018364245
GPM,B,48430,200,28400,630,0.127877237851662,23000,0.005,0.01
VNOM,B,48416,200,35737,0,0.00900756152417255,6600,0.014,0.1
FAX,B,48360,0,43760,0,0.0,11800,0.0,0.0
NAVI,B,48117,627,31717,8073,0.0130007464543419,2800,0.001,0.01
SBRA,B,48105,300,39327,1802,0.0174337517433752,4531,0.001,0.01
HEPA,B,48067,0,30067,0,0.0,9000,0.0,0.0
DMPI,S,48063,0,48063,0,0.0,123,0.0,0.0
PIRS,B,47892,0,41334,0,0.0,8200,0.0,0.0
LEVI,B,47845,0,23251,0,0.0,3120,0.0,0.0
SPYD,B,47795,0,47395,0,0.0,2045,0.0,0.0
FEDU,B,47788,0,38249,0,0.0,2100,0.0,0.0
JPM,S,47786,1549,8232,3611,0.0064070435942246,3120,0.007,0.114329004329004
RUSL,B,47778,200,45083,95,0.00939452299309503,2096,0.001,0.02
BKD,B,47747,0,43347,0,0.0,12000,0.0,0.0
IFRX,S,47729,0,42429,0,0.0,3760,0.0,0.0
YANG,B,47720,0,47020,0,0.0,1800,0.0,0.0
GS,B,47706,2873,18309,5160,0.0635511674686197,2971,0.0125498614958449,0.544892291630528
INN,B,47698,100,41619,242,0.00245266359266163,2906,0.001,0.0168
GNUS,S,47644,100,46976,568,6.99213664313113e-05,100,0.005,0.01
CIEN,B,47630,315,34734,112,0.0298210735586481,5940,0.001,0.0206666666666667
TORC,B,47495,0,32595,0,0.0,5900,0.0,0.0
LAIX,B,47452,100,41852,1700,0.0163291966035271,1900,0.01,0.09
SNR,B,47430,200,36989,641,0.0110138223470455,8087,0.001,0.01005
HLT,S,47347,2760,28105,13142,0.0575610964083845,3018,0.0195,0.403856181260391
AVGO,B,47340,1379,10129,10751,0.029445908398261,2711,0.0138586448598131,0.824028784600629
MEOH,B,47222,818,13997,28807,0.065237814116474,7700,0.005,0.222777777777778
BNDX,B,47174,0,47174,0,0.0,2912,0.0,0.0
IP,B,47167,1135,36205,1627,0.0202375933786518,3332,0.003,0.0374787878787879
AQB,B,47127,20,43709,0,0.0251256281407035,2909,0.01,0.04
PFLT,B,47036,0,35590,0,0.0,7990,0.0,0.0
PACD,S,47000,0,36400,0,0.0,700,0.0,0.0
BBX,B,46830,0,46730,0,0.0,1800,0.0,0.0
BILL,B,46736,638,31438,58,0.0200057112260076,2038,0.116968085106383,0.544893617021277
SPR,S,46583,2300,800,43383,0.0509727749765642,700,0.0153333333333333,0.340030303030303
HPE,S,46548,6136,200,40200,0.0138646320984309,204,0.00471845532105972,0.04
SHM,B,46485,0,45185,0,0.0,8600,0.0,0.0
HA,B,46481,443,30912,457,0.0723383409536251,3150,0.0158984198645598,0.074176072234763
IMGN,B,46243,609,26350,13339,0.0120772600653363,5000,0.002,0.02
NKLA,S,46197,5344,5854,11373,0.0185754132192448,3184,0.172227363457629,2.18165540337899
XLG,B,46100,0,46100,0,0.0,5600,0.0,0.0
SHAK,B,46076,1745,26570,7706,0.116086203565767,1424,0.0276666666666667,0.253957671957672
PML,B,46014,100,40200,600,0.078125,5800,0.01,0.06
VVNT+,B,46000,0,20700,0,0.0,9900,0.0,0.0
SLG,B,45967,1001,22100,10748,0.0342503918625982,3041,0.03,0.4446
BRG,B,45959,77,17138,423,0.0275146837182865,7050,0.002,0.07
ORAN,B,45900,0,32500,0,0.0,15000,0.0,0.0
TGI,S,45870,4095,700,40999,0.208445696790629,1710,0.0155,0.14751492454616
VG,B,45794,0,36194,0,0.0,6500,0.0,0.0
ADBE,B,45752,882,27298,535,0.0377067975697115,2111,0.0400044543429844,0.834265033407572
ENB,B,45667,2596,28533,14333,0.0365505607499465,2099,0.006,0.0628571428571429
PZG,B,45629,0,41829,0,0.0,10100,0.0,0.0
TRVI,B,45519,17,27328,0,0.00703351261894911,9100,0.01,0.12
KURA,B,45500,137,0,11863,0.0258225771867962,12000,0.002,0.03
STNE,B,45482,275,22955,3625,0.00499274985351927,3100,0.011,0.11
WGO,B,45455,391,22947,110,0.029776818372422,7625,0.101,0.51
PDSB,B,45450,500,35445,700,0.0571886080292806,6100,0.01,0.05
SPI,B,45257,0,32157,0,0.0,2400,0.0,0.0
PSEC,B,45182,0,44982,0,0.0,5300,0.0,0.0
XERS,B,45124,0,43024,0,0.0,3100,0.0,0.0
STRM,B,45082,0,29100,0,0.0,5200,0.0,0.0
MEIP,B,44995,0,34195,0,0.0,3160,0.0,0.0
CGIX,B,44969,0,32032,0,0.0,2540,0.0,0.0
ABEO,B,44963,0,37663,0,0.0,6500,0.0,0.0
ELS,B,44960,400,19160,3800,0.0311259824138199,2160,0.01,0.05
ODP,B,44900,0,39400,0,0.0,18700,0.0,0.0
UPS,B,44741,3913,23903,11084,0.0789076222887165,1768,0.0418927969588902,0.294857530744043
TPR,B,44716,2926,29360,4530,0.025102520547005,3105,0.001,0.01
EEX,B,44639,0,36339,0,0.0,2800,0.0,0.0
CBAY,B,44610,0,35510,0,0.0,12000,0.0,0.0
BLW,B,44600,100,39300,800,0.0797448165869219,4200,0.01,0.04
ESEA,B,44521,0,28845,0,0.0,2400,0.0,0.0
SMH,B,44512,0,42412,0,0.0,2380,0.0,0.0
ARNC,B,44438,100,38314,300,0.0011676377520638,2050,0.02,0.08
IMV,B,44437,2026,6900,32911,0.525964764999067,10001,0.012,0.305666666666667
ETW,B,44379,0,34516,0,0.0,3352,0.0,0.0
ETG,B,44362,0,40462,0,0.0,4000,0.0,0.0
RNP,B,44319,100,35368,100,0.0492610837438424,2600,0.01,0.05
TFC,S,44314,4879,1011,38424,0.0556803859929277,1078,0.007,0.0839733773440565
UUUU,B,44176,1200,23500,15076,0.0445408120862263,12300,0.003,0.03
GAIN,B,44163,200,23699,100,0.110659930080391,5891,0.02,0.15
NZF,B,44148,0,37248,0,0.0,5400,0.0,0.0
MYL,B,44103,0,38847,0,0.0,3071,0.0,0.0
CVNA,B,44076,839,25182,985,0.0241538196783549,2054,0.124,1.17658486707566
NS-B,B,44021,0,28308,0,0.0,5721,0.0,0.0
TEF,B,44000,0,42800,0,0.0,16300,0.0,0.0
KMI,S,43962,5542,0,38420,0.0210284286976225,1169,0.009,0.09
AMPY,S,43900,0,17400,0,0.0,9800,0.0,0.0
BPTH,B,43888,100,14312,1000,0.0529380624669137,8000,0.01,0.18
OMI,B,43866,0,37549,0,0.0,2285,0.0,0.0
STNG,B,43845,2142,24664,10487,0.0990370838955004,4018,0.004,0.0596122529062638
PDCE,B,43770,70,28049,251,0.00321218795888399,6625,0.001,0.013
GRWG,B,43663,0,36955,0,0.0,2500,0.0,0.0
XOG,S,43650,0,27250,0,0.0,1100,0.0,0.0
PFN,B,43598,0,34698,0,0.0,5619,0.0,0.0
DXC,S,43548,1002,900,41446,0.0219862202132795,300,0.001,0.0130339321357285
CRF,B,43530,0,41150,0,0.0,6180,0.0,0.0
LGF.A,B,43500,0,34900,0,0.0,7200,0.0,0.0
MDLZ,B,43487,11641,17812,13303,0.104048131518385,1519,0.006,0.0601256987219684
BVN,B,43473,0,29110,0,0.0,8700,0.0,0.0
XRX,S,43468,806,8300,33762,0.0285148234628175,3000,0.001,0.0137220843672457
KIM,B,43340,0,40230,0,0.0,2910,0.0,0.0
ALDX,B,43281,0,37581,0,0.0,2800,0.0,0.0
HTBX,B,43200,0,32300,0,0.0,8500,0.0,0.0
TPOR,B,43195,0,37699,0,0.0,8425,0.0,0.0
BMO,B,42970,1436,10636,28554,0.096771298365122,1695,0.006,0.165140440954394
NCZ,B,42900,0,27300,0,0.0,4800,0.0,0.0
ANCN,B,42899,0,24899,0,0.0,5794,0.0,0.0
XLB,S,42884,0,42684,0,0.0,500,0.0,0.0
MFC,B,42867,1000,21450,13617,0.00700689269253116,25167,0.002,0.02
MIND,B,42853,0,26153,0,0.0,6725,0.0,0.0
DARE,S,42811,98,42713,0,0.171628721541156,2300,0.005,0.01
ATOS,B,42724,0,30993,0,0.0,5974,0.0,0.0
ERY,S,42724,200,42020,300,0.0366959970801507,1726,0.002,0.12
CSIQ,B,42703,101,27747,0,0.0135113911115338,3320,0.011,0.06
XSD,B,42663,200,40263,1900,1.0,7200,0.01,0.08
SCHW,S,42378,6755,6715,25908,0.0283488087250902,1361,0.008,0.08
GRNQ,B,42345,0,25556,0,0.0,5789,0.0,0.0
CZR,S,42324,1407,1200,39517,0.0023364235690269,429,0.004,0.04
GUT,B,42264,850,33714,600,0.509515931061922,4575,0.0191666666666667,0.217333333333333
HIG,B,42227,6101,14761,16782,0.122329077329208,1450,0.011,0.210052903363707
APTO,B,42206,1363,11958,27193,0.189482789158461,1900,0.007,0.0973329682365827
AQMS,B,42202,0,41502,0,0.0,1000,0.0,0.0
OPNT,B,42193,700,29980,1000,0.063285417231715,1138,0.02,0.08
CYH,S,42099,1,23799,9499,4.34631432545202e-05,1300,0.001,0.01
NLOK,B,42056,1,35441,14,1.3076168682576e-05,6900,0.001,0.01
TBF,B,41945,0,41945,0,0.0,26000,0.0,0.0
CSTM,B,41808,4,38900,0,0.000163465467919902,7228,0.001,0.02
CAL,B,41706,0,28580,0,0.0,4160,0.0,0.0
CFG,B,41674,1876,33474,3541,0.0218476222811643,1897,0.004,0.0453009427121102
LE,B,41655,0,37901,0,0.0,4000,0.0,0.0
MLSS,B,41634,0,39134,0,0.0,6000,0.0,0.0
CWEN,B,41563,363,36786,512,0.0541918102873424,2193,0.012,0.095
NAVB,S,41562,0,32243,0,0.0,500,0.0,0.0
W,B,41548,1500,17122,1234,0.0501683174228806,1703,0.173,2.49288461538462
D,B,41489,1730,27704,5866,0.0278789306072206,2015,0.006,0.147121168291075
FITB,B,41474,1325,32842,4782,0.00869696492333543,9875,0.001,0.01
SYK,B,41464,1480,24689,4381,0.0639462587803379,1868,0.032796626984127,0.815495861584945
GTY,B,41378,200,22564,3649,0.0449824520770051,2614,0.011,0.2
REPH,B,41330,101,24126,904,0.0125753613344893,2665,0.002,0.02
AVEO,B,41324,0,31955,0,0.0,4600,0.0,0.0
PBPB,B,41300,0,27900,0,0.0,5600,0.0,0.0
SGMS,B,41257,526,29399,5104,0.0372682012096951,1449,0.021,0.0797887323943662
GGT,B,41200,0,33500,0,0.0,3700,0.0,0.0
XNET,B,41200,200,36300,2200,0.0115500115500116,4300,0.005,0.01
EOD,B,41162,0,28999,0,0.0,6400,0.0,0.0
RVP,B,41131,0,31379,0,0.0,2385,0.0,0.0
DSLV,S,41101,8099,32987,0,0.35324922231501,7354,0.006,0.121542093277423
GGAL,B,41020,0,29170,0,0.0,5180,0.0,0.0
EQX,S,41016,2924,2430,34962,0.0980283397490372,10732,0.00730769230769231,0.0946153846153846
OSUR,B,41010,1,29303,6,6.84415851071111e-05,4300,0.001,0.01
GEL,B,40922,0,34822,0,0.0,7000,0.0,0.0
PFSW,B,40831,0,24891,0,0.0,3661,0.0,0.0
IMH,B,40816,100,27901,200,0.00444168073198898,2500,0.008,0.16
TGNA,B,40660,0,33560,0,0.0,5700,0.0,0.0
AXU,S,40648,1900,1900,36848,0.0623620427255869,37148,0.0058,0.054
NINE,B,40629,460,32529,40,0.153858110858178,5888,0.02375,0.15125
CAT,B,40625,3999,16611,15745,0.106670987955297,1816,0.0116351446718419,0.422248360335549
LC,B,40587,100,28314,600,0.00350127796645776,8791,0.005,0.01
ICSH,B,40543,0,25443,0,0.0,2238,0.0,0.0
RDS.A,B,40539,0,31857,0,0.0,5567,0.0,0.0
AMSC,B,40489,172,8900,9235,0.125583222210657,11700,0.002,0.04
SVM,B,40431,1090,36052,89,0.0160222601536995,5164,0.004,0.05
LTRX,B,40406,0,25200,0,0.0,12006,0.0,0.0
LPI,B,40380,186,23697,711,0.0183917003500428,2170,0.032,0.47
DHI,B,40360,8645,19616,9236,0.115494986597941,2406,0.01,0.174006825778909
BZUN,B,40353,200,29461,1121,0.00723641363340329,946,0.001,0.035
NTES,B,40322,950,17810,3532,0.0392754117427918,2430,0.116237704918033,2.925
ARCO,B,40318,0,34138,0,0.0,2002,0.0,0.0
TPVG,B,40241,225,30591,75,0.0457127250388284,2641,0.03,0.23
ALL,B,40209,830,20255,2710,0.0441460478071152,14218,0.006,0.238989864970953
MPLX,B,40162,0,34061,0,0.0,4539,0.0,0.0
MKD,B,40150,0,23350,0,0.0,1500,0.0,0.0
DRTT,B,40111,3901,12100,21906,0.867523201675009,3200,0.007,0.147233342020995
CVI,B,40100,200,17100,3100,0.0315398562805039,5700,0.021,0.16
TCS,B,40083,500,33783,2100,0.113404400090724,4800,0.01,0.09
OLN,B,40083,0,31183,0,0.0,2500,0.0,0.0
PACB,B,40000,0,35100,0,0.0,8200,0.0,0.0
AU,B,39911,65,34006,140,0.0012854181544451,3328,0.002,0.02
USA,B,39888,0,35088,0,0.0,3800,0.0,0.0
DBA,B,39876,9859,10643,19074,0.994038959186894,22705,0.004,0.06
OMER,B,39872,0,22372,0,0.0,8472,0.0,0.0
REXN,B,39864,0,29564,0,0.0,800,0.0,0.0
AG,S,39846,2600,18848,18398,0.0412006094247319,9076,0.006,0.06
SPIP,B,39823,0,39823,0,0.0,7280,0.0,0.0
PLIN,S,39814,40,37574,0,0.00471475719000472,2700,0.01,0.02
BKT,B,39800,0,39000,0,0.0,7600,0.0,0.0
TFFP,S,39793,1840,26364,11589,0.795539515268736,1334,0.015,0.221609195402299
MAR,S,39785,8258,2776,23079,0.14848769462562,760,0.010032925579608,0.439217948239554
AA,S,39745,1904,1100,36541,0.00990916086416618,868,0.009,0.08
EGY,B,39739,200,33265,1400,0.0224315836698071,11800,0.01,0.02
CWB,B,39726,0,27026,0,0.0,7200,0.0,0.0
AKTS,B,39722,77,30813,23,0.0506912442396313,2579,0.001,0.01
ECC,B,39644,0,38244,0,0.0,7800,0.0,0.0
SCHP,B,39598,0,39409,0,0.0,1520,0.0,0.0
STWD,S,39574,3787,0,35787,0.0451910748277096,149,0.002,0.021114558662205
DUK,B,39465,2194,32759,1641,0.0689512422572839,1299,0.009,0.212326920852212
WY,S,39388,8299,0,31089,0.0496756369613414,350,0.004,0.0404158004158004
UMPQ,B,39360,0,34260,0,0.0,2437,0.0,0.0
VERI,B,39317,200,25546,0,0.0101128339707186,5249,0.02,0.13
ANTE,B,39313,0,33100,0,0.0,1700,0.0,0.0
SOLY,B,39291,116,32491,284,0.0564776867030965,2696,0.04,0.37
DALT,B,39239,0,39239,0,0.0,10300,0.0,0.0
XPER,B,39083,151,23983,4349,0.0113126430565466,3840,0.002,0.0368027210884354
RESN,B,38769,0,23769,0,0.0,7077,0.0,0.0
GRTS,B,38745,0,19145,0,0.0,1700,0.0,0.0
USAC,S,38675,200,27263,1500,0.0708656155456825,1400,0.02,0.16
CAAP,B,38586,0,34086,0,0.0,5596,0.0,0.0
ITOT,B,38485,0,37882,0,0.0,2172,0.0,0.0
NUV,B,38400,0,30800,0,0.0,11100,0.0,0.0
CEN,B,38400,0,30900,0,0.0,12400,0.0,0.0
SEAS,B,38299,893,23919,6883,0.0200843501084412,2449,0.002,0.0347841722933167
DKS,B,38298,2975,21013,7342,0.0818419633698593,1664,0.004,0.0737066652549406
KR,S,38230,3724,0,34506,0.0181919247428293,335,0.00475,0.0504962845010616
SAVE,S,38217,50,38167,0,0.000322123437701327,650,0.01,0.04
ROSE,B,38198,0,25476,0,0.0,300,0.0,0.0
BSCL,B,38170,0,32670,0,0.0,3700,0.0,0.0
CPB,B,38116,2551,20340,6569,0.0392627770039015,1273,0.0803333333333333,0.38391197992002
SRV,B,38051,0,20424,0,0.0,15583,0.0,0.0
LBTYK,B,37973,0,31227,0,0.0,5200,0.0,0.0
HT,B,37901,100,26584,600,0.00196645232336342,2310,0.01,0.1
HOTH,B,37761,0,26261,0,0.0,6400,0.0,0.0
KO,S,37655,5664,900,30783,0.00981724463017348,971,0.006,0.06
SFM,B,37613,108,30237,88,0.00974201695832582,4171,0.001,0.01
FWP,B,37571,0,19721,0,0.0,1750,0.0,0.0
BPT,B,37500,0,16000,0,0.0,17000,0.0,0.0
DXCM,B,37481,770,7594,5183,0.0289632942206529,1154,0.1778,1.916
FXH,S,37447,2165,6321,28961,0.0386248483550988,499,0.00674364896073903,0.0576905311778291
FEAC+,B,37433,100,32302,0,0.00136578436996367,7600,0.04,0.09
SPRT,B,37419,0,19930,0,0.0,8589,0.0,0.0
FBCG,B,37415,0,37415,0,0.0,2000,0.0,0.0
BAC-N,B,37411,0,34911,0,0.0,4500,0.0,0.0
LORL,B,37388,0,19999,0,0.0,2599,0.0,0.0
HSY,B,37381,101,22564,650,0.00336240860077239,3954,0.002,0.08
GBR,B,37375,0,29275,0,0.0,4400,0.0,0.0
TLYS,B,37374,0,31175,0,0.0,10475,0.0,0.0
HBI,B,37260,2301,26749,2310,0.0178961695508458,3950,0.001,0.01
STOR,S,37239,2588,18562,11241,0.0335341094270367,420,0.0119502262443439,0.0657062704188627
HX,B,37180,0,24280,0,0.0,5800,0.0,0.0
RCEL,B,37150,0,23778,0,0.0,10950,0.0,0.0
TMQ,B,37137,2000,30300,1037,0.596658711217184,6937,0.01,0.08
PRTS,B,37040,0,23770,0,0.0,4409,0.0,0.0
IEMG,B,37032,6347,30163,322,0.0129735671190272,2430,0.010025641025641,0.1
COG,B,36992,2586,25633,4651,0.0136395442042841,2710,0.003,0.0306560283687943
HPS,B,36900,100,25000,8300,0.0364033491081179,8600,0.004,0.08
PHT,B,36900,0,28300,0,0.0,7200,0.0,0.0
ATH,B,36757,201,23441,1515,0.00543757608548627,3800,0.001,0.0390049751243781
LEDS,B,36576,0,26025,0,0.0,2400,0.0,0.0
SPCE,S,36554,0,31254,0,0.0,300,0.0,0.0
EOG,B,36506,2358,30185,2745,0.0842202552813707,5137,0.0058411214953271,0.125746664001199
RTIX,B,36400,0,23300,0,0.0,11100,0.0,0.0
ORI,B,36397,0,35797,0,0.0,2795,0.0,0.0
OPRA,B,36292,0,25392,0,0.0,2400,0.0,0.0
TDOC,B,36286,967,19575,495,0.0271684318208495,1728,0.0612546816479401,0.858033707865169
PM,B,36256,4201,23757,5405,0.117214537260756,2122,0.0176123711340206,0.178795518453954
FNGU,S,36227,1206,22558,8300,0.482726146323513,8732,0.025,0.759637201266916
VOE,B,36173,0,35973,0,0.0,2350,0.0,0.0
STAY,B,36148,2096,29242,4210,0.0296794109275626,4196,0.002,0.02
FET,B,36100,0,30500,0,0.0,1400,0.0,0.0
WPRT,S,36081,1300,0,34781,0.0385457802529499,3981,0.002,0.02
FXE,B,36046,5500,22886,7625,1.08434929519044,4203,0.016,0.08
HFRO,S,36000,0,0,0,0.0,0,0.0,0.0
FBCV,B,35999,0,32399,0,0.0,5100,0.0,0.0
HON,B,35954,1082,21799,7046,0.0282791404509605,2614,0.030175,0.751212470966589
TH,B,35878,0,33218,0,0.0,1900,0.0,0.0
SERV,B,35850,651,29554,943,0.0489276950857293,1581,0.002,0.0333812260536398
AFH,S,35831,0,35831,0,0.0,1200,0.0,0.0
JEF,B,35810,0,31710,0,0.0,5568,0.0,0.0
WMB,B,35720,1289,23293,7558,0.00674971978054278,5538,0.00701990049751244,0.07
KPTI,B,35655,0,21124,0,0.0,2651,0.0,0.0
SCHE,B,35646,0,35646,0,0.0,5374,0.0,0.0
SSSS,B,35617,0,19514,0,0.0,2550,0.0,0.0
FTACW,B,35600,0,35600,0,0.0,15500,0.0,0.0
BEST,B,35500,900,24000,1200,0.0355534486845224,4300,0.001,0.02
USMV,S,35494,0,35306,0,0.0,11001,0.0,0.0
ANGI,B,35451,0,31104,0,0.0,5043,0.0,0.0
VNRX,S,35400,0,33000,0,0.0,1600,0.0,0.0
IEI,S,35377,0,35377,0,0.0,3206,0.0,0.0
OVV,S,35334,2054,10300,22968,0.015566712065053,13160,0.005,0.0587387387387387
EXC,B,35283,5185,15855,13143,0.0362755089849708,3098,0.008,0.085930784084288
BSBR,B,35200,0,25500,0,0.0,6700,0.0,0.0
WBT,B,35107,379,21220,6308,0.00698333108593972,3700,0.003,0.0367586206896552
TNDM,B,35069,215,23779,22,0.00779882951781419,2057,0.016,0.26
QES,B,35067,0,30167,0,0.0,3200,0.0,0.0
FTSI,B,35029,100,21187,400,0.0114090131203651,5900,0.14,1.0
DFEN,S,35010,1,34285,0,3.56125356125356e-05,31212,0.004,0.06
GEVO,B,34978,0,24400,0,0.0,5950,0.0,0.0
HSBC,S,34917,14,13617,16486,0.000104464358999231,21600,0.001,0.01
JNCE,B,34903,0,21813,0,0.0,3014,0.0,0.0
AACG,B,34856,0,20356,0,0.0,600,0.0,0.0
GMLP,B,34855,0,26785,0,0.0,3575,0.0,0.0
MTZ,B,34799,100,30899,0,0.00215679930982422,3100,0.01,0.06
NAD,B,34788,0,31024,0,0.0,9000,0.0,0.0
HCCH,B,34785,0,28344,0,0.0,1900,0.0,0.0
PFGC,B,34780,840,26401,2968,0.036952506109413,3294,0.002,0.0930166666666667
BHK,B,34774,0,31018,0,0.0,4200,0.0,0.0
RC,B,34766,0,32314,0,0.0,4544,0.0,0.0
GLDI,B,34650,0,34450,0,0.0,3000,0.0,0.0
PAYX,B,34620,1284,26250,2154,0.0685114951740263,2331,0.018,0.236261745846299
FPE,B,34614,0,31814,0,0.0,10763,0.0,0.0
ACER,B,34611,0,29811,0,0.0,2000,0.0,0.0
IDYA,B,34555,300,25183,700,0.0728454567047842,2382,0.03,0.52
NTLA,B,34554,0,23648,0,0.0,2416,0.0,0.0
BIDU,S,34481,7565,0,23102,0.162986658946709,443,0.013238699392867,0.405914873154457
ENLV,B,34431,0,23526,0,0.0,4300,0.0,0.0
SCHD,B,34341,0,34341,0,0.0,1804,0.0,0.0
PNC,B,34340,1020,10611,16851,0.0319693752045288,1300,0.00620863309352518,0.334530177462083
UDR,B,34305,549,28371,585,0.0170649751972335,5300,0.002,0.0259931798806479
SB,B,34300,0,29900,0,0.0,10400,0.0,0.0
SEED,B,34300,100,18660,40,0.666666666666667,1860,0.01,0.05
BPY,S,34276,1430,100,32746,0.0139683852923447,34176,0.004,0.05
MARA,S,34270,0,30070,0,0.0,2700,0.0,0.0
ASG,B,34014,0,32514,0,0.0,8100,0.0,0.0
VREX,B,33990,350,23163,267,0.0509386751342412,5626,0.002,0.0667
JRJC,B,33926,621,26616,0,0.789399657685534,644,0.0582654600301659,1.03
JNK,B,33910,2323,31178,109,0.0108054896488021,4652,0.005,0.05
CHAP,S,33890,0,25690,0,0.0,4700,0.0,0.0
FOUR,B,33876,549,25590,800,0.0125540139447006,1395,0.123689848024316,1.24285835866261
XLNX,B,33844,3546,17511,2214,0.148598472833397,897,0.00903991130820399,0.259907512595331
LACQW,B,33800,0,26300,0,0.0,1300,0.0,0.0
OBLG,B,33800,0,25900,0,0.0,5400,0.0,0.0
CWK,B,33780,446,24484,1000,0.0182278894883113,4500,0.001,0.0212107623318386
ONCT,B,33726,0,20600,0,0.0,19800,0.0,0.0
THO,B,33725,700,16430,8490,0.0306499176838894,1892,0.031,0.74
IMAX,B,33701,700,31300,0,0.0227036844836533,3900,0.01,0.03
NBSE,B,33642,0,27508,0,0.0,3080,0.0,0.0
QTNT,B,33556,100,25609,0,0.00773814129846011,4700,0.01,0.04
LLNW,B,33554,200,29754,400,0.00467388002149985,9400,0.001,0.01
CPSH,B,33545,0,24645,0,0.0,800,0.0,0.0
HWCC,B,33500,0,11900,0,0.0,5700,0.0,0.0
IEC,B,33465,0,17365,0,0.0,8650,0.0,0.0
OESX,B,33392,0,22203,0,0.0,2300,0.0,0.0
ETN,B,33391,1591,23807,4091,0.0624885939918961,1366,0.00792552878965922,0.142086000406195
EMO,B,33350,0,25950,0,0.0,6600,0.0,0.0
IO,B,33347,88,27057,2412,0.0181630546955624,9100,0.001,0.05
IGR,B,33300,0,32900,0,0.0,7300,0.0,0.0
CFFAW,B,33300,0,23400,0,0.0,3600,0.0,0.0
UTF,B,33266,100,25146,0,0.00755172934602024,2184,0.01,0.06
AFL,B,33236,2623,15129,14596,0.0377372089105598,1626,0.009,0.138524562391328
ADX,B,33115,0,26715,0,0.0,3100,0.0,0.0
SOI,B,33100,400,9816,7300,0.0763332502246918,14600,0.031,0.21
ITA,S,33066,500,7631,24895,0.0450409872984416,100,0.01,0.964
PHM,B,33016,2622,17351,6734,0.0341729088208435,3393,0.005,0.0543102377272393
NEW,B,33000,400,24800,1400,0.303720577069096,3600,0.015,0.15
GOGL,B,32953,0,28153,0,0.0,13505,0.0,0.0
UUP,B,32942,0,32942,0,0.0,2317,0.0,0.0
SD,B,32912,0,31012,0,0.0,6950,0.0,0.0
FLL,B,32891,0,25291,0,0.0,6515,0.0,0.0
UAVS,S,32732,0,32732,0,0.0,178,0.0,0.0
EDAP,B,32700,100,8700,0,0.0693000693000693,14200,0.02,0.08
DVN,S,32651,1051,6900,23900,0.00446660036888764,1900,0.001,0.01
ARKW,B,32649,557,25529,300,0.206613953009144,1747,0.024,0.21
FEAC,B,32561,0,27844,0,0.0,1966,0.0,0.0
UNVR,B,32500,300,28900,100,0.00412189827155066,5400,0.001,0.0133333333333333
RDFN,B,32495,517,24413,287,0.0288835345843922,1862,0.013,0.16646127681842
ANF,B,32467,200,26787,980,0.00340251786321878,4700,0.001,0.01
SU,S,32423,2751,1200,28472,0.0166065549395163,17450,0.006,0.06
EDNT,B,32359,100,25085,787,0.0669344042838019,3687,0.004,0.05
SHYG,B,32315,0,32115,0,0.0,2083,0.0,0.0
GLUU,S,32314,0,18914,0,0.0,2200,0.0,0.0
MCN,B,32299,0,25299,0,0.0,7300,0.0,0.0
HGLB,B,32279,197,24651,103,0.0809699958898479,11701,0.01,0.04
RCS,B,32274,300,24074,800,0.0219635405227323,4655,0.006,0.05
MOGO,B,32264,394,13400,2542,0.047242206235012,3484,0.001,0.0354822335025381
WFC-Q,B,32225,1200,25163,1747,0.525078358958599,3982,0.03,0.192857142857143
PHIO,B,32198,0,20800,0,0.0,9100,0.0,0.0
STK,B,32182,100,31129,100,0.0123502531801902,955,0.03,0.29
UMC,B,32162,0,32162,0,0.0,900,0.0,0.0
