symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAAX,T,17224,0,17224,0,0.0,2134,0.0,0.0
LGVN,S,17219,0,16966,0,0.0,7946,0.0,0.0
RENT,T,17215,0,17215,0,0.0,17100,0.0,0.0
MSOS,B,17211,80,15804,0,0.050314465408805,1950,0.01,0.04
SBEV,T,17200,0,9700,0,0.0,7800,0.0,0.0
INPX,T,17195,0,11204,0,0.0,2800,0.0,0.0
CONL,E,17173,2900,1900,11873,0.383851753805427,1200,0.001,0.0227586206896552
ITI,S,17169,16,8081,0,0.124031007751938,600,0.01,0.06
HCTI,S,17153,0,17153,0,0.0,12198,0.0,0.0
AA,S,17149,0,10784,0,0.0,700,0.0,0.0
ARBE,S,17143,3,16790,70,0.000120811855670103,1687,0.03,0.18
MSOX,T,17136,0,16128,0,0.0,1532,0.0,0.0
CANF,B,17136,0,17136,0,0.0,4704,0.0,0.0
IONQ,S,17133,200,16433,500,0.0114646030381198,3499,0.001,0.01
MCHI,T,17127,2400,13827,900,0.0248457493063895,4000,0.001,0.01
ASC,S,17124,0,8666,0,0.0,2215,0.0,0.0
VERI,S,17121,100,15070,100,0.0522739153162572,3000,0.01,0.04
VOO,S,17114,2156,13314,100,0.125912762339192,391,0.005,0.183438152400835
NMZ,B,17110,0,13110,0,0.0,4400,0.0,0.0
EFTR,T,17100,0,17100,0,0.0,5400,0.0,0.0
EOS,T,17100,0,14000,0,0.0,2900,0.0,0.0
MDYV,B,17094,2107,13771,727,2.03702475740564,415,0.0151176470588235,0.11
EWS,S,17078,1821,10649,4608,0.150145402880369,555,0.003,0.03
VGK,S,17073,630,6673,9770,0.010894188037144,2093,0.001,0.01
BTG,S,17071,0,17071,0,0.0,3819,0.0,0.0
MET,B,17071,0,14171,0,0.0,2085,0.0,0.0
AIO,B,17069,0,15092,0,0.0,900,0.0,0.0
LINC,S,17068,0,6778,0,0.0,4217,0.0,0.0
LTBR,S,17068,0,15567,0,0.0,4002,0.0,0.0
VCSH,T,17038,0,17038,0,0.0,2800,0.0,0.0
AMCR,B,17035,0,17035,0,0.0,1800,0.0,0.0
AJX,B,17020,0,13566,0,0.0,340,0.0,0.0
REI,S,17015,0,9515,0,0.0,4700,0.0,0.0
MFA,B,17012,0,13298,0,0.0,1645,0.0,0.0
BRSP,E,17000,100,9800,7100,0.000325587604228732,3300,0.001,0.01
JRS,B,16998,0,16110,0,0.0,1080,0.0,0.0
LFST,T,16991,100,14591,0,0.00583192395171167,825,0.001,0.02
HMY,T,16982,0,16982,0,0.0,3982,0.0,0.0
LUCD,S,16981,0,14081,0,0.0,4900,0.0,0.0
CECO,S,16959,607,4590,0,0.128942173694231,400,0.0603381642512077,0.302512077294686
TFC,B,16958,0,16530,0,0.0,750,0.0,0.0
PASG,T,16956,0,16756,0,0.0,2353,0.0,0.0
PT,B,16941,1,16040,0,0.00135685210312076,12901,0.001,0.0196
KD,B,16932,0,15247,0,0.0,1216,0.0,0.0
RSI,T,16921,0,16921,0,0.0,3721,0.0,0.0
ABEQ,B,16919,0,16919,0,0.0,12085,0.0,0.0
GMBL,S,16916,951,7557,277,0.348077093165608,905,0.0113315579227696,0.110652463382157
MSGM,E,16906,0,10409,0,0.0,440,0.0,0.0
MAPS,T,16900,0,16900,0,0.0,16700,0.0,0.0
FLGC,T,16900,0,16900,0,0.0,2900,0.0,0.0
VYGR,T,16900,0,12900,0,0.0,900,0.0,0.0
DFLV,B,16898,9553,2327,2098,2.07901716211589,1374,0.0268028813361947,0.220024321671574
SPCE,E,16887,0,16887,0,0.0,2287,0.0,0.0
BALT,B,16876,0,16776,0,0.0,2273,0.0,0.0
UPH,B,16876,0,15982,0,0.0,3577,0.0,0.0
JPM,S,16873,880,10510,800,0.0259334299352291,249,0.004,0.0855555555555556
ALDX,B,16857,0,15165,0,0.0,2600,0.0,0.0
OPCH,B,16852,0,16576,0,0.0,700,0.0,0.0
VUG,S,16851,1362,12696,1381,0.629957155803106,157,0.0334981641898091,0.210100310972091
ADV,T,16843,100,16343,100,0.00332579486497273,1600,0.001,0.01
SUP,S,16838,200,14285,0,0.308390022675737,1145,0.02,0.15
ITOT,T,16832,3861,9335,3635,0.931801306232722,492,0.006,0.072898883547989
SGFY,B,16831,0,16831,0,0.0,11102,0.0,0.0
CHS,B,16829,0,13529,0,0.0,9088,0.0,0.0
PXLW,B,16800,0,15000,0,0.0,10100,0.0,0.0
GROM,E,16800,700,15000,0,0.0928381962864721,200,0.011,0.0299285714285714
EXAI,T,16800,0,7100,0,0.0,1500,0.0,0.0
RQI,T,16800,0,15200,0,0.0,900,0.0,0.0
POWW,T,16800,0,10500,0,0.0,6700,0.0,0.0
WTI,S,16784,0,15579,0,0.0,2892,0.0,0.0
YOSH,E,16767,0,14880,0,0.0,1000,0.0,0.0
BXMT,T,16764,0,15661,0,0.0,3200,0.0,0.0
CVGW,B,16758,1345,6340,1280,0.100425595460315,294,0.0232639405204461,0.129360594795539
PFLD,B,16746,0,16088,0,0.0,1665,0.0,0.0
OVV,T,16744,20,11344,180,0.000300237187378029,1544,0.001,0.01
PGY,S,16725,0,16725,0,0.0,9850,0.0,0.0
PM,B,16718,0,11359,0,0.0,735,0.0,0.0
KOD,B,16717,0,11404,0,0.0,4731,0.0,0.0
ABUS,T,16717,0,14517,0,0.0,4568,0.0,0.0
DNUT,T,16700,0,16500,0,0.0,3100,0.0,0.0
SIL,S,16700,733,13925,0,0.415353757149515,758,0.0215042455194887,0.0581487341772152
RBA,T,16700,200,1600,14900,0.00313543512000878,500,0.001,0.02
CGSD,B,16699,0,16699,0,0.0,1849,0.0,0.0
PFIE,B,16698,0,15098,0,0.0,1802,0.0,0.0
BTA,T,16695,0,10195,0,0.0,3400,0.0,0.0
NXJ,T,16693,0,16079,0,0.0,3279,0.0,0.0
DPRO,E,16684,0,16684,0,0.0,5848,0.0,0.0
WFC,T,16664,0,16164,0,0.0,986,0.0,0.0
HTGM,T,16664,0,16410,0,0.0,6967,0.0,0.0
EC,T,16650,0,15250,0,0.0,4300,0.0,0.0
AVMU,B,16642,500,16042,0,1.0,1369,0.001,0.07
YOLO,T,16641,0,15769,0,0.0,616,0.0,0.0
USA,B,16629,0,16629,0,0.0,1773,0.0,0.0
HIBL,T,16626,0,16463,0,0.0,16363,0.0,0.0
YOU,S,16616,100,14454,0,0.0024942631946523,6050,0.01,0.19
SWIM,T,16611,0,15996,0,0.0,5115,0.0,0.0
NTNX,T,16603,90,10717,2900,0.0100608279572183,1157,0.013,0.07
GIII,T,16600,0,9300,0,0.0,8400,0.0,0.0
ENIC,T,16598,0,16598,0,0.0,2800,0.0,0.0
CRT,B,16568,406,6906,0,0.66996699669967,4456,0.0543349753694581,0.242315270935961
WFC-Q,B,16564,0,8733,0,0.0,1355,0.0,0.0
ILCG,B,16550,0,16146,0,0.0,381,0.0,0.0
BEP,B,16549,200,10250,700,0.0377928949357521,1601,0.001,0.025
KTTA,B,16525,100,16300,25,0.540540540540541,1125,0.001,0.0232
MVO,B,16512,100,14010,0,0.268096514745308,2242,0.01,0.08
EMAN,S,16510,0,16510,0,0.0,15510,0.0,0.0
XFOR,T,16500,0,16400,0,0.0,16400,0.0,0.0
FCRD,B,16500,0,13100,0,0.0,3600,0.0,0.0
LNC,T,16500,0,10900,0,0.0,2000,0.0,0.0
URG,B,16500,0,16300,0,0.0,15700,0.0,0.0
FINV,T,16500,0,9200,0,0.0,9200,0.0,0.0
UPXI,B,16480,100,12583,0,0.14265335235378,2702,0.01,0.12
GGLL,T,16451,1676,13174,825,1.22213105681097,2558,0.005,0.102
AMAT,T,16438,25,5279,0,0.000539980128731263,1193,0.01,0.03
FUV,B,16426,0,15800,0,0.0,3300,0.0,0.0
GSAT,E,16417,0,13017,0,0.0,3500,0.0,0.0
EMBK,S,16393,275,13681,0,0.0248193924894949,621,0.0311428571428571,0.15
CNTA,S,16393,0,15508,0,0.0,8200,0.0,0.0
YY,B,16371,44,9071,0,0.0136434108527132,800,0.01,0.05
APRN,S,16364,0,16364,0,0.0,8288,0.0,0.0
METX,T,16361,1800,10798,3731,0.200133422281521,812,0.00118333333333333,0.00995555555555556
TYO,S,16354,0,16347,0,0.0,1019,0.0,0.0
TWI,E,16345,0,12645,0,0.0,200,0.0,0.0
UROY,S,16337,0,15137,0,0.0,240,0.0,0.0
VTVT,B,16322,100,13014,0,0.00822842096601662,759,0.001,0.02
NFLX,S,16314,184,1224,0,0.007800828597969,357,0.294166666666667,1.405
HAL,T,16309,0,14209,0,0.0,800,0.0,0.0
HSDT,T,16303,592,13000,11,0.0560712256109112,3200,0.0001,0.015
ATAI,T,16300,0,16000,0,0.0,5600,0.0,0.0
SNOA,E,16300,0,15800,0,0.0,3400,0.0,0.0
LSST,B,16283,0,16283,0,0.0,6419,0.0,0.0
WWW,B,16266,0,16266,0,0.0,7927,0.0,0.0
NZF,S,16261,0,16061,0,0.0,2445,0.0,0.0
IFRA,B,16249,74,13554,0,0.0653786615860919,286,0.0,0.04
EU,B,16232,600,4300,11117,0.227434089657747,3527,0.006,0.0233333333333333
BTZ,B,16224,0,7224,0,0.0,6100,0.0,0.0
PBR.A,S,16220,0,15820,0,0.0,1437,0.0,0.0
GPS,T,16172,0,13986,0,0.0,2543,0.0,0.0
AMBP,B,16169,0,14882,0,0.0,1658,0.0,0.0
VNQ,T,16164,876,11358,2530,0.0196318311950183,700,0.002,0.0203658536585366
GRCL,B,16145,0,16094,0,0.0,6777,0.0,0.0
ALLY,B,16143,0,10823,0,0.0,1001,0.0,0.0
OABI,T,16118,0,15518,0,0.0,2100,0.0,0.0
BX,B,16116,269,11998,0,0.0176454458557674,551,0.0475,0.16
VTIP,S,16112,1397,14715,0,0.0536276391554703,859,0.001,0.01
CTO,B,16102,0,11810,0,0.0,1255,0.0,0.0
QSI,S,16101,0,14801,0,0.0,7696,0.0,0.0
MASS,T,16100,0,13500,0,0.0,1500,0.0,0.0
GREE,B,16100,0,13100,0,0.0,5500,0.0,0.0
OARK,T,16092,0,14912,0,0.0,4397,0.0,0.0
GLD,B,16090,2348,8168,5470,0.0190691697920747,325,0.004,0.05
LQDI,B,16081,0,14224,0,0.0,1733,0.0,0.0
TSHA,T,16075,0,16075,0,0.0,5100,0.0,0.0
JQC,B,16057,0,16057,0,0.0,4007,0.0,0.0
MLCO,T,16050,200,14300,300,0.0191405876160398,1000,0.005,0.01
ATIP,T,16049,0,15149,0,0.0,2106,0.0,0.0
JBGS,T,16025,0,16025,0,0.0,1300,0.0,0.0
AMTD,T,16016,0,15816,0,0.0,4588,0.0,0.0
FIGS,S,16005,0,15316,0,0.0,4283,0.0,0.0
PDO,T,16000,0,15300,0,0.0,1600,0.0,0.0
AAIC,T,16000,0,14400,0,0.0,14400,0.0,0.0
LCTX,S,16000,0,16000,0,0.0,16000,0.0,0.0
YSG,T,16000,0,14700,0,0.0,4500,0.0,0.0
VERB,E,16000,0,0,0,0.0,800,0.0,0.0
EBAY,T,15998,0,14798,0,0.0,918,0.0,0.0
DK,B,15982,0,12554,0,0.0,700,0.0,0.0
GTN,B,15976,0,15576,0,0.0,1300,0.0,0.0
EYE,S,15973,100,9770,4500,0.00084013139655042,820,0.001,0.03
COMS,T,15965,0,14965,0,0.0,900,0.0,0.0
BND,S,15959,5,15954,0,3.72098561466961e-05,1011,0.001,0.01
NMTR,B,15957,0,14456,0,0.0,3150,0.0,0.0
HA,B,15954,0,14854,0,0.0,1102,0.0,0.0
NCNA,B,15943,0,15942,0,0.0,3860,0.0,0.0
LFMD,S,15939,0,15839,0,0.0,6592,0.0,0.0
EVTL,T,15935,0,14135,0,0.0,10277,0.0,0.0
HALO,T,15926,45,10462,1155,0.00502737124343649,1477,0.01,0.05
VBR,B,15914,864,11884,300,0.63291969006524,172,0.00968421052631579,0.316603773584906
MYN,T,15900,0,12900,0,0.0,3000,0.0,0.0
WTT,T,15895,0,11195,0,0.0,7698,0.0,0.0
ORGN,B,15884,0,14984,0,0.0,950,0.0,0.0
HFRO,T,15876,0,14724,0,0.0,1200,0.0,0.0
FIAX,B,15867,0,14466,0,0.0,200,0.0,0.0
DPST,S,15866,0,15866,0,0.0,100,0.0,0.0
CHS,T,15866,200,13266,100,0.00351370344342937,1900,0.001,0.01
TIRX,E,15852,0,8771,0,0.0,195,0.0,0.0
ARCH,B,15809,15,2750,0,0.00465116279069767,952,0.01,0.31
KSCP,S,15800,0,15800,0,0.0,15800,0.0,0.0
IGSB,S,15800,2361,11924,1515,0.0362761020059747,2080,0.002,0.02
KORU,T,15786,0,14564,0,0.0,11107,0.0,0.0
PTEN,B,15771,236,10072,464,0.00848768207156986,5800,0.005,0.01
ATNM,T,15752,292,12776,0,0.103951584193663,1376,0.01,0.03
BAER,B,15739,3,11278,0,0.00163576881134133,1011,0.02,0.22
NUV,T,15734,0,14403,0,0.0,3061,0.0,0.0
SPYV,T,15731,166,11756,1109,0.0188065586343949,759,0.003,0.03
SBLK,B,15726,0,14425,0,0.0,1021,0.0,0.0
PTY,T,15725,0,14425,0,0.0,3725,0.0,0.0
OTEX,B,15722,200,1849,12973,0.0497388709276299,1310,0.001,0.01
QCOM,T,15717,0,12788,0,0.0,728,0.0,0.0
MJ,S,15707,701,396,14610,0.433206650915998,15311,0.002,0.02
MFC,S,15704,0,15704,0,0.0,2885,0.0,0.0
BIGZ,B,15701,0,15601,0,0.0,3200,0.0,0.0
REI,T,15700,0,15700,0,0.0,2500,0.0,0.0
LFLY,B,15700,0,15700,0,0.0,2600,0.0,0.0
INTF,T,15700,0,15700,0,0.0,5300,0.0,0.0
CLX,T,15700,45,9400,555,0.0130966239813737,2400,0.01,0.11
MRVI,B,15669,60,9021,6488,0.00873489590915708,2353,0.001,0.0166666666666667
FLOT,B,15655,4470,9499,1686,0.442809453857855,1201,0.004,0.04
SY,B,15649,0,13349,0,0.0,5058,0.0,0.0
VIPS,T,15646,0,15646,0,0.0,1274,0.0,0.0
FNGU,S,15626,100,5726,100,0.0134989200863931,588,0.001,0.04
DNP,T,15625,0,13125,0,0.0,1400,0.0,0.0
ATUS,B,15617,0,15617,0,0.0,3703,0.0,0.0
TRIN,B,15608,401,7727,0,0.229586147164991,600,0.07,0.293333333333333
ADMA,T,15600,0,13400,0,0.0,5300,0.0,0.0
RLI,B,15584,0,11084,0,0.0,2600,0.0,0.0
CNX,B,15570,110,12332,2338,0.00440193685221497,6300,0.001,0.01
UBX,T,15566,0,10466,0,0.0,6266,0.0,0.0
MLYS,B,15566,0,13764,0,0.0,1061,0.0,0.0
SPEM,B,15556,6539,9017,0,0.144059668320942,503,0.005,0.05
HPX,S,15551,115,1750,0,0.0186454317939293,125,1.22,5.57
KNTE,B,15535,100,15232,0,0.341296928327645,400,0.01,0.05
SCTL,B,15531,100,6431,9000,0.00167120677841469,3057,0.001,0.03
CARG,T,15530,0,11705,0,0.0,1763,0.0,0.0
VYGR,E,15530,0,13100,0,0.0,700,0.0,0.0
VMBS,B,15529,0,15529,0,0.0,916,0.0,0.0
STBX,T,15507,0,14807,0,0.0,1100,0.0,0.0
FATE,B,15502,0,14301,0,0.0,4700,0.0,0.0
PAA,T,15500,200,14600,700,0.00668237901959978,4500,0.006,0.02
SCU,B,15496,0,15496,0,0.0,2009,0.0,0.0
CTKB,T,15494,0,15275,0,0.0,297,0.0,0.0
VONG,T,15477,71,15297,0,0.126612790872719,328,0.002,0.03
IXUS,S,15464,200,6806,8458,0.0184416781927155,144,0.001,0.01
RNXT,S,15458,320,2010,0,0.62987012987013,10440,0.02,0.17
ACI,S,15432,140,2253,12739,0.00181603559429765,1824,0.001,0.01
NLY,S,15420,0,11547,0,0.0,948,0.0,0.0
AU,B,15417,0,15229,0,0.0,1838,0.0,0.0
MUST,S,15409,100,1209,12400,0.2,13809,0.01,0.08
PAAS,S,15405,210,8605,6590,0.00315026777276068,510,0.001,0.01
SCHG,B,15405,2720,8791,3862,0.747921496592553,98,0.006,0.0861575757575758
COOP,T,15403,0,8600,0,0.0,6903,0.0,0.0
STSS,E,15400,0,15300,0,0.0,15000,0.0,0.0
NSSC,S,15397,50,5020,0,0.0274122807017544,1125,0.01,0.29
NIE,B,15391,0,13629,0,0.0,1150,0.0,0.0
VSCO,B,15379,100,9710,70,0.00551724137931034,1000,0.01,0.052
SAVA,B,15369,97,9836,0,0.036650228239851,456,0.02,0.157534246575342
YYY,T,15357,0,15357,0,0.0,5515,0.0,0.0
YEXT,S,15354,100,15250,0,0.00511901714870745,7300,0.01,0.09
FAN,T,15353,0,15053,0,0.0,15208,0.0,0.0
GGAA,B,15343,476,5220,750,0.575747165922363,520,0.0801515151515152,1.59424242424242
VUG,B,15343,2143,3481,850,0.740041870093294,56,0.056294778380554,0.300473060122183
YOLO,B,15339,0,13803,0,0.0,71,0.0,0.0
URNM,S,15334,992,2269,8324,0.483621563078643,300,0.0293233298746907,0.150702370500439
INDO,T,15331,0,9870,0,0.0,3739,0.0,0.0
RSLS,E,15328,0,10610,0,0.0,1700,0.0,0.0
FEZ,B,15314,3631,9983,1700,0.101566048921705,1330,0.002,0.02
KFS,B,15312,200,6860,0,0.5,1350,0.01,0.045
VXUS,S,15301,185,12621,2420,0.00589854333744156,774,0.002,0.02
FTDR,T,15300,0,12600,0,0.0,1400,0.0,0.0
ORC,T,15300,0,11500,0,0.0,3300,0.0,0.0
EDI,T,15300,0,13200,0,0.0,9000,0.0,0.0
DDD,T,15299,0,13399,0,0.0,590,0.0,0.0
SMFG,B,15280,0,15280,0,0.0,6789,0.0,0.0
SLRC,T,15274,0,11673,0,0.0,1600,0.0,0.0
CPE,B,15269,96,8254,0,0.0119416241667352,1947,0.0241666666666667,0.1
CHRS,B,15267,0,13967,0,0.0,4700,0.0,0.0
HAP,T,15258,0,15258,0,0.0,5968,0.0,0.0
IVE,S,15254,3262,9396,810,1.34126461995392,263,0.01176,0.09
BWV,T,15254,0,15254,0,0.0,5045,0.0,0.0
INCY,B,15250,15,8200,0,0.00255449591280654,3066,0.01,0.1
IJS,T,15234,0,15234,0,0.0,335,0.0,0.0
DTIL,T,15200,0,14200,0,0.0,2500,0.0,0.0
OPI,E,15200,100,15000,100,0.0287108814240597,1700,0.0,0.02
PSNL,S,15200,0,15100,0,0.0,2500,0.0,0.0
GOEV,E,15200,0,0,0,0.0,1000,0.0,0.0
MFA,T,15200,0,9700,0,0.0,4000,0.0,0.0
RKT,T,15195,0,14695,0,0.0,4149,0.0,0.0
NEO,B,15195,0,13947,0,0.0,810,0.0,0.0
VRM,E,15190,100,0,2190,0.00311652694237542,1100,0.0,0.01
GOF,B,15182,0,12411,0,0.0,1035,0.0,0.0
APPS,B,15169,100,12272,0,0.00317591386921587,830,0.0,0.01
SPIB,B,15166,5934,7032,2200,0.0732399075380051,5863,0.002,0.02
CMRX,S,15162,0,13949,0,0.0,13849,0.0,0.0
CMCSA,T,15126,0,15126,0,0.0,941,0.0,0.0
TARK,S,15121,100,13833,790,0.0693000693000693,1477,0.001,0.08
FIP,B,15106,0,15106,0,0.0,8600,0.0,0.0
AEHR,S,15099,670,3496,300,0.0286646995427296,508,0.0879398148148148,0.309722222222222
HPCO,B,15094,300,7460,0,0.0469483568075117,3080,0.001,0.01
BN,B,15082,11,14356,0,0.000444085587404118,783,0.0,0.01
SQSP,T,15057,0,13840,0,0.0,1015,0.0,0.0
SCHO,T,15055,2568,12336,151,0.221436578425455,2492,0.001,0.01
CELC,S,15053,35,3430,0,0.0729166666666667,2304,0.01,0.3
ABNB,S,15041,651,1141,1907,0.0249553037249679,480,0.226318681318681,0.85
IJH,T,15039,82,10637,0,0.026627678427409,75,0.021,0.14
SHIP,T,15037,0,12737,0,0.0,2262,0.0,0.0
HRZN,B,15031,3,8633,0,0.000571319748619311,109,0.01,0.05
AGG,S,15013,0,15013,0,0.0,366,0.0,0.0
IVR,B,15007,0,12798,0,0.0,49,0.0,0.0
CFLT,B,15006,120,6198,3670,0.0105844862489463,749,0.015,0.0873333333333333
SCHW,B,15002,80,5021,8370,0.00424566421666604,518,0.002,0.0833333333333333
SYBX,T,15000,0,15000,0,0.0,15000,0.0,0.0
GOVZ,S,15000,5000,10000,0,0.651720542231491,7500,0.001,0.03
IRNT,T,14999,0,14999,0,0.0,6599,0.0,0.0
CRGY,T,14991,0,11091,0,0.0,3200,0.0,0.0
RING,T,14990,390,14600,0,0.357470210815765,3590,0.02,0.11
AOSL,T,14987,1,5863,183,0.00221238938053097,3353,0.01,0.04
PHK,B,14986,0,14686,0,0.0,1200,0.0,0.0
HLTH,T,14974,0,14074,0,0.0,1321,0.0,0.0
DJIA,B,14945,280,10976,0,1.4485049833887,681,0.08,0.32
INDA,B,14943,586,14352,0,0.00900827908689132,177,0.004,0.04
EZGO,T,14937,0,13537,0,0.0,2937,0.0,0.0
TRVG,S,14933,0,14933,0,0.0,12497,0.0,0.0
ASTS,S,14927,0,12705,0,0.0,1597,0.0,0.0
DSL,T,14913,0,11104,0,0.0,1666,0.0,0.0
WULF,S,14900,100,0,100,0.00599952003839693,200,0.0,0.0037
SPPI,T,14900,0,14900,0,0.0,2000,0.0,0.0
WRBY,T,14900,0,11200,0,0.0,2100,0.0,0.0
GAB,T,14900,0,14900,0,0.0,5500,0.0,0.0
SURG,T,14900,0,5900,0,0.0,1800,0.0,0.0
LBAY,B,14890,0,13164,0,0.0,4825,0.0,0.0
DBD,S,14876,500,13276,1000,0.108693538199102,2776,0.011,0.05
VUZI,S,14861,0,14435,0,0.0,2213,0.0,0.0
ICAP,T,14859,0,6378,0,0.0,577,0.0,0.0
CYH,B,14850,0,14250,0,0.0,4000,0.0,0.0
NULV,B,14833,0,14833,0,0.0,895,0.0,0.0
NAD,T,14830,0,14830,0,0.0,4300,0.0,0.0
HSC,B,14827,0,14817,0,0.0,300,0.0,0.0
SCHN,S,14826,0,14825,0,0.0,5301,0.0,0.0
SSSS,S,14825,0,11103,0,0.0,2329,0.0,0.0
SITE,B,14815,392,3800,2440,0.274317704688593,200,0.0176530612244898,0.250586734693878
KSA,B,14815,100,14121,594,0.00853460783476999,605,0.0,0.01
NCV,S,14811,0,12900,0,0.0,1700,0.0,0.0
ARHS,B,14806,0,11008,0,0.0,1461,0.0,0.0
BNL,T,14800,0,13700,0,0.0,3300,0.0,0.0
RSKD,S,14796,0,14786,0,0.0,14741,0.0,0.0
LDSF,S,14796,0,14596,0,0.0,3697,0.0,0.0
ETSY,S,14790,66,3733,34,0.00171669354419185,507,0.01,0.13
SNES,S,14787,0,12488,0,0.0,1900,0.0,0.0
STR,B,14779,100,9730,0,0.0125628140703518,1954,0.01,0.08
DIA,T,14775,1160,11069,0,0.0477702809728613,438,0.00332608695652174,0.0851449275362319
RSP,T,14769,300,10023,4115,0.026294055448397,4336,0.002,0.04
ADAP,E,14768,100,13968,700,0.00268730517037515,4300,0.001,0.01
ALTO,T,14761,0,13561,0,0.0,7000,0.0,0.0
LIAN,T,14758,0,8958,0,0.0,3963,0.0,0.0
FIXD,B,14748,100,14044,0,0.025419420437214,816,0.01,0.03
PAVM,B,14747,0,14447,0,0.0,5700,0.0,0.0
ERX,B,14737,860,6625,6690,0.115018791601759,910,0.003,0.065
RGR,T,14732,0,1460,0,0.0,671,0.0,0.0
HLBZ,T,14728,3328,0,1300,0.00429145255610932,400,0.0,0.00113795072115385
ABR,T,14725,0,14725,0,0.0,9400,0.0,0.0
XFOR,S,14724,0,14724,0,0.0,13327,0.0,0.0
HEXO,T,14716,210,13764,590,0.031664656212304,5128,0.001,0.01
HEXO,B,14715,0,14615,0,0.0,3800,0.0,0.0
NEA,B,14701,0,13501,0,0.0,6900,0.0,0.0
FURY,S,14700,0,14700,0,0.0,14700,0.0,0.0
AIRR,S,14696,0,11158,0,0.0,3107,0.0,0.0
CL,T,14692,30,11092,2670,0.00169042655096636,1400,0.001,0.01
SCHO,B,14691,4117,10026,548,0.115503337776873,337,0.002,0.02
NOTE,T,14688,0,14688,0,0.0,1700,0.0,0.0
HBM,B,14678,0,14078,0,0.0,4851,0.0,0.0
TNXP,T,14677,0,14677,0,0.0,8800,0.0,0.0
FENC,B,14674,0,9728,0,0.0,3615,0.0,0.0
RGS,T,14674,0,14674,0,0.0,14674,0.0,0.0
DVY,T,14666,156,14022,0,0.0515191545574637,608,0.001,0.0200641025641026
AHT,B,14662,0,11539,0,0.0,661,0.0,0.0
DFIV,S,14659,0,14659,0,0.0,7859,0.0,0.0
CURI,B,14659,0,14659,0,0.0,300,0.0,0.0
SPCB,B,14634,0,14624,0,0.0,5357,0.0,0.0
SPYV,S,14627,2057,12109,461,0.0146209836009215,473,0.002,0.02
IIM,T,14624,0,14202,0,0.0,1700,0.0,0.0
SPG,B,14620,1,10856,0,0.000456412596987677,430,0.03,0.1
ALTI,B,14619,0,10525,0,0.0,705,0.0,0.0
WLKP,B,14618,100,13704,0,0.0470588235294118,365,0.01,0.21
CCI,T,14614,30,4502,0,0.00195835237287029,3290,0.01,0.05
KDP,B,14601,0,14601,0,0.0,830,0.0,0.0
GFL,T,14600,0,8900,0,0.0,1500,0.0,0.0
JPS,T,14600,0,14200,0,0.0,3200,0.0,0.0
VERX,T,14573,0,11015,0,0.0,400,0.0,0.0
GUNR,S,14564,0,14564,0,0.0,1464,0.0,0.0
SNCR,B,14561,0,14561,0,0.0,11440,0.0,0.0
KMB,T,14559,180,6300,1530,0.036771781269898,603,0.03,0.154117647058824
PNNT,B,14540,0,11240,0,0.0,2332,0.0,0.0
BBY,B,14536,148,8550,24,0.0059229767148638,900,0.041875,0.145625
ATRA,S,14528,660,5328,8540,0.0845207390043273,2800,0.004,0.04
BXRX,E,14504,0,10614,0,0.0,1000,0.0,0.0
FLO,T,14503,0,11403,0,0.0,2300,0.0,0.0
PRVB,T,14500,0,12600,0,0.0,1700,0.0,0.0
TRHC,E,14496,0,14496,0,0.0,5196,0.0,0.0
PCK,B,14495,50,14095,0,0.289017341040462,10000,0.01,0.03
JHG,T,14488,0,9288,0,0.0,1300,0.0,0.0
VET,B,14477,0,12629,0,0.0,2550,0.0,0.0
GEO,S,14476,0,14476,0,0.0,1834,0.0,0.0
PCTI,B,14464,100,8021,0,0.395256916996047,931,0.01,0.09
MIN,B,14463,0,14463,0,0.0,2800,0.0,0.0
CDE,S,14460,0,14460,0,0.0,6509,0.0,0.0
ROOT,T,14452,0,12030,0,0.0,2901,0.0,0.0
FENY,B,14451,1121,13036,294,0.620022123893805,561,0.001,0.01
XAIR,B,14427,0,11189,0,0.0,1995,0.0,0.0
STSS,B,14425,200,12325,400,0.307692307692308,9995,0.002,0.03
QUIK,T,14422,216,400,13806,0.481069042316258,14122,0.01,0.13
NRDS,T,14410,0,12762,0,0.0,2268,0.0,0.0
RENN,B,14409,100,0,14299,1.0,14409,0.001,0.02
SFIX,E,14400,0,12600,0,0.0,500,0.0,0.0
TSE,T,14400,0,6000,0,0.0,3100,0.0,0.0
ASPN,B,14398,0,10998,0,0.0,2200,0.0,0.0
BSCS,B,14391,0,14391,0,0.0,987,0.0,0.0
PHX,B,14390,0,14190,0,0.0,7600,0.0,0.0
CALF,B,14388,0,9504,0,0.0,734,0.0,0.0
BLE,S,14350,200,8579,0,0.0315656565656566,400,0.01,0.09
BILS,B,14345,60,14285,0,0.00981996726677578,645,0.001,0.01
PANW,T,14342,100,4899,0,0.0060882800608828,920,0.01,0.08
PAYO,B,14341,100,13346,195,0.00447707736389685,751,0.001,0.01
ENS,B,14340,20,4000,990,0.0257731958762887,1000,0.01,0.13
LMNR,B,14318,102,9123,0,0.0831641643947144,725,0.06,0.4
BSMP,T,14306,0,14306,0,0.0,5410,0.0,0.0
LPCN,S,14306,0,14306,0,0.0,6675,0.0,0.0
