symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
E,S,20449,109,18159,0,0.00985293927284304,1988,0.03,0.07
PRPL,B,20445,0,18854,0,0.0,3086,0.0,0.0
RARE,E,20438,930,5646,4512,0.0131659045542704,245,0.00247311827956989,0.111935483870968
ANF,T,20430,100,18313,0,0.0154416306361952,3300,0.01,0.06
PRTS,T,20430,1430,15514,3486,0.39011079889319,10023,0.002,0.03
PANL,B,20428,0,19819,0,0.0,2812,0.0,0.0
DFCF,T,20425,0,20425,0,0.0,15525,0.0,0.0
ONB,T,20423,0,17823,0,0.0,14576,0.0,0.0
SCHB,S,20388,500,18357,1469,0.0657724967997253,2622,0.002,0.02
NRGD,E,20386,55,14776,1536,0.022330491270808,698,0.01,0.105454545454545
EOLS,T,20369,1392,10997,4745,0.741500359619017,5617,0.004,0.0789393939393939
SGH,S,20364,330,18334,1200,0.0386074056160758,8383,0.0075,0.085
TX,B,20364,1530,4297,4373,0.462849722320587,4923,0.00646902654867257,0.143805309734513
DHT,B,20352,0,19352,0,0.0,9550,0.0,0.0
GILT,B,20341,0,14041,0,0.0,4846,0.0,0.0
PRDS,T,20341,0,16046,0,0.0,7187,0.0,0.0
ICD,T,20340,0,18540,0,0.0,7420,0.0,0.0
IGV,S,20322,736,993,1928,0.0387138056234599,3212,0.091,0.26
DOL,B,20320,0,20320,0,0.0,6079,0.0,0.0
PPA,B,20315,2013,11335,6406,1.08631756865869,2006,0.002,0.0602143446001649
VUZI,S,20304,0,19579,0,0.0,3246,0.0,0.0
AZRE,B,20302,426,2526,16850,0.568363446204734,470,0.0566666666666667,0.32
IMNM,B,20300,0,7200,0,0.0,3700,0.0,0.0
RELX,T,20297,600,10778,5219,0.0139951483485725,3722,0.001,0.01
WULF,E,20284,0,20284,0,0.0,15384,0.0,0.0
VAPO,T,20281,0,20081,0,0.0,6233,0.0,0.0
CZR,S,20279,1905,4723,12258,0.0780431108731597,2822,0.009,0.183333333333333
BNTX,B,20279,845,6555,3827,0.106554545069812,2051,0.10675682382134,1.7017617866005
APDN,B,20272,400,16298,1574,0.0662800331400166,8234,0.001,0.011
CDE,E,20255,0,19955,0,0.0,1439,0.0,0.0
PBFX,T,20250,100,14768,0,0.0666222518321119,5066,0.01,0.11
ABBV,S,20230,173,16393,3024,0.00458214788292224,1600,0.04,0.21
HFRO,B,20225,0,17865,0,0.0,4085,0.0,0.0
BLDE,T,20223,0,18123,0,0.0,12500,0.0,0.0
CNQ,T,20217,580,16714,1123,0.0171274926918382,2035,0.00366666666666667,0.045
SUMO,B,20213,1400,4404,4527,0.124230667846699,5226,0.003,0.03
HSC,S,20213,0,20213,0,0.0,4045,0.0,0.0
LODE,T,20204,0,20004,0,0.0,1600,0.0,0.0
BPYPN,T,20200,0,19100,0,0.0,1300,0.0,0.0
NHWK,T,20200,0,18800,0,0.0,9100,0.0,0.0
BSJO,S,20193,0,20193,0,0.0,14715,0.0,0.0
NAUT,T,20190,0,19090,0,0.0,3500,0.0,0.0
TPYP,B,20182,5008,15174,0,1.51759161435738,3236,0.00261728395061728,0.0706858710562414
HZO,T,20181,130,8292,680,0.0854541824237607,2198,0.02,0.273333333333333
LIZI,S,20154,0,20154,0,0.0,4354,0.0,0.0
TGS,B,20154,0,16654,0,0.0,3000,0.0,0.0
ARRY,S,20141,40,17551,750,0.00185322461082283,4296,0.001,0.01
TDOC,S,20116,2375,11895,1569,0.0776399733023329,2774,0.00974025974025974,0.188367532467532
ENX,T,20115,0,9815,0,0.0,4043,0.0,0.0
TJX,B,20114,1087,14996,3225,0.0253800558693474,1632,0.009,0.133682864450128
USX,B,20114,0,17914,0,0.0,7314,0.0,0.0
OEC,B,20104,467,17865,0,0.0384077637963648,1746,0.001,0.02
AGIO,B,20100,100,11500,700,0.0099147332936744,1300,0.02,0.08
MVST,T,20100,0,18700,0,0.0,4600,0.0,0.0
UMC,S,20098,90,20008,0,0.000107310209970311,6891,0.001,0.01
RC,S,20086,652,17734,100,0.140456699698406,5696,0.001,0.01
GNL,T,20074,0,14274,0,0.0,5275,0.0,0.0
AY,B,20072,481,4268,10458,0.143449785282264,2559,0.003,0.0959362549800797
CORN,T,20068,2708,10247,5600,0.563334940119229,2952,0.015,0.224326621923937
XFOR,S,20065,0,20065,0,0.0,9971,0.0,0.0
SPXX,B,20061,402,14359,200,0.435014533916169,3201,0.02,0.229405940594059
CMRE,S,20051,100,19751,200,0.0195121951219512,2034,0.01,0.04
SMMU,B,20045,200,16445,2200,0.2,6376,0.01,0.06
MYY,S,20041,2075,17966,0,1.08532423208191,12633,0.002,0.0786666666666667
VUG,T,20035,2363,16272,225,0.308075098804694,2214,0.0185691399662732,0.31380322151641
BKLN,B,20032,0,17832,0,0.0,13978,0.0,0.0
SHV,B,20025,1034,17331,1660,0.0071402922409745,883,0.001,0.01
HLTH,T,20016,0,20016,0,0.0,13322,0.0,0.0
IBN,T,20016,0,20016,0,0.0,9700,0.0,0.0
PCH,B,20012,515,10607,914,0.0907396519009891,1448,0.011,0.0660240963855422
BW,B,20011,100,19249,200,0.0225784601490178,4581,0.01,0.03
PHX,T,20005,200,18105,0,0.0702000702000702,3904,0.001,0.04
JNK,B,19997,660,16672,265,0.00126352774039892,1404,0.002,0.02
CPRT,B,19991,1110,2707,2687,0.0563559929783388,1964,0.014375,0.15625
TCPC,T,19987,0,15887,0,0.0,4027,0.0,0.0
AXL,S,19970,3400,11840,4730,0.149301475738366,13105,0.004,0.04
UDR,T,19968,40,12468,2960,0.00237854551941488,3368,0.001,0.01
GUT,B,19957,0,19799,0,0.0,3660,0.0,0.0
FRBK,T,19957,0,18057,0,0.0,6827,0.0,0.0
JPIN,S,19954,0,19954,0,0.0,2199,0.0,0.0
IMBI,T,19953,0,19754,0,0.0,1255,0.0,0.0
ISR,S,19949,0,19949,0,0.0,8805,0.0,0.0
AVDX,B,19946,300,10467,0,0.0377548452051347,10000,0.001,0.01
LPCN,B,19936,1600,14736,500,0.483383685800604,5796,0.001,0.0298
AEHR,S,19935,100,18005,100,0.00411725955204216,2200,0.01,0.05
ILPT,B,19930,969,15203,158,0.255262240328856,3713,0.002,0.04
YTRA,B,19924,0,18624,0,0.0,4222,0.0,0.0
VIST,T,19922,2882,12334,910,1.40099602068797,5603,0.004,0.2
SHM,T,19915,0,19215,0,0.0,6459,0.0,0.0
JPS,B,19901,0,19083,0,0.0,4601,0.0,0.0
NETI,B,19898,0,16398,0,0.0,8200,0.0,0.0
VYGR,B,19897,0,15296,0,0.0,3708,0.0,0.0
GFF,B,19892,200,14020,100,0.0586510263929619,1199,0.0055,0.055
NTR,T,19886,0,11230,0,0.0,4568,0.0,0.0
IMMX,S,19885,200,18386,400,0.0693202540452683,9481,0.02,0.11
FLOT,S,19884,0,17809,0,0.0,3731,0.0,0.0
MMP,B,19884,325,17397,550,0.0432119543304957,2155,0.05,0.21
BAX,B,19877,121,8223,11533,0.0113763699961869,9887,0.003,0.055
IRNT,S,19874,0,19874,0,0.0,14709,0.0,0.0
IDHQ,B,19871,1,18513,0,1.0,3852,0.01,0.03
SRT,B,19868,68,10768,232,0.03420523138833,4800,0.01,0.11
SFL,T,19867,210,16367,1790,0.0334874820602775,7000,0.001,0.01
UMC,T,19865,300,19465,0,0.000993988280105557,5820,0.002,0.02
TAST,S,19860,0,19860,0,0.0,10027,0.0,0.0
LTBR,B,19855,150,17181,50,0.761421319796954,3173,0.0166666666666667,0.13
CCXI,T,19845,150,13151,75,0.044164900951543,2090,0.0233333333333333,0.226666666666667
AVSU,B,19828,0,19828,0,0.0,6400,0.0,0.0
GBDV,T,19800,0,19800,0,0.0,2600,0.0,0.0
HIX,T,19800,0,16900,0,0.0,10000,0.0,0.0
RKDA,S,19798,200,16094,800,0.655737704918033,2280,0.001,0.0229
XPO,B,19789,2636,11208,1643,0.229307199496113,1675,0.0073841059602649,0.138033112582781
PARR,S,19785,0,19785,0,0.0,6024,0.0,0.0
WINN,B,19785,0,18485,0,0.0,6300,0.0,0.0
KN,B,19781,400,11181,7100,0.132465423215061,1721,0.002,0.02
ENPH,E,19779,2740,5307,3797,0.0379101625594101,300,0.0217386363636364,0.31755303030303
GPRE,T,19778,311,5342,111,0.0184564624060344,1189,0.064,0.218295081967213
SMFR,B,19778,0,19078,0,0.0,15516,0.0,0.0
AZN,S,19778,326,18157,0,0.00637388048766616,917,0.012,0.08
LBRT,T,19775,140,12575,3160,0.00608633717680766,2700,0.002,0.02
BKCC,T,19755,0,19247,0,0.0,10334,0.0,0.0
VMEO,S,19748,0,19748,0,0.0,5080,0.0,0.0
CNYA,T,19745,0,18705,0,0.0,2470,0.0,0.0
BDJ,S,19744,0,17281,0,0.0,8021,0.0,0.0
CF,S,19741,1734,4222,9447,0.0464410657420347,1512,0.0209268867924528,0.449213836477987
LGF.B,T,19739,4750,11091,3182,0.400001949394873,6597,0.004,0.04
CQP,S,19736,660,18541,435,0.196637577232217,1487,0.151951219512195,1.05
CARA,B,19731,0,18624,0,0.0,9911,0.0,0.0
ID,T,19725,0,10025,0,0.0,9900,0.0,0.0
USHY,S,19711,0,19711,0,0.0,3277,0.0,0.0
RCS,B,19710,0,15810,0,0.0,5362,0.0,0.0
CHAU,T,19704,1000,11794,4750,1.90063137801923,10560,0.003,0.391666666666667
REET,B,19699,367,18532,0,0.0691316800642919,1698,0.004,0.04
NRGD,S,19691,521,17382,1740,0.370225887016793,1431,0.130969696969697,1.41036363636364
CI,B,19678,310,9276,306,0.0144212653022398,2979,0.011,0.27
RKLY,T,19675,0,17275,0,0.0,9595,0.0,0.0
WCN,B,19671,0,11069,0,0.0,1400,0.0,0.0
ENSC,E,19669,0,18069,0,0.0,3166,0.0,0.0
KORU,E,19664,0,19564,0,0.0,1911,0.0,0.0
GOL,S,19657,0,19657,0,0.0,10618,0.0,0.0
POSH,B,19655,0,16069,0,0.0,2300,0.0,0.0
LPCN,T,19650,0,10658,0,0.0,900,0.0,0.0
PACWP,B,19631,300,18631,100,0.342232204451981,2600,0.02,0.16
ACHL,T,19630,0,17030,0,0.0,2030,0.0,0.0
HMC,B,19600,1546,14980,3074,0.0438181826805689,1255,0.005,0.05
CNXA,E,19600,0,10500,0,0.0,600,0.0,0.0
VTEX,B,19600,0,18300,0,0.0,4600,0.0,0.0
WWE,T,19571,1577,6629,9797,0.0668372556026341,1028,0.0122125079770262,0.110784939374601
ELY,T,19563,0,17760,0,0.0,3616,0.0,0.0
TRMD,B,19561,900,13868,300,0.736744885883689,2045,0.032,0.245
YTEN,T,19560,0,10900,0,0.0,9500,0.0,0.0
GRFS,T,19560,0,19460,0,0.0,8628,0.0,0.0
GATO,T,19558,300,16858,2400,0.0564759036144578,14158,0.005,0.01
ELEV,T,19557,0,16857,0,0.0,4257,0.0,0.0
RETL,S,19544,450,19094,0,0.126939351198872,2490,0.01,0.03
RKT,S,19544,0,18744,0,0.0,6359,0.0,0.0
FREL,B,19537,101,13452,5439,0.0931591648305529,496,0.002,0.02
BTTR,T,19533,0,13074,0,0.0,6474,0.0,0.0
PWR,B,19527,500,5742,1400,0.0482417777052565,3446,0.022,0.38
HEAR,T,19526,400,11000,1395,0.272108843537415,2632,0.00325,0.0375
INFL,T,19523,0,19523,0,0.0,19423,0.0,0.0
MMIN,B,19510,0,19510,0,0.0,3825,0.0,0.0
DFNL,B,19499,400,300,18199,0.782683645665351,19499,0.002,0.11
BSCM,B,19493,0,19493,0,0.0,17234,0.0,0.0
RTL,T,19491,0,13391,0,0.0,8100,0.0,0.0
AYTU,B,19481,500,14450,4531,0.035458478122119,5200,0.001,0.012
RWT,T,19479,2500,5509,10670,0.096924085199024,4110,0.007,0.0333333333333333
RPHS,T,19470,0,19446,0,0.0,7724,0.0,0.0
NEXA,T,19464,0,14864,0,0.0,5041,0.0,0.0
ELAN,S,19462,3163,16299,0,0.0754154130407234,4295,0.004,0.04
CHEF,S,19450,3194,7183,3108,0.27344431476286,1100,0.00513090640429052,0.22488338572148
CC,T,19443,1600,10861,5082,0.248549608513185,2325,0.003,0.0475
DHF,T,19436,0,19436,0,0.0,9500,0.0,0.0
CVT,T,19435,500,13235,1300,0.155424308361828,3200,0.001,0.01
GLP,S,19421,545,18636,240,1.41270174949267,5573,0.0666666666666667,0.576666666666667
AKAN,S,19410,386,10324,8700,0.000738706498129312,3926,0.001,0.01
RGP,T,19405,100,12786,0,0.0342114266164899,1628,0.01,0.07
AFG,T,19400,0,3300,0,0.0,3300,0.0,0.0
BFZ,T,19400,0,16200,0,0.0,4600,0.0,0.0
SREV,B,19394,0,19394,0,0.0,18552,0.0,0.0
CLS,B,19394,54,19340,0,0.0141139571353894,5223,0.001,0.01
NEAR,B,19393,0,16093,0,0.0,9292,0.0,0.0
APPH,E,19392,0,19392,0,0.0,3801,0.0,0.0
IGC,T,19381,0,19381,0,0.0,2427,0.0,0.0
SLRC,S,19381,0,15193,0,0.0,2552,0.0,0.0
MNST,B,19367,250,15570,1160,0.0157430730478589,1889,0.001,0.036
SKYX,S,19356,343,15975,557,0.0904610667039823,2000,0.0217482517482517,0.11
SPNE,B,19349,0,15549,0,0.0,7920,0.0,0.0
ASMB,B,19335,0,18735,0,0.0,10123,0.0,0.0
SMAR,B,19334,2650,5307,8184,0.175054990929087,2766,0.00742105263157895,0.297602339181287
HOOK,S,19321,0,19321,0,0.0,15816,0.0,0.0
BIOR,S,19305,0,19305,0,0.0,18805,0.0,0.0
VZIO,B,19304,400,15704,0,0.0493992232155562,1991,0.002,0.09
GOL,T,19303,0,19303,0,0.0,5745,0.0,0.0
WAVD,T,19300,0,19000,0,0.0,1800,0.0,0.0
SBS,B,19300,347,18953,0,0.0111400044945263,9249,0.001,0.01
RS,T,19300,15,3000,85,0.00444707975096353,2700,0.01,0.14
EAD,T,19300,0,14200,0,0.0,6200,0.0,0.0
VQS,T,19300,900,4200,14200,0.692307692307692,2500,0.00233333333333333,0.0366666666666667
REK,T,19299,0,17599,0,0.0,5849,0.0,0.0
VIRX,T,19291,0,15094,0,0.0,2468,0.0,0.0
DINO,B,19290,290,11588,0,0.023086958366815,3819,0.002,0.04
FTEC,B,19288,5859,7497,4751,3.62900220419156,681,0.0249431354576661,0.301070587881063
SPHQ,B,19288,72,19216,0,0.0131291028446389,2905,0.001,0.01
SGMO,B,19279,0,19224,0,0.0,3040,0.0,0.0
JD,S,19278,600,16429,1051,0.0219145708251264,2188,0.003,0.0366666666666667
MAIN,T,19266,75,10573,825,0.0543872371283539,2955,0.01,0.04
FPI,B,19259,300,17691,772,0.132743362831858,1918,0.001,0.03
BAC-M,B,19256,300,15356,300,0.116279069767442,5800,0.01,0.03
CVI,T,19254,200,10012,103,0.0954198473282443,2314,0.001,0.03
YOLO,B,19249,588,12050,0,0.500851788756388,5148,0.00253061224489796,0.04
MNTV,T,19249,0,17649,0,0.0,7187,0.0,0.0
TDS,T,19248,0,17548,0,0.0,2543,0.0,0.0
HAS,B,19248,500,9012,5629,0.059796947127123,1165,0.006,0.0833333333333333
VUSB,S,19247,0,19247,0,0.0,4576,0.0,0.0
EIGR,B,19237,0,15837,0,0.0,5621,0.0,0.0
KEY,S,19233,865,14227,4015,0.00940968590969793,3989,0.005,0.05
EPM,T,19231,0,15932,0,0.0,6999,0.0,0.0
PZC,B,19226,100,15026,400,0.333333333333333,5700,0.01,0.05
ADBE,B,19225,229,6579,385,0.00722739466624586,1493,0.0309606986899563,0.360524017467249
LLY,B,19214,1162,2345,5800,0.0877936526035565,6046,0.0704285714285714,1.45955182072829
VGR,T,19213,1400,12150,4363,0.324447477027214,6500,0.002,0.03
AGRX,S,19206,0,19206,0,0.0,19206,0.0,0.0
CO,B,19204,0,14604,0,0.0,2300,0.0,0.0
ARBK,T,19198,100,13205,0,0.0718390804597701,2760,0.01,0.09
TPC,T,19185,0,16485,0,0.0,4400,0.0,0.0
BEAM,T,19181,357,6501,898,0.0206327289520842,2876,0.068411214953271,0.383738317757009
PFIX,S,19168,550,11544,5356,0.349953492091966,1455,0.0666666666666667,0.746666666666667
DASH,S,19159,2444,12264,3541,0.0356967958068133,5825,0.0543123634442281,0.423302186320384
HOFT,B,19153,100,10542,0,0.214132762312634,3250,0.01,0.05
JXN,S,19153,1250,6669,11134,0.295076794229967,13652,0.012,0.14
BEEM,B,19150,442,8141,398,0.983680377470908,4419,0.11,0.515238095238095
HLF,B,19146,500,12994,100,0.186430544395487,2168,0.022,0.14
TNK,T,19134,1098,12632,58,1.30273114419456,5956,0.003,0.13
ERAS,T,19132,0,19132,0,0.0,5852,0.0,0.0
EWP,S,19120,2400,2320,14400,0.0825808712705424,3308,0.002,0.02
EMR,B,19120,308,16011,300,0.0269112042470527,2436,0.003,0.07
DGICA,T,19115,100,14398,100,0.106044538706257,2044,0.01,0.03
UOCT,B,19110,1200,16810,0,0.444444444444444,9700,0.01,0.04
DDM,S,19110,2145,13115,3800,1.06564823480142,3066,0.004,0.0582530949105915
GSIE,S,19106,0,19106,0,0.0,5337,0.0,0.0
TTWO,T,19102,1150,10705,692,0.102736093890816,2380,0.068,0.435
LONZ,B,19100,100,17400,1600,0.03125,900,0.01,0.29
HCP,B,19098,91,7872,0,0.0222875336762185,2160,0.01,0.09
CHWY,S,19089,1755,13576,300,0.0703252725497873,2596,0.004,0.0788235294117647
TKAT,B,19079,0,15100,0,0.0,4700,0.0,0.0
GDXD,B,19077,3915,4022,9337,2.88877493567158,3737,0.019,0.589285714285714
DOGZ,S,19069,0,19069,0,0.0,14719,0.0,0.0
BILI,S,19067,770,14201,3396,0.0333526147274719,2214,0.0226774193548387,0.160931899641577
CRNT,B,19065,0,19065,0,0.0,7400,0.0,0.0
HYLB,B,19058,0,19058,0,0.0,2792,0.0,0.0
KNTK,B,19055,707,7953,511,0.392476784980716,2069,0.091,0.63
IIIN,B,19055,1000,7505,567,0.39044756549967,3146,0.0543333333333333,0.479166666666667
SHO,T,19046,0,18046,0,0.0,6605,0.0,0.0
CMRA,T,19032,0,17132,0,0.0,11782,0.0,0.0
TDUP,S,19028,0,16728,0,0.0,6100,0.0,0.0
FTF,B,19018,0,12318,0,0.0,3313,0.0,0.0
MYMD,E,19011,0,14711,0,0.0,1900,0.0,0.0
ALXO,B,19007,200,12160,100,0.0924875576131056,4245,0.03,0.1
PLAB,T,19001,100,14551,0,0.0112841345068833,4307,0.01,0.08
IQI,T,19000,0,14600,0,0.0,7400,0.0,0.0
CVII,B,19000,0,19000,0,0.0,7000,0.0,0.0
INTR,B,18979,100,16879,0,0.00650533437418683,2434,0.01,0.06
FBRX,T,18979,100,16379,600,0.0207641196013289,9411,0.001,0.03
TRMR,B,18972,0,18322,0,0.0,2069,0.0,0.0
ARHS,T,18969,0,13143,0,0.0,3700,0.0,0.0
PRGO,B,18968,3180,1333,9111,0.461292981891861,12829,0.009,0.139471428571429
EVOP,T,18921,110,14812,390,0.0112393992030244,2309,0.01,0.05
PPL,S,18913,138,18475,300,0.00223438958277722,3139,0.002,0.02
LVHI,B,18912,1500,3339,9959,1.22180109078242,8099,0.0056,0.2
IMMX,E,18899,0,18727,0,0.0,2792,0.0,0.0
FXZ,S,18899,0,18781,0,0.0,1948,0.0,0.0
GLW,S,18887,3628,12786,2090,0.0976860278943882,3190,0.008,0.08
OST,B,18885,0,15885,0,0.0,3100,0.0,0.0
EQH,T,18882,454,15173,155,0.0326834695097696,9828,0.002,0.03
ITM,B,18871,0,18871,0,0.0,600,0.0,0.0
PLG,E,18870,0,18870,0,0.0,10921,0.0,0.0
XME,B,18866,0,18233,0,0.0,1736,0.0,0.0
KURA,T,18865,262,9115,8267,0.0558500877238589,10426,0.002,0.06
SLG,B,18852,100,12877,0,0.0240905805829921,2353,0.01,0.04
IUSB,T,18848,0,16948,0,0.0,11903,0.0,0.0
YMM,S,18847,1600,16247,400,0.0261956876707183,6083,0.002,0.02
VNM,B,18841,0,18841,0,0.0,7373,0.0,0.0
GAN,T,18833,0,18433,0,0.0,5100,0.0,0.0
QRTEA,E,18825,0,14225,0,0.0,2400,0.0,0.0
FLNT,T,18820,0,18220,0,0.0,7737,0.0,0.0
MBWM,B,18804,0,12504,0,0.0,1104,0.0,0.0
PSNYW,E,18801,0,11501,0,0.0,1300,0.0,0.0
RDW,T,18795,0,10990,0,0.0,5505,0.0,0.0
BNTC,B,18791,100,13411,3680,0.0168833361472227,1700,0.001,0.02
PD,T,18790,245,12690,1410,0.0347188533291692,4100,0.031,0.14
BGS,B,18773,1778,8978,5161,0.639798772030401,2216,0.0095,0.185185185185185
KSCP,S,18773,300,15925,2250,0.0390219815278853,5000,0.011,0.075
PCY,T,18768,0,18768,0,0.0,3923,0.0,0.0
DD,B,18767,430,12205,5970,0.0334512042318029,2714,0.005,0.105
CADE,B,18764,0,17264,0,0.0,11264,0.0,0.0
KNDI,B,18762,100,17456,157,0.00859106529209622,11177,0.005,0.01
DOCU,S,18759,902,10028,1545,0.0343507997442557,1966,0.0103400809716599,0.132631578947368
IZEA,T,18749,400,18049,0,0.352733686067019,12941,0.0004,0.0102
JOB,B,18747,0,18747,0,0.0,13324,0.0,0.0
CWCO,T,18743,0,16335,0,0.0,2859,0.0,0.0
DIAX,B,18743,200,12183,800,0.184672206832872,3144,0.01,0.05
ICOW,B,18728,3956,11257,1815,4.68876212337268,2084,0.0219914526294987,0.562464758510664
BOXL,B,18727,1000,11927,4000,0.637348629700446,8727,0.0032,0.0107
GFS,T,18724,700,7400,800,0.0324018068290889,1590,0.031,0.2
CXE,B,18705,0,16405,0,0.0,12525,0.0,0.0
URTH,S,18705,800,577,1587,0.154768814083962,669,0.01625,0.24
BLIN,B,18700,0,17900,0,0.0,17600,0.0,0.0
PLTK,T,18697,388,13831,1884,0.111478106329535,2110,0.006,0.101610169491525
DRIO,B,18677,0,17477,0,0.0,8642,0.0,0.0
PHG,S,18674,716,15352,2606,0.0388212440815544,3398,0.004,0.04
GRBK,S,18668,900,7101,4587,0.55249016532538,3198,0.002,0.03
KALA,S,18662,0,13362,0,0.0,8010,0.0,0.0
FULT,B,18662,0,15062,0,0.0,4783,0.0,0.0
IBRX,S,18660,1100,16260,1000,0.0652277039848197,6390,0.001,0.01
USIG,S,18656,0,18656,0,0.0,3367,0.0,0.0
MMX,T,18642,100,16225,917,0.020614306328592,9004,0.001,0.03
JPM-C,B,18638,300,15454,297,0.668890851404834,2137,0.02,0.15
GLP-B,T,18633,300,10133,300,0.321888412017167,1000,0.01,0.13
MINT,B,18628,0,18628,0,0.0,9993,0.0,0.0
CANF,B,18617,0,18617,0,0.0,2009,0.0,0.0
SOXQ,B,18616,5751,11341,1000,5.69984657886831,659,0.01,0.256161741744271
VINC,S,18609,0,14609,0,0.0,6300,0.0,0.0
PHT,B,18605,0,15005,0,0.0,4415,0.0,0.0
AMSC,B,18603,62,17041,0,0.0106529209621993,8985,0.001,0.02
JHMD,T,18600,1100,17000,500,0.994575045207957,3400,0.001,0.05
ALJJ,B,18600,0,12000,0,0.0,5000,0.0,0.0
YPF,T,18600,1200,16100,0,0.0233140992014921,10000,0.001,0.01
IMAB,B,18598,3900,7813,5399,0.756638777793172,2799,0.0178,0.312605263157895
DHT,T,18564,0,16764,0,0.0,8564,0.0,0.0
TIGR,S,18563,2000,16163,400,0.221950948840306,7842,0.001,0.01
GILD,S,18562,1145,17094,223,0.0229480449657911,1301,0.003,0.03
LYLT,T,18537,0,14937,0,0.0,6739,0.0,0.0
VMEO,B,18509,0,18509,0,0.0,4198,0.0,0.0
GBTG,T,18501,0,18301,0,0.0,7507,0.0,0.0
ZENV,E,18500,0,18500,0,0.0,2800,0.0,0.0
VGZ,T,18498,0,18498,0,0.0,10000,0.0,0.0
BIDU,B,18483,882,9200,2435,0.0674215435841801,3194,0.137294117647059,0.725953116154598
CAKE,B,18470,1950,6907,1577,0.0863573211595701,4948,0.014,0.142857142857143
BKR,E,18465,0,15065,0,0.0,1175,0.0,0.0
CMF,T,18462,0,18462,0,0.0,3335,0.0,0.0
BVN,T,18461,0,17561,0,0.0,2200,0.0,0.0
LLAP,B,18453,225,15266,400,0.152115981045758,3918,0.015,0.06
ESTE,S,18441,2123,15088,530,0.192356402489392,2708,0.005,0.074594180704441
SLF,B,18440,313,17167,660,0.0533345276440861,2583,0.003,0.03
RHI,B,18436,55,12768,680,0.00837393422655298,2028,0.01,0.0572727272727273
IEI,S,18435,0,18406,0,0.0,1785,0.0,0.0
BJUL,B,18434,2059,16375,0,0.520505792389978,5779,0.0327416038382454,0.216291980808773
CYTH,T,18425,100,13300,0,0.0909090909090909,2720,0.01,0.11
ASLE,S,18418,408,8676,394,0.706927239727867,969,0.04,0.378301886792453
AVAL,B,18412,0,15169,0,0.0,4576,0.0,0.0
NCNO,T,18401,1300,3926,430,0.301174173468381,1782,0.0243333333333333,0.371333333333333
GNUS,T,18400,0,18300,0,0.0,9100,0.0,0.0
MOBQ,B,18400,0,7200,0,0.0,3200,0.0,0.0
APVO,T,18400,0,10300,0,0.0,7100,0.0,0.0
ATI,T,18385,0,18065,0,0.0,3568,0.0,0.0
RODM,B,18374,2450,14209,1715,0.230781187237679,4078,0.002,0.03
GTN,T,18370,0,16570,0,0.0,2776,0.0,0.0
ALDX,S,18358,5079,10860,300,0.207387970405827,2588,0.003,0.03
PENN,S,18351,4221,10077,1192,0.231151124139737,2404,0.011,0.173623042721825
MINT,S,18350,0,18350,0,0.0,4924,0.0,0.0
GTN,B,18350,300,12893,4727,0.105671010919338,6924,0.001,0.03
FNGD,T,18345,1190,13022,1776,0.231842310865707,3949,0.0437358490566038,0.643333333333333
ZS,B,18326,1695,5855,846,0.12337323723148,1230,0.224018244455217,1.74187605788901
FREQ,E,18318,0,18318,0,0.0,1618,0.0,0.0
NVGS,T,18305,100,13405,200,0.238663484486873,4200,0.02,0.08
MYMD,T,18300,0,14000,0,0.0,4800,0.0,0.0
DBMF,T,18297,0,14047,0,0.0,2565,0.0,0.0
JCI,B,18289,648,15271,2070,0.0139770738658336,3324,0.003,0.0333333333333333
SBS,T,18281,0,18281,0,0.0,8180,0.0,0.0
SOFI,E,18278,0,18278,0,0.0,14370,0.0,0.0
MBIO,B,18274,500,4891,12883,0.18470631695604,16074,0.0002,0.0112
DEA,T,18270,0,12670,0,0.0,6670,0.0,0.0
DBVT,T,18263,0,18063,0,0.0,5609,0.0,0.0
RMAX,B,18261,105,7300,71,0.4375,6371,0.039047619047619,0.16
RBCN,S,18252,773,14430,2369,1.8701025934909,1098,0.046030534351145,0.357419847328244
SRTY,S,18250,2995,8316,6700,0.280908223815396,9925,0.005,0.25
EGLE,T,18245,100,7290,0,0.0514668039114771,1871,0.01,0.28
RNW,B,18243,700,12843,2700,0.0941113202473783,5543,0.001,0.01
BOTZ,B,18220,1213,16036,900,0.128344020292996,670,0.003,0.03
ACCO,B,18212,0,17955,0,0.0,6961,0.0,0.0
DENN,B,18205,100,16705,0,0.00878425860857344,9900,0.001,0.01
DTIL,E,18200,0,17000,0,0.0,700,0.0,0.0
CBAY,S,18199,0,18199,0,0.0,4841,0.0,0.0
DBTX,S,18196,50,11233,0,0.00681942171303873,7432,0.01,0.1
TOST,S,18191,1988,14464,0,0.0842063063259746,3646,0.005,0.09
ACLS,T,18176,10,5049,0,0.00940733772342427,7650,0.01,0.07
SCHE,S,18175,0,18175,0,0.0,5195,0.0,0.0
VIPS,B,18171,0,16371,0,0.0,4705,0.0,0.0
MAT,S,18169,1711,10431,947,0.175923851764607,2940,0.015,0.09
VRTX,B,18166,350,5617,0,0.022564011592106,998,0.083962962962963,1.38666666666667
LNC,T,18163,1626,4917,7452,0.300121385983107,3464,0.005,0.0736319612590799
AMT,B,18156,205,6933,3583,0.0163526369560372,2533,0.05,0.43
