symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NMFX,B,1364,159,437,500,1.0,109,0.001,0.15
BHFAL,S,1361,0,1361,0,0.0,0,0.0,0.0
GS-J,B,1359,0,970,0,0.0,100,0.0,0.0
AXS-E,B,1353,0,1041,0,0.0,100,0.0,0.0
FTF,B,1350,0,1050,0,0.0,100,0.0,0.0
JCE,B,1350,0,925,0,0.0,125,0.0,0.0
EVOL,B,1349,0,975,0,0.0,125,0.0,0.0
CAT,B,1347,100,400,0,0.00212784066729083,100,0.01,0.07
EYES,B,1346,780,0,0,0.133561643835616,220,0.001,0.0153
SWKS,B,1342,0,429,0,0.0,75,0.0,0.0
HCXY,B,1342,100,236,0,1.0,102,0.01,0.14
NUM,B,1341,0,1141,0,0.0,107,0.0,0.0
HACK,B,1338,0,778,0,0.0,100,0.0,0.0
TDF,B,1333,900,233,100,0.376569037656904,300,0.001,0.04
SFL,B,1332,100,960,0,0.00516849286747984,100,0.0,0.01
UMH-C,B,1332,0,732,0,0.0,100,0.0,0.0
MFA-B,B,1327,100,784,0,0.166666666666667,100,0.0,0.01
AGZ,B,1325,0,599,0,0.0,6,0.0,0.0
APO-B,B,1323,0,598,0,0.0,100,0.0,0.0
WPC,B,1322,153,91,82,0.0084297520661157,82,0.00411764705882353,0.05
EVH,B,1322,0,910,0,0.0,131,0.0,0.0
IEC,B,1321,512,0,0,0.478952291861553,22,0.01390625,0.15
SITE,B,1317,0,391,0,0.0,100,0.0,0.0
DBX,S,1316,0,1316,0,0.0,700,0.0,0.0
HTD,B,1314,200,704,40,0.0639590661976335,100,0.0,0.03
EWX,B,1311,0,0,0,0.0,55,0.0,0.0
DOGZ,B,1311,200,932,0,0.0645161290322581,166,0.0105,0.16
SBH,B,1311,200,176,574,0.00187938130767351,116,0.001,0.01
RPM,S,1310,610,0,700,0.0103363551639414,200,0.001,0.0513114754098361
GOGO,B,1308,200,884,16,0.00794565174208414,208,0.0,0.01
CLUB,B,1303,10,700,19,0.00563380281690141,100,0.0,0.015
CENX,B,1303,0,966,0,0.0,137,0.0,0.0
FDVV,B,1302,0,0,0,0.0,99,0.0,0.0
AUPH,S,1300,100,0,1200,0.00303177298083919,1300,0.001,0.02
CENTA,S,1300,0,600,0,0.0,100,0.0,0.0
GPIC,B,1300,0,1300,0,0.0,0,0.0,0.0
JPM-D,B,1300,0,900,0,0.0,100,0.0,0.0
EDN,B,1300,0,900,0,0.0,100,0.0,0.0
CEF,B,1300,1300,0,0,0.0731899560860264,300,0.001,0.01
EWA,B,1299,0,983,0,0.0,316,0.0,0.0
EDD,B,1299,0,1108,0,0.0,933,0.0,0.0
STAG,S,1293,100,657,0,0.00251965329570651,100,0.0,0.02
NEE,B,1292,109,258,29,0.00322227806190321,9,0.001,0.0264220183486239
SGMA,B,1288,300,0,988,1.0,1288,0.001,0.03
CIBR,B,1288,40,240,0,0.00273149412728763,100,0.01,0.04
CHW,B,1284,32,541,0,0.0116026105873822,100,0.0,0.01
TXT,B,1281,100,721,0,0.00343135572864839,100,0.0,0.01
IWP,B,1279,12,84,0,0.000846501128668172,29,0.01,0.04
DFP,B,1279,0,806,0,0.0,100,0.0,0.0
TRCH,B,1277,321,556,0,0.0232844915131293,100,0.01,0.03
NTRS,B,1276,17,470,0,0.000497148705951162,100,0.001,0.0170588235294118
AMGN,B,1272,53,354,0,0.00112653304142666,30,0.001,0.0281132075471698
MAXR,B,1272,166,766,0,0.0127095934461374,100,0.0,0.01
MYOS,S,1270,400,0,870,0.266666666666667,1270,0.001,0.03
SOXX,B,1270,250,233,0,0.0141115375931361,50,0.014,0.04
FATE,B,1266,0,991,0,0.0,100,0.0,0.0
AMN,B,1265,380,143,0,0.0144993894993895,90,0.00531578947368421,0.0474473684210526
IEUR,B,1264,0,703,0,0.0,98,0.0,0.0
XEC,B,1260,300,200,33,0.00413450937155458,50,0.001,0.02
NAKD,B,1258,0,415,0,0.0,100,0.0,0.0
AKRX,B,1257,100,966,0,0.00191986484151516,191,0.0,0.01
WFC-T,B,1256,0,901,0,0.0,208,0.0,0.0
XME,B,1256,0,493,0,0.0,100,0.0,0.0
PDCO,B,1255,583,166,0,0.0303156362123655,166,0.001,0.02
MGK,B,1253,0,160,0,0.0,22,0.0,0.0
ADAP,B,1253,0,876,0,0.0,100,0.0,0.0
MYD,B,1251,100,800,51,0.335570469798658,100,0.0,0.01
NHS,B,1250,0,850,0,0.0,100,0.0,0.0
PLYM,B,1250,0,650,0,0.0,100,0.0,0.0
WETF,B,1250,0,1033,0,0.0,100,0.0,0.0
DEM,B,1249,0,550,0,0.0,76,0.0,0.0
NOC,B,1247,142,386,0,0.00463506985246116,93,0.001,0.0421830985915493
CHY,B,1246,280,653,0,1.0,100,0.001,0.02
APO,B,1245,100,782,0,0.00654236179260713,100,0.0,0.01
IEFA,S,1244,0,472,0,0.0,100,0.0,0.0
ETW,S,1240,0,996,0,0.0,100,0.0,0.0
VZ,S,1238,151,1000,87,0.00056716597304647,100,0.001,0.01
SCE-K,B,1237,0,637,0,0.0,100,0.0,0.0
GUT,B,1234,0,998,0,0.0,849,0.0,0.0
CRMD,B,1234,0,779,0,0.0,100,0.0,0.0
YELP,B,1233,400,233,500,0.00827164067992886,300,0.001,0.01
CPHC,B,1233,0,833,0,0.0,100,0.0,0.0
NTAP,B,1233,0,783,0,0.0,100,0.0,0.0
UVV,B,1227,0,960,0,0.0,160,0.0,0.0
TCDA,B,1226,200,230,0,0.00518228694322805,100,0.015,0.08
MBB,S,1225,957,0,268,0.131945401902661,100,0.001,0.01
COF-P,B,1224,0,866,0,0.0,100,0.0,0.0
JHI,B,1223,0,738,0,0.0,111,0.0,0.0
PULS,B,1223,0,1123,0,0.0,220,0.0,0.0
JRJC,B,1219,0,910,0,0.0,209,0.0,0.0
RENN,B,1219,0,1028,0,0.0,191,0.0,0.0
IUSG,B,1219,0,255,0,0.0,30,0.0,0.0
IGD,B,1217,0,893,0,0.0,224,0.0,0.0
IIIN,B,1217,0,783,0,0.0,119,0.0,0.0
MCA,B,1217,0,1051,0,0.0,185,0.0,0.0
CLIR,B,1208,0,1208,0,0.0,1208,0.0,0.0
QUAD,B,1205,350,536,37,0.0189619677104778,87,0.0,0.0114285714285714
CTSH,B,1204,319,354,294,0.00673407781131916,21,0.001,0.01
EFOI,B,1202,120,700,0,0.0229885057471264,158,0.001,0.00946666666666667
HWCC,B,1201,0,566,0,0.0,100,0.0,0.0
VCTR,B,1201,500,100,300,0.130276185513288,200,0.001,0.05
YGYI,B,1200,800,0,400,0.267022696929239,600,0.001,0.06
BTZ,B,1200,1200,0,0,0.169419737399407,100,0.001,0.01
JD,S,1200,1100,0,100,0.00220023762566357,1000,0.001,0.01
RMI,B,1200,300,200,0,0.568181818181818,100,0.001,0.05
SMFG,B,1200,0,0,0,0.0,1200,0.0,0.0
PCQ,B,1199,167,499,0,0.313320825515947,100,0.0,0.05
EPRT,S,1199,0,599,0,0.0,100,0.0,0.0
AVID,B,1197,200,166,400,0.00798913477670368,100,0.002,0.045
SRE,B,1196,200,0,235,0.00607275156373353,106,0.0005,0.03
ADSK,S,1193,170,0,1023,0.00178637103977303,45,0.001,0.0764705882352941
SBOT,B,1193,0,750,0,0.0,108,0.0,0.0
ZSAN,B,1193,2,1000,0,0.000751314800901578,191,0.0,0.01
VG,B,1192,0,877,0,0.0,111,0.0,0.0
MHF,B,1190,100,866,0,0.5,224,0.0,0.01
ALB,B,1188,193,0,0,0.00352054869484322,100,0.001,0.04
CCI,B,1187,400,73,473,0.0222878475511228,26,0.001,0.02305
TLRD,B,1186,0,776,0,0.0,100,0.0,0.0
GMRE-A,B,1186,0,621,0,0.0,100,0.0,0.0
SPR,B,1185,100,333,0,0.00186880956830499,100,0.025,0.05
SMLF,B,1185,550,0,0,0.916666666666667,101,0.01,0.121836363636364
IRET-C,B,1177,0,737,0,0.0,100,0.0,0.0
CMG,S,1177,0,236,0,0.0,99,0.0,0.0
SPNS,S,1176,100,678,0,0.0152137532329226,100,0.01,0.05
APRN,B,1175,0,500,0,0.0,80,0.0,0.0
YY,B,1172,0,733,0,0.0,117,0.0,0.0
JWN,B,1171,100,666,0,0.00135424284282658,100,0.0,0.01
TYG,B,1170,0,852,0,0.0,101,0.0,0.0
JPGB,B,1168,0,32,0,0.0,48,0.0,0.0
OGIG,B,1166,0,666,0,0.0,100,0.0,0.0
CMD,B,1166,0,666,0,0.0,100,0.0,0.0
PSTG,B,1166,200,766,0,0.00232753002513732,200,0.0,0.01
DSE,B,1164,0,823,0,0.0,183,0.0,0.0
CBS,B,1160,100,388,0,0.00133099078954374,100,0.0,0.01
CAPL,B,1153,0,853,0,0.0,100,0.0,0.0
DVY,B,1153,0,281,0,0.0,100,0.0,0.0
FC,B,1152,300,200,0,0.0848176420695505,100,0.1,0.2
R,B,1150,300,0,800,0.0208434655735427,1100,0.001,0.01
ANTM,B,1149,138,0,0,0.0044763047779688,39,0.0160724637681159,0.176594202898551
MYGN,B,1147,100,647,0,0.00217983651226158,100,0.01,0.02
HOLX,S,1146,0,751,0,0.0,100,0.0,0.0
RKDA,B,1146,0,520,0,0.0,139,0.0,0.0
BMO,B,1145,0,798,0,0.0,100,0.0,0.0
TCCO,B,1142,0,904,0,0.0,125,0.0,0.0
CLAR,B,1140,0,577,0,0.0,100,0.0,0.0
GCOW,B,1139,335,0,0,1.0,104,0.01,0.11289552238806
CP,B,1139,0,276,0,0.0,74,0.0,0.0
BST,B,1137,100,407,50,0.111111111111111,100,0.005,0.05
AXP,B,1135,10,698,0,0.000121854627429477,50,0.001,0.02
FRBK,B,1135,0,579,0,0.0,128,0.0,0.0
HCC,B,1133,100,603,175,0.00377287304282211,100,0.0,0.03
MBINP,B,1132,0,732,0,0.0,100,0.0,0.0
GSKY,B,1132,0,532,0,0.0,100,0.0,0.0
GILD,B,1130,50,644,0,0.000416500066640011,47,0.001,0.01
SC,B,1130,215,573,92,0.00669594194774051,100,0.0,0.01
EXG,B,1129,75,741,0,0.00458239139732388,100,0.0,0.01
FCOR,B,1129,0,664,0,0.0,100,0.0,0.0
CGEN,B,1128,500,628,0,0.0301968836816041,500,0.001,0.02
SDLP,B,1128,0,614,0,0.0,57,0.0,0.0
ZTO,B,1128,0,438,0,0.0,100,0.0,0.0
TYL,B,1128,0,245,0,0.0,53,0.0,0.0
EWP,B,1127,0,1127,0,0.0,0,0.0,0.0
SBIO,B,1126,150,366,0,0.115562403697997,50,0.00333333333333333,0.0566666666666667
TMV,B,1125,0,851,0,0.0,174,0.0,0.0
CVRS,B,1121,0,963,0,0.0,850,0.0,0.0
DUKB,B,1121,200,496,0,0.315457413249211,62,0.035,0.07
DSX,B,1119,0,919,0,0.0,100,0.0,0.0
ICF,B,1118,0,339,0,0.0,70,0.0,0.0
EVT,B,1118,0,750,0,0.0,100,0.0,0.0
SHV,B,1116,1116,0,0,0.0774838575296813,18,0.001,0.01
MGR,B,1115,0,555,0,0.0,100,0.0,0.0
ECOR,B,1114,0,374,0,0.0,100,0.0,0.0
NUE,B,1113,105,200,0,0.00184326943332631,100,0.01,0.09
DTE,S,1110,416,183,0,0.0437204414083027,100,0.00292307692307692,0.06
TGI,B,1110,100,656,41,0.00269150024223502,100,0.0,0.02
HYG,B,1109,2,399,0,6.13830208426047e-06,54,0.001,0.01
SPYD,B,1109,0,499,0,0.0,5,0.0,0.0
LEG,B,1108,53,382,0,0.00121142857142857,50,0.001,0.01
SSTI,B,1102,0,532,0,0.0,80,0.0,0.0
OCUL,B,1102,0,1102,0,0.0,0,0.0,0.0
ETP-C,B,1102,0,777,0,0.0,125,0.0,0.0
LMT,B,1101,165,60,257,0.00652122361868627,12,0.001,0.0676969696969697
AGNCM,B,1100,500,400,0,0.145645208272648,500,0.0,0.03
HOPE,B,1100,100,700,0,0.00493949123240306,100,0.0,0.01
SHY,S,1100,0,1100,0,0.0,100,0.0,0.0
GALT,B,1100,1000,0,100,0.114744693057946,600,0.001,0.03
SOXL,B,1100,25,38,0,0.00118382422577896,29,0.04,0.26
SFLY,S,1099,100,499,0,0.00538677009265245,100,0.0,0.03
MS-F,B,1098,0,711,0,0.0,100,0.0,0.0
TTM,B,1096,129,579,153,0.0014896761975149,135,0.000775193798449612,0.01
CTY,B,1096,100,681,0,1.0,100,0.0,0.01
BPMC,B,1096,366,0,0,0.019163306979423,100,0.00345901639344262,0.08
NUBD,B,1095,0,432,0,0.0,108,0.0,0.0
BAC-W,S,1094,0,830,0,0.0,164,0.0,0.0
CYB,B,1094,0,433,0,0.0,166,0.0,0.0
PSA-H,B,1094,0,597,0,0.0,100,0.0,0.0
BC-C,B,1093,0,450,0,0.0,100,0.0,0.0
FV,B,1093,0,325,0,0.0,140,0.0,0.0
WEC,S,1091,10,454,0,0.000188458784063925,87,0.001,0.01
SRC,B,1091,100,609,32,0.00275072894316994,75,0.005,0.01
FDN,B,1089,156,91,0,0.00515089480287922,60,0.00330769230769231,0.0215384615384615
RFI,B,1089,100,734,0,0.0311235605353252,100,0.0,0.01
APTV,B,1089,465,44,90,0.0180190653336433,24,0.00276774193548387,0.0282150537634409
ALRN,B,1083,0,633,0,0.0,117,0.0,0.0
ARR-B,B,1082,0,773,0,0.0,102,0.0,0.0
HBANO,B,1080,0,493,0,0.0,100,0.0,0.0
AOS,B,1078,210,448,8,0.0143491629654937,100,0.000523809523809524,0.02
SMSI,B,1076,0,576,0,0.0,100,0.0,0.0
ASTE,B,1076,100,236,0,0.00728862973760933,111,0.01,0.08
VEU,B,1074,100,320,0,0.00135591381811772,100,0.0,0.01
ITE,S,1072,0,1072,0,0.0,200,0.0,0.0
NYCB-A,B,1070,0,766,0,0.0,100,0.0,0.0
AGIO,B,1070,0,490,0,0.0,100,0.0,0.0
SOHOK,B,1068,0,567,0,0.0,100,0.0,0.0
UTF,B,1066,0,766,0,0.0,100,0.0,0.0
NVS,S,1066,230,162,386,0.00360083915208066,40,0.001,0.0156521739130435
JPM-A,B,1066,0,866,0,0.0,100,0.0,0.0
SWK,B,1066,100,400,0,0.00588893469171427,100,0.01,0.07
ZOM,B,1066,300,202,0,0.341685649202733,100,0.001,0.0075
PAPR,B,1065,0,0,0,0.0,603,0.0,0.0
DUK,B,1059,75,699,0,0.000801838883840274,100,0.001,0.01
DSM,B,1058,0,827,0,0.0,727,0.0,0.0
SMG,B,1057,0,433,0,0.0,100,0.0,0.0
EWW,B,1057,110,566,0,0.000539509242774255,100,9.09090909090909e-05,0.01
ICSH,B,1056,0,304,0,0.0,100,0.0,0.0
UBNT,B,1055,116,156,0,0.00549060443981635,56,0.00137931034482759,0.146551724137931
WELL,S,1054,288,0,766,0.00853535652895501,100,0.001,0.0130555555555556
MUR,B,1054,0,447,0,0.0,100,0.0,0.0
CATS,B,1049,283,366,0,0.231967213114754,100,0.001,0.06
HYD,B,1049,0,677,0,0.0,100,0.0,0.0
CTRL,B,1049,100,703,0,0.01886080724255,100,0.0,0.02
YRD,B,1045,0,435,0,0.0,50,0.0,0.0
SEE,S,1039,0,638,0,0.0,100,0.0,0.0
SMDV,B,1038,0,47,0,0.0,53,0.0,0.0
AXNX,B,1037,100,437,0,0.0195083886071011,109,0.01,0.2
ADI,B,1035,536,72,100,0.0107790692997627,57,0.001,0.015205223880597
ISF,B,1035,0,834,0,0.0,101,0.0,0.0
PXMG,B,1033,0,0,0,0.0,18,0.0,0.0
SUB,B,1033,0,583,0,0.0,100,0.0,0.0
NMFC,B,1033,0,733,0,0.0,100,0.0,0.0
NHF,B,1033,100,583,100,0.0225073148773351,100,0.0,0.01
GSL,B,1033,84,300,49,0.0331622581918673,100,0.0,0.06
EDZ,B,1030,3,927,0,0.000115531251203451,135,0.001,0.02
TEAM,B,1028,0,100,0,0.0,30,0.0,0.0
LIT,B,1026,0,801,0,0.0,100,0.0,0.0
DXD,B,1025,0,200,0,0.0,100,0.0,0.0
TCRD,B,1022,298,566,0,0.0749496981891348,298,0.0,0.01
DGRW,B,1021,16,166,0,7.0657021983166e-05,55,0.001,0.014375
CHGG,B,1021,0,364,0,0.0,94,0.0,0.0
FPI,S,1020,1020,0,0,0.252788104089219,100,0.001,0.0280392156862745
SNMP,B,1020,84,600,0,0.14,100,0.02,0.08
IEF,B,1019,0,287,0,0.0,37,0.0,0.0
AIHS,S,1018,100,333,0,0.196463654223969,176,0.01,0.05
NGL,B,1017,0,617,0,0.0,100,0.0,0.0
CHSCM,B,1015,815,0,0,0.363839285714286,100,0.0504907975460123,0.180625766871166
FND,B,1015,0,433,0,0.0,113,0.0,0.0
MCRN,B,1014,200,464,0,0.0102197240674502,100,0.0,0.01
C-K,B,1013,0,640,0,0.0,68,0.0,0.0
DPLO,B,1008,0,700,0,0.0,208,0.0,0.0
IVH,B,1006,0,706,0,0.0,100,0.0,0.0
AX,S,1006,600,0,6,0.0486815415821501,500,0.001,0.01
RYT,B,1005,0,56,0,0.0,16,0.0,0.0
RZA,B,1001,0,563,0,0.0,100,0.0,0.0
INVA,B,1000,0,817,0,0.0,700,0.0,0.0
KMT,B,1000,100,500,0,0.00504311866458218,100,0.01,0.07
ATNX,B,1000,600,0,400,0.0710143212214463,300,0.001,0.025
ELTK,B,1000,300,0,700,0.333333333333333,1000,0.001,0.05
SYE,B,1000,0,600,0,0.0,100,0.0,0.0
FTNW,B,1000,0,1000,0,0.0,0,0.0,0.0
WATT,B,1000,500,200,0,0.0646746863277713,500,0.0,0.02
GBR,B,1000,1000,0,0,0.757575757575758,1000,0.001,0.06
BID,S,1000,0,0,0,0.0,0,0.0,0.0
JHB,B,1000,800,0,200,0.215575316626246,200,0.001,0.0225
PSA-G,S,1000,0,557,0,0.0,107,0.0,0.0
SOJC,B,999,0,599,0,0.0,100,0.0,0.0
PLNT,B,995,0,225,0,0.0,100,0.0,0.0
IDV,B,995,0,373,0,0.0,40,0.0,0.0
MNK,B,995,0,637,0,0.0,100,0.0,0.0
CVM,B,992,0,641,0,0.0,116,0.0,0.0
DLA,B,992,0,397,0,0.0,100,0.0,0.0
AREX,B,991,0,791,0,0.0,100,0.0,0.0
SO,B,991,296,200,100,0.00116314709881249,100,0.001,0.01
SPG,B,989,107,364,0,0.00226268265347121,100,0.001,0.0245794392523364
LUV,B,987,0,564,0,0.0,50,0.0,0.0
GUNR,B,985,0,665,0,0.0,110,0.0,0.0
NVG,B,984,300,453,0,0.0668896321070234,131,0.001,0.01
GOOGL,B,981,100,164,0,0.00305744947564741,4,0.001,0.72
TEI,B,981,0,589,0,0.0,100,0.0,0.0
CAH,B,981,0,526,0,0.0,100,0.0,0.0
RDIV,B,980,0,0,0,0.0,100,0.0,0.0
MRNS,B,979,0,979,0,0.0,879,0.0,0.0
AEYE,B,979,0,400,0,0.0,100,0.0,0.0
AYI,S,978,2,413,0,9.06002265005662e-05,100,0.015,0.03
IRT,B,978,0,666,0,0.0,112,0.0,0.0
ADSK,B,976,289,274,0,0.00303683076761414,89,0.000653979238754325,0.0503806228373702
SRPT,B,976,84,100,0,0.00454176804541768,100,0.01,0.11
SASR,B,974,0,774,0,0.0,100,0.0,0.0
VPV,B,973,8,766,0,0.04,199,0.0,0.01
CCOR,B,971,602,0,0,0.764930114358323,100,0.01,0.06
OSB,B,971,0,381,0,0.0,100,0.0,0.0
VST,S,970,0,780,0,0.0,643,0.0,0.0
CHN,B,969,0,614,0,0.0,100,0.0,0.0
WBS-F,B,969,0,682,0,0.0,185,0.0,0.0
CTRM,B,968,368,400,0,0.285936285936286,300,0.001,0.093695652173913
HT-C,B,968,100,474,0,1.0,105,0.0,0.11
FFC,B,966,0,766,0,0.0,100,0.0,0.0
QLYS,B,966,100,100,0,0.00598945855294681,100,0.01,0.05
PBTS,S,965,400,0,565,0.0524521374246001,200,0.00775,0.16
FT,B,965,0,725,0,0.0,100,0.0,0.0
DOX,B,964,200,32,700,0.00620058905596032,200,0.001,0.01
COLM,B,960,0,433,0,0.0,100,0.0,0.0
SGH,S,957,312,0,645,0.0308849732726193,100,0.001,0.0388461538461538
ST,S,956,0,562,0,0.0,24,0.0,0.0
IBDR,B,955,0,600,0,0.0,208,0.0,0.0
DEW,B,952,0,0,0,0.0,102,0.0,0.0
AED,B,951,300,445,0,0.0839630562552477,100,0.0,0.01
GSV,B,950,0,950,0,0.0,0,0.0,0.0
CCC+,B,947,0,705,0,0.0,125,0.0,0.0
CHL,B,944,433,0,511,0.0245841140066996,89,0.001,0.01
SPYV,B,942,0,328,0,0.0,43,0.0,0.0
MIXT,B,941,200,266,200,0.0618620476337767,166,0.001,0.07
BDSI,B,940,0,563,0,0.0,100,0.0,0.0
VBR,B,938,0,157,0,0.0,26,0.0,0.0
FDUSZ,B,937,100,335,0,1.0,100,0.01,0.14
RRC,B,937,0,344,0,0.0,100,0.0,0.0
BOOT,B,937,100,533,0,0.00442654154309238,100,0.0,0.05
HIIQ,B,936,0,294,0,0.0,90,0.0,0.0
TDS,B,935,503,0,98,0.0222124089202915,100,0.000886679920477137,0.01
NEXT,B,934,100,550,64,0.202839756592292,20,0.001,0.01
LITE,B,933,400,233,0,0.0162482736209278,133,0.001,0.03
APO-A,B,933,300,433,0,0.440528634361233,100,0.02,0.07
GORO,B,930,100,730,0,0.00537807895019899,150,0.001,0.01
SHYD,B,930,0,0,0,0.0,264,0.0,0.0
EMES,B,925,0,600,0,0.0,125,0.0,0.0
BGIO,S,924,100,566,0,0.0909090909090909,158,0.0,0.03
KEY-J,B,924,100,520,0,0.0112650670271488,104,0.01,0.1
BCRX,B,924,0,799,0,0.0,666,0.0,0.0
BK,B,922,0,338,0,0.0,89,0.0,0.0
IHIT,B,921,0,705,0,0.0,116,0.0,0.0
VOT,B,919,0,23,0,0.0,19,0.0,0.0
IBM,S,917,193,0,682,0.00380903511022519,33,0.00146632124352332,0.0381347150259067
DGAZ,B,917,0,436,0,0.0,65,0.0,0.0
ATTO,B,916,0,791,0,0.0,666,0.0,0.0
RGLD,B,916,150,244,0,0.0113053964425686,100,0.00333333333333333,0.06
ILMN,B,916,0,427,0,0.0,28,0.0,0.0
BG,B,915,0,610,0,0.0,100,0.0,0.0
VFMV,B,914,0,566,0,0.0,100,0.0,0.0
QUAL,B,914,0,0,0,0.0,37,0.0,0.0
ALEC,B,913,0,595,0,0.0,100,0.0,0.0
KEG,B,912,100,333,0,0.0260281103591879,100,0.03,0.06
C-S,B,912,0,745,0,0.0,167,0.0,0.0
CPTA,B,911,0,329,0,0.0,118,0.0,0.0
SALM,B,910,400,5,500,0.666666666666667,200,0.001,0.02
NPTN,B,909,700,6,200,0.0488997555012225,300,0.001,0.01
APF,B,908,0,783,0,0.0,666,0.0,0.0
SRCL,B,908,155,200,0,0.00377579108913303,31,0.001,0.0118064516129032
WPG-I,B,907,0,564,0,0.0,100,0.0,0.0
WELL,B,906,0,398,0,0.0,50,0.0,0.0
EIM,B,905,0,705,0,0.0,100,0.0,0.0
AVGO,B,905,0,142,0,0.0,25,0.0,0.0
ETP-D,B,905,0,433,0,0.0,118,0.0,0.0
MUC,B,902,0,777,0,0.0,125,0.0,0.0
WFC-Q,B,902,0,635,0,0.0,100,0.0,0.0
VDC,B,902,85,0,0,0.0350515463917526,45,0.01,0.05
FINX,B,902,0,200,0,0.0,100,0.0,0.0
GS,S,901,340,0,561,0.00365077149391717,100,0.001,0.0511764705882353
MJ,B,901,11,180,0,0.00147909103132984,28,0.0,0.03
TENX,B,900,100,300,300,0.0103103412722961,300,0.0,0.01
XFLT,S,900,400,500,0,0.2,200,0.001,0.05
JAGX,S,900,900,0,0,0.0153880349479371,900,0.001,0.002
MNDO,S,900,700,0,200,1.0,900,0.001,0.01
PFPT,B,900,0,500,0,0.0,100,0.0,0.0
RCII,B,900,900,0,0,0.0172794470576942,100,0.001,0.02
GS-K,B,900,0,400,0,0.0,100,0.0,0.0
VOD,S,900,900,0,0,0.00714427465767017,300,0.001,0.01
MCR,B,900,900,0,0,0.529411764705882,300,0.001,0.01
FCA,B,900,0,0,0,0.0,100,0.0,0.0
GLRE,B,900,900,0,0,0.174689440993789,400,0.001,0.03
BC-A,B,900,500,0,400,1.0,200,0.001,0.04
CADC,B,899,0,499,0,0.0,100,0.0,0.0
LGIH,B,898,0,352,0,0.0,100,0.0,0.0
VMO,B,898,0,656,0,0.0,142,0.0,0.0
BPR,B,896,0,706,0,0.0,50,0.0,0.0
DPZ,B,895,0,24,0,0.0,20,0.0,0.0
CXSE,B,895,166,0,0,1.0,79,0.01,0.13
HDGE,B,891,0,766,0,0.0,125,0.0,0.0
NKE,S,891,691,0,200,0.00621632076574996,10,0.001,0.0130101302460203
FALN,B,891,213,0,0,0.283621837549933,106,0.01,0.03
SSNC,B,890,95,366,0,0.00275546016184703,100,0.0,0.04
CLDX,B,888,0,577,0,0.0,100,0.0,0.0
GNFT,S,888,0,688,0,0.0,100,0.0,0.0
HBI,B,887,0,466,0,0.0,100,0.0,0.0
FUTY,B,885,0,0,0,0.0,99,0.0,0.0
CSX,B,884,160,274,300,0.000901840317898712,87,0.001,0.01
OKE,B,883,50,362,0,0.00120571993537341,100,0.01,0.03
GLDD,B,882,5,687,2,0.000242130750605327,15,0.0,0.01
FEZ,B,882,0,200,0,0.0,216,0.0,0.0
RBA,B,881,51,448,0,0.0106985525487728,51,0.0,0.01
MLPX,B,880,0,384,0,0.0,87,0.0,0.0
MMP,B,879,0,333,0,0.0,100,0.0,0.0
LNG,B,878,50,460,0,0.00238845896627496,100,0.01,0.04
LSTR,B,878,103,400,8,0.00570258000221459,90,0.00029126213592233,0.032621359223301
DEO,S,878,4,468,0,0.000754147812971342,45,0.01,0.02
TMO,B,876,0,389,0,0.0,20,0.0,0.0
HLT,B,876,48,200,0,0.00083073727933541,100,0.001,0.01
SPTL,B,876,0,650,0,0.0,150,0.0,0.0
GWX,B,875,0,104,0,0.0,32,0.0,0.0
JBHT,B,875,0,0,0,0.0,100,0.0,0.0
GGT,B,874,0,700,0,0.0,600,0.0,0.0
MNA,B,874,0,492,0,0.0,95,0.0,0.0
ROBO,B,873,0,595,0,0.0,100,0.0,0.0
SMLV,B,873,0,273,0,0.0,100,0.0,0.0
EVN,B,872,100,469,0,0.0413907284768212,103,0.0,0.01
CQP,B,871,100,342,0,0.0316555872111428,100,0.01,0.1
IPDN,B,871,0,319,0,0.0,110,0.0,0.0
HOME,S,870,0,480,0,0.0,95,0.0,0.0
AXS,S,868,100,458,0,0.0148500148500149,105,0.0,0.02
HQL,B,868,400,300,4,0.0837520938023451,100,0.00075,0.025
JNJ,B,867,151,188,50,0.00207780055866691,94,0.001,0.02
GLADN,B,866,0,266,0,0.0,100,0.0,0.0
VIDI,B,866,0,0,0,0.0,472,0.0,0.0
CMSC,S,866,0,466,0,0.0,100,0.0,0.0
DISCK,B,866,0,666,0,0.0,100,0.0,0.0
DTJ,B,865,237,274,0,0.275581395348837,100,0.001,0.04
WSR,B,863,0,523,0,0.0,95,0.0,0.0
WEC,B,861,1,370,0,1.88458784063925e-05,73,0.001,0.01
VYGR,B,860,0,363,0,0.0,100,0.0,0.0
SWI,B,860,379,0,66,0.0246760856826616,100,0.001,0.0252770448548813
EDU,S,860,300,180,0,0.00468552329485998,100,0.0,0.07
WMS,B,859,0,652,0,0.0,100,0.0,0.0
GLL,B,858,0,553,0,0.0,105,0.0,0.0
UGLD,B,855,100,333,0,0.0226603217765692,100,0.0,0.03
SACH,S,854,0,754,0,0.0,647,0.0,0.0
BYSI,B,852,0,583,0,0.0,10,0.0,0.0
ETRN,S,851,80,454,0,0.000990834778300718,80,0.0,0.01
SAGE,B,850,150,0,0,0.0150270486876377,100,0.0233333333333333,0.366666666666667
