symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GUT,B,12506,0,10297,0,0.0,1660,0.0,0.0
EVLV,T,12500,0,12300,0,0.0,2900,0.0,0.0
FCO,T,12500,0,11700,0,0.0,3300,0.0,0.0
INFY,T,12500,0,12500,0,0.0,3500,0.0,0.0
CTRM,B,12500,300,0,2700,0.0574507426751534,300,0.001,0.0113
SPOK,E,12500,100,0,0,0.0501756146512795,500,0.0,0.03
ATXI,E,12500,800,0,9800,0.0299339105254672,10800,0.0,0.0029
DHAIW,B,12500,0,0,0,0.0,6400,0.0,0.0
SVRE,B,12500,200,8600,0,0.1230012300123,1900,0.005,0.0295
EOLS,T,12499,0,10699,0,0.0,1400,0.0,0.0
PRTS,S,12490,100,4342,7148,0.0172830971310059,3284,0.001,0.01
EVA,B,12489,1689,0,3000,0.123922543036185,1100,0.00165913682277319,0.0271
SCHC,T,12482,1510,3317,7655,0.155899510976854,1841,0.002,0.02
MGY,B,12481,0,12081,0,0.0,5810,0.0,0.0
FL,T,12481,0,11981,0,0.0,1800,0.0,0.0
NKTX,T,12477,0,9449,0,0.0,1358,0.0,0.0
CABA,B,12474,275,7500,0,0.0112686444845107,400,0.00636363636363636,0.0836363636363636
AEHL,E,12464,200,10600,0,0.654239766081871,1500,0.02,0.18
ALDX,S,12462,0,11612,0,0.0,3512,0.0,0.0
GSY,B,12457,6100,6230,0,0.65924565005944,1500,0.001,0.01
PINK,B,12455,1244,5602,0,1.79662132997348,948,0.06,0.24
CUE,S,12452,100,1652,10000,0.0722543352601156,11202,0.001,0.03
NWL,T,12448,0,12148,0,0.0,1800,0.0,0.0
TSLQ,S,12446,200,9205,0,0.00324401479270745,2752,0.001,0.115
TIPX,B,12440,0,12440,0,0.0,2200,0.0,0.0
GLSI,B,12439,456,2853,0,2.67614318454655,856,0.09,0.89
ERAS,T,12430,0,11830,0,0.0,3700,0.0,0.0
ALGN,B,12420,243,2186,170,0.0220419331268567,560,0.162728613569322,1.2512389380531
BLBD,B,12415,875,4234,0,0.248752091463672,975,0.0633333333333333,0.313333333333333
OCUL,T,12414,400,8314,2700,0.0269215237582447,2094,0.001,0.01
TRMB,B,12411,0,8939,0,0.0,2126,0.0,0.0
FLUT,B,12406,106,4362,300,0.241457858769932,921,0.0122641509433962,0.673301886792453
OCGN,E,12402,901,0,4601,0.103195341909898,2300,0.0,0.0223
ALTG,B,12401,0,10600,0,0.0,2000,0.0,0.0
DSU,T,12400,0,7800,0,0.0,4700,0.0,0.0
VTRS,T,12400,190,4000,8210,0.00265138669711781,10600,0.005,0.02
TCJH,B,12400,0,12400,0,0.0,4600,0.0,0.0
NLY-F,B,12391,0,10870,0,0.0,1801,0.0,0.0
RWT,B,12390,0,10316,0,0.0,1285,0.0,0.0
RELX,B,12388,1128,8839,2421,0.346480980999549,1077,0.01,0.02
OCCI,B,12385,201,8117,0,0.835820895522388,2000,0.03,0.11
GOGO,S,12384,400,429,10742,0.0215598555489678,1025,0.001,0.02
EMD,T,12375,0,9286,0,0.0,2486,0.0,0.0
AFCG,B,12373,0,6088,0,0.0,3800,0.0,0.0
NEAR,B,12373,100,12075,0,0.0166777851901268,1891,0.0,0.01
QSG,S,12364,626,1050,0,0.464117267377002,1600,0.07,0.701346153846154
CTLP,B,12360,0,8760,0,0.0,2412,0.0,0.0
WMB,T,12353,0,12353,0,0.0,1217,0.0,0.0
NNN,B,12353,100,9736,400,0.0138946783381965,1948,0.001,0.06
NHS,B,12349,100,9795,104,0.333333333333333,3204,0.0,0.01
FBLG,S,12346,163,1867,0,0.145664833387253,482,0.27,3.3515873015873
VTLE,B,12344,135,4482,200,0.0388048621550012,2160,0.011,0.08
HIMS,S,12337,0,12175,0,0.0,3708,0.0,0.0
EVAX,E,12335,297,7338,650,0.0412911926370486,700,0.0575,0.2725
TDS-V,B,12334,369,2986,0,0.540753662884222,1156,0.02,0.221449814126394
IVZ,B,12332,100,11532,0,0.00220882203520862,921,0.01,0.08
SCHK,B,12328,373,11557,0,0.313753558894339,110,0.006,0.06
LNC,T,12327,0,11351,0,0.0,1320,0.0,0.0
CG,T,12327,0,10929,0,0.0,1478,0.0,0.0
KKR,B,12323,100,8660,100,0.0033219280470385,633,0.01,0.04
KOD,T,12321,0,10821,0,0.0,2157,0.0,0.0
FPL,T,12320,0,11720,0,0.0,4720,0.0,0.0
MANU,B,12313,0,10191,0,0.0,2315,0.0,0.0
IFBD,S,12307,0,12307,0,0.0,3679,0.0,0.0
VUZI,B,12307,0,9502,0,0.0,4400,0.0,0.0
URI,B,12302,161,1184,0,0.0534063217327639,960,0.848392857142857,3.92357142857143
AVK,B,12301,271,9501,529,0.270459081836327,2070,0.0,0.01
SFIX,T,12300,0,10700,0,0.0,2900,0.0,0.0
DFAE,T,12300,0,10500,0,0.0,2300,0.0,0.0
SHAK,T,12299,310,4999,345,0.0772490932200124,1099,0.011,0.125
SSSS,B,12289,0,6912,0,0.0,2858,0.0,0.0
EXAI,T,12287,100,8995,1242,0.0137760022041604,1445,0.001,0.03
AHR,B,12286,3178,6960,22,0.0594774666866297,900,8.81057268722467e-05,0.02
ADTX,B,12282,100,5157,1400,0.0848896434634974,1075,0.03,0.09
CMPS,B,12274,0,10379,0,0.0,923,0.0,0.0
DUSB,B,12274,200,11674,0,0.333333333333333,3114,0.01,0.05
IDV,B,12270,310,9760,0,0.0739258286328564,3471,0.002,0.02
ZTR,B,12265,0,11165,0,0.0,4738,0.0,0.0
LIT,T,12254,1024,8255,0,0.478146663159747,1152,0.0206842105263158,0.13
OABI,T,12253,100,11853,0,0.116550116550117,1925,0.01,0.06
PLD,B,12250,336,4517,0,0.0232212411349586,720,0.011,0.1
MEGL,E,12247,1267,0,480,0.0532558253088499,600,0.001,0.03245
PLTK,B,12237,0,10257,0,0.0,6409,0.0,0.0
SKYW,B,12236,0,8890,0,0.0,761,0.0,0.0
SMFL,S,12233,300,4724,6609,0.0348027842227378,500,0.001,0.0333333333333333
VNM,S,12220,0,12220,0,0.0,8763,0.0,0.0
ABVC,B,12206,100,8606,0,0.0544069640914037,900,0.001,0.03
COMP,S,12204,0,12175,0,0.0,2621,0.0,0.0
SURGW,T,12200,0,8500,0,0.0,2100,0.0,0.0
IAUX,T,12200,0,12200,0,0.0,9600,0.0,0.0
RGF,T,12200,0,9100,0,0.0,2100,0.0,0.0
HIBL,T,12197,1200,3650,7077,0.292611558156547,850,0.001,0.0583333333333333
HLN,B,12197,45,11681,371,0.000476669667920131,2079,0.005,0.01
PYLD,B,12191,42,11996,0,0.0196261682242991,2259,0.0,0.01
XMHQ,B,12190,5017,273,297,1.16897596553937,665,0.124948518818818,0.695405536130179
SCPH,B,12184,0,10584,0,0.0,3200,0.0,0.0
BRKL,B,12181,0,12081,0,0.0,1600,0.0,0.0
UTSL,T,12181,0,11781,0,0.0,2481,0.0,0.0
HCC,T,12179,0,7004,0,0.0,1900,0.0,0.0
NEUE,B,12166,313,4822,900,0.184390689183021,460,0.02,0.486666666666667
TNGX,T,12154,0,7721,0,0.0,2600,0.0,0.0
CAVA,T,12153,100,7464,0,0.0178094390026714,1077,0.01,0.19
ALAR,B,12150,300,2528,0,0.578957757599684,1150,0.045,0.445
AMPY,B,12146,0,10062,0,0.0,3201,0.0,0.0
VIRC,S,12145,300,3458,0,0.129552973350592,800,0.03,0.15
GLW,S,12145,0,8468,0,0.0,1697,0.0,0.0
AMRK,B,12144,190,5550,17,0.0515889979844297,960,0.071,0.48
PSQH,B,12144,281,5508,0,0.347515969816273,1681,0.04,0.2
ANRO,B,12141,0,8949,0,0.0,3542,0.0,0.0
ASTS,E,12140,100,10440,800,0.00711439954467843,5800,0.0,0.01
ET-I,S,12137,0,3102,0,0.0,2339,0.0,0.0
ALLO,S,12134,0,11892,0,0.0,3389,0.0,0.0
FFC,S,12130,0,7256,0,0.0,1477,0.0,0.0
CIEN,B,12127,400,8055,0,0.0310091976328224,1311,0.002,0.04
BLCO,T,12125,0,11573,0,0.0,2206,0.0,0.0
ATHA,B,12122,0,7623,0,0.0,2598,0.0,0.0
LNTH,B,12121,370,4500,0,0.132651066523949,1415,0.0629444444444444,0.26
AI,E,12112,100,1707,0,0.00315030085373153,1060,0.01,0.1
GNPX,S,12104,1,3823,0,0.00196850393700787,526,0.01,0.37
KMB,T,12103,0,7704,0,0.0,2788,0.0,0.0
DFIC,S,12101,0,12101,0,0.0,12019,0.0,0.0
VCXB+,E,12100,0,0,0,0.0,12100,0.0,0.0
PAYO,T,12100,0,10300,0,0.0,7300,0.0,0.0
ASA,T,12100,0,12100,0,0.0,900,0.0,0.0
RCL,E,12100,0,100,0,0.0,2500,0.0,0.0
MIN,B,12100,0,12100,0,0.0,10100,0.0,0.0
JFIN,T,12100,100,6800,0,0.0731528895391368,800,0.01,0.07
CMI,B,12088,0,4541,0,0.0,714,0.0,0.0
SKLZ,B,12087,0,6588,0,0.0,1045,0.0,0.0
FRSH,T,12080,0,10613,0,0.0,1292,0.0,0.0
MARB,S,12076,0,9176,0,0.0,3076,0.0,0.0
BUFZ,B,12066,0,8878,0,0.0,4314,0.0,0.0
BST,B,12066,802,6828,0,1.64151606205982,753,0.0645054945054945,0.268486309853216
SANM,S,12064,140,8700,0,0.0173723719986354,901,0.08,0.26
BV,B,12062,0,11662,0,0.0,9830,0.0,0.0
CFB,T,12060,0,11151,0,0.0,5000,0.0,0.0
CMAX,S,12058,164,3304,0,0.244782587655343,59,0.272125635234331,1.11911660079051
LWLG,B,12057,0,9983,0,0.0,1846,0.0,0.0
MIGI,S,12055,100,5405,300,0.0173913043478261,1917,0.001,0.02
CXE,B,12052,0,6052,0,0.0,5252,0.0,0.0
CAAP,T,12050,0,7583,0,0.0,1565,0.0,0.0
REET,B,12050,1000,11048,0,0.501756146512795,980,0.0014,0.01
BBN,B,12048,0,10148,0,0.0,1529,0.0,0.0
CGTX,B,12046,200,8900,0,0.0648298217179903,9600,0.01,0.07
PTEN,T,12046,0,11573,0,0.0,1955,0.0,0.0
SKRE,B,12031,3,4669,0,0.107142857142857,708,0.01,0.09
AIYY,B,12028,1647,600,5319,2.64631264601916,609,0.0200619307832423,0.328408735325067
BALT,B,12024,100,11340,584,0.0394477317554241,1714,0.001,0.01
AMT,B,12024,465,4894,260,0.0277083837911529,692,0.09,0.407058823529412
DOCS,B,12022,100,9271,200,0.00325234982274693,1427,0.005,0.01
SIDU,B,12021,250,5019,0,1.37785376038247,821,0.03,0.28
ZDGE,B,12019,56,7809,0,0.12280701754386,1443,0.01,0.06
SYBX,E,12013,0,10813,0,0.0,700,0.0,0.0
KLIP,T,12012,0,11312,0,0.0,2140,0.0,0.0
MGF,T,12000,0,8400,0,0.0,6500,0.0,0.0
ASAI,B,12000,0,11600,0,0.0,3400,0.0,0.0
BCRX,T,12000,0,10600,0,0.0,2700,0.0,0.0
SNBR,B,11995,0,8743,0,0.0,1170,0.0,0.0
PFMT,B,11994,200,6748,0,0.260078023407022,3348,0.01,0.045
TGTX,E,11993,0,9393,0,0.0,2500,0.0,0.0
CLSD,B,11990,0,10590,0,0.0,2100,0.0,0.0
IBDU,B,11990,0,11890,0,0.0,1671,0.0,0.0
MP,T,11986,0,11445,0,0.0,1450,0.0,0.0
CCD,B,11982,0,9429,0,0.0,1868,0.0,0.0
MULN,S,11982,300,2839,0,0.360576923076923,1266,0.01,0.153333333333333
DBX,B,11979,0,10862,0,0.0,1843,0.0,0.0
KOLD,T,11977,560,968,10109,0.0924786345246672,3224,0.067,0.863333333333333
VYMI,B,11969,1971,9160,0,0.659222199310687,771,0.005,0.0655749042103165
OXY+,B,11968,100,5400,0,1.0,1800,0.02,0.1
ACON,B,11962,251,9049,0,0.922794117647059,8199,0.01,0.0720318725099602
PECO,T,11958,0,8758,0,0.0,2700,0.0,0.0
VOO,T,11945,1229,5500,3999,0.0718873057001822,1185,0.003,0.06
FUSN,T,11940,0,9103,0,0.0,1719,0.0,0.0
DAPP,B,11940,90,4347,0,0.0584036340038936,815,0.001,0.02
NRDY,B,11928,0,11910,0,0.0,2140,0.0,0.0
JELD,T,11927,0,9150,0,0.0,3327,0.0,0.0
K,B,11917,100,7684,0,0.0151929504709815,879,0.001,0.02
RXRX,E,11916,0,8600,0,0.0,3700,0.0,0.0
NHTC,B,11909,85,5506,0,0.602836879432624,914,0.01,0.12
AWF,S,11908,0,11392,0,0.0,2019,0.0,0.0
AMX,T,11908,0,8808,0,0.0,3914,0.0,0.0
DLPN,T,11900,0,7500,0,0.0,4300,0.0,0.0
XAIR,T,11900,0,8000,0,0.0,3900,0.0,0.0
XT,T,11900,0,8600,0,0.0,4100,0.0,0.0
FIHL,T,11900,0,11900,0,0.0,1800,0.0,0.0
TGB,S,11900,0,8100,0,0.0,3700,0.0,0.0
JANJ,B,11895,5200,2645,700,2.75757575757576,1500,0.02964,0.1996
UPS,S,11884,97,4472,0,0.00985759853890764,522,0.03,0.151764705882353
GS-A,B,11881,0,9800,0,0.0,1950,0.0,0.0
CTNT,T,11880,0,9750,0,0.0,600,0.0,0.0
TBLT,B,11877,200,9839,0,0.375479963395421,492,0.06,0.37
ADMA,B,11875,0,11875,0,0.0,4784,0.0,0.0
UDOW,S,11875,4189,5886,1400,0.329222781047225,1491,0.008,0.124132231404959
QNCX,T,11868,0,8668,0,0.0,2500,0.0,0.0
PBLA,S,11863,200,9888,1575,0.010673497705198,2412,0.001,0.045
SFM,B,11856,225,3752,0,0.0687212888381787,1485,0.025,0.09
GTE,T,11850,0,8250,0,0.0,4300,0.0,0.0
DSKE,S,11841,0,11841,0,0.0,11331,0.0,0.0
PXD,T,11836,400,6994,0,0.0766975198719149,1725,0.002,0.11
MDC,T,11833,0,10778,0,0.0,3225,0.0,0.0
TSME,B,11833,0,8850,0,0.0,3200,0.0,0.0
ECCF,B,11832,100,7338,0,0.934579439252336,1121,0.01,0.08
TTWO,B,11832,450,4457,500,0.029758253728842,695,0.0454784034991799,0.351864406779661
RKDA,B,11822,1746,2722,0,3.66666666666667,2115,0.0901612903225806,0.626612903225807
COHR,S,11820,700,3857,100,0.0403938570977238,950,0.0824,0.302
BFH,T,11819,0,8119,0,0.0,2519,0.0,0.0
ES,B,11818,157,5372,0,0.0128034441257257,637,0.0353571428571429,0.2625
CRSR,B,11815,0,10504,0,0.0,1434,0.0,0.0
RBLX,E,11806,100,612,594,0.00158047793652801,852,0.0,0.01
PPL,S,11801,0,11801,0,0.0,1562,0.0,0.0
LUXH,E,11800,0,8000,0,0.0,1400,0.0,0.0
BYSI,B,11800,200,700,10500,0.10487676979549,300,0.001,0.05
LICN,T,11800,0,5700,0,0.0,4000,0.0,0.0
APO,T,11789,0,10031,0,0.0,2636,0.0,0.0
NOBL,B,11781,2517,3393,5569,0.753875674675874,403,0.009,0.0935472413359826
ENSG,B,11772,110,1600,0,0.0155301425949456,1401,0.0790909090909091,0.47
EEMA,S,11771,1600,0,9749,0.666666666666667,1602,0.001,0.26
LPG,S,11766,617,2771,0,0.0564028639674935,980,0.0643265391262888,0.23250506585613
DBRG,T,11750,0,11150,0,0.0,2750,0.0,0.0
GEN,S,11745,0,11679,0,0.0,380,0.0,0.0
PNFP,T,11740,140,4400,1060,0.0389321468298109,1795,0.0128571428571429,0.38
BIG,S,11737,0,6337,0,0.0,2911,0.0,0.0
RVPH,B,11735,0,9469,0,0.0,2618,0.0,0.0
JGRO,B,11731,3188,4769,0,0.65515804632106,1372,0.0899621131798069,0.339701287869149
PEPG,B,11730,0,8086,0,0.0,464,0.0,0.0
WDS,B,11730,20,9567,1343,0.00432619859502863,912,0.015,0.03
KN,T,11727,0,11727,0,0.0,756,0.0,0.0
GOGL,S,11724,0,8424,0,0.0,5479,0.0,0.0
DVYE,B,11720,6000,3146,0,0.936183491964425,2155,0.029,0.0486666666666667
ADT,B,11720,0,10820,0,0.0,6293,0.0,0.0
SIDU,E,11716,0,6875,0,0.0,752,0.0,0.0
TAST,S,11712,0,11712,0,0.0,7387,0.0,0.0
PAUG,T,11710,971,614,10125,0.972118164520719,4815,0.00814824797843666,0.131327493261456
VT,T,11706,1200,3106,7400,0.0620796689084325,10676,0.001,0.01
KORU,B,11705,0,10904,0,0.0,2271,0.0,0.0
LRNZ,B,11704,0,10167,0,0.0,506,0.0,0.0
ENVB,T,11700,0,10100,0,0.0,300,0.0,0.0
AMPY,T,11700,0,11100,0,0.0,5200,0.0,0.0
FORA,T,11700,0,11700,0,0.0,11700,0.0,0.0
NSS,T,11697,0,11137,0,0.0,4490,0.0,0.0
SUPV,E,11697,0,10497,0,0.0,400,0.0,0.0
TBLD,B,11693,200,8589,0,1.0,2003,0.01,0.04
YMAX,T,11686,0,6386,0,0.0,4900,0.0,0.0
SRLN,B,11675,0,11675,0,0.0,961,0.0,0.0
IBHF,B,11673,0,10713,0,0.0,3350,0.0,0.0
GLIN,B,11668,600,0,0,1.47412893025476,740,0.08,0.695
BSM,S,11665,0,8715,0,0.0,1660,0.0,0.0
TSVT,S,11664,0,8786,0,0.0,1991,0.0,0.0
ACLS,T,11656,0,3653,0,0.0,2282,0.0,0.0
HOOD,E,11656,56,11000,0,0.000129662945803204,3700,0.001,0.02
ITB,B,11655,1152,3699,5144,0.110806213356963,680,0.00302118644067797,0.0712981627764153
ATEC,B,11651,0,11046,0,0.0,2905,0.0,0.0
HYGW,B,11639,0,11594,0,0.0,5309,0.0,0.0
DPST,T,11631,275,5405,1425,0.0323520313466694,1238,0.04,0.18
PDT,B,11625,100,9199,256,0.164744645799012,1692,0.0,0.02
PSFF,B,11625,0,4808,0,0.0,1789,0.0,0.0
MS-A,S,11623,820,3240,54,0.695840333890734,1291,0.0767882179675994,0.372137849779087
NMG,B,11620,200,7600,200,1.0,4000,0.005,0.02
NINE,T,11620,0,11620,0,0.0,2100,0.0,0.0
LPTX,B,11615,1092,6700,0,0.552593488475574,1783,0.0423640661938534,0.186638914585261
ZS,B,11612,286,1538,0,0.0262158972953141,705,0.431755597014925,2.31700559701493
INMD,E,11609,0,7709,0,0.0,300,0.0,0.0
PROP,S,11606,100,10656,0,0.980392156862745,4800,0.01,0.33
D,S,11605,200,10960,400,0.00798562587342783,870,0.001,0.01
HUMA,E,11600,100,11100,200,0.00402139381509631,500,0.001,0.01
BATL,B,11600,0,7800,0,0.0,3300,0.0,0.0
ECX,T,11600,0,9800,0,0.0,5700,0.0,0.0
EDIT,T,11595,0,11595,0,0.0,3900,0.0,0.0
JPEF,B,11587,200,8528,202,2.0,788,0.002,0.08
IBDT,B,11585,0,11111,0,0.0,2421,0.0,0.0
ALEX,B,11585,0,8585,0,0.0,900,0.0,0.0
ELF,T,11585,200,5117,0,0.00738443361394181,1586,0.215,0.895
VLY,S,11583,0,10683,0,0.0,4826,0.0,0.0
FTGC,B,11576,116,10922,238,0.144892142070356,2378,0.002,0.02
OI,B,11567,0,10667,0,0.0,2459,0.0,0.0
LITE,E,11560,120,8849,0,0.00230646676603913,296,0.01,0.04
BNDW,B,11555,0,11453,0,0.0,976,0.0,0.0
INDI,S,11552,0,11424,0,0.0,4155,0.0,0.0
GEOS,B,11549,0,5822,0,0.0,1853,0.0,0.0
YRD,B,11534,500,3700,0,0.341997264021888,1185,0.01,0.094
ON,S,11528,343,4409,0,0.00509519485735583,509,0.154190276778119,0.878672671886701
CCJ,T,11526,0,8082,0,0.0,1000,0.0,0.0
MS,E,11523,1200,57,6066,0.0171996158752455,1200,0.0,0.0116666666666667
AISP,B,11522,0,7515,0,0.0,1000,0.0,0.0
NVDU,T,11510,3011,677,7296,0.184719637582925,2078,0.002,0.180242959690779
HQL,T,11510,0,10410,0,0.0,1827,0.0,0.0
VET,S,11509,0,10909,0,0.0,3169,0.0,0.0
GDHG,B,11500,1000,0,1100,0.018353062016693,1000,0.0008,0.0138
KIO,B,11500,0,10700,0,0.0,3630,0.0,0.0
DSM,B,11500,0,9900,0,0.0,5000,0.0,0.0
ABTS,T,11500,0,11500,0,0.0,7400,0.0,0.0
LU,T,11500,0,11500,0,0.0,6300,0.0,0.0
LFWD,E,11500,0,0,0,0.0,7700,0.0,0.0
AEG,T,11500,0,11500,0,0.0,3200,0.0,0.0
RLX,S,11500,400,1100,0,0.00165643816102235,11500,0.0,0.01
GPAK,S,11500,1400,0,500,0.3349934558187,300,0.0001,0.0176333333333333
ZFOXW,B,11500,100,0,5000,0.024390243902439,700,0.0,0.0044
OPRA,E,11499,350,0,799,0.153643546971027,700,0.00428571428571429,0.0242857142857143
DH,B,11494,100,3294,100,0.0182815356489945,1721,0.0,0.05
GSG,S,11492,15,11075,0,0.00749250749250749,7272,0.001,0.01
DDD,S,11491,0,11491,0,0.0,3519,0.0,0.0
PCN,T,11491,0,8791,0,0.0,3391,0.0,0.0
RDCM,B,11477,100,9300,0,0.602409638554217,833,0.01,0.09
TM,B,11476,1465,1560,0,0.739446501233458,411,0.461564149778099,2.82715732825712
VYMI,T,11470,5614,5856,0,0.22127626029719,2826,0.001,0.01
AZ,B,11466,0,11466,0,0.0,11166,0.0,0.0
BINC,B,11463,0,9616,0,0.0,1600,0.0,0.0
HAS,E,11456,475,6656,700,0.00843305045627241,326,0.00242105263157895,0.0436842105263158
FULT,B,11456,0,11335,0,0.0,3583,0.0,0.0
AVDX,B,11451,0,8051,0,0.0,5900,0.0,0.0
GDXU,S,11435,200,2543,0,0.0132934529744101,2000,0.01,0.03
ASLE,B,11430,0,8415,0,0.0,2530,0.0,0.0
OIA,B,11430,300,9450,0,0.484865935247988,2200,0.0,0.03
VGI,B,11426,0,9756,0,0.0,3870,0.0,0.0
PINC,T,11421,0,10921,0,0.0,2398,0.0,0.0
JMBS,B,11420,0,11420,0,0.0,5016,0.0,0.0
DPG,B,11418,0,11018,0,0.0,2198,0.0,0.0
RH,B,11408,68,515,80,0.0427672955974843,711,0.00364705882352941,0.733529411764706
MET,T,11407,0,10407,0,0.0,828,0.0,0.0
SCZ,B,11402,732,6165,4496,0.0446069347229111,1591,0.004,0.04
UPXI,T,11400,0,7900,0,0.0,6200,0.0,0.0
YTRA,B,11400,0,11400,0,0.0,8000,0.0,0.0
CIF,B,11400,0,11200,0,0.0,2200,0.0,0.0
KSM,T,11400,0,9200,0,0.0,3200,0.0,0.0
MFM,T,11400,0,9900,0,0.0,2600,0.0,0.0
CLVT,B,11395,0,8595,0,0.0,3285,0.0,0.0
OLO,T,11393,0,10993,0,0.0,3325,0.0,0.0
CDNS,B,11380,831,1342,1200,0.0774515502416124,1134,0.228605725439167,0.980377358490566
DFAT,B,11379,1301,1115,0,1.01508891063849,810,0.0851570116566584,0.483694406088436
VERA,B,11366,100,5614,500,0.00701262272089762,1700,0.001,0.09
EVV,S,11361,0,10181,0,0.0,3306,0.0,0.0
GSM,B,11358,0,10758,0,0.0,3258,0.0,0.0
ONL,B,11341,0,9967,0,0.0,2931,0.0,0.0
SPYV,S,11339,0,11318,0,0.0,2534,0.0,0.0
SARK,S,11335,0,11335,0,0.0,5259,0.0,0.0
VNET,S,11333,0,11333,0,0.0,11055,0.0,0.0
TSL,B,11331,6814,4517,0,0.444749037269108,7443,0.001,0.01
BYRN,B,11329,177,7610,0,0.168604366770312,1000,0.1,0.44
TIPX,T,11328,0,11328,0,0.0,1500,0.0,0.0
HASI,B,11324,0,8591,0,0.0,1391,0.0,0.0
DOCS,T,11323,0,9723,0,0.0,1881,0.0,0.0
USB-P,B,11319,223,3661,0,0.478352796140992,1058,0.03,0.272222222222222
SCZ,T,11304,964,7319,2906,0.0667794674302566,771,0.004,0.04
CORZW,T,11300,0,11200,0,0.0,1800,0.0,0.0
MFD,S,11300,50,4800,0,0.00952380952380952,700,0.01,0.09
STBX,E,11300,300,0,3600,0.0524768227055697,2800,0.001,0.0147
ALTI,T,11300,0,11300,0,0.0,6000,0.0,0.0
ARBK,S,11296,100,5817,565,0.014609203798393,1243,0.001,0.03
CYTK,S,11288,600,7286,150,0.0646422160063458,7397,0.002,0.2
FLNC,T,11288,0,7767,0,0.0,1867,0.0,0.0
BCE,T,11284,0,11284,0,0.0,1263,0.0,0.0
COLB,T,11283,0,10283,0,0.0,1970,0.0,0.0
ST,B,11280,400,8580,400,0.0135809594947883,1580,0.001,0.12
XLC,S,11280,599,10511,0,0.0193390420846631,413,0.003,0.03
IYR,S,11268,484,10351,433,0.0110755977066611,1641,0.002,0.03
PNST,S,11266,770,1200,0,1.45714594564437,1350,0.0333333333333333,0.361666666666667
VERV,B,11264,0,6050,0,0.0,1730,0.0,0.0
CSQ,B,11264,0,8949,0,0.0,2101,0.0,0.0
PMF,B,11264,200,6200,1564,0.261723700887199,1900,0.0,0.03
IMGN,S,11251,0,11251,0,0.0,2253,0.0,0.0
HNST,S,11249,0,11049,0,0.0,2337,0.0,0.0
TSPA,B,11246,301,9161,984,1.50788643533123,3363,0.002,0.0357142857142857
NVG,S,11240,0,10529,0,0.0,6721,0.0,0.0
ENVX,S,11237,0,9136,0,0.0,2301,0.0,0.0
LFMD,T,11233,0,10313,0,0.0,2200,0.0,0.0
FXB,S,11227,3451,101,4728,0.534039661629336,351,0.002,0.0599920063948841
LLY,S,11227,526,1144,94,0.0177123748735951,665,1.21932087227414,4.76697040498442
ASYS,B,11220,100,3039,0,0.127551020408163,1300,0.02,0.07
SDVD,B,11219,0,10463,0,0.0,2611,0.0,0.0
CSQ,T,11213,0,9613,0,0.0,2801,0.0,0.0
QSI,T,11210,0,10810,0,0.0,2900,0.0,0.0
CGBD,T,11209,0,10609,0,0.0,1409,0.0,0.0
BKCI,B,11208,1280,3702,5070,3.66666666666667,1140,0.0275,0.361666666666667
AVO,B,11206,1,6598,0,0.000300751879699248,1488,0.01,0.17
SYM,S,11204,715,3041,148,0.0194204359124265,558,0.0879310344827586,0.418620689655172
VIR,B,11197,0,9696,0,0.0,1942,0.0,0.0
MTTR,S,11188,0,11188,0,0.0,6220,0.0,0.0
GIS,S,11185,200,8078,2808,0.0084058336485521,919,0.001,0.015
HIX^,E,11175,173,0,502,0.00840213695968917,4400,0.0,0.000184393063583815
APLS,T,11175,100,6875,0,0.0121388686574411,1975,0.02,0.15
PEAK,S,11172,0,10572,0,0.0,2293,0.0,0.0
CPHI,B,11163,100,0,63,0.00324812420826972,500,0.0,0.0009
PIII,B,11163,0,11163,0,0.0,1762,0.0,0.0
WDC,S,11162,415,8901,100,0.0265994767155471,813,0.003,0.0401477832512315
STXS,T,11162,100,6262,700,0.065359477124183,1762,0.001,0.01
EFR,T,11160,0,9560,0,0.0,2500,0.0,0.0
PTGX,B,11156,0,5247,0,0.0,600,0.0,0.0
SKE,B,11150,300,7300,1500,0.328593274154317,4750,0.015,0.06
DGRO,S,11147,0,11145,0,0.0,950,0.0,0.0
NANC,B,11128,1501,2141,68,3.66666666666667,201,0.0295776397515528,0.439671014492754
JCI,B,11120,162,10254,104,0.00826098655204041,671,0.003,0.03
FVAL,S,11120,2910,600,0,0.653345307588684,688,0.0270996563573883,0.0872268041237113
HIMX,S,11119,0,10516,0,0.0,2885,0.0,0.0
FARM,B,11117,500,8353,0,0.770532333970316,1167,0.03,0.226666666666667
TCPC,B,11115,0,9070,0,0.0,1440,0.0,0.0
GS-D,S,11114,485,5278,283,1.00019692079822,1553,0.04,0.215531914893617
PKG,T,11114,40,4150,0,0.0227790432801822,714,0.01,0.09
AMIX,B,11108,600,5438,0,0.696084787539992,1900,0.05,0.44
QTJA,B,11103,500,4480,0,1.0,2550,0.01,0.08
QQQ,E,11102,320,1353,79,0.00113152972210337,1356,0.010375,0.02
IJK,B,11101,284,9909,364,0.107091391044511,1224,0.005,0.101809523809524
SAVAW,E,11101,400,101,0,0.228993379731794,901,0.02,0.49
