symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVVEW,T,8801,0,8801,0,0.0,800,0.0,0.0
IRWD,T,8800,0,4700,0,0.0,2200,0.0,0.0
MP,T,8794,415,2296,175,0.0111628157193964,200,0.00371084337349398,0.0586265060240964
BLDP,B,8748,300,5448,200,0.00573734437453384,400,0.001,0.01
GGPIW,T,8746,0,5005,0,0.0,300,0.0,0.0
GM,B,8746,0,7846,0,0.0,191,0.0,0.0
PBCT,B,8720,0,8720,0,0.0,500,0.0,0.0
ARBK,T,8711,0,7411,0,0.0,300,0.0,0.0
DNB,B,8700,0,6000,0,0.0,2700,0.0,0.0
TXG,B,8700,100,2300,700,0.0109902187053522,800,0.01,0.37
TECL,B,8696,0,6329,0,0.0,126,0.0,0.0
ORCC,S,8692,30,0,8662,0.00692520775623269,8692,0.001,0.01
SUNS,T,8688,0,8188,0,0.0,200,0.0,0.0
MNMD,T,8669,0,8669,0,0.0,251,0.0,0.0
LMBS,B,8647,0,8647,0,0.0,8,0.0,0.0
CAN,S,8634,0,6834,0,0.0,400,0.0,0.0
USO,B,8625,21,8223,380,0.000182950733980921,30,0.001,0.01
AXU,T,8600,0,8600,0,0.0,1000,0.0,0.0
GRTX,B,8600,0,8200,0,0.0,700,0.0,0.0
EVT,T,8600,0,8600,0,0.0,1100,0.0,0.0
LOV,B,8600,0,4700,0,0.0,2600,0.0,0.0
VXUS,T,8594,0,8594,0,0.0,70,0.0,0.0
VZ,B,8594,0,8594,0,0.0,100,0.0,0.0
OPK,B,8582,0,8582,0,0.0,400,0.0,0.0
HYZN,S,8575,0,8575,0,0.0,400,0.0,0.0
ACHL,T,8564,0,8564,0,0.0,600,0.0,0.0
LILAK,B,8558,0,6258,0,0.0,200,0.0,0.0
EVOK,B,8550,0,8548,0,0.0,250,0.0,0.0
LPTX,S,8535,0,4435,0,0.0,985,0.0,0.0
CFVI,S,8535,50,7535,950,0.000935173755283732,400,0.01,0.06
APA,B,8525,0,8400,0,0.0,300,0.0,0.0
GGN,T,8500,0,8000,0,0.0,1400,0.0,0.0
WISA,T,8500,0,4900,0,0.0,1200,0.0,0.0
SPY,S,8461,80,7741,220,3.42600975213676e-05,80,0.001,0.01
COIN,S,8452,0,2888,0,0.0,261,0.0,0.0
TIGR,T,8438,0,8238,0,0.0,200,0.0,0.0
RCRT,S,8412,50,7812,250,0.00174137150419671,300,0.02,0.08
NLTX,T,8400,0,4400,0,0.0,2500,0.0,0.0
STNE,S,8400,0,5500,0,0.0,400,0.0,0.0
UEC,S,8400,0,8400,0,0.0,7500,0.0,0.0
VHC,S,8373,0,8373,0,0.0,4900,0.0,0.0
DVN,T,8365,0,7765,0,0.0,200,0.0,0.0
BSJP,B,8362,0,8362,0,0.0,285,0.0,0.0
CLVS,B,8355,0,6555,0,0.0,253,0.0,0.0
EMD,T,8352,0,5452,0,0.0,300,0.0,0.0
WBA,T,8345,100,6245,1900,0.00178766155991348,100,0.001,0.01
ONCR,S,8343,0,3833,0,0.0,2186,0.0,0.0
OCGN,S,8334,0,7134,0,0.0,600,0.0,0.0
SMSI,B,8307,0,8307,0,0.0,2500,0.0,0.0
JMAC,T,8300,0,5000,0,0.0,5000,0.0,0.0
AOUT,T,8300,0,5400,0,0.0,300,0.0,0.0
MTEM,T,8300,0,6200,0,0.0,1000,0.0,0.0
FTFT,S,8300,0,8300,0,0.0,8300,0.0,0.0
DFFN,S,8300,0,7250,0,0.0,7250,0.0,0.0
ARLO,T,8300,0,5800,0,0.0,1400,0.0,0.0
WEC,T,8300,0,6200,0,0.0,800,0.0,0.0
XAIR,T,8300,0,4100,0,0.0,1200,0.0,0.0
EPD,B,8284,0,6584,0,0.0,100,0.0,0.0
INUV,T,8267,0,8267,0,0.0,4584,0.0,0.0
MNKD,S,8250,0,8250,0,0.0,5200,0.0,0.0
CRF,B,8233,0,4133,0,0.0,600,0.0,0.0
RBLX,S,8226,320,6729,0,0.00364913561100214,100,0.0265625,0.119375
VTRS,S,8220,0,8220,0,0.0,100,0.0,0.0
CKPT,B,8216,0,7816,0,0.0,400,0.0,0.0
ZIM,S,8208,625,3854,447,0.0144702722726431,227,0.00176,0.158864
OXBR,T,8206,0,7806,0,0.0,300,0.0,0.0
PLBY,B,8200,0,4400,0,0.0,300,0.0,0.0
SGTX,B,8200,0,5200,0,0.0,900,0.0,0.0
SABR,T,8200,0,6700,0,0.0,1000,0.0,0.0
PDBC,S,8196,100,2796,5300,0.000197179932603899,400,0.001,0.01
VOO,T,8192,1700,6336,156,0.064878067396863,90,0.001,0.0205882352941176
SE,B,8191,765,1400,1327,0.0241028387787895,300,0.0054,0.394065359477124
CPG,B,8190,0,8190,0,0.0,600,0.0,0.0
GOL,T,8187,0,8187,0,0.0,300,0.0,0.0
LPCN,B,8177,0,8177,0,0.0,6877,0.0,0.0
NVAX,B,8153,0,1400,0,0.0,200,0.0,0.0
SCHE,T,8146,1200,267,6679,0.0203565794161054,1200,0.001,0.01
RDVY,B,8145,0,8145,0,0.0,120,0.0,0.0
GBS,B,8131,500,6702,929,0.227066303360581,800,0.001,0.02
PLAY,T,8127,860,0,2304,0.0529719741299661,275,0.083953488372093,0.32906976744186
AFRM,S,8109,0,8009,0,0.0,267,0.0,0.0
VLTA,B,8101,0,8101,0,0.0,300,0.0,0.0
EQT,T,8100,40,5700,2360,0.000734551464511982,300,0.001,0.01
TWO,B,8100,0,8100,0,0.0,1000,0.0,0.0
OSCR,B,8100,0,8100,0,0.0,400,0.0,0.0
BHG,T,8094,0,7684,0,0.0,300,0.0,0.0
NKLA,T,8089,0,6389,0,0.0,300,0.0,0.0
INTT,T,8062,0,3135,0,0.0,300,0.0,0.0
D,S,8050,240,2250,5360,0.00312061163988142,200,0.001,0.0233333333333333
CURV,E,8016,0,4016,0,0.0,800,0.0,0.0
POWW,T,8013,0,6913,0,0.0,300,0.0,0.0
DBEF,B,8013,0,8013,0,0.0,66,0.0,0.0
RKDA,B,8000,0,7400,0,0.0,600,0.0,0.0
EMX,T,8000,0,0,0,0.0,8000,0.0,0.0
TRTN-B,B,8000,0,4000,0,0.0,4000,0.0,0.0
ARVL,S,7988,0,7988,0,0.0,7988,0.0,0.0
TIP,B,7981,0,7981,0,0.0,100,0.0,0.0
VTVT,B,7981,0,7981,0,0.0,7981,0.0,0.0
VCSH,T,7967,0,7967,0,0.0,200,0.0,0.0
MPLX,B,7954,0,7754,0,0.0,200,0.0,0.0
CIEN,T,7952,100,3871,100,0.00137134707423102,151,0.009,0.33
FTXN,B,7952,600,5752,700,0.0308293083958483,200,0.035,0.44
SHIP,T,7950,0,7950,0,0.0,1100,0.0,0.0
BITO,T,7950,0,7650,0,0.0,100,0.0,0.0
ANY,B,7925,0,6925,0,0.0,200,0.0,0.0
BKKT,T,7900,0,2900,0,0.0,1000,0.0,0.0
OILU,T,7900,0,4200,0,0.0,4200,0.0,0.0
FTI,T,7897,0,7897,0,0.0,1997,0.0,0.0
ARQQ,B,7890,0,7690,0,0.0,200,0.0,0.0
TJX,T,7888,30,1661,6170,0.000486129115893181,100,0.001,0.02
STEM,B,7884,0,6954,0,0.0,114,0.0,0.0
GLDD,T,7866,0,5165,0,0.0,300,0.0,0.0
PBR.A,T,7864,0,7864,0,0.0,1990,0.0,0.0
CLPT,T,7850,0,7150,0,0.0,600,0.0,0.0
GRABW,B,7848,0,4950,0,0.0,500,0.0,0.0
WKSP,B,7846,0,7846,0,0.0,600,0.0,0.0
FAZ,B,7840,0,7640,0,0.0,100,0.0,0.0
XLE,T,7836,0,7836,0,0.0,155,0.0,0.0
TIPX,B,7835,0,7835,0,0.0,3025,0.0,0.0
PPL,T,7806,0,7632,0,0.0,110,0.0,0.0
AM,T,7800,0,7500,0,0.0,1400,0.0,0.0
AIKI,T,7800,0,7800,0,0.0,7800,0.0,0.0
HEXO,T,7800,0,7800,0,0.0,300,0.0,0.0
BKE,T,7800,600,0,4900,0.0668672684720829,2300,0.001,0.07
MLNK,T,7800,0,2700,0,0.0,1300,0.0,0.0
WBA,S,7799,100,7399,100,0.00178766155991348,200,0.001,0.01
NVTA,B,7796,0,5096,0,0.0,138,0.0,0.0
XL,T,7750,0,4750,0,0.0,400,0.0,0.0
GGG,B,7738,50,5309,0,0.0135135135135135,100,0.01,0.06
SBLK,T,7730,0,7730,0,0.0,200,0.0,0.0
PTRA,T,7728,0,4128,0,0.0,200,0.0,0.0
FBND,B,7723,0,7723,0,0.0,335,0.0,0.0
WBX,B,7722,1600,3805,400,0.281938325991189,400,0.001,0.05375
SOTK,B,7718,200,5391,200,0.0749625187406297,141,0.03,0.285
RDUS,B,7713,0,7573,0,0.0,131,0.0,0.0
BCLI,B,7712,0,6112,0,0.0,200,0.0,0.0
OCC,B,7704,100,2152,0,0.244498777506112,100,0.02,0.08
XLC,B,7702,0,7702,0,0.0,100,0.0,0.0
ASRT,T,7700,0,7300,0,0.0,600,0.0,0.0
AGFY,B,7700,50,4100,150,0.0115233924867481,200,0.01,0.06
AGLE,T,7700,0,5800,0,0.0,600,0.0,0.0
REML,T,7700,0,4000,0,0.0,4000,0.0,0.0
FSR,B,7700,0,7100,0,0.0,100,0.0,0.0
CMCSA,T,7700,10,7100,290,2.86253259708995e-05,113,0.001,0.01
PBCT,T,7699,0,7699,0,0.0,300,0.0,0.0
VGLT,B,7689,0,7689,0,0.0,304,0.0,0.0
INSE,B,7673,0,7673,0,0.0,4100,0.0,0.0
APDN,S,7616,0,4541,0,0.0,799,0.0,0.0
TNK,B,7600,0,7600,0,0.0,1000,0.0,0.0
BCLI,T,7600,0,700,0,0.0,300,0.0,0.0
AEI,S,7600,0,7600,0,0.0,7600,0.0,0.0
NDLS,T,7589,400,4306,0,0.117612466921494,121,0.01,0.05
PBR.A,B,7582,0,7582,0,0.0,600,0.0,0.0
UPRO,T,7557,1172,5385,1000,0.0386085123204638,207,0.001,0.02
CLR,B,7554,0,2354,0,0.0,200,0.0,0.0
BIGZ,S,7550,0,7250,0,0.0,300,0.0,0.0
EVFM,T,7543,0,7543,0,0.0,300,0.0,0.0
IGSB,T,7522,22,7500,0,0.000651234385175537,19,0.001,0.01
USO,T,7508,0,7508,0,0.0,100,0.0,0.0
PRPL,B,7500,0,7000,0,0.0,600,0.0,0.0
VTEB,B,7500,1000,2000,4500,0.0618620476337767,399,0.005,0.01
ORTX,T,7470,0,7470,0,0.0,7470,0.0,0.0
AGG,B,7433,0,7433,0,0.0,113,0.0,0.0
WFC,S,7430,0,7430,0,0.0,400,0.0,0.0
DVN,S,7425,0,7425,0,0.0,200,0.0,0.0
PHM,T,7417,20,3917,780,0.00174140182847192,1200,0.01,0.02
COMM,T,7400,1400,1100,4900,0.0259783637342042,1400,0.001,0.01
BTA,B,7400,0,7000,0,0.0,400,0.0,0.0
VERB,B,7387,0,6987,0,0.0,200,0.0,0.0
URG,T,7386,0,7386,0,0.0,300,0.0,0.0
III,B,7361,0,5061,0,0.0,1151,0.0,0.0
OEG,T,7358,100,6658,600,0.00695410292072323,300,0.001,0.02
PAVE,B,7355,3200,4155,0,0.0474805626446673,200,0.001,0.01
ACWI,B,7332,1506,1857,3969,0.0120072713356295,66,0.001,0.01
SOXL,S,7320,100,4070,2403,0.00109742981936305,100,0.001,0.02
WCC,B,7314,0,1614,0,0.0,1400,0.0,0.0
SONX,T,7314,0,7314,0,0.0,2500,0.0,0.0
UWM,B,7310,5673,10,1627,0.406608371559633,800,0.001,0.01
HUT,E,7300,0,7300,0,0.0,300,0.0,0.0
BND,B,7300,0,7300,0,0.0,171,0.0,0.0
PMT-C,T,7300,0,1500,0,0.0,1400,0.0,0.0
INUV,B,7300,0,6100,0,0.0,100,0.0,0.0
MBIO,T,7300,0,7300,0,0.0,5500,0.0,0.0
CRM,T,7300,0,2700,0,0.0,300,0.0,0.0
INVZW,T,7300,0,3900,0,0.0,3900,0.0,0.0
KRBN,S,7295,150,6495,250,0.00954745083062822,200,0.0133333333333333,0.07
AHT,B,7285,0,5385,0,0.0,190,0.0,0.0
EXK,T,7281,100,4781,2400,0.00377686293764399,300,0.001,0.01
APTX,S,7265,0,7265,0,0.0,660,0.0,0.0
BB,S,7250,0,7250,0,0.0,3250,0.0,0.0
IPOF,T,7250,0,7250,0,0.0,300,0.0,0.0
SAND,B,7239,0,7239,0,0.0,600,0.0,0.0
GNLN,T,7200,0,4400,0,0.0,300,0.0,0.0
RMO,B,7200,0,5000,0,0.0,1200,0.0,0.0
MREO,T,7200,0,7100,0,0.0,2000,0.0,0.0
SPH,B,7200,0,4200,0,0.0,1300,0.0,0.0
INVH,B,7198,80,3648,3470,0.00197579649296122,200,0.001,0.01
NRGD,S,7175,0,7175,0,0.0,100,0.0,0.0
PDD,B,7171,0,6671,0,0.0,200,0.0,0.0
BBBY,B,7154,0,6254,0,0.0,100,0.0,0.0
OXY,S,7151,40,4577,1834,0.000469494589074861,300,0.001,0.01
BLDP,S,7150,400,1500,5250,0.00764979249937845,500,0.001,0.01
ITRM,B,7150,0,7150,0,0.0,6250,0.0,0.0
AGQ,T,7142,792,4650,0,0.0843989769820972,200,0.001,0.0301010101010101
TUR,B,7138,0,7138,0,0.0,900,0.0,0.0
GGPI,S,7125,0,6925,0,0.0,200,0.0,0.0
MYOV,T,7123,0,4446,0,0.0,300,0.0,0.0
MRAM,T,7105,0,6205,0,0.0,300,0.0,0.0
SABR,S,7104,0,7104,0,0.0,1704,0.0,0.0
SCHO,T,7102,232,6870,0,0.0077586783492743,136,0.001,0.01
DFAC,T,7100,0,7100,0,0.0,1900,0.0,0.0
AR,T,7100,0,4800,0,0.0,1100,0.0,0.0
BDJ,T,7100,0,5200,0,0.0,1000,0.0,0.0
TIMB,T,7100,0,7100,0,0.0,4300,0.0,0.0
JQC,B,7100,0,7100,0,0.0,1300,0.0,0.0
UNG,T,7100,0,7100,0,0.0,200,0.0,0.0
RNWK,S,7100,0,7100,0,0.0,800,0.0,0.0
ATXS,B,7100,0,4700,0,0.0,900,0.0,0.0
NGL,T,7085,0,5685,0,0.0,1000,0.0,0.0
DLTH,B,7084,500,2972,2912,0.230308613542146,112,0.01,0.432
HBAN,B,7077,0,7077,0,0.0,300,0.0,0.0
AVTX,T,7072,0,7072,0,0.0,2400,0.0,0.0
SNAP,S,7066,150,6197,569,0.00101280865343713,300,0.004,0.03
LEXX,B,7064,0,5272,0,0.0,200,0.0,0.0
CRTX,B,7043,300,3445,300,0.0855188141391106,200,0.01,0.0733333333333333
PDI,B,7028,0,4328,0,0.0,200,0.0,0.0
CXM,B,7027,300,4531,1200,0.066386368665634,300,0.001,0.05
OTIC,T,7019,0,7019,0,0.0,1638,0.0,0.0
BZFD,E,7016,0,5700,0,0.0,200,0.0,0.0
IPOF+,T,7000,0,3200,0,0.0,900,0.0,0.0
RCRTW,B,7000,0,5300,0,0.0,2600,0.0,0.0
CSIQ,T,7000,100,2900,0,0.016803898504453,600,0.01,0.03
XBIO,B,7000,0,7000,0,0.0,7000,0.0,0.0
KULR,T,7000,0,4300,0,0.0,600,0.0,0.0
HOTH,T,7000,0,7000,0,0.0,2000,0.0,0.0
PIRS,T,7000,0,6600,0,0.0,500,0.0,0.0
CDEV,T,7000,0,7000,0,0.0,1900,0.0,0.0
META,S,6993,1000,3590,2400,0.0192248538911104,50,0.001,0.01
ARBE,B,6991,200,6791,0,0.995024875621891,200,0.02,0.15
ZNGA,S,6978,0,6978,0,0.0,250,0.0,0.0
BKKT,S,6961,253,6408,300,0.0054778504308665,400,0.01,0.0765217391304348
URA,S,6961,0,6961,0,0.0,100,0.0,0.0
KWEB,B,6956,0,4431,0,0.0,85,0.0,0.0
BZ,B,6953,50,2853,350,0.000268054833296699,200,0.01,0.07
VRPX,T,6951,0,4951,0,0.0,200,0.0,0.0
FCX,S,6950,0,6950,0,0.0,75,0.0,0.0
DWAC,T,6941,34,1950,166,0.000927795666648475,150,0.01,0.54
CHPT,S,6935,0,4435,0,0.0,300,0.0,0.0
SRTY,S,6921,0,6921,0,0.0,100,0.0,0.0
RIDE,T,6920,0,6120,0,0.0,400,0.0,0.0
AFIN,B,6900,0,3500,0,0.0,1800,0.0,0.0
AKYA,T,6900,600,1900,3200,0.287494010541447,200,0.01,0.181666666666667
AMRS,T,6900,0,4000,0,0.0,600,0.0,0.0
ADAP,B,6900,0,5100,0,0.0,1000,0.0,0.0
BFRIW,S,6900,0,5800,0,0.0,600,0.0,0.0
BKKT+,T,6900,0,6900,0,0.0,3500,0.0,0.0
GGT,T,6900,0,3900,0,0.0,1700,0.0,0.0
NUV,B,6900,0,4400,0,0.0,900,0.0,0.0
QLGN,S,6890,0,6890,0,0.0,875,0.0,0.0
ATI,B,6871,0,6871,0,0.0,200,0.0,0.0
NID,T,6868,0,4768,0,0.0,600,0.0,0.0
ULCC,T,6851,0,6251,0,0.0,600,0.0,0.0
SHY,T,6850,0,6850,0,0.0,150,0.0,0.0
XFOR,B,6845,0,6845,0,0.0,300,0.0,0.0
U,B,6840,0,4000,0,0.0,100,0.0,0.0
GOVX,T,6831,0,6175,0,0.0,300,0.0,0.0
RLX,S,6823,0,6823,0,0.0,475,0.0,0.0
MVST,T,6812,0,6095,0,0.0,200,0.0,0.0
LEXXW,T,6800,100,2100,1600,0.540540540540541,1500,0.01,0.47
SOI,T,6800,0,3800,0,0.0,300,0.0,0.0
LC,S,6800,0,6300,0,0.0,700,0.0,0.0
DOCS,T,6798,0,3199,0,0.0,500,0.0,0.0
XBI,S,6796,8,6541,177,0.000101020305081321,100,0.01,0.03
MDIA,B,6796,100,3000,100,0.0455373406193078,200,0.01,0.05
MX,S,6770,100,6570,0,0.0280662363177098,200,0.02,0.08
VAXX,E,6758,0,5971,0,0.0,100,0.0,0.0
CDE,S,6737,0,6737,0,0.0,500,0.0,0.0
XLF,S,6734,0,6734,0,0.0,300,0.0,0.0
CION,T,6733,0,6733,0,0.0,3189,0.0,0.0
GDXJ,S,6733,0,6733,0,0.0,1000,0.0,0.0
KLIC,T,6719,50,4328,0,0.00160318071052969,200,0.01,0.12
MBB,B,6714,0,6714,0,0.0,91,0.0,0.0
NOG,T,6700,0,5800,0,0.0,1000,0.0,0.0
XERS,B,6700,0,6700,0,0.0,700,0.0,0.0
ATRS,B,6700,0,6500,0,0.0,500,0.0,0.0
TFFP,T,6700,0,6700,0,0.0,3300,0.0,0.0
BHIL+,T,6700,0,6700,0,0.0,2100,0.0,0.0
EGO,B,6695,0,6350,0,0.0,200,0.0,0.0
CPE,S,6692,0,4103,0,0.0,1430,0.0,0.0
U,S,6692,600,3610,105,0.0103910498424024,110,0.001,0.095
CRTD,T,6684,0,3684,0,0.0,500,0.0,0.0
TTSH,B,6677,0,6677,0,0.0,1600,0.0,0.0
NRZ-D,T,6675,0,5480,0,0.0,400,0.0,0.0
SVXY,B,6660,0,6660,0,0.0,100,0.0,0.0
JAKK,T,6657,0,5757,0,0.0,300,0.0,0.0
COCO,T,6653,0,5853,0,0.0,400,0.0,0.0
PROG,S,6641,0,6641,0,0.0,1000,0.0,0.0
PTY,B,6631,0,6459,0,0.0,200,0.0,0.0
TTEK,T,6619,100,1745,0,0.0310655483069276,200,0.01,0.26
WISH,S,6619,0,6619,0,0.0,400,0.0,0.0
BOXD+,E,6600,0,6600,0,0.0,700,0.0,0.0
IEP,B,6600,0,3400,0,0.0,3100,0.0,0.0
NFLX,T,6600,4,1300,0,0.000177856825255669,300,0.2,0.4
LHDX,T,6600,0,5200,0,0.0,1300,0.0,0.0
EQT,B,6600,0,4100,0,0.0,500,0.0,0.0
RAVE,B,6600,0,6600,0,0.0,4800,0.0,0.0
NEWP,T,6600,0,4700,0,0.0,1300,0.0,0.0
ASLEW,T,6600,0,3500,0,0.0,300,0.0,0.0
SPWR,B,6592,0,5227,0,0.0,100,0.0,0.0
CRON,T,6585,200,3817,2568,0.00529338591430008,300,0.001,0.01
DATS,S,6580,0,6580,0,0.0,500,0.0,0.0
GFS,B,6573,0,4373,0,0.0,100,0.0,0.0
AUPH,T,6555,0,4955,0,0.0,200,0.0,0.0
GOF,B,6537,0,6337,0,0.0,200,0.0,0.0
TUYA,T,6537,0,6437,0,0.0,100,0.0,0.0
TEVA,T,6537,0,6537,0,0.0,200,0.0,0.0
BNGO,T,6530,0,6530,0,0.0,300,0.0,0.0
GUSH,S,6510,0,6510,0,0.0,200,0.0,0.0
SOPA,B,6510,100,6210,200,0.0343406593406593,300,0.01,0.13
BMY,S,6510,0,6510,0,0.0,120,0.0,0.0
NTP,E,6500,0,5400,0,0.0,1100,0.0,0.0
LUMN,T,6500,0,4700,0,0.0,1800,0.0,0.0
PEI,B,6500,0,3300,0,0.0,3300,0.0,0.0
EQX,T,6500,0,6500,0,0.0,2000,0.0,0.0
IMV,T,6500,0,4900,0,0.0,1600,0.0,0.0
XFOR,T,6500,0,5050,0,0.0,300,0.0,0.0
COMM,B,6499,0,5999,0,0.0,200,0.0,0.0
RDS.B,T,6494,0,6494,0,0.0,200,0.0,0.0
V,T,6481,0,4038,0,0.0,300,0.0,0.0
M,S,6474,0,6174,0,0.0,300,0.0,0.0
SPLG,T,6472,0,6472,0,0.0,199,0.0,0.0
CRTD,E,6458,0,6458,0,0.0,400,0.0,0.0
DXPE,T,6452,0,2173,0,0.0,300,0.0,0.0
BBAR,B,6451,0,6451,0,0.0,300,0.0,0.0
CPG,S,6444,0,6444,0,0.0,322,0.0,0.0
ACB,T,6438,0,6138,0,0.0,200,0.0,0.0
AGQ,S,6435,25,6310,0,0.00266410912190963,181,0.001,0.02
MUB,T,6423,0,6423,0,0.0,1300,0.0,0.0
BRZU,B,6404,500,4405,1299,0.424808836023789,180,0.001,0.07
PBI,B,6400,0,2500,0,0.0,1300,0.0,0.0
PFL,T,6400,0,6400,0,0.0,2500,0.0,0.0
JMIA,E,6400,0,5300,0,0.0,200,0.0,0.0
VLD+,T,6400,0,6200,0,0.0,700,0.0,0.0
PHUNW,T,6400,0,3600,0,0.0,900,0.0,0.0
TWM,B,6391,0,6391,0,0.0,100,0.0,0.0
TIVC,S,6390,200,5290,500,0.0831255195344971,400,0.01,0.07
MA,B,6377,105,1700,0,0.00555291131207362,400,0.0171428571428571,0.135714285714286
BHC,T,6369,200,5869,100,0.0136826982280906,300,0.001,0.02
CREG,T,6364,0,3564,0,0.0,1100,0.0,0.0
GM,T,6360,0,5960,0,0.0,200,0.0,0.0
ESPR,E,6360,0,6360,0,0.0,300,0.0,0.0
PAA,B,6350,0,4850,0,0.0,250,0.0,0.0
DNN,B,6350,0,6350,0,0.0,700,0.0,0.0
EXFY,B,6343,260,1413,140,0.101840971406189,200,0.0546153846153846,0.441538461538462
CALA,B,6336,0,6336,0,0.0,2800,0.0,0.0
SONM,T,6328,0,6206,0,0.0,189,0.0,0.0
QYLD,S,6318,100,2468,3750,0.00420698359276399,50,0.001,0.01
CFG,T,6310,0,3510,0,0.0,200,0.0,0.0
RGS,B,6305,0,5105,0,0.0,900,0.0,0.0
SVOL,B,6300,0,3600,0,0.0,2700,0.0,0.0
DOMO,B,6300,100,1700,400,0.0107446008380789,500,0.01,0.09
OXLCO,T,6300,0,2400,0,0.0,1300,0.0,0.0
SELB,S,6300,0,6300,0,0.0,1000,0.0,0.0
RFP,T,6300,0,4300,0,0.0,400,0.0,0.0
YAC,B,6300,0,4500,0,0.0,1100,0.0,0.0
HLIO,B,6300,100,4500,0,0.084530853761623,200,0.045,0.36
ETTX,B,6300,0,1600,0,0.0,1600,0.0,0.0
OWL+,B,6300,0,6300,0,0.0,900,0.0,0.0
UAA,B,6297,0,4797,0,0.0,300,0.0,0.0
UDOW,T,6280,0,6080,0,0.0,100,0.0,0.0
CRPT,B,6255,1000,3841,1414,1.0,25,0.001,0.05
WSM,B,6247,60,3603,0,0.00829990316779637,138,0.001,0.26
IMGN,B,6240,0,5940,0,0.0,500,0.0,0.0
EBF,T,6237,0,5537,0,0.0,1300,0.0,0.0
NMAI,T,6231,0,5031,0,0.0,400,0.0,0.0
AGL,T,6228,0,4728,0,0.0,1500,0.0,0.0
FCO,T,6212,0,3612,0,0.0,300,0.0,0.0
RTX,B,6211,20,2814,1077,0.000936680404645935,111,0.001,0.02
REE,B,6209,0,6209,0,0.0,1400,0.0,0.0
CULP,B,6200,0,3300,0,0.0,3300,0.0,0.0
HLIT,B,6200,0,5500,0,0.0,200,0.0,0.0
VISL,B,6200,0,5400,0,0.0,600,0.0,0.0
INFN,B,6200,0,5200,0,0.0,900,0.0,0.0
SPIR,T,6200,0,3900,0,0.0,2300,0.0,0.0
BDR,B,6200,200,5300,0,0.180505415162455,900,0.0009,0.0189
CRK,T,6200,100,1300,2800,0.00525872949095499,400,0.001,0.01
DEM,S,6192,0,6192,0,0.0,80,0.0,0.0
RDWR,B,6190,100,4027,100,0.0143451441686989,150,0.01,0.08
EFOI,S,6181,100,3791,800,0.00123586479639127,300,0.001,0.02
TMF,B,6177,102,6075,0,0.00407918416316737,69,0.001,0.01
RCL,B,6165,0,4665,0,0.0,300,0.0,0.0
SAVE,T,6152,0,6152,0,0.0,300,0.0,0.0
GLO,B,6142,0,3242,0,0.0,2900,0.0,0.0
CCS,B,6126,0,3426,0,0.0,300,0.0,0.0
OIS,S,6123,0,6123,0,0.0,500,0.0,0.0
FOSLL,B,6106,300,3906,200,0.0826674014880132,500,0.02,0.19
AGI,B,6104,0,6104,0,0.0,200,0.0,0.0
AM,B,6104,0,5704,0,0.0,200,0.0,0.0
TRUE,B,6100,0,3700,0,0.0,1600,0.0,0.0
IOVA,T,6100,0,2100,0,0.0,2000,0.0,0.0
CIK,T,6100,0,6100,0,0.0,1200,0.0,0.0
SIRI,B,6100,0,6100,0,0.0,1500,0.0,0.0
MNKD,B,6080,0,6080,0,0.0,400,0.0,0.0
AINV,S,6074,0,6074,0,0.0,600,0.0,0.0
WBX,T,6071,0,6071,0,0.0,5371,0.0,0.0
PSLV,T,6050,0,6050,0,0.0,400,0.0,0.0
HYZN,T,6048,0,5748,0,0.0,400,0.0,0.0
UPH,T,6043,0,5643,0,0.0,500,0.0,0.0
SMED,B,6040,0,2021,0,0.0,1575,0.0,0.0
IQ,B,6030,0,6030,0,0.0,700,0.0,0.0
UMC,B,6028,0,5328,0,0.0,200,0.0,0.0
BBLG,B,6012,1,1606,399,0.000523286237571952,300,0.01,0.07
GTE,S,6010,1000,4380,630,0.0430774532609632,1630,0.0004,0.0144
UPRO,S,6005,0,4385,0,0.0,60,0.0,0.0
PGX,T,6000,0,6000,0,0.0,6000,0.0,0.0
CIDM,B,6000,100,5400,500,0.00342266488688093,200,0.001,0.01
KCCA,S,6000,0,6000,0,0.0,6000,0.0,0.0
TELL,S,6000,0,6000,0,0.0,600,0.0,0.0
MNR,S,6000,0,6000,0,0.0,1500,0.0,0.0
SDIV,T,6000,0,6000,0,0.0,300,0.0,0.0
CVM,B,6000,250,2900,1800,0.0525762355415352,200,0.01,0.036
RCAT,B,5995,0,5995,0,0.0,250,0.0,0.0
IIVI,T,5990,100,0,550,0.0173340266944011,800,0.01,0.315
TRKA,S,5984,0,5984,0,0.0,3992,0.0,0.0
KCCA,B,5958,100,0,0,0.0836120401337793,824,0.111,0.23
STIP,B,5945,0,5945,0,0.0,124,0.0,0.0
ABCL,B,5941,0,3841,0,0.0,100,0.0,0.0
BIRD,T,5939,0,5839,0,0.0,200,0.0,0.0
ATRA,T,5923,0,5723,0,0.0,600,0.0,0.0
MSFT,S,5922,0,5873,0,0.0,23,0.0,0.0
BITF,T,5921,100,5021,800,0.00207831074902319,300,0.001,0.01
AGRX,B,5917,500,4402,815,0.0608198515995621,400,0.001,0.01
KSS,B,5913,0,3513,0,0.0,200,0.0,0.0
