symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLAD,B,26178,1950,13373,5080,1.76355605999282,1595,0.007,0.17
EYES,B,26175,1100,15303,1000,0.287718960229918,4276,0.011,0.06
BORN,B,26155,0,16810,0,0.0,3479,0.0,0.0
YEXT,B,26147,2613,10157,4923,0.0955009706116367,1285,0.0103376576694334,0.161700480792352
SYX,B,26144,1066,7262,0,0.26181614618371,1101,0.121365949261792,0.823507216539507
ALL-C,B,26102,395,15509,297,0.468425396283332,1867,0.00333333333333333,0.08
DXCM,B,26100,1705,1284,12630,0.105017052534005,1240,0.0606426332288401,0.88429731516431
APEN,B,26087,50,15878,0,0.00992457324335054,1741,0.001,0.06
RNN,B,26013,1800,10390,10160,1.59577468044287,13924,0.003,0.03
MBI,S,26000,300,0,25700,0.00969272153607441,8500,0.002,0.02
JETS,B,25982,100,6357,0,0.5,1934,0.004,0.07
INPX,S,25970,2909,0,23061,0.178456756046799,21615,0.004,0.0111463302752294
IPWR,B,25935,800,15403,300,0.772946859903382,2409,0.001,0.0224125
GSUM,B,25932,715,14214,1066,0.0925396360927857,1737,0.0184962406015038,0.187894736842105
NWY,B,25930,4366,13268,3252,0.408580324533904,2631,0.00214661516412641,0.120885108325009
ASRV,B,25900,800,0,0,0.466200466200466,25900,0.005,0.1
CRR,B,25887,2000,13162,7171,0.182655225138192,2124,0.00260416666666667,0.0497916666666667
BSCI,S,25885,2193,0,23587,0.156524745610879,25104,0.007,0.03
ARES,B,25880,6940,3316,10867,0.104878392968684,1733,0.00923735408560311,0.345719844357977
SAVE,S,25876,8583,900,15611,0.104787784840243,1105,0.007,0.126762769918183
QABA,B,25864,68,9573,0,0.041743400859423,952,0.01,0.05
HON,S,25861,9111,1659,11089,0.0808143566800058,1497,0.0126658862876254,0.292385705177172
BXC,B,25856,500,14301,2500,0.0835529516963431,5471,0.012,0.34
CBL-D,B,25789,0,18741,0,0.0,2249,0.0,0.0
AVNS,B,25787,805,11261,8700,0.068691176622517,892,0.014140243902439,0.160390243902439
BLW,B,25742,1113,16856,53,1.08209379258068,1837,0.000598455598455598,0.0948717948717949
XLF,S,25718,8600,2400,13949,0.00169085096914716,5534,0.005,0.06
TRUE,B,25711,971,17368,500,0.0210880730945699,1373,0.00100744416873449,0.0504477611940299
CNI,B,25697,1917,1428,20226,0.0642290224474885,517,0.004,0.0679899170554938
LSXMA,B,25691,3276,9344,1817,0.273688312208664,1100,0.01279557168592,0.265464780139439
YRCW,B,25686,2399,7783,10697,0.177598597985814,1521,0.00281801637852593,0.0799933824137646
SMAR,B,25683,2110,12454,200,0.10723448999377,1343,0.0599300559754351,0.741789621189497
DAN,B,25677,1287,14499,3251,0.0227721754111516,2107,0.0047,0.072
FEO,B,25669,200,16417,34,1.19047619047619,2110,0.0,0.08
MDCO,B,25663,1100,14042,604,0.0335882276700021,757,0.045,0.28
DNKN,B,25663,5513,4202,6687,0.100041585404506,2315,0.0106064153265673,0.206654744076931
MCN,B,25653,100,19802,40,0.333333333333333,1219,0.001,0.02
EXTR,S,25617,15747,100,9770,0.180424302247063,2412,0.009,0.0994117647058824
PBI,B,25605,1177,15230,489,0.0150414048818614,2679,0.000682539682539683,0.06
HYG,B,25550,4644,11951,2179,0.00953401434749179,1415,0.0110384615384615,0.12
FDX,S,25538,5347,710,12787,0.123410674335645,873,0.0228264842561432,0.591029854182437
TBB,B,25524,100,15925,0,0.0666666666666667,1329,0.0,0.01
ANGO,B,25515,6335,9745,1277,0.282157051063989,599,0.00487401464391143,0.139185505979676
MGV,B,25501,101,13336,86,0.100399840063974,912,0.01,0.07
CODI,B,25498,3171,4672,4879,0.243366007377282,1065,0.00338412412669838,0.446212121212121
MBII,S,25490,400,9200,15890,0.062808825315092,21290,0.002,0.02
AXE,B,25445,805,9736,11274,0.0303952311270122,1171,0.00892857142857143,0.29
LYB,B,25412,2097,10010,8853,0.0275113143578604,683,0.00843771043771044,0.197274850732597
TTS,B,25379,2282,2857,17612,0.0365814035224813,1572,0.0175,0.2625
XLB,S,25369,2156,1296,18887,0.00921898767223527,1249,0.00319047619047619,0.03
BOFI,B,25360,700,12402,586,0.0520302550649403,1320,0.014,0.183060606060606
TST,B,25358,2433,8776,8382,1.24802044349442,4018,0.00433333333333333,0.113978494623656
AVAV,B,25352,3046,4170,11947,0.390454841138933,1707,0.0369976542294886,1.69029798903063
ATUS,B,25349,1208,14852,1727,0.00835136561490999,1563,0.003,0.04
PENN,B,25328,1823,12803,515,0.044810099841359,1095,0.0187722677912845,0.212609692013445
HTD,B,25288,3123,10028,261,1.07732809257254,1843,0.0263822747599837,0.326935122655123
WELL,S,25265,2914,50,22301,0.0578027779803316,1557,0.01,0.203234491541888
CYBR,B,25254,3024,7720,3915,0.378103812058346,1250,0.0589249401913876,0.57831961569564
CTSH,B,25249,3565,11629,2496,0.0388440746135787,852,0.00898039215686275,0.126823254862792
GSKY,B,25244,4303,10684,522,0.21912508583634,1275,0.0281454545454545,0.40257816033469
NBIX,B,25217,537,12237,0,0.0308632400527735,1697,0.0951880341880342,0.85
NAZ,B,25205,200,17738,53,1.25,1309,0.01,0.14
OPGN,B,25201,1690,17052,575,2.91066813281698,1376,0.0139554173072226,0.185847856592099
CMA,B,25198,3938,9056,2266,0.0583820001926425,932,0.0103888888888889,0.242886373147646
COG,B,25195,6129,6768,7315,0.0120991406223409,1368,0.00643912087912088,0.0852496637690668
NM,B,25193,305,11975,264,0.0222775464542612,1656,4.76190476190476e-05,0.0203380952380952
PLD,B,25178,4306,6765,6784,0.0422483527262489,896,0.0117666499797832,0.149718741113814
NAD,B,25177,1800,15333,1988,0.323639829651109,3253,0.000833333333333333,0.04
NDRO,B,25170,2231,0,22546,0.769218818969968,6900,0.015,0.15
OEC,B,25164,2145,0,64,0.04120277887954,6003,0.0112135922330097,0.456827703152015
NNC,B,25152,252,19353,0,0.456521739130435,1955,0.001,0.02
DNOW,B,25144,2090,13787,214,0.0307035716361496,1184,0.004,0.07
SCON,B,25132,1700,10116,7240,0.373518638224521,609,0.001,0.019975
COMM,B,25109,10796,1873,10393,0.281686593507785,1679,0.00937382839638088,0.095973597359736
LGF.A,B,25108,6861,3502,7759,0.480653049094585,1627,0.00874034067303697,0.210474705933143
TALO,B,25089,910,9719,414,0.775780400017385,518,0.157204301075269,1.44247311827957
ETN,B,25065,4726,10006,1748,0.0862425726839168,1030,0.0204832710254349,0.189711876517237
DNLI,B,25052,2179,16027,168,0.416729189310079,2515,0.0043953488372093,0.106942205848492
BLK,B,25046,4356,2788,1606,0.205384029206369,340,0.347820409563582,5.18905444886042
TUP,B,25042,1996,8577,5452,0.0606392145931204,1028,0.0256950710108605,0.213886800334169
BSJL,B,25004,1197,12061,0,0.317207322489408,1258,0.015,0.05
VLRX,S,24993,4170,9351,11472,0.59864198804968,13042,0.006,0.124878048780488
CRBP,B,24965,2276,5266,14800,0.103540351687571,18357,0.002,0.15
XLRN,B,24948,5954,3582,7885,0.426459592679851,1133,0.0389141589652322,0.77794795672287
ZTS,S,24938,7404,3228,10353,0.103753586043892,957,0.012,0.16251112797361
INFY,B,24930,4273,11290,5384,0.00774260684072747,1754,0.009,0.07
AIEQ,B,24913,1121,4510,7122,0.42190586036568,648,0.031,0.18
CETX,B,24903,2510,9284,6623,0.403005598024073,1722,0.001,0.0532780082987552
PFXF,B,24863,575,9139,7778,0.466611962771387,1090,0.00557142857142857,0.0821428571428571
CVTI,B,24854,3190,8020,6400,0.49742872486514,1313,0.0342916666666667,0.575893567412937
ASUR,B,24820,6166,637,15778,0.73492367036483,3134,0.00802702702702703,0.289992630550652
CUBA,B,24804,700,10345,9100,0.875,10802,0.001,0.03
CPTA,B,24802,650,12547,4833,1.17512274959083,3143,0.004,0.12
UNM,B,24795,6700,2658,10828,0.15128244827861,1522,0.0124285714285714,0.140956558630138
IAG,B,24783,985,17241,0,0.0043609775493389,4888,0.00475,0.03
INUV,B,24767,1800,10871,7326,1.31134848376228,6878,0.002,0.0456
TAP,B,24766,1320,5163,13173,0.02585524311661,816,0.0312253521126761,0.293947446143343
PCM,B,24740,1000,5208,15600,0.909090909090909,18230,0.001,0.07
VHI,B,24726,1382,14699,2251,0.251686350954816,856,0.00894339622641509,0.119685230024213
CWB,B,24723,556,11178,0,0.0842711010919567,1345,0.00276923076923077,0.03
PBH,B,24717,756,16776,617,0.059885554065032,1080,0.0145,0.235
MHN,B,24697,300,17883,687,0.683333333333333,3373,0.0,0.03
FSIC,B,24689,16863,0,0,0.0986748593368438,8524,0.0291666666666667,0.4
PAGP,B,24667,2530,12963,2352,0.0354870114018519,1891,0.0128571428571429,0.15
EC,B,24660,3215,11729,1607,0.094269687944725,2161,0.00487158469945355,0.0766666666666667
WCN,B,24656,979,5490,13292,0.0522766081141271,510,0.00293457943925234,0.0773515829279625
SYMC,B,24643,2329,4607,9532,0.0114399055261884,2214,0.0071972920696325,0.1
ALRN,B,24641,800,3958,8015,0.959837261556219,9080,0.022,0.35
EMLC,B,24640,6481,6142,3418,0.0333782066409979,3412,0.00835,0.09
ENX,B,24626,200,16291,0,0.333333333333333,1396,0.0,0.035
SSNC,B,24594,1914,8528,9211,0.0555044060762834,931,0.006,0.172852197516724
OKTA,S,24580,5661,547,14734,0.206851405307145,1993,0.017013160737321,0.767102268480958
HACK,B,24575,200,8835,73,0.0396017477041024,1205,0.011,0.03
CIM-B,B,24574,717,11699,0,2.87507366295149,2977,0.0614516129032258,0.3784321270673
FLDM,B,24562,290,14390,1400,0.103117008448873,862,0.002,0.06
SPLG,B,24554,1312,10418,950,0.0283062277017332,1327,0.004,0.0504761904761905
HCHC,B,24525,1554,11612,3454,0.178667759847121,1755,0.00171713147410359,0.0811155378486056
VOD,S,24516,10041,565,13810,0.0367154909609804,694,0.004,0.04
PS,B,24509,2417,8968,4600,0.25035133172787,961,0.0595850340136055,0.93374149659864
NTG,S,24500,1800,7400,15300,0.0967221923696937,5600,0.001,0.0222222222222222
IBDN,B,24499,5428,1405,12487,2.15474843988205,2359,0.0147396449704142,0.307291265714343
FPL,B,24477,937,13208,570,0.21641730543922,2977,0.002,0.11
JILL,B,24458,858,14349,2607,0.0469743660969998,866,0.00225,0.066
COTY,S,24449,1664,0,22785,0.00443141519050156,2428,0.006,0.0781818181818182
LGND,B,24413,2299,6109,1768,0.226479478151859,923,0.0827197691197691,2.84647168590669
CMG,B,24404,1461,3492,433,0.0866793932533854,1437,0.423838931183759,3.34470899357295
UPL,S,24400,1000,10200,13200,0.00692664681027914,14200,0.001,0.01
TDTF,B,24384,3300,4237,13025,1.15395482618316,2785,0.003,0.05625
BRACW,B,24380,1745,14629,0,0.316041958041958,4148,0.0,0.318
TAP,S,24376,4720,2255,13441,0.0746178295161022,1212,0.013,0.198681050500409
TUES,B,24369,4707,12181,369,0.131918272710464,1676,9.98003992015968e-06,0.15
NFX,S,24352,3760,7707,8149,0.0427652719738263,1548,0.00990909090909091,0.133467947577537
BGH,B,24317,1274,13246,313,0.648983109550473,1862,0.0,0.123333333333333
GOLD,B,24290,3164,9645,3064,0.166799932082173,717,0.00488171262699565,0.1416411523487
SMI,B,24279,212,16961,8,0.0576108415395266,1117,0.00505660377358491,0.03
MAXR,S,24247,850,11598,1599,0.0851882688813356,779,0.012,0.13
NMFC,S,24234,1600,0,0,0.0435374149659864,4923,0.005,0.05
BJO,B,24225,1259,12579,0,0.331879642132494,1200,0.03,0.142727272727273
NUVA,B,24195,5096,289,13910,0.386039613041788,2765,0.0393988901220866,0.677528856825749
ALLY,S,24187,2809,0,21378,0.0192547723221534,10639,0.006,0.06
BGS,B,24182,2024,8671,8472,0.0284724893074219,4100,0.0116585365853659,0.289024390243902
MHI,B,24135,1200,16231,1331,1.21666666666667,3595,0.002,0.06
SCHZ,B,24121,3564,2177,11936,1.02638598311061,598,0.0119685230024213,0.125133086421513
SEAC,B,24108,1400,12954,4504,1.16202246317671,3172,0.0052,0.066
IHIT,B,24107,20,15400,0,1.0,5196,0.0,0.03
APO,B,24082,625,15200,700,0.0193422521628512,2011,0.021,0.115
ENT,B,24061,1189,14322,261,0.0668807864666373,5687,0.00524338624338624,0.0422222222222222
DCF,B,24052,0,18137,0,0.0,1949,0.0,0.0
VTIP,B,24040,2903,3530,14948,0.343505477385799,2246,0.003,0.05
TLGT,S,24035,2719,1212,19089,0.150890776467249,7570,0.00583333333333333,0.0833333333333333
BSMX,B,24024,5746,9803,2381,0.0761148828472901,9310,0.00186363636363636,0.02
NGL,B,24013,11158,0,3306,0.157923501984233,1648,0.0258725264839924,0.500277578073112
UTHR,B,24007,120,8836,0,0.0145792196923375,1031,0.071,1.16
CHCI,B,23961,560,13008,100,0.185671789786812,442,0.00609782608695652,0.103152173913043
MYO,S,23960,1100,21710,900,0.361901173367559,2250,0.002,0.04
FENC,B,23959,830,11560,800,0.908461318393427,1512,0.042,0.29
VLY+,B,23940,0,15001,0,0.0,2474,0.0,0.0
BSCJ,B,23923,5123,3456,6760,1.63172094765395,1281,0.005,0.05
M,S,23900,2502,12500,8898,0.0269161170135985,13512,0.004,0.04
THC,B,23897,1459,11385,3085,0.0627455228508349,1109,0.016,0.197699115044248
CRNX,B,23883,1401,10409,204,0.114261964506025,333,0.0514263420724095,0.449675405742821
IEA,B,23867,230,12517,875,0.174863387978142,1221,0.00230769230769231,0.0984615384615385
TREX,B,23845,589,3958,8833,0.0584872625196944,777,0.0279723756906077,0.460055248618785
ELP,B,23809,152,19982,0,0.00978299126398331,2354,0.0,0.02
RCM,B,23807,644,12770,5255,0.0270150616819823,1729,0.004,0.0506829268292683
CSQ,B,23791,1500,13943,944,0.358348577902101,1446,0.002,0.1
CCI,B,23779,3500,2837,11341,0.0509419212128983,736,0.023372160001698,0.254121910190635
WRB,S,23736,157,394,22373,0.0143764290267301,22776,0.012,0.15
VNRX,B,23733,1224,8555,6903,1.67608028335301,2488,0.00174074074074074,0.0476543209876543
TWLVR,B,23728,0,17366,0,0.0,1650,0.0,0.0
PPTY,B,23701,300,11003,8314,1.0,9520,0.001,0.05
BOOM,B,23697,1732,44,421,0.175606284484935,7585,0.0173980815347722,0.764107501630502
IAC,B,23686,1300,14909,550,0.0815299673308524,707,0.011,0.21625
JKD,B,23678,178,18481,0,0.230869001297017,818,0.01,0.04
FPF,B,23643,2100,8666,8278,0.350494110150687,8799,0.00166666666666667,0.0555555555555556
CSSE,B,23630,0,18512,0,0.0,731,0.0,0.0
NSA,S,23618,3300,0,20000,0.0811721189448186,1900,0.004,0.0843333333333333
JBLU,S,23613,3360,8128,12125,0.0117645559763306,1100,0.00558333333333333,0.05
IPG,B,23586,914,16439,674,0.00252106962615721,1162,0.00466666666666667,0.08
VOC,B,23582,950,12677,1050,0.752627101150226,1659,0.01375,0.2775
IGV,B,23572,1040,5408,0,0.095500627759483,819,0.142656298549445,0.89775719962714
RUBY,B,23563,1881,6789,490,0.0379581009844334,960,0.0699934829833454,0.495278783490224
DES,B,23551,194,10686,0,0.140259360501698,1480,0.0,0.02
VEA,S,23544,5896,0,16379,0.00851054460425543,5396,0.006,0.06
INTF,B,23542,3726,4194,0,1.23451046097937,1373,0.04,0.182496964967048
PERI,B,23538,800,11208,4233,0.413522012578616,2573,0.001,0.0119
WFT,S,23480,9285,0,14195,0.00880296812725758,13858,0.004,0.04
MTGE,S,23466,0,23466,0,0.0,12083,0.0,0.0
TLYS,B,23443,200,13671,2818,0.126669276506081,766,0.001,0.06
RYTM,B,23435,500,1556,1215,0.11982597527797,650,0.004,1.1825
GOOS,S,23428,789,1191,5647,0.0288936765144722,4866,0.014,0.315074626865672
FBIO,B,23421,0,14484,0,0.0,4215,0.0,0.0
EHT,B,23418,3100,11135,1350,3.07397103346698,3439,0.004,0.09
PE,B,23418,4991,7040,1555,0.0383643381662973,2417,0.02,0.171831065759637
SAR,B,23413,700,12815,1150,0.674808082090437,1194,0.004,0.58
STAA,B,23407,989,12463,283,0.0574790014613214,1582,0.025,0.65
USG,B,23406,1192,15732,3023,0.019105804252067,968,8.04597701149425e-05,0.02
CELH,B,23403,350,14893,2490,0.632734530938124,1793,0.002,0.05
LOW,S,23397,11514,0,11179,0.0917317195727413,1766,0.014,0.218650213171592
CSLT,S,23352,1392,13525,8335,0.0110868008489216,8097,0.0213061224489796,0.1
HZNP,B,23350,1568,13257,3436,0.0357104065249763,3534,0.0126666666666667,0.125
USAK,B,23342,1723,9705,3032,0.317069974764608,4319,0.0394754653130288,0.761082910321489
CGA,B,23336,800,15593,1000,0.639488409272582,3724,0.001,0.01
APVO,B,23295,1025,14106,855,1.89048127975098,2159,0.003,0.188888888888889
P,S,23281,3481,0,19800,0.00840892657561647,22496,0.00456737588652482,0.04
MUC,B,23275,600,16902,541,0.481443788779301,3166,0.0,0.07
TMO,B,23269,4634,4110,1698,0.107498650453128,523,0.0388346037802352,0.466693955912292
AKAO,S,23256,296,18000,4960,0.01156758631732,5896,0.003,0.07
MPACW,B,23244,900,16542,0,0.818181818181818,2668,0.001,0.02
RYT,B,23238,827,8163,0,0.49151385937211,342,0.0405825242718447,0.282473801818462
ONDK,B,23231,1199,12771,3911,0.0553225537382352,1211,0.00202449941107185,0.048
PRIF-A,B,23231,10,14037,0,0.0112739571589628,1279,0.001,0.08
SNY,B,23226,3205,10196,7328,0.0445673563915236,1056,0.002,0.03
PMX,B,23224,1000,6668,15300,1.0,357,0.001,0.05
MNOV,B,23222,1000,13161,711,0.145931204444865,326,0.0055,0.10375
SPSC,B,23213,544,7895,12396,0.111142116241174,1599,0.0254090909090909,0.437348484848485
SPTS,B,23210,3125,4397,7754,2.85724981677477,1979,0.00742609853528628,0.0864814814814815
KAR,B,23208,3370,5510,8475,0.0820929366614133,1224,0.0059562888252957,0.13427045019079
KMF,B,23206,100,15104,0,0.251256281407035,2060,0.0,0.01
HUD,B,23170,2400,0,18601,0.217828767621899,1870,0.0019375,0.045
CASI,B,23152,8503,8448,1095,0.722926943761017,3368,0.008,0.315514834205934
VONG,B,23128,826,5400,0,1.21525944530425,764,0.07,0.346638576779026
ABM,B,23060,4847,5587,6022,0.224430753372708,1255,0.0150770290994985,0.144698819779703
SYN,S,23040,8836,0,14204,1.1717851793391,7100,0.004,0.0245012398977689
CIEN,B,23027,3969,5139,8697,0.0298317458145877,1497,0.00296666666666667,0.0562825278810409
RPG,B,23021,200,11467,90,0.247218788627936,969,0.0,0.04
SBGI,B,23014,1868,11090,1100,0.00927389454530648,4819,0.0232832618025751,0.31063829787234
LXU,B,23013,440,14954,928,0.177173957530621,2805,0.012,0.11
C-K,B,23005,315,12525,136,0.177942624969219,1469,0.01,0.0346511627906977
BGT,B,23001,1100,13913,50,1.92398656752219,4154,0.001,0.03
NXJ,B,22966,200,16263,0,0.249887942626625,3709,0.0,0.02
FIT,S,22964,3580,0,19384,0.016541190436063,22964,0.003,0.06
FRAN,B,22938,3461,4752,11514,0.122405823845466,2471,0.00709090909090909,0.09
BGG,B,22926,3911,7094,5535,0.262056148287601,629,0.0111207721338229,0.0929230926152591
AR,S,22924,1025,3549,15953,0.00770544837134985,730,0.00430769230769231,0.05
ODFL,B,22913,1126,1139,3488,0.0653440307695698,784,0.0697987841636222,0.750312907185346
CPA,B,22906,2251,8659,3799,0.219743376289883,3060,0.140724750952372,1.44371479569127
PKE,S,22906,644,11346,3252,0.18108126247524,3357,0.0149703109610243,0.185797101449275
RIV,B,22868,1050,11959,129,3.03911936970727,1087,0.029,0.456
CNP,B,22864,5923,6439,5081,0.0255794370711959,1123,0.00488677855681756,0.0792147624656459
CTAS,S,22862,3242,5212,5236,0.135542295429018,550,0.0156160420775805,0.20017422748192
CLX,B,22838,3334,1907,9330,0.0472785064995487,1412,0.00798522167487685,0.248192684132477
MPVD,B,22838,1500,10532,1230,0.454545454545455,1629,0.0,0.05
SOHO,B,22819,900,13309,636,0.708581260305398,1393,0.011,0.12
FUND,B,22815,1000,13247,1800,0.342231348391513,3799,0.001,0.01
NYLD.A,B,22805,350,9378,50,0.117005802162387,835,0.01,0.08
PAY,B,22800,1000,0,21800,0.00894614421184469,22800,0.001,0.01
SMMV,B,22743,853,189,0,1.95836016312513,923,0.03,0.5
ANGI,B,22741,711,7890,9930,0.0377210990943749,1057,0.000619834710743802,0.0920661157024793
KBR,B,22727,2898,12273,2095,0.0417889473616468,2364,0.00271461988304094,0.0723391812865497
AFL,B,22724,1925,11686,1390,0.013062000138234,1663,0.0125,0.131402714932127
NLNK,B,22717,1121,12346,1639,0.160164785373564,3262,0.007,0.0791666666666667
JCO,B,22646,89,15392,0,0.597315436241611,1727,0.001,0.06
RDWR,S,22551,1600,13300,7551,0.169272977548737,8951,0.004,0.08
ESTE,B,22503,800,13724,2294,0.131810911688169,3111,0.002,0.0775
HZO,B,22500,1715,8240,6534,0.0358314384255644,2538,0.0132239789196311,0.279433465085639
BUI,B,22486,200,15092,695,0.20270924044509,853,0.01,0.09
SGBX,B,22476,406,12096,0,3.69529668833844,271,0.0525,0.565714285714286
EVOP,B,22461,1452,11973,672,0.43796350482416,3257,0.024,0.67751702462022
MYN,B,22448,1200,13495,1743,0.481963911036509,829,0.000909090909090909,0.04
BND,B,22440,5906,5799,4731,0.0786573295874424,1151,0.01,0.1
MBVX,S,22391,6695,5223,10473,0.412593222880126,3423,0.00419148936170213,0.136406929769544
VST+A,B,22377,0,17884,0,0.0,6281,0.0,0.0
QUAL,B,22317,810,6835,0,0.106285264400997,1167,0.001,0.02
FDIS,B,22288,235,7710,400,0.254512339716734,1032,0.00302912621359223,0.06
TROW,B,22277,3010,3760,3796,0.0792811751533862,813,0.0184887059493088,0.4096783747865
SRC,B,22247,1538,3530,13975,0.00499402011865893,5477,0.00336479128856624,0.04
IRET,B,22246,4531,10331,5666,0.202458076104568,2248,0.003,0.05
MDCA,B,22185,4201,0,13267,0.182044894986835,318,0.0,0.12834055314895
DF,B,22169,460,1096,18900,0.0100846692911404,19666,0.005,0.05
ARA,B,22149,767,15489,0,0.0967507420208171,839,0.021,0.11
BPK,B,22143,400,13844,2700,0.995024875621891,1593,0.001,0.02
RYB,B,22126,835,12016,38,0.259711615642505,937,0.025367816091954,0.336896551724138
TWLVW,B,22112,800,9549,9200,0.5,1776,0.001,0.01
ETN,S,22098,1696,9627,10673,0.0361526431023602,743,0.009,0.131678790240315
NOC,B,22085,2687,3479,780,0.0930407448034802,621,0.37706954098192,1.9289498004476
TSN,S,22078,4082,5258,7630,0.0687184712184426,1189,0.0128480310835589,0.178470851420887
APPF,B,22062,1738,4,6550,0.194462308518796,4237,0.0573971360462772,1.30013736010473
SYNA,B,22057,1703,4902,8852,0.111441389629964,1438,0.0228,0.211615596594415
STLD,B,22036,3472,4001,9558,0.0807974097354807,1131,0.011,0.230204424549111
EXFO,B,22011,1900,0,60,0.175542363601507,18800,0.005,0.150944444444444
AQN,B,21967,2513,10020,2437,0.200332082921027,1816,0.00690909090909091,0.06
LTS,B,21967,1370,13595,1817,0.438231689221419,2298,0.001,0.04
IEAWW,B,21951,0,14320,0,0.0,5269,0.0,0.0
SSYS,B,21951,2879,10200,1178,0.236476293361197,2566,0.007,0.14509900990099
EWG,B,21912,1100,5190,13060,0.00477169649054311,18572,0.002,0.02
COST,S,21909,8853,0,8698,0.167674158806896,425,0.015200064995443,0.483102306156717
XSLV,B,21905,464,5468,20,0.717180000523738,877,0.0250495049504951,0.15
ROST,B,21869,3148,8036,3507,0.0502641367229412,1052,0.0118909899888765,0.189103365303312
SCHP,B,21866,938,10259,412,0.155537332249444,1097,0.004,0.0651690821256039
PAYX,B,21857,3708,9660,4659,0.0766578815595503,1438,0.0136666666666667,0.180427752971142
BIOL,B,21840,2072,10577,1900,3.3047781976434,3588,0.005,0.0946236559139785
RPM,S,21833,2881,7795,3261,0.0479886873220995,1017,0.0254863387978142,0.232775137623838
JNCE,B,21819,200,14096,0,0.0668225860340795,1966,0.01,0.04
AMLP,S,21784,16259,0,5525,0.00838841787946658,8031,0.007,0.07
ARDX,S,21744,5447,0,16297,0.0561728591846988,1547,0.0148851978505129,0.1
CSML,B,21739,0,9721,0,0.0,1100,0.0,0.0
NWL,S,21717,3201,1184,16882,0.0115524386744921,1213,0.004,0.05
KBA,B,21714,0,11572,0,0.0,678,0.0,0.0
HQH,B,21704,970,10181,134,0.394285029055269,2503,0.02,0.24
BPY,B,21701,1630,9678,4500,0.0981246218293979,2288,0.00129249011857708,0.0656521739130435
IWO,B,21692,1446,4140,0,0.0763762373586399,691,0.083437188565434,0.532431160126603
IBDP,B,21674,1764,6431,411,0.947916025819521,997,0.04125,0.238289473684211
VLO,S,21661,6192,798,12556,0.0757849441737539,738,0.0166402862468751,0.313491368593234
SWCH,S,21657,9259,0,12398,0.372008399400458,4790,0.006,0.0693939393939394
HLX,B,21616,828,11569,3269,0.00997171158009784,3250,0.005,0.122
MZF,B,21579,0,15773,0,0.0,2061,0.0,0.0
BRG,B,21574,302,5205,13300,0.190540418760542,11474,0.002,0.04
NIHD,S,21573,1300,11212,3257,0.0298538945275283,1711,0.00239285714285714,0.04
ZIXI,B,21565,1720,3352,15613,0.307041721988494,1621,0.004,0.0566666666666667
MXWL,B,21558,0,16992,0,0.0,1967,0.0,0.0
SCHE,S,21553,3257,215,18081,0.0957577087611911,18747,0.003,0.03
MMV,B,21542,0,17367,0,0.0,702,0.0,0.0
KMI-A,B,21539,814,10788,0,0.241543026706231,936,0.01,0.06
VHT,B,21534,774,2412,0,0.210014717201444,426,0.12,0.60881357844295
ATUS,S,21533,1100,550,19883,0.00376120496492111,17005,0.003,0.03
CCT,B,21511,2014,14348,880,0.464954501916745,2343,0.003,0.03
VFH,B,21511,300,8174,0,0.0220248169525485,802,0.01,0.05
FUTY,B,21504,230,11777,90,0.0683669364861994,1161,0.002,0.02
TNXP,S,21500,100,12300,9100,0.0293944738389183,15600,0.001,0.03
YEXT,S,21493,867,7383,6964,0.0399370632403696,1484,0.004,0.05
PETQ,S,21489,1600,13026,2329,0.119083060434653,400,0.00375,0.156875
YANG,S,21471,5432,5993,10000,0.720303860094473,2819,0.011,0.816039247045238
TUSK,S,21471,3395,2880,6969,0.310554515757644,4174,0.008,0.608217174144207
USAU,B,21422,0,15278,0,0.0,1447,0.0,0.0
AAC,B,21409,494,11849,1796,0.0846197120140458,1755,0.011,0.165
LAND,B,21409,2968,8480,1361,1.28747409041096,1585,0.00515467171717172,0.196010101010101
OSG,S,21398,200,13645,1109,0.0170907028687955,3666,0.0,0.02
RTTR,B,21390,1211,10491,7100,3.05235602094241,9211,0.004,0.1
KRE,S,21377,936,4085,13812,0.00464494788578382,980,0.004,0.04
SBRA,S,21360,4562,0,16798,0.0493897123083747,3615,0.00808910891089109,0.0801980198019802
FDM,B,21344,0,9289,0,0.0,1642,0.0,0.0
LXRX,B,21337,1808,9725,3030,0.150588241671208,1257,0.003,0.155931789560256
PZG,B,21335,400,12056,3482,1.0,6377,0.001,0.01
SD,B,21334,1573,5454,3622,0.252645019295597,894,0.0422988540595842,0.315073441386412
COCP,B,21328,2240,9417,2509,3.01272208627777,3422,0.0415,0.7225
IVR-C,B,21300,600,13173,160,2.59880239520958,1675,0.035,0.643333333333333
BXG,B,21299,1150,2508,9200,0.2956882826326,533,0.0766,0.584
LSCC,B,21294,1018,13691,26,0.0241673956993226,3213,0.00288089330024814,0.06
IIN,B,21268,2630,5086,7541,0.528651110441344,2045,0.0542586445366528,2.15442732240437
RGLS,S,21260,6210,0,15050,0.333533202077341,5900,0.004,0.0250996677740864
SDS,S,21259,95,21164,0,0.000361807404641054,3013,0.002,0.02
NETS,B,21249,240,14194,0,0.0298008890291696,1835,0.01625,0.0375
