symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
X,B,8300,0,8000,0,0.0,400,0.0,0.0
MPC,S,8299,0,8299,0,0.0,261,0.0,0.0
ICD,S,8291,0,7791,0,0.0,100,0.0,0.0
GM,T,8265,30,7965,70,0.000135165577832845,100,0.001,0.01
CHGG,T,8262,0,5044,0,0.0,100,0.0,0.0
VITL,B,8252,50,5531,0,0.0053134962805526,50,0.05,0.45
SCZ,B,8205,0,8205,0,0.0,96,0.0,0.0
FTEC,T,8201,0,8201,0,0.0,8200,0.0,0.0
MRCC,T,8200,0,8100,0,0.0,100,0.0,0.0
PDLI,T,8193,0,8193,0,0.0,800,0.0,0.0
LAKE,T,8190,0,6300,0,0.0,200,0.0,0.0
CARV,S,8174,250,6455,0,0.0462192641893141,100,0.01,0.088
NCZ,B,8164,0,6964,0,0.0,300,0.0,0.0
MTA,B,8147,0,7939,0,0.0,100,0.0,0.0
DSS,T,8132,0,5404,0,0.0,200,0.0,0.0
SHOP,B,8132,100,2421,71,0.00571755288736421,100,0.11,1.23
SPOT,S,8129,29,0,0,0.0028994201159768,20,0.09,0.72
IMUX,B,8106,300,6606,600,0.010148849797023,100,0.0233333333333333,0.0533333333333333
HFC,B,8104,4,7200,0,6.38090832229968e-05,200,0.001,0.02
REYN,B,8075,0,6994,0,0.0,161,0.0,0.0
DIA,B,8070,2898,4870,0,0.120719820044989,100,0.00128985507246377,0.019520358868185
CSCO,S,8039,236,1330,6473,0.000975025305211841,315,0.001,0.01
WFC,S,8035,867,7168,0,0.00136490939174159,200,0.001,0.01
INTF,S,8030,0,8030,0,0.0,6895,0.0,0.0
DOW,T,8027,100,5883,1044,0.000979470302460429,100,0.001,0.02
DVN,B,8020,100,7020,0,0.000316598967254169,100,0.005,0.01
SHOP,T,8017,100,1843,55,0.00571755288736421,100,0.02,1.47
ACCD,B,8006,70,4987,0,0.0159090909090909,100,0.03,0.3
FOX,B,8000,0,8000,0,0.0,600,0.0,0.0
QD,S,8000,0,8000,0,0.0,2300,0.0,0.0
WISA,S,7972,0,7972,0,0.0,189,0.0,0.0
HYMCW,B,7932,0,4300,0,0.0,300,0.0,0.0
BGS,B,7902,0,6977,0,0.0,100,0.0,0.0
IRM,T,7900,40,1700,5560,0.000787758236997066,100,0.001,0.01
KDMN,T,7883,100,5190,2593,0.00212603112509567,200,0.001,0.01
TTMI,T,7869,0,4769,0,0.0,900,0.0,0.0
ORCL,T,7812,30,7012,70,0.000187522268269357,113,0.001,0.01
SLNO,B,7800,0,7800,0,0.0,7800,0.0,0.0
FHN,T,7800,100,6900,800,0.000839637612406485,900,0.005,0.01
SLVP,B,7777,0,6512,0,0.0,100,0.0,0.0
GEL,B,7770,0,6970,0,0.0,200,0.0,0.0
AVCTW,B,7767,0,4119,0,0.0,624,0.0,0.0
CLIR,B,7761,0,5961,0,0.0,200,0.0,0.0
FTCH,B,7750,0,7050,0,0.0,200,0.0,0.0
UTF,B,7730,0,4420,0,0.0,110,0.0,0.0
DHF,S,7700,0,5600,0,0.0,300,0.0,0.0
CIM,T,7700,0,7300,0,0.0,300,0.0,0.0
CBSH,T,7700,0,4100,0,0.0,900,0.0,0.0
OPHC,B,7700,0,3700,0,0.0,400,0.0,0.0
VISL,B,7700,0,5700,0,0.0,300,0.0,0.0
WPM,S,7670,0,7670,0,0.0,1370,0.0,0.0
LYFT,B,7661,0,6661,0,0.0,200,0.0,0.0
ABBV,T,7630,225,3799,3406,0.00150592329830667,100,0.001,0.0126666666666667
VERU,B,7625,0,7125,0,0.0,500,0.0,0.0
ABBV,B,7620,21,7102,0,0.000140552841175289,100,0.001,0.02
COMM,S,7600,390,0,7210,0.00472526806809232,7600,0.001,0.01
ABR,T,7600,0,4900,0,0.0,400,0.0,0.0
IMRN,T,7600,0,1600,0,0.0,300,0.0,0.0
FLO,B,7600,0,4300,0,0.0,800,0.0,0.0
BBD,S,7600,0,6400,0,0.0,300,0.0,0.0
EXPR,B,7600,0,6700,0,0.0,1000,0.0,0.0
AUTO,T,7588,0,7510,0,0.0,250,0.0,0.0
PDD,B,7580,0,4883,0,0.0,198,0.0,0.0
NG,B,7577,0,7377,0,0.0,300,0.0,0.0
WPM,T,7575,0,7275,0,0.0,100,0.0,0.0
ERX,T,7550,0,7550,0,0.0,300,0.0,0.0
MSFT,S,7531,220,5631,1680,0.000920032452053763,100,0.001,0.0236363636363636
SVXY,B,7523,100,7423,0,0.00249887550602229,100,0.001,0.04
CLBS,B,7502,0,7102,0,0.0,300,0.0,0.0
EIGI,B,7500,0,7300,0,0.0,400,0.0,0.0
ATI,B,7500,0,7500,0,0.0,1000,0.0,0.0
WEAT,T,7500,0,7500,0,0.0,4900,0.0,0.0
TPOR,B,7500,0,7300,0,0.0,700,0.0,0.0
KO,B,7497,58,5938,0,0.000269150274022822,45,0.001,0.01
SCKT,S,7478,0,7478,0,0.0,25,0.0,0.0
PBI,S,7454,0,7454,0,0.0,954,0.0,0.0
RPAR,B,7443,0,7443,0,0.0,50,0.0,0.0
NOVA,B,7420,0,7320,0,0.0,800,0.0,0.0
LPTX,S,7415,0,7415,0,0.0,1415,0.0,0.0
AESE,S,7408,0,7348,0,0.0,60,0.0,0.0
GE,S,7408,2514,4894,0,0.00116900925767912,50,0.001,0.01
KMF,B,7400,0,6700,0,0.0,300,0.0,0.0
BSMX,T,7400,0,7400,0,0.0,2800,0.0,0.0
HDGE,T,7400,0,7400,0,0.0,6400,0.0,0.0
REAL,T,7400,0,7200,0,0.0,400,0.0,0.0
GBR,B,7400,0,5000,0,0.0,200,0.0,0.0
FVAC+,E,7400,0,7400,0,0.0,600,0.0,0.0
TORC,B,7400,100,3700,100,0.0439367311072056,400,0.001,0.06
TNAV,B,7380,0,7200,0,0.0,1500,0.0,0.0
CTIB,T,7347,0,1947,0,0.0,200,0.0,0.0
PRDO,B,7340,0,6940,0,0.0,140,0.0,0.0
CLIR,T,7332,0,7332,0,0.0,200,0.0,0.0
WHLM,T,7326,389,3800,0,0.0895694220584849,200,0.01,0.108586118251928
AMRN,S,7320,0,7320,0,0.0,2000,0.0,0.0
CRK,T,7300,0,7200,0,0.0,200,0.0,0.0
DBD,T,7300,0,5600,0,0.0,300,0.0,0.0
YAC=,B,7300,0,7300,0,0.0,1500,0.0,0.0
JNK,T,7300,0,7300,0,0.0,2800,0.0,0.0
LPSN,T,7293,0,6200,0,0.0,100,0.0,0.0
CI,B,7279,0,3475,0,0.0,100,0.0,0.0
PD,B,7277,0,5658,0,0.0,100,0.0,0.0
LAC,B,7271,0,6628,0,0.0,100,0.0,0.0
FLXN,B,7260,0,6770,0,0.0,200,0.0,0.0
LMND,B,7247,100,2710,0,0.0178157847853198,16,0.04,0.45
T,S,7245,940,3005,3300,0.00231046221533999,300,0.00100425531914894,0.01
CLIR,E,7243,0,6992,0,0.0,100,0.0,0.0
PZG,S,7238,0,7238,0,0.0,450,0.0,0.0
COTY,T,7236,0,7024,0,0.0,200,0.0,0.0
MGNI,B,7230,0,6840,0,0.0,190,0.0,0.0
SCHF,S,7215,162,7053,0,0.00222277105458138,160,0.001,0.01
MVO,T,7200,0,7200,0,0.0,2400,0.0,0.0
ATHX,S,7200,0,7200,0,0.0,5700,0.0,0.0
HUSA,B,7200,0,4500,0,0.0,700,0.0,0.0
VIST,B,7200,0,5600,0,0.0,200,0.0,0.0
PAM,T,7200,0,5500,0,0.0,500,0.0,0.0
RDUS,T,7200,0,7200,0,0.0,500,0.0,0.0
CHW,T,7200,0,5400,0,0.0,300,0.0,0.0
EIGR,B,7200,0,4300,0,0.0,700,0.0,0.0
OSG,B,7200,0,4500,0,0.0,4500,0.0,0.0
KL,B,7190,0,4845,0,0.0,100,0.0,0.0
ARCC,B,7180,0,7180,0,0.0,200,0.0,0.0
GBT,B,7178,0,3878,0,0.0,200,0.0,0.0
JNUG,T,7174,0,6250,0,0.0,100,0.0,0.0
SPCB,B,7150,0,7150,0,0.0,1000,0.0,0.0
NETE,E,7133,0,3815,0,0.0,124,0.0,0.0
EDC,T,7132,300,4142,2590,0.0923361034164358,131,0.001,0.03
AMZN,T,7100,102,1483,0,0.00351675630947456,100,0.456078431372549,2.1378431372549
MFV,T,7100,200,4900,0,0.408163265306122,700,0.03,0.23
SOXS,T,7100,0,4400,0,0.0,600,0.0,0.0
POAI,S,7077,0,7077,0,0.0,169,0.0,0.0
ATHE,S,7075,0,6775,0,0.0,48,0.0,0.0
TUR,B,7061,0,6961,0,0.0,11,0.0,0.0
FNGU,T,7061,0,6061,0,0.0,300,0.0,0.0
SLV,S,7060,0,7060,0,0.0,500,0.0,0.0
TFFP,S,7053,100,5841,1100,0.041101520756268,507,0.01,0.08
DT,T,7044,0,6044,0,0.0,200,0.0,0.0
VRAY,T,7034,0,5734,0,0.0,300,0.0,0.0
EUM,T,7028,0,7028,0,0.0,1000,0.0,0.0
SIRI,S,7021,10,7011,0,2.05645376886282e-05,1,0.001,0.01
XSPA,E,7004,306,4989,1200,0.0144653493429139,200,0.001,0.0398039215686274
CULP,B,7000,300,5340,100,0.194300518134715,500,0.001,0.26
FINV,T,7000,0,6800,0,0.0,700,0.0,0.0
FTK,S,7000,500,0,6500,0.261096605744125,400,0.0028,0.03
WSG,S,7000,0,7000,0,0.0,7000,0.0,0.0
OTRK,T,6999,0,6699,0,0.0,200,0.0,0.0
RTX,T,6995,0,5295,0,0.0,154,0.0,0.0
NVDA,T,6983,0,3292,0,0.0,100,0.0,0.0
NFLX,T,6966,0,2449,0,0.0,100,0.0,0.0
AMRS,B,6964,0,6964,0,0.0,200,0.0,0.0
CPB,B,6949,190,0,6759,0.00573256094617427,250,0.001,0.02
CAR,B,6910,0,5310,0,0.0,200,0.0,0.0
QD,T,6900,0,6900,0,0.0,6900,0.0,0.0
NMT,B,6900,0,3300,0,0.0,3200,0.0,0.0
GCI,S,6887,0,6887,0,0.0,800,0.0,0.0
AQST,B,6875,0,6775,0,0.0,700,0.0,0.0
HCHC,B,6874,0,6700,0,0.0,1700,0.0,0.0
AVID,T,6870,0,4900,0,0.0,300,0.0,0.0
FLIR,B,6861,0,3961,0,0.0,100,0.0,0.0
VRM,B,6856,0,5916,0,0.0,100,0.0,0.0
USAU,T,6850,0,3400,0,0.0,400,0.0,0.0
PTMN,B,6845,1000,4819,1026,0.392927308447937,128,0.01,0.03
ING,T,6831,0,6831,0,0.0,300,0.0,0.0
ARLP,S,6825,0,6825,0,0.0,2600,0.0,0.0
GENE,S,6820,0,6620,0,0.0,200,0.0,0.0
CG,T,6815,0,6815,0,0.0,198,0.0,0.0
YRCW,T,6810,0,6610,0,0.0,300,0.0,0.0
DD,T,6802,20,5602,980,0.000146814851790407,102,0.001,0.02
TFSL,B,6800,0,3700,0,0.0,3100,0.0,0.0
PTE,S,6800,0,6800,0,0.0,5600,0.0,0.0
AMKR,B,6800,0,6700,0,0.0,100,0.0,0.0
JPM-H,B,6800,0,4000,0,0.0,500,0.0,0.0
TUSK,T,6800,0,6800,0,0.0,6800,0.0,0.0
LL,B,6796,0,5396,0,0.0,154,0.0,0.0
WW,T,6788,0,400,0,0.0,190,0.0,0.0
GGAL,B,6775,0,3090,0,0.0,300,0.0,0.0
VEU,B,6774,100,6674,0,0.00369699434359865,100,0.001,0.01
VT,B,6773,90,5506,1177,0.0118499012508229,35,0.001,0.01
JD,B,6769,0,6369,0,0.0,100,0.0,0.0
SCHG,B,6755,0,6755,0,0.0,127,0.0,0.0
BILL,S,6753,0,6753,0,0.0,2551,0.0,0.0
EOLS,T,6744,0,6244,0,0.0,200,0.0,0.0
FCEL,B,6741,1200,1401,0,0.00677744016085125,300,0.001,0.01
DGLY,S,6732,0,6732,0,0.0,66,0.0,0.0
AVTR,B,6727,0,6627,0,0.0,200,0.0,0.0
SPT,B,6724,0,5300,0,0.0,174,0.0,0.0
BGFV,T,6724,0,4424,0,0.0,200,0.0,0.0
LABD,S,6720,0,6720,0,0.0,100,0.0,0.0
AU,S,6713,0,6213,0,0.0,164,0.0,0.0
RAD,B,6710,0,3810,0,0.0,300,0.0,0.0
SAND,B,6709,0,6709,0,0.0,250,0.0,0.0
SEDG,B,6707,0,2067,0,0.0,100,0.0,0.0
VWO,S,6701,0,6701,0,0.0,6700,0.0,0.0
ONDK,T,6700,0,6500,0,0.0,700,0.0,0.0
AGNCN,B,6700,0,2300,0,0.0,2200,0.0,0.0
FLR,B,6700,0,3700,0,0.0,3000,0.0,0.0
DDD,T,6700,0,6700,0,0.0,1400,0.0,0.0
FAT,T,6700,0,3500,0,0.0,1700,0.0,0.0
UBX,B,6699,100,6199,0,0.0320615581917281,100,0.02,0.06
FXE,S,6685,1000,4685,1000,0.152299725860493,200,0.002,0.01
IR,T,6677,0,6677,0,0.0,300,0.0,0.0
VSTO,B,6670,100,4870,0,0.00365163410626255,150,0.01,0.04
CSCO,T,6641,0,5541,0,0.0,200,0.0,0.0
BHAT,S,6641,0,6641,0,0.0,65,0.0,0.0
XAIR,B,6635,0,1756,0,0.0,174,0.0,0.0
CELH,B,6631,0,1931,0,0.0,200,0.0,0.0
AEG,S,6630,0,6630,0,0.0,1000,0.0,0.0
DPHCW,E,6626,0,5526,0,0.0,300,0.0,0.0
VNLA,S,6600,0,6600,0,0.0,6600,0.0,0.0
GLOP,B,6600,0,3000,0,0.0,400,0.0,0.0
OKE,T,6592,200,5487,595,0.00138144443830469,100,0.0055,0.03
UBER,T,6584,0,6584,0,0.0,200,0.0,0.0
EHTH,B,6575,15,3746,0,0.000861821315713875,187,0.01,0.09
GALT,T,6571,0,6571,0,0.0,500,0.0,0.0
CHGG,S,6564,130,4177,0,0.00562089242476652,40,0.0123076923076923,0.0953846153846154
EAST,S,6558,0,6558,0,0.0,300,0.0,0.0
GMAB,B,6554,0,6138,0,0.0,175,0.0,0.0
FISV,B,6543,0,3683,0,0.0,200,0.0,0.0
ENB,B,6524,420,2324,3780,0.00927111385810781,100,0.001,0.01
FSKR,S,6523,0,6523,0,0.0,942,0.0,0.0
KRKR,B,6500,0,6500,0,0.0,3400,0.0,0.0
DFHTU,T,6500,0,5900,0,0.0,800,0.0,0.0
EGY,B,6500,0,3900,0,0.0,2600,0.0,0.0
AMU,T,6500,0,6500,0,0.0,6500,0.0,0.0
PCPL+,B,6500,0,4500,0,0.0,4500,0.0,0.0
DS,E,6500,0,5900,0,0.0,1000,0.0,0.0
REZI,B,6500,0,2500,0,0.0,2000,0.0,0.0
WATT,B,6500,0,2700,0,0.0,500,0.0,0.0
ASTC,B,6500,0,6500,0,0.0,3500,0.0,0.0
AHT,B,6498,0,3398,0,0.0,3100,0.0,0.0
TAN,B,6474,600,3575,1800,0.115540150202195,200,0.02,0.07
RMBS,S,6452,27,6425,0,0.00136212289375441,20,0.005,0.01
AAXN,B,6439,0,4377,0,0.0,200,0.0,0.0
XHR,T,6438,0,4738,0,0.0,138,0.0,0.0
CRDF,T,6431,0,6430,0,0.0,250,0.0,0.0
TECS,B,6412,600,5812,0,0.0995189915408857,100,0.001,0.05
WIFI,T,6400,0,0,0,0.0,3200,0.0,0.0
VMO,B,6400,0,4400,0,0.0,700,0.0,0.0
TEDU,T,6400,0,2000,0,0.0,1100,0.0,0.0
GSAH=,B,6400,0,6400,0,0.0,1700,0.0,0.0
CBIO,S,6400,0,6400,0,0.0,5000,0.0,0.0
PLG,B,6400,0,6400,0,0.0,2400,0.0,0.0
VXX,S,6392,1000,4640,752,0.00116214341082118,600,0.001,0.01
NFLX,S,6358,10,2851,0,0.000344364475360722,54,0.07,0.2
SPAQ+,B,6350,0,6050,0,0.0,300,0.0,0.0
NPTN,E,6325,0,5925,0,0.0,200,0.0,0.0
AEMD,T,6319,0,6319,0,0.0,150,0.0,0.0
VLY,T,6309,210,100,5999,0.00662711436505933,210,0.001,0.01
CDE,S,6308,100,4708,400,0.000946288655891593,200,0.001,0.1
TIGR,B,6300,0,4800,0,0.0,700,0.0,0.0
BOX,T,6300,0,6200,0,0.0,300,0.0,0.0
HFC,T,6300,80,4600,920,0.00127618166445994,300,0.001,0.025
DAC,B,6300,0,5500,0,0.0,800,0.0,0.0
AVEO,T,6300,0,3600,0,0.0,600,0.0,0.0
ELVT,T,6300,0,6300,0,0.0,6300,0.0,0.0
KRMD,B,6300,0,5400,0,0.0,300,0.0,0.0
ACER,T,6278,0,3782,0,0.0,100,0.0,0.0
AMRN,T,6276,0,6276,0,0.0,200,0.0,0.0
MAG,B,6272,0,5672,0,0.0,150,0.0,0.0
TFC,T,6269,0,6269,0,0.0,200,0.0,0.0
NEWT,B,6267,0,6267,0,0.0,600,0.0,0.0
BHC,S,6252,160,3700,2392,0.00190071157889735,196,0.001,0.01
NK,B,6250,0,5250,0,0.0,200,0.0,0.0
PFF,B,6235,0,5745,0,0.0,290,0.0,0.0
AVXL,T,6234,0,5151,0,0.0,300,0.0,0.0
CGC,T,6209,0,5409,0,0.0,150,0.0,0.0
PMM,T,6200,0,2400,0,0.0,1900,0.0,0.0
BTU,B,6200,0,5200,0,0.0,500,0.0,0.0
NZF,B,6200,0,5800,0,0.0,400,0.0,0.0
HOTH,B,6200,0,5100,0,0.0,300,0.0,0.0
EDU,T,6200,0,1700,0,0.0,1700,0.0,0.0
CLSN,B,6200,0,2100,0,0.0,1700,0.0,0.0
PING,B,6200,0,3000,0,0.0,100,0.0,0.0
WRN,T,6193,0,3993,0,0.0,300,0.0,0.0
AM,S,6178,0,5210,0,0.0,200,0.0,0.0
FAS,T,6167,0,5267,0,0.0,123,0.0,0.0
MELI,B,6164,0,1344,0,0.0,100,0.0,0.0
CLNE,S,6135,0,6135,0,0.0,6135,0.0,0.0
NEM,S,6124,50,4345,1270,0.000421499865120043,150,0.001,0.024
CTSO,T,6105,0,4200,0,0.0,300,0.0,0.0
IMUX,E,6100,0,6100,0,0.0,200,0.0,0.0
HMY,S,6100,0,6100,0,0.0,6100,0.0,0.0
PLIN,T,6100,0,3100,0,0.0,3100,0.0,0.0
NVG,T,6100,0,6100,0,0.0,1000,0.0,0.0
MTDR,B,6100,0,3500,0,0.0,2600,0.0,0.0
ECPG,B,6100,0,1600,0,0.0,1600,0.0,0.0
IHD,T,6100,0,4100,0,0.0,600,0.0,0.0
SAND,T,6097,0,6097,0,0.0,200,0.0,0.0
XLF,T,6085,1485,3600,0,0.000655985659314179,200,0.001,0.01
DE,B,6085,100,4275,0,0.00692952671332548,125,0.01,0.07
DHF,T,6080,0,5900,0,0.0,300,0.0,0.0
AZN,B,6068,162,3946,1960,0.00463890956989863,100,0.001,0.01
BTU,S,6058,0,6058,0,0.0,100,0.0,0.0
GMDA,T,6041,0,6041,0,0.0,1200,0.0,0.0
SMTS,S,6033,0,6033,0,0.0,100,0.0,0.0
DIS,S,6011,94,5696,0,0.000176590488535708,64,0.001,0.0231914893617021
TVTY,T,6005,0,6005,0,0.0,800,0.0,0.0
CLSK,B,6000,0,3100,0,0.0,200,0.0,0.0
BVN,T,6000,0,5700,0,0.0,2400,0.0,0.0
ETH,T,6000,0,200,0,0.0,400,0.0,0.0
EFT,B,6000,0,6000,0,0.0,400,0.0,0.0
INFN,T,6000,0,5900,0,0.0,400,0.0,0.0
BXRX,B,6000,0,5900,0,0.0,200,0.0,0.0
VOO,S,5995,487,5412,0,0.0467639715767236,17,0.00101437371663244,0.0224435318275154
RY,T,5970,0,4380,0,0.0,190,0.0,0.0
DBA,S,5955,0,5955,0,0.0,1100,0.0,0.0
GDDY,B,5941,0,4741,0,0.0,100,0.0,0.0
ELY,T,5937,0,5719,0,0.0,1648,0.0,0.0
LPTH,B,5930,0,4163,0,0.0,167,0.0,0.0
STWD,B,5930,0,5730,0,0.0,190,0.0,0.0
MTC,T,5920,0,4220,0,0.0,700,0.0,0.0
MAC,B,5910,100,1700,3810,0.00247745515806164,300,0.001,0.01
MGF,T,5900,0,3300,0,0.0,3300,0.0,0.0
AEHR,B,5900,100,5700,100,0.142450142450142,300,0.001,0.03
SAN,T,5900,0,5900,0,0.0,5900,0.0,0.0
TOTL,B,5900,0,5900,0,0.0,2200,0.0,0.0
CRDF,S,5890,100,5090,300,0.0113960113960114,400,0.01,0.04
DPHCW,B,5890,0,4270,0,0.0,300,0.0,0.0
MDJH,T,5873,0,4000,0,0.0,200,0.0,0.0
GUSH,S,5863,175,5688,0,0.0062535734705546,22,0.001,0.0241142857142857
PAVM,T,5851,0,4151,0,0.0,200,0.0,0.0
AEM,B,5843,0,3643,0,0.0,100,0.0,0.0
UMC,S,5840,0,5540,0,0.0,300,0.0,0.0
EXK,S,5810,500,2610,2700,0.0023787888158865,500,0.001,0.01
CORT,E,5801,0,3901,0,0.0,200,0.0,0.0
DTD,S,5800,2780,0,0,0.957960027567195,800,0.00884172661870504,0.072158273381295
PCEF,S,5800,0,5800,0,0.0,3000,0.0,0.0
AMPE,S,5800,0,5800,0,0.0,2000,0.0,0.0
SPAB,S,5800,0,5800,0,0.0,5800,0.0,0.0
PCN,B,5800,0,5200,0,0.0,300,0.0,0.0
BCDA,T,5800,0,2500,0,0.0,900,0.0,0.0
HTD,B,5800,0,5800,0,0.0,300,0.0,0.0
GM,B,5793,0,4050,0,0.0,150,0.0,0.0
HAPP,T,5762,0,4262,0,0.0,412,0.0,0.0
BEAM,B,5750,0,4600,0,0.0,200,0.0,0.0
IMXI,S,5750,0,4000,0,0.0,400,0.0,0.0
SSL,T,5720,0,5520,0,0.0,200,0.0,0.0
FLR,T,5716,0,4516,0,0.0,150,0.0,0.0
BLMN,B,5709,0,1300,0,0.0,300,0.0,0.0
KL,T,5700,0,3700,0,0.0,100,0.0,0.0
PMO,T,5700,0,4400,0,0.0,600,0.0,0.0
BAR,T,5700,0,5700,0,0.0,5700,0.0,0.0
MOXC,B,5700,0,4700,0,0.0,1000,0.0,0.0
MJ,B,5700,0,5700,0,0.0,800,0.0,0.0
OII,S,5700,0,5700,0,0.0,1600,0.0,0.0
NWG,T,5700,0,5700,0,0.0,5700,0.0,0.0
DMF,B,5700,0,4500,0,0.0,1600,0.0,0.0
RVP,B,5700,0,2000,0,0.0,3700,0.0,0.0
AMTX,S,5698,0,5698,0,0.0,77,0.0,0.0
IDEX,S,5671,0,5671,0,0.0,5000,0.0,0.0
TTOO,S,5668,0,5668,0,0.0,200,0.0,0.0
VLO,B,5660,0,5332,0,0.0,100,0.0,0.0
EVRI,B,5654,0,3635,0,0.0,110,0.0,0.0
ARKQ,B,5652,0,3863,0,0.0,10,0.0,0.0
MBRX,B,5650,0,5550,0,0.0,2050,0.0,0.0
AUPH,T,5650,200,4100,500,0.0103503596749987,200,0.001,0.015
FIVE,T,5644,100,1844,100,0.00682128240109141,300,0.01,0.06
LADR,B,5632,0,5632,0,0.0,300,0.0,0.0
EGO,B,5630,0,4730,0,0.0,200,0.0,0.0
ZYNE,T,5627,0,4327,0,0.0,190,0.0,0.0
KIRK,B,5625,0,5525,0,0.0,100,0.0,0.0
RUN,S,5609,215,4855,472,0.00216687999516231,40,0.001,0.0337209302325581
AGG,B,5605,0,5605,0,0.0,108,0.0,0.0
AVAL,T,5600,0,5600,0,0.0,5600,0.0,0.0
AVLR,T,5600,0,5500,0,0.0,900,0.0,0.0
XAN,T,5600,0,3600,0,0.0,3600,0.0,0.0
MEIP,T,5600,0,3700,0,0.0,1900,0.0,0.0
ORMP,T,5585,0,4805,0,0.0,915,0.0,0.0
XNET,B,5580,0,4880,0,0.0,800,0.0,0.0
CTXR,S,5580,100,1930,3550,0.00486926035935141,1000,0.001,0.01
AMAT,T,5556,145,4621,90,0.00307829483695652,200,0.001,0.0120689655172414
CCL,S,5552,700,4752,100,0.00192059703130573,500,0.001,0.01
JAKK,B,5551,0,4251,0,0.0,200,0.0,0.0
SMSI,T,5550,0,3400,0,0.0,600,0.0,0.0
TEN,T,5546,0,4119,0,0.0,200,0.0,0.0
WYNN,T,5522,0,2228,0,0.0,200,0.0,0.0
VGK,T,5515,700,3765,1050,0.00419817799075201,100,0.001,0.01
LB,T,5511,0,4011,0,0.0,300,0.0,0.0
AB,T,5510,0,2310,0,0.0,114,0.0,0.0
KIN,B,5510,0,3010,0,0.0,400,0.0,0.0
MCF,B,5510,0,3410,0,0.0,500,0.0,0.0
ALB,B,5510,0,5088,0,0.0,200,0.0,0.0
OSN,T,5509,400,4130,400,0.447427293064877,200,0.035,0.24
AMD,S,5505,120,4275,810,0.000311950025605898,500,0.001,0.02
BSX,B,5500,200,0,5300,0.00245209224771036,200,0.001,0.01
LXRX,B,5500,0,4300,0,0.0,2000,0.0,0.0
EURN,T,5500,0,5200,0,0.0,200,0.0,0.0
SPWH,B,5500,0,3200,0,0.0,400,0.0,0.0
LXU,B,5500,0,5400,0,0.0,600,0.0,0.0
SIRI,T,5500,0,5500,0,0.0,600,0.0,0.0
CHNR,E,5500,0,5500,0,0.0,600,0.0,0.0
OTIC,T,5500,0,3100,0,0.0,2400,0.0,0.0
TRHC,B,5495,0,2300,0,0.0,300,0.0,0.0
JFK,B,5489,0,5489,0,0.0,100,0.0,0.0
PETS,T,5484,0,2784,0,0.0,200,0.0,0.0
FBIO,B,5460,0,3760,0,0.0,300,0.0,0.0
AZUL,T,5450,0,5150,0,0.0,200,0.0,0.0
NTLA,B,5442,0,5442,0,0.0,625,0.0,0.0
NFE,B,5434,0,4034,0,0.0,600,0.0,0.0
PPC,T,5423,0,3723,0,0.0,200,0.0,0.0
UBER,S,5410,86,427,4897,0.00039485766758494,33,0.001,0.01
CLNE,T,5401,100,2901,2000,0.00168608474261916,100,0.001,0.01
MRNS,B,5400,0,3300,0,0.0,3300,0.0,0.0
TOUR,T,5400,0,5400,0,0.0,5400,0.0,0.0
BAH,B,5400,0,3500,0,0.0,400,0.0,0.0
NEX,B,5400,0,700,0,0.0,1300,0.0,0.0
DLR-L,B,5400,0,3200,0,0.0,2000,0.0,0.0
OPGN,T,5400,0,2700,0,0.0,800,0.0,0.0
SVM,T,5400,0,5400,0,0.0,1700,0.0,0.0
STNG,T,5400,0,4100,0,0.0,200,0.0,0.0
RDS.A,T,5400,0,4600,0,0.0,300,0.0,0.0
NRO,T,5390,0,5390,0,0.0,900,0.0,0.0
SILV,B,5390,0,4490,0,0.0,146,0.0,0.0
SOXL,B,5373,0,4105,0,0.0,200,0.0,0.0
SPIP,B,5363,0,5363,0,0.0,245,0.0,0.0
EWU,B,5361,0,5361,0,0.0,146,0.0,0.0
OI,T,5359,0,5000,0,0.0,159,0.0,0.0
FLDM,T,5355,0,3355,0,0.0,600,0.0,0.0
LPI,B,5350,0,4750,0,0.0,300,0.0,0.0
YCBD,B,5327,0,5227,0,0.0,100,0.0,0.0
VV,B,5325,1735,210,3380,0.58378196500673,100,0.001,0.0297463976945245
EARS,T,5314,0,5314,0,0.0,223,0.0,0.0
NTRP,T,5305,0,4705,0,0.0,300,0.0,0.0
AVGO,B,5305,0,2105,0,0.0,400,0.0,0.0
DARE,B,5301,0,5301,0,0.0,450,0.0,0.0
CRIS,S,5300,0,5300,0,0.0,3400,0.0,0.0
GOF,B,5300,0,5000,0,0.0,700,0.0,0.0
FLNT,S,5300,0,5300,0,0.0,300,0.0,0.0
SNDE,S,5300,0,5300,0,0.0,5300,0.0,0.0
CRF,B,5297,0,2800,0,0.0,500,0.0,0.0
VMD,T,5296,0,5100,0,0.0,300,0.0,0.0
PCTI,T,5288,0,2888,0,0.0,800,0.0,0.0
BGS,T,5283,0,3883,0,0.0,700,0.0,0.0
DISCA,B,5278,0,5278,0,0.0,200,0.0,0.0
TECK,B,5268,0,4468,0,0.0,200,0.0,0.0
EXEL,T,5261,0,3461,0,0.0,141,0.0,0.0
BMY,T,5243,0,4543,0,0.0,199,0.0,0.0
