symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OC,B,970,104,358,0,0.00285698587989671,100,0.0,0.02
MASI,B,970,0,0,0,0.0,100,0.0,0.0
MLM,B,969,0,366,0,0.0,70,0.0,0.0
CPTAG,B,968,0,484,0,0.0,100,0.0,0.0
QDF,B,968,0,745,0,0.0,123,0.0,0.0
DVN,B,966,58,687,0,0.000152813346401509,55,0.0,0.01
PGNX,B,966,0,766,0,0.0,333,0.0,0.0
SRV,B,966,0,766,0,0.0,100,0.0,0.0
LVHB,S,966,200,0,766,0.429184549356223,966,0.001,0.06
TTMI,B,966,100,602,0,0.0025333130668288,107,0.0,0.01
BLUE,B,964,100,194,0,0.00768875903429187,100,0.02,0.25
NEM,B,964,100,733,0,0.00035097940803813,100,0.0,0.01
SSW-E,B,963,0,448,0,0.0,100,0.0,0.0
WRK,B,961,4,468,0,5.91103886508054e-05,100,0.001,0.01
ADNT,B,960,414,116,296,0.0076625515926632,100,0.001,0.0124154589371981
TIS,B,959,0,956,0,0.0,3,0.0,0.0
GMLPP,B,958,0,529,0,0.0,100,0.0,0.0
AFL,S,956,100,550,0,0.0012240651202644,69,0.001,0.01
RL,B,954,0,200,0,0.0,100,0.0,0.0
HNRG,B,952,0,620,0,0.0,132,0.0,0.0
GEF,B,951,383,0,0,0.0324466282616062,100,0.00334986945169713,0.0473890339425587
TEF,B,951,0,751,0,0.0,130,0.0,0.0
XOP,S,950,26,924,0,2.23021860431204e-05,125,0.001,0.01
ZOM,B,950,0,550,0,0.0,100,0.0,0.0
DHR,S,950,200,0,750,0.00746491489997014,250,0.001,0.015
ACSG,B,949,0,728,0,0.0,128,0.0,0.0
EPM,B,948,0,848,0,0.0,748,0.0,0.0
FXL,B,946,0,170,0,0.0,54,0.0,0.0
SKM,S,944,0,720,0,0.0,166,0.0,0.0
HEFA,B,944,0,686,0,0.0,100,0.0,0.0
HEB,B,944,0,600,0,0.0,216,0.0,0.0
SMDV,B,943,0,233,0,0.0,100,0.0,0.0
XSW,B,942,0,150,0,0.0,34,0.0,0.0
HIG-G,B,942,0,700,0,0.0,125,0.0,0.0
ABT,B,940,0,450,0,0.0,100,0.0,0.0
VTA,B,938,100,639,37,0.0331455087835598,162,0.0,0.01
ELY,B,937,0,659,0,0.0,95,0.0,0.0
ACIA,B,936,200,317,5,0.00997605746209098,103,0.005,0.04
CNXM,B,933,0,633,0,0.0,100,0.0,0.0
C-K,B,933,0,433,0,0.0,100,0.0,0.0
SXCP,B,933,0,333,0,0.0,100,0.0,0.0
WIW,B,932,0,687,0,0.0,145,0.0,0.0
SFLY,S,932,0,632,0,0.0,100,0.0,0.0
UNIT,B,930,500,226,0,0.0141831900831135,50,0.0008,0.018
ORI,B,929,60,563,0,0.000847098686997035,100,0.0,0.01
PLNT,B,928,60,510,0,0.0011207621182404,50,0.0,0.01
XOP,B,927,0,533,0,0.0,100,0.0,0.0
GPP,S,927,149,0,0,0.0580444098169069,250,0.001,0.11
TEL,B,926,24,648,0,0.000998170021627017,24,0.001,0.02
BSJJ,B,925,0,636,0,0.0,139,0.0,0.0
FMNB,B,925,17,666,0,0.017017017017017,117,0.0,0.05
ICF,B,924,0,115,0,0.0,100,0.0,0.0
RDUS,B,924,126,200,0,0.00918166581651242,100,0.01,0.04
VPU,B,924,100,508,0,0.0127275041364388,100,0.01,0.05
GGT-E,B,923,0,664,0,0.0,159,0.0,0.0
MNA,B,921,0,0,0,0.0,73,0.0,0.0
EFV,B,919,2,0,0,6.26174076393237e-05,24,0.001,0.01
AFSS,B,916,200,200,0,0.0679578661230037,100,0.02,0.44
LPX,B,914,0,706,0,0.0,108,0.0,0.0
TER,S,913,100,499,0,0.00131762721690779,100,0.005,0.01
BCX,B,912,100,600,38,0.00829531314807134,174,0.0,0.01
EES,B,911,911,0,0,0.255898876404494,600,0.001,0.0697585071350165
MET-E,B,910,0,470,0,0.0,100,0.0,0.0
LYV,B,910,200,200,400,0.00799648154811883,100,0.001,0.02
RAAX,B,909,0,311,0,0.0,101,0.0,0.0
SDR,B,908,0,783,0,0.0,666,0.0,0.0
BATRA,B,907,23,456,0,0.0020655590480467,100,0.0,0.1
REGL,B,906,0,239,0,0.0,72,0.0,0.0
BKEP,B,906,708,69,0,0.151217428449381,59,0.001,0.02
LX,B,905,100,400,0,0.023623907394283,100,0.01,0.04
QMOM,B,905,0,590,0,0.0,100,0.0,0.0
HOME,B,903,0,150,0,0.0,100,0.0,0.0
RF,B,903,100,305,0,9.9692448795466e-05,100,0.0,0.01
PFIE,B,902,0,777,0,0.0,666,0.0,0.0
FUNC,B,901,0,450,0,0.0,120,0.0,0.0
ERX,S,900,0,900,0,0.0,800,0.0,0.0
KWEB,B,900,0,410,0,0.0,100,0.0,0.0
ZKIN,S,900,0,600,0,0.0,100,0.0,0.0
NHS,B,900,0,800,0,0.0,700,0.0,0.0
AWRE,B,900,200,0,700,1.0,900,0.001,0.08
ATIS,S,900,800,0,100,0.268096514745308,200,0.001,0.0048
AL,B,900,0,500,0,0.0,100,0.0,0.0
ATHX,S,900,810,0,90,0.0645366903035615,900,0.000987654320987654,0.01
CGC,S,900,0,900,0,0.0,0,0.0,0.0
KSS,S,900,60,0,840,0.000647941166942042,900,0.001,0.02
CCK,B,900,6,0,794,0.000255069506440505,800,0.001,0.02
BEP,B,900,1,699,0,0.00021953896816685,100,0.001,0.03
KR,B,900,100,500,0,0.000551702830787225,100,0.001,0.01
ENR-A,B,900,0,400,0,0.0,100,0.0,0.0
MCX,B,899,0,499,0,0.0,100,0.0,0.0
BERY,S,899,0,517,0,0.0,14,0.0,0.0
RFEM,B,898,0,482,0,0.0,100,0.0,0.0
HFRO,B,896,0,771,0,0.0,666,0.0,0.0
NUO,S,896,0,771,0,0.0,666,0.0,0.0
NVS,B,894,0,636,0,0.0,100,0.0,0.0
FFA,B,890,0,590,0,0.0,100,0.0,0.0
WAL,B,890,105,509,0,0.00227223544687297,100,0.0,0.01
MTG,B,890,257,433,0,0.00473374960859074,100,0.0,0.01
BOOT,B,888,650,100,19,0.0124896720019983,100,0.000846153846153846,0.01
QQEW,B,886,0,0,0,0.0,500,0.0,0.0
ADTN,B,885,0,462,0,0.0,115,0.0,0.0
COF,B,883,0,470,0,0.0,80,0.0,0.0
CIT,S,881,600,0,281,0.0745526838966203,304,0.001,0.015
BNED,B,880,200,310,100,0.0605326876513317,100,0.001,0.01
PVG,B,880,0,578,0,0.0,148,0.0,0.0
TUSK,B,877,0,400,0,0.0,118,0.0,0.0
MUC,B,876,100,589,5,0.0131804402267036,105,0.0,0.01
FNF,S,875,0,665,0,0.0,100,0.0,0.0
ENZ,B,872,0,433,0,0.0,100,0.0,0.0
EXPR,B,872,182,465,25,0.00329584759421235,104,0.0,0.01
EWU,S,872,0,872,0,0.0,278,0.0,0.0
DBL,B,871,671,0,0,0.217504051863857,100,0.001,0.04
HUSE,S,868,0,868,0,0.0,299,0.0,0.0
PBT,B,866,300,266,0,0.0991735537190083,266,0.0,0.03
PRTY,B,866,100,466,0,0.00214500214500214,100,0.0,0.01
ETP-C,B,866,0,466,0,0.0,100,0.0,0.0
PRTHW,B,866,0,866,0,0.0,866,0.0,0.0
CTBB,B,866,200,50,150,0.0601322910402886,100,0.01,0.08
KRG,B,866,0,546,0,0.0,120,0.0,0.0
DCOM,B,866,0,719,0,0.0,105,0.0,0.0
CEN,B,866,0,666,0,0.0,100,0.0,0.0
PLNT,S,865,276,156,212,0.00515550574390586,76,0.001,0.0155072463768116
VSLR,B,864,47,281,0,0.00183178735676982,10,0.0,0.0193617021276596
VRNS,B,862,0,350,0,0.0,75,0.0,0.0
FLDM,B,860,400,220,0,0.031055900621118,100,0.001,0.06
HD,S,858,728,0,122,0.00923424280477441,40,0.001,0.0216758241758242
WMGI,B,856,0,532,0,0.0,100,0.0,0.0
CBS,S,855,155,0,700,0.00397323831739766,54,0.001,0.01
QLYS,B,854,200,270,0,0.0158831003811944,100,0.01,0.08
QD,S,853,0,728,0,0.0,600,0.0,0.0
GSIE,B,850,200,166,0,0.0115774240231548,100,0.005,0.03
HPS,B,847,635,106,0,0.238452872699962,135,0.001,0.03
HSY,B,845,182,422,0,0.00649837540614846,44,0.001,0.0271428571428571
CBL-D,B,845,0,392,0,0.0,100,0.0,0.0
CHSCN,B,844,0,541,0,0.0,100,0.0,0.0
NNA,B,840,300,353,0,0.775193798449612,100,0.0,0.02
MCK,B,839,50,200,0,0.00118351598930102,100,0.001,0.02
CARA,B,838,200,131,0,0.0213106020245072,100,0.01,0.075
USB-M,B,837,0,539,0,0.0,100,0.0,0.0
FTF,B,835,100,622,0,0.0339904826648538,260,0.0,0.02
NTX,B,835,0,635,0,0.0,100,0.0,0.0
OHI,S,834,0,520,0,0.0,100,0.0,0.0
NFJ,B,833,0,633,0,0.0,100,0.0,0.0
PRS,B,833,0,433,0,0.0,100,0.0,0.0
SSYS,B,833,0,433,0,0.0,100,0.0,0.0
ATNX,B,833,0,433,0,0.0,100,0.0,0.0
CSF,B,833,0,633,0,0.0,100,0.0,0.0
ONCE,B,833,0,433,0,0.0,100,0.0,0.0
VGSH,B,832,0,474,0,0.0,100,0.0,0.0
COWNZ,B,830,0,396,0,0.0,100,0.0,0.0
VMOT,B,829,0,500,0,0.0,100,0.0,0.0
GENE,S,829,100,0,729,0.5,829,0.001,0.0099
PBTP,B,827,100,0,0,0.0705218617771509,100,0.01,0.08
PDN,B,827,0,463,0,0.0,189,0.0,0.0
CINF,B,827,100,309,0,0.00343406593406593,81,0.0,0.02
EFV,S,824,100,349,0,0.00313087038196619,100,0.0,0.01
HTH,S,820,0,535,0,0.0,100,0.0,0.0
VOOG,B,820,0,134,0,0.0,40,0.0,0.0
INSM,B,820,236,348,0,0.0175282234105764,104,0.00423728813559322,0.06
DFNL,B,816,0,700,0,0.0,600,0.0,0.0
FATE,S,814,789,0,0,0.12998352553542,200,0.00214068441064639,0.0572243346007605
IBDL,B,812,0,0,0,0.0,100,0.0,0.0
NUE,B,812,70,0,530,0.00080931404853572,100,0.001,0.04
LTS-A,B,811,0,430,0,0.0,111,0.0,0.0
VMBS,B,810,0,17,0,0.0,70,0.0,0.0
BTAI,B,810,0,266,0,0.0,100,0.0,0.0
WTR,B,810,0,480,0,0.0,52,0.0,0.0
SOGO,B,810,43,538,29,0.00216439321487895,119,0.0,0.01
EQNR,B,809,0,649,0,0.0,129,0.0,0.0
WDR,B,809,0,540,0,0.0,100,0.0,0.0
XLI,S,808,0,157,0,0.0,41,0.0,0.0
MIND,B,806,0,699,0,0.0,266,0.0,0.0
GRMN,B,805,101,401,0,0.003660613968323,101,0.0,0.02
CHDN,B,803,100,115,0,0.00999100809271656,100,0.02,0.14
KPTI,S,800,800,0,0,0.0280977802753582,500,0.001,0.03
CET,B,800,0,400,0,0.0,100,0.0,0.0
DUKB,B,800,0,500,0,0.0,100,0.0,0.0
ECOR,S,800,0,0,0,0.0,0,0.0,0.0
SFIX,B,800,0,0,0,0.0,100,0.0,0.0
AT,B,800,800,0,0,0.0450272977992908,400,0.001,0.01
CHFC,S,800,300,0,500,0.0163176502583628,800,0.001,0.03
IRDM,B,800,0,400,0,0.0,100,0.0,0.0
GTT,B,800,200,0,0,0.00587872196584463,100,0.01,0.04
NITE,B,800,0,400,0,0.0,100,0.0,0.0
AQMS,B,800,0,600,0,0.0,100,0.0,0.0
CYRX,B,800,400,0,400,0.223089793641941,200,0.001,0.05
FEYE,S,800,800,0,0,0.00391592508835306,800,0.001,0.01
MEI,B,800,600,0,200,0.0668598172498329,500,0.001,0.0316666666666667
DTH,B,800,0,200,0,0.0,100,0.0,0.0
ESV,S,800,800,0,0,0.000927128832663676,800,0.001,0.01
UPS,S,800,100,0,700,0.00199784233028329,800,0.001,0.03
OMC,B,797,240,190,262,0.00494417205718759,90,0.001,0.01
PNW,B,796,0,255,0,0.0,92,0.0,0.0
BUSE,B,794,100,144,35,0.0134282261313281,100,0.0,0.04
TREX,B,792,107,90,60,0.0043325100214601,45,0.001,0.0590654205607477
SWI,B,791,100,309,0,0.00202302199024903,4,0.0,0.01
SSLJ,B,791,400,0,391,0.961538461538462,211,0.001,0.078
CG,B,791,0,491,0,0.0,129,0.0,0.0
JPM-H,B,791,0,465,0,0.0,116,0.0,0.0
INO,B,791,0,666,0,0.0,666,0.0,0.0
SPAB,B,790,37,275,0,0.00210526315789474,28,0.0,0.01
STOR,B,789,160,330,0,0.00357182721285858,89,0.000375,0.01
IWY,B,788,0,366,0,0.0,100,0.0,0.0
AIG,S,788,300,0,488,0.00225801595664609,175,0.001,0.01
BWA,B,786,0,506,0,0.0,63,0.0,0.0
MLSS,B,786,0,300,0,0.0,100,0.0,0.0
TD,B,786,0,546,0,0.0,100,0.0,0.0
CCRN,B,785,0,585,0,0.0,139,0.0,0.0
G,B,785,200,230,174,0.0125517760763148,100,0.001,0.01
DEA,B,783,0,286,0,0.0,100,0.0,0.0
NKE,S,782,361,0,421,0.00329665312086206,30,0.001,0.0100277008310249
FLO,B,779,379,0,400,0.0166952997665301,50,0.001,0.01
ALL,B,778,70,422,0,0.00277030235871458,59,0.0,0.01
PFS,S,777,36,541,0,0.0050547598989048,100,0.0,0.04
LRN,B,777,266,140,0,0.020747211605959,140,0.001,0.04
BOIL,B,775,0,575,0,0.0,200,0.0,0.0
PUI,B,774,0,379,0,0.0,115,0.0,0.0
PXSG,B,773,0,0,0,0.0,100,0.0,0.0
JHMM,B,772,0,214,0,0.0,100,0.0,0.0
CMA,S,772,0,397,0,0.0,62,0.0,0.0
VUG,S,771,142,78,0,0.0118580375782881,10,0.001,0.0119014084507042
SNDR,B,770,100,304,0,0.00495392846527296,100,0.0,0.04
IGN,B,770,0,370,0,0.0,155,0.0,0.0
SPLB,B,769,0,479,0,0.0,81,0.0,0.0
OTLK,B,767,0,147,0,0.0,100,0.0,0.0
XEL,B,766,0,566,0,0.0,100,0.0,0.0
NDP,B,766,0,366,0,0.0,100,0.0,0.0
NRG,B,764,0,444,0,0.0,102,0.0,0.0
NLY-G,B,762,0,544,0,0.0,118,0.0,0.0
IDLV,B,762,0,160,0,0.0,100,0.0,0.0
CNSL,B,761,0,545,0,0.0,85,0.0,0.0
HLF,B,760,0,560,0,0.0,100,0.0,0.0
TVTY,B,759,100,445,0,0.00208008320332813,100,0.0,0.02
PPL,B,758,68,370,0,0.000317506268414196,68,0.0,0.01
DGX,B,756,0,18,0,0.0,82,0.0,0.0
PPIH,B,754,0,466,0,0.0,100,0.0,0.0
NCB,B,753,0,290,0,0.0,190,0.0,0.0
ACIW,B,752,100,332,0,0.00437617609732616,155,0.0,0.01
PEO,B,752,30,300,0,0.0151362260343088,100,0.0,0.02
EVTC,S,751,100,0,601,0.00628338045868677,701,0.001,0.02
PCM,B,750,0,426,0,0.0,100,0.0,0.0
CHD,S,750,0,250,0,0.0,100,0.0,0.0
AYR,S,750,200,300,50,0.011099395082968,100,0.0,0.015
NKTR,B,750,100,100,0,0.00281088374184844,100,0.001,0.03
VFL,B,750,0,550,0,0.0,100,0.0,0.0
EDIV,B,749,0,342,0,0.0,100,0.0,0.0
DDLS,B,749,0,394,0,0.0,100,0.0,0.0
HABT,B,748,0,300,0,0.0,100,0.0,0.0
BIIB,B,747,100,100,0,0.00567150635208711,98,0.001,0.1
JWN,B,747,0,400,0,0.0,100,0.0,0.0
SNA,B,745,17,187,0,0.000685566802435778,50,0.0,0.04
YUM,B,745,289,100,184,0.00477252084881513,62,0.001,0.0137716262975779
USAC,B,742,600,42,0,0.0660138629112113,600,0.001,0.03
IHIT,S,741,0,600,0,0.0,500,0.0,0.0
SXT,B,741,0,294,0,0.0,100,0.0,0.0
PFFL,B,740,0,320,0,0.0,100,0.0,0.0
GBT,B,740,740,0,0,0.0371131952454988,140,0.001,0.124594594594595
EBR,B,738,0,503,0,0.0,25,0.0,0.0
TDF,B,738,208,189,0,0.299280575539568,100,0.00519230769230769,0.0567307692307692
NOW,S,736,0,466,0,0.0,100,0.0,0.0
TLGT,B,734,1,533,0,0.00028216704288939,100,0.001,0.02
JCI,B,733,0,533,0,0.0,100,0.0,0.0
LPTH,B,733,0,733,0,0.0,0,0.0,0.0
COG,S,733,0,533,0,0.0,100,0.0,0.0
AZRX,B,733,0,333,0,0.0,100,0.0,0.0
CELP,B,733,100,233,0,0.166666666666667,100,0.01,0.05
NOA,B,733,200,0,333,0.0228702115494568,100,0.0005,0.02
EGY,B,733,100,533,0,0.0407996736026112,100,0.005,0.01
NRE,B,732,0,532,0,0.0,100,0.0,0.0
RC,B,731,78,282,0,0.0151250727166958,100,0.000397435897435897,0.0398717948717949
TDS,B,730,0,297,0,0.0,100,0.0,0.0
INVA,B,730,0,520,0,0.0,100,0.0,0.0
MET-A,B,730,99,300,0,0.529411764705882,100,0.01,0.05
MRTX,B,728,280,200,0,0.0321506487541624,148,0.001,0.27
RARE,B,727,0,369,0,0.0,70,0.0,0.0
PBP,S,727,0,0,0,0.0,375,0.0,0.0
JETS,B,726,0,210,0,0.0,105,0.0,0.0
PTEN,B,725,0,433,0,0.0,192,0.0,0.0
DTEC,B,725,0,0,0,0.0,0,0.0,0.0
TROX,B,724,0,502,0,0.0,100,0.0,0.0
DE,B,722,100,111,0,0.00204507341813571,100,0.01,0.07
GBX,B,722,0,464,0,0.0,100,0.0,0.0
IJJ,B,721,100,1,0,0.0630119722747322,46,0.01,0.06
VIGI,B,721,0,0,0,0.0,65,0.0,0.0
SWK,B,720,384,0,327,0.0131098289577003,32,0.001,0.02203125
MMSI,B,720,100,200,0,0.00855578370978782,100,0.01,0.04
SOHOO,B,715,100,100,49,1.0,100,0.02,0.42
DFEN,B,714,90,150,0,0.350194552529183,50,0.01,0.19
SIGA,B,712,0,697,0,0.0,13,0.0,0.0
MUFG,B,710,0,0,0,0.0,510,0.0,0.0
MMC,B,709,136,224,0,0.002003771805752,46,0.0223235294117647,0.0908823529411765
LGLV,B,709,345,0,0,1.0,100,0.01,0.128695652173913
UBOT,B,709,0,0,0,0.0,100,0.0,0.0
BGH,B,708,100,300,0,0.029708853238265,100,0.0,0.01
JFR,B,707,0,607,0,0.0,500,0.0,0.0
IT,B,707,0,186,0,0.0,78,0.0,0.0
RELX,B,706,0,465,0,0.0,111,0.0,0.0
FLR,B,703,0,450,0,0.0,100,0.0,0.0
ROL,B,703,0,433,0,0.0,100,0.0,0.0
SHAK,B,700,100,100,0,0.00410492180123969,100,0.0,0.02
CHSCP,B,700,0,300,0,0.0,100,0.0,0.0
SCSC,B,700,200,0,0,0.0274838532362237,100,0.01,0.095
AGO-E,B,700,0,400,0,0.0,82,0.0,0.0
VTWV,B,700,0,350,0,0.0,100,0.0,0.0
IHTA,B,700,700,0,0,0.538461538461538,700,0.001,0.01
GORO,S,700,100,500,0,0.00622006593269889,100,0.0,0.01
CLXT,B,700,0,100,0,0.0,100,0.0,0.0
ERIC,S,700,700,0,0,0.00537807895019899,400,0.001,0.01
PKE,S,700,700,0,0,0.0407450523864959,600,0.001,0.06
EOLS,S,700,0,700,0,0.0,600,0.0,0.0
SNV-D,B,700,400,100,0,0.400801603206413,400,0.001,0.03
SRC,B,700,0,483,0,0.0,100,0.0,0.0
IO,B,700,100,200,0,0.058173356602676,100,0.01,0.06
SMRT,S,700,0,700,0,0.0,0,0.0,0.0
RIG,S,700,400,0,300,0.000757519804408386,100,0.001,0.01
FNF,B,700,400,0,300,0.0049648118956893,200,0.001,0.03
EVY,B,700,0,500,0,0.0,100,0.0,0.0
RJA,S,700,200,0,500,1.0,700,0.001,0.02
ROYT,B,700,700,0,0,0.577081615828524,700,0.001,0.01
TLRA,B,700,0,700,0,0.0,0,0.0,0.0
PCK,B,699,0,699,0,0.0,0,0.0,0.0
SOHU,B,699,0,14,0,0.0,325,0.0,0.0
DDT,B,699,0,499,0,0.0,100,0.0,0.0
ERF,B,699,0,499,0,0.0,100,0.0,0.0
KRE,S,698,0,363,0,0.0,50,0.0,0.0
WPX,B,695,215,199,0,0.000340397235657798,100,0.005,0.01
BIBL,B,695,0,0,0,0.0,100,0.0,0.0
RWL,S,695,0,495,0,0.0,100,0.0,0.0
DNLI,B,691,0,300,0,0.0,100,0.0,0.0
TXRH,S,691,199,46,0,0.00702733243873155,100,0.00547738693467337,0.05
DON,B,688,0,170,0,0.0,100,0.0,0.0
XLP,S,686,101,313,0,0.000101000707004949,100,0.001,0.01
REET,B,685,0,114,0,0.0,88,0.0,0.0
AVDL,B,684,0,456,0,0.0,100,0.0,0.0
KNX,B,684,0,453,0,0.0,99,0.0,0.0
LTRX,B,683,300,167,215,0.120772946859903,166,0.001,0.02
SBGI,B,683,0,433,0,0.0,100,0.0,0.0
NAZ,B,681,0,407,0,0.0,100,0.0,0.0
KIO,B,680,300,193,39,0.0731350560702096,100,0.0,0.01
BGSF,B,679,0,366,0,0.0,100,0.0,0.0
FSBW,B,679,0,293,0,0.0,100,0.0,0.0
CCXI,B,678,4,330,34,0.00144560896277557,100,0.0,0.03
BFAM,B,676,100,285,7,0.0115606936416185,100,0.0,0.08
DECK,S,676,200,107,0,0.010160536476326,100,0.0055,0.14
GOGL,B,675,0,475,0,0.0,100,0.0,0.0
VIV,B,673,0,374,0,0.0,50,0.0,0.0
ULTI,B,672,100,0,0,0.0014865025567844,100,0.11,0.77
DK,S,670,0,440,0,0.0,130,0.0,0.0
MIME,B,670,0,270,0,0.0,100,0.0,0.0
EPR-G,B,670,0,270,0,0.0,100,0.0,0.0
OPY,B,668,5,266,6,0.00120365912373616,100,0.0,0.08
PEP,S,667,654,2,11,0.00664850357839948,33,0.001,0.014525993883792
FIBK,B,667,300,50,300,0.03955174686882,300,0.001,0.04
FNDB,B,666,0,238,0,0.0,148,0.0,0.0
JSML,B,666,0,266,0,0.0,100,0.0,0.0
VXF,B,666,0,356,0,0.0,89,0.0,0.0
SCIF,B,666,0,266,0,0.0,100,0.0,0.0
PNC-Q,B,666,0,266,0,0.0,100,0.0,0.0
CRIS,B,666,0,666,0,0.0,0,0.0,0.0
TI.A,B,666,0,666,0,0.0,0,0.0,0.0
AVXL,B,666,0,666,0,0.0,0,0.0,0.0
NTR,S,666,6,660,0,0.000121229264744509,330,0.001,0.01
SAP,B,664,500,0,0,0.0223593596279403,200,0.001,0.05
VEC,B,663,100,130,0,0.0198098256735341,100,0.01,0.05
GSAT,B,661,661,0,0,0.0356238210724872,661,0.001,0.0022
ENPH,B,660,0,440,0,0.0,100,0.0,0.0
UGL,B,660,0,419,0,0.0,141,0.0,0.0
EWA,B,659,0,634,0,0.0,127,0.0,0.0
STT,S,657,134,0,507,0.00178182011595128,100,0.001,0.0174626865671642
TAC,B,657,0,375,0,0.0,166,0.0,0.0
VTV,B,656,0,99,0,0.0,40,0.0,0.0
ALSN,B,656,0,400,0,0.0,100,0.0,0.0
EFII,S,653,500,0,153,0.0268586162440911,653,0.001,0.02
PDN,S,651,0,428,0,0.0,147,0.0,0.0
NML,B,650,0,550,0,0.0,450,0.0,0.0
TLK,B,650,0,450,0,0.0,100,0.0,0.0
CHIX,S,649,200,0,449,1.0,649,0.001,0.03
VYMI,B,647,0,0,0,0.0,34,0.0,0.0
XME,B,646,0,366,0,0.0,100,0.0,0.0
TEX,B,645,0,200,0,0.0,100,0.0,0.0
MAC,B,645,108,286,0,0.00263601083693344,100,0.0,0.01
AUG,B,645,0,495,0,0.0,385,0.0,0.0
WELL,B,645,82,145,0,0.000777929568913175,20,0.001,0.0176829268292683
IYW,S,644,70,56,0,0.0107000917150718,53,0.01,0.06
INGN,B,643,100,174,0,0.0075648687495272,2,0.01,0.22
WSFS,B,642,0,442,0,0.0,100,0.0,0.0
EYEG,B,641,0,441,0,0.0,110,0.0,0.0
TYL,B,641,45,200,0,0.00185842900801189,100,0.11,0.22
RWX,B,639,0,0,0,0.0,100,0.0,0.0
FNGD,B,638,0,0,0,0.0,100,0.0,0.0
CFA,B,637,0,0,0,0.0,100,0.0,0.0
ARKG,B,636,0,526,0,0.0,100,0.0,0.0
AVGO,S,635,295,170,170,0.00488961082012862,31,0.00530169491525424,0.0596271186440678
PSK,B,634,0,100,0,0.0,170,0.0,0.0
HASI,B,634,110,324,0,0.00670200450862121,110,0.0,0.01
FUND,B,633,0,433,0,0.0,100,0.0,0.0
AEHR,B,633,0,633,0,0.0,633,0.0,0.0
CROX,S,633,0,433,0,0.0,100,0.0,0.0
CPSS,B,633,0,433,0,0.0,100,0.0,0.0
DDM,B,633,0,433,0,0.0,100,0.0,0.0
HYI,S,633,0,533,0,0.0,433,0.0,0.0
OFSSZ,B,633,0,433,0,0.0,100,0.0,0.0
TCBIP,B,633,0,433,0,0.0,100,0.0,0.0
MCR,B,633,0,633,0,0.0,0,0.0,0.0
SRT,B,633,0,433,0,0.0,100,0.0,0.0
DHI,S,631,255,336,0,0.000908494962306366,255,0.001,0.01
VICR,B,631,0,374,0,0.0,100,0.0,0.0
BLMN,B,629,0,386,0,0.0,100,0.0,0.0
ADVM,B,629,0,529,0,0.0,423,0.0,0.0
ANH-C,B,628,93,234,0,1.0,100,0.02,0.2
CHKP,B,628,0,261,0,0.0,39,0.0,0.0
CCR,B,627,100,280,0,0.0664010624169987,50,0.0,0.09
AP,B,626,0,566,0,0.0,60,0.0,0.0
KRO,B,625,0,308,0,0.0,117,0.0,0.0
FNB,S,623,0,0,0,0.0,0,0.0,0.0
SHEN,B,622,100,0,0,0.0203086921202275,100,0.01,0.08
CRD.A,B,620,0,330,0,0.0,100,0.0,0.0
SELB,B,620,300,320,0,0.0188264825855036,100,0.001,0.01
IYY,B,619,0,338,0,0.0,100,0.0,0.0
PIY,B,618,0,152,0,0.0,100,0.0,0.0
TPNL,B,616,100,383,0,0.0476644423260248,100,0.001,0.02
MUH,B,613,0,513,0,0.0,411,0.0,0.0
PEGI,B,613,99,143,0,0.00404494382022472,94,0.0,0.011010101010101
APLE,B,611,111,300,0,0.00192018267683845,100,9.90990990990991e-05,0.01
AIMC,B,611,0,385,0,0.0,100,0.0,0.0
PEI,B,611,35,476,0,0.000663632916192643,100,0.0,0.0
TSCO,B,610,0,30,0,0.0,80,0.0,0.0
EZPW,B,610,0,440,0,0.0,100,0.0,0.0
CFO,S,610,200,0,0,0.1085776330076,100,0.01,0.045
BOTZ,B,610,0,200,0,0.0,100,0.0,0.0
OKE,S,610,610,0,0,0.00765264518071533,610,0.001,0.01
USMF,B,609,0,0,0,0.0,42,0.0,0.0
FBGX,B,609,300,0,0,0.75,100,0.01,0.93
RYAAY,S,608,0,400,0,0.0,100,0.0,0.0
EMD,B,608,0,433,0,0.0,100,0.0,0.0
RWM,S,607,0,607,0,0.0,100,0.0,0.0
EW,B,607,197,0,0,0.00905372489544556,100,0.0237055837563452,0.083248730964467
TDIV,B,607,0,0,0,0.0,100,0.0,0.0
IWR,S,605,0,45,0,0.0,100,0.0,0.0
JCOM,B,605,250,0,0,0.0457624016108365,125,0.001,0.08
BCPC,B,605,0,262,0,0.0,131,0.0,0.0
PBH,S,603,0,277,0,0.0,100,0.0,0.0
TCO-K,B,603,200,201,0,1.0,100,0.01,0.15
PETQ,B,602,0,233,0,0.0,55,0.0,0.0
MDY,B,601,0,265,0,0.0,50,0.0,0.0
IRT,S,601,1,100,0,1.96163050727765e-05,100,0.0,0.01
HZNP,S,600,600,0,0,0.0463678516228748,600,0.001,0.01
USCR,B,600,50,200,0,0.00288533671879508,100,0.01,0.13
CURE,B,600,0,200,0,0.0,100,0.0,0.0
CYH,B,600,0,500,0,0.0,400,0.0,0.0
NYMT,S,600,0,400,0,0.0,100,0.0,0.0
ELP,B,600,0,400,0,0.0,100,0.0,0.0
