symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMLC,B,37376,0,37376,0,0.0,1405,0.0,0.0
BRW,T,37376,300,35600,0,0.6,8796,0.01,0.0866666666666667
DDD,T,37376,80,26614,920,0.0095831336847149,2725,0.001,0.01
SPHQ,B,37358,3772,33586,0,0.651918423781542,5392,0.001,0.01
CYBN,S,37353,200,30987,100,0.0073871611139839,5621,0.0,0.0115
SCCO,S,37336,930,999,25076,0.0920557303109178,1598,0.004,0.07
ONFO,E,37321,0,32921,0,0.0,1388,0.0,0.0
FV,B,37306,690,27455,0,0.683026247938317,2000,0.003,0.1
JMIA,S,37283,400,34383,300,0.0134720780309572,3275,0.002,0.02
NAC,T,37257,0,36556,0,0.0,5500,0.0,0.0
PACB,S,37252,1800,26585,6299,0.0186072473475639,3634,0.002,0.02
UBS,B,37237,0,36337,0,0.0,5238,0.0,0.0
PDO,B,37204,1000,30074,1200,0.170534138582055,1430,0.052,0.204
BBY,B,37190,0,29512,0,0.0,1004,0.0,0.0
IVV,S,37181,4533,24791,2137,0.21373409644307,282,0.007,0.264552903375801
ADT,S,37173,0,36723,0,0.0,1347,0.0,0.0
UWMC,B,37170,0,35870,0,0.0,892,0.0,0.0
CORZ,E,37164,0,37164,0,0.0,7337,0.0,0.0
GNW,T,37142,200,35942,700,0.00129015610888918,10702,0.001,0.01
CECE,T,37132,100,28905,600,0.0192196809532962,2280,0.01,0.06
NDAQ,B,37087,0,30164,0,0.0,4093,0.0,0.0
LIT,T,37049,2461,24577,2593,0.247150021303819,738,0.0595834355828221,0.263497006028042
HLGN,B,37023,0,37023,0,0.0,4511,0.0,0.0
ISPO,T,37012,0,32166,0,0.0,3150,0.0,0.0
ARCH,T,37002,275,4321,8829,0.0572403724936903,7732,0.0352857142857143,0.744285714285714
TWOU,B,36944,0,32111,0,0.0,2251,0.0,0.0
KMPH,T,36922,0,29822,0,0.0,7942,0.0,0.0
FAMI,B,36903,0,36603,0,0.0,11068,0.0,0.0
RNG,T,36900,350,25800,2075,0.0235825471833241,3750,0.04,0.175
RDHL,T,36878,0,36878,0,0.0,16273,0.0,0.0
CELZ,B,36858,0,36858,0,0.0,18529,0.0,0.0
BITQ,S,36857,200,800,35062,0.048721071863581,895,0.01,0.055
CVI,T,36840,30,18640,0,0.00804638102192049,1129,0.04,0.2
MAIA,T,36821,100,27124,0,0.699300699300699,1624,0.02,0.16
BAND,B,36811,1143,19056,584,0.474890818787153,1058,0.075,0.316410714285714
BBLG,B,36800,0,28200,0,0.0,1100,0.0,0.0
FAZ,S,36744,100,21518,12500,0.00419797657529071,1744,0.001,0.01
BIOX,B,36744,0,32245,0,0.0,1217,0.0,0.0
PHG,T,36737,0,33037,0,0.0,4812,0.0,0.0
MET,T,36725,1600,14452,11173,0.0216396328612161,4300,0.002,0.02
ARQQ,E,36691,300,22250,0,0.0600633821003852,1133,0.0,0.06
ENVB,B,36659,288,18712,0,0.286081881521708,1110,0.03,0.34
THMO,B,36632,5932,0,4100,0.108435420881612,1900,0.0,0.00642554082344731
TRVG,B,36613,0,36613,0,0.0,20102,0.0,0.0
BHP,S,36610,853,26753,7511,0.00897812174081723,1336,0.008,0.04
MRIN,B,36600,0,26400,0,0.0,15300,0.0,0.0
ONEQ,S,36568,163,26550,2224,0.174950876937632,1658,0.002,0.0793650793650794
DAWN,S,36562,100,24256,0,0.027063599458728,12198,0.01,0.09
WULF,B,36550,0,36278,0,0.0,10613,0.0,0.0
VUG,B,36546,9129,4500,8737,0.869343015590952,208,0.0641951466355717,0.428995659603577
GLQ,T,36467,200,26775,0,0.235571260306243,3417,0.01,0.1
DMAC,S,36439,0,36439,0,0.0,13550,0.0,0.0
BBIO,B,36411,650,22860,8350,0.0320751992417992,2130,0.012,0.0633333333333333
NEWP,S,36393,0,34619,0,0.0,10282,0.0,0.0
FPE,S,36371,0,36371,0,0.0,9016,0.0,0.0
SPYV,B,36355,2004,34324,0,0.194344984824204,1111,0.002,0.02
WOLF,B,36331,436,14557,336,0.0338519942728345,1037,0.123153846153846,0.982384615384615
LOCO,T,36327,0,23755,0,0.0,4000,0.0,0.0
OSG,T,36318,0,36100,0,0.0,8108,0.0,0.0
NAD,B,36312,0,36112,0,0.0,3850,0.0,0.0
SFIX,T,36291,80,28165,6146,0.0069948413045379,3300,0.001,0.01
IOVA,B,36262,100,18562,900,0.00406041903524444,9512,0.001,0.01
CSWC,T,36255,500,23486,1077,0.172432345106869,4200,0.011,0.085
PLG,T,36240,0,35240,0,0.0,2750,0.0,0.0
HON,B,36233,491,10662,0,0.0146960155765017,550,0.0312027491408935,0.178281786941581
GP,B,36220,700,26199,4505,0.612959719789842,2630,0.00871428571428571,0.0328571428571429
TKC,T,36171,100,28071,3900,0.00911743253099927,6911,0.001,0.04
YELL,S,36125,5165,26760,1900,0.597500764471202,2765,0.003,0.04
CPS,T,36100,0,31100,0,0.0,5400,0.0,0.0
AKA,T,36091,0,25491,0,0.0,4677,0.0,0.0
MLCO,B,36090,901,34389,500,0.0408170080303636,6761,0.001,0.04
WYNN,S,36086,2830,5564,9659,0.243028501297872,1300,0.0656193214491087,0.360234042553192
SPTS,S,36078,0,35978,0,0.0,6228,0.0,0.0
ADVM,T,36073,0,31873,0,0.0,16500,0.0,0.0
GRNQ,E,36050,300,28150,900,0.070003217828122,667,0.02,0.105
BRZU,B,36049,1660,27093,3250,2.50140289972558,2606,0.0394,0.441915492957746
ZH,S,36048,0,35548,0,0.0,23000,0.0,0.0
LPTX,T,36032,0,28332,0,0.0,5400,0.0,0.0
SMFR,T,35964,0,31516,0,0.0,9000,0.0,0.0
TDW,T,35931,50,21331,1850,0.0135208220659816,3148,0.01,0.07
VTGN,E,35900,600,0,0,0.0102389078498294,1000,0.0,0.003
IEF,S,35898,887,33920,941,0.00739017973356279,603,0.003,0.03
INOD,T,35896,0,35196,0,0.0,6700,0.0,0.0
ACP,T,35882,0,15387,0,0.0,8500,0.0,0.0
FNDF,T,35842,0,35842,0,0.0,2342,0.0,0.0
NAIL,B,35822,240,29466,0,0.0843393200382452,1260,0.002,0.184285714285714
TWI,T,35821,0,33097,0,0.0,4115,0.0,0.0
LU,S,35815,1600,34215,0,0.0150710221920802,6717,0.001,0.01
GPS,S,35810,0,35110,0,0.0,1894,0.0,0.0
PGY,B,35781,500,16683,0,0.209634742431802,1358,0.031,0.63
AMLX,T,35771,2559,19776,960,0.0356797412125638,1018,0.0444102735156771,0.487673115410274
BULZ,S,35759,0,35497,0,0.0,9142,0.0,0.0
HOPE,B,35740,0,35740,0,0.0,33300,0.0,0.0
MGNI,B,35734,200,24234,4600,0.0202552157180474,1603,0.01,0.84
GNPX,T,35700,0,32000,0,0.0,5200,0.0,0.0
VYGR,B,35680,0,29780,0,0.0,3199,0.0,0.0
MGAM,T,35659,0,33759,0,0.0,1300,0.0,0.0
CRVS,T,35650,300,30000,5350,0.25,5650,0.0009,0.0199
MTDR,T,35640,180,12681,7524,0.0383673340648463,8704,0.051,0.245
DHT,S,35624,800,11060,23764,0.0134578181512322,4263,0.001,0.01
PTY,B,35622,410,16705,200,0.194312796208531,7443,0.00292682926829268,0.0341463414634146
ARWR,T,35604,116,16666,1092,0.0122382172054114,4195,0.0466666666666667,0.22
ODV,E,35600,0,28600,0,0.0,7400,0.0,0.0
CDEV,T,35598,0,32598,0,0.0,400,0.0,0.0
HTGC,B,35597,1700,32132,515,0.404311503804232,1867,0.002,0.025
CRMD,B,35595,0,34988,0,0.0,3235,0.0,0.0
IVE,S,35595,11193,2409,13139,0.701090721392275,902,0.0127561682558707,0.0463407205692076
USIG,B,35595,0,35595,0,0.0,21914,0.0,0.0
STNE,S,35580,50,29079,5750,0.00206015657189946,5116,0.001,0.01
MUC,B,35548,200,22578,400,0.0576895855642948,2928,0.01,0.04
MNTS,B,35510,0,32810,0,0.0,21344,0.0,0.0
BBAR,S,35470,0,35370,0,0.0,3774,0.0,0.0
SKYX,B,35389,0,27623,0,0.0,2141,0.0,0.0
CFG,B,35384,0,27852,0,0.0,2061,0.0,0.0
DALN,T,35381,200,22118,0,0.262769496080486,3407,0.02,0.12
SPK,T,35353,0,25829,0,0.0,800,0.0,0.0
BSCR,B,35343,0,35343,0,0.0,8120,0.0,0.0
HNDL,S,35338,371,31382,118,0.710190136660725,1852,0.02,0.14
SNCR,T,35335,100,31335,0,0.0801924619085806,7601,0.001,0.02
ZH,T,35335,0,33535,0,0.0,25104,0.0,0.0
LPTH,T,35334,0,27934,0,0.0,3500,0.0,0.0
LLAP,B,35304,59,30663,0,0.0369674185463659,1038,0.01,0.07
OWL,B,35302,70,29008,2024,0.00356052899287894,7400,0.001,0.01
VRP,S,35301,0,34001,0,0.0,2742,0.0,0.0
FXI,S,35273,50,35123,0,4.42391355319004e-05,9284,0.001,0.01
XBI,B,35270,197,26661,7065,0.00267855682665672,1065,0.004,0.0774717514124294
ROKU,E,35268,2715,826,464,0.0533424132712091,1100,0.0950575019949505,0.478262648079521
TMV,T,35257,900,31629,0,0.252429767771098,1281,0.0236129032258065,0.498709677419355
BEN,B,35251,0,34421,0,0.0,1310,0.0,0.0
EWG,T,35222,0,35222,0,0.0,2627,0.0,0.0
VGIT,B,35167,540,33391,473,0.0212078148516306,1204,0.0085,0.0575
REED,E,35159,0,33959,0,0.0,4159,0.0,0.0
GTES,T,35158,0,35158,0,0.0,1746,0.0,0.0
UWM,B,35124,3928,25296,1500,1.32400030671854,2720,0.005,0.07
ASPN,T,35089,145,19680,0,0.0379056880724769,4780,0.02,0.06
EUM,S,35082,0,35082,0,0.0,34233,0.0,0.0
AI,E,35041,0,29105,0,0.0,800,0.0,0.0
PAGP,T,35002,400,33802,0,0.0141588553399173,3361,0.01,0.02
CISO,T,34987,0,29306,0,0.0,7126,0.0,0.0
REED,B,34978,0,34978,0,0.0,14000,0.0,0.0
SID,S,34960,0,34960,0,0.0,33680,0.0,0.0
EMX,S,34948,0,34948,0,0.0,9200,0.0,0.0
BARK,B,34934,0,34234,0,0.0,3763,0.0,0.0
PFLT,B,34927,0,32245,0,0.0,1010,0.0,0.0
AN,T,34924,243,8874,292,0.0330898600589944,1915,0.0609090909090909,0.881818181818182
BMY,T,34921,782,29447,0,0.00514844704097641,1150,0.003,0.0447766323024055
TZPS,T,34900,0,34900,0,0.0,34900,0.0,0.0
AEHR,S,34895,2863,17631,1863,0.147291036856775,1181,0.011018711018711,0.0724089188281328
TSP,S,34864,60,19589,5015,0.00140646976090014,3066,0.001,0.01
NTR,B,34831,1696,13109,16079,0.093851168225519,6176,0.0158181818181818,0.371818181818182
SGML,B,34804,1611,14676,175,0.212111797033131,910,0.0858642727256678,0.594276115548029
BSM,B,34798,450,24571,400,0.285476107058227,1501,0.04,0.155
MNRL,B,34797,125,22793,0,0.0134249812050263,13727,0.01,0.048
TKAT,T,34788,0,31488,0,0.0,28288,0.0,0.0
CYTK,B,34780,112,30546,0,0.0141826009877169,4629,0.0389285714285714,0.176785714285714
RLAY,T,34767,320,17153,100,0.0232521178351245,1576,0.0124285714285714,0.272857142857143
EMB,T,34748,0,34513,0,0.0,971,0.0,0.0
GAU,T,34723,0,34723,0,0.0,30084,0.0,0.0
FPE,T,34709,0,34709,0,0.0,2475,0.0,0.0
GTLB,T,34638,1257,20914,1428,0.0563839784494003,2490,0.0635524475524476,0.830839160839161
AVDL,B,34638,0,33637,0,0.0,1515,0.0,0.0
DBC,T,34603,1094,33509,0,0.00832211293426748,3080,0.001,0.01
AVAL,T,34600,0,31200,0,0.0,4500,0.0,0.0
BMY,B,34575,933,30385,70,0.00828434069190211,1037,0.017,0.06
GFI,S,34574,1900,32474,200,0.00647911338448423,8497,0.001,0.01
BLNK,S,34548,758,15264,4101,0.276492928708751,981,0.0732203389830509,0.261984934086629
KR,S,34543,3865,23028,763,0.100430602077953,1428,0.00758064516129032,0.0983870967741935
SJNK,S,34524,0,34524,0,0.0,9861,0.0,0.0
LBRT,B,34506,160,22316,1940,0.0128991900191315,3070,0.002,0.03
LEDS,T,34500,0,24700,0,0.0,2100,0.0,0.0
ALPP,T,34497,500,27873,71,0.0810635538261997,7986,0.0007,0.0112
CAAS,S,34489,100,26219,0,0.0825763831544178,3828,0.01,0.13
AYTU,S,34484,0,34484,0,0.0,33887,0.0,0.0
VNM,T,34484,700,33684,0,0.0419639110365086,1875,0.001,0.02
VSGX,T,34470,7,34463,0,0.00568643379366369,17109,0.001,0.02
KULR,S,34454,2400,29654,2400,0.198889533438303,9576,0.001,0.02
PEI-B,B,34449,0,33300,0,0.0,1500,0.0,0.0
VUSB,S,34441,0,34441,0,0.0,28246,0.0,0.0
DBD,B,34380,0,30496,0,0.0,2436,0.0,0.0
CHS,T,34357,200,17443,12714,0.00733137829912024,6000,0.001,0.01
ALDX,E,34300,0,29800,0,0.0,4200,0.0,0.0
NCV,T,34259,0,33163,0,0.0,8400,0.0,0.0
KO,T,34250,44,20523,1790,0.000295517916061014,2573,0.011,0.04
MO,S,34248,20,19591,13707,0.000237447909864773,15508,0.001,0.01
MANU,B,34219,0,30543,0,0.0,916,0.0,0.0
CSTM,T,34215,0,30215,0,0.0,4415,0.0,0.0
GSK,T,34212,0,31112,0,0.0,5415,0.0,0.0
RBOT,T,34185,0,32195,0,0.0,9472,0.0,0.0
NCR,T,34160,150,33500,100,0.0232054221939916,3600,0.011,0.04
CREX,T,34111,0,31825,0,0.0,7308,0.0,0.0
UL,B,34109,399,25327,8383,0.00921446248113032,1084,0.001,0.02
TLYS,B,34105,200,30505,500,0.0370233246945576,3576,0.0205,0.065
VRP,B,34099,0,33499,0,0.0,23421,0.0,0.0
MYOV,B,34085,3125,9250,2169,0.676792801630624,3960,0.00631034482758621,0.283965517241379
VERV,B,34083,398,24970,3100,0.0221028592877851,2270,0.0690476190476191,0.422077922077922
COPX,B,34069,2709,24438,6379,0.40932610836368,2636,0.0181910802120007,0.150562062303791
WLDS,S,34058,108,17846,0,0.00235915119717902,800,0.03,0.09
RCII,T,34043,827,4594,23200,0.128740631259007,2166,0.0111683291770574,0.09
ESML,B,34033,1508,28367,400,1.17542225885604,1454,0.04,0.16323275862069
HD,B,34027,1917,8059,615,0.0555705275466345,564,0.237621123965698,1.00235282586262
ALHC,B,33948,0,32212,0,0.0,7591,0.0,0.0
FLNC,B,33917,550,25059,200,0.080813644799974,1098,0.029,0.144
NCPL,B,33916,0,23031,0,0.0,1400,0.0,0.0
TALK,T,33900,0,32100,0,0.0,8900,0.0,0.0
MS,S,33884,374,30537,87,0.00371868374410775,545,0.007,0.04
GIS,B,33872,340,8681,21351,0.0266721641393699,1186,0.003,0.045
ASXC,T,33858,2000,8098,10160,0.212021626205873,20809,0.0005,0.0094
GIII,B,33846,0,32838,0,0.0,6231,0.0,0.0
MQ,S,33838,100,33348,389,0.00122518990443519,1977,0.001,0.01
OILU,B,33831,238,31199,0,0.0606785202229036,1067,0.02,0.0807142857142857
BGY,B,33813,0,33713,0,0.0,6715,0.0,0.0
USIO,T,33800,0,25700,0,0.0,6600,0.0,0.0
CELU,T,33760,0,28602,0,0.0,6600,0.0,0.0
TCMD,B,33754,0,26913,0,0.0,5077,0.0,0.0
PSTX,T,33749,0,26001,0,0.0,10348,0.0,0.0
AMRX,T,33742,0,32942,0,0.0,30642,0.0,0.0
SNN,B,33738,0,33538,0,0.0,2003,0.0,0.0
GFAI,S,33730,0,33030,0,0.0,30266,0.0,0.0
SCYX,S,33674,100,31312,0,0.269541778975741,3555,0.02,0.08
FCG,T,33645,390,10045,22810,0.0219854557754101,2390,0.001,0.01
TKC,B,33635,0,33633,0,0.0,6255,0.0,0.0
SPMD,S,33628,0,33625,0,0.0,3622,0.0,0.0
LNTH,T,33609,2159,600,2674,0.342002079236306,7656,0.02925,0.976156462585034
CPTN,E,33586,0,31886,0,0.0,1825,0.0,0.0
INUV,B,33579,80,33399,0,0.0308047747400847,5530,0.0008,0.0098
DDOG,T,33571,100,20602,0,0.00172063732406483,2531,0.01,0.05
MMM,B,33567,745,20521,2622,0.00475575038061591,599,0.00336,0.0452
HTZ,S,33563,30,33453,70,0.000900468243486613,788,0.001,0.01
IEO,B,33531,100,11091,3880,0.0943396226415094,296,0.04,0.09
JWEL,B,33530,250,28270,500,0.060684502681741,2010,0.021,0.11
EQNR,S,33491,0,30799,0,0.0,1233,0.0,0.0
CCO,B,33486,0,31286,0,0.0,23286,0.0,0.0
SIL,T,33484,0,33200,0,0.0,7500,0.0,0.0
WMT,S,33447,2858,9919,12588,0.0872200120748194,562,0.023,0.0939684813753582
SJB,B,33421,0,33421,0,0.0,5936,0.0,0.0
LVS,T,33420,400,23802,0,0.0114439822547214,1937,0.003,0.07
APLD,B,33367,0,30565,0,0.0,4246,0.0,0.0
CGEN,T,33366,0,30366,0,0.0,21366,0.0,0.0
CNHI,B,33328,0,33328,0,0.0,3300,0.0,0.0
EUO,T,33317,255,30660,0,0.0287065180682202,2151,0.001,0.0188235294117647
MAXN,B,33309,430,19198,0,0.0274426150556151,1444,0.0641025641025641,0.311025641025641
SGFY,S,33294,728,16960,15205,0.0164109067828593,1277,0.005,0.06
SMAR,B,33287,2678,12258,9948,0.0601271764896236,1125,0.00590101237345332,0.0409805024371954
BCE,B,33285,710,18164,11672,0.0369731763046737,989,0.007,0.03
WINT,S,33279,0,16279,0,0.0,11386,0.0,0.0
CALX,T,33264,100,13686,0,0.0459136822773186,1320,0.01,0.07
INAB,T,33259,100,32259,400,0.0344827586206897,12673,0.01,0.07
PRQR,T,33259,0,33259,0,0.0,29134,0.0,0.0
BTTX,B,33256,0,25243,0,0.0,6695,0.0,0.0
DV,T,33253,600,21324,6069,0.0632650849757775,2039,0.0188333333333333,0.111666666666667
GNK,T,33249,1300,22093,5836,0.0894719741904036,4600,0.0065,0.035
REGN,T,33228,363,9903,150,0.0301005902190443,1603,0.269350649350649,1.97113063407181
XYLD,B,33195,1270,14233,4763,0.261156671154681,370,0.138212583583443,0.430440454553644
RETA,B,33186,237,13844,190,0.00623918054452685,2422,0.0398108108108108,0.201797297297297
TSP,B,33185,1400,24085,0,0.0639379758341671,2150,0.002,0.02
FXE,T,33170,1000,8410,23500,0.308928019771393,527,0.009,0.02
SMFG,B,33148,0,33148,0,0.0,31498,0.0,0.0
EMB,B,33138,72,33056,0,0.000738582741783267,661,0.0,0.01
INNV,B,33122,0,24694,0,0.0,1049,0.0,0.0
GCI,T,33083,0,32883,0,0.0,5600,0.0,0.0
TMCI,T,33070,1765,20100,3118,0.45396350371754,2200,0.005,0.575752212389381
TWO,S,33052,0,30252,0,0.0,5998,0.0,0.0
SCHP,T,33046,1625,27755,3666,0.0408427510594673,1978,0.003,0.03
TBT,S,33039,0,31305,0,0.0,2680,0.0,0.0
CL,T,33038,0,22668,0,0.0,3505,0.0,0.0
GT,S,32965,1600,31175,190,0.0430338891877353,3259,0.001,0.01
ZDGE,B,32957,1200,22627,2000,0.376171737555725,2281,0.02,0.268333333333333
TGL,T,32956,300,21578,0,0.597609561752988,1622,0.01,0.0666666666666667
WPRT,T,32937,0,32937,0,0.0,8717,0.0,0.0
CLSK,S,32930,0,32737,0,0.0,4604,0.0,0.0
CAN,B,32929,0,32429,0,0.0,2665,0.0,0.0
PEI-C,B,32920,117,26836,0,0.645299145299145,3430,0.02,0.25
SB,T,32900,0,31500,0,0.0,4400,0.0,0.0
BP,S,32891,0,32591,0,0.0,769,0.0,0.0
EPOW,S,32859,349,13645,0,0.077431709784651,1469,0.0233333333333333,0.186666666666667
JPM,S,32781,3562,21614,1695,0.0584263198908711,970,0.0173095238095238,0.101187731768616
SPIP,B,32775,400,29375,3000,0.0377786173026067,2816,0.001,0.01
LIAN,B,32769,0,27950,0,0.0,10918,0.0,0.0
SONO,B,32745,0,28920,0,0.0,2550,0.0,0.0
RAYC,B,32744,1115,1400,29870,4.0,13059,0.004,0.14
FFIV,B,32714,20,3798,0,0.00707964601769911,3420,0.01,0.13
RMED,B,32700,400,0,4200,0.00107069820229772,1800,0.0,0.0002
BRCC,T,32698,7400,14606,4061,1.23750256158262,3901,0.0055,0.0716666666666667
CTV,B,32683,167,25904,549,0.00396138245131295,2654,0.0,0.01
EMX,B,32675,0,27075,0,0.0,7600,0.0,0.0
OSG,S,32669,2000,29683,0,0.334840113845639,6981,0.0082,0.02
TBIL,B,32651,0,32651,0,0.0,3750,0.0,0.0
OVV,B,32642,295,24223,1880,0.0174385831181171,3300,0.012,0.085
SLVO,B,32634,200,32334,100,0.0597193191997611,758,0.001,0.01
DXD,T,32628,211,32037,80,0.0300992523816021,1568,0.006,0.11
XLK,B,32626,6810,23035,1047,0.0755340199072267,288,0.0100320203847855,0.12
HLN,S,32625,3001,28656,968,0.0222018362198433,9434,0.00153448850383206,0.01
CLR,T,32623,440,23390,3370,0.101693891179457,3431,0.0459206349206349,0.264126984126984
JPC,B,32615,100,25709,0,0.0357142857142857,2853,0.0,0.01
LOW,T,32601,0,21147,0,0.0,3955,0.0,0.0
SGRP,B,32561,0,23001,0,0.0,10561,0.0,0.0
CRBP,B,32556,0,32456,0,0.0,9200,0.0,0.0
ADM,T,32554,300,21795,1500,0.0130151843817787,2131,0.001,0.03
TMC,S,32551,0,32551,0,0.0,20350,0.0,0.0
XXII,T,32550,0,28250,0,0.0,8800,0.0,0.0
ACWI,B,32521,0,25821,0,0.0,12527,0.0,0.0
EPM,T,32494,0,16714,0,0.0,1957,0.0,0.0
BOSC,B,32474,100,18023,0,0.0334112930170398,1377,0.01,0.11
CVX,S,32471,1303,8352,4048,0.0209429951139694,631,0.0158,0.139065217391304
UA,S,32456,0,31936,0,0.0,4915,0.0,0.0
TEI,T,32442,0,25852,0,0.0,3100,0.0,0.0
PIK,T,32427,0,29027,0,0.0,2908,0.0,0.0
SPCE,S,32426,200,32205,17,0.00113313805587504,3875,0.001,0.01
AQB,T,32400,0,26000,0,0.0,11700,0.0,0.0
OEC,T,32400,300,22600,4200,0.0759685996454799,9400,0.001,0.03
GDXD,B,32394,6201,6306,15899,2.46602488335228,2349,0.0313026086956522,0.621504347826087
ZYME,T,32387,0,23681,0,0.0,1957,0.0,0.0
RETL,T,32350,0,2950,0,0.0,6100,0.0,0.0
GRNA,E,32342,0,29142,0,0.0,5400,0.0,0.0
AM,S,32315,0,31714,0,0.0,2778,0.0,0.0
NYC,B,32315,0,14331,0,0.0,5520,0.0,0.0
PFFD,B,32301,970,26682,980,0.202591391043646,1850,0.002,0.02
ALL,B,32289,0,20741,0,0.0,1461,0.0,0.0
CKPT,B,32252,0,26752,0,0.0,6200,0.0,0.0
BOIL,S,32250,1064,15085,2410,0.0680854807715994,1100,0.0673030888030888,0.829569283569284
PLAY,T,32243,300,16986,8749,0.0070078721764115,2376,0.001,0.06
XLV,T,32235,0,30178,0,0.0,1200,0.0,0.0
PID,B,32232,7433,24799,0,0.857949459655183,2685,0.004,0.05
SQM,T,32200,950,10784,3630,0.0899508571665638,1597,0.0286666666666667,0.743333333333333
HCDI,T,32200,0,28700,0,0.0,2200,0.0,0.0
OST,T,32170,0,30479,0,0.0,6001,0.0,0.0
UBS,S,32140,0,32140,0,0.0,7644,0.0,0.0
HOUS,B,32119,0,28919,0,0.0,2873,0.0,0.0
BORR,S,32098,0,31003,0,0.0,2028,0.0,0.0
FLRN,B,32087,137,31550,0,0.0650254528310301,10703,0.0,0.02
SRAD,T,32052,70,18784,104,0.0148385875504659,4598,0.02,0.08
BBN,B,32051,325,24129,675,0.194755369010638,1790,0.0144444444444444,0.0855555555555556
TPVG,B,32047,960,14425,7129,1.36546489150863,1599,0.02425,0.105
DPRO,S,32041,900,23114,4193,0.671538773853025,3687,0.002,0.048
NMG,B,32007,300,15902,400,0.356755279697076,1223,0.02,0.32
TPVG,T,32002,0,25871,0,0.0,3243,0.0,0.0
ZH,B,32000,0,27400,0,0.0,23400,0.0,0.0
CRSP,T,31960,200,13540,1200,0.0231018870168197,3061,0.07,0.21
LGVN,B,31959,200,25871,0,1.21052631578947,1101,0.0366666666666667,0.176666666666667
PG,T,31940,0,26480,0,0.0,2392,0.0,0.0
RDWR,B,31930,400,12355,15424,0.38154462933224,17722,0.002,0.05
EWZ,B,31924,0,31424,0,0.0,1913,0.0,0.0
ASTL,T,31914,200,26100,2014,0.0106106424744018,8100,0.005,0.01
EGLE,B,31890,427,3111,2185,0.204356725331974,715,0.0523475177304965,0.395062691464252
FTFT,S,31887,0,22176,0,0.0,3119,0.0,0.0
STLD,T,31873,214,27846,400,0.0158155622359577,3685,0.021,0.209090909090909
VERB,T,31862,0,29762,0,0.0,7533,0.0,0.0
MHK,T,31861,260,9270,0,0.0486384907753103,5791,0.06,0.33
CTVA,T,31856,400,18321,3600,0.0196097651839058,1798,0.002,0.04
UNM,T,31811,130,14311,16870,0.01124876184539,3736,0.011,0.0733333333333333
HIMX,T,31811,131,29098,0,0.00462881170276669,17998,0.01,0.02
SHYG,B,31790,1200,15692,14898,0.0244508741187497,2468,0.001,0.01
BZQ,B,31750,2090,11507,15739,2.98522167487685,1800,0.003,0.148062015503876
ZM,B,31741,1574,11397,3178,0.0627920891895998,781,0.0525093176955118,0.338223428346587
MFA,B,31738,0,28938,0,0.0,4367,0.0,0.0
GGAL,T,31730,823,27509,0,0.130687105836114,4003,0.011,0.03
SJT,S,31709,0,18879,0,0.0,1700,0.0,0.0
OSCR,T,31708,100,29743,200,0.00406934158053227,3900,0.001,0.01
DFEV,B,31701,142,31207,0,0.155021834061135,2588,0.01,0.02
PWR,E,31700,800,0,0,0.0446927374301676,300,0.01,0.1975
MSOS,B,31688,2,28433,0,0.000140291806958474,3310,0.01,0.04
TUR,B,31660,800,25596,2550,0.063779109980075,2627,0.05,0.223333333333333
VUG,T,31627,1686,10187,11880,0.15747508725028,2363,0.034434194146659,0.3216710304319
NINE,B,31619,100,26818,0,0.100806451612903,6614,0.01,0.03
CTLP,B,31608,100,28040,0,0.0461680517082179,5721,0.01,0.04
BWX,B,31574,1200,21302,5800,0.274824970157777,1576,0.02,0.0954545454545455
NVG,B,31561,200,27039,212,0.0130471655032944,8054,0.0,0.03
FIP,T,31558,0,31258,0,0.0,12728,0.0,0.0
DCGO,T,31518,1700,20013,5905,0.267001727658238,3851,0.001,0.01
WU,B,31518,0,26950,0,0.0,1161,0.0,0.0
FTSL,T,31503,0,30577,0,0.0,1702,0.0,0.0
HMY,E,31500,700,30800,0,0.00173049301746067,26400,0.001,0.01
IVLU,B,31499,2887,28612,0,0.231980715146645,2954,0.001,0.01
LTCH,B,31462,0,31262,0,0.0,12340,0.0,0.0
RBT,B,31402,100,29200,0,0.0529661016949153,4200,0.01,0.14
SBCF,T,31376,15,31176,0,0.00813449023861171,1000,0.01,0.03
SMTC,E,31368,310,16900,1990,0.00570801724650387,1200,0.02,0.126666666666667
AKLI,B,31364,70,19046,0,0.0125133439753609,5568,0.02,0.1
USDU,B,31361,700,25648,3383,0.484045272212537,2084,0.04,0.23
BEAM,B,31359,156,12000,976,0.0106064543739613,2217,0.0209677419354839,0.501612903225806
DFSD,B,31327,0,31226,0,0.0,7876,0.0,0.0
SPNE,T,31300,0,23400,0,0.0,2200,0.0,0.0
PSNYW,T,31300,0,23900,0,0.0,20100,0.0,0.0
SIOX,B,31300,0,30000,0,0.0,31300,0.0,0.0
VMEO,T,31265,0,25065,0,0.0,4475,0.0,0.0
MUX,B,31254,0,25159,0,0.0,8200,0.0,0.0
ALLO,T,31243,0,24743,0,0.0,3900,0.0,0.0
GOCO,B,31230,0,31230,0,0.0,20230,0.0,0.0
PSF,T,31221,200,22350,100,0.222222222222222,2348,0.01,0.4
RH,B,31216,1530,1587,10406,0.193112880167267,1265,0.5485,3.715
