symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATI,T,24859,0,19964,0,0.0,2522,0.0,0.0
IWD,S,24854,9834,3400,5348,0.496144649894189,2202,0.020928245764357,0.114693605420492
RVT,T,24852,0,19052,0,0.0,4800,0.0,0.0
ATAX,T,24848,0,15248,0,0.0,5048,0.0,0.0
PEY,B,24826,0,24725,0,0.0,2430,0.0,0.0
AVT,B,24803,1100,18961,1544,0.173314840967774,3799,0.004,0.0975
FENC,T,24800,0,13900,0,0.0,7300,0.0,0.0
IEI,S,24799,420,13799,10580,0.0114923657855853,2187,0.001,0.01
TLS,B,24783,0,15818,0,0.0,3536,0.0,0.0
LEO,T,24770,0,19690,0,0.0,6800,0.0,0.0
FCUV,B,24761,200,14441,200,0.822862541332074,2753,0.09,0.78
SEAT,T,24750,0,17554,0,0.0,4633,0.0,0.0
BLI,T,24748,0,14248,0,0.0,12690,0.0,0.0
OPP,S,24744,100,20346,0,0.0178986933953821,4598,0.01,0.09
TFLO,B,24735,0,24735,0,0.0,5521,0.0,0.0
DV,T,24731,900,19547,400,0.0466187867404496,5492,0.01659375,0.09
FIXX,T,24728,0,22614,0,0.0,8222,0.0,0.0
AEF,T,24723,800,23007,0,1.28715003589375,6016,0.03,0.0775
UNH,B,24720,1189,1195,7100,0.070090244488432,1759,0.130903558012915,1.75500254131041
CUEN,B,24686,1100,10386,3400,0.0450119169943562,1900,0.0,0.0151
LAB,B,24682,100,21172,110,0.0295246530853262,14072,0.0,0.01
YETI,E,24679,1600,14100,4400,0.012275681108494,2284,0.001,0.02375
MVIS,S,24677,0,23408,0,0.0,4805,0.0,0.0
AMPL,B,24667,1425,11012,2291,0.200689536351732,8650,0.0164545454545455,0.236515151515152
ACCO,B,24658,0,24558,0,0.0,3030,0.0,0.0
MDLZ,S,24658,650,17018,6690,0.0117949073346008,1488,0.003,0.03
MUX,B,24649,900,22347,0,0.350877192982456,5221,0.001,0.03
RDVY,S,24644,0,24644,0,0.0,5157,0.0,0.0
AMWL,S,24629,90,24215,324,0.00404022266115999,7000,0.001,0.01
BBN,B,24628,200,18611,243,0.14515214936301,2397,0.01,0.08
FTXG,S,24614,0,24614,0,0.0,20813,0.0,0.0
MTCR,T,24614,0,24614,0,0.0,1814,0.0,0.0
SBCF,T,24602,100,11628,4227,0.0145222189950624,8361,0.001,0.03
QH,B,24601,750,11827,618,0.498047164601685,2100,0.0445921985815603,0.531476595744681
ITRG,S,24580,0,24580,0,0.0,12440,0.0,0.0
RAD,S,24575,200,21842,400,0.00888468718845228,4169,0.002,0.05
KLXE,T,24574,0,22160,0,0.0,4100,0.0,0.0
RCRT,B,24571,0,20300,0,0.0,3471,0.0,0.0
JHG,B,24566,100,21966,200,0.0155617802676626,3339,0.001,0.01
GBR,T,24565,0,17888,0,0.0,3577,0.0,0.0
ATCX,B,24563,61,21699,0,0.469230769230769,5200,0.02,0.12
NRO,B,24545,0,22545,0,0.0,4166,0.0,0.0
SKYW,B,24542,220,11147,830,0.104153315871906,2432,0.06,0.25
FUV,E,24540,0,20640,0,0.0,5115,0.0,0.0
IEF,S,24530,0,24530,0,0.0,947,0.0,0.0
CLPS,T,24527,0,20000,0,0.0,11400,0.0,0.0
RA,B,24521,100,19137,200,0.0311817898347365,2455,0.01,0.13
NEWT,T,24507,200,13932,0,0.0486144871171609,7273,0.07,0.1
MGK,T,24507,1478,17694,4736,0.983041976962569,3795,0.005,0.21
VRME,E,24500,0,16200,0,0.0,2000,0.0,0.0
EBON,E,24500,100,100,0,0.0211327134404057,1000,0.0,0.0023
KVHI,T,24497,0,17497,0,0.0,6800,0.0,0.0
MITQ,T,24456,300,16716,1700,0.0980071871937275,7034,0.001,0.0433333333333333
WU,B,24447,6583,10272,7190,0.0979552251819811,2665,0.004,0.0509092743283788
MNDT,S,24428,0,20828,0,0.0,15241,0.0,0.0
ARKQ,T,24427,6,18606,0,0.0134831460674157,3171,0.01,0.04
PST,B,24425,0,19825,0,0.0,14125,0.0,0.0
ADM,T,24424,950,6274,9612,0.0829934113023215,1858,0.013,0.103333333333333
BLIN,S,24417,0,24417,0,0.0,24378,0.0,0.0
CTVA,T,24410,200,23269,0,0.00345829298658182,2182,0.001,0.02
BK,T,24402,1055,18541,3806,0.0360521865533409,2896,0.004,0.04
VSTO,T,24401,80,17209,360,0.0308178234804783,3200,0.02,0.07
SDEM,T,24400,0,13100,0,0.0,13100,0.0,0.0
XLC,B,24394,418,22750,980,0.00661730953973594,1060,0.00683739837398374,0.03
WIW,B,24387,0,18387,0,0.0,6525,0.0,0.0
JPST,T,24386,1301,20785,0,0.0102550763021819,8800,0.001,0.01
BMEA,B,24366,200,14011,100,0.25081110158522,2960,0.02,0.31
BRY,S,24360,600,21360,2000,0.0822166755803486,5126,0.036,0.58
MSI,T,24321,275,11321,1625,0.0666346549631015,2403,0.173548387096774,2.17967741935484
NL,B,24319,200,18865,0,0.545071382167926,2994,0.02,0.2
RVACW,B,24300,0,21300,0,0.0,11700,0.0,0.0
PZC,B,24300,0,20500,0,0.0,5100,0.0,0.0
TTWO,B,24282,400,11171,0,0.0215216453626432,1509,0.012,0.21
CBH,T,24271,174,18445,26,1.0,3900,0.01,0.05
NAVB,S,24265,0,24037,0,0.0,4442,0.0,0.0
AWX,E,24262,1270,11300,155,0.792402036789854,200,0.0336363636363636,0.233636363636364
VFC,T,24241,685,12973,6983,0.0407235084018548,2749,0.003,0.0633333333333333
ASMB,B,24236,0,24236,0,0.0,18600,0.0,0.0
FOSL,T,24205,0,24105,0,0.0,3000,0.0,0.0
BWEN,S,24200,0,21663,0,0.0,10221,0.0,0.0
DLB,T,24200,55,17600,285,0.013551124288838,2600,0.03,0.16875
WU,T,24193,150,17711,6182,0.00340909090909091,6171,0.001,0.01
LRCX,E,24193,500,10663,0,0.0183123390987967,500,0.209066666666667,0.7025
FTNT,S,24163,2467,16479,3735,0.0375626169222098,1712,0.0147857142857143,0.325907738095238
VONG,T,24162,7511,9959,6540,1.37098131834695,8773,0.003,0.06
YMM,S,24155,2404,20351,300,0.0607023454636074,8266,0.004,0.04
HDB,B,24150,740,10044,7466,0.0666300969483854,2782,0.005,0.146666666666667
TSI,S,24150,0,20550,0,0.0,8270,0.0,0.0
OPK,E,24129,0,20437,0,0.0,1186,0.0,0.0
VVV,B,24128,400,22369,143,0.0431499460625674,2422,0.001,0.01
IQI,T,24100,0,14800,0,0.0,6800,0.0,0.0
OPTN,S,24096,504,20531,196,0.666666666666667,3673,0.00595238095238095,0.05
EIGR,B,24087,300,17608,100,0.166984480753089,4900,0.02,0.11
CXE,B,24072,0,23872,0,0.0,5500,0.0,0.0
RKT,S,24052,0,22434,0,0.0,3207,0.0,0.0
PMF,T,24040,0,12765,0,0.0,5200,0.0,0.0
ENB,S,24030,1121,22799,0,0.0282050399579612,3254,0.002,0.02
PCF,B,24017,0,20626,0,0.0,1722,0.0,0.0
CLB,T,24009,175,20109,3525,0.0277777777777778,2600,0.01,0.05
HOFV,S,24000,0,24000,0,0.0,23000,0.0,0.0
EWZ,T,23993,0,23993,0,0.0,12667,0.0,0.0
AINV,B,23991,0,18228,0,0.0,1887,0.0,0.0
SA,T,23964,1010,8055,6599,0.943342820569353,4640,0.005,0.121735537190083
BZFD,E,23961,0,19761,0,0.0,2356,0.0,0.0
NAIL,T,23929,106,16729,100,0.111052782553428,3100,0.011,0.13
LDI,S,23928,0,21528,0,0.0,9094,0.0,0.0
BMRA,S,23924,0,23499,0,0.0,5030,0.0,0.0
GOGL,S,23903,0,22403,0,0.0,6066,0.0,0.0
PRPL,S,23899,3702,14947,3700,0.162197086300034,4495,0.003,0.05
BAK,B,23895,2792,13126,5492,1.29376922766227,7478,0.006,0.09
CARR,T,23892,40,18057,295,0.00158368603417331,4373,0.002,0.02
RGLS,B,23889,0,18389,0,0.0,4700,0.0,0.0
FENY,T,23870,0,22370,0,0.0,2585,0.0,0.0
NKTX,B,23861,20,16309,0,0.00523149359142035,2753,0.03,0.06
BHR,T,23853,0,22953,0,0.0,13200,0.0,0.0
LPG,T,23852,1100,16453,0,0.233587313339806,4548,0.002,0.06
BYRN,T,23826,0,18317,0,0.0,5180,0.0,0.0
KRON,S,23821,100,21221,0,0.0706214689265537,2395,0.01,0.06
REBN,S,23819,1375,19847,200,0.283293381027936,1800,0.036,0.372222222222222
SQM,E,23817,150,13074,250,0.0119502868068834,1200,0.01,0.0733333333333333
CMCL,T,23800,1000,14500,3200,0.801100697366258,2000,0.02,0.841666666666667
PAVE,T,23777,700,20730,0,0.158801971368289,3999,0.003,0.03
HDGE,B,23776,8608,13876,336,0.707292666114965,4241,0.002,0.06
FULC,B,23775,540,18206,2157,0.0500345399700254,1731,0.021,0.08
GUSH,T,23769,425,15823,200,0.0761568816123144,1821,0.0152307692307692,0.358461538461538
CLMT,T,23765,200,20836,200,0.307159470118313,4178,0.02,0.25
MEOH,T,23758,300,10851,5807,0.283315141297103,3419,0.002,0.05
BHAT,S,23750,200,22100,0,0.0494926998267756,4500,0.0,0.02
SBUX,S,23750,2757,11659,6590,0.0473316801254676,1617,0.00625395033860045,0.0757674943566591
VMBS,S,23748,100,23648,0,0.00963391136801541,2213,0.0,0.01
ECOR,S,23737,0,23737,0,0.0,4600,0.0,0.0
GVAL,S,23726,4400,0,19326,1.66500277315585,1203,0.0100952380952381,0.25
CSCW,E,23720,1620,0,4300,0.133057153349058,2320,0.0,0.00113055555555556
GRPH,S,23708,0,22008,0,0.0,10903,0.0,0.0
STEP,T,23693,215,13300,505,0.14808124583473,1500,0.0121739130434783,0.198695652173913
GP,S,23691,0,22491,0,0.0,6647,0.0,0.0
TCMD,B,23683,0,16226,0,0.0,3167,0.0,0.0
AFMD,S,23682,0,23541,0,0.0,6510,0.0,0.0
TDCX,B,23658,0,22951,0,0.0,2129,0.0,0.0
ACOR,B,23643,0,17738,0,0.0,2600,0.0,0.0
BWEN,T,23637,0,22782,0,0.0,4100,0.0,0.0
BYND,E,23631,249,14881,0,0.0049264340590323,1800,0.06,0.51
ICPT,E,23600,125,18400,0,0.00960799385088393,500,0.01,0.102
AOD,T,23600,0,21300,0,0.0,9400,0.0,0.0
GPRE,T,23597,0,16771,0,0.0,6601,0.0,0.0
QURE,B,23596,3485,11533,3400,0.186600828775708,1619,0.0236775077028415,0.265360823525245
NCPL,S,23593,596,17174,423,0.53092318886295,2524,0.0527027027027027,0.526216216216216
SPHQ,B,23593,230,23353,0,0.101384650963328,3429,0.002,0.02
BHR,B,23584,0,9984,0,0.0,9264,0.0,0.0
SKT,T,23579,400,18348,31,0.069432390210033,4200,0.001,0.01
IIM,B,23574,100,21174,0,0.980392156862745,8801,0.01,0.06
VGIT,S,23573,0,23573,0,0.0,2310,0.0,0.0
HALO,B,23569,740,10244,4571,0.0935176185864879,2944,0.032,0.2225
PETQ,B,23551,762,9561,738,0.0856961356951481,1390,0.0111242603550296,0.0945202459682098
NEOV,T,23538,100,15565,100,0.214592274678112,5965,0.03,0.28
SMB,S,23535,0,23335,0,0.0,9266,0.0,0.0
HEAR,B,23530,1650,11256,6524,0.114794176486951,4187,0.0128181818181818,0.07
PBFX,T,23517,0,23152,0,0.0,2909,0.0,0.0
VKQ,B,23516,0,22516,0,0.0,3326,0.0,0.0
TLYS,T,23511,0,23511,0,0.0,1223,0.0,0.0
CAKE,T,23511,4826,10769,7016,0.533340754210363,6669,0.004,0.0821659915183647
IRBT,S,23509,230,21313,1323,0.0273577828403673,1183,0.014,0.07025
IONQ+,E,23500,0,14600,0,0.0,3500,0.0,0.0
BAK,T,23500,1200,19400,1400,0.491657547766623,4000,0.011,0.05
EQX,T,23500,0,22300,0,0.0,13100,0.0,0.0
UPAR,T,23500,0,23500,0,0.0,23500,0.0,0.0
KORE,T,23490,0,19500,0,0.0,5500,0.0,0.0
LSPD,B,23481,1497,12576,5408,0.168705000553471,5789,0.016,0.179326018808777
TGTX,E,23480,100,18784,1400,0.00136649357748019,900,0.005,0.01
XLI,S,23479,2177,20263,0,0.0223719352783276,743,0.004,0.04
TPVG,T,23477,0,19669,0,0.0,3748,0.0,0.0
KTOS,B,23468,2700,9096,10584,0.539779121997098,12762,0.003,0.0428571428571429
CERS,T,23450,150,21100,0,0.0238435860753457,6750,0.001,0.01
IBDN,B,23450,0,23450,0,0.0,16321,0.0,0.0
ARCC,S,23420,923,20818,780,0.0604727471984631,4722,0.003,0.03
QK,B,23416,500,16280,400,0.248134336828849,1000,0.0366666666666667,0.52
SEV,S,23410,100,23110,200,0.0230733733271804,2672,0.01,0.05
ZDGE,T,23404,100,19400,300,0.166389351081531,3300,0.01,0.09
BUFD,B,23398,1700,19671,48,0.757314665230659,3192,0.03,0.120625
ARCT,T,23394,0,12929,0,0.0,3203,0.0,0.0
LNC,S,23393,100,15895,0,0.00242359613194057,2293,0.01,0.03
ABB,T,23382,140,7383,15859,0.00403446586553702,2909,0.001,0.01
ASTSW,B,23369,416,16953,300,1.15299313052012,8890,0.03,0.35
STIM,S,23367,0,22967,0,0.0,3334,0.0,0.0
SCHZ,S,23365,0,23365,0,0.0,4261,0.0,0.0
BRCC,S,23342,200,22432,100,0.0998502246630055,7743,0.001,0.04
CEIX,B,23341,265,4519,100,0.0530373866583007,2943,0.0253061224489796,0.244897959183673
BKCC,T,23339,0,23139,0,0.0,9656,0.0,0.0
DEX,T,23317,600,17717,1800,0.396825396825397,3977,0.01,0.166666666666667
HUYA,E,23309,0,22309,0,0.0,4000,0.0,0.0
BVN,T,23307,0,21307,0,0.0,3725,0.0,0.0
GNOM,B,23302,589,21213,1400,0.124768849056444,21413,0.002,0.06
MBRX,B,23300,106,22519,69,0.13151364764268,1606,0.001,0.04
MDXG,B,23300,800,12700,900,0.123800680903745,11000,0.005,0.01
MUR,B,23298,1843,12079,3662,0.181052508353734,4196,0.014,0.156356764928194
SCHG,S,23292,100,9982,12711,0.017627805925955,1801,0.002,0.03
ARKG,T,23286,0,23136,0,0.0,2335,0.0,0.0
NSIT,B,23271,300,3654,6232,0.121114251110214,5058,0.001,0.17
TTE,S,23252,0,21452,0,0.0,3829,0.0,0.0
FLNC,S,23251,0,18002,0,0.0,2410,0.0,0.0
CLS,B,23250,0,21750,0,0.0,5064,0.0,0.0
DRN,T,23245,100,22565,280,0.0609384521633151,3288,0.001,0.07
BGFV,S,23242,354,22418,300,0.301020408163265,3691,0.001,0.01
BLCT,B,23240,100,21340,1800,0.29940119760479,5631,0.0,0.01
USD,B,23238,0,22738,0,0.0,2707,0.0,0.0
NFBK,S,23237,0,23237,0,0.0,7875,0.0,0.0
STIX,T,23224,0,15014,0,0.0,5616,0.0,0.0
DOCN,S,23223,900,5617,16140,0.112812708285305,5951,0.0085,0.385
IOT,T,23217,600,16438,0,0.115176900480435,4420,0.012,0.06
UAVS,S,23213,2000,18101,3112,0.168109607464067,9743,0.0002,0.004
TEO,T,23205,0,15817,0,0.0,3049,0.0,0.0
PMX,T,23201,0,19601,0,0.0,4600,0.0,0.0
SMH,T,23200,723,18710,0,0.0169382412540513,3543,0.0277740740740741,0.135805659592176
FPE,S,23195,0,23195,0,0.0,6374,0.0,0.0
LOVE,B,23194,100,14348,0,0.0261780104712042,9010,0.001,0.11
ARKX,S,23191,9671,11806,0,2.74650257046035,791,0.006,0.06
AAWW,B,23185,0,14784,0,0.0,1400,0.0,0.0
HPK,T,23180,0,11344,0,0.0,5159,0.0,0.0
SB,S,23178,0,23068,0,0.0,8807,0.0,0.0
IGLB,B,23176,0,23176,0,0.0,3300,0.0,0.0
SAND,S,23176,410,20238,2228,0.0221337850357424,10334,0.002,0.02
HIO,B,23174,200,19674,600,0.0580720092915215,11301,0.0,0.01
BRLT,T,23168,0,19019,0,0.0,2467,0.0,0.0
IMXI,T,23167,618,13157,5836,0.223862605480297,2050,0.002,0.0906011332840601
TMQ,B,23166,0,23166,0,0.0,7000,0.0,0.0
DCT,T,23166,1600,15750,2400,0.53579811766587,3916,0.003,0.08
CCI,B,23164,185,16055,548,0.0178061724653036,1150,0.038,0.335714285714286
CMPO,B,23158,200,18058,0,0.0109301563012351,5667,0.01,0.13
INVH,T,23157,30,20857,470,0.00335232986925913,4700,0.001,0.02
SELF,T,23148,400,18448,1500,0.992555831265509,2448,0.02,0.23
MDU,T,23138,1000,20367,571,0.0907740136404899,3437,0.004,0.0485714285714286
SBNY,T,23123,550,7247,75,0.0635821641242237,1836,0.19925858778626,1.43
BNED,T,23113,900,16213,0,0.192678227360308,12472,0.001,0.01
STG,B,23101,1,18700,0,0.000985221674876847,2100,0.01,0.28
SLY,B,23099,911,17239,4316,0.785576921044357,775,0.128816120906801,0.616129974811083
MRC,E,23097,100,21197,0,0.0037775763070414,700,0.01,0.04
MX,S,23078,1779,16536,2290,0.602678944062587,7031,0.002,0.0476923076923077
DLPN,T,23077,100,18562,1000,0.0988142292490119,1662,0.05,0.4
BGT,B,23076,100,16513,200,0.0936329588014981,7261,0.01,0.04
EWZ,B,23067,0,21667,0,0.0,8109,0.0,0.0
BXSL,T,23054,1325,11098,9056,0.148939362558165,6150,0.0178571428571429,0.17
PACW,T,23044,0,16429,0,0.0,2426,0.0,0.0
MTB,T,23025,205,12464,150,0.0359573675253846,2552,0.02,0.377272727272727
OILU,E,23023,100,22823,0,0.0892060660124888,925,0.004,0.09
CHI,B,23001,467,19034,1100,0.529407896203886,3575,0.04,0.31
LYB,E,23000,600,0,7700,0.0400266844563042,800,0.0005,0.04
ITOT,S,22990,1200,9269,12273,0.160814794961136,1697,0.001,0.01
ELY,B,22984,2500,11421,6292,0.222758486283731,3498,0.003,0.0565909090909091
DBMF,B,22974,19,17796,0,0.00271118721461187,4921,0.01,0.04
CHRD,B,22951,100,877,8569,0.0229568411386593,9446,0.001,0.39
NCRA,B,22951,311,16693,474,0.299938725490196,1309,0.0769395017793594,0.329537366548043
ESML,S,22940,38,20530,687,1.04430664439018,823,0.003,0.110285714285714
HIL,B,22938,0,22521,0,0.0,10221,0.0,0.0
CCI,T,22920,893,1633,10155,0.104349368002592,3843,0.018,0.455
SPTM,B,22906,0,22906,0,0.0,1156,0.0,0.0
PETS,T,22903,0,15003,0,0.0,3183,0.0,0.0
DPRO,S,22897,699,21778,370,0.637773722627737,5410,0.001,0.02
SHAK,B,22888,1130,8467,1471,0.15104871424319,2701,0.0283269230769231,0.24198717948718
LEO,S,22873,0,19521,0,0.0,8434,0.0,0.0
BKR,S,22863,1406,18077,2284,0.00588774527717414,2472,0.006,0.06
MICT,B,22863,40,16323,0,0.00976085895558809,6494,0.001,0.02
ZUO,B,22860,0,20739,0,0.0,7401,0.0,0.0
LL,B,22853,0,16776,0,0.0,3969,0.0,0.0
NMG,B,22832,300,18190,219,0.265406037541377,3819,0.011,0.17
RRGB,T,22827,700,17200,1527,0.101401252431205,8600,0.002,0.13
VMBS,T,22817,0,22817,0,0.0,4993,0.0,0.0
ALDX,E,22810,0,17858,0,0.0,1000,0.0,0.0
CONN,B,22803,0,17303,0,0.0,4428,0.0,0.0
OR,B,22802,2200,18043,502,0.311230839848329,4528,0.003,0.03
EGLE,S,22802,1330,3813,4964,0.47482011972836,2678,0.123219512195122,1.24541463414634
LPCN,T,22791,0,14915,0,0.0,5698,0.0,0.0
SYN,E,22786,0,18286,0,0.0,750,0.0,0.0
MLI,T,22784,0,16287,0,0.0,6378,0.0,0.0
EVGN,S,22771,300,21212,1259,0.133929902272819,7770,0.01,0.0322
DOCS,S,22768,1575,12177,5878,0.149744602972897,17256,0.023,0.0775
MARB,B,22744,0,21344,0,0.0,7072,0.0,0.0
NKTX,T,22741,600,11161,3880,0.114003420102603,4760,0.001,0.025
NLSN,T,22741,130,20362,649,0.000541944846100363,2010,0.002,0.02
TPIC,S,22730,1000,14791,200,0.138107763028952,2308,0.03925,0.3
ROL,S,22712,574,10844,4277,0.0795600731037221,2223,0.005,0.05
NS,B,22711,315,15411,85,0.0496668773307732,3150,0.035,0.22
IQLT,S,22710,240,2003,20467,0.0722456351595425,1272,0.001,0.01
PINK,B,22706,200,19506,1100,0.117647058823529,3293,0.01,0.05
LVS,S,22700,571,20840,438,0.0277266646986828,3584,0.005,0.07
CONL,B,22700,0,19900,0,0.0,11400,0.0,0.0
PRVA,S,22698,682,11846,2568,0.0456951415175204,2111,0.115267399267399,1.07619047619048
EMR,T,22695,542,9797,6149,0.0279111712847029,4644,0.004,0.103478260869565
EXFY,B,22685,415,14020,1732,0.0318639144732603,750,0.0561666666666667,0.283174603174603
DMLP,T,22660,0,17038,0,0.0,4529,0.0,0.0
SRAD,T,22655,100,18531,0,0.0449842555105713,4200,0.001,0.05
TGNA,B,22637,40,19029,3568,0.00447914000783591,13704,0.002,0.02
XELA,S,22627,266,21811,550,0.00428534604974868,20745,0.001,0.01
ETO,S,22620,963,16550,997,0.466452859406579,3312,0.08,0.7975
XPOA,B,22614,0,13780,0,0.0,1200,0.0,0.0
MAT,T,22613,683,21530,0,0.0531848621710014,8806,0.001,0.01
AHG,T,22613,300,20000,1700,0.0733496332518337,1600,0.001,0.0866666666666667
AADI,T,22610,0,11010,0,0.0,3700,0.0,0.0
STIX,S,22603,0,17203,0,0.0,2700,0.0,0.0
CZR,E,22600,8,200,0,0.000512032770097286,800,0.01,0.05
DPRO,T,22594,0,22400,0,0.0,5800,0.0,0.0
BORR,S,22577,420,19427,2480,0.0347631362176852,6320,0.003,0.03
CLAR,B,22575,300,18436,0,0.00436891083052995,3524,0.0133333333333333,0.0966666666666667
SCHE,S,22555,3600,9675,9280,0.0961347246907334,16558,0.002,0.02
HLMN,T,22549,498,8425,1991,0.0624586472207314,7012,0.003,0.05
MRNS,B,22548,0,14871,0,0.0,6920,0.0,0.0
OMIC,S,22534,0,21334,0,0.0,13101,0.0,0.0
NVEI,B,22523,1700,9463,6541,0.495783716900118,1718,0.005,0.293636363636364
RMED,E,22520,220,0,0,0.0481927710843374,2400,0.0,0.0008
IJJ,S,22513,4944,13873,856,0.13137056916618,733,0.00458414239482201,0.0195954692556634
GRAY,E,22510,100,19110,0,0.000743571821602249,1200,0.0,0.01
RCUS,B,22500,0,13400,0,0.0,2300,0.0,0.0
ABEO,S,22496,800,16246,300,1.02759470637778,5146,0.04,0.28
SSNT,S,22491,1180,19000,996,1.04534643035077,944,0.03325,0.31
NWBI,B,22478,0,22478,0,0.0,4478,0.0,0.0
API,T,22460,0,20160,0,0.0,5344,0.0,0.0
LGHL,B,22427,0,19027,0,0.0,8306,0.0,0.0
AINV,T,22425,0,19925,0,0.0,2700,0.0,0.0
IYE,S,22424,0,22352,0,0.0,2143,0.0,0.0
MYY,B,22420,14213,8207,0,2.87558754844817,5698,0.003,0.06
RETA,S,22417,673,13924,327,0.0731183060067233,8012,0.044,0.306666666666667
PCK,T,22415,0,12215,0,0.0,4815,0.0,0.0
DQ,S,22410,2133,11735,8191,0.168565598545552,1460,0.0596950780312125,1.14019207683073
VERV,T,22406,0,13665,0,0.0,3322,0.0,0.0
SMMU,B,22406,100,22106,200,0.5,5532,0.01,0.06
FSI,T,22400,500,11800,1200,0.611246943765281,4300,0.01,0.102
NCRA,E,22383,0,21667,0,0.0,1300,0.0,0.0
RHI,T,22378,586,10680,1068,0.103262518075106,2580,0.0225844155844156,0.182727272727273
PRQR,S,22356,0,21556,0,0.0,2200,0.0,0.0
EFC,T,22343,193,17223,2047,0.116735688590564,4895,0.004,0.04
FAMI,S,22341,0,22341,0,0.0,7268,0.0,0.0
CMPS,T,22339,300,11377,500,0.155230969094897,3932,0.03,0.32
FTCI,S,22333,0,22233,0,0.0,8157,0.0,0.0
TRHC,E,22323,0,18606,0,0.0,2723,0.0,0.0
DO,T,22317,0,21217,0,0.0,8450,0.0,0.0
HIPO,S,22316,0,22316,0,0.0,22216,0.0,0.0
BVXV,T,22316,0,22116,0,0.0,900,0.0,0.0
IPAC,B,22292,600,16292,2700,0.75,3796,0.01,0.04
NEGG,S,22290,100,20840,200,0.00676452682134885,4923,0.001,0.04
BUFR,B,22290,0,20909,0,0.0,3040,0.0,0.0
COWN,S,22287,986,17464,3136,0.0055980147611925,3019,0.002,0.02
CXM,T,22284,40,11484,0,0.0299625468164794,3198,0.01,0.03
FCTR,S,22283,0,22083,0,0.0,1402,0.0,0.0
EFC,B,22280,0,19106,0,0.0,1015,0.0,0.0
RSP,T,22280,200,4630,16600,0.0316963143647625,15700,0.002,0.05
LNFA,B,22276,1200,7748,1794,0.338752333130399,600,0.0218,0.447142857142857
BMRA,B,22274,0,18061,0,0.0,11074,0.0,0.0
VCIT,S,22273,0,20848,0,0.0,1661,0.0,0.0
MOHO,S,22269,0,3769,0,0.0,4969,0.0,0.0
EPIX,T,22265,0,21165,0,0.0,11664,0.0,0.0
SILJ,T,22260,2400,14160,0,0.0618827836938865,5360,0.001,0.01
HYMB,S,22258,100,20521,1230,0.0150647785477553,6726,0.01,0.06
BPT,E,22240,0,16140,0,0.0,2200,0.0,0.0
BSJM,S,22227,0,22227,0,0.0,1915,0.0,0.0
BDRY,B,22208,700,4972,11195,0.173494735745036,8855,0.014,0.11
TILE,B,22204,210,15897,1290,0.110049542002424,2745,0.02,0.07
GBLO,T,22200,0,22200,0,0.0,1200,0.0,0.0
WRK,T,22192,500,18325,500,0.138629352301226,2326,0.002,0.03
GLT,B,22188,100,21088,0,0.0398883127243718,4289,0.01,0.06
TAP,T,22178,100,7264,100,0.0150693188667872,4012,0.01,0.04
FRSH,T,22171,180,16927,2064,0.00566546837141395,4445,0.004,0.07
TBF,S,22167,0,22067,0,0.0,16900,0.0,0.0
PTRA,B,22144,780,19944,820,0.0783480357604891,4156,0.002,0.02
HUGS,S,22141,0,22141,0,0.0,4971,0.0,0.0
VTR,T,22119,0,20919,0,0.0,3889,0.0,0.0
GBT,B,22119,318,11318,2950,0.00787936590056389,1390,0.022,0.41
PMT,T,22112,370,19317,0,0.034748309541698,3288,0.005,0.01
BPMC,T,22112,531,14500,1069,0.0867023704878996,2011,0.020873417721519,0.668976334617501
MELI,B,22111,306,6530,0,0.0305836296158526,3469,2.2715,10.16
MMM,S,22108,300,20753,0,0.0119301332095107,982,0.0065,0.025
FE,T,22104,0,21804,0,0.0,4918,0.0,0.0
OII,B,22101,0,21301,0,0.0,3660,0.0,0.0
BSX,B,22100,382,21718,0,0.00500251897521008,3524,0.003,0.03
GIS,S,22096,1017,5239,15840,0.0515258932422956,2090,0.008,0.135555555555556
GUSH,S,22094,688,18125,240,0.0904245594929269,2063,0.115556718061674,0.712819383259912
FLOT,B,22089,100,20389,0,0.0180733779143322,6418,0.0,0.01
JBL,B,22075,344,9200,3881,0.0570095845198197,6175,0.0150983606557377,0.0761475409836066
ZG,T,22070,200,12856,200,0.0328624261274144,3729,0.021,0.05
GIM,B,22069,0,20569,0,0.0,7725,0.0,0.0
MCN,B,22066,0,20736,0,0.0,6167,0.0,0.0
EGLE,T,22059,1802,5766,2290,0.653451724902101,2625,0.0895886052277153,1.14666379288159
ACEL,T,22042,500,13442,6800,0.301386377335744,6224,0.001,0.03
STAR,T,22033,100,16042,0,0.0109086942293008,1191,0.001,0.04
GREE,S,22024,100,20824,200,0.0193012931866435,3683,0.001,0.01
HYEM,B,22016,1100,20916,0,0.55,4900,0.01,0.05
WM,T,22002,200,11767,3411,0.0281729821101564,2390,0.001,0.025
ONON,S,21995,4100,12520,2775,0.218597704163081,1946,0.005,0.123684210526316
PHG,S,21994,403,15936,5655,0.0312498843831533,2923,0.003,0.03
SHLS,S,21991,604,18791,1086,0.0352063475746156,3193,0.002,0.030272373540856
VUSB,S,21982,0,21982,0,0.0,21320,0.0,0.0
AVUS,B,21979,2897,11971,1512,1.5275,4606,0.0226954177897574,0.11194840200231
