symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVT,B,600,0,400,0,0.0,200,0.0,0.0
EVCM,B,600,0,300,0,0.0,200,0.0,0.0
LWLG,B,600,0,600,0,0.0,300,0.0,0.0
MDT,T,600,0,600,0,0.0,100,0.0,0.0
ONEY,B,600,0,0,0,0.0,100,0.0,0.0
AZ,S,600,0,0,0,0.0,300,0.0,0.0
HTEC,B,600,0,600,0,0.0,600,0.0,0.0
IDOG,B,600,0,500,0,0.0,100,0.0,0.0
EMF,B,600,0,600,0,0.0,600,0.0,0.0
TJUL,S,600,0,600,0,0.0,600,0.0,0.0
VSCO,B,600,0,600,0,0.0,200,0.0,0.0
CUBB,T,600,100,400,100,1.0,200,0.05,0.58
SIX,T,600,0,600,0,0.0,100,0.0,0.0
VIASP,B,600,100,500,0,0.2,100,0.03,0.24
ULCC,S,600,0,600,0,0.0,600,0.0,0.0
ICAD,T,600,0,600,0,0.0,400,0.0,0.0
SMX,E,600,0,0,0,0.0,100,0.0,0.0
NEGG,B,600,0,500,0,0.0,200,0.0,0.0
PUBM,B,600,100,200,0,0.207900207900208,100,0.01,0.07
EL,T,600,0,600,0,0.0,200,0.0,0.0
UGI,T,600,0,600,0,0.0,100,0.0,0.0
SBI,T,600,0,600,0,0.0,600,0.0,0.0
THWWW,S,600,0,500,0,0.0,200,0.0,0.0
CRDO,T,600,0,600,0,0.0,400,0.0,0.0
JMSI,T,600,0,600,0,0.0,600,0.0,0.0
PARR,E,600,0,0,0,0.0,100,0.0,0.0
AGNCP,S,600,0,0,0,0.0,200,0.0,0.0
AGNCO,S,600,0,400,0,0.0,400,0.0,0.0
JMSI,B,600,0,600,0,0.0,500,0.0,0.0
PTLO,S,600,0,400,0,0.0,200,0.0,0.0
SPI,T,600,0,600,0,0.0,300,0.0,0.0
SKIN,T,600,0,600,0,0.0,600,0.0,0.0
L,T,600,0,200,0,0.0,200,0.0,0.0
NVG,B,600,0,600,0,0.0,600,0.0,0.0
CREX,S,600,0,0,0,0.0,200,0.0,0.0
INMU,B,600,0,600,0,0.0,600,0.0,0.0
MFA-B,T,600,0,400,0,0.0,200,0.0,0.0
TYGO,B,600,100,200,0,0.819672131147541,100,0.01,0.6
MBLY,T,600,0,500,0,0.0,100,0.0,0.0
KNTK,B,600,0,400,0,0.0,400,0.0,0.0
WILC,S,600,190,0,0,0.655172413793103,100,0.0205263157894737,0.464736842105263
PT,S,600,0,500,0,0.0,200,0.0,0.0
ACVA,S,600,500,0,0,0.106541657788195,200,0.001,0.01
BAK,T,600,0,600,0,0.0,600,0.0,0.0
DAWN,T,600,0,400,0,0.0,200,0.0,0.0
IDE,B,600,0,400,0,0.0,200,0.0,0.0
TRV,E,600,0,0,0,0.0,100,0.0,0.0
FLO,B,600,0,400,0,0.0,400,0.0,0.0
TBLD,B,600,0,600,0,0.0,300,0.0,0.0
IH,S,600,0,200,0,0.0,200,0.0,0.0
DSU,B,600,0,600,0,0.0,100,0.0,0.0
NMAI,S,600,0,600,0,0.0,300,0.0,0.0
ABR-D,T,600,0,300,0,0.0,300,0.0,0.0
FHB,T,600,0,300,0,0.0,300,0.0,0.0
CFRX,B,600,0,300,0,0.0,300,0.0,0.0
IBTD,T,600,0,600,0,0.0,600,0.0,0.0
CANO,E,600,0,600,0,0.0,200,0.0,0.0
FATPW,E,600,0,0,0,0.0,600,0.0,0.0
CABA,B,600,0,400,0,0.0,100,0.0,0.0
PRCT,B,600,100,300,100,0.0409165302782324,100,0.001,0.05
DBO,B,600,0,600,0,0.0,300,0.0,0.0
JYD,B,600,0,0,0,0.0,200,0.0,0.0
IMMX,B,600,0,400,0,0.0,400,0.0,0.0
CNQ,S,600,0,600,0,0.0,300,0.0,0.0
EVTV,B,600,100,200,0,0.970873786407767,100,0.01,0.11
RRGB,T,600,0,300,0,0.0,200,0.0,0.0
BCSF,S,600,0,400,0,0.0,200,0.0,0.0
DWSH,S,600,0,400,0,0.0,400,0.0,0.0
ORN,B,600,0,500,0,0.0,100,0.0,0.0
BCRX,S,600,0,600,0,0.0,600,0.0,0.0
MATW,T,600,0,300,0,0.0,300,0.0,0.0
ATXG,B,600,0,300,0,0.0,100,0.0,0.0
DYTA,T,600,0,600,0,0.0,600,0.0,0.0
RAIN,T,600,0,600,0,0.0,600,0.0,0.0
CHSCN,B,600,0,300,0,0.0,300,0.0,0.0
MAXN,S,600,0,200,0,0.0,200,0.0,0.0
PLTK,B,600,400,0,100,0.0836470096194061,200,0.001,0.03
XDEC,S,600,0,400,0,0.0,400,0.0,0.0
APLM,T,600,0,600,0,0.0,600,0.0,0.0
TOP,E,600,0,300,0,0.0,200,0.0,0.0
THR,B,600,0,400,0,0.0,100,0.0,0.0
UROY,B,600,0,600,0,0.0,300,0.0,0.0
UTSI,T,600,0,600,0,0.0,200,0.0,0.0
CRWS,B,600,0,600,0,0.0,300,0.0,0.0
AMAO,T,600,0,600,0,0.0,500,0.0,0.0
BE,T,600,0,600,0,0.0,100,0.0,0.0
ACRX,B,600,0,600,0,0.0,600,0.0,0.0
IINN,B,600,0,0,0,0.0,200,0.0,0.0
GLP-B,S,600,0,0,0,0.0,100,0.0,0.0
SPWH,T,600,0,400,0,0.0,200,0.0,0.0
OMEX,T,600,0,400,0,0.0,400,0.0,0.0
NVX,B,600,0,200,0,0.0,200,0.0,0.0
UONE,B,600,100,0,0,0.970873786407767,100,0.02,0.16
AIRG,S,600,0,400,0,0.0,200,0.0,0.0
ESGE,B,600,0,600,0,0.0,600,0.0,0.0
IQI,B,600,0,500,0,0.0,200,0.0,0.0
MMU,S,600,0,600,0,0.0,300,0.0,0.0
TBB,T,600,0,600,0,0.0,600,0.0,0.0
BOF,B,600,100,0,0,0.135685210312076,200,0.01,0.06
MHN,T,600,0,600,0,0.0,200,0.0,0.0
SVAL,S,600,500,0,0,1.0,200,0.026,0.072
VKQ,S,600,0,600,0,0.0,600,0.0,0.0
SJT,S,600,0,600,0,0.0,300,0.0,0.0
PDEX,S,600,100,0,0,1.0,100,0.02,0.6
FLL,B,600,100,0,0,0.203665987780041,100,0.01,0.11
NIE,S,600,0,600,0,0.0,200,0.0,0.0
MYMD,T,600,0,600,0,0.0,200,0.0,0.0
TERN,B,600,0,400,0,0.0,200,0.0,0.0
PRGO,T,600,0,300,0,0.0,300,0.0,0.0
NFGC,T,600,0,500,0,0.0,100,0.0,0.0
TSN,S,599,0,206,0,0.0,12,0.0,0.0
IAGG,S,599,0,599,0,0.0,135,0.0,0.0
SLDB,S,599,100,200,0,0.469483568075117,100,0.01,0.06
PBPB,T,598,0,498,0,0.0,198,0.0,0.0
PRG,T,598,0,399,0,0.0,199,0.0,0.0
PAVE,S,598,0,598,0,0.0,598,0.0,0.0
TALO,S,598,0,298,0,0.0,200,0.0,0.0
BMA,T,598,0,200,0,0.0,199,0.0,0.0
LUMN,S,596,0,596,0,0.0,596,0.0,0.0
HDSN,T,596,0,596,0,0.0,196,0.0,0.0
CMTL,T,595,0,400,0,0.0,195,0.0,0.0
DBX,S,595,0,595,0,0.0,154,0.0,0.0
GRMN,T,595,100,147,0,0.0250941028858218,147,0.03,0.14
CRBP,T,595,0,200,0,0.0,100,0.0,0.0
ASB,S,593,0,593,0,0.0,164,0.0,0.0
ABT,B,592,0,462,0,0.0,100,0.0,0.0
SWK,T,592,340,100,92,0.05320813771518,100,0.00205882352941176,0.0411764705882353
RGP,T,592,100,342,0,0.0578368999421631,142,0.01,0.05
EFA,T,591,153,438,0,0.000903518406973036,153,0.001,0.01
SRS,T,590,0,400,0,0.0,190,0.0,0.0
AGNCN,T,590,0,490,0,0.0,182,0.0,0.0
ICL,B,590,0,590,0,0.0,200,0.0,0.0
CMPS,B,590,0,140,0,0.0,100,0.0,0.0
BRAG,S,590,0,250,0,0.0,100,0.0,0.0
SCX,T,590,0,490,0,0.0,100,0.0,0.0
PAR,T,589,0,300,0,0.0,189,0.0,0.0
EBON,B,589,100,0,0,1.0,50,0.01,0.2
CCI,B,587,0,364,0,0.0,100,0.0,0.0
LPX,T,586,120,0,0,0.0276179516685846,100,0.01,0.0966666666666667
SPUU,B,585,200,0,0,1.0,190,0.001,0.06
RIET,B,585,0,505,0,0.0,40,0.0,0.0
CHGG,B,585,0,585,0,0.0,400,0.0,0.0
STT,B,584,100,433,0,0.00294386057876299,100,0.001,0.02
AN,S,584,0,0,0,0.0,100,0.0,0.0
ZS,T,584,0,400,0,0.0,184,0.0,0.0
BIG,S,584,0,484,0,0.0,21,0.0,0.0
LILAK,B,584,87,408,0,0.0103460577952194,83,0.001,0.01
RPRX,S,584,0,454,0,0.0,40,0.0,0.0
D,T,583,100,465,18,0.0112145340361108,118,0.001,0.02
ONYX,B,582,0,182,0,0.0,100,0.0,0.0
RELI,B,581,200,0,0,0.995024875621891,100,0.01,0.1
PNFPP,S,580,0,0,0,0.0,200,0.0,0.0
CSIQ,S,580,0,445,0,0.0,35,0.0,0.0
BKR,T,580,0,480,0,0.0,180,0.0,0.0
ERY,T,579,100,479,0,0.0796178343949045,179,0.001,0.01
TXMD,S,579,153,110,0,0.432203389830508,2,0.01,0.125686274509804
BBW,T,578,393,100,85,0.252733118971061,193,0.001,0.034910941475827
FI,S,577,14,0,0,0.00092038656235619,11,0.001,0.01
SPGP,B,577,0,431,0,0.0,25,0.0,0.0
DUK-A,B,577,0,0,0,0.0,100,0.0,0.0
SCHA,T,576,0,576,0,0.0,100,0.0,0.0
COUR,B,575,0,575,0,0.0,150,0.0,0.0
KTOS,S,575,0,575,0,0.0,200,0.0,0.0
UTSI,S,575,0,375,0,0.0,175,0.0,0.0
BW-A,B,574,0,0,0,0.0,100,0.0,0.0
GIS,S,574,0,574,0,0.0,79,0.0,0.0
PPA,B,573,0,144,0,0.0,100,0.0,0.0
LAND,S,573,0,414,0,0.0,41,0.0,0.0
SNDX,T,573,573,0,0,0.0391634201353291,498,0.001,0.152984293193717
BNKU,T,572,472,0,100,0.0511043741879602,400,0.001,0.01
FBP,T,571,0,571,0,0.0,400,0.0,0.0
SCHW-D,S,571,0,369,0,0.0,100,0.0,0.0
NWBI,T,570,0,570,0,0.0,170,0.0,0.0
ARCC,S,570,0,570,0,0.0,470,0.0,0.0
XPEV,E,569,0,569,0,0.0,569,0.0,0.0
GOOD,T,569,0,569,0,0.0,149,0.0,0.0
BSX,T,569,0,569,0,0.0,169,0.0,0.0
NFE,B,568,0,68,0,0.0,68,0.0,0.0
EQR,B,568,300,0,268,0.0289212378289791,200,0.001,0.02
POAI,S,568,19,200,0,0.104972375690608,65,0.01,0.07
IMUX,S,566,0,566,0,0.0,225,0.0,0.0
PL,B,565,0,565,0,0.0,45,0.0,0.0
OIG,T,564,0,300,0,0.0,164,0.0,0.0
PSP,S,564,0,0,0,0.0,564,0.0,0.0
IMPP,B,564,0,564,0,0.0,100,0.0,0.0
GLOP-B,B,564,0,424,0,0.0,140,0.0,0.0
GPMT-A,T,560,100,260,0,1.0,100,0.01,0.14
VPL,B,560,0,560,0,0.0,169,0.0,0.0
VGT,B,560,0,0,0,0.0,2,0.0,0.0
VISL,S,559,100,0,0,0.454545454545455,10,0.01,0.29
HQL,S,559,0,290,0,0.0,100,0.0,0.0
IQM,S,558,0,0,0,0.0,184,0.0,0.0
BRCC,S,558,0,558,0,0.0,36,0.0,0.0
ACN,B,558,0,14,0,0.0,100,0.0,0.0
AIG-A,B,556,0,287,0,0.0,13,0.0,0.0
UBS,S,556,0,556,0,0.0,33,0.0,0.0
PTLO,B,556,0,200,0,0.0,100,0.0,0.0
HKIT,S,553,0,133,0,0.0,92,0.0,0.0
FTCS,S,551,0,495,0,0.0,42,0.0,0.0
HYPR,B,551,0,0,0,0.0,50,0.0,0.0
CARR,S,551,0,551,0,0.0,32,0.0,0.0
RANI,B,550,250,0,0,1.0,100,0.01,0.062
CRCT,S,550,150,0,0,0.184956843403206,100,0.03,0.116666666666667
BOAT,S,550,0,0,0,0.0,400,0.0,0.0
SEDG,B,550,0,0,0,0.0,200,0.0,0.0
HTZ,S,550,0,550,0,0.0,22,0.0,0.0
IDVO,T,550,0,0,0,0.0,550,0.0,0.0
BRKL,B,550,0,550,0,0.0,550,0.0,0.0
JNUG,S,550,0,450,0,0.0,200,0.0,0.0
PUK,T,549,0,549,0,0.0,400,0.0,0.0
SCHZ,B,549,0,549,0,0.0,549,0.0,0.0
AVA,T,548,0,322,0,0.0,126,0.0,0.0
APLM,S,548,0,0,0,0.0,100,0.0,0.0
CTCX,E,546,0,200,0,0.0,100,0.0,0.0
SCE-H,T,546,0,300,0,0.0,146,0.0,0.0
CBRL,S,545,0,143,0,0.0,100,0.0,0.0
JANX,B,544,2,200,0,0.00150943396226415,20,0.01,0.09
LPLA,B,544,444,0,100,0.115715402658327,200,0.001,0.11972972972973
MMD,T,544,0,200,0,0.0,200,0.0,0.0
CEQP,S,544,0,315,0,0.0,200,0.0,0.0
STIP,S,543,2,481,0,6.09737508002805e-05,30,0.001,0.01
QS,S,542,0,542,0,0.0,40,0.0,0.0
WPC,T,541,0,441,0,0.0,100,0.0,0.0
LQDW,S,541,0,541,0,0.0,200,0.0,0.0
CCRD,T,540,0,0,0,0.0,180,0.0,0.0
WPM,B,540,3,343,194,0.000419463087248322,25,0.001,0.01
FNKO,S,539,0,339,0,0.0,74,0.0,0.0
NBIX,B,538,0,438,0,0.0,138,0.0,0.0
AGG,S,537,0,537,0,0.0,102,0.0,0.0
DBL,T,536,0,400,0,0.0,136,0.0,0.0
TECK,S,535,0,535,0,0.0,160,0.0,0.0
GNRC,B,535,0,215,0,0.0,100,0.0,0.0
ARLO,S,533,0,533,0,0.0,31,0.0,0.0
LNG,T,533,30,433,0,0.00522375065296883,133,0.01,0.06
IMCG,B,532,0,501,0,0.0,31,0.0,0.0
NUSC,B,532,232,300,0,1.0,132,0.001,0.02
CDLX,B,531,0,200,0,0.0,95,0.0,0.0
XYLG,B,531,200,141,0,0.5,100,0.03,0.12
SOJD,S,531,0,531,0,0.0,131,0.0,0.0
IMO,S,531,100,0,338,0.0351123595505618,100,0.001,0.04
LOGI,B,530,0,530,0,0.0,100,0.0,0.0
LAND,T,530,0,530,0,0.0,100,0.0,0.0
TCOM,S,530,0,530,0,0.0,70,0.0,0.0
BK,B,530,0,530,0,0.0,16,0.0,0.0
EVLO,T,530,0,450,0,0.0,100,0.0,0.0
LYG,S,529,0,529,0,0.0,123,0.0,0.0
VLU,T,529,0,529,0,0.0,100,0.0,0.0
SLF,B,529,0,529,0,0.0,100,0.0,0.0
HCCI,B,528,0,528,0,0.0,128,0.0,0.0
FIVN,T,528,80,0,0,0.0203925567167984,100,0.02,0.09
SYK,B,528,253,0,0,0.0677013647310677,253,0.001,0.14
FULT,S,528,0,528,0,0.0,499,0.0,0.0
RIV-A,S,527,0,0,0,0.0,177,0.0,0.0
GAINL,B,527,0,527,0,0.0,200,0.0,0.0
FOXA,S,526,0,526,0,0.0,10,0.0,0.0
MBINO,B,525,0,325,0,0.0,125,0.0,0.0
ECCW,B,525,0,175,0,0.0,175,0.0,0.0
ACAD,T,524,0,524,0,0.0,113,0.0,0.0
IEI,B,524,0,524,0,0.0,49,0.0,0.0
GT,S,523,0,523,0,0.0,520,0.0,0.0
DPZ,S,523,0,0,0,0.0,74,0.0,0.0
RWJ,B,523,0,0,0,0.0,179,0.0,0.0
AKAM,T,523,0,523,0,0.0,161,0.0,0.0
LOW,B,522,0,302,0,0.0,102,0.0,0.0
SCCO,B,521,0,100,0,0.0,100,0.0,0.0
FHI,T,521,0,421,0,0.0,121,0.0,0.0
CMAX,B,521,0,521,0,0.0,500,0.0,0.0
OCCI,T,520,0,520,0,0.0,120,0.0,0.0
XMHQ,B,518,171,0,0,1.0,50,0.0457894736842105,0.138187134502924
BAH,T,518,214,0,0,0.0799402316025402,100,0.00116822429906542,0.0403738317757009
CBAY,S,518,180,338,0,0.0115163147792706,100,0.001,0.0155555555555556
COF-I,B,518,0,259,0,0.0,100,0.0,0.0
ASUR,T,517,0,417,0,0.0,117,0.0,0.0
NNN,B,517,0,517,0,0.0,100,0.0,0.0
MNDY,S,517,100,0,0,0.0515198351365276,100,0.1506,0.72
COKE,T,516,0,516,0,0.0,373,0.0,0.0
BBD,S,516,0,516,0,0.0,500,0.0,0.0
WABC,B,516,0,0,0,0.0,145,0.0,0.0
XLV,T,515,0,515,0,0.0,115,0.0,0.0
VONV,T,514,514,0,0,0.707015130674003,29,0.001,0.0107587548638132
SHE,S,514,0,77,0,0.0,130,0.0,0.0
ASB,T,513,0,513,0,0.0,113,0.0,0.0
DFSU,B,513,0,0,0,0.0,500,0.0,0.0
IWN,S,512,78,136,0,0.00990601981203962,3,0.00965384615384615,0.038974358974359
IDVO,B,511,100,100,0,0.309597523219814,100,0.01,0.12
IONR,B,510,0,150,0,0.0,130,0.0,0.0
IEP,S,510,0,200,0,0.0,100,0.0,0.0
SLI,B,510,0,510,0,0.0,500,0.0,0.0
SOS,S,509,0,0,0,0.0,200,0.0,0.0
IKT,B,509,200,0,0,0.223964165733483,100,0.02,0.12
ANGI,S,509,0,479,0,0.0,479,0.0,0.0
GSST,S,508,0,508,0,0.0,507,0.0,0.0
BOND,S,508,0,508,0,0.0,55,0.0,0.0
SCHV,S,508,0,508,0,0.0,223,0.0,0.0
SPYV,T,507,110,325,72,0.0107705865073925,36,0.001,0.01
AMAM,B,506,0,202,0,0.0,100,0.0,0.0
CMT,B,506,0,200,0,0.0,100,0.0,0.0
BRN,B,505,0,300,0,0.0,200,0.0,0.0
JHMM,B,505,0,505,0,0.0,169,0.0,0.0
SIX,S,505,0,305,0,0.0,100,0.0,0.0
NFGC,B,504,0,504,0,0.0,100,0.0,0.0
DTE,S,504,20,5,0,0.00379290726341741,62,0.01,0.05
RVPH,B,504,0,200,0,0.0,100,0.0,0.0
GSG,B,504,0,504,0,0.0,500,0.0,0.0
LTBR,B,504,0,0,0,0.0,85,0.0,0.0
CREX,B,504,0,200,0,0.0,152,0.0,0.0
AMT,B,503,100,3,21,0.00669344042838019,100,0.001,0.05
HDGE,B,503,0,500,0,0.0,500,0.0,0.0
GLL,S,503,503,0,0,0.358517462580185,500,0.001,0.02
WB,B,503,0,503,0,0.0,200,0.0,0.0
FYBR,S,503,0,503,0,0.0,500,0.0,0.0
FATBW,S,502,0,102,0,0.0,100,0.0,0.0
RLGT,B,502,0,500,0,0.0,100,0.0,0.0
FLMX,T,502,0,500,0,0.0,500,0.0,0.0
ZECP,B,501,0,101,0,0.0,200,0.0,0.0
BMEA,S,501,0,201,0,0.0,100,0.0,0.0
MAT,S,501,0,501,0,0.0,200,0.0,0.0
TPX,S,501,100,0,0,0.013941168269901,100,0.01,0.04
LZM,B,501,0,399,0,0.0,99,0.0,0.0
MET,S,501,0,501,0,0.0,100,0.0,0.0
VKTX,B,501,0,401,0,0.0,200,0.0,0.0
DRCT,B,501,0,200,0,0.0,100,0.0,0.0
HGLB,S,501,0,300,0,0.0,200,0.0,0.0
VERA,B,500,50,200,0,0.0176429075511644,100,0.02,0.09
TWST,B,500,0,0,0,0.0,100,0.0,0.0
SEAL-B,B,500,0,300,0,0.0,100,0.0,0.0
BSQR,T,500,0,300,0,0.0,300,0.0,0.0
ZDGE,B,500,0,300,0,0.0,300,0.0,0.0
WFC-D,B,500,0,0,0,0.0,300,0.0,0.0
LUNR,B,500,0,0,0,0.0,300,0.0,0.0
CFFN,T,500,0,500,0,0.0,500,0.0,0.0
OIA,T,500,0,400,0,0.0,100,0.0,0.0
BRN,T,500,0,500,0,0.0,500,0.0,0.0
PDM,T,500,0,500,0,0.0,500,0.0,0.0
RCMT,T,500,0,300,0,0.0,300,0.0,0.0
CORP,S,500,0,300,0,0.0,300,0.0,0.0
SHO,T,500,0,500,0,0.0,300,0.0,0.0
SOLO,B,500,0,0,0,0.0,200,0.0,0.0
FIDU,B,500,0,500,0,0.0,300,0.0,0.0
BLBD,B,500,0,300,0,0.0,100,0.0,0.0
HNW,T,500,0,500,0,0.0,300,0.0,0.0
WAVE,E,500,0,0,0,0.0,100,0.0,0.0
SMR,B,500,0,500,0,0.0,200,0.0,0.0
INO,B,500,0,0,0,0.0,100,0.0,0.0
WTER,T,500,0,500,0,0.0,100,0.0,0.0
SDP,B,500,0,300,0,0.0,100,0.0,0.0
VXZ,B,500,100,0,400,0.031201248049922,500,0.001,0.05
MXL,S,500,0,0,0,0.0,500,0.0,0.0
BZUN,B,500,0,400,0,0.0,200,0.0,0.0
HMST,S,500,0,0,0,0.0,100,0.0,0.0
WEAV,B,500,0,500,0,0.0,400,0.0,0.0
AGL,S,500,0,500,0,0.0,500,0.0,0.0
FITB,T,500,0,500,0,0.0,400,0.0,0.0
CLX,T,500,0,200,0,0.0,200,0.0,0.0
HOUS,S,500,0,500,0,0.0,500,0.0,0.0
ZFOX,T,500,0,500,0,0.0,400,0.0,0.0
DTM,T,500,0,300,0,0.0,300,0.0,0.0
AMPS,S,500,0,500,0,0.0,500,0.0,0.0
IBRX,S,500,0,0,0,0.0,500,0.0,0.0
CHAT,T,500,0,500,0,0.0,200,0.0,0.0
COLB,T,500,0,500,0,0.0,300,0.0,0.0
LUNR,S,500,0,300,0,0.0,300,0.0,0.0
RNMC,S,500,0,100,0,0.0,100,0.0,0.0
NS,B,500,0,500,0,0.0,500,0.0,0.0
CASH,T,500,0,100,0,0.0,100,0.0,0.0
WFC-D,T,500,0,500,0,0.0,100,0.0,0.0
NINE,S,500,0,500,0,0.0,500,0.0,0.0
SXC,T,500,0,500,0,0.0,500,0.0,0.0
KF,S,500,100,200,0,0.854700854700855,100,0.01,0.05
NUEM,E,500,0,0,0,0.0,100,0.0,0.0
SVRA,S,500,0,500,0,0.0,500,0.0,0.0
GOOD,B,500,300,0,200,0.306435137895812,500,0.001,0.03
PMF,T,500,0,300,0,0.0,200,0.0,0.0
KAPR,S,500,0,300,0,0.0,300,0.0,0.0
EXEL,S,500,0,500,0,0.0,500,0.0,0.0
NKTX,T,500,0,500,0,0.0,300,0.0,0.0
UCBIO,B,500,0,300,0,0.0,100,0.0,0.0
MEGL,S,500,0,500,0,0.0,500,0.0,0.0
RBT,B,500,0,0,0,0.0,100,0.0,0.0
ZVSA,S,500,0,0,0,0.0,100,0.0,0.0
PRAA,T,500,0,500,0,0.0,300,0.0,0.0
PARAP,T,500,0,500,0,0.0,300,0.0,0.0
SKIN,E,500,0,500,0,0.0,500,0.0,0.0
BLUA,E,500,0,0,0,0.0,100,0.0,0.0
HOTH,S,500,0,0,0,0.0,300,0.0,0.0
FTDR,T,500,0,500,0,0.0,100,0.0,0.0
BWEN,S,500,0,300,0,0.0,300,0.0,0.0
CHRD,E,500,0,0,0,0.0,100,0.0,0.0
HTH,B,500,0,500,0,0.0,200,0.0,0.0
MNTK,B,500,0,500,0,0.0,500,0.0,0.0
BSFC,B,500,0,500,0,0.0,300,0.0,0.0
HAUS,B,500,0,300,0,0.0,300,0.0,0.0
ORI,B,500,0,500,0,0.0,500,0.0,0.0
ENIC,T,500,0,500,0,0.0,400,0.0,0.0
JCPB,B,500,0,500,0,0.0,500,0.0,0.0
QVML,B,500,0,500,0,0.0,200,0.0,0.0
IPSC,B,500,0,300,0,0.0,200,0.0,0.0
EDC,B,500,0,0,0,0.0,100,0.0,0.0
SOHO,B,500,0,300,0,0.0,300,0.0,0.0
OMER,T,500,0,500,0,0.0,100,0.0,0.0
OXY+,S,500,0,500,0,0.0,500,0.0,0.0
CRM,E,500,0,0,0,0.0,100,0.0,0.0
BEPC,B,500,0,500,0,0.0,200,0.0,0.0
ARBK,T,500,0,500,0,0.0,100,0.0,0.0
AQST,B,500,0,500,0,0.0,400,0.0,0.0
BZ,S,500,0,500,0,0.0,100,0.0,0.0
CPRX,E,500,0,500,0,0.0,500,0.0,0.0
TACK,S,500,0,150,0,0.0,100,0.0,0.0
BKCC,S,500,0,500,0,0.0,500,0.0,0.0
GTY,T,500,0,300,0,0.0,100,0.0,0.0
AGGH,B,500,0,300,0,0.0,300,0.0,0.0
TCMD,S,500,0,200,0,0.0,100,0.0,0.0
RITM-C,B,500,0,500,0,0.0,100,0.0,0.0
DXD,S,500,0,500,0,0.0,500,0.0,0.0
KLTR,T,500,0,500,0,0.0,400,0.0,0.0
TFIN,B,500,115,0,0,0.113974231912785,15,0.0247826086956522,0.16
DDD,B,500,0,500,0,0.0,100,0.0,0.0
NBTX,T,500,0,500,0,0.0,500,0.0,0.0
OCFT,B,500,0,100,0,0.0,100,0.0,0.0
IVR-C,T,500,0,300,0,0.0,200,0.0,0.0
RNLX,S,500,0,300,0,0.0,300,0.0,0.0
MQT,T,500,0,500,0,0.0,300,0.0,0.0
RCKY,B,500,0,500,0,0.0,200,0.0,0.0
IMPP,S,500,0,300,0,0.0,300,0.0,0.0
IDR,S,500,0,200,0,0.0,100,0.0,0.0
SFWL,E,500,0,300,0,0.0,300,0.0,0.0
OSCR,B,500,0,500,0,0.0,500,0.0,0.0
MYI,T,500,0,500,0,0.0,400,0.0,0.0
RNG,E,500,0,0,0,0.0,100,0.0,0.0
NHTC,T,500,0,400,0,0.0,100,0.0,0.0
KMF,S,500,0,500,0,0.0,500,0.0,0.0
HES,T,500,20,200,0,0.00309837335398916,200,0.01,0.05
IBMM,B,500,0,500,0,0.0,500,0.0,0.0
MOS,E,500,100,0,0,0.00283768444948922,100,0.01,0.06
JBL,T,500,0,100,0,0.0,100,0.0,0.0
CC,T,500,500,0,0,0.0708114997875655,400,0.001,0.012
FXC,B,500,0,500,0,0.0,500,0.0,0.0
FITBP,T,500,0,500,0,0.0,400,0.0,0.0
LESL,S,500,0,500,0,0.0,500,0.0,0.0
XBAP,S,500,0,0,0,0.0,500,0.0,0.0
CARS,B,500,0,300,0,0.0,200,0.0,0.0
KRBP,T,500,0,500,0,0.0,300,0.0,0.0
TNC,T,500,41,0,159,0.369369369369369,100,0.0326829268292683,0.332682926829268
PSCT,S,500,0,100,0,0.0,100,0.0,0.0
AMWL,B,500,0,500,0,0.0,500,0.0,0.0
SKLZ,T,500,0,300,0,0.0,100,0.0,0.0
HIX,B,500,0,500,0,0.0,500,0.0,0.0
ANIK,T,500,0,300,0,0.0,300,0.0,0.0
TCS,S,500,0,500,0,0.0,500,0.0,0.0
MUA,B,500,0,300,0,0.0,300,0.0,0.0
NUV,T,500,0,300,0,0.0,100,0.0,0.0
MTW,T,500,0,300,0,0.0,100,0.0,0.0
VGR,T,500,0,500,0,0.0,400,0.0,0.0
VRE,T,500,0,500,0,0.0,500,0.0,0.0
ANIP,T,500,0,0,0,0.0,200,0.0,0.0
WEAV,T,500,0,500,0,0.0,300,0.0,0.0
BCBP,T,500,0,500,0,0.0,100,0.0,0.0
FEM,B,500,0,500,0,0.0,500,0.0,0.0
MRTN,B,500,0,400,0,0.0,100,0.0,0.0
ET-E,S,500,0,100,0,0.0,100,0.0,0.0
MEC,B,500,0,0,0,0.0,100,0.0,0.0
GDRX,S,500,0,500,0,0.0,500,0.0,0.0
AJX,S,500,0,500,0,0.0,500,0.0,0.0
IMO,T,500,0,400,0,0.0,100,0.0,0.0
TROX,B,500,0,500,0,0.0,500,0.0,0.0
MBCC,S,500,0,300,0,0.0,300,0.0,0.0
HTY,B,500,0,300,0,0.0,300,0.0,0.0
AAXJ,T,500,0,500,0,0.0,500,0.0,0.0
NAK,E,500,100,0,0,0.00756372437788367,100,0.0013,0.0026
QSI,S,500,0,500,0,0.0,500,0.0,0.0
EZPW,S,500,0,500,0,0.0,500,0.0,0.0
BGT,S,500,0,500,0,0.0,100,0.0,0.0
HLI,B,500,0,300,0,0.0,300,0.0,0.0
IRIX,B,500,0,500,0,0.0,500,0.0,0.0
