symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VUG,B,70417,9522,47548,11383,1.72253745908337,1140,0.0221436519109146,0.803390571935333
AAOI,T,70374,480,48962,220,0.035390400353904,7092,0.001,0.02
EA,B,70357,1468,47194,8098,0.0198218150225141,3225,0.209733998304101,0.697306154326773
BETZ,B,70303,292,63168,0,1.29217416639927,86,0.04,0.15
ORI,B,70252,342,44904,2002,0.0100468023062185,3639,0.006,0.06
PZG,T,70236,300,65636,3400,0.2,12887,0.001,0.02
DOYU,B,70139,1616,38606,23359,0.0518461704747564,2985,0.00949750415973378,0.136199514506833
EOG,B,70125,758,43486,20017,0.00910429761413107,3337,0.005,0.175540877672423
URTY,T,70014,20631,36864,8057,1.034760421914,10055,0.0130601503759399,0.55388069042404
GRPN,T,69995,100,46514,0,0.00964506172839506,1748,0.01,0.09
FLR,T,69953,2000,55078,6097,0.0324722543087723,4110,0.03,0.194158415841584
IFRA,B,69910,0,68745,0,0.0,2737,0.0,0.0
EXEL,T,69866,240,50508,2660,0.00452034024514106,6250,0.002,0.06
TRNE,B,69840,990,58699,0,0.0374787052810903,4066,0.005,0.01
SFT,T,69819,100,53540,600,0.0229147571035747,7638,0.01,0.09
HEFA,B,69816,27,69789,0,0.000750416898276821,5505,0.001,0.01
TTD,T,69815,469,14340,6718,0.0273493667050882,1295,0.0712207207207207,3.92013513513514
PBFX,B,69750,400,46813,900,0.101882718928779,8441,0.04,0.12
SINT,S,69670,0,69670,0,0.0,9645,0.0,0.0
HYG,B,69635,8961,44300,13974,0.0288263160298784,1508,0.016,0.16
PDLI,S,69602,0,69602,0,0.0,23505,0.0,0.0
CAT,B,69449,856,46516,900,0.0127692583089683,2237,0.00331892523364486,0.133714953271028
LVS,B,69417,3757,42355,14623,0.0440826947555223,3017,0.01,0.242269487750557
SIVR,B,69348,6308,62710,30,0.6611791968886,1945,0.005,0.0688065156127767
TVTY,T,69337,0,54639,0,0.0,15590,0.0,0.0
NVTA,B,69337,300,39957,400,0.00951944712037413,2540,0.036,0.25
EGY,E,69294,100,54594,4200,0.00509865905266915,1300,0.001,0.01
KYN,T,69281,0,54681,0,0.0,11200,0.0,0.0
TSN,T,69234,0,52867,0,0.0,2545,0.0,0.0
SRGA,T,69199,100,63699,800,0.0191681042744873,1743,0.001,0.02
BIDU,B,69170,2132,45587,2263,0.0594786280392558,18673,0.048,0.638125
ONB,T,69031,2523,56806,2902,0.161169057744931,1940,0.005,0.114444444444444
PHUN,E,68964,0,68964,0,0.0,3000,0.0,0.0
LC,T,68959,0,61759,0,0.0,10400,0.0,0.0
KTB,T,68934,900,60248,800,0.128123906820121,5545,0.052,0.29
LVHD,T,68875,11230,1967,55578,0.933421993184274,9097,0.00292341941228851,0.0478628673196794
WYY,S,68873,300,64726,400,0.185643564356436,8220,0.001,0.09
RYAM,T,68864,713,60694,0,0.145007118161481,8250,0.01,0.04
GLYC,T,68818,0,62918,0,0.0,13458,0.0,0.0
LILAK,T,68778,311,48728,1209,0.00934394722038441,6530,0.003,0.06
HROW,T,68766,300,53130,1900,0.136986301369863,7876,0.001,0.14
APWC,E,68726,0,64759,0,0.0,1416,0.0,0.0
WBA,E,68710,61,59320,1929,9.22468768383215e-05,250,0.001,0.01
RTX,S,68709,1864,22111,44340,0.00663458838183246,1407,0.0113870967741936,0.22471603296013
CCNC,T,68695,0,44195,0,0.0,3000,0.0,0.0
AME,T,68669,100,41469,0,0.00534845162325507,1800,0.01,0.09
WYNN,S,68665,3863,46260,5039,0.0874379749357542,1714,0.0785534312857733,0.977851915342594
SHLX,T,68660,0,61660,0,0.0,14900,0.0,0.0
FLY,B,68644,100,57271,1200,0.0207339829981339,15561,0.02,0.08
ARDX,T,68641,0,67559,0,0.0,19402,0.0,0.0
PDSB,E,68551,500,51754,200,0.23441162681669,2300,0.001,0.05
TUSK,T,68548,100,39809,2200,0.0158052789631737,3450,0.001,0.04
MAR,T,68537,300,43760,100,0.00696263307792049,1900,0.03,0.45
SALM,S,68526,182,68126,218,0.226932668329177,14270,0.0044,0.0089
XLK,T,68518,1920,54748,9350,0.01143813050646,3924,0.023,0.12
CERN,S,68483,1467,43985,6566,0.060877947925594,1454,0.0041105010295127,0.0706932052161977
AFL,T,68475,2483,50495,15129,0.0182275523175382,2705,0.005,0.0616577943960416
LABU,B,68471,5680,42736,11125,1.18743468417209,1970,0.0317850570416065,1.33175367575584
SBUX,S,68445,5135,35383,24633,0.0240001810935943,358,0.014,0.237865664819986
HAPP,S,68344,0,68344,0,0.0,18671,0.0,0.0
ITRM,S,68341,0,68341,0,0.0,6100,0.0,0.0
IMRN,B,68331,200,54741,3500,0.00468351169707046,600,0.025,0.145
ROOT,E,68272,12,65761,0,0.000485083676934271,3499,0.006,0.11
GEO,E,68267,2700,33867,2500,0.014842655665851,1200,0.00646153846153846,0.02
DHI,B,68217,2315,55867,1596,0.062319580568648,1848,0.017,0.318947658402204
SDY,B,68209,2830,62344,2040,0.0419151505338815,3186,0.012,0.16
MRK,T,68161,396,57459,2029,0.00167821621688517,2148,0.003,0.0727272727272727
QFIN,B,68157,100,39753,0,0.00534130968913578,4110,0.01,0.05
ITB,T,68153,2752,65113,0,0.0161018903833579,5240,0.0120526315789474,0.0769135802469136
BLUE,B,68145,2475,36003,2143,0.088726555801617,2700,0.0603831948291782,0.602648199445983
BPOP,S,68096,400,45574,100,0.0318369667621065,10019,0.0785,0.545
RENN,T,68067,0,52001,0,0.0,8600,0.0,0.0
CMPS,T,68060,161,27887,0,0.0602648732111214,1900,0.011,0.57
JAGG,S,68029,875,66902,252,0.856153641407834,20917,0.002,0.0393192488262911
WIMI,S,67998,100,67398,500,0.0143061516452074,48289,0.01,0.04
UEPS,T,67983,0,67083,0,0.0,5038,0.0,0.0
DOCU,E,67980,242,41643,150,0.0031427330508695,301,0.031231884057971,0.320869565217391
ANF,T,67976,1115,45880,10636,0.021259974773872,2960,0.00656862745098039,0.0669187675070028
ETSY,T,67954,525,33997,2200,0.0106494429220255,3751,0.039946373730215,0.80421686746988
GIII,T,67945,840,52059,1600,0.0964112022761861,4560,0.011,0.07
FLR,B,67918,1095,38959,13701,0.026771757900489,3347,0.004,0.106394557823129
IDXG,S,67915,0,61289,0,0.0,2626,0.0,0.0
ZION,B,67879,1986,55874,8060,0.0326026574933716,1803,0.005,0.107629151784918
DDOG,E,67848,5323,27821,25360,0.060335406992414,250,0.00200334323922734,0.104656264348439
PLCE,T,67830,2200,33426,9289,0.110410294800274,2985,0.014,0.298333333333333
UAA,S,67810,880,24444,40008,0.00862250778919665,4050,0.004,0.04
BNED,B,67790,0,64890,0,0.0,10302,0.0,0.0
XNET,E,67780,0,66775,0,0.0,1200,0.0,0.0
GBT,S,67755,500,63503,1500,0.0232342916348879,2229,0.022,0.46
MBOT,T,67753,0,50201,0,0.0,5200,0.0,0.0
RMG+,T,67737,0,43037,0,0.0,7437,0.0,0.0
MOS,E,67734,550,42653,3631,0.00308860361422779,900,0.001,0.0109090909090909
NAK,T,67719,100,61535,2000,0.000383425291499078,3400,0.001,0.02
ABR,S,67696,2744,8922,55530,0.0537748529196987,5004,0.0079047619047619,0.123928571428571
ELY,T,67694,840,54222,1760,0.0260782128043522,3649,0.003,0.0447727272727273
CAAP,T,67617,500,56317,1300,0.0395507040025312,6874,0.001,0.03
FFC,T,67536,0,46039,0,0.0,8797,0.0,0.0
COCP,T,67505,0,63805,0,0.0,16200,0.0,0.0
ZGNX,E,67458,0,67458,0,0.0,8480,0.0,0.0
MLCO,S,67457,740,45675,9630,0.0107716475216036,5110,0.0085,0.0872222222222222
SRAC,T,67382,0,43068,0,0.0,11999,0.0,0.0
STOR,S,67287,1271,12379,47780,0.0393137572213256,3369,0.003,0.0519333060556465
HOME,T,67280,2159,51727,0,0.16928452077647,2767,0.002,0.0331850483229107
NERV,B,67259,100,56059,3200,0.00991965082829084,5100,0.001,0.01
NRZ-C,B,67253,600,46937,0,1.1163865012726,6234,0.08,0.72
VST,B,67142,1224,31917,27801,0.0174091567772332,2845,0.009,0.09
AIMC,T,67084,0,64267,0,0.0,15193,0.0,0.0
IBB,B,67076,2375,52355,1657,0.261411666406187,2416,0.00579310344827586,0.134904842660637
ATRS,B,67057,300,44257,14400,0.0249542654599493,19251,0.002,0.02
FRGI,T,67042,0,64142,0,0.0,10300,0.0,0.0
ABC,T,66942,1890,35180,2804,0.0856989024691333,2746,0.0332052117263844,0.863738802931596
ASTC,S,66935,0,65020,0,0.0,25314,0.0,0.0
IFF,B,66904,0,45736,0,0.0,4176,0.0,0.0
HIX,T,66900,0,34800,0,0.0,14100,0.0,0.0
EDC,T,66846,1832,54660,9850,1.04115200330731,2907,0.021,0.920714285714286
CTXR,S,66826,0,47652,0,0.0,7024,0.0,0.0
MOTS,T,66817,0,52717,0,0.0,6995,0.0,0.0
D,S,66809,2438,52394,5245,0.0508013297696318,1531,0.007,0.192611868677137
GMDA,T,66666,700,58300,1300,0.150182364299507,9400,0.001,0.07
TRQ,B,66625,5856,41810,14000,0.453294107254609,9578,0.005,0.183333333333333
PVG,T,66576,0,58076,0,0.0,6400,0.0,0.0
GSLC,S,66547,0,66547,0,0.0,16898,0.0,0.0
TRIL,S,66540,4290,5799,56300,0.307834678121481,14600,0.013,0.434463144963145
BDJ,B,66512,0,59412,0,0.0,7537,0.0,0.0
ACRS,E,66485,0,65985,0,0.0,700,0.0,0.0
FLTR,B,66449,0,66449,0,0.0,53381,0.0,0.0
OSTK,E,66435,0,45421,0,0.0,875,0.0,0.0
DRV,S,66385,20,872,0,0.606060606060606,4261,0.001,0.03
APXTW,B,66342,100,55222,0,0.00539869351616909,7600,0.01,0.1
UUU,T,66283,0,56983,0,0.0,6226,0.0,0.0
SCOR,T,66255,0,63555,0,0.0,45100,0.0,0.0
JWS+,E,66250,100,28550,4800,1.0,10250,0.01,0.1
AYRO,E,66250,0,64850,0,0.0,1100,0.0,0.0
PZG,B,66238,0,61538,0,0.0,15668,0.0,0.0
AHC,T,66200,0,37300,0,0.0,12600,0.0,0.0
SPYD,B,66081,14252,37644,14060,0.498556509658639,4622,0.012,0.121905367343005
SAIL,T,66060,100,53016,0,0.00498280930788779,7485,0.02,0.09
COST,T,65978,149,40425,1091,0.0100914324415848,2674,0.071006711409396,0.279865771812081
AGI,S,65972,220,47172,18580,0.00248932869886286,27076,0.002,0.02
BRK.B,B,65968,409,37599,8,0.00318410799164621,2095,0.02325,0.1825
PLAY,S,65961,2102,35883,14205,0.0298949484848487,7894,0.0100908460471567,0.166414701803051
ATCO,T,65872,1873,56054,5189,0.108528920255948,5799,0.003,0.0606852960745176
GSM,S,65810,100,65410,300,0.000630787475083895,6100,0.001,0.02
PBCT,B,65785,4868,52782,7735,0.0548840002591252,3397,0.005,0.05
BEN,T,65784,557,32811,31916,0.00541720173754567,3874,0.005,0.0541666666666667
GGAL,T,65712,500,45812,0,0.0124198916985444,8200,0.001,0.02
CPRI,T,65702,360,52205,7840,0.0059034952671135,3948,0.013,0.19
RPAR,B,65702,2800,62123,0,0.98904980572236,23120,0.01,0.03
DS,E,65693,100,48093,800,0.00165771500563623,3000,0.001,0.01
PSNL,B,65662,400,40412,500,0.0276171822295277,2833,0.0265,0.62
CMRX,T,65636,0,58519,0,0.0,8900,0.0,0.0
VNQ,T,65591,3949,40753,20380,0.0709852477620866,2491,0.009,0.127766737374865
HOMB,T,65491,708,19312,30109,0.0602183525140519,2411,0.004,0.171221198156682
MTBC,B,65447,312,47595,0,0.123540250138124,6375,0.0466666666666667,0.42
GGAL,S,65439,2649,60690,600,0.0760147649769362,11897,0.014,0.128333333333333
FXY,B,65431,1892,59989,3500,0.947230942402974,9438,0.015,0.0851020408163265
USIO,B,65420,0,60720,0,0.0,9928,0.0,0.0
PHK,B,65362,0,60788,0,0.0,10540,0.0,0.0
SSB,T,65326,1223,13267,10612,0.0810113926315134,3975,0.0171428571428571,0.65421645021645
RWLK,B,65300,500,62175,100,0.12531328320802,24667,0.001,0.02
JFIN,B,65279,0,57979,0,0.0,9290,0.0,0.0
AEHL,E,65217,500,54117,9000,0.454545454545455,873,0.001,0.04
WYY,T,65214,500,60384,700,0.332225913621262,41415,0.0005,0.0096
TTM,B,65194,500,35378,12516,0.0194127364542067,12610,0.003,0.0433333333333333
SLRX,T,65190,0,65190,0,0.0,11700,0.0,0.0
ARAV,B,65071,0,50926,0,0.0,8844,0.0,0.0
CORT,T,65070,400,43120,1700,0.0286924228404523,3454,0.045,0.17
CAI,T,65069,0,58871,0,0.0,2800,0.0,0.0
FVAC,B,65067,0,42902,0,0.0,1659,0.0,0.0
JNJ,S,65053,9040,30941,14055,0.106603750590116,2644,0.00898553918933448,0.208541355614069
SDIV,T,65013,0,64143,0,0.0,3525,0.0,0.0
VERB,T,64940,0,47040,0,0.0,29600,0.0,0.0
BYFC,S,64892,0,63961,0,0.0,10085,0.0,0.0
DAKT,T,64885,0,64437,0,0.0,8041,0.0,0.0
MRNS,B,64833,100,57315,1469,0.0134789055128724,8483,0.01,0.2
IRWD,T,64785,400,52272,2913,0.0121198982298159,3495,0.00466666666666667,0.02
CHWY,E,64728,1000,49549,5345,0.012033629626561,618,0.011,0.0866666666666667
AFIN,S,64701,300,50836,11366,0.0409892061757071,600,0.004,0.0333333333333333
YPF,S,64557,100,55053,300,0.00130541486084278,26972,0.01,0.05
JPC,T,64528,0,63226,0,0.0,39700,0.0,0.0
QDEL,B,64504,1504,12166,1871,0.0986055237087886,1485,0.491981220657277,3.76605522210797
VRM,E,64492,0,53179,0,0.0,606,0.0,0.0
NH,T,64423,100,54021,500,0.0123839009287926,4737,0.001,0.05
MRAM,B,64353,160,59993,0,0.0349361596609584,5880,0.021,0.14
DYNT,T,64221,0,56925,0,0.0,13202,0.0,0.0
CAMT,B,64194,0,48285,0,0.0,3527,0.0,0.0
AINV,B,64126,0,57427,0,0.0,7900,0.0,0.0
MGA,B,64124,600,4324,59100,0.0501184793600087,2304,0.004,0.16
OSW,B,64044,200,49260,84,0.0646551274426951,13884,0.02,0.08
BSBR,B,63987,630,7400,54757,0.0113869365780306,16787,0.002,0.02
SMTX,B,63983,0,56710,0,0.0,5691,0.0,0.0
PLIN,B,63905,500,56705,3400,0.128205128205128,17411,0.001,0.0199
ASMB,T,63838,100,48734,500,0.000277712206840052,4490,0.006,0.11
QTT,T,63820,100,57820,5700,0.0077857365306758,17523,0.001,0.01
BBAR,T,63786,0,49747,0,0.0,8633,0.0,0.0
HRC,B,63776,0,45476,0,0.0,2659,0.0,0.0
PGRE,B,63743,0,55378,0,0.0,1900,0.0,0.0
JFIN,S,63736,0,63276,0,0.0,3541,0.0,0.0
X,E,63706,1550,35286,10950,0.00754599405083566,5900,0.001,0.01
CFMS,B,63699,0,62999,0,0.0,59299,0.0,0.0
ODP,T,63692,0,48372,0,0.0,2750,0.0,0.0
HCA,T,63684,630,51114,70,0.0218491250172807,3618,0.18389010989011,1.1
TLMD,S,63665,100,58065,4900,0.0625,7529,0.01,0.06
MDXG,B,63637,909,52464,0,0.207395350160991,7509,0.03,0.35
FPXI,B,63562,2,62883,0,0.00398406374501992,8304,0.01,0.06
NTNX,S,63502,830,1906,60766,0.0499353979485034,2153,0.005,0.161700534759358
DADA,E,63447,3190,31090,15020,0.0576102378429313,2781,0.002,0.20078853046595
III,B,63443,0,62643,0,0.0,32844,0.0,0.0
YETI,S,63402,50,48534,0,0.00192537255959028,16661,0.005,0.02
NXTC,T,63390,100,51150,0,0.0409500409500409,4650,0.03,0.12
JOB,S,63378,0,63278,0,0.0,4800,0.0,0.0
VYMI,B,63370,300,55333,6950,0.189513581806696,1700,0.01,0.11
CEQP,T,63342,200,47520,300,0.0302617642608564,12021,0.01,0.06
HHC,T,63264,0,49391,0,0.0,4380,0.0,0.0
BKCC,B,63233,0,59832,0,0.0,8004,0.0,0.0
BX,T,63192,0,53627,0,0.0,4702,0.0,0.0
NLS,S,63148,12516,11206,30158,0.337576944595576,2415,0.0241490450204638,0.441889501875716
MYL,B,63127,1338,36146,24843,0.0107831922897255,2600,0.004,0.04
OSB,B,63122,1600,1900,59622,0.287456041648769,7020,0.005,0.16125
FOLD,S,63121,280,50822,4120,0.0118519709277574,2521,0.011,0.12
NNOX,B,63097,508,34359,726,0.0338184029198462,1727,0.081962962962963,0.518271604938272
CRWD,T,63078,300,32738,2600,0.0148298420052974,2153,0.003,0.21
BHC,S,63077,3053,12006,47418,0.068409227882809,7855,0.007,0.101649853505759
AQMS,S,63069,1500,45269,100,0.324824094443873,21902,0.00122,0.0368
WRK,T,63050,2159,50891,2092,0.0749931191290971,2260,0.002,0.0911947547353084
FFIN,T,62983,0,39641,0,0.0,4138,0.0,0.0
FULT,T,62971,1846,31633,29392,0.0936322996739195,4684,0.005,0.0572992700729927
SIEN,S,62965,200,51065,11700,0.00565514267505155,6026,0.002,0.05
ICSH,S,62959,0,62959,0,0.0,2113,0.0,0.0
AAU,S,62943,0,62943,0,0.0,16984,0.0,0.0
QFIN,T,62928,4970,41210,8302,0.317993431728112,6850,0.005,0.139951510630362
MAXR,E,62815,4900,13134,41170,0.0686472813658511,400,0.002,0.0423678571428571
FAS,B,62778,5796,27608,16500,0.356568614826657,1872,0.00683673469387755,0.176317624872058
ONEM,B,62776,450,39898,600,0.0201228499837806,3088,0.1,0.27
EWZ,B,62710,1685,34573,9652,0.00262006347518064,19328,0.009,0.09
AKTS,T,62697,0,44640,0,0.0,9702,0.0,0.0
ISIG,T,62676,0,62676,0,0.0,16200,0.0,0.0
CVA,T,62652,1202,45228,7285,0.0477640900292166,3067,0.005,0.07
IMGN,T,62606,1228,51580,2198,0.0371989721420455,11470,0.004,0.04
SRACW,T,62600,0,36500,0,0.0,12800,0.0,0.0
XENE,S,62597,8,39498,0,0.00311162971606379,13089,0.02,0.13
JG,B,62564,0,57774,0,0.0,7788,0.0,0.0
EWA,B,62548,21,62527,0,9.72384520027629e-05,3165,0.004,0.04
NGA+,B,62547,0,46947,0,0.0,13800,0.0,0.0
DSX,B,62532,0,58732,0,0.0,17000,0.0,0.0
TPR,T,62504,100,53615,600,0.000729815137825589,3349,0.001,0.01
HTGC,T,62501,550,29510,31350,0.0534191954771315,3476,0.002,0.02
KOLD,T,62487,9354,20266,25927,0.857528800169981,5964,0.014730659025788,0.558182853024621
CNX,S,62452,3500,43052,15900,0.0396243802817472,12733,0.003,0.0603448275862069
STKL,B,62289,6800,45425,7900,0.316133627140822,2128,0.013,0.1
NMFC,B,62289,600,16611,40878,0.227321656436907,3500,0.002,0.02
APM,S,62271,0,62215,0,0.0,10843,0.0,0.0
FB,S,62243,7688,31355,16651,0.0570209271102238,1004,0.10193039260995,1.08790651292165
VIST,S,62196,0,60196,0,0.0,6382,0.0,0.0
RDHL,B,62125,300,49325,800,0.164471666212698,21425,0.035,0.13
EPM,B,62097,0,53702,0,0.0,6280,0.0,0.0
VHC,S,62096,300,43300,420,0.0120403904728415,23830,0.025,0.16
GLBS,B,62090,122,42392,2440,0.0349770642201835,4160,0.0118032786885246,0.117213114754098
TECK,B,62085,2710,27187,31288,0.023411237553017,7500,0.004,0.06
BLIN,T,62064,0,51158,0,0.0,10000,0.0,0.0
MCHI,B,62027,0,60517,0,0.0,2099,0.0,0.0
JRO,T,62000,0,60700,0,0.0,4500,0.0,0.0
FNGU,B,61965,3895,34178,1897,1.25569810541698,1012,0.112855667861828,3.87331595543206
SNMP,S,61933,500,59560,0,0.538793103448276,3300,0.0009,0.0198
EQX,T,61924,400,48130,1294,0.0104640820384032,8113,0.001,0.01
MLPA,S,61856,7061,16795,36478,0.411082601355831,3757,0.0180874465604353,0.20670627209298
FAN,B,61832,1478,59842,0,0.454992651152782,491,0.006,0.110722747084891
CKPT,B,61796,0,56317,0,0.0,22835,0.0,0.0
PENN,S,61789,2341,33510,8500,0.0545027274728085,2165,0.039888961428521,0.622329522061851
ETW,T,61724,0,52424,0,0.0,9700,0.0,0.0
CXO,T,61719,254,51725,6218,0.00708870519232887,3940,0.008,0.189717592592593
ALLY,T,61718,3283,22817,35218,0.0197063600904035,3564,0.00923652173913043,0.124214123006834
WPM,T,61714,5488,28538,22208,0.203882075531196,4081,0.014,0.366336988434961
LLIT,T,61706,0,58893,0,0.0,1240,0.0,0.0
OPESW,B,61700,0,39900,0,0.0,14800,0.0,0.0
ATNF,S,61680,400,56839,2200,0.06521030322791,1341,0.001,0.03
CBLI,T,61674,0,56854,0,0.0,10004,0.0,0.0
REAL,B,61659,566,47473,2400,0.0222307319948097,12510,0.002,0.06
AES,T,61653,673,18956,41824,0.00529974839352954,3011,0.00535294117647059,0.03
TMF,T,61604,1190,44624,13990,0.089417935288711,3189,0.006,0.06
FOX,T,61541,588,48340,8613,0.0276921365404016,3269,0.006,0.0843243243243243
CIM,B,61522,0,57094,0,0.0,7359,0.0,0.0
CADE,T,61511,100,47212,0,0.00674672783699906,6250,0.005,0.01
TJX,T,61466,1143,50217,4630,0.00624587641830469,4101,0.006,0.158942917547569
MOS,S,61459,4966,33294,22688,0.0591999578710182,2423,0.004,0.0718726899383983
ALB,T,61455,2280,25179,10896,0.136323338137999,3357,0.0727108541274722,0.940739053734162
CRDF,B,61450,200,45943,100,0.0837154416722859,5150,0.03,0.24
LNC,T,61431,2576,28636,8466,0.0588708573680617,10194,0.0215878928987194,0.244433057122037
BX,S,61357,1,1849,99,2.2144960914144e-05,61156,0.01,0.03
FLNT,S,61329,0,61329,0,0.0,6427,0.0,0.0
BND,B,61311,0,61105,0,0.0,2278,0.0,0.0
NG,T,61305,300,47005,200,0.00703103028030374,5125,0.001,0.01
NCNA,B,61302,0,30314,0,0.0,11952,0.0,0.0
FSLY,E,61278,900,53822,1800,0.0182643405557949,343,0.00457142857142857,0.08
FITB,B,61231,1134,51292,2080,0.012367915022845,3687,0.003,0.03
BAM,B,61205,4585,37134,17003,0.102682863434277,2767,0.008,0.089790116254251
GNPX,S,61182,100,59180,1400,0.0666666666666667,6716,0.001,0.02
AXAS,T,61149,60,46227,0,0.00860091743119266,6057,0.001,0.0383333333333333
GS,B,61118,1138,42289,3663,0.0251373484840643,3569,0.0549497206703911,0.544114174290881
REED,B,61003,100,60503,400,0.0151400454201363,7985,0.0039,0.0079
SPHD,B,60931,18563,18800,23460,0.473295914018124,1478,0.0140440097799511,0.14
PARR,T,60905,0,40310,0,0.0,14692,0.0,0.0
VOD,B,60874,1420,57964,1290,0.00983980236539016,6967,0.003,0.03
AGE,S,60847,100,58532,0,0.00438962293139019,5218,0.001,0.02
BGCP,B,60832,0,56832,0,0.0,32142,0.0,0.0
TCOM,B,60733,2945,18359,35624,0.0326991721418262,3449,0.00879545454545455,0.164924242424242
MDRR,B,60677,0,41377,0,0.0,2000,0.0,0.0
KR,T,60670,20,54977,3280,0.000148669040415679,3576,0.001,0.01
JPS,T,60657,0,50657,0,0.0,7400,0.0,0.0
FSK,T,60655,0,51455,0,0.0,2757,0.0,0.0
FXI,T,60643,1066,56817,2460,0.00179556639444789,2396,0.006,0.06
MRVL,S,60629,830,55511,1270,0.00318729830758002,3076,0.003,0.04
KIN,T,60606,0,47692,0,0.0,11970,0.0,0.0
CAPR,B,60537,900,44537,3000,0.0769062376162233,6811,0.011,0.09625
BLNKW,T,60501,200,37571,100,0.030993336432667,3480,0.01,0.1
NUV,T,60500,0,47842,0,0.0,17000,0.0,0.0
DDM,S,60492,8099,43093,9300,0.666432003554057,1974,0.0112227130223373,0.176916637727687
CLBS,B,60435,0,47535,0,0.0,22662,0.0,0.0
OTLK,E,60389,300,42121,17800,0.0185365671796657,5300,0.002,0.03
KOR,B,60361,628,49732,6900,0.140446322923691,4643,0.003,0.05
BMRA,T,60331,0,52493,0,0.0,13330,0.0,0.0
SCHD,T,60311,140,56532,3443,0.0123076923076923,5784,0.001,0.01
HCACW,E,60300,0,39700,0,0.0,1400,0.0,0.0
MTDR,B,60276,600,49948,6500,0.0126291860489591,5701,0.001,0.01
THCB,T,60250,0,35557,0,0.0,8600,0.0,0.0
STNG,S,60246,1013,34133,24900,0.0289899848967767,11814,0.0088,0.125
LADR,B,60242,0,55542,0,0.0,6856,0.0,0.0
CSPR,E,60217,0,53822,0,0.0,675,0.0,0.0
HD,T,60205,1465,25802,1220,0.0481414838309399,3384,0.0195,0.651016483516483
LTHM,S,60201,2188,36452,14585,0.0562459958505322,4711,0.0215203488372093,0.304503045404208
CERN,T,60190,48,47856,0,0.00234352114051362,5673,0.01,0.05
NOW,B,60164,282,34322,1160,0.0115201529185589,3197,0.175110663983903,0.963440643863179
QELLU,B,60148,0,54448,0,0.0,8400,0.0,0.0
HALL,E,60140,0,55140,0,0.0,8320,0.0,0.0
NTN,S,60122,500,59142,0,0.103950103950104,29025,0.001,0.04
KWEB,B,60122,247,53617,966,0.00268801500811466,1502,0.003,0.0849067092158427
GNW,S,60119,1420,48077,3901,0.0152967529310337,18323,0.003,0.03
SPKE,B,60087,39,53230,182,0.0149884704073789,4100,0.01,0.05
PB,S,60054,0,52654,0,0.0,26722,0.0,0.0
REPH,S,60052,0,60052,0,0.0,8365,0.0,0.0
PFMT,S,60035,0,59898,0,0.0,9299,0.0,0.0
NHLD,T,60009,2,50954,398,0.000362581580855693,1500,0.01,0.09
ADS,T,59949,400,38734,1330,0.0316806589577063,5522,0.001,0.1325
YANG,B,59916,1221,50294,4200,0.395024763184991,4635,0.004,0.04
VRP,B,59864,0,59094,0,0.0,54749,0.0,0.0
COOP,B,59793,900,40252,4196,0.0940972506628022,6550,0.031,0.21
AGRX,T,59788,100,51688,200,0.00557320403499972,6900,0.001,0.01
SA,S,59748,3832,37390,17714,0.917750380579931,5593,0.01,0.346220472440945
SOHO,B,59737,200,40350,700,0.027027027027027,3500,0.001,0.06
NVO,S,59714,713,44769,847,0.0300238180545918,2052,0.003,0.07
TAST,B,59700,200,51199,1500,0.0123479656726554,5701,0.0055,0.035
VOX,B,59687,2647,17916,13797,0.244088312236964,11122,0.014,0.28
INDA,B,59685,0,54999,0,0.0,4000,0.0,0.0
BBIO,S,59677,1100,44242,13697,0.0871162904204592,2020,0.062,0.494
SFL,B,59665,0,40765,0,0.0,13100,0.0,0.0
AFI,B,59642,0,55242,0,0.0,10500,0.0,0.0
MCD,T,59595,1424,29155,14715,0.0367316624040343,3732,0.031,0.259793915603533
SCHM,S,59562,10360,8682,40520,1.49060880915151,18242,0.00338996138996139,0.11
LABU,T,59552,5654,31475,6124,0.495229335222909,3131,0.085660785476742,0.913068218968035
SNMP,B,59549,0,53049,0,0.0,8792,0.0,0.0
AMKR,T,59495,1000,44495,7500,0.0415235847250273,3900,0.004,0.04
FLIR,B,59470,1808,30104,15477,0.0993136892715378,3442,0.0153973063973064,0.2521563611136
CHFS,B,59463,100,52159,200,0.139275766016713,6400,0.001,0.22
JG,T,59444,100,43844,200,0.166389351081531,17626,0.001,0.04
AVRO,B,59435,280,47409,902,0.115974679748212,2535,0.14,0.683333333333333
TOMZ,B,59410,0,48804,0,0.0,3900,0.0,0.0
KRMD,E,59340,36,44740,164,0.00142236270248913,700,0.005,0.01
BBW,B,59338,100,49834,100,0.00853169524784575,5700,0.01,0.05
LNC,B,59324,0,42582,0,0.0,3637,0.0,0.0
ETRN,B,59314,310,54851,2253,0.00441456666250846,22613,0.002,0.02
APTO,S,59300,0,59300,0,0.0,11100,0.0,0.0
HCHC,T,59262,0,59262,0,0.0,26400,0.0,0.0
TWLO,T,59238,750,30068,50,0.025340972069916,3903,0.181777777777778,1.0
SLVP,S,59199,200,51385,1500,0.08133565776897,3036,0.02,0.12
OMER,S,59140,100,53431,0,0.0195618153364632,10071,0.01,0.07
