symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCHI,B,1197,0,629,0,0.0,50,0.0,0.0
LQDH,B,1197,0,109,0,0.0,86,0.0,0.0
DLS,B,1197,100,420,69,1.0,100,0.0,0.04
FLOT,B,1197,0,100,0,0.0,100,0.0,0.0
AQUA,B,1196,0,666,0,0.0,100,0.0,0.0
ED,S,1195,600,0,595,0.00733379780719446,87,0.001,0.0183333333333333
GS-A,B,1195,0,604,0,0.0,100,0.0,0.0
SIRI,S,1195,1195,0,0,0.000793704034075474,60,0.001,0.01
ASV,B,1191,200,453,0,0.666666666666667,100,0.01,0.11
MITK,B,1191,0,983,0,0.0,833,0.0,0.0
BSCJ,S,1190,1190,0,0,0.131578947368421,1190,0.001,0.01
THW,B,1187,100,666,196,0.0367107195301028,296,0.0,0.02
CYH,B,1183,0,783,0,0.0,100,0.0,0.0
LNG,B,1181,184,471,0,0.00260612155290852,100,0.000445652173913043,0.0159782608695652
COR,B,1180,130,207,0,0.0102289715949327,97,0.01,0.1
DAIO,B,1179,3,770,0,0.029126213592233,100,0.0,0.1
RCII,B,1179,0,971,0,0.0,833,0.0,0.0
IGSB,B,1174,0,825,0,0.0,130,0.0,0.0
EDU,B,1170,100,0,0,0.00147035038449663,100,0.01,0.23
MTCH,B,1170,1000,0,100,0.0337700932054572,25,0.001,0.08
FRGI,B,1167,0,567,0,0.0,100,0.0,0.0
EXD,B,1166,0,866,0,0.0,100,0.0,0.0
ACC,B,1166,0,515,0,0.0,55,0.0,0.0
JAGX,B,1165,0,686,0,0.0,100,0.0,0.0
MCD,S,1161,718,0,443,0.00820524541454774,12,0.001,0.0185933147632312
CATM,B,1158,400,100,0,0.0068754512014851,100,0.0055,0.055
IR,B,1158,633,0,525,0.0261030927835052,30,0.001,0.0269194312796209
PPL,B,1158,100,673,0,0.000391400155777262,100,0.0,0.01
BGIO,B,1157,0,899,0,0.0,133,0.0,0.0
RGCO,B,1156,0,491,0,0.0,100,0.0,0.0
CMRE-B,B,1156,100,423,0,0.485436893203884,100,0.0,0.23
MKC,B,1154,318,128,200,0.0060724106324473,50,0.001,0.010125786163522
IJJ,B,1153,93,147,0,0.0581613508442777,42,0.01,0.06
APH,B,1151,400,305,439,0.00999475275480373,21,0.001,0.02115
COF-F,B,1149,0,600,0,0.0,119,0.0,0.0
ALK,B,1148,100,462,0,0.00169167526601594,76,0.01,0.02
PEGI,B,1144,890,36,0,0.033800463332194,100,0.001,0.01
PACW,B,1144,100,594,0,0.00297194484070376,100,0.0,0.01
NEXA,B,1143,0,626,0,0.0,100,0.0,0.0
CNQ,B,1143,0,819,0,0.0,224,0.0,0.0
MRRL,B,1142,0,684,0,0.0,100,0.0,0.0
HBM,B,1140,0,650,0,0.0,100,0.0,0.0
FAST,S,1140,0,741,0,0.0,100,0.0,0.0
ELY,B,1139,0,400,0,0.0,100,0.0,0.0
AAL,S,1136,712,0,424,0.00295764584683382,75,0.001,0.01
DGSE,B,1134,0,0,0,0.0,305,0.0,0.0
ARWR,B,1133,400,533,0,0.0102223358037312,333,0.0,0.02
ECOR,B,1133,0,633,0,0.0,100,0.0,0.0
TTEK,B,1132,100,196,0,0.0116658889407373,100,0.0,0.04
GZT,B,1132,0,632,0,0.0,100,0.0,0.0
HSIC,S,1131,50,333,698,0.000759878419452888,333,0.001,0.04
CAE,B,1128,0,840,0,0.0,183,0.0,0.0
SGRY,B,1128,208,566,38,0.0286777885013098,100,0.0,0.03
BND,B,1126,98,510,0,0.00240302094061105,75,0.000510204081632653,0.01
REM,B,1124,0,292,0,0.0,77,0.0,0.0
VIAB,S,1123,435,0,688,0.00499483293145022,100,0.001,0.01
CMCM,B,1123,600,233,0,0.0420403587443946,200,0.001,0.0133333333333333
FANG,B,1123,392,0,300,0.00578409962816502,89,0.001,0.0301275510204082
VGLT,B,1122,0,519,0,0.0,100,0.0,0.0
DPG,B,1122,0,972,0,0.0,100,0.0,0.0
RGLD,B,1122,0,716,0,0.0,38,0.0,0.0
XOM,S,1118,253,0,865,0.000987286250575592,50,0.001,0.01
EOG,B,1118,148,276,29,0.00158364988497138,50,0.000337837837837838,0.0235135135135135
JOB,B,1116,0,714,0,0.0,102,0.0,0.0
CDNS,B,1115,100,324,231,0.00104316621810519,100,0.001,0.01
ANFI,B,1113,0,771,0,0.0,125,0.0,0.0
MGU,B,1112,100,700,12,0.0943396226415094,100,0.0,0.02
USB-P,B,1106,0,602,0,0.0,106,0.0,0.0
IWD,B,1103,30,483,0,0.00079660116834838,81,0.001,0.02
NEE-J,B,1103,67,682,0,1.0,100,0.01,0.04
WRK,B,1102,17,533,0,0.000235202966324469,51,0.0,0.01
AFIN,B,1100,200,300,600,0.0251382604323781,300,0.001,0.03
BB,S,1100,100,0,1000,0.000407993406826546,1100,0.001,0.01
FCO,B,1100,700,0,400,1.0,1100,0.001,0.01
RODM,B,1099,0,619,0,0.0,116,0.0,0.0
ELAN,B,1099,299,0,650,0.00136066185505083,99,0.001,0.0133110367892977
ASTE,B,1096,0,448,0,0.0,100,0.0,0.0
XLI,B,1096,72,619,0,7.21205856191552e-05,60,0.005,0.01
GOF,B,1096,0,430,0,0.0,100,0.0,0.0
FL,B,1095,326,0,661,0.00521984180356743,20,0.001,0.01
PEY,B,1091,0,200,0,0.0,100,0.0,0.0
ATHM,B,1091,25,100,0,0.000388869013361539,50,0.004,0.16
SFIX,B,1091,100,866,0,0.00446528242911364,100,0.001,0.03
PWR,S,1089,200,0,889,0.00531406100542034,389,0.001,0.01
ETY,B,1088,0,888,0,0.0,100,0.0,0.0
LNTH,S,1085,845,0,0,0.0326506955177743,166,0.001,0.034094674556213
USAS,B,1085,0,872,0,0.0,113,0.0,0.0
VAR,B,1083,0,0,0,0.0,100,0.0,0.0
ADNT,B,1081,145,691,0,0.00411709588574349,145,0.0,0.01
FGEN,S,1080,480,0,600,0.0133489070582346,400,0.001,0.03
ARNC,S,1074,546,0,528,0.0017793942238126,42,0.00113186813186813,0.01
OAS,B,1074,60,160,0,0.000145615516789469,160,0.0,0.01
PLAY,B,1071,300,2,6,0.0206327372764787,100,0.001,0.03
NLY-D,B,1071,0,846,0,0.0,125,0.0,0.0
STM,B,1070,0,1025,0,0.0,25,0.0,0.0
OVID,S,1070,300,625,0,0.0300240192153723,300,0.001,0.05
SMM,B,1070,100,566,30,0.0243072435585805,130,0.0,0.02
EE,S,1067,0,657,0,0.0,100,0.0,0.0
RIO,B,1066,0,466,0,0.0,100,0.0,0.0
ACRE,B,1066,0,366,0,0.0,100,0.0,0.0
VOXX,B,1066,0,766,0,0.0,100,0.0,0.0
RVRS,B,1065,0,0,0,0.0,100,0.0,0.0
TPVG,B,1062,0,762,0,0.0,100,0.0,0.0
AAL,B,1061,100,574,0,0.00041539969758902,100,0.001,0.01
HIIQ,B,1061,100,331,23,0.0046600493965236,123,0.0,0.04
TDIV,B,1059,0,442,0,0.0,100,0.0,0.0
XHE,B,1058,0,0,0,0.0,100,0.0,0.0
TSN,B,1057,450,100,307,0.00623372305646368,30,0.001,0.0127111111111111
ICHR,B,1055,0,564,0,0.0,100,0.0,0.0
IIN,B,1054,100,450,0,0.0131943528169943,100,0.01,0.17
SPEM,B,1053,24,0,0,0.00153885611695306,24,0.005,0.01
CXO,S,1050,75,450,225,0.000484374091798578,100,0.001,0.05
GNCA,B,1049,0,583,0,0.0,157,0.0,0.0
JELD,B,1048,0,632,0,0.0,100,0.0,0.0
PPLT,B,1044,0,317,0,0.0,100,0.0,0.0
PODD,B,1043,0,566,0,0.0,100,0.0,0.0
NRT,B,1043,0,190,0,0.0,100,0.0,0.0
FRLG,B,1043,0,516,0,0.0,106,0.0,0.0
PDD,S,1040,1000,20,0,0.00389631136203356,10,0.001,0.01
RNG,B,1034,0,400,0,0.0,100,0.0,0.0
SOHOK,S,1033,0,633,0,0.0,100,0.0,0.0
QTEC,B,1033,0,276,0,0.0,19,0.0,0.0
HYB,B,1033,0,833,0,0.0,100,0.0,0.0
PDLI,B,1033,0,833,0,0.0,333,0.0,0.0
GDOT,S,1032,132,500,0,0.0118460019743337,100,0.00451515151515152,0.0975757575757576
PSA-D,B,1030,0,210,0,0.0,117,0.0,0.0
USFR,B,1027,0,882,0,0.0,166,0.0,0.0
SHAK,B,1026,160,0,0,0.0160288519334803,100,0.01,0.06
ARCE,B,1025,0,600,0,0.0,100,0.0,0.0
BNGO,B,1024,0,763,0,0.0,161,0.0,0.0
SKX,B,1024,0,686,0,0.0,100,0.0,0.0
IBB,S,1023,0,11,0,0.0,36,0.0,0.0
FIV,B,1023,100,700,40,0.288184438040346,183,0.0,0.01
GTIM,B,1022,100,398,0,0.25,100,0.01,0.07
CZFC,B,1019,0,777,0,0.0,125,0.0,0.0
EMES,B,1019,0,777,0,0.0,125,0.0,0.0
SCI,B,1018,100,648,6,0.00471475719000472,131,0.005,0.01
FTI,B,1017,814,0,0,0.00233043508135051,100,0.001,0.01
AIF,B,1016,0,691,0,0.0,100,0.0,0.0
SBGI,B,1016,95,466,54,0.00166742724751641,101,0.0,0.04
CIDM,B,1015,0,382,0,0.0,100,0.0,0.0
WU,S,1013,407,0,606,0.00126211334211954,99,0.001,0.01
CUR,B,1013,0,777,0,0.0,125,0.0,0.0
CENT,B,1009,340,397,0,0.0535180229812687,100,0.001,0.06
HFC,B,1009,101,317,150,0.00151390242074496,70,0.000495049504950495,0.015049504950495
FVD,B,1009,0,485,0,0.0,100,0.0,0.0
BHF,B,1009,0,709,0,0.0,100,0.0,0.0
MTW,B,1009,0,699,0,0.0,100,0.0,0.0
TS,B,1008,0,783,0,0.0,125,0.0,0.0
CYTK,B,1008,0,793,0,0.0,100,0.0,0.0
CBOE,B,1006,0,600,0,0.0,100,0.0,0.0
SCHV,B,1006,0,52,0,0.0,37,0.0,0.0
DSU,B,1006,0,430,0,0.0,100,0.0,0.0
FCT,B,1003,0,820,0,0.0,697,0.0,0.0
TMST,B,1002,200,0,700,0.0102811905618671,100,0.001,0.02
IWF,S,1002,0,383,0,0.0,39,0.0,0.0
MPW,B,1002,100,543,0,0.000657652443836481,100,0.001,0.01
BEMO,B,1002,0,705,0,0.0,194,0.0,0.0
GG,S,1000,1000,0,0,0.00017350279235394,1000,0.001,0.01
BCSF,S,1000,500,0,500,0.063971340839304,1000,0.001,0.02
SOJC,B,1000,100,150,700,1.0,100,0.001,0.03
CVGI,S,1000,100,0,900,0.0412031314379893,1000,0.001,0.02
TOCA,B,1000,500,0,500,0.0336564351103931,1000,0.001,0.02
LX,S,1000,900,0,100,0.0407184545084378,1000,0.001,0.03
AGNCN,S,1000,0,1000,0,0.0,0,0.0,0.0
SEE,B,1000,100,400,300,0.00218383525146863,100,0.001,0.01
FIVN,S,1000,300,0,700,0.00972163712369163,1000,0.001,0.04
GNE-A,B,1000,0,400,0,0.0,100,0.0,0.0
BPMP,B,1000,0,600,0,0.0,100,0.0,0.0
PS,B,1000,0,750,0,0.0,100,0.0,0.0
DRIO,S,1000,300,0,700,0.6,1000,0.001,0.0079
MOXC,B,1000,0,1000,0,0.0,0,0.0,0.0
OKTA,S,1000,0,1000,0,0.0,0,0.0,0.0
MCF,B,1000,400,300,100,0.0637450199203187,200,0.001,0.02
DHI,S,1000,1000,0,0,0.00460422114995027,1000,0.001,0.01
CATS,B,1000,100,200,0,0.0108038029386344,100,0.01,0.04
ADSK,B,1000,100,200,300,0.00237987577048478,100,0.001,0.02
MT,B,999,0,799,0,0.0,100,0.0,0.0
NMFC,B,999,100,699,0,0.00501529665479713,100,0.0,0.01
NGHCP,B,999,0,0,0,0.0,59,0.0,0.0
FTCS,B,996,0,5,0,0.0,90,0.0,0.0
ISTR,B,994,0,397,0,0.0,99,0.0,0.0
FCOR,B,994,92,376,0,0.132947976878613,92,0.01,0.05
STOR,S,991,100,766,0,0.00164701231965215,125,0.0,0.01
NCS,B,991,200,150,500,0.00791452314998021,100,0.001,0.01
DRRX,B,991,10,666,14,0.0117647058823529,166,0.0,0.0061
RLGT,S,990,100,418,68,0.00569151963574274,100,0.0,0.02
EVJ,B,988,0,488,0,0.0,388,0.0,0.0
BTAI,B,987,100,388,0,0.0491883915395967,100,0.02,0.1
TECK,B,985,0,533,0,0.0,108,0.0,0.0
STI,B,985,0,605,0,0.0,100,0.0,0.0
FPI,S,983,0,767,0,0.0,107,0.0,0.0
KBWD,B,980,0,670,0,0.0,100,0.0,0.0
CB,B,978,53,324,0,0.00121487186540137,37,0.001,0.01
HPQ,B,978,301,0,677,0.000343630449996061,100,0.000996677740863787,0.00996677740863787
RNR-F,B,977,0,633,0,0.0,125,0.0,0.0
ZBRA,B,976,0,278,0,0.0,50,0.0,0.0
FISV,B,974,0,412,0,0.0,35,0.0,0.0
ITT,S,974,71,432,0,0.00338320785285428,100,0.01,0.04
TPYP,B,973,139,0,0,0.0354140127388535,114,0.01,0.05
SRNE,B,970,400,385,0,0.0081027427784305,100,0.001,0.01
ARAY,B,970,0,833,0,0.0,833,0.0,0.0
HOME,B,969,200,203,0,0.00765726099774111,100,0.01,0.055
EL,B,968,569,0,269,0.00974815830049683,22,0.001,0.0298242530755712
SALT,B,966,0,666,0,0.0,100,0.0,0.0
FV,B,966,0,326,0,0.0,100,0.0,0.0
NGL,B,966,100,566,0,0.0033889114816321,100,0.0,0.03
HASI,B,966,0,0,0,0.0,100,0.0,0.0
BANC-E,B,965,0,499,0,0.0,100,0.0,0.0
WLK,B,963,0,503,0,0.0,100,0.0,0.0
FN,B,962,180,170,66,0.0135746606334842,100,0.005,0.05
HQY,B,961,0,505,0,0.0,100,0.0,0.0
SCHW,B,960,0,640,0,0.0,100,0.0,0.0
BECN,B,956,116,300,0,0.00378973504524813,100,0.01,0.04
SHAG,B,953,0,0,0,0.0,100,0.0,0.0
EMB,B,953,0,357,0,0.0,55,0.0,0.0
CRHM,B,950,0,850,0,0.0,750,0.0,0.0
HLM-,B,950,0,550,0,0.0,100,0.0,0.0
JRI,B,950,100,423,0,0.0201612903225806,100,0.0,0.01
BMRN,B,949,168,338,0,0.00356892486138551,100,0.0119047619047619,0.216428571428571
ALXN,B,948,222,8,0,0.00505971373871821,100,0.00947297297297297,0.0813513513513514
ANET,S,945,250,0,695,0.00992496724760808,100,0.0046,0.122
IBDD,B,943,0,461,0,0.0,134,0.0,0.0
MYGN,B,942,0,532,0,0.0,100,0.0,0.0
PGNX,B,940,149,666,0,0.0032167530224525,100,0.000671140939597315,0.01
COWNL,B,940,0,466,0,0.0,100,0.0,0.0
PLAB,B,937,38,699,0,0.000824903399470325,100,0.0,0.01
ESCA,B,936,43,536,0,0.119777158774373,100,0.0127906976744186,0.0655813953488372
VBK,B,936,0,300,0,0.0,100,0.0,0.0
TIVO,B,935,0,700,0,0.0,119,0.0,0.0
CF,B,933,0,633,0,0.0,100,0.0,0.0
CXW,B,933,0,633,0,0.0,100,0.0,0.0
AMSWA,B,933,300,233,0,0.0275836704670835,100,0.001,0.03
PHD,B,933,0,733,0,0.0,100,0.0,0.0
DSX,B,933,0,733,0,0.0,300,0.0,0.0
BCNA,B,933,0,533,0,0.0,100,0.0,0.0
VBF,B,932,0,732,0,0.0,100,0.0,0.0
COLD,S,930,120,310,0,0.00264550264550265,100,0.0,0.03
PIXY,B,930,0,705,0,0.0,116,0.0,0.0
CELGZ,B,929,0,499,0,0.0,125,0.0,0.0
LKCO,S,929,100,0,829,0.0219635405227323,929,0.08,0.57
RDUS,B,927,0,347,0,0.0,100,0.0,0.0
EGY,B,927,0,667,0,0.0,160,0.0,0.0
HYI,B,926,100,383,0,0.0167616493462957,100,0.0,0.01
MXF,B,925,0,751,0,0.0,174,0.0,0.0
NBB,B,924,0,799,0,0.0,666,0.0,0.0
AVAV,B,923,110,0,0,0.0101899027327466,100,0.02,0.16
FBT,B,922,100,107,0,0.0260213374967473,41,0.01,0.1
RA,B,921,0,468,0,0.0,130,0.0,0.0
ALRM,S,921,120,433,0,0.00695088044485635,100,0.0085,0.0883333333333333
IBMH,B,920,200,360,0,0.4,100,0.001,0.02
BTT,B,918,200,518,100,0.0716845878136201,300,0.001,0.01
JRJC,B,916,0,816,0,0.0,100,0.0,0.0
PKO,B,916,0,666,0,0.0,100,0.0,0.0
RYI,B,915,0,566,0,0.0,149,0.0,0.0
FREL,B,913,0,556,0,0.0,100,0.0,0.0
AXE,S,911,120,403,80,0.0126169698244138,100,0.00833333333333333,0.05
ICLK,B,908,0,308,0,0.0,100,0.0,0.0
CURE,B,908,0,450,0,0.0,100,0.0,0.0
TAL,B,907,200,116,466,0.00143996774472252,200,0.001,0.01
MDGL,B,903,100,102,0,0.0110460620788689,100,0.08,0.35
CLNC,B,902,0,230,0,0.0,100,0.0,0.0
MAXR,S,900,700,0,200,0.0174916914465629,200,0.001,0.02
NVLN,S,900,900,0,0,0.824931255728689,900,0.001,0.01
TIS,S,900,0,900,0,0.0,0,0.0,0.0
CNA,B,900,600,0,0,0.074285006809459,200,0.001,0.035
TGB,S,900,900,0,0,0.145161290322581,100,0.001,0.0052
LIVE,B,900,0,400,0,0.0,100,0.0,0.0
XAN-C,B,900,0,800,0,0.0,100,0.0,0.0
TSLF,S,900,0,700,0,0.0,100,0.0,0.0
XLK,B,899,0,229,0,0.0,100,0.0,0.0
WFE-A,B,897,0,433,0,0.0,116,0.0,0.0
CYBE,B,896,0,550,0,0.0,100,0.0,0.0
WFC-R,B,896,0,366,0,0.0,100,0.0,0.0
AGRX,B,895,0,350,0,0.0,100,0.0,0.0
FLDM,B,895,100,509,0,0.00270731245092996,100,0.0,0.01
NAVI,B,893,191,397,0,0.0017455834909842,100,0.00261780104712042,0.01
SNSR,B,893,0,200,0,0.0,100,0.0,0.0
SPTM,B,893,0,6,0,0.0,34,0.0,0.0
WAFD,B,892,5,624,6,0.000284123195817707,100,0.0,0.01
EMLC,B,892,0,216,0,0.0,89,0.0,0.0
FT,B,890,0,690,0,0.0,100,0.0,0.0
JACK,S,889,0,553,0,0.0,107,0.0,0.0
HRC,B,889,100,58,0,0.00605070490712168,100,0.01,0.11
RCI,B,889,0,657,0,0.0,100,0.0,0.0
RILYH,B,888,0,474,0,0.0,103,0.0,0.0
DGX,B,887,0,399,0,0.0,100,0.0,0.0
GEL,B,885,0,672,0,0.0,113,0.0,0.0
PXMG,B,884,0,0,0,0.0,100,0.0,0.0
KEY,B,882,0,574,0,0.0,100,0.0,0.0
GPC,B,880,0,265,0,0.0,99,0.0,0.0
WFC-Q,B,880,0,495,0,0.0,100,0.0,0.0
FMC,B,879,879,0,0,0.0231565636607919,33,0.012259385665529,0.0537542662116041
AXS-E,B,877,0,508,0,0.0,71,0.0,0.0
VNET,B,876,100,445,0,0.00359932332721448,100,0.001,0.02
MYL,B,875,0,600,0,0.0,100,0.0,0.0
TNAV,B,874,200,312,0,0.0253292806484296,195,0.001,0.02
NTEC,B,870,100,468,0,0.0111982082866741,100,0.001,0.05
SP,B,869,0,600,0,0.0,168,0.0,0.0
BAC-C,B,869,0,451,0,0.0,100,0.0,0.0
SRTS,B,868,0,868,0,0.0,0,0.0,0.0
OLLI,B,867,200,100,133,0.008574123295893,100,0.001,0.04
CDMO,B,866,100,466,0,0.0172087420409568,100,0.0,0.02
TBT,B,866,0,666,0,0.0,100,0.0,0.0
NERV,B,866,0,566,0,0.0,100,0.0,0.0
ACWI,B,866,0,582,0,0.0,100,0.0,0.0
GLOP-A,B,864,0,332,0,0.0,100,0.0,0.0
TER,B,863,150,313,0,0.00236045761404944,100,0.001,0.01
WSO,B,862,0,330,0,0.0,50,0.0,0.0
DDM,B,862,0,533,0,0.0,100,0.0,0.0
NVCN,B,862,0,633,0,0.0,100,0.0,0.0
GLOP,B,862,100,0,0,0.0320615581917281,100,0.01,0.05
BBT-E,B,860,0,320,0,0.0,100,0.0,0.0
SCHW,S,856,320,0,536,0.00208626714650811,100,0.001,0.01
NATH,B,854,54,238,0,0.126168224299065,100,0.01,3.0
APLE,B,853,0,509,0,0.0,140,0.0,0.0
RHI,B,851,356,74,163,0.0137792227899056,20,0.001,0.0128089887640449
LDP,B,850,100,600,0,0.063653723742839,100,0.0,0.01
LRCX,S,850,0,850,0,0.0,0,0.0,0.0
PI,B,850,500,0,300,0.0476871721506915,200,0.001,0.06
AIN,B,846,0,456,0,0.0,100,0.0,0.0
CQQQ,B,846,0,68,0,0.0,75,0.0,0.0
GDS,B,842,129,345,0,0.00194743436844251,129,0.01,0.05
LYB,S,841,0,575,0,0.0,32,0.0,0.0
ITRI,B,840,200,100,0,0.0320769847634322,100,0.0,0.07
NHTC,B,840,100,406,0,0.00502335861757171,100,0.001,0.15
LOMA,B,839,0,326,0,0.0,25,0.0,0.0
OCC,B,838,0,667,0,0.0,257,0.0,0.0
GBDC,B,838,56,505,10,0.00632911392405063,166,0.0,0.03
MIK,B,837,0,718,0,0.0,112,0.0,0.0
PSX,B,835,500,0,100,0.0087386615865914,200,0.001,0.03
ARDX,B,834,0,400,0,0.0,199,0.0,0.0
VFC,B,833,215,247,125,0.00384753042233357,75,0.001,0.0193023255813953
JBR,B,833,0,483,0,0.0,100,0.0,0.0
SVA,B,833,0,433,0,0.0,100,0.0,0.0
FPRX,B,833,0,433,0,0.0,100,0.0,0.0
SNES,B,833,0,833,0,0.0,0,0.0,0.0
ALL-D,B,833,0,633,0,0.0,100,0.0,0.0
NEWR,B,831,0,431,0,0.0,100,0.0,0.0
TPNL,B,830,300,30,500,0.0982640026203734,300,0.001,0.03
GS-J,B,830,0,456,0,0.0,100,0.0,0.0
CTXR,B,830,0,375,0,0.0,50,0.0,0.0
STX,S,830,619,0,0,0.00629769050768135,111,0.001,0.0296930533117932
VOE,S,829,6,223,0,0.000612182430364249,40,0.005,0.01
SDRL,B,828,0,567,0,0.0,135,0.0,0.0
CWEN,B,826,0,493,0,0.0,100,0.0,0.0
HST,B,825,0,692,0,0.0,577,0.0,0.0
AEO,B,825,90,435,0,0.000492659375307912,100,0.0,0.01
DON,B,824,0,0,0,0.0,100,0.0,0.0
CG,B,824,0,316,0,0.0,100,0.0,0.0
PAG,B,821,0,100,0,0.0,100,0.0,0.0
ING,B,820,0,381,0,0.0,191,0.0,0.0
EXP,B,820,100,424,0,0.00296876855480347,100,0.0,0.02
BAC-Y,B,820,0,515,0,0.0,101,0.0,0.0
PCN,B,819,86,433,0,0.0354931902600083,100,0.0,0.02
BSCL,B,818,400,243,0,0.0220034105286319,243,0.005,0.01
DXC,B,817,334,100,263,0.00985367004956337,25,0.001,0.01
ETRN,B,816,0,700,0,0.0,600,0.0,0.0
KMB,B,816,455,0,275,0.00869615075876304,49,0.001,0.0287912087912088
FGEN,B,814,0,440,0,0.0,100,0.0,0.0
TGTX,B,814,0,296,0,0.0,28,0.0,0.0
LAND,B,814,0,440,0,0.0,100,0.0,0.0
SAR,B,813,0,0,0,0.0,813,0.0,0.0
ITB,B,813,75,478,0,0.000743907398407046,100,0.001,0.01
HT-E,B,812,126,386,0,0.270386266094421,100,0.02,0.18
EFA,S,810,0,146,0,0.0,50,0.0,0.0
BSV,B,810,222,88,91,0.00539162112932605,88,0.001,0.01
PWR,B,807,0,412,0,0.0,100,0.0,0.0
GLOG,S,805,50,355,0,0.003385240352065,100,0.0,0.01
BMI,S,805,0,477,0,0.0,100,0.0,0.0
DMLP,B,803,0,233,0,0.0,100,0.0,0.0
SYY,B,803,557,0,50,0.00717395224234306,33,0.001,0.0111849192100539
ALDX,B,803,0,500,0,0.0,100,0.0,0.0
PVH,B,801,1,199,0,3.82570105971919e-05,99,0.001,0.04
ENBA,B,800,0,600,0,0.0,100,0.0,0.0
PCQ,B,800,400,200,0,0.8,100,0.001,0.08
CPSI,S,800,400,0,400,0.05534800055348,800,0.001,0.06
KONA,B,800,300,0,500,0.952380952380952,800,0.001,0.0099
QTNA,S,800,800,0,0,0.062020311652066,800,0.001,0.03
GWRE,B,800,0,400,0,0.0,100,0.0,0.0
MQY,B,800,100,600,0,0.140252454417952,100,0.001,0.01
XNCR,S,800,0,0,0,0.0,0,0.0,0.0
CLNY-I,B,800,100,300,0,0.0472589792060491,100,0.01,0.09
REML,B,800,0,400,0,0.0,100,0.0,0.0
SMTX,B,800,600,0,200,0.845070422535211,400,0.001,0.03
ZEUS,B,800,200,200,0,0.0286327845382963,100,0.015,0.075
GLOG,B,800,800,0,0,0.0541638456330399,800,0.001,0.01
IVC,S,800,700,0,100,0.0376566786809403,800,0.001,0.03
TCP,B,800,200,200,0,0.0781860828772478,100,0.01,0.05
HJV,B,800,200,0,600,0.666666666666667,800,0.001,0.1
GEC,B,799,300,0,499,1.0,799,0.001,0.02
QUS,B,798,0,0,0,0.0,37,0.0,0.0
DGII,B,797,0,668,0,0.0,125,0.0,0.0
MS-F,B,796,0,398,0,0.0,100,0.0,0.0
AJG,S,796,105,379,4,0.00180130723439296,29,0.000952380952380952,0.01
AVA,B,794,300,0,494,0.0137262079062958,794,0.001,0.02
BCE,B,794,0,400,0,0.0,100,0.0,0.0
CONE,B,794,0,566,0,0.0,100,0.0,0.0
VNM,B,793,0,493,0,0.0,100,0.0,0.0
GCV,B,792,0,655,0,0.0,137,0.0,0.0
SUPN,B,792,0,553,0,0.0,139,0.0,0.0
RC,B,790,100,300,0,0.000788606217371418,100,0.0,0.03
IBDO,B,790,0,286,0,0.0,196,0.0,0.0
FXD,B,789,0,47,0,0.0,118,0.0,0.0
BCEI,B,789,0,589,0,0.0,128,0.0,0.0
SCHK,S,788,0,212,0,0.0,212,0.0,0.0
BF.B,B,783,0,525,0,0.0,44,0.0,0.0
BPTH,B,782,326,0,400,0.129777070063694,20,0.001,0.0142944785276074
LNTH,B,780,128,336,0,0.00494590417310665,112,0.01,0.02
TRN,B,778,0,400,0,0.0,100,0.0,0.0
VGR,B,776,100,442,0,0.00294924351903737,100,0.005,0.01
DOV,B,775,206,250,271,0.0115212527964206,100,0.001,0.0245631067961165
OIH,B,774,0,374,0,0.0,100,0.0,0.0
PTGX,B,774,500,187,0,0.202511138112596,200,0.001,0.05
MCO,S,772,200,0,572,0.00859143433996306,172,0.001,0.04
FDLO,B,771,0,45,0,0.0,100,0.0,0.0
NOA,B,770,90,350,0,0.0285532994923858,90,0.0,0.04
XHB,S,769,0,669,0,0.0,101,0.0,0.0
DG,S,769,326,120,0,0.00820807211017952,44,0.001,0.0407975460122699
XLV,B,769,0,159,0,0.0,54,0.0,0.0
IEC,S,768,0,765,0,0.0,125,0.0,0.0
EQ,B,766,0,366,0,0.0,100,0.0,0.0
JHD,S,766,0,466,0,0.0,100,0.0,0.0
NBRV,B,766,0,666,0,0.0,100,0.0,0.0
GBAB,B,766,0,466,0,0.0,100,0.0,0.0
AFL,S,765,500,0,265,0.00481176380013858,25,0.001,0.01
CFG-D,B,764,0,456,0,0.0,39,0.0,0.0
IYE,B,764,0,385,0,0.0,100,0.0,0.0
NKG,B,761,0,433,0,0.0,128,0.0,0.0
SDP,B,759,0,333,0,0.0,100,0.0,0.0
CTAS,B,758,106,100,66,0.00472728894438746,100,0.001,0.240943396226415
SKYY,B,757,0,240,0,0.0,100,0.0,0.0
SIMO,B,754,354,300,0,0.0163103575377811,100,0.001,0.0115254237288136
ALP-Q,B,752,0,506,0,0.0,81,0.0,0.0
ONCE,B,750,450,0,0,0.0301568154402895,100,0.004,0.08
XMLV,B,750,0,0,0,0.0,70,0.0,0.0
UNH,S,749,609,0,140,0.0085941689480963,100,0.00218226600985222,0.0469622331691297
VIOT,B,749,0,749,0,0.0,483,0.0,0.0
SBH,B,748,0,527,0,0.0,100,0.0,0.0
BLV,B,748,0,292,0,0.0,33,0.0,0.0
BHP,B,746,11,485,0,0.000545094152626363,90,0.001,0.01
