symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LBRT,S,5156,640,3312,0,0.0299355102110559,2316,0.002,0.02
CPE,S,5156,200,2353,0,0.0130607980147587,1103,0.01,0.03
CMA,S,5155,665,479,300,0.0345069123754663,629,0.022,0.162
ARI,B,5155,0,5042,0,0.0,1778,0.0,0.0
ESMV,B,5153,0,5031,0,0.0,1753,0.0,0.0
CRCT,T,5151,0,2412,0,0.0,1341,0.0,0.0
HLX,S,5150,0,5150,0,0.0,1594,0.0,0.0
GSY,T,5150,0,5150,0,0.0,3950,0.0,0.0
CWH,T,5150,100,4278,59,0.0160668380462725,1256,0.001,0.02
BTCM,T,5150,0,4550,0,0.0,1850,0.0,0.0
FNDX,T,5149,1991,1200,1558,0.420189773004775,1091,0.002,0.0344723618090452
NSTG,B,5149,0,4709,0,0.0,1868,0.0,0.0
SPFI,T,5148,0,1500,0,0.0,900,0.0,0.0
WWD,B,5145,10,2100,0,0.00351493848857645,709,0.01,0.14
IDCC,B,5141,558,0,2678,0.315003845436816,504,0.0488191964285714,0.452306547619048
LGMK,S,5137,1,1453,0,0.00142247510668563,1138,0.01,0.14
CNM,B,5134,750,2080,652,0.180909575016093,2592,0.06404,0.236
FSLR,S,5132,100,100,0,0.0109661147055598,635,0.02,0.1
EFAS,B,5130,0,5100,0,0.0,5130,0.0,0.0
SANA,B,5128,0,4112,0,0.0,1490,0.0,0.0
NI-B,B,5127,2,4950,0,0.00460829493087558,1292,0.01,0.15
UWMC,S,5127,1,4326,0,0.000122369065100343,3914,0.001,0.01
GNLN,B,5127,20,2045,0,0.029673590504451,545,0.01,0.05
ROC,B,5127,100,2897,0,1.0,1235,0.02,0.19
UPBD,B,5126,1005,100,3784,0.395625631086989,4200,0.004,0.129512195121951
AAT,S,5126,0,3599,0,0.0,490,0.0,0.0
ALPS,B,5125,355,0,2200,0.141466740894799,1000,0.0001,0.0247
SUP,B,5121,100,2220,0,0.268817204301075,1800,0.01,0.06
LIFE,S,5118,0,4618,0,0.0,2512,0.0,0.0
QH,B,5117,50,3352,0,0.0315457413249211,775,0.01,0.04
CSQ,S,5117,100,3893,180,0.166666666666667,2700,0.0,0.04
GRBK,S,5115,30,1948,148,0.00961230374879846,600,0.0266666666666667,0.0533333333333333
LGF.B,B,5112,0,5112,0,0.0,4012,0.0,0.0
SYF,T,5110,100,4610,100,0.00301841231512225,1057,0.001,0.01
SPSM,S,5110,151,4858,101,0.0597874422165922,1214,0.003,0.04
TPYP,B,5107,244,3001,154,0.950996949981793,1191,0.012,0.1
ARKX,B,5107,0,5107,0,0.0,445,0.0,0.0
TGS,B,5104,100,3093,0,0.0495049504950495,1374,0.01,0.2
HBANL,B,5102,0,4600,0,0.0,302,0.0,0.0
PEB,B,5102,1200,2802,1100,0.0682959585530239,1275,0.002,0.02
CRESY,B,5101,0,2000,0,0.0,2101,0.0,0.0
EGHT,T,5100,0,5100,0,0.0,2000,0.0,0.0
RGT,T,5100,0,2600,0,0.0,1300,0.0,0.0
OGI,B,5100,0,0,0,0.0,800,0.0,0.0
MRSN,T,5100,30,4700,170,0.00228102189781022,800,0.001,0.01
PW,B,5100,0,3300,0,0.0,3400,0.0,0.0
RITM-B,T,5100,0,2900,0,0.0,700,0.0,0.0
ARVL,T,5100,0,3700,0,0.0,1300,0.0,0.0
PSMG,T,5100,0,2300,0,0.0,3700,0.0,0.0
DMAQR,B,5100,0,0,0,0.0,2600,0.0,0.0
APDN,T,5100,0,5000,0,0.0,3200,0.0,0.0
TCN,T,5100,0,5100,0,0.0,2500,0.0,0.0
CANG,T,5098,0,4998,0,0.0,3703,0.0,0.0
SPH,B,5096,1,3201,0,0.000199481348493916,1130,0.01,0.11
KALA,S,5089,0,1254,0,0.0,1035,0.0,0.0
TCRX,S,5089,0,1300,0,0.0,700,0.0,0.0
TANH,S,5087,500,1102,0,1.36540803897686,795,0.02,0.293333333333333
IXC,B,5082,100,4982,0,0.0470366886171214,2030,0.001,0.01
IMVT,S,5081,2281,300,922,0.271313366682952,2407,0.003,0.0700576995838063
CCOR,S,5079,536,2199,0,0.268402603905859,475,0.02,0.0601492537313433
ARVN,T,5079,129,2850,0,0.0200497357786758,1700,0.001,0.08
DFAX,T,5078,0,5078,0,0.0,2516,0.0,0.0
NEX,S,5077,1878,2799,400,0.0759949252839601,2441,0.003,0.03
ESGD,B,5077,422,3234,0,0.0552717747216765,1530,0.001,0.02
BGT,B,5077,0,4428,0,0.0,1071,0.0,0.0
AVAC,S,5073,0,2773,0,0.0,799,0.0,0.0
MOGU,B,5071,100,3200,0,0.909090909090909,1030,0.01,0.11
ASGN,T,5068,385,468,1715,0.358184591948153,300,0.0125789473684211,0.218947368421053
ACRS,B,5067,1500,2667,100,0.306748466257669,1367,0.001,0.0233333333333333
FLRN,T,5067,0,5067,0,0.0,132,0.0,0.0
FXE,S,5066,0,5066,0,0.0,2086,0.0,0.0
MCFT,B,5063,500,1002,1919,1.20463586733395,1503,0.0268333333333333,0.249110275689223
AN,B,5060,30,200,0,0.0140646976090014,115,0.06,0.23
FLQL,B,5057,141,4304,0,0.046828296247094,1972,0.01,0.03
OBE,S,5057,0,5057,0,0.0,2217,0.0,0.0
JPC,S,5056,0,5056,0,0.0,2156,0.0,0.0
CIM-C,B,5056,417,1967,0,2.01455026455026,617,0.04,0.243333333333333
ZVIA,S,5056,100,3440,0,0.124843945068664,1395,0.01,0.05
SCHR,S,5055,0,5055,0,0.0,2121,0.0,0.0
DYTA,B,5050,0,2798,0,0.0,2382,0.0,0.0
SCHY,T,5050,0,2650,0,0.0,2400,0.0,0.0
AAPD,T,5049,0,4949,0,0.0,1200,0.0,0.0
IPW,T,5048,0,5048,0,0.0,1928,0.0,0.0
HALO,B,5045,297,1323,0,0.090010027117228,1821,0.003,0.09
ECAT,S,5044,0,5032,0,0.0,2044,0.0,0.0
EPAM,S,5041,0,168,0,0.0,2040,0.0,0.0
ADD,B,5039,0,4939,0,0.0,400,0.0,0.0
INDY,B,5039,287,2561,0,2.55019128771411,676,0.022,0.28
ZDGE,B,5035,0,3500,0,0.0,900,0.0,0.0
VMW,S,5033,110,406,0,0.0124949479595565,572,0.0674134615384615,0.334615384615385
BSCS,B,5031,0,3531,0,0.0,2931,0.0,0.0
RITM-C,B,5024,0,4434,0,0.0,1300,0.0,0.0
EVRI,B,5024,1718,2473,831,0.376333624884282,3056,0.004,0.04
KNOP,T,5023,0,4309,0,0.0,1109,0.0,0.0
T-C,T,5022,0,3000,0,0.0,872,0.0,0.0
CAAS,B,5022,500,2669,0,1.31893888863128,1526,0.0333333333333333,0.53
FSK,S,5017,200,4565,200,0.0190349290948891,1673,0.001,0.01
CHDN,B,5017,117,300,673,0.0999480607434697,237,0.041,0.301228070175439
SLG,S,5014,400,2122,0,0.0464662474154313,1062,0.011,0.055
DFJ,B,5011,1,3190,0,0.0135135135135135,1551,0.001,0.08
REYN,T,5010,120,2590,0,0.0763358778625954,1210,0.001,0.01
PHX,B,5009,0,3800,0,0.0,2903,0.0,0.0
EVCM,T,5006,400,3445,61,0.312744331508991,753,0.001,0.014725
COLB,S,5006,0,4258,0,0.0,1801,0.0,0.0
BYM,B,5005,0,4900,0,0.0,1300,0.0,0.0
GFF,T,5003,0,4572,0,0.0,1365,0.0,0.0
FTXN,T,5003,3148,1855,0,0.999671449620708,1070,0.002,0.03
MDRX,B,5003,1722,2481,800,0.26403899144745,3000,0.003,0.03
VMI,T,5000,0,0,0,0.0,1300,0.0,0.0
MGPI,B,5000,0,0,0,0.0,600,0.0,0.0
AFMD,E,5000,100,0,0,0.00696815552923141,300,0.0,0.0386
ALAR,E,5000,0,4100,0,0.0,200,0.0,0.0
ZFOX,S,5000,0,5000,0,0.0,5000,0.0,0.0
EXPR,E,5000,0,0,0,0.0,400,0.0,0.0
OII,T,5000,0,4200,0,0.0,2400,0.0,0.0
AMSC,E,5000,0,2800,0,0.0,1100,0.0,0.0
DDIV,T,5000,0,5000,0,0.0,2000,0.0,0.0
NGM,T,5000,0,3400,0,0.0,2100,0.0,0.0
JHG,T,5000,100,3600,0,0.0192233756247597,1200,0.001,0.01
ALV,S,5000,0,3000,0,0.0,900,0.0,0.0
SWX,T,5000,0,1300,0,0.0,3400,0.0,0.0
LRMR,T,5000,0,2800,0,0.0,2500,0.0,0.0
PET,B,5000,0,3200,0,0.0,1700,0.0,0.0
LBPH,T,5000,35,2700,65,0.118243243243243,1100,0.01,0.15
CTRE,B,5000,1100,2700,1100,0.227225779797562,1000,0.001,0.0190909090909091
CPHI,S,5000,0,0,0,0.0,1200,0.0,0.0
CLOER,S,5000,0,0,0,0.0,2500,0.0,0.0
CEQP,B,5000,0,3207,0,0.0,2323,0.0,0.0
EDZ,T,4998,0,4998,0,0.0,1598,0.0,0.0
ACN,S,4998,155,3036,1045,0.0198743428644698,765,0.01,0.06
EXAS,T,4998,187,600,16,0.0117734526603782,1351,0.011,0.112735042735043
WY,S,4998,0,4998,0,0.0,1172,0.0,0.0
BCRX,B,4998,0,4998,0,0.0,3200,0.0,0.0
STX,S,4994,375,3116,80,0.0313407438419655,633,0.011,0.08
NAPA,T,4992,0,4892,0,0.0,2600,0.0,0.0
TALO,S,4992,0,3882,0,0.0,1660,0.0,0.0
SYK,T,4989,42,1800,352,0.00353713996968166,1958,0.01,0.133809523809524
NXTC,T,4989,0,3100,0,0.0,3000,0.0,0.0
TBLD,B,4989,101,3529,0,0.653609831029186,595,0.02,0.2
BSX,T,4988,20,2588,1880,0.000978856695379796,2564,0.001,0.01
NAUT,T,4987,0,2287,0,0.0,2387,0.0,0.0
SBET,B,4979,605,2294,0,2.12388591800357,660,0.03,0.32
BUI,B,4978,58,1904,0,1.0,688,0.0172413793103448,0.183448275862069
NAT,S,4976,1876,3100,0,0.0412586692022178,3166,0.002,0.02
WLKP,B,4975,0,3701,0,0.0,1000,0.0,0.0
NXST,T,4973,365,400,333,0.159048977220997,998,0.183307692307692,0.84
ARVL,E,4964,32,3800,0,0.00750117205813408,1232,0.01,0.07
BEEM,S,4959,351,1047,0,0.389892820176122,501,0.05,0.41
QGRW,B,4959,0,2573,0,0.0,1433,0.0,0.0
VTSI,S,4958,200,1855,0,1.31545741324921,1003,0.03,0.13
MIRM,T,4957,0,4500,0,0.0,1657,0.0,0.0
BMBL,T,4957,1200,3467,190,0.0515105089234809,1410,0.003,0.03
MRVI,B,4955,540,1455,2260,0.116260617737342,3455,0.003,0.07
RELY,S,4953,200,70,4527,0.0559127760693318,345,0.001,0.02
LPRO,T,4951,0,4951,0,0.0,900,0.0,0.0
ALL-J,B,4951,0,4065,0,0.0,1665,0.0,0.0
SG,S,4950,0,4896,0,0.0,1052,0.0,0.0
EME,B,4950,0,1572,0,0.0,547,0.0,0.0
AVXL,S,4949,100,2388,1261,0.00454731481060434,2136,0.001,0.02
RFM,T,4947,0,2547,0,0.0,1100,0.0,0.0
BRCC,S,4945,899,3146,0,0.125523596760681,1253,0.001,0.01
RANI,B,4941,202,2495,0,0.943546986277575,1514,0.0396078431372549,0.279411764705882
YELP,B,4940,100,2000,0,0.0434782608695652,700,0.001,0.01
CHY,T,4940,0,4134,0,0.0,1700,0.0,0.0
OCFT,E,4940,0,200,0,0.0,1100,0.0,0.0
TSL,T,4938,1747,2561,300,2.17741035367794,1111,0.006,0.12
TEX,B,4938,554,2274,0,0.105015132324628,556,0.00501321585903084,0.166607929515419
NWBI,T,4936,0,3336,0,0.0,2936,0.0,0.0
MNP,B,4935,0,4296,0,0.0,1586,0.0,0.0
ADMP,B,4930,0,3297,0,0.0,3065,0.0,0.0
SBET,T,4930,0,3480,0,0.0,500,0.0,0.0
RILYT,S,4930,242,1949,258,0.343245085576374,950,0.02,0.4
VNO-O,T,4929,0,4329,0,0.0,900,0.0,0.0
AVTX,T,4926,0,2226,0,0.0,926,0.0,0.0
NRG,B,4926,200,4333,1,0.0104903786157634,1536,0.011,0.07
WMG,B,4926,500,4046,0,0.0822909809084924,2676,0.001,0.02
IREN,S,4926,0,3525,0,0.0,2200,0.0,0.0
PALI,B,4925,200,4025,0,0.626959247648903,800,0.01,0.05
BKLN,T,4924,0,4924,0,0.0,1000,0.0,0.0
GMGI,S,4922,100,977,0,0.952380952380952,977,0.01,0.11
UPWK,S,4916,1790,1996,1100,0.160231050161181,1081,0.002,0.02
RMM,B,4915,500,2900,0,0.229147571035747,900,0.01,0.07172
EDF,S,4915,0,4015,0,0.0,2000,0.0,0.0
KBR,B,4914,160,2969,0,0.0217706076339852,878,0.011,0.08
VRT,T,4907,1800,3054,53,0.0728211453528131,1750,0.004,0.04
TTE,B,4907,650,2395,1100,0.0441934222793054,947,0.00828571428571429,0.065
CIVI,T,4906,0,4606,0,0.0,1000,0.0,0.0
CDIO,B,4905,100,3705,0,0.0299222022740874,2305,0.01,0.04
IEI,T,4904,0,4904,0,0.0,1323,0.0,0.0
IONS,B,4903,0,3401,0,0.0,1400,0.0,0.0
MSI,T,4902,200,100,1799,0.0988472312001724,1999,0.002,0.29
NKX,B,4902,0,4199,0,0.0,1899,0.0,0.0
ADPT,T,4901,0,4901,0,0.0,4065,0.0,0.0
DRQ,B,4900,49,3000,151,0.04989816700611,700,0.01,0.09
ORTX,T,4900,0,3400,0,0.0,1700,0.0,0.0
REFR,B,4900,0,4200,0,0.0,900,0.0,0.0
GLTO,T,4900,0,2600,0,0.0,2600,0.0,0.0
STRR,T,4900,0,3800,0,0.0,1500,0.0,0.0
ATXI,B,4900,0,4500,0,0.0,3400,0.0,0.0
TPVG,T,4900,0,4600,0,0.0,1300,0.0,0.0
AKTX,B,4900,0,0,0,0.0,2100,0.0,0.0
LMT,T,4900,150,500,350,0.0189897455374098,700,0.03,0.17
CLOV,E,4900,0,0,0,0.0,1600,0.0,0.0
VFC,E,4900,2600,0,2300,0.0404933964615001,1000,0.0,0.01
TALK,T,4900,0,4600,0,0.0,800,0.0,0.0
FGBI,T,4900,31,1800,1069,0.0198336532309661,700,0.01,0.24
MELI,T,4900,115,0,0,0.0476954712129935,565,1.11,5.56
TRVG,T,4900,0,4900,0,0.0,3600,0.0,0.0
NGG,B,4898,120,3345,0,0.0349589520738222,1284,0.02,0.08
DNL,B,4893,200,4481,0,1.92592592592593,2047,0.002,0.05
GANX,B,4893,200,4100,0,0.496277915632754,2751,0.015,0.22
NERV,B,4891,120,3229,0,0.515473441108545,870,0.02,0.18
DVYA,B,4890,1248,2462,400,2.0,707,0.002,0.2
AER,S,4889,1324,588,0,0.12560428440651,411,0.06,0.2
ORMP,S,4888,0,3548,0,0.0,2550,0.0,0.0
PHM,S,4887,0,2967,0,0.0,944,0.0,0.0
STT,T,4887,40,3534,0,0.00158084021657511,1022,0.001,0.02
INDV,B,4883,0,3014,0,0.0,250,0.0,0.0
EIM,B,4880,0,3737,0,0.0,810,0.0,0.0
IUS,B,4879,0,2982,0,0.0,1033,0.0,0.0
MTUM,S,4879,236,1152,828,0.0992430613961312,465,0.00611016949152542,0.0663983050847458
PSF,B,4879,100,1600,0,0.0885739592559787,1200,0.01,0.08
ZLAB,T,4878,1762,600,1611,0.215060519492182,1562,0.044,0.37
TFPM,T,4878,100,3400,978,0.234741784037559,1978,0.001,0.04
WASH,B,4877,143,1011,100,0.148568684426863,1429,0.002,0.17
RA,S,4876,0,4676,0,0.0,2300,0.0,0.0
RSF,B,4875,0,3450,0,0.0,1425,0.0,0.0
FM,T,4869,0,4569,0,0.0,3269,0.0,0.0
CP,B,4869,200,3274,0,0.0109361329833771,585,0.001,0.025
LGO,B,4863,103,720,3100,0.23314450086589,470,0.015,0.07
BATL,B,4861,132,1700,0,0.346080662612394,1552,0.04,0.39
CVRX,B,4855,308,2300,0,0.259492105268682,608,0.04,0.46
AME,B,4853,110,1700,890,0.0349428208386277,734,0.01,0.09
ACIO,S,4851,500,851,0,0.99403578528827,1000,0.01,0.06
EZGO,B,4851,0,4700,0,0.0,1100,0.0,0.0
HYB,B,4850,0,3550,0,0.0,2250,0.0,0.0
BUR,B,4840,0,3000,0,0.0,2540,0.0,0.0
FND,B,4838,704,900,0,0.139825511360528,799,0.0107098976109215,0.192638449465634
PRO,T,4837,15,1537,0,0.0128424657534247,1037,0.01,0.05
BAC-Q,B,4836,0,4600,0,0.0,3926,0.0,0.0
SPCE,E,4834,1221,2716,897,0.00723644560004321,3456,0.001,0.02
NXP,T,4833,100,3615,0,0.471698113207547,2600,0.01,0.09
NCNO,B,4832,0,2871,0,0.0,1373,0.0,0.0
GTN,T,4831,0,4731,0,0.0,2781,0.0,0.0
GLO,S,4831,0,3698,0,0.0,3933,0.0,0.0
CTDD,B,4831,20,2639,0,0.00418672807201172,782,0.01,0.13
EARN,T,4830,0,3530,0,0.0,1500,0.0,0.0
CTLT,S,4829,50,904,0,0.00538213132400431,847,0.01,0.03
PTC,T,4828,20,1896,0,0.0188679245283019,828,0.01,0.07
MUI,T,4824,0,4824,0,0.0,1724,0.0,0.0
OSK,T,4821,100,548,4130,0.126903553299492,4690,0.001,0.1
FORG,T,4816,0,4716,0,0.0,1200,0.0,0.0
DRIO,B,4814,100,4114,0,0.384615384615385,1737,0.01,0.05
BEAM,B,4813,0,3132,0,0.0,770,0.0,0.0
ET-C,S,4810,0,3400,0,0.0,1000,0.0,0.0
DAX,B,4810,200,977,0,1.33333333333333,1147,0.03,0.6
CARM,S,4809,300,2005,0,0.278843496660635,1067,0.025,0.135
BAC-B,B,4807,83,2674,0,0.201456310679612,973,0.01,0.0443373493975904
RL,B,4806,489,100,0,0.0942503639010189,935,0.002,0.16
QSR,S,4803,54,294,0,0.0151987353736746,185,0.002,0.2
EOI,B,4801,300,2075,0,1.07362459546926,822,0.03,0.2
SMAY,B,4801,200,2791,0,0.5,450,0.01,0.05
VIRC,T,4800,0,3700,0,0.0,3400,0.0,0.0
KYMR,T,4800,30,2200,0,0.00617919670442842,800,0.01,0.05
WSR,T,4800,0,2600,0,0.0,1400,0.0,0.0
PVBC,B,4800,100,2500,0,0.0359195402298851,1500,0.01,0.08
PGR,B,4800,445,460,602,0.0602668564854961,2172,0.011,0.13
OXSQR,E,4800,0,0,0,0.0,1400,0.0,0.0
OST,T,4800,0,3800,0,0.0,500,0.0,0.0
ICCC,T,4800,0,1000,0,0.0,1000,0.0,0.0
ANDE,T,4800,280,1300,100,0.166624392583628,1000,0.0343333333333333,0.155555555555556
LAZ,T,4800,110,2800,890,0.0225641025641026,1900,0.01,0.05
ELDN,T,4800,0,1800,0,0.0,1100,0.0,0.0
NXJ,T,4800,0,4300,0,0.0,2600,0.0,0.0
NAC,B,4800,0,4800,0,0.0,4700,0.0,0.0
DGRW,T,4799,0,2655,0,0.0,2344,0.0,0.0
LBTYK,B,4798,0,2698,0,0.0,2198,0.0,0.0
FREL,S,4798,0,4659,0,0.0,955,0.0,0.0
AIP,S,4795,0,995,0,0.0,757,0.0,0.0
CHI,S,4795,0,2995,0,0.0,2395,0.0,0.0
HEQ,B,4793,0,2793,0,0.0,1000,0.0,0.0
GNL,B,4793,100,4293,300,0.0185563184264242,1739,0.005,0.01
PPG,T,4793,300,1200,1380,0.0871080139372822,1490,0.001,0.05
BFEB,B,4792,1012,0,0,1.87609511889862,2056,0.02,0.15
COGT,T,4791,0,600,0,0.0,4141,0.0,0.0
DIVO,S,4791,0,973,0,0.0,401,0.0,0.0
JIG,B,4791,559,1493,1047,4.0,479,0.00687409046904087,0.300741459886115
WIA,T,4789,0,3677,0,0.0,2100,0.0,0.0
CWEB,T,4785,100,3885,0,0.0420344682639765,789,0.01,0.06
NOPE,S,4785,0,500,0,0.0,1100,0.0,0.0
ETN,T,4785,0,2000,0,0.0,1143,0.0,0.0
ACCO,B,4784,0,3484,0,0.0,3377,0.0,0.0
GATO,B,4784,0,3684,0,0.0,1146,0.0,0.0
CRSP,S,4783,120,566,0,0.0213033334594533,909,0.04,0.31
ALL,T,4780,45,3525,255,0.00336247478143914,2542,0.01,0.05
WST,B,4780,55,0,0,0.0346647622800105,945,0.091,0.63
PLAY,E,4775,390,0,0,0.0077256359303953,275,0.0289583333333333,0.182083333333333
VPV,T,4775,58,4575,42,0.0402498265093685,2200,0.01,0.04
NISN,B,4771,346,2500,0,2.07456380071474,953,0.07,0.49
ATNM,S,4771,335,1731,0,0.485256822741209,900,0.02,0.101368421052632
PCRX,T,4769,300,4400,69,0.150602409638554,1800,0.001,0.07
HKIT,B,4769,0,2185,0,0.0,969,0.0,0.0
RJF,T,4768,509,2392,200,0.087148918945934,1317,0.002,0.143062200956938
KTOS,B,4765,585,3380,100,0.181461634327579,2190,0.002,0.02
HQL,B,4765,0,3665,0,0.0,2075,0.0,0.0
BRLT,B,4763,1,1900,0,0.00961538461538462,1132,0.01,0.13
SPEU,B,4762,109,1465,0,0.266503667481663,815,0.001,0.04
RITM-D,B,4761,50,690,0,0.264550264550265,800,0.02,0.04
LBRDK,T,4760,300,3192,0,0.0682885057613798,667,0.011,0.075
OXSQ,S,4760,0,4660,0,0.0,2400,0.0,0.0
CLX,T,4760,350,849,275,0.0951485601227282,629,0.029,0.31
MORF,T,4759,25,1660,0,0.0127356087620988,660,0.01,0.09
HGLB,S,4758,100,1558,0,0.228310502283105,1600,0.01,0.07
TSE,B,4753,0,3527,0,0.0,1000,0.0,0.0
FEX,B,4753,602,978,0,0.993399339933993,272,0.001,0.0234551495016611
CWK,T,4750,0,2750,0,0.0,2350,0.0,0.0
INN,B,4748,0,4748,0,0.0,3300,0.0,0.0
STXG,B,4746,0,3633,0,0.0,1500,0.0,0.0
BIIB,B,4744,10,798,0,0.000544721647238261,668,0.02,1.48
ANGL,S,4744,0,4744,0,0.0,4186,0.0,0.0
INTA,T,4741,0,1661,0,0.0,1007,0.0,0.0
GDTC,S,4741,200,1543,0,1.1,1029,0.02,0.27
CLPT,B,4741,0,2450,0,0.0,1000,0.0,0.0
PVH,B,4738,44,2145,0,0.0016303542315103,378,0.02,0.07
CZOO,T,4738,0,2738,0,0.0,1546,0.0,0.0
FATP,S,4737,710,1037,0,0.214072472672373,1119,0.02,0.121451612903226
PSCE,B,4736,0,4736,0,0.0,2406,0.0,0.0
SBOW,T,4736,0,3501,0,0.0,899,0.0,0.0
SPNT-B,B,4736,200,2435,0,1.0,800,0.01,0.19
BST,T,4730,0,3344,0,0.0,564,0.0,0.0
MPX,T,4730,140,1499,0,0.119555935098207,1121,0.01,0.3
NMAI,B,4728,0,4428,0,0.0,2628,0.0,0.0
LYFT,E,4727,0,4727,0,0.0,3974,0.0,0.0
ARAV,B,4726,0,3426,0,0.0,2408,0.0,0.0
IMMP,S,4725,0,4481,0,0.0,681,0.0,0.0
STIM,B,4723,100,3693,0,0.186567164179104,3500,0.01,0.04
UROY,S,4720,0,4720,0,0.0,4520,0.0,0.0
KLXE,S,4719,200,800,0,0.16166885548908,900,0.02,0.14
SPRB,B,4718,0,1901,0,0.0,1700,0.0,0.0
ASML,B,4717,104,1323,0,0.00573701694558607,301,0.001,0.6
COLB,B,4715,20,1640,2480,0.00127137499205391,870,0.001,0.02
TNYA,E,4714,0,56,0,0.0,746,0.0,0.0
MSI,B,4711,0,800,0,0.0,1311,0.0,0.0
NTR,T,4710,1750,2102,200,0.115287944465684,1036,0.02,0.148011428571429
ARCT,T,4710,0,210,0,0.0,2400,0.0,0.0
GMAB,B,4709,158,2383,100,0.0143822635140736,892,0.02,0.08
UGI,S,4708,760,1288,2460,0.0754852200829313,1783,0.004,0.05
ARGT,B,4706,710,0,380,0.447203533971456,413,0.00780645161290323,0.39741935483871
INFN,S,4704,0,4704,0,0.0,812,0.0,0.0
NVRO,B,4704,210,300,600,0.0211457429366185,800,0.021,0.1
WWW,B,4702,1500,300,2800,0.170144604496957,4602,0.002,0.03
DK,T,4701,0,3691,0,0.0,1891,0.0,0.0
LNSR,T,4700,0,3700,0,0.0,900,0.0,0.0
LITB,B,4700,0,4600,0,0.0,4600,0.0,0.0
EVF,T,4700,0,4700,0,0.0,4700,0.0,0.0
TALS,B,4700,0,4000,0,0.0,2100,0.0,0.0
FOXO,E,4700,0,0,0,0.0,1200,0.0,0.0
HRZN,E,4700,0,2800,0,0.0,1900,0.0,0.0
ECH,T,4700,0,4000,0,0.0,1100,0.0,0.0
UGP,T,4700,0,4700,0,0.0,3100,0.0,0.0
USAU,B,4700,241,2400,200,2.91743119266055,436,0.03,0.16
QRTEA,T,4700,0,4700,0,0.0,1000,0.0,0.0
DRCT,T,4700,0,2100,0,0.0,2100,0.0,0.0
QQH,B,4699,0,3266,0,0.0,656,0.0,0.0
BMEZ,T,4698,0,4698,0,0.0,1033,0.0,0.0
LEVI,E,4697,400,197,4100,0.0139304868705161,4697,0.0,0.01
CLPS,B,4695,0,3400,0,0.0,2695,0.0,0.0
FITBI,B,4694,200,2921,0,0.233644859813084,393,0.015,0.13
SMG,T,4693,315,1844,50,0.0987151363209025,1450,0.00142857142857143,0.0795238095238095
STVN,B,4692,365,2003,0,0.402365093133878,960,0.09,0.444285714285714
EXFY,T,4692,0,2300,0,0.0,1692,0.0,0.0
ONDS,T,4690,0,4690,0,0.0,300,0.0,0.0
OLN,B,4687,700,400,975,0.120968515667612,1078,0.003,0.13
IHRT,S,4685,0,4685,0,0.0,2234,0.0,0.0
PHG,B,4682,200,3196,1286,0.0119174647453796,892,0.0,0.02
POET,S,4682,100,1476,0,1.0,1000,0.01,0.17
TTC,T,4678,0,2009,0,0.0,778,0.0,0.0
URNJ,T,4673,769,2000,0,0.184456704245622,2676,0.001,0.11
LSPD,T,4672,0,4372,0,0.0,1300,0.0,0.0
ML,B,4670,555,1161,0,1.13994474056626,700,0.153103448275862,1.22510971786834
FYLD,B,4670,0,4578,0,0.0,1218,0.0,0.0
DNUT,S,4668,2171,1577,0,0.148979928671154,1176,0.006,0.06
MS-I,S,4667,68,2029,0,0.161904761904762,805,0.01,0.06
ECOR,T,4667,200,2266,0,0.381679389312977,535,0.03,0.24
ASO,S,4663,40,2540,0,0.00335483215119238,1171,0.02,0.09
EDAP,B,4659,100,3539,0,0.053248136315229,700,0.02,0.08
AEE,T,4657,0,3319,0,0.0,1602,0.0,0.0
SCPH,T,4656,0,4256,0,0.0,2400,0.0,0.0
FAN,T,4653,0,4653,0,0.0,253,0.0,0.0
EYE,B,4650,1600,1350,900,0.162800162800163,3300,0.005,0.01
CAG,S,4649,50,4514,0,0.00329837060492117,1552,0.001,0.01
MBIO,T,4649,0,2849,0,0.0,1949,0.0,0.0
VBR,T,4647,434,782,0,0.215911803531884,574,0.0125864197530864,0.431234567901235
SIX,T,4642,1797,1963,21,0.157423388681857,1787,0.004,0.0701960784313725
POLA,B,4642,0,4542,0,0.0,732,0.0,0.0
SBR,B,4641,294,300,0,0.737398845829546,625,0.118627870489231,0.737486806447012
AIG-A,B,4640,400,1694,0,1.32342514706995,664,0.0463898916967509,0.424909747292419
BK,S,4640,134,4233,200,0.00390062568582277,673,0.003,0.03
NAN,B,4640,464,840,536,0.458498023715415,1004,0.0021551724137931,0.08
SILV,S,4639,0,3199,0,0.0,3110,0.0,0.0
MS-P,B,4635,100,2490,0,0.328947368421053,422,0.01,0.09
COF-L,B,4635,0,2225,0,0.0,600,0.0,0.0
WTRG,S,4633,335,868,100,0.138333444898973,582,0.0998278145695364,0.437152317880795
PLUS,T,4629,293,3100,107,0.233094669848846,429,0.0268259385665529,0.21
KNTE,S,4627,0,1677,0,0.0,977,0.0,0.0
FYC,B,4627,0,3645,0,0.0,281,0.0,0.0
CODI,T,4627,0,3647,0,0.0,1171,0.0,0.0
ACTV,B,4626,0,736,0,0.0,1109,0.0,0.0
UYG,T,4625,0,4625,0,0.0,1925,0.0,0.0
