symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,S,9695,131,9116,0,0.00107348012422869,124,0.001,0.01
YMM,S,9676,0,9676,0,0.0,682,0.0,0.0
DAPP,E,9660,160,3900,3600,0.287253141831239,2000,0.001,0.02
CIM,S,9650,896,8754,0,0.0153701003516597,301,0.001,0.01
SPLG,S,9630,0,9475,0,0.0,51,0.0,0.0
CGGO,B,9629,259,9370,0,0.0267589627027585,100,0.001,0.01
OPEN,S,9615,0,9615,0,0.0,100,0.0,0.0
GTE,E,9609,0,9609,0,0.0,300,0.0,0.0
ARDX,B,9607,0,9607,0,0.0,2400,0.0,0.0
LYLT,E,9600,0,3100,0,0.0,1800,0.0,0.0
CRDL,E,9600,0,9600,0,0.0,200,0.0,0.0
NILE,B,9600,0,9600,0,0.0,800,0.0,0.0
QIPT,B,9600,0,8400,0,0.0,1300,0.0,0.0
PCG,T,9591,0,9591,0,0.0,2000,0.0,0.0
KULR,E,9587,0,9487,0,0.0,300,0.0,0.0
MO,S,9575,1145,7630,800,0.00591939286157409,200,0.001,0.01
FTSL,T,9566,0,9566,0,0.0,2700,0.0,0.0
TDOC,E,9552,0,9207,0,0.0,300,0.0,0.0
SWTX,E,9538,0,5000,0,0.0,5000,0.0,0.0
CELU,B,9534,0,8534,0,0.0,200,0.0,0.0
HTZWW,E,9530,0,5230,0,0.0,400,0.0,0.0
BKSY,B,9527,0,9527,0,0.0,2000,0.0,0.0
SWAV,E,9518,95,1774,289,0.00451950523311132,199,0.0929473684210526,0.405157894736842
IPOD,T,9500,0,9500,0,0.0,2000,0.0,0.0
IPOF,B,9500,0,9500,0,0.0,9500,0.0,0.0
VGSH,S,9490,0,9490,0,0.0,83,0.0,0.0
FTK,E,9489,0,9489,0,0.0,2300,0.0,0.0
GRWG,E,9483,0,6083,0,0.0,130,0.0,0.0
MDT,S,9482,1896,1274,5709,0.0468125030862673,200,0.001,0.0251424050632911
ARCC,B,9472,0,8172,0,0.0,50,0.0,0.0
SPYG,B,9439,405,8914,120,0.0187612915180433,10,0.001,0.0122222222222222
LIND,S,9423,0,9423,0,0.0,9417,0.0,0.0
PG,T,9410,362,5902,778,0.00807134894091416,30,0.00147237569060773,0.030939226519337
ASRT,E,9400,0,8000,0,0.0,1600,0.0,0.0
PNTM,B,9400,0,9400,0,0.0,200,0.0,0.0
KEX,T,9400,100,2200,500,0.0115167568812622,1100,0.01,0.09
KTRA,E,9400,0,9400,0,0.0,100,0.0,0.0
AVDL,E,9400,0,7900,0,0.0,1000,0.0,0.0
PED,E,9390,0,6490,0,0.0,200,0.0,0.0
PFE,B,9384,400,5959,1100,0.00253710516300901,100,0.001,0.0275
TOST,S,9374,1000,5411,2963,0.0151421086900562,2950,0.001,0.04
BHC,S,9355,0,9355,0,0.0,500,0.0,0.0
PDI,B,9339,0,5539,0,0.0,300,0.0,0.0
MO,B,9321,100,8121,300,0.000516977542495554,100,0.005,0.01
WDC,S,9310,640,3194,5476,0.0177408177408177,200,0.0094375,0.0228125
PHYS,B,9307,0,9307,0,0.0,200,0.0,0.0
YI,T,9300,0,5000,0,0.0,4300,0.0,0.0
NIO,T,9300,0,0,0,0.0,200,0.0,0.0
BRMK,T,9300,0,8900,0,0.0,700,0.0,0.0
BKSY,E,9300,0,8700,0,0.0,500,0.0,0.0
WTER,E,9300,0,9300,0,0.0,1000,0.0,0.0
DFAI,T,9300,0,9300,0,0.0,1700,0.0,0.0
KOS,S,9294,2000,7194,100,0.0133205456095482,500,0.001,0.01
BA,S,9291,0,8951,0,0.0,100,0.0,0.0
EQX,T,9288,0,9288,0,0.0,188,0.0,0.0
SESN,B,9271,0,8671,0,0.0,1700,0.0,0.0
VRAR,S,9262,200,9062,0,0.17921146953405,400,0.01,0.09
COF-J,B,9260,0,7200,0,0.0,700,0.0,0.0
INUV,E,9256,0,9256,0,0.0,8478,0.0,0.0
DGRO,B,9247,1062,8185,0,0.110625,85,0.001,0.01
CLMT,S,9244,0,9244,0,0.0,3601,0.0,0.0
TWO,B,9237,0,9237,0,0.0,300,0.0,0.0
LUV,B,9204,0,8704,0,0.0,124,0.0,0.0
UONE,E,9200,900,6800,100,0.349378881987578,400,0.01,0.04
FL,T,9200,30,6000,170,0.00183362875129882,700,0.001,0.05
DS,B,9200,0,7900,0,0.0,1700,0.0,0.0
NCV,T,9200,0,9100,0,0.0,300,0.0,0.0
RNAZ,E,9182,0,8600,0,0.0,300,0.0,0.0
JETS,B,9148,1100,8048,0,0.00947712136746246,100,0.001,0.01
ACWX,B,9130,669,8461,0,0.00304306690198504,669,0.001,0.01
SHIP,T,9128,0,9128,0,0.0,1300,0.0,0.0
SUPV,B,9120,0,9120,0,0.0,300,0.0,0.0
SBSW,B,9114,0,6814,0,0.0,103,0.0,0.0
JAN,E,9100,0,8100,0,0.0,300,0.0,0.0
BCI,T,9100,0,5000,0,0.0,1600,0.0,0.0
SMFR,E,9100,0,6800,0,0.0,3300,0.0,0.0
SUNW,E,9100,0,5600,0,0.0,300,0.0,0.0
METC,S,9078,0,4740,0,0.0,782,0.0,0.0
XSOE,B,9037,0,8737,0,0.0,200,0.0,0.0
GTLB,S,9037,1200,0,6335,0.0509575778164678,8,0.001,0.0475
ARCC,T,9030,300,5030,1500,0.00851837128740985,200,0.001,0.01
OPK,T,9001,0,9001,0,0.0,1300,0.0,0.0
SII,T,9000,102,7400,698,0.0742898761835397,600,0.01,0.208627450980392
SAND,T,9000,0,9000,0,0.0,200,0.0,0.0
GGPIW,E,9000,0,5000,0,0.0,800,0.0,0.0
ADX,T,9000,0,6400,0,0.0,300,0.0,0.0
PFIE,S,9000,0,5100,0,0.0,2900,0.0,0.0
NWL,T,9000,0,1600,0,0.0,1100,0.0,0.0
ASM,B,9000,0,9000,0,0.0,1800,0.0,0.0
BITF,S,9000,0,9000,0,0.0,3600,0.0,0.0
RMED,B,8992,0,8992,0,0.0,8992,0.0,0.0
M,S,8987,1308,6307,1372,0.00950132568190898,200,0.001,0.01
ARKK,T,8984,100,1410,7474,0.000406773593885379,200,0.001,0.01
ACWI,B,8979,0,8979,0,0.0,157,0.0,0.0
KOS,B,8976,0,8976,0,0.0,500,0.0,0.0
CHRW,T,8944,100,6467,0,0.00205875692257015,200,0.01,0.22
ZIM,S,8937,610,7202,900,0.0166054171770791,100,0.00247540983606557,0.0755737704918033
REAL,S,8936,210,50,8676,0.00374151477898338,210,0.001,0.01
EXPR,E,8900,0,6300,0,0.0,2600,0.0,0.0
ADN,E,8900,0,8900,0,0.0,700,0.0,0.0
PDI,S,8884,0,8884,0,0.0,300,0.0,0.0
DBC,B,8872,0,8872,0,0.0,100,0.0,0.0
PMX,T,8859,0,5659,0,0.0,300,0.0,0.0
OGI,B,8850,0,8850,0,0.0,6850,0.0,0.0
INMD,T,8833,0,4433,0,0.0,200,0.0,0.0
RSLS,B,8831,0,8831,0,0.0,100,0.0,0.0
TXMD,B,8826,0,8826,0,0.0,400,0.0,0.0
ISUN,E,8816,0,8816,0,0.0,3316,0.0,0.0
SOPA,T,8800,0,4700,0,0.0,1500,0.0,0.0
PALT,B,8799,0,6699,0,0.0,500,0.0,0.0
XPEV,B,8794,0,8244,0,0.0,126,0.0,0.0
MTG,T,8787,0,8787,0,0.0,3700,0.0,0.0
SKLZ,E,8782,0,8782,0,0.0,700,0.0,0.0
FPE,B,8780,0,8780,0,0.0,3500,0.0,0.0
SLI,S,8772,100,6172,2500,0.00418182578513779,300,0.005,0.02
TGA,B,8755,0,7455,0,0.0,300,0.0,0.0
SPTI,S,8745,0,8745,0,0.0,2310,0.0,0.0
OUST,E,8743,0,8743,0,0.0,1900,0.0,0.0
IWM,S,8704,11,8504,0,2.71627070847748e-05,89,0.001,0.0109090909090909
SCWO,T,8700,0,4800,0,0.0,200,0.0,0.0
MYPS,B,8700,0,3500,0,0.0,1000,0.0,0.0
IDLV,B,8700,1000,0,7700,0.104123281965848,8700,0.001,0.02
WIMI,E,8700,0,6200,0,0.0,2600,0.0,0.0
PRTY,B,8700,0,4600,0,0.0,4600,0.0,0.0
HYG,B,8691,0,891,0,0.0,4,0.0,0.0
INTC,S,8637,0,8637,0,0.0,150,0.0,0.0
NCZ,B,8634,0,8534,0,0.0,300,0.0,0.0
ROIV,E,8630,0,4930,0,0.0,1100,0.0,0.0
USO,S,8626,630,2146,1330,0.00860938012463103,65,0.001,0.03
SMWB,B,8623,0,8623,0,0.0,3465,0.0,0.0
BXMT,B,8610,0,7910,0,0.0,100,0.0,0.0
BNDX,T,8603,0,8603,0,0.0,134,0.0,0.0
SCHH,T,8600,200,5400,3000,0.00218409758548012,200,0.001,0.01
CHS,T,8600,0,7100,0,0.0,700,0.0,0.0
XFOR,B,8600,0,4900,0,0.0,1600,0.0,0.0
EPOL,B,8600,1500,100,7000,0.639658848614073,1500,0.001,0.04
TDW,E,8600,100,3900,1000,0.0314070351758794,1100,0.02,0.1
SJB,B,8571,0,8271,0,0.0,200,0.0,0.0
GAB,B,8562,0,4762,0,0.0,1062,0.0,0.0
PVL,S,8537,0,8537,0,0.0,600,0.0,0.0
SAN,S,8530,0,8530,0,0.0,8500,0.0,0.0
ASNS,B,8528,100,6983,45,0.363636363636364,300,0.001,0.04
AGI,S,8500,0,8500,0,0.0,4900,0.0,0.0
CLWT,E,8500,0,4600,0,0.0,300,0.0,0.0
PLSE,T,8500,0,4400,0,0.0,4100,0.0,0.0
SOND,B,8500,0,8500,0,0.0,1700,0.0,0.0
ABCL,B,8496,0,8496,0,0.0,300,0.0,0.0
AFL,T,8494,600,6904,990,0.0246771407419594,205,0.001,0.01
X,S,8459,4776,1983,1700,0.0272576291113305,400,0.001,0.01
HL,B,8452,0,8452,0,0.0,100,0.0,0.0
SWKS,T,8427,1037,149,285,0.0325180307306366,149,0.00132111861137898,0.0408100289296046
CRBU,E,8427,400,3627,1500,0.0760456273764259,300,0.00325,0.03
SRLN,B,8425,4,8421,0,2.12858800114944e-05,12,0.001,0.01
RENT,B,8414,0,5114,0,0.0,173,0.0,0.0
ASTS,B,8414,0,5714,0,0.0,100,0.0,0.0
CCJ,T,8410,100,6610,0,0.000772361805164011,100,0.001,0.01
SILJ,B,8403,0,8403,0,0.0,300,0.0,0.0
SNCR,B,8400,0,8100,0,0.0,2000,0.0,0.0
GAB,T,8400,0,8400,0,0.0,600,0.0,0.0
SJNK,S,8400,0,8400,0,0.0,8400,0.0,0.0
W,B,8393,0,8393,0,0.0,600,0.0,0.0
XLF,T,8364,0,8364,0,0.0,200,0.0,0.0
WDH,T,8363,0,8363,0,0.0,6774,0.0,0.0
AMRN,E,8355,0,8355,0,0.0,100,0.0,0.0
MAC,B,8347,0,8247,0,0.0,187,0.0,0.0
UVIX,T,8338,100,5849,300,0.00184382778648474,400,0.001,0.01
FTI,S,8337,0,8337,0,0.0,1700,0.0,0.0
RWT,B,8325,100,5125,0,0.00315258511979823,100,0.001,0.01
VUG,B,8323,988,412,6722,0.0626704725658103,42,0.00151923076923077,0.0499898785425101
SKT,T,8321,1871,0,4550,0.155089522546419,300,0.001,0.0153447354355959
PFF,S,8301,0,8201,0,0.0,150,0.0,0.0
AVDL,B,8300,0,4300,0,0.0,4300,0.0,0.0
MYOV,B,8300,0,4700,0,0.0,200,0.0,0.0
COLL,B,8300,0,5700,0,0.0,1100,0.0,0.0
REM,T,8300,0,8300,0,0.0,8300,0.0,0.0
SCOR,S,8285,0,8285,0,0.0,400,0.0,0.0
AA,S,8283,1711,2670,2385,0.0413205177743431,110,0.00227819988310929,0.0330742255990649
SHIP,S,8250,0,8250,0,0.0,8250,0.0,0.0
JPIN,B,8244,0,8244,0,0.0,195,0.0,0.0
ROST,B,8237,0,0,0,0.0,5788,0.0,0.0
APPS,S,8235,3150,1302,3783,0.177775269484734,200,0.001,0.0147619047619048
DBJP,B,8234,0,8234,0,0.0,117,0.0,0.0
VORB,B,8230,100,8030,100,0.0119260584376863,100,0.005,0.01
IVLU,S,8229,1200,1949,5080,0.0490416445298132,100,0.001,0.01
SONO,T,8220,50,7320,750,0.0019101466992665,300,0.001,0.03
JNUG,B,8217,0,7992,0,0.0,100,0.0,0.0
SELB,S,8212,0,8212,0,0.0,7500,0.0,0.0
GOTU,S,8200,0,8200,0,0.0,8200,0.0,0.0
HEAR,S,8200,0,200,0,0.0,8000,0.0,0.0
ORTX,T,8200,0,8200,0,0.0,4900,0.0,0.0
TFI,T,8200,0,4700,0,0.0,3500,0.0,0.0
EPSN,T,8200,0,5500,0,0.0,300,0.0,0.0
KAVL,T,8200,0,0,0,0.0,700,0.0,0.0
MUI,B,8200,0,2800,0,0.0,2700,0.0,0.0
AVTR,S,8190,300,300,7590,0.0102385584109757,300,0.001,0.0166666666666667
DOG,S,8189,200,4989,0,0.0181900864029104,200,0.006,0.03
OPTN,T,8152,0,7752,0,0.0,700,0.0,0.0
REI,T,8150,0,6750,0,0.0,400,0.0,0.0
SCHR,B,8133,0,8133,0,0.0,107,0.0,0.0
HYLN,T,8100,0,7100,0,0.0,900,0.0,0.0
BBBY,E,8100,0,7400,0,0.0,200,0.0,0.0
STCN,B,8100,0,4300,0,0.0,3800,0.0,0.0
RSI,B,8100,0,8100,0,0.0,400,0.0,0.0
RDVY,S,8100,0,8100,0,0.0,8100,0.0,0.0
GSM,B,8094,0,7794,0,0.0,400,0.0,0.0
BOIL,S,8084,1697,2656,1700,0.0167696032412669,100,0.00158927519151444,0.168414849734826
AGQ,S,8069,0,8069,0,0.0,125,0.0,0.0
SE,B,8066,50,3866,50,0.00121927428794382,200,0.01,0.07
SCHO,S,8045,0,8045,0,0.0,87,0.0,0.0
EYE,B,8029,120,5279,280,0.00142914989400472,200,0.0025,0.0133333333333333
CVX,S,8029,1349,2849,3037,0.0185582611088183,50,0.00137361008154188,0.0406819866567828
ONDS,S,8014,0,8014,0,0.0,1482,0.0,0.0
TJX,T,8009,10,7474,25,6.98865740902515e-05,200,0.001,0.01
CARV,B,8008,100,7608,0,0.0288850375505488,400,0.02,0.08
QUBT,E,8000,1000,3400,1300,0.221631205673759,2300,0.001,0.07
NBR,E,8000,0,2700,0,0.0,1300,0.0,0.0
REAL,E,8000,210,0,5590,0.00374151477898338,2200,0.001,0.01
WEAT,T,7991,0,7991,0,0.0,150,0.0,0.0
MCRB,S,7963,0,7963,0,0.0,51,0.0,0.0
VGIT,S,7960,0,7960,0,0.0,238,0.0,0.0
PFIX,B,7936,25,6217,0,0.034965034965035,60,0.02,0.14
OHI,B,7926,20,3526,4380,0.00152695067949305,50,0.001,0.02
AIKI,B,7920,0,7220,0,0.0,300,0.0,0.0
VWOB,B,7910,100,2710,2500,0.0109577032653956,600,0.01,0.07
SBUX,T,7908,100,5708,0,0.00186368973293326,108,0.001,0.01
TRIN,B,7901,100,6559,300,0.0278086763070078,300,0.01,0.08
OMER,T,7900,0,6300,0,0.0,1100,0.0,0.0
ATOS,S,7900,0,7900,0,0.0,4600,0.0,0.0
CWH,B,7900,100,4100,400,0.0115673799884326,200,0.01,0.04
SIRI,S,7884,0,7884,0,0.0,150,0.0,0.0
ENSV,S,7882,28,6954,0,0.00258088303069407,300,0.01,0.06
AGRI,S,7878,0,7578,0,0.0,190,0.0,0.0
ET,S,7875,0,7875,0,0.0,2000,0.0,0.0
JPST,T,7846,900,2946,4000,0.0140482322641068,125,0.001,0.01
MPW,T,7845,1380,0,6465,0.0112128574098299,675,0.001,0.01
QS,E,7825,550,3175,0,0.00337156483519178,150,0.001,0.01
SCZ,B,7825,3,7748,0,3.38157716759096e-05,45,0.001,0.01
ORGN,T,7824,0,6124,0,0.0,600,0.0,0.0
DNP,B,7821,0,7721,0,0.0,200,0.0,0.0
UVIX,B,7811,100,6773,700,0.00184382778648474,100,0.001,0.03
HIMX,T,7803,3400,2703,500,0.236917287993868,400,0.001,0.01
MTA,B,7800,0,4500,0,0.0,3300,0.0,0.0
ITA,S,7800,0,7800,0,0.0,2700,0.0,0.0
NZF,T,7800,0,4300,0,0.0,3500,0.0,0.0
SRNE,T,7800,0,7800,0,0.0,800,0.0,0.0
DPST,S,7800,200,7600,0,0.0843170320404722,200,0.001,0.04
SPNE,T,7800,0,4200,0,0.0,3600,0.0,0.0
BDJ,B,7778,0,7778,0,0.0,110,0.0,0.0
BX,T,7777,200,2068,600,0.00316580925999209,200,0.001,0.045
PTON,B,7776,0,7775,0,0.0,100,0.0,0.0
PVL,B,7749,0,5325,0,0.0,800,0.0,0.0
ZOM,T,7718,0,7718,0,0.0,500,0.0,0.0
DC,T,7700,0,7500,0,0.0,400,0.0,0.0
AMS,B,7700,0,7600,0,0.0,2500,0.0,0.0
BND,T,7694,602,6296,796,0.00337445837700884,169,0.001,0.01
TMF,E,7682,0,7682,0,0.0,200,0.0,0.0
SGOL,B,7643,0,7643,0,0.0,100,0.0,0.0
MPC,T,7632,400,677,3015,0.00560035842293907,177,0.001,0.04
UJAN,B,7623,500,6423,700,0.0534359303195469,201,0.012,0.072
FBRT,T,7618,0,7618,0,0.0,1100,0.0,0.0
CDE,E,7611,0,6811,0,0.0,700,0.0,0.0
MET,B,7610,0,7610,0,0.0,200,0.0,0.0
PRVB,T,7602,0,7602,0,0.0,3004,0.0,0.0
MOS,T,7600,0,5400,0,0.0,300,0.0,0.0
CRGE,T,7600,0,3500,0,0.0,600,0.0,0.0
WOOF,T,7600,0,4800,0,0.0,900,0.0,0.0
PEB,T,7600,0,7600,0,0.0,1500,0.0,0.0
HPE,B,7597,0,7497,0,0.0,200,0.0,0.0
ALEC,B,7589,600,6989,0,0.0381412497616172,689,0.001,0.02
HIVE,S,7581,0,7581,0,0.0,100,0.0,0.0
AMLP,B,7580,0,7480,0,0.0,100,0.0,0.0
SNN,S,7576,1000,0,6500,0.0481881264456438,164,0.001,0.01
EPV,S,7547,0,7547,0,0.0,750,0.0,0.0
IVW,S,7546,100,1246,6200,0.00989217528934613,136,0.001,0.01
BGS,B,7545,0,3645,0,0.0,1300,0.0,0.0
RKLB,B,7532,0,4732,0,0.0,125,0.0,0.0
SPIP,S,7519,0,7519,0,0.0,300,0.0,0.0
RGLS,T,7512,0,7512,0,0.0,7512,0.0,0.0
PGR,B,7500,0,4900,0,0.0,900,0.0,0.0
APEN,B,7500,0,4900,0,0.0,500,0.0,0.0
RMM,T,7500,200,6900,400,0.333333333333333,700,0.01,0.23
EDBL,E,7500,0,6200,0,0.0,800,0.0,0.0
WBD,S,7500,0,7500,0,0.0,96,0.0,0.0
PHUN,S,7500,0,7500,0,0.0,7500,0.0,0.0
ZI,B,7500,500,100,1300,0.00597343018254803,1800,0.001,0.03
YJ,T,7500,0,5000,0,0.0,5000,0.0,0.0
MITO,B,7500,500,0,7000,0.0893176134333691,7500,0.001,0.0092
ZETA,E,7500,0,7100,0,0.0,400,0.0,0.0
MACK,T,7500,0,4300,0,0.0,2000,0.0,0.0
VTRS,T,7500,0,7500,0,0.0,1000,0.0,0.0
AKTS,S,7499,0,7499,0,0.0,800,0.0,0.0
SRET,B,7494,0,7494,0,0.0,2,0.0,0.0
PLUG,S,7490,0,7284,0,0.0,175,0.0,0.0
XPEV,S,7488,1700,3278,2208,0.0338814150473343,200,0.001,0.01
VTV,T,7487,30,4587,1270,0.00162267416702726,100,0.001,0.03
YCS,B,7462,0,7462,0,0.0,219,0.0,0.0
HBI,B,7461,0,7461,0,0.0,168,0.0,0.0
GME,E,7460,400,3956,100,0.0191681042744873,100,0.006275,0.19
VGZ,B,7454,0,6454,0,0.0,958,0.0,0.0
DBRG,B,7450,0,7450,0,0.0,1600,0.0,0.0
VRAR,B,7435,0,7035,0,0.0,200,0.0,0.0
AGQ,T,7433,0,6033,0,0.0,100,0.0,0.0
FTXR,T,7427,2000,1126,4301,0.730460189919649,2000,0.001,0.03
RADI,T,7421,0,7421,0,0.0,4000,0.0,0.0
HYLN,S,7420,0,7420,0,0.0,1000,0.0,0.0
JG,T,7400,0,7400,0,0.0,1600,0.0,0.0
SPSB,T,7400,0,7400,0,0.0,100,0.0,0.0
MINT,T,7400,0,7400,0,0.0,700,0.0,0.0
CEIX,T,7400,0,3000,0,0.0,400,0.0,0.0
ROIV,B,7400,200,3600,3600,0.041407867494824,1000,0.02,0.08
WTTR,T,7400,0,7200,0,0.0,100,0.0,0.0
GRPH,B,7392,0,5692,0,0.0,2200,0.0,0.0
STNE,S,7391,4193,1998,500,0.0248322505374497,600,0.001,0.01
TARK,B,7371,1808,3597,1966,0.22479174437399,100,0.001,0.154535398230088
KO,S,7369,257,6415,685,0.000884888717496695,26,0.001,0.01
XLY,B,7365,9,7256,0,0.000137559991440712,72,0.0155555555555556,0.0155555555555556
DRV,T,7361,100,5931,1000,0.0346140533056421,200,0.001,0.1
STLA,S,7359,0,7359,0,0.0,2000,0.0,0.0
BPT,E,7350,100,3250,900,0.0312597686777118,300,0.01,0.15
HD,T,7344,0,1718,0,0.0,100,0.0,0.0
SU,S,7343,460,5583,1300,0.00364241032544144,90,0.001,0.01
POSH,T,7307,0,3807,0,0.0,200,0.0,0.0
MICT,B,7300,500,5800,1000,0.0560224089635854,100,0.001,0.01
ADMA,T,7300,0,7300,0,0.0,1000,0.0,0.0
PAA,B,7300,0,7300,0,0.0,700,0.0,0.0
DOMA,E,7300,0,7300,0,0.0,7300,0.0,0.0
BFK,T,7300,0,4700,0,0.0,1000,0.0,0.0
UJB,T,7300,0,300,0,0.0,200,0.0,0.0
BHG,B,7300,0,7300,0,0.0,7200,0.0,0.0
VUSB,T,7296,0,7296,0,0.0,100,0.0,0.0
PFE,S,7291,546,4628,1803,0.00346314854750729,88,0.001,0.01
CF,T,7266,90,6166,210,0.00150288052099858,400,0.01,0.12
ERF,T,7256,153,5653,1450,0.00772181285959423,153,0.00369281045751634,0.01
LDI,E,7250,0,6350,0,0.0,300,0.0,0.0
ITOT,S,7242,0,7242,0,0.0,140,0.0,0.0
BIDU,T,7242,71,4300,450,0.00304668726398901,200,0.01,0.14112676056338
MRK,T,7218,0,4018,0,0.0,300,0.0,0.0
CUBI,E,7215,0,0,0,0.0,7215,0.0,0.0
ASAN,E,7209,0,6809,0,0.0,300,0.0,0.0
CVE,S,7207,500,6057,650,0.00337634800694177,300,0.001,0.01
FCT,T,7200,0,7100,0,0.0,500,0.0,0.0
OKTA,B,7200,30,3500,0,0.00134958837554546,600,0.01,0.06
CYN,B,7178,100,6614,0,0.00395178818415333,300,0.001,0.02
BIL,T,7170,0,7170,0,0.0,100,0.0,0.0
APLT,S,7156,0,7156,0,0.0,2500,0.0,0.0
UCL,E,7150,0,6277,0,0.0,700,0.0,0.0
MVF,T,7150,0,6450,0,0.0,400,0.0,0.0
PFIE,B,7136,0,7136,0,0.0,7136,0.0,0.0
PXS,B,7133,0,6633,0,0.0,500,0.0,0.0
PMM,T,7100,0,5800,0,0.0,1300,0.0,0.0
THCA,B,7100,0,4700,0,0.0,500,0.0,0.0
NML,T,7100,0,7100,0,0.0,500,0.0,0.0
LILAK,B,7100,300,2400,0,0.022015117047039,200,0.001,0.01
AFRM,S,7080,2596,3685,799,0.0301139131846971,300,0.001,0.0115408320493066
PATH,S,7061,3500,599,2962,0.0924971590158302,249,0.001,0.0145714285714286
HDB,T,7060,0,5660,0,0.0,1100,0.0,0.0
WEBL,B,7055,0,6955,0,0.0,100,0.0,0.0
ONL,B,7041,0,6046,0,0.0,181,0.0,0.0
AA,B,7038,0,6338,0,0.0,200,0.0,0.0
GRAB,S,7036,0,7036,0,0.0,2000,0.0,0.0
PFFA,S,7019,100,5545,0,0.0771010023130301,250,0.01,0.11
PJUN,B,7017,0,7017,0,0.0,347,0.0,0.0
JPST,S,7010,0,7010,0,0.0,399,0.0,0.0
TARK,S,7009,435,4712,1766,0.0540842969041402,100,0.001,0.0744367816091954
RDBXW,S,7008,0,6208,0,0.0,800,0.0,0.0
NOV,B,7006,1100,2306,2500,0.0233006418267703,300,0.001,0.0127272727272727
YTRA,T,7000,600,5700,700,0.469483568075117,1300,0.01,0.03
BHR,B,7000,0,7000,0,0.0,1100,0.0,0.0
AXL,T,7000,600,2300,1600,0.0338963900344613,1200,0.001,0.01
GERN,B,7000,0,6700,0,0.0,2400,0.0,0.0
FRGI,T,7000,0,7000,0,0.0,2000,0.0,0.0
BMEZ,B,7000,0,3800,0,0.0,400,0.0,0.0
SBLK,T,7000,0,0,0,0.0,7000,0.0,0.0
MGM,E,6997,0,6997,0,0.0,200,0.0,0.0
LABD,B,6994,279,4379,1509,0.0195624737063525,100,0.00341935483870968,0.0843010752688172
INFA,T,6963,0,6963,0,0.0,2564,0.0,0.0
IBDT,B,6951,0,6951,0,0.0,3576,0.0,0.0
ETNB,S,6945,0,6945,0,0.0,400,0.0,0.0
IPOD,S,6912,0,6912,0,0.0,250,0.0,0.0
EQX,B,6910,0,6910,0,0.0,2600,0.0,0.0
AI,B,6902,0,6002,0,0.0,200,0.0,0.0
SEV,T,6900,0,5200,0,0.0,600,0.0,0.0
CXM,S,6900,0,4200,0,0.0,400,0.0,0.0
VMW,B,6896,300,2100,600,0.0109198121792305,600,0.001,0.08
AAAU,S,6878,0,6878,0,0.0,200,0.0,0.0
FAX,B,6874,0,6874,0,0.0,206,0.0,0.0
SCHD,T,6873,60,5897,516,0.00178465199286139,130,0.001,0.01
NZF,B,6864,0,5764,0,0.0,600,0.0,0.0
DAO,B,6839,0,3839,0,0.0,300,0.0,0.0
VMBS,S,6838,0,6838,0,0.0,110,0.0,0.0
SKYW,T,6829,0,5829,0,0.0,200,0.0,0.0
TZA,T,6809,0,5924,0,0.0,124,0.0,0.0
MKTW,E,6807,0,6507,0,0.0,300,0.0,0.0
LADR,T,6800,0,3600,0,0.0,2200,0.0,0.0
WRN,B,6800,0,4200,0,0.0,2600,0.0,0.0
TTSH,B,6800,0,5900,0,0.0,1600,0.0,0.0
MOBQ,T,6800,0,5800,0,0.0,700,0.0,0.0
GGB,S,6797,0,6797,0,0.0,35,0.0,0.0
LODE,T,6795,500,5795,0,0.1220703125,400,0.0004,0.0094
BEPC,T,6777,100,3377,200,0.00411184210526316,300,0.001,0.03
LPG,T,6774,900,200,5674,0.350877192982456,900,0.001,0.02
JNK,B,6766,0,6766,0,0.0,205,0.0,0.0
XLV,T,6759,159,6600,0,0.0018835515015104,300,0.001,0.01
SCZ,T,6757,1067,2637,3053,0.0120271427927319,163,0.001,0.01
CISO,B,6720,0,6720,0,0.0,1500,0.0,0.0
ET-C,B,6707,200,3603,300,0.142857142857143,200,0.01,0.28
DNMR,E,6706,0,6706,0,0.0,100,0.0,0.0
IMAB,T,6700,0,6700,0,0.0,2000,0.0,0.0
VONV,S,6695,1000,4395,1300,0.212044105173876,1000,0.001,0.03
CHGG,B,6685,0,6685,0,0.0,400,0.0,0.0
NETI,T,6664,0,6664,0,0.0,6664,0.0,0.0
DXD,S,6660,0,6660,0,0.0,100,0.0,0.0
YMM,E,6650,0,6650,0,0.0,200,0.0,0.0
XLK,B,6638,2042,2499,0,0.030815199348082,29,0.00725122428991185,0.0141478942213516
CLVS,S,6635,0,6635,0,0.0,3685,0.0,0.0
AG,B,6632,20,6432,180,0.000234142686553186,125,0.001,0.01
DBX,S,6623,900,1028,4695,0.0185097587561442,400,0.001,0.01
BP,B,6613,100,6413,0,0.000479519713055404,40,0.001,0.03
JDST,S,6607,4390,1317,0,0.0643176324078822,900,0.001,0.01
ACRE,B,6600,100,5600,200,0.00735889322245934,200,0.005,0.01
RUBY,B,6600,0,6600,0,0.0,5700,0.0,0.0
BF.A,B,6600,0,4200,0,0.0,400,0.0,0.0
CNDT,B,6600,0,5000,0,0.0,5000,0.0,0.0
IHTA,T,6600,0,6600,0,0.0,6600,0.0,0.0
