symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLS,T,302279,1000,290879,100,0.166872279910601,9840,0.002,0.05
ONON,T,300424,25682,67499,142207,1.39193383001218,5829,0.0144923076923077,0.275983852579624
KRE,T,300114,7499,119440,170773,0.0508106166193531,3045,0.009,0.09
TDOC,B,300111,1284,213670,9716,0.0654489034990966,1779,0.0133333333333333,0.0971851851851852
MKFG,B,298980,3700,260907,22700,0.561332491705547,7914,0.016,0.04
COIN,S,298640,8556,166104,4441,0.149812519105516,1326,0.202762756924273,1.3800684210311
REAL,S,297718,2440,49664,239014,0.0483105546286574,10215,0.00345454545454545,0.02
MGIH,T,296981,750,249676,3150,0.0297860605107563,2305,0.02,0.136666666666667
PBTS,B,296738,31268,0,102929,0.0404942775274344,1300,0.00101024374176548,0.0108892046423312
CIG,T,296631,9239,286592,800,0.054480942803367,6600,0.006,0.02
TSLL,S,296437,14509,205606,67510,0.0699782334688083,1344,0.01,0.131549077376337
JOBY,T,294863,5180,206424,48793,0.0526516099511757,4834,0.0126666666666667,0.0810975609756098
BERZ,T,294317,18010,241969,34138,0.828402276923945,26824,0.0045609756097561,0.060609756097561
NET,B,292983,4651,159550,27751,0.192081123163822,1445,0.0490533261932161,0.443162833073035
HUMA,B,291765,1100,196990,17252,0.147976051755032,24473,0.002,0.02375
BTE,T,291098,600,262498,26900,0.00623307388099245,15900,0.007,0.03
RIOT,E,289908,3230,249442,4270,0.0430027242481365,6099,0.002,0.0530769230769231
TLRY,E,289210,1502,245810,18798,0.00411140473972559,21207,0.002,0.02
CRF,B,289171,0,245590,0,0.0,4470,0.0,0.0
QUBT,T,289011,774,250139,25498,0.013469983487787,6800,0.002,0.02
DEM,S,288945,16566,27670,244543,0.461533873522027,21032,0.003,0.0301828376401755
HBI,T,287214,0,283814,0,0.0,11600,0.0,0.0
IEMG,T,287067,6170,233035,5705,0.0412195471445392,7914,0.00557142857142857,0.05
AAL,S,285634,600,233139,50790,0.00550984425506906,17414,0.001,0.01
SDOW,T,285533,15282,248211,10448,0.908355813496839,1700,0.013,0.13
HTGC,B,285226,1200,224138,7800,0.13774460709097,3401,0.002,0.04
KEY,B,285224,2,275964,98,1.74307129161583e-05,3655,0.005,0.01
BJDX,B,284906,6750,129582,2845,0.436321945796911,1900,0.0909966814227589,1.11773504334996
LI,B,284823,1724,208240,1685,0.0349101972192784,2350,0.019,0.237238566131026
ARBK,B,284200,0,241100,0,0.0,27600,0.0,0.0
S,B,283725,3660,274794,1340,0.135947824635916,4222,0.004,0.07
ARRY,T,283682,1600,199972,900,0.0413295148433872,10644,0.003,0.0566666666666667
MPC,T,283580,1165,225897,3470,0.0610059578339382,2688,0.0895120481927711,0.344156626506024
VRT,S,283572,4633,202694,52037,0.104051958992198,2009,0.017,0.178597780167746
PTLO,T,283150,0,264450,0,0.0,49950,0.0,0.0
APLS,B,282680,37231,111564,56267,0.745904578877681,2180,0.0465929991724819,0.376625601194955
FSR,B,281822,369,262108,7800,0.00480460906162815,4028,0.00166666666666667,0.0538888888888889
LCID,S,281768,600,251395,23007,0.00143396281999165,12852,0.003,0.045
WULF,S,280745,770,170427,76708,0.0184843209643164,13811,0.002,0.02
XOM,T,279373,1300,213830,16597,0.0204367476293502,4084,0.007,0.1225
RGTI,S,279132,300,251705,2100,0.00317613728809473,5538,0.016,0.05
DRVN,B,277850,1375,219677,3147,0.0401133574523095,4311,0.0195,0.141566666666667
TDS,B,276996,1507,215200,6014,0.0141765361503919,3347,0.00496082779009608,0.139096657633243
OCEA,T,276355,3898,179878,51106,0.110886695303388,2711,0.00148614674191893,0.0351385325808107
DFAC,B,276174,20080,192695,55586,2.26697473253025,3375,0.008,0.08
DNN,B,275913,6651,195500,62862,0.0689893149236848,8100,0.005,0.05
PINS,T,274771,620,198569,1190,0.0112946161068026,3340,0.003,0.04
HOOD,B,274713,1700,244703,4040,0.0226897820189614,3948,0.00107692307692308,0.0323076923076923
KVUE,B,274374,600,215703,52078,0.00122900444069917,2682,0.00225,0.04
WAL,T,273620,4911,99964,37440,0.439751766365344,2402,0.0578461538461539,0.504780396364294
OXY,B,273049,700,245835,536,0.011162908267171,1591,0.00425,0.0525
X,S,272837,880,227075,1420,0.00490231578712808,5155,0.00372727272727273,0.0122727272727273
SPIB,B,271897,6902,179916,76134,0.123671958338833,13802,0.004,0.04
MEDS,B,271625,5586,157213,21628,0.802325633675004,977,0.0707179995832468,0.920925567680908
DM,T,271279,2150,257578,1050,0.0339512268548298,74515,0.003,0.03
UPWK,B,269839,1190,215726,35570,0.0406562942313172,5978,0.004,0.0528571428571429
WBD,T,269833,100,243780,0,0.000666346820192974,2970,0.001,0.01
EWH,T,269086,0,212880,0,0.0,12800,0.0,0.0
LABD,S,269050,6750,119675,110431,0.1337007996081,2422,0.00842328042328042,0.172884724370677
RSI,T,268821,300,219421,200,0.0351699882766706,40450,0.001,0.01
IEP,T,268374,150,131340,0,0.0282060925159835,4892,0.01,0.05
HE,S,267711,2242,214355,1046,0.00663596728471738,826,0.0469959379784851,0.178146026411872
INTC,S,267602,700,255892,4795,0.00289637829527281,2148,0.006,0.07
MIMO,B,267125,32339,0,39460,0.024771794699683,1600,3.91761531064859e-05,0.00220791898011725
SNMP,E,267040,2775,193662,4673,1.46960436366278,2068,0.0834382506775367,3.20259608335549
SQ,E,266632,6044,196180,3869,0.0388461635628687,2036,0.00196444661827357,0.0319355195553199
AGNC,T,266533,604,251933,1396,0.00251304369533922,5643,0.005,0.01
DTC,T,265661,0,212570,0,0.0,28290,0.0,0.0
BTAI,E,264977,1440,163994,55410,0.0275906586296803,1914,0.00464705882352941,0.0595989304812834
BILI,B,264440,1160,157516,63418,0.0614266428679195,2278,0.00721428571428571,0.0657142857142857
OPRA,B,263762,3334,105110,37400,0.63303157032934,25912,0.016,0.327342780543853
VFC,B,263730,4309,233059,7259,0.102267677585306,1760,0.007,0.09
FNGD,S,263275,9298,185737,58397,0.0622439794257164,4805,0.012,0.132857142857143
VLD,T,263093,200,155793,8400,0.0113930997316419,16200,0.002,0.14
VTRS,B,262689,640,156190,48976,0.00654386997411016,4641,0.002,0.02
TRKA,E,262564,3231,219135,24997,0.0774496321747291,3500,0.003,0.0626666666666667
WTI,B,262449,1600,190166,52994,0.0681651528333993,5550,0.013,0.05
MNKD,T,262445,900,253146,800,0.00504501970021226,8600,0.006,0.02125
PDI,B,262208,0,215242,0,0.0,1571,0.0,0.0
SAN,T,261195,5800,228858,11037,0.0320361830764137,8117,0.004,0.04
ZYNE,T,260776,3560,232063,21693,0.00327568978113608,1200,0.001,0.0102808988764045
DUST,S,260699,4900,140434,114864,0.061690334237411,5862,0.003,0.03
APP,T,260437,24099,42616,147181,0.581405756156067,2650,0.0073195311897602,0.177646995267888
DBTX,T,259720,4114,129456,96300,0.183460063639033,1500,0.011,0.0578657577346618
VIRI,E,259378,1300,125072,59984,0.148372677883256,8100,0.002,0.0492857142857143
UPRO,S,258131,23132,199786,20606,0.513218512604004,2463,0.011,0.121148317129989
WFC,T,257679,880,169725,49988,0.00881501265877916,2069,0.004,0.04
TRVG,B,256966,0,157366,0,0.0,21900,0.0,0.0
ARKK,B,255036,5843,213830,28769,0.0324380022227118,1580,0.0302432432432432,0.13
AAAU,B,254805,2300,217505,14400,0.625339858618815,6700,0.001,0.01
W,B,254735,3028,129272,918,0.14201598403863,2679,0.087449171771864,1.24832805835043
ARKK,S,254707,2473,178221,56253,0.00880220152775054,1465,0.00841414141414141,0.151594202898551
SMCI,T,254155,3334,62284,16187,0.135997188326379,2034,0.290169999506474,2.63357473119861
GDX,T,253774,6870,218077,26780,0.021270622300415,2382,0.008,0.0826086956521739
ROKU,S,253676,8473,111582,8975,0.224704244795362,1254,0.112664814334684,0.894176062525547
GMBL,B,253603,18278,0,12902,0.0505320845790741,3300,0.00664491181833057,0.038553012062424
EDIT,T,253522,20,241686,380,0.0008030838419531,3048,0.001,0.01
CPG,T,253513,400,232181,100,0.0111653872993719,5480,0.001,0.01
IXUS,S,253455,194480,17242,41620,1.68225532346037,33247,0.002,0.02
AKBA,B,253189,100,196089,2300,0.0072737852778586,24100,0.005,0.01
VXUS,B,253068,82061,157504,7094,4.68782491428975,805,0.01,0.1
QS,E,253039,570,219956,9521,0.00498483646654757,1623,0.003,0.0733333333333333
IAG,T,252175,0,250503,0,0.0,12100,0.0,0.0
USFR,B,252098,25736,204914,21448,0.619262028238967,4959,0.002,0.02
AR,T,251701,120,189227,3380,0.0048750089344429,5677,0.002,0.07
CAN,B,250406,90,229455,10,0.00774793388429752,7000,0.001,0.01
NCLH,E,249819,2483,175158,45217,0.0503340598909474,8980,0.00368115942028986,0.03
BYND,B,249045,1068,149835,4456,0.037957642563095,2000,0.0282667617689016,0.24085354255825
XLE,B,248450,5907,201634,31134,0.0285536805771383,1203,0.008,0.0800060096153846
TSLQ,B,247737,18954,158359,47285,1.72017197131279,2790,0.011,0.227604371892298
CHWY,B,246901,10091,169046,27507,0.648017411657106,2338,0.0222388230601222,0.215128150873646
SPLG,B,246748,274,245760,0,0.00972935295940433,1400,0.007,0.07
BITF,T,245641,320,243441,80,0.00217832296360839,3800,0.001,0.01
HIMS,B,245230,741,198587,30410,0.0234881001926796,2927,0.00603482587064677,0.0400497512437811
BPTH,B,244184,2569,79879,4984,0.233646826613037,3000,0.00582,0.0499774124609568
GOVT,B,244039,405,241834,0,0.014845864626673,6724,0.051,0.07
EPD,T,243786,100,212186,25900,0.00422654268808115,18800,0.005,0.01
DNN,T,243212,18720,178112,46380,0.182953333197763,7000,0.007,0.07
TNA,S,242198,24928,96840,105917,0.373044783441568,2601,0.0169689440993789,0.122076124567474
LEJU,B,242101,5180,169924,4989,1.23885485084787,1800,0.0547131147540984,0.303165983606557
MRO,S,242063,160,138249,99595,0.00298971988639117,7199,0.004,0.04
JEPQ,B,242062,974,185606,49132,0.114343467016145,491,0.011,0.123139498027062
EWH,B,241876,6100,212976,0,0.0380995209453678,11400,0.001,0.01
CTNT,E,241847,501,178208,500,0.0129615120804133,3380,0.0411973392461197,0.375144124168514
COHR,E,241576,10520,161699,27643,0.0444733296476402,1001,0.0125893680125251,0.0841462105007828
HTZ,B,241406,110,149706,2490,0.00392843112745973,22121,0.00463636363636364,0.01
DB,T,241278,0,227521,0,0.0,6700,0.0,0.0
TNA,T,241250,23591,157266,50418,0.254757860465815,2310,0.0127238411786573,0.12989010989011
CLEU,E,240677,6892,198043,12300,0.0700199422539425,6200,0.00101668891855808,0.0483
QYLD,S,240389,100,235466,2400,0.00133448989123907,8434,0.001,0.01
BBLG,T,240083,3848,111604,108617,0.0519796296046144,1400,0.000878378378378378,0.026008316008316
ZYNE,B,239817,5825,174950,42542,0.0159464942964474,2600,0.00150704225352113,0.0345070422535211
ARKK,T,239806,1167,189039,12981,0.00609994584999394,3559,0.016,0.107142857142857
TELL,B,239204,0,230504,0,0.0,18100,0.0,0.0
EXFY,B,239186,1800,213190,9010,0.191173419284806,3348,0.00525,0.08
NVDS,T,238901,30126,177678,18252,0.543390332752795,3543,0.00976481835564054,0.125
NVTA,T,238270,200,225554,1000,0.002353356474672,37601,0.001,0.01
NMR,T,238043,200,237143,700,0.0171084054019432,9500,0.002,0.02
LIDR,B,237682,13117,0,45432,0.0499772867386282,2300,6.69612963706977e-05,0.018944111114545
BP,B,236211,500,229751,100,0.00577693498213088,4325,0.00333333333333333,0.02
BEKE,B,235888,3200,105246,117725,0.0802495464347753,3464,0.006,0.1
VTRS,T,235860,0,168460,0,0.0,4910,0.0,0.0
UPST,S,235622,3410,78135,490,0.0392583228534898,1400,0.22169959491098,1.13985851666009
SRFM,B,235367,626,194503,3100,0.00766170980968117,6600,0.001,0.0340255591054313
TRKA,B,234297,2837,181072,21198,0.0822257707291178,4013,0.00260583366180528,0.0475108395743004
VTGN,S,233977,1924,115671,2006,0.0600442568929948,1612,0.0895875893825685,0.610047733802677
HL,T,233780,0,224980,0,0.0,10500,0.0,0.0
SIRI,B,233682,300,219803,1400,0.00063801775004748,21194,0.001,0.02
UEC,T,233576,140,220776,6660,0.00294236639320647,9100,0.002,0.02
VERU,T,233462,1000,106600,84562,0.0330928585611225,24000,0.001,0.01
JETS,B,231914,7201,215709,0,0.0593200925208725,3898,0.005,0.05
ECAT,B,231657,0,230957,0,0.0,76575,0.0,0.0
ASHR,B,231317,24794,175723,0,0.27936209040488,26846,0.008,0.08
NAK,E,231250,1450,0,61400,0.257594599395985,7000,0.0,0.00297241379310345
AMCR,B,231175,0,229870,0,0.0,9212,0.0,0.0
AMBP,B,231039,768,6082,221979,0.0515729966756582,49940,0.001,0.02
SCHD,B,230953,5185,208381,15143,0.415675032085451,86,0.0114210253070593,0.116440677966102
PACW,T,230651,80,205475,620,0.00296945176496789,3690,0.001,0.01
UPRO,B,230474,33054,153691,31577,0.9818623674136,1176,0.013,0.135068011025384
PFE,B,230310,1151,210225,400,0.00549509149152043,1375,0.005,0.0233333333333333
TIO,E,230200,100,211400,18700,0.00279041214387365,54700,0.001,0.01
CRF,T,230195,0,178695,0,0.0,14800,0.0,0.0
DLO,S,229919,11727,80516,99526,0.0660803416334007,1190,0.00297104264147612,0.0607844089344045
FFIE,E,229863,7389,0,22501,0.0234009910326464,2600,8.57142857142857e-05,0.00336214729087561
CLSK,S,229764,800,202202,500,0.0167832037788862,9267,0.003,0.07
XPEV,E,229432,4490,199320,8800,0.0249811517998934,3662,0.001,0.0227777777777778
LPSN,T,229088,850,73378,101064,0.00988945258193014,3700,0.002,0.0214285714285714
VFS,B,229007,2435,120439,843,0.0548878575319366,400,0.215434784441761,1.38061601641654
T,S,228558,0,228378,0,0.0,3553,0.0,0.0
SAN,B,227959,0,195750,0,0.0,70709,0.0,0.0
HLLY,T,227655,1116,187964,684,0.24761848163965,3788,0.012,0.0661206896551724
AKBA,T,227534,120,178634,13780,0.00890736342042755,9800,0.005,0.01
ULCC,B,226631,7488,194597,14496,0.253167720887691,3535,0.00533333333333333,0.0525210405508799
ACHR,S,226560,300,189447,18569,0.00397801070272842,5219,0.003,0.05
NU,T,226400,2000,196248,1007,0.0032874082402175,11522,0.001,0.01
WAVD,B,226007,18807,0,30057,0.0654757566274236,2500,2.43983267235291e-05,0.0110051828108872
SARK,B,225938,430,210073,1416,0.097958029726416,1881,0.003,0.05
LPSN,B,225592,5900,188300,9200,0.0532578851202426,4644,0.002,0.0231034482758621
TLT,T,225553,7060,179426,18207,0.023521975632521,8550,0.009,0.06
ORCL,T,225520,1994,175002,7191,0.0647113384289177,3178,0.0191625163826999,0.200487076466923
BJDX,T,225511,1731,148728,2574,0.0239385977043286,800,0.0239283651068746,0.21738301559792
AAAU,T,225423,0,207623,0,0.0,5499,0.0,0.0
GGE,E,225338,2930,144049,66372,0.060083133243228,700,0.002,0.0558779576587796
FOXO,E,225245,4433,0,22700,0.0387106356865141,2500,0.000218088298328333,0.0154241197722124
ONDS,B,225117,900,165155,43638,0.0615757876476285,17600,0.002,0.0664285714285714
KRE,B,225049,7351,95958,95307,0.0588232164579591,4358,0.009,0.09
CAN,T,224815,790,206587,210,0.0421912203662324,4500,0.003,0.03
SNMP,B,224719,3730,147891,3225,1.0778691819233,1608,0.329250343490065,2.60463605873187
JD,T,224266,1600,204715,1400,0.0419114531401556,2175,0.023,0.11
SCHF,B,224247,25849,185303,0,0.679149833169814,2008,0.012,0.12
GRAB,T,223470,0,222670,0,0.0,17666,0.0,0.0
AMRS,S,222758,27430,0,32228,0.0209616219026268,2500,0.0,0.00196236209531543
URG,B,222665,2611,67700,131554,0.15883876185297,37421,0.004,0.05
UBER,S,222544,921,180902,11521,0.00637995160296233,1746,0.00419373776908023,0.0573776908023483
SILV,T,222342,0,218442,0,0.0,8000,0.0,0.0
RWM,T,222237,0,218837,0,0.0,1400,0.0,0.0
BTAI,B,222094,2410,113756,68057,0.125230150529438,6435,0.0183086153919769,0.168068757027968
IMGN,B,221742,300,159209,0,0.00870751458508693,2914,0.001,0.0166666666666667
CTNT,B,221222,4981,118205,0,1.43591812851825,2800,0.151406162858693,0.967519972296842
TECS,T,220843,500,184737,2400,0.0178554382932457,2600,0.003,0.03
KSCP,B,220130,0,192713,0,0.0,11100,0.0,0.0
INDI,B,220081,230,121321,9816,0.011706181058621,1940,0.002,0.02
HRYU,B,219252,5415,124365,1526,0.835946300718204,1282,0.089854381119759,0.605864022474304
SAGE,B,218349,24481,112094,23623,0.188036603551106,1323,0.0197794412154551,0.13908340206748
GE,T,218322,3130,114855,53206,0.218674846660861,4407,0.0107272727272727,0.153890374331551
CCO,B,218000,100,189000,20600,0.00157378700366692,52100,0.005,0.01
KSCP,T,217500,0,205900,0,0.0,19800,0.0,0.0
ADMP,S,217484,2213,174521,26087,0.0703435264267825,4599,0.014,0.18667731629393
RDFN,B,217198,499,185026,3901,0.0144796080932729,2228,0.0258461538461538,0.115758835758836
LILM,B,217019,600,215119,1300,0.00565397663022993,118000,0.001,0.01
DUO,E,215939,5530,47254,35813,0.0626500098145452,4633,0.0100033527696793,0.0952039358600583
XLF,S,215893,11062,202875,600,0.00701614400794432,2837,0.008,0.08
FTCH,E,215707,0,215207,0,0.0,2473,0.0,0.0
UCAR,B,215457,2400,130744,0,0.576744792356187,2821,0.119017350157729,0.665047318611987
GFI,B,215424,1000,194073,0,0.0467814371257485,6069,0.001,0.01
LI,S,215281,2517,150287,11191,0.0536001974003837,1696,0.0494545454545455,0.38876985966884
OXLC,B,215111,500,199272,1241,0.027726015113112,1868,0.0,0.02
REAL,B,214915,500,185321,15800,0.0145587906703633,2571,0.006,0.02
DFLI,T,214860,0,187860,0,0.0,7179,0.0,0.0
BXSL,B,214594,27169,83669,81355,2.17696897745858,2287,0.0180072789901764,0.200053495453883
JOBY,B,214340,600,178142,5324,0.0157063632629542,1061,0.004,0.05
OPEN,S,214144,3700,183334,2800,0.0077669548372747,13495,0.002,0.04
CDLX,B,213205,20978,17601,102164,1.77587206922949,2800,0.415832592617092,1.44033419738794
DRVN,E,212559,181,163566,8175,0.00118289056628435,900,0.00447513812154696,0.0261878453038674
FTCI,B,212293,0,177693,0,0.0,6769,0.0,0.0
COHR,T,212057,5235,179092,4664,0.134489009195113,7191,0.00800934579439252,0.161188209016634
PSTX,B,211311,1400,152043,26100,0.0561509327423467,2600,0.002,0.0277777777777778
STNE,B,211098,2270,171680,14042,0.105933749755469,3116,0.014,0.1
QCOM,B,210842,4012,147777,3933,0.0589989019848614,1180,0.0346060308700901,0.199292241746956
NDAQ,B,210680,900,146630,18000,0.0971618402618278,4069,0.002,0.025
ITUB,S,210257,0,210257,0,0.0,26834,0.0,0.0
WKHS,T,210240,100,177340,18600,0.00220201263955255,11200,0.001,0.01
BRSH,S,209966,8197,55186,2362,0.519564764539848,1975,0.183764852011935,2.04674272926269
ABNB,T,209938,3309,112313,33798,0.156079493052366,2320,0.0612315323565324,0.646878815628816
NOTE,T,209495,0,197095,0,0.0,15095,0.0,0.0
ONON,B,209050,1657,165632,2950,0.0327907397676935,2250,0.0550350877192982,0.219479949874687
ARDX,B,208348,200,175344,700,0.00700967334922193,8800,0.005,0.01
JTAI,B,207721,5092,120250,2659,0.811852219109443,555,0.12105801725571,0.615908124611439
JUPW,T,206731,800,58197,147434,0.0593279048563601,2900,0.002,0.0466666666666667
GTHX,B,206576,400,136180,27996,0.0234482811554966,15700,0.002,0.02
AUR,B,206479,200,187729,200,0.001951676490105,4742,0.001,0.035
QUOT,B,206472,0,206472,0,0.0,54172,0.0,0.0
TSLY,B,205545,25579,154470,7340,1.35218179672945,1120,0.095461798330072,0.380257275863565
TTD,T,205164,1715,112672,19,0.0447239820101409,2287,0.0257626404494382,0.143244382022472
DKNG,E,204977,500,177487,2088,0.00351464273748093,2591,0.001,0.06
SCO,B,204969,11477,50863,139279,1.64723629694023,3035,0.009,0.09
RES,S,204963,320,18398,185215,0.0150801131008483,42929,0.001,0.01
MRNA,B,204489,4813,101817,15977,0.160921313239627,2767,0.0912717837204404,0.755392542606053
DGRO,B,204385,23046,140850,40489,4.07701208580503,1387,0.014,0.14
SID,B,204382,0,195682,0,0.0,8000,0.0,0.0
GM,B,204273,120,179625,1190,0.000805640573875731,2488,0.006,0.02
COWZ,B,203645,3602,179472,18921,0.731389047155748,1400,0.011,0.115
DB,B,203326,0,199026,0,0.0,9985,0.0,0.0
COOK,B,202978,1615,133554,45063,0.0203950193215973,18395,0.00247678018575851,0.0456965944272446
SRFM,E,202605,100,163405,700,0.00122391530506089,4600,0.001,0.05
HOOD,S,202561,4060,104002,81252,0.02852475637933,3929,0.00272131147540984,0.0354918032786885
AMRN,T,202555,100,194955,600,0.00512583935619458,22400,0.001,0.01
RUM,B,202483,802,85415,97994,0.00912585305283154,1880,0.002,0.025
BLND,T,202398,300,196796,1600,0.0139977603583427,4000,0.001,0.01
GENI,T,202298,100,121225,400,0.0023310566679876,9037,0.01,0.05
INPX,B,202095,2945,0,26000,0.0389149205414086,1800,0.000179930795847751,0.00970677623990773
GE,B,201775,725,119933,800,0.042091480756809,1265,0.031,0.13
HRTX,B,201326,1,188025,0,3.90640259385132e-05,16495,0.001,0.02
ASRT,E,200722,1720,172877,13799,0.0216878102521546,1906,0.0052,0.035
MAXN,B,200165,9428,101636,22048,0.833770182331457,1994,0.0417785959760684,0.261945792479444
VALE,T,199909,0,183261,0,0.0,7100,0.0,0.0
ENVX,S,199616,440,125238,41015,0.0239531279090808,3800,0.015,0.202
CFLT,B,199340,1515,24446,107787,0.0523382311330905,1554,0.0377228571428571,0.307652380952381
DGRW,T,199250,350,184400,14400,0.197873912116152,12550,0.002,0.02
ET,T,199026,0,177704,0,0.0,10122,0.0,0.0
WYNN,S,199009,10253,3179,56417,1.0317404936474,1396,0.0194185790042847,0.369265116473266
BLUE,B,198695,480,169484,420,0.0105652403592182,4735,0.00433333333333333,0.01
TOST,B,198695,2084,181414,4000,0.0348404080498995,1651,0.054,0.38
PYPL,S,198110,4211,148514,15693,0.0677601608008986,1769,0.0138975391890708,0.168842619403428
BITF,B,197836,0,196136,0,0.0,6300,0.0,0.0
EWJ,B,197727,5645,191286,216,0.144570594381146,3405,0.007,0.07
DNA,S,197689,1100,188789,800,0.00308348680688122,10199,0.001,0.01
UAL,B,197451,1300,163564,6900,0.0770004321288795,2753,0.00311111111111111,0.07
TDOC,S,197435,3502,126223,23140,0.0919211298387564,2703,0.006,0.0948104880581516
OLPX,T,197400,0,195600,0,0.0,10400,0.0,0.0
GERN,B,196709,6500,142609,39900,0.0568250141463794,71917,0.002,0.02
MRNA,T,196594,1565,90396,26247,0.0673644670072342,3974,0.099695652173913,0.53854305200341
PSTX,T,195590,2300,167880,18210,0.0897039292447208,6200,0.00669642857142857,0.035625
XFOR,S,195585,0,164085,0,0.0,33700,0.0,0.0
APRN,B,195516,829,127877,0,0.166092883113225,2405,0.05,0.3525
IEP,B,195331,3768,104440,2875,0.292635880739245,1686,0.181405907644237,0.903673891352828
USB,T,194896,100,179201,100,0.00145836371591075,2336,0.001,0.01
PGEN,T,194375,600,149109,5500,0.0149967405715593,21100,0.0036,0.02
SDS,T,193741,245,179715,8981,0.0100226703624001,1400,0.002,0.02
TFC,T,193737,270,163664,1730,0.00707170578605203,2243,0.003,0.03
ASTI,E,193700,7100,0,87700,0.194565138132787,5200,0.0,0.00692825203252033
HBAN,S,193545,0,189345,0,0.0,10758,0.0,0.0
BPTS,E,193456,1845,55575,85698,0.0215668396689578,1800,0.001,0.0240379403794038
LYFT,E,193339,0,174239,0,0.0,3590,0.0,0.0
ERIC,T,193092,0,193092,0,0.0,11000,0.0,0.0
PYPL,E,193012,1101,175918,1100,0.00414939494322154,1720,0.000427960057061341,0.0214265335235378
PAGS,B,192813,0,136667,0,0.0,4240,0.0,0.0
TNGX,E,192736,4087,112952,4027,0.0805027459262541,700,0.0141593468468468,0.153817567567568
LL,B,192144,500,127707,1400,0.130250647927201,10650,0.003,0.0333333333333333
LTRY,E,190753,3047,90807,7832,0.0853257814978335,2500,0.0279816513761468,0.32872074720902
RKLB,B,190727,1063,135525,0,0.0252138139632255,2389,0.002,0.0241118743866536
WRNT,E,190489,900,136260,4500,0.10306055461807,3600,0.002,0.0807142857142857
DCTH,S,189738,2099,135943,1232,0.0139491505592637,1654,0.0250810953133228,0.123043707214323
FCX,B,189607,840,112731,70934,0.0112823603623747,2008,0.008,0.04
WETG,B,189544,5983,76229,1242,2.57570989969059,839,0.165359377464641,1.25944821414931
ETSY,B,189150,2217,62235,57916,0.0683915096205264,1152,0.0826523535130428,0.719407017923323
CDE,B,188564,1428,167246,4000,0.0159537029795886,14288,0.001,0.01
C,T,187966,0,150627,0,0.0,4074,0.0,0.0
MEDS,E,187778,1371,129189,1694,0.0764100962239825,4025,0.0453280632411067,0.790197628458498
CNQ,T,187716,200,169259,11900,0.0249128051818635,8500,0.003,0.01
KWEB,S,187684,6199,97483,83428,0.016764349911005,3556,0.009,0.09
TWLO,B,187659,6119,78261,17204,0.304871520122987,1385,0.09530574821824,0.716043973997491
AVDL,T,187050,300,105800,100,0.0347640454201347,6200,0.02,0.21
C,B,186976,701,172644,5100,0.0125292648966882,1600,0.008,0.04
AFRM,S,186820,20,128076,21760,0.00135703623286742,4035,0.001,0.01
BITO,S,186561,5600,163990,1100,0.0284374958029489,14419,0.002,0.02
RYLD,B,186355,707,157996,26361,0.134262372878148,762,0.007,0.07
CAVA,B,186279,4321,50255,300,0.307347014215541,947,0.229257538474903,1.22865241728661
HRYU,T,186171,2024,128081,2454,0.0438028870084619,435,0.0161264822134387,0.118962450592885
ARQQ,B,186160,0,157678,0,0.0,13000,0.0,0.0
BLNK,B,185172,670,150221,7080,0.0089506499538051,1438,0.0065,0.075
XFOR,T,185080,0,165880,0,0.0,13900,0.0,0.0
WKHS,B,184914,2000,126814,10100,0.0434457519380205,13900,0.002,0.0328
BMY,S,184726,792,97753,84361,0.01477006825295,1057,0.004,0.0719230769230769
ALXO,B,184564,0,112100,0,0.0,29060,0.0,0.0
WKHS,E,184343,2932,74634,61977,0.0570334908563289,4200,4.76190476190476e-05,0.0129060984570169
STLA,T,184155,0,179323,0,0.0,5900,0.0,0.0
SLB,B,183916,210,140106,17596,0.00622497436511288,1449,0.003,0.04
AEM,T,183891,9,167519,291,0.00131463628396144,5447,0.005,0.01
ZI,T,183560,820,161988,1380,0.0141109666592511,3139,0.002,0.03
MVST,B,183506,600,160147,1100,0.00706171828071692,11947,0.0092,0.026
EVGO,S,183346,5683,78703,84295,0.0261153268060549,12282,0.002,0.0215170444404783
GFI,T,183104,130,181370,270,0.00387416521417109,5400,0.002,0.02
IEP,E,182870,770,110756,29,0.0355675117749241,2500,0.0708845208845209,0.451621621621622
VOD,B,182859,240,169659,2760,0.00149376353723206,6300,0.001,0.01
RTX,T,182472,930,109175,56940,0.0436815272192402,1782,0.00857879656160459,0.177939851520283
CVS,T,182193,6010,139200,18779,0.0493957712903761,1645,0.002,0.0397515886770653
BYND,T,180578,3896,136430,20050,0.486399039946655,5050,0.00708910891089109,0.131746710385324
NVEI,B,180401,14660,49288,79382,0.684647199341603,9086,0.0334295246724956,0.406000583014141
GOOG,S,180395,879,135295,28204,0.0125005637648921,628,0.016,0.113588943950786
RSI,B,180008,0,125171,0,0.0,6330,0.0,0.0
ING,B,179702,0,159766,0,0.0,6112,0.0,0.0
BBAI,B,179700,520,169458,6880,0.0241848977852627,9210,0.002,0.02
SBSW,B,179470,410,167370,3390,0.0112792762691356,2033,0.003,0.04
AMSC,S,178499,1502,126760,1072,0.0246650295085822,2534,0.095398932999222,0.55483360951409
SPAB,B,178354,1409,176945,0,0.0317608440320745,3607,0.002,0.03
