symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STNE,S,1057,0,1057,0,0.0,1000,0.0,0.0
ALL,B,1055,0,758,0,0.0,132,0.0,0.0
SBLKZ,B,1051,0,700,0,0.0,200,0.0,0.0
FHLC,B,1048,0,415,0,0.0,195,0.0,0.0
NGG,B,1045,200,300,545,0.00970591089973794,100,0.007,0.05
XFOR,S,1044,0,1044,0,0.0,100,0.0,0.0
VIPS,S,1039,0,1039,0,0.0,139,0.0,0.0
PARR,B,1033,0,1033,0,0.0,500,0.0,0.0
VYM,S,1031,0,1031,0,0.0,100,0.0,0.0
VLRS,S,1029,0,1026,0,0.0,204,0.0,0.0
IDLV,S,1027,0,1027,0,0.0,627,0.0,0.0
PCRX,B,1027,0,537,0,0.0,102,0.0,0.0
SGRY,B,1026,0,426,0,0.0,400,0.0,0.0
PAGP,B,1018,0,1018,0,0.0,218,0.0,0.0
CUBI-F,B,1014,0,1014,0,0.0,700,0.0,0.0
PRDO,B,1014,0,614,0,0.0,100,0.0,0.0
UGL,B,1014,0,1014,0,0.0,105,0.0,0.0
TMFC,B,1011,0,786,0,0.0,100,0.0,0.0
ADTN,B,1011,0,710,0,0.0,300,0.0,0.0
AUPH,B,1010,10,600,0,0.00109098843552258,100,0.001,0.01
APG,B,1010,0,810,0,0.0,310,0.0,0.0
VTN,B,1009,0,1009,0,0.0,300,0.0,0.0
OPRX,S,1008,100,13,895,0.0479846449136276,995,0.01,0.05
BHC,S,1007,0,1007,0,0.0,0,0.0,0.0
SAFM,S,1006,0,1006,0,0.0,0,0.0,0.0
ACN,B,1005,100,403,0,0.00523587622388607,152,0.01,0.06
CMCSA,B,1005,0,905,0,0.0,600,0.0,0.0
CCEP,S,1001,3,300,0,9.67960507211306e-05,101,0.01,0.03
REK,B,1000,0,900,0,0.0,100,0.0,0.0
BSDE,B,1000,100,0,400,1.0,500,0.01,0.22
BDCS,B,1000,0,1000,0,0.0,800,0.0,0.0
BRG-D,B,1000,0,300,0,0.0,300,0.0,0.0
FENY,B,1000,0,1000,0,0.0,400,0.0,0.0
RMBS,B,1000,0,1000,0,0.0,500,0.0,0.0
KLIC,B,1000,400,300,0,0.0432245515452777,300,0.01,0.02
AXTI,B,1000,0,700,0,0.0,400,0.0,0.0
BEAM,B,1000,0,1000,0,0.0,300,0.0,0.0
CCX+,B,1000,0,1000,0,0.0,800,0.0,0.0
PBTS,B,1000,0,600,0,0.0,600,0.0,0.0
CRM,S,1000,0,1000,0,0.0,0,0.0,0.0
BSJK,S,1000,0,1000,0,0.0,600,0.0,0.0
EIM,B,1000,0,1000,0,0.0,0,0.0,0.0
LBTYA,B,1000,0,900,0,0.0,100,0.0,0.0
LOGI,B,1000,0,800,0,0.0,200,0.0,0.0
ZNGA,S,1000,0,1000,0,0.0,0,0.0,0.0
CAKE,S,1000,0,1000,0,0.0,0,0.0,0.0
JEF,B,1000,0,1000,0,0.0,600,0.0,0.0
FBZ,B,1000,0,1000,0,0.0,1000,0.0,0.0
ELS,B,1000,0,400,0,0.0,500,0.0,0.0
GHY,B,1000,0,900,0,0.0,400,0.0,0.0
GLEO,S,1000,0,900,0,0.0,900,0.0,0.0
DDT,B,1000,0,600,0,0.0,600,0.0,0.0
LYL,B,1000,0,200,0,0.0,700,0.0,0.0
GNL-A,B,1000,0,600,0,0.0,400,0.0,0.0
VCF,B,1000,0,600,0,0.0,400,0.0,0.0
WBS,S,1000,0,600,0,0.0,600,0.0,0.0
ACY,B,1000,0,500,0,0.0,500,0.0,0.0
VTC,B,1000,0,1000,0,0.0,900,0.0,0.0
ATTO,B,1000,0,1000,0,0.0,300,0.0,0.0
TCS,S,1000,0,1000,0,0.0,0,0.0,0.0
MUFG,B,1000,0,1000,0,0.0,0,0.0,0.0
ESGE,B,1000,0,1000,0,0.0,700,0.0,0.0
AMBA,B,1000,0,800,0,0.0,800,0.0,0.0
THCB,B,1000,0,800,0,0.0,100,0.0,0.0
DGL,B,1000,1000,0,0,1.0,300,0.001,0.06
SFBS,B,1000,0,400,0,0.0,400,0.0,0.0
UNIT,B,1000,0,800,0,0.0,300,0.0,0.0
ICAD,B,1000,0,400,0,0.0,200,0.0,0.0
COF-H,B,1000,0,700,0,0.0,300,0.0,0.0
CTV,B,1000,0,1000,0,0.0,300,0.0,0.0
EXD,B,1000,0,900,0,0.0,300,0.0,0.0
GWPH,B,1000,0,600,0,0.0,400,0.0,0.0
DAKT,B,1000,0,1000,0,0.0,300,0.0,0.0
RZB,B,1000,61,0,439,1.0,500,0.01,0.09
EWJV,B,1000,0,1000,0,0.0,0,0.0,0.0
WELL,B,999,0,999,0,0.0,399,0.0,0.0
MMM,S,999,110,100,299,0.00421407501053519,110,0.001,0.117272727272727
FULC,B,998,220,14,226,0.30239999406768,446,0.05,0.49
EBF,B,996,0,996,0,0.0,396,0.0,0.0
LDL,B,996,0,696,0,0.0,186,0.0,0.0
ITCI,B,994,0,953,0,0.0,200,0.0,0.0
EGOV,B,994,0,520,0,0.0,252,0.0,0.0
QIWI,S,993,0,993,0,0.0,0,0.0,0.0
XP,S,993,0,883,0,0.0,110,0.0,0.0
HOG,S,992,0,992,0,0.0,0,0.0,0.0
UIS,B,992,0,992,0,0.0,200,0.0,0.0
CRS,S,990,555,0,435,0.0739211507725093,100,0.0572072072072072,0.45
SNX,B,989,0,396,0,0.0,292,0.0,0.0
HBI,S,988,0,988,0,0.0,700,0.0,0.0
SPLV,S,985,0,985,0,0.0,322,0.0,0.0
BSV,B,983,0,983,0,0.0,600,0.0,0.0
LGI,B,983,0,983,0,0.0,300,0.0,0.0
SAIL,S,980,0,540,0,0.0,240,0.0,0.0
BF.A,B,980,0,880,0,0.0,200,0.0,0.0
MDU,B,976,0,976,0,0.0,500,0.0,0.0
PROF,B,974,0,374,0,0.0,600,0.0,0.0
MC,B,973,0,773,0,0.0,358,0.0,0.0
PLNT,S,972,0,772,0,0.0,200,0.0,0.0
EEX,B,972,0,272,0,0.0,560,0.0,0.0
KRTX,B,972,100,472,0,0.0838926174496644,172,0.03,0.63
ASA,B,970,0,720,0,0.0,120,0.0,0.0
RUTH,S,969,0,969,0,0.0,500,0.0,0.0
SSO,S,968,175,493,0,0.00619556751398428,475,0.001,0.03
SCCB,B,964,0,664,0,0.0,200,0.0,0.0
LPSN,B,963,0,299,0,0.0,182,0.0,0.0
UCBIO,B,957,0,957,0,0.0,700,0.0,0.0
TWTR,S,950,0,650,0,0.0,200,0.0,0.0
GDOT,B,950,0,950,0,0.0,800,0.0,0.0
CCD,B,950,200,300,450,0.298507462686567,300,0.012,0.09
RIO,B,950,0,950,0,0.0,300,0.0,0.0
CS,B,948,0,448,0,0.0,500,0.0,0.0
HZO,S,948,0,548,0,0.0,150,0.0,0.0
REPH,B,947,0,947,0,0.0,800,0.0,0.0
AVTR,B,942,0,942,0,0.0,700,0.0,0.0
VIOT,S,940,0,940,0,0.0,900,0.0,0.0
JOE,B,938,0,795,0,0.0,795,0.0,0.0
BKH,B,936,0,412,0,0.0,144,0.0,0.0
ICE,S,935,0,931,0,0.0,800,0.0,0.0
ENIC,B,935,0,935,0,0.0,507,0.0,0.0
GNTX,B,932,0,932,0,0.0,532,0.0,0.0
DG,B,929,0,610,0,0.0,325,0.0,0.0
SNPS,B,928,0,201,0,0.0,300,0.0,0.0
AMAT,S,926,0,525,0,0.0,401,0.0,0.0
UNFI,S,926,0,926,0,0.0,625,0.0,0.0
GORO,S,925,0,925,0,0.0,25,0.0,0.0
KRNT,B,925,0,825,0,0.0,525,0.0,0.0
INFO,B,920,0,920,0,0.0,500,0.0,0.0
VHT,B,919,0,694,0,0.0,308,0.0,0.0
GTT,B,919,0,719,0,0.0,600,0.0,0.0
MYJ,B,915,0,800,0,0.0,200,0.0,0.0
VTWO,S,915,833,82,0,0.502318238744918,750,0.00405254424778761,0.177002212389381
CASI,B,912,0,912,0,0.0,900,0.0,0.0
XLNX,S,912,0,812,0,0.0,117,0.0,0.0
TPVY,B,911,300,410,110,1.5,301,0.07,0.61
AGLE,B,910,0,601,0,0.0,300,0.0,0.0
DOX,B,909,0,709,0,0.0,100,0.0,0.0
RF-A,B,907,0,907,0,0.0,300,0.0,0.0
BWG,B,903,0,903,0,0.0,119,0.0,0.0
MKC,B,903,0,701,0,0.0,200,0.0,0.0
WETF,B,903,0,703,0,0.0,400,0.0,0.0
TEF,S,902,0,902,0,0.0,0,0.0,0.0
CHL,S,901,0,901,0,0.0,200,0.0,0.0
SILK,B,900,0,900,0,0.0,0,0.0,0.0
MDY,B,900,0,900,0,0.0,700,0.0,0.0
AMKR,B,900,0,900,0,0.0,400,0.0,0.0
XONE,B,900,0,500,0,0.0,100,0.0,0.0
MET-E,B,900,0,900,0,0.0,300,0.0,0.0
EXPC,B,900,0,900,0,0.0,300,0.0,0.0
ALKS,B,900,0,300,0,0.0,300,0.0,0.0
USB-M,B,900,0,700,0,0.0,200,0.0,0.0
NIU,S,900,0,900,0,0.0,300,0.0,0.0
MGA,B,900,0,900,0,0.0,300,0.0,0.0
TECK,S,900,500,0,400,0.0066005729297303,900,0.001,0.01
GCO,B,900,0,900,0,0.0,300,0.0,0.0
LOAN,B,900,0,500,0,0.0,500,0.0,0.0
DNI,B,900,0,400,0,0.0,400,0.0,0.0
RMM,B,900,0,900,0,0.0,700,0.0,0.0
WAFD,B,900,0,900,0,0.0,400,0.0,0.0
INVE,B,900,0,900,0,0.0,700,0.0,0.0
ECH,S,900,0,900,0,0.0,900,0.0,0.0
LTBR,B,900,100,700,0,0.103092783505155,100,0.01,0.18
NATR,B,900,0,800,0,0.0,200,0.0,0.0
FEM,B,900,0,900,0,0.0,700,0.0,0.0
CHY,B,900,0,900,0,0.0,400,0.0,0.0
RTIX,S,900,0,900,0,0.0,400,0.0,0.0
ROK,B,900,0,600,0,0.0,200,0.0,0.0
SB,B,900,0,100,0,0.0,800,0.0,0.0
LTPZ,B,900,400,0,500,0.537634408602151,400,0.02,0.14
PNF,B,900,100,0,800,0.5,900,0.01,0.04
IMAX,S,900,0,900,0,0.0,700,0.0,0.0
TPHS,B,900,0,800,0,0.0,100,0.0,0.0
THMO,B,900,0,600,0,0.0,200,0.0,0.0
CLNY-I,B,900,0,600,0,0.0,100,0.0,0.0
ASYS,B,900,0,900,0,0.0,500,0.0,0.0
NAN,B,900,0,800,0,0.0,400,0.0,0.0
PUMP,B,900,0,900,0,0.0,900,0.0,0.0
NXJ,B,900,0,600,0,0.0,500,0.0,0.0
RYAAY,B,900,0,900,0,0.0,900,0.0,0.0
TS,S,900,0,900,0,0.0,800,0.0,0.0
LNTH,B,900,0,900,0,0.0,200,0.0,0.0
PNI,B,900,0,900,0,0.0,700,0.0,0.0
MHD,S,900,0,800,0,0.0,100,0.0,0.0
QUMU,S,900,0,500,0,0.0,500,0.0,0.0
BAC-M,S,900,0,900,0,0.0,500,0.0,0.0
MANH,B,900,0,600,0,0.0,600,0.0,0.0
INDL,B,900,100,400,100,0.03385240352065,400,0.01,0.05
NLY-D,B,900,0,900,0,0.0,300,0.0,0.0
ALL-I,B,900,0,900,0,0.0,300,0.0,0.0
ADVM,B,900,0,900,0,0.0,800,0.0,0.0
XNCR,B,900,0,900,0,0.0,0,0.0,0.0
NUMV,B,900,0,900,0,0.0,900,0.0,0.0
GSAH=,B,900,0,900,0,0.0,500,0.0,0.0
DBL,B,900,0,900,0,0.0,300,0.0,0.0
RSX,B,899,0,899,0,0.0,200,0.0,0.0
KMDA,B,898,0,393,0,0.0,175,0.0,0.0
SCI,B,898,0,698,0,0.0,196,0.0,0.0
DHR,B,897,0,636,0,0.0,236,0.0,0.0
ELY,B,897,0,897,0,0.0,300,0.0,0.0
STXS,B,895,0,695,0,0.0,100,0.0,0.0
SLQT,B,893,0,893,0,0.0,335,0.0,0.0
FOXF,B,891,0,100,0,0.0,691,0.0,0.0
ERI,S,885,380,405,0,0.00558585309206368,400,0.01,0.05
MXIM,B,885,0,885,0,0.0,100,0.0,0.0
ADCT,S,884,33,727,0,0.0268510984540277,3,0.06,0.58
LGF.A,S,883,0,883,0,0.0,600,0.0,0.0
FIVE,B,883,0,300,0,0.0,289,0.0,0.0
TCRR,B,880,0,380,0,0.0,500,0.0,0.0
CERN,B,879,0,879,0,0.0,395,0.0,0.0
MUA,B,876,0,500,0,0.0,500,0.0,0.0
SRVR,B,875,0,700,0,0.0,700,0.0,0.0
AMTD,B,875,0,875,0,0.0,105,0.0,0.0
AKUS,S,875,0,25,0,0.0,850,0.0,0.0
XEL,B,875,0,875,0,0.0,637,0.0,0.0
KBA,B,872,0,572,0,0.0,142,0.0,0.0
CWEB,B,871,0,871,0,0.0,150,0.0,0.0
WGO,S,870,0,730,0,0.0,100,0.0,0.0
TRP,B,869,100,669,100,0.00927471712112781,200,0.001,0.01
AMSWA,B,861,0,761,0,0.0,300,0.0,0.0
HA,S,859,0,664,0,0.0,401,0.0,0.0
FTEC,S,856,0,756,0,0.0,249,0.0,0.0
WINS,B,856,0,710,0,0.0,238,0.0,0.0
SWM,B,855,31,624,0,0.0175438596491228,131,0.01,0.05
TTMI,B,854,0,754,0,0.0,130,0.0,0.0
EVLO,S,853,0,853,0,0.0,400,0.0,0.0
RVLV,S,851,0,851,0,0.0,250,0.0,0.0
MED,B,851,0,242,0,0.0,200,0.0,0.0
SHM,B,850,0,850,0,0.0,600,0.0,0.0
NTLA,B,850,0,547,0,0.0,203,0.0,0.0
GS-J,B,850,0,850,0,0.0,500,0.0,0.0
LQD,S,848,0,848,0,0.0,239,0.0,0.0
DOW,S,847,0,847,0,0.0,455,0.0,0.0
OUT,B,847,0,650,0,0.0,497,0.0,0.0
ACM,B,845,0,695,0,0.0,150,0.0,0.0
ALEC,B,845,0,141,0,0.0,400,0.0,0.0
EMLP,B,843,0,643,0,0.0,400,0.0,0.0
DLR-I,B,842,0,642,0,0.0,542,0.0,0.0
TFC-F,B,842,0,700,0,0.0,600,0.0,0.0
ADCT,B,840,139,240,161,0.0859616573902288,140,0.04,0.34
SKM,B,837,0,837,0,0.0,637,0.0,0.0
TM,B,836,0,836,0,0.0,500,0.0,0.0
TRGP,S,836,200,57,579,0.00685377471642507,100,0.01,0.05
GSBD,S,835,0,835,0,0.0,0,0.0,0.0
AVRO,B,832,0,300,0,0.0,300,0.0,0.0
VLRS,B,831,0,631,0,0.0,218,0.0,0.0
KKR,B,827,0,703,0,0.0,103,0.0,0.0
OTIS,B,826,0,626,0,0.0,200,0.0,0.0
BME,B,825,0,625,0,0.0,200,0.0,0.0
EMB,B,824,0,824,0,0.0,328,0.0,0.0
HMY,S,823,0,623,0,0.0,200,0.0,0.0
C-N,B,822,0,822,0,0.0,188,0.0,0.0
CI,S,822,0,409,0,0.0,315,0.0,0.0
CUK,S,820,0,820,0,0.0,706,0.0,0.0
IDCC,B,818,100,135,0,0.0134264232008593,308,0.01,0.07
ICFI,B,817,0,200,0,0.0,122,0.0,0.0
OMF,B,816,0,816,0,0.0,600,0.0,0.0
IFN,B,815,0,600,0,0.0,300,0.0,0.0
IWF,S,815,0,815,0,0.0,200,0.0,0.0
BSJN,S,814,0,814,0,0.0,300,0.0,0.0
GBX,B,813,0,813,0,0.0,100,0.0,0.0
EQX,S,809,309,500,0,0.0056559222447971,599,0.001,0.0103236245954693
CMSD,B,808,0,706,0,0.0,500,0.0,0.0
MDLZ,B,806,0,806,0,0.0,100,0.0,0.0
AAXN,S,806,0,528,0,0.0,160,0.0,0.0
RVSB,B,806,0,806,0,0.0,105,0.0,0.0
GSG,B,805,0,805,0,0.0,700,0.0,0.0
ONCT,B,803,0,700,0,0.0,300,0.0,0.0
HZNP,S,803,0,803,0,0.0,569,0.0,0.0
FLS,B,803,0,703,0,0.0,603,0.0,0.0
HSBC,B,802,0,802,0,0.0,201,0.0,0.0
WFC-R,B,801,0,701,0,0.0,400,0.0,0.0
OMC,B,801,0,464,0,0.0,237,0.0,0.0
BREW,B,801,0,701,0,0.0,200,0.0,0.0
RCS,B,800,0,100,0,0.0,100,0.0,0.0
NIE,B,800,0,800,0,0.0,200,0.0,0.0
CPLG,B,800,0,700,0,0.0,400,0.0,0.0
SUSA,B,800,0,800,0,0.0,500,0.0,0.0
GNL-B,B,800,100,500,200,0.25,500,0.03,0.29
CREE,B,800,0,600,0,0.0,100,0.0,0.0
FTHI,B,800,0,800,0,0.0,0,0.0,0.0
MAS,B,800,0,700,0,0.0,200,0.0,0.0
WSM,B,800,0,700,0,0.0,200,0.0,0.0
CRIS,B,800,0,700,0,0.0,700,0.0,0.0
TCON,B,800,0,800,0,0.0,400,0.0,0.0
CVGI,S,800,0,800,0,0.0,500,0.0,0.0
CXE,B,800,0,600,0,0.0,600,0.0,0.0
AWP,B,800,0,800,0,0.0,0,0.0,0.0
COF-G,B,800,0,800,0,0.0,200,0.0,0.0
TRNE,B,800,0,700,0,0.0,700,0.0,0.0
NBSE,S,800,0,0,0,0.0,800,0.0,0.0
LGIH,B,800,0,0,0,0.0,500,0.0,0.0
STRM,B,800,0,800,0,0.0,700,0.0,0.0
BP,B,800,0,800,0,0.0,300,0.0,0.0
MTSC,B,800,0,600,0,0.0,600,0.0,0.0
NGS,B,800,0,300,0,0.0,200,0.0,0.0
FT,B,800,0,500,0,0.0,500,0.0,0.0
BKN,B,800,0,800,0,0.0,300,0.0,0.0
MAT,B,800,0,800,0,0.0,200,0.0,0.0
DUKH,B,800,0,500,0,0.0,300,0.0,0.0
OPHC,B,800,0,700,0,0.0,400,0.0,0.0
GBT,B,800,100,600,0,0.00341798543938203,100,0.06,0.09
QES,B,800,0,500,0,0.0,500,0.0,0.0
GS-A,B,800,0,500,0,0.0,500,0.0,0.0
STAR,B,800,0,500,0,0.0,500,0.0,0.0
GES,B,800,0,500,0,0.0,300,0.0,0.0
TFSL,B,800,0,600,0,0.0,200,0.0,0.0
PEI-C,B,800,0,800,0,0.0,400,0.0,0.0
HLAL,B,800,0,800,0,0.0,0,0.0,0.0
APG,S,800,0,800,0,0.0,0,0.0,0.0
SDD,B,800,0,800,0,0.0,100,0.0,0.0
BIZD,B,800,0,300,0,0.0,300,0.0,0.0
SNDR,B,800,0,500,0,0.0,300,0.0,0.0
NCR,S,800,0,800,0,0.0,700,0.0,0.0
CCH,B,800,0,600,0,0.0,100,0.0,0.0
NTRSO,B,800,0,700,0,0.0,200,0.0,0.0
CODI-C,B,800,0,800,0,0.0,100,0.0,0.0
HEPA,S,800,0,800,0,0.0,0,0.0,0.0
ETG,B,800,0,800,0,0.0,300,0.0,0.0
IESC,B,800,0,600,0,0.0,200,0.0,0.0
GAU,S,800,500,0,300,0.0188281367675855,800,0.001,0.01
RGI,B,800,0,800,0,0.0,0,0.0,0.0
CLS,B,800,0,800,0,0.0,500,0.0,0.0
EPAC,B,800,0,800,0,0.0,400,0.0,0.0
APTS,B,800,0,700,0,0.0,500,0.0,0.0
EQR,B,800,0,800,0,0.0,200,0.0,0.0
AGNCN,B,800,0,600,0,0.0,600,0.0,0.0
PRA,B,800,0,600,0,0.0,300,0.0,0.0
PDN,B,800,0,800,0,0.0,400,0.0,0.0
MNR-C,B,800,0,800,0,0.0,400,0.0,0.0
MHD,B,800,0,800,0,0.0,500,0.0,0.0
TRUP,S,799,0,799,0,0.0,0,0.0,0.0
C-J,B,798,0,798,0,0.0,100,0.0,0.0
CMCL,S,797,0,607,0,0.0,204,0.0,0.0
GLP-A,B,795,0,695,0,0.0,100,0.0,0.0
VG,B,793,0,793,0,0.0,500,0.0,0.0
HOLX,S,793,0,693,0,0.0,300,0.0,0.0
IDA,B,793,0,428,0,0.0,365,0.0,0.0
ORCL,B,792,0,792,0,0.0,199,0.0,0.0
EVTC,B,792,0,792,0,0.0,500,0.0,0.0
PGR,B,791,0,791,0,0.0,253,0.0,0.0
CAJ,B,791,0,691,0,0.0,100,0.0,0.0
HLF,S,791,0,791,0,0.0,250,0.0,0.0
SMLL,B,785,543,242,0,1.0,543,0.001,0.1
CBRL,B,785,100,200,0,0.0149925037481259,100,0.01,0.16
AON,B,783,0,587,0,0.0,196,0.0,0.0
SOLN,B,782,0,632,0,0.0,250,0.0,0.0
CNXT,B,780,0,780,0,0.0,250,0.0,0.0
CLLS,B,779,0,779,0,0.0,600,0.0,0.0
FLY,B,778,0,582,0,0.0,396,0.0,0.0
FPI-B,B,777,0,485,0,0.0,192,0.0,0.0
IBMJ,B,777,0,777,0,0.0,190,0.0,0.0
EVBG,B,776,0,400,0,0.0,499,0.0,0.0
WTFC,B,776,0,498,0,0.0,178,0.0,0.0
BHP,B,775,0,675,0,0.0,450,0.0,0.0
LYV,B,773,0,500,0,0.0,300,0.0,0.0
FSTA,S,769,0,769,0,0.0,769,0.0,0.0
LBAI,B,767,0,567,0,0.0,567,0.0,0.0
T-A,B,767,0,767,0,0.0,456,0.0,0.0
KFY,S,766,0,766,0,0.0,699,0.0,0.0
EDZ,S,765,300,165,300,0.0488144195523682,600,0.002,0.03
EMR,B,762,0,762,0,0.0,257,0.0,0.0
TAN,B,762,0,662,0,0.0,100,0.0,0.0
BWA,B,761,0,454,0,0.0,454,0.0,0.0
MRSN,S,760,0,760,0,0.0,460,0.0,0.0
CAH,B,760,0,760,0,0.0,110,0.0,0.0
IWR,B,756,0,556,0,0.0,130,0.0,0.0
JNCE,B,756,0,650,0,0.0,200,0.0,0.0
SGG,B,753,0,139,0,0.0,160,0.0,0.0
USRT,B,753,0,753,0,0.0,46,0.0,0.0
AVY,B,751,0,560,0,0.0,100,0.0,0.0
ZSL,S,750,0,750,0,0.0,0,0.0,0.0
PGZ,B,750,100,600,50,0.333333333333333,200,0.01,0.06
GOEX,B,750,0,550,0,0.0,150,0.0,0.0
SAND,S,750,0,750,0,0.0,300,0.0,0.0
TLGT,B,750,0,450,0,0.0,400,0.0,0.0
NOVA,S,748,0,748,0,0.0,698,0.0,0.0
GIII,B,747,0,427,0,0.0,327,0.0,0.0
GOF,B,747,0,747,0,0.0,347,0.0,0.0
GDDY,B,746,0,546,0,0.0,100,0.0,0.0
ZYXI,S,745,200,221,324,0.0482160077145612,100,0.01,0.045
PFS,B,743,0,587,0,0.0,400,0.0,0.0
AVUS,B,741,0,741,0,0.0,300,0.0,0.0
TDE,B,740,0,740,0,0.0,300,0.0,0.0
GNL,B,740,0,740,0,0.0,350,0.0,0.0
EWT,B,738,0,738,0,0.0,172,0.0,0.0
EVRG,B,738,0,538,0,0.0,200,0.0,0.0
WYND,B,736,0,443,0,0.0,193,0.0,0.0
APO-B,B,735,0,735,0,0.0,150,0.0,0.0
BIPC,B,735,100,567,0,0.0158428390367554,110,0.01,0.1
FREL,B,731,0,731,0,0.0,200,0.0,0.0
PCEF,B,727,0,327,0,0.0,327,0.0,0.0
ONLN,B,725,0,725,0,0.0,400,0.0,0.0
GAIN,B,723,0,423,0,0.0,400,0.0,0.0
PEY,B,722,0,722,0,0.0,300,0.0,0.0
VVV,B,718,0,500,0,0.0,109,0.0,0.0
AOR,B,718,0,718,0,0.0,300,0.0,0.0
SP,B,718,0,718,0,0.0,418,0.0,0.0
MRO,S,717,0,717,0,0.0,700,0.0,0.0
CF,B,716,0,716,0,0.0,200,0.0,0.0
YVR,S,714,0,714,0,0.0,0,0.0,0.0
PFFA,B,710,100,510,100,0.333333333333333,310,0.01,0.04
CRTO,B,710,0,710,0,0.0,700,0.0,0.0
GNMK,S,710,0,610,0,0.0,100,0.0,0.0
SFM,S,709,0,709,0,0.0,302,0.0,0.0
CHEF,S,708,0,403,0,0.0,394,0.0,0.0
DSSI,B,706,0,406,0,0.0,200,0.0,0.0
GCP,B,705,0,705,0,0.0,605,0.0,0.0
VCTR,S,705,100,5,600,0.0102364622786365,700,0.01,0.08
DIV,B,705,0,705,0,0.0,701,0.0,0.0
SDGR,B,705,0,600,0,0.0,300,0.0,0.0
PKE,B,704,0,704,0,0.0,314,0.0,0.0
MIE,B,703,0,400,0,0.0,400,0.0,0.0
TGLS,S,703,1,702,0,0.00198807157057654,98,0.005,0.07
GV,B,702,0,702,0,0.0,302,0.0,0.0
FULC,S,701,0,701,0,0.0,100,0.0,0.0
WRB-D,B,700,0,500,0,0.0,300,0.0,0.0
SPNS,S,700,0,400,0,0.0,200,0.0,0.0
RA,B,700,0,700,0,0.0,500,0.0,0.0
WSBC,S,700,0,700,0,0.0,700,0.0,0.0
CHRA,B,700,0,700,0,0.0,600,0.0,0.0
MDGS,B,700,0,500,0,0.0,400,0.0,0.0
SCVX+,B,700,0,700,0,0.0,300,0.0,0.0
HTA,S,700,0,700,0,0.0,300,0.0,0.0
ZTS,B,700,0,600,0,0.0,370,0.0,0.0
STL,B,700,0,700,0,0.0,500,0.0,0.0
FPXI,B,700,0,700,0,0.0,300,0.0,0.0
EQH-A,B,700,0,500,0,0.0,300,0.0,0.0
IPHA,B,700,0,700,0,0.0,200,0.0,0.0
ELF,B,700,0,700,0,0.0,0,0.0,0.0
IPOC+,S,700,0,400,0,0.0,200,0.0,0.0
DNJR,B,700,0,300,0,0.0,100,0.0,0.0
TV,S,700,0,700,0,0.0,0,0.0,0.0
BMY^,B,700,0,700,0,0.0,300,0.0,0.0
HESM,B,700,0,500,0,0.0,500,0.0,0.0
FTSL,S,700,0,700,0,0.0,300,0.0,0.0
GAINL,B,700,0,400,0,0.0,300,0.0,0.0
MYOS,S,700,0,700,0,0.0,400,0.0,0.0
TANNZ,B,700,0,700,0,0.0,400,0.0,0.0
FDUSZ,B,700,0,400,0,0.0,300,0.0,0.0
IBDN,B,700,0,700,0,0.0,600,0.0,0.0
ICE,B,700,0,500,0,0.0,300,0.0,0.0
IEV,B,700,0,700,0,0.0,300,0.0,0.0
ISD,B,700,0,600,0,0.0,200,0.0,0.0
DAIO,B,700,0,700,0,0.0,200,0.0,0.0
ETNB,B,700,0,600,0,0.0,200,0.0,0.0
EARN,B,700,0,500,0,0.0,500,0.0,0.0
FALN,B,700,0,600,0,0.0,200,0.0,0.0
LCI,B,700,0,300,0,0.0,0,0.0,0.0
CPAAW,B,700,0,700,0,0.0,0,0.0,0.0
CCXX+,S,700,0,700,0,0.0,200,0.0,0.0
SIG,S,700,0,700,0,0.0,500,0.0,0.0
DRD,S,700,0,400,0,0.0,400,0.0,0.0
PNC-Q,B,700,0,500,0,0.0,300,0.0,0.0
SYF-A,B,700,0,500,0,0.0,200,0.0,0.0
USD,B,700,0,700,0,0.0,400,0.0,0.0
K,B,700,0,700,0,0.0,200,0.0,0.0
BBAR,S,700,0,600,0,0.0,500,0.0,0.0
ASML,B,700,0,500,0,0.0,200,0.0,0.0
FNDE,B,700,0,700,0,0.0,500,0.0,0.0
CIT-B,B,700,0,300,0,0.0,300,0.0,0.0
MUC,B,700,0,700,0,0.0,500,0.0,0.0
RBS,B,700,0,700,0,0.0,0,0.0,0.0
BUYZ,B,700,0,700,0,0.0,100,0.0,0.0
ERII,B,700,0,600,0,0.0,300,0.0,0.0
MUJ,B,700,0,700,0,0.0,700,0.0,0.0
ACAM,B,700,0,700,0,0.0,0,0.0,0.0
TNP-F,B,700,0,700,0,0.0,100,0.0,0.0
WFC-X,B,700,0,400,0,0.0,300,0.0,0.0
TEI,B,700,0,700,0,0.0,600,0.0,0.0
RFDA,B,700,0,700,0,0.0,400,0.0,0.0
XLG,B,700,0,600,0,0.0,100,0.0,0.0
SUNS,B,700,0,300,0,0.0,400,0.0,0.0
GTN,S,700,0,700,0,0.0,0,0.0,0.0
FDEU,B,700,0,500,0,0.0,500,0.0,0.0
SAK,B,700,0,700,0,0.0,300,0.0,0.0
QD,S,700,0,500,0,0.0,500,0.0,0.0
PCM,B,700,0,400,0,0.0,400,0.0,0.0
