symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBMP,B,2473,0,1800,0,0.0,364,0.0,0.0
EPD,B,2459,118,932,23,0.000940283997641322,110,0.000152542372881356,0.01
TAL,B,2457,1300,609,100,0.0136173996721443,500,0.002,0.0266666666666667
LTSH,B,2450,0,1650,0,0.0,100,0.0,0.0
FLO,B,2449,300,1479,0,0.00259250056233733,200,0.005,0.02
APTO,B,2448,0,1624,0,0.0,107,0.0,0.0
VONV,B,2448,100,489,38,0.0252461499621308,145,0.0,0.02
APPS,S,2447,0,1888,0,0.0,282,0.0,0.0
KSU,B,2447,81,1600,0,0.00198602427363001,103,0.0,0.01
RELX,B,2445,0,1603,0,0.0,165,0.0,0.0
SCE-L,B,2441,100,1452,50,0.153374233128834,483,0.0,0.01
GSB,B,2437,200,1637,0,0.0249781441238916,300,0.001,0.04
MX,B,2436,1000,368,700,0.0617398283632771,100,0.001,0.02
SCHM,B,2433,0,868,0,0.0,57,0.0,0.0
K,B,2428,614,500,899,0.00768575018305647,146,0.001997920997921,0.0262993762993763
BPMX,B,2426,512,989,0,0.174090445426726,125,0.001,0.0069888671875
MPW,B,2420,193,1266,0,0.000574643247584908,200,0.001,0.02
EBIX,B,2420,1300,0,1120,0.0789361831319449,600,0.001,0.196153846153846
UNP,B,2417,35,761,0,0.000473490422858738,57,0.011,0.0758620689655172
TX,B,2412,701,366,0,0.0617186124317662,205,0.001,0.03
VERI,B,2412,600,1064,0,0.0241206030150754,112,0.001,0.03
ANAB,B,2412,50,1766,0,0.00356404590491126,358,0.01,0.11
PPG,B,2411,368,432,83,0.00658335750755854,200,0.00206716417910448,0.07
ZAYO,B,2410,1100,1060,0,0.00650876019952309,100,0.000454545454545455,0.01
RAAX,B,2410,0,1414,0,0.0,1572,0.0,0.0
JPM-C,B,2408,0,1827,0,0.0,200,0.0,0.0
ACAD,B,2408,0,1699,0,0.0,225,0.0,0.0
GSKY,B,2407,938,327,0,0.0258007002031615,241,0.001,0.05
ORCL,B,2404,200,4,2100,0.000135805260688383,100,0.001,0.01
CVNA,B,2401,785,0,0,0.0117411268490405,200,0.00214649681528662,0.0674522292993631
RIG,S,2400,200,0,2200,9.39383463845009e-05,400,0.001,0.01
HEAR,S,2400,300,0,2100,0.0286095746709899,2400,0.001,0.03
BCLI,B,2400,0,2400,0,0.0,0,0.0,0.0
ALKS,S,2400,700,0,1700,0.0184181445034994,2400,0.001,0.02
MGR,B,2399,0,2000,0,0.0,174,0.0,0.0
PRU,S,2395,664,0,1669,0.0104072837554536,519,0.002,0.0297695035460993
MXF,B,2390,610,660,400,0.623840604603229,210,0.00233333333333333,0.17
PETZ,B,2388,1088,0,1300,0.30751837196156,388,0.000928676470588235,0.00883492647058823
KURA,B,2388,900,8,1450,0.0681921503258069,400,0.001,0.06
TXN,B,2385,519,565,327,0.00567289834274845,137,0.002,0.0470883054892601
DMO,B,2384,524,0,1510,0.317251481406288,2034,0.002,0.08
NTAP,S,2374,1884,0,490,0.0257129868332832,183,0.002,0.0550136239782016
HQL,B,2372,0,1434,0,0.0,200,0.0,0.0
TYO,B,2371,200,240,1333,1.0,316,0.001,0.03
SBGI,B,2371,30,1664,0,0.000477190303493033,130,0.001,0.05
AXS-E,B,2371,175,1409,201,0.562440237139032,220,0.0,0.03
LEG,B,2368,0,794,0,0.0,102,0.0,0.0
SCHA,B,2343,0,125,0,0.0,47,0.0,0.0
BAM,B,2342,100,1588,0,0.00161739017920683,138,0.001,0.01
MIK,B,2341,400,200,1195,0.00146018442129241,200,0.001,0.01
MDCO,B,2340,100,896,0,0.00186933358257781,200,0.01,0.08
FAX,B,2338,400,1800,0,0.0195838433292534,638,0.005,0.01
BXP-B,B,2337,413,0,0,0.805068226120858,100,0.0124213075060533,0.102421307506053
RZA,B,2332,0,1532,0,0.0,100,0.0,0.0
FMC,B,2331,363,703,400,0.0166071918748284,116,0.001,0.0269421487603306
MTCH,S,2330,0,1330,0,0.0,200,0.0,0.0
NEW,B,2330,158,1833,0,0.144954128440367,157,0.001,0.02
KOD,B,2329,500,999,300,0.415973377703827,400,0.001,0.02
TPC,B,2326,1000,200,800,0.0456412596987677,500,0.001,0.02
BBT-G,B,2323,100,691,0,0.166666666666667,207,0.01,0.08
PPT,B,2323,0,1301,0,0.0,200,0.0,0.0
ASX,B,2315,200,1633,41,0.0136733438162303,100,0.0,0.01
CLSD,B,2312,1000,0,1312,0.0599340725202277,2312,0.001,0.01
URBN,B,2305,0,430,0,0.0,291,0.0,0.0
AINV,B,2304,19,1412,5,0.00111607142857143,200,0.0,0.01
DWSN,B,2302,0,1536,0,0.0,100,0.0,0.0
ZIXI,B,2301,0,1749,0,0.0,200,0.0,0.0
CNQ,B,2301,0,1978,0,0.0,1666,0.0,0.0
CRT,B,2300,500,0,1700,0.5,100,0.0048,0.104
ELTK,S,2299,99,0,0,0.00113502172592092,300,0.001,0.05
EAT,B,2297,100,366,1400,0.00363002758820967,1600,0.001,0.03
MCHP,B,2294,325,298,100,0.00464771628421866,168,0.011,0.0833333333333333
PETX,B,2294,0,1978,0,0.0,1666,0.0,0.0
PMM,B,2291,600,1200,300,0.285714285714286,300,0.001,0.02
CLNY-I,B,2291,100,833,0,0.0833333333333333,200,0.01,0.11
NIE,B,2290,13,1838,0,0.00103100959632009,812,0.0,0.04
KALA,B,2289,100,1220,0,0.00601865783930184,200,0.0,0.03
VVV,B,2286,200,1786,0,0.00363457938830029,100,0.005,0.015
AEHR,B,2281,0,1350,0,0.0,258,0.0,0.0
IONS,B,2280,200,987,0,0.00835840855901037,130,0.02355,0.255
DLR-K,B,2278,0,1370,0,0.0,128,0.0,0.0
SPEM,B,2278,128,416,0,0.00831979200519987,75,0.004125,0.01
STKS,B,2276,0,1960,0,0.0,1666,0.0,0.0
NSS,B,2276,0,1278,0,0.0,100,0.0,0.0
LITB,B,2274,0,1445,0,0.0,624,0.0,0.0
ITRI,B,2271,0,808,0,0.0,146,0.0,0.0
DQ,B,2267,667,200,1100,0.0593680462839341,200,0.00190404797601199,0.176941529235382
RLJ,B,2266,733,1333,0,0.00878844193993166,833,0.001,0.01
EROS,B,2253,100,1568,0,0.00693914370966623,100,0.0,0.02
BNO,B,2253,0,1717,0,0.0,225,0.0,0.0
ALXN,S,2252,396,785,467,0.00936426202164234,107,0.011,0.143197969543147
BIOL,S,2250,200,0,2050,0.666666666666667,2250,0.001,0.02
CSS,B,2249,50,1506,0,0.0256805341551104,100,0.01,0.04
RDIV,B,2249,0,545,0,0.0,200,0.0,0.0
SRF,B,2248,0,1890,0,0.0,208,0.0,0.0
BRACW,B,2247,0,1671,0,0.0,324,0.0,0.0
SCHN,B,2242,300,1276,0,0.0190391571999746,150,0.001,0.0466666666666667
NBR-A,B,2241,138,1415,0,0.282208588957055,100,0.0027536231884058,0.423188405797101
SGMO,B,2240,0,1498,0,0.0,217,0.0,0.0
TUR,B,2237,44,1484,4,0.00208077177716826,110,0.0,0.02
MTBC,B,2237,0,1503,0,0.0,237,0.0,0.0
HPR,B,2234,150,1763,0,0.001886080724255,305,0.001,0.01
SDY,B,2231,440,635,0,0.020460358056266,102,0.001,0.01
KIO,B,2230,430,1200,0,0.0305450419992813,300,0.00135483870967742,0.0470967741935484
SUSC,B,2228,500,0,0,0.527983104540655,105,0.01,0.1
PRGO,B,2221,0,1581,0,0.0,201,0.0,0.0
VPC,B,2215,512,0,0,0.255875040458094,203,0.02,0.235384615384615
BJ,B,2213,200,127,1100,0.0113430127041742,229,0.001,0.07
NGHCO,B,2213,35,1202,0,0.259259259259259,111,0.02,0.08
BGH,B,2213,100,1152,0,0.0146113383985973,208,0.0,0.01
MHLD,B,2213,0,1671,0,0.0,117,0.0,0.0
BSX,B,2211,324,1222,0,0.000855491078283243,168,0.002,0.02
ICAD,B,2211,500,917,0,0.103498240529911,218,0.0028,0.056
GOGL,B,2208,1000,783,300,0.0852151682999574,1266,0.001,0.01
BOE,B,2207,515,1289,93,0.10260679825551,301,0.0018,0.038
FDVV,B,2205,0,566,0,0.0,200,0.0,0.0
CASA,B,2200,800,0,1400,0.0697167755991285,2200,0.001,0.02
HDGE,S,2200,600,0,1600,0.206327372764787,2200,0.001,0.01
GLP,B,2199,100,816,133,0.0211999152003392,100,0.0,0.06
BXG,B,2199,300,699,200,0.177514792899408,100,0.004,0.0366666666666667
IVE,S,2198,0,1183,0,0.0,63,0.0,0.0
GOVT,S,2193,0,2036,0,0.0,1657,0.0,0.0
KTOS,S,2193,167,1142,0,0.00354128673819925,96,0.0,0.0159880239520958
LTC,B,2190,225,754,0,0.0303025398335146,127,0.015,0.15
SU,B,2185,648,766,117,0.00193629933753462,200,0.001,0.01
HIIQ,B,2183,600,500,0,0.0236611720167206,600,0.00416666666666667,0.0766666666666667
WTR,B,2183,6,1237,0,0.000125586068318821,200,0.001,0.01
EQNR,B,2181,100,1790,0,0.000986037706081881,595,0.0,0.01
BITA,B,2179,0,738,0,0.0,225,0.0,0.0
MCHI,B,2178,100,1473,0,0.000352978965983417,84,0.0,0.01
KEYW,S,2174,6,1639,0,0.000330505673680732,1049,0.0,0.01
ALDX,B,2173,1125,333,135,0.131394176363792,215,0.001,0.05
SHOS,B,2171,0,1505,0,0.0,205,0.0,0.0
IHIT,S,2171,0,1505,0,0.0,266,0.0,0.0
IWR,B,2169,0,271,0,0.0,200,0.0,0.0
CTSH,B,2168,914,407,500,0.00545835701140538,116,0.002,0.02
FNDF,B,2162,0,1559,0,0.0,100,0.0,0.0
FMX,B,2160,318,1099,0,0.0494633691087261,125,0.0121383647798742,0.12
HYG,B,2155,112,1335,0,5.54889383227076e-05,599,0.002,0.02
KF,B,2152,0,1116,0,0.0,200,0.0,0.0
AEF,B,2144,800,1022,0,0.4,400,0.001,0.02
SLYV,B,2144,0,103,0,0.0,109,0.0,0.0
AEP,B,2141,329,905,200,0.00699890449619192,173,0.002,0.03
PRNT,B,2137,0,763,0,0.0,257,0.0,0.0
INPX,B,2135,0,1180,0,0.0,200,0.0,0.0
YY,B,2132,500,200,32,0.0281065029964407,200,0.021,0.19
BABY,B,2131,0,1636,0,0.0,142,0.0,0.0
HAL,S,2125,750,0,1375,0.000968190260506548,300,0.002,0.02
CRM,S,2124,1182,0,742,0.00691401007741617,150,0.00666394773465285,0.100010051028298
XSLV,B,2123,0,30,0,0.0,200,0.0,0.0
MNOV,B,2123,0,1665,0,0.0,158,0.0,0.0
TBB,B,2123,0,1477,0,0.0,358,0.0,0.0
LOCO,B,2116,400,1466,0,0.0440868510966604,400,0.0,0.02
IJR,S,2114,204,1910,0,0.00157345489043663,35,0.001,0.01
ECOM,B,2114,149,982,64,0.0111209786655423,219,0.0,0.07
MTDR,B,2114,200,1536,0,0.00263459486517461,127,0.0,0.01
DHY,B,2108,100,1700,0,0.00750638042335986,308,0.0,0.01
TPVG,B,2105,0,1429,0,0.0,231,0.0,0.0
ALKS,B,2103,0,1685,0,0.0,174,0.0,0.0
CXDC,B,2102,0,2102,0,0.0,0,0.0,0.0
CNK,B,2102,100,0,1999,0.00197013278694984,2099,0.001,0.01
PXH,B,2101,0,1671,0,0.0,400,0.0,0.0
WTMF,S,2100,700,0,1400,0.261584454409567,2100,0.001,0.02
APVO,S,2100,1000,0,1100,0.173822353554667,2100,0.001,0.02
INNT,B,2100,1100,0,1000,0.118457893603274,1000,0.001,0.01
FSCT,B,2100,1000,0,1000,0.06156877231868,600,0.001,0.04
GPN,B,2100,794,2,814,0.00695109684022348,101,0.00301546391752577,0.11033470790378
IXN,B,2091,144,271,0,0.0586092337536433,50,0.02,0.245454545454545
KBA,B,2083,0,869,0,0.0,100,0.0,0.0
MET,B,2082,1079,126,176,0.00178503149633879,92,0.002,0.02
ECL,B,2082,200,141,0,0.00251256281407035,116,0.01,0.05
SDR,B,2079,1200,0,0,1.0,394,0.001,0.005
HXL,B,2077,300,533,0,0.0244098716879843,200,0.0255,0.265
BSGM,B,2075,0,1633,0,0.0,117,0.0,0.0
SUPN,B,2068,192,588,0,0.0113036192716777,200,0.02,0.163243243243243
USOD,B,2067,0,1680,0,0.0,1575,0.0,0.0
LOOP,B,2066,100,266,1500,0.0991080277502478,1700,0.001,0.09
ULTA,B,2065,150,14,100,0.00428840985762479,150,0.001,0.363333333333333
MKC,B,2063,714,194,14,0.0250667041145906,115,0.00352100840336134,0.0424089635854342
WFC-O,B,2062,0,1292,0,0.0,165,0.0,0.0
STNE,B,2062,400,829,133,0.0106030483764082,100,0.005,0.0375
VB,B,2060,6,392,0,0.00031815048517949,18,0.01,0.05
FOXF,B,2057,67,1134,0,0.0044984557539949,100,0.01,0.21
APPN,B,2056,200,656,0,0.00940519363265782,153,0.011,0.09
EWJ,B,2055,0,1555,0,0.0,250,0.0,0.0
CPRT,B,2055,100,1189,0,0.00241826272006191,150,0.0,0.03
MCA,B,2054,0,1674,0,0.0,270,0.0,0.0
GSBD,B,2052,0,1199,0,0.0,200,0.0,0.0
EE,B,2048,0,761,0,0.0,200,0.0,0.0
AHT-H,B,2045,355,462,112,0.78021978021978,100,0.0428169014084507,0.327183098591549
PD,B,2039,0,1315,0,0.0,185,0.0,0.0
JCAP,B,2038,0,1437,0,0.0,100,0.0,0.0
MCK,B,2038,428,59,1492,0.00775530912517214,59,0.001,0.0422429906542056
SCHW,S,2035,444,0,276,0.00160380052966586,182,0.002,0.02
APU,B,2033,0,1604,0,0.0,303,0.0,0.0
BTU,B,2032,0,1632,0,0.0,100,0.0,0.0
ADI,B,2028,297,130,411,0.00350126612615921,167,0.002,0.0349238578680203
MRCY,B,2026,900,0,126,0.021801269318347,200,0.001,0.0722222222222222
URG,B,2024,0,1657,0,0.0,191,0.0,0.0
PLM,B,2023,0,0,0,0.0,882,0.0,0.0
KOPN,B,2023,0,946,0,0.0,276,0.0,0.0
XLP,S,2018,0,1063,0,0.0,308,0.0,0.0
PIRS,B,2015,100,1565,0,0.00585788764571496,100,0.0,0.02
HAIR,B,2013,0,980,0,0.0,200,0.0,0.0
ANCN,B,2012,0,770,0,0.0,105,0.0,0.0
CALA,B,2011,0,1286,0,0.0,250,0.0,0.0
IPAY,B,2011,95,551,0,0.0614489003880983,50,0.0,0.02
TLRA,S,2011,105,1364,0,0.0037782015760498,105,0.0,0.0195238095238095
MRVL,B,2008,100,1316,0,7.84302652982154e-05,200,0.0,0.01
NAN,B,2007,0,1333,0,0.0,100,0.0,0.0
RBKB,B,2003,0,1499,0,0.0,100,0.0,0.0
GLOP-C,B,2003,0,1384,0,0.0,177,0.0,0.0
MGM,S,2000,200,0,1800,0.000337100679662097,2000,0.002,0.02
BGB,B,2000,0,2000,0,0.0,0,0.0,0.0
RMNI,S,2000,0,2000,0,0.0,0,0.0,0.0
PFF,S,2000,0,2000,0,0.0,0,0.0,0.0
TENB,B,2000,1700,0,300,0.0803858520900322,100,0.001,0.0411764705882353
YJ,S,2000,1000,0,1000,0.0974943940723408,2000,0.001,0.1
CVX,B,1999,137,761,220,0.000936532907972751,108,0.00191891891891892,0.0741621621621622
PDI,B,1998,113,934,0,0.0115541922290389,100,0.0132743362831858,0.0323008849557522
ZF,B,1997,200,1282,0,0.0486381322957198,300,0.0,0.01
HOS,B,1996,0,1600,0,0.0,295,0.0,0.0
FHLC,B,1995,0,917,0,0.0,203,0.0,0.0
ESGV,B,1993,0,703,0,0.0,150,0.0,0.0
EAF,B,1984,100,1028,0,0.00507923608289313,200,0.0,0.02
WBC,B,1983,0,764,0,0.0,764,0.0,0.0
EVGN,B,1980,500,117,866,0.714285714285714,333,0.0028,0.04
MMP,B,1974,0,1081,0,0.0,200,0.0,0.0
GNLN,B,1972,0,1242,0,0.0,233,0.0,0.0
ACB,S,1970,1155,0,815,0.00155281381963967,100,0.001,0.01
SHM,B,1969,0,1670,0,0.0,1538,0.0,0.0
STAR,B,1965,100,1365,0,0.00307720712681171,200,0.0,0.02
XLY,B,1965,205,765,13,0.000846254189990258,105,0.001,0.01
GTN,B,1965,300,754,50,0.0114821570857383,200,0.02,0.1
EDZ,B,1962,115,1246,75,0.00136639615983271,200,0.000130434782608696,0.018695652173913
PGF,B,1961,0,1502,0,0.0,581,0.0,0.0
TTTN,B,1960,0,1250,0,0.0,250,0.0,0.0
SHAK,B,1956,174,420,50,0.00616562134580631,200,0.00425287356321839,0.0697701149425287
BBT-E,B,1954,0,919,0,0.0,185,0.0,0.0
TTEC,B,1953,100,556,35,0.0116863386700947,110,0.01,0.28
PTEU,B,1950,200,629,131,0.363636363636364,154,0.01,0.11
SAH,B,1947,0,647,0,0.0,100,0.0,0.0
AGM-D,B,1946,275,767,0,0.25462962962963,237,0.00363636363636364,0.0518181818181818
TGP,B,1946,0,1328,0,0.0,241,0.0,0.0
IVW,S,1944,213,200,0,0.0110920168723637,140,0.01,0.044131455399061
TRTN,B,1944,0,683,0,0.0,200,0.0,0.0
BMA,B,1943,619,0,700,0.0458145215009992,101,0.00210823909531502,0.120807754442649
MPLX,B,1942,0,1521,0,0.0,340,0.0,0.0
CLDT,B,1937,100,828,0,0.00895816536773269,199,0.0,0.04
FTEC,B,1935,0,105,0,0.0,89,0.0,0.0
SCHG,S,1931,0,200,0,0.0,85,0.0,0.0
ADNT,B,1931,100,1147,0,0.00179979122421799,150,0.0,0.01
SNDR,B,1927,69,1221,0,0.00238547968885048,200,0.001,0.02
GDDY,B,1923,100,1299,41,0.00167126263892371,134,0.0,0.05
COF-F,B,1923,200,1058,0,0.0612182430364249,178,0.0,0.02
SNV,B,1921,200,1077,100,0.00524095280521999,206,0.0005,0.02
EMHY,B,1921,0,979,0,0.0,200,0.0,0.0
CPE,B,1918,0,1516,0,0.0,450,0.0,0.0
IWS,B,1911,0,868,0,0.0,52,0.0,0.0
BDCL,B,1905,0,1213,0,0.0,218,0.0,0.0
BBT-H,B,1904,0,665,0,0.0,178,0.0,0.0
PNNT,B,1904,500,1096,0,0.0822639025995393,600,0.001,0.02
RGT,B,1900,400,0,1500,1.0,1900,0.001,0.04
EXPE,B,1900,200,0,1500,0.00287658032131402,100,0.001,0.01
NI-B,S,1900,0,1900,0,0.0,0,0.0,0.0
I,S,1899,0,1290,0,0.0,100,0.0,0.0
IQV,B,1895,140,392,0,0.00313059033989267,212,0.0,0.01
VICL,S,1894,1894,0,0,0.0950278460689378,444,0.001,0.0138489968321014
BBVA,B,1892,0,1543,0,0.0,249,0.0,0.0
WWE,B,1889,129,638,0,0.00540517891561217,169,0.0177519379844961,0.13
VGSH,B,1887,1,1207,0,0.000293944738389183,207,0.001,0.01
CFG-D,B,1887,100,1151,0,0.125,100,0.01,0.08
MER-K,B,1886,0,926,0,0.0,413,0.0,0.0
VOT,S,1886,314,90,25,0.0128614729253707,55,0.001,0.04
CAT,S,1885,370,0,515,0.0046817071781959,100,0.001,0.02
SSNC,S,1881,200,705,117,0.00398692289291125,100,0.0,0.02
MGF,B,1877,0,1250,0,0.0,324,0.0,0.0
MVV,S,1874,0,1874,0,0.0,1600,0.0,0.0
CINF,B,1874,100,750,0,0.00203969241438391,200,0.01,0.06
CVA,B,1872,100,968,0,0.00227920227920228,100,0.0,0.01
CECO,B,1872,0,1160,0,0.0,100,0.0,0.0
SRET,B,1871,10,410,0,0.0497512437810945,46,0.01,1.58
HBI,B,1871,0,1138,0,0.0,156,0.0,0.0
WELL,B,1868,420,432,97,0.00453108674621108,184,0.002,0.04065625
ALTY,B,1868,39,762,0,1.0,100,0.0,0.1
GLUU,B,1865,759,616,0,0.00362132142448185,214,0.001,0.01
BAX,B,1862,516,460,246,0.00787076452126565,72,0.00179591836734694,0.0457959183673469
LAUR,B,1862,0,1319,0,0.0,217,0.0,0.0
AVT,S,1860,300,0,1560,0.0122184661752128,160,0.004,0.0333333333333333
STIP,B,1859,57,1802,0,0.982758620689655,39,0.001,0.01
ACRE,B,1854,700,233,700,0.255102040816327,700,0.001,0.03
LB,S,1854,454,0,1400,0.00137090540148807,100,0.001,0.01
DCI,B,1850,50,573,0,0.00243783520234032,200,0.01,0.07
PXMG,S,1845,0,507,0,0.0,200,0.0,0.0
DWIN,B,1845,0,1311,0,0.0,209,0.0,0.0
WIX,B,1844,150,402,0,0.0118045171952467,200,0.01,0.253333333333333
NXJ,B,1843,0,1270,0,0.0,223,0.0,0.0
FMS,B,1843,643,0,1200,0.0392379801117888,1762,0.002,0.0233333333333333
AXL,B,1840,0,1025,0,0.0,100,0.0,0.0
HEI,B,1833,0,397,0,0.0,100,0.0,0.0
TDJ,B,1832,0,1332,0,0.0,200,0.0,0.0
SHYG,B,1832,0,1179,0,0.0,200,0.0,0.0
ACWV,B,1831,0,370,0,0.0,135,0.0,0.0
XWEB,B,1831,0,1373,0,0.0,101,0.0,0.0
BEAT,B,1825,100,617,0,0.00426912568306011,248,0.0,0.02
TSLA,S,1815,1400,0,0,0.00661770574859143,1400,0.002,0.24
FAMI,B,1815,0,1300,0,0.0,283,0.0,0.0
CET,B,1814,0,1457,0,0.0,125,0.0,0.0
EFSC,B,1814,171,796,0,0.0120431016268751,130,0.02,0.198304093567251
LEE,B,1813,0,1563,0,0.0,250,0.0,0.0
GLOP-B,B,1812,200,652,0,1.0,200,0.01,0.04
CERN,B,1811,111,350,950,0.00223223263483892,200,0.001,0.02
TLK,B,1811,0,1385,0,0.0,100,0.0,0.0
ARLO,B,1809,0,1250,0,0.0,290,0.0,0.0
PXSG,B,1809,0,0,0,0.0,21,0.0,0.0
REET,B,1808,0,0,0,0.0,131,0.0,0.0
IGV,B,1805,25,424,0,0.000700280112044818,93,0.01,0.04
VTEB,B,1804,205,977,0,0.024291977722479,119,0.005,0.01
LPSN,B,1804,0,1155,0,0.0,261,0.0,0.0
DLR-C,B,1803,0,124,0,0.0,100,0.0,0.0
RGR,B,1802,100,198,0,0.0383582662063675,100,0.01,0.07
TMFC,B,1801,0,750,0,0.0,250,0.0,0.0
TXT,B,1801,0,1365,0,0.0,156,0.0,0.0
VECO,B,1800,1400,0,400,0.136465542450531,900,0.001,0.02
NBH,B,1800,500,1100,0,0.5,650,0.001,0.01
JTD,B,1799,400,838,26,0.33195020746888,100,0.0075,0.06
OIL,B,1797,0,865,0,0.0,217,0.0,0.0
PEY,B,1796,0,1280,0,0.0,142,0.0,0.0
IVR,B,1794,156,897,0,0.00182989055846852,136,0.001,0.01
TPCO,B,1794,100,666,13,0.0244977951984321,100,0.0,0.02
SCE-G,B,1790,0,1332,0,0.0,100,0.0,0.0
USB,B,1784,515,200,532,0.00127415348467729,433,0.002,0.02
UTG,B,1782,200,941,0,0.0506743021756554,216,0.01,0.07
YNDX,B,1782,100,1182,0,0.00237529691211401,100,0.0,0.02
PBI-B,B,1782,0,396,0,0.0,200,0.0,0.0
MS-A,B,1781,0,1181,0,0.0,100,0.0,0.0
SPHD,B,1778,3,750,0,0.00016587415680637,220,0.001,0.01
CXE,B,1778,200,1262,0,0.0625586487331874,100,0.0,0.01
QFIN,B,1777,300,1031,5,0.302161386119142,305,0.001,0.26
KEY,B,1772,151,1230,200,0.000271980431818468,1100,0.001,0.01
HSY,B,1771,0,504,0,0.0,44,0.0,0.0
UUP,B,1771,315,153,0,0.00362790376265447,100,0.00226984126984127,0.01
BLW,B,1768,100,1364,0,0.0505305709954522,289,0.005,0.01
LQDA,B,1766,100,1233,33,0.031675641431739,100,0.01,0.19
CELP,B,1766,0,1050,0,0.0,199,0.0,0.0
PUTW,B,1765,586,39,0,0.326367080955962,203,0.025,0.225
EXPO,B,1764,0,1177,0,0.0,102,0.0,0.0
VSGX,B,1763,0,617,0,0.0,183,0.0,0.0
BCE,B,1763,0,1073,0,0.0,125,0.0,0.0
SRC,B,1758,526,263,700,0.00505361054532877,164,0.001,0.0114638783269962
ROK,B,1756,388,95,497,0.00970503852260982,66,0.002,0.105094850948509
AGCO,B,1751,0,733,0,0.0,100,0.0,0.0
VSS,B,1751,0,916,0,0.0,117,0.0,0.0
IMH,B,1751,0,1160,0,0.0,174,0.0,0.0
FTF,B,1751,100,1303,0,0.025,248,0.0,0.01
NHTC,B,1750,200,0,1420,0.0228963938179737,125,0.0105,0.055
AGGY,B,1748,200,0,100,0.0971817298347911,398,0.001,0.06
SLV,S,1745,1745,0,0,0.00217013619003677,600,0.001,0.01
ASND,B,1734,20,631,0,0.00302571860816944,100,0.03,0.35
DBVT,B,1734,85,1332,67,0.0164156044804944,125,0.0,0.0158823529411765
ABG,B,1734,21,1191,0,0.00167919398688629,100,0.02,0.22
WHLRP,B,1732,0,732,0,0.0,100,0.0,0.0
SPG,B,1731,199,2,100,0.00430037817396002,70,0.001,0.0469849246231156
TSLX,B,1731,0,1231,0,0.0,201,0.0,0.0
BWA,B,1726,818,247,0,0.0132548927972237,120,0.001,0.02
DATA,B,1725,0,413,0,0.0,199,0.0,0.0
LCI,B,1725,1000,0,600,0.0304154753938804,1600,0.001,0.02
DGAZ,B,1724,150,885,0,0.0174013921113689,107,0.00666666666666667,0.513333333333333
USFD,S,1721,175,953,0,0.00397483362482113,200,0.001,0.01
TTMI,B,1720,200,1298,0,0.00386907064923005,236,0.005,0.01
MYD,B,1720,0,962,0,0.0,130,0.0,0.0
CNTF,B,1717,0,0,0,0.0,463,0.0,0.0
RHS,B,1716,77,332,0,0.0688114387846291,145,0.02,0.12
IIF,B,1714,218,486,0,0.212430409017541,200,0.01,0.1
PXD,B,1714,0,946,0,0.0,100,0.0,0.0
CNXM,B,1714,0,1082,0,0.0,200,0.0,0.0
FIXD,B,1713,1000,0,713,0.483325277912035,400,0.001,0.09
SPG,S,1713,450,0,1013,0.00957432838361162,282,0.002,0.0975
SPOT,S,1711,850,0,861,0.0260320960431214,211,0.00611764705882353,0.242941176470588
EWW,B,1710,0,877,0,0.0,100,0.0,0.0
SPDW,B,1708,0,72,0,0.0,86,0.0,0.0
AXTI,B,1708,0,1283,0,0.0,766,0.0,0.0
SMDV,B,1707,0,567,0,0.0,149,0.0,0.0
HAS,B,1707,200,492,250,0.0045165078361411,100,0.0,0.06
SEAS,B,1703,538,115,600,0.0134231536926148,200,0.001,0.0137174721189591
ERX,S,1700,600,1100,0,0.0187295145934135,100,0.001,0.01
ATEC,B,1700,1300,0,400,0.315075133301018,400,0.001,0.0292307692307692
EMF,B,1700,100,0,1600,0.0844594594594595,1700,0.001,0.04
MAC,S,1700,1000,0,700,0.0157351460221551,1700,0.001,0.02
PXS,B,1700,0,1500,0,0.0,100,0.0,0.0
SLS,S,1700,1000,0,700,0.0161477845239633,1700,0.001,0.009
JDST,S,1700,0,1700,0,0.0,300,0.0,0.0
BW,B,1700,1000,0,700,0.0180008280380898,1700,0.001,0.0099
SAEX,B,1700,0,0,0,0.0,300,0.0,0.0
MITT,B,1700,0,1200,0,0.0,100,0.0,0.0
MYL,S,1700,200,0,1500,0.0002152030171463,500,0.001,0.01
PDEX,S,1700,400,0,1300,0.374882849109653,1700,0.001,0.12
IWD,B,1697,200,665,0,0.00507356671740233,133,0.001,0.01
VGR,B,1695,101,1146,0,0.00161342958253836,200,0.001,0.04
RING,B,1695,505,329,500,0.218614718614719,100,0.001,0.0104950495049505
MDC,B,1694,200,758,25,0.0107313408810431,200,0.0,0.025
LWAY,B,1692,366,100,300,0.148298217179903,194,0.001,0.0753551912568306
FSD,B,1692,100,996,0,0.0111744328975305,113,0.001,0.01
MERC,B,1691,200,843,0,0.0263365815117198,100,0.005,0.04
CCS,B,1689,0,939,0,0.0,283,0.0,0.0
CCCL,B,1687,10,562,0,0.032258064516129,112,0.001,0.0374
SRTS,B,1685,0,866,0,0.0,200,0.0,0.0
AWI,B,1679,100,631,0,0.00593190176770673,200,0.01,0.1
CATO,B,1676,0,666,0,0.0,200,0.0,0.0
