symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIFS,B,1100,900,200,0,1.5,500,0.002,0.038
CMRX,B,1100,300,700,0,0.0720634158059092,700,0.001,0.02
SJNK,B,1100,100,332,0,0.000564464689911323,100,0.005,0.01
YANG,S,1100,300,700,100,0.0178997285216514,500,0.002,0.08
IVH,B,1100,300,400,0,0.103448275862069,200,0.001,0.03
NXC,B,1100,400,0,700,0.5,1100,0.001,0.07
PPSC,B,1099,0,699,0,0.0,100,0.0,0.0
DNJR,S,1099,100,0,999,0.0121966093426028,1099,0.001,0.01
HTBI,S,1099,0,699,0,0.0,100,0.0,0.0
DIOD,B,1098,100,443,0,0.00568214103074038,102,0.01,0.08
MGP,B,1097,0,699,0,0.0,176,0.0,0.0
MBB,B,1096,347,6,100,0.0318908947476817,447,0.002,0.04
FBHS,B,1096,0,591,0,0.0,100,0.0,0.0
ESPR,B,1095,0,366,0,0.0,100,0.0,0.0
CSII,S,1094,100,335,253,0.0109337415263503,102,0.0,0.11
CUBI-C,B,1093,100,470,0,1.0,100,0.01,0.13
AYR,B,1093,0,533,0,0.0,159,0.0,0.0
ICPT,B,1093,0,318,0,0.0,218,0.0,0.0
MLCO,B,1092,100,592,0,0.000927523327211679,213,0.001,0.01
TCS,S,1090,100,734,0,0.00616180910715386,108,0.0,0.01
ARES,B,1090,0,590,0,0.0,100,0.0,0.0
HESM,B,1088,161,0,0,0.11734693877551,100,0.0131055900621118,0.0906832298136646
DVY,B,1088,0,436,0,0.0,200,0.0,0.0
WDIV,B,1085,0,0,0,0.0,112,0.0,0.0
PSF,S,1085,40,638,0,0.090702947845805,200,0.01,0.06
GDDY,B,1084,0,480,0,0.0,71,0.0,0.0
WBK,B,1084,0,659,0,0.0,146,0.0,0.0
ABEO,B,1083,0,897,0,0.0,847,0.0,0.0
ZTS,S,1082,1000,0,77,0.0254329967700094,1077,0.001,0.04
WFC-Y,B,1080,15,711,0,0.0333333333333333,140,0.02,0.04
DISCK,B,1079,0,556,0,0.0,100,0.0,0.0
PKO,B,1079,22,580,0,0.035031847133758,120,0.0,0.04
QTEC,B,1078,0,66,0,0.0,75,0.0,0.0
ATOM,B,1078,700,34,142,0.400228702115495,200,0.001,0.05
SGBX,B,1076,0,866,0,0.0,766,0.0,0.0
QCLN,B,1075,0,285,0,0.0,190,0.0,0.0
ITM,B,1074,0,733,0,0.0,833,0.0,0.0
MS-I,B,1074,0,429,0,0.0,207,0.0,0.0
FLIR,B,1073,0,534,0,0.0,129,0.0,0.0
IPHS,B,1073,200,166,85,0.0225402907697509,200,0.0,0.12
RACE,B,1072,0,520,0,0.0,150,0.0,0.0
SMDV,B,1068,0,406,0,0.0,139,0.0,0.0
MET,S,1068,168,0,900,0.000288752075405542,53,0.001,0.01
ALGN,S,1067,760,0,150,0.0221058112669883,452,0.002,0.390424792139078
PNC-P,B,1066,0,348,0,0.0,128,0.0,0.0
FPX,B,1066,0,265,0,0.0,93,0.0,0.0
ZGBR,B,1066,0,619,0,0.0,110,0.0,0.0
JCTCF,B,1066,0,266,0,0.0,200,0.0,0.0
SEM,B,1066,600,266,0,0.0259864004504309,700,0.001,0.03
BW,B,1064,219,539,0,0.0662031438935913,106,0.0,0.05
ST,B,1064,0,616,0,0.0,180,0.0,0.0
LRGE,B,1062,510,15,0,0.639813581890812,206,0.02,0.21
JHML,B,1062,0,307,0,0.0,200,0.0,0.0
EXPI,B,1061,0,822,0,0.0,134,0.0,0.0
PRTA,B,1060,114,319,0,0.0546238620028749,100,0.01,0.0643859649122807
UL,B,1060,448,314,0,0.0163898441501427,118,0.001,0.01
IWN,B,1057,100,196,0,0.00568569479190357,121,0.01,0.07
BLDR,S,1057,200,505,0,0.0033497470940944,100,0.005,0.01
IPHI,S,1057,400,233,124,0.0110550923953935,524,0.011,0.1
LVS,S,1056,763,0,293,0.00543332642565624,175,0.002,0.0272451790633609
PIE,B,1054,446,108,0,0.196996466431095,382,0.01,0.08
TMST,B,1053,0,514,0,0.0,105,0.0,0.0
DRH,B,1053,0,879,0,0.0,174,0.0,0.0
CM,B,1051,150,308,51,0.0107280789586611,124,0.000666666666666667,0.03
GOOG,S,1051,55,0,0,0.00299091848387623,115,0.204545454545455,1.09
ALO,S,1050,950,0,100,0.171585075998162,500,0.002,0.0153666666666667
AGQ,B,1050,0,500,0,0.0,200,0.0,0.0
FISV,B,1049,95,520,0,0.000662875484073544,195,0.001,0.01
SBGI,B,1048,400,0,614,0.0102790769388909,1031,0.001,0.03
PKX,B,1048,0,361,0,0.0,124,0.0,0.0
DQ,B,1045,600,0,345,0.0740923684860459,200,0.001,0.263333333333333
TBF,B,1043,577,266,0,0.0206861936686624,213,0.005,0.01
ETTX,B,1043,200,480,0,0.420168067226891,108,0.01,0.17
GIII,B,1042,100,600,12,0.00375445841937301,112,0.0,0.06
GBT,S,1041,400,0,641,0.029868578255675,1041,0.001,0.15
EXPR,B,1041,100,300,100,0.00105509717444977,200,0.0,0.01
CDR,B,1040,0,724,0,0.0,116,0.0,0.0
DJP,S,1040,0,721,0,0.0,148,0.0,0.0
MMD,S,1039,0,781,0,0.0,100,0.0,0.0
LSAF,B,1038,0,0,0,0.0,200,0.0,0.0
SUP,B,1037,100,566,0,0.0119645848289064,201,0.0,0.01
WORK,S,1036,436,0,600,0.00266175016178069,6,0.001,0.0277522935779817
IFN,B,1033,100,549,59,0.109529025191676,100,0.0,0.02
PCK,B,1033,100,464,56,0.333333333333333,193,0.0,0.04
CUR,B,1032,0,432,0,0.0,200,0.0,0.0
BWX,B,1027,0,596,0,0.0,100,0.0,0.0
HEI,B,1025,0,106,0,0.0,67,0.0,0.0
LKQ,B,1025,0,608,0,0.0,100,0.0,0.0
CMO,B,1023,0,840,0,0.0,700,0.0,0.0
OCSL,B,1022,0,815,0,0.0,449,0.0,0.0
FF,B,1022,32,466,0,0.0037497070541364,100,0.01,0.03
VTN,B,1022,200,122,700,0.234192037470726,900,0.001,0.02
CUB,B,1021,100,401,0,0.00818866688503112,110,0.0188,0.19
SWAV,B,1017,0,449,0,0.0,101,0.0,0.0
EUO,B,1017,0,599,0,0.0,118,0.0,0.0
RDN,B,1015,0,694,0,0.0,213,0.0,0.0
QSY,B,1013,371,0,0,1.0,210,0.014743935309973,0.158625336927224
ADMA,B,1010,0,666,0,0.0,131,0.0,0.0
ZVO,B,1008,0,433,0,0.0,333,0.0,0.0
DL,B,1008,0,783,0,0.0,125,0.0,0.0
DESP,B,1008,100,666,0,0.0162999185004075,125,0.0,0.03
YXI,B,1008,0,680,0,0.0,200,0.0,0.0
VG,S,1007,0,658,0,0.0,115,0.0,0.0
DEST,B,1007,300,0,707,0.379746835443038,293,0.001,0.02
NUE,S,1004,612,0,392,0.00909589954848656,200,0.002,0.0299807733390301
EVOK,B,1004,0,804,0,0.0,104,0.0,0.0
NVUS,B,1002,0,598,0,0.0,102,0.0,0.0
CHMI,B,1001,100,366,0,0.0879507475813544,235,0.001,0.03
SWX,B,1001,100,0,0,0.0112044817927171,116,0.01,0.09
RMT,B,1000,100,500,0,0.0210703750526759,200,0.0,0.01
NS,S,1000,1000,0,0,0.0970402717127608,1000,0.001,0.04
FAS,B,1000,100,0,0,0.0138561729250381,200,0.01,0.05
DKT,B,1000,300,0,700,0.333333333333333,1000,0.001,0.02
SNES,S,1000,1000,0,0,0.476190476190476,1000,0.001,0.02
IHTA,B,1000,400,0,600,1.0,300,0.001,0.02
JMEI,S,1000,0,1000,0,0.0,1000,0.0,0.0
FOCS,B,1000,800,0,200,0.201511335012594,1000,0.001,0.17
CPHC,B,1000,0,600,0,0.0,100,0.0,0.0
CUE,S,1000,0,1000,0,0.0,0,0.0,0.0
IZEA,S,1000,1000,0,0,0.0032624192143442,1000,0.001,0.0124
LOB,B,1000,300,0,700,0.0417246175243394,1000,0.001,0.04
IHAK,B,1000,0,500,0,0.0,200,0.0,0.0
NAVB,S,1000,1000,0,0,0.909090909090909,1000,0.001,0.0099
RCON,B,1000,0,1000,0,0.0,0,0.0,0.0
VISL,S,1000,0,1000,0,0.0,0,0.0,0.0
DDT,B,1000,0,600,0,0.0,100,0.0,0.0
AIG+,B,1000,0,600,0,0.0,100,0.0,0.0
ULBI,S,1000,0,1000,0,0.0,0,0.0,0.0
QID,S,1000,0,0,0,0.0,0,0.0,0.0
SYRS,B,1000,0,400,0,0.0,100,0.0,0.0
FOLD,B,999,100,699,0,0.000690455148033584,466,0.001,0.01
NLY-G,B,999,0,799,0,0.0,100,0.0,0.0
TIGR,B,999,400,399,0,0.0230773668724399,266,0.0,0.01
MET-E,B,999,0,799,0,0.0,100,0.0,0.0
TPIC,B,997,0,311,0,0.0,150,0.0,0.0
PDFS,B,997,0,431,0,0.0,200,0.0,0.0
FDUSZ,B,996,0,771,0,0.0,125,0.0,0.0
FXZ,B,994,0,471,0,0.0,151,0.0,0.0
EBS,B,994,0,400,0,0.0,100,0.0,0.0
PPLT,B,992,0,190,0,0.0,125,0.0,0.0
PASS,B,991,0,463,0,0.0,100,0.0,0.0
NANO,B,991,100,633,0,0.0134752728742757,107,0.01,0.04
AERI,B,990,0,566,0,0.0,100,0.0,0.0
I,B,990,10,500,0,0.000274566870761374,200,0.001,0.02
PFLT,B,989,250,539,0,0.185873605947955,350,0.001,0.02
PGP,B,989,100,400,50,0.249376558603491,100,0.0,0.02
DGLD,S,988,100,492,0,0.0100969305331179,100,0.001,0.01
EIG,B,986,100,390,0,0.0328515111695138,124,0.03,0.17
LGF.B,B,981,0,675,0,0.0,186,0.0,0.0
ADBE,S,981,368,0,100,0.00683840999738329,237,0.002,0.251492537313433
PODD,S,980,0,380,0,0.0,100,0.0,0.0
ESPO,B,977,0,400,0,0.0,200,0.0,0.0
ARKW,B,977,0,433,0,0.0,100,0.0,0.0
GEVO,B,975,0,850,0,0.0,125,0.0,0.0
ZB-G,B,974,0,520,0,0.0,91,0.0,0.0
MSCI,B,973,100,0,0,0.00623713590719142,186,0.01,0.17
ABUS,B,972,53,624,65,0.0143748304854896,130,0.0,0.01
DEEF,S,972,91,0,0,1.0,68,0.03,0.09
OPY,B,970,100,471,30,0.0301295570955107,100,0.0,0.04
BLMN,B,970,0,533,0,0.0,225,0.0,0.0
JKD,B,970,0,429,0,0.0,89,0.0,0.0
MLM,B,970,0,211,0,0.0,200,0.0,0.0
CHSCM,B,968,0,433,0,0.0,100,0.0,0.0
BKU,B,966,0,766,0,0.0,100,0.0,0.0
FINS,S,966,0,766,0,0.0,100,0.0,0.0
ASC,B,966,0,466,0,0.0,200,0.0,0.0
INSM,S,966,300,466,0,0.00976657876745776,100,0.0,0.02
WPP,B,966,100,0,800,0.0199481348493916,100,0.002,0.06
DLN,B,966,128,0,0,0.052609946568023,404,0.001,0.03
WTRH,B,966,0,666,0,0.0,100,0.0,0.0
FLIY,B,966,0,566,0,0.0,100,0.0,0.0
WYNN,S,963,213,0,750,0.00424502064042966,300,0.002,0.135398230088496
IBDP,B,962,100,105,0,0.0463177396943029,105,0.01,0.02
TYL,B,962,0,288,0,0.0,200,0.0,0.0
FV,S,961,961,0,0,0.659574468085106,908,0.001,0.03
EVSI,B,960,0,580,0,0.0,100,0.0,0.0
UIS,B,959,0,633,0,0.0,659,0.0,0.0
GPN,B,958,402,75,33,0.0164079298212002,86,0.021,0.256258278145695
HYLB,B,957,0,350,0,0.0,187,0.0,0.0
SUSA,B,957,0,241,0,0.0,200,0.0,0.0
ROST,B,954,80,255,0,0.00235717021715431,64,0.001,0.04
XMMO,B,951,183,0,0,1.24057971014493,183,0.02,0.13
COF-D,B,950,0,734,0,0.0,136,0.0,0.0
QLD,S,950,100,650,0,0.00156428426173604,300,0.001,0.06
MAXR,S,950,700,0,250,0.0118099608584154,950,0.001,0.02
COMM,B,950,231,346,0,0.00252153125716344,200,0.001,0.0104329004329004
SMLV,B,949,65,100,0,0.178082191780822,42,0.0176923076923077,0.153076923076923
PTNQ,B,949,0,333,0,0.0,100,0.0,0.0
NEE,B,948,137,34,0,0.00476183475609689,60,0.002,0.127164179104478
KRO,B,948,0,443,0,0.0,105,0.0,0.0
PSA,B,946,230,0,1,0.0124452140035712,26,0.001,0.131478260869565
MMC,B,946,245,177,31,0.00481020061457036,72,0.002,0.0480645161290323
BKEP,S,946,930,0,0,0.232209737827715,930,0.001,0.01
TS,B,945,0,530,0,0.0,115,0.0,0.0
HIBB,B,944,0,533,0,0.0,200,0.0,0.0
GOAU,B,944,220,81,0,1.0,100,0.01,0.1
UGI,B,943,250,159,16,0.00860348268979283,200,0.0008,0.014
IQV,B,942,0,312,0,0.0,160,0.0,0.0
PTIN,B,940,200,186,0,0.247524752475248,286,0.01,0.05
VICR,B,940,100,266,0,0.0150806816468104,100,0.0,0.08
ARCH,B,940,0,400,0,0.0,119,0.0,0.0
MTUM,B,939,0,325,0,0.0,57,0.0,0.0
CIZ,B,936,0,634,0,0.0,101,0.0,0.0
BBW,B,936,0,633,0,0.0,100,0.0,0.0
EBSB,B,935,0,591,0,0.0,113,0.0,0.0
CIM-C,B,933,0,633,0,0.0,100,0.0,0.0
UDN,B,933,0,733,0,0.0,100,0.0,0.0
RPT,B,933,0,633,0,0.0,200,0.0,0.0
MIK,B,933,500,233,0,0.00217167527373967,213,0.001,0.01
GLP-A,S,933,0,233,0,0.0,167,0.0,0.0
KRP,B,933,100,433,0,0.0833333333333333,100,0.025,0.05
UMC,B,933,0,759,0,0.0,633,0.0,0.0
IHI,B,930,0,65,0,0.0,46,0.0,0.0
VOE,B,929,0,101,0,0.0,38,0.0,0.0
SY,B,927,0,433,0,0.0,100,0.0,0.0
SNBR,B,925,75,100,0,0.00616421467904989,150,0.01,0.07
ACH,B,925,0,483,0,0.0,206,0.0,0.0
SKY,S,924,200,333,0,0.00635748116596205,100,0.0005,0.075
VB,B,921,0,26,0,0.0,29,0.0,0.0
MYF,B,920,0,520,0,0.0,100,0.0,0.0
SLY,B,917,119,193,0,0.215970961887477,200,0.00840336134453781,0.0368067226890756
SNCR,B,916,0,516,0,0.0,200,0.0,0.0
BFO,B,916,0,791,0,0.0,666,0.0,0.0
FNV,B,915,0,200,0,0.0,112,0.0,0.0
MCRB,B,915,600,215,100,0.0752162467092892,215,0.00166666666666667,0.01
III,B,914,0,789,0,0.0,666,0.0,0.0
YYY,B,913,0,170,0,0.0,55,0.0,0.0
AGZ,B,910,0,0,0,0.0,299,0.0,0.0
ULH,B,909,105,133,10,0.0269922879177378,100,0.00952380952380952,0.0990476190476191
VFC,B,908,0,340,0,0.0,117,0.0,0.0
SWCH,B,908,100,467,25,0.0066997186118183,200,0.0,0.02
BXG,B,908,100,400,0,0.0288433804441881,100,0.01,0.04
JHG,B,905,100,505,0,0.000832015974706714,200,0.001,0.07
SRTY,S,905,0,905,0,0.0,700,0.0,0.0
PNM,B,902,117,349,0,0.0077273627897761,100,0.01,0.07
MSI,B,901,200,50,233,0.00793829547919371,400,0.002,0.36
AB,B,900,500,100,100,0.0860881542699724,700,0.001,0.05
MPA,S,900,0,600,0,0.0,100,0.0,0.0
NTB,B,900,100,300,300,0.00955292319449752,100,0.001,0.03
RCL,S,900,400,0,500,0.00775778684188405,200,0.002,0.07
CXW,S,900,900,0,0,0.0201766578487199,900,0.001,0.01
ATEC,S,900,300,0,600,0.0216606498194946,900,0.001,0.01
TYO,S,900,0,500,0,0.0,100,0.0,0.0
MPC,S,900,500,0,400,0.00281987220339174,200,0.001,0.05
ATVI,S,900,200,0,700,0.00110197087490978,900,0.001,0.01
FLWS,B,900,700,0,200,0.0567398881413634,900,0.001,0.03
ENR,B,899,0,300,0,0.0,110,0.0,0.0
MFC,B,898,0,569,0,0.0,99,0.0,0.0
SPRO,B,898,0,466,0,0.0,117,0.0,0.0
VMC,B,896,0,134,0,0.0,117,0.0,0.0
MS-E,B,896,0,477,0,0.0,121,0.0,0.0
ABMD,S,895,0,0,0,0.0,500,0.0,0.0
AU,S,891,200,291,0,0.00087188519015816,100,0.001,0.01
IT,B,891,0,400,0,0.0,183,0.0,0.0
CMCT,B,889,24,689,0,0.161073825503356,110,0.03,0.44
TRP,B,888,0,502,0,0.0,200,0.0,0.0
WELL,B,888,381,0,42,0.0106178682040795,80,0.002,0.0735369774919614
ACST,S,887,0,642,0,0.0,145,0.0,0.0
BRO,B,885,100,305,180,0.00450470741925312,205,0.001,0.01
MMT,B,884,0,706,0,0.0,448,0.0,0.0
ZNH,B,884,162,289,0,0.111801242236025,128,0.04,0.13
CPHI,B,884,0,500,0,0.0,100,0.0,0.0
VCR,B,883,0,14,0,0.0,29,0.0,0.0
FMO,B,883,0,558,0,0.0,279,0.0,0.0
NYF,B,882,0,585,0,0.0,100,0.0,0.0
WPG-H,B,881,0,433,0,0.0,112,0.0,0.0
HSDT,B,881,0,15,0,0.0,766,0.0,0.0
WEC,B,878,358,180,32,0.00628402406741283,130,0.00757851239669421,0.0584924479908806
SCHL,B,878,50,308,0,0.0066997186118183,100,0.01,0.04
GSX,S,878,0,543,0,0.0,100,0.0,0.0
DPZ,B,878,200,158,0,0.0144310556317195,100,0.05125,0.17
MORT,B,874,0,600,0,0.0,174,0.0,0.0
SBRA,B,873,0,378,0,0.0,189,0.0,0.0
HYRE,B,872,0,0,0,0.0,583,0.0,0.0
HSGX,S,870,870,0,0,0.00224388155400404,870,0.001,0.0026
KNL,B,870,0,433,0,0.0,100,0.0,0.0
ASTE,B,867,0,300,0,0.0,200,0.0,0.0
THCX,B,867,0,434,0,0.0,13,0.0,0.0
CHEF,B,866,0,432,0,0.0,108,0.0,0.0
DCIX,B,866,0,766,0,0.0,100,0.0,0.0
PDT,B,864,100,316,54,0.0666222518321119,100,0.0,0.04
CODA,B,864,0,366,0,0.0,100,0.0,0.0
EMLC,B,863,0,558,0,0.0,100,0.0,0.0
SFM,B,862,5,244,0,2.72337087953986e-05,105,0.0,0.01
TALO,B,860,100,330,0,0.00869867780097425,115,0.01,0.05
FARO,B,859,0,379,0,0.0,180,0.0,0.0
SF-B,B,859,0,504,0,0.0,100,0.0,0.0
VBK,B,859,0,62,0,0.0,56,0.0,0.0
DHS,B,858,200,200,0,0.0767754318618042,200,0.0175,0.055
FFHL,B,858,0,533,0,0.0,100,0.0,0.0
XYF,S,857,0,455,0,0.0,110,0.0,0.0
IYE,S,857,0,348,0,0.0,192,0.0,0.0
OLBK,B,856,100,256,0,0.0715307582260372,100,0.0,0.05
LEN,B,854,40,305,60,0.00052682875431341,100,0.001,0.02
WPG-I,B,852,0,379,0,0.0,100,0.0,0.0
IDXX,B,851,100,196,0,0.0123931094311563,110,0.15,0.57
IIIV,B,849,67,358,0,0.0348051948051948,134,0.02,0.16
INOV,B,848,0,104,0,0.0,52,0.0,0.0
FPEI,B,846,0,17,0,0.0,177,0.0,0.0
UTF,S,844,0,523,0,0.0,112,0.0,0.0
FTV,S,843,143,0,700,0.00545506280698546,830,0.002,0.04
SIGI,B,842,100,400,0,0.0181159420289855,120,0.06,0.3
MCY,B,840,0,361,0,0.0,100,0.0,0.0
INMB,B,840,0,420,0,0.0,100,0.0,0.0
DOL,B,836,0,582,0,0.0,582,0.0,0.0
F-B,S,835,0,475,0,0.0,100,0.0,0.0
ETP-D,B,835,0,584,0,0.0,433,0.0,0.0
XRT,B,835,400,25,0,0.000407790012610906,134,0.005,0.01
DPG,B,833,100,233,0,0.032797638570023,200,0.0,0.02
PMT-A,B,833,0,533,0,0.0,100,0.0,0.0
BEST,B,833,0,633,0,0.0,100,0.0,0.0
ITB,B,833,0,565,0,0.0,276,0.0,0.0
RELX,S,833,0,566,0,0.0,100,0.0,0.0
VTSI,B,833,0,433,0,0.0,100,0.0,0.0
AABA,B,833,0,233,0,0.0,233,0.0,0.0
IVR-C,B,832,0,532,0,0.0,100,0.0,0.0
VMBS,B,830,0,121,0,0.0,84,0.0,0.0
PCF,B,830,0,672,0,0.0,566,0.0,0.0
CMA,S,829,0,0,0,0.0,83,0.0,0.0
BSCL,B,829,0,238,0,0.0,129,0.0,0.0
BSCO,B,828,0,394,0,0.0,497,0.0,0.0
ESGG,B,828,0,217,0,0.0,176,0.0,0.0
SUSB,B,827,100,48,0,0.425531914893617,130,0.01,0.07
RL,B,825,100,40,0,0.00323133098523282,100,0.01,0.05
MANH,B,824,35,339,5,0.00405186385737439,101,0.0,0.0805714285714286
IBDN,B,821,314,0,0,0.0597185241536706,200,0.01,0.02
JTA,B,821,100,200,0,0.0451467268623025,100,0.02,0.1
MUS,B,819,0,418,0,0.0,75,0.0,0.0
RY,B,819,0,437,0,0.0,133,0.0,0.0
SMLF,B,817,100,0,0,0.431034482758621,100,0.01,0.08
CIH,B,817,0,500,0,0.0,117,0.0,0.0
NATI,B,816,0,400,0,0.0,100,0.0,0.0
XSD,B,816,300,0,0,0.0363328085260991,264,0.0166666666666667,0.04
ENBA,B,815,200,299,0,1.0,200,0.03,0.06
CBPX,B,814,38,366,0,0.00638870208473436,100,0.0,0.04
TROW,B,814,129,133,0,0.00600871426251354,129,0.001,0.06
O,B,813,100,266,82,0.00328601472134595,136,0.001,0.01
SDRL,S,813,0,250,0,0.0,150,0.0,0.0
ZM,S,812,600,0,100,0.0682982356289129,700,0.001,0.26
BBIO,B,812,133,373,0,0.0290789587673225,103,0.00792307692307692,0.269230769230769
DGAZ,S,810,303,0,407,0.0148112972010544,300,0.002,0.366190476190476
DNI,B,810,144,566,0,0.652604326928178,145,0.002,0.09
NTR,B,809,0,222,0,0.0,100,0.0,0.0
PNR,B,808,50,337,0,0.00117030240614175,147,0.001,0.01
MHI,B,807,0,547,0,0.0,100,0.0,0.0
NUO,B,806,800,0,0,0.571428571428571,803,0.001,0.06
BAND,B,806,15,446,0,0.00145886014394087,100,0.01,0.42
CAPE,B,804,0,142,0,0.0,171,0.0,0.0
BRX,B,803,0,517,0,0.0,100,0.0,0.0
GNE,S,802,0,602,0,0.0,401,0.0,0.0
IRTC,B,802,0,50,0,0.0,110,0.0,0.0
MGV,B,802,0,333,0,0.0,150,0.0,0.0
BCOM,B,800,0,500,0,0.0,100,0.0,0.0
AMRX,S,800,800,0,0,0.010494968974248,800,0.001,0.01
CREE,B,800,50,400,0,0.00142255604870832,100,0.01,0.11
ACRS,S,800,800,0,0,0.0230434657372469,800,0.001,0.01
BME,B,800,0,400,0,0.0,100,0.0,0.0
SJIU,B,800,0,400,0,0.0,100,0.0,0.0
CNFR,B,800,200,339,0,0.25,105,0.01,0.3
PTMN,S,800,800,0,0,0.0876904527019621,800,0.001,0.02
OSUR,B,800,0,600,0,0.0,100,0.0,0.0
AVDR,B,800,0,400,0,0.0,100,0.0,0.0
PAI,B,800,0,600,0,0.0,100,0.0,0.0
PDI,S,800,100,0,700,0.0481231953801732,800,0.01,0.04
KRUS,S,800,0,400,0,0.0,100,0.0,0.0
IEO,B,800,0,300,0,0.0,100,0.0,0.0
WTER,S,800,400,0,400,0.0475737392959087,800,0.001,0.02
PHG,B,799,0,466,0,0.0,100,0.0,0.0
NEE-J,B,797,0,465,0,0.0,100,0.0,0.0
UMRX,B,797,0,797,0,0.0,111,0.0,0.0
THO,B,797,100,56,0,0.00712047849615494,135,0.01,0.11
IWS,S,797,0,122,0,0.0,121,0.0,0.0
EC,B,796,33,523,0,0.00151515151515152,283,0.0,0.02
GEF.B,B,796,0,197,0,0.0,100,0.0,0.0
AXP,S,795,734,0,61,0.00846262579627939,142,0.002,0.0401071019473081
SMSI,S,793,200,407,0,0.00889758875344782,336,0.001,0.02
SCCO,B,792,0,275,0,0.0,150,0.0,0.0
RP,B,790,100,100,90,0.00187434397960714,200,0.001,0.03
CSQ,B,790,0,8,0,0.0,200,0.0,0.0
HGH,B,789,0,319,0,0.0,135,0.0,0.0
TRND,B,788,0,394,0,0.0,75,0.0,0.0
SCE-L,B,787,0,287,0,0.0,287,0.0,0.0
FCF,B,784,0,584,0,0.0,100,0.0,0.0
RFDI,B,784,0,0,0,0.0,100,0.0,0.0
APAM,B,783,150,106,183,0.0162267416702726,250,0.01,0.03
FV,B,783,54,105,0,0.0485611510791367,154,0.01,0.08
TWI,B,782,0,466,0,0.0,200,0.0,0.0
USNA,B,782,0,366,0,0.0,100,0.0,0.0
CBAY,B,782,0,572,0,0.0,472,0.0,0.0
TANNL,B,782,0,400,0,0.0,100,0.0,0.0
UPS,S,780,758,0,22,0.00866110674925066,123,0.00713844645920118,0.0663687331536388
BMO,B,780,0,510,0,0.0,115,0.0,0.0
USB-O,B,779,0,366,0,0.0,100,0.0,0.0
NXJ,B,777,0,493,0,0.0,106,0.0,0.0
PALL,B,777,0,354,0,0.0,108,0.0,0.0
SMHB,B,776,0,256,0,0.0,50,0.0,0.0
PETS,B,776,0,531,0,0.0,245,0.0,0.0
YY,B,776,0,466,0,0.0,105,0.0,0.0
LM,B,775,0,200,0,0.0,100,0.0,0.0
DSTL,B,775,0,533,0,0.0,533,0.0,0.0
NNN,B,775,200,143,0,0.0155702608018684,169,0.01,0.07
XEL,B,774,123,359,39,0.000985632206934684,103,0.001,0.018130081300813
TFI,B,773,0,323,0,0.0,112,0.0,0.0
HCSG,B,773,0,373,0,0.0,100,0.0,0.0
DK,B,773,0,336,0,0.0,86,0.0,0.0
GNRC,B,769,0,269,0,0.0,95,0.0,0.0
AVRO,S,768,680,22,0,0.0555464793334422,34,0.001,0.155294117647059
RDIV,S,768,0,113,0,0.0,188,0.0,0.0
CODX,B,768,0,768,0,0.0,0,0.0,0.0
XLV,S,767,0,254,0,0.0,23,0.0,0.0
PEN,S,766,0,366,0,0.0,100,0.0,0.0
KBWP,B,766,0,0,0,0.0,200,0.0,0.0
HTEC,B,766,0,366,0,0.0,200,0.0,0.0
TRI,B,766,0,259,0,0.0,122,0.0,0.0
AEP,B,766,205,274,0,0.00629891354223855,145,0.002,0.0476923076923077
BRK.B,S,765,765,0,0,0.0109090063687597,61,0.00256842105263158,0.115704453441296
DLR,B,765,118,305,0,0.00754446057029777,65,0.002,0.0631506849315069
SKM,B,762,200,375,0,0.00929454410261177,161,0.0,0.01
SNAP,S,762,0,558,0,0.0,100,0.0,0.0
ASMB,B,762,99,263,0,0.00891008910089101,100,0.0,0.03
MDIV,B,761,0,278,0,0.0,238,0.0,0.0
FEO,B,761,200,424,0,0.305810397553517,106,0.001,0.04
LIVN,B,758,50,262,0,0.00697058413495051,172,0.07,0.29
SKYY,B,758,200,105,0,0.0300842358604091,105,0.001,0.05
HIX,B,758,0,633,0,0.0,633,0.0,0.0
CGBD,B,758,0,333,0,0.0,225,0.0,0.0
YUMC,B,755,0,300,0,0.0,200,0.0,0.0
PBH,B,753,0,358,0,0.0,125,0.0,0.0
STWD,B,752,452,200,0,0.00505623661362838,250,0.002,0.02
XBI,S,751,400,351,0,0.00380224522580584,500,0.001,0.02
REG,B,750,0,483,0,0.0,143,0.0,0.0
FCPT,B,750,92,232,0,0.00488322717622081,192,0.0,0.03
MANU,S,749,390,0,59,0.0440528634361234,259,0.001,0.0702564102564103
CDNS,B,749,93,200,0,0.00287161119002038,133,0.00903225806451613,0.02
AN,B,747,114,533,0,0.0073515186689882,114,0.0,0.02
PVL,B,745,0,335,0,0.0,104,0.0,0.0
LMRKN,B,744,0,416,0,0.0,124,0.0,0.0
DEUR,B,743,0,573,0,0.0,403,0.0,0.0
THQ,B,743,0,433,0,0.0,389,0.0,0.0
CTLT,S,742,100,262,0,0.00557103064066852,88,0.0,0.03
OSMT,B,741,0,541,0,0.0,101,0.0,0.0
AMH-E,B,741,200,0,0,1.0,200,0.04,0.11
APO,S,740,500,170,0,0.0026164859547034,600,0.001,0.06
WSC,B,740,100,20,0,0.00531208499335989,200,0.001,0.04
LPG,B,740,0,320,0,0.0,100,0.0,0.0
