symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEIX,B,7885,0,2912,0,0.0,1283,0.0,0.0
MIY,B,7882,159,5945,0,0.490740740740741,2553,0.0,0.07
VIASP,B,7876,300,3632,0,1.16460905349794,1200,0.07,0.77
COST,B,7874,107,1072,0,0.0113186225509315,470,0.0929166666666667,0.72
ADBE,S,7873,278,1128,0,0.011048253332263,448,0.272,2.26
IDV,S,7871,752,7119,0,0.0414439239459906,4295,0.001,0.01
HQI,B,7866,195,4074,0,0.403334438378353,677,0.08,0.68
BLX,B,7862,0,3500,0,0.0,2006,0.0,0.0
UK,B,7859,100,5559,1300,0.00354798651765123,100,0.001,0.02
BE,S,7859,0,6990,0,0.0,2257,0.0,0.0
LPSN,E,7859,1400,1759,4700,0.0222905090196953,1700,0.001,0.01
TD,S,7856,200,7416,0,0.00923403665912554,664,0.001,0.01
STAF,E,7855,355,0,4600,0.0791703835860839,500,0.0,0.0321647887323944
EIM,S,7855,0,7555,0,0.0,3200,0.0,0.0
BSCN,S,7851,0,7851,0,0.0,1451,0.0,0.0
HPS,B,7843,100,6090,1000,0.245700245700246,1591,0.02,0.16
AEO,S,7833,200,7333,300,0.0053998596036503,2169,0.001,0.01
ABEO,S,7829,801,1998,35,1.00449490876645,1100,0.0700990099009901,0.557142369409355
LE,T,7825,0,6600,0,0.0,900,0.0,0.0
NEWT,B,7824,1350,535,4675,0.378258781003145,1273,0.0126923076923077,0.121538461538462
TPST,B,7823,0,6323,0,0.0,2700,0.0,0.0
XIN,S,7821,325,824,0,0.910727104912317,400,0.0234246575342466,0.296575342465753
AMEH,T,7815,55,2300,560,0.0572085147556846,1715,0.03,0.31
MGNX,B,7813,0,5484,0,0.0,1647,0.0,0.0
GETY,S,7811,500,5173,0,0.13205868552549,2437,0.021,0.09
CMI,T,7809,0,100,0,0.0,2879,0.0,0.0
C-K,B,7808,0,6430,0,0.0,1200,0.0,0.0
SSRM,B,7807,4,7392,0,0.000474890181645494,1424,0.001,0.01
EMR,T,7803,200,5225,78,0.0120913196395496,2878,0.011,0.05
MEI,S,7802,30,5733,0,0.0018558614290133,100,0.015,0.06
GASS,T,7800,0,5700,0,0.0,2400,0.0,0.0
ADES,T,7800,0,7800,0,0.0,7800,0.0,0.0
VINC,B,7800,0,7800,0,0.0,2000,0.0,0.0
BRCC,B,7787,0,6584,0,0.0,1330,0.0,0.0
BREA,S,7784,109,2960,0,0.0570979570455736,375,0.0191743119266055,0.175871559633028
EUO,B,7782,0,7781,0,0.0,1394,0.0,0.0
NUE,T,7782,1085,2206,640,0.150352813931235,1104,0.0329073083778966,0.191657754010695
SNCY,T,7775,800,1189,2296,0.293712817561447,1500,0.003,0.15
RNW,S,7756,0,7256,0,0.0,1152,0.0,0.0
CBRL,T,7756,316,2822,696,0.0331772248780958,1320,0.041,0.72
RC,S,7748,0,5848,0,0.0,2929,0.0,0.0
CLNE,B,7748,110,6538,0,0.00841474961858208,1520,0.002,0.02
RSI,B,7745,0,7745,0,0.0,607,0.0,0.0
MRNS,T,7744,0,6578,0,0.0,1578,0.0,0.0
HCDI,B,7743,610,2342,0,0.35753362530419,625,0.0833554817275747,0.356544850498339
VTI,S,7740,975,967,0,0.229799951830391,354,0.0397297297297297,0.120337837837838
BAX,S,7729,400,3922,3216,0.0242436124144522,1031,0.003,0.055
AVDL,B,7727,100,4800,0,0.0336813742000674,1056,0.01,0.11
NBCM,T,7726,2324,0,5402,1.46976686198728,7726,0.003,0.15
LADR,T,7722,0,6622,0,0.0,3373,0.0,0.0
NXST,B,7720,200,300,600,0.0746139579192179,503,0.201,1.09
GRTX,S,7720,0,7420,0,0.0,2823,0.0,0.0
BBVA,S,7718,0,518,0,0.0,7330,0.0,0.0
PYN,B,7717,0,6600,0,0.0,4400,0.0,0.0
DFCF,B,7715,0,6390,0,0.0,1711,0.0,0.0
TAK,S,7710,100,4810,2800,0.00218202448231469,3678,0.001,0.01
OZK,B,7709,236,5034,40,0.0192137475121833,1564,0.020625,0.100131578947368
METV,T,7709,0,7709,0,0.0,1229,0.0,0.0
TMFC,B,7707,0,1188,0,0.0,808,0.0,0.0
LCNB,B,7702,150,5602,0,0.175438596491228,1035,0.01,0.12
ARDC,B,7701,0,7079,0,0.0,1133,0.0,0.0
LUXH,E,7700,0,4700,0,0.0,2400,0.0,0.0
ELDN,B,7700,0,3200,0,0.0,3300,0.0,0.0
LFT,T,7700,0,7700,0,0.0,1200,0.0,0.0
SJT,E,7700,100,0,5000,0.0749625187406297,200,0.0,0.03
AMBI,T,7700,0,5400,0,0.0,5400,0.0,0.0
BSQR,B,7700,0,6200,0,0.0,5000,0.0,0.0
MPU,B,7700,0,3000,0,0.0,2800,0.0,0.0
SFL,T,7700,0,3800,0,0.0,3500,0.0,0.0
IBHI,B,7700,0,7500,0,0.0,2700,0.0,0.0
STEP,B,7700,160,4500,85,0.052463275627669,600,0.021,0.11
TXRH,T,7699,0,3898,0,0.0,1598,0.0,0.0
CINT,T,7691,0,4891,0,0.0,1601,0.0,0.0
VLY,S,7690,3300,2890,1200,0.0754810249001507,4010,0.002,0.02
PSX,T,7690,0,5960,0,0.0,1300,0.0,0.0
BFAM,B,7687,102,114,7004,0.0533562763296085,299,0.051,0.45
IWY,B,7686,1123,1032,0,1.44551409688188,222,0.019033748403576,0.139453675939808
FTNT,S,7683,160,1891,2205,0.00804993041513415,979,0.003,0.085
JMOM,B,7683,200,5493,0,0.333333333333333,1547,0.01,0.05
GIS,B,7682,900,3069,1780,0.0651139804003915,2276,0.003,0.055
BERY,T,7680,0,7680,0,0.0,1050,0.0,0.0
NIM,T,7679,0,6279,0,0.0,1479,0.0,0.0
DWAC,S,7676,150,3130,0,0.583247006718548,820,0.05,0.2125
TLYS,B,7672,0,7340,0,0.0,1200,0.0,0.0
CTVA,T,7671,100,7170,100,0.0073882526782416,1346,0.001,0.02
GDRX,B,7670,892,6078,0,0.0639426523297491,5175,0.001,0.01
ELTK,B,7668,107,4546,0,0.513844474899751,714,0.06,0.61
RGR,T,7664,200,2697,195,0.219551573585592,1198,0.002,0.11
ALLT,B,7660,0,7400,0,0.0,2030,0.0,0.0
SRET,S,7653,400,200,0,0.666666666666667,2200,0.01,0.14
OCUP,B,7651,0,4185,0,0.0,2600,0.0,0.0
ISCF,B,7651,0,6724,0,0.0,606,0.0,0.0
NRGX,T,7648,45,7448,55,0.202702702702703,1100,0.01,0.1
CNP,T,7641,1541,2274,3826,0.0623493439479647,2064,0.005,0.05
DHCNL,T,7636,100,3136,1000,0.909090909090909,3600,0.02,0.17
ARKW,T,7635,100,7435,0,0.0541125541125541,720,0.01,0.07
SMR,S,7632,0,5807,0,0.0,2503,0.0,0.0
YY,T,7631,100,2731,1300,0.0103188525435972,3331,0.001,0.09
ZUMZ,S,7628,700,2002,300,0.155884149049066,602,0.021,0.147142857142857
INBS,T,7626,0,4763,0,0.0,1063,0.0,0.0
GHY,B,7622,0,7422,0,0.0,1745,0.0,0.0
SHAK,B,7620,1203,1900,1898,0.372017786727779,728,0.00337709497206704,0.259193192152787
SPLV,B,7616,164,7307,145,0.00492321537956576,1437,0.003,0.03
FUMB,S,7616,2740,0,4876,1.72222222222222,3998,0.003,0.03
SMFG,B,7612,1812,5800,0,0.0222811009704667,6336,0.003,0.03
FGRO,B,7609,0,7300,0,0.0,2102,0.0,0.0
CAMP,S,7608,100,6708,800,0.0862068965517241,1252,0.001,0.03
MAIN,T,7605,0,5305,0,0.0,2464,0.0,0.0
ADTN,B,7603,0,6303,0,0.0,3080,0.0,0.0
BMTX+,B,7600,0,0,0,0.0,3800,0.0,0.0
NVNO,E,7600,0,3500,0,0.0,1300,0.0,0.0
MEG,B,7600,0,4900,0,0.0,1200,0.0,0.0
ALLR,E,7600,1200,0,3800,0.0395962137872473,1700,0.0,0.0025
SHPH,T,7600,0,6400,0,0.0,2200,0.0,0.0
TPET,B,7600,200,6100,0,1.0,1900,0.01,0.05
COYA,T,7599,100,6849,100,0.226757369614512,450,0.02,0.17
ADAP,S,7598,0,5198,0,0.0,4898,0.0,0.0
DB,S,7593,0,7593,0,0.0,3525,0.0,0.0
IBDQ,B,7591,0,7591,0,0.0,1337,0.0,0.0
NL,T,7588,106,6287,0,0.193784277879342,1201,0.01,0.126603773584906
AES,B,7583,200,4186,3097,0.0132546888461793,1257,0.001,0.01
GGLL,S,7579,837,2140,3590,1.71373258344403,1275,0.002,0.0731397174254317
ALLO,S,7576,0,7275,0,0.0,2575,0.0,0.0
EGY,S,7571,0,7571,0,0.0,4840,0.0,0.0
CNBS,B,7567,300,2504,2800,0.672645739910314,1637,0.001,0.04
IYE,B,7561,110,2710,4741,0.0127082847289591,2260,0.002,0.03
BNL,S,7560,0,7360,0,0.0,2521,0.0,0.0
DBA,B,7560,0,7560,0,0.0,4917,0.0,0.0
MX,T,7558,3147,2711,600,0.931798554462541,800,0.003,0.0542412105028928
IBM,S,7552,165,4017,80,0.00842390316847652,418,0.021,0.08
LTRN,B,7551,0,6329,0,0.0,700,0.0,0.0
DFNL,T,7541,1050,0,2576,3.69951690821256,2631,0.004,0.276363636363636
BIRD,T,7539,0,6339,0,0.0,900,0.0,0.0
STXK,B,7537,0,5697,0,0.0,1602,0.0,0.0
DDD,S,7535,400,6035,0,0.0288433804441881,1700,0.001,0.01
FULTP,B,7534,210,4600,0,0.260928961748634,800,0.04,0.425
QRTEP,T,7533,50,3371,0,0.0353356890459364,658,0.08,0.62
REMX,S,7529,8,3894,137,0.0105401844532279,935,0.001,0.08
SMDD,S,7528,1400,7,0,0.812536273940801,1580,0.001,0.06
JPM-M,B,7527,0,6827,0,0.0,1400,0.0,0.0
DWACW,T,7524,0,6924,0,0.0,2024,0.0,0.0
PMGM,T,7524,118,5790,82,0.238487305512945,400,0.03,0.35
STIP,S,7523,134,7362,0,0.0171552938164128,748,0.000253731343283582,0.01
KREF,T,7521,0,5321,0,0.0,1700,0.0,0.0
JNPR,S,7520,232,6504,200,0.00845921771195112,2601,0.003,0.03
OCC,B,7517,0,4581,0,0.0,378,0.0,0.0
BMO,B,7511,100,3630,175,0.0139997200055999,1030,0.001,0.03
HYPR,B,7510,0,5210,0,0.0,2610,0.0,0.0
TRVG,E,7500,0,7500,0,0.0,7500,0.0,0.0
PHIO,T,7500,0,4100,0,0.0,4100,0.0,0.0
CRK,S,7500,0,6750,0,0.0,2864,0.0,0.0
NCMI,B,7500,0,0,0,0.0,200,0.0,0.0
ONON,E,7500,0,0,0,0.0,1400,0.0,0.0
HIO,S,7500,0,7500,0,0.0,4400,0.0,0.0
ET-C,B,7500,0,7000,0,0.0,2800,0.0,0.0
PALT,T,7500,0,6000,0,0.0,4800,0.0,0.0
PWR,T,7500,0,2200,0,0.0,900,0.0,0.0
FMBH,T,7500,0,2200,0,0.0,2200,0.0,0.0
ANNX,T,7500,0,6500,0,0.0,1600,0.0,0.0
KNTK,T,7499,340,2499,0,0.423043923412448,1608,0.04,0.25
TWI,T,7493,0,7093,0,0.0,1400,0.0,0.0
SPXX,B,7493,0,5153,0,0.0,1010,0.0,0.0
UTZ,T,7491,900,4841,150,0.109916951636541,2450,0.001,0.01
OPRT,B,7485,0,2934,0,0.0,2000,0.0,0.0
VLN,T,7480,0,6880,0,0.0,1180,0.0,0.0
JHX,B,7476,1686,481,2740,2.03955887791444,915,0.0170184501845018,0.279199768468273
SON,B,7473,0,5243,0,0.0,1642,0.0,0.0
CIFR,S,7467,0,7067,0,0.0,2145,0.0,0.0
TSCO,B,7464,486,1169,0,0.0995662887772551,384,0.0211111111111111,0.299111111111111
XRAY,T,7460,0,6768,0,0.0,1860,0.0,0.0
ROIV,S,7455,0,5027,0,0.0,2210,0.0,0.0
CLNN,T,7453,0,6553,0,0.0,5453,0.0,0.0
GWX,B,7452,0,6676,0,0.0,1360,0.0,0.0
CLRO,T,7451,0,7251,0,0.0,3350,0.0,0.0
KTRA,B,7449,290,3170,0,0.274621212121212,700,0.0137931034482759,0.161724137931034
GSST,S,7445,6344,1101,0,1.45415298206242,6145,0.003,0.03
BMEA,B,7444,568,3386,190,0.0798205891761603,1093,0.0869312169312169,0.592885632885633
PAXS,T,7443,0,5143,0,0.0,2700,0.0,0.0
LOW,B,7441,41,4048,0,0.0034124615762237,750,0.06,0.32
NSA,B,7441,202,5492,111,0.0741242331483151,740,0.02,0.05
PTLO,T,7440,200,5286,1504,0.0729128691213999,1242,0.001,0.03
GUT,T,7440,0,4940,0,0.0,2075,0.0,0.0
BDJ,S,7439,0,6639,0,0.0,6421,0.0,0.0
CLVT,T,7435,2727,4528,0,0.0662794089053082,2308,0.001,0.01
TRP,S,7434,452,6219,239,0.046454101802766,1447,0.002,0.02
FYBR,T,7432,0,7432,0,0.0,932,0.0,0.0
SIGA,S,7432,0,4363,0,0.0,2394,0.0,0.0
BMBL,S,7429,958,3328,2543,0.032467685383272,3285,0.002,0.0300323275862069
AVGE,B,7428,0,3825,0,0.0,554,0.0,0.0
PRTS,T,7425,0,6225,0,0.0,2400,0.0,0.0
PD,S,7423,100,5229,0,0.00877654906090925,858,0.001,0.01
BAM,T,7421,400,4275,2746,0.0663328494213561,1400,0.002,0.02
KNF,T,7417,100,6190,100,0.00212237621240741,771,0.02,0.17
IEF,T,7416,400,7016,0,0.00254299246638482,2839,0.001,0.01
ARKG,S,7415,669,4772,1511,0.0381354787279204,422,0.004,0.04
ITOT,S,7413,0,7346,0,0.0,430,0.0,0.0
BTBT,E,7400,0,7400,0,0.0,5600,0.0,0.0
ACB,E,7400,0,0,0,0.0,1200,0.0,0.0
UFAB,B,7400,600,0,0,0.0633780500686596,1100,0.0,0.0055
EDD,T,7400,0,7400,0,0.0,3200,0.0,0.0
ALGS,B,7400,0,6800,0,0.0,1400,0.0,0.0
MEGI,S,7400,0,5900,0,0.0,2200,0.0,0.0
DSM,T,7400,0,5600,0,0.0,2400,0.0,0.0
YOSH,B,7400,1400,0,0,0.666666666666667,400,0.0001,0.0596
SGRY,B,7400,140,3600,1160,0.0747463961558996,800,0.01,0.0285714285714286
YRD,T,7400,0,5800,0,0.0,1600,0.0,0.0
PGEN,B,7400,0,6100,0,0.0,6700,0.0,0.0
PLSE,T,7397,100,4000,100,0.290697674418605,1300,0.01,0.15
INTZ,B,7397,0,6897,0,0.0,5300,0.0,0.0
VMC,B,7391,340,0,800,0.131306871649776,1100,0.0205833333333333,0.309166666666667
SDRL,B,7388,825,400,4714,0.227326919690835,700,0.00617241379310345,0.12448275862069
DNMR,E,7387,0,7187,0,0.0,587,0.0,0.0
JNK,S,7385,2070,915,400,0.00567993659439149,2879,0.006,0.02
MNSO,S,7381,3175,1239,1400,0.133756579905243,733,0.00445454545454545,0.0295924764890282
IMVT,T,7380,1300,4400,369,0.158846529814272,1800,0.001,0.0207692307692308
IBTE,T,7376,0,7376,0,0.0,6276,0.0,0.0
LX,B,7373,0,5268,0,0.0,1840,0.0,0.0
THCX,B,7369,0,3908,0,0.0,463,0.0,0.0
UBX,E,7362,300,900,0,0.923076923076923,700,0.01,0.0533333333333333
BIVI,S,7361,475,825,0,0.579156075364261,927,0.0507142857142857,0.291190476190476
FNA,T,7360,0,5060,0,0.0,1200,0.0,0.0
ZSL,T,7359,0,7359,0,0.0,3300,0.0,0.0
WPC,T,7356,0,3116,0,0.0,1372,0.0,0.0
FNCH,T,7356,25,4752,0,0.00341810226961991,150,0.17,0.38
ENVA,T,7353,358,0,2733,0.463153968092378,1106,0.00923317307692308,0.353076923076923
BMR,T,7350,0,4350,0,0.0,1000,0.0,0.0
MRCC,B,7346,300,4655,0,0.825944170771757,1405,0.02,0.155
VGIT,S,7345,0,7345,0,0.0,781,0.0,0.0
ETG,S,7344,0,5779,0,0.0,935,0.0,0.0
PEB,T,7340,0,6240,0,0.0,1300,0.0,0.0
MTG,T,7339,1495,5844,0,0.0460978693225617,2233,0.001,0.01
CBRL,B,7334,215,1092,3185,0.050799860928906,900,0.021,0.27
TNL,T,7333,700,925,5608,0.428692824466404,1996,0.003,0.0575
DSMC,B,7326,0,3542,0,0.0,942,0.0,0.0
TORO,B,7323,1,3205,0,0.00429184549356223,1140,0.01,0.08
OCCI,S,7323,0,2400,0,0.0,1766,0.0,0.0
ALIM,B,7321,191,2815,0,0.240554156171285,1098,0.01,0.06
AFRM,E,7321,100,6261,155,0.00165286524189683,3516,0.0,0.01
SPMB,B,7316,0,7316,0,0.0,1082,0.0,0.0
GT,T,7315,0,4015,0,0.0,770,0.0,0.0
WFG,B,7315,170,348,100,0.11505089799315,201,0.011,0.23
BHG,S,7312,100,2433,0,0.0244917952485917,703,0.01,0.15
AGNCO,B,7311,0,4061,0,0.0,3750,0.0,0.0
SCCO,B,7310,600,3204,285,0.156535350900078,968,0.001,0.0319166666666667
VMAR,S,7305,100,2702,0,0.135685210312076,1400,0.01,0.09
SHYF,T,7304,0,6200,0,0.0,904,0.0,0.0
USFR,T,7303,0,7303,0,0.0,400,0.0,0.0
IBTD,T,7300,0,7300,0,0.0,600,0.0,0.0
VIASP,E,7300,0,2500,0,0.0,1300,0.0,0.0
WDH,E,7300,0,7300,0,0.0,1900,0.0,0.0
TRST,T,7300,0,3900,0,0.0,1100,0.0,0.0
AWP,T,7300,0,7300,0,0.0,2800,0.0,0.0
CASA,T,7300,0,7300,0,0.0,3800,0.0,0.0
UJUL,B,7300,100,6200,300,0.1,700,0.01,0.08
SGML,T,7300,0,4598,0,0.0,2493,0.0,0.0
SXTC,B,7300,757,0,0,0.132042560613989,1600,0.0003,0.0038
STKL,B,7300,0,6600,0,0.0,4400,0.0,0.0
MPAA,T,7300,100,5800,100,0.0102291325695581,1900,0.01,0.1
BOXX,T,7300,0,7300,0,0.0,3700,0.0,0.0
CVI,T,7295,0,5995,0,0.0,1380,0.0,0.0
TIPX,S,7291,0,7291,0,0.0,6118,0.0,0.0
ESTC,B,7291,914,1890,26,0.145810105478538,1058,0.0438518518518519,0.495119047619048
NINE,S,7290,0,6890,0,0.0,1833,0.0,0.0
KODK,B,7289,0,5989,0,0.0,988,0.0,0.0
BIVI,T,7286,0,6486,0,0.0,4900,0.0,0.0
BNSO,S,7281,100,2496,0,1.0,985,0.02,0.17
CRF,S,7280,0,7280,0,0.0,3900,0.0,0.0
WKSP,B,7276,1000,3157,0,1.0,847,0.03,0.11
FALN,S,7276,0,7276,0,0.0,3071,0.0,0.0
GNLN,E,7274,0,2974,0,0.0,1500,0.0,0.0
NOBL,B,7270,2434,1449,0,0.667857924036266,682,0.028,0.238820836003862
NLY-G,T,7266,111,3555,0,0.21264367816092,1036,0.01,0.1
BSL,B,7256,0,5005,0,0.0,2200,0.0,0.0
FREY,S,7253,0,6299,0,0.0,2578,0.0,0.0
LOVE,S,7250,800,1921,0,0.220726485500561,501,0.081,0.25
MUFG,S,7247,2100,2047,3100,0.0110275583935473,7247,0.001,0.01
NEWR,S,7247,345,1114,0,0.17930911965028,1235,0.111,0.626
AVK,B,7241,0,5731,0,0.0,1600,0.0,0.0
WTI,S,7240,0,7040,0,0.0,4315,0.0,0.0
RELX,B,7240,100,3940,3200,0.0338066260987153,2120,0.001,0.01
AMST,S,7235,687,1014,0,0.87355142693312,587,0.0701011330648937,0.653450627748979
INVH,B,7232,189,4243,1800,0.0163282937365011,562,0.001,0.01
NTLA,S,7221,875,5,1754,0.168209488726301,267,0.002,0.159473684210526
ONTF,T,7220,0,6520,0,0.0,1417,0.0,0.0
ALLK,B,7220,1000,2020,4000,0.157059839798963,2400,0.001,0.01
TRIB,T,7219,200,3100,3719,0.0826787928896238,1219,0.001,0.03
VTS,S,7218,1052,3900,200,0.322744103807824,1044,0.00683522727272727,0.0842045454545455
OLPX,B,7216,66,7050,0,0.00602409638554217,3113,0.001,0.01
DIBS,B,7214,0,4730,0,0.0,1000,0.0,0.0
DFIP,B,7211,0,7100,0,0.0,5340,0.0,0.0
PXH,S,7209,0,7209,0,0.0,4539,0.0,0.0
AOR,S,7207,0,7204,0,0.0,4424,0.0,0.0
BBUS,B,7206,0,6214,0,0.0,1809,0.0,0.0
PMM,S,7203,0,6003,0,0.0,1700,0.0,0.0
COF-L,T,7200,0,4700,0,0.0,2900,0.0,0.0
NRBO,E,7200,100,0,3900,0.0281928390188892,1100,0.0,0.0055
ERAS,T,7200,0,7200,0,0.0,1400,0.0,0.0
CHWY,E,7200,200,0,0,0.00193053919959845,700,0.01,0.065
CP,T,7200,100,4700,2300,0.0110472823685373,1200,0.001,0.02
DXLG,T,7200,0,5300,0,0.0,2300,0.0,0.0
IMUX,B,7200,0,6400,0,0.0,3100,0.0,0.0
TUYA,T,7200,0,7200,0,0.0,2100,0.0,0.0
MOND,T,7200,0,6800,0,0.0,700,0.0,0.0
ETR,T,7200,0,7000,0,0.0,2900,0.0,0.0
AUVI,B,7200,0,5000,0,0.0,1100,0.0,0.0
VINC,T,7200,0,4700,0,0.0,3700,0.0,0.0
GRWG,S,7200,0,6200,0,0.0,2164,0.0,0.0
CXE,T,7200,0,6100,0,0.0,3500,0.0,0.0
NHS^,E,7200,0,0,0,0.0,2100,0.0,0.0
COTY,T,7200,400,6300,500,0.00564350009876125,4700,0.001,0.01
IMPP,S,7196,0,5745,0,0.0,1423,0.0,0.0
TWST,S,7193,1900,1008,2990,0.460691328144885,1172,0.002,0.04
OSW,S,7191,1400,991,4800,0.27537372147915,6500,0.001,0.07
BREA,E,7187,500,3848,0,0.261917234154007,245,0.01,0.14
EXTR,S,7182,200,5079,300,0.00994184023462743,1700,0.001,0.01
BIGZ,S,7181,0,6160,0,0.0,3208,0.0,0.0
JWAC,E,7181,0,5289,0,0.0,200,0.0,0.0
LILAK,B,7178,2322,1305,3400,0.28293496634251,1429,0.004,0.04
ALLO,T,7176,0,6076,0,0.0,3126,0.0,0.0
EVF,B,7171,0,4971,0,0.0,3446,0.0,0.0
CWBR,S,7166,0,3206,0,0.0,821,0.0,0.0
MLKN,B,7157,1000,1155,4800,0.193813848826865,6040,0.004,0.05
SEIC,T,7151,320,4749,197,0.0580931482320385,1883,0.002,0.06
EPD,S,7149,0,6740,0,0.0,2199,0.0,0.0
MNST,B,7149,180,6620,132,0.0181219034938723,868,0.003,0.03
TCRX,T,7149,0,4450,0,0.0,1329,0.0,0.0
APDN,B,7146,0,3746,0,0.0,956,0.0,0.0
TWI,B,7135,500,2800,2094,0.418060200668896,4435,0.001,0.02
YUM,B,7132,400,3763,1140,0.0558195496182733,1200,0.002,0.05
MDJH,B,7130,400,2783,0,1.0,500,0.01,0.215
IWD,S,7129,2539,4091,265,0.711193437169996,866,0.007,0.137857206468584
MDYG,B,7129,64,2352,0,0.390243902439024,578,0.02,0.06
NEAR,T,7125,0,7125,0,0.0,2500,0.0,0.0
SAZ,B,7125,100,3532,0,1.0,900,0.01,0.1
EPR,T,7120,709,4018,1254,0.320606440431425,705,0.002,0.09
IGTR,S,7120,1400,2720,3000,1.0,3620,0.001,0.03
HBIO,B,7114,100,4146,0,0.0986193293885602,1000,0.01,0.04
OXY+,S,7114,100,1849,0,1.0,1318,0.01,0.09
NRSN,T,7112,0,5916,0,0.0,1205,0.0,0.0
VCLT,T,7111,0,4411,0,0.0,3100,0.0,0.0
KLIP,B,7104,100,3461,0,0.0657894736842105,402,0.01,0.12
DX,B,7102,22,7080,0,0.00351578305718895,2552,0.002,0.02
RNLX,S,7102,0,3600,0,0.0,2100,0.0,0.0
CGEN,S,7101,200,1,0,0.0745156482861401,1001,0.0,0.059
BKU,T,7100,50,5900,550,0.0110864745011086,1600,0.01,0.04
NTES,T,7100,100,3700,0,0.0241370987207338,3575,0.01,0.04
DAKT,B,7100,0,5400,0,0.0,1300,0.0,0.0
HTCR,E,7100,0,5900,0,0.0,3200,0.0,0.0
HPK,T,7097,300,3997,200,0.247320692497939,1800,0.001,0.04
IDAT,B,7095,57,1940,5096,2.0,1970,0.002,0.04
YMAR,B,7089,0,7087,0,0.0,1598,0.0,0.0
UCON,B,7088,0,6588,0,0.0,1849,0.0,0.0
HRB,S,7078,2231,637,3310,0.198117665994793,1774,0.003,0.0439032006245121
WING,T,7076,425,1330,545,0.148338447574318,1345,0.134,0.93
AZEK,T,7076,100,4505,1571,0.0130718954248366,3576,0.001,0.02
SE,E,7075,1400,0,232,0.0614115892441988,700,0.00357142857142857,0.0264285714285714
IWN,S,7073,1158,2012,3491,0.284980807131632,432,0.017625730994152,0.145146198830409
NVX,S,7063,100,4767,300,1.0,1025,0.001,0.02
PM,S,7061,961,801,4370,0.0761912312693253,497,0.001,0.0172840790842872
KALA,T,7050,0,4650,0,0.0,2300,0.0,0.0
EOG,B,7049,375,4287,0,0.0192852142139607,745,0.09,0.47
JXJT,B,7044,100,2700,0,0.952380952380952,425,0.01,0.13
TT,T,7041,0,3000,0,0.0,1000,0.0,0.0
BERZ,S,7035,720,5160,1155,0.0763116057233704,3809,0.001,0.01
CMSD,T,7028,138,2512,2062,0.576483050847458,1716,0.02,0.14
FTEK,T,7027,0,6727,0,0.0,2500,0.0,0.0
SCHA,T,7022,100,6601,109,0.0135685210312076,2277,0.001,0.01
BIDU,S,7022,175,1747,944,0.0259069432412757,429,0.0072,0.147333333333333
GLL,S,7017,2686,4331,0,1.31263702706089,2361,0.002,0.04
BW,B,7016,0,5216,0,0.0,1030,0.0,0.0
FLO,B,7012,0,6638,0,0.0,2407,0.0,0.0
SGH,B,7012,1200,1500,4000,0.101240192356365,1111,0.001,0.0116666666666667
BGY,B,7012,0,3869,0,0.0,2688,0.0,0.0
GCI,S,7011,0,7011,0,0.0,3099,0.0,0.0
ROVR,B,7010,0,6610,0,0.0,3100,0.0,0.0
XYLD,T,7004,0,6204,0,0.0,5804,0.0,0.0
CWBR,T,7001,0,5501,0,0.0,601,0.0,0.0
SFR,S,7001,1301,0,300,0.00775780849363752,200,0.0,0.00216887009992314
SWZ,T,7000,0,4300,0,0.0,1400,0.0,0.0
INPX,B,7000,200,0,900,0.0106264279262526,2100,0.0,0.0062
GRRR,T,7000,0,6100,0,0.0,5400,0.0,0.0
HTZWW,B,7000,115,3500,0,0.298701298701299,3800,0.03,0.14
PAYO,T,7000,0,6800,0,0.0,2800,0.0,0.0
BBCP,T,7000,0,4100,0,0.0,1200,0.0,0.0
IAUX,S,7000,0,7000,0,0.0,4000,0.0,0.0
ANGH,B,7000,0,3900,0,0.0,3400,0.0,0.0
QD,S,7000,0,7000,0,0.0,5800,0.0,0.0
NDLS,T,7000,0,5600,0,0.0,5500,0.0,0.0
VSGX,S,7000,800,0,6200,0.252844500632111,7000,0.001,0.03
RAVE,B,7000,0,7000,0,0.0,3900,0.0,0.0
INO,E,7000,0,0,0,0.0,1000,0.0,0.0
UPXI,T,7000,0,4200,0,0.0,2400,0.0,0.0
CNC,B,6997,100,5603,0,0.00774053719328121,1185,0.001,0.01
BCD,S,6997,400,0,6442,2.5,3527,0.003,0.145
TRP,B,6996,250,3944,2612,0.0448671931083991,1070,0.001,0.01
BOOM,B,6990,300,2730,0,0.0722543352601156,531,0.0133333333333333,0.103333333333333
TIMB,B,6988,0,5188,0,0.0,940,0.0,0.0
AAPU,S,6984,300,5384,1300,0.211864406779661,3193,0.001,0.02
DCOMP,B,6984,0,4872,0,0.0,625,0.0,0.0
SMSI,T,6984,0,5384,0,0.0,1600,0.0,0.0
DLO,S,6983,1423,4200,0,0.0536728763573668,1482,0.002,0.02
KODK,S,6982,0,6547,0,0.0,3302,0.0,0.0
SRG,B,6982,0,4608,0,0.0,2674,0.0,0.0
NWTN,B,6979,300,5579,200,1.0,880,0.0233333333333333,0.256666666666667
LOOP,B,6978,100,4918,0,0.27027027027027,700,0.01,0.05
