symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARC,S,500,0,500,0,0.0,500,0.0,0.0
PBT,S,500,0,500,0,0.0,500,0.0,0.0
BFIIW,B,500,0,500,0,0.0,100,0.0,0.0
BBGI,S,500,0,0,0,0.0,500,0.0,0.0
JFIN,S,500,0,500,0,0.0,400,0.0,0.0
VYNT,B,500,0,500,0,0.0,300,0.0,0.0
CCV+,E,500,0,500,0,0.0,400,0.0,0.0
CIEN,T,500,0,500,0,0.0,100,0.0,0.0
VVV,T,500,0,500,0,0.0,500,0.0,0.0
NXP,T,500,0,300,0,0.0,300,0.0,0.0
MYJ,S,500,0,500,0,0.0,100,0.0,0.0
GTE,S,500,0,0,0,0.0,500,0.0,0.0
UVE,B,500,0,500,0,0.0,200,0.0,0.0
IAC,T,500,50,0,150,0.0056471651231082,200,0.02,0.16
RBAC,T,500,0,500,0,0.0,500,0.0,0.0
KROS,S,500,100,300,0,0.00470588235294118,100,0.03,0.17
TRN,T,500,0,500,0,0.0,100,0.0,0.0
PMO,T,500,0,300,0,0.0,300,0.0,0.0
OPP,T,500,0,500,0,0.0,200,0.0,0.0
MAGS,T,500,0,500,0,0.0,500,0.0,0.0
GTH,T,500,0,500,0,0.0,300,0.0,0.0
NWSA,S,500,0,500,0,0.0,400,0.0,0.0
TPH,B,500,0,400,0,0.0,100,0.0,0.0
PACB,S,500,0,400,0,0.0,100,0.0,0.0
OSMT,T,500,0,300,0,0.0,300,0.0,0.0
ESTA,B,500,0,400,0,0.0,100,0.0,0.0
MS-A,T,500,0,300,0,0.0,300,0.0,0.0
EYES,S,500,0,500,0,0.0,300,0.0,0.0
MIC,B,500,300,200,0,0.0027177605652942,300,0.001,0.02
NWG,B,500,0,500,0,0.0,500,0.0,0.0
SGFY,T,500,0,300,0,0.0,100,0.0,0.0
PEI,B,500,0,400,0,0.0,100,0.0,0.0
XDSQ,T,500,0,500,0,0.0,400,0.0,0.0
NAVI,T,500,0,500,0,0.0,100,0.0,0.0
PVG,B,500,0,500,0,0.0,500,0.0,0.0
TEN,T,500,0,500,0,0.0,500,0.0,0.0
PVG,T,500,0,500,0,0.0,100,0.0,0.0
KCAC,B,500,0,500,0,0.0,100,0.0,0.0
DADA,B,500,200,0,0,0.0153362472203052,200,0.001,0.02
OAS,B,500,200,200,0,0.0205296653664545,100,0.01,0.9
ARI,T,500,0,500,0,0.0,300,0.0,0.0
SSYS,T,500,0,300,0,0.0,300,0.0,0.0
CVET,T,500,0,500,0,0.0,500,0.0,0.0
TUYA,S,500,0,500,0,0.0,500,0.0,0.0
PBTS,S,500,0,500,0,0.0,500,0.0,0.0
BLMN,T,500,0,500,0,0.0,100,0.0,0.0
TBF,T,500,0,500,0,0.0,500,0.0,0.0
DCRN,B,500,0,500,0,0.0,500,0.0,0.0
HROWL,T,500,0,500,0,0.0,100,0.0,0.0
CIA,B,500,0,500,0,0.0,500,0.0,0.0
VRME,T,500,0,300,0,0.0,300,0.0,0.0
TGP,S,500,0,400,0,0.0,400,0.0,0.0
TVTX,T,500,0,500,0,0.0,400,0.0,0.0
MOV,B,500,0,400,0,0.0,100,0.0,0.0
AN,T,500,0,300,0,0.0,300,0.0,0.0
OCCIO,B,500,0,500,0,0.0,100,0.0,0.0
CARR,T,500,0,500,0,0.0,100,0.0,0.0
LESL,T,500,0,500,0,0.0,100,0.0,0.0
FOXF,T,500,0,300,0,0.0,100,0.0,0.0
ARI,B,500,0,500,0,0.0,100,0.0,0.0
EFOI,S,500,0,300,0,0.0,300,0.0,0.0
ASAI,B,500,0,500,0,0.0,100,0.0,0.0
AAIC,S,500,0,500,0,0.0,500,0.0,0.0
PW-A,T,500,0,500,0,0.0,300,0.0,0.0
INFN,S,500,0,500,0,0.0,500,0.0,0.0
AMYT,B,500,0,400,0,0.0,400,0.0,0.0
ICLN,T,500,0,500,0,0.0,100,0.0,0.0
SWAG,B,500,0,500,0,0.0,500,0.0,0.0
FEMY,T,500,0,400,0,0.0,100,0.0,0.0
KBNT,B,500,0,500,0,0.0,500,0.0,0.0
FXE,T,500,0,500,0,0.0,500,0.0,0.0
TCOM,T,500,0,200,0,0.0,300,0.0,0.0
CNX,S,500,0,500,0,0.0,500,0.0,0.0
RAD,S,500,0,500,0,0.0,300,0.0,0.0
FTCV,T,500,0,500,0,0.0,100,0.0,0.0
WFC-R,T,500,0,300,0,0.0,300,0.0,0.0
CELC,B,500,0,500,0,0.0,400,0.0,0.0
DBRG,B,500,0,500,0,0.0,300,0.0,0.0
FOF,T,500,0,500,0,0.0,500,0.0,0.0
APPF,B,500,0,400,0,0.0,100,0.0,0.0
ECCX,B,500,0,300,0,0.0,300,0.0,0.0
DSM,S,500,0,500,0,0.0,500,0.0,0.0
AWRE,T,500,0,400,0,0.0,200,0.0,0.0
DBO,T,500,0,500,0,0.0,400,0.0,0.0
VTN,S,500,0,500,0,0.0,400,0.0,0.0
GVAL,B,500,500,0,0,0.416666666666667,300,0.01,0.098
BEP,T,500,0,500,0,0.0,300,0.0,0.0
CZR,T,500,0,300,0,0.0,100,0.0,0.0
INTZ,B,500,0,500,0,0.0,300,0.0,0.0
SCPL,T,500,0,300,0,0.0,200,0.0,0.0
GVP,B,500,100,0,400,0.172413793103448,500,0.001,0.04
SBGI,T,500,0,200,0,0.0,100,0.0,0.0
BLW,B,500,0,500,0,0.0,300,0.0,0.0
PFIE,B,500,0,0,0,0.0,500,0.0,0.0
OVV,T,500,0,500,0,0.0,100,0.0,0.0
TDS,B,500,0,500,0,0.0,100,0.0,0.0
MCN,S,500,0,500,0,0.0,500,0.0,0.0
TOL,B,500,0,300,0,0.0,300,0.0,0.0
SLF,T,500,0,300,0,0.0,300,0.0,0.0
BSY,S,500,0,400,0,0.0,100,0.0,0.0
KLAC,T,500,0,200,0,0.0,100,0.0,0.0
RNW,B,500,0,500,0,0.0,400,0.0,0.0
WVVIP,B,500,0,300,0,0.0,100,0.0,0.0
QYLD,S,500,0,500,0,0.0,500,0.0,0.0
HPE,S,500,0,500,0,0.0,500,0.0,0.0
CZR,S,500,0,100,0,0.0,100,0.0,0.0
VERV,B,500,0,300,0,0.0,300,0.0,0.0
IMRA,T,500,0,500,0,0.0,100,0.0,0.0
ENR-A,B,500,50,200,250,0.454545454545455,200,0.02,0.7
GSAH+,S,500,0,500,0,0.0,500,0.0,0.0
NYT,B,500,60,100,340,0.00496318967656547,100,0.001,0.035
NDAQ,B,500,0,100,0,0.0,100,0.0,0.0
SHYD,S,500,0,500,0,0.0,500,0.0,0.0
RGT,S,500,100,300,100,0.5,200,0.01,0.14
PSEC-A,B,500,0,200,0,0.0,200,0.0,0.0
USDP,B,500,0,500,0,0.0,300,0.0,0.0
ADPT,T,500,400,100,0,0.0574960471467587,400,0.001,0.07
ACI,T,500,0,500,0,0.0,100,0.0,0.0
CTIB,S,500,0,500,0,0.0,500,0.0,0.0
FLNG,T,500,0,100,0,0.0,100,0.0,0.0
KZIA,T,500,0,500,0,0.0,100,0.0,0.0
PRIM,B,500,0,300,0,0.0,200,0.0,0.0
CREG,B,500,0,300,0,0.0,100,0.0,0.0
SLDB,S,500,0,500,0,0.0,500,0.0,0.0
AEHL,T,500,0,300,0,0.0,300,0.0,0.0
CHSCM,T,500,0,500,0,0.0,200,0.0,0.0
SIEB,B,500,0,400,0,0.0,100,0.0,0.0
STRT,B,500,0,300,0,0.0,200,0.0,0.0
CRT,S,500,0,500,0,0.0,200,0.0,0.0
CELU,S,500,300,200,0,0.75,100,0.0166666666666667,0.18
COF-L,B,500,0,500,0,0.0,100,0.0,0.0
AEM,T,500,0,500,0,0.0,100,0.0,0.0
HT-D,B,500,0,500,0,0.0,100,0.0,0.0
PGEN,T,500,0,500,0,0.0,300,0.0,0.0
ATOM,S,500,0,500,0,0.0,200,0.0,0.0
RILYK,B,500,0,300,0,0.0,200,0.0,0.0
KPLTW,B,500,0,400,0,0.0,100,0.0,0.0
DAPP,B,500,0,500,0,0.0,400,0.0,0.0
CDE,B,500,0,500,0,0.0,500,0.0,0.0
QUBT,T,500,0,500,0,0.0,400,0.0,0.0
UBSI,B,500,0,400,0,0.0,100,0.0,0.0
ACER,B,500,0,500,0,0.0,300,0.0,0.0
BRMK,S,500,0,500,0,0.0,500,0.0,0.0
JMUB,T,500,0,500,0,0.0,400,0.0,0.0
MWA,B,500,0,500,0,0.0,500,0.0,0.0
HA,B,500,0,500,0,0.0,100,0.0,0.0
LEN,B,500,0,500,0,0.0,500,0.0,0.0
ACEV,T,500,0,500,0,0.0,100,0.0,0.0
BBN,T,500,0,400,0,0.0,100,0.0,0.0
CDXC,B,500,0,300,0,0.0,300,0.0,0.0
CVV,B,500,0,100,0,0.0,100,0.0,0.0
UCO,T,500,0,300,0,0.0,100,0.0,0.0
BNFT,B,500,0,500,0,0.0,200,0.0,0.0
IYF,B,500,0,500,0,0.0,500,0.0,0.0
UCTT,B,500,0,500,0,0.0,100,0.0,0.0
CPB,T,500,0,500,0,0.0,100,0.0,0.0
MTRX,T,500,0,500,0,0.0,400,0.0,0.0
LARK,B,500,0,300,0,0.0,300,0.0,0.0
VERO,B,500,0,300,0,0.0,300,0.0,0.0
PRN,B,500,0,500,0,0.0,200,0.0,0.0
LOGC,T,500,0,300,0,0.0,300,0.0,0.0
CPLG,T,500,0,300,0,0.0,300,0.0,0.0
DX,S,500,0,500,0,0.0,500,0.0,0.0
TAK,S,500,0,500,0,0.0,500,0.0,0.0
ALGM,B,500,0,200,0,0.0,100,0.0,0.0
BHE,B,500,0,500,0,0.0,300,0.0,0.0
HX,T,500,0,500,0,0.0,500,0.0,0.0
KMB,T,500,0,500,0,0.0,100,0.0,0.0
TISI,T,500,0,500,0,0.0,100,0.0,0.0
WNW,T,500,0,200,0,0.0,300,0.0,0.0
BME,T,500,0,300,0,0.0,100,0.0,0.0
BGR,B,500,0,500,0,0.0,100,0.0,0.0
LOAN,T,500,0,500,0,0.0,300,0.0,0.0
VRM,B,499,0,499,0,0.0,100,0.0,0.0
CDOR,B,499,0,300,0,0.0,300,0.0,0.0
QUS,B,499,499,0,0,1.0,299,0.00699198396793587,0.04
LW,T,499,0,399,0,0.0,199,0.0,0.0
HOG,T,498,0,300,0,0.0,198,0.0,0.0
VERI,T,497,0,300,0,0.0,197,0.0,0.0
CRMD,T,496,0,298,0,0.0,198,0.0,0.0
FXH,B,496,496,0,0,0.805194805194805,194,0.001,0.0959274193548387
YNDX,T,496,0,346,0,0.0,150,0.0,0.0
IR,T,495,0,495,0,0.0,197,0.0,0.0
MP,S,494,0,494,0,0.0,50,0.0,0.0
HAWX,T,494,0,494,0,0.0,75,0.0,0.0
ULH,B,494,0,200,0,0.0,100,0.0,0.0
VMW,T,494,0,494,0,0.0,194,0.0,0.0
GOOD,B,493,0,300,0,0.0,300,0.0,0.0
EOI,T,493,0,100,0,0.0,193,0.0,0.0
CBAY,S,493,0,493,0,0.0,493,0.0,0.0
CLVT,T,491,0,491,0,0.0,191,0.0,0.0
ONEM,B,490,0,490,0,0.0,100,0.0,0.0
DORM,B,490,0,295,0,0.0,195,0.0,0.0
ID,T,490,0,390,0,0.0,100,0.0,0.0
CADL,S,490,490,0,0,0.620253164556962,190,0.026530612244898,0.227142857142857
GRN,B,490,490,0,0,0.830508474576271,390,0.001,0.0222448979591837
SMCI,B,489,0,0,0,0.0,193,0.0,0.0
ADCT,B,488,0,488,0,0.0,100,0.0,0.0
QCLN,B,488,1,485,0,0.00237529691211401,4,0.001,0.03
ATIF,B,487,0,193,0,0.0,193,0.0,0.0
IPI,B,487,0,47,0,0.0,440,0.0,0.0
MYI,B,486,0,486,0,0.0,300,0.0,0.0
SCZ,T,486,0,376,0,0.0,25,0.0,0.0
GMF,S,485,0,0,0,0.0,485,0.0,0.0
XYL,B,485,0,200,0,0.0,100,0.0,0.0
EZPW,S,485,0,485,0,0.0,300,0.0,0.0
MA,B,483,0,283,0,0.0,100,0.0,0.0
EBR.B,S,482,0,482,0,0.0,100,0.0,0.0
ESGV,B,482,0,482,0,0.0,100,0.0,0.0
DH,B,481,0,284,0,0.0,101,0.0,0.0
DCBO,B,480,200,280,0,0.0528262017960909,100,0.0055,0.165
EXP,B,480,0,0,0,0.0,166,0.0,0.0
KTOS,T,480,0,480,0,0.0,180,0.0,0.0
KROS,T,480,0,100,0,0.0,140,0.0,0.0
BDX,T,480,0,380,0,0.0,100,0.0,0.0
EBC,T,480,0,300,0,0.0,300,0.0,0.0
JCI,B,479,0,479,0,0.0,100,0.0,0.0
WEBL,T,478,0,178,0,0.0,100,0.0,0.0
FLS,B,477,0,477,0,0.0,100,0.0,0.0
ABUS,S,477,0,477,0,0.0,400,0.0,0.0
AMLP,B,476,0,476,0,0.0,100,0.0,0.0
VLO,S,476,0,476,0,0.0,200,0.0,0.0
BASE,T,476,0,476,0,0.0,276,0.0,0.0
EIX,B,475,17,458,0,0.000681526619627967,100,0.001,0.01
BIGC,B,475,0,275,0,0.0,100,0.0,0.0
BOMN,T,474,0,100,0,0.0,137,0.0,0.0
SBAC,T,473,200,100,0,0.0132082948091401,100,0.33,0.88
BATT,S,472,0,472,0,0.0,2,0.0,0.0
HBANN,B,472,0,472,0,0.0,472,0.0,0.0
BHC,B,471,30,300,141,0.00285469597487868,171,0.001,0.02
FNCL,B,471,350,121,0,0.130548302872063,40,0.001,0.0202857142857143
THR,T,470,0,285,0,0.0,185,0.0,0.0
FDL,S,470,0,470,0,0.0,452,0.0,0.0
DMS,T,470,0,300,0,0.0,300,0.0,0.0
MDC,T,470,0,470,0,0.0,148,0.0,0.0
BC,T,469,0,280,0,0.0,180,0.0,0.0
CLDR,S,468,0,468,0,0.0,468,0.0,0.0
VTI,S,468,0,467,0,0.0,25,0.0,0.0
GTEK,B,466,0,412,0,0.0,15,0.0,0.0
AEM,B,465,0,465,0,0.0,100,0.0,0.0
VOE,B,463,0,463,0,0.0,54,0.0,0.0
MIMO,B,463,0,463,0,0.0,100,0.0,0.0
TXN,S,463,0,140,0,0.0,39,0.0,0.0
NNDM,S,462,0,462,0,0.0,50,0.0,0.0
MQ,B,461,100,320,41,0.00759186152444579,100,0.001,0.04
FTAI-C,B,460,0,280,0,0.0,180,0.0,0.0
ALFIW,T,460,0,280,0,0.0,180,0.0,0.0
IWY,T,460,0,460,0,0.0,460,0.0,0.0
CNXC,B,460,0,460,0,0.0,460,0.0,0.0
FPF,B,460,0,280,0,0.0,180,0.0,0.0
PULS,T,459,0,459,0,0.0,459,0.0,0.0
CL,S,459,0,458,0,0.0,66,0.0,0.0
SPUS,B,458,0,458,0,0.0,100,0.0,0.0
SFYX,B,458,0,458,0,0.0,300,0.0,0.0
VNQ,S,457,0,457,0,0.0,12,0.0,0.0
OSAT,T,457,0,457,0,0.0,457,0.0,0.0
CALX,S,456,0,456,0,0.0,156,0.0,0.0
BIV,S,456,0,456,0,0.0,25,0.0,0.0
JNK,B,455,0,455,0,0.0,123,0.0,0.0
DUSL,B,455,0,0,0,0.0,100,0.0,0.0
INFY,B,453,0,453,0,0.0,100,0.0,0.0
CARS,T,453,0,453,0,0.0,153,0.0,0.0
RNP,B,452,0,452,0,0.0,100,0.0,0.0
GPS,S,451,0,451,0,0.0,101,0.0,0.0
SLS,B,451,0,0,0,0.0,451,0.0,0.0
BKR,S,451,0,451,0,0.0,9,0.0,0.0
VERX,B,451,0,200,0,0.0,100,0.0,0.0
EFV,T,450,0,450,0,0.0,38,0.0,0.0
BSCO,S,450,0,450,0,0.0,450,0.0,0.0
INOD,S,450,0,300,0,0.0,300,0.0,0.0
CYCN,B,450,0,450,0,0.0,150,0.0,0.0
AVPT,B,450,0,450,0,0.0,100,0.0,0.0
QQEW,B,450,450,0,0,1.0,300,0.001,0.0466666666666667
HIE,B,450,0,450,0,0.0,300,0.0,0.0
AMSC,B,450,0,300,0,0.0,100,0.0,0.0
EZU,B,450,0,450,0,0.0,19,0.0,0.0
GO,S,450,0,450,0,0.0,150,0.0,0.0
CRSR,B,450,0,450,0,0.0,150,0.0,0.0
EFC,B,450,150,300,0,0.0361794500723589,150,0.001,0.01
MNST,T,450,0,450,0,0.0,300,0.0,0.0
F-C,B,450,0,350,0,0.0,100,0.0,0.0
MRTN,B,450,0,450,0,0.0,300,0.0,0.0
CZWI,S,449,0,300,0,0.0,100,0.0,0.0
BMO,B,449,0,449,0,0.0,149,0.0,0.0
XLU,T,448,103,345,0,0.000350712320557871,62,0.00488349514563107,0.01
LIZI,S,448,0,448,0,0.0,100,0.0,0.0
FNKO,B,448,0,200,0,0.0,148,0.0,0.0
BNTX,S,448,153,205,0,0.00576466598847067,90,0.0391503267973856,0.336535947712418
INVH,S,447,0,447,0,0.0,60,0.0,0.0
MTA,T,446,0,300,0,0.0,146,0.0,0.0
AGG,S,446,0,446,0,0.0,20,0.0,0.0
SNPS,T,445,0,0,0,0.0,148,0.0,0.0
UAVS,B,445,0,445,0,0.0,245,0.0,0.0
CIT,T,444,0,374,0,0.0,100,0.0,0.0
GNLN,B,444,0,300,0,0.0,144,0.0,0.0
SGMA,B,444,0,344,0,0.0,344,0.0,0.0
CSF,B,442,0,442,0,0.0,342,0.0,0.0
MCFT,T,440,0,300,0,0.0,300,0.0,0.0
ALP-Q,B,440,0,280,0,0.0,160,0.0,0.0
CB,T,440,0,140,0,0.0,100,0.0,0.0
ASML,B,440,0,272,0,0.0,168,0.0,0.0
RFP,S,440,0,440,0,0.0,400,0.0,0.0
NVT,T,440,0,440,0,0.0,300,0.0,0.0
PDCE,B,440,0,340,0,0.0,100,0.0,0.0
CSGS,S,438,0,0,0,0.0,161,0.0,0.0
DUOT,T,438,0,168,0,0.0,168,0.0,0.0
USOI,T,437,0,437,0,0.0,150,0.0,0.0
USPH,B,436,0,261,0,0.0,161,0.0,0.0
NQP,B,436,0,436,0,0.0,336,0.0,0.0
GVIP,B,436,0,107,0,0.0,147,0.0,0.0
PAVM,S,435,0,435,0,0.0,100,0.0,0.0
TSM,S,435,0,435,0,0.0,200,0.0,0.0
VSH,B,434,0,434,0,0.0,134,0.0,0.0
REET,S,433,0,433,0,0.0,433,0.0,0.0
LQDH,B,433,0,0,0,0.0,433,0.0,0.0
HOFV,S,433,0,433,0,0.0,433,0.0,0.0
FMAC+,T,433,0,433,0,0.0,100,0.0,0.0
WLMS,S,432,118,132,182,0.541284403669725,132,0.01,0.07
NTSX,S,432,0,432,0,0.0,300,0.0,0.0
SCHV,B,431,15,416,0,0.00615258408531583,15,0.001,0.01
SIFY,B,431,0,431,0,0.0,131,0.0,0.0
FDX,S,431,100,258,0,0.00286483699077522,100,0.01,0.08
GLP-A,B,430,30,400,0,0.0215982721382289,200,0.1,0.34
IWR,B,429,0,429,0,0.0,100,0.0,0.0
ASRVP,S,429,0,429,0,0.0,429,0.0,0.0
HYEM,S,428,0,428,0,0.0,428,0.0,0.0
DLTR,S,427,10,0,25,0.000300670495204306,35,0.001,0.05
WCBR,S,427,0,0,0,0.0,186,0.0,0.0
RKDA,S,427,0,427,0,0.0,427,0.0,0.0
LCTX,B,426,0,426,0,0.0,300,0.0,0.0
DON,B,426,0,326,0,0.0,100,0.0,0.0
HALO,T,425,0,425,0,0.0,100,0.0,0.0
ACCD,B,424,200,100,100,0.0403144527313042,100,0.0055,0.105
ZGNX,T,424,0,424,0,0.0,124,0.0,0.0
BAR,B,422,0,422,0,0.0,66,0.0,0.0
PILL,T,421,5,0,0,0.00829187396351575,100,0.01,0.1
CVE,S,420,0,420,0,0.0,420,0.0,0.0
MUR,B,420,0,420,0,0.0,100,0.0,0.0
GEL,B,420,0,320,0,0.0,100,0.0,0.0
ALKS,B,419,0,419,0,0.0,100,0.0,0.0
AUID,S,419,200,0,219,0.573065902578797,419,0.001,0.14
AWK,T,419,0,0,0,0.0,140,0.0,0.0
CPB,S,418,0,418,0,0.0,300,0.0,0.0
SBUX,B,417,0,417,0,0.0,200,0.0,0.0
CIFR,T,416,0,256,0,0.0,156,0.0,0.0
AVPTW,S,416,0,0,0,0.0,416,0.0,0.0
AADI,T,415,0,315,0,0.0,149,0.0,0.0
PWFL,S,414,0,414,0,0.0,214,0.0,0.0
APRN,S,414,0,414,0,0.0,200,0.0,0.0
MRVL,S,413,0,413,0,0.0,200,0.0,0.0
ETRN,S,412,0,412,0,0.0,400,0.0,0.0
NFLX,T,410,0,410,0,0.0,100,0.0,0.0
DIG,B,410,0,410,0,0.0,100,0.0,0.0
TPC,S,410,0,410,0,0.0,200,0.0,0.0
SOXQ,T,410,0,410,0,0.0,2,0.0,0.0
NG,B,410,0,410,0,0.0,410,0.0,0.0
HCDI,S,409,0,409,0,0.0,409,0.0,0.0
HOLX,S,409,0,409,0,0.0,200,0.0,0.0
HELX,T,407,0,0,0,0.0,152,0.0,0.0
FPRO,S,407,0,407,0,0.0,407,0.0,0.0
OPY,T,407,0,207,0,0.0,100,0.0,0.0
FORG,E,406,0,264,0,0.0,100,0.0,0.0
CLX,T,406,300,0,0,0.0209394848886717,300,0.001,0.04
BTI,T,406,0,406,0,0.0,300,0.0,0.0
TGB,T,405,0,405,0,0.0,300,0.0,0.0
LTRN,S,405,0,405,0,0.0,100,0.0,0.0
DUK,S,405,0,405,0,0.0,47,0.0,0.0
RYF,B,405,0,405,0,0.0,300,0.0,0.0
HNP,B,404,0,404,0,0.0,300,0.0,0.0
PDI,S,404,0,404,0,0.0,300,0.0,0.0
OKE,S,403,0,403,0,0.0,200,0.0,0.0
META,B,403,0,400,0,0.0,200,0.0,0.0
IRDM,T,403,0,403,0,0.0,300,0.0,0.0
NTCO,B,403,0,403,0,0.0,400,0.0,0.0
EFTR,S,403,0,403,0,0.0,147,0.0,0.0
VTV,T,402,0,400,0,0.0,100,0.0,0.0
STL,B,401,0,401,0,0.0,100,0.0,0.0
STCN,T,401,0,401,0,0.0,100,0.0,0.0
VIR,S,400,100,0,100,0.00737408745667724,200,0.01,0.12
SEDG,B,400,0,0,0,0.0,100,0.0,0.0
ASLE,T,400,0,400,0,0.0,200,0.0,0.0
OCC,S,400,0,400,0,0.0,400,0.0,0.0
HPS,S,400,0,400,0,0.0,300,0.0,0.0
RNWK,T,400,0,400,0,0.0,100,0.0,0.0
IAC,B,400,50,200,50,0.0056471651231082,100,0.02,0.15
IFF,B,400,0,400,0,0.0,400,0.0,0.0
MXF,B,400,0,300,0,0.0,100,0.0,0.0
PTR,B,400,0,200,0,0.0,200,0.0,0.0
TRKA,B,400,0,300,0,0.0,300,0.0,0.0
PBYI,B,400,0,400,0,0.0,200,0.0,0.0
RPD,B,400,100,0,0,0.0111037086386853,100,0.01,0.13
TRMB,B,400,0,300,0,0.0,300,0.0,0.0
IFMK,T,400,0,400,0,0.0,300,0.0,0.0
SUN,B,400,0,400,0,0.0,400,0.0,0.0
IFN,B,400,0,400,0,0.0,100,0.0,0.0
PCEF,S,400,0,400,0,0.0,400,0.0,0.0
MYMD,T,400,0,400,0,0.0,400,0.0,0.0
XOSWW,E,400,0,400,0,0.0,300,0.0,0.0
REGL,B,400,0,400,0,0.0,200,0.0,0.0
FREY,T,400,0,300,0,0.0,100,0.0,0.0
GSKY,B,400,0,400,0,0.0,400,0.0,0.0
WIA,B,400,0,400,0,0.0,200,0.0,0.0
STZ,B,400,0,200,0,0.0,200,0.0,0.0
STXS,T,400,0,400,0,0.0,100,0.0,0.0
LUNA,S,400,0,400,0,0.0,200,0.0,0.0
FNGZ,B,400,0,400,0,0.0,400,0.0,0.0
HPF,S,400,0,0,0,0.0,400,0.0,0.0
TPH,T,400,0,300,0,0.0,100,0.0,0.0
RCG,B,400,0,400,0,0.0,200,0.0,0.0
ASPY,B,400,0,300,0,0.0,300,0.0,0.0
TGTX,T,400,0,200,0,0.0,200,0.0,0.0
NZF,S,400,0,400,0,0.0,400,0.0,0.0
CASA,S,400,0,400,0,0.0,200,0.0,0.0
BTCY,T,400,0,400,0,0.0,100,0.0,0.0
PCM,S,400,0,0,0,0.0,400,0.0,0.0
TREB,T,400,0,400,0,0.0,200,0.0,0.0
DFAX,T,400,0,0,0,0.0,400,0.0,0.0
PBA,S,400,0,400,0,0.0,200,0.0,0.0
PCSB,S,400,20,200,180,0.013080444735121,200,0.01,0.1
MAIN,T,400,0,300,0,0.0,300,0.0,0.0
VTGN,S,400,0,400,0,0.0,400,0.0,0.0
CIFRW,S,400,0,400,0,0.0,400,0.0,0.0
CARG,S,400,0,400,0,0.0,200,0.0,0.0
MNP,T,400,0,400,0,0.0,300,0.0,0.0
ARWR,S,400,100,200,0,0.00755572346052135,100,0.06,0.26
TRYP,T,400,0,400,0,0.0,300,0.0,0.0
BFI,T,400,0,400,0,0.0,400,0.0,0.0
EVRI,T,400,0,300,0,0.0,100,0.0,0.0
JGH,S,400,0,400,0,0.0,400,0.0,0.0
MAXN,B,400,0,400,0,0.0,300,0.0,0.0
PD,B,400,0,400,0,0.0,400,0.0,0.0
CDZI,S,400,0,400,0,0.0,400,0.0,0.0
PUMP,S,400,0,400,0,0.0,300,0.0,0.0
CVAC,T,400,0,400,0,0.0,400,0.0,0.0
JG,B,400,0,400,0,0.0,400,0.0,0.0
STON,T,400,0,400,0,0.0,400,0.0,0.0
BLDR,B,400,0,400,0,0.0,200,0.0,0.0
EMKR,B,400,0,400,0,0.0,100,0.0,0.0
BTN,S,400,0,400,0,0.0,400,0.0,0.0
ALPN,S,400,1,0,199,0.000584795321637427,200,0.01,0.15
CAMT,B,400,300,100,0,0.0801710315339391,100,0.06,0.3
VSTO,B,400,0,200,0,0.0,200,0.0,0.0
JFR,T,400,0,400,0,0.0,100,0.0,0.0
JFR,B,400,0,400,0,0.0,300,0.0,0.0
JEPI,T,400,0,400,0,0.0,300,0.0,0.0
NXPI,B,400,100,0,0,0.00931705953601043,100,0.001,0.09
ENDP,S,400,0,400,0,0.0,400,0.0,0.0
INMD,B,400,0,300,0,0.0,100,0.0,0.0
INMD,T,400,0,200,0,0.0,100,0.0,0.0
AMT,S,400,0,0,0,0.0,100,0.0,0.0
ESXB,T,400,0,400,0,0.0,400,0.0,0.0
HYT,B,400,0,400,0,0.0,200,0.0,0.0
RIGL,B,400,0,400,0,0.0,400,0.0,0.0
DTB,B,400,0,400,0,0.0,200,0.0,0.0
VSL,T,400,0,300,0,0.0,300,0.0,0.0
REFR,T,400,0,300,0,0.0,300,0.0,0.0
ATNF,S,400,0,400,0,0.0,200,0.0,0.0
DTSS,S,400,0,400,0,0.0,300,0.0,0.0
PAY,B,400,0,300,0,0.0,100,0.0,0.0
TTD,T,400,0,400,0,0.0,100,0.0,0.0
WLTW,B,400,50,0,150,0.00209161263334031,200,0.02,0.21
STG,S,400,0,0,0,0.0,200,0.0,0.0
NX,B,400,0,249,0,0.0,141,0.0,0.0
SGBX,T,400,0,300,0,0.0,100,0.0,0.0
VSGX,S,400,0,400,0,0.0,400,0.0,0.0
CLXT,S,400,0,400,0,0.0,100,0.0,0.0
GLBE,T,400,0,200,0,0.0,100,0.0,0.0
SCX,B,400,0,400,0,0.0,200,0.0,0.0
OCFT,B,400,0,400,0,0.0,400,0.0,0.0
DHCNI,B,400,0,200,0,0.0,200,0.0,0.0
BGS,S,400,100,200,100,0.00752898659840385,200,0.01,0.05
JMIN,B,400,0,400,0,0.0,400,0.0,0.0
CIB,B,400,100,0,300,0.0478927203065134,400,0.001,0.05
DIVB,T,400,0,400,0,0.0,100,0.0,0.0
TUSK,T,400,0,300,0,0.0,300,0.0,0.0
CPSS,S,400,200,0,200,0.643086816720257,100,0.01,0.08
NVTA,S,400,0,400,0,0.0,200,0.0,0.0
TEX,T,400,300,0,100,0.0736738703339882,400,0.001,0.04
SSY,S,400,0,400,0,0.0,400,0.0,0.0
