symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBIN,S,240,0,40,0,0.0,100,0.0,0.0
ALLE,T,239,0,239,0,0.0,139,0.0,0.0
TM,S,239,0,0,0,0.0,30,0.0,0.0
EMB,T,239,0,239,0,0.0,135,0.0,0.0
CCD,S,239,0,0,0,0.0,100,0.0,0.0
DVY,T,239,0,107,0,0.0,132,0.0,0.0
TIP,B,239,0,239,0,0.0,45,0.0,0.0
PERI,S,239,0,0,0,0.0,35,0.0,0.0
CAH,S,238,0,54,0,0.0,84,0.0,0.0
BCI,B,238,0,238,0,0.0,238,0.0,0.0
CTHR,B,238,0,238,0,0.0,133,0.0,0.0
CCLD,T,238,1,118,0,1.0,118,0.01,0.06
IETC,B,238,138,0,0,0.256029684601113,138,0.01,0.07
DAR,B,237,0,0,0,0.0,100,0.0,0.0
KRG,S,236,0,236,0,0.0,219,0.0,0.0
EFV,T,236,0,236,0,0.0,136,0.0,0.0
BALT,S,236,0,236,0,0.0,100,0.0,0.0
EMGF,B,235,0,0,0,0.0,200,0.0,0.0
DEEP,B,235,0,135,0,0.0,135,0.0,0.0
YALA,T,234,0,234,0,0.0,134,0.0,0.0
BCRX,S,234,0,234,0,0.0,234,0.0,0.0
DLTR,B,234,0,134,0,0.0,134,0.0,0.0
LTRPB,E,233,2,0,0,1.0,78,0.02,3.37
SAVA,B,233,22,0,0,0.0186757215619694,100,0.01,0.05
UFO,S,233,0,0,0,0.0,232,0.0,0.0
CNP,S,233,0,233,0,0.0,100,0.0,0.0
FM,T,233,0,233,0,0.0,133,0.0,0.0
IBCP,S,232,0,0,0,0.0,100,0.0,0.0
CIX,B,232,0,0,0,0.0,100,0.0,0.0
WTFCM,B,232,0,32,0,0.0,100,0.0,0.0
EGAN,B,231,0,231,0,0.0,131,0.0,0.0
FRT,S,231,0,0,0,0.0,131,0.0,0.0
REGL,S,231,0,0,0,0.0,200,0.0,0.0
FXE,T,230,0,150,0,0.0,150,0.0,0.0
ATLC,S,230,15,0,0,0.136363636363636,15,0.02,0.18
TERN,T,230,0,230,0,0.0,130,0.0,0.0
THR,B,230,0,0,0,0.0,100,0.0,0.0
AMAT,S,230,0,0,0,0.0,100,0.0,0.0
RVNC,S,229,0,0,0,0.0,100,0.0,0.0
ARKX,B,229,0,121,0,0.0,7,0.0,0.0
HUN,S,229,0,229,0,0.0,185,0.0,0.0
MNM,S,229,0,142,0,0.0,42,0.0,0.0
CBD,B,229,0,229,0,0.0,229,0.0,0.0
GIB,T,229,50,0,0,0.0273074822501365,229,0.01,0.07
SCHP,T,228,0,228,0,0.0,114,0.0,0.0
TKC,S,228,0,228,0,0.0,228,0.0,0.0
CUZ,S,228,0,228,0,0.0,149,0.0,0.0
SIM,S,228,20,0,0,0.476190476190476,84,0.53,3.08
EMXC,B,228,0,228,0,0.0,128,0.0,0.0
AGNCO,B,227,27,100,0,0.21259842519685,100,0.01,0.15
HXL,T,227,0,100,0,0.0,127,0.0,0.0
DLR,B,227,0,208,0,0.0,100,0.0,0.0
IHI,S,227,0,227,0,0.0,7,0.0,0.0
MKC,S,226,0,226,0,0.0,200,0.0,0.0
SCCO,S,226,0,0,0,0.0,75,0.0,0.0
PNFPP,B,226,0,0,0,0.0,163,0.0,0.0
AMPY,S,225,0,25,0,0.0,200,0.0,0.0
LICN,B,225,0,0,0,0.0,225,0.0,0.0
OLLI,T,225,100,0,25,0.0216356555603635,100,0.001,0.03
TFPM,S,225,200,0,25,0.0846381718154888,225,0.001,0.1
JBL,B,225,0,125,0,0.0,100,0.0,0.0
LEVI,B,225,0,225,0,0.0,20,0.0,0.0
SM,S,225,0,25,0,0.0,200,0.0,0.0
IXUS,S,225,0,225,0,0.0,10,0.0,0.0
FLIN,S,224,0,212,0,0.0,212,0.0,0.0
SMR,S,224,0,224,0,0.0,224,0.0,0.0
VYMI,S,223,0,223,0,0.0,200,0.0,0.0
SCHZ,S,223,0,223,0,0.0,175,0.0,0.0
NEAR,T,223,0,223,0,0.0,123,0.0,0.0
A,B,222,200,0,0,0.0143410296859315,100,0.001,0.03
MOS,S,222,0,0,0,0.0,70,0.0,0.0
FSMD,S,222,0,222,0,0.0,122,0.0,0.0
DAVA,S,222,0,0,0,0.0,74,0.0,0.0
MBLY,E,222,0,7,0,0.0,7,0.0,0.0
MGV,T,222,0,222,0,0.0,122,0.0,0.0
MGK,S,221,0,100,0,0.0,100,0.0,0.0
SU,T,221,0,221,0,0.0,121,0.0,0.0
VIRT,S,221,0,221,0,0.0,171,0.0,0.0
DLTR,S,221,0,0,0,0.0,48,0.0,0.0
IWX,B,221,0,221,0,0.0,121,0.0,0.0
YOU,B,221,0,204,0,0.0,15,0.0,0.0
GLNG,S,220,0,220,0,0.0,200,0.0,0.0
LDP,B,220,0,0,0,0.0,200,0.0,0.0
BOOM,B,220,0,0,0,0.0,100,0.0,0.0
HOFV,S,220,0,0,0,0.0,100,0.0,0.0
ANPC,B,220,0,0,0,0.0,100,0.0,0.0
FXN,T,220,0,220,0,0.0,178,0.0,0.0
CUZ,T,220,0,220,0,0.0,120,0.0,0.0
GSIE,T,220,0,220,0,0.0,120,0.0,0.0
AAN,S,220,0,20,0,0.0,200,0.0,0.0
SOHON,B,219,0,19,0,0.0,100,0.0,0.0
TA,T,219,0,219,0,0.0,119,0.0,0.0
UHAL.B,B,218,0,100,0,0.0,100,0.0,0.0
RF-E,T,218,0,218,0,0.0,118,0.0,0.0
FINV,S,217,0,217,0,0.0,117,0.0,0.0
ATI,T,217,5,212,0,0.00017420995784119,100,0.01,0.05
SPLV,S,217,0,217,0,0.0,17,0.0,0.0
AFCG,B,216,0,210,0,0.0,10,0.0,0.0
PCG-E,B,216,0,0,0,0.0,95,0.0,0.0
TUP,B,216,0,216,0,0.0,100,0.0,0.0
XTJA,B,216,0,0,0,0.0,58,0.0,0.0
ACN,T,215,0,5,0,0.0,5,0.0,0.0
UGL,S,215,0,167,0,0.0,16,0.0,0.0
FSLR,B,215,0,50,0,0.0,65,0.0,0.0
ACLS,S,214,0,0,0,0.0,70,0.0,0.0
AOR,B,214,0,214,0,0.0,199,0.0,0.0
VO,B,214,9,205,0,0.00501672240802676,100,0.001,0.05
CL,B,214,0,214,0,0.0,66,0.0,0.0
UGI,S,214,0,200,0,0.0,200,0.0,0.0
ATVI,B,213,0,101,0,0.0,100,0.0,0.0
RAD,S,213,0,213,0,0.0,100,0.0,0.0
CHD,S,213,0,112,0,0.0,45,0.0,0.0
HDEF,B,213,0,213,0,0.0,12,0.0,0.0
HALL,S,213,56,0,0,1.0,57,0.03,0.27
EXTR,S,213,0,200,0,0.0,200,0.0,0.0
ARKW,S,213,0,0,0,0.0,100,0.0,0.0
GFS,T,212,0,112,0,0.0,112,0.0,0.0
TEO,B,212,0,106,0,0.0,106,0.0,0.0
CSM,B,212,0,106,0,0.0,106,0.0,0.0
STT,S,211,0,111,0,0.0,100,0.0,0.0
IVZ,B,211,0,211,0,0.0,210,0.0,0.0
ME,S,211,0,211,0,0.0,200,0.0,0.0
RKLB,S,211,0,211,0,0.0,211,0.0,0.0
URA,B,211,0,211,0,0.0,25,0.0,0.0
KNG,B,211,0,200,0,0.0,100,0.0,0.0
GPS,B,211,0,211,0,0.0,10,0.0,0.0
NTSX,B,211,0,0,0,0.0,100,0.0,0.0
RETL,B,211,0,211,0,0.0,10,0.0,0.0
MMP,S,211,0,50,0,0.0,50,0.0,0.0
DOCN,E,211,200,0,0,0.00810504133571081,50,0.01,0.03
ASML,B,211,0,209,0,0.0,8,0.0,0.0
PSK,B,211,0,0,0,0.0,100,0.0,0.0
STIP,B,210,0,210,0,0.0,200,0.0,0.0
HCAT,B,210,0,200,0,0.0,200,0.0,0.0
BCE,E,210,100,0,110,0.00473866274937213,210,0.0,0.01
TBCPU,B,210,0,0,0,0.0,210,0.0,0.0
GDEV,S,210,0,0,0,0.0,20,0.0,0.0
ES,S,210,0,0,0,0.0,30,0.0,0.0
SMAR,B,210,0,50,0,0.0,50,0.0,0.0
CLGN,B,210,5,0,0,1.0,5,0.01,0.32
HIMX,B,209,0,209,0,0.0,109,0.0,0.0
GUT-C,B,209,91,0,0,0.297385620915033,100,0.05,0.52
PWR,B,209,0,200,0,0.0,200,0.0,0.0
VSS,B,209,0,207,0,0.0,11,0.0,0.0
SDEM,S,209,0,0,0,0.0,209,0.0,0.0
THG,S,208,0,0,0,0.0,51,0.0,0.0
OCCI,B,208,0,0,0,0.0,200,0.0,0.0
NWE,T,207,0,207,0,0.0,107,0.0,0.0
ULST,B,207,0,207,0,0.0,107,0.0,0.0
VFC,S,207,0,207,0,0.0,50,0.0,0.0
GFL,B,207,0,200,0,0.0,5,0.0,0.0
HSCZ,B,207,0,0,0,0.0,207,0.0,0.0
OTIS,T,207,0,207,0,0.0,107,0.0,0.0
ATLCP,B,206,0,0,0,0.0,100,0.0,0.0
EAGG,B,206,0,206,0,0.0,200,0.0,0.0
TREX,B,206,0,0,0,0.0,100,0.0,0.0
LPLA,S,206,0,1,0,0.0,3,0.0,0.0
GRWG,B,206,0,206,0,0.0,75,0.0,0.0
IPA,B,206,0,0,0,0.0,200,0.0,0.0
O,T,206,0,206,0,0.0,106,0.0,0.0
MUA,B,205,0,100,0,0.0,105,0.0,0.0
EWS,S,205,0,205,0,0.0,200,0.0,0.0
KIM,B,205,0,205,0,0.0,12,0.0,0.0
AEO,T,205,0,205,0,0.0,105,0.0,0.0
VNO,S,205,0,205,0,0.0,105,0.0,0.0
ZIG,B,205,0,0,0,0.0,100,0.0,0.0
BAH,S,204,0,101,0,0.0,39,0.0,0.0
LCI,B,204,0,200,0,0.0,200,0.0,0.0
EQWL,T,204,0,104,0,0.0,104,0.0,0.0
BAER,B,204,0,0,0,0.0,100,0.0,0.0
CUBI,B,204,200,0,0,0.0624414611301904,100,0.001,0.04
DOCS,B,203,0,0,0,0.0,100,0.0,0.0
CUK,S,203,0,203,0,0.0,200,0.0,0.0
GUNR,B,203,0,203,0,0.0,32,0.0,0.0
KHC,S,203,0,203,0,0.0,202,0.0,0.0
ORI,S,203,0,203,0,0.0,2,0.0,0.0
NXTE,T,203,0,203,0,0.0,103,0.0,0.0
UNFI,S,202,0,0,0,0.0,60,0.0,0.0
APRE,B,202,0,0,0,0.0,100,0.0,0.0
WINA,S,202,11,0,0,0.0541871921182266,100,0.79,3.58
TTE,S,202,0,202,0,0.0,111,0.0,0.0
REZI,B,202,0,202,0,0.0,102,0.0,0.0
EOI,B,202,0,0,0,0.0,100,0.0,0.0
QDYN,B,202,0,0,0,0.0,151,0.0,0.0
EQNR,S,202,0,202,0,0.0,100,0.0,0.0
PLD,B,202,0,202,0,0.0,100,0.0,0.0
BROS,S,202,0,0,0,0.0,100,0.0,0.0
TTWO,S,202,0,1,0,0.0,18,0.0,0.0
GMED,B,202,0,202,0,0.0,1,0.0,0.0
FDEM,S,202,0,0,0,0.0,100,0.0,0.0
TFINP,B,201,0,201,0,0.0,101,0.0,0.0
FVRR,S,201,30,0,0,0.0252312867956266,41,0.04,0.13
EWY,B,201,0,201,0,0.0,201,0.0,0.0
CPSH,S,201,0,1,0,0.0,200,0.0,0.0
NOBL,B,201,0,0,0,0.0,200,0.0,0.0
DBAW,B,201,0,201,0,0.0,200,0.0,0.0
UWMC,B,201,0,201,0,0.0,200,0.0,0.0
TPX,S,201,0,201,0,0.0,200,0.0,0.0
MTB,S,201,0,0,0,0.0,100,0.0,0.0
MACK,S,201,0,0,0,0.0,100,0.0,0.0
CRSR,S,201,0,200,0,0.0,200,0.0,0.0
CHK,S,201,1,0,0,6.35930047694754e-05,100,0.01,0.06
AMBP,S,200,0,200,0,0.0,200,0.0,0.0
AMPG,S,200,0,0,0,0.0,200,0.0,0.0
BAC-E,B,200,0,100,0,0.0,100,0.0,0.0
LBRDP,S,200,37,0,0,1.0,100,0.14,0.55
ADMA,T,200,0,200,0,0.0,100,0.0,0.0
VOX,B,200,0,200,0,0.0,200,0.0,0.0
ANSS,E,200,0,0,0,0.0,100,0.0,0.0
AEL-A,B,200,0,0,0,0.0,100,0.0,0.0
CRUS,T,200,0,0,0,0.0,100,0.0,0.0
SGEN,S,200,0,0,0,0.0,100,0.0,0.0
GLQ,B,200,0,200,0,0.0,200,0.0,0.0
NM,T,200,0,200,0,0.0,200,0.0,0.0
CAF,B,200,100,100,0,0.25,100,0.03,0.07
HMOP,B,200,0,0,0,0.0,200,0.0,0.0
RMR,S,200,0,0,0,0.0,100,0.0,0.0
CULP,S,200,0,0,0,0.0,200,0.0,0.0
NMCO,T,200,0,200,0,0.0,200,0.0,0.0
EDV,S,200,0,0,0,0.0,200,0.0,0.0
UCBI,T,200,0,0,0,0.0,100,0.0,0.0
SKYT,T,200,0,100,0,0.0,100,0.0,0.0
PMD,B,200,100,0,0,0.4739336492891,100,0.01,0.22
XERS,B,200,0,200,0,0.0,200,0.0,0.0
MTTR,S,200,0,200,0,0.0,200,0.0,0.0
MDRX,T,200,0,200,0,0.0,200,0.0,0.0
FGRO,S,200,0,0,0,0.0,200,0.0,0.0
IREN,B,200,0,200,0,0.0,200,0.0,0.0
HCAT,E,200,0,0,0,0.0,100,0.0,0.0
BBY,B,200,0,200,0,0.0,200,0.0,0.0
GAQ,S,200,0,0,0,0.0,100,0.0,0.0
SGC,S,200,0,0,0,0.0,100,0.0,0.0
MFA-C,B,200,0,0,0,0.0,100,0.0,0.0
CRTO,B,200,0,200,0,0.0,200,0.0,0.0
AWAY,S,200,0,200,0,0.0,200,0.0,0.0
ABR,T,200,0,200,0,0.0,200,0.0,0.0
BLW,B,200,0,200,0,0.0,200,0.0,0.0
BUR,S,200,0,200,0,0.0,200,0.0,0.0
DGS,S,200,0,0,0,0.0,200,0.0,0.0
HTOO,T,200,0,200,0,0.0,100,0.0,0.0
BRO,S,200,0,200,0,0.0,200,0.0,0.0
F-D,B,200,0,100,0,0.0,100,0.0,0.0
ESEA,T,200,0,100,0,0.0,100,0.0,0.0
ATLO,T,200,0,0,0,0.0,200,0.0,0.0
UAPR,B,200,0,0,0,0.0,200,0.0,0.0
ACV,S,200,0,0,0,0.0,200,0.0,0.0
CE,S,200,0,0,0,0.0,100,0.0,0.0
UAE,S,200,0,200,0,0.0,100,0.0,0.0
ESEA,S,200,0,0,0,0.0,100,0.0,0.0
WSBC,B,200,0,200,0,0.0,100,0.0,0.0
UA,T,200,0,200,0,0.0,100,0.0,0.0
DNUT,T,200,0,200,0,0.0,200,0.0,0.0
PSI,S,200,0,0,0,0.0,100,0.0,0.0
BFK,T,200,0,200,0,0.0,200,0.0,0.0
TBF,T,200,0,200,0,0.0,100,0.0,0.0
TYD,B,200,0,200,0,0.0,100,0.0,0.0
BCOV,S,200,0,200,0,0.0,200,0.0,0.0
RERE,S,200,0,0,0,0.0,200,0.0,0.0
PG,B,200,0,100,0,0.0,100,0.0,0.0
TY,T,200,0,200,0,0.0,200,0.0,0.0
SURGW,B,200,0,0,0,0.0,200,0.0,0.0
FNGG,T,200,0,200,0,0.0,200,0.0,0.0
BKU,B,200,0,200,0,0.0,100,0.0,0.0
SLN,S,200,0,0,0,0.0,100,0.0,0.0
OPBK,T,200,0,100,0,0.0,100,0.0,0.0
TXRH,E,200,10,0,0,0.0015600624024961,100,0.01,0.06
ACEL,S,200,0,200,0,0.0,200,0.0,0.0
HTLD,B,200,0,200,0,0.0,200,0.0,0.0
IBND,S,200,0,0,0,0.0,100,0.0,0.0
GBAB,S,200,0,0,0,0.0,200,0.0,0.0
PMX,S,200,0,0,0,0.0,200,0.0,0.0
TX,S,200,0,0,0,0.0,100,0.0,0.0
BKTI,S,200,0,0,0,0.0,100,0.0,0.0
BNR,S,200,0,0,0,0.0,200,0.0,0.0
HCKT,T,200,0,200,0,0.0,100,0.0,0.0
HCM,B,200,100,0,0,0.0853242320819113,100,0.02,0.11
SLNO,E,200,0,0,0,0.0,100,0.0,0.0
AFB,B,200,0,0,0,0.0,100,0.0,0.0
OPCH,B,200,0,200,0,0.0,200,0.0,0.0
LEU,S,200,0,0,0,0.0,100,0.0,0.0
TWO-C,T,200,0,200,0,0.0,100,0.0,0.0
TWO-B,S,200,100,0,0,0.25,100,0.01,0.24
ISCF,S,200,0,0,0,0.0,200,0.0,0.0
DJUL,T,200,0,200,0,0.0,200,0.0,0.0
WRB,B,200,0,200,0,0.0,200,0.0,0.0
PFS,T,200,0,0,0,0.0,200,0.0,0.0
MFDX,B,200,0,0,0,0.0,100,0.0,0.0
AQNA,S,200,0,0,0,0.0,100,0.0,0.0
BBWI,B,200,0,200,0,0.0,200,0.0,0.0
EIG,T,200,0,200,0,0.0,200,0.0,0.0
EYEN,S,200,0,0,0,0.0,200,0.0,0.0
COF-K,S,200,0,100,0,0.0,100,0.0,0.0
AMPL,T,200,0,100,0,0.0,100,0.0,0.0
CRSP,T,200,0,200,0,0.0,200,0.0,0.0
SURG,S,200,0,0,0,0.0,200,0.0,0.0
WPS,S,200,0,200,0,0.0,200,0.0,0.0
DGICA,B,200,0,0,0,0.0,200,0.0,0.0
UTRN,S,200,0,200,0,0.0,100,0.0,0.0
COF-J,S,200,46,0,0,0.154882154882155,100,0.01,0.04
PNFP,B,200,0,100,0,0.0,100,0.0,0.0
TWI,B,200,0,200,0,0.0,200,0.0,0.0
SLX,B,200,0,100,0,0.0,100,0.0,0.0
DK,S,200,0,200,0,0.0,200,0.0,0.0
PNI,B,200,0,200,0,0.0,200,0.0,0.0
NOMD,T,200,0,0,0,0.0,100,0.0,0.0
FLMX,B,200,200,0,0,1.0,200,0.001,0.05
BLX,T,200,0,200,0,0.0,200,0.0,0.0
AQNB,S,200,0,200,0,0.0,200,0.0,0.0
CVI,E,200,0,100,0,0.0,100,0.0,0.0
CVI,S,200,0,0,0,0.0,100,0.0,0.0
RCI,S,200,0,0,0,0.0,200,0.0,0.0
GBIO,B,200,0,200,0,0.0,200,0.0,0.0
PFI,S,200,0,0,0,0.0,200,0.0,0.0
NOTV,S,200,0,0,0,0.0,200,0.0,0.0
ISMD,B,200,0,0,0,0.0,200,0.0,0.0
OPER,S,200,0,200,0,0.0,200,0.0,0.0
EMN,E,200,0,0,0,0.0,100,0.0,0.0
COF-I,S,200,0,0,0,0.0,100,0.0,0.0
ALTG-A,T,200,0,100,0,0.0,100,0.0,0.0
PFFV,B,200,0,200,0,0.0,200,0.0,0.0
QRTEP,B,200,0,0,0,0.0,100,0.0,0.0
JMBS,B,200,0,200,0,0.0,200,0.0,0.0
ICU,E,200,0,200,0,0.0,100,0.0,0.0
QRTEA,B,200,0,0,0,0.0,100,0.0,0.0
CLDL,S,200,0,0,0,0.0,100,0.0,0.0
YALL,B,200,0,0,0,0.0,200,0.0,0.0
PNQI,T,200,0,200,0,0.0,200,0.0,0.0
GSL,S,200,0,0,0,0.0,100,0.0,0.0
TUA,B,200,0,200,0,0.0,200,0.0,0.0
ET-C,B,200,0,200,0,0.0,100,0.0,0.0
HON,E,200,0,0,0,0.0,100,0.0,0.0
PRTC,S,200,0,0,0,0.0,100,0.0,0.0
NXJ,B,200,0,200,0,0.0,100,0.0,0.0
SYF-A,S,200,0,0,0,0.0,100,0.0,0.0
GLNG,B,200,0,200,0,0.0,100,0.0,0.0
SYRS,B,200,100,0,0,0.0103648424543947,200,0.01,0.05
OMGA,S,200,0,0,0,0.0,100,0.0,0.0
PSR,S,200,100,0,0,0.332225913621262,100,0.01,0.1
NEXA,S,200,0,200,0,0.0,200,0.0,0.0
SYF-A,E,200,0,0,0,0.0,100,0.0,0.0
HVT,E,200,0,0,0,0.0,100,0.0,0.0
CONL,S,200,0,0,0,0.0,200,0.0,0.0
ELC,B,200,0,0,0,0.0,100,0.0,0.0
SHC,S,200,0,200,0,0.0,200,0.0,0.0
CAMP,E,200,0,0,0,0.0,100,0.0,0.0
URBN,B,200,0,200,0,0.0,200,0.0,0.0
CAMP,S,200,0,200,0,0.0,200,0.0,0.0
NFE,S,200,0,200,0,0.0,200,0.0,0.0
AXS-E,S,200,0,0,0,0.0,100,0.0,0.0
NFE,B,200,0,200,0,0.0,100,0.0,0.0
NGL-B,B,200,0,0,0,0.0,100,0.0,0.0
BMRN,S,200,25,0,0,0.00834724540901502,100,0.02,0.06
MTZ,T,200,0,200,0,0.0,200,0.0,0.0
FLGT,S,200,0,0,0,0.0,100,0.0,0.0
VRT,B,200,0,0,0,0.0,200,0.0,0.0
H,T,200,0,100,0,0.0,100,0.0,0.0
RJF-B,S,200,0,0,0,0.0,100,0.0,0.0
BAH,T,200,0,0,0,0.0,200,0.0,0.0
BCAT,B,200,0,200,0,0.0,100,0.0,0.0
FBP,B,200,0,200,0,0.0,200,0.0,0.0
UNM,S,200,0,0,0,0.0,100,0.0,0.0
OLN,T,200,0,200,0,0.0,100,0.0,0.0
LEE,S,200,0,0,0,0.0,100,0.0,0.0
BY,S,200,0,200,0,0.0,200,0.0,0.0
IMAB,B,200,0,200,0,0.0,200,0.0,0.0
RLGT,S,200,0,0,0,0.0,200,0.0,0.0
ZVRA,B,200,0,100,0,0.0,100,0.0,0.0
ATHX,B,200,0,0,0,0.0,100,0.0,0.0
SYM,S,200,0,0,0,0.0,100,0.0,0.0
MUI,T,200,0,200,0,0.0,100,0.0,0.0
WWW,T,200,0,200,0,0.0,200,0.0,0.0
IPHA,B,200,0,0,0,0.0,200,0.0,0.0
BIDU,E,200,0,0,0,0.0,100,0.0,0.0
FAX,B,200,0,200,0,0.0,200,0.0,0.0
FXC,S,200,0,200,0,0.0,200,0.0,0.0
OLB,S,200,0,200,0,0.0,200,0.0,0.0
IPKW,S,200,100,0,0,0.5,200,0.02,0.1
UMH,T,200,0,200,0,0.0,200,0.0,0.0
BCBP,S,200,0,100,0,0.0,100,0.0,0.0
DOCT,B,200,0,0,0,0.0,200,0.0,0.0
LDP,S,200,0,0,0,0.0,200,0.0,0.0
APVO,T,200,0,100,0,0.0,100,0.0,0.0
IBTF,B,200,0,200,0,0.0,200,0.0,0.0
BOC,B,200,0,0,0,0.0,100,0.0,0.0
ZURA,B,200,0,100,0,0.0,100,0.0,0.0
PINK,S,200,0,0,0,0.0,200,0.0,0.0
NEWP,S,200,0,200,0,0.0,200,0.0,0.0
AREN,T,200,0,200,0,0.0,200,0.0,0.0
TANNI,E,200,0,0,0,0.0,100,0.0,0.0
BTT,T,200,0,0,0,0.0,200,0.0,0.0
BLCO,B,200,0,200,0,0.0,100,0.0,0.0
ELME,S,200,0,200,0,0.0,200,0.0,0.0
AGIL,B,200,0,100,0,0.0,100,0.0,0.0
ANVS,T,200,0,200,0,0.0,200,0.0,0.0
PTEN,T,200,0,200,0,0.0,100,0.0,0.0
CPSS,B,200,0,0,0,0.0,100,0.0,0.0
LFMDP,S,200,0,0,0,0.0,100,0.0,0.0
ULBI,T,200,0,0,0,0.0,200,0.0,0.0
SIGIP,T,200,0,200,0,0.0,200,0.0,0.0
SIJ,B,200,0,100,0,0.0,100,0.0,0.0
PLRX,T,200,0,100,0,0.0,100,0.0,0.0
RAIL,B,200,0,200,0,0.0,200,0.0,0.0
HLI,T,200,0,100,0,0.0,100,0.0,0.0
WVVI,S,200,0,0,0,0.0,100,0.0,0.0
BBHY,B,200,0,200,0,0.0,200,0.0,0.0
BUFQ,S,200,32,0,0,0.242424242424242,100,0.01,0.04
CELL,T,200,0,200,0,0.0,200,0.0,0.0
SBCF,B,200,0,0,0,0.0,100,0.0,0.0
GLP-A,B,200,0,0,0,0.0,100,0.0,0.0
BLRX,S,200,0,0,0,0.0,200,0.0,0.0
ATCO-H,B,200,0,100,0,0.0,100,0.0,0.0
INVH,T,200,0,200,0,0.0,100,0.0,0.0
WULF,T,200,0,200,0,0.0,200,0.0,0.0
COLL,T,200,0,0,0,0.0,100,0.0,0.0
MMT,T,200,0,200,0,0.0,100,0.0,0.0
CTSH,T,200,100,100,0,0.00388063176685164,100,0.001,0.02
NIM,B,200,0,200,0,0.0,200,0.0,0.0
DOCN,T,200,0,200,0,0.0,100,0.0,0.0
ARR-C,S,200,0,100,0,0.0,100,0.0,0.0
SIMS,S,200,0,0,0,0.0,100,0.0,0.0
UIHC,S,200,0,0,0,0.0,200,0.0,0.0
LCNB,B,200,0,0,0,0.0,100,0.0,0.0
GAB-G,B,200,0,0,0,0.0,100,0.0,0.0
ELVN,T,200,0,0,0,0.0,100,0.0,0.0
LUNR,S,200,0,0,0,0.0,50,0.0,0.0
PHYT=,S,200,100,0,0,1.0,100,0.05,1.03
IQDE,S,200,0,0,0,0.0,200,0.0,0.0
EET,S,200,0,200,0,0.0,100,0.0,0.0
DUK-A,T,200,0,200,0,0.0,100,0.0,0.0
DOCN,B,200,0,0,0,0.0,100,0.0,0.0
USEA,S,200,0,0,0,0.0,100,0.0,0.0
QYLG,S,200,0,0,0,0.0,100,0.0,0.0
UGE,S,200,0,0,0,0.0,100,0.0,0.0
GLP-A,S,200,0,200,0,0.0,200,0.0,0.0
UFPT,B,200,0,0,0,0.0,100,0.0,0.0
BUI,B,200,0,100,0,0.0,100,0.0,0.0
RITM-B,B,200,0,0,0,0.0,100,0.0,0.0
LGI,S,200,0,0,0,0.0,100,0.0,0.0
GUNR,T,200,0,200,0,0.0,200,0.0,0.0
JOBY,T,200,0,200,0,0.0,200,0.0,0.0
NETZ,B,200,0,200,0,0.0,100,0.0,0.0
BCEL,B,200,0,200,0,0.0,100,0.0,0.0
UFAB,S,200,0,0,0,0.0,100,0.0,0.0
SIXO,B,200,0,0,0,0.0,100,0.0,0.0
ABOS,B,200,0,0,0,0.0,100,0.0,0.0
GTXAP,B,200,0,200,0,0.0,200,0.0,0.0
PLXP,B,200,0,0,0,0.0,200,0.0,0.0
SJ,B,200,0,0,0,0.0,100,0.0,0.0
EMBC,T,200,0,100,0,0.0,100,0.0,0.0
GTX,S,200,0,200,0,0.0,200,0.0,0.0
LEN.B,S,200,0,0,0,0.0,100,0.0,0.0
OI,S,200,0,200,0,0.0,200,0.0,0.0
AVXL,S,200,0,0,0,0.0,200,0.0,0.0
CEN,S,200,0,0,0,0.0,100,0.0,0.0
VOXR,B,200,0,200,0,0.0,200,0.0,0.0
CENN,E,200,0,0,0,0.0,200,0.0,0.0
BYM,S,200,0,0,0,0.0,200,0.0,0.0
BDRX,S,200,0,0,0,0.0,100,0.0,0.0
PUCKU,S,200,0,0,0,0.0,100,0.0,0.0
SDHY,S,200,0,200,0,0.0,100,0.0,0.0
ACIU,B,200,0,0,0,0.0,100,0.0,0.0
SPFF,T,200,0,100,0,0.0,100,0.0,0.0
HR,T,200,0,200,0,0.0,100,0.0,0.0
FDX,T,200,0,0,0,0.0,100,0.0,0.0
HYI,B,200,0,0,0,0.0,200,0.0,0.0
EDOC,B,200,0,200,0,0.0,200,0.0,0.0
BIT,S,200,0,200,0,0.0,200,0.0,0.0
HYI,S,200,0,0,0,0.0,100,0.0,0.0
SDG,B,200,0,0,0,0.0,100,0.0,0.0
ARKO,S,200,0,200,0,0.0,200,0.0,0.0
YGF,B,200,0,100,0,0.0,100,0.0,0.0
TPB,T,200,0,200,0,0.0,200,0.0,0.0
SPGP,S,200,0,200,0,0.0,200,0.0,0.0
KBR,T,200,0,200,0,0.0,100,0.0,0.0
IEO,T,200,0,200,0,0.0,100,0.0,0.0
PCB,B,200,0,0,0,0.0,100,0.0,0.0
ERES,S,200,0,0,0,0.0,100,0.0,0.0
PUI,S,200,0,0,0,0.0,200,0.0,0.0
FEAM,T,200,0,100,0,0.0,100,0.0,0.0
HQL,B,200,0,200,0,0.0,200,0.0,0.0
GNMA,B,200,0,0,0,0.0,100,0.0,0.0
EUDG,T,200,0,200,0,0.0,100,0.0,0.0
NAZ,S,200,0,100,0,0.0,100,0.0,0.0
