symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SJI,B,100,0,100,0,0.0,100,0.0,0.0
ESNT,T,100,0,100,0,0.0,100,0.0,0.0
PHGE,B,100,0,0,0,0.0,100,0.0,0.0
BLMN,S,100,0,0,0,0.0,100,0.0,0.0
GTEC,T,100,0,100,0,0.0,100,0.0,0.0
DMO,S,100,0,100,0,0.0,100,0.0,0.0
TPX,B,100,0,100,0,0.0,100,0.0,0.0
IONM,S,100,100,0,0,0.5,100,0.13,0.57
GOLF,S,100,0,100,0,0.0,100,0.0,0.0
NVFY,B,100,0,100,0,0.0,100,0.0,0.0
BAC-E,B,100,0,100,0,0.0,100,0.0,0.0
LOPX,B,100,0,0,0,0.0,100,0.0,0.0
VNE,T,100,0,100,0,0.0,100,0.0,0.0
AMPH,B,100,0,100,0,0.0,100,0.0,0.0
UAE,T,100,0,100,0,0.0,100,0.0,0.0
MSEX,S,100,0,100,0,0.0,100,0.0,0.0
PWFL,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Q,B,100,0,100,0,0.0,100,0.0,0.0
TANH,T,100,0,100,0,0.0,100,0.0,0.0
AKTS,B,100,0,100,0,0.0,100,0.0,0.0
UMH-C,B,100,0,100,0,0.0,100,0.0,0.0
GLU-B,B,100,0,100,0,0.0,100,0.0,0.0
AVDE,T,100,0,100,0,0.0,100,0.0,0.0
LOOP,T,100,0,100,0,0.0,100,0.0,0.0
BLE,T,100,0,100,0,0.0,100,0.0,0.0
CRDO,T,100,0,100,0,0.0,100,0.0,0.0
CFSB,T,100,0,0,0,0.0,100,0.0,0.0
EXPE,T,100,0,100,0,0.0,100,0.0,0.0
MHD,S,100,0,100,0,0.0,100,0.0,0.0
SEAL-A,B,100,0,100,0,0.0,100,0.0,0.0
JOYY,T,100,0,100,0,0.0,100,0.0,0.0
TNYA,S,100,0,100,0,0.0,100,0.0,0.0
SABS,B,100,0,100,0,0.0,100,0.0,0.0
REVH,S,100,0,100,0,0.0,100,0.0,0.0
GS-D,B,100,0,100,0,0.0,100,0.0,0.0
HOLX,S,100,100,0,0,0.00731101038163474,100,0.001,0.03
IS,B,100,0,100,0,0.0,100,0.0,0.0
PBW,B,100,0,100,0,0.0,100,0.0,0.0
GEMD,B,100,0,100,0,0.0,100,0.0,0.0
STAR,T,100,0,100,0,0.0,100,0.0,0.0
VNT,B,100,0,0,0,0.0,100,0.0,0.0
GLDX,T,100,0,100,0,0.0,100,0.0,0.0
JAGG,B,100,0,100,0,0.0,100,0.0,0.0
SXC,T,100,0,100,0,0.0,100,0.0,0.0
DES,B,100,0,100,0,0.0,100,0.0,0.0
DZZ,B,100,0,100,0,0.0,100,0.0,0.0
NURO,B,100,0,100,0,0.0,100,0.0,0.0
DRH,T,100,0,100,0,0.0,100,0.0,0.0
RCII,B,100,0,100,0,0.0,100,0.0,0.0
ACGLN,S,100,0,100,0,0.0,100,0.0,0.0
MIMO,B,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
ABC,B,100,0,100,0,0.0,100,0.0,0.0
SGMS,S,100,0,0,0,0.0,100,0.0,0.0
BDC,B,100,100,0,0,0.157728706624606,100,0.001,0.08
SLP,S,100,0,100,0,0.0,100,0.0,0.0
DFIP,T,100,0,100,0,0.0,100,0.0,0.0
BME,T,100,0,100,0,0.0,100,0.0,0.0
DSKE,T,100,0,100,0,0.0,100,0.0,0.0
AMRN,T,100,0,100,0,0.0,100,0.0,0.0
HUSV,T,100,0,100,0,0.0,100,0.0,0.0
AUTL,B,100,0,100,0,0.0,100,0.0,0.0
DZSI,B,100,0,100,0,0.0,100,0.0,0.0
HIBL,T,100,0,0,0,0.0,100,0.0,0.0
IMGN,T,100,0,100,0,0.0,100,0.0,0.0
TYRA,S,100,0,100,0,0.0,100,0.0,0.0
APH,B,100,0,0,0,0.0,100,0.0,0.0
PGF,T,100,0,100,0,0.0,100,0.0,0.0
JPS,T,100,0,100,0,0.0,100,0.0,0.0
ZION,S,100,0,100,0,0.0,100,0.0,0.0
JNK,T,100,0,100,0,0.0,100,0.0,0.0
PAYA,S,100,0,100,0,0.0,100,0.0,0.0
ENPH,T,100,0,100,0,0.0,100,0.0,0.0
BBJP,T,100,0,100,0,0.0,100,0.0,0.0
ETACU,T,100,0,100,0,0.0,100,0.0,0.0
MLPB,T,100,0,100,0,0.0,100,0.0,0.0
UNF,S,100,11,0,89,0.0205607476635514,100,0.05,1.25
OLN,T,100,0,100,0,0.0,100,0.0,0.0
NE,S,100,0,100,0,0.0,100,0.0,0.0
BIOC,B,100,0,100,0,0.0,100,0.0,0.0
GRMN,S,100,0,100,0,0.0,100,0.0,0.0
ETW,T,100,0,100,0,0.0,100,0.0,0.0
DOV,B,100,0,100,0,0.0,100,0.0,0.0
ISTB,T,100,0,100,0,0.0,100,0.0,0.0
GSL,T,100,100,0,0,0.0115942028985507,100,0.001,0.04
NAN,B,100,0,100,0,0.0,100,0.0,0.0
LYEL,S,100,0,100,0,0.0,100,0.0,0.0
MYGN,S,100,0,100,0,0.0,100,0.0,0.0
NIE,S,100,0,100,0,0.0,100,0.0,0.0
HP,T,100,0,100,0,0.0,100,0.0,0.0
FAF,T,100,0,100,0,0.0,100,0.0,0.0
HUYA,T,100,0,100,0,0.0,100,0.0,0.0
MFH,T,100,0,100,0,0.0,100,0.0,0.0
CEV,B,100,0,100,0,0.0,100,0.0,0.0
WGRO,B,100,0,100,0,0.0,100,0.0,0.0
NJR,B,100,0,100,0,0.0,100,0.0,0.0
CERS,T,100,0,100,0,0.0,100,0.0,0.0
BOE,T,100,0,100,0,0.0,100,0.0,0.0
ING,B,100,0,100,0,0.0,100,0.0,0.0
ADBE,B,100,0,100,0,0.0,100,0.0,0.0
EDSA,B,100,0,100,0,0.0,100,0.0,0.0
GO,T,100,0,100,0,0.0,100,0.0,0.0
BDN,S,100,0,100,0,0.0,100,0.0,0.0
LGF.B,B,100,0,100,0,0.0,100,0.0,0.0
NKTR,T,100,0,100,0,0.0,100,0.0,0.0
PD,B,100,0,100,0,0.0,100,0.0,0.0
VEEV,B,100,0,100,0,0.0,100,0.0,0.0
NXRT,B,100,0,100,0,0.0,100,0.0,0.0
VACC,T,100,0,100,0,0.0,100,0.0,0.0
SHCR,S,100,0,0,0,0.0,100,0.0,0.0
UCTT,B,100,0,0,0,0.0,100,0.0,0.0
QRTEP,B,100,0,100,0,0.0,100,0.0,0.0
QGEN,T,100,0,100,0,0.0,100,0.0,0.0
TER,B,100,0,100,0,0.0,100,0.0,0.0
MAXN,B,100,0,0,0,0.0,100,0.0,0.0
AVMU,T,100,0,100,0,0.0,100,0.0,0.0
NUV,S,100,0,100,0,0.0,100,0.0,0.0
EVER,B,100,0,100,0,0.0,100,0.0,0.0
NURE,B,100,0,100,0,0.0,100,0.0,0.0
NAPA,B,100,0,0,0,0.0,100,0.0,0.0
DBX,B,100,0,100,0,0.0,100,0.0,0.0
PSDN,B,100,0,100,0,0.0,100,0.0,0.0
SPG,T,100,0,100,0,0.0,100,0.0,0.0
RVP,T,100,0,100,0,0.0,100,0.0,0.0
EMLP,T,100,0,100,0,0.0,100,0.0,0.0
KALU,S,100,0,100,0,0.0,100,0.0,0.0
LYFE,T,100,0,100,0,0.0,100,0.0,0.0
USFD,T,100,0,100,0,0.0,100,0.0,0.0
ACV,B,100,0,100,0,0.0,100,0.0,0.0
HPI,T,100,0,100,0,0.0,100,0.0,0.0
BIG,B,100,0,100,0,0.0,100,0.0,0.0
NWLG,B,100,0,100,0,0.0,100,0.0,0.0
PRDS,B,100,0,100,0,0.0,100,0.0,0.0
PUBM,T,100,0,0,0,0.0,100,0.0,0.0
HTLD,T,100,0,100,0,0.0,100,0.0,0.0
MDU,S,100,0,100,0,0.0,100,0.0,0.0
BDJ,T,100,0,100,0,0.0,100,0.0,0.0
FIF,T,100,0,100,0,0.0,100,0.0,0.0
UONE,T,100,0,0,0,0.0,100,0.0,0.0
ADAP,B,100,0,100,0,0.0,100,0.0,0.0
KRG,S,100,0,100,0,0.0,100,0.0,0.0
IGN,T,100,0,100,0,0.0,100,0.0,0.0
IRNT+,B,100,0,100,0,0.0,100,0.0,0.0
ES,T,100,0,100,0,0.0,100,0.0,0.0
ACOR,B,100,0,100,0,0.0,100,0.0,0.0
FLRN,T,100,0,100,0,0.0,100,0.0,0.0
MEG,S,100,11,0,89,0.0051498127340824,100,0.01,0.37
VCEB,B,100,0,100,0,0.0,100,0.0,0.0
RGTI,T,100,0,100,0,0.0,100,0.0,0.0
TAGS,B,100,0,100,0,0.0,100,0.0,0.0
MRVI,E,100,0,100,0,0.0,100,0.0,0.0
ET-D,B,100,0,100,0,0.0,100,0.0,0.0
CUTR,B,100,0,100,0,0.0,100,0.0,0.0
CMC,T,100,0,0,0,0.0,100,0.0,0.0
SPCX,T,100,0,100,0,0.0,100,0.0,0.0
AMBC+,B,100,0,100,0,0.0,100,0.0,0.0
CUBA,B,100,0,100,0,0.0,100,0.0,0.0
BEP,T,100,0,100,0,0.0,100,0.0,0.0
OCCI,B,100,0,100,0,0.0,100,0.0,0.0
PAYA,T,100,0,100,0,0.0,100,0.0,0.0
KRC,T,100,0,100,0,0.0,100,0.0,0.0
RLX,E,100,0,100,0,0.0,100,0.0,0.0
PAI,T,100,0,100,0,0.0,100,0.0,0.0
BLDR,T,100,0,0,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,100,0.0,0.0
ANET,B,100,0,100,0,0.0,100,0.0,0.0
EMO,S,100,0,100,0,0.0,100,0.0,0.0
DLCAU,S,100,0,100,0,0.0,100,0.0,0.0
SIJ,S,100,0,100,0,0.0,100,0.0,0.0
NYMTN,B,100,0,100,0,0.0,100,0.0,0.0
ITRM,S,100,0,100,0,0.0,100,0.0,0.0
BSFC,B,100,0,100,0,0.0,100,0.0,0.0
DBV,B,100,0,100,0,0.0,100,0.0,0.0
FBCV,S,100,0,100,0,0.0,100,0.0,0.0
FAM,T,100,0,100,0,0.0,100,0.0,0.0
BIPI,B,100,0,100,0,0.0,100,0.0,0.0
IPDP,T,100,0,100,0,0.0,100,0.0,0.0
IMO,T,100,0,100,0,0.0,100,0.0,0.0
CHB,B,100,0,100,0,0.0,100,0.0,0.0
PPT,B,100,0,100,0,0.0,100,0.0,0.0
HCP,B,100,0,100,0,0.0,100,0.0,0.0
JHMD,S,100,0,100,0,0.0,100,0.0,0.0
HWM,T,100,0,100,0,0.0,100,0.0,0.0
AAC=,S,100,0,100,0,0.0,100,0.0,0.0
BIGY,T,100,0,100,0,0.0,100,0.0,0.0
ELA,S,100,0,100,0,0.0,100,0.0,0.0
JFIN,B,100,0,100,0,0.0,100,0.0,0.0
SQM,B,100,0,100,0,0.0,100,0.0,0.0
ASB,T,100,0,100,0,0.0,100,0.0,0.0
RNG,B,100,0,0,0,0.0,100,0.0,0.0
IRDM,T,100,0,0,0,0.0,100,0.0,0.0
IYZ,B,100,0,100,0,0.0,100,0.0,0.0
PINK,B,100,0,100,0,0.0,100,0.0,0.0
HIBL,B,100,0,100,0,0.0,100,0.0,0.0
CRAK,B,100,0,100,0,0.0,100,0.0,0.0
RNDV,S,100,0,100,0,0.0,100,0.0,0.0
CVLG,B,100,0,100,0,0.0,100,0.0,0.0
GATX,S,100,50,0,50,0.0364166059723234,100,0.02,0.22
BF.A,B,100,0,100,0,0.0,100,0.0,0.0
GFED,S,100,0,0,0,0.0,100,0.0,0.0
FRC-H,B,100,0,100,0,0.0,100,0.0,0.0
DRW,T,100,0,100,0,0.0,100,0.0,0.0
MATX,T,100,0,100,0,0.0,100,0.0,0.0
GVIP,S,100,0,0,0,0.0,100,0.0,0.0
GLPG,B,100,0,100,0,0.0,100,0.0,0.0
MDEV,T,100,0,100,0,0.0,100,0.0,0.0
ZYNE,T,100,0,100,0,0.0,100,0.0,0.0
OPK,T,100,0,100,0,0.0,100,0.0,0.0
GCO,S,100,0,100,0,0.0,100,0.0,0.0
MGIC,B,100,0,100,0,0.0,100,0.0,0.0
DDIV,S,100,0,100,0,0.0,99,0.0,0.0
LEV,T,100,0,100,0,0.0,100,0.0,0.0
ATHX,B,100,0,100,0,0.0,100,0.0,0.0
DLY,T,100,0,100,0,0.0,100,0.0,0.0
LAKE,S,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,0,100,0,0.0,100,0.0,0.0
PLXP,T,100,0,100,0,0.0,100,0.0,0.0
PETS,T,100,0,100,0,0.0,100,0.0,0.0
BGI,T,100,0,100,0,0.0,100,0.0,0.0
DIG,T,100,0,0,0,0.0,100,0.0,0.0
KZIA,S,100,0,100,0,0.0,100,0.0,0.0
MKTW,B,100,0,100,0,0.0,100,0.0,0.0
CHWAU,T,100,0,100,0,0.0,100,0.0,0.0
VEEE,S,100,0,100,0,0.0,100,0.0,0.0
MCB,B,100,0,100,0,0.0,100,0.0,0.0
NLOK,T,100,0,100,0,0.0,100,0.0,0.0
LARK,B,100,0,100,0,0.0,100,0.0,0.0
HUSN,E,100,0,100,0,0.0,100,0.0,0.0
TENB,B,100,0,100,0,0.0,100,0.0,0.0
UMBF,S,100,100,0,0,0.0723589001447178,100,0.04,0.29
FTAI-C,B,100,0,100,0,0.0,100,0.0,0.0
VBIV,T,100,0,100,0,0.0,100,0.0,0.0
FLNC,T,100,0,100,0,0.0,100,0.0,0.0
RLY,T,100,0,100,0,0.0,100,0.0,0.0
FDN,B,100,0,100,0,0.0,100,0.0,0.0
HP,B,100,0,100,0,0.0,100,0.0,0.0
EDR,S,100,0,100,0,0.0,100,0.0,0.0
STLD,T,100,0,100,0,0.0,100,0.0,0.0
NS-B,B,100,0,100,0,0.0,100,0.0,0.0
RSKD,T,100,0,100,0,0.0,100,0.0,0.0
TBLD,T,100,0,100,0,0.0,100,0.0,0.0
CODI-B,B,100,0,100,0,0.0,100,0.0,0.0
AEF,T,100,0,100,0,0.0,100,0.0,0.0
SVSVW,T,100,0,100,0,0.0,100,0.0,0.0
CEFS,T,100,0,100,0,0.0,100,0.0,0.0
EFX,B,100,0,0,0,0.0,100,0.0,0.0
CIM-D,T,100,0,100,0,0.0,100,0.0,0.0
TGH-B,B,100,0,100,0,0.0,100,0.0,0.0
SMLR,S,100,0,100,0,0.0,100,0.0,0.0
OPGN,B,100,0,100,0,0.0,100,0.0,0.0
SFY,T,100,0,100,0,0.0,100,0.0,0.0
UTSL,S,100,0,100,0,0.0,100,0.0,0.0
TVTX,S,100,0,100,0,0.0,100,0.0,0.0
GPMT-A,T,100,0,100,0,0.0,100,0.0,0.0
SHW,B,100,0,0,0,0.0,100,0.0,0.0
BBU,B,100,0,0,0,0.0,100,0.0,0.0
EWW,B,100,0,100,0,0.0,100,0.0,0.0
VMO,T,100,0,100,0,0.0,100,0.0,0.0
WKSP,B,100,0,100,0,0.0,100,0.0,0.0
BERY,T,100,0,100,0,0.0,100,0.0,0.0
BAX,B,100,0,100,0,0.0,100,0.0,0.0
AMYT,T,100,0,100,0,0.0,100,0.0,0.0
Z,T,100,0,100,0,0.0,100,0.0,0.0
CARA,B,100,0,100,0,0.0,100,0.0,0.0
ACGLO,B,100,0,100,0,0.0,100,0.0,0.0
PSA-J,S,100,0,100,0,0.0,100,0.0,0.0
MRAM,T,100,0,100,0,0.0,100,0.0,0.0
BZH,S,100,0,100,0,0.0,100,0.0,0.0
ASHS,B,100,0,100,0,0.0,100,0.0,0.0
UNM,T,100,0,100,0,0.0,100,0.0,0.0
PFL,B,100,0,100,0,0.0,100,0.0,0.0
TPH,B,100,0,100,0,0.0,100,0.0,0.0
CPRT,B,100,0,100,0,0.0,100,0.0,0.0
SOHOB,T,100,0,100,0,0.0,100,0.0,0.0
ZBRA,B,100,100,0,0,0.0374953130858643,70,0.014,0.7
CCRV,T,100,0,100,0,0.0,100,0.0,0.0
R,T,100,0,100,0,0.0,100,0.0,0.0
PIRS,T,100,0,100,0,0.0,100,0.0,0.0
GRPN,B,100,0,100,0,0.0,100,0.0,0.0
WWOW,S,100,0,100,0,0.0,100,0.0,0.0
SQZ,T,100,0,100,0,0.0,100,0.0,0.0
DBAW,T,100,0,100,0,0.0,100,0.0,0.0
K,T,100,0,0,0,0.0,100,0.0,0.0
CTGO,B,100,0,100,0,0.0,100,0.0,0.0
IYM,B,100,0,100,0,0.0,100,0.0,0.0
PBFX,T,100,0,100,0,0.0,100,0.0,0.0
RHI,B,100,37,0,63,0.0158458244111349,100,0.01,1.24
BTN,T,100,0,100,0,0.0,100,0.0,0.0
JPM-D,B,100,0,100,0,0.0,100,0.0,0.0
ISRG,T,100,0,0,0,0.0,100,0.0,0.0
CELUW,T,100,0,100,0,0.0,100,0.0,0.0
DELL,T,100,0,100,0,0.0,100,0.0,0.0
FOLD,B,100,0,100,0,0.0,100,0.0,0.0
JCS,B,100,0,100,0,0.0,100,0.0,0.0
STZ.B,T,100,0,100,0,0.0,100,0.0,0.0
MTRX,T,100,0,100,0,0.0,100,0.0,0.0
FCT,B,100,0,100,0,0.0,100,0.0,0.0
APTX,T,100,0,100,0,0.0,100,0.0,0.0
JBHT,B,100,0,0,0,0.0,100,0.0,0.0
FLNC,S,100,100,0,0,0.00287422395953093,100,0.01,0.06
RCI,T,100,0,100,0,0.0,100,0.0,0.0
VNOM,T,100,0,100,0,0.0,100,0.0,0.0
VUG,T,100,0,100,0,0.0,100,0.0,0.0
RJA,S,100,0,100,0,0.0,100,0.0,0.0
JOUT,S,100,0,100,0,0.0,100,0.0,0.0
ZION,B,100,0,100,0,0.0,100,0.0,0.0
APPN,T,100,0,100,0,0.0,100,0.0,0.0
AGM-F,B,100,0,100,0,0.0,100,0.0,0.0
MITC,T,100,0,100,0,0.0,100,0.0,0.0
LESL,B,100,0,100,0,0.0,100,0.0,0.0
INDL,B,100,0,100,0,0.0,100,0.0,0.0
CCRN,B,100,0,100,0,0.0,100,0.0,0.0
THY,B,100,0,100,0,0.0,100,0.0,0.0
CMI,B,100,0,100,0,0.0,100,0.0,0.0
BDXB,T,100,0,100,0,0.0,100,0.0,0.0
UMI,T,100,0,100,0,0.0,100,0.0,0.0
PSL,S,100,0,100,0,0.0,100,0.0,0.0
AVAV,B,100,0,100,0,0.0,100,0.0,0.0
PRTS,T,100,0,100,0,0.0,100,0.0,0.0
PTSI,B,100,35,0,65,0.246478873239437,100,0.1,0.79
IOVA,S,100,0,100,0,0.0,100,0.0,0.0
EXD,B,100,0,0,0,0.0,100,0.0,0.0
FRA,T,100,0,100,0,0.0,100,0.0,0.0
AAT,T,100,0,100,0,0.0,100,0.0,0.0
TUP,B,100,0,100,0,0.0,100,0.0,0.0
DSCF,B,100,0,100,0,0.0,100,0.0,0.0
SPTM,T,100,0,100,0,0.0,100,0.0,0.0
UNOV,T,100,0,100,0,0.0,100,0.0,0.0
TTM,S,100,0,100,0,0.0,100,0.0,0.0
AIQ,T,100,0,100,0,0.0,100,0.0,0.0
HQH,B,100,0,100,0,0.0,100,0.0,0.0
PSPC,S,100,0,100,0,0.0,100,0.0,0.0
NRG,T,100,0,100,0,0.0,100,0.0,0.0
FSTA,T,100,0,100,0,0.0,100,0.0,0.0
TRV,S,100,0,100,0,0.0,100,0.0,0.0
LLL,T,100,0,100,0,0.0,100,0.0,0.0
AMNB,S,100,0,100,0,0.0,100,0.0,0.0
MHF,B,100,0,100,0,0.0,100,0.0,0.0
TRHC,T,100,0,100,0,0.0,100,0.0,0.0
ERH,B,100,0,100,0,0.0,100,0.0,0.0
FDEV,T,100,0,100,0,0.0,100,0.0,0.0
SHYF,T,100,0,100,0,0.0,100,0.0,0.0
CNSL,B,100,0,100,0,0.0,100,0.0,0.0
ENV,B,100,0,100,0,0.0,100,0.0,0.0
LEV+,T,100,0,100,0,0.0,100,0.0,0.0
TCOM,B,100,0,100,0,0.0,100,0.0,0.0
UNL,B,100,0,100,0,0.0,100,0.0,0.0
KBA,T,100,0,100,0,0.0,100,0.0,0.0
MDU,B,100,0,100,0,0.0,100,0.0,0.0
RILY,S,100,0,100,0,0.0,100,0.0,0.0
SPFI,S,100,0,100,0,0.0,100,0.0,0.0
EGPT,T,100,0,100,0,0.0,100,0.0,0.0
ACET,T,100,0,0,0,0.0,100,0.0,0.0
FLTW,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-A,T,100,0,100,0,0.0,100,0.0,0.0
IP,T,100,0,100,0,0.0,100,0.0,0.0
GD,S,100,0,100,0,0.0,100,0.0,0.0
RXL,S,100,0,100,0,0.0,100,0.0,0.0
PINE,S,100,0,100,0,0.0,100,0.0,0.0
JBHT,T,100,0,100,0,0.0,100,0.0,0.0
PDLB,T,100,0,100,0,0.0,100,0.0,0.0
AERI,B,100,0,100,0,0.0,100,0.0,0.0
TMST,T,100,0,100,0,0.0,100,0.0,0.0
CP,T,100,0,100,0,0.0,100,0.0,0.0
VSAT,B,100,0,100,0,0.0,100,0.0,0.0
TBKCP,B,100,0,100,0,0.0,100,0.0,0.0
EWY,T,100,0,100,0,0.0,100,0.0,0.0
A,B,99,0,0,0,0.0,99,0.0,0.0
HDGE,S,99,0,99,0,0.0,53,0.0,0.0
DS-B,S,99,0,99,0,0.0,99,0.0,0.0
LKQ,S,99,0,0,0,0.0,99,0.0,0.0
SCHR,T,99,0,99,0,0.0,99,0.0,0.0
SHV,S,98,0,98,0,0.0,92,0.0,0.0
TH,S,98,0,98,0,0.0,98,0.0,0.0
DXJ,B,98,0,98,0,0.0,25,0.0,0.0
CQP,B,98,20,0,78,0.00253036437246964,98,0.02,0.17
HPP-C,S,97,0,97,0,0.0,97,0.0,0.0
SPIB,S,95,0,95,0,0.0,93,0.0,0.0
AL,B,95,0,95,0,0.0,95,0.0,0.0
NWLI,S,94,0,94,0,0.0,94,0.0,0.0
CMPS,S,94,0,94,0,0.0,94,0.0,0.0
CVEO,B,94,0,94,0,0.0,25,0.0,0.0
UFPT,S,94,0,94,0,0.0,94,0.0,0.0
SKYH,S,94,10,0,0,0.00247096614776378,10,0.14,0.59
NVEC,S,93,0,93,0,0.0,89,0.0,0.0
NREF,B,92,92,0,0,0.11660329531052,31,0.01,0.07
TNC,S,92,80,0,12,0.15748031496063,60,0.0175,0.28
NWSA,S,92,0,92,0,0.0,92,0.0,0.0
PRU,S,91,0,91,0,0.0,82,0.0,0.0
AMOT,S,91,0,91,0,0.0,91,0.0,0.0
MITT-B,B,91,0,91,0,0.0,91,0.0,0.0
EPRT,S,91,0,0,0,0.0,91,0.0,0.0
FTV,S,91,91,0,0,0.00135881738091683,91,0.001,0.02
PMT-C,B,90,0,0,0,0.0,90,0.0,0.0
PG,S,90,0,90,0,0.0,90,0.0,0.0
HGLB,S,90,0,90,0,0.0,90,0.0,0.0
PLAY,S,90,0,90,0,0.0,90,0.0,0.0
PUNK,S,90,0,90,0,0.0,90,0.0,0.0
FDIS,S,89,0,89,0,0.0,89,0.0,0.0
TTP,S,89,0,0,0,0.0,89,0.0,0.0
AZZ,T,89,0,89,0,0.0,89,0.0,0.0
DBEU,S,89,0,89,0,0.0,89,0.0,0.0
EBR,B,89,0,89,0,0.0,89,0.0,0.0
EWD,S,88,0,88,0,0.0,87,0.0,0.0
GVA,S,88,0,88,0,0.0,88,0.0,0.0
ACGL,B,88,0,88,0,0.0,88,0.0,0.0
SNY,S,88,0,88,0,0.0,5,0.0,0.0
SMOG,B,88,0,46,0,0.0,15,0.0,0.0
MLVF,S,87,0,87,0,0.0,87,0.0,0.0
NAPR,S,87,0,87,0,0.0,87,0.0,0.0
IRWD,S,87,0,87,0,0.0,45,0.0,0.0
LEXX,S,87,0,0,0,0.0,87,0.0,0.0
PDT,B,87,0,87,0,0.0,25,0.0,0.0
VLUE,S,87,0,87,0,0.0,23,0.0,0.0
HSBC,B,87,0,87,0,0.0,5,0.0,0.0
HUDI,S,85,0,85,0,0.0,85,0.0,0.0
SEAL-B,S,85,0,0,0,0.0,85,0.0,0.0
PFFD,S,85,0,85,0,0.0,85,0.0,0.0
PSEC,S,85,0,85,0,0.0,85,0.0,0.0
ACWX,S,85,0,85,0,0.0,85,0.0,0.0
THCX,S,83,48,0,0,0.0616966580976864,11,0.03,0.13
FM,B,83,0,83,0,0.0,83,0.0,0.0
MYY,S,82,0,82,0,0.0,40,0.0,0.0
SNT,T,81,0,81,0,0.0,81,0.0,0.0
BKEPP,B,81,1,80,0,1.0,1,0.01,0.1
INVH,S,81,67,14,0,0.000640847832116998,67,0.001,0.01
NKTR,S,80,0,80,0,0.0,80,0.0,0.0
SHI,S,80,0,80,0,0.0,80,0.0,0.0
KEYS,B,80,40,20,20,0.00364797081623347,40,0.02,0.16
HACK,S,80,0,80,0,0.0,80,0.0,0.0
EUFN,B,80,0,80,0,0.0,80,0.0,0.0
ITOT,S,79,0,79,0,0.0,25,0.0,0.0
VEA,S,78,0,78,0,0.0,78,0.0,0.0
VIAV,S,78,0,78,0,0.0,66,0.0,0.0
MGYR,B,77,77,0,0,0.55,77,0.03,0.3
SI,T,77,0,77,0,0.0,77,0.0,0.0
ADTN,T,76,0,76,0,0.0,44,0.0,0.0
EAGG,B,76,0,76,0,0.0,76,0.0,0.0
TCRR,S,76,0,76,0,0.0,76,0.0,0.0
SHEN,B,76,76,0,0,0.0330004342162397,76,0.001,0.03
CWI,B,76,0,76,0,0.0,76,0.0,0.0
IJS,T,75,0,0,0,0.0,75,0.0,0.0
BUD,B,75,0,75,0,0.0,75,0.0,0.0
USB-R,S,75,0,0,0,0.0,75,0.0,0.0
KSA,S,75,0,75,0,0.0,75,0.0,0.0
GRN,B,75,0,75,0,0.0,75,0.0,0.0
SWKS,T,75,0,0,0,0.0,75,0.0,0.0
ZTO,S,75,0,75,0,0.0,75,0.0,0.0
IMAB,B,74,0,74,0,0.0,74,0.0,0.0
SRPT,S,74,74,0,0,0.0104387078572436,74,0.001,0.06
MRTN,T,74,0,74,0,0.0,74,0.0,0.0
MPV,B,74,0,74,0,0.0,74,0.0,0.0
SOYB,S,74,73,1,0,0.131531531531532,73,0.001,0.11
CHT,B,73,73,0,0,0.010969196093163,73,0.001,0.02
PGHY,S,73,0,0,0,0.0,70,0.0,0.0
MAT,B,73,0,73,0,0.0,22,0.0,0.0
SCI,S,73,0,73,0,0.0,73,0.0,0.0
ALP-Q,S,72,0,72,0,0.0,72,0.0,0.0
CFG-D,S,71,0,71,0,0.0,71,0.0,0.0
QSR,S,70,0,70,0,0.0,70,0.0,0.0
FXO,B,70,0,70,0,0.0,70,0.0,0.0
RYAN,S,70,0,70,0,0.0,70,0.0,0.0
MA,S,70,0,20,0,0.0,50,0.0,0.0
TGI,S,70,0,70,0,0.0,70,0.0,0.0
COW,B,70,20,0,0,1.0,20,0.001,0.21
XRAY,S,70,0,70,0,0.0,70,0.0,0.0
RXD,S,70,0,70,0,0.0,70,0.0,0.0
TRMB,S,70,0,70,0,0.0,70,0.0,0.0
WCLD,S,69,0,69,0,0.0,60,0.0,0.0
CNP,S,69,0,69,0,0.0,27,0.0,0.0
FICS,S,69,0,69,0,0.0,69,0.0,0.0
LAZ,S,69,0,69,0,0.0,69,0.0,0.0
BJRI,S,68,0,68,0,0.0,50,0.0,0.0
DNB,S,68,0,68,0,0.0,68,0.0,0.0
TMHC,S,68,68,0,0,0.00450958286358512,60,0.001,0.01
WEN,S,67,0,67,0,0.0,2,0.0,0.0
SRV,S,67,67,0,0,1.0,67,0.01,0.27
SKYY,S,67,0,67,0,0.0,45,0.0,0.0
BTF,B,67,30,37,0,0.00126289202273206,25,0.001,0.01
DKS,T,66,0,0,0,0.0,34,0.0,0.0
BPMP,S,66,0,66,0,0.0,7,0.0,0.0
CLVT,B,65,0,65,0,0.0,65,0.0,0.0
