symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWAV,T,100,0,100,0,0.0,100,0.0,0.0
NVSAU,T,100,0,0,0,0.0,100,0.0,0.0
ADT,B,100,0,100,0,0.0,100,0.0,0.0
IVAL,B,100,0,100,0,0.0,100,0.0,0.0
NVRO,T,100,0,0,0,0.0,100,0.0,0.0
CATY,S,100,0,100,0,0.0,100,0.0,0.0
SVOKW,B,100,0,100,0,0.0,100,0.0,0.0
MCY,B,100,0,100,0,0.0,100,0.0,0.0
SVOK,S,100,0,100,0,0.0,100,0.0,0.0
NVO,T,100,0,100,0,0.0,100,0.0,0.0
XNET,B,100,0,100,0,0.0,100,0.0,0.0
AXTI,B,100,0,100,0,0.0,100,0.0,0.0
CB,B,100,0,0,0,0.0,100,0.0,0.0
AXTA,T,100,0,100,0,0.0,100,0.0,0.0
IMMR,T,100,0,100,0,0.0,100,0.0,0.0
ITW,T,100,0,100,0,0.0,100,0.0,0.0
MCS,B,100,0,100,0,0.0,100,0.0,0.0
RES,S,100,0,100,0,0.0,100,0.0,0.0
ITW,B,100,0,0,0,0.0,100,0.0,0.0
RES,B,100,0,100,0,0.0,100,0.0,0.0
LUXA,S,100,0,100,0,0.0,100,0.0,0.0
XOMAP,B,100,0,100,0,0.0,100,0.0,0.0
FHLC,S,100,0,100,0,0.0,100,0.0,0.0
FISI,B,100,0,0,0,0.0,100,0.0,0.0
REPL,B,100,0,0,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
SMED,B,100,0,100,0,0.0,100,0.0,0.0
EDV,B,100,0,100,0,0.0,100,0.0,0.0
CLPS,T,100,0,100,0,0.0,100,0.0,0.0
DK,T,100,0,100,0,0.0,100,0.0,0.0
NUW,B,100,0,100,0,0.0,100,0.0,0.0
CRD.A,T,100,0,100,0,0.0,100,0.0,0.0
EDZ,S,100,0,100,0,0.0,100,0.0,0.0
EDZ,T,100,0,100,0,0.0,100,0.0,0.0
XPEL,E,100,0,0,0,0.0,100,0.0,0.0
FEN,B,100,0,100,0,0.0,100,0.0,0.0
ARCT,B,100,0,100,0,0.0,100,0.0,0.0
NES,T,100,0,100,0,0.0,100,0.0,0.0
XPER,T,100,0,100,0,0.0,100,0.0,0.0
CBAH,T,100,0,100,0,0.0,100,0.0,0.0
ACGL,S,100,0,100,0,0.0,100,0.0,0.0
NUS,B,100,0,0,0,0.0,100,0.0,0.0
AMH,T,100,0,100,0,0.0,100,0.0,0.0
FTAI,B,100,0,0,0,0.0,100,0.0,0.0
ARLP,T,100,0,100,0,0.0,100,0.0,0.0
FTAI,T,100,0,0,0,0.0,100,0.0,0.0
NUMV,B,100,0,100,0,0.0,100,0.0,0.0
AXS,T,100,0,100,0,0.0,100,0.0,0.0
XPOA+,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-B,T,100,0,100,0,0.0,100,0.0,0.0
FINX,B,100,100,0,0,0.0918273645546373,100,0.03,0.11
ARD,B,100,0,100,0,0.0,100,0.0,0.0
MCMJ,T,100,0,100,0,0.0,100,0.0,0.0
AMOM,T,100,0,100,0,0.0,100,0.0,0.0
IMVT,B,100,0,100,0,0.0,100,0.0,0.0
ITB,T,100,0,100,0,0.0,100,0.0,0.0
AOSL,T,100,0,0,0,0.0,100,0.0,0.0
DKS,T,100,0,0,0,0.0,100,0.0,0.0
CCV+,T,100,0,100,0,0.0,100,0.0,0.0
HII,T,100,0,0,0,0.0,100,0.0,0.0
EMGF,T,100,0,100,0,0.0,100,0.0,0.0
CSTM,B,100,0,100,0,0.0,100,0.0,0.0
QQH,B,100,0,100,0,0.0,100,0.0,0.0
NTZ,B,100,0,100,0,0.0,100,0.0,0.0
EMF,S,100,0,100,0,0.0,100,0.0,0.0
BSMR,T,100,0,100,0,0.0,100,0.0,0.0
EME,B,100,0,100,0,0.0,100,0.0,0.0
ISZE,B,100,0,100,0,0.0,100,0.0,0.0
QQQE,B,100,0,100,0,0.0,100,0.0,0.0
ISUN,B,100,0,100,0,0.0,100,0.0,0.0
MCHP,B,100,0,100,0,0.0,100,0.0,0.0
MCHI,T,100,0,100,0,0.0,100,0.0,0.0
SMTC,T,100,0,100,0,0.0,100,0.0,0.0
DNB,T,100,0,100,0,0.0,100,0.0,0.0
NTNX,B,100,0,100,0,0.0,100,0.0,0.0
LXRX,B,100,0,100,0,0.0,100,0.0,0.0
BJ,T,100,0,100,0,0.0,100,0.0,0.0
LXRX,T,100,0,100,0,0.0,100,0.0,0.0
HIMS+,T,100,0,100,0,0.0,100,0.0,0.0
NTIP,B,100,0,100,0,0.0,100,0.0,0.0
CRESY,T,100,0,100,0,0.0,100,0.0,0.0
ISRG,B,100,0,100,0,0.0,100,0.0,0.0
BLD,T,100,0,0,0,0.0,100,0.0,0.0
FTCV,S,100,0,100,0,0.0,100,0.0,0.0
ABCM,T,100,0,100,0,0.0,100,0.0,0.0
STKL,B,100,0,100,0,0.0,100,0.0,0.0
CCO,B,100,0,100,0,0.0,100,0.0,0.0
QS+,S,100,0,100,0,0.0,100,0.0,0.0
STFC,S,100,0,100,0,0.0,100,0.0,0.0
QSIAW,T,100,0,100,0,0.0,100,0.0,0.0
SNDX,B,100,0,100,0,0.0,100,0.0,0.0
QSR,T,100,0,100,0,0.0,100,0.0,0.0
YCBD,T,100,0,100,0,0.0,100,0.0,0.0
YCBD-A,B,100,0,100,0,0.0,100,0.0,0.0
CSQ,B,100,0,100,0,0.0,100,0.0,0.0
LYTS,B,100,0,100,0,0.0,100,0.0,0.0
ELS,T,100,0,0,0,0.0,100,0.0,0.0
ABUS,S,100,0,100,0,0.0,100,0.0,0.0
YELP,B,100,0,100,0,0.0,100,0.0,0.0
NG,T,100,0,100,0,0.0,100,0.0,0.0
AVNW,B,100,0,100,0,0.0,100,0.0,0.0
ST,B,100,0,100,0,0.0,100,0.0,0.0
NGAB+,T,100,0,0,0,0.0,100,0.0,0.0
YEXT,B,100,0,100,0,0.0,100,0.0,0.0
FYBR,T,100,0,100,0,0.0,100,0.0,0.0
FTEV+,B,100,0,100,0,0.0,100,0.0,0.0
QTS,S,100,0,100,0,0.0,100,0.0,0.0
CBB-B,B,100,0,100,0,0.0,100,0.0,0.0
IRWD,S,100,0,100,0,0.0,100,0.0,0.0
IRT,B,100,0,100,0,0.0,100,0.0,0.0
NS-B,B,100,0,100,0,0.0,100,0.0,0.0
EEX,B,100,0,100,0,0.0,100,0.0,0.0
CRHC+,T,100,0,100,0,0.0,100,0.0,0.0
YMTX,T,100,0,0,0,0.0,100,0.0,0.0
RDNT,S,100,0,100,0,0.0,100,0.0,0.0
YOLO,B,100,0,0,0,0.0,100,0.0,0.0
NRXPW,T,100,0,100,0,0.0,100,0.0,0.0
YPF,B,100,0,100,0,0.0,100,0.0,0.0
QURE,B,100,100,0,0,0.0113045444268596,100,0.001,0.02
RDI,T,100,0,100,0,0.0,100,0.0,0.0
IRBT,B,100,0,0,0,0.0,100,0.0,0.0
HL-B,B,100,0,100,0,0.0,100,0.0,0.0
NRGU,S,100,0,100,0,0.0,100,0.0,0.0
NGMS,B,100,0,0,0,0.0,100,0.0,0.0
YUM,B,100,0,100,0,0.0,100,0.0,0.0
HLAL,T,100,0,100,0,0.0,100,0.0,0.0
FTHY,S,100,0,100,0,0.0,100,0.0,0.0
YVR,S,100,0,100,0,0.0,100,0.0,0.0
HLF,T,100,0,100,0,0.0,100,0.0,0.0
SRCE,B,100,0,100,0,0.0,100,0.0,0.0
HOTH,B,100,0,100,0,0.0,100,0.0,0.0
SNY,T,100,0,100,0,0.0,100,0.0,0.0
RCRTW,E,100,0,100,0,0.0,100,0.0,0.0
BJRI,T,100,0,0,0,0.0,100,0.0,0.0
SRAX,T,100,0,100,0,0.0,100,0.0,0.0
CCF,B,100,0,100,0,0.0,100,0.0,0.0
ARI,T,100,0,100,0,0.0,100,0.0,0.0
INKM,B,100,0,100,0,0.0,100,0.0,0.0
AVPTW,B,100,0,0,0,0.0,100,0.0,0.0
DLTH,S,100,0,100,0,0.0,100,0.0,0.0
EFC,B,100,0,100,0,0.0,100,0.0,0.0
RCM,T,100,0,100,0,0.0,100,0.0,0.0
NHI,S,100,0,100,0,0.0,100,0.0,0.0
SQFT,B,100,0,100,0,0.0,100,0.0,0.0
DLTR,S,100,0,100,0,0.0,100,0.0,0.0
RAACU,T,100,0,100,0,0.0,100,0.0,0.0
SQ,S,100,0,100,0,0.0,100,0.0,0.0
FTNT,T,100,0,0,0,0.0,100,0.0,0.0
NHICW,B,100,0,100,0,0.0,100,0.0,0.0
SOHOO,S,100,0,100,0,0.0,100,0.0,0.0
SPXZ,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,B,100,0,100,0,0.0,100,0.0,0.0
RCL,S,100,0,100,0,0.0,100,0.0,0.0
BEEM,S,100,0,100,0,0.0,100,0.0,0.0
FVE,T,100,0,100,0,0.0,100,0.0,0.0
NI-B,T,100,0,100,0,0.0,100,0.0,0.0
NICE,B,100,0,100,0,0.0,100,0.0,0.0
MAIN,T,100,0,100,0,0.0,100,0.0,0.0
NICK,S,100,0,100,0,0.0,100,0.0,0.0
MBIN,B,100,0,100,0,0.0,100,0.0,0.0
EIC,T,100,0,100,0,0.0,100,0.0,0.0
ZIG,T,100,0,100,0,0.0,100,0.0,0.0
CRVS,B,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,B,100,0,100,0,0.0,100,0.0,0.0
HOLI,B,100,100,0,0,0.0562113546936481,100,0.001,0.03
SPTL,T,100,0,100,0,0.0,100,0.0,0.0
FUV,B,100,0,100,0,0.0,100,0.0,0.0
ACCD,B,100,0,100,0,0.0,100,0.0,0.0
SONY,T,100,0,100,0,0.0,100,0.0,0.0
IPHA,T,100,0,100,0,0.0,100,0.0,0.0
FUTU,B,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
SOXQ,B,100,0,100,0,0.0,100,0.0,0.0
SPSB,B,100,0,100,0,0.0,100,0.0,0.0
SOYB,S,100,0,100,0,0.0,100,0.0,0.0
SP,S,100,0,0,0,0.0,100,0.0,0.0
SPAQ+,T,100,0,100,0,0.0,100,0.0,0.0
CRU,T,100,0,100,0,0.0,100,0.0,0.0
CRU,S,100,0,100,0,0.0,100,0.0,0.0
ATIP,B,100,0,100,0,0.0,100,0.0,0.0
RAVE,T,100,0,100,0,0.0,100,0.0,0.0
HMLP-A,B,100,0,0,0,0.0,100,0.0,0.0
CLXT,B,100,0,100,0,0.0,100,0.0,0.0
AJAX,T,100,0,100,0,0.0,100,0.0,0.0
APAM,S,100,0,100,0,0.0,100,0.0,0.0
MAR,B,100,100,0,0,0.00269723533378287,100,0.001,0.04
EGO,S,100,0,100,0,0.0,100,0.0,0.0
MAR,S,100,0,100,0,0.0,100,0.0,0.0
IPA,B,100,0,0,0,0.0,100,0.0,0.0
HNP,T,100,0,100,0,0.0,100,0.0,0.0
ZS,B,100,0,100,0,0.0,100,0.0,0.0
IP,S,100,0,100,0,0.0,100,0.0,0.0
IOVA,B,100,0,100,0,0.0,100,0.0,0.0
BSV,T,100,0,100,0,0.0,100,0.0,0.0
FUN,T,100,0,100,0,0.0,100,0.0,0.0
IONS,B,100,0,100,0,0.0,100,0.0,0.0
MAX,T,100,0,100,0,0.0,100,0.0,0.0
APAM,T,100,0,100,0,0.0,100,0.0,0.0
ZVO,T,100,0,100,0,0.0,100,0.0,0.0
RBC,T,100,0,0,0,0.0,100,0.0,0.0
FHB,T,100,0,100,0,0.0,100,0.0,0.0
NLSN,T,100,0,100,0,0.0,100,0.0,0.0
INVA,T,100,0,100,0,0.0,100,0.0,0.0
ZEPP,B,99,0,99,0,0.0,99,0.0,0.0
TVTX,S,99,0,99,0,0.0,99,0.0,0.0
GEL,S,99,0,99,0,0.0,99,0.0,0.0
CVR,S,99,99,0,0,0.49748743718593,99,0.1,0.99
ALIN-E,B,99,0,99,0,0.0,99,0.0,0.0
LADR,B,99,0,99,0,0.0,99,0.0,0.0
PING,S,99,0,99,0,0.0,99,0.0,0.0
SPIP,S,97,0,97,0,0.0,97,0.0,0.0
JNJ,B,97,0,97,0,0.0,20,0.0,0.0
HPK,S,96,96,0,0,0.198757763975155,96,0.01,0.23
ZG,S,96,0,96,0,0.0,96,0.0,0.0
ESI,S,95,0,95,0,0.0,95,0.0,0.0
FNKO,T,95,0,0,0,0.0,95,0.0,0.0
CNRG,S,95,0,95,0,0.0,95,0.0,0.0
FRME,B,93,0,0,0,0.0,93,0.0,0.0
NYT,S,91,0,91,0,0.0,91,0.0,0.0
FTSI,S,90,0,0,0,0.0,90,0.0,0.0
HCIC,S,90,0,90,0,0.0,90,0.0,0.0
COCP,B,90,0,90,0,0.0,25,0.0,0.0
CNC,S,90,0,90,0,0.0,90,0.0,0.0
AMZN,S,89,0,0,0,0.0,89,0.0,0.0
PCYO,B,89,0,89,0,0.0,88,0.0,0.0
ROMO,B,89,0,89,0,0.0,89,0.0,0.0
TPR,B,88,0,88,0,0.0,88,0.0,0.0
SCHH,S,88,0,88,0,0.0,88,0.0,0.0
VPU,B,88,0,88,0,0.0,83,0.0,0.0
ONEQ,B,88,34,36,0,0.0757238307349666,17,0.01,0.0497058823529412
WDAY,S,88,0,88,0,0.0,88,0.0,0.0
YMM,S,88,0,88,0,0.0,88,0.0,0.0
FOXA,S,87,0,87,0,0.0,31,0.0,0.0
BNE,B,86,0,0,0,0.0,86,0.0,0.0
PRIF-G,B,86,86,0,0,0.988505747126437,86,0.05,0.45
PRU,S,86,0,86,0,0.0,46,0.0,0.0
HYRE,S,85,0,85,0,0.0,85,0.0,0.0
EWG,S,85,0,85,0,0.0,22,0.0,0.0
IIVI,S,84,0,84,0,0.0,15,0.0,0.0
EVTC,B,83,83,0,0,0.0247170935080405,83,0.005,0.04
USIG,S,83,0,83,0,0.0,83,0.0,0.0
ILF,S,82,0,82,0,0.0,82,0.0,0.0
SCCO,S,82,0,82,0,0.0,25,0.0,0.0
IR,B,82,0,82,0,0.0,50,0.0,0.0
SYF,S,82,0,82,0,0.0,30,0.0,0.0
FXY,S,81,0,81,0,0.0,77,0.0,0.0
MMM,S,80,0,80,0,0.0,80,0.0,0.0
DAPP,S,80,0,80,0,0.0,80,0.0,0.0
PASG,S,80,0,80,0,0.0,80,0.0,0.0
NGMS,S,80,0,80,0,0.0,80,0.0,0.0
EFG,S,79,0,79,0,0.0,79,0.0,0.0
SWX,B,77,0,5,0,0.0,72,0.0,0.0
IHDG,S,76,0,76,0,0.0,76,0.0,0.0
CNXC,S,76,0,0,0,0.0,76,0.0,0.0
TREC,B,76,0,76,0,0.0,76,0.0,0.0
HEZU,B,75,0,75,0,0.0,75,0.0,0.0
FEP,T,75,0,75,0,0.0,75,0.0,0.0
CYCC,B,75,0,75,0,0.0,75,0.0,0.0
VHT,B,75,0,0,0,0.0,75,0.0,0.0
GDV-G,B,75,0,75,0,0.0,75,0.0,0.0
CMBS,B,75,0,75,0,0.0,75,0.0,0.0
MEC,B,75,0,75,0,0.0,75,0.0,0.0
ACN,S,74,0,0,0,0.0,74,0.0,0.0
NORW,T,74,0,0,0,0.0,74,0.0,0.0
URA,B,73,0,51,0,0.0,22,0.0,0.0
EFAX,B,72,72,0,0,1.0,72,0.02,0.11
HSCZ,B,72,2,11,0,0.333333333333333,14,0.001,0.03
TUR,B,72,0,72,0,0.0,72,0.0,0.0
VG,S,72,0,72,0,0.0,72,0.0,0.0
FDNI,B,72,2,0,0,1.0,2,0.04,0.28
PZC,B,71,0,71,0,0.0,70,0.0,0.0
GENY,B,71,0,71,0,0.0,15,0.0,0.0
CBAY,S,71,0,71,0,0.0,59,0.0,0.0
BBEU,S,71,0,71,0,0.0,70,0.0,0.0
SPRE,B,71,0,71,0,0.0,70,0.0,0.0
IQLT,S,70,0,70,0,0.0,25,0.0,0.0
AIR,T,70,70,0,0,0.0123413258110014,70,0.001,0.05
VAW,B,70,0,70,0,0.0,10,0.0,0.0
FPI-B,S,69,0,69,0,0.0,69,0.0,0.0
IWF,S,69,0,20,0,0.0,15,0.0,0.0
FTEC,T,69,0,65,0,0.0,8,0.0,0.0
HT-D,S,69,0,69,0,0.0,69,0.0,0.0
DFJ,S,69,0,69,0,0.0,69,0.0,0.0
AMST,S,69,0,69,0,0.0,65,0.0,0.0
MTUM,S,69,0,69,0,0.0,69,0.0,0.0
XRAY,S,68,0,68,0,0.0,54,0.0,0.0
EFAV,S,67,0,0,0,0.0,67,0.0,0.0
TU,S,67,0,67,0,0.0,66,0.0,0.0
ENVA,S,65,0,65,0,0.0,65,0.0,0.0
SPDN,T,65,0,65,0,0.0,65,0.0,0.0
RGLD,S,65,0,65,0,0.0,65,0.0,0.0
XITK,T,65,0,0,0,0.0,25,0.0,0.0
IWB,S,65,0,65,0,0.0,12,0.0,0.0
PILL,S,64,0,64,0,0.0,64,0.0,0.0
HRL,S,63,0,63,0,0.0,43,0.0,0.0
SCHD,S,62,0,62,0,0.0,62,0.0,0.0
NORW,B,61,0,61,0,0.0,61,0.0,0.0
VNDA,S,61,0,61,0,0.0,61,0.0,0.0
NWL,S,61,0,61,0,0.0,51,0.0,0.0
BAX,S,61,0,61,0,0.0,61,0.0,0.0
SIOX,S,61,0,61,0,0.0,61,0.0,0.0
DXC,S,60,0,60,0,0.0,60,0.0,0.0
IAGG,B,60,0,60,0,0.0,19,0.0,0.0
EWT,S,60,0,60,0,0.0,60,0.0,0.0
FLGB,S,58,0,58,0,0.0,58,0.0,0.0
JAZZ,S,57,57,0,0,0.00860767139836907,56,0.001,0.15
QUAD,S,56,0,56,0,0.0,56,0.0,0.0
DBAW,B,56,0,56,0,0.0,56,0.0,0.0
TESS,S,55,0,55,0,0.0,55,0.0,0.0
KBE,S,55,0,55,0,0.0,50,0.0,0.0
BODY,S,55,0,55,0,0.0,55,0.0,0.0
ADBE,S,55,0,55,0,0.0,55,0.0,0.0
ULE,T,55,0,55,0,0.0,55,0.0,0.0
KURA,B,54,0,54,0,0.0,54,0.0,0.0
NAKD,S,54,0,54,0,0.0,54,0.0,0.0
SKM,S,54,0,54,0,0.0,54,0.0,0.0
CHRS,B,54,0,54,0,0.0,54,0.0,0.0
SNCR,S,53,0,53,0,0.0,53,0.0,0.0
PSCE,S,53,0,53,0,0.0,53,0.0,0.0
WCLD,B,52,0,52,0,0.0,51,0.0,0.0
USFD,S,52,52,0,0,0.00399907713604553,52,0.001,0.02
BLDR,S,52,0,52,0,0.0,52,0.0,0.0
ABB,S,52,2,50,0,0.000193629586600833,13,0.001,0.01
RMED,B,52,0,52,0,0.0,1,0.0,0.0
RSX,S,51,0,51,0,0.0,51,0.0,0.0
PXLW,B,51,0,51,0,0.0,51,0.0,0.0
LFTR,S,51,0,51,0,0.0,51,0.0,0.0
EWO,B,51,0,51,0,0.0,51,0.0,0.0
IXN,S,51,18,10,0,0.00922131147540984,7,0.01,0.26
MNMD,S,50,0,50,0,0.0,50,0.0,0.0
WAL,S,50,0,50,0,0.0,50,0.0,0.0
CMMB,B,50,0,50,0,0.0,50,0.0,0.0
GTPA,S,50,0,50,0,0.0,50,0.0,0.0
BLNKW,S,50,0,50,0,0.0,50,0.0,0.0
TGLS,S,50,0,0,0,0.0,50,0.0,0.0
TRTX,S,50,0,50,0,0.0,50,0.0,0.0
FLNT,S,50,0,50,0,0.0,50,0.0,0.0
USCR,B,50,0,50,0,0.0,50,0.0,0.0
USX,S,50,0,50,0,0.0,50,0.0,0.0
WM,S,50,0,50,0,0.0,50,0.0,0.0
TRKA,S,50,0,50,0,0.0,50,0.0,0.0
VFMV,T,50,0,0,0,0.0,50,0.0,0.0
IEA,S,50,0,50,0,0.0,50,0.0,0.0
APTO,S,50,0,50,0,0.0,50,0.0,0.0
VXF,S,50,0,50,0,0.0,50,0.0,0.0
SIVR,S,50,0,50,0,0.0,50,0.0,0.0
AJAX,S,50,0,50,0,0.0,50,0.0,0.0
ALIN-B,S,50,0,50,0,0.0,50,0.0,0.0
ZUO,B,50,0,50,0,0.0,50,0.0,0.0
BLPH,S,50,0,50,0,0.0,50,0.0,0.0
GLOP-B,B,50,0,50,0,0.0,50,0.0,0.0
FMAT,S,50,0,50,0,0.0,50,0.0,0.0
TREC,T,50,0,50,0,0.0,50,0.0,0.0
CVII=,S,50,0,50,0,0.0,50,0.0,0.0
BTAQ,S,50,0,50,0,0.0,50,0.0,0.0
FTRI,S,50,0,50,0,0.0,50,0.0,0.0
INCY,S,50,0,50,0,0.0,50,0.0,0.0
STZ,S,50,0,50,0,0.0,50,0.0,0.0
ED,S,50,0,50,0,0.0,50,0.0,0.0
TCS,B,50,0,50,0,0.0,50,0.0,0.0
JILL,S,49,0,49,0,0.0,49,0.0,0.0
PRTK,S,49,0,49,0,0.0,49,0.0,0.0
DVYE,T,48,0,36,0,0.0,36,0.0,0.0
WIL,S,48,0,48,0,0.0,48,0.0,0.0
HJEN,B,47,0,47,0,0.0,10,0.0,0.0
ORI,S,47,0,47,0,0.0,47,0.0,0.0
KRBP,S,46,0,46,0,0.0,41,0.0,0.0
RAVE,B,46,0,46,0,0.0,46,0.0,0.0
DSL,S,45,0,45,0,0.0,45,0.0,0.0
HA,S,45,0,45,0,0.0,45,0.0,0.0
DK,S,45,0,45,0,0.0,45,0.0,0.0
FAF,T,45,0,45,0,0.0,45,0.0,0.0
MGC,B,45,20,25,0,0.8,15,0.001,0.0375
VIOV,B,45,0,0,0,0.0,36,0.0,0.0
APD,B,45,0,0,0,0.0,45,0.0,0.0
ADC,S,44,0,44,0,0.0,44,0.0,0.0
SJNK,S,44,0,44,0,0.0,44,0.0,0.0
TOWN,B,44,0,44,0,0.0,44,0.0,0.0
FTXR,T,43,0,43,0,0.0,43,0.0,0.0
GWAC,S,42,0,42,0,0.0,42,0.0,0.0
PRNT,B,42,0,36,0,0.0,6,0.0,0.0
LOUP,S,42,0,22,0,0.0,18,0.0,0.0
PTH,B,42,0,0,0,0.0,15,0.0,0.0
V,S,42,0,42,0,0.0,40,0.0,0.0
GRBK,S,41,0,41,0,0.0,41,0.0,0.0
NOMD,B,41,0,41,0,0.0,41,0.0,0.0
CFG-D,B,41,0,41,0,0.0,41,0.0,0.0
DRE,S,41,0,41,0,0.0,40,0.0,0.0
IR,S,41,0,41,0,0.0,30,0.0,0.0
LQD,S,41,0,41,0,0.0,41,0.0,0.0
DLN,B,40,0,40,0,0.0,40,0.0,0.0
LSCC,S,40,0,40,0,0.0,40,0.0,0.0
QRTEA,S,40,0,40,0,0.0,40,0.0,0.0
GPMT,S,40,0,40,0,0.0,40,0.0,0.0
XAR,S,40,0,40,0,0.0,14,0.0,0.0
POLA,S,40,0,40,0,0.0,40,0.0,0.0
UPS,S,40,0,40,0,0.0,40,0.0,0.0
XT,B,40,0,40,0,0.0,40,0.0,0.0
SOAC,S,40,0,40,0,0.0,40,0.0,0.0
TLYS,S,40,0,40,0,0.0,40,0.0,0.0
AEB,S,40,0,0,0,0.0,40,0.0,0.0
CWB,T,40,0,40,0,0.0,8,0.0,0.0
DBJP,T,40,0,1,0,0.0,2,0.0,0.0
BLMN,S,40,0,40,0,0.0,40,0.0,0.0
ANGL,S,40,0,40,0,0.0,40,0.0,0.0
TOL,S,40,0,40,0,0.0,40,0.0,0.0
MTCR,B,39,0,39,0,0.0,39,0.0,0.0
DAPP,B,39,0,0,0,0.0,39,0.0,0.0
ATI,S,39,0,39,0,0.0,39,0.0,0.0
CUZ,S,38,0,38,0,0.0,38,0.0,0.0
BUD,S,38,0,38,0,0.0,10,0.0,0.0
EBS,S,38,0,0,0,0.0,38,0.0,0.0
GOAU,T,38,0,0,0,0.0,38,0.0,0.0
SFY,B,37,0,0,0,0.0,30,0.0,0.0
VRNT,S,37,0,37,0,0.0,32,0.0,0.0
VT,S,36,0,36,0,0.0,35,0.0,0.0
IYE,B,36,0,36,0,0.0,25,0.0,0.0
ILCG,B,35,0,35,0,0.0,35,0.0,0.0
PEG,B,35,0,35,0,0.0,35,0.0,0.0
TMP,S,35,0,35,0,0.0,35,0.0,0.0
APLE,B,34,0,34,0,0.0,5,0.0,0.0
ADT,S,34,0,34,0,0.0,2,0.0,0.0
STX,S,34,0,34,0,0.0,34,0.0,0.0
TFX,S,34,0,34,0,0.0,34,0.0,0.0
BSV,S,33,0,33,0,0.0,33,0.0,0.0
IGV,B,33,0,33,0,0.0,33,0.0,0.0
SGTX,S,32,0,32,0,0.0,22,0.0,0.0
DIV,B,32,0,32,0,0.0,2,0.0,0.0
BNS,S,32,0,32,0,0.0,32,0.0,0.0
ALOT,S,31,0,31,0,0.0,22,0.0,0.0
NTLA,T,31,0,31,0,0.0,10,0.0,0.0
VGK,S,31,0,31,0,0.0,31,0.0,0.0
AINV,B,31,0,31,0,0.0,29,0.0,0.0
IAS,T,30,0,30,0,0.0,30,0.0,0.0
VIG,T,30,1,29,0,0.000170998632010944,1,0.001,0.01
XELB,B,30,0,30,0,0.0,20,0.0,0.0
JFIN,B,30,0,30,0,0.0,30,0.0,0.0
YCBD,B,30,0,30,0,0.0,14,0.0,0.0
NHS,S,30,0,30,0,0.0,30,0.0,0.0
EDOC,B,30,0,30,0,0.0,10,0.0,0.0
MKL,B,30,0,30,0,0.0,10,0.0,0.0
ENLC,S,30,0,30,0,0.0,30,0.0,0.0
ROM,S,30,0,30,0,0.0,30,0.0,0.0
VAW,S,30,0,0,0,0.0,30,0.0,0.0
DGX,S,30,0,30,0,0.0,30,0.0,0.0
UAA,S,30,0,30,0,0.0,26,0.0,0.0
SNY,S,30,0,30,0,0.0,30,0.0,0.0
VEU,S,30,0,30,0,0.0,30,0.0,0.0
OR,S,29,0,29,0,0.0,29,0.0,0.0
ARWR,S,29,0,29,0,0.0,29,0.0,0.0
SUNW,S,29,0,0,0,0.0,29,0.0,0.0
GPM,S,28,0,28,0,0.0,28,0.0,0.0
EWP,B,28,0,28,0,0.0,25,0.0,0.0
PYR,S,27,0,27,0,0.0,27,0.0,0.0
PSMT,B,27,0,0,0,0.0,27,0.0,0.0
LBTYK,S,27,0,27,0,0.0,27,0.0,0.0
CONE,S,27,0,27,0,0.0,20,0.0,0.0
GNW,T,26,0,26,0,0.0,2,0.0,0.0
VEA,S,26,0,26,0,0.0,10,0.0,0.0
BITQ,B,26,0,16,0,0.0,10,0.0,0.0
DGLY,T,25,0,25,0,0.0,25,0.0,0.0
WES,S,25,0,25,0,0.0,25,0.0,0.0
TPOR,S,25,0,25,0,0.0,25,0.0,0.0
TRIT,S,25,0,25,0,0.0,25,0.0,0.0
HALL,S,25,0,25,0,0.0,25,0.0,0.0
XRT,S,25,0,25,0,0.0,2,0.0,0.0
FATE,B,25,0,25,0,0.0,25,0.0,0.0
AQMS,B,25,0,25,0,0.0,25,0.0,0.0
RAMP,S,25,0,25,0,0.0,25,0.0,0.0
GNL,B,25,0,25,0,0.0,25,0.0,0.0
IRM,S,25,0,25,0,0.0,25,0.0,0.0
FUSE,S,25,0,25,0,0.0,25,0.0,0.0
UNH,S,25,15,5,5,0.000497034361642202,15,0.01,0.26
FXC,B,25,0,25,0,0.0,25,0.0,0.0
TCS,S,25,0,25,0,0.0,25,0.0,0.0
EDF,S,25,0,25,0,0.0,25,0.0,0.0
NYCB,S,25,0,25,0,0.0,25,0.0,0.0
POOL,S,25,0,0,0,0.0,25,0.0,0.0
IPW,S,25,0,25,0,0.0,25,0.0,0.0
IHE,T,25,0,0,0,0.0,25,0.0,0.0
MAXR,S,25,0,25,0,0.0,25,0.0,0.0
BIIB,S,25,0,25,0,0.0,25,0.0,0.0
NBEV,S,24,0,24,0,0.0,24,0.0,0.0
UPW,B,24,0,24,0,0.0,24,0.0,0.0
