symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWBI,S,30511,1040,24883,1139,0.0819349247616797,3797,0.001,0.0304807692307692
MXIM,T,30509,385,21970,5468,0.0111189582037594,1513,0.008,0.216383617963314
GP,S,30508,431,11125,1500,0.307948132432588,1289,0.0581657458563536,0.464254143646409
PZG,T,30507,0,29207,0,0.0,6483,0.0,0.0
PPG,T,30455,100,26555,300,0.00593542260208927,4371,0.01,0.1
SHYG,B,30446,0,30446,0,0.0,1707,0.0,0.0
SB,B,30410,0,25910,0,0.0,7900,0.0,0.0
MORT,B,30396,20363,9213,820,1.57713604797993,2841,0.005,0.140438247011952
AMRX,B,30381,0,27581,0,0.0,10700,0.0,0.0
LPI,T,30377,100,14100,0,0.0320410124959949,5450,0.01,0.05
TRUE,T,30376,0,25557,0,0.0,5019,0.0,0.0
PTY,B,30366,0,22757,0,0.0,2222,0.0,0.0
AIG,T,30366,200,27467,1197,0.00172780206299566,2925,0.001,0.01
TEAM,B,30343,609,18050,600,0.0179622621089718,1216,0.118602216748768,0.903971674876847
BK,S,30317,2012,2672,25533,0.00803275027807611,4668,0.005,0.05
KL,T,30316,320,22211,980,0.0212064777000463,2991,0.004,0.1
YANG,S,30309,200,29589,400,0.0571265352756355,3351,0.001,0.01
VTVT,T,30303,0,30103,0,0.0,10809,0.0,0.0
DNOW,T,30290,0,29985,0,0.0,10070,0.0,0.0
GVA,S,30270,226,22322,7255,0.0226158310817572,2091,0.0266637168141593,0.128495575221239
SILV,T,30263,0,28549,0,0.0,6614,0.0,0.0
LUB,T,30262,0,30262,0,0.0,8775,0.0,0.0
ARI,T,30255,0,24580,0,0.0,6700,0.0,0.0
BCLI,B,30234,378,25446,0,0.0818556876588736,1750,0.0266244725738397,0.202651195499297
NIU,T,30231,2915,15492,7150,0.180948662247877,3825,0.054,0.405217635217635
CAKE,T,30186,4459,15450,1653,0.218707930673795,1663,0.00556320400500626,0.110328997609873
TBIO,T,30179,0,20522,0,0.0,5900,0.0,0.0
ACTG,S,30173,0,30173,0,0.0,22560,0.0,0.0
LMPX,T,30165,100,14742,0,0.0174003828084218,1831,0.06,0.36
OLN,S,30142,1411,7463,20668,0.0177303918352325,2847,0.003,0.03
WISA,S,30138,0,30138,0,0.0,3812,0.0,0.0
CADE,B,30125,0,28525,0,0.0,4525,0.0,0.0
GRBK,T,30120,0,19715,0,0.0,7736,0.0,0.0
MMLP,E,30100,200,24600,5300,0.0176662838971822,3000,0.001,0.02
AYX,B,30098,242,15312,100,0.00759578835466518,1886,0.03,0.706967383761277
XFOR,B,30064,0,22484,0,0.0,5500,0.0,0.0
CMCSA,S,30063,894,10852,18317,0.00401260882160093,673,0.009,0.103508771929825
IOVA,E,30051,100,21445,0,0.000257428087463767,1993,0.01,0.07
FNGU,S,30033,2828,11506,100,0.463408316195489,692,0.0368143909253775,2.21190950689976
TUFN,T,30023,0,27123,0,0.0,3800,0.0,0.0
FIVN,T,30017,20,14086,480,0.00155074823602388,4284,0.01,0.31
PILL,T,30012,2000,2755,0,1.29450672385661,2072,0.03875,0.31
SNES,T,30010,0,25410,0,0.0,8352,0.0,0.0
UTF,T,30008,0,17317,0,0.0,5913,0.0,0.0
SOHU,B,30007,1600,18425,500,0.199156673443107,11000,0.002,0.15
VEDL,T,30006,700,29106,0,0.00678899794390348,700,0.001,0.01
MPW,T,30004,725,11850,13730,0.0135969197043577,4643,0.004,0.04
SXC,B,30000,0,18700,0,0.0,13900,0.0,0.0
VTV,B,29977,6601,15705,6475,0.18292326226583,1643,0.012,0.252324412090692
NBB,B,29953,400,22204,3100,0.494413513615877,4164,0.0216666666666667,0.246666666666667
ESPR,T,29927,0,16609,0,0.0,4709,0.0,0.0
FIXD,B,29923,0,28277,0,0.0,2339,0.0,0.0
SVACU,T,29900,0,20700,0,0.0,6800,0.0,0.0
LPCN,S,29895,200,28352,1343,0.0252505160608753,15227,0.002,0.02
AUTO,E,29881,0,18751,0,0.0,587,0.0,0.0
SOXL,S,29879,1992,13666,6625,0.308781671480765,1869,0.0179053491105911,2.72830040076007
FXI,S,29878,1559,27405,900,0.00258838078633731,2976,0.007,0.07
DTIL,T,29858,0,24158,0,0.0,5300,0.0,0.0
SMSI,T,29850,0,21050,0,0.0,9950,0.0,0.0
COGT,T,29835,0,25635,0,0.0,3170,0.0,0.0
HST,T,29827,623,14147,13357,0.00481573712297067,9340,0.003,0.03
ELVT,B,29790,0,23831,0,0.0,10459,0.0,0.0
IMTX,T,29727,0,27049,0,0.0,4667,0.0,0.0
IMGN,S,29716,4492,15299,9625,0.0573851032906033,9292,0.003,0.03
WELL,T,29690,172,20318,0,0.00766420105159968,3930,0.001,0.03
BIZD,T,29676,0,26416,0,0.0,17447,0.0,0.0
CLXT,E,29675,100,20726,1000,0.0363240101707228,469,0.001,0.03
ADTN,B,29674,3,28416,0,0.000465910855722938,3411,0.001,0.0233333333333333
AHPI,B,29646,300,19300,500,0.0450788880540947,2596,0.00833333333333333,0.0966666666666667
UNH,S,29573,3711,9383,6234,0.178686798900246,566,0.0139152542372881,0.474175630073068
BUI,B,29564,200,25354,1900,0.256344556367205,2715,0.04,0.36
VERI,T,29544,100,25102,400,0.0178635226866738,4002,0.01,0.16
PSEC,S,29521,1167,2100,26254,0.0547970636920065,17231,0.002,0.02
MITK,T,29519,1301,21138,480,0.0906731451768177,4880,0.003,0.0680119760479042
KRMD,T,29509,0,25609,0,0.0,11235,0.0,0.0
FGNA=,B,29500,0,26400,0,0.0,3700,0.0,0.0
GMHIW,E,29500,0,22700,0,0.0,3500,0.0,0.0
ZIXI,T,29498,0,27598,0,0.0,4295,0.0,0.0
BMO,S,29495,180,0,29315,0.00913891145410236,100,0.001,0.0222222222222222
AACQW,T,29481,0,16386,0,0.0,9595,0.0,0.0
SWKS,B,29472,457,20220,40,0.0189100038085295,1475,0.0528011204481793,0.367983193277311
HRZN,B,29418,200,15861,561,0.106238805261972,4212,0.02,0.14
ZI,B,29416,100,18134,0,0.00376463501863494,1482,0.01,0.05
GOOD,T,29400,0,14400,0,0.0,4400,0.0,0.0
PAYX,T,29397,1800,19200,4070,0.0728951524723606,2583,0.001,0.025
TMF,S,29396,1620,3560,24216,0.0997991372466754,12178,0.003,0.035
WPM,T,29378,3016,12573,10808,0.177873763638045,1456,0.011,0.302734077799347
DNP,T,29307,0,27207,0,0.0,4900,0.0,0.0
TCOM,B,29306,2067,20662,6377,0.0409976538662662,2690,0.008,0.1
RYB,B,29300,0,7400,0,0.0,7400,0.0,0.0
QDEL,B,29298,121,9011,0,0.00926962792895059,4335,0.23,1.48
MGK,B,29294,275,27268,0,0.475266083291513,3097,0.014,0.282222222222222
STOR,B,29290,2515,22358,216,0.107107738023134,2100,0.006,0.06
MRVL,S,29276,510,11707,16357,0.00494147929351583,2640,0.004,0.049375
YINN,T,29249,429,27920,100,0.0136255176573366,2679,0.002,0.04
SNV,T,29249,0,26153,0,0.0,3573,0.0,0.0
XOP,S,29235,3022,18741,4372,0.0349813959601834,4603,0.004,0.04
IONS,T,29215,3415,6879,15795,0.297481741639746,2772,0.009,0.471763898421414
BST,B,29161,100,10361,200,0.129032258064516,1490,0.02,0.19
AP,B,29134,900,25734,0,0.329396985272416,4300,0.07325,0.19
GFN,T,29106,100,24706,2100,0.0162760416666667,1297,0.01,0.1
TEX,B,29067,187,24974,0,0.0128504672897196,2906,0.01,0.06
BRN,T,29043,0,18143,0,0.0,400,0.0,0.0
NTLA,S,29032,0,27516,0,0.0,3824,0.0,0.0
PRVB,B,29029,2453,12600,1276,0.43093604219519,3858,0.002,0.054438715725334
VSAT,B,29011,1031,13970,731,0.126251440053156,2214,0.0058,0.192
FPRX,S,29003,0,28151,0,0.0,7361,0.0,0.0
BXMT,T,28984,2314,19537,3475,0.18163907688077,2262,0.003,0.0772391304347826
MAXR,B,28979,1305,23217,1789,0.101449330838588,2215,0.002,0.074149377593361
TLSA,S,28948,0,28648,0,0.0,15918,0.0,0.0
ORCL,B,28921,829,18598,6100,0.00504375367804409,2017,0.002,0.02
IPOB,S,28909,100,24876,50,0.00296138355839848,1501,0.01,0.04
GSS,T,28900,0,19900,0,0.0,9800,0.0,0.0
DYAI,T,28899,0,22083,0,0.0,4496,0.0,0.0
PDCE,S,28857,2200,0,25900,0.0771199214778981,1957,0.001,0.0309090909090909
KBNT,S,28840,0,27835,0,0.0,2758,0.0,0.0
ARLO,S,28837,100,28469,268,0.0192455735180908,3482,0.01,0.05
BMRA,E,28828,0,25666,0,0.0,500,0.0,0.0
WHR,B,28824,519,25306,400,0.0448749223829478,985,0.0146529680365297,0.272374429223744
KKR,S,28794,0,23194,0,0.0,2486,0.0,0.0
XPER,T,28793,100,21416,0,0.0051671575466336,2289,0.02,0.06
FOLD,B,28783,700,20514,6469,0.0265302216878699,2442,0.013,0.09
GDEN,T,28773,0,8118,0,0.0,7368,0.0,0.0
TNAV,B,28771,100,26171,600,0.0322372662798195,2100,0.001,0.01
PLSE,T,28764,8,15208,0,0.00190885230255309,721,0.01,0.15
ATIF,S,28752,0,27252,0,0.0,6449,0.0,0.0
DAC,S,28743,300,21893,3352,0.174468958324237,5065,0.035,0.25
DIAL,B,28735,635,27400,600,0.336167962026252,2697,0.03,0.13
AVO,S,28706,300,22364,0,0.00332023684356151,332,0.0333333333333333,0.09
FCG,B,28693,1000,26893,200,0.055663790704147,2749,0.001,0.01
NTZ,S,28688,1349,24977,1921,2.17177625438609,2125,0.0320446428571429,0.425267857142857
WMB,B,28673,328,27945,0,0.00198442698111967,12592,0.002,0.02
NGL,E,28662,0,28662,0,0.0,600,0.0,0.0
DNP,B,28661,0,25261,0,0.0,8191,0.0,0.0
SNDE,T,28642,0,25909,0,0.0,7509,0.0,0.0
FHN,S,28628,5939,19159,3530,0.120799573067544,5853,0.004,0.04
ELY,B,28620,803,14905,11919,0.036650523815474,1336,0.007,0.240625
YPF,B,28618,6418,18000,500,0.166047936689315,8290,0.004,0.04
ATEN,B,28604,1412,18594,5050,0.0518950297937261,3741,0.002,0.02
CATB,B,28604,0,26004,0,0.0,8100,0.0,0.0
XLY,B,28592,2397,12539,12988,0.0546566916139491,780,0.012,0.261675855117928
SRG,T,28577,0,17300,0,0.0,4077,0.0,0.0
HYLN,S,28570,1393,23918,2365,0.0133765449529185,2261,0.122515318353047,0.585745539112679
HON,S,28564,704,16366,2750,0.0360184029427444,319,0.0286666666666667,0.243548387096774
LOAK+,E,28550,0,19150,0,0.0,5900,0.0,0.0
XCUR,B,28541,0,25341,0,0.0,8790,0.0,0.0
BIP,B,28531,100,25728,0,0.0338180588434224,3916,0.001,0.01
EAST,T,28495,0,18795,0,0.0,6251,0.0,0.0
MLND,S,28487,0,28387,0,0.0,8106,0.0,0.0
SURF,E,28484,0,26770,0,0.0,1500,0.0,0.0
ORTX,S,28483,0,28458,0,0.0,500,0.0,0.0
WDR,T,28460,960,22494,3940,0.0173597583134493,2666,0.002,0.03
CPSH,E,28456,0,28456,0,0.0,1937,0.0,0.0
EWU,B,28454,111,28343,0,0.00127526108385703,1226,0.001,0.01
IMAX,T,28437,10,24172,0,0.000522220481487284,6215,0.01,0.16
FUTU,T,28427,0,16320,0,0.0,1425,0.0,0.0
FOLD,T,28416,3250,11409,11457,0.104890676727154,2270,0.005,0.1
BCSF,S,28387,122,26549,1716,0.0869565217391304,4662,0.01,0.09
PSXP,B,28370,7,11725,0,0.00117051114122329,4869,0.02,0.17
INN,B,28353,0,18807,0,0.0,5619,0.0,0.0
HRB,S,28351,80,9868,18403,0.00128879543988863,21011,0.007,0.07
NOV,S,28348,3793,9866,14420,0.0337936629805031,3618,0.002,0.02
PHYS,S,28341,2279,11411,14451,0.174323082330324,12978,0.007,0.07
GOF,B,28308,0,25308,0,0.0,3750,0.0,0.0
TD,S,28291,2370,2112,23756,0.0681493691269237,670,0.007,0.0968780771534937
PHAS,B,28288,0,27688,0,0.0,4110,0.0,0.0
TGT,B,28288,1991,16646,1752,0.0585881195651884,1197,0.0213859037838499,0.32912757326331
CMBM,B,28276,640,21757,1092,0.642713078318608,924,0.0642708333333333,0.578790064102564
BAH,T,28256,0,20690,0,0.0,2232,0.0,0.0
RA,T,28236,0,21669,0,0.0,3367,0.0,0.0
ETJ,B,28222,0,26908,0,0.0,6000,0.0,0.0
BUD,T,28212,343,14882,11662,0.0140023542107794,1807,0.007,0.221909831846259
CFX,S,28204,400,20102,7702,0.0300955533819878,3265,0.001,0.04
BHC,S,28202,631,16106,10886,0.0118867369403114,4326,0.005,0.05
FUV,E,28200,0,23200,0,0.0,4400,0.0,0.0
TARA,T,28181,100,22402,100,0.1669449081803,2100,0.06,0.51
LX,B,28140,0,17440,0,0.0,13540,0.0,0.0
SOLY,T,28137,0,22449,0,0.0,2349,0.0,0.0
BOH,B,28128,500,9042,980,0.0849118894484572,3723,0.002,0.18
EWL,B,28115,235,27880,0,0.012761212648207,3292,0.003,0.03
LRCX,T,28109,454,15967,294,0.0336777774433098,3218,0.254285714285714,2.59
MNK,B,28100,0,13900,0,0.0,700,0.0,0.0
NML,T,28100,0,25900,0,0.0,13500,0.0,0.0
ENB,S,28074,4424,9826,11876,0.066436802416266,3612,0.007,0.0711111111111111
ETNB,B,28072,1185,22022,0,0.563748810656518,4761,0.0040379746835443,0.44
VISL,E,28065,100,17865,4500,0.00525568928364955,5500,0.001,0.01
MMYT,B,28056,3609,13828,8600,0.534176613224316,1624,0.0192886529528865,0.411090927293578
TOT,B,28042,0,27142,0,0.0,1262,0.0,0.0
DRN,S,28032,8622,3890,14016,0.688979620094628,23963,0.002,0.03
VYM,B,28003,3862,20788,3245,0.499627606462693,1469,0.009,0.0989285714285714
SRACW,E,28000,0,28000,0,0.0,1300,0.0,0.0
EPP,S,27971,7742,20229,0,0.518206157965194,1265,0.001,0.01
CREX,S,27930,0,26910,0,0.0,5575,0.0,0.0
EBAY,T,27903,885,22691,436,0.00720907620256945,1698,0.004,0.0604761904761905
PSTI,S,27853,0,23028,0,0.0,5839,0.0,0.0
GSY,B,27850,0,27850,0,0.0,11600,0.0,0.0
CVV,E,27840,0,19850,0,0.0,1000,0.0,0.0
SWAN,T,27832,0,27832,0,0.0,6715,0.0,0.0
PVAC,S,27832,100,24886,1800,0.0402090872537193,14157,0.02,0.1
NEO,T,27828,0,18546,0,0.0,4779,0.0,0.0
DTEA,B,27828,476,14809,11948,0.717948717948718,9790,0.001,0.02
NFIN,B,27814,0,20734,0,0.0,1713,0.0,0.0
AAXN,B,27807,119,19578,0,0.0241232515710521,876,0.001,0.12
PZG,S,27793,0,27793,0,0.0,4734,0.0,0.0
RTLR,T,27774,0,25074,0,0.0,7300,0.0,0.0
GMHIW,T,27751,0,16500,0,0.0,4000,0.0,0.0
KHC,T,27723,560,25523,340,0.00584041310583192,1695,0.004,0.04
JP,T,27700,0,20700,0,0.0,4800,0.0,0.0
PFG,S,27700,250,10150,17300,0.0326072779444372,3053,0.001,0.04
VTEB,B,27672,790,25282,1500,0.0934941573111145,4150,0.015,0.04
NGL,B,27671,0,23471,0,0.0,5319,0.0,0.0
KIRK,S,27666,100,22866,200,0.00996710854181202,1911,0.01,0.16
IGT,S,27657,700,5183,21774,0.0169982513088574,2442,0.006,0.06
APDN,T,27630,100,18131,100,0.0650618087182824,6572,0.004,0.07
AKTS,B,27602,0,22020,0,0.0,1100,0.0,0.0
BLIN,B,27600,0,18900,0,0.0,6700,0.0,0.0
ACTG,T,27599,0,25199,0,0.0,4299,0.0,0.0
DRSK,B,27593,0,14793,0,0.0,1462,0.0,0.0
JNK,B,27577,3007,9082,15488,0.0178684366691668,1536,0.008,0.08
UONEK,S,27562,0,23262,0,0.0,9648,0.0,0.0
LILAK,S,27560,6663,3497,14800,0.260666579331205,2237,0.004,0.04
MCF,B,27530,0,22730,0,0.0,6500,0.0,0.0
TNAV,T,27527,250,25532,1575,0.0805931656995487,845,0.001,0.012
FFC,T,27527,0,21727,0,0.0,4016,0.0,0.0
FPRX,B,27513,0,25213,0,0.0,4000,0.0,0.0
DTB,B,27500,79,22500,221,0.00659597561993821,2200,0.01,0.03
EVG,T,27500,0,26800,0,0.0,3500,0.0,0.0
OUNZ,B,27488,3785,23703,0,0.832157277611349,2885,0.006,0.06
CLW,S,27474,523,1044,25071,0.116741482512512,1244,0.012,0.3325
UNP,B,27438,701,16447,1075,0.020214384081633,1372,0.0235,0.3175
FNDA,S,27430,8070,400,960,0.688449070124552,9030,0.001,0.02
TWI,S,27400,0,15800,0,0.0,4200,0.0,0.0
NRGX,B,27399,0,17300,0,0.0,4900,0.0,0.0
SGH,T,27376,114,14810,100,0.0235347801850357,7788,0.12,0.33
DLPN,S,27365,1000,26365,0,0.833333333333333,3400,0.001,0.0498
QRTEA,B,27355,1451,13714,11290,0.0269337361595861,4110,0.002,0.02
XHR,T,27350,500,8650,17600,0.0137782799195348,3050,0.001,0.02
K,T,27344,776,1462,23579,0.0341181992317821,8914,0.0158862275449102,0.141740592365481
AWP,B,27339,0,24154,0,0.0,4500,0.0,0.0
SNDE,B,27316,0,19100,0,0.0,1800,0.0,0.0
TRGP,B,27314,70,20914,3130,0.00173986528471653,4100,0.001,0.01
SLNO,E,27311,0,23611,0,0.0,1100,0.0,0.0
SFNC,T,27310,500,1810,24500,0.0759186152444579,1410,0.001,0.03
UPWK,S,27303,935,6416,18119,0.0418195857216772,434,0.112077844311377,0.316395209580838
TK,S,27283,200,17053,10030,0.0261238243483555,4082,0.002,0.02
GNLN,S,27283,900,26203,100,0.353298635212218,7900,0.0243333333333333,0.18
SCHV,T,27274,693,14241,12140,1.26799418310992,2568,0.007,0.0949751243781095
CHNG,B,27267,1701,12540,12426,0.0883979831291879,3300,0.005,0.0966666666666667
USDU,T,27250,0,14550,0,0.0,14400,0.0,0.0
TECL,B,27243,1555,20138,1540,0.536857360451152,1352,0.150769252826157,1.57079917984492
ICLK,T,27225,600,19725,1900,0.0116652085156022,13062,0.001,0.03
HCAC,B,27215,0,15820,0,0.0,1879,0.0,0.0
TBF,T,27200,0,22900,0,0.0,22900,0.0,0.0
NS,B,27200,100,24000,1500,0.0126871352448617,5800,0.01,0.09
ACRX,E,27189,100,19579,1100,0.00179700977573318,519,0.001,0.01
FLL,T,27156,0,22756,0,0.0,7664,0.0,0.0
UDOW,T,27147,3453,11475,300,0.207638049365999,1775,0.017125,0.261428678678679
OMER,B,27142,720,20352,1970,0.113067721933982,7500,0.002,0.0667741935483871
GOOS,B,27119,360,13994,8700,0.0345909041617888,1413,0.003,0.108125
TMST,B,27115,100,13615,5100,0.0272331154684096,15400,0.004,0.08
PSX,B,27114,1955,19332,1044,0.0731776750947985,2026,0.0440633802816901,0.217957746478873
CMF,B,27104,400,25904,800,0.204170095861243,4604,0.02,0.19
CVAC,T,27087,232,16319,0,0.0271681551880806,885,0.095,0.506666666666667
VERU,T,27087,0,21785,0,0.0,8500,0.0,0.0
ETH,B,27074,305,21559,4700,0.0532462519207517,1914,0.002,0.07
GLOB,B,27062,0,10845,0,0.0,524,0.0,0.0
IGD,T,27060,0,20210,0,0.0,8110,0.0,0.0
CAT,B,27043,100,19830,600,0.0039912193175015,2260,0.001,0.05
POLA,E,27003,0,24203,0,0.0,900,0.0,0.0
WRN,T,26992,0,23192,0,0.0,8906,0.0,0.0
NG,T,26953,0,21880,0,0.0,9173,0.0,0.0
NZF,B,26950,0,25750,0,0.0,7000,0.0,0.0
CCIV+,B,26950,0,26595,0,0.0,5300,0.0,0.0
UMPQ,T,26948,5654,13865,7429,0.142623781446605,3055,0.005,0.05
FUBO,S,26922,0,25617,0,0.0,1170,0.0,0.0
GRPN,T,26905,200,18402,0,0.0142857142857143,3066,0.0055,0.045
TANH,E,26904,0,24404,0,0.0,1300,0.0,0.0
IRR,T,26900,0,21900,0,0.0,8700,0.0,0.0
FLXN,B,26888,1600,22788,1100,0.169664328763159,2500,0.003,0.05
BLMN,B,26884,808,20049,4400,0.0169939695832132,2918,0.004,0.0697549019607843
SPRT,S,26872,0,26872,0,0.0,2100,0.0,0.0
ATNM,S,26859,0,19519,0,0.0,8069,0.0,0.0
VGSH,T,26856,805,7700,18051,0.205109926655458,4556,0.006,0.06
PTBD,B,26851,255,22496,0,1.01751034702324,5565,0.02,0.18
AGO,B,26828,500,21975,0,0.0128284072249589,2277,0.001,0.02
MLPA,B,26808,11836,14047,525,0.937372474655438,11190,0.003,0.07
FAII=,B,26803,0,16703,0,0.0,16703,0.0,0.0
AT,S,26786,1000,7910,17876,0.155112099626784,5300,0.002,0.02
QELLU,B,26767,0,26478,0,0.0,8996,0.0,0.0
ENLC,S,26757,520,23307,2330,0.0180090744264573,11550,0.002,0.02
QUAL,B,26750,5256,11775,9260,0.571598818947234,1438,0.007,0.167972685393086
MITT,S,26742,200,16742,9800,0.0209380234505863,2100,0.001,0.01
ENDP,E,26709,0,26709,0,0.0,749,0.0,0.0
EGHT,T,26705,275,12900,1530,0.0281045725949437,11701,0.005,0.104615384615385
ELMD,T,26693,0,22763,0,0.0,873,0.0,0.0
LOW,S,26691,108,17216,0,0.00223182455387047,1488,0.0225862068965517,0.145344827586207
VVNT+,T,26648,0,16048,0,0.0,5220,0.0,0.0
HFRO,T,26631,0,19631,0,0.0,5000,0.0,0.0
IHRT,T,26627,0,20802,0,0.0,4250,0.0,0.0
GSX,T,26625,400,15700,3100,0.0203168053285422,7300,0.012,0.55
LAD,T,26613,550,6433,250,0.0348143318946615,1789,0.011,1.122
JFR,T,26602,0,26202,0,0.0,4602,0.0,0.0
MOGO,B,26601,0,18901,0,0.0,9100,0.0,0.0
THM,T,26561,500,19761,3000,0.0405877100413995,6112,0.001,0.02
PML,B,26546,0,23100,0,0.0,3900,0.0,0.0
PTEN,T,26521,783,25499,0,0.0101743429503149,6799,0.002,0.02
CDK,B,26514,100,21382,232,0.00989217528934613,2541,0.001,0.03
STIM,S,26501,10,15021,11170,0.00253807106598985,7084,0.01,0.12
MNK,S,26500,0,26400,0,0.0,200,0.0,0.0
PFG,B,26487,1018,9568,15618,0.0707011090510565,7433,0.002,0.0478202479338843
ARKG,S,26482,6305,13411,5891,0.423131551885352,1331,0.0881674861518913,0.608094709610434
USHY,B,26479,0,26479,0,0.0,2301,0.0,0.0
OSMT,T,26476,0,13138,0,0.0,8212,0.0,0.0
RAVE,E,26449,100,22249,4000,0.00478331579450875,600,0.001,0.02
BHP,B,26448,1666,13021,8394,0.0271046439232974,2115,0.005,0.0524334332969829
SPT,B,26432,511,13224,5235,0.0789087803234566,1346,0.012,0.282453416149068
ARAV,T,26432,0,17147,0,0.0,5920,0.0,0.0
RIGL,S,26432,0,13540,0,0.0,6586,0.0,0.0
SPTI,B,26420,396,24832,1192,0.01084247238726,15956,0.002,0.02
BCLI,E,26405,0,24055,0,0.0,510,0.0,0.0
TRX,T,26400,0,26400,0,0.0,13900,0.0,0.0
CNDT,T,26383,0,18783,0,0.0,8680,0.0,0.0
RLJ,T,26356,0,18856,0,0.0,8956,0.0,0.0
KRP,T,26330,0,20530,0,0.0,6560,0.0,0.0
SLG,T,26321,0,17231,0,0.0,3382,0.0,0.0
DVAX,E,26300,0,22200,0,0.0,1800,0.0,0.0
XELB,T,26300,0,0,0,0.0,1100,0.0,0.0
IPOC=,T,26300,0,23494,0,0.0,4530,0.0,0.0
MRKR,T,26300,0,24900,0,0.0,7000,0.0,0.0
FEDU,S,26293,1000,23798,700,0.695121951219512,1800,0.01385,0.0414875
EXC,T,26276,620,22359,2971,0.0041748506076396,1538,0.007,0.03
GSK,S,26258,882,22945,2431,0.0119613166275745,4052,0.008,0.08
DISH,B,26257,5464,4643,15153,0.128438312653826,12402,0.01,0.18930189439023
TD,T,26246,2058,14885,8603,0.0945586659458758,1893,0.004,0.0419003115264798
EFV,B,26233,990,10476,14767,0.0562436086808317,1676,0.001,0.01
SJI,T,26198,100,8213,11500,0.00817661488143908,1598,0.001,0.05
CC,T,26197,0,23811,0,0.0,3382,0.0,0.0
BXP,B,26185,100,5331,27,0.0100512614333099,9939,0.01,0.05
CMCL,B,26147,0,16917,0,0.0,1766,0.0,0.0
GIM,T,26140,0,25540,0,0.0,9400,0.0,0.0
RFI,T,26080,0,21400,0,0.0,4300,0.0,0.0
MFGP,T,26071,100,25971,0,0.0123808344682432,5505,0.001,0.01
UTF,B,26059,0,21039,0,0.0,3020,0.0,0.0
PAGP,T,26042,0,24742,0,0.0,7300,0.0,0.0
IWY,S,26034,2270,21956,1800,0.749669749009247,4727,0.001,0.0300881057268722
PSNL,B,26026,700,17866,710,0.0692156626714748,1944,0.0235,0.225
AGI,T,26025,200,15525,10300,0.00411225951986267,9025,0.002,0.02
BGCP,S,26004,1300,23838,866,0.0288511574230474,8498,0.002,0.02
CWH,T,26002,145,18757,100,0.00889523871802317,2236,0.02,0.13
INVH,B,25990,679,25011,300,0.0238964333670667,2131,0.002,0.02
CNQ,T,25987,120,14487,6780,0.00128154258305468,6970,0.002,0.02
NCTY,B,25982,0,22701,0,0.0,400,0.0,0.0
ANGI,T,25977,130,19909,3300,0.00295180529800288,3550,0.002,0.02
QEP,S,25965,0,25965,0,0.0,20365,0.0,0.0
IRWD,S,25963,210,24763,990,0.00496242733588544,6200,0.001,0.01
YALA,E,25948,0,21848,0,0.0,750,0.0,0.0
ATEN,T,25929,0,22129,0,0.0,3750,0.0,0.0
BMA,S,25919,0,20146,0,0.0,6592,0.0,0.0
BSV,T,25902,0,22302,0,0.0,20639,0.0,0.0
TRNE+,T,25900,0,15500,0,0.0,6100,0.0,0.0
ASC,B,25896,100,20460,2900,0.0231320842007865,3780,0.01,0.02
NTCO,T,25876,600,22222,300,0.00791796983253494,2900,0.001,0.01
PFSI,S,25874,200,13505,1700,0.0298716961167844,2441,0.002,0.18
INMB,T,25849,0,14893,0,0.0,2431,0.0,0.0
MKGI,B,25848,0,19800,0,0.0,6900,0.0,0.0
PLCE,B,25846,718,20090,450,0.0607924315092375,2000,0.006,0.096792189679219
ORMP,B,25835,500,20035,2600,0.252652854977261,4800,0.001,0.03
LUMN,T,25830,0,25030,0,0.0,8800,0.0,0.0
LFC,B,25821,571,3000,22250,0.0658828435413831,15150,0.004,0.05
GIII,S,25803,0,25803,0,0.0,3500,0.0,0.0
CYCN,S,25803,183,25220,200,0.00806555105295102,1171,0.012,0.07
COMM,S,25800,420,0,25380,0.0148326034750671,9000,0.001,0.01
XIN,S,25786,300,16753,8033,0.576923076923077,8101,0.001,0.03
DT,B,25779,2176,14856,3442,0.110549909602552,1827,0.00800970873786408,0.223899227395666
FRTA,B,25767,4000,9600,3597,0.425730685226543,5250,0.004,0.168
ATNX,B,25734,1200,5135,10160,0.169643016412203,3000,0.004,0.0975
AGNC,S,25721,300,22121,3300,0.00723397072653179,11706,0.001,0.01
INFN,T,25717,400,24017,500,0.0187046995557634,7300,0.001,0.01
RKDA,S,25702,400,20402,4400,1.05116482872982,5500,0.021,0.15
UUU,B,25700,0,21900,0,0.0,5900,0.0,0.0
DQ,B,25699,302,6285,69,0.0251780325446191,1358,0.142,1.89
AVT,B,25698,3722,4452,15080,0.220490982214626,1011,0.00405880431231624,0.133397271355455
EBSB,B,25683,0,17883,0,0.0,3383,0.0,0.0
DPHCW,B,25657,100,14175,0,0.0531067445565587,3866,0.01,0.09
PPT,B,25651,0,22251,0,0.0,6700,0.0,0.0
FAN,B,25639,0,24947,0,0.0,3010,0.0,0.0
ESI,B,25618,2023,19024,3571,0.0342314410682558,2138,0.004,0.04
OBLG,T,25607,0,16456,0,0.0,1300,0.0,0.0
ISEE,B,25600,0,23700,0,0.0,2700,0.0,0.0
