symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FII,B,3817,1017,0,0,0.0386677312649709,1000,0.001,0.0394985250737463
SWCH,B,3815,400,3015,0,0.010418837257762,200,0.001,0.01
VSLR,S,3808,0,1638,0,0.0,409,0.0,0.0
VEU,B,3805,0,2094,0,0.0,100,0.0,0.0
EOG,B,3803,737,1501,355,0.00654500244216509,100,0.00400407055630936,0.0379647218453189
RGSE,S,3800,2000,0,1800,0.030929588791117,1000,0.001,0.00515
PHB,B,3800,1000,0,2800,0.204415372035977,3800,0.001,0.01
ABT,S,3799,816,0,2883,0.00527360033089257,100,0.001,0.0112254901960784
TIF,B,3786,100,2119,0,0.000901420638926949,100,0.01,0.05
ADI,B,3785,829,1191,570,0.00518711792715509,100,0.001,0.0282388419782871
SMH,B,3781,0,2774,0,0.0,100,0.0,0.0
CEFL,B,3773,0,2440,0,0.0,100,0.0,0.0
SWKS,B,3773,829,1004,65,0.017565047885414,75,0.001,0.015524728588661
ARC,B,3770,870,0,2900,0.141142115509409,100,0.001,0.0180459770114943
YETI,B,3770,2,2717,0,8.71573626182072e-05,50,0.0,0.02
SSKN,B,3764,0,1964,0,0.0,100,0.0,0.0
HEAR,B,3760,1300,1451,300,0.123222748815166,100,0.001,0.0453846153846154
KIM-M,B,3755,210,1345,0,0.67741935483871,100,0.01,0.0804761904761905
FFTY,B,3747,200,833,0,0.088339222614841,100,0.01,0.22
BTT,B,3741,310,1585,1237,0.0377542321276337,309,0.00067741935483871,0.02
NLSN,S,3735,0,3148,0,0.0,100,0.0,0.0
ENIC,B,3726,400,0,3326,0.0414293112377007,3726,0.001,0.01
IRR,B,3716,0,3142,0,0.0,191,0.0,0.0
SHOP,B,3707,182,804,800,0.00477439664218258,100,0.00845604395604396,0.240659340659341
COF,B,3702,516,1543,317,0.00914083259521701,100,0.00332558139534884,0.0326550387596899
AMRS,S,3700,0,3700,0,0.0,0,0.0,0.0
MET,S,3697,1266,0,2431,0.00518835448018098,63,0.001,0.01
VUZI,S,3697,200,0,3497,0.0287852619458837,3697,0.001,0.02
OCN,B,3697,300,942,2256,0.00329605133050605,176,0.001,0.01
EDC,B,3691,552,1064,778,0.0309799079582445,50,0.001,0.0717753623188406
IYH,B,3677,0,365,0,0.0,90,0.0,0.0
IR,B,3670,626,215,2114,0.0112758254228435,100,0.000840255591054313,0.0104153354632588
TRIL,B,3667,700,1036,766,0.0668321558143976,100,0.00342857142857143,0.0614285714285714
WFC-Y,B,3665,100,996,518,0.0714285714285714,100,0.01,0.11
TRX,B,3660,0,3455,0,0.0,100,0.0,0.0
FENG,B,3659,600,1666,583,0.0977198697068404,333,0.000833333333333333,0.03
IPG,B,3653,101,2777,0,0.000504997475012625,100,0.0,0.01
TXT,S,3653,1539,0,2036,0.0337026979677645,30,0.001,0.0294866796621183
ELY,B,3651,600,1957,0,0.00657858670029055,60,0.00283333333333333,0.0133333333333333
PHIIK,B,3629,100,2149,0,0.0144009216589862,100,0.0,0.01
KEN,B,3621,100,2353,0,0.235294117647059,116,0.06,0.07
ITOT,B,3615,1036,1092,0,0.0120089487533181,100,0.001,0.0199131274131274
CDK,B,3612,100,2743,73,0.00312421894526368,100,0.0,0.02
DSLV,B,3612,200,2334,0,0.0787711697518708,145,0.0,0.07
CLD,B,3612,1200,766,1246,0.0807319698600646,200,0.000833333333333333,0.0108166666666667
COT,B,3606,1400,1303,2,0.0193905817174515,100,0.00114285714285714,0.01
MPVD,B,3600,1700,0,1900,0.266541235497021,400,0.001,0.02
SCHC,S,3600,1000,0,2600,0.166417041105009,3600,0.001,0.02
RUBI,B,3600,1400,1800,100,0.0830564784053156,300,0.001,0.01
CNP,B,3594,100,2673,120,0.000159678598916102,100,0.0,0.01
GPP,B,3593,0,2727,0,0.0,499,0.0,0.0
HZNP,B,3587,300,1684,380,0.00836236933797909,216,0.0123333333333333,0.03
OXY,B,3585,583,1467,663,0.00546899184810649,100,0.000828473413379074,0.0160034305317324
NUV,B,3582,1380,200,1820,0.0958333333333333,100,0.001,0.02
NVCR,B,3576,202,1464,0,0.00901182244033014,100,0.0099009900990099,0.0599009900990099
IBIO,B,3568,0,2444,0,0.0,624,0.0,0.0
SOXL,S,3546,102,3244,200,0.00282345125394453,100,0.001,0.257843137254902
SINT,S,3521,721,0,2800,0.107821145506206,700,0.001,0.00472718446601942
ALSN,S,3516,54,0,3462,0.0011917898918561,3516,0.001,0.02
AOR,B,3508,100,1284,0,0.0112511251125113,100,0.01,0.05
MRCY,B,3500,200,158,0,0.0536624631070566,100,0.0105,0.095
VGZ,B,3496,0,2891,0,0.0,26,0.0,0.0
GLYC,B,3496,1000,1466,0,0.0612594952217594,316,0.001,0.02
NEA,B,3496,400,2430,0,0.032835330815958,100,0.0005,0.01
ESEA,B,3492,0,2634,0,0.0,104,0.0,0.0
PAAS,B,3491,1100,325,1466,0.0106797153370421,1100,0.001,0.02
SCHA,B,3491,18,1511,51,0.00306278713629403,69,0.0,0.02
LYB,B,3482,360,1030,0,0.0041238058145662,100,0.000722222222222222,0.03
PUMP,B,3482,1105,1104,133,0.029666818804199,100,0.000904977375565611,0.0190950226244344
APF,B,3466,500,1366,1200,0.833333333333333,100,0.001,0.038
KMB,B,3465,701,91,999,0.0145435684647303,100,0.00432239657631954,0.0309843081312411
CTRE,B,3462,281,440,2361,0.0090627620460556,100,0.001,0.01
ECC,B,3453,50,2034,0,0.0172830971310059,100,0.0,0.01
BCE,B,3452,1220,581,1352,0.0655244642569418,100,0.001,0.01
LGF.A,B,3439,8,2407,0,0.000494651579793483,100,0.0,0.01
SCCO,S,3438,0,2597,0,0.0,100,0.0,0.0
IVZ,S,3427,200,370,2033,0.000769272191579547,382,0.0075,0.015
BLDR,B,3422,200,1522,1150,0.00241330212129256,100,0.001,0.01
BAC-C,B,3419,0,1649,0,0.0,100,0.0,0.0
WTT,B,3415,0,2750,0,0.0,349,0.0,0.0
MYJ,B,3414,100,2766,0,0.0364033491081179,100,0.0,0.02
CHAU,B,3411,0,3303,0,0.0,1500,0.0,0.0
PCM,B,3410,0,2442,0,0.0,297,0.0,0.0
EMX,B,3408,0,2810,0,0.0,347,0.0,0.0
IPWR,S,3400,200,0,3200,0.0414679659962679,3400,0.001,0.0083
QEP,B,3387,0,2931,0,0.0,200,0.0,0.0
CMA,S,3381,100,2766,0,0.00112693833393437,100,0.0,0.02
MUA,B,3380,300,2215,33,0.2,100,0.00333333333333333,0.0466666666666667
XONE,B,3371,0,2471,0,0.0,128,0.0,0.0
NVTA,B,3350,2,150,3098,8.56861316995844e-05,100,0.001,0.01
IMMY,S,3348,948,2300,0,0.0617267873421018,700,0.001,0.0273839662447257
SF-A,B,3347,0,2181,0,0.0,100,0.0,0.0
WFC-T,B,3346,0,1946,0,0.0,100,0.0,0.0
ECA,B,3341,500,500,482,0.00014019016515523,100,0.001,0.01
KTOS,B,3333,200,2393,57,0.00722830604647801,100,0.0,0.02
DL,B,3333,1000,100,1400,0.377643504531722,158,0.001,0.108
SBGL,B,3332,1300,1633,0,0.0169768201110023,600,0.000923076923076923,0.01
DBEU,B,3325,132,2889,0,0.0375961264596981,132,0.001,0.01
WIN,B,3323,200,2133,293,0.0105119310417324,100,0.0,0.01
EROS,B,3323,300,2265,300,0.0115982370679657,158,0.007,0.0433333333333333
GM,S,3316,866,0,2450,0.00120181799257537,100,0.001,0.0126558891454965
DDM,B,3311,700,100,1506,0.0261936835803024,100,0.001,0.0114285714285714
PTLA,B,3305,100,1469,47,0.00299177262528048,100,0.0,0.04
BTI,B,3300,200,0,3000,0.00313730411457435,100,0.001,0.01
BSCI,S,3300,1200,0,2100,0.4004004004004,3300,0.001,0.01
SMLP,B,3271,181,2048,0,0.0119693162280122,100,0.0,0.0122099447513812
PBT,B,3266,200,1066,1800,0.045766590389016,300,0.001,0.04
IEFA,B,3257,75,1512,0,0.00011834655658859,75,0.001,0.01
EOS,B,3250,100,1380,0,0.0141663125088539,124,0.0,0.01
GLAD,B,3247,100,2071,460,0.0131475151196424,199,0.0,0.01
AMSC,B,3247,1300,840,1100,0.154467680608365,200,0.001,0.0369230769230769
HTGM,B,3245,0,0,0,0.0,400,0.0,0.0
CVE,B,3241,300,1466,7,0.000334483958149367,100,0.000666666666666667,0.01
YRD,B,3228,560,1808,0,0.0333850005961607,100,0.00617857142857143,0.138214285714286
GHY,B,3227,0,2269,0,0.0,100,0.0,0.0
HOPE,B,3224,1100,0,1855,0.0324110904858717,100,0.001,0.01
SNV,B,3219,0,2578,0,0.0,142,0.0,0.0
KTF,B,3216,0,2691,0,0.0,125,0.0,0.0
LQD,S,3215,3215,0,0,0.0081269369410361,80,0.001,0.01
GSV,S,3214,0,2794,0,0.0,316,0.0,0.0
KCAP,B,3209,0,2361,0,0.0,453,0.0,0.0
NOW,B,3205,215,110,1496,0.0047057278557202,25,0.00155813953488372,0.210139534883721
ACIM,B,3204,0,1273,0,0.0,40,0.0,0.0
DISH,B,3200,200,1733,100,0.00210090654117252,100,0.001,0.01
RESI,B,3196,1500,771,800,0.0808625336927224,666,0.001,0.032
KOPN,B,3193,200,1400,1101,0.0629326620516048,316,0.0,0.01
BBY,B,3187,1253,400,966,0.00604140750812432,100,0.001,0.0157861133280128
ZAGG,S,3185,1400,0,985,0.0718833436023824,1135,0.001,0.01
MMT,B,3183,0,2741,0,0.0,293,0.0,0.0
ALL,S,3178,200,0,2948,0.00547090844434718,30,0.001,0.01125
ROYT,S,3168,0,2729,0,0.0,133,0.0,0.0
UAVS,B,3165,0,2045,0,0.0,100,0.0,0.0
BOIL,B,3157,704,1353,161,0.126187488797276,100,0.00185227272727273,0.111363636363636
QLYS,B,3152,320,366,0,0.0135163674762408,50,0.0038125,0.1170625
OILU,S,3145,0,2234,0,0.0,100,0.0,0.0
IVE,B,3138,0,809,0,0.0,15,0.0,0.0
BEAT,B,3132,400,878,0,0.0081045486779455,100,0.0025,0.0475
MRVL,B,3131,400,1998,0,0.000517545437254732,100,0.0025,0.01
PXD,B,3127,545,496,993,0.0131363285769379,100,0.00081651376146789,0.0475229357798165
SENS,B,3124,190,2187,0,0.0021448326466106,100,0.0,0.01
NMFC,B,3123,311,2012,0,0.0499357739242132,100,0.000643086816720257,0.0135691318327974
VTV,B,3122,219,866,0,0.0081863038277512,60,0.001,0.02
UAA,B,3111,55,1733,0,0.000235479479033763,100,0.001,0.01
RYB,B,3110,2000,0,1110,0.313136057617035,1000,0.001,0.035
NKTR,B,3110,200,1746,167,0.00322893122376493,111,0.0,0.015
IWD,B,3101,516,1368,0,0.00392993145468393,100,0.001,0.0201744186046512
VOC,B,3100,500,0,2600,0.714285714285714,3100,0.001,0.04
VNLA,B,3100,600,0,2500,0.6,3100,0.001,0.01
BGX,B,3087,900,1433,12,0.18374846876276,100,0.000777777777777778,0.02
DHT,B,3085,500,2070,0,0.0127071261563485,138,0.0,0.01
ZS,S,3084,990,0,1494,0.0109242584745763,300,0.001,0.033030303030303
AVY,B,3084,550,246,928,0.0344051044664081,100,0.00445454545454545,0.06
XLY,B,3084,210,1218,0,0.00156538851452084,91,0.001,0.0147619047619048
TOCA,B,3074,86,2122,0,0.0498261877172654,118,0.0,0.02
RZB,B,3060,476,1144,0,0.70414201183432,100,0.01,0.07
KSS,B,3060,111,1865,192,0.00080987020188386,50,0.001,0.0272072072072072
WEA,B,3054,0,2555,0,0.0,306,0.0,0.0
PE,S,3052,100,2017,0,0.000482490422565112,100,0.0,0.01
EAD,B,3048,2200,548,0,0.186282811176969,500,0.001,0.01
EEFT,B,3045,733,813,135,0.0441619472225569,100,0.00331923601637108,0.0684447476125512
BT,B,3038,400,341,1861,0.0124223602484472,100,0.001,0.01
PMM,B,3033,0,2306,0,0.0,222,0.0,0.0
BPT,B,3032,100,1873,150,0.00880204207376111,100,0.0,0.09
ROST,B,3028,800,532,426,0.00803592056492522,100,0.001,0.03125
CWB,B,3021,78,2199,0,0.00102278985602266,285,0.005,0.01
ETG,B,3018,0,2281,0,0.0,117,0.0,0.0
PTN,B,3012,0,1654,0,0.0,100,0.0,0.0
CRBP,B,3007,200,2302,0,0.0075298369790294,100,0.0,0.01
RIGL,B,3001,200,1975,460,0.00070801973959034,258,0.0025,0.01
SAM,B,3001,0,1421,0,0.0,100,0.0,0.0
OHRP,B,3000,2400,0,600,0.156883252712773,1000,0.001,0.002
SRTS,B,3000,0,3000,0,0.0,3000,0.0,0.0
ROKU,S,3000,650,0,2350,0.00621622913976952,300,0.00307692307692308,0.0261538461538462
PRNB,B,3000,800,0,1800,0.11983223487118,1100,0.001,0.635
SOJC,B,2986,207,1561,0,0.190432382704692,100,0.0514009661835749,0.17
ETRN,S,2985,100,2101,0,0.000709582198001816,100,0.0,0.01
O,B,2982,225,1892,3,0.0039339790887156,100,0.000444444444444444,0.0211111111111111
AKAO,B,2982,100,2266,0,0.00237208530018739,100,0.0,0.01
DDF,B,2981,0,681,0,0.0,100,0.0,0.0
UMBF,B,2978,0,2214,0,0.0,108,0.0,0.0
RF-A,B,2973,0,2006,0,0.0,100,0.0,0.0
FFA,B,2965,0,2075,0,0.0,116,0.0,0.0
OPK,B,2958,0,2187,0,0.0,460,0.0,0.0
JPC,B,2954,64,2212,0,0.0204865556978233,110,0.0,0.01
MRK,S,2953,630,128,2131,0.00113421345897298,100,0.001,0.01
MOS,B,2948,566,1408,0,0.00551253956659362,100,0.001,0.01
JWN,S,2943,1093,480,1029,0.0194882767228314,99,0.001,0.013348581884721
ADRO,S,2940,100,2232,0,0.00120770029709427,100,0.0,0.02
XXII,S,2935,2915,0,0,0.024634913122845,28,0.001,0.01
Z,B,2927,657,1157,99,0.00812435079388633,100,0.00299847792998478,0.0391324200913242
GBDC,B,2926,1400,593,285,0.223214285714286,100,0.001,0.0239285714285714
CNXM,B,2916,100,1408,53,0.0102679946606428,100,0.0,0.04
GOV,B,2889,300,1906,33,0.00518295843267337,100,0.001,0.01
TXN,B,2884,1200,188,1024,0.00903070439494281,100,0.001,0.0255333333333333
PFLT,B,2883,0,2267,0,0.0,126,0.0,0.0
MS-A,B,2880,700,1067,562,0.0539623805118717,255,0.00142857142857143,0.12
GNE,B,2876,0,2006,0,0.0,135,0.0,0.0
CNSL,B,2872,300,932,1215,0.0139834063577888,125,0.000666666666666667,0.01
WFC-X,B,2865,173,2032,27,0.0990269032627361,104,0.0,0.0142196531791908
MDT,B,2854,1285,400,495,0.0104330740626472,34,0.001,0.0116264591439689
MHE,B,2852,0,2198,0,0.0,282,0.0,0.0
BSJO,B,2847,300,187,1257,1.0,187,0.004,0.07
FEI,B,2843,0,1578,0,0.0,122,0.0,0.0
GILD,S,2836,1531,0,1305,0.0134504722161212,69,0.001,0.0162704114957544
KORS,S,2834,1166,100,1118,0.0105896991108649,100,0.001,0.0170754716981132
OTEX,B,2834,100,2337,18,0.00337290879654614,115,0.001,0.01
FIVE,B,2816,100,1200,0,0.0018576311487591,100,0.0,0.02
ODP,B,2815,2499,0,0,0.00916640379127449,1666,0.001,0.01
PBPB,B,2814,300,1419,28,0.0216998191681736,100,0.0,0.0133333333333333
BXMT,B,2811,0,2385,0,0.0,266,0.0,0.0
CXO,B,2810,107,0,2600,0.00469772138560829,31,0.001,0.0760747663551402
LEN,B,2801,0,1632,0,0.0,100,0.0,0.0
AFMD,S,2800,1100,0,1700,0.0473240406126312,1000,0.001,0.0290909090909091
FTK,B,2800,100,0,2700,0.0027452164603179,2800,0.001,0.01
ESIO,S,2799,1230,0,1569,0.0230130220026942,100,0.001,0.0383252032520325
UBS,S,2797,1897,0,900,0.0115364032207059,100,0.001,0.01
JNJ,B,2790,184,668,1,0.00132441750822363,41,0.00239130434782609,0.0202173913043478
CVEO,B,2790,400,1700,0,0.00514747516343234,100,0.005,0.01
EEQ,S,2790,2690,0,100,0.0280690770595294,400,0.001,0.01
AIG,B,2787,641,1589,0,0.00244915425850995,200,0.001,0.01
CONN,B,2787,268,1528,3,0.00680358457515676,100,0.00761194029850746,0.0652611940298507
OI,B,2780,105,1267,569,0.00187583742742296,100,0.000952380952380952,0.01
E,S,2780,100,1952,0,0.00551724137931034,100,0.0,0.05
NEOS,B,2778,147,1608,424,0.00609680228941147,100,0.0,0.02
IVZ,B,2770,1000,86,1584,0.00384636095789773,1000,0.001,0.01
AXL,B,2754,100,572,1566,0.00117551634555479,166,0.001,0.01
SFM,S,2753,163,664,1310,0.000692150251806809,100,0.000552147239263804,0.01
PPDF,B,2750,0,2375,0,0.0,2000,0.0,0.0
THW,B,2748,0,2272,0,0.0,126,0.0,0.0
EPD,B,2747,100,2056,0,0.000538639289427049,100,0.0,0.01
ADNT,S,2746,219,1369,0,0.00426476602208331,100,0.0,0.0191324200913242
CSWC,B,2743,742,1225,0,0.0669735535698168,100,0.0140161725067385,0.0438948787061995
DXJ,S,2743,0,2651,0,0.0,44,0.0,0.0
BST,B,2730,50,1361,61,0.0121536217792902,100,0.0,0.01
CEF,B,2722,100,1523,0,0.00279923860709887,999,0.0,0.01
MEXX,B,2719,0,1678,0,0.0,101,0.0,0.0
VVPR,B,2717,0,1670,0,0.0,100,0.0,0.0
EXAS,B,2715,100,1144,0,0.00209030100334448,100,0.01,0.13
IUSG,B,2709,0,0,0,0.0,100,0.0,0.0
HAIR,B,2705,900,943,500,0.060967348597751,200,0.001,0.0166666666666667
GREK,B,2705,0,1929,0,0.0,134,0.0,0.0
UTG,B,2705,400,1756,0,0.0747244535774332,174,0.00075,0.0225
RJF,B,2705,320,1065,550,0.0059610297678924,100,0.001,0.0325
ETM,S,2704,0,2113,0,0.0,100,0.0,0.0
YNDX,B,2704,0,2310,0,0.0,168,0.0,0.0
JFR,B,2702,300,1588,400,0.249791840133222,200,0.001,0.01
NYMT,B,2700,2700,0,0,0.0554357868801971,100,0.001,0.01
UCO,S,2687,2627,60,0,0.0220958693256849,100,0.001,0.01
CMI,B,2675,711,524,175,0.0218796159527326,51,0.00393952180028129,0.0554149085794655
PG,S,2671,1130,0,1541,0.00353216615559661,34,0.001,0.0136017699115044
DBEF,B,2670,0,1844,0,0.0,100,0.0,0.0
OZK,B,2668,0,2123,0,0.0,114,0.0,0.0
GMLP,B,2667,300,1742,0,0.0105977108944468,100,0.00366666666666667,0.02
NMRK,B,2662,200,1487,98,0.000664301752428023,100,0.001,0.01
IMMU,B,2659,800,999,300,0.00913680074921766,100,0.000875,0.01
BEN,B,2650,119,2006,0,0.000463653825923314,100,0.001,0.01
CSQ,B,2650,0,2134,0,0.0,100,0.0,0.0
NAT,B,2649,0,2174,0,0.0,275,0.0,0.0
BEP,B,2644,18,1521,0,0.00398494576046048,50,0.001,0.07
PFG,B,2643,500,0,1377,0.00728130597503968,100,0.001,0.01
RGR,B,2643,300,0,2343,0.0292511700468019,2643,0.001,0.04
VCRA,B,2641,452,425,57,0.0291162071631023,100,0.00774336283185841,0.0576548672566372
CB,B,2641,100,1242,0,0.00201450443190975,34,0.01,0.08
AN,B,2640,795,621,0,0.0444134078212291,100,0.00320754716981132,0.029748427672956
BIL,B,2634,150,0,650,0.0112604158846933,100,0.001,0.01
IPE,B,2630,0,1817,0,0.0,179,0.0,0.0
PAI,B,2625,0,1802,0,0.0,164,0.0,0.0
CSX,B,2621,0,1299,0,0.0,100,0.0,0.0
PSEC,B,2621,200,1496,0,0.00356011249955499,116,0.0025,0.01
NNDM,B,2621,100,2033,72,0.25,416,0.0,0.03
GFF,B,2617,200,1351,66,0.0347342827370615,100,0.0055,0.04
YANG,B,2614,200,1230,0,0.0142755174875089,100,0.001,0.1
BFK,B,2609,0,2005,0,0.0,100,0.0,0.0
PTY,B,2607,700,1031,0,0.0378583017847485,104,0.000857142857142857,0.02
EDU,B,2601,0,1628,0,0.0,100,0.0,0.0
USFR,B,2601,200,470,300,0.117647058823529,266,0.001,0.01
GROW,S,2600,0,2600,0,0.0,0,0.0,0.0
NMY,B,2597,0,2222,0,0.0,107,0.0,0.0
BMY,B,2594,600,200,823,0.00315570235415396,100,0.001,0.01
SCHW,S,2589,405,1128,0,0.00159489633173844,100,0.001,0.01
USMF,B,2583,125,692,0,0.0728438228438228,125,0.01,0.09
SUPV,B,2579,100,1760,62,0.00319284802043423,147,0.0,0.01
TSI,B,2578,0,2137,0,0.0,1800,0.0,0.0
HDSN,S,2576,800,176,1600,0.00592592592592593,300,0.001,0.0125
AWP,B,2574,1100,0,1033,0.422589320015367,1000,0.001,0.01
VGSH,B,2566,2566,0,0,0.0927157103627692,160,0.001,0.01
UTX,B,2564,307,794,399,0.00250935900998839,30,0.000726384364820847,0.0114983713355049
FNSR,B,2560,100,2130,5,0.000675652849565893,125,0.0,0.01
PDS,B,2553,1400,1153,0,0.0135422712323467,400,0.001,0.01
AMRS,B,2551,100,1896,0,0.00417868037273829,100,0.001,0.01
MEET,S,2549,200,0,2349,0.00732064421669107,100,0.001,0.01
DLPH,B,2549,250,849,800,0.0105316370376611,100,0.004,0.028
FLOT,S,2549,210,200,2039,0.000696612142944812,210,0.001,0.01
IQI,B,2547,0,1929,0,0.0,316,0.0,0.0
INPX,B,2547,449,678,300,0.105473338031478,100,0.00136080178173719,0.0374387527839644
TENX,B,2541,320,1728,150,0.279475982532751,231,0.001,0.085
TUP,B,2540,4,2136,0,0.000315059861373661,102,0.01,0.06
PHIO,B,2538,0,1754,0,0.0,35,0.0,0.0
TRCO,B,2535,74,1033,820,6.15231638869005e-05,100,0.001,0.01
VOOG,B,2535,0,1092,0,0.0,45,0.0,0.0
UBX,B,2533,0,2433,0,0.0,2333,0.0,0.0
FAST,B,2529,0,1669,0,0.0,100,0.0,0.0
TVPT,B,2527,65,1151,0,0.000801845478208307,100,0.0,0.01
TROW,B,2525,340,447,138,0.0036972998836438,100,0.001,0.0424705882352941
DXB,B,2523,0,1300,0,0.0,100,0.0,0.0
RZA,B,2520,500,708,227,0.577367205542725,100,0.012,0.12
URTY,B,2520,1200,60,1000,0.0887902330743618,100,0.001,0.06
EDRY,B,2520,600,20,1900,0.584225900681597,1000,0.001,0.09
ANGI,B,2518,168,2010,0,0.00215932752371404,74,0.000988095238095238,0.01
JPSE,B,2515,400,0,1600,0.102564102564103,96,0.001,0.06
ERH,B,2513,0,1699,0,0.0,100,0.0,0.0
COST,B,2507,678,194,94,0.0160283687943262,25,0.00693657817109145,0.0821681415929204
FSTA,B,2504,0,1547,0,0.0,100,0.0,0.0
AMRN,S,2500,850,0,1650,0.00774226456684307,750,0.001,0.0376470588235294
PDD,S,2500,1200,0,1300,0.00478988376548729,100,0.001,0.0708333333333333
CPE,S,2500,1100,200,1200,0.00191652989612408,1000,0.001,0.01
PVTL,B,2498,333,1446,0,0.0177137081759668,100,0.0006996996996997,0.039009009009009
HACK,B,2498,0,1307,0,0.0,100,0.0,0.0
NZF,B,2496,100,1802,133,0.0106791969243913,162,0.0,0.01
LIN,S,2496,600,514,700,0.00768678897202009,48,0.001,0.0866666666666667
GOF,B,2494,100,1662,0,0.0437445319335083,100,0.0,0.02
GOOG,B,2492,105,265,0,0.00179739121503646,94,0.0152380952380952,0.623333333333333
WPG,S,2490,1000,0,1490,0.00647622254891167,890,0.001,0.01
SCHV,B,2485,0,1436,0,0.0,148,0.0,0.0
FLR,S,2484,12,1391,0,0.000322927879440258,100,0.0,0.06
UAL,B,2481,200,740,860,0.00471309060916696,100,0.001,0.015
GPRE,B,2481,0,1960,0,0.0,294,0.0,0.0
CAH,B,2479,301,1296,85,0.00101899874063943,100,0.00067109634551495,0.0217607973421927
CCI,B,2478,1009,424,310,0.0109413461434195,9,0.000991080277502478,0.0194251734390486
HEFA,B,2476,0,2384,0,0.0,2384,0.0,0.0
VGM,B,2475,400,420,1229,0.218221494817239,100,0.00075,0.01
FXI,S,2475,0,2175,0,0.0,175,0.0,0.0
FTSL,S,2472,1730,168,418,0.239313874671462,452,0.001,0.02
CAMT,B,2465,0,929,0,0.0,100,0.0,0.0
LOCO,B,2457,0,1690,0,0.0,110,0.0,0.0
JWN,B,2455,0,1768,0,0.0,100,0.0,0.0
MITK,B,2451,120,1219,576,0.00756715853197124,100,0.0,0.01
KMF,B,2451,0,1763,0,0.0,100,0.0,0.0
LILA,B,2449,200,1350,50,0.018138944313441,150,0.0,0.01
VTN,B,2446,300,1578,0,0.232558139534884,228,0.001,0.02
ABT,B,2441,115,1153,200,0.000743215732907654,50,0.001,0.01
OIBR.C,B,2437,680,1433,0,0.0215339793527139,680,0.0,0.01
AIG+,B,2436,200,1804,119,0.0778210116731518,319,0.0,0.02
JTD,B,2430,50,1585,91,0.0909090909090909,141,0.0,0.02
NDP,B,2422,0,1875,0,0.0,141,0.0,0.0
SHAK,B,2405,325,1090,0,0.00876341476567977,100,0.0,0.0523076923076923
FAT,B,2404,100,0,2304,1.0,2404,0.001,0.02
HCSG,B,2403,0,1461,0,0.0,267,0.0,0.0
JHD,B,2402,302,0,0,0.503333333333333,2100,0.001,0.05
PEGI,B,2401,0,1526,0,0.0,100,0.0,0.0
RDS.B,B,2401,0,1557,0,0.0,100,0.0,0.0
EXTR,B,2401,700,0,1701,0.00600822268189894,599,0.001,0.01
BBW,B,2400,800,200,1200,0.226308345120226,200,0.001,0.045
CECE,S,2400,100,0,2300,0.0627746390458255,2400,0.001,0.05
CRBP,S,2400,100,0,2300,0.0037649184895147,2400,0.001,0.01
TYHT,B,2400,0,2400,0,0.0,400,0.0,0.0
SMH,S,2400,300,1700,400,0.00134005744379576,600,0.001,0.01
HZO,B,2398,2000,0,398,0.0841821702163482,798,0.001,0.037
ARKG,B,2389,0,461,0,0.0,50,0.0,0.0
GH,S,2379,1179,0,100,0.0246060732547219,300,0.001,0.191747243426633
INTF,B,2377,0,1775,0,0.0,123,0.0,0.0
PSQ,B,2361,0,1406,0,0.0,100,0.0,0.0
LUNA,B,2360,100,1778,182,0.136798905608755,282,0.0,0.01
JPM-H,B,2354,1215,505,0,0.384007585335019,215,0.00823045267489712,0.07
ATEC,B,2352,510,330,1422,0.35890218156228,230,0.00117647058823529,0.0984313725490196
ZTO,B,2348,400,2,1400,0.00617017338187203,100,0.001,0.01
NXJ,B,2347,0,1770,0,0.0,140,0.0,0.0
IVH,B,2344,100,1345,0,0.0301568154402895,100,0.0,0.02
ATRC,B,2342,100,924,0,0.0125093820365274,100,0.01,0.07
VUG,B,2342,293,320,0,0.0273320895522388,15,0.001,0.06
LCI,B,2332,0,1732,0,0.0,100,0.0,0.0
WFC-N,B,2332,0,1380,0,0.0,152,0.0,0.0
AAC,B,2319,100,1593,68,0.00740137665605803,111,0.0,0.01
TOWN,B,2313,600,718,129,0.0905113893498265,112,0.0025,0.0483333333333333
GPK,B,2312,532,833,266,0.000895932097777853,100,0.00062406015037594,0.01
BMY,S,2311,1411,0,900,0.00742116003618539,300,0.00213394755492558,0.0161658398299079
ACRX,B,2307,0,1857,0,0.0,100,0.0,0.0
EUDG,B,2305,300,0,2005,1.0,2305,0.001,0.06
GIM,B,2300,800,0,1500,0.0663184945701733,2300,0.001,0.01
AKBA,S,2300,100,0,0,0.00260274329142917,2200,0.001,0.02
THM,B,2299,0,1758,0,0.0,135,0.0,0.0
CNOB,S,2296,2296,0,0,0.256909477453284,400,0.001,0.0848780487804878
CHK-D,B,2294,0,1809,0,0.0,111,0.0,0.0
HPQ,B,2293,1164,156,696,0.00111586707377281,100,0.001,0.01
TDTF,S,2281,0,2281,0,0.0,9,0.0,0.0
TANH,B,2276,0,1960,0,0.0,1666,0.0,0.0
TAP,B,2275,865,403,301,0.0170796722282555,100,0.00132947976878613,0.0180346820809249
VYM,B,2273,9,827,0,0.000692467492498269,50,0.001,0.02
SOL,B,2273,0,1371,0,0.0,223,0.0,0.0
