symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PDSB,B,110666,0,92603,0,0.0,3580,0.0,0.0
ASHR,B,110365,1000,91724,0,0.0118056785313736,17551,0.001,0.01
JEPQ,T,110359,361,73848,34517,0.0191519601128777,33216,0.006,0.0666666666666667
SCHB,B,110357,13003,90099,4971,1.77591973885878,431,0.007,0.07
GTN,T,110318,0,56518,0,0.0,28018,0.0,0.0
EBS,T,110222,0,76822,0,0.0,4680,0.0,0.0
UBS,B,110215,0,103167,0,0.0,10022,0.0,0.0
INDI,B,110099,0,103881,0,0.0,4037,0.0,0.0
GEO,B,110052,0,99552,0,0.0,5465,0.0,0.0
BNGO,B,109983,0,87572,0,0.0,49253,0.0,0.0
SSNT,E,109804,800,58572,200,0.0143616377817976,2885,0.0242166666666667,0.511783333333333
KERN,E,109779,1800,0,20279,1.2610757530009,12100,0.00361428571428571,0.0237142857142857
WOOF,T,109604,400,101584,3620,0.00573576482827868,12400,0.006,0.02
TECL,S,109574,4622,28419,67977,0.69885967275146,1511,0.0163980582524272,0.184130663264442
HLN,S,109562,100,60341,49020,0.000545348450392378,2353,0.001,0.01
PAAS,T,109478,0,90434,0,0.0,7475,0.0,0.0
SLCA,B,109372,0,87672,0,0.0,34894,0.0,0.0
TKC,B,109363,200,93242,2000,0.0400520873646432,5688,0.002,0.03
PCT,S,109161,50,101739,0,0.000296212040427019,8343,0.01,0.03
SABR,B,109088,0,103931,0,0.0,14726,0.0,0.0
GOEV,B,108985,85,0,0,0.000364553400639898,5100,0.0,0.0001
SCHH,T,108974,2758,92954,2602,0.154603033848863,10446,0.003,0.03
VTNR,T,108950,226,100050,8374,0.00555993223480536,11500,0.01,0.02
EBIX,E,108878,400,97578,1300,0.0178739038414354,2615,0.002,0.05
ASTS,T,108872,0,94872,0,0.0,7400,0.0,0.0
SCHG,B,108870,3881,99766,733,0.450332416059297,518,0.006,0.06
NEE,S,108851,439,104444,3025,0.00809961855327609,1230,0.004,0.04
COMM,T,108809,0,106009,0,0.0,14300,0.0,0.0
FFWM,B,108682,0,96278,0,0.0,5100,0.0,0.0
VVOS,B,108667,2289,53146,496,1.1489899594519,1562,0.137457741858939,2.19749801097106
HOTH,T,108469,300,87469,2700,0.04057343792264,23160,0.001,0.02
WPM,T,108306,330,91306,3070,0.035638051842615,7750,0.003,0.06
AAOI,E,108192,742,58156,8058,0.0258113897835817,2050,0.055,0.36
CTSO,T,108161,200,87787,400,0.0841396718552798,10000,0.01,0.06
PSEC,T,108139,0,93139,0,0.0,15800,0.0,0.0
CVAC,E,108017,1400,88079,10497,0.0111105741516387,1000,0.002,0.05
VTYX,B,107934,0,100248,0,0.0,11150,0.0,0.0
CYN,B,107890,5952,0,6838,0.106741064058265,1500,0.003,0.021613991646778
NAT,T,107677,0,106794,0,0.0,11400,0.0,0.0
UTSL,T,107660,0,106660,0,0.0,13200,0.0,0.0
VT,B,107637,29930,62736,9936,0.867796919843895,870,0.01485662154029,0.141266316524337
FTNT,B,107505,25,102818,175,0.000434623876497279,1646,0.005,0.01
DSGN,T,107428,0,99728,0,0.0,21300,0.0,0.0
ARDX,S,107380,0,101629,0,0.0,11524,0.0,0.0
PDI,T,107327,0,81727,0,0.0,17100,0.0,0.0
SVM,T,107272,700,98272,1900,0.0157215875620842,8400,0.00533333333333333,0.02
HYT,B,107072,0,93999,0,0.0,6135,0.0,0.0
EYEN,B,106972,600,68014,21010,0.206151058168995,29800,0.002,0.04
SPTS,B,106895,0,105695,0,0.0,11527,0.0,0.0
NVO,T,106889,350,66970,0,0.0091561140821734,3576,0.02,0.06
SVM,B,106858,500,90240,11022,0.0245651486923717,11800,0.004,0.04
LLAP,T,106797,0,104897,0,0.0,14397,0.0,0.0
ORGO,B,106650,600,94609,6500,0.0438436244062843,6910,0.001,0.01
TME,S,106591,0,100766,0,0.0,11439,0.0,0.0
USHY,S,106557,500,106056,0,0.00397797791426662,10137,0.001,0.01
CDXS,B,106469,700,81911,9400,0.0393681792723523,9000,0.002,0.02
UA,B,106428,0,92914,0,0.0,10082,0.0,0.0
CNET,B,106421,700,64064,31757,0.0330719077766229,1500,0.000857142857142857,0.0228571428571429
GE,B,106359,1017,74324,0,0.0705725980341082,1770,0.061,0.29
DHF,T,106300,0,106300,0,0.0,6600,0.0,0.0
ASX,S,106200,0,106200,0,0.0,24309,0.0,0.0
VGSH,B,106141,0,106141,0,0.0,2114,0.0,0.0
CHPT,E,106053,0,94453,0,0.0,12516,0.0,0.0
SPLG,T,105772,0,105772,0,0.0,1700,0.0,0.0
ABNB,B,105711,1050,41920,900,0.0407742841220761,1531,0.207733134920635,0.912276785714286
TECL,B,105706,3714,62773,35259,0.497061251376822,1395,0.023,0.240146881287457
QQQM,B,105639,10941,76348,6900,0.640627388448301,448,0.0166477821695213,0.243816899029788
SMR,T,105582,0,98768,0,0.0,13825,0.0,0.0
VTV,T,105572,7912,14288,83355,1.0697824068054,2879,0.014,0.140462573591253
KMI,S,105552,0,96252,0,0.0,6076,0.0,0.0
DIA,B,105534,2330,71747,14825,0.0775655288727889,1278,0.005,0.14021978021978
FYBR,T,105467,0,85652,0,0.0,11152,0.0,0.0
VNO,T,105405,202,88114,3898,0.0107836687454094,12394,0.006,0.025
TAN,B,105342,8020,61321,2142,0.793360851381428,1739,0.172688684687511,0.834429973160445
MJ,S,105330,0,105330,0,0.0,18829,0.0,0.0
NCV,T,105177,0,104877,0,0.0,4800,0.0,0.0
UPRO,T,105171,2545,81140,14166,0.100523921120242,2345,0.009,0.0975
SMTC,B,105034,1140,73013,7400,0.0413330364597602,2394,0.0212702702702703,0.0927702702702703
VTWO,B,104924,12109,65056,26892,0.587433902210218,1299,0.0207142857142857,0.137592592592593
SPYI,B,104883,10472,53877,34970,2.58227416381059,449,0.037,0.172941082542229
SPSB,B,104662,11,104651,0,0.000241148744930396,3565,0.001,0.01
BNDX,B,104656,0,96156,0,0.0,2108,0.0,0.0
EGO,T,104637,0,72943,0,0.0,5965,0.0,0.0
TYGO,B,104458,600,53700,23400,0.730427177205942,12900,0.035,0.195
DLY,B,104317,300,76158,0,0.190832055054252,12091,0.03,0.12
STEM,S,104315,0,98115,0,0.0,7463,0.0,0.0
NMCO,T,104200,0,103700,0,0.0,8400,0.0,0.0
AU,B,104176,100,88495,800,0.0043105306263201,3145,0.01,0.07
OPTN,B,104176,200,96276,1000,0.0217344055640078,12950,0.001,0.02
YALA,T,104149,300,90849,4800,0.0670840787119857,31200,0.001,0.0233333333333333
SLB,S,103800,320,53396,45495,0.00512582293485399,2163,0.001,0.02
CEI,B,103800,289,0,17300,0.00723947895791583,4600,9.23875432525952e-05,0.00227750865051903
ETSY,B,103783,1798,49909,825,0.059494457663324,1758,0.118382452888477,0.751489735164434
SNV,T,103761,0,86361,0,0.0,17769,0.0,0.0
UA,T,103565,0,88655,0,0.0,7000,0.0,0.0
UPST,E,103487,4404,143,6402,0.0933231338374342,1700,0.0729993183367416,0.476667627986646
SHY,S,103387,200,103187,0,0.00101071356377603,2236,0.0,0.01
PSFE,T,103364,0,102064,0,0.0,10772,0.0,0.0
MTTR,B,103330,0,90399,0,0.0,10306,0.0,0.0
RNA,B,103325,0,82658,0,0.0,6450,0.0,0.0
ADTX,E,103303,1526,47255,569,0.227685880808482,1930,0.0378596802841918,0.641829484902309
FL,T,103222,300,84322,200,0.0125183870161088,4246,0.002,0.02
W,T,103218,1351,56948,1900,0.068989741192103,2662,0.052,0.6825
BXMT,T,103201,0,97301,0,0.0,2822,0.0,0.0
BMEA,T,103192,4306,48530,8358,0.148882856653984,3287,0.0213949240986717,0.240562144212524
FREY,T,103115,200,86515,16400,0.00538459467463587,15100,0.001,0.02
VRT,T,102945,470,82892,3030,0.0241290872113085,5832,0.0295,0.158333333333333
NEP,T,102869,600,72670,0,0.0474398241214866,3236,0.028,0.132
BIL,S,102847,0,102847,0,0.0,11561,0.0,0.0
BBAI,B,102815,126,93015,2274,0.00999841295032534,11062,0.005,0.01
ESPR,S,102764,200,83294,300,0.00117628376669588,6586,0.001,0.01
PFF,S,102704,300,65336,33214,0.0129873272662899,9128,0.002,0.02
PAAS,B,102635,200,78780,3976,0.0107851596203624,2938,0.001,0.01
NNOX,E,102555,200,28455,14600,0.0474350785438765,10500,0.001,0.03
EQX,T,102538,0,61386,0,0.0,20364,0.0,0.0
SAN,S,102420,400,96560,5399,0.0112416390309707,26229,0.001,0.01
NUWE,B,102398,1700,0,6900,0.0681539103835958,1100,0.000333333333333333,0.0300933333333333
RGTI,B,102386,300,93012,1704,0.0163580102839657,8839,0.001,0.02
INFN,B,102371,0,85771,0,0.0,15684,0.0,0.0
GREE,T,102354,405,76063,0,0.114825775239841,2931,0.04,0.25
CUEN,E,102073,2611,57660,252,0.0207299548244186,1400,0.000382995021064726,0.0614055917273075
EDIT,B,102070,0,87487,0,0.0,3360,0.0,0.0
SWTX,T,101872,420,61040,1500,0.0470190851959882,11800,0.0667142857142857,0.191428571428571
SLS,B,101826,0,60478,0,0.0,11164,0.0,0.0
KOD,B,101578,0,93655,0,0.0,4900,0.0,0.0
ZOM,S,101400,2369,0,26600,0.0235843789872856,1600,4.4136460554371e-05,0.00472046908315565
FHN,B,101326,0,87026,0,0.0,6934,0.0,0.0
GSIW,B,101175,692,52934,6798,0.309845417931633,1786,0.0606355645706559,1.06248140635565
BTU,B,101152,0,91246,0,0.0,4668,0.0,0.0
APPS,T,100898,300,94698,900,0.0241555632396853,5062,0.007,0.03
C,S,100873,16,96154,0,0.000226609636574795,1487,0.04,0.13
HUBC,B,100753,1518,23248,1600,0.0402305650392862,2700,0.0118,0.0636
IAUX,B,100733,1401,94033,4299,0.0199297926198158,16039,0.00950187265917603,0.03
CSCO,S,100645,1,100287,0,1.02337385893815e-05,1263,0.01,0.09
FFIE,B,100521,12121,0,900,0.0069145247190691,3400,0.0,0.00114372365920172
CRMD,B,100469,1400,81998,4871,0.242214532871972,6743,0.001,0.01
IAU,S,100445,0,99345,0,0.0,4939,0.0,0.0
VLY,B,100349,0,70440,0,0.0,11389,0.0,0.0
UUP,B,100341,0,95641,0,0.0,11260,0.0,0.0
BHK,B,100321,0,98324,0,0.0,7170,0.0,0.0
GAN,B,100300,0,100300,0,0.0,58500,0.0,0.0
MS,B,100279,47,90937,0,0.000998300764655905,1263,0.0,0.0136170212765957
CNET,E,100203,1600,89203,6100,0.0755929320608523,859,0.001,0.02125
GENI,B,100175,1000,61999,30989,0.058121818205263,6888,0.006,0.03
GBIO,T,100100,200,62700,14400,0.034952813701503,18700,0.001,0.025
PDD,T,100081,1150,56441,1001,0.0271353476882223,3445,0.10578,0.843
SLRC,B,100040,0,96440,0,0.0,2659,0.0,0.0
HOMB,T,100024,0,97917,0,0.0,13732,0.0,0.0
SPYD,B,99995,346,88216,710,0.105313967081402,1077,0.014,0.05
FPF,B,99892,100,93864,0,0.27027027027027,3825,0.01,0.08
HRYU,S,99886,1250,62425,7770,0.0508686278908928,3550,0.0032,0.112066666666667
EC,T,99754,0,92985,0,0.0,4403,0.0,0.0
KWEB,S,99747,0,95113,0,0.0,7371,0.0,0.0
AGNC,S,99702,0,96660,0,0.0,10786,0.0,0.0
DAL,S,99701,0,96060,0,0.0,2391,0.0,0.0
SAND,S,99693,0,99693,0,0.0,13589,0.0,0.0
KIND,B,99643,0,96443,0,0.0,29300,0.0,0.0
IUSB,B,99617,0,96717,0,0.0,3032,0.0,0.0
PCT,E,99546,270,84426,2100,0.0015995450183059,3900,0.00037037037037037,0.01
HIBL,B,99413,502,5235,89300,0.744539701373098,1473,0.022,0.245
OXY,S,99273,60,93819,0,0.000750384572093198,3313,0.0313333333333333,0.15
HIBL,S,99262,602,42136,49800,1.20920810599547,50735,0.023,0.27
SCHD,S,99240,13980,38443,45619,0.986414520163484,924,0.011155276613983,0.110626223091977
Z,T,99195,1250,80102,1932,0.0452963098525401,4900,0.043,0.27
DERM,B,99099,680,45897,0,0.262294793766929,2710,0.0596153846153846,0.317307692307692
DHF,S,99082,0,99082,0,0.0,12371,0.0,0.0
PL,B,99014,0,82308,0,0.0,3804,0.0,0.0
ICSH,S,98976,0,98757,0,0.0,3003,0.0,0.0
PAPL,T,98949,600,82704,1500,0.0641505399337111,4446,0.0105,0.0566666666666667
YPF,T,98945,100,72709,2400,0.014682131845544,4800,0.01,0.05
SPIP,B,98805,0,74105,0,0.0,12136,0.0,0.0
UPRO,S,98732,8846,77245,4746,0.302277966402306,1150,0.012202846975089,0.105338078291815
UBS,T,98506,0,84106,0,0.0,10908,0.0,0.0
BCLI,B,98492,5121,0,22571,0.0452967823291805,1600,3.75e-05,0.023358339112344
SKIN,S,98307,0,88044,0,0.0,10300,0.0,0.0
THAR,E,98286,2954,0,25232,0.171540496467813,4600,0.0,0.118167065152421
BB,S,98216,0,93247,0,0.0,16993,0.0,0.0
VRME,S,98212,2791,83482,8474,0.0104307593413411,1330,0.001,0.0122465066284486
HIBL,T,98100,200,1400,96400,0.0555664723875646,49700,0.002,0.19
AIF,B,98050,200,86385,0,0.186086143866304,3014,0.01,0.05
ATAK,E,97928,1025,45999,100,0.168409340522576,997,0.170952380952381,1.30268875086266
BIL,T,97902,0,97902,0,0.0,3103,0.0,0.0
BCRX,B,97884,100,75857,1500,0.000840639895088141,7448,0.001,0.02
GUSH,B,97877,1400,46551,45100,0.309912033564339,2013,0.004,0.125714285714286
PULS,T,97858,0,97558,0,0.0,2712,0.0,0.0
RDHL,S,97772,957,89006,3449,0.0306929390082907,2350,0.004,0.0627701674277017
TFC,S,97746,100,96217,96,0.00243920286850257,2673,0.001,0.01
BDRY,B,97634,100,46180,4841,0.0909090909090909,7168,0.001,0.01
JOBY,S,97597,541,74452,5700,0.0278674561658236,1816,0.005,0.10290780141844
PGEN,T,97549,0,78549,0,0.0,21900,0.0,0.0
BTCS,B,97300,300,61648,12446,0.0405405405405405,8910,0.001,0.0333333333333333
FALN,B,97234,300,88827,0,0.00514650380841282,8245,0.005,0.01
QCOM,E,97176,300,100,8676,0.00942329438371655,2700,0.000333333333333333,0.0233333333333333
GAB,B,97164,0,94064,0,0.0,8392,0.0,0.0
WOLF,T,97138,450,65747,400,0.0340076293633459,9289,0.03,0.09
GWH,T,97085,0,92085,0,0.0,17400,0.0,0.0
DFAR,B,97067,507,82259,12701,0.290098583277312,3770,0.003,0.03
SPDN,T,97055,0,97055,0,0.0,4000,0.0,0.0
PFLT,B,96915,0,90261,0,0.0,1366,0.0,0.0
BSV,S,96889,0,96889,0,0.0,1295,0.0,0.0
IHI,S,96793,714,23208,72799,0.165740322535051,2263,0.006,0.06
MINM,S,96634,1571,34880,0,0.211239871594718,2485,0.10656212135104,0.619284646157997
LITM,E,96600,0,83600,0,0.0,7600,0.0,0.0
CPNG,B,96561,98,78375,51,0.0015760519398783,1482,0.09,0.32
ID,S,96534,2700,0,18034,0.203157008894814,3400,0.00111739130434783,0.0133695652173913
AMLX,B,96399,1189,58214,700,0.374684579728734,3302,0.041,0.27
LU,S,96278,0,72478,0,0.0,9395,0.0,0.0
JMIA,T,96196,0,89896,0,0.0,19009,0.0,0.0
MULN,S,96187,749,44389,0,0.0146782573661245,160,0.0591064150274677,0.29242663476874
NET,T,96185,1050,45271,12475,0.0635113075594076,3463,0.0753333333333333,0.456666666666667
BA,S,95948,1607,11475,0,0.103788034460528,754,0.275860842705147,1.27339688009154
KO,B,95919,557,92561,416,0.00265602808924919,326,0.0742857142857143,0.187142857142857
CRM,B,95879,1139,38380,0,0.0247305374089301,1879,0.154366399234897,0.478240051006854
HUYA,T,95851,0,71151,0,0.0,25900,0.0,0.0
PAPL,E,95709,1161,65196,0,0.309465003183577,2600,0.06,0.512977115479152
O,B,95603,276,76580,2650,0.00642779887935377,180,0.101,0.345
DUG,T,95494,0,95494,0,0.0,1700,0.0,0.0
VNET,S,95474,0,81874,0,0.0,19067,0.0,0.0
TFLO,B,95440,0,95440,0,0.0,4346,0.0,0.0
USB,S,95410,100,94274,170,0.00492392535329164,1682,0.001,0.01
ARKF,B,95052,14676,49358,19865,1.74848938758013,1945,0.0154,0.172450218095691
AMJ,T,94902,2900,67100,15102,0.128970739680145,20900,0.00509090909090909,0.03
NAC,B,94897,0,93142,0,0.0,12867,0.0,0.0
DSX,T,94763,0,79563,0,0.0,14234,0.0,0.0
GSY,T,94684,0,94567,0,0.0,3993,0.0,0.0
HOOK,S,94644,2463,79873,12308,0.00187012111369015,200,0.000715793747462444,0.0135688185140073
AFCG,T,94524,0,53620,0,0.0,9154,0.0,0.0
OGI,T,94431,100,82797,300,0.00712352186921214,11630,0.005,0.01
FTGC,B,94357,520,69877,1160,0.0474926426737527,6979,0.003,0.03
RWM,S,94094,150,86770,0,0.005059894698558,9988,0.002,0.02
CDXS,T,93996,400,78197,4700,0.0155321710092028,7844,0.001,0.0225
YEXT,B,93978,600,80595,6183,0.018723085564501,6201,0.001,0.01
RTX,T,93863,0,88862,0,0.0,2137,0.0,0.0
LI,T,93857,400,76236,1900,0.0111386483250258,3270,0.001,0.01
LABD,E,93808,2675,77923,7538,0.0166518012139043,5984,0.003,0.0713847117794486
COSM,T,93738,1200,47328,18210,0.134957263699717,7384,0.00525,0.0866666666666667
WPM,B,93667,100,82286,500,0.00791953749901006,5394,0.001,0.01
DRIP,S,93625,0,72160,0,0.0,2020,0.0,0.0
CLCO,B,93622,200,75299,0,0.190839694656489,3482,0.0,0.01
TUA,B,93586,0,90051,0,0.0,6032,0.0,0.0
SCHW,S,93539,120,84679,4012,0.00213911478658657,1821,0.011,0.06
OGI,B,93500,600,52400,39700,0.49185842105725,19950,0.01,0.02
JPC,T,93481,0,92381,0,0.0,11900,0.0,0.0
GBIO,B,93322,300,86161,3400,0.0524292205522545,6900,0.001,0.0166666666666667
BIGZ,S,93312,0,90812,0,0.0,9504,0.0,0.0
FLNC,T,93261,950,61721,750,0.113523931939104,3113,0.021,0.149428571428571
NUV,B,93214,0,92814,0,0.0,14905,0.0,0.0
VTI,T,93169,12378,35812,44488,0.770267866023341,619,0.0257447476349815,0.197332290583679
GAB,S,93128,200,92828,0,0.0175346308960196,21633,0.0,0.01
SUPV,B,93086,0,82233,0,0.0,5400,0.0,0.0
NYMT,T,93078,100,77112,0,0.00501504513540622,5900,0.01,0.07
FSCO,T,93049,0,53100,0,0.0,11100,0.0,0.0
CYN,E,93012,5986,0,9705,0.112974620239627,1700,0.000601725267525661,0.0220996287398995
NEM,T,92819,0,85119,0,0.0,7978,0.0,0.0
HE,B,92744,0,74779,0,0.0,3488,0.0,0.0
TVTX,B,92722,700,64799,5800,0.0209832134292566,3651,0.001,0.0242857142857143
VNO,B,92707,0,70947,0,0.0,5152,0.0,0.0
BVN,B,92622,550,83146,606,0.00957747186498861,6089,0.0,0.02
CSCO,T,92514,0,90282,0,0.0,2834,0.0,0.0
FTHI,B,92180,7265,8782,65441,4.38505948500896,3200,0.0224275973675693,0.39080312434032
PEY,B,92156,171,54287,278,0.58226227877982,4644,0.007,0.07
ACRS,T,92060,300,74436,11224,0.00846094220053434,9200,0.002,0.04
DIHP,B,91888,32706,39882,19083,6.68814161341875,5750,0.0184426229508197,0.15
MRSN,B,91695,600,75748,1700,0.0313490930079842,8001,0.006,0.065
D,T,91545,100,82357,0,0.00362963231824616,2284,0.005,0.01
LUV,S,91523,100,82548,5060,0.00138858031548545,2235,0.001,0.01
EBS,B,91523,0,87970,0,0.0,8633,0.0,0.0
CURV,B,91507,500,64914,6700,0.277953139748639,3302,0.065,0.3
BTAI,B,91501,0,81007,0,0.0,5480,0.0,0.0
MAXN,S,91498,200,70104,10886,0.0041025641025641,7311,0.001,0.015
TPVG,T,91464,0,80354,0,0.0,3734,0.0,0.0
BB,E,91441,100,71926,731,0.000228649299990168,600,0.001,0.01
CEF,S,91407,200,84200,200,0.192678227360308,3139,0.001,0.01
IXHL,B,91403,809,44851,10,0.441686799525004,1274,0.04,1.66941747572816
PBR,S,91346,0,87296,0,0.0,4442,0.0,0.0
MDB,T,91324,658,30194,0,0.0473961107399761,2000,0.673425925925926,6.77444444444444
FTSM,B,91307,0,90923,0,0.0,2716,0.0,0.0
BTU,T,91249,0,81047,0,0.0,7041,0.0,0.0
CART,T,91235,150,56513,3170,0.0136887835366999,5748,0.031,0.15
GRTS,T,91172,0,78272,0,0.0,11700,0.0,0.0
ANET,T,91064,30,16816,170,0.00224198490396831,15413,0.01,0.06
ICU,B,90960,2569,0,18400,0.205762444730714,3750,0.00100573870573871,0.0346735042735043
NAD,T,90896,0,90196,0,0.0,14600,0.0,0.0
MOBQ,E,90893,1569,0,23609,0.0122699866273568,800,0.0,0.0116734862970045
NCV,S,90704,0,88344,0,0.0,15098,0.0,0.0
ATAI,T,90700,200,78700,6700,0.0410593307329091,7804,0.005,0.01
LGVN,B,90685,4086,60546,4862,1.12337932816649,3400,0.0339389640382712,0.194950564595949
AMRX,T,90616,100,83908,0,0.0208768267223382,13900,0.01,0.06
SPTI,T,90568,0,87001,0,0.0,19409,0.0,0.0
NET,B,90555,775,35019,0,0.0313246144857824,1563,0.104285714285714,0.447142857142857
UUUU,T,90411,100,79769,700,0.00197589409207666,7349,0.001,0.01
DG,T,90396,0,58418,0,0.0,6002,0.0,0.0
DOG,T,90314,3300,74925,5500,0.173523385123441,3189,0.002,0.02
EEM,B,90231,2022,88209,0,0.00178144541784563,2763,0.002,0.02
SOFI,E,90155,600,68838,1900,0.00108948776015987,42752,0.001,0.02
DBO,T,90140,0,68640,0,0.0,6200,0.0,0.0
PFFD,B,90115,200,88415,0,0.0302251775729182,3288,0.001,0.01
MFC,T,90073,0,65019,0,0.0,9916,0.0,0.0
PBR.A,T,90054,0,83254,0,0.0,10424,0.0,0.0
CSIQ,B,89927,950,56847,0,0.243235748558512,2220,0.0942857142857143,0.391428571428571
CMPS,B,89911,256,54135,0,0.0952170385725343,2676,0.0775,0.3675
INAB,E,89864,200,68655,1964,0.00982963572060832,1599,0.01,0.05
AFCG,B,89834,5,19786,0,0.00712250712250712,1955,0.01,0.06
NEM,S,89755,0,83157,0,0.0,1883,0.0,0.0
IAUX,T,89750,0,89750,0,0.0,19200,0.0,0.0
TRKA,B,89750,1787,32161,10688,0.0537742704621715,1900,0.00277819687212511,0.0494509659613615
EVA,T,89702,200,83702,0,0.00635404752827551,8200,0.0,0.01
MGIH,T,89613,0,86748,0,0.0,1100,0.0,0.0
NAAS,T,89600,0,83300,0,0.0,28600,0.0,0.0
BCX,T,89524,0,88824,0,0.0,6700,0.0,0.0
LXRX,T,89515,0,86580,0,0.0,27000,0.0,0.0
DBO,B,89449,0,62649,0,0.0,8810,0.0,0.0
PG,T,89444,0,85758,0,0.0,2198,0.0,0.0
EQT,B,89361,43,78781,2760,0.00153372174316825,3167,0.002,0.05
CDIO,S,89282,500,70959,0,0.0436789359971727,9561,0.02,0.06
SCHA,B,89269,4247,73870,7686,0.472006454424112,839,0.009,0.1
SUPV,T,89263,0,79814,0,0.0,4500,0.0,0.0
AOR,B,89143,6364,58931,20239,1.22782377293251,3303,0.01,0.11135865400633
FSCO,S,88992,0,86792,0,0.0,16700,0.0,0.0
RMCO,S,88766,4892,59550,11494,0.696289778788874,1100,0.0733131883738413,0.656097534743655
NZF,T,88748,0,75548,0,0.0,9000,0.0,0.0
LWLG,T,88705,0,68405,0,0.0,9600,0.0,0.0
AKBA,T,88683,200,63259,9400,0.0202819186695061,23100,0.005,0.01
SVRE,S,88610,10871,0,12338,0.577886817807977,2600,0.000767864313166327,0.164819629844156
CRSP,E,88572,1297,56976,2005,0.0693724619772958,1246,0.0722068328716528,0.52781163434903
STIM,B,88568,300,67811,0,0.117554858934169,4400,0.01,0.04
DSX,B,88478,0,85209,0,0.0,2253,0.0,0.0
TALK,B,88408,131,84777,0,0.00621719613496433,9548,0.001,0.02
PL,T,88383,300,82983,400,0.0138715494520738,10783,0.005,0.01
CZR,B,88321,248,73421,0,0.014253172510451,3100,0.04,0.16
SNOW,S,88242,2163,12954,3793,0.14178601853318,1096,0.281973272105973,1.45901421221759
BP,S,88199,0,87038,0,0.0,4679,0.0,0.0
BMRA,S,88166,1685,81413,4068,0.481127648651357,700,0.010997476340694,0.0618359621451104
LGHL,B,88049,1286,62865,7341,0.0433084124739005,4853,0.00169984447900467,0.0313063763608087
COST,B,88029,2189,19872,570,0.123219639161065,439,0.611113197008343,3.18422714026624
BVN,T,87894,0,81902,0,0.0,4350,0.0,0.0
VUSB,T,87772,0,87472,0,0.0,4900,0.0,0.0
AMPY,T,87751,0,85551,0,0.0,9700,0.0,0.0
TALK,T,87723,0,48023,0,0.0,20723,0.0,0.0
JETS,S,87695,8785,72452,0,0.0435222443448258,7852,0.009,0.09
BABX,T,87600,5921,17800,44940,2.24460080079501,13364,0.004,0.200425531914894
MAMA,B,87497,900,68553,12101,0.22866401890465,4829,0.012,0.11
CHRS,S,87461,100,70061,200,0.00135252109932915,14329,0.001,0.02
RTX,S,87414,0,81627,0,0.0,676,0.0,0.0
IHRT,B,87330,0,76530,0,0.0,10963,0.0,0.0
JPM,T,87319,237,77545,1480,0.00659332894038492,1932,0.004,0.08
GLBE,T,87266,150,60091,0,0.00742096670459605,5506,0.01,0.06
SPHY,B,87254,0,83510,0,0.0,5012,0.0,0.0
HBI,S,87225,0,73954,0,0.0,18454,0.0,0.0
VUSB,B,87219,0,86618,0,0.0,2854,0.0,0.0
PHT,T,87185,0,85385,0,0.0,8285,0.0,0.0
UWM,B,87182,9765,57492,10800,0.632544217307336,4461,0.004,0.05
EVGO,S,87152,100,86126,0,0.00522493338209938,10692,0.01,0.04
TMC,T,87140,0,86640,0,0.0,21740,0.0,0.0
PRF,B,87059,621,14396,62542,0.0276046438243219,5700,0.002,0.02
BYND,E,87043,800,57717,0,0.0360295442262655,3400,0.01,0.06625
OPK,T,87030,300,41500,42120,0.00451612846766261,8500,0.002,0.02
AA,S,87023,150,74858,1050,0.00194425185333474,3659,0.002,0.03
SCHX,S,86923,1470,84696,215,0.0873803961043303,1922,0.002,0.02
IBM,B,86813,925,50825,100,0.0529496509063539,1315,0.0976923076923077,0.500769230769231
NTSX,T,86800,0,68300,0,0.0,11700,0.0,0.0
SNTI,B,86700,800,0,400,0.00236396839374258,400,0.0,0.0096125
FCX,S,86683,400,82367,1400,0.00401755646316659,2599,0.003,0.03
BANC,B,86626,0,74805,0,0.0,5059,0.0,0.0
REI,B,86500,400,77000,200,0.00914390216024689,13800,0.001,0.01
REAL,S,86450,0,71432,0,0.0,16257,0.0,0.0
ARAV,E,86388,1288,0,24300,0.205849448617548,3600,0.0,0.000646583850931677
CYTK,B,86372,2000,38317,456,0.0984340339263612,2040,0.185173843700159,0.917498564593301
NEA,T,86362,0,84662,0,0.0,11300,0.0,0.0
ILMN,B,86341,3598,21446,4680,0.127947675874674,8041,0.0779803247513166,0.439194704505559
CSCO,B,86242,101,84081,0,0.000546757530148664,1559,0.031,0.06
MRVL,S,86202,0,74980,0,0.0,1862,0.0,0.0
STBX,B,85967,2207,0,1700,0.0338566760142582,3200,0.00209261155815655,0.0236846378931968
DSL,B,85948,0,79411,0,0.0,4515,0.0,0.0
TFC,B,85924,0,85398,0,0.0,2780,0.0,0.0
VTGN,T,85851,150,66566,0,0.0216200634188527,7400,0.01,0.08
JD,S,85771,300,78450,2896,0.000708722244665093,4232,0.004,0.0216666666666667
ZION,S,85706,200,49421,0,0.0288338753795608,1926,0.02,0.09
VOO,T,85494,2685,38697,43704,0.118671195621166,3091,0.004,0.0886667618928446
GDC,B,85475,1448,58059,200,2.35385563398851,2472,0.112608695652174,0.621521739130435
QURE,B,85466,1141,49952,16660,0.0690845240978445,8001,0.00346450482033304,0.0257756354075372
