symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYNZ,B,100,0,100,0,0.0,100,0.0,0.0
MYNZ,E,100,0,100,0,0.0,100,0.0,0.0
RNAC,B,100,0,0,0,0.0,100,0.0,0.0
EPS,S,100,0,0,0,0.0,100,0.0,0.0
BLDG,S,100,0,100,0,0.0,100,0.0,0.0
CSQ,S,100,0,0,0,0.0,100,0.0,0.0
EWJV,B,100,0,100,0,0.0,100,0.0,0.0
RMI,S,100,0,0,0,0.0,100,0.0,0.0
CDNA,B,100,0,100,0,0.0,100,0.0,0.0
EFIV,T,100,0,100,0,0.0,100,0.0,0.0
VPL,E,100,0,0,0,0.0,100,0.0,0.0
SIGI,T,100,0,0,0,0.0,100,0.0,0.0
ALNY,B,100,0,0,0,0.0,100,0.0,0.0
SIGIP,T,100,0,100,0,0.0,100,0.0,0.0
CDNA,T,100,0,100,0,0.0,100,0.0,0.0
SIJ,B,100,0,0,0,0.0,100,0.0,0.0
VPV,T,100,0,100,0,0.0,100,0.0,0.0
ATMP,B,100,0,0,0,0.0,100,0.0,0.0
GFS,T,100,0,0,0,0.0,100,0.0,0.0
VRA,T,100,0,100,0,0.0,100,0.0,0.0
AIG-A,B,100,0,0,0,0.0,100,0.0,0.0
NVFY,E,100,0,0,0,0.0,100,0.0,0.0
NVEI,E,100,0,0,0,0.0,100,0.0,0.0
GS,T,100,0,100,0,0.0,100,0.0,0.0
SILC,T,100,0,100,0,0.0,100,0.0,0.0
LRMR,S,100,0,0,0,0.0,100,0.0,0.0
VRCA,T,100,0,100,0,0.0,100,0.0,0.0
TS,B,100,0,100,0,0.0,100,0.0,0.0
VREX,S,100,25,0,0,0.00575109270761445,100,0.01,0.05
MKTW,T,100,0,100,0,0.0,100,0.0,0.0
CARS,E,100,0,0,0,0.0,100,0.0,0.0
CLX,E,100,0,0,0,0.0,100,0.0,0.0
AMDY,T,100,0,0,0,0.0,100,0.0,0.0
RMBS,T,100,0,100,0,0.0,100,0.0,0.0
RMBS,S,100,0,0,0,0.0,100,0.0,0.0
IWO,T,100,0,0,0,0.0,100,0.0,0.0
FLKR,S,100,0,100,0,0.0,100,0.0,0.0
VRNS,B,100,0,100,0,0.0,100,0.0,0.0
VRNS,T,100,0,100,0,0.0,100,0.0,0.0
ML,B,100,0,100,0,0.0,100,0.0,0.0
VRNT,S,100,0,0,0,0.0,100,0.0,0.0
PAPL,S,100,0,100,0,0.0,100,0.0,0.0
RMBL,B,100,0,100,0,0.0,100,0.0,0.0
EPR-C,S,100,0,100,0,0.0,100,0.0,0.0
RMAX,T,100,0,0,0,0.0,100,0.0,0.0
FDEU,T,100,0,100,0,0.0,100,0.0,0.0
EPR,B,100,0,100,0,0.0,100,0.0,0.0
BAC-E,B,100,0,100,0,0.0,100,0.0,0.0
MLAB,S,100,0,0,0,0.0,100,0.0,0.0
NVDL,E,100,0,0,0,0.0,100,0.0,0.0
CDR-C,B,100,0,100,0,0.0,100,0.0,0.0
VRTV,S,100,0,0,0,0.0,100,0.0,0.0
VRTV,T,100,10,0,0,0.00377073906485671,100,0.01,0.03
RLX,T,100,0,100,0,0.0,100,0.0,0.0
CMAX,B,100,0,100,0,0.0,100,0.0,0.0
GRTS,B,100,0,100,0,0.0,100,0.0,0.0
RLTY,E,100,0,0,0,0.0,100,0.0,0.0
SITM,B,100,0,0,0,0.0,100,0.0,0.0
NVD,T,100,0,100,0,0.0,100,0.0,0.0
MLI,T,100,0,100,0,0.0,100,0.0,0.0
IX,B,100,0,100,0,0.0,100,0.0,0.0
VSAT,B,100,0,100,0,0.0,100,0.0,0.0
IMVT,T,100,0,0,0,0.0,100,0.0,0.0
GRPN,E,100,0,0,0,0.0,100,0.0,0.0
IMVT,S,100,0,0,0,0.0,100,0.0,0.0
ABVC,B,100,100,0,0,0.0583771161704612,100,0.0,0.01
FTAIM,S,100,0,0,0,0.0,100,0.0,0.0
BRBR,E,100,0,0,0,0.0,100,0.0,0.0
SIVR,T,100,0,100,0,0.0,100,0.0,0.0
BRBR,B,100,0,0,0,0.0,100,0.0,0.0
HNI,S,100,0,0,0,0.0,100,0.0,0.0
IMTE,S,100,0,0,0,0.0,100,0.0,0.0
TRP,T,100,0,100,0,0.0,100,0.0,0.0
PAX,T,100,0,100,0,0.0,100,0.0,0.0
MLNK,S,100,0,0,0,0.0,100,0.0,0.0
ARI,B,100,0,100,0,0.0,100,0.0,0.0
GFL,B,100,0,100,0,0.0,100,0.0,0.0
ACV,T,100,0,100,0,0.0,100,0.0,0.0
CAR,S,100,0,0,0,0.0,99,0.0,0.0
VSTA,S,100,0,0,0,0.0,100,0.0,0.0
GROV,T,100,0,100,0,0.0,100,0.0,0.0
NUWE,E,100,0,0,0,0.0,100,0.0,0.0
CDRE,T,100,0,0,0,0.0,100,0.0,0.0
TROW,E,100,0,0,0,0.0,100,0.0,0.0
NUW,S,100,0,100,0,0.0,100,0.0,0.0
FTCH,S,100,0,100,0,0.0,100,0.0,0.0
ASXC,B,100,0,0,0,0.0,100,0.0,0.0
AGTI,E,100,0,0,0,0.0,100,0.0,0.0
RINF,T,100,0,100,0,0.0,100,0.0,0.0
STX,T,100,0,0,0,0.0,100,0.0,0.0
PB,T,100,0,100,0,0.0,100,0.0,0.0
PBA,B,100,0,100,0,0.0,100,0.0,0.0
ASUR,T,100,0,0,0,0.0,100,0.0,0.0
SKF,T,100,0,100,0,0.0,100,0.0,0.0
TRMK,T,100,0,100,0,0.0,100,0.0,0.0
IBMN,T,100,0,100,0,0.0,100,0.0,0.0
BBY,B,100,0,0,0,0.0,100,0.0,0.0
PSC,B,100,0,0,0,0.0,100,0.0,0.0
TRKA,B,100,0,100,0,0.0,100,0.0,0.0
IART,S,100,0,0,0,0.0,100,0.0,0.0
DIVO,T,100,0,100,0,0.0,100,0.0,0.0
VTRU,E,100,0,100,0,0.0,100,0.0,0.0
SKIN,T,100,0,100,0,0.0,100,0.0,0.0
NULG,T,100,0,100,0,0.0,100,0.0,0.0
EWW,T,100,0,100,0,0.0,100,0.0,0.0
FTEC,T,100,0,100,0,0.0,100,0.0,0.0
IMMX,B,100,0,100,0,0.0,100,0.0,0.0
SWAV,S,100,0,0,0,0.0,50,0.0,0.0
VTWG,B,100,0,100,0,0.0,100,0.0,0.0
IYLD,B,100,0,100,0,0.0,100,0.0,0.0
SKX,T,100,0,100,0,0.0,100,0.0,0.0
BIPI,B,100,0,0,0,0.0,100,0.0,0.0
TRFK,T,100,0,100,0,0.0,100,0.0,0.0
VTWV,T,100,0,100,0,0.0,100,0.0,0.0
TREX,T,100,0,100,0,0.0,100,0.0,0.0
DIVD,E,100,0,0,0,0.0,100,0.0,0.0
GRIN,T,100,0,100,0,0.0,100,0.0,0.0
SKYH,T,100,0,0,0,0.0,100,0.0,0.0
FTEL,B,100,0,0,0,0.0,20,0.0,0.0
CHY,E,100,0,0,0,0.0,100,0.0,0.0
TREE,S,100,0,0,0,0.0,100,0.0,0.0
FTEL,E,100,0,0,0,0.0,100,0.0,0.0
BAC-N,T,100,0,100,0,0.0,100,0.0,0.0
FTEL,T,100,0,100,0,0.0,100,0.0,0.0
EWY,T,100,0,100,0,0.0,100,0.0,0.0
RGT,S,100,0,100,0,0.0,100,0.0,0.0
IYT,B,100,0,0,0,0.0,100,0.0,0.0
BGT,B,100,0,100,0,0.0,100,0.0,0.0
VV,E,100,100,0,0,0.0687757909215956,100,0.01,0.06
MMLP,B,100,0,100,0,0.0,100,0.0,0.0
PBI-B,B,100,0,0,0,0.0,100,0.0,0.0
SKYW,T,100,0,100,0,0.0,100,0.0,0.0
GRFX,T,100,0,100,0,0.0,100,0.0,0.0
PBJ,S,100,0,0,0,0.0,100,0.0,0.0
VVR,B,100,0,100,0,0.0,100,0.0,0.0
RGNX,B,100,0,0,0,0.0,100,0.0,0.0
VVV,T,100,0,100,0,0.0,100,0.0,0.0
VVX,T,100,0,100,0,0.0,100,0.0,0.0
DUSA,B,100,0,0,0,0.0,100,0.0,0.0
RGLD,T,100,0,100,0,0.0,100,0.0,0.0
STHO,T,100,0,100,0,0.0,100,0.0,0.0
ATNM,B,100,0,100,0,0.0,100,0.0,0.0
BG,T,100,50,0,0,0.00734537975613339,20,0.03,0.09
AOSL,B,100,0,100,0,0.0,100,0.0,0.0
BIPH,B,100,0,100,0,0.0,100,0.0,0.0
BLFS,T,100,0,100,0,0.0,100,0.0,0.0
MMSI,S,100,0,0,0,0.0,100,0.0,0.0
IZM,S,100,100,0,0,0.0363372093023256,100,0.01,0.1
BIPC,B,100,0,100,0,0.0,100,0.0,0.0
RFMZ,T,100,0,100,0,0.0,100,0.0,0.0
VXZ,S,100,0,0,0,0.0,100,0.0,0.0
RFMZ,S,100,0,0,0,0.0,100,0.0,0.0
ADNT,S,100,0,0,0,0.0,100,0.0,0.0
AAPB,T,100,0,100,0,0.0,100,0.0,0.0
LNW,B,100,0,0,0,0.0,100,0.0,0.0
VYM,E,100,0,0,0,0.0,100,0.0,0.0
EXC,T,100,0,100,0,0.0,100,0.0,0.0
CHUY,S,100,0,0,0,0.0,100,0.0,0.0
CYTK,T,100,0,100,0,0.0,100,0.0,0.0
VYNE,E,100,0,100,0,0.0,100,0.0,0.0
TPLC,B,100,0,0,0,0.0,100,0.0,0.0
BPYPP,S,100,0,0,0,0.0,100,0.0,0.0
J,T,100,0,100,0,0.0,100,0.0,0.0
TPIF,S,100,0,0,0,0.0,100,0.0,0.0
VZIO,B,100,0,100,0,0.0,100,0.0,0.0
DUSL,T,100,0,100,0,0.0,100,0.0,0.0
NTST,T,100,0,100,0,0.0,100,0.0,0.0
KNF,S,100,0,0,0,0.0,100,0.0,0.0
WAB,T,100,0,100,0,0.0,100,0.0,0.0
TPHE,S,100,0,0,0,0.0,100,0.0,0.0
AGM-G,T,100,0,100,0,0.0,100,0.0,0.0
IMAQ,S,100,0,0,0,0.0,50,0.0,0.0
TPHE,B,100,0,0,0,0.0,100,0.0,0.0
FLCA,B,100,0,100,0,0.0,100,0.0,0.0
PCAR,S,100,0,0,0,0.0,100,0.0,0.0
PCAR,T,100,0,100,0,0.0,100,0.0,0.0
PCB,B,100,0,0,0,0.0,100,0.0,0.0
KNF,E,100,0,0,0,0.0,100,0.0,0.0
CYTO,E,100,0,0,0,0.0,100,0.0,0.0
LNC-D,B,100,0,0,0,0.0,100,0.0,0.0
IMAB,T,100,0,100,0,0.0,100,0.0,0.0
TPET,B,100,0,0,0,0.0,100,0.0,0.0
TPCS,T,100,0,100,0,0.0,100,0.0,0.0
TPC,S,100,0,0,0,0.0,100,0.0,0.0
FTHY,B,100,0,0,0,0.0,100,0.0,0.0
NTRS,B,100,0,0,0,0.0,100,0.0,0.0
ILMN,T,100,0,0,0,0.0,100,0.0,0.0
BPYPN,T,100,0,100,0,0.0,100,0.0,0.0
NTRA,E,100,0,0,0,0.0,100,0.0,0.0
BPYPN,B,100,0,100,0,0.0,100,0.0,0.0
CAMT,S,100,0,0,0,0.0,100,0.0,0.0
WATT,T,100,0,100,0,0.0,100,0.0,0.0
TORO,S,100,0,0,0,0.0,50,0.0,0.0
COCO,B,100,0,0,0,0.0,100,0.0,0.0
NTLA,T,100,0,100,0,0.0,100,0.0,0.0
KNDI,T,100,0,100,0,0.0,100,0.0,0.0
AGOX,S,100,0,100,0,0.0,100,0.0,0.0
GPRE,B,100,0,100,0,0.0,100,0.0,0.0
DVAX,T,100,0,100,0,0.0,100,0.0,0.0
BST,E,100,0,0,0,0.0,100,0.0,0.0
ENTX,B,100,0,0,0,0.0,100,0.0,0.0
CDZI,B,100,0,100,0,0.0,100,0.0,0.0
JAQCU,S,100,0,0,0,0.0,25,0.0,0.0
GPP,B,100,0,0,0,0.0,100,0.0,0.0
CDZIP,B,100,100,0,0,1.0,100,0.1,0.45
ENTG,T,100,0,100,0,0.0,100,0.0,0.0
REVG,T,100,0,100,0,0.0,100,0.0,0.0
PCH,E,100,0,0,0,0.0,100,0.0,0.0
TOL,T,100,0,100,0,0.0,100,0.0,0.0
PCH,T,100,0,100,0,0.0,100,0.0,0.0
NTES,E,100,0,0,0,0.0,100,0.0,0.0
CRUZ,S,100,0,0,0,0.0,100,0.0,0.0
ILCB,E,100,0,0,0,0.0,100,0.0,0.0
PSA-N,T,100,0,0,0,0.0,100,0.0,0.0
WBS-F,T,100,0,0,0,0.0,100,0.0,0.0
HPF,T,100,0,100,0,0.0,100,0.0,0.0
WBS-G,E,100,0,0,0,0.0,100,0.0,0.0
HPI,T,100,0,100,0,0.0,100,0.0,0.0
BBU,B,100,0,100,0,0.0,100,0.0,0.0
WBUY,T,100,0,100,0,0.0,100,0.0,0.0
GDYN,E,100,0,0,0,0.0,100,0.0,0.0
HPK,S,100,0,0,0,0.0,100,0.0,0.0
ENS,T,100,0,100,0,0.0,100,0.0,0.0
NTB,B,100,0,0,0,0.0,100,0.0,0.0
JBL,T,100,0,100,0,0.0,100,0.0,0.0
IJUL,B,100,0,100,0,0.0,100,0.0,0.0
CHSCL,B,100,0,100,0,0.0,100,0.0,0.0
FTSD,B,100,0,0,0,0.0,100,0.0,0.0
EXPR,E,100,0,0,0,0.0,100,0.0,0.0
TNET,S,100,0,0,0,0.0,100,0.0,0.0
NCV-A,B,100,0,0,0,0.0,100,0.0,0.0
EDOW,B,100,100,0,0,0.442477876106195,100,0.02,0.07
WDC,B,100,0,0,0,0.0,100,0.0,0.0
WDC,E,100,0,0,0,0.0,100,0.0,0.0
PCYO,B,100,0,0,0,0.0,100,0.0,0.0
ENR,B,100,0,0,0,0.0,100,0.0,0.0
HQY,B,100,0,0,0,0.0,100,0.0,0.0
CRSP,E,100,0,0,0,0.0,100,0.0,0.0
HQY,T,100,0,100,0,0.0,100,0.0,0.0
PD,T,100,0,100,0,0.0,100,0.0,0.0
SMCI,E,100,0,0,0,0.0,100,0.0,0.0
HRB,E,100,0,0,0,0.0,100,0.0,0.0
SMDD,E,100,0,100,0,0.0,100,0.0,0.0
RELL,B,100,0,0,0,0.0,100,0.0,0.0
JCI,S,100,0,0,0,0.0,100,0.0,0.0
MODN,T,100,0,100,0,0.0,100,0.0,0.0
SMFG,S,100,0,100,0,0.0,100,0.0,0.0
GP,T,100,0,100,0,0.0,100,0.0,0.0
WEAV,B,100,0,100,0,0.0,100,0.0,0.0
FIXD,S,100,0,100,0,0.0,100,0.0,0.0
SMHI,S,100,0,0,0,0.0,100,0.0,0.0
CMG,T,100,0,0,0,0.0,100,0.0,0.0
CROX,T,100,0,100,0,0.0,100,0.0,0.0
WEC,E,100,0,0,0,0.0,100,0.0,0.0
WEED,B,100,0,0,0,0.0,50,0.0,0.0
NSC,T,100,15,0,85,0.00172592336900242,100,0.01,0.11
NSC,E,100,35,0,0,0.0040271545276723,15,0.01,0.07
CMLS,T,100,0,100,0,0.0,100,0.0,0.0
FIW,B,100,0,100,0,0.0,100,0.0,0.0
NSA,T,100,0,100,0,0.0,100,0.0,0.0
BNDC,S,100,0,100,0,0.0,100,0.0,0.0
STKS,S,100,0,0,0,0.0,100,0.0,0.0
HROWL,S,100,0,0,0,0.0,100,0.0,0.0
WEST,S,100,0,100,0,0.0,100,0.0,0.0
ABBV,E,100,0,0,0,0.0,100,0.0,0.0
TMFE,T,100,0,100,0,0.0,100,0.0,0.0
FIVG,T,100,0,100,0,0.0,100,0.0,0.0
LIN,B,100,0,0,0,0.0,100,0.0,0.0
IIIV,B,100,0,100,0,0.0,100,0.0,0.0
WEYS,B,100,0,0,0,0.0,100,0.0,0.0
LILM,E,100,0,0,0,0.0,100,0.0,0.0
HRT,E,100,0,0,0,0.0,100,0.0,0.0
JDST,T,100,0,100,0,0.0,100,0.0,0.0
LILAK,B,100,0,100,0,0.0,100,0.0,0.0
MOMO,T,100,0,100,0,0.0,100,0.0,0.0
LILA,B,100,0,100,0,0.0,100,0.0,0.0
FIVA,E,100,0,0,0,0.0,100,0.0,0.0
AONCW,B,100,0,0,0,0.0,100,0.0,0.0
NRXP,E,100,0,0,0,0.0,100,0.0,0.0
PSA-K,S,100,0,0,0,0.0,100,0.0,0.0
FTXR,E,100,0,0,0,0.0,100,0.0,0.0
JELD,T,100,0,100,0,0.0,100,0.0,0.0
ASGI,E,100,0,0,0,0.0,100,0.0,0.0
RDN,T,100,0,100,0,0.0,100,0.0,0.0
ZDGE,B,100,0,0,0,0.0,100,0.0,0.0
TMCI,S,100,0,0,0,0.0,100,0.0,0.0
RDHL,E,100,0,0,0,0.0,100,0.0,0.0
GOODO,B,100,0,100,0,0.0,100,0.0,0.0
MOO,T,100,0,0,0,0.0,100,0.0,0.0
HSAI,T,100,0,100,0,0.0,100,0.0,0.0
PEBO,T,100,0,0,0,0.0,100,0.0,0.0
BEPC,T,100,0,100,0,0.0,100,0.0,0.0
RCUS,S,100,0,0,0,0.0,100,0.0,0.0
EYPT,B,100,0,0,0,0.0,100,0.0,0.0
JEQ,T,100,0,100,0,0.0,100,0.0,0.0
RCUS,B,100,0,100,0,0.0,100,0.0,0.0
TLYS,T,100,0,100,0,0.0,100,0.0,0.0
AREC,T,100,0,100,0,0.0,100,0.0,0.0
EELV,T,100,0,100,0,0.0,100,0.0,0.0
EYPT,S,100,0,0,0,0.0,100,0.0,0.0
BACK,E,100,0,100,0,0.0,100,0.0,0.0
GOGO,T,100,0,100,0,0.0,100,0.0,0.0
FULT,B,100,0,100,0,0.0,100,0.0,0.0
LGVN,T,100,0,100,0,0.0,100,0.0,0.0
AONC,T,100,0,100,0,0.0,100,0.0,0.0
GDO,E,100,0,0,0,0.0,100,0.0,0.0
MOTG,T,100,0,100,0,0.0,100,0.0,0.0
AAIC-C,B,100,0,0,0,0.0,100,0.0,0.0
SMRT,T,100,0,100,0,0.0,100,0.0,0.0
WHF,S,100,0,0,0,0.0,100,0.0,0.0
AGQ,T,100,0,100,0,0.0,100,0.0,0.0
WHFCL,B,100,0,100,0,0.0,100,0.0,0.0
RCKT,E,100,0,0,0,0.0,100,0.0,0.0
PEGY,S,100,0,0,0,0.0,100,0.0,0.0
MOTO,S,100,0,0,0,0.0,100,0.0,0.0
TLIS,E,100,0,0,0,0.0,100,0.0,0.0
ALVR,B,100,0,100,0,0.0,100,0.0,0.0
GOEX,B,100,0,0,0,0.0,100,0.0,0.0
PPI,E,100,0,0,0,0.0,100,0.0,0.0
RCEL,S,100,0,0,0,0.0,100,0.0,0.0
FUN,T,100,0,100,0,0.0,100,0.0,0.0
BILZ,S,100,0,100,0,0.0,100,0.0,0.0
PEO,T,100,0,100,0,0.0,100,0.0,0.0
GFAI,E,100,0,0,0,0.0,100,0.0,0.0
PEP,E,100,0,0,0,0.0,100,0.0,0.0
SN,S,100,0,0,0,0.0,100,0.0,0.0
DWMF,B,100,0,100,0,0.0,100,0.0,0.0
WINC,E,100,0,0,0,0.0,100,0.0,0.0
WINC,S,100,0,0,0,0.0,100,0.0,0.0
BTA,T,100,0,100,0,0.0,100,0.0,0.0
JGGC,E,100,0,100,0,0.0,100,0.0,0.0
FISI,T,100,0,0,0,0.0,100,0.0,0.0
EMX,T,100,0,100,0,0.0,100,0.0,0.0
TKO,B,100,0,100,0,0.0,100,0.0,0.0
GO,T,100,0,0,0,0.0,100,0.0,0.0
TKNO,T,100,0,0,0,0.0,100,0.0,0.0
FISI,S,100,0,0,0,0.0,100,0.0,0.0
HSON,E,100,0,0,0,0.0,100,0.0,0.0
PERI,E,100,0,0,0,0.0,100,0.0,0.0
EZU,T,100,0,100,0,0.0,100,0.0,0.0
GNTX,T,100,0,100,0,0.0,100,0.0,0.0
FIS,B,100,0,100,0,0.0,100,0.0,0.0
CEFA,B,100,0,100,0,0.0,100,0.0,0.0
PETQ,B,100,0,100,0,0.0,100,0.0,0.0
BILL,E,100,0,0,0,0.0,100,0.0,0.0
DAO,T,100,0,100,0,0.0,100,0.0,0.0
HST,B,100,0,100,0,0.0,100,0.0,0.0
IH,B,100,0,0,0,0.0,100,0.0,0.0
KE,T,100,0,100,0,0.0,100,0.0,0.0
PETV,E,100,0,0,0,0.0,100,0.0,0.0
NRAC,T,100,0,100,0,0.0,100,0.0,0.0
LFVN,E,100,0,100,0,0.0,100,0.0,0.0
HSTM,S,100,0,0,0,0.0,100,0.0,0.0
NBIX,T,100,0,100,0,0.0,100,0.0,0.0
ALIT,B,100,0,100,0,0.0,100,0.0,0.0
MPWR,B,100,0,0,0,0.0,100,0.0,0.0
DHCNL,S,100,72,0,0,0.63716814159292,100,0.14,0.57
DHCNI,T,100,0,0,0,0.0,100,0.0,0.0
PPIH,T,100,0,100,0,0.0,100,0.0,0.0
FIHL,S,100,0,0,0,0.0,100,0.0,0.0
LFST,T,100,0,100,0,0.0,100,0.0,0.0
SNOW,E,100,0,0,0,0.0,100,0.0,0.0
WLDN,S,100,0,0,0,0.0,100,0.0,0.0
BOXL,S,100,0,0,0,0.0,100,0.0,0.0
LFMD,E,100,0,0,0,0.0,100,0.0,0.0
IGT,S,100,0,0,0,0.0,100,0.0,0.0
HT-C,T,100,0,100,0,0.0,100,0.0,0.0
KELYA,B,100,0,100,0,0.0,100,0.0,0.0
PFC,T,100,0,100,0,0.0,100,0.0,0.0
HT-D,S,100,0,100,0,0.0,100,0.0,0.0
CGABL,T,100,0,100,0,0.0,100,0.0,0.0
SNPO,B,100,0,100,0,0.0,100,0.0,0.0
RARE,B,100,0,0,0,0.0,100,0.0,0.0
LFCR,S,100,0,0,0,0.0,100,0.0,0.0
CEIX,B,100,0,0,0,0.0,100,0.0,0.0
CRESY,T,100,0,100,0,0.0,100,0.0,0.0
MRAM,S,100,0,0,0,0.0,100,0.0,0.0
EFC,T,100,0,100,0,0.0,100,0.0,0.0
STN,E,100,0,0,0,0.0,100,0.0,0.0
NOW,T,100,0,0,0,0.0,100,0.0,0.0
PPLT,T,100,0,100,0,0.0,100,0.0,0.0
IGN,S,100,0,0,0,0.0,100,0.0,0.0
THRM,T,100,0,100,0,0.0,100,0.0,0.0
KFY,B,100,0,0,0,0.0,100,0.0,0.0
DHC,T,100,0,100,0,0.0,100,0.0,0.0
IGMS,B,100,0,0,0,0.0,100,0.0,0.0
STN,T,100,0,100,0,0.0,100,0.0,0.0
RAIL,S,100,0,100,0,0.0,100,0.0,0.0
EMLP,T,100,0,100,0,0.0,100,0.0,0.0
WMS,B,100,0,100,0,0.0,100,0.0,0.0
ZG,B,100,0,100,0,0.0,100,0.0,0.0
SNTI,E,100,0,0,0,0.0,100,0.0,0.0
FIDI,B,100,0,100,0,0.0,100,0.0,0.0
PFG,T,100,0,100,0,0.0,100,0.0,0.0
RAAX,S,100,0,0,0,0.0,100,0.0,0.0
RAAX,B,100,0,100,0,0.0,100,0.0,0.0
CMRE-C,S,100,0,0,0,0.0,100,0.0,0.0
PFGC,T,100,0,100,0,0.0,100,0.0,0.0
BTCS,T,100,0,100,0,0.0,100,0.0,0.0
NORW,T,100,100,0,0,1.0,100,0.01,0.04
QYLE,B,100,0,0,0,0.0,50,0.0,0.0
WNNR=,S,100,0,0,0,0.0,50,0.0,0.0
DHAC,S,100,0,0,0,0.0,100,0.0,0.0
IBDU,B,100,0,100,0,0.0,100,0.0,0.0
FARO,B,100,0,100,0,0.0,100,0.0,0.0
WNS,T,100,0,100,0,0.0,100,0.0,0.0
PFIS,S,100,0,100,0,0.0,100,0.0,0.0
THCPU,S,100,0,0,0,0.0,25,0.0,0.0
FARO,T,100,0,100,0,0.0,100,0.0,0.0
ATRC,B,100,0,100,0,0.0,100,0.0,0.0
DXPE,T,100,0,100,0,0.0,100,0.0,0.0
FAS,E,100,0,0,0,0.0,100,0.0,0.0
PFLD,T,100,0,100,0,0.0,100,0.0,0.0
LEN,E,100,0,0,0,0.0,100,0.0,0.0
NOG,E,100,0,0,0,0.0,100,0.0,0.0
CABA,T,100,0,100,0,0.0,100,0.0,0.0
CABA,S,100,0,0,0,0.0,100,0.0,0.0
PFM,T,100,0,100,0,0.0,100,0.0,0.0
GMS,B,100,0,0,0,0.0,100,0.0,0.0
LEGN,B,100,0,0,0,0.0,100,0.0,0.0
NOC,T,100,0,100,0,0.0,100,0.0,0.0
ASPS,S,100,0,100,0,0.0,100,0.0,0.0
STNC,E,100,0,0,0,0.0,100,0.0,0.0
SOLR,T,100,0,100,0,0.0,100,0.0,0.0
DAWN,T,100,0,100,0,0.0,100,0.0,0.0
ATRI,S,100,0,0,0,0.0,100,0.0,0.0
DAX,T,100,0,100,0,0.0,100,0.0,0.0
JKHY,E,100,0,0,0,0.0,100,0.0,0.0
TGLS,S,100,0,0,0,0.0,100,0.0,0.0
GMM,E,100,0,0,0,0.0,100,0.0,0.0
JKS,S,100,0,0,0,0.0,100,0.0,0.0
WRBY,T,100,0,100,0,0.0,100,0.0,0.0
AMLX,E,100,0,0,0,0.0,100,0.0,0.0
FATH,T,100,0,0,0,0.0,100,0.0,0.0
QTRX,T,100,0,100,0,0.0,100,0.0,0.0
EMGF,T,100,0,100,0,0.0,100,0.0,0.0
TGH,T,100,0,100,0,0.0,100,0.0,0.0
PFX,T,100,0,100,0,0.0,100,0.0,0.0
TGAN,T,100,0,100,0,0.0,100,0.0,0.0
ZI,T,100,0,100,0,0.0,100,0.0,0.0
STNG,S,100,0,0,0,0.0,100,0.0,0.0
C-K,T,100,0,100,0,0.0,100,0.0,0.0
MS-K,B,100,0,0,0,0.0,100,0.0,0.0
FI,T,100,0,100,0,0.0,100,0.0,0.0
LDUR,S,100,0,0,0,0.0,100,0.0,0.0
PG,E,100,0,0,0,0.0,100,0.0,0.0
JMHI,S,100,0,0,0,0.0,100,0.0,0.0
DYNF,S,100,0,0,0,0.0,100,0.0,0.0
PRU,E,100,0,0,0,0.0,100,0.0,0.0
LDOS,B,100,0,0,0,0.0,100,0.0,0.0
DYNI,B,100,0,100,0,0.0,100,0.0,0.0
MS-O,B,100,0,100,0,0.0,100,0.0,0.0
MS-O,S,100,0,0,0,0.0,100,0.0,0.0
GMED,B,100,0,100,0,0.0,100,0.0,0.0
PRTS,S,100,0,100,0,0.0,100,0.0,0.0
EME,B,100,0,0,0,0.0,100,0.0,0.0
PGNY,E,100,0,0,0,0.0,100,0.0,0.0
PRTH,S,100,0,0,0,0.0,100,0.0,0.0
PGP,T,100,0,0,0,0.0,100,0.0,0.0
LCTD,S,100,0,100,0,0.0,100,0.0,0.0
NMTC,B,100,0,100,0,0.0,100,0.0,0.0
NMT,T,100,0,100,0,0.0,100,0.0,0.0
FHN-E,T,100,0,100,0,0.0,100,0.0,0.0
FXR,B,100,0,0,0,0.0,100,0.0,0.0
AVNM,B,100,0,100,0,0.0,100,0.0,0.0
PGRU,S,100,0,0,0,0.0,100,0.0,0.0
JNJ,E,100,0,0,0,0.0,100,0.0,0.0
FAZ,E,100,0,0,0,0.0,100,0.0,0.0
GMAB,E,100,100,0,0,0.00207047910886579,100,0.0,0.01
QQQM,T,100,0,100,0,0.0,100,0.0,0.0
LCG,T,100,0,100,0,0.0,100,0.0,0.0
BHVN,E,100,0,0,0,0.0,100,0.0,0.0
QQQA,S,100,0,0,0,0.0,100,0.0,0.0
DGII,T,100,0,100,0,0.0,100,0.0,0.0
DGII,S,100,0,0,0,0.0,100,0.0,0.0
BHVN,B,100,0,0,0,0.0,100,0.0,0.0
SVC,B,100,0,100,0,0.0,100,0.0,0.0
HUBS,B,100,0,100,0,0.0,100,0.0,0.0
BOOM,B,100,0,100,0,0.0,100,0.0,0.0
FXY,T,100,0,100,0,0.0,100,0.0,0.0
TEX,S,100,0,0,0,0.0,100,0.0,0.0
ZION,B,100,0,100,0,0.0,100,0.0,0.0
SPDN,T,100,0,100,0,0.0,100,0.0,0.0
EDU,S,100,0,0,0,0.0,100,0.0,0.0
