symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRZN,B,26179,945,9439,11372,0.822986841079444,734,0.012,0.234770114942529
ASYS,B,26123,1000,16722,2103,0.112227971955808,875,0.0035,0.085
HPF,B,26118,612,16182,537,0.801020537893758,700,0.0,0.0558490566037736
GTN,B,26075,4854,7915,11778,0.058032910413792,3368,0.00997133523152228,0.15
ASM,B,26062,1562,200,24200,1.50457317073171,1262,0.002,0.03
GSBD,B,26047,1086,15675,1072,0.326597778623913,530,0.00305761316872428,0.0658847736625514
LPX,S,26033,944,3351,20450,0.0114680389698462,1200,0.0064390243902439,0.06
FAMI,B,26017,1600,10388,8356,0.910379386759118,1205,0.023125,0.1725
TCCO,B,25977,1384,9042,9340,0.227288925585842,246,0.00117619801521412,0.226729286532546
NTGN,B,25972,600,664,23900,0.549577018503572,24602,0.002,0.29
MORL,B,25957,194,18925,150,0.0210397912887747,2600,0.0,0.04
AEO,B,25925,3143,7151,12001,0.0182612582758621,586,0.0104076973255055,0.05375
CTRP,B,25913,3758,7102,10176,0.0296453785173124,1302,0.00391909385113269,0.0596685498581883
CAMT,B,25906,1774,13959,1450,0.110078911046156,420,0.00134868766404199,0.044740157480315
AMKR,B,25883,2425,4498,15066,0.0308543929334093,4280,0.0072156862745098,0.05
PJT,B,25835,690,11521,1968,0.0747754656586938,514,0.0433333333333333,0.185
EVR,B,25812,561,17446,1016,0.0188865122424461,1397,0.015,0.370833333333333
VCV,B,25805,900,14972,5400,1.01682736455464,1730,0.001,0.04
RH,B,25714,900,500,15199,0.039962737297197,2787,0.0665,1.10666666666667
VB,B,25702,931,3968,79,0.0706702259074011,231,0.0620772357723577,0.307580328315245
UNP,B,25684,4297,6779,8030,0.0510691153046856,375,0.00832609097064074,0.178094739392294
TDTF,B,25681,5000,9846,7000,1.50089759672725,13000,0.003,0.05
CHKR,B,25678,1000,18596,1900,0.139013982501597,2450,0.0,0.1
PDS,B,25632,3284,15210,323,0.0526019630200562,3404,0.000925345278088839,0.05
MYND,B,25589,2627,5541,12007,0.555861431533109,1599,0.00266666666666667,0.07
GTES,S,25578,9002,3813,9496,0.273179428595806,1347,0.007,0.101404811233886
C-J,B,25549,600,14837,78,1.45959885386819,1353,0.0,0.08
GMZ,B,25542,1500,16244,660,0.207115998661493,2547,0.0,0.03
CYBR,S,25525,6854,2197,4734,0.258535823057705,358,0.00370949185043145,0.214285534003655
TMV,S,25510,0,25435,0,0.0,4805,0.0,0.0
GST,S,25509,5900,0,18900,0.032541360109991,1700,0.00197551020408163,0.00687142857142857
TMUS,S,25491,1821,14670,566,0.0137218193703592,382,0.002,0.0466666666666667
NICK,B,25476,446,13434,600,1.10713240316128,736,0.0174566929133858,0.342992125984252
AXTI,S,25430,2283,0,0,0.0921662869230285,1783,0.015,0.15
LC,B,25404,2163,13866,52,0.00777418979344705,515,0.00998578811369509,0.05
BUI,B,25387,261,17800,0,0.140247178936056,423,0.0175478927203065,0.0971264367816092
CII,B,25329,261,16228,538,0.344459761169025,1013,0.015,0.04
USB,S,25310,670,0,24640,0.0022668584709105,24984,0.005,0.05
LECO,B,25308,435,11281,10536,0.0374979652159621,693,0.0548,0.254666666666667
EMR,B,25305,5244,7920,3247,0.0591305303426521,493,0.0071360338573156,0.0784263359947701
FATE,S,25261,14242,0,10950,0.755556438169547,3485,0.00685565960912052,0.108954513472908
TYG,B,25240,600,13827,496,0.221520336900031,593,0.0141666666666667,0.171666666666667
SBLK,B,25239,1750,7867,11287,0.166407519441519,1104,0.00272727272727273,0.0727272727272727
NVO,B,25230,1204,846,22071,0.0177018919933512,346,0.002,0.0233333333333333
TGC,B,25204,900,14306,1600,0.5,1408,0.001,0.01
QTM,B,25166,700,12054,7378,0.183796010919338,1973,0.00116666666666667,0.03
SRNE,B,25135,4023,0,149,0.0364620150291048,1762,0.0100372208436725,0.25
SRRA,B,25088,705,15473,69,0.243879442075562,1669,0.01075,0.1
JE,B,25051,100,20409,285,0.018491124260355,2737,0.0,0.01
BDJ,B,25050,2040,15157,290,0.331165900869079,1644,0.000909090909090909,0.06
MDB,B,25048,2433,10279,400,0.129356698070467,544,0.0266367336522337,0.430714936832444
SHAK,S,25047,1996,5892,10530,0.0398846517481718,825,0.0260801138221047,0.222446357989836
MBI,S,24978,5710,0,19268,0.0360708523410857,14925,0.004,0.0413084112149533
MED,B,24957,1110,5929,2493,0.156045555197785,515,0.0727803921568627,1.6333137254902
LGL,B,24957,0,9077,0,0.0,724,0.0,0.0
MIN,B,24945,579,13008,6669,0.0351462911254097,571,0.000690846286701209,0.01
FTGC,B,24889,900,6013,7700,0.331004045605002,959,0.001,0.02
ABT,B,24845,5131,6562,6685,0.0469904346440804,612,0.00460451626268904,0.0500125156445557
ZF,B,24815,400,15422,819,0.378203575897001,1308,0.0,0.05
DMB,B,24813,400,18192,200,0.528985507246377,1054,0.0,0.0266666666666667
LYV,S,24776,610,84,23717,0.019536851455783,15857,0.003,0.134090909090909
AKRX,B,24737,8353,7132,4064,0.117339061988872,1838,0.00572727272727273,0.0820552766774335
SCYX,B,24723,146,19346,178,0.00723070797287773,2944,0.001,0.02
GRMN,B,24719,2211,8555,7116,0.0384763959731826,1910,0.00386586985391766,0.0727028007544413
UUP,B,24714,723,23004,0,0.0212469138245069,6690,0.004,0.04
CBL,S,24707,908,16956,200,0.00184862828930626,358,0.000550660792951542,0.01
AVNS,B,24690,1426,11406,32,0.109189640244594,419,0.00960842490842491,0.204954212454212
NNDM,B,24689,1000,12481,2800,0.666666666666667,594,0.001,0.03
PAGS,B,24673,2558,12821,1057,0.0121972609233864,500,0.0140766666666667,0.0991253291205898
IRM,B,24662,2112,12040,1083,0.0368562354674528,700,0.00196054718477399,0.0412886597938144
PPLC,B,24632,100,21633,61,0.5,825,0.01,1.36
COHR,B,24624,1202,6546,2,0.0833698125879175,630,0.0887118742106325,1.03424777915751
FOF,B,24623,350,13396,0,1.56818181818182,836,0.001,0.05
IEC,B,24615,1200,7184,12900,1.38109807716246,4966,0.004,0.11
SQBG,B,24536,1247,12267,0,0.11925606871546,1111,0.000142857142857143,0.0333110367892977
MHO,B,24533,1392,9199,1764,0.280788848012146,838,0.0208571428571429,0.291266846361186
ASND,B,24518,500,0,16500,0.0770653514180025,7400,0.001,0.162
SIRI,B,24496,3282,11112,1210,0.00170457789390912,726,0.00518532622236588,0.06
JDST,B,24493,2879,8291,291,0.263641836127443,617,0.0366384481526184,0.385392797575104
UDOW,B,24492,1300,7699,256,0.12660650563229,650,0.0028,0.096
YUMC,S,24481,3754,4636,13058,0.0559215184565484,357,0.0042078853046595,0.0609128544184317
FORD,B,24462,761,19376,605,0.529379562043796,1383,0.002,0.04
NMFC,B,24410,2300,0,0,0.0689017336982995,24300,0.015,0.15
MPW,S,24370,900,4600,17693,0.0056986551173923,100,0.001,0.01
SSYS,B,24352,2407,8175,2196,0.0974803002378767,2265,0.00881546156546157,0.146499648999649
RRC,B,24325,5241,2996,12825,0.0121504259868827,3054,0.00871698113207547,0.05
FEYE,S,24283,4989,0,19294,0.0297435057779269,3808,0.00681818181818182,0.09
DFRG,B,24253,1450,12266,8710,0.00960463952013798,1352,0.005,0.1
AMWD,B,24251,1201,8713,9200,0.111085430169083,10762,0.0286119402985075,0.275124378109453
OILU,B,24225,2758,9583,525,0.546324841547357,962,0.005,0.113774453394707
SRI,B,24202,1184,6253,10256,0.151068663345357,507,0.0215187436676798,0.208920972644377
SPDW,B,24180,213,11047,175,0.0299585382966803,447,0.002,0.03
LRCX,B,24153,2430,5431,4154,0.0558533891963548,484,0.0469737593363775,0.428378670653388
SDPI,B,24136,100,17235,0,0.172413793103448,1148,0.001,0.04
TSG,B,24136,4413,0,2223,0.0167722271159422,500,0.0148538087426976,0.216928172085321
STT,B,24128,6192,1902,12611,0.0649244177385693,799,0.0102303275576867,0.124586645015127
RCL,B,24100,2219,3428,8720,0.0275447783865583,519,0.0189009513596456,0.202746638613675
OLED,S,24081,1185,0,0,0.0181635760597031,401,0.035,0.655627212280256
NYCB,B,24070,5872,5705,5038,0.0129551842698723,1083,0.00440776483203222,0.05
ERX,S,24050,2515,17825,3710,0.0636020781945854,5025,0.005,0.08
VICR,B,24043,1425,12242,2764,0.0819833165909367,1752,0.0686707024474994,1.10140442892177
PRTS,B,24039,1524,18263,104,0.347781482856665,994,0.00199447513812155,0.03
ETJ,B,24016,100,16499,304,0.0666666666666667,3437,0.0,0.01
OESX,B,24006,305,16520,0,0.348970251716247,1791,0.0,0.02
TGTX,S,24002,2184,0,0,0.0155099540001861,13851,0.02,0.2
SUPN,B,23989,3637,100,1209,0.0526628466395259,745,0.0153482587064677,0.546969183758253
AUG,B,23988,1400,8640,10200,1.41346153846154,925,0.002,0.0237
PSMT,B,23972,0,17876,0,0.0,652,0.0,0.0
INCY,B,23970,3752,7850,6503,0.0431354101433965,575,0.00603515263644773,0.151997095005605
STK,B,23969,850,10855,2638,0.620907140681269,652,0.00642857142857143,0.0985714285714286
CRC,S,23908,995,0,15313,0.031603320435591,7000,0.004,0.144246464646465
VHT,B,23864,1040,1345,0,0.119787977800224,199,0.0575274725274725,0.588762580720267
QUIK,B,23846,252,15926,0,0.335106382978723,1448,0.001,0.01
XLP,B,23834,381,9767,50,0.0002945291302313,615,0.00935294117647059,0.03
TIPX,B,23802,19449,3210,0,1.94879913506835,13282,0.002,0.04
NPTN,S,23800,1301,15123,0,0.0380726759892517,500,0.00261043285238624,0.0461043285238624
WB,S,23792,5026,0,11209,0.0724354213318639,719,0.00772923938631382,0.322235932436314
NTLA,B,23791,3969,2744,13736,0.182650931315503,402,0.024038036354932,0.344343524040553
DFBG,B,23773,1101,5054,8686,0.489154292763061,701,0.004,0.15
FOXA,B,23771,1091,13450,3635,0.00333601189664471,768,0.00515384615384615,0.04
FTSI,B,23770,2093,5381,11590,0.0523274310985743,666,0.0348882224645583,0.168969465648855
XIN,B,23720,252,16242,476,0.160319954996053,2126,0.00322368421052632,0.05
DIOD,B,23652,1350,11887,1749,0.130637164653348,1000,0.00914285714285714,0.34
CBS,S,23551,5870,2344,13174,0.0824816385178956,1169,0.00695359628770302,0.103316078018269
SPTL,S,23550,21960,1590,0,0.825315694527961,302,0.001,0.0144635701275046
BLL,B,23488,1950,10779,5950,0.0140523909960039,874,0.00375862068965517,0.03
HTHT,S,23487,3205,248,19791,0.0666235120948554,608,0.00858766859344894,0.105443653969666
ACRX,B,23480,19,16887,0,0.000144153439956299,2166,0.0,0.05
EPZM,B,23433,3743,7994,8084,0.0618445429033219,5600,0.0115015460729746,0.18265306122449
SHLD,B,23427,301,18292,0,0.014576590224142,1096,0.001,0.04
BAND,B,23419,2875,1944,6536,0.38967128115532,9217,0.031202380952381,0.720396825396825
TMF,B,23391,0,19775,0,0.0,1883,0.0,0.0
HTY,B,23391,250,15834,333,0.597883597883598,581,0.02,0.19
TKC,B,23371,1280,15242,221,0.026564846148834,1243,0.00166666666666667,0.03
NAO,B,23361,1015,12274,2650,0.325188292730797,6950,0.001,0.0199
ACN,B,23360,1832,3226,12638,0.032363345545046,178,0.0279816403603668,0.185874645405518
NEA,B,23350,200,16980,0,0.0482474478650387,2396,0.0,0.02
ATHM,B,23343,818,10915,200,0.0181655101028178,993,0.0223177159590044,0.45285505124451
BZUN,S,23342,5881,1241,12844,0.128232464786471,337,0.0109472229172049,0.232245711465322
AMZA,S,23300,0,23300,0,0.0,0,0.0,0.0
PGR,B,23298,2341,1545,17871,0.0308627734733723,460,0.0159016715830875,0.130117994100295
ERF,B,23263,0,18441,0,0.0,2785,0.0,0.0
BSCL,B,23226,5729,6065,5557,1.00669594230476,3720,0.006,0.08
VIG,B,23184,320,8273,161,0.0262720044235174,379,0.02,0.108
NXTD,S,23149,200,6000,16949,0.024804663276696,17149,0.001,0.02
SPAB,B,23142,1227,7164,3759,0.284847274270495,548,0.00387179487179487,0.0587179487179487
PG,B,23127,5561,7157,4049,0.0197153689238179,381,0.00611274842964141,0.068062015503876
ASML,B,23122,731,11183,6066,0.0455843912876248,6492,0.037,0.51
HRTX,B,23107,2031,1719,16082,0.0320210590494666,702,0.0107639939485628,0.291228669393167
EVFM,B,23107,583,11423,858,0.220249338874197,1994,0.00485420240137221,0.0997084048027444
ACP,B,23093,903,15269,784,0.447380360858715,649,0.0,0.0497180762852405
CATO,B,23062,600,10711,5237,0.0440560980982451,847,0.00333333333333333,0.075
AKS,S,23060,594,22466,0,0.000350950579777448,594,0.001,0.01
OSG,S,23032,300,2182,19400,0.0167600820187268,750,0.001,0.02
ASFI,B,23028,750,16627,246,0.111990443482156,100,0.0434666666666667,0.383333333333333
BGSF,B,23014,757,12419,1600,0.468935521764979,1105,0.384941176470588,2.93323529411765
EVV,B,22986,925,17585,168,0.100808863578801,1217,0.0,0.03
AGN,B,22962,1599,8668,1417,0.031149284083079,567,0.0167431556993579,0.351329577907299
EWT,B,22926,1545,4260,13000,0.00502325334041163,465,0.00122831050228311,0.02
KRE,B,22925,1195,5790,4000,0.0052466048769875,638,0.012,0.04
FG,B,22880,485,11162,6200,0.0170547480613533,2723,0.00535087719298246,0.03
COF,S,22871,2801,0,20070,0.0330871165928785,1753,0.0095531914893617,0.132530649952511
DSKE,B,22856,2353,10413,5660,0.234954004075691,841,0.001,0.055
MSCI,B,22851,364,15197,1600,0.0161751197433022,342,0.013,0.348461538461538
SFM,B,22825,2521,5471,11521,0.0222732357781167,1238,0.003,0.05
CASI,B,22791,3334,10241,4973,1.26161330865042,4828,0.005,0.133333333333333
TRGP,B,22788,2031,12761,3445,0.0216812329825079,505,0.00328069590227124,0.069168896555295
SPCB,B,22779,3000,5543,12623,1.27345964408558,5155,0.003,0.04
GLW,S,22770,3933,2127,15331,0.0108634420923062,1165,0.00678508341511286,0.06
ARKK,B,22761,992,5703,1100,0.13230310883847,645,0.0405151515151515,0.328499108734403
CRNT,S,22730,1894,2910,16559,0.102860377622689,18619,0.003,0.05
ORBC,S,22714,3200,14672,2491,0.0552121867483515,2064,0.00283333333333333,0.0308333333333333
MCN,B,22702,1299,13961,1642,0.541701417848207,797,0.000769822940723634,0.02846805234796
CYH,S,22690,1600,0,21090,0.0121563657124839,22690,0.002,0.02
JYNT,B,22684,300,18700,699,0.996677740863787,592,0.00333333333333333,0.1
NANO,B,22682,2047,6810,2214,0.272658992762056,749,0.0376282191908314,0.488586746971933
YUMA,B,22676,550,16043,0,1.33333333333333,450,0.00116,0.00844
SCHO,B,22601,900,15461,2189,0.0722543352601156,489,0.001,0.01
PWR,B,22567,1479,10268,5802,0.0222207070233605,1000,0.00815447847268846,0.0934104563686756
HAIN,B,22564,2647,10133,4783,0.153989796524475,738,0.014,0.0997637233111066
BT,B,22548,3001,13225,501,0.0687918155435908,918,0.002,0.04
ANGI,B,22526,900,11893,1523,0.00829668962084128,221,0.000444444444444444,0.0322222222222222
UWN,B,22514,1100,5595,8872,1.00251482149037,668,0.00266666666666667,0.0747619047619048
ZTS,S,22512,5729,2773,7817,0.0468304358934801,869,0.00687623220153341,0.105213354188554
BYD,B,22509,1600,12686,1543,0.0498454508095297,701,0.005,0.09385
VEU,B,22507,3276,3521,12844,0.0481162196726355,655,0.00686299892125135,0.0641964285714286
ALSK,S,22455,200,13700,8555,0.0377572210685294,13700,0.001,0.01
DK,B,22454,1896,10382,926,0.0276474798023264,808,0.0133371833084948,0.140323359895374
MNE,B,22448,0,22448,0,0.0,11900,0.0,0.0
JFR,B,22429,100,14314,0,0.0719424460431655,1055,0.0,0.01
OPY,B,22405,890,13366,575,0.071851385816,967,0.0107246376811594,0.25
YRCW,S,22382,900,196,20761,0.0533026368061324,7000,0.005,0.05
MPC,S,22365,3883,14,17989,0.0395260351148145,2507,0.006,0.101096488137284
LPTH,B,22306,2362,11556,4900,0.358528066130179,1690,0.00394324631101022,0.0681753688989784
CCR,B,22305,1864,9446,6054,0.817083157058933,2000,0.0149504950495049,0.405343511450382
SYBX,B,22291,1205,8537,4295,0.353195186481096,721,0.0186131656804734,0.1875
ENT,B,22265,1600,6559,9802,0.481778355939013,958,0.002,0.05
WLTW,B,22264,911,6711,1032,0.0325830193162634,332,0.0164152634677657,0.340000956726523
TAP,B,22227,2373,4850,6067,0.0224641985320563,516,0.0187825081901963,0.120381036192902
CERN,S,22218,2506,444,18771,0.0494880270903043,387,0.00503506493506493,0.0821422446850332
PBT,B,22208,1552,9406,136,1.33814696232172,429,0.0187745098039216,0.24705733808675
IZEA,B,22196,4468,5323,10290,3.31444175785703,2531,0.00751152073732719,0.045
MDT,B,22195,4806,4731,7392,0.0629608141842391,430,0.007,0.0842880525364346
AG,B,22188,941,14452,574,0.0111615056085121,955,0.002,0.04
BLE,B,22118,350,14870,325,0.310391133701991,873,0.0,0.04
NSL,B,22110,100,14772,0,0.0140036409466461,2224,0.0,0.01
GIM,B,22049,400,15348,1281,0.113668655868144,1559,0.0,0.01
MOBL,B,22047,430,0,0,0.00882929607370761,21897,0.01,0.1
AXL,B,22021,767,11083,8012,0.00557920931015681,535,0.00200945796725719,0.0194339622641509
VGK,B,21988,2143,14828,0,0.00877589996932567,556,0.00956896551724138,0.07
EDC,S,21962,964,348,3900,0.0828036419859131,4220,0.001,0.13
FFTY,B,21955,297,7999,0,0.210684549620851,680,0.0461111111111111,0.25095701540957
FIVN,B,21928,3557,8159,1055,0.175795412024091,883,0.0112912817577725,0.481168964055485
MOH,S,21927,2700,699,15410,0.0429412987734509,1131,0.00360869565217391,0.305652173913043
LRCX,S,21923,3970,0,17521,0.0788145996985268,550,0.00461266167460858,0.214771565779193
TGT,S,21889,1416,1221,19252,0.00818067383019093,1287,0.006,0.111854360988382
MHI,B,21858,1087,14841,497,0.459819448123443,1181,0.00205338809034908,0.0559548254620123
AMRH,B,21845,3100,7039,9290,0.958110516934046,986,0.001,0.0433333333333333
ECC,B,21825,865,9750,286,0.21365393088933,751,0.0,0.0973855079815481
LSCC,S,21790,2100,4833,13866,0.0307798700646733,9700,0.003,0.03
PSQ,B,21762,600,16770,0,0.00934829322414526,700,0.002,0.02
HSIC,B,21735,2095,8797,1476,0.0249836649815039,407,0.0334113878605332,0.122495827000009
LB,S,21730,2935,3060,14632,0.028695312176809,420,0.0057290780141844,0.0692682926829268
STI,B,21712,1821,8706,4957,0.0214645202619936,308,0.005,0.09
CL,B,21682,3232,5337,9413,0.0323831761691389,363,0.006,0.0631628339140534
PCMI,B,21642,4979,25,437,0.177579585035774,676,0.0105897926286465,0.468199125682024
VSH,B,21640,1615,16151,162,0.0085013520891279,1326,0.04328192856006,0.25
MGA,B,21600,2903,8247,5850,0.023008800620796,529,0.0106648674727859,0.146661272435479
VUG,B,21582,11,6702,0,0.00126887099430878,220,0.011,0.07
MMP,B,21548,998,8776,2590,0.0275474298642385,770,0.031952380952381,0.281428571428571
CVI,B,21530,1183,4590,11403,0.0364985748562682,869,0.00199991082575352,0.0782093811307294
AMR,B,21522,687,8811,7624,0.0207876508985252,764,0.000666666666666667,0.04
CTXR,S,21516,0,21516,0,0.0,0,0.0,0.0
ELON,B,21505,1000,5387,13700,1.0,900,0.001,0.03
CEV,B,21481,0,19804,0,0.0,674,0.0,0.0
TIS,S,21475,1000,260,20015,0.02154414776619,20515,0.002,0.03
SABR,B,21385,931,11210,1112,0.00357076927813369,756,0.00114040114613181,0.03
INFN,B,21383,1207,12591,177,0.00792863248649786,1463,0.002,0.04
BBN,B,21336,1100,11215,3601,0.579183247691535,1360,0.001,0.06
BAC-Y,B,21267,0,15277,0,0.0,658,0.0,0.0
VSAR,B,21263,2488,13372,2025,0.326908133531396,5066,0.0090766408479413,0.1
OCSL,B,21260,800,1394,18200,0.0526281165712782,966,0.001,0.01
NQP,B,21252,0,15226,0,0.0,1378,0.0,0.0
MMM,B,21247,2142,7036,1050,0.0325306798571539,381,0.0138169784475414,0.282064307768636
UONE,B,21238,1343,4162,9702,0.638994000341548,587,0.0144068801897983,0.252787663107948
NUV,B,21230,1100,12423,407,0.347990239390746,2324,0.000714285714285714,0.03
NTC,B,21223,0,18249,0,0.0,894,0.0,0.0
SMSI,B,21218,1300,7553,8400,0.149334729979005,2196,0.002,0.06
DQ,B,21212,970,9793,4026,0.0462837782701881,1626,0.0241098626716604,0.355430711610487
CHY,B,21206,1012,12362,1203,0.252263484390872,854,0.0004,0.06
GOF,B,21181,687,13287,914,0.237620442841977,653,0.0,0.0418989547038328
FOLD,B,21181,3872,10797,958,0.0723377758658116,812,0.00685910652920962,0.083303107176913
EHT,B,21169,2300,7214,7175,1.98333333333333,2250,0.00390909090909091,0.0990909090909091
IEA,B,21139,1300,5096,8843,0.571069660835644,2267,0.002,0.07
SMRT,B,21130,4840,3141,11000,0.806166999521776,1539,0.004,0.05
CEIX,B,21108,100,10780,318,0.0145454545454545,1750,0.0,0.08
BLK,B,21090,1558,527,6554,0.0402465613387651,115,0.108241519119136,1.62945916775267
KO,S,21079,4130,22,16927,0.00449159668932253,490,0.007,0.07
SKYY,B,21058,9,11895,0,0.000749875020829862,504,0.001,0.02
RTN,B,21057,3270,3095,2884,0.0825768965373241,230,0.024786934889054,0.262628994059877
CGC,S,21035,5209,0,14773,0.386711821015194,618,0.004,0.127824134113717
GLRE,B,20982,7298,0,3063,0.11362543705399,1311,0.0182175916735981,0.262110171961527
CWH,S,20965,4107,0,16858,0.0367574908283346,1167,0.002,0.0353963991121098
DWCH,B,20919,1100,10883,2602,0.0993172443267272,741,0.05,0.277777777777778
FHLC,B,20893,637,10086,0,0.134488250401245,509,0.0277522123893805,0.174992957559329
NMRD,B,20878,700,12424,749,1.42857142857143,1116,0.0485,0.2525
NAVB,B,20858,3800,11737,200,0.561714708056172,1900,0.001,0.0042
WWD,B,20829,573,14376,934,0.0372968287396576,373,0.0180685707872734,0.218227933337074
NEM,S,20806,1889,0,18917,0.00605513893313114,3600,0.005,0.05
VUZI,B,20784,2000,200,17500,0.0878773232567336,700,0.005,0.05
CUI,B,20742,800,1103,17990,0.181036433582258,393,0.001,0.02
CNTF,B,20722,2100,4579,10888,2.24667774086379,6988,0.002,0.0856909090909091
AJRD,S,20700,1612,1313,14808,0.0315060099988273,348,0.00292917847025496,0.068413597733711
NCZ,B,20647,1471,12389,0,0.317172808744135,1470,0.0,0.03
PSCH,B,20642,142,5351,0,0.0335895873093846,388,0.0785,0.394
EGRX,B,20641,600,5411,6480,0.108294291092476,916,0.1106,0.858
CEM,B,20629,200,11999,2532,0.0658327847267939,1008,0.0,0.025
ADMP,S,20600,1900,0,0,0.0122866481668863,450,0.01,0.1
ALTR,B,20587,896,12533,201,0.0626904381563166,955,0.0232183908045977,0.236637931034483
NAC,B,20568,300,14361,0,0.0615499261576434,3002,0.0,0.03
UAMY,B,20538,1500,13720,0,1.17712550607287,350,0.002,0.0247
BLDP,B,20533,961,14639,290,0.0636492475372387,2028,0.00266666666666667,0.06
DX,B,20519,1705,5103,9131,0.0509792556057193,875,0.00118264840182648,0.04
FL,B,20505,3920,3293,8345,0.0536961075466717,727,0.00593815708101422,0.100713720878463
GME,B,20490,762,12257,698,0.00516270457088391,1330,0.00182142857142857,0.04
RSLS,S,20466,2703,0,17763,0.1035386663286,5023,0.002,0.0138296296296296
TPIV,B,20451,940,11413,1400,0.458691478731035,570,0.0143333333333333,0.26
SPEM,B,20434,3766,7035,303,0.411999270520125,392,0.00566583803777634,0.202280811788204
RCKT,B,20414,260,4375,9900,0.0421561266634848,10400,0.0235,0.20625
AOS,S,20388,1036,11353,2600,0.0424832024300723,541,0.00621028971028971,0.0791860412314958
TRMB,B,20335,2035,10117,2784,0.0299702862147197,389,0.00577697841726619,0.291689315214495
EUO,B,20333,0,20133,0,0.0,100,0.0,0.0
XRX,B,20328,3292,3340,9448,0.029555566493103,1329,0.003,0.03
SEDG,B,20310,4071,0,1864,0.0344864051389019,490,0.00550109499734843,0.417572468272566
CGNX,B,20293,4418,3514,8312,0.101567588043979,543,0.00625555555555556,0.157095683989089
PVTL,B,20275,3458,6212,4079,0.233010820248693,1100,0.0205343347639485,0.178511030795874
XLY,B,20251,2321,5243,2227,0.0133650604031641,408,0.004,0.05
QUAL,B,20229,435,6605,0,0.0643776824034335,490,0.001,0.01
BHF,B,20198,1981,9105,2532,0.0507782305171813,825,0.00100041631973356,0.102071884540661
BOOT,B,20180,2003,8916,1028,0.111966723639657,900,0.0255503875968992,0.294469381537524
OKE,B,20173,3469,4820,7382,0.0312470025612375,443,0.007,0.0901480364604964
DVN,S,20160,1480,0,18680,0.00662954940880667,300,0.003,0.03
NEO,B,20152,2245,6916,5613,0.131712070412453,2621,0.0136025802391441,0.127260331445353
NID,B,20137,700,13780,600,0.635785649409628,1874,0.001,0.02
FLS,B,20136,1483,8476,3160,0.0380810328307403,600,0.00935603715170279,0.0969040247678019
GST-A,B,20103,200,12789,455,0.243312428004608,536,0.02,0.1
ARCI,B,20076,1100,11730,3266,0.902097902097902,4190,0.002,0.02355
CLSN,B,20063,4200,4355,10200,1.59549186740938,1988,0.004,0.0709090909090909
VYM,B,20062,201,6347,0,0.0431963931771779,260,0.031,0.92
BKNG,B,20048,1222,2530,82,0.0441261617301531,163,0.444578190743338,3.29131968793829
TTM,B,20045,1861,9045,5991,0.0657689564758048,466,0.002,0.03
VCEL,B,20041,7404,5847,3605,0.0693772985263536,1086,0.033258344821163,0.2
UPLD,B,19938,457,6139,4894,0.0724731596914971,5309,0.0464761904761905,0.365337895637297
UTF,B,19916,299,13691,0,0.212779841381387,600,0.0,0.05
TECS,B,19906,200,14007,218,0.123556568211099,733,0.0,0.03
OFIX,B,19889,2099,1475,12815,0.086439072602232,100,0.0046684135302525,0.140109575988566
PFF,B,19848,5609,7100,5198,0.0372401132893886,1610,0.007,0.07
GOV,B,19813,1954,7480,6280,0.0645489304692894,609,0.004,0.07
RRTS,S,19800,1000,12600,6200,0.0339190014245981,7200,0.001,0.02
TPB,B,19795,400,3122,100,0.0803374171520386,762,0.001,0.16
CTR,B,19753,600,10443,2291,0.215295440074823,1170,0.0,0.14
KMF,B,19721,900,10341,6000,0.264550264550265,474,0.001,0.04
GNT,B,19716,100,14058,51,0.0526315789473684,1629,0.0,0.01
ASHR,B,19705,1260,11279,202,0.0137958100294623,888,0.00332994186046512,0.04
BTI,B,19689,2178,8194,5159,0.106467898155595,608,0.006,0.0996751700528771
GT,B,19689,2253,7111,4708,0.0135159438470706,648,0.00366097599112994,0.06
FUND,B,19646,2443,10401,2000,1.22596103396411,2306,0.0176139954853273,0.0532279909706546
AAXN,S,19637,200,2763,318,0.00808172980460639,161,0.031,0.9761
TK,B,19610,335,10026,2666,0.0193695291348867,1556,0.0005,0.03
CVEO,B,19558,200,8353,8220,0.0294721452423425,1351,0.001,0.02
W,S,19548,1687,5591,4535,0.0273174229518138,1794,0.0686236559139785,1.01298924731183
BCS,B,19528,1021,11844,0,0.00861855541960372,933,0.005,0.03
CAMP,B,19512,0,13812,0,0.0,2483,0.0,0.0
BLPH,S,19500,5600,5000,8600,0.397424513963331,10200,0.003,0.0418083333333333
CHFS,B,19480,1200,12117,1500,0.63718820861678,3691,0.002,0.02
CROX,B,19462,4006,10316,323,0.0934263028180159,691,0.003,0.0693854166666667
CRS,B,19457,525,12122,1623,0.0657929756095203,1830,0.0115,0.295
TMST,B,19434,1411,10324,1099,0.101913242523739,746,0.0222355757480924,0.179164015960698
AGIO,B,19419,100,8737,0,0.0056554688383667,1377,0.03,0.13
NEPT,B,19418,769,12125,1150,0.152529226144814,555,0.00205660377358491,0.0405660377358491
JPC,B,19401,110,13311,0,0.0175382653061224,1019,0.0,0.01
BVX,B,19400,1000,0,18400,0.259672812256557,19400,0.001,0.03
