symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAZ,S,400,0,300,0,0.0,300,0.0,0.0
SPXX,T,400,0,200,0,0.0,200,0.0,0.0
XPO,T,400,0,200,0,0.0,100,0.0,0.0
GGR,S,400,0,400,0,0.0,400,0.0,0.0
JPME,S,400,200,0,0,0.666666666666667,200,0.01,0.16
EEM,T,400,0,400,0,0.0,200,0.0,0.0
AADI,B,400,0,200,0,0.0,200,0.0,0.0
SRC,S,400,0,253,0,0.0,100,0.0,0.0
TNP,B,400,0,0,0,0.0,100,0.0,0.0
VV,E,400,0,0,0,0.0,100,0.0,0.0
BTAL,S,400,0,400,0,0.0,400,0.0,0.0
MXL,T,400,0,400,0,0.0,300,0.0,0.0
ADIL,B,400,100,0,0,1.0,100,0.01,0.18
GANX,E,400,0,400,0,0.0,400,0.0,0.0
CATH,S,400,0,400,0,0.0,400,0.0,0.0
CGNX,S,400,0,400,0,0.0,200,0.0,0.0
MIR,T,400,0,300,0,0.0,300,0.0,0.0
FLR,T,400,0,400,0,0.0,100,0.0,0.0
NUGO,B,400,0,400,0,0.0,400,0.0,0.0
NOM,S,400,0,400,0,0.0,400,0.0,0.0
XENE,T,400,0,400,0,0.0,200,0.0,0.0
QGEN,T,400,0,400,0,0.0,400,0.0,0.0
ZJYL,S,400,0,200,0,0.0,100,0.0,0.0
MEOH,B,400,200,0,200,0.247831474597274,400,0.02,0.06
CARS,B,400,0,200,0,0.0,100,0.0,0.0
VUG,E,400,0,0,0,0.0,100,0.0,0.0
UITB,S,400,0,200,0,0.0,100,0.0,0.0
PHD,S,400,0,400,0,0.0,300,0.0,0.0
GDEN,S,400,100,0,0,0.216919739696312,100,0.033,0.13
XHR,T,400,0,400,0,0.0,100,0.0,0.0
DFP,E,400,100,0,0,0.5,100,0.0,0.05
LIXT,T,400,0,400,0,0.0,300,0.0,0.0
DESP,T,400,0,400,0,0.0,300,0.0,0.0
AMTX,B,400,0,100,0,0.0,100,0.0,0.0
MSGE,T,400,0,400,0,0.0,400,0.0,0.0
DSGX,S,400,0,0,0,0.0,100,0.0,0.0
FAD,S,400,0,0,0,0.0,200,0.0,0.0
BLW,B,400,0,400,0,0.0,200,0.0,0.0
ZLSWU,B,400,0,0,0,0.0,100,0.0,0.0
CMU,S,400,0,400,0,0.0,400,0.0,0.0
ASYS,B,400,100,0,0,0.99009900990099,100,0.01,0.12
ALAR,E,400,0,400,0,0.0,300,0.0,0.0
TG,T,400,0,400,0,0.0,400,0.0,0.0
EFC-A,S,400,0,200,0,0.0,100,0.0,0.0
ADES,S,400,0,0,0,0.0,200,0.0,0.0
IDE,T,400,0,400,0,0.0,100,0.0,0.0
UFO,E,400,0,0,0,0.0,400,0.0,0.0
CDT,T,400,0,300,0,0.0,100,0.0,0.0
EZGO,E,400,0,0,0,0.0,200,0.0,0.0
GIL,T,400,0,400,0,0.0,100,0.0,0.0
GRPN,S,400,0,200,0,0.0,100,0.0,0.0
GS-D,S,400,0,200,0,0.0,200,0.0,0.0
DIAX,S,400,0,400,0,0.0,400,0.0,0.0
JAKK,S,400,90,0,0,0.221674876847291,100,0.02,0.22
UNIT,B,400,0,400,0,0.0,300,0.0,0.0
DLY,S,400,0,400,0,0.0,300,0.0,0.0
GBAB,T,400,0,300,0,0.0,300,0.0,0.0
VBND,B,400,0,200,0,0.0,100,0.0,0.0
PDSB,T,400,0,400,0,0.0,300,0.0,0.0
TCBIO,T,400,45,0,0,0.428571428571429,100,0.03,0.08
TXO,B,400,100,0,0,0.4149377593361,200,0.01,0.15
PSF,S,400,0,200,0,0.0,100,0.0,0.0
AMKR,T,400,0,300,0,0.0,100,0.0,0.0
IXC,T,400,0,400,0,0.0,400,0.0,0.0
STC,S,400,0,200,0,0.0,100,0.0,0.0
PWM,T,400,0,400,0,0.0,300,0.0,0.0
NXJ,S,400,0,400,0,0.0,400,0.0,0.0
BMR,T,400,0,300,0,0.0,100,0.0,0.0
HMST,B,400,0,200,0,0.0,100,0.0,0.0
GEVO,B,400,0,400,0,0.0,300,0.0,0.0
DEW,S,400,0,0,0,0.0,200,0.0,0.0
GGR,T,400,0,200,0,0.0,200,0.0,0.0
BALY,T,400,0,400,0,0.0,400,0.0,0.0
GAMB,S,400,0,200,0,0.0,100,0.0,0.0
HNW,B,400,0,400,0,0.0,200,0.0,0.0
DTCK,B,400,0,0,0,0.0,400,0.0,0.0
TELL,B,400,0,0,0,0.0,100,0.0,0.0
MVST,S,400,0,400,0,0.0,300,0.0,0.0
NPFD,S,400,0,300,0,0.0,100,0.0,0.0
SUSC,B,400,0,400,0,0.0,100,0.0,0.0
BITX,B,400,0,300,0,0.0,100,0.0,0.0
HEFA,T,400,0,400,0,0.0,400,0.0,0.0
QLTY,T,400,0,400,0,0.0,400,0.0,0.0
NAZ,B,400,0,0,0,0.0,400,0.0,0.0
EOS,S,400,0,200,0,0.0,200,0.0,0.0
MUX,B,400,0,400,0,0.0,300,0.0,0.0
RFI,B,400,0,0,0,0.0,200,0.0,0.0
SQFTP,S,400,0,200,0,0.0,100,0.0,0.0
SFM,T,400,0,400,0,0.0,300,0.0,0.0
PTF,B,400,0,0,0,0.0,100,0.0,0.0
NDIV,S,400,0,0,0,0.0,200,0.0,0.0
CRGO,T,400,0,400,0,0.0,100,0.0,0.0
JBBB,S,400,0,0,0,0.0,200,0.0,0.0
ARVN,T,400,10,0,0,0.00253807106598985,100,0.01,0.08
DMLP,S,400,0,0,0,0.0,200,0.0,0.0
SHM,S,400,0,400,0,0.0,400,0.0,0.0
MBWM,B,400,0,200,0,0.0,100,0.0,0.0
TGH-B,B,400,0,0,0,0.0,400,0.0,0.0
BEEM,S,400,0,200,0,0.0,100,0.0,0.0
GWRE,S,400,0,200,0,0.0,100,0.0,0.0
VUSE,S,400,0,0,0,0.0,400,0.0,0.0
MGOV,B,400,0,100,0,0.0,100,0.0,0.0
BTCS,T,400,0,400,0,0.0,400,0.0,0.0
CURO,S,400,0,0,0,0.0,100,0.0,0.0
ETB,T,400,0,400,0,0.0,400,0.0,0.0
ELTK,E,400,0,0,0,0.0,100,0.0,0.0
LGF.B,S,400,0,400,0,0.0,400,0.0,0.0
YOSH,E,400,0,300,0,0.0,100,0.0,0.0
GDS,S,400,0,400,0,0.0,400,0.0,0.0
BHFAP,S,400,200,0,0,0.246609124537608,100,0.01,0.22
BWSN,S,400,0,0,0,0.0,200,0.0,0.0
VVV,T,400,0,400,0,0.0,300,0.0,0.0
WRK,B,400,0,400,0,0.0,100,0.0,0.0
PRA,T,400,0,400,0,0.0,300,0.0,0.0
OMER,E,400,0,0,0,0.0,100,0.0,0.0
FLYW,T,400,0,400,0,0.0,400,0.0,0.0
FROG,T,400,0,400,0,0.0,200,0.0,0.0
BSM,T,400,0,400,0,0.0,400,0.0,0.0
PROK,E,400,0,400,0,0.0,400,0.0,0.0
INGR,E,400,0,0,0,0.0,100,0.0,0.0
ASLE,B,400,0,400,0,0.0,200,0.0,0.0
GBX,S,400,0,200,0,0.0,100,0.0,0.0
MDLZ,T,400,0,400,0,0.0,200,0.0,0.0
KIM-L,B,400,0,100,0,0.0,100,0.0,0.0
AUSF,B,400,200,0,0,1.0,200,0.01,0.13
FNV,T,400,0,400,0,0.0,400,0.0,0.0
SPNT-B,B,400,100,0,0,0.398406374501992,100,0.01,0.09
NULV,B,400,0,400,0,0.0,200,0.0,0.0
ESP,T,400,0,200,0,0.0,200,0.0,0.0
NOTV,E,400,0,400,0,0.0,300,0.0,0.0
MOV,B,400,100,100,0,0.205338809034908,100,0.03,0.09
ATCO-H,T,400,0,200,0,0.0,200,0.0,0.0
DTST,B,400,100,0,0,0.249376558603491,100,0.01,0.08
PSA-F,S,400,100,0,0,0.72463768115942,100,0.01,0.15
VLRS,T,400,0,400,0,0.0,300,0.0,0.0
CRKN,B,400,0,0,0,0.0,300,0.0,0.0
SLG-I,S,400,0,200,0,0.0,200,0.0,0.0
HROW,B,400,0,0,0,0.0,300,0.0,0.0
KRC,S,400,0,200,0,0.0,100,0.0,0.0
FLCH,S,400,0,0,0,0.0,400,0.0,0.0
MGTX,T,400,0,300,0,0.0,300,0.0,0.0
AVDE,B,399,100,100,0,0.124378109452736,100,0.001,0.02
URNM,B,399,100,38,0,0.0196116885663856,50,0.04,0.09
FTNT,B,399,100,299,0,0.0055546297839249,18,0.001,0.01
VUZI,S,399,0,399,0,0.0,100,0.0,0.0
TTOO,S,399,0,62,0,0.0,4,0.0,0.0
LSTA,B,399,199,0,0,0.970731707317073,199,0.01,0.1
PROF,S,398,198,0,0,0.570605187319885,99,0.015,0.32
FLJP,B,398,0,398,0,0.0,100,0.0,0.0
UFO,B,397,0,397,0,0.0,397,0.0,0.0
ALLY,S,397,0,397,0,0.0,100,0.0,0.0
YOLO,S,396,0,200,0,0.0,100,0.0,0.0
HGTY,S,396,0,91,0,0.0,100,0.0,0.0
XVV,B,396,198,0,0,1.0,198,0.01,0.07
ZBH,S,396,0,0,0,0.0,89,0.0,0.0
CAVA,S,396,0,0,0,0.0,100,0.0,0.0
VST,S,395,0,395,0,0.0,250,0.0,0.0
BANX,B,395,167,0,0,0.927777777777778,100,0.01,0.17
MBI,S,395,0,395,0,0.0,395,0.0,0.0
VUG,B,395,77,100,0,0.0268760907504363,40,0.001,0.05
EVLV,B,394,0,394,0,0.0,200,0.0,0.0
GOOD,B,394,0,394,0,0.0,100,0.0,0.0
SHYL,S,394,0,100,0,0.0,100,0.0,0.0
BKAG,B,394,253,141,0,1.0,141,0.001,0.03
ACRE,T,393,0,393,0,0.0,200,0.0,0.0
EFZ,S,393,0,393,0,0.0,338,0.0,0.0
HSDT,S,393,0,90,0,0.0,4,0.0,0.0
DD,S,393,0,293,0,0.0,14,0.0,0.0
BAC-S,B,393,0,193,0,0.0,100,0.0,0.0
CTA-A,S,391,0,196,0,0.0,99,0.0,0.0
DMXF,B,391,364,0,0,0.782795698924731,27,0.0394065934065934,0.0901648351648352
FITE,B,391,0,197,0,0.0,97,0.0,0.0
IVV,T,391,225,0,161,0.0148711169861203,14,0.001,0.0195111111111111
KBR,S,391,100,151,0,0.00557165143748607,72,0.01,0.03
KNDI,S,390,0,390,0,0.0,290,0.0,0.0
BAER,S,390,100,0,0,0.5,195,0.02,0.19
OSCR,S,390,0,300,0,0.0,300,0.0,0.0
HLT,B,390,0,0,0,0.0,100,0.0,0.0
MS-E,B,390,0,390,0,0.0,100,0.0,0.0
TEF,B,390,0,390,0,0.0,390,0.0,0.0
FBCV,S,390,300,0,0,0.77720207253886,300,0.01,0.05
IDEX,E,389,0,389,0,0.0,100,0.0,0.0
SEM,S,387,0,287,0,0.0,100,0.0,0.0
PEB-F,S,387,164,0,0,1.0,100,0.035609756097561,0.52
BOUT,S,387,0,129,0,0.0,129,0.0,0.0
MNR,B,386,143,0,0,0.177860696517413,100,0.01,0.112027972027972
BPOPM,B,386,0,0,0,0.0,200,0.0,0.0
MNST,S,386,0,386,0,0.0,83,0.0,0.0
HIPO,T,386,0,386,0,0.0,200,0.0,0.0
GPN,B,385,0,100,0,0.0,100,0.0,0.0
AEP,S,385,0,385,0,0.0,200,0.0,0.0
GJUN,S,385,0,185,0,0.0,200,0.0,0.0
OCCIN,T,385,0,385,0,0.0,100,0.0,0.0
GNTX,B,385,0,385,0,0.0,100,0.0,0.0
USD,S,385,0,0,0,0.0,53,0.0,0.0
MRGR,B,384,0,0,0,0.0,100,0.0,0.0
WRAP,T,384,0,200,0,0.0,100,0.0,0.0
EOI,B,384,0,200,0,0.0,200,0.0,0.0
VSCO,S,384,0,200,0,0.0,100,0.0,0.0
ITRM,E,383,0,383,0,0.0,133,0.0,0.0
NUS,B,383,0,383,0,0.0,124,0.0,0.0
VTI,S,383,0,377,0,0.0,25,0.0,0.0
AEP,B,383,86,108,0,0.00467213560058673,89,0.001,0.03
VGK,T,382,0,382,0,0.0,138,0.0,0.0
SCZ,B,381,0,381,0,0.0,76,0.0,0.0
CAL,B,381,0,0,0,0.0,106,0.0,0.0
FEP,B,379,0,188,0,0.0,188,0.0,0.0
BCHP,B,379,0,279,0,0.0,100,0.0,0.0
CMA,S,378,0,200,0,0.0,100,0.0,0.0
ORC,T,377,0,377,0,0.0,100,0.0,0.0
CDC,S,377,0,377,0,0.0,300,0.0,0.0
BYU,B,377,0,0,0,0.0,200,0.0,0.0
IGLB,B,376,0,376,0,0.0,7,0.0,0.0
FEIM,T,376,0,376,0,0.0,188,0.0,0.0
PUK,B,375,0,375,0,0.0,100,0.0,0.0
AER,S,375,0,100,0,0.0,100,0.0,0.0
PENN,B,375,0,375,0,0.0,35,0.0,0.0
SCE-G,B,375,0,275,0,0.0,100,0.0,0.0
OPOF,S,375,0,0,0,0.0,75,0.0,0.0
IGE,S,375,0,375,0,0.0,375,0.0,0.0
ELTK,B,375,0,325,0,0.0,25,0.0,0.0
MIR,S,375,0,375,0,0.0,375,0.0,0.0
NDAQ,S,375,0,375,0,0.0,42,0.0,0.0
TROX,T,374,0,374,0,0.0,300,0.0,0.0
RVYL,S,374,0,174,0,0.0,100,0.0,0.0
WTRG,S,374,0,374,0,0.0,250,0.0,0.0
KEY-J,B,373,0,100,0,0.0,100,0.0,0.0
CRS,T,372,0,0,0,0.0,111,0.0,0.0
ITB,S,372,160,110,90,0.006218180404959,30,0.001,0.011875
XFLT,S,371,0,371,0,0.0,371,0.0,0.0
IVLU,S,371,0,371,0,0.0,371,0.0,0.0
WYNN,T,371,0,100,0,0.0,100,0.0,0.0
DCMB,B,371,0,371,0,0.0,200,0.0,0.0
TTE,S,370,0,300,0,0.0,300,0.0,0.0
IDR,B,370,0,10,0,0.0,10,0.0,0.0
WTFCM,S,370,0,0,0,0.0,185,0.0,0.0
DOMH,S,370,0,0,0,0.0,29,0.0,0.0
SMLR,B,370,0,0,0,0.0,13,0.0,0.0
TDTT,T,369,0,369,0,0.0,124,0.0,0.0
DAN,S,369,0,369,0,0.0,369,0.0,0.0
VIOO,B,369,0,47,0,0.0,37,0.0,0.0
BUFG,B,369,0,0,0,0.0,29,0.0,0.0
LQDI,B,368,0,368,0,0.0,108,0.0,0.0
GSD,S,368,0,0,0,0.0,184,0.0,0.0
PFI,S,368,0,0,0,0.0,184,0.0,0.0
IMAQ,S,367,0,123,0,0.0,121,0.0,0.0
EPR,S,367,0,200,0,0.0,100,0.0,0.0
EPSN,S,367,0,200,0,0.0,100,0.0,0.0
SLVM,T,366,0,366,0,0.0,185,0.0,0.0
HWM,T,365,0,365,0,0.0,100,0.0,0.0
MPC,B,365,0,151,0,0.0,100,0.0,0.0
VCSH,S,365,0,365,0,0.0,33,0.0,0.0
IPA,T,365,0,365,0,0.0,100,0.0,0.0
LVRO,B,364,0,0,0,0.0,182,0.0,0.0
SOYB,B,364,0,0,0,0.0,20,0.0,0.0
APRE,B,364,100,0,0,1.0,100,0.02,0.27
UGIC,B,364,0,0,0,0.0,100,0.0,0.0
HESM,E,364,0,364,0,0.0,364,0.0,0.0
ACWI,S,362,0,362,0,0.0,289,0.0,0.0
SIF,T,362,0,262,0,0.0,100,0.0,0.0
MASS,T,362,0,178,0,0.0,184,0.0,0.0
MTDR,B,362,0,300,0,0.0,100,0.0,0.0
RJF-B,B,361,0,0,0,0.0,200,0.0,0.0
NCLH,E,361,0,361,0,0.0,361,0.0,0.0
FTI,S,361,0,361,0,0.0,291,0.0,0.0
TBF,S,361,0,361,0,0.0,100,0.0,0.0
VTIP,T,361,41,320,0,0.000701238284189642,100,0.001,0.01
TXT,B,360,0,260,0,0.0,100,0.0,0.0
CPS,B,360,0,225,0,0.0,125,0.0,0.0
DX,E,360,0,360,0,0.0,360,0.0,0.0
TPYP,S,360,0,0,0,0.0,43,0.0,0.0
PFX,S,360,0,160,0,0.0,100,0.0,0.0
FLT,B,359,0,0,0,0.0,199,0.0,0.0
GOLD,E,359,0,359,0,0.0,359,0.0,0.0
TPHE,T,359,0,359,0,0.0,200,0.0,0.0
IMVT,S,359,0,259,0,0.0,100,0.0,0.0
CGO,B,358,142,100,0,0.235099337748344,100,0.01,0.04
FTRI,S,358,0,358,0,0.0,358,0.0,0.0
NVBW,B,358,0,0,0,0.0,179,0.0,0.0
PID,T,358,0,358,0,0.0,200,0.0,0.0
SEAL-A,T,358,35,0,125,1.0,160,0.03,0.16
OHI,T,357,0,357,0,0.0,100,0.0,0.0
BBWI,T,357,0,357,0,0.0,100,0.0,0.0
KNTE,S,357,0,0,0,0.0,357,0.0,0.0
USMV,B,356,0,356,0,0.0,108,0.0,0.0
BVS,S,356,0,0,0,0.0,28,0.0,0.0
SNDR,S,356,0,356,0,0.0,200,0.0,0.0
SNAX,B,355,0,200,0,0.0,100,0.0,0.0
SMAR,B,355,0,200,0,0.0,200,0.0,0.0
IEUR,B,355,0,355,0,0.0,355,0.0,0.0
CMBM,S,355,0,355,0,0.0,300,0.0,0.0
OVL,S,354,0,354,0,0.0,100,0.0,0.0
KIO,S,353,0,153,0,0.0,200,0.0,0.0
GNTX,S,353,0,353,0,0.0,353,0.0,0.0
PFL,T,352,0,352,0,0.0,200,0.0,0.0
TWO-A,B,352,0,0,0,0.0,57,0.0,0.0
PHO,B,352,0,230,0,0.0,19,0.0,0.0
BRT,B,352,0,0,0,0.0,100,0.0,0.0
DJD,B,351,0,351,0,0.0,234,0.0,0.0
FNV,S,351,0,0,0,0.0,100,0.0,0.0
YORW,B,351,0,0,0,0.0,51,0.0,0.0
NVDY,T,350,0,250,0,0.0,100,0.0,0.0
CNK,B,350,0,50,0,0.0,300,0.0,0.0
CNTY,B,350,0,350,0,0.0,200,0.0,0.0
XRTX,B,350,0,200,0,0.0,100,0.0,0.0
TDS-U,T,350,0,168,0,0.0,182,0.0,0.0
TX,B,350,0,250,0,0.0,100,0.0,0.0
VYGR,B,350,0,300,0,0.0,100,0.0,0.0
FBY,S,350,0,0,0,0.0,100,0.0,0.0
INVA,S,350,0,350,0,0.0,200,0.0,0.0
ILMN,B,350,100,100,0,0.00492029128124385,55,0.024,0.1
FDL,B,350,0,350,0,0.0,350,0.0,0.0
CRBG,S,350,0,350,0,0.0,300,0.0,0.0
BNS,T,350,0,350,0,0.0,100,0.0,0.0
CVGW,B,348,0,348,0,0.0,200,0.0,0.0
IEI,T,348,0,0,0,0.0,174,0.0,0.0
DLN,S,348,48,300,0,0.0644295302013423,48,0.001,0.01
QLTY,B,348,0,348,0,0.0,100,0.0,0.0
UL,E,348,348,0,0,0.00747824218330289,95,0.0,0.01
PDX,S,348,0,148,0,0.0,200,0.0,0.0
DBEM,B,348,0,0,0,0.0,85,0.0,0.0
BIVI,S,348,0,127,0,0.0,121,0.0,0.0
CWAN,S,347,0,0,0,0.0,74,0.0,0.0
VICI,S,347,0,347,0,0.0,290,0.0,0.0
ED,S,347,0,100,0,0.0,100,0.0,0.0
CCEP,S,347,0,347,0,0.0,200,0.0,0.0
MBC,S,346,0,346,0,0.0,200,0.0,0.0
CHRW,S,346,0,0,0,0.0,100,0.0,0.0
ZTR,S,346,0,346,0,0.0,23,0.0,0.0
CYBR,T,346,0,346,0,0.0,100,0.0,0.0
ZROZ,B,346,13,200,0,0.00275248782553462,12,0.02,0.0876923076923077
ARM,E,346,0,146,0,0.0,100,0.0,0.0
K,B,345,0,345,0,0.0,57,0.0,0.0
CYH,S,345,0,345,0,0.0,345,0.0,0.0
RH,T,345,0,0,0,0.0,100,0.0,0.0
STLD,B,344,0,100,0,0.0,100,0.0,0.0
XOP,S,344,0,289,0,0.0,55,0.0,0.0
EOS,T,344,0,344,0,0.0,200,0.0,0.0
PBW,S,343,0,225,0,0.0,25,0.0,0.0
MGA,T,343,0,343,0,0.0,100,0.0,0.0
RWO,B,343,0,343,0,0.0,300,0.0,0.0
BF.A,S,342,0,0,0,0.0,70,0.0,0.0
CDC,T,342,0,342,0,0.0,100,0.0,0.0
KREF,B,341,0,41,0,0.0,300,0.0,0.0
FBRT-E,T,341,100,0,0,0.62111801242236,100,0.01,0.13
FLGT,S,340,0,70,0,0.0,70,0.0,0.0
FCX,S,340,0,340,0,0.0,300,0.0,0.0
YYY,S,340,0,340,0,0.0,300,0.0,0.0
MOBV,S,340,0,200,0,0.0,70,0.0,0.0
VSAT,S,340,0,200,0,0.0,100,0.0,0.0
PSX,B,340,0,104,0,0.0,68,0.0,0.0
SAMG,B,339,0,113,0,0.0,12,0.0,0.0
APO,B,339,0,0,0,0.0,100,0.0,0.0
XAR,B,339,0,339,0,0.0,100,0.0,0.0
NRT,B,338,100,0,0,0.309597523219814,100,0.03,0.13
DBL,B,338,0,200,0,0.0,200,0.0,0.0
ATLO,T,337,0,337,0,0.0,200,0.0,0.0
EMB,B,337,0,337,0,0.0,100,0.0,0.0
VIV,B,336,0,336,0,0.0,336,0.0,0.0
NVCR,S,335,0,0,0,0.0,200,0.0,0.0
PRIM,B,335,0,0,0,0.0,168,0.0,0.0
IDMO,B,334,0,217,0,0.0,100,0.0,0.0
ACDC,S,334,0,334,0,0.0,300,0.0,0.0
CXH,S,334,0,200,0,0.0,200,0.0,0.0
ACMR,B,334,0,334,0,0.0,100,0.0,0.0
NSS,B,334,0,134,0,0.0,100,0.0,0.0
RVSB,B,334,0,0,0,0.0,167,0.0,0.0
HAS,S,334,0,334,0,0.0,108,0.0,0.0
DFSD,S,334,0,334,0,0.0,205,0.0,0.0
EFG,S,333,0,333,0,0.0,333,0.0,0.0
SSRM,T,333,0,333,0,0.0,172,0.0,0.0
GHI,S,332,0,316,0,0.0,316,0.0,0.0
MORT,T,332,0,332,0,0.0,110,0.0,0.0
OMFL,B,332,100,232,0,0.00508828168727421,100,0.001,0.01
PERI,S,331,100,200,0,0.0712758374910905,75,0.01,0.05
SYF,S,331,0,331,0,0.0,70,0.0,0.0
FIDU,T,331,0,331,0,0.0,100,0.0,0.0
WFC-C,B,331,0,114,0,0.0,114,0.0,0.0
IXUS,B,330,0,330,0,0.0,24,0.0,0.0
FSIG,B,330,0,330,0,0.0,168,0.0,0.0
BSCU,S,330,0,330,0,0.0,330,0.0,0.0
LFMD,B,330,0,300,0,0.0,300,0.0,0.0
IMNM,T,330,0,200,0,0.0,200,0.0,0.0
EGHT,S,330,0,330,0,0.0,330,0.0,0.0
BNKU,T,330,0,330,0,0.0,100,0.0,0.0
SCHM,T,330,0,330,0,0.0,200,0.0,0.0
COSM,S,330,0,330,0,0.0,330,0.0,0.0
SHLS,B,330,0,200,0,0.0,100,0.0,0.0
SSO,S,330,0,330,0,0.0,10,0.0,0.0
RGR,S,330,0,0,0,0.0,100,0.0,0.0
TPH,B,329,0,329,0,0.0,200,0.0,0.0
ADM,B,329,0,329,0,0.0,100,0.0,0.0
DFUV,S,329,0,329,0,0.0,192,0.0,0.0
KSM,S,329,0,329,0,0.0,300,0.0,0.0
LFEQ,S,328,0,314,0,0.0,314,0.0,0.0
DTD,S,328,0,128,0,0.0,200,0.0,0.0
SECT,B,328,0,200,0,0.0,100,0.0,0.0
WDC,S,328,0,200,0,0.0,34,0.0,0.0
BF.A,T,328,0,159,0,0.0,169,0.0,0.0
PNR,B,328,0,292,0,0.0,122,0.0,0.0
AYRO,S,328,0,0,0,0.0,25,0.0,0.0
QUS,B,328,0,214,0,0.0,78,0.0,0.0
NVRI,S,327,0,327,0,0.0,300,0.0,0.0
IHDG,B,327,1,326,0,0.00196463654223969,100,0.001,0.01
VDC,S,327,0,112,0,0.0,100,0.0,0.0
REFI,B,327,0,178,0,0.0,44,0.0,0.0
COP,B,326,0,125,0,0.0,100,0.0,0.0
SCHA,S,326,0,326,0,0.0,45,0.0,0.0
NOVZ,S,326,0,0,0,0.0,326,0.0,0.0
NFLY,B,326,155,0,26,0.993589743589744,6,0.001,0.0438709677419355
AGQ,S,326,0,26,0,0.0,25,0.0,0.0
HYDB,B,325,0,0,0,0.0,50,0.0,0.0
EZPW,B,325,0,325,0,0.0,200,0.0,0.0
RYSE,B,325,0,0,0,0.0,200,0.0,0.0
VIAV,T,325,0,325,0,0.0,200,0.0,0.0
GIPR,S,324,0,114,0,0.0,104,0.0,0.0
BTAL,B,324,0,324,0,0.0,25,0.0,0.0
DVY,S,324,0,151,0,0.0,100,0.0,0.0
GDOT,S,324,0,324,0,0.0,101,0.0,0.0
IWP,B,323,0,322,0,0.0,102,0.0,0.0
AQB,B,323,0,100,0,0.0,100,0.0,0.0
OXLCM,B,322,0,322,0,0.0,200,0.0,0.0
NACP,S,322,0,311,0,0.0,311,0.0,0.0
PSFE,S,322,0,220,0,0.0,100,0.0,0.0
EWZS,S,322,0,0,0,0.0,322,0.0,0.0
EXTR,T,321,0,321,0,0.0,200,0.0,0.0
APTO,B,321,21,50,0,0.0413385826771654,25,0.0104761904761905,0.0419047619047619
VLO,B,321,0,50,0,0.0,65,0.0,0.0
JACK,S,321,0,200,0,0.0,100,0.0,0.0
GLOB,T,321,0,0,0,0.0,105,0.0,0.0
BRK.B,B,320,13,0,0,0.000794718180706688,9,0.0146153846153846,0.143076923076923
OVBC,S,320,0,0,0,0.0,75,0.0,0.0
ABR-E,B,320,0,0,0,0.0,100,0.0,0.0
PTLC,T,320,0,320,0,0.0,200,0.0,0.0
KRP,B,320,0,320,0,0.0,100,0.0,0.0
PFLT,T,319,0,319,0,0.0,200,0.0,0.0
MGNI,S,319,0,319,0,0.0,300,0.0,0.0
SRC,T,319,0,319,0,0.0,200,0.0,0.0
SCCG,S,319,19,0,0,1.0,100,0.03,0.57
IOT,S,318,0,200,0,0.0,100,0.0,0.0
GFAI,S,317,0,200,0,0.0,100,0.0,0.0
LABP,B,317,0,213,0,0.0,100,0.0,0.0
ABVC,S,316,0,316,0,0.0,300,0.0,0.0
VGT,B,316,0,0,0,0.0,100,0.0,0.0
WRBY,T,316,0,316,0,0.0,190,0.0,0.0
CVAC,S,316,0,316,0,0.0,300,0.0,0.0
FNV,B,316,0,100,0,0.0,100,0.0,0.0
IBM,S,316,0,23,0,0.0,12,0.0,0.0
JMSI,S,316,0,316,0,0.0,200,0.0,0.0
MRVI,T,315,0,315,0,0.0,300,0.0,0.0
IDNA,T,315,0,315,0,0.0,160,0.0,0.0
IGF,S,314,0,214,0,0.0,214,0.0,0.0
CSML,B,314,0,0,0,0.0,157,0.0,0.0
ES,S,314,0,200,0,0.0,74,0.0,0.0
MOD,S,314,0,70,0,0.0,72,0.0,0.0
KMX,S,313,0,100,0,0.0,100,0.0,0.0
TROW,S,313,0,300,0,0.0,100,0.0,0.0
MTLS,B,313,0,313,0,0.0,100,0.0,0.0
URTY,B,313,0,213,0,0.0,100,0.0,0.0
CNQ,B,313,0,113,0,0.0,56,0.0,0.0
SPYC,S,312,0,0,0,0.0,312,0.0,0.0
VVV,B,312,0,312,0,0.0,11,0.0,0.0
JAKK,B,312,4,0,0,0.00985221674876847,100,0.01,0.05
DDT,B,312,0,0,0,0.0,100,0.0,0.0
QRTEP,T,311,0,311,0,0.0,200,0.0,0.0
WING,B,311,0,100,0,0.0,100,0.0,0.0
CWB,S,311,0,311,0,0.0,311,0.0,0.0
MIRO,S,310,0,310,0,0.0,100,0.0,0.0
CSIQ,S,310,0,200,0,0.0,100,0.0,0.0
BWXT,T,310,0,210,0,0.0,100,0.0,0.0
HYBL,B,310,0,310,0,0.0,100,0.0,0.0
BMO,B,310,100,100,100,0.0154822727976467,100,0.001,0.02
ETO,T,310,0,310,0,0.0,167,0.0,0.0
CMP,S,310,0,200,0,0.0,100,0.0,0.0
VNET,S,310,0,310,0,0.0,300,0.0,0.0
SNY,S,310,0,233,0,0.0,50,0.0,0.0
PRE,S,310,0,100,0,0.0,1,0.0,0.0
ARVN,S,309,20,0,0,0.0050761421319797,100,0.01,0.03
