symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BND,B,464179,12097,415646,29313,0.109568173671662,1577,0.0162417695473251,0.13
ON,B,464030,8219,293466,31096,0.12726033863192,2296,0.0628141893669152,0.475090739908069
SIGA,B,463585,7326,352447,55924,0.131449370610806,3681,0.002,0.0461087389695417
ET,T,462425,240,407003,28024,0.000767440075720754,186408,0.001,0.01
S,B,461143,2470,406186,10630,0.128231973324608,6337,0.004,0.07
LYG,S,459436,600,453637,5199,0.000942394561755116,21093,0.001,0.01
COMT,S,458921,4228,300,453688,4.00840572779281,82798,0.028,0.282687478424614
AIMD,T,458494,4900,313598,58449,0.0312759302993553,1200,0.001,0.0120408163265306
SIFY,B,458329,768,413827,21400,0.433267954510818,8001,0.0455,0.305
SCHH,T,457731,3458,443339,4934,0.197538689852618,8727,0.01,0.1
BBAI,B,457223,1210,422771,9542,0.0812909886194678,9712,0.014,0.11
NVAX,T,457137,760,410710,12880,0.0172856044406913,7110,0.015,0.07
BDRX,S,456954,15566,123973,255,1.35875279808329,3301,0.379662794916789,2.95296691752658
PFE,T,455000,100,425155,0,0.000849697082989914,5085,0.001,0.03
BSGM,B,454948,4609,354339,32425,0.231437662317441,5576,0.0084,0.0704837665178962
WRNT,B,453390,4274,334978,13463,0.0655548960574002,950,0.0288452316136846,0.153959266214069
SSRM,T,452775,400,364375,0,0.0569962952408093,52000,0.005,0.01
ARR,T,452376,5324,376016,35322,0.0327169793188073,31197,0.003,0.03
DRIP,T,451479,14485,291885,104354,0.627354669276299,5600,0.009,0.123976608187135
SHOP,T,450722,9002,322460,18731,0.121330120088727,3017,0.0078,0.0750755655683845
BTBT,B,448336,860,382151,29140,0.0202468590841591,6923,0.004,0.04
CANO,T,447498,7674,318599,116925,0.248255285681346,22920,0.0205839416058394,0.08
WBD,B,447217,1400,318555,91940,0.013541192072298,9340,0.0048,0.04
DFLI,E,447195,1200,340263,91082,0.00842258938472984,4903,0.001,0.01
SYTA,E,446568,13670,0,112998,0.155379598715416,12600,9.34640522875817e-05,0.00458768890852389
STWD,T,444502,320,211394,168226,0.0234124148367336,23811,0.00763636363636364,0.04
NU,B,444401,100,431833,5700,0.000211332047025607,20152,0.001,0.01
INMD,T,442331,1325,347675,27367,0.0485346712772582,3411,0.0279511002444988,0.170330073349633
HL,B,441270,100,431786,579,0.0012569130216189,17478,0.0,0.01
CLM,B,440610,0,402782,0,0.0,7421,0.0,0.0
CAN,T,440603,260,344620,48840,0.0124863012196251,8791,0.007,0.03
GME,T,439916,25948,146365,164085,2.11758132544367,3194,0.0369961432359645,0.330348196106146
AR,B,439549,520,384420,8580,0.0124198735650167,6380,0.011,0.11
KOD,T,439016,0,422416,0,0.0,8300,0.0,0.0
PATH,B,438790,7119,345169,19836,0.362913640938727,2633,0.006,0.070684691011236
X,B,437265,8279,384290,20169,0.226315933044508,5550,0.013,0.1875
SJNK,B,437249,0,434084,0,0.0,14644,0.0,0.0
OXY,B,437053,171,387451,429,0.00695291534520615,2431,0.005,0.01
C,T,436732,325,376005,1700,0.00700375356278642,8351,0.004,0.04
HYZN,B,436224,2500,323844,72097,0.105155276656149,12600,0.00611111111111111,0.143888888888889
BKKT,T,433099,400,346029,7900,0.00801344522488265,12000,0.002,0.02
UPST,S,432787,9825,130593,5091,0.177009232189976,2000,0.269957161513455,1.36209269760091
ALPP,T,432743,9954,260222,78453,0.178103112369328,2600,0.00252983391429157,0.0506940742259586
KEY,T,432584,1500,317084,39300,0.00281935282524609,9573,0.004,0.04
TIVC,S,432310,8319,0,34200,0.27280587360008,23800,0.00124384291559952,0.013103580912008
EWJ,T,431813,2667,429146,0,0.0523536484602077,8541,0.005,0.05
MP,T,431541,392,357640,0,0.0600631369153724,4094,0.002,0.04
MP,B,431251,460,316912,0,0.0290032437555802,2721,0.006,0.02
YANG,T,431227,8238,360968,49104,0.0956197158692181,6150,0.007,0.07
SDS,B,430919,137,354753,18818,0.00512289931477466,2058,0.005,0.05
PMN,B,429944,4728,242343,898,0.766537059003922,937,0.0867658472243462,0.820381174491513
M,B,428688,1530,269259,112364,0.0239076054961084,8990,0.00442857142857143,0.03
SQ,T,428312,2027,279158,9456,0.0625492099969272,3669,0.0882418332555104,0.441815462281956
ASX,T,427527,160,427367,0,0.0017194845857608,16093,0.002,0.02
SPY,T,425586,23231,314460,63865,0.0180354281692846,1885,0.014477092042428,0.170994851875589
TEVA,B,423945,0,416990,0,0.0,22100,0.0,0.0
AULT,T,423512,4164,303646,54700,0.132788497188434,2142,0.0251636919839445,0.149300689762675
ITUB,S,423036,0,423036,0,0.0,50625,0.0,0.0
SCHD,B,422368,99784,270907,44636,6.99963755616486,159,0.0222532367728186,0.202114881627622
RAIL,B,420986,700,364208,39100,0.540123456790123,10508,0.01,0.0771428571428571
LPCN,B,418337,3742,283153,17758,3.19030009316945,980,0.0931118286879674,0.612141400407886
VTI,B,416332,40199,153075,188092,4.98103194021544,120,0.0461618169850512,0.344969545233681
HBI,B,415979,1068,409459,0,0.00468877591338935,23817,0.001,0.01
VEA,T,415532,7400,368432,0,0.086326571085265,42928,0.001,0.01
M,T,414819,1952,348215,45115,0.0511975988885003,7800,0.006,0.06
CLBR,E,413826,2385,308770,3849,0.0604588684736139,500,0.0125623342175066,0.114222811671088
TOP,B,413633,5577,166894,289,0.364104923236867,3674,0.199031462196849,0.867460240600704
PTPI,T,411821,6810,321201,27615,0.0723552098938578,1051,0.0078193832599119,0.0582892804698972
XLE,B,410797,19650,258759,67654,0.0976381199677207,1865,0.0173623188405797,0.172657141658275
AURC,S,410564,7685,28072,90,0.284604819559516,555,0.870783546683851,5.33418555263401
DISH,T,409332,2470,389732,8730,0.0299139122901069,11440,0.013,0.065
LAZR,B,409112,700,380724,17526,0.0160156977589362,5595,0.009,0.05
PLUG,S,408203,750,338000,43542,0.00277667083010744,7459,0.01,0.06
UBER,T,407640,3980,307138,75152,0.0393919086226097,4036,0.0162222222222222,0.127494360902256
PGX,T,406907,2400,360839,36100,0.0820288468111286,28116,0.001,0.01
ALGM,T,404794,575,212760,45425,0.100349944819785,17692,0.00685714285714286,0.112857142857143
AGNC,T,404790,1200,359768,4020,0.0104000554669625,12291,0.001,0.01
ENVX,S,403204,3380,298761,29822,0.0521740269426155,4990,0.0383114390253709,0.285049468591264
PTON,B,403047,1900,327841,44620,0.0396464315162744,5165,0.007,0.07
EPD,B,402965,0,388952,0,0.0,2521,0.0,0.0
GDRX,T,402117,2423,177453,150381,0.043520174399555,4732,0.00826637554585153,0.0818714909544604
RIG,T,401348,2800,360348,7500,0.0184032344878023,7800,0.002,0.02
CVE,B,398979,100,388551,200,0.000716578766337996,12727,0.001,0.01
RWM,B,398733,546,264367,31920,0.0459274814046175,2000,0.005,0.05
NYCB,B,398259,634,383532,4680,0.00780344591291543,10300,0.003,0.03
WISH,T,397162,0,338007,0,0.0,8079,0.0,0.0
THRX,B,396912,6337,332851,16897,0.869830005402881,3533,0.0359954090735952,0.329432850183437
TGTX,B,396355,12688,248602,50408,0.328385765785545,3822,0.10864849259195,0.471799049502343
SPCE,S,395213,1030,324354,62829,0.00479251595052281,4690,0.005,0.055
FNGS,T,394859,5385,175155,15070,1.26954411547881,10169,0.005,0.118817112299465
AUR,T,394196,310,355230,7690,0.00487527056452751,24110,0.006,0.02
CVX,B,393675,19021,198941,46483,0.575726160679935,1976,0.035789457987932,0.396194920565163
SMCI,B,393529,10702,76896,16231,0.575856911848308,1969,0.55125715147762,8.42898677521539
AGG,B,393243,35904,224509,132830,0.216920898498823,1737,0.02,0.2
APLD,S,392505,17540,224017,89855,0.142936027445493,5175,0.00952697841726619,0.106526978417266
CVS,B,392437,22625,191075,149173,0.396021459620287,1840,0.0214736842105263,0.315135245708803
EOSE,T,392108,5000,349711,3600,0.095800122624157,12200,0.001,0.02
NET,B,390856,19656,172236,26700,0.976924405609876,1935,0.125746880960458,0.919381826996316
RBLX,S,390372,27084,152694,144884,0.664005111259201,4177,0.0266011918147066,0.393083878654323
OPRA,S,390310,14265,145313,55788,0.686702780730018,2053,0.13910629155033,0.876001155130055
XXII,T,389040,9371,177697,133634,0.102796592810773,6200,0.00200830208891269,0.0524331440701556
ACHR,T,387615,1500,327844,5200,0.0281879610688024,11060,0.003,0.05
TWM,T,387273,150,354623,0,0.00742942050520059,2000,0.001,0.01
SOUN,S,385370,1080,339043,22511,0.0122821690262489,12434,0.006,0.08
OPRA,T,385254,13877,160478,84805,0.408490836703034,5267,0.0490264116077447,0.674392299118529
IVW,B,383738,57681,165474,160291,4.01297576039104,1545,0.0198455865081975,0.19
NVDS,S,383390,114583,148268,111626,1.30637912989635,14144,0.012,0.12
OXLC,B,383197,102,373591,0,0.00518476984652291,6956,0.01,0.03
BA,T,383124,2378,191627,16837,0.0861473758607927,3692,0.134884607180665,0.828826366623466
GDRX,B,382897,2510,302873,48427,0.0802408650655806,5944,0.0106923076923077,0.0753846153846154
BKKT,B,382010,1500,309631,21350,0.0250827667139405,37900,0.00333333333333333,0.0233333333333333
AURC,T,381955,2115,196409,7037,0.0276999240380334,931,0.106364066193853,0.650070921985816
ARBK,B,380378,1500,205890,36400,0.189915895153681,11681,0.0553333333333333,0.28
GRAB,B,379674,100,378249,0,0.000224075074112831,27534,0.005,0.01
INVZ,B,378838,1200,267450,29900,0.0142196642906576,3916,0.00333333333333333,0.02
CLF,T,378472,5060,262697,52026,0.0862890631507466,5910,0.008,0.113754385964912
ZOM,S,378250,2289,0,67920,0.0750499249861156,20100,2.04152249134948e-05,0.00284832756632065
WFC,T,378210,1589,323089,12602,0.014374200760531,3470,0.006,0.075
FTCI,B,377790,0,213390,0,0.0,59200,0.0,0.0
RLX,B,377234,6100,251945,86357,0.0407102229627963,66200,0.005,0.05
XLRE,B,377232,2211,361674,12781,0.0571532901816633,2407,0.014,0.14
EWU,T,377224,8073,368421,730,0.54819018602506,8100,0.006,0.06
NAT,B,376722,7840,314706,13760,0.291959251411855,9955,0.006,0.06
MRVL,B,376693,4498,220325,76892,0.0942824432543956,2287,0.032,0.280673902069158
W,B,376528,5920,169896,18453,0.386136537425338,4625,0.164426151697707,1.44537314049949
NSTG,T,376507,900,293429,30802,0.0160156597562061,16327,0.001,0.0155555555555556
NVDS,T,374720,11200,308620,49200,0.100398794122246,5600,0.006,0.06
GRRR,E,373923,3699,274562,9731,0.0311213709038543,4320,0.0256056766762649,0.187043740573152
NEGG,B,372358,2000,198112,73284,0.113021213448955,10190,0.002,0.03
ZION,T,370647,6121,272383,17552,0.410822701040507,5071,0.0512153323423232,0.306446149387122
SXTP,E,370347,5676,290964,22172,0.0910666001026567,2344,0.021,0.151476361800164
ON,T,370199,3603,271933,20166,0.0763100147211184,8646,0.0802022471910112,0.387670790573155
GOVT,S,369298,3230,365948,0,0.0488604079449455,4124,0.005,0.06
UPRO,B,368653,37589,270025,47983,0.662668735422498,1724,0.0183355481727575,0.216910003386378
NINE,B,368623,0,329549,0,0.0,6450,0.0,0.0
AFRM,S,368359,9762,263294,68861,0.163324394775073,5811,0.00918367346938775,0.110816326530612
BLUE,T,368009,1130,311840,44248,0.0189913774284503,13850,0.009,0.05
BBIO,T,367861,2889,237986,17829,0.312808567299837,3650,0.0746713595311134,0.658523741900505
NIR,B,367738,6460,284125,39144,0.104643782237266,2113,0.00184276729559748,0.03
CJET,B,367513,8484,208908,11835,1.62691961186697,3551,0.186757683444251,0.827009271822705
CIG,B,367446,900,365946,0,0.0034598218576168,10000,0.001,0.01
DHC,T,367283,2500,341172,2200,0.188045209494246,11400,0.003,0.03
WFC,B,366434,2362,289994,42202,0.0274894915607898,5539,0.015,0.106666666666667
SE,B,365321,8124,242526,30035,0.3884039780369,2825,0.0504273523072186,0.433557467882597
ONON,T,365187,26171,201887,60694,0.930936156876418,11312,0.0204174953557851,0.243608875755525
RMTI,E,364097,16737,265740,25860,0.697480007123662,5068,0.00511928429423459,0.106382796682154
BCS,S,363993,1084,361909,1000,0.00583991988533597,32658,0.002,0.02
AG,T,363780,360,348296,6140,0.00252013991959361,5600,0.006,0.02
JD,B,363738,973,307841,11305,0.0247872582411891,2377,0.00602244389027431,0.104416072494819
BILI,B,363633,2660,265481,66949,0.101369084978496,3378,0.0462962962962963,0.117142857142857
PFXF,B,363589,7835,64546,240334,1.56364142810818,4195,0.014,0.161422742497966
FUTU,B,362492,1050,229317,996,0.0878624703370802,4607,0.0743157894736842,0.384736842105263
QYLD,S,362335,1416,314512,44018,0.0940854203506995,7480,0.007,0.07
EVGO,B,359832,180,301439,42349,0.00765593272846844,6903,0.002,0.02
QUBT,B,359325,100,267982,4900,0.00545404963185165,27300,0.001,0.01
AMRN,B,359073,1770,355203,0,0.0124283441127947,9670,0.005,0.02
EXK,B,359028,1420,343346,11840,0.0438500624188179,21555,0.004,0.04
SIGA,T,357240,5240,265989,57204,0.0812440888723507,7315,0.001,0.0194465648854962
PSQH,E,357198,2083,206175,1900,0.0658709908875708,1498,0.0335543363716134,1.80391984314582
SPCB,B,356724,3800,278104,39170,0.0649550442719907,900,0.001,0.0165789473684211
TLRY,S,356456,5200,206391,130165,0.0300804389534274,116308,0.006,0.06
WAL,B,356410,7463,95533,69974,0.785718396739419,4088,0.0909971186912647,0.883958572868608
WULF,E,356153,800,206088,127200,0.00973943054188954,7579,0.00766666666666667,0.03
AAL,S,355558,1120,223501,118510,0.00770589412246241,9845,0.002,0.02
DFAC,B,354376,54968,264984,31166,5.15719441071704,5688,0.0171165048543689,0.172332555814728
ATVI,T,353108,760,304159,26280,0.00839263707493995,3348,0.008,0.09
SCHW,S,352134,12406,217762,82900,0.0666856245400145,2046,0.0114917840375587,0.173015275310787
RYLD,B,351044,2546,289814,55383,0.388864018555902,1900,0.0116923076923077,0.12
WISH,B,350804,0,237823,0,0.0,4331,0.0,0.0
LILM,T,350663,3239,242710,50570,0.0209139095363148,9500,0.005,0.055
CAVA,B,350591,2412,170200,616,0.191199176627509,1634,0.291337788280951,2.1234313562171
QLD,B,350461,29959,226314,88321,0.650870661048046,2350,0.024,0.207717219364136
LTCH,T,349377,2100,317034,22200,0.111956808657908,47600,0.015,0.05
LAZR,T,348374,950,282708,47702,0.0291010489540943,12000,0.003,0.03
IWM,B,348356,28467,189860,114848,0.116657619488493,1594,0.0178402555910543,0.268576892223115
TTOO,B,348266,38171,0,63107,0.0901043755893345,5658,2.14285714285714e-05,0.00611040071201101
NET,T,347421,17751,78070,131799,1.02439143682752,3217,0.069543531087683,0.67072383042856
GENI,T,346207,3845,201500,120960,0.0407516533830761,12450,0.001,0.010520156046814
ABNB,T,345901,23899,102808,94823,0.953134331005473,2713,0.0431089176835411,0.89655476767084
LLAP,B,345776,400,332964,6943,0.0113529929327619,27100,0.00375,0.01
BOIL,B,345641,13472,104373,112206,0.690849833009218,1878,0.0518057934674167,0.875982075573097
VOO,B,344562,25650,176074,51370,1.43181055471013,51,0.0404808569096482,0.517036754002002
OXY,T,344412,700,305844,1400,0.0206967761133161,2780,0.002,0.025
STNE,B,344294,10732,271456,35010,0.728636624548152,4284,0.00900594353640416,0.144455708797741
MU,T,343055,3700,278929,25658,0.053978006995384,2415,0.0145,0.121241283124128
BBIO,S,342598,1858,242632,2656,0.0679748366076193,1812,0.0878944410997391,0.443031306441902
CHWY,B,341947,32607,118029,103440,1.98634262229825,2558,0.0220579349019876,0.269775511358474
WBD,T,341680,1350,303605,2810,0.00999288621879381,7235,0.009,0.05
SPTI,T,341491,5600,311191,0,0.0312919088064372,48902,0.001,0.01
JETS,T,340669,22472,278737,2122,0.206963215104851,3989,0.014,0.14
RSP,B,340085,52926,164928,116150,2.12454653420877,1560,0.0234903295318526,0.31061188275915
VXX,T,337620,30888,108889,176729,0.202277965578296,3595,0.0248452570217276,0.252928546097523
NCLH,S,337590,440,202435,119111,0.00860762164768721,8869,0.014,0.07
DNA,S,336205,100,308304,400,0.000197304426919427,19768,0.001,0.01
ALLR,E,335826,3018,221456,15989,0.153628517006349,3402,0.0750977881257276,0.458280392482954
BOIL,T,334702,13422,85525,119840,0.704813341005696,4369,0.0253381923022072,0.924405015329004
FTCH,B,333715,9197,283215,14503,0.101576683885087,24552,0.00937557077625571,0.05
RIG,S,333099,700,281149,46200,0.00586943032986198,15826,0.001,0.01
S,T,332874,340,316913,590,0.0198018052689297,5674,0.002,0.03
IVV,B,332376,11390,237494,29766,0.894488299603102,378,0.0282520118537828,0.579120419868609
ZION,B,332018,3083,272836,3509,0.266558037023638,6262,0.0438601156069364,0.210604162466144
OSTK,B,331884,17778,157139,63182,1.09617637920165,2785,0.124871305132091,0.756521585151456
PWM,T,331681,2106,214918,3936,0.0225919384122511,1739,0.142425603593487,0.54460602657683
CPG,T,331151,3500,302010,14184,0.0242392393128817,10300,0.00642857142857143,0.05
GLMD,B,330947,3890,248537,10522,0.434132294880454,12810,0.0611682751359888,0.305620284260397
SPSB,B,330805,9511,288121,18473,0.315107611616379,7947,0.003,0.03
AFL,T,330216,550,216548,80346,0.0622123106954472,30615,0.004,0.0553676470588235
YINN,B,330024,14426,208943,45859,1.02773088562236,3807,0.0223226958365764,0.313036214642755
LTCH,B,329725,700,299807,18791,0.0190269898395527,16219,0.002,0.02
W,T,329148,11176,147710,41985,0.454366724282256,3518,0.101571959615537,1.146971362246
AMCR,T,327955,507,326443,0,0.00185732654877955,24874,0.001,0.01
GOEV,B,327942,4875,0,12300,0.0193181395200018,3400,7.6530612244898e-05,0.00355278421278421
LPCN,T,327397,1294,251245,6768,0.0299682716135158,1100,0.0157959814528594,0.0779752704791345
GREE,B,327058,3415,183073,1375,0.400810969954031,3249,0.106714836597556,0.793450414315988
EZU,B,326899,5347,321552,0,0.29452495886124,8730,0.005,0.05
PFE,B,326632,2476,235507,57711,0.0158399755944052,1610,0.01,0.1
NYCB,T,325385,0,324110,0,0.0,11900,0.0,0.0
ATOS,B,325380,0,226280,0,0.0,24200,0.0,0.0
XPEV,E,324888,3930,260819,5998,0.00765929600469923,9024,0.00196317280453258,0.0305665722379603
ENSC,B,321344,14225,168910,96875,0.347468757113463,3563,0.0523411657559198,0.20434335154827
MU,B,321317,13064,230894,48538,0.254401324504304,2414,0.0110213563132259,0.175114817630894
SOXS,E,321027,3016,281439,21000,0.0013198667387629,40535,0.002,0.02
KOD,E,320153,4900,208830,92262,0.0403026813620661,3000,0.000979591836734694,0.0191836734693878
DAL,S,319023,5311,138762,160226,0.0969357469919881,2663,0.019,0.173516004225915
CLOV,T,318816,700,298272,10366,0.0127511888192142,11000,0.003,0.03
FUBO,S,318384,1200,279279,25270,0.0100419572714272,24396,0.002,0.02
LU,T,318364,2100,281464,28700,0.00916593967600072,18400,0.002,0.02
BB,B,318297,2497,276020,31120,0.0114972971003449,11868,0.003,0.03
GME,B,318053,7223,118212,91642,0.664119059585469,2703,0.0436507867264395,0.401895386217809
GRAB,T,317772,0,314362,0,0.0,24947,0.0,0.0
JNUG,B,317273,11586,139911,150798,1.13460266168901,2525,0.025,0.34486561211144
VERU,T,317262,200,290762,3800,0.0101188970402226,20000,0.001,0.01
LYFT,S,316966,1323,290048,7267,0.00934221574897435,13877,0.012,0.05
LILM,B,315533,1900,207206,77427,0.012475800631768,12900,0.004,0.05
NU,T,314942,160,312642,1440,0.000628407144989238,17808,0.001,0.01
VSAT,B,314296,11456,177676,15310,1.33989975287846,2941,0.10662318711411,0.622999637357654
RKLB,B,313925,2274,280101,8126,0.0753104580138806,3139,0.009,0.05
ETRN,B,313653,380,186352,126918,0.00282498965324293,95405,0.003,0.03
GOSS,E,313550,400,141150,103400,0.00455267334199776,1400,0.002,0.02
SNAP,S,313519,959,265057,6829,0.00198866029342439,8968,0.0143461538461538,0.0703846153846154
IQ,T,313358,1300,218408,44850,0.011808507082121,15300,0.003,0.03
IDEX,B,313277,10221,0,46956,0.0982589243043193,7000,0.000475,0.00598403567514852
BJDX,E,313229,8439,192286,13024,0.2588592722738,1650,0.0864762871139951,1.06181204255219
KGC,T,312839,0,305839,0,0.0,20400,0.0,0.0
ALXO,B,312145,205,209327,2400,0.0639500274714937,2625,0.012,0.17
ABEV,S,311606,0,311606,0,0.0,39195,0.0,0.0
HRTX,T,310963,300,295764,2800,0.0241396346181338,119800,0.008,0.02
TSLQ,B,309952,54454,178892,68286,2.21053383066554,4408,0.018,0.379214968917891
FCX,B,309532,1362,261952,34504,0.0212056667843992,2675,0.00857142857142857,0.08
HPE,B,309416,230,307685,1500,0.0029209630226029,18100,0.003,0.03
GGB,T,308441,0,279041,0,0.0,16600,0.0,0.0
FRTX,B,308383,6108,212040,44035,0.109617296777318,7400,0.00068133355897783,0.0324511592486038
USO,S,307762,35902,23854,245710,1.34840944063703,2056,0.0154236091499576,0.212065600232398
SARK,T,307251,800,258803,18192,0.308991629042033,9883,0.009,0.16
SWN,S,306920,300,300214,502,0.000477149319107922,30612,0.0,0.01
BB,T,306834,540,265334,4260,0.00536533258509412,13796,0.002,0.02
RGTI,E,306700,1700,257885,35000,0.0488047350716656,8452,0.006,0.03
FNGD,S,306297,7957,272524,1300,0.0671740533017178,12309,0.007,0.08
ARKK,T,305648,3840,235493,33977,0.0162561906630577,5158,0.012025138989606,0.1
SNDL,T,305241,2140,253541,8160,0.0828668786682526,14860,0.00296385542168675,0.02
AMRN,T,304491,2220,143366,117141,0.0283159077621541,10700,0.004,0.055
MPW,B,304307,300,289700,277,0.00328895286101886,2314,0.002,0.03
UTME,B,304213,7929,150885,55798,0.155586809492555,2440,0.0221441548104552,0.215899835947878
SIEN,E,304048,600,237993,35200,0.0561482313307131,4552,0.01,0.101666666666667
AA,T,303648,1434,249620,1900,0.0531752223561488,4279,0.026,0.168
NFTG,T,302781,3860,181356,105613,0.0319854159761352,1700,0.00104922279792746,0.0287823834196891
PENN,T,302643,475,127303,154225,0.0261235542938544,5823,0.0144363636363636,0.0625
SDIG,B,301988,2235,152884,12776,0.41778698868145,2409,0.125187471935339,1.14083445731863
SDOW,T,301123,19623,249472,20358,0.667420787906645,2350,0.014,0.14
CARM,B,300500,471,131409,0,0.641302249848435,1675,0.0492644628099174,0.274793388429752
BILI,T,300367,1250,256371,6850,0.0587910301371043,7136,0.00377777777777778,0.025
BGLC,S,300141,6791,126139,2463,0.13240942513751,1400,0.0692297726470405,0.602593928780961
SLV,S,298789,15824,233868,47100,0.0338131184367948,4911,0.003,0.03
ACHR,S,298622,1520,271542,4363,0.0947834184765648,10888,0.00392307692307692,0.03
VALE,B,297790,1135,288420,2549,0.00236727445038754,6411,0.005,0.07
BOTZ,B,297721,55366,214710,24342,4.72317706875148,2001,0.0182046892393485,0.180416666666667
GDX,S,297690,2918,276448,9262,0.00830282929791515,12163,0.009,0.107
FRLN,T,297464,3965,218776,8108,0.200029412480153,1624,0.0421173260572988,0.60731377899045
SOS,T,297186,5055,205502,3805,0.164301985145087,2751,0.0419978517722879,0.360182599355532
INTC,S,295507,1038,267029,2300,0.00370793089304726,4144,0.015,0.07
DPST,B,295090,11319,95405,108893,1.1549614849909,1870,0.145065910703071,1.85800011797513
SRFM,B,294722,1164,241884,11110,0.0413471309573482,300,0.0524719101123596,0.28415095537358
HYZN,T,294380,1400,132537,120543,0.067619692010507,8974,0.011,0.128333333333333
AKBA,T,293451,0,268251,0,0.0,55800,0.0,0.0
ENSC,T,292581,11908,101740,144939,0.123036865597619,6062,0.00113436345314075,0.0326629156869332
IPAC,B,291369,44123,103,176942,3.21880262329148,20253,0.028375698161508,0.462394952550875
LABD,S,291093,5705,221117,21600,0.123343305622679,3661,0.013,0.266010928961749
CRMD,B,290814,5200,243922,1681,0.676617041602205,12758,0.002,0.0283673469387755
MVST,T,290805,1000,260972,20700,0.0197140853303777,17600,0.00533333333333333,0.04
VBIV,T,289221,0,263421,0,0.0,20890,0.0,0.0
TOON,B,289170,100,220481,1200,0.0316155548529877,36800,0.001,0.02
KMI,T,288814,1630,279416,6070,0.0117502415784643,16509,0.002,0.02
MCOM,B,288580,24960,0,28218,0.1176396067802,5200,0.000139102965547246,0.0138883910046229
DNN,T,286655,20299,224142,40614,0.218513023085174,11300,0.008,0.08
NNDM,T,286355,7220,205799,67837,0.120497339668706,7019,0.009,0.09
IEMG,B,286315,32390,194496,59318,0.23168645758382,2178,0.016,0.16
TNA,T,285894,6923,227921,28600,0.0887664104199702,3143,0.012,0.148445017182131
WBA,B,284478,1986,70291,195219,0.0391908505184676,2133,0.0145294117647059,0.0741176470588235
VRM,S,284143,0,267891,0,0.0,14761,0.0,0.0
CIFR,B,283915,300,262101,1750,0.0114168377569523,5985,0.011,0.05
WW,T,283877,6591,236476,1800,0.0812770468324443,7000,0.0112751872802324,0.0558721907965143
GDXU,B,281999,5820,39693,25935,1.17912569864075,2536,0.0752,1.40000897867565
IAG,T,281996,0,279396,0,0.0,21818,0.0,0.0
REAL,T,281633,2835,199181,70678,0.125499407209791,12390,0.0196774193548387,0.06
SID,B,281159,0,280959,0,0.0,12999,0.0,0.0
AMCR,B,281059,400,279468,0,0.00400789555424186,23156,0.001,0.01
KC,B,280112,898,254549,3070,0.0368876073247424,5894,0.008,0.0972485207100592
CING,T,279901,3500,242259,25042,0.00792283610368502,300,0.001,0.0211428571428571
FNGU,B,279183,9890,95487,15288,1.11824635050772,1103,0.461998481460537,3.12194661976784
LI,B,279108,921,231130,6700,0.050076731203152,4231,0.044,0.31
ZIM,T,278511,600,227770,5500,0.111704946572982,5221,0.012,0.04
CRF,B,277689,0,261630,0,0.0,8291,0.0,0.0
SPDN,T,277439,0,277439,0,0.0,9550,0.0,0.0
WTI,B,277400,0,263800,0,0.0,8524,0.0,0.0
ERIC,T,276304,0,276304,0,0.0,31747,0.0,0.0
NFTG,B,276017,3299,178250,66925,0.0378691330439555,1350,0.00189609068449353,0.0496391028435789
MVIS,B,274779,700,230673,3950,0.0533058639669872,5588,0.002,0.02
ADIL,B,274661,7908,0,55953,0.0330132489500559,1300,3.14564328405159e-05,0.0197425336634568
APA,B,274372,1400,239601,4776,0.156309041851692,3886,0.004,0.08
VXX,B,274269,25674,154741,76234,0.139108852488874,2410,0.0220890424556395,0.188297752485774
QSI,T,274236,600,247936,4300,0.0146157042732219,28410,0.002,0.026
PATH,T,273762,0,225762,0,0.0,5654,0.0,0.0
RETO,E,273276,2100,196576,60500,0.13815851188575,6500,0.01655,0.108
ONDS,B,272694,600,248437,4725,0.0170003757305182,13600,0.002,0.04
PHYS,B,272671,12960,138316,117295,1.45790335194755,16294,0.008,0.08
SAN,S,272453,5018,188273,78662,0.0224695716503801,32641,0.002,0.02
CIFR,T,271554,200,203054,900,0.00700280112044818,15900,0.001,0.01
HYPR,T,271166,6184,168395,61186,0.107825359185381,10925,0.00139294954721863,0.0289715394566624
HBAN,S,269768,0,269568,0,0.0,14786,0.0,0.0
AVTR,E,269200,900,215300,15600,0.00328739933499606,12400,0.011,0.04
OUNZ,B,268673,0,241373,0,0.0,12425,0.0,0.0
STEM,B,268463,300,221948,4160,0.00947789426002954,6202,0.004,0.02
INPX,T,267850,8650,0,78900,0.00256698342945425,2500,0.0,0.00268959537572254
SMCI,T,267770,2090,78698,17159,0.115161117250697,4408,0.24237841468876,9.45259874685853
SOXL,E,267739,16953,194620,34922,0.0424808329533485,10297,0.001,0.05
VIRI,B,266112,900,210903,16066,0.0939999698401408,15604,0.003,0.0653333333333333
THRX,E,265842,2710,200542,18321,0.120730792176889,1360,0.00446153846153846,0.109020979020979
LTHM,T,264759,100,139795,31078,0.00478641651333195,8557,0.003,0.07
PGY,S,264715,520,214859,33280,0.00333598190618919,12100,0.00581818181818182,0.07
CLAR,B,264601,0,264301,0,0.0,23400,0.0,0.0
