symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAMH,B,30386,857,18686,833,1.23368392652281,3721,0.0985714285714286,0.702857142857143
FCG,S,30380,5,28875,0,0.000503727584122507,6553,0.001,0.01
CGEN,T,30322,0,30322,0,0.0,2200,0.0,0.0
TMHC,T,30312,600,20364,6002,0.0342682215447063,5303,0.002,0.05
CADE,T,30311,0,29611,0,0.0,13146,0.0,0.0
FEM,T,30308,0,29972,0,0.0,2677,0.0,0.0
STZ,B,30307,110,13617,2405,0.00561285761603508,2241,0.081,0.35
EMB,B,30279,200,29531,543,0.00236336779911374,754,0.005,0.01
HIBS,S,30270,0,29410,0,0.0,4225,0.0,0.0
RCS,B,30264,0,24770,0,0.0,8437,0.0,0.0
FAS,S,30250,1334,14305,345,0.0889315479626094,2143,0.0931387608806964,0.449723502304147
WEAT,S,30241,3722,15106,10359,0.0828410532501112,6916,0.003,0.0535608308605341
ED,B,30235,0,19697,0,0.0,3410,0.0,0.0
CHK,B,30225,819,18660,515,0.04919855696347,1580,0.0839382716049383,0.398
VSCO,B,30219,2400,11350,6150,0.22414387192551,2900,0.007,0.651
COST,B,30216,1109,9224,2331,0.059275490564317,1916,0.0272735206659735,1.12875898858918
MCRB,S,30212,600,5782,23830,0.0580495356037152,5482,0.001,0.03
UONE,T,30210,0,16310,0,0.0,2800,0.0,0.0
CASA,B,30205,1880,25138,787,0.422282120395328,3300,0.005,0.0114202127659574
JDST,E,30200,120,25300,4780,0.00173175166681098,2600,0.001,0.01
MYMD,B,30184,400,19228,8234,0.656206596200476,5216,0.03,0.166666666666667
GOF,S,30144,0,24744,0,0.0,3903,0.0,0.0
XXII,S,30140,0,29942,0,0.0,12358,0.0,0.0
BAND,E,30121,500,16230,500,0.0112412599204119,290,0.014,0.132
DFUS,T,30114,0,29520,0,0.0,9850,0.0,0.0
NXJ,T,30102,0,18601,0,0.0,13401,0.0,0.0
KPLT,E,30100,0,25300,0,0.0,6500,0.0,0.0
VDE,T,30079,59,16080,60,0.0207528180354267,3897,0.002,0.03
WRAP,T,30072,0,26885,0,0.0,6306,0.0,0.0
CDLX,T,30069,310,6100,6866,0.0900434183783977,5100,0.0295909090909091,0.495
DHC,B,30062,0,28762,0,0.0,6450,0.0,0.0
SOHU,T,30050,0,27476,0,0.0,11876,0.0,0.0
AHT,S,30047,0,25047,0,0.0,3073,0.0,0.0
DOYU,B,30037,0,27988,0,0.0,11887,0.0,0.0
RAVE,B,30027,0,23727,0,0.0,9400,0.0,0.0
WSFS,T,30020,0,18420,0,0.0,3375,0.0,0.0
VKI,T,30000,0,30000,0,0.0,4900,0.0,0.0
BIOC,T,29987,0,23561,0,0.0,6631,0.0,0.0
NTR,T,29984,300,19444,2000,0.0132246696544178,3465,0.002,0.045
ACIU,T,29980,200,7426,6500,0.198609731876862,10400,0.001,0.06
KAR,B,29960,0,25168,0,0.0,2802,0.0,0.0
IYF,B,29956,120,17428,12117,0.0580894868888265,7590,0.002,0.045
WE,S,29947,0,28847,0,0.0,3411,0.0,0.0
UBX,S,29904,0,28304,0,0.0,10126,0.0,0.0
LILM,S,29903,0,24824,0,0.0,8229,0.0,0.0
ECOL,B,29894,0,21925,0,0.0,1827,0.0,0.0
AVEO,T,29888,0,29688,0,0.0,14222,0.0,0.0
O,T,29887,434,12580,14520,0.0069931736415591,3592,0.033,0.162857142857143
OPP,B,29876,0,25176,0,0.0,3895,0.0,0.0
AVGO,B,29867,249,11290,180,0.0212482678713887,2145,0.277099120004058,3.05461985189694
MTOR,S,29862,55,28762,195,0.00132646384573356,1022,0.03,0.12
MNSO,B,29856,0,26056,0,0.0,1320,0.0,0.0
FARM,T,29853,0,18053,0,0.0,12579,0.0,0.0
MBOT,T,29850,0,17350,0,0.0,7551,0.0,0.0
JVAL,B,29832,96,29736,0,0.0514745308310992,5013,0.01,0.03
VOXX,B,29828,395,21649,300,0.230015007153964,4253,0.03,0.203559322033898
BFK,B,29801,0,22101,0,0.0,10580,0.0,0.0
AVYA,S,29799,1100,26283,116,0.00588015181482867,9652,0.001,0.02
AFMD,T,29795,0,19295,0,0.0,8495,0.0,0.0
GSST,B,29791,0,16691,0,0.0,14191,0.0,0.0
TDUP,B,29782,1200,23074,2308,0.0765509435711186,17994,0.012,0.07
LEO,B,29780,0,25240,0,0.0,6051,0.0,0.0
AGFY,T,29774,0,26039,0,0.0,3700,0.0,0.0
NLSP,E,29772,0,29772,0,0.0,26978,0.0,0.0
CFB,T,29734,500,3211,25223,0.191007455452293,13316,0.015,0.1325
ETW,B,29718,0,27118,0,0.0,5532,0.0,0.0
DSM,T,29708,0,21908,0,0.0,5908,0.0,0.0
AEHR,S,29703,800,18785,1050,0.21668270247279,3122,0.0426666666666667,0.214333333333333
ASAX,T,29700,0,0,0,0.0,2700,0.0,0.0
SBEV+,T,29700,0,16900,0,0.0,5100,0.0,0.0
DBI,T,29682,0,24816,0,0.0,4550,0.0,0.0
CNA,B,29680,1182,20525,535,0.418488771241813,3701,0.0450968399592253,0.243557594291539
EFR,B,29665,200,25801,200,0.290909090909091,4315,0.04,0.21
HEPS,T,29660,0,27760,0,0.0,4460,0.0,0.0
CBRE,B,29650,250,26143,150,0.0383475079195601,3888,0.011,0.2
QNRX,B,29640,0,25040,0,0.0,5300,0.0,0.0
FLEX,B,29635,0,29035,0,0.0,4173,0.0,0.0
SST,E,29615,45,26171,0,0.00930136420008268,4520,0.02,0.12
CLX,B,29604,3665,13361,4601,0.0413100400093018,1524,0.0638259070655633,0.60428707829408
DOUG,B,29579,0,24648,0,0.0,5000,0.0,0.0
MNA,S,29567,700,25598,3269,0.756756756756757,7280,0.001,0.01
PML,S,29567,228,27167,1372,0.566518161525026,5150,0.0241747572815534,0.159708737864078
IPOD+,B,29565,0,16565,0,0.0,5965,0.0,0.0
INVH,B,29556,80,24156,2720,0.00153583290138033,5108,0.001,0.01
CARA,T,29552,100,15475,0,0.01499700059988,13870,0.001,0.01
TPGY,S,29552,0,27552,0,0.0,9705,0.0,0.0
AAOI,T,29548,0,16948,0,0.0,8700,0.0,0.0
ORI,S,29526,0,27614,0,0.0,3620,0.0,0.0
MHD,B,29520,0,16420,0,0.0,2750,0.0,0.0
SPLB,T,29514,0,29514,0,0.0,6057,0.0,0.0
GPMT,T,29509,0,27909,0,0.0,5509,0.0,0.0
BDSI,B,29506,0,29506,0,0.0,19600,0.0,0.0
DQ,B,29500,50,11550,0,0.00328860826098395,5750,0.01,0.15
PCYG,B,29499,842,20775,483,0.81938971906102,2345,0.0639920159680639,0.363932135728543
XBIO,B,29495,558,20637,3200,0.327737872163231,3720,0.002,0.05
IUSB,S,29476,0,29276,0,0.0,2802,0.0,0.0
LEVI,T,29450,94,24450,806,0.00948154125479121,4795,0.01,0.03
KOPN,T,29441,0,24341,0,0.0,11400,0.0,0.0
SPD,B,29428,1312,28114,0,1.5282582461786,3245,0.03,0.165348837209302
BEEM,S,29426,377,21185,365,0.38486427236612,3577,0.054950495049505,0.412857142857143
PDT,B,29407,854,19238,663,1.45366430388623,3414,0.0566666666666667,0.443333333333333
VMO,S,29406,0,26006,0,0.0,4978,0.0,0.0
IPI,T,29405,20,10799,280,0.02710027100271,7653,0.01,0.4
NMTC,B,29382,140,24382,260,0.194287086847125,4165,0.02,0.13
BILL,T,29373,778,10929,659,0.0215407851206519,2634,0.420473684210526,2.59864035087719
ACY,T,29373,500,20010,8263,0.103928497193931,3510,0.001,0.04
ENTX,T,29363,0,13751,0,0.0,6000,0.0,0.0
PLM,B,29361,500,27961,600,0.515526793911263,9544,0.002,0.07
PGHY,B,29355,0,29355,0,0.0,925,0.0,0.0
PSXP,S,29329,790,20935,4085,0.0519225382572875,4118,0.07,0.215
AINV,B,29327,0,26927,0,0.0,6176,0.0,0.0
REPH,B,29324,0,21924,0,0.0,3500,0.0,0.0
SDPI,B,29324,300,26485,1939,0.0221027038974435,3000,0.001,0.0433333333333333
INUV,S,29322,0,29322,0,0.0,29322,0.0,0.0
APTS,B,29322,200,21266,400,0.0164541341011929,3826,0.001,0.01
PTE,T,29316,0,29316,0,0.0,29316,0.0,0.0
SBEA,S,29315,0,17187,0,0.0,2215,0.0,0.0
STPZ,B,29310,0,29310,0,0.0,13826,0.0,0.0
UGA,B,29304,3269,2020,23065,6.29721436535579,1369,0.01,0.390485424383959
CND,T,29300,0,29300,0,0.0,10000,0.0,0.0
SNII,E,29300,0,23100,0,0.0,2400,0.0,0.0
VCSH,B,29293,10,29245,38,0.000203165315617318,7997,0.005,0.01
WCLD,S,29291,500,25566,200,0.077690459532891,3178,0.02,0.07
MAG,T,29290,0,21390,0,0.0,3440,0.0,0.0
HGTY,B,29284,700,23244,250,0.476017486913216,6114,0.04,0.263333333333333
BANC,T,29262,0,21738,0,0.0,7144,0.0,0.0
XLC,T,29230,471,17057,11702,0.00464563901495494,3631,0.004,0.05
QEFA,B,29226,300,25627,3299,0.623700623700624,1294,0.001,0.11
CRXT,S,29221,500,16716,1600,0.4,6388,0.001,0.03
WCLD,B,29210,1074,26586,950,0.287958320898217,1678,0.06,0.24
AVCT,E,29190,0,29190,0,0.0,10304,0.0,0.0
SBR,B,29173,1385,16335,355,3.69642041548128,7360,0.183811140963547,2.17104143331442
JPI,S,29159,300,24902,500,0.901326431575542,3617,0.024,0.27
MDLZ,B,29133,86,28947,0,0.000680325923581995,3721,0.03,0.05
DHF,B,29118,0,29118,0,0.0,7338,0.0,0.0
SLVM,B,29116,600,17597,1300,0.361172659254241,2271,0.0866666666666667,0.538333333333333
EGLX,S,29109,0,25809,0,0.0,6691,0.0,0.0
IMCC,B,29095,1000,25255,1600,0.398186418940797,10482,0.002,0.09
OVV,S,29094,200,28059,0,0.0110320480997297,2816,0.001,0.03
CELH,B,29081,690,11579,1303,0.0690331178610273,4375,0.07,1.66777777777778
BNKD,S,29076,1269,27172,135,1.72722534917657,2641,0.003,0.0759763313609468
MTCR,S,29065,0,26467,0,0.0,15765,0.0,0.0
URNM,S,29059,1514,9050,8542,0.305771196382198,1772,0.135115384615385,0.91625
ATCO,S,29052,100,26954,200,0.0261164794985636,2600,0.01,0.08
STNE,E,29050,0,27350,0,0.0,1200,0.0,0.0
NVFY,S,29048,0,14154,0,0.0,7854,0.0,0.0
AGLE,T,29046,0,25846,0,0.0,6984,0.0,0.0
INCY,B,29035,670,22820,3850,0.0617919619291132,3155,0.012,0.166666666666667
SVRA,B,29024,0,24624,0,0.0,15024,0.0,0.0
INMD,T,29006,150,17777,2700,0.0106261545167874,1729,0.02,0.21
JCO,B,28998,0,26800,0,0.0,3198,0.0,0.0
VCTR,S,28976,0,15568,0,0.0,4538,0.0,0.0
BCAT,B,28976,100,24493,200,0.112359550561798,4633,0.01,0.06
BSQR,B,28968,0,26968,0,0.0,7291,0.0,0.0
EWG,B,28967,5459,23508,0,0.0298264099509875,1362,0.003,0.03
EVLO,B,28960,100,22881,0,0.147710487444609,5768,0.01,0.03
IMGN,S,28956,0,24556,0,0.0,10750,0.0,0.0
FRA,T,28946,0,22338,0,0.0,5100,0.0,0.0
CEQP,B,28934,250,23234,200,0.0319471030575915,4814,0.02,0.135
SMFR,S,28932,0,28432,0,0.0,10556,0.0,0.0
MIR,T,28918,3800,17800,2318,0.032910690778078,5300,0.001,0.01
AFB,T,28900,0,20300,0,0.0,9600,0.0,0.0
NVTSW,E,28900,0,23500,0,0.0,7600,0.0,0.0
THD,B,28879,452,25956,700,0.0947972297727933,3930,0.011,0.113333333333333
CRGY,B,28878,825,19041,300,0.348122844302812,6575,0.146666666666667,0.473333333333333
CVU,B,28865,300,20152,600,0.591347125817104,5455,0.02,0.11
RXT,T,28852,300,23803,500,0.0591016548463357,8751,0.001,0.02
FTRP,B,28851,600,13801,2250,0.499679622217541,7012,0.011,0.08
FSRD,T,28844,300,21144,4200,0.00182867731769611,200,0.001,0.06
EXEL,B,28843,80,20928,287,0.00279154162886454,4064,0.001,0.0175
NLTX,T,28838,0,28838,0,0.0,7467,0.0,0.0
MASI,B,28830,1313,15345,1736,0.00581760571713002,941,0.0574284609435422,0.520951276102088
CLOU,S,28828,30,27718,79,0.00251382604323781,2695,0.001,0.01
FTCI,T,28800,0,22000,0,0.0,8900,0.0,0.0
PFH,T,28800,0,16300,0,0.0,6400,0.0,0.0
GEM,B,28778,270,26758,1750,0.303589686590675,10720,0.03,0.11
EWP,T,28759,100,26806,1853,0.00136401456767558,6971,0.001,0.01
CNSP,T,28739,0,28739,0,0.0,11999,0.0,0.0
LSPD,T,28734,100,21997,2100,0.00901306894997747,4050,0.001,0.02
BSGM,S,28731,400,21831,1600,0.444444444444444,9652,0.001,0.02
TCOM,B,28709,60,20963,1110,0.00124953142571536,3953,0.001,0.01
ABR,T,28707,200,18996,100,0.0155183116076971,6000,0.001,0.03
THW,S,28703,0,19805,0,0.0,3419,0.0,0.0
QQQM,T,28701,200,27588,416,0.0195232226706708,3516,0.002,0.06
BSCR,T,28700,0,15600,0,0.0,10000,0.0,0.0
BBLG,T,28650,0,14300,0,0.0,2700,0.0,0.0
NTG,B,28633,215,16833,185,1.39920159680639,6746,0.03,0.29
MILE,S,28600,0,19800,0,0.0,14300,0.0,0.0
HBNC,T,28600,0,28600,0,0.0,6141,0.0,0.0
SONM,T,28575,2000,26075,100,0.298507462686567,5800,0.001,0.02
REFR,T,28575,0,18713,0,0.0,6513,0.0,0.0
MILE,T,28547,0,28547,0,0.0,28347,0.0,0.0
CEQP,S,28543,437,19306,425,0.071544802595347,5425,0.0680645161290323,0.366666666666667
TSLX,B,28540,200,22986,1281,0.427350427350427,5838,0.001,0.01
AYTU,T,28538,0,25338,0,0.0,15268,0.0,0.0
ITI,S,28535,0,28535,0,0.0,12430,0.0,0.0
FLR,S,28504,1800,19204,1200,0.116290801899513,4463,0.0101764705882353,0.144727668845316
VCEL,T,28501,100,23600,1400,0.00419322375041932,1701,0.001,0.12
DYAI,B,28500,0,10600,0,0.0,10300,0.0,0.0
RHI,T,28497,305,10500,747,0.0252279278094633,3147,0.011,0.23
VORB,S,28496,300,23096,0,0.105485232067511,6810,0.01,0.13
COPX,S,28491,5,25913,70,0.000315816068721577,13639,0.01,0.11
BENE,S,28488,0,28488,0,0.0,6269,0.0,0.0
JNPR,S,28477,420,17977,10080,0.00870625145467534,3817,0.002,0.04
CRESY,S,28474,0,27274,0,0.0,16774,0.0,0.0
SJB,S,28465,490,6519,21456,0.124397055090124,1516,0.001,0.01
PREF,S,28465,0,28465,0,0.0,6895,0.0,0.0
SKT,T,28456,0,26456,0,0.0,5343,0.0,0.0
DPRO,S,28456,400,15400,7556,0.351185250219491,14056,0.001,0.05
RCAT,S,28455,0,23755,0,0.0,5299,0.0,0.0
LQD,S,28450,16,28434,0,3.3598834120456e-05,1145,0.001,0.01
ZSL,B,28449,3100,24574,275,0.865876481597006,6749,0.002,0.05
GSLC,T,28445,0,21224,0,0.0,5860,0.0,0.0
JEF,B,28418,100,18806,100,0.00457310101980153,6095,0.005,0.01
HRB,T,28416,0,27316,0,0.0,4625,0.0,0.0
CIEN,S,28410,0,16767,0,0.0,5334,0.0,0.0
UP,S,28394,0,28394,0,0.0,14100,0.0,0.0
VTEX,B,28389,4500,9093,13896,0.796761383376834,18996,0.006,0.11
PSP,B,28378,1049,27162,0,0.469801482347833,1745,0.002,0.07
CVM,B,28372,365,20905,510,0.0427253639397409,3551,0.04,0.19
BKKT+,T,28357,0,11900,0,0.0,1600,0.0,0.0
RDN,T,28351,0,18851,0,0.0,9051,0.0,0.0
VAXX,T,28349,0,26684,0,0.0,3615,0.0,0.0
DAPP,B,28348,4000,22530,358,6.3418363042051,2351,0.01,0.397189529155061
UROY,T,28336,0,17200,0,0.0,8918,0.0,0.0
BTCY,B,28332,130,23802,200,0.11265164644714,15062,0.01,0.0630769230769231
XPOA,T,28305,0,24505,0,0.0,8900,0.0,0.0
PCQ,T,28300,100,18000,0,0.5,6550,0.01,0.19
AKTX,T,28300,100,18313,5987,0.200400801603206,3700,0.001,0.03
ED,T,28296,1400,15900,7283,0.106509392541553,4286,0.003,0.0628571428571429
IRIX,S,28294,100,22894,700,0.353356890459364,3000,0.03,0.24
HYRM,B,28272,0,23072,0,0.0,9691,0.0,0.0
HITI,T,28263,0,21963,0,0.0,11114,0.0,0.0
DXC,T,28256,100,23972,0,0.00520914726259311,2590,0.001,0.03
ISD,B,28253,0,24253,0,0.0,4100,0.0,0.0
ENOB,T,28237,0,27301,0,0.0,1800,0.0,0.0
PTEN,T,28233,340,18692,7601,0.00325813841645619,3080,0.002,0.04
EPRF,T,28225,400,20843,196,2.0,6334,0.02,0.22
SCHO,T,28202,0,28202,0,0.0,4595,0.0,0.0
VGM,S,28201,100,23306,400,0.0212314225053079,6995,0.005,0.01
GCMGW,T,28200,0,21000,0,0.0,7800,0.0,0.0
PLD,T,28200,225,15200,1275,0.0204899371641927,1000,0.01,0.0655555555555556
REAX,B,28198,400,22998,4000,0.202184139276693,8825,0.006,0.08
AINV,T,28197,900,15346,6951,0.272810024548126,6494,0.003,0.04
VERI,B,28186,1590,18870,1530,0.375034029555623,6188,0.0507023411371237,0.337803790412486
DNUT,S,28185,1300,13083,2000,0.129766420443202,3983,0.001,0.02
SCZ,S,28179,660,23486,4033,0.022826094365859,10297,0.002,0.02
CSIQ,B,28168,3372,16888,2243,0.650169322388962,2941,0.0564283848498041,0.285489458299646
SUSC,B,28162,0,25213,0,0.0,2688,0.0,0.0
GMVD,T,28150,0,27245,0,0.0,23353,0.0,0.0
VCV,B,28145,0,24945,0,0.0,6236,0.0,0.0
LPLA,B,28138,300,632,7001,0.0391185291433042,7652,0.001,0.33
FRNW,B,28136,2140,25281,412,5.70594309241368,568,0.015,0.315
BAC-S,S,28127,1400,7627,17200,0.648229620542324,3921,0.0278787878787879,0.284545454545455
EGHT,B,28117,0,24004,0,0.0,8817,0.0,0.0
VIPS,S,28116,0,28116,0,0.0,7256,0.0,0.0
CORZW,T,28100,0,23300,0,0.0,3800,0.0,0.0
JPM-L,S,28089,232,17556,68,0.0683962264150943,6000,0.01,0.1
ACEV,T,28044,0,16844,0,0.0,14544,0.0,0.0
HCC,T,28043,0,24700,0,0.0,2700,0.0,0.0
FEMY,S,28027,452,19526,376,0.218806397138742,2544,0.03,0.279615384615385
EUO,S,28027,1000,27027,0,0.235294117647059,3690,0.001,0.02
BIVI,S,28011,391,22798,700,0.324212271973466,3198,0.0158312020460358,0.260613810741688
REED,T,28002,500,25902,1600,0.483091787439614,13498,0.001,0.0058
GSM,T,28001,0,25297,0,0.0,3617,0.0,0.0
QUAL,B,27987,7171,18601,2002,0.562871924510859,2124,0.0102735426008969,0.126902900390323
KMPR,B,27975,3150,9080,3693,0.0651903973509934,400,0.00419047619047619,0.0682539682539682
SURG,B,27955,200,10800,7655,0.252844500632111,2000,0.001,0.05
BGI,T,27937,0,25237,0,0.0,8537,0.0,0.0
CND+,S,27922,0,24505,0,0.0,900,0.0,0.0
VBLT,B,27920,400,22820,1600,0.14290818149339,11020,0.001,0.02
ICVT,T,27915,36,27479,0,0.0013094718463553,1202,0.01,0.06
AGI,S,27871,0,27371,0,0.0,4436,0.0,0.0
FLR,B,27849,0,23549,0,0.0,7675,0.0,0.0
RWX,S,27844,368,27449,0,0.220227408737283,4051,0.001,0.03
CEPU,S,27834,0,26264,0,0.0,4200,0.0,0.0
CPS,B,27830,725,19015,983,0.604391935572634,2209,0.0736220472440945,0.62
VGLT,B,27830,8,27822,0,8.58599409712906e-05,1451,0.001,0.01
NMM,B,27827,400,11883,352,0.102633207112901,6602,0.035,0.315
AERC,B,27823,1160,22176,250,1.00322066485981,3800,0.0786333333333333,0.385800865800866
HVT,B,27822,310,21169,2093,0.142411221277798,5254,0.08,0.54
SFL,T,27816,600,12616,4800,0.0335364149572411,3953,0.001,0.01
REDU,S,27800,0,27800,0,0.0,17600,0.0,0.0
REKR,T,27798,0,21798,0,0.0,13133,0.0,0.0
SGMO,B,27789,0,27293,0,0.0,6252,0.0,0.0
LGVN,S,27783,759,22074,650,0.653009488392293,4934,0.09,0.76
TPIC,S,27767,500,25320,300,0.0966986938301275,6140,0.011,0.0475
TMV,S,27759,810,23554,1090,0.151049068993916,2016,0.016,0.251666666666667
BYND,S,27755,555,18419,275,0.0310317319874051,2751,0.0218928571428571,0.17
LTBR,S,27753,945,12136,2783,1.17450937209416,2176,0.0272311827956989,0.243279569892473
IEA,T,27747,0,18947,0,0.0,5600,0.0,0.0
ALL-H,B,27746,811,22617,485,0.516973672588917,3927,0.04,0.358
GSLC,B,27744,2508,9682,14029,2.53644434479865,1454,0.0193707865168539,0.18803504931157
DLHC,T,27741,100,5344,0,0.100502512562814,6002,0.03,0.15
JUPW,E,27731,0,27531,0,0.0,27031,0.0,0.0
VGR,B,27721,100,21156,4100,0.00501353654868144,3203,0.001,0.02
KR,T,27707,0,24606,0,0.0,3904,0.0,0.0
E,B,27704,500,26795,390,0.0910580950646512,2153,0.002,0.02
CHEK,E,27701,500,23991,3100,0.160771704180064,1857,0.0005,0.0155
SST+,B,27700,0,19200,0,0.0,6300,0.0,0.0
GOOS,T,27691,1000,18482,2309,0.0658581136700184,3900,0.003,0.04
MATX,S,27689,2995,10561,701,0.473074326167213,1646,0.0364040980775872,0.743073558190399
NTAP,B,27661,450,12000,2550,0.0360647397945315,3247,0.011,0.108571428571429
OTLY,T,27650,2000,21450,2300,0.0642178268687388,6250,0.001,0.01
CURI,S,27649,0,25149,0,0.0,3940,0.0,0.0
VTGN,S,27646,0,26746,0,0.0,5474,0.0,0.0
CBAY,B,27641,0,26541,0,0.0,5263,0.0,0.0
AXP,B,27635,319,14204,525,0.0159754612898333,5477,0.041,0.37
UXIN,S,27628,0,25928,0,0.0,12380,0.0,0.0
AAIC,S,27624,0,27224,0,0.0,26468,0.0,0.0
MANU,T,27622,0,24922,0,0.0,5262,0.0,0.0
CSIQ,T,27614,175,22464,2325,0.0301932367149758,5612,0.01,0.05
SJI,B,27612,0,17453,0,0.0,6757,0.0,0.0
GSAT,S,27600,0,24000,0,0.0,5100,0.0,0.0
SBTX,T,27577,0,20009,0,0.0,7885,0.0,0.0
OVID,B,27571,0,21771,0,0.0,7616,0.0,0.0
BLDP,S,27571,0,23171,0,0.0,6473,0.0,0.0
NXE,S,27564,0,26664,0,0.0,9370,0.0,0.0
HLX,T,27547,0,27547,0,0.0,11900,0.0,0.0
HFRO,B,27527,400,21941,75,0.0956776817133136,3600,0.02,0.113333333333333
DSU,B,27512,0,26312,0,0.0,4750,0.0,0.0
CDAK,E,27504,100,16002,100,0.0282246683601468,2900,0.01,0.09
DB,E,27500,0,27500,0,0.0,800,0.0,0.0
GLBE,T,27493,1435,9652,1100,0.046012052425265,1827,0.00478929765886288,0.134871794871795
CLBS,T,27490,800,19546,0,0.814527081706038,6845,0.0045,0.0274
CAPL,S,27488,400,24542,0,0.355428349619902,1845,0.02,0.21
GLTR,B,27486,3416,21728,486,2.79481313035793,1440,0.0118849557522124,0.512984369952363
DFAT,B,27483,1700,22238,3145,1.39942781870676,7067,0.0883333333333333,0.475
HITI,S,27483,2,24507,0,0.000805152979066023,4623,0.01,0.04
KNOP,S,27469,300,25338,1031,1.10975475631096,13331,0.04,0.22
IPW,T,27450,100,6150,0,0.000412747287218455,7400,0.001,0.01
BRMK,T,27450,0,21000,0,0.0,10400,0.0,0.0
SNII,T,27445,0,25645,0,0.0,8100,0.0,0.0
PKI,T,27400,0,12600,0,0.0,2000,0.0,0.0
QQQM,S,27393,1145,12009,14019,0.135994133002213,5182,0.011,0.250285714285714
KNOP,B,27391,400,21363,700,0.626881473140813,5306,0.03,0.22
CLNN,B,27375,208,24083,92,0.380952380952381,8949,0.01,0.05
BRN,S,27365,414,20667,286,0.485345838218054,4398,0.00613526570048309,0.0879227053140097
TDC,T,27347,3446,13562,4342,0.094882773185802,3212,0.0141704005431093,0.202467752885268
COOP,B,27335,958,18317,1071,0.0235919915285542,6526,0.0133194154488518,0.083705636743215
OIS,S,27331,0,24131,0,0.0,8991,0.0,0.0
XYL,B,27331,1661,8518,8749,0.139593162563157,3336,0.044,0.666666666666667
GDEN,T,27325,200,6700,0,0.127623291893758,1825,0.1,0.41
MRC,S,27316,0,26928,0,0.0,2353,0.0,0.0
DHF,S,27315,0,26256,0,0.0,10122,0.0,0.0
CSWC,B,27306,611,20669,853,0.419684828824976,2865,0.07,0.65
SMHB,B,27299,0,16499,0,0.0,5329,0.0,0.0
CRBP,S,27287,0,27287,0,0.0,287,0.0,0.0
ETW,S,27287,0,25187,0,0.0,4787,0.0,0.0
VZLA,B,27281,1200,17089,2611,0.45689855133585,3806,0.01,0.085
OPAD,T,27260,0,20260,0,0.0,2400,0.0,0.0
RUSL,S,27259,0,26559,0,0.0,4152,0.0,0.0
WLL,B,27256,995,13117,0,0.213107446889898,2470,0.176099986969552,1.78069481243394
MRAM,S,27243,615,15139,300,0.169190236481463,2149,0.121984126984127,0.673730158730159
IYT,S,27240,965,16640,4335,0.166121535548287,3240,0.001,0.07
WRAP,B,27235,0,23236,0,0.0,7190,0.0,0.0
WSR,B,27230,0,23891,0,0.0,3502,0.0,0.0
COMP,S,27227,0,24927,0,0.0,3020,0.0,0.0
EMQQ,B,27224,100,25011,0,0.396825396825397,5132,0.02,0.11
WAL,B,27217,457,7567,500,0.0470368809688644,6450,0.102857142857143,0.8
PTIX,B,27211,200,22011,100,0.221975582685905,5500,0.001,0.03
ALLT,T,27210,0,10010,0,0.0,7100,0.0,0.0
VTVT,T,27208,0,26708,0,0.0,6809,0.0,0.0
FAST,T,27207,70,13626,13511,0.00180446396759466,3560,0.002,0.05
DISCK,S,27202,0,26780,0,0.0,3428,0.0,0.0
BBAR,S,27181,0,27181,0,0.0,4328,0.0,0.0
AAXJ,S,27174,2086,3388,21700,0.144451274478544,2633,0.005,0.05
AVLV,B,27162,0,25903,0,0.0,9417,0.0,0.0
CMPX,T,27155,0,27155,0,0.0,15956,0.0,0.0
RVPH,B,27149,0,16249,0,0.0,5656,0.0,0.0
WAVD,T,27137,0,19521,0,0.0,4875,0.0,0.0
ATNF,S,27135,100,23735,300,0.0102176356391131,10300,0.001,0.03
UPLD,T,27126,0,18673,0,0.0,4260,0.0,0.0
ADN,E,27122,0,25222,0,0.0,6722,0.0,0.0
GPK,B,27121,0,25521,0,0.0,3270,0.0,0.0
AERC,S,27102,667,20999,878,1.6387809111461,3478,0.0533333333333333,0.373333333333333
ABCL,T,27100,0,26000,0,0.0,9148,0.0,0.0
BPMP,T,27066,0,21566,0,0.0,8449,0.0,0.0
VGLT,S,27059,355,26524,180,0.00617829813062204,2529,0.00575,0.02
SPHD,B,27037,105,26730,0,0.0122668679657543,1555,0.002,0.02
III,B,27018,0,21218,0,0.0,10188,0.0,0.0
ESPR,S,27018,0,23836,0,0.0,11588,0.0,0.0
SPIB,T,27000,0,27000,0,0.0,26800,0.0,0.0
VVR,T,27000,0,18700,0,0.0,11000,0.0,0.0
ASLN,B,27000,200,17500,3400,0.0136537411250683,4600,0.001,0.03
UBA,T,26998,100,18298,1200,0.0392618767177071,3598,0.01,0.04
GAB,S,26996,0,22896,0,0.0,14470,0.0,0.0
IMRA,S,26992,0,24992,0,0.0,11592,0.0,0.0
IXP,B,26979,1314,25464,0,0.450617283950617,8695,0.001,0.05
AMLP,S,26979,1,26678,0,6.50533437418683e-05,2720,0.001,0.01
CASH,T,26969,200,11553,2200,0.0888494002665482,2264,0.01,0.115
YNDX,S,26945,3188,18103,866,0.0356505463243594,2901,0.00725,0.114832361516035
WRBY,E,26945,0,23945,0,0.0,12445,0.0,0.0
FXLV,B,26940,0,13769,0,0.0,3544,0.0,0.0
