symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LCI,B,7990,342,5274,198,0.0162617089059008,100,1.46198830409357e-05,0.0101461988304094
HL,S,7986,111,0,7875,0.000289376745059088,100,0.001,0.01
ALT,B,7961,1800,4054,500,0.294936916270687,800,0.001,0.0777777777777778
ATHX,S,7952,3200,3452,1300,0.0975937052060142,800,0.001,0.01375
ZIOP,B,7904,2100,4429,0,0.0504056454322884,232,0.001,0.01
GDX,B,7875,228,6580,412,0.000107703644918089,100,0.001,0.01
APA,B,7872,0,5099,0,0.0,100,0.0,0.0
CSX,B,7868,935,758,5500,0.00662542604678189,69,0.001,0.0100748663101604
USX,B,7865,400,4597,6,0.0298418382572366,100,0.0025,0.0375
KEM,B,7859,1146,4254,605,0.0251134047728617,100,0.000912739965095986,0.0394589877835951
IJR,S,7848,0,7848,0,0.0,0,0.0,0.0
RVT,B,7839,0,5121,0,0.0,100,0.0,0.0
VB,B,7827,200,2765,0,0.0107486429838233,61,0.01,0.13
SBLK,B,7791,600,5448,0,0.0181290790427846,147,0.0,0.01
IDRA,B,7789,1189,1800,4800,0.0504926108374384,300,0.001,0.0516820857863751
ENB,B,7755,1498,1261,3722,0.00507751859158176,100,0.000866488651535381,0.01
TJX,B,7743,1035,2396,568,0.00775675999760177,40,0.001,0.012048309178744
UNP,B,7743,1260,2136,794,0.00922732166003911,30,0.001,0.0276507936507937
DECK,B,7723,715,5019,1065,0.0348814518489609,173,0.027972027972028,0.327272727272727
DIN,B,7700,100,0,7600,0.00895896792689482,7700,0.001,0.14
ISD,B,7659,1500,3189,2273,0.882352941176471,750,0.001,0.01
CY,B,7646,1900,1333,3500,0.00598474205761732,100,0.00121052631578947,0.01
M,B,7633,1025,2344,2600,0.00258151284208193,100,0.000975609756097561,0.01
IR,B,7629,1638,0,5850,0.035546875,37,0.001,0.0512393162393162
SOXL,B,7625,425,4350,400,0.0223825574046766,100,0.00547058823529412,0.168823529411765
VGK,S,7600,0,7600,0,0.0,7200,0.0,0.0
SYF,S,7589,997,1433,3968,0.00217206123600524,100,0.00124373119358074,0.01
IWN,B,7548,1000,40,6025,0.0327493040772884,46,0.001,0.03
ANGI,B,7528,2999,1394,1802,0.0823539103690685,133,0.001,0.0123341113704568
DRYS,B,7515,1243,0,4828,0.124611528822055,422,0.00156476267095736,0.0219549477071601
ACH,B,7500,600,0,6900,0.225733634311512,7500,0.001,0.04
RDC,B,7479,210,2448,4290,0.000951789591047739,133,0.001,0.01
MDLZ,S,7476,100,0,7376,0.00023294927762429,7476,0.001,0.01
BOX,B,7425,358,4449,44,0.013203024156371,100,0.000441340782122905,0.01
AKAM,B,7421,0,275,0,0.0,100,0.0,0.0
GOOGL,B,7403,375,410,3477,0.00743221817028698,8,0.021744,0.561573333333333
PHK,B,7400,1200,5309,0,0.0909711166704571,100,0.000916666666666667,0.01
ONCE,B,7395,200,1333,21,0.00720902570017662,100,0.01,0.095
BIL,B,7380,700,4995,0,0.00598336624184766,1685,0.001,0.01
VUG,B,7370,200,2224,0,0.00998053795099556,36,0.0,0.05
ALLT,B,7342,1000,5000,45,0.0783576241968344,300,0.0009,0.021
GERN,S,7338,4638,0,2700,0.021377803589701,700,0.001,0.01
MTSL,S,7330,200,6550,580,0.00064973880500039,2500,0.001,0.01
BBT-E,B,7315,400,1821,0,0.266666666666667,166,0.005,0.09
PSA-U,B,7306,0,5355,0,0.0,426,0.0,0.0
ATIS,B,7297,0,5218,0,0.0,100,0.0,0.0
LL,B,7276,1100,584,4245,0.0428599259692188,100,0.000818181818181818,0.0145454545454545
ATNM,B,7246,400,4754,80,0.0343288705801579,100,0.0006,0.005725
ZION,B,7242,345,4957,516,0.00475088820953483,100,0.001,0.01
CHEF,B,7237,1400,2906,0,0.0738318742748655,100,0.00235714285714286,0.09
WIN,B,7230,100,4841,33,0.0046988065031482,100,0.0,0.01
XBI,B,7229,458,4678,30,0.00275420798479773,100,0.001,0.0179912663755459
GSAT,B,7220,3500,2466,900,0.0897804227375334,979,0.000974285714285714,0.00185428571428571
SVMK,B,7220,800,4599,900,0.200400801603206,147,0.001,0.06
VTVT,B,7207,1100,1941,2800,0.400145507457257,100,0.000909090909090909,0.02
ARKK,B,7203,210,466,1608,0.0550747442958301,100,0.00714285714285714,0.0652380952380952
PVL,B,7200,800,0,6400,0.666666666666667,7200,0.001,0.04
AGTC,B,7175,0,4513,0,0.0,116,0.0,0.0
XAR,B,7153,129,2892,0,0.037261698440208,50,0.0163565891472868,0.0482170542635659
PFO,B,7139,200,3545,502,0.666666666666667,176,0.005,0.075
DDD,B,7128,600,4346,333,0.0121290531252527,100,0.00166666666666667,0.01
IO,B,7119,101,5350,376,0.0094489662269623,100,0.0,0.0899009900990099
EQT,B,7111,1190,3965,10,0.0050301598238176,100,0.000756302521008403,0.0183193277310924
PSQ,S,7073,1204,5869,0,0.00740312603760591,800,0.001,0.01
IJH,B,7058,334,3426,80,0.00905689028689191,28,0.00182335329341317,0.0194910179640719
XLRE,S,7053,0,4704,0,0.0,250,0.0,0.0
TGTX,B,7051,405,2842,2177,0.0116637387322524,102,0.00280740740740741,0.01
AAC,B,7037,584,2037,3567,0.0243110482058113,100,0.001,0.01
TRI,S,7029,1160,0,5774,0.0365515502898916,100,0.001,0.0108620689655172
FLS,B,7021,300,5768,0,0.0098148269318851,126,0.00333333333333333,0.0266666666666667
HOG,B,7016,662,4275,338,0.0089564758567505,100,0.00040785498489426,0.0181570996978852
VEEV,B,6993,1530,2324,1847,0.0370477989248874,81,0.00158823529411765,0.0794705882352941
IPG,B,6991,555,4751,500,0.00242479847958582,150,0.00144144144144144,0.01
TWM,B,6975,4656,1420,400,0.0394797089897739,200,0.001,0.01
WBT,B,6970,200,4021,2100,0.00313991459432303,649,0.001,0.01
BA,B,6967,1620,242,1785,0.0273141122913505,72,0.00361728395061728,0.112932098765432
HCLP,B,6959,1215,3782,0,0.0342620269584344,100,0.000835390946502058,0.0142469135802469
CYTX,S,6953,0,6953,0,0.0,0,0.0,0.0
IBM,S,6953,798,196,5559,0.00531365903355329,100,0.001,0.0454010025062657
XLY,S,6941,1985,0,4763,0.0154791518828419,29,0.001,0.01
ZAGG,B,6928,186,4407,29,0.00896947485171433,100,0.0,0.0208602150537634
ZS,B,6927,200,3655,200,0.0125360411182149,100,0.007,0.065
WMT,B,6926,1704,1832,1359,0.0170110811620246,67,0.001,0.023075117370892
EWZ,B,6918,610,4502,1158,0.000410229372019532,133,0.000672131147540984,0.01
INTC,B,6917,3516,1814,581,0.00277915444463151,100,0.001,0.01
AEP,B,6893,480,488,4806,0.00701477486956903,488,0.000791666666666667,0.0320833333333333
VKI,B,6885,0,5930,0,0.0,194,0.0,0.0
CALL,B,6877,1183,2470,2600,0.00865202477857984,300,0.00135249366018597,0.01
COMT,B,6872,179,5006,0,0.244535519125683,205,0.0178212290502793,0.0356424581005587
VGT,B,6863,21,1873,0,0.00162980209545984,36,0.001,0.0966666666666667
BLE,B,6840,1054,3731,1155,0.266228845668098,151,0.000664136622390892,0.02
OCSL,B,6838,0,5897,0,0.0,4966,0.0,0.0
USAT,B,6831,3650,2316,0,0.125818683212685,110,0.000301369863013699,0.0254794520547945
CARA,B,6827,1884,2264,500,0.053800902393055,21,0.00194426751592357,0.113996815286624
EMB,B,6821,10,5451,0,5.83607628918925e-05,32,0.001,0.01
RUBI,B,6816,900,616,5100,0.16372566854648,350,0.001,0.02
ELF,S,6792,5792,0,1000,0.166236151770851,300,0.001,0.0214226519337017
TEVA,B,6791,506,4013,104,0.00157890631094469,100,0.00104743083003953,0.01
JPM-D,B,6778,1269,3934,0,0.0521449704142012,125,0.0,0.0184239558707644
IWF,B,6735,0,2554,0,0.0,79,0.0,0.0
UAA,B,6733,1900,1499,1710,0.00771586137439796,100,0.00147368421052632,0.0115789473684211
SCO,B,6730,0,5301,0,0.0,255,0.0,0.0
UNH,B,6709,258,2090,0,0.00205917329778998,25,0.00678294573643411,0.0823643410852713
VYM,B,6704,385,2232,0,0.0315186246418338,72,0.001,0.0135844155844156
CHEK,B,6700,500,0,6200,0.0731101038163474,6700,0.001,0.02
MOS,B,6697,793,0,5647,0.00342047714146455,227,0.001,0.01
GSIT,B,6691,0,5750,0,0.0,4966,0.0,0.0
SPXU,S,6675,50,6425,0,0.000177895425952808,200,0.001,0.01
EGLE,B,6658,217,3608,1893,0.01795168762409,116,0.000539170506912442,0.0146082949308756
GPS,B,6651,913,2213,2272,0.00327614727950596,100,0.000890470974808324,0.01
ZEN,B,6636,200,3462,907,0.00319606245106029,100,0.0,0.03
MPC,S,6603,200,4581,268,0.00165102322164161,100,0.0,0.015
ABT,B,6585,1944,539,3413,0.00849319976058264,40,0.000987139917695473,0.00992283950617284
ITI,S,6573,600,0,5973,0.128672528415183,200,0.001,0.03
IVE,B,6549,398,4076,0,0.0158704840896403,50,0.00182412060301508,0.0179396984924623
FAS,B,6548,1000,1383,300,0.0191864927091328,100,0.001,0.02
BSJK,B,6490,0,5042,0,0.0,125,0.0,0.0
BW,B,6482,408,3996,85,0.0857142857142857,176,0.000392156862745098,0.00387156862745098
VIXM,B,6452,1200,3716,119,0.56657223796034,107,0.000666666666666667,0.0933333333333333
CSU,B,6435,1934,3022,205,0.15024860161591,100,0.00099741468459152,0.0175387797311272
FTEC,B,6425,100,3057,0,0.00747607655502392,100,0.001,0.02
APPN,B,6405,0,0,0,0.0,100,0.0,0.0
LRCX,B,6398,652,240,660,0.0171836702422054,53,0.00238036809815951,0.0666411042944785
RF,B,6396,0,5372,0,0.0,126,0.0,0.0
CLDX,B,6382,0,4431,0,0.0,100,0.0,0.0
NEA,B,6370,1100,770,4300,0.0729007886539863,237,0.000909090909090909,0.01
NOA,B,6362,700,4709,27,0.069293209265492,100,0.0114285714285714,0.0671428571428571
LC,B,6361,1,4536,0,5.70874008106411e-06,208,0.001,0.01
CAKE,B,6356,1310,303,3950,0.0334158100145397,100,0.00168702290076336,0.0841984732824427
PM,B,6346,100,112,5900,0.00048333228611338,69,0.001,0.01
MOTS,B,6310,500,910,4900,0.384615384615385,900,0.001,0.054
WUBA,S,6308,500,0,5808,0.0194848213241885,300,0.0048,0.23
BIF,B,6286,497,4416,166,0.349507735583685,100,0.0021830985915493,0.0136217303822938
KYN,B,6275,1000,375,4800,0.0292945863604406,100,0.001,0.04
HES,B,6270,1243,598,2451,0.0106285645879828,100,0.001,0.0260498793242156
IBN,B,6250,100,0,6150,0.000169391900018125,6250,0.001,0.01
ADBE,B,6245,1406,1048,464,0.0197863747027118,50,0.00288051209103841,0.0615504978662873
CLMT,B,6220,1920,100,500,0.463768115942029,100,0.000989583333333333,0.0465625
ASG,B,6215,1100,3804,0,0.109072880515617,100,0.000909090909090909,0.0190909090909091
FCSC,B,6207,872,1719,3200,0.551201011378002,253,0.001,0.0191743119266055
MPVD,B,6200,900,0,5300,0.359138068635275,2400,0.001,0.01
PLAN,B,6197,528,2332,1500,0.060398078242965,100,0.000946969696969697,0.193181818181818
PAYX,B,6196,1154,0,4605,0.0402118614537598,47,0.001,0.0267677642980936
ATEC,B,6173,500,2730,0,0.18698578908003,100,0.0028,0.04
MGK,B,6171,127,2011,0,0.0145893164847789,42,0.015,0.03
NBH,B,6165,1800,0,4365,0.818181818181818,1000,0.001,0.0611111111111111
STM,S,6163,0,5373,0,0.0,226,0.0,0.0
SHLX,B,6159,268,3710,0,0.00736830528978335,100,0.011865671641791,0.0386567164179104
CGEN,S,6146,200,5946,0,0.0269905533063428,847,0.001,0.02
QID,S,6141,0,6141,0,0.0,0,0.0,0.0
NAZ,B,6122,1000,1929,2700,0.666666666666667,1000,0.001,0.01
OXLC,B,6106,100,4762,233,0.0322788896061975,158,0.0,0.01
OHRP,B,6100,4100,100,1900,0.560415527610716,1000,0.001,0.0025
BIG,S,6100,600,0,5500,0.0222197533607377,100,0.001,0.0166666666666667
EXPE,S,6083,500,0,5550,0.00677892567585889,100,0.001,0.02
INAP,B,6065,5009,333,0,0.19173939672332,333,0.001,0.0232840886404472
CGEN,B,6058,400,600,4900,0.0539811066126856,500,0.001,0.04
RTTR,B,6046,0,5095,0,0.0,100,0.0,0.0
PEI,B,6045,0,4785,0,0.0,100,0.0,0.0
FDRR,B,6039,200,1841,0,0.0322216851941357,100,0.005,0.07
PEGA,B,6036,1372,0,3300,0.100395141226401,300,0.001,0.29801749271137
CLPS,B,6011,287,2736,2372,0.19261744966443,2659,0.0,0.01
ULTA,B,6011,737,224,3131,0.0148012772879722,30,0.00261194029850746,0.148466757123474
TRVN,S,6000,600,0,5400,0.028137310073157,6000,0.001,0.002
DHI,B,5981,0,5038,0,0.0,100,0.0,0.0
BIOS,B,5973,90,4794,0,0.00153980393163271,158,0.001,0.01
FTCH,B,5970,200,3393,1159,0.0155159038013964,163,0.01,0.13
NMZ,S,5941,0,5941,0,0.0,5941,0.0,0.0
NRZ,B,5937,764,3163,0,0.00333343513981666,100,0.000759162303664922,0.01
YEXT,B,5919,500,1919,1600,0.0214380654289757,100,0.0006,0.024
FDN,B,5910,407,2131,0,0.018205403471104,53,0.00508599508599509,0.0647420147420147
GS,S,5910,1475,1375,1705,0.0144586580404842,50,0.00102440677966102,0.0597491525423729
TNP,S,5900,0,5900,0,0.0,4000,0.0,0.0
KKR,S,5900,180,0,5720,0.00113830392714855,200,0.001,0.01
AMRHW,B,5819,0,3666,0,0.0,558,0.0,0.0
IEFA,B,5811,554,2881,0,0.0010924242155349,63,0.00154873646209386,0.01
INB,B,5807,0,4807,0,0.0,125,0.0,0.0
ASNA,B,5757,0,4653,0,0.0,156,0.0,0.0
BLL,B,5757,191,3341,910,0.00273114650956616,100,0.000994764397905759,0.01
HCAP,B,5736,500,816,3897,0.555555555555556,189,0.001,0.19
DUST,B,5736,136,3950,0,0.00203791114108039,100,0.001,0.0350735294117647
IYG,B,5734,200,1739,0,0.0521920668058455,39,0.01,0.04
FRSX,B,5726,400,2027,200,0.363636363636364,144,0.0,0.095
SNDX,B,5675,100,5380,15,0.0205888408482602,115,0.0,0.02
JNPR,B,5673,5,4526,0,1.76299681250176e-05,100,0.001,0.01
JPC,B,5667,900,455,3463,0.114169732335405,280,0.00142222222222222,0.01
HDV,B,5643,634,1959,0,0.0233974240690851,45,0.001,0.01
JHMH,B,5632,0,2016,0,0.0,57,0.0,0.0
SHOP,B,5632,200,2255,700,0.00842211647787089,100,0.006,0.28
BEAT,B,5612,830,1653,40,0.023424491293427,73,0.0228915662650602,0.251265060240964
EXPI,B,5600,0,5600,0,0.0,0,0.0,0.0
CSBR,B,5594,94,2889,0,0.00961145194274029,100,0.0,0.21
OPHT,B,5588,100,4157,390,0.0160565189466924,325,0.0,0.01
PCG,B,5582,700,3378,401,0.00765772171839275,100,0.000714285714285714,0.01
SEDG,B,5562,249,3462,0,0.0149209012464046,100,0.01,0.06
THO,B,5547,986,355,2477,0.0375533211456429,133,0.000912778904665314,0.0847667342799189
HZNP,B,5540,100,3440,0,0.00137097105880095,100,0.0,0.02
BCE,B,5532,325,0,5107,0.0105649827709512,100,0.001,0.01
INO,B,5530,0,4800,0,0.0,366,0.0,0.0
SLYV,B,5528,7,3692,0,0.00290818446198587,100,0.01,0.0857142857142857
NWY,B,5518,100,3333,614,0.0273672687465791,625,0.0,0.03
NAD,B,5500,1000,0,4500,0.139958012596221,5500,0.001,0.01
KHC,B,5480,1292,1626,884,0.0129223260186834,100,0.00127089783281734,0.0107739938080495
AST,B,5464,100,4445,295,0.0392156862745098,191,0.0,0.01
MUNI,B,5459,200,2531,995,0.99009900990099,483,0.025,0.1
LB,S,5452,1066,0,4386,0.00698553744732996,50,0.001,0.0104315196998124
HST,B,5445,400,0,5045,0.000597979725497407,100,0.001,0.01
XLG,B,5439,0,2646,0,0.0,100,0.0,0.0
URI,B,5434,329,1405,0,0.00572263484719347,100,0.00303951367781155,0.0886322188449848
NLY,B,5424,0,4282,0,0.0,100,0.0,0.0
CHU,S,5400,2400,0,3000,0.191418089009411,1400,0.001,0.01
FPH,B,5400,300,0,5100,0.032527377209151,5400,0.001,0.02
PTI,B,5397,1985,2116,924,0.0660741628386925,166,0.001,0.018992443324937
COST,B,5372,657,2139,139,0.00713161465400271,25,0.00120547945205479,0.0310197869101979
BITA,B,5361,300,3148,0,0.0246791707798618,100,0.00333333333333333,0.0366666666666667
GPM,B,5360,0,4214,0,0.0,429,0.0,0.0
TECS,B,5350,1000,3382,0,0.125391849529781,116,0.001,0.015
APDN,B,5324,200,3457,0,0.0833333333333333,100,0.0075,0.015
LMT,B,5320,402,1200,31,0.0142755681818182,33,0.00579601990049751,0.13863184079602
SBUX,S,5317,900,3560,106,0.00132077326872306,120,0.0,0.01
VVV,B,5316,100,4145,266,0.000680651792156169,333,0.0,0.01
AMAT,S,5285,1210,3000,1075,0.00447159428966323,100,0.001,0.01
GBR,S,5275,0,5275,0,0.0,4000,0.0,0.0
FLKS,B,5265,200,3249,0,0.0909090909090909,144,0.0012,0.00895
SCON,B,5246,300,0,4946,0.185758513931889,5246,0.001,0.02
VTN,B,5237,900,3210,0,1.0,300,0.001,0.03
ERY,S,5225,100,3525,1600,0.00590527931971182,500,0.001,0.05
WING,B,5217,1603,0,3263,0.0884853168469861,59,0.00130817217716781,0.0697691827822832
GCVRZ,S,5200,2000,0,3200,0.606060606060606,1600,0.001,0.015
SOXS,S,5200,2000,800,2400,0.0162312630357331,1000,0.001,0.01
TAP,B,5180,1300,500,2335,0.0227006827666894,100,0.001,0.0215538461538462
ENVA,B,5180,206,3814,2,0.0248162871943139,105,0.000485436893203883,0.0733495145631068
ZTS,B,5171,711,2555,444,0.00889695301257586,74,0.00226582278481013,0.0320393811533052
PDI,B,5153,300,3225,300,0.0751503006012024,100,0.0,0.0533333333333333
PHM,B,5153,300,3849,0,0.00125799350036691,166,0.000833333333333333,0.01
VLO,B,5150,366,2744,783,0.00569357372866854,100,0.000726775956284153,0.0418032786885246
JKS,B,5138,0,2580,0,0.0,100,0.0,0.0
EIGI,B,5132,3532,0,1600,0.123053339372191,300,0.001,0.0109399773499434
ZN,B,5129,398,3992,0,0.121787025703794,170,0.0,0.01
VO,B,5125,0,1859,0,0.0,41,0.0,0.0
NAVB,B,5110,0,3964,0,0.0,424,0.0,0.0
CUI,B,5109,0,3960,0,0.0,349,0.0,0.0
CATB,B,5100,1100,0,4000,0.177105136048945,1000,0.001,0.00532727272727273
UPS,S,5080,530,0,4550,0.00885976496548035,120,0.001,0.02
XHE,B,5071,636,1813,536,0.17438990951467,100,0.022814465408805,0.214716981132075
ADSK,B,5070,5,2493,0,9.90746428359126e-05,100,0.01,0.05
BHC,B,5052,1543,1441,500,0.0101300560008929,100,0.001,0.0245366169799093
INSY,B,5050,775,3489,0,0.0539205454671954,100,0.00161290322580645,0.02
ONDK,B,5043,100,3499,669,0.00200988865216867,166,0.0,0.01
EFR,B,5033,800,3097,310,0.421052631578947,295,0.000875,0.01875
CALX,B,5020,0,4077,0,0.0,100,0.0,0.0
RMT,B,5013,336,3766,76,0.0924092409240924,191,0.0043452380952381,0.0170238095238095
BSBR,B,5008,500,3333,550,0.018608805686851,620,0.0,0.01
NOV,S,5008,2070,0,2938,0.0173353767303972,100,0.001,0.0119323671497585
ZBH,B,5002,341,100,4300,0.00696145680222113,100,0.00334604105571848,0.0328739002932551
GAIA,S,5000,15,0,4985,0.00112410071942446,5000,0.01,0.06
CLNE,S,5000,1600,0,3400,0.0512623349993592,1000,0.001,0.01
DMPI,B,5000,300,0,4700,1.0,5000,0.001,0.0099
MXWL,S,5000,100,0,4900,0.0075723156141148,5000,0.001,0.01
RETA,S,5000,300,0,4700,0.025612567232989,5000,0.001,0.22
ODP,B,4988,1574,2132,700,0.00137096430005479,25,0.001,0.0101588310038119
ALRM,B,4979,653,412,1942,0.0491865019584212,100,0.00173047473200613,0.051531393568147
NEWR,B,4969,283,1422,1900,0.00760630005913025,100,0.00657243816254417,0.118268551236749
INN,B,4964,1100,1203,1924,0.0669914738124239,100,0.000909090909090909,0.0109090909090909
HUBS,B,4955,0,3900,0,0.0,10,0.0,0.0
RRTS,S,4951,0,4951,0,0.0,0,0.0,0.0
DRSK,B,4945,0,4033,0,0.0,219,0.0,0.0
UNG,S,4939,321,4618,0,0.00150143127093117,74,0.001,0.01
CHI,B,4917,491,3327,0,0.0489824421388667,100,0.00115478615071283,0.01
SC,B,4910,1000,41,3750,0.0180844907407407,1000,0.001,0.01
LPX,S,4896,300,3700,1,0.00257762961180898,100,0.0,0.01
ASHR,B,4877,25,4128,0,0.000256037360971713,100,0.001,0.01
GS,B,4876,360,2067,196,0.0035288928098809,100,0.0138888888888889,0.227222222222222
UAL,B,4872,700,72,3700,0.00397129322327178,100,0.00228571428571429,0.0214285714285714
FTFT,B,4871,0,3716,0,0.0,625,0.0,0.0
MXWL,B,4858,100,3012,900,0.0075723156141148,125,0.001,0.01
IBUY,B,4855,1000,0,3042,0.31201248049922,100,0.001,0.05
OPRA,B,4848,1000,2231,100,0.159693388693708,128,0.0037,0.03
DON,B,4846,0,3149,0,0.0,100,0.0,0.0
ABR-B,B,4840,100,3247,650,1.0,247,0.02,0.27
IXC,B,4836,0,3365,0,0.0,107,0.0,0.0
CORT,B,4833,0,2892,0,0.0,100,0.0,0.0
ADX,B,4816,0,3984,0,0.0,183,0.0,0.0
ESES,B,4814,256,2572,0,0.137931034482759,100,0.000175,0.000275
YUMC,B,4812,0,3366,0,0.0,100,0.0,0.0
TXT,B,4805,1600,87,2124,0.0160526527008588,87,0.0009375,0.0248375
PMM,B,4800,600,3460,0,0.275355667737494,191,0.0,0.02
RDIV,B,4790,100,1421,70,0.0151125887864591,100,0.0,0.04
PDP,B,4788,100,1309,0,0.0391236306729265,100,0.01,0.05
SKYY,B,4785,0,2321,0,0.0,93,0.0,0.0
ITE,B,4780,4780,0,0,0.960610932475884,4780,0.001,0.03
ON,B,4765,191,3670,0,0.000381959512291697,341,0.00261780104712042,0.01
CIG,B,4764,0,3980,0,0.0,524,0.0,0.0
RA,B,4756,100,3601,0,0.0201409869083585,166,0.0,0.01
HMY,B,4727,0,4102,0,0.0,3333,0.0,0.0
HT-E,B,4727,0,2546,0,0.0,100,0.0,0.0
CYBR,B,4701,199,2093,47,0.00589297876750866,75,0.0050251256281407,0.0751256281407035
ZIOP,S,4700,1000,0,3700,0.0240026883010897,4700,0.001,0.01
GTXI,B,4669,100,2969,0,0.00673400673400673,100,0.001,0.01
SBH,B,4659,400,3253,50,0.00152172837909297,117,0.0,0.01
IVW,B,4644,465,1342,0,0.0236496795849863,45,0.001,0.05
KRE,S,4634,1100,1926,244,0.00142073157343439,100,0.001,0.01
DXR,B,4633,300,1786,575,0.0272281720820476,100,0.001,0.13
FRC-I,B,4608,0,2519,0,0.0,100,0.0,0.0
ATUS,B,4606,0,3724,0,0.0,128,0.0,0.0
ABEO,B,4606,6,0,0,0.000369049083528109,4600,0.001,0.01
TA,B,4602,600,0,4000,0.143747005270724,500,0.001,0.08
PZC,B,4593,1100,633,2575,0.647058823529412,300,0.000909090909090909,0.0209090909090909
ETJ,B,4561,100,3454,231,0.0202675314146737,193,0.0,0.01
URG,B,4559,1174,1475,0,0.0349041177345027,238,0.001,0.00897742759795571
SRT,S,4555,100,3854,7,0.0328623069339468,166,0.0,0.04
BOLD,B,4552,1200,1497,0,0.011301882705294,100,0.0346666666666667,0.395
PTLA,S,4550,285,0,4265,0.0058829600577975,200,0.001,0.01
MRNS,B,4547,0,3747,0,0.0,347,0.0,0.0
DLPH,B,4538,348,2113,37,0.00282823357308302,100,0.0,0.02
MET,B,4526,1000,1726,758,0.00468061802880452,100,0.0013,0.01
DISCA,B,4526,300,2945,0,0.00160819105309711,100,0.001,0.01
YELP,B,4524,310,939,2290,0.00594849752465748,100,0.00390322580645161,0.0596774193548387
AEZS,S,4520,1300,0,3220,0.211968041741399,500,0.001,0.0184615384615385
VET,B,4501,200,741,1616,0.0180082838105529,100,0.0005,0.04
UDOW,S,4500,1000,0,3500,0.0186285650416348,4500,0.001,0.02
GNT-A,B,4494,0,3279,0,0.0,116,0.0,0.0
XOG,S,4487,200,3399,22,0.000247424925092104,183,0.0,0.01
GTE,B,4481,320,3290,86,0.00379682253414174,100,0.0034375,0.050625
NOW,B,4480,634,1199,376,0.0137479399774482,78,0.0100914826498423,0.0954258675078864
XLC,B,4478,1086,1410,430,0.0114349492481995,100,0.001,0.0107918968692449
IBDL,B,4478,0,2844,0,0.0,145,0.0,0.0
LADR,B,4458,328,3252,0,0.00581766583894998,100,0.001,0.01
LPCN,B,4449,0,3933,0,0.0,1400,0.0,0.0
NBR,B,4416,2198,999,0,0.00150713730308819,200,0.00148089171974522,0.01
YGYI,B,4415,717,2047,0,0.0842142353770261,100,0.0129944211994421,0.200892608089261
GEM,S,4400,500,0,3900,0.368459837877671,4400,0.01,0.05
YRCW,B,4400,2147,956,537,0.0898138464756327,300,0.00153702841173731,0.0166837447601304
AEGN,B,4400,800,0,3600,0.0786472670074715,4400,0.001,0.03
BUD,S,4398,180,192,3834,0.00790756930105873,96,0.001,0.0366666666666667
FTDR,B,4363,1053,1862,260,0.0173316215682402,100,0.00465337132003799,0.0521652421652422
TTP,S,4353,0,4353,0,0.0,0,0.0,0.0
SCHO,B,4351,0,3551,0,0.0,100,0.0,0.0
NZF,B,4343,0,3644,0,0.0,511,0.0,0.0
JNK,B,4343,0,3577,0,0.0,333,0.0,0.0
CDE,B,4341,0,3630,0,0.0,125,0.0,0.0
DNN,B,4334,1693,1534,650,0.0602169660323671,199,0.00102953337271116,0.00227046662728884
DMB,B,4328,0,3208,0,0.0,326,0.0,0.0
TCS,B,4321,260,3082,35,0.0247949647148579,100,0.000615384615384615,0.02
IPHS,B,4317,316,2853,202,0.0651680758919365,100,0.00632911392405063,0.0684810126582279
BCS,B,4317,517,0,3800,0.00246480384070788,100,0.001,0.01
SIEN,B,4313,900,1451,500,0.0198316513154995,100,0.00422222222222222,0.0933333333333333
FCG,B,4308,0,1988,0,0.0,234,0.0,0.0
GVA,B,4306,150,2503,0,0.00329858820424858,100,0.0133333333333333,0.0866666666666667
MHLD,S,4300,100,0,4200,0.00456121145776318,4300,0.001,0.01
TEX,B,4300,300,0,4000,0.00300420588824354,100,0.001,0.01
VUZI,B,4300,1000,0,3300,0.171732783788425,500,0.001,0.03
SVM,B,4298,300,3400,132,0.0280504908835905,232,0.0,0.01
GWPH,B,4296,200,1435,226,0.0104058272632674,100,0.005,0.225
JEMD,B,4293,0,2917,0,0.0,176,0.0,0.0
IRM,B,4287,67,2348,62,0.00189228118733584,100,0.0,0.0180597014925373
GSL,B,4276,500,1973,0,0.275938189845475,100,0.001,0.0025
DVN,B,4274,397,2298,0,0.00109826269779794,100,0.0,0.01
HPI,B,4249,500,2208,466,0.241662638956017,100,0.006,0.076
WY,B,4244,1090,1565,299,0.00358400547136248,100,0.000908256880733945,0.01
SPOT,B,4238,300,2447,0,0.0052280292072565,100,0.00333333333333333,0.163333333333333
CAG,B,4226,500,2478,0,0.00122378649331323,100,0.0008,0.01
SPSC,B,4220,400,1377,0,0.0841219768664564,100,0.0525,0.3125
PE,B,4219,908,1551,0,0.00317375985683127,100,0.001,0.01
TXN,B,4219,506,922,861,0.00310358998264198,50,0.001,0.0299802371541502
RTN,B,4214,1199,627,980,0.0299301048427359,50,0.000978315262718933,0.0587155963302752
IPI,S,4201,1201,0,3000,0.0309935483870968,1000,0.001,0.01
IMDZ,S,4200,1100,0,3100,0.0341085271317829,900,0.001,0.0190909090909091
KRO,S,4200,1000,1900,1300,0.119774823332136,2300,0.001,0.04
OCN,S,4200,2900,0,1300,0.0201675997079175,1000,0.001,0.01
