symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLW,S,786,0,756,0,0.0,199,0.0,0.0
CVM,B,785,0,685,0,0.0,100,0.0,0.0
LCI,T,781,0,600,0,0.0,181,0.0,0.0
EVK,T,780,0,380,0,0.0,180,0.0,0.0
BYND,S,780,100,600,50,0.00549994500054999,200,0.01,0.12
OFS,T,780,0,200,0,0.0,200,0.0,0.0
APPN,T,779,0,200,0,0.0,200,0.0,0.0
BX,B,779,0,779,0,0.0,45,0.0,0.0
SGEN,B,779,0,279,0,0.0,100,0.0,0.0
NANR,S,778,0,778,0,0.0,59,0.0,0.0
FNDC,S,776,0,631,0,0.0,631,0.0,0.0
ARWR,T,775,100,500,0,0.00475104522995059,100,0.1,0.5
CYB,S,770,0,470,0,0.0,300,0.0,0.0
CAH,T,770,0,770,0,0.0,200,0.0,0.0
JNUG,T,770,0,400,0,0.0,100,0.0,0.0
QELL,S,770,0,570,0,0.0,100,0.0,0.0
KHC,S,769,0,769,0,0.0,159,0.0,0.0
LITE,B,768,0,411,0,0.0,161,0.0,0.0
XLP,B,767,0,762,0,0.0,100,0.0,0.0
ADBE,B,765,15,100,0,0.000235386426049431,100,0.02,0.11
CLPR,B,762,0,531,0,0.0,131,0.0,0.0
INTT,B,760,0,580,0,0.0,180,0.0,0.0
MAR,T,760,100,400,0,0.00374111485222596,100,0.001,0.06
WEBL,T,755,0,755,0,0.0,158,0.0,0.0
LABU,S,755,0,754,0,0.0,100,0.0,0.0
EXN,T,753,100,0,653,0.0500500500500501,753,0.001,0.04
ARAV,T,752,0,252,0,0.0,96,0.0,0.0
FDL,T,751,100,551,100,0.285714285714286,126,0.001,0.02
SILJ,S,750,0,750,0,0.0,750,0.0,0.0
MCHI,S,750,0,750,0,0.0,150,0.0,0.0
MUS,B,750,300,250,200,0.6,100,0.00866666666666667,0.12
CMLF,S,750,0,550,0,0.0,100,0.0,0.0
MTSL,S,750,0,750,0,0.0,650,0.0,0.0
QNST,T,750,0,750,0,0.0,750,0.0,0.0
MCHI,T,750,0,750,0,0.0,100,0.0,0.0
WB,T,749,0,350,0,0.0,200,0.0,0.0
AVRO,T,747,0,747,0,0.0,125,0.0,0.0
HCM,B,747,0,347,0,0.0,100,0.0,0.0
PPLT,S,746,0,746,0,0.0,188,0.0,0.0
VMW,T,746,0,510,0,0.0,200,0.0,0.0
TCF,S,745,0,745,0,0.0,622,0.0,0.0
SEER,T,745,0,301,0,0.0,100,0.0,0.0
AVLR,S,745,0,745,0,0.0,745,0.0,0.0
PZN,B,744,0,452,0,0.0,276,0.0,0.0
QQQE,T,744,220,506,0,0.173638516179953,100,0.00554545454545455,0.0540909090909091
CLII,B,742,100,642,0,0.333333333333333,100,0.01,0.18
SEDG,S,741,160,365,0,0.0122473974280465,60,0.14125,0.94625
SCPS,B,740,0,220,0,0.0,120,0.0,0.0
KRNY,T,740,0,600,0,0.0,200,0.0,0.0
FOUR,T,739,0,249,0,0.0,100,0.0,0.0
MITO,B,738,0,738,0,0.0,100,0.0,0.0
SYTA,B,737,0,537,0,0.0,200,0.0,0.0
COLD,T,737,0,501,0,0.0,101,0.0,0.0
VYGR,B,735,0,500,0,0.0,200,0.0,0.0
ZTR,T,733,0,733,0,0.0,600,0.0,0.0
SWKS,S,732,175,460,37,0.00433930918197823,75,0.01,0.101428571428571
BNSO,S,729,0,729,0,0.0,192,0.0,0.0
PSJ,T,727,0,0,0,0.0,100,0.0,0.0
NEXA,B,726,0,726,0,0.0,726,0.0,0.0
KNTE,T,724,0,60,0,0.0,75,0.0,0.0
ETN,B,724,0,424,0,0.0,200,0.0,0.0
KTRA,T,722,0,622,0,0.0,300,0.0,0.0
NCNO,T,721,0,228,0,0.0,131,0.0,0.0
FPF,T,720,0,400,0,0.0,100,0.0,0.0
NEE,T,720,0,600,0,0.0,200,0.0,0.0
BL,S,720,60,279,0,0.00641985876310721,50,0.01,0.31
IPHI,B,718,300,100,0,0.0148839055368129,100,0.156666666666667,0.99
HPQ,B,718,0,718,0,0.0,71,0.0,0.0
GMRE,B,717,0,717,0,0.0,118,0.0,0.0
JFIN,S,713,0,713,0,0.0,50,0.0,0.0
KWEB,T,713,100,200,0,0.00356226845255058,100,0.01,0.05
NTNX,B,713,0,0,0,0.0,513,0.0,0.0
JPT,T,713,0,713,0,0.0,300,0.0,0.0
CGEN,B,712,0,456,0,0.0,156,0.0,0.0
CNP,B,711,0,711,0,0.0,100,0.0,0.0
BGR,B,710,0,710,0,0.0,200,0.0,0.0
FSTA,B,707,0,707,0,0.0,5,0.0,0.0
DGS,B,707,0,444,0,0.0,124,0.0,0.0
IDRA,B,707,0,707,0,0.0,300,0.0,0.0
PENN,B,706,0,300,0,0.0,100,0.0,0.0
PSNL,S,706,14,222,0,0.000849720806020879,100,0.01,0.07
NVG,S,705,0,705,0,0.0,405,0.0,0.0
HACK,S,704,0,704,0,0.0,250,0.0,0.0
VMM,B,704,0,704,0,0.0,200,0.0,0.0
NXTG,T,702,0,702,0,0.0,200,0.0,0.0
CGIX,T,701,0,700,0,0.0,100,0.0,0.0
GOEV,S,701,0,301,0,0.0,300,0.0,0.0
TECK,B,701,0,701,0,0.0,100,0.0,0.0
V,S,701,64,637,0,0.00129243320745572,16,0.01,0.07
BPYPN,T,700,0,700,0,0.0,200,0.0,0.0
FTF,T,700,0,700,0,0.0,700,0.0,0.0
KRE,S,700,0,700,0,0.0,150,0.0,0.0
IVOG,B,700,0,0,0,0.0,700,0.0,0.0
EIX,B,700,0,500,0,0.0,200,0.0,0.0
FLXS,T,700,200,100,0,0.122324159021407,200,0.1,0.77
DOYU,B,700,0,700,0,0.0,700,0.0,0.0
REGI,T,700,0,100,0,0.0,100,0.0,0.0
UTSI,B,700,0,700,0,0.0,500,0.0,0.0
IWR,S,700,0,700,0,0.0,700,0.0,0.0
GSEW,B,700,700,0,0,0.236247046911914,700,0.001,0.03
SPNV,T,700,0,700,0,0.0,600,0.0,0.0
SREV,T,700,0,700,0,0.0,700,0.0,0.0
LGVW+,E,700,0,400,0,0.0,200,0.0,0.0
GLU,B,700,0,700,0,0.0,100,0.0,0.0
AROC,B,700,0,700,0,0.0,700,0.0,0.0
QRTEA,T,700,0,700,0,0.0,700,0.0,0.0
SPHY,S,700,0,700,0,0.0,400,0.0,0.0
ALL,T,700,0,300,0,0.0,100,0.0,0.0
FTSL,B,700,0,700,0,0.0,600,0.0,0.0
OTIC,T,700,0,700,0,0.0,300,0.0,0.0
DRV,S,700,0,700,0,0.0,100,0.0,0.0
LTHM,B,700,0,700,0,0.0,700,0.0,0.0
SPDN,B,700,0,700,0,0.0,500,0.0,0.0
CII,T,700,0,600,0,0.0,200,0.0,0.0
CANE,S,700,0,700,0,0.0,700,0.0,0.0
BW,T,700,0,700,0,0.0,400,0.0,0.0
UNIT,T,700,0,700,0,0.0,500,0.0,0.0
NOMD,T,700,0,400,0,0.0,300,0.0,0.0
WMB,T,700,0,700,0,0.0,600,0.0,0.0
RHE,S,700,0,700,0,0.0,400,0.0,0.0
BATT,S,700,0,700,0,0.0,700,0.0,0.0
SOLN,B,700,100,300,100,0.0843170320404722,200,0.01,0.15
BWA,T,700,0,500,0,0.0,200,0.0,0.0
ITOT,T,700,0,700,0,0.0,100,0.0,0.0
SSRM,T,700,0,700,0,0.0,100,0.0,0.0
MUC,B,700,0,700,0,0.0,700,0.0,0.0
CBMG,T,700,0,500,0,0.0,500,0.0,0.0
BTWNW,E,700,0,700,0,0.0,700,0.0,0.0
BBRE,T,700,0,500,0,0.0,500,0.0,0.0
NTR,S,700,0,100,0,0.0,300,0.0,0.0
NTR,T,700,0,600,0,0.0,100,0.0,0.0
GOOG,T,700,100,0,0,0.00863483291598308,100,0.03,1.42
THCAW,S,700,0,700,0,0.0,700,0.0,0.0
LESL,T,700,0,300,0,0.0,200,0.0,0.0
KBH,B,700,0,500,0,0.0,100,0.0,0.0
ULBI,B,700,0,300,0,0.0,400,0.0,0.0
QFIN,T,700,0,400,0,0.0,200,0.0,0.0
MA,T,700,0,200,0,0.0,100,0.0,0.0
VNM,T,700,0,700,0,0.0,400,0.0,0.0
NERV,T,700,0,700,0,0.0,700,0.0,0.0
COF,T,700,0,600,0,0.0,200,0.0,0.0
WPG-I,B,700,0,400,0,0.0,300,0.0,0.0
ISMD,B,700,0,700,0,0.0,200,0.0,0.0
SCHV,S,700,0,700,0,0.0,700,0.0,0.0
ACOR,B,700,0,500,0,0.0,100,0.0,0.0
ISD,B,700,0,700,0,0.0,300,0.0,0.0
ROKU,B,700,0,400,0,0.0,100,0.0,0.0
CNDT,B,700,0,600,0,0.0,300,0.0,0.0
TKAT,E,700,0,700,0,0.0,700,0.0,0.0
ABTX,S,700,0,700,0,0.0,700,0.0,0.0
ADT,S,700,0,700,0,0.0,700,0.0,0.0
SDIV,B,700,0,700,0,0.0,700,0.0,0.0
PMD,T,700,0,400,0,0.0,400,0.0,0.0
HTH,T,700,0,300,0,0.0,300,0.0,0.0
ALTG+,S,700,0,500,0,0.0,200,0.0,0.0
JSMD,T,700,0,300,0,0.0,400,0.0,0.0
HBM,S,700,0,700,0,0.0,700,0.0,0.0
ONCY,S,700,0,700,0,0.0,700,0.0,0.0
HBM,T,700,0,700,0,0.0,300,0.0,0.0
CPE,S,700,0,700,0,0.0,700,0.0,0.0
EVOL,T,700,0,700,0,0.0,300,0.0,0.0
HBP,B,700,0,300,0,0.0,200,0.0,0.0
RRC,B,700,0,0,0,0.0,200,0.0,0.0
BJAN,B,700,0,700,0,0.0,200,0.0,0.0
EVT,T,700,0,200,0,0.0,100,0.0,0.0
STPK+,E,700,0,700,0,0.0,600,0.0,0.0
CMC,B,700,0,700,0,0.0,100,0.0,0.0
SJT,B,700,0,700,0,0.0,700,0.0,0.0
CENX,B,700,0,700,0,0.0,700,0.0,0.0
ARDC,B,700,0,700,0,0.0,700,0.0,0.0
CIT,T,700,0,500,0,0.0,200,0.0,0.0
PRFX,T,700,0,500,0,0.0,100,0.0,0.0
STRO,T,700,0,300,0,0.0,200,0.0,0.0
EFL,S,700,300,0,400,0.75,100,0.01,0.09
SIX,B,700,0,500,0,0.0,100,0.0,0.0
TYG,B,700,200,0,100,0.0501630298470028,300,0.01,0.08
BHF,T,700,0,600,0,0.0,600,0.0,0.0
EDD,S,700,0,700,0,0.0,700,0.0,0.0
HRZN,B,700,0,400,0,0.0,100,0.0,0.0
EWH,B,700,0,700,0,0.0,700,0.0,0.0
HLX,S,700,0,700,0,0.0,600,0.0,0.0
DNLI,T,700,0,400,0,0.0,200,0.0,0.0
BLV,T,700,0,600,0,0.0,100,0.0,0.0
AGNC,S,700,0,700,0,0.0,600,0.0,0.0
PFLT,B,700,0,600,0,0.0,300,0.0,0.0
INTT,T,700,0,500,0,0.0,200,0.0,0.0
CAPR,T,700,0,600,0,0.0,100,0.0,0.0
NGL,S,700,0,700,0,0.0,700,0.0,0.0
APLT,T,700,0,100,0,0.0,200,0.0,0.0
MEN,B,700,0,700,0,0.0,500,0.0,0.0
PUK,T,700,0,700,0,0.0,300,0.0,0.0
PFL,B,700,0,700,0,0.0,400,0.0,0.0
HEQ,T,700,0,700,0,0.0,700,0.0,0.0
CFIVU,B,700,0,700,0,0.0,700,0.0,0.0
KEY,B,700,0,700,0,0.0,100,0.0,0.0
EWZS,B,700,0,700,0,0.0,700,0.0,0.0
NXJ,T,700,0,500,0,0.0,100,0.0,0.0
JMM,T,700,0,700,0,0.0,500,0.0,0.0
INN,T,700,0,700,0,0.0,500,0.0,0.0
MG,E,700,0,700,0,0.0,700,0.0,0.0
SGDM,B,700,0,700,0,0.0,200,0.0,0.0
KEY-K,T,700,0,500,0,0.0,100,0.0,0.0
SVAC,T,700,40,0,260,0.0158415841584158,300,0.01,0.11
JPS,S,700,0,700,0,0.0,700,0.0,0.0
GMAB,T,700,0,700,0,0.0,300,0.0,0.0
OCX,B,700,0,700,0,0.0,700,0.0,0.0
CMRE,T,700,210,400,90,0.0172004259153084,300,0.001,0.02
AB,T,700,0,700,0,0.0,600,0.0,0.0
JDD,B,700,0,700,0,0.0,400,0.0,0.0
SWCH,S,700,100,300,300,0.00358950428945763,300,0.005,0.01
RAYC,B,700,0,700,0,0.0,500,0.0,0.0
DIAX,S,700,0,300,0,0.0,400,0.0,0.0
ALVR,T,700,0,0,0,0.0,700,0.0,0.0
YPF,T,700,0,700,0,0.0,700,0.0,0.0
PSA-L,T,700,0,700,0,0.0,100,0.0,0.0
KORU,T,700,100,400,0,0.0478697941598851,100,0.01,0.07
ES,T,700,0,400,0,0.0,400,0.0,0.0
NRO,T,700,0,700,0,0.0,700,0.0,0.0
NAVB,T,700,0,200,0,0.0,500,0.0,0.0
JYAC,T,700,0,300,0,0.0,300,0.0,0.0
IVR-A,T,700,400,0,100,0.51413881748072,200,0.0225,0.55
OXLCO,T,700,0,700,0,0.0,500,0.0,0.0
BURL,T,700,1,100,0,6.41148938898506e-05,300,0.05,0.44
ANH-B,T,700,100,0,0,1.0,200,0.01,0.49
BEAT,B,700,0,700,0,0.0,700,0.0,0.0
IVOL,T,700,0,700,0,0.0,700,0.0,0.0
GEF,B,699,0,0,0,0.0,100,0.0,0.0
ONEQ,S,699,0,0,0,0.0,699,0.0,0.0
MOM,T,699,0,199,0,0.0,100,0.0,0.0
REET,T,698,350,300,48,0.0391455094508444,100,0.001,0.01
SKT,B,698,0,400,0,0.0,198,0.0,0.0
RSI,S,697,0,497,0,0.0,130,0.0,0.0
LSPD,B,697,0,297,0,0.0,100,0.0,0.0
VUG,T,697,0,697,0,0.0,107,0.0,0.0
SLP,B,697,0,315,0,0.0,141,0.0,0.0
PSTX,T,696,0,696,0,0.0,100,0.0,0.0
H,B,696,100,296,0,0.00710378631810755,100,0.01,0.1
GUNR,B,695,0,695,0,0.0,71,0.0,0.0
BZUN,T,695,0,295,0,0.0,100,0.0,0.0
AXAS,T,694,0,301,0,0.0,193,0.0,0.0
JNPR,B,693,0,693,0,0.0,100,0.0,0.0
BPMC,T,692,0,592,0,0.0,200,0.0,0.0
SSPK,S,692,0,500,0,0.0,100,0.0,0.0
OMER,T,690,0,300,0,0.0,200,0.0,0.0
NYMX,S,690,400,0,290,0.043271311120727,690,0.001,0.04
INTT,S,690,0,0,0,0.0,690,0.0,0.0
EAF,S,690,0,690,0,0.0,400,0.0,0.0
OHI,B,690,0,690,0,0.0,100,0.0,0.0
PHG,S,689,0,689,0,0.0,150,0.0,0.0
CMU,S,689,0,689,0,0.0,689,0.0,0.0
RVT,T,687,0,587,0,0.0,100,0.0,0.0
TEAM,T,687,0,10,0,0.0,100,0.0,0.0
MRIN,B,687,0,687,0,0.0,30,0.0,0.0
XLC,B,686,0,686,0,0.0,46,0.0,0.0
NNBR,B,686,200,329,157,0.043122035360069,200,0.01,0.04
XEL,B,684,30,425,101,0.000879378572475451,100,0.001,0.0433333333333333
RIV,B,684,0,0,0,0.0,684,0.0,0.0
CRBP,S,682,0,682,0,0.0,600,0.0,0.0
TEF,T,681,0,681,0,0.0,200,0.0,0.0
ACI,S,680,0,680,0,0.0,680,0.0,0.0
GS-D,B,679,0,387,0,0.0,100,0.0,0.0
U,S,678,515,63,100,0.0199604666485795,32,0.0718834951456311,0.427844660194175
CELH,T,678,0,300,0,0.0,100,0.0,0.0
SPOT,T,678,0,479,0,0.0,175,0.0,0.0
HTBK,S,678,0,678,0,0.0,478,0.0,0.0
SRVR,B,677,0,577,0,0.0,100,0.0,0.0
FOXA,B,677,0,677,0,0.0,200,0.0,0.0
AHACW,B,676,0,676,0,0.0,100,0.0,0.0
AKAM,T,675,100,381,0,0.00496845034033885,104,0.02,0.05
SPHD,S,675,0,675,0,0.0,150,0.0,0.0
FDG,S,674,0,474,0,0.0,200,0.0,0.0
MTB,B,674,0,674,0,0.0,100,0.0,0.0
OZON,B,672,0,650,0,0.0,300,0.0,0.0
DOMO,S,671,0,671,0,0.0,671,0.0,0.0
GDV,B,670,0,570,0,0.0,170,0.0,0.0
CPE,B,670,0,670,0,0.0,170,0.0,0.0
EWU,T,670,0,670,0,0.0,200,0.0,0.0
HWM,T,669,0,632,0,0.0,130,0.0,0.0
DBB,B,669,619,0,0,0.0400336308368904,98,0.001,0.02
KROS,T,669,0,100,0,0.0,100,0.0,0.0
BAF,B,667,0,667,0,0.0,200,0.0,0.0
DXYN,S,666,0,666,0,0.0,259,0.0,0.0
HTD,B,665,0,665,0,0.0,165,0.0,0.0
C-K,T,665,0,665,0,0.0,165,0.0,0.0
RYT,S,665,665,0,0,1.0,665,0.011,0.22
ARAV,S,663,0,663,0,0.0,663,0.0,0.0
VIG,S,662,151,511,0,0.00846175399271505,88,0.001,0.0166225165562914
GPRE,T,662,0,662,0,0.0,200,0.0,0.0
LRCX,S,662,0,662,0,0.0,650,0.0,0.0
CHD,B,662,0,328,0,0.0,200,0.0,0.0
IYW,S,661,448,189,0,0.0334578043315907,32,0.001,0.0420535714285714
KLR,S,660,300,149,0,0.333333333333333,100,0.004,0.16
VSTO,B,659,0,659,0,0.0,159,0.0,0.0
HIL,T,657,0,657,0,0.0,30,0.0,0.0
ETSY,S,657,102,483,52,0.00280435499835038,40,0.01,0.356470588235294
TRUP,T,656,0,150,0,0.0,156,0.0,0.0
VJET,T,656,0,163,0,0.0,164,0.0,0.0
XHB,B,655,210,25,420,0.004332219334076,210,0.001,0.01
PDSB,S,654,0,654,0,0.0,644,0.0,0.0
ZYNE,T,652,0,452,0,0.0,151,0.0,0.0
AMRC,B,651,0,351,0,0.0,100,0.0,0.0
AWP,B,650,0,650,0,0.0,200,0.0,0.0
BHC,S,650,0,650,0,0.0,350,0.0,0.0
GMBLW,B,650,0,450,0,0.0,100,0.0,0.0
BXMT,B,650,0,650,0,0.0,100,0.0,0.0
ORCC,S,650,0,650,0,0.0,185,0.0,0.0
LPTH,T,650,0,450,0,0.0,100,0.0,0.0
SPYG,B,650,39,611,0,0.00274860807667912,39,0.001,0.01
PVAC,B,650,0,100,0,0.0,100,0.0,0.0
PMF,T,650,0,350,0,0.0,200,0.0,0.0
GPM,B,650,0,650,0,0.0,100,0.0,0.0
QUIK,B,649,0,649,0,0.0,649,0.0,0.0
DHR,B,648,0,361,0,0.0,187,0.0,0.0
RVLV,S,647,100,0,547,0.00910746812386157,647,0.07,0.14
MBIO,T,646,0,500,0,0.0,146,0.0,0.0
WDC,S,646,0,646,0,0.0,30,0.0,0.0
IHI,B,645,100,445,0,0.0881834215167548,100,0.001,0.21
FIVG,B,643,0,522,0,0.0,100,0.0,0.0
TTEC,T,643,0,403,0,0.0,140,0.0,0.0
DEO,B,642,0,642,0,0.0,471,0.0,0.0
FDD,B,640,0,640,0,0.0,640,0.0,0.0
DVA,T,640,0,337,0,0.0,100,0.0,0.0
EBAY,S,639,0,639,0,0.0,100,0.0,0.0
VSH,B,639,0,339,0,0.0,139,0.0,0.0
CVX,S,636,0,436,0,0.0,100,0.0,0.0
ARNC,T,636,0,250,0,0.0,17,0.0,0.0
MDC,T,635,0,205,0,0.0,105,0.0,0.0
TAL,T,634,100,534,0,0.00135722041259501,234,0.01,0.04
VTRS,S,633,0,633,0,0.0,55,0.0,0.0
DBEU,S,632,449,183,0,0.492864983534577,449,0.001,0.02
GSLC,B,631,0,631,0,0.0,135,0.0,0.0
GNOGW,S,630,0,630,0,0.0,299,0.0,0.0
CVAC,T,630,0,400,0,0.0,100,0.0,0.0
ZUO,B,629,0,529,0,0.0,100,0.0,0.0
GRVY,B,629,0,629,0,0.0,22,0.0,0.0
UNM,S,629,0,629,0,0.0,400,0.0,0.0
SCZ,S,629,0,629,0,0.0,108,0.0,0.0
GSL-B,B,628,0,222,0,0.0,122,0.0,0.0
IWD,T,626,0,523,0,0.0,100,0.0,0.0
LJPC,S,626,0,626,0,0.0,126,0.0,0.0
MTSC,T,625,0,625,0,0.0,200,0.0,0.0
IMGN,T,625,0,625,0,0.0,125,0.0,0.0
MIST,T,624,0,424,0,0.0,200,0.0,0.0
QQEW,T,624,400,2,0,0.355555555555556,400,0.001,0.04
SGEN,S,622,0,400,0,0.0,122,0.0,0.0
PRVL,S,621,300,21,300,0.0273747604708459,100,0.0133333333333333,0.05
RTX,S,621,0,621,0,0.0,300,0.0,0.0
NKE,S,621,50,372,0,0.00107935411449788,150,0.02,0.05
ROOT,S,620,20,600,0,0.00105301953351235,300,0.02,0.07
GPRO,S,620,0,300,0,0.0,150,0.0,0.0
ENDP,S,616,0,616,0,0.0,150,0.0,0.0
HST,T,615,0,615,0,0.0,200,0.0,0.0
GIX,B,615,0,500,0,0.0,115,0.0,0.0
CHN,T,615,0,615,0,0.0,500,0.0,0.0
U,B,613,2,531,0,7.75163753342894e-05,5,0.02,0.275
UA,S,611,0,611,0,0.0,200,0.0,0.0
AJRD,S,611,0,611,0,0.0,110,0.0,0.0
SNPS,B,609,0,609,0,0.0,592,0.0,0.0
HYG,S,608,0,608,0,0.0,200,0.0,0.0
DDM,B,608,0,602,0,0.0,200,0.0,0.0
RDS.A,B,607,0,607,0,0.0,100,0.0,0.0
VFH,B,607,198,409,0,0.0889887640449438,25,0.001,0.0165151515151515
ITB,B,607,0,607,0,0.0,100,0.0,0.0
HP,T,606,0,586,0,0.0,186,0.0,0.0
REM,B,606,2,604,0,0.000107573149741824,1,0.001,0.02
FTK,S,606,0,606,0,0.0,506,0.0,0.0
MGLN,B,606,0,606,0,0.0,106,0.0,0.0
USAU,T,606,0,236,0,0.0,100,0.0,0.0
ABB,T,605,0,605,0,0.0,105,0.0,0.0
EYEN,B,605,0,605,0,0.0,600,0.0,0.0
INMD,T,605,0,100,0,0.0,100,0.0,0.0
RUN,S,605,0,600,0,0.0,600,0.0,0.0
ACCD,T,604,0,300,0,0.0,217,0.0,0.0
VPU,B,603,106,297,0,0.14950634696756,100,0.001,0.0394339622641509
FLL,B,603,0,603,0,0.0,213,0.0,0.0
MPLN,T,602,0,602,0,0.0,300,0.0,0.0
COST,S,602,111,220,0,0.00265791868205546,10,0.100630630630631,0.257387387387387
PPC,T,602,0,502,0,0.0,100,0.0,0.0
HDV,B,601,0,601,0,0.0,100,0.0,0.0
RRC,S,601,0,601,0,0.0,100,0.0,0.0
CTBB,T,600,0,500,0,0.0,200,0.0,0.0
TATT,T,600,0,500,0,0.0,100,0.0,0.0
ENVA,B,600,0,300,0,0.0,200,0.0,0.0
VEL,B,600,0,100,0,0.0,500,0.0,0.0
ROAD,T,600,0,0,0,0.0,300,0.0,0.0
EIGR,T,600,0,600,0,0.0,500,0.0,0.0
ROAD,S,600,0,600,0,0.0,300,0.0,0.0
EDF,S,600,200,100,300,0.0431685732786531,100,0.01,0.04
JAKK,T,600,0,0,0,0.0,600,0.0,0.0
RNWK,T,600,0,500,0,0.0,500,0.0,0.0
ASML,T,600,0,600,0,0.0,200,0.0,0.0
ACER,S,600,0,600,0,0.0,100,0.0,0.0
APSG,B,600,0,300,0,0.0,300,0.0,0.0
IVDG,T,600,0,400,0,0.0,200,0.0,0.0
MPLX,S,600,0,600,0,0.0,300,0.0,0.0
DSX-B,B,600,0,400,0,0.0,200,0.0,0.0
OPP,T,600,0,400,0,0.0,200,0.0,0.0
CNHI,T,600,0,600,0,0.0,100,0.0,0.0
VER-F,B,600,0,500,0,0.0,200,0.0,0.0
JNCE,B,600,0,200,0,0.0,200,0.0,0.0
CARV,T,600,0,100,0,0.0,500,0.0,0.0
ANGI,T,600,0,600,0,0.0,100,0.0,0.0
AVAN,S,600,0,600,0,0.0,400,0.0,0.0
RADA,S,600,0,600,0,0.0,600,0.0,0.0
BPYUP,S,600,0,600,0,0.0,300,0.0,0.0
ELAN,T,600,0,600,0,0.0,100,0.0,0.0
BFIT,T,600,0,600,0,0.0,600,0.0,0.0
BHSEW,B,600,0,500,0,0.0,100,0.0,0.0
NGACU,T,600,0,400,0,0.0,400,0.0,0.0
OLED,T,600,0,300,0,0.0,100,0.0,0.0
FDRR,T,600,0,600,0,0.0,200,0.0,0.0
UIS,T,600,0,600,0,0.0,200,0.0,0.0
NSA,T,600,0,500,0,0.0,100,0.0,0.0
SRACW,S,600,200,300,100,0.0016959500712299,300,0.01,0.19
WEAT,S,600,0,600,0,0.0,600,0.0,0.0
ORAN,S,600,0,600,0,0.0,500,0.0,0.0
GOLF,T,600,0,300,0,0.0,200,0.0,0.0
DLTH,T,600,0,500,0,0.0,100,0.0,0.0
VNET,S,600,100,300,200,0.0041243916522313,300,0.01,0.08
WFC-O,S,600,0,600,0,0.0,300,0.0,0.0
TWO,T,600,0,600,0,0.0,400,0.0,0.0
KTB,T,600,0,400,0,0.0,100,0.0,0.0
MTG,T,600,0,600,0,0.0,600,0.0,0.0
NAD,S,600,0,600,0,0.0,600,0.0,0.0
AJX,B,600,0,600,0,0.0,200,0.0,0.0
PAYA,S,600,0,600,0,0.0,500,0.0,0.0
ETX,B,600,0,600,0,0.0,200,0.0,0.0
SUB,T,600,0,600,0,0.0,300,0.0,0.0
TACO,B,600,0,600,0,0.0,200,0.0,0.0
VBND,B,600,0,200,0,0.0,100,0.0,0.0
PCN,T,600,0,600,0,0.0,200,0.0,0.0
HWCC,B,600,0,600,0,0.0,600,0.0,0.0
LYV,T,600,0,500,0,0.0,200,0.0,0.0
TNP-F,T,600,0,600,0,0.0,100,0.0,0.0
RJI,T,600,0,600,0,0.0,600,0.0,0.0
FPI,S,600,0,600,0,0.0,300,0.0,0.0
IHTA,T,600,0,600,0,0.0,600,0.0,0.0
UUP,T,600,0,600,0,0.0,600,0.0,0.0
OIA,T,600,0,600,0,0.0,600,0.0,0.0
AA,B,600,0,400,0,0.0,100,0.0,0.0
BIF,B,600,0,500,0,0.0,500,0.0,0.0
PACK,S,600,0,600,0,0.0,600,0.0,0.0
GBDC,B,600,0,500,0,0.0,100,0.0,0.0
KBE,T,600,0,600,0,0.0,600,0.0,0.0
PTY,S,600,0,600,0,0.0,600,0.0,0.0
COHU,T,600,0,400,0,0.0,200,0.0,0.0
VNE,B,600,0,600,0,0.0,200,0.0,0.0
CERT,S,600,0,600,0,0.0,600,0.0,0.0
CWBR,T,600,0,200,0,0.0,400,0.0,0.0
RILYO,B,600,0,300,0,0.0,300,0.0,0.0
BLDR,B,600,0,600,0,0.0,100,0.0,0.0
SUMR,T,600,0,400,0,0.0,200,0.0,0.0
MFAC,S,600,100,400,100,0.0526315789473684,200,0.01,0.21
PLSE,T,600,40,100,0,0.0178094390026714,100,0.02,0.24
TDS,S,600,30,0,570,0.00137193030594046,600,0.001,0.03
IDE,T,600,0,600,0,0.0,500,0.0,0.0
GAIA,S,600,0,600,0,0.0,600,0.0,0.0
MHF,T,600,0,300,0,0.0,300,0.0,0.0
IPOD=,T,600,0,500,0,0.0,100,0.0,0.0
PATI,T,600,0,300,0,0.0,200,0.0,0.0
VRP,T,600,0,600,0,0.0,600,0.0,0.0
TCCO,S,600,0,600,0,0.0,300,0.0,0.0
PRPH,S,600,200,400,0,0.666666666666667,200,0.04,0.32
IAE,B,600,0,500,0,0.0,100,0.0,0.0
AVCT,T,600,0,600,0,0.0,600,0.0,0.0
KKR,S,600,0,600,0,0.0,200,0.0,0.0
SAVA,T,600,0,400,0,0.0,100,0.0,0.0
T-A,T,600,0,600,0,0.0,200,0.0,0.0
GIGB,B,600,0,600,0,0.0,600,0.0,0.0
LFTRW,B,600,0,600,0,0.0,600,0.0,0.0
MUS,T,600,0,600,0,0.0,400,0.0,0.0
EOS,S,600,0,600,0,0.0,200,0.0,0.0
BCAB,B,600,0,400,0,0.0,200,0.0,0.0
CEVA,B,600,0,100,0,0.0,100,0.0,0.0
CGNX,T,600,0,300,0,0.0,200,0.0,0.0
