symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC,S,8594,0,8594,0,0.0,100,0.0,0.0
ASO,S,8582,300,5882,900,0.0341219290263876,600,0.001,0.09
TNXP,B,8575,0,8575,0,0.0,200,0.0,0.0
VRME,B,8562,0,8562,0,0.0,1100,0.0,0.0
UYG,S,8560,300,300,7960,0.2,300,0.001,0.05
X,S,8560,0,8560,0,0.0,250,0.0,0.0
UXIN,S,8553,0,8553,0,0.0,1000,0.0,0.0
SPRO,B,8552,300,7611,100,0.0425290615253757,100,0.0166666666666667,0.186666666666667
PDO,T,8540,0,6840,0,0.0,300,0.0,0.0
MOSY,S,8529,0,8529,0,0.0,390,0.0,0.0
VTEB,B,8519,0,8519,0,0.0,300,0.0,0.0
FTCI,T,8513,0,7401,0,0.0,103,0.0,0.0
DHY,T,8500,0,8500,0,0.0,300,0.0,0.0
MITO,B,8500,0,8000,0,0.0,500,0.0,0.0
MHO,B,8500,0,0,0,0.0,1900,0.0,0.0
ACAHU,B,8500,0,8500,0,0.0,7700,0.0,0.0
NAK,B,8500,0,8500,0,0.0,8500,0.0,0.0
BBGI,T,8500,0,4700,0,0.0,200,0.0,0.0
VGK,S,8479,123,8356,0,0.000980189025070526,22,0.001,0.01
SAVA,T,8464,100,3796,0,0.00655866727880895,100,0.02,0.12
WTI,S,8448,0,6410,0,0.0,2000,0.0,0.0
NRGD,T,8423,0,8423,0,0.0,1000,0.0,0.0
CRDF,B,8421,0,5221,0,0.0,300,0.0,0.0
GHSI,S,8418,0,8418,0,0.0,8418,0.0,0.0
PSTG,B,8400,0,6600,0,0.0,900,0.0,0.0
BRFS,T,8400,0,8400,0,0.0,400,0.0,0.0
FGNA,B,8400,0,8400,0,0.0,300,0.0,0.0
SKY,B,8400,0,1500,0,0.0,1100,0.0,0.0
D,T,8392,80,5302,120,0.00365864812951614,200,0.001,0.04
FSR,S,8351,0,8340,0,0.0,100,0.0,0.0
PFE,T,8338,127,7785,426,0.000440973753381088,100,0.001,0.01
EXK,B,8337,0,8337,0,0.0,115,0.0,0.0
SCHG,B,8318,116,8202,0,0.0870217554388597,116,0.001,0.02
ECH,B,8307,0,4507,0,0.0,800,0.0,0.0
ENOB,S,8301,0,4500,0,0.0,1000,0.0,0.0
NINE,T,8300,0,7000,0,0.0,600,0.0,0.0
SUN,B,8300,0,3600,0,0.0,200,0.0,0.0
UAMY,T,8300,0,8300,0,0.0,1300,0.0,0.0
CPG,B,8300,0,8300,0,0.0,1800,0.0,0.0
ALJJ,E,8300,0,8300,0,0.0,400,0.0,0.0
SIRI,B,8300,0,8300,0,0.0,1500,0.0,0.0
FLXN,B,8300,0,8300,0,0.0,2100,0.0,0.0
OGI,S,8282,0,8282,0,0.0,320,0.0,0.0
ADMS,B,8278,99,7978,201,0.0187393526405451,300,0.01,0.05
DHI,T,8260,0,4400,0,0.0,1400,0.0,0.0
WTT,S,8255,160,8095,0,0.0241911097671606,400,0.001,0.09
FTI,B,8221,60,8021,140,0.000480434312618607,200,0.001,0.01
SM,B,8219,0,6099,0,0.0,300,0.0,0.0
ERY,B,8215,0,8215,0,0.0,100,0.0,0.0
YALA,B,8201,200,7401,400,0.021577300679685,200,0.015,0.065
FLNT,T,8200,0,4900,0,0.0,600,0.0,0.0
AGS,B,8200,0,7200,0,0.0,600,0.0,0.0
BGS,B,8197,0,5397,0,0.0,200,0.0,0.0
PTON,B,8171,0,5308,0,0.0,100,0.0,0.0
ASTC,S,8153,0,8153,0,0.0,1000,0.0,0.0
UNG,B,8133,7,8126,0,7.37222356794557e-05,60,0.001,0.01
TNK,B,8129,300,5500,2329,0.0164338537387017,100,0.001,0.02
ASPCU,B,8127,0,7300,0,0.0,800,0.0,0.0
NDRA,B,8101,0,8101,0,0.0,1500,0.0,0.0
DOYU,T,8100,0,4300,0,0.0,1900,0.0,0.0
DHCAW,B,8100,0,7000,0,0.0,1000,0.0,0.0
DXJ,B,8100,0,8100,0,0.0,95,0.0,0.0
GAB,B,8100,0,8100,0,0.0,1300,0.0,0.0
CSCW,T,8100,0,7700,0,0.0,100,0.0,0.0
SIVR,S,8097,0,8097,0,0.0,210,0.0,0.0
U,T,8097,300,5098,0,0.0126769490809212,100,0.0106666666666667,0.0666666666666667
HL,B,8097,0,8097,0,0.0,100,0.0,0.0
CBAT,B,8076,0,7576,0,0.0,100,0.0,0.0
EIX,B,8057,0,6132,0,0.0,125,0.0,0.0
KEY,T,8057,100,7957,0,0.00102021036737775,500,0.005,0.01
CLNE,S,8054,0,8054,0,0.0,100,0.0,0.0
CSCO,B,8046,0,7646,0,0.0,100,0.0,0.0
CLM,B,8014,0,6326,0,0.0,100,0.0,0.0
APTS,B,8002,0,5302,0,0.0,300,0.0,0.0
VGIT,B,8000,0,8000,0,0.0,27,0.0,0.0
BTB,B,8000,0,8000,0,0.0,1500,0.0,0.0
LODE,T,8000,0,7100,0,0.0,500,0.0,0.0
BRX,B,8000,0,6900,0,0.0,300,0.0,0.0
RMTI,B,8000,0,8000,0,0.0,200,0.0,0.0
PERI,T,8000,0,1600,0,0.0,200,0.0,0.0
APPS,B,7975,227,4304,170,0.011425407690759,118,0.0060352422907489,0.149691629955947
ZYXI,B,7963,210,7212,200,0.0696748506967485,130,0.01,0.0585714285714286
GOTU,T,7960,200,5860,0,0.0121462407384914,300,0.001,0.03
GSL,B,7960,0,7960,0,0.0,170,0.0,0.0
O,T,7956,100,6456,200,0.000998831367300259,100,0.001,0.02
KMI,B,7950,0,7150,0,0.0,165,0.0,0.0
PSTH,T,7948,0,5368,0,0.0,100,0.0,0.0
TH,B,7939,0,7939,0,0.0,125,0.0,0.0
MICT,T,7936,0,7936,0,0.0,300,0.0,0.0
XXII,S,7933,0,7933,0,0.0,600,0.0,0.0
KERN,B,7932,0,7832,0,0.0,400,0.0,0.0
NWL,B,7931,0,5231,0,0.0,125,0.0,0.0
PAAS,S,7923,100,7423,400,0.0058055152394775,400,0.001,0.04
SONM,B,7920,0,7920,0,0.0,2500,0.0,0.0
ZME,S,7913,0,5511,0,0.0,159,0.0,0.0
SCHF,B,7911,1561,6350,0,0.0293719188650134,6,0.001,0.01
ODT,B,7903,0,6003,0,0.0,200,0.0,0.0
EBET,T,7903,0,4349,0,0.0,455,0.0,0.0
CGEN,B,7901,0,7360,0,0.0,200,0.0,0.0
TMHC,B,7900,0,5200,0,0.0,1300,0.0,0.0
VRM,B,7900,0,7100,0,0.0,600,0.0,0.0
DHF,S,7900,0,7900,0,0.0,7800,0.0,0.0
JFU,T,7900,0,1900,0,0.0,900,0.0,0.0
ESGC,B,7900,0,7400,0,0.0,1000,0.0,0.0
CNCE,B,7900,0,7200,0,0.0,2600,0.0,0.0
PFL,T,7895,0,5495,0,0.0,300,0.0,0.0
WTT,T,7885,0,7885,0,0.0,1250,0.0,0.0
MTDR,T,7885,0,6285,0,0.0,200,0.0,0.0
BTU,S,7884,0,7544,0,0.0,120,0.0,0.0
BIDU,T,7881,118,5011,0,0.00443725792501786,153,0.00542372881355932,0.0876271186440678
UCBI,S,7862,0,7862,0,0.0,6118,0.0,0.0
PINS,T,7860,0,6336,0,0.0,124,0.0,0.0
UA,T,7855,70,7225,360,0.0017412069051291,300,0.001,0.01
CLR,B,7850,0,6405,0,0.0,150,0.0,0.0
GENE,T,7850,0,6450,0,0.0,900,0.0,0.0
ABCL,B,7842,80,5615,0,0.0065439672801636,200,0.005,0.09
DRIP,S,7829,0,7829,0,0.0,600,0.0,0.0
EGLX,B,7828,0,7828,0,0.0,400,0.0,0.0
MREO,T,7800,0,6300,0,0.0,1100,0.0,0.0
APPH,T,7800,0,4600,0,0.0,600,0.0,0.0
CPER,T,7800,0,3800,0,0.0,100,0.0,0.0
SUB,B,7800,30,100,7670,0.0410396716826265,100,0.001,0.02
APRN,T,7800,0,6000,0,0.0,700,0.0,0.0
ANDA,B,7800,0,4000,0,0.0,2200,0.0,0.0
SRGA,T,7800,0,7800,0,0.0,500,0.0,0.0
FSM,T,7800,0,7400,0,0.0,900,0.0,0.0
RFP,T,7784,0,4984,0,0.0,300,0.0,0.0
LMND,B,7773,100,4073,300,0.00815128790348875,191,0.01,0.21
FST,B,7766,0,7166,0,0.0,100,0.0,0.0
PRPL,B,7764,2000,200,2563,0.0808505477624611,500,0.001,0.0425
VTI,B,7760,0,7599,0,0.0,32,0.0,0.0
SLDB,B,7760,0,7760,0,0.0,100,0.0,0.0
MAPS,T,7759,176,4247,0,0.043607532210109,100,0.02,0.1425
COTY,S,7750,10,7740,0,9.20835750527179e-05,239,0.001,0.01
GOGO,T,7750,0,3150,0,0.0,2300,0.0,0.0
UBX,S,7750,0,7750,0,0.0,1800,0.0,0.0
DFAC,B,7749,0,7049,0,0.0,700,0.0,0.0
LMT,B,7725,0,3025,0,0.0,500,0.0,0.0
FREL,B,7713,0,7713,0,0.0,162,0.0,0.0
RCRTW,B,7700,0,5100,0,0.0,2600,0.0,0.0
FLGC,B,7700,0,7400,0,0.0,1300,0.0,0.0
CSWC,B,7685,0,5541,0,0.0,120,0.0,0.0
MIND,B,7681,200,5581,600,0.29585798816568,200,0.001,0.025
CVS,B,7679,400,6979,200,0.00256200040992007,100,0.005,0.01
IKNX,B,7659,190,3489,1310,0.205183585313175,189,0.01,0.327368421052632
ID,B,7640,0,3068,0,0.0,2743,0.0,0.0
GRPH,E,7634,0,6631,0,0.0,100,0.0,0.0
KXIN,T,7609,0,7609,0,0.0,300,0.0,0.0
TDACW,B,7606,0,4406,0,0.0,300,0.0,0.0
SNFCA,T,7600,0,5200,0,0.0,300,0.0,0.0
MTL,B,7600,0,7600,0,0.0,1600,0.0,0.0
ORTX,T,7600,0,6900,0,0.0,300,0.0,0.0
XERS,T,7600,0,5600,0,0.0,600,0.0,0.0
NERV,B,7600,0,7600,0,0.0,1300,0.0,0.0
MVF,T,7600,0,3500,0,0.0,1800,0.0,0.0
NVAX,T,7586,40,2472,0,0.00129613427951136,100,0.01,0.17
CLVS,T,7585,0,7000,0,0.0,300,0.0,0.0
TX,B,7585,2044,4008,1011,0.269053573779123,200,0.001,0.0520303326810176
WB,B,7580,300,3400,3780,0.0506585612968592,500,0.001,0.03
XYF,S,7574,400,200,6974,0.203562340966921,400,0.001,0.17
WSR,B,7571,0,4971,0,0.0,1900,0.0,0.0
DVAX,B,7566,0,6810,0,0.0,200,0.0,0.0
MNMD,S,7555,0,7555,0,0.0,7500,0.0,0.0
OBLG,T,7550,0,7100,0,0.0,200,0.0,0.0
UPC,E,7540,0,7540,0,0.0,200,0.0,0.0
SHLX,S,7530,50,2290,4690,0.00377786173026067,2290,0.001,0.02
SCO,S,7521,0,7521,0,0.0,900,0.0,0.0
VOC,T,7516,0,7516,0,0.0,7416,0.0,0.0
CTVA,B,7509,30,6709,770,0.000836027198751533,400,0.001,0.01
TBLAW,T,7506,0,4200,0,0.0,300,0.0,0.0
BGY,T,7500,0,5100,0,0.0,2400,0.0,0.0
OPK,B,7500,0,5500,0,0.0,2000,0.0,0.0
BLDE,T,7498,0,5903,0,0.0,195,0.0,0.0
MUR,B,7483,0,6873,0,0.0,300,0.0,0.0
FRSX,T,7478,0,5344,0,0.0,200,0.0,0.0
KULR,T,7475,0,4675,0,0.0,200,0.0,0.0
ACEV,T,7470,0,7470,0,0.0,170,0.0,0.0
PSTG,T,7468,0,5565,0,0.0,400,0.0,0.0
BFLY,T,7450,0,6615,0,0.0,200,0.0,0.0
LCI,T,7440,0,4240,0,0.0,3200,0.0,0.0
KL,T,7430,0,4430,0,0.0,400,0.0,0.0
ETTX,T,7430,500,3900,0,0.360490266762797,700,0.001,0.17
PAVE,B,7426,1230,6196,0,0.0335049440222277,100,0.001,0.01
SGMO,T,7424,0,4924,0,0.0,900,0.0,0.0
CPG,T,7420,0,6220,0,0.0,100,0.0,0.0
INTC,S,7420,100,4510,1760,0.000264329989558965,100,0.001,0.02
KPLT,B,7416,0,5816,0,0.0,150,0.0,0.0
SKIN,B,7414,0,7014,0,0.0,111,0.0,0.0
LZ,S,7401,0,2501,0,0.0,2500,0.0,0.0
GNOG,S,7400,0,7400,0,0.0,7400,0.0,0.0
GGT-G,B,7400,0,6500,0,0.0,900,0.0,0.0
HYT,T,7400,0,6000,0,0.0,1400,0.0,0.0
VTA,B,7400,0,6900,0,0.0,500,0.0,0.0
ACAD,T,7400,30,7100,170,0.00189969604863222,600,0.001,0.02
DMTK,B,7399,0,3899,0,0.0,200,0.0,0.0
DOW,B,7374,0,6474,0,0.0,112,0.0,0.0
AMZN,B,7372,150,782,162,0.0082767753683165,100,0.178733333333333,1.2212
ACXP,S,7371,0,6971,0,0.0,400,0.0,0.0
PCI,B,7358,0,5058,0,0.0,200,0.0,0.0
TME,S,7348,0,7348,0,0.0,1660,0.0,0.0
HAL,B,7343,0,7343,0,0.0,200,0.0,0.0
APA,B,7335,0,7335,0,0.0,124,0.0,0.0
ANY,S,7327,0,6727,0,0.0,600,0.0,0.0
DHF,B,7300,0,6500,0,0.0,400,0.0,0.0
MARPS,T,7300,0,6700,0,0.0,300,0.0,0.0
DVAX,T,7300,0,6100,0,0.0,200,0.0,0.0
RNWK,B,7300,0,3700,0,0.0,3700,0.0,0.0
HDSN,B,7300,0,6600,0,0.0,400,0.0,0.0
MBIO,B,7300,0,7300,0,0.0,300,0.0,0.0
LTRPA,B,7300,0,4700,0,0.0,700,0.0,0.0
BCS,T,7300,0,7300,0,0.0,1000,0.0,0.0
EFAX,B,7298,0,3780,0,0.0,216,0.0,0.0
GDXJ,S,7288,0,7288,0,0.0,107,0.0,0.0
PDD,S,7280,999,50,1790,0.026922144069852,300,0.001,0.045955955955956
CEMI,B,7276,0,6876,0,0.0,200,0.0,0.0
AWP,B,7265,0,7265,0,0.0,300,0.0,0.0
PAAS,B,7260,0,6960,0,0.0,100,0.0,0.0
SREV,T,7250,0,5550,0,0.0,1000,0.0,0.0
GGAL,S,7250,0,7250,0,0.0,7250,0.0,0.0
ABR-D,B,7247,0,7247,0,0.0,922,0.0,0.0
CC,B,7235,0,7235,0,0.0,400,0.0,0.0
ARLP,T,7232,0,6832,0,0.0,200,0.0,0.0
SILV,B,7222,0,6922,0,0.0,200,0.0,0.0
GRTS,S,7222,0,7222,0,0.0,500,0.0,0.0
T,B,7213,0,6713,0,0.0,100,0.0,0.0
PRTY,B,7211,0,4600,0,0.0,500,0.0,0.0
OG,T,7209,0,3109,0,0.0,1400,0.0,0.0
NKLA,S,7205,40,6816,149,0.000783898720285339,300,0.001,0.01
MPLN,T,7200,0,5200,0,0.0,2000,0.0,0.0
ABUS,T,7200,0,5700,0,0.0,1300,0.0,0.0
CLEU,B,7200,0,6700,0,0.0,300,0.0,0.0
IBHB,B,7200,0,7200,0,0.0,1500,0.0,0.0
TEN,B,7200,0,2400,0,0.0,500,0.0,0.0
KRE,B,7200,0,7100,0,0.0,400,0.0,0.0
GLG,S,7200,0,7200,0,0.0,1600,0.0,0.0
IDRA,T,7200,0,7200,0,0.0,100,0.0,0.0
AGQ,T,7200,0,7200,0,0.0,200,0.0,0.0
AVRO,T,7200,0,4000,0,0.0,300,0.0,0.0
IAE,T,7200,0,4200,0,0.0,400,0.0,0.0
FPAC+,B,7194,0,3994,0,0.0,3200,0.0,0.0
AU,B,7192,10,6882,0,0.000235799004928199,200,0.001,0.01
GOED,S,7178,0,6178,0,0.0,1000,0.0,0.0
SPLV,T,7170,0,7170,0,0.0,196,0.0,0.0
VHC,T,7161,0,3800,0,0.0,3200,0.0,0.0
VLUE,B,7159,27,7132,0,0.00102857142857143,100,0.001,0.01
NEM,B,7144,1,6361,0,1.2151258870419e-05,100,0.001,0.01
EZGO,T,7115,0,4815,0,0.0,200,0.0,0.0
CRK,B,7110,0,4610,0,0.0,100,0.0,0.0
SHLX,B,7104,0,5104,0,0.0,200,0.0,0.0
IDYA,B,7101,50,0,7051,0.0733137829912024,7101,0.01,0.13
GTN,T,7100,0,3700,0,0.0,3700,0.0,0.0
CNK,T,7100,0,4400,0,0.0,300,0.0,0.0
PXF,B,7100,0,7100,0,0.0,7100,0.0,0.0
AMPY,B,7100,0,3900,0,0.0,3200,0.0,0.0
UCO,S,7095,398,4481,0,0.0881506090808416,99,0.0160251256281407,0.072537688442211
AVEO,T,7089,0,4289,0,0.0,287,0.0,0.0
TME,B,7081,0,6581,0,0.0,300,0.0,0.0
IWM,S,7067,19,7023,0,3.96067673373413e-05,31,0.001,0.01
FAS,B,7060,0,6259,0,0.0,200,0.0,0.0
INMD,B,7053,0,6294,0,0.0,759,0.0,0.0
AFRM,B,7050,0,5450,0,0.0,200,0.0,0.0
TKAT,B,7039,0,5939,0,0.0,200,0.0,0.0
PRTK,T,7038,0,3838,0,0.0,200,0.0,0.0
BNDX,B,7001,0,7001,0,0.0,108,0.0,0.0
PSCE,S,7000,0,7000,0,0.0,4600,0.0,0.0
GSS,B,7000,0,7000,0,0.0,6500,0.0,0.0
LPTH,T,7000,0,7000,0,0.0,200,0.0,0.0
GGM,B,6997,400,3400,1997,0.11037527593819,300,0.008,0.12
FLMN,B,6988,0,6988,0,0.0,6800,0.0,0.0
PRU,T,6975,0,3675,0,0.0,146,0.0,0.0
SUMO,B,6972,0,2972,0,0.0,400,0.0,0.0
DXC,T,6959,150,139,6670,0.0058885879166176,60,0.001,0.026
TTD,B,6925,0,4250,0,0.0,150,0.0,0.0
SPMD,T,6913,350,21,6542,0.0630630630630631,70,0.001,0.01
PBTS,S,6908,0,2708,0,0.0,700,0.0,0.0
CLVS,S,6902,0,6902,0,0.0,700,0.0,0.0
GOCO,T,6900,0,4400,0,0.0,1100,0.0,0.0
LOMA,T,6900,0,6900,0,0.0,2100,0.0,0.0
VTVT,T,6900,0,6900,0,0.0,2700,0.0,0.0
PPSI,S,6900,0,6900,0,0.0,400,0.0,0.0
LEGO,B,6900,0,2500,0,0.0,2200,0.0,0.0
USDP,T,6900,100,4200,200,0.0697350069735007,1700,0.01,0.09
AJAX+,B,6900,0,3600,0,0.0,3300,0.0,0.0
AMWL,B,6860,0,6860,0,0.0,400,0.0,0.0
GPRO,T,6852,0,6552,0,0.0,200,0.0,0.0
HIMS,B,6850,0,6850,0,0.0,400,0.0,0.0
BDRY,S,6841,0,6298,0,0.0,50,0.0,0.0
BYSI,S,6827,0,6827,0,0.0,800,0.0,0.0
ELOX,B,6821,0,3921,0,0.0,400,0.0,0.0
BCRX,S,6817,20,3017,3780,0.00101957585644372,200,0.001,0.01
ESTE,B,6813,0,5913,0,0.0,161,0.0,0.0
QK,B,6810,0,6810,0,0.0,600,0.0,0.0
VTIP,B,6806,0,6806,0,0.0,150,0.0,0.0
EKSO,B,6800,0,3600,0,0.0,3000,0.0,0.0
BCE,B,6800,0,5000,0,0.0,1100,0.0,0.0
CODX,T,6800,0,2500,0,0.0,1600,0.0,0.0
PLAN,B,6800,0,4100,0,0.0,600,0.0,0.0
PSLV,B,6800,0,6800,0,0.0,300,0.0,0.0
VICR,B,6800,43,2100,357,0.00645064506450645,500,0.01,0.21
AMRN,B,6800,0,6400,0,0.0,400,0.0,0.0
GNLN,S,6784,0,6784,0,0.0,127,0.0,0.0
IVZ,T,6772,540,3072,3160,0.00976174120539427,200,0.001,0.0192592592592593
EDU,B,6769,0,6769,0,0.0,1000,0.0,0.0
ARDX,B,6768,0,5968,0,0.0,200,0.0,0.0
EAF,B,6749,0,4649,0,0.0,1500,0.0,0.0
URA,B,6746,0,3501,0,0.0,101,0.0,0.0
OGN,T,6745,0,5945,0,0.0,140,0.0,0.0
PBT,S,6745,0,6745,0,0.0,3590,0.0,0.0
JNUG,T,6742,0,6346,0,0.0,150,0.0,0.0
FHN,B,6731,0,6731,0,0.0,500,0.0,0.0
BZ,B,6712,0,4638,0,0.0,200,0.0,0.0
DBC,T,6709,300,6409,0,0.000362624531307793,200,0.001,0.01
PLAY,S,6707,0,6707,0,0.0,998,0.0,0.0
LAIX,B,6702,0,6702,0,0.0,200,0.0,0.0
APO,B,6701,300,5601,0,0.00605046084343424,200,0.001,0.03
AGRX,S,6700,0,6700,0,0.0,3100,0.0,0.0
EBAY,B,6694,100,5194,100,0.00168409707135519,200,0.001,0.01
JPST,T,6686,0,6686,0,0.0,200,0.0,0.0
DBP,B,6679,2148,0,0,0.688903143040411,2148,0.001,0.08
MGM,B,6678,100,3909,100,0.00223578599056498,114,0.005,0.01
MCW,B,6675,0,2971,0,0.0,118,0.0,0.0
GRVI,B,6666,0,6263,0,0.0,102,0.0,0.0
ABBV,T,6660,10,2360,3890,0.000172872800193618,118,0.001,0.02
LEDS,E,6650,0,3350,0,0.0,100,0.0,0.0
QYLD,T,6648,177,1900,3171,0.0130530973451327,50,0.001,0.01
MCF,B,6644,0,6644,0,0.0,400,0.0,0.0
BGCP,S,6639,0,6639,0,0.0,4390,0.0,0.0
LUMN,B,6631,0,6631,0,0.0,200,0.0,0.0
ASC,B,6620,0,4120,0,0.0,420,0.0,0.0
XMTR,B,6612,30,3350,0,0.00112731098752443,200,0.005,0.01
QDEL,B,6600,23,1700,777,0.00199065258784836,900,0.02,0.38
STRR,B,6600,0,3400,0,0.0,3200,0.0,0.0
IVOL,B,6600,0,6600,0,0.0,6600,0.0,0.0
TRVG,B,6600,0,6600,0,0.0,300,0.0,0.0
NRZ-A,B,6600,0,3400,0,0.0,3200,0.0,0.0
NEX,B,6600,0,6400,0,0.0,600,0.0,0.0
FHN,T,6600,0,6600,0,0.0,700,0.0,0.0
SPYX,T,6600,0,5800,0,0.0,700,0.0,0.0
MTB,T,6600,330,1000,500,0.0222672064777328,300,0.00363636363636364,0.0527272727272727
APTO,T,6600,0,6500,0,0.0,1200,0.0,0.0
GENI+,B,6600,0,3300,0,0.0,3300,0.0,0.0
GPRE,B,6583,400,3183,1600,0.0330414670411366,1483,0.001,0.05
ENVB,T,6579,0,5784,0,0.0,300,0.0,0.0
MFGP,E,6573,0,6573,0,0.0,217,0.0,0.0
AUY,S,6568,200,5108,1260,0.00139147858514457,1460,0.001,0.01
EWA,S,6553,0,6553,0,0.0,337,0.0,0.0
SKT,T,6533,0,3733,0,0.0,600,0.0,0.0
IPW,E,6529,0,5169,0,0.0,149,0.0,0.0
WMB,B,6526,0,6526,0,0.0,139,0.0,0.0
IMAC,S,6523,0,6523,0,0.0,1669,0.0,0.0
SCPH,B,6519,0,5919,0,0.0,200,0.0,0.0
LEGN,B,6515,0,4515,0,0.0,300,0.0,0.0
CLPT,T,6504,0,2300,0,0.0,200,0.0,0.0
ZI,T,6502,75,4200,0,0.00819493006993007,164,0.01,0.13
AIRI,S,6500,0,6500,0,0.0,6500,0.0,0.0
BHC,B,6500,0,5800,0,0.0,700,0.0,0.0
NML,B,6500,0,4000,0,0.0,1100,0.0,0.0
HOFV,T,6500,0,5100,0,0.0,200,0.0,0.0
MRSN,T,6500,0,2500,0,0.0,2000,0.0,0.0
PRT,B,6500,0,6200,0,0.0,500,0.0,0.0
DOMO,B,6500,0,900,0,0.0,900,0.0,0.0
HEXO,T,6500,0,6500,0,0.0,200,0.0,0.0
LJPC,T,6500,0,3900,0,0.0,2600,0.0,0.0
JWN,T,6500,0,3700,0,0.0,800,0.0,0.0
GEVO,S,6497,0,6497,0,0.0,200,0.0,0.0
XFLT,B,6483,0,5103,0,0.0,200,0.0,0.0
WAVE,T,6483,0,2211,0,0.0,300,0.0,0.0
CTXRW,E,6479,0,6479,0,0.0,200,0.0,0.0
KMF,B,6474,0,5074,0,0.0,600,0.0,0.0
MTNB,B,6442,0,6442,0,0.0,1800,0.0,0.0
ACHV,B,6435,0,5198,0,0.0,603,0.0,0.0
IFRA,B,6421,0,4808,0,0.0,189,0.0,0.0
SABR,B,6418,0,5118,0,0.0,1000,0.0,0.0
SEED,B,6400,0,5400,0,0.0,1000,0.0,0.0
BRW,T,6400,0,6400,0,0.0,2500,0.0,0.0
CLR,T,6400,0,0,0,0.0,3200,0.0,0.0
KR,B,6400,0,6400,0,0.0,400,0.0,0.0
SRNGW,B,6400,0,100,0,0.0,3100,0.0,0.0
CPSH,T,6400,0,5900,0,0.0,300,0.0,0.0
SLYV,S,6395,3241,0,3154,0.403712007972098,300,0.001,0.0390743597655045
FRSX,B,6389,0,4889,0,0.0,300,0.0,0.0
CPSH,S,6375,0,6375,0,0.0,272,0.0,0.0
XOM,S,6375,0,6375,0,0.0,250,0.0,0.0
TMBR,S,6368,0,6368,0,0.0,6368,0.0,0.0
YINN,S,6354,454,5900,0,0.012226980151356,200,0.001,0.01
TMDI,B,6354,0,6354,0,0.0,1453,0.0,0.0
KHC,T,6350,0,6350,0,0.0,150,0.0,0.0
XT,B,6349,300,1717,0,0.332225913621262,44,0.02,0.05
LDI,T,6347,0,2920,0,0.0,120,0.0,0.0
EWU,S,6345,0,6345,0,0.0,1300,0.0,0.0
STX,T,6340,50,2613,350,0.00424953255141934,117,0.01,0.06
UGL,S,6339,0,6338,0,0.0,184,0.0,0.0
WOW,B,6338,0,4598,0,0.0,164,0.0,0.0
SCHF,T,6335,1220,4728,387,0.0229556316561924,153,0.001,0.01
IVR,S,6333,350,1300,4683,0.00412633663833249,1000,0.001,0.01
FXD,B,6328,4301,163,0,0.383470042796006,800,0.010616368286445,0.02923273657289
NAT,S,6324,100,1694,4530,0.00224295711465997,300,0.001,0.01
FDX,T,6318,0,3829,0,0.0,200,0.0,0.0
CLPS,B,6300,100,4700,0,1.0,400,0.02,0.07
OLB,E,6300,0,4900,0,0.0,300,0.0,0.0
LKCO,B,6300,0,6300,0,0.0,900,0.0,0.0
ARTL,B,6300,0,6300,0,0.0,600,0.0,0.0
QCOM,T,6300,0,5543,0,0.0,100,0.0,0.0
WDH,B,6300,0,6100,0,0.0,1700,0.0,0.0
OCFT,B,6300,0,6200,0,0.0,100,0.0,0.0
SLS,T,6300,0,0,0,0.0,100,0.0,0.0
APG,B,6300,0,3400,0,0.0,2900,0.0,0.0
SDC,T,6300,0,6300,0,0.0,1100,0.0,0.0
CFG,B,6298,0,6298,0,0.0,100,0.0,0.0
SPAB,B,6293,0,6293,0,0.0,1300,0.0,0.0
EW,B,6279,0,4279,0,0.0,200,0.0,0.0
AMLP,B,6275,210,2975,3090,0.00112860751330145,137,0.001,0.01
DSL,B,6275,0,6172,0,0.0,200,0.0,0.0
RWT,B,6253,200,1653,4400,0.0191754554170662,100,0.001,0.01
OIIM,T,6244,0,5846,0,0.0,200,0.0,0.0
SOXL,S,6243,80,5891,270,0.00155702608018684,93,0.001,0.01
XAIR,T,6230,0,5064,0,0.0,300,0.0,0.0
URBN,S,6222,300,4022,300,0.0283527076835838,167,0.001,0.08
FXZ,B,6219,4400,897,800,0.729322061992375,181,0.001,0.04
OPK,S,6200,0,0,0,0.0,6200,0.0,0.0
WPRT,B,6200,0,3400,0,0.0,1500,0.0,0.0
IFRX,T,6200,0,4300,0,0.0,300,0.0,0.0
BRCN,B,6200,0,0,0,0.0,3100,0.0,0.0
LPCN,B,6200,0,3300,0,0.0,3300,0.0,0.0
QD,B,6200,0,5000,0,0.0,1700,0.0,0.0
UTSI,E,6200,0,4400,0,0.0,400,0.0,0.0
LZ,T,6200,0,4000,0,0.0,300,0.0,0.0
FSM,B,6200,0,5900,0,0.0,300,0.0,0.0
GOTU,B,6175,0,6175,0,0.0,175,0.0,0.0
SPLG,T,6169,0,6169,0,0.0,1395,0.0,0.0
EVCM,S,6151,0,5451,0,0.0,140,0.0,0.0
PGX,B,6150,4400,350,1400,0.142252109534124,250,0.001,0.01
MLSS,S,6150,0,6150,0,0.0,300,0.0,0.0
TENB,T,6149,300,4200,500,0.0187020759304283,700,0.001,0.03
GSAH,T,6147,0,5447,0,0.0,200,0.0,0.0
