symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ELP,B,24935,0,24335,0,0.0,2320,0.0,0.0
AFG,T,24932,125,3600,1075,0.0456362263995456,2600,0.06,0.47
HAL,E,24918,0,24418,0,0.0,305,0.0,0.0
POAI,B,24916,0,24816,0,0.0,6338,0.0,0.0
CFVIW,B,24909,300,17809,400,1.33333333333333,7045,0.025,0.19
UTZ,T,24901,1300,13098,7303,0.46062562036638,3404,0.002,0.05
PSTH,B,24900,0,23400,0,0.0,8700,0.0,0.0
SGLB,B,24900,0,13500,0,0.0,7700,0.0,0.0
VECO,B,24893,0,21493,0,0.0,2151,0.0,0.0
CANF,B,24886,0,16160,0,0.0,7400,0.0,0.0
OMEX,B,24881,100,20924,100,1.0,4093,0.03,0.29
ZKIN,S,24880,0,21036,0,0.0,5450,0.0,0.0
DRVN,T,24860,0,18684,0,0.0,2085,0.0,0.0
GFL,T,24843,0,24743,0,0.0,3500,0.0,0.0
VITL,B,24837,734,16521,616,0.11482970377834,1694,0.542294520547945,1.38924657534247
BLK,B,24825,361,324,1966,0.0295601764516214,4326,0.246025125628141,3.25333333333333
VCLT,T,24816,2218,17540,600,0.133684922941511,2363,0.026,0.146666666666667
DIV,B,24810,1050,21352,1000,1.31779769937665,1266,0.003,0.06
FXZ,S,24809,100,24509,200,0.141643059490085,1538,0.01,0.04
PME,B,24800,0,24800,0,0.0,19800,0.0,0.0
DFAT,B,24796,1274,20247,2625,1.69560252788858,4020,0.11,0.42
PAX,B,24782,600,16984,846,0.164109504049908,4112,0.002,0.04
DOYU,B,24780,242,15138,0,0.00791418667015501,10323,0.001,0.01
RTLR,T,24779,202,16379,0,0.0547572606233237,9000,0.04,0.13
SST+,E,24773,0,19773,0,0.0,6400,0.0,0.0
TYME,E,24770,0,24770,0,0.0,5000,0.0,0.0
IBDN,S,24767,0,19371,0,0.0,11200,0.0,0.0
EVG,T,24767,13,20989,0,0.0127952755905512,5751,0.01,0.1
ABB,B,24758,80,18081,6597,0.000856081927040418,3576,0.001,0.01
IEP,B,24751,798,17494,1173,0.640625819544263,2807,0.140830324909747,0.814752475247525
PFIE,B,24739,0,20242,0,0.0,5542,0.0,0.0
DO,S,24733,0,22133,0,0.0,4184,0.0,0.0
VZIO,B,24721,100,17401,20,0.00815195239259803,3624,0.01,0.03
QUAD,B,24715,0,22815,0,0.0,5639,0.0,0.0
BLI,S,24708,100,21797,2811,0.00622316261123903,16256,0.001,0.02
MAG,T,24706,100,20606,0,0.0523286237571952,6265,0.001,0.02
MFM,T,24702,0,24702,0,0.0,6300,0.0,0.0
IMBI,B,24700,1,10922,699,0.00120627261761158,8478,0.01,0.05
BIL,S,24686,0,24686,0,0.0,428,0.0,0.0
ITGR,B,24685,194,10332,0,0.22058408464852,1000,0.06,0.35
SCWX,T,24661,0,21761,0,0.0,11280,0.0,0.0
EBAY,S,24650,2017,15522,1811,0.0519272265914537,6567,0.008,0.15164744645799
SCHN,T,24646,100,11220,0,0.0270562770562771,8491,0.03,0.11
BEN,T,24629,2120,12426,3664,0.0481590739976419,10001,0.005,0.0533333333333333
FGRO,B,24625,0,24625,0,0.0,5476,0.0,0.0
KSPN,B,24621,536,16023,214,0.84959590090328,512,0.0290786388983726,1.38841311027654
BNS,T,24609,820,12059,10330,0.0559411807067785,5258,0.002,0.026
ML,T,24595,0,22895,0,0.0,7100,0.0,0.0
MLTX,T,24595,0,12095,0,0.0,3900,0.0,0.0
JRS,B,24592,200,21792,100,0.632911392405063,2210,0.01,0.05
OII,T,24591,4600,2311,14780,0.349311374317006,4650,0.002,0.0605555555555556
AWRE,B,24591,10,13091,190,1.0,12151,0.01,0.04
BTWN,T,24590,0,24590,0,0.0,8850,0.0,0.0
GLW,S,24552,4722,16983,2847,0.0690553427831143,4934,0.008,0.082
SGLY,T,24550,100,19356,0,0.00395085140847853,10425,0.01,0.23
NAVI,S,24548,10,5348,19190,0.000216295719507711,21225,0.001,0.02
TRUE,T,24546,0,21292,0,0.0,6684,0.0,0.0
SCKT,T,24545,0,14145,0,0.0,2585,0.0,0.0
SLHG,B,24544,0,17065,0,0.0,2800,0.0,0.0
GNL,B,24543,100,20743,500,0.0119588615163836,1881,0.001,0.01
BTB,T,24541,0,24541,0,0.0,8241,0.0,0.0
ADP,T,24533,400,9261,6317,0.0297744210074694,4300,0.012,0.38
CBAT,S,24518,0,24518,0,0.0,7098,0.0,0.0
TBLA,T,24513,0,18713,0,0.0,16478,0.0,0.0
ISEE,B,24511,1000,13786,5476,0.0559471858565514,2852,0.001,0.03
ORCL,S,24506,1449,16403,4470,0.0301189916930079,2314,0.006,0.105
HA,S,24503,4416,11082,4316,0.76259684087062,7778,0.007,0.132273709237738
IPW,B,24500,100,13000,0,0.0227169468423444,6700,0.01,0.05
MGI,B,24500,180,24200,120,0.0020293930928509,1600,0.002,0.02
WIW,B,24496,0,19096,0,0.0,7925,0.0,0.0
MUJ,T,24493,0,20926,0,0.0,6900,0.0,0.0
OTLY,S,24491,0,24491,0,0.0,16552,0.0,0.0
BSJO,B,24487,100,24187,200,0.142857142857143,8285,0.01,0.03
PHK,S,24459,0,24459,0,0.0,14491,0.0,0.0
EWH,B,24443,0,24443,0,0.0,8973,0.0,0.0
ADGI,S,24437,0,23297,0,0.0,9172,0.0,0.0
FSTX,T,24416,0,17216,0,0.0,5400,0.0,0.0
BB,E,24411,0,23611,0,0.0,435,0.0,0.0
BODY,B,24409,0,23709,0,0.0,5206,0.0,0.0
POWW,S,24407,3700,13942,6765,0.224596333616608,7737,0.001,0.01
SMSI,T,24400,0,16400,0,0.0,11000,0.0,0.0
KPTI,T,24373,0,18875,0,0.0,4920,0.0,0.0
SCOR,T,24361,0,23361,0,0.0,11930,0.0,0.0
COMS,E,24345,0,24345,0,0.0,23055,0.0,0.0
HLBZ,S,24343,19,24324,0,0.0133897110641297,8539,0.001,0.1
MKD,S,24330,0,24330,0,0.0,2300,0.0,0.0
FCRD,T,24323,0,15223,0,0.0,10223,0.0,0.0
GF,T,24314,0,14414,0,0.0,11300,0.0,0.0
BOXD,B,24301,184,12663,216,0.0386879730866274,3619,0.03,0.05
TROO,S,24298,1620,20000,413,1.67220681104434,1308,0.113687311861806,0.978050544002203
WGO,T,24291,375,13920,1380,0.194965689119306,4420,0.0134545454545455,0.136363636363636
SSD,B,24290,71,16713,0,0.111802232854864,2605,0.0806976744186047,0.443488372093023
CVNA,S,24290,3912,12433,3166,0.0318398324816372,2692,0.106386495603606,1.21652737988108
ENOB,S,24254,400,21432,200,0.338542685511378,6497,0.031,0.18
IXC,T,24231,600,17140,5700,0.141911069063387,3529,0.001,0.01
FOLD,B,24227,7831,11502,2394,0.235787686725863,8217,0.008,0.08
PHG,T,24222,170,17894,3658,0.00324710133399368,2715,0.003,0.03
GS-D,B,24215,420,19921,311,0.660433630968025,3675,0.02,0.128
SMFL,S,24209,500,19611,3998,0.0746157289956723,17111,0.001,0.01
PSX,S,24207,2166,12259,6051,0.0985384445373632,6333,0.0368861607142857,0.444117818322981
CLSD,E,24190,0,23190,0,0.0,1800,0.0,0.0
CNHI,B,24189,5498,7095,11595,0.0512073718428376,5103,0.004,0.04
FARM,B,24187,0,16587,0,0.0,8495,0.0,0.0
GDS,T,24178,200,17728,350,0.0180895674935792,3928,0.011,0.2
TDSC,T,24176,0,24176,0,0.0,5829,0.0,0.0
XOP,S,24169,0,20139,0,0.0,1173,0.0,0.0
IOT,E,24167,0,16767,0,0.0,2400,0.0,0.0
BIG,B,24165,100,8862,0,0.0220264317180617,2332,0.01,0.04
OPGN,T,24152,0,24052,0,0.0,6369,0.0,0.0
AMRC,E,24147,0,7085,0,0.0,600,0.0,0.0
OPEN,E,24145,60,20345,2040,0.000432345184395221,1000,0.001,0.01
LGO,B,24127,1500,4490,14854,0.902220905556237,1800,0.01,0.5
IHI,B,24126,31,23762,269,0.00684716525413922,2044,0.002,0.03
UMPQ,B,24115,200,23615,0,0.0185373992028918,3608,0.001,0.01
IJR,T,24109,526,4848,18729,0.0396531992564255,663,0.005,0.09
SGLB,E,24100,0,17200,0,0.0,600,0.0,0.0
BGT,T,24095,0,22295,0,0.0,3000,0.0,0.0
YETI,B,24092,1301,13611,2841,0.122191147680351,3225,0.054,0.51990099009901
COMM,T,24088,740,17208,740,0.0115409255364916,6100,0.004,0.04
CGNT,S,24087,4285,5307,11652,0.462887465849605,5937,0.004,0.0533333333333333
BNY,T,24081,0,19381,0,0.0,8900,0.0,0.0
DVYE,B,24063,500,6407,17056,0.187265917602996,4467,0.022,0.12
SNTG,S,24055,0,24055,0,0.0,4200,0.0,0.0
PAVE,S,24053,199,23853,0,0.00791063762124344,3145,0.001,0.0125125628140704
REPL,T,24046,0,22046,0,0.0,4800,0.0,0.0
CISO,S,24044,381,23140,519,0.303129426133743,15840,0.03,0.16
BLE,B,24035,0,15435,0,0.0,4725,0.0,0.0
NYMTZ,T,24025,225,10625,0,1.66666666666667,3465,0.07,0.91
MIGI,E,24020,0,18220,0,0.0,6900,0.0,0.0
DLTH,B,24019,0,10511,0,0.0,9519,0.0,0.0
AKTX,B,24012,0,24012,0,0.0,9266,0.0,0.0
RES,E,24010,0,22310,0,0.0,1300,0.0,0.0
DXD,T,24001,4000,18501,1300,0.345613165918793,10000,0.002,0.05
HJEN,T,24000,0,22631,0,0.0,9445,0.0,0.0
COMB,B,23998,4835,10814,227,0.661499359726414,2892,0.0530299003322259,0.536048167102128
EMBC,E,23996,0,19018,0,0.0,260,0.0,0.0
CBAY,B,23992,0,23592,0,0.0,3364,0.0,0.0
SDIV,T,23983,1933,6184,15463,0.6276547275712,8400,0.003,0.03
PFFA,T,23980,0,18671,0,0.0,2776,0.0,0.0
CTSO,B,23980,300,20118,0,0.0999666777740753,6950,0.01,0.05
SBR,B,23980,718,20298,1113,1.77951178463544,4255,0.32,2.70828707597421
QUBT,T,23975,0,19936,0,0.0,4011,0.0,0.0
ALGS,T,23974,0,19174,0,0.0,6420,0.0,0.0
SDGR,T,23972,287,10819,316,0.0371757257082858,2046,0.02,0.249259259259259
SLVP,S,23969,20,23912,0,0.0363636363636364,4376,0.01,0.05
IDN,B,23952,0,21405,0,0.0,6478,0.0,0.0
GATO,T,23947,700,18647,200,0.10689952089163,4800,0.006,0.02
ILMN,T,23947,300,0,5771,0.0445302063232893,9590,0.001,0.28
SNCR,T,23929,0,22929,0,0.0,6868,0.0,0.0
AEP,S,23923,1297,2347,17804,0.0621137628377808,1344,0.005,0.128857142857143
BPTS,B,23917,401,21888,300,0.808849557522124,2303,0.02,0.13
RTLR,B,23905,1639,12688,2178,0.705417205656295,8861,0.034,0.324818652849741
USMV,S,23903,28,23863,0,0.00131616057158973,1242,0.001,0.01
EMD,B,23901,0,15401,0,0.0,6603,0.0,0.0
SKIL,T,23900,0,20800,0,0.0,6100,0.0,0.0
DEM,T,23884,0,23569,0,0.0,3460,0.0,0.0
MDGS,T,23874,0,21674,0,0.0,16950,0.0,0.0
BRO,B,23866,55,19611,0,0.00604130052724077,1795,0.001,0.02
MPLX,S,23864,0,23465,0,0.0,4289,0.0,0.0
IDX,B,23861,0,22953,0,0.0,2152,0.0,0.0
GEO,S,23851,60,14632,9159,0.00187014930025247,18094,0.001,0.01
ISO,S,23848,107,20039,1302,0.0790474490663076,6692,0.02,0.1
AUR,S,23838,0,23838,0,0.0,6216,0.0,0.0
DQ,T,23836,325,10125,1675,0.0480131898183273,4035,0.011,0.0633333333333333
LOMA,T,23830,0,19330,0,0.0,6500,0.0,0.0
SLDB,S,23829,0,23829,0,0.0,18700,0.0,0.0
LIFE,T,23820,0,18920,0,0.0,6127,0.0,0.0
HTGM,E,23816,0,18516,0,0.0,3600,0.0,0.0
OKE,S,23812,1000,5550,16687,0.0557062862939704,1492,0.006,0.126666666666667
PBFX,S,23812,904,21330,296,0.696682354969463,9188,0.0746153846153846,0.42
IBTE,B,23810,0,13010,0,0.0,13010,0.0,0.0
BIV,T,23806,0,23677,0,0.0,2896,0.0,0.0
SRRA,S,23801,600,21006,1995,0.0064860657687069,3088,0.001,0.01
SA,S,23801,300,19940,200,0.113095819893787,2598,0.002,0.06
DFNM,B,23800,600,20400,0,0.857142857142857,7000,0.01,0.04
NVVEW,E,23800,0,11300,0,0.0,4400,0.0,0.0
NPV,T,23800,300,16400,1400,0.598802395209581,2600,0.01,0.206666666666667
BEAT,S,23795,200,22595,1000,0.00455736584254301,1000,0.001,0.02
OFS,B,23772,624,16789,400,0.700343526936752,3233,0.0480645161290323,0.446451612903226
PSCE,B,23759,0,23759,0,0.0,7807,0.0,0.0
FSI,T,23750,0,14250,0,0.0,5750,0.0,0.0
TBB,T,23748,0,20748,0,0.0,3000,0.0,0.0
EA,T,23745,390,5456,2544,0.0203317066063397,1944,0.0165555555555556,0.145555555555556
BRW,S,23740,0,23440,0,0.0,11344,0.0,0.0
IFF,T,23724,0,16724,0,0.0,3500,0.0,0.0
BCML,T,23720,0,13793,0,0.0,2074,0.0,0.0
CIEN,B,23719,1300,5700,6509,0.289033024885364,10646,0.0105,0.298
PANL,B,23712,0,22512,0,0.0,5998,0.0,0.0
OSCR,T,23707,1700,18407,500,0.135425794630766,7500,0.001,0.05
PWP,B,23707,0,22707,0,0.0,2057,0.0,0.0
SPMD,T,23702,0,23702,0,0.0,11083,0.0,0.0
EVG,B,23692,0,22297,0,0.0,6488,0.0,0.0
VOOV,B,23691,248,23343,100,0.261567725194878,2895,0.0669444444444444,0.3
IRWD,B,23686,0,16986,0,0.0,7253,0.0,0.0
COWZ,T,23680,0,20130,0,0.0,12879,0.0,0.0
MIC,B,23679,0,23679,0,0.0,15057,0.0,0.0
NESR,S,23679,150,19153,50,0.0118511495615075,5168,0.0133333333333333,0.05
CLLS,T,23658,0,17947,0,0.0,2645,0.0,0.0
BGI,T,23655,0,21092,0,0.0,6135,0.0,0.0
PUBM,B,23655,212,9327,1019,0.0581140350877193,2416,0.02,0.1
FCRD,B,23652,0,20352,0,0.0,10070,0.0,0.0
ASTS,S,23649,1015,21486,448,0.356413476835469,4235,0.0231527027027027,0.156621621621622
DIVZ,B,23642,0,23642,0,0.0,8906,0.0,0.0
MGLD,S,23623,200,11328,0,0.016333041070957,3107,0.011,0.06
SCM,B,23617,0,19476,0,0.0,4512,0.0,0.0
ONE,B,23600,0,14800,0,0.0,10600,0.0,0.0
IGIB,B,23582,0,23582,0,0.0,1512,0.0,0.0
CMPS,E,23573,0,8573,0,0.0,2000,0.0,0.0
SPRC,T,23567,301,7167,11699,0.334073251942286,2100,0.0299667774086379,0.309700996677741
HOMB,T,23560,191,23369,0,0.0297183756029252,4706,0.001,0.01
LHDX,B,23553,0,12653,0,0.0,7152,0.0,0.0
CPSS,B,23550,107,21843,100,0.361553704302815,4263,0.02,0.24
AXAC,B,23550,0,21050,0,0.0,9500,0.0,0.0
BNO,T,23545,0,22545,0,0.0,4730,0.0,0.0
PPBT,T,23528,125,21406,0,1.00573164440878,6222,0.02,0.11
AZN,T,23525,1202,17986,4337,0.0202715958192394,4835,0.003,0.03
FEN,B,23507,337,20207,263,0.641095380029806,3600,0.0242194092827004,0.3
MOH,T,23504,100,223,2617,0.0401767778224186,3224,0.001,0.38
VIRT,S,23504,1400,4755,14385,0.095076011964838,3228,0.003,0.062
CIF,T,23500,0,19600,0,0.0,7700,0.0,0.0
BPTH,E,23500,0,15000,0,0.0,1800,0.0,0.0
CWI,B,23500,300,23200,0,0.114766641162969,6426,0.001,0.01
WIMI,B,23496,0,20866,0,0.0,8643,0.0,0.0
OPGN,E,23493,0,22593,0,0.0,2290,0.0,0.0
BKCC,T,23492,0,22492,0,0.0,3036,0.0,0.0
KOD,S,23480,1650,19875,100,0.191075319753607,10229,0.003,0.03
MAXN,S,23459,424,11134,2059,0.3576011113359,5670,0.021,0.17
WU,E,23453,0,23453,0,0.0,128,0.0,0.0
NAD,S,23451,0,22951,0,0.0,11058,0.0,0.0
IFRX,S,23447,0,23447,0,0.0,8674,0.0,0.0
ACEL,S,23445,0,23219,0,0.0,7401,0.0,0.0
BBLN,T,23444,0,23144,0,0.0,8063,0.0,0.0
HLMN,B,23438,597,22341,100,0.00341818681507438,1311,0.00234003350083752,0.01
RKLY,S,23433,0,23333,0,0.0,10056,0.0,0.0
GLTO,T,23419,0,18044,0,0.0,5250,0.0,0.0
DMO,T,23416,0,11616,0,0.0,6000,0.0,0.0
AIV,B,23413,0,17813,0,0.0,7107,0.0,0.0
HAS,T,23408,0,10379,0,0.0,4941,0.0,0.0
EC,S,23402,49,23353,0,0.00360055845396429,3110,0.001,0.01
WMS,T,23402,100,18802,1700,0.0319693094629156,1802,0.01,0.16
FXC,T,23390,4200,2307,5223,3.70914536799128,5185,0.0138636363636364,0.115
EVLO,T,23380,0,21807,0,0.0,6007,0.0,0.0
MATX,B,23373,870,6792,1630,0.213537632099296,3760,0.002,0.117012987012987
BFI,T,23372,0,15856,0,0.0,3619,0.0,0.0
SKIN,B,23355,1600,10239,962,0.237109737433834,5774,0.002,0.09
BKR,S,23353,400,22579,0,0.00115796935131067,3354,0.011,0.07
LIZI,T,23332,0,15832,0,0.0,7400,0.0,0.0
FTSL,T,23315,410,10334,12053,0.0524374300506249,8412,0.007,0.145
EC,B,23307,200,22325,100,0.0280701754385965,2618,0.01,0.04
IYK,T,23300,0,19200,0,0.0,4600,0.0,0.0
DWSN,T,23300,0,5500,0,0.0,3100,0.0,0.0
COCP,T,23300,0,23300,0,0.0,23300,0.0,0.0
CBRL,B,23300,1132,6829,4083,0.155052395376881,2225,0.0751699604743083,0.839929580664213
ETY,T,23299,100,21503,0,0.333333333333333,7300,0.01,0.04
GILT,T,23272,0,15872,0,0.0,5400,0.0,0.0
SPG,S,23268,756,2301,12513,0.0688396550217158,1551,0.02425,0.21
SFIX,S,23265,1763,21502,0,0.0646349588315818,3537,0.004,0.04
RCMT,T,23265,200,18512,50,0.0629677010630465,4314,0.04,0.51
XFLT,T,23256,0,22056,0,0.0,5300,0.0,0.0
LFG,T,23254,900,15891,600,0.100219792292732,3026,0.003,0.09
CLEU,S,23252,0,23252,0,0.0,19922,0.0,0.0
FREY+,T,23250,0,15350,0,0.0,3950,0.0,0.0
IEA,E,23247,0,18647,0,0.0,5600,0.0,0.0
HIBS,S,23239,0,22939,0,0.0,7151,0.0,0.0
HOWL,S,23230,1125,18860,3245,0.0972686454820093,9850,0.0171891891891892,0.206216216216216
CBAY,S,23222,0,23222,0,0.0,12324,0.0,0.0
FXY,B,23218,500,21524,0,0.662503716919417,709,0.008,0.08
OSS,T,23208,300,14760,4702,0.539568345323741,1246,0.001,0.0366666666666667
NMM,E,23204,0,16403,0,0.0,1400,0.0,0.0
IHDG,B,23185,4027,13461,5304,3.11125147087162,3202,0.006,0.15329043596871
SIOX,B,23181,0,9285,0,0.0,1547,0.0,0.0
SXC,S,23168,200,22768,200,0.0231080300404391,9105,0.001,0.02
IMO,T,23167,300,5997,4859,0.0932314324942811,3175,0.003,0.09
CZOO,T,23166,0,15566,0,0.0,8601,0.0,0.0
CLSK,S,23162,0,21785,0,0.0,4000,0.0,0.0
FFC,B,23156,989,15645,422,1.77120423993164,6318,0.0633333333333333,0.390689655172414
FALN,T,23144,0,22744,0,0.0,7759,0.0,0.0
LYRA,S,23142,1661,20138,843,0.146083183898863,1900,0.0747662517289073,0.66663347164592
AKA,B,23141,0,23141,0,0.0,5400,0.0,0.0
CDTX,T,23137,0,19509,0,0.0,4428,0.0,0.0
GOTU,S,23132,0,23132,0,0.0,22132,0.0,0.0
EB,T,23132,600,18955,1447,0.0775093657150239,4627,0.001,0.015
FLEX,T,23125,1812,13165,8048,0.0339029786611895,4479,0.003,0.03
CDNA,T,23100,0,11600,0,0.0,5000,0.0,0.0
BCAT,T,23097,300,20026,0,0.108342144722086,3832,0.02,0.13
ANGL,T,23097,0,23097,0,0.0,3503,0.0,0.0
EPV,B,23095,1000,15895,6200,0.361667426199616,4674,0.002,0.04
DH,B,23094,100,17694,1000,0.0492368291482029,6560,0.001,0.07
BYRN,B,23089,0,17858,0,0.0,5899,0.0,0.0
FXLV,T,23069,0,20331,0,0.0,9753,0.0,0.0
MHO,B,23064,20,10853,41,0.0131918450983535,5919,0.05,0.29
RVNC,S,23064,200,15464,200,0.0168534587254711,2605,0.03,0.15
NE,S,23054,200,17360,5094,0.0680742959015031,6321,0.02,0.16
OILD,T,23054,5218,11235,6601,1.11871602482153,6557,0.009,0.311463414634146
E,T,23052,0,21472,0,0.0,7789,0.0,0.0
ARCO,T,23044,1700,16144,0,0.139497583076836,7244,0.002,0.02
ZNTE,S,23042,0,23042,0,0.0,10332,0.0,0.0
LBTYK,S,23038,135,13456,9447,0.00747607590147862,6865,0.002,0.03
UNP,T,23025,1451,4485,8389,0.0662625571016677,2096,0.0344278350515464,0.400949359918432
SPMD,S,23016,320,15976,6720,0.0768122899663946,2496,0.001,0.01
RILY,B,23003,1930,6489,4713,0.863235932723419,4853,0.118199800018651,1.00856980523405
PVH,B,23003,17,11703,1483,0.00250533649773545,4903,0.02,0.14
SXTC,S,22999,0,22999,0,0.0,19699,0.0,0.0
LGO,T,22995,100,21872,898,0.0691085003455425,1843,0.001,0.06
VCV,T,22988,0,22200,0,0.0,4800,0.0,0.0
FREL,T,22986,50,2186,20750,0.010535187526338,22386,0.001,0.01
ARTW,B,22980,200,18580,200,0.2,3100,0.01,0.1
URTY,B,22975,8045,11630,1500,3.18771551629655,3108,0.012,0.733755483644951
KD,S,22956,1775,16519,3613,0.156313303819967,1290,0.002,0.03
BTOG,B,22951,0,22951,0,0.0,6300,0.0,0.0
INSE,B,22948,401,12048,799,0.063690659655684,12607,0.02,0.12
BW,B,22935,2100,19844,191,0.459442675760855,5962,0.004,0.06
GNPX,S,22917,0,22917,0,0.0,7660,0.0,0.0
ECOM,T,22915,0,14215,0,0.0,9215,0.0,0.0
IRIX,B,22900,288,12600,212,0.291497975708502,12100,0.01,0.1
MXC,B,22892,1495,15432,165,1.1942274958077,2893,0.193564102564103,2.11505128205128
ME,S,22868,0,22868,0,0.0,11492,0.0,0.0
UCO,B,22853,1678,15617,700,0.226275577609771,2348,0.0907628865979381,0.683175257731959
BBGI,T,22847,0,14547,0,0.0,7147,0.0,0.0
DFSV,B,22836,4412,15912,1263,3.59028634032089,10340,0.07,0.423242542153048
NRT,S,22832,1485,20047,500,1.24561141120747,8277,0.0785714285714286,1.25571428571429
AVD,B,22819,100,12216,500,0.0537923614846692,1842,0.01,0.09
ACHC,T,22800,0,9700,0,0.0,6000,0.0,0.0
EWC,B,22800,0,22800,0,0.0,2009,0.0,0.0
FLYW,B,22800,100,18000,0,0.0151699029126214,3500,0.001,0.05
ASTL,B,22788,1550,15638,0,0.140911607541654,4911,0.002,0.02
RMM,T,22787,300,16914,0,0.733680227057711,4500,0.035,0.52
RYAAY,B,22779,468,3299,6195,0.0775397565965824,3185,0.00674311926605505,0.549633027522936
AINV,S,22777,0,22777,0,0.0,15855,0.0,0.0
JPI,B,22769,900,17469,400,1.91390029307381,3000,0.0766666666666667,0.456666666666667
TPTX,T,22764,0,7600,0,0.0,5000,0.0,0.0
CLVT,B,22758,2444,18814,1500,0.0734271814193627,3259,0.004,0.04
ENV,T,22757,77,12759,123,0.00336729785280098,536,0.02,0.26
JOAN,T,22742,0,11892,0,0.0,2377,0.0,0.0
ORIC,T,22715,1,19564,0,7.32386113959279e-05,2257,0.01,0.05
WEBL,T,22713,0,20213,0,0.0,6147,0.0,0.0
EVT,T,22703,100,14479,400,0.120481927710843,2579,0.01,0.12
WOOF,B,22696,42,19565,71,0.00489284634814529,3768,0.003,0.09
TCRR,T,22692,0,18800,0,0.0,8600,0.0,0.0
BIG,T,22689,200,14689,100,0.0416798685712748,4861,0.002,0.08
MOMO,S,22688,0,22688,0,0.0,5621,0.0,0.0
EOS,T,22677,100,11979,8,0.105263157894737,5974,0.01,0.08
XAIR,E,22667,0,22267,0,0.0,700,0.0,0.0
GLDI,B,22666,0,20466,0,0.0,2915,0.0,0.0
PBTS,T,22665,0,22665,0,0.0,22665,0.0,0.0
ONL,T,22659,0,14459,0,0.0,7362,0.0,0.0
BRLT,S,22658,1607,15030,620,0.642560224018234,1256,0.0580271084337349,0.380946997173576
USDP,S,22624,100,20769,0,0.315457413249211,8433,0.01,0.08
NOC,T,22603,100,12690,0,0.0192864030858245,3961,0.01,1.48
DAC,S,22602,1537,12792,3067,0.449043036945106,2899,0.0836162080043772,1.35847326104167
XPRO,T,22601,0,16301,0,0.0,3601,0.0,0.0
SDY,T,22585,40,3823,16860,0.0169419737399407,935,0.001,0.03
CLWT,T,22578,0,13200,0,0.0,12400,0.0,0.0
CL,B,22569,1458,12262,6916,0.0275364651438983,2313,0.006,0.07
PSTX,B,22547,100,21147,0,0.0960614793467819,3856,0.01,0.12
VIR,T,22542,0,11492,0,0.0,6911,0.0,0.0
OSS,B,22536,200,13707,300,0.359712230215827,1100,0.001,0.04
DNB,B,22536,200,20336,400,0.012073649260489,3400,0.001,0.01
UPWK,B,22531,100,13399,0,0.00201300400587797,3775,0.01,0.06
ROKU,S,22527,3843,3377,7673,0.125717212353876,2697,0.0855361400131704,1.50005477700719
NTSX,S,22511,400,18572,100,0.350152905198777,2303,0.06,0.27
ORIC,S,22501,0,18963,0,0.0,6505,0.0,0.0
NKTR,E,22500,0,22500,0,0.0,500,0.0,0.0
SPXL,E,22487,700,16211,5501,0.00704870656234581,1300,0.001,0.0128571428571429
OMF,B,22486,711,12544,247,0.0789881663165663,3063,0.012,0.0849832775919732
ETB,B,22476,700,17895,300,1.80126791620728,3318,0.058,0.378
KDP,B,22476,90,12273,10110,0.00139305946816085,4302,0.001,0.01
FHN,T,22471,2026,20035,410,0.0422513754077518,4252,0.004,0.04
ATCO,T,22443,0,19843,0,0.0,5247,0.0,0.0
NS-B,B,22441,0,6841,0,0.0,3801,0.0,0.0
PING,S,22441,1039,670,6343,0.181950839422119,5398,0.003,0.11
PFSI,T,22436,400,10418,5400,0.0802241364137764,4018,0.002,0.08
BG,T,22433,500,769,8595,0.022065334836985,4140,0.002,0.14
MNA,B,22432,1000,3319,17400,0.588235294117647,2589,0.0046,0.09
LBAY,B,22431,756,20188,243,1.02771607254534,7028,0.03,0.14
SRRK,E,22417,100,16700,0,0.0118343195266272,2317,0.01,0.04
CMAX,T,22400,100,10500,3200,0.0493583415597236,3900,0.02,0.11
RMM,B,22397,1000,19397,600,0.802852007910785,5769,0.06375,0.23875
EFV,S,22393,4750,17413,0,0.0404234677378176,6838,0.001,0.01
BRDG,B,22379,150,16709,0,0.30241935483871,3068,0.01,0.07
HTY,T,22375,0,15975,0,0.0,5200,0.0,0.0
PD,T,22370,100,13010,0,0.0102997219075085,1734,0.02,0.13
NYMX,T,22369,0,17269,0,0.0,20569,0.0,0.0
AGLE,S,22359,600,20159,1000,0.00939231708462478,3230,0.001,0.0216666666666667
FGRO,T,22346,0,22346,0,0.0,7648,0.0,0.0
SI,T,22338,170,9772,219,0.0164996068444814,5217,0.051,2.27
MBB,T,22329,0,22229,0,0.0,6272,0.0,0.0
SWI,T,22320,700,16515,2405,0.172244094488189,5215,0.001,0.0100142857142857
CCD,B,22320,900,18964,222,0.869482250428559,2041,0.05,0.6
GCV,T,22308,0,15501,0,0.0,3502,0.0,0.0
FRLN,T,22300,0,20000,0,0.0,9300,0.0,0.0
NEPT,T,22300,0,21900,0,0.0,800,0.0,0.0
ADGI,E,22294,0,14794,0,0.0,4844,0.0,0.0
FANG,B,22284,315,11182,50,0.0381324336497545,3384,0.0470188860820402,0.300074581980031
SPOT,S,22282,3395,747,15289,0.159088945612291,2072,0.0101315789473684,1.18736842105263
