symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ORCL,E,11600,200,0,0,0.00874569053881965,1300,0.02,0.07
SECO,E,11600,200,0,3400,0.0395265591536185,1700,0.0007,0.0401
CTO-A,B,11600,100,8200,0,1.0,900,0.01,0.12
UTSL,S,11589,700,6438,0,0.348050317964364,3229,0.02,0.09
CCI,B,11586,200,3385,0,0.0331510028178352,913,0.015,0.04
ERC,S,11574,100,10574,0,0.0893655049151028,4400,0.0,0.01
ALLY,S,11563,0,8861,0,0.0,1731,0.0,0.0
VIRT,S,11561,0,10166,0,0.0,3057,0.0,0.0
OMF,T,11557,0,7407,0,0.0,2772,0.0,0.0
MMT,T,11550,0,9650,0,0.0,6800,0.0,0.0
SOXQ,S,11546,0,9489,0,0.0,10131,0.0,0.0
AAON,B,11544,540,3700,0,0.100557713490932,1442,0.0272857142857143,0.662857142857143
MAIA,S,11540,0,5204,0,0.0,2521,0.0,0.0
DUK-A,T,11535,0,5735,0,0.0,4401,0.0,0.0
CHD,T,11533,0,6033,0,0.0,2200,0.0,0.0
RFI,T,11528,0,6928,0,0.0,4000,0.0,0.0
FLMI,B,11528,0,11278,0,0.0,3831,0.0,0.0
IEO,T,11525,504,10421,400,0.685714285714286,1771,0.001,0.025952380952381
LTC,B,11523,203,5993,530,0.591108894261663,1327,0.012,0.1
ISTR,T,11519,0,6700,0,0.0,3319,0.0,0.0
PHAT,T,11511,100,9800,0,0.0181159420289855,2011,0.001,0.01
IMO,B,11508,650,4716,2400,0.222464328958813,2440,0.0094,0.162
ORI,S,11505,0,11096,0,0.0,3523,0.0,0.0
GRDI,S,11503,0,8903,0,0.0,2660,0.0,0.0
FSD,B,11503,100,10103,0,0.115207373271889,4200,0.0,0.02
KGS,B,11501,417,4619,0,0.201492394833241,1812,0.03,0.145867768595041
MFM,T,11500,0,10700,0,0.0,3100,0.0,0.0
TIPT,T,11500,0,6200,0,0.0,2800,0.0,0.0
GWX,T,11500,11000,0,500,1.0,3800,0.001,0.02
ICD,T,11500,0,11200,0,0.0,4900,0.0,0.0
NOTE,B,11500,0,9800,0,0.0,8200,0.0,0.0
PILL,T,11500,0,11500,0,0.0,7300,0.0,0.0
SCRMW,B,11500,0,0,0,0.0,3600,0.0,0.0
CERT,T,11500,0,8200,0,0.0,3300,0.0,0.0
SMHI,T,11500,75,5800,0,0.0189729319504174,2100,0.01,0.04
SCPX,B,11500,900,0,200,0.0159458549635903,300,0.0001,0.00496666666666667
ACTG,B,11497,0,9033,0,0.0,4500,0.0,0.0
AGL,S,11496,0,10596,0,0.0,8452,0.0,0.0
ANGI,S,11489,0,11489,0,0.0,4571,0.0,0.0
YBIT,B,11487,3298,1191,4894,1.49395934209698,213,0.00416225165562914,0.271845870601516
IRS,B,11483,300,6635,0,0.455972025953446,2925,0.05,0.2
QUAD,B,11469,100,6322,0,0.632911392405063,4802,0.01,0.04
PWM,B,11467,0,10267,0,0.0,5367,0.0,0.0
NHI,B,11463,410,3042,0,0.310281839300633,1360,0.105555555555556,0.668888888888889
WOR,T,11462,0,7150,0,0.0,2558,0.0,0.0
CLNE,T,11458,0,11358,0,0.0,2811,0.0,0.0
PSTG,S,11453,100,4363,0,0.0167982529816899,2013,0.01,0.03
ASA,B,11452,550,5850,0,1.08211512933965,2751,0.05,0.28
AFMD,T,11443,0,9043,0,0.0,4200,0.0,0.0
DRIO,E,11439,0,8539,0,0.0,3600,0.0,0.0
NXTT,S,11439,0,5499,0,0.0,937,0.0,0.0
MDY,B,11435,576,2508,2700,0.0497689895025582,3718,0.005,0.350724335591454
YTRA,T,11418,100,7100,500,0.458715596330275,4800,0.001,0.03
VTS,S,11418,498,4369,0,0.319026265214606,1546,0.0120080321285141,0.0680321285140562
BNAI,E,11416,0,5422,0,0.0,2194,0.0,0.0
COPP,B,11416,0,6392,0,0.0,1926,0.0,0.0
WWW,B,11414,0,10614,0,0.0,3908,0.0,0.0
BAK,S,11414,0,9714,0,0.0,5299,0.0,0.0
JAKK,B,11408,334,4201,0,0.518542804425621,1308,0.19,0.88
EOI,S,11404,809,4248,0,1.33880033277655,3400,0.05,0.24
SPHY,T,11404,0,11304,0,0.0,8804,0.0,0.0
NIM,T,11402,0,11264,0,0.0,6700,0.0,0.0
LPSN,B,11401,1,1,0,5.67697984672154e-05,1300,0.0002,0.0047
CION,T,11400,0,9700,0,0.0,3500,0.0,0.0
URNM,T,11400,1597,4404,0,0.1927082414322,1106,0.05,0.376153846153846
FCEL,S,11400,600,45,10755,0.00296526195618331,143,0.001,0.01
DWMF,T,11400,0,10900,0,0.0,3800,0.0,0.0
DGICA,T,11396,0,8352,0,0.0,3201,0.0,0.0
COPX,T,11393,0,7393,0,0.0,2200,0.0,0.0
MD,T,11385,100,11085,200,0.0219298245614035,6000,0.005,0.01
CHSCL,B,11382,270,6174,0,0.203788748564868,2675,0.0258823529411765,0.154117647058824
HSBC,T,11378,100,9278,100,0.0173641257162702,3296,0.001,0.01
DHC,B,11367,0,8767,0,0.0,8058,0.0,0.0
AVAL,B,11367,0,8567,0,0.0,2962,0.0,0.0
INCR,B,11367,100,7104,0,0.0490196078431373,1899,0.01,0.03
ZION,S,11366,800,4739,2806,0.0627650359910527,3228,0.004,0.08
IHS,B,11364,0,10064,0,0.0,3405,0.0,0.0
GNOM,B,11358,0,9951,0,0.0,9554,0.0,0.0
NMRK,T,11357,0,9507,0,0.0,3400,0.0,0.0
TVTX,B,11355,0,10255,0,0.0,5465,0.0,0.0
COOT,E,11351,0,10801,0,0.0,4900,0.0,0.0
GROV,B,11350,0,10450,0,0.0,5650,0.0,0.0
BSJQ,B,11347,0,11168,0,0.0,4826,0.0,0.0
VKTX,E,11345,500,270,0,0.0367264805846034,2070,0.0255,0.475
FDUS,T,11339,0,11239,0,0.0,6089,0.0,0.0
GGAL,E,11338,610,0,0,0.0857042030356743,1188,0.0551515151515151,0.267575757575758
CGO,S,11337,113,5624,0,1.5,2774,0.02,0.15
SLG,T,11325,300,8101,0,0.0494967827091239,2963,0.001,0.01
DX,T,11325,0,10325,0,0.0,7975,0.0,0.0
GES,T,11323,0,10423,0,0.0,2930,0.0,0.0
DBL,T,11321,0,11035,0,0.0,5986,0.0,0.0
INFA,T,11320,0,9759,0,0.0,2031,0.0,0.0
EFG,T,11318,2442,8876,0,0.499221036638272,2570,0.002,0.04
VVR,S,11316,0,11316,0,0.0,10600,0.0,0.0
OFIX,T,11314,0,9514,0,0.0,3314,0.0,0.0
AONC,E,11300,0,4300,0,0.0,3600,0.0,0.0
JUCY,B,11300,700,3720,4872,3.09961685823755,7414,0.004,0.18
OPFI,E,11300,200,300,0,0.0168634064080944,800,0.01,0.07
WGSWW,E,11300,0,0,0,0.0,3400,0.0,0.0
BLIN,B,11300,0,10200,0,0.0,2600,0.0,0.0
SNOA,E,11300,0,0,0,0.0,1100,0.0,0.0
API,T,11300,0,9400,0,0.0,2600,0.0,0.0
SOPA,B,11300,74,0,0,0.00270053280782425,600,0.0008,0.0042
EPM,S,11295,123,9436,0,0.0479345284489478,4157,0.01,0.09
HSHP,B,11290,0,10390,0,0.0,1100,0.0,0.0
TYA,S,11290,0,10881,0,0.0,3326,0.0,0.0
STK,B,11288,100,5073,0,0.333333333333333,1432,0.01,0.08
RVNC,S,11282,0,9692,0,0.0,6752,0.0,0.0
PZC,B,11271,553,8718,0,0.263961813842482,3521,0.0,0.07
OUSM,B,11270,1433,4200,0,4.29061519146265,2078,0.033,0.236154332700822
USAU,S,11269,10,3763,0,0.00608642726719416,2661,0.01,0.11
NEXI,T,11253,0,7194,0,0.0,2759,0.0,0.0
MYY,B,11252,250,4260,0,0.992063492063492,467,0.001,0.04
ELWS,B,11252,400,8402,0,0.0640959320514147,1300,0.0017,0.0479
SFL,S,11247,0,10547,0,0.0,6111,0.0,0.0
BYON,E,11242,0,3458,0,0.0,800,0.0,0.0
HON,T,11241,200,6289,100,0.0101112333556038,3207,0.061,0.46
PYXS,S,11240,600,3914,0,0.0764126384193475,2552,0.011,0.04
XNCR,T,11240,0,8540,0,0.0,2500,0.0,0.0
OVT,S,11240,600,6200,0,0.6,4120,0.01,0.11
ABNB,T,11236,375,5852,0,0.0323339710450086,3081,0.012,0.37
EDU,E,11235,11,9935,0,0.00307176766266406,8800,0.01,0.05
ATEC,B,11234,0,10434,0,0.0,3700,0.0,0.0
LFLY,S,11230,466,3355,0,1.58650561991842,1768,0.05,0.82
IIM,S,11228,0,9928,0,0.0,4668,0.0,0.0
BFK,B,11226,0,7748,0,0.0,4147,0.0,0.0
MODG,T,11223,0,10023,0,0.0,4302,0.0,0.0
EGIO,S,11220,722,1871,0,0.263380568469438,953,0.0725,0.878032786885246
PNC,S,11220,400,201,7870,0.10037638923159,893,0.011,0.06
FLDR,S,11211,100,9020,0,0.0325732899022801,1524,0.0,0.01
ESGU,B,11209,3871,1296,5883,1.44830172496706,5450,0.007,0.0991946098788831
EWI,T,11208,0,9608,0,0.0,2100,0.0,0.0
NKX,S,11207,0,8906,0,0.0,3169,0.0,0.0
JVA,E,11207,0,10907,0,0.0,7407,0.0,0.0
FTF,S,11206,0,10806,0,0.0,5637,0.0,0.0
BURU,B,11205,105,0,0,0.00854631287644473,2200,0.0,0.0043
EVN,B,11204,0,10104,0,0.0,2849,0.0,0.0
RITM-A,B,11204,0,4177,0,0.0,3573,0.0,0.0
NAN,T,11203,0,9103,0,0.0,4403,0.0,0.0
RFG,T,11202,0,10902,0,0.0,485,0.0,0.0
ADVM,T,11200,0,1600,0,0.0,3700,0.0,0.0
PSQH,T,11200,0,6600,0,0.0,4000,0.0,0.0
KA,S,11200,1300,0,2700,0.182712579058327,1000,0.0,0.00517692307692308
RMT,T,11200,0,8500,0,0.0,5700,0.0,0.0
BKLN,T,11200,0,11200,0,0.0,10100,0.0,0.0
RBRK,E,11200,0,100,0,0.0,100,0.0,0.0
ORGO,E,11200,0,6800,0,0.0,900,0.0,0.0
CVM,B,11200,0,7200,0,0.0,6400,0.0,0.0
XLB,S,11199,353,10484,153,0.0136237558042021,691,0.007,0.07
FSLR,S,11195,285,1167,500,0.0250068716745694,1123,0.212538461538462,1.11307692307692
SG,E,11194,0,8679,0,0.0,800,0.0,0.0
ETG,S,11188,0,7195,0,0.0,2816,0.0,0.0
NTRS,B,11187,0,6093,0,0.0,2776,0.0,0.0
ZWS,B,11186,100,7231,0,0.0327546675401245,2659,0.02,0.11
HCMT,B,11183,100,5336,1871,0.5,4832,0.001,0.07
OII,B,11182,0,8231,0,0.0,2549,0.0,0.0
HBI,E,11181,0,11181,0,0.0,950,0.0,0.0
AVA,B,11176,100,8277,0,0.0547945205479452,1893,0.01,0.03
FTS,B,11175,200,10465,210,0.204081632653061,5771,0.001,0.01
BBN,S,11173,200,9173,0,0.0618620476337767,5681,0.01,0.01
CYH,S,11171,0,10071,0,0.0,9638,0.0,0.0
NBXG,T,11167,0,9667,0,0.0,2870,0.0,0.0
CGSD,B,11166,0,11066,0,0.0,4580,0.0,0.0
NEWT,T,11163,0,8237,0,0.0,3463,0.0,0.0
DFSE,B,11161,2716,0,0,3.16847252237839,4985,0.033,0.498888888888889
PUMP,S,11160,0,9460,0,0.0,7309,0.0,0.0
JBHT,B,11158,141,2660,0,0.00737308900400239,966,0.0135714285714286,0.335714285714286
FNA,B,11151,0,9243,0,0.0,1946,0.0,0.0
GRBK-A,B,11149,380,4706,0,3.54216341706087,1001,0.3,2.98
MBRX,T,11148,0,6248,0,0.0,2848,0.0,0.0
VGLT,S,11145,200,10644,0,0.00816459830176355,2773,0.001,0.01
MUI,S,11143,0,10367,0,0.0,5995,0.0,0.0
SWVL,T,11143,0,6848,0,0.0,845,0.0,0.0
MAT,B,11136,0,8235,0,0.0,2220,0.0,0.0
SJB,T,11135,0,9035,0,0.0,6000,0.0,0.0
ZALT,B,11132,8380,2000,0,3.10779563124504,3368,0.13,0.503476863753213
PNNT,S,11129,0,9967,0,0.0,7349,0.0,0.0
MHD,B,11128,0,8611,0,0.0,5100,0.0,0.0
GGT,T,11125,0,9625,0,0.0,3800,0.0,0.0
DEC,E,11124,150,24,0,0.0505050505050505,424,0.01,0.05
LPLA,B,11123,153,768,1031,0.0417660476238468,2039,0.041,1.06
EXEL,S,11114,0,11005,0,0.0,3046,0.0,0.0
LEO,B,11106,0,9206,0,0.0,6409,0.0,0.0
AFIF,B,11103,0,10403,0,0.0,4409,0.0,0.0
ENSV,E,11100,600,0,300,0.419444048950974,2400,0.0004,0.0143
LGHLW,S,11100,0,0,0,0.0,7000,0.0,0.0
DTI,T,11100,0,7700,0,0.0,3800,0.0,0.0
AGBAW,E,11100,0,0,0,0.0,3000,0.0,0.0
BNED,S,11100,300,0,400,0.0875145857642941,900,0.0,0.0056
PLAB,E,11100,150,0,0,0.100790948530227,1100,0.03,0.12
OBE,S,11090,0,7846,0,0.0,4704,0.0,0.0
TEQI,B,11089,0,5485,0,0.0,3932,0.0,0.0
LMFA,B,11089,242,6358,0,0.362818590704648,2428,0.01,0.0752066115702479
PK,B,11083,0,9334,0,0.0,4286,0.0,0.0
RFL,B,11083,0,8083,0,0.0,3983,0.0,0.0
OPCH,B,11079,0,8798,0,0.0,4701,0.0,0.0
VYM,S,11071,317,9401,0,0.143482421863605,1835,0.003,0.03
FMB,B,11071,2135,8636,0,0.780621572212066,3548,0.001,0.01
WEA,T,11057,0,9757,0,0.0,4500,0.0,0.0
EVER,B,11057,385,4473,0,0.0801493534845749,1562,0.0666666666666667,0.33
MPTI,T,11055,0,2755,0,0.0,1480,0.0,0.0
SSYS,S,11055,150,6920,0,0.139275766016713,2675,0.01,0.05
ETV,S,11054,0,10254,0,0.0,7282,0.0,0.0
HIW,B,11050,200,8021,0,0.117027501462844,3233,0.005,0.01
NINE,E,11050,100,10850,0,0.0998003992015968,1800,0.01,0.07
EXAS,T,11044,100,4644,0,0.00147887428089738,2100,0.01,0.32
SNPE,S,11037,100,952,9985,0.5,11037,0.001,0.01
IGD,S,11036,0,11035,0,0.0,6418,0.0,0.0
BZH,T,11035,0,5428,0,0.0,3311,0.0,0.0
INDV,B,11035,100,7050,0,0.115207373271889,2000,0.01,0.13
QQQA,B,11033,0,10700,0,0.0,983,0.0,0.0
DBND,B,11033,0,10433,0,0.0,4597,0.0,0.0
PHB,B,11029,0,10629,0,0.0,3831,0.0,0.0
GASS,B,11028,0,6039,0,0.0,5000,0.0,0.0
USGO,B,11028,100,5378,0,1.0,4391,0.03,0.3
GINX,B,11023,1585,5705,0,1.58676028084253,2425,0.03,0.13
FLYW,B,11013,700,2312,7800,0.0896516393442623,9913,0.001,0.01
NKTX,T,11012,0,9620,0,0.0,2111,0.0,0.0
HD,T,11008,0,3776,0,0.0,2519,0.0,0.0
YYY,S,11002,0,9502,0,0.0,3759,0.0,0.0
VERB,S,11000,2900,6400,1700,0.0287242472266244,890,0.0,0.00033448275862069
SDA,T,11000,0,5600,0,0.0,5800,0.0,0.0
TEO,T,11000,0,3400,0,0.0,5000,0.0,0.0
PCK,T,11000,0,9900,0,0.0,4000,0.0,0.0
CSGP,T,11000,0,4000,0,0.0,2200,0.0,0.0
MNR,B,10997,358,4582,0,0.818581296457403,1409,0.07,0.34
AIR,B,10991,340,3863,15,0.149829502691961,1416,0.113571428571429,0.491428571428571
HON,B,10989,126,3230,0,0.00639073393265304,783,0.1475,0.66
GAA,B,10988,0,9363,0,0.0,2031,0.0,0.0
AGNCO,S,10982,200,4958,0,0.362976406533575,1868,0.01,0.11
CCLDO,B,10980,47,2352,0,2.0,1530,0.035,0.84
AXTI,E,10978,268,7610,200,0.00452175673623648,339,0.000373134328358209,0.01
STEL,T,10978,100,5847,100,0.0656598818122127,2231,0.01,0.05
SNPX,S,10964,604,3206,100,0.0608235771927036,1851,0.01,0.1201
DRVN,B,10963,0,9363,0,0.0,3989,0.0,0.0
ES,B,10959,0,6158,0,0.0,3360,0.0,0.0
FEAM,B,10959,0,9939,0,0.0,6059,0.0,0.0
EDR,S,10957,100,10157,0,0.00161337162401988,2446,0.01,0.03
DNN,E,10953,0,10953,0,0.0,10953,0.0,0.0
SAVA,S,10950,275,2721,0,0.0638334200336006,1747,0.03,0.24
CODI,T,10947,0,9247,0,0.0,3300,0.0,0.0
DCF,T,10947,0,10747,0,0.0,2100,0.0,0.0
XP,T,10944,149,9895,0,0.00305515685872463,4325,0.001,0.01
AOMR,T,10944,0,3544,0,0.0,3600,0.0,0.0
SKWD,T,10942,100,4874,0,0.14265335235378,2073,0.01,0.07
BPYPN,B,10941,751,3849,0,2.3395337995338,1800,0.06,0.355
SLYG,B,10940,1400,3939,32,2.1587272742615,943,0.067250737921392,0.547635344669815
BFK,S,10940,261,9340,0,0.425081433224756,5417,0.01,0.01
EE,B,10938,1200,4870,850,0.440031790530574,4163,0.002,0.08
DLY,T,10935,0,9405,0,0.0,2557,0.0,0.0
BCAB,E,10932,0,8632,0,0.0,1700,0.0,0.0
ABCL,S,10931,0,10031,0,0.0,4909,0.0,0.0
BK,B,10929,0,10579,0,0.0,1449,0.0,0.0
CAF,B,10927,100,7370,0,0.892857142857143,2500,0.01,0.14
CLBR,T,10925,0,10925,0,0.0,7400,0.0,0.0
DSP,B,10924,0,6534,0,0.0,2589,0.0,0.0
SCE-M,B,10923,300,4889,0,0.885456273764259,2001,0.02,0.17
FSD,S,10921,0,10159,0,0.0,4029,0.0,0.0
GOGO,B,10918,0,9538,0,0.0,3822,0.0,0.0
SYF,S,10915,0,9930,0,0.0,1860,0.0,0.0
BAC-B,T,10915,0,10315,0,0.0,3000,0.0,0.0
NEXI,B,10914,500,5603,0,0.725225225225225,1292,0.1175,0.465
SURG,E,10912,100,8312,1900,0.116279069767442,1100,0.001,0.03
BIV,T,10909,56,10773,0,0.00619973385659807,894,0.003,0.03
FUFU,B,10909,200,9460,0,0.51413881748072,3929,0.04,0.19
EVBG,T,10907,0,10907,0,0.0,3970,0.0,0.0
LOBO,S,10906,340,2679,0,1.31236559139785,2067,0.0325,0.502857142857143
MNST,B,10904,0,10677,0,0.0,1635,0.0,0.0
NEO,T,10900,0,10300,0,0.0,5900,0.0,0.0
SCHG,S,10899,128,10097,0,0.0207333402408477,1107,0.003,0.03
WSBC,T,10897,40,7867,0,0.0275671950379049,2599,0.02,0.08
FHN-C,B,10896,51,6861,0,1.0,2650,0.02,0.1
MFAO,B,10891,0,10483,0,0.0,725,0.0,0.0
SHM,B,10890,100,7036,3699,0.0419815281276238,6211,0.001,0.01
IBDX,B,10887,600,7980,0,0.106685633001422,4523,0.01,0.04
TLH,B,10880,0,10022,0,0.0,1837,0.0,0.0
SGMT,S,10880,600,5270,0,0.0941334937208878,3071,0.03,0.14
ATOM,S,10879,100,5901,0,0.0874125874125874,1975,0.01,0.05
YANG,E,10875,0,10875,0,0.0,10359,0.0,0.0
ABLV,S,10873,0,10573,0,0.0,1795,0.0,0.0
VGK,B,10871,798,9669,400,0.0332285729479781,1709,0.003,0.03
EAD,S,10871,0,10870,0,0.0,6950,0.0,0.0
DFIP,B,10868,120,10568,180,0.417492917847025,3611,0.002,0.02
CAAS,S,10866,0,6045,0,0.0,3751,0.0,0.0
DTC,B,10865,0,9965,0,0.0,5040,0.0,0.0
GSK,B,10862,0,10862,0,0.0,2125,0.0,0.0
MFA-B,S,10862,752,2561,0,4.47843665768194,2250,0.128487654320988,1.12694444444444
MOD,B,10860,51,3023,0,0.0163781260932261,2266,0.15,0.62
GAIN,B,10852,196,5830,0,0.159977154280003,1025,0.02,0.0692857142857143
STAG,T,10851,0,8826,0,0.0,2231,0.0,0.0
SPPP,T,10850,0,10450,0,0.0,4150,0.0,0.0
SIX,T,10847,0,7830,0,0.0,4917,0.0,0.0
TFC-R,B,10845,434,3442,0,3.68055555555556,2727,0.06,0.44
NTRB,B,10844,322,1778,0,2.00451365380275,902,0.04,0.6
ANF,S,10842,1207,988,3806,0.157871374357456,1506,0.171,1.62666666666667
MAS,S,10841,0,2121,0,0.0,2430,0.0,0.0
CNTX,B,10840,100,8994,46,1.0,4940,0.01,0.05
BLIN,T,10840,0,9040,0,0.0,7640,0.0,0.0
NVDY,S,10836,477,1329,0,0.111245584502174,1542,0.05,0.235
KT,T,10832,0,9575,0,0.0,6300,0.0,0.0
MTNB,B,10829,729,0,0,0.0174680677480193,1400,0.00275,0.0082
JELD,B,10829,75,7288,0,0.0200160128102482,1369,0.01,0.03
RSPT,T,10829,20,9529,80,0.0133689839572193,1965,0.001,0.02
RING,B,10824,1200,6919,0,0.507601742640145,1333,0.09,0.31
PZA,S,10817,0,10544,0,0.0,6918,0.0,0.0
PAYC,T,10814,0,5200,0,0.0,2214,0.0,0.0
ACEL,T,10814,0,10814,0,0.0,3710,0.0,0.0
AFL,T,10812,70,8992,30,0.00676459219172787,2721,0.001,0.05
PMO,S,10808,100,9208,0,0.136986301369863,3300,0.0,0.01
VTEX,B,10807,0,8707,0,0.0,3755,0.0,0.0
HOOK,E,10800,400,0,3400,0.0384070958040769,1700,0.0136,0.0576
ORGN,E,10800,300,0,100,0.0290472501936483,4700,0.0,0.0099
YS,B,10800,100,300,600,0.0126984126984127,5900,0.0,0.0064
ULTY,E,10800,200,0,2100,0.0680272108843537,1500,0.0,0.09
AIP,E,10800,200,0,0,0.124223602484472,600,0.01,0.045
MMCA,B,10800,0,9300,0,0.0,3200,0.0,0.0
MGTX,T,10800,0,8200,0,0.0,3500,0.0,0.0
VFL,T,10800,0,8200,0,0.0,6500,0.0,0.0
BTM,T,10800,0,9300,0,0.0,3900,0.0,0.0
HUN,T,10795,0,10695,0,0.0,2892,0.0,0.0
VUZI,E,10794,0,7494,0,0.0,2744,0.0,0.0
ILF,S,10791,4047,6742,0,0.231344584590518,4619,0.002,0.02
PAM,B,10786,300,3497,0,0.310549375722608,2202,0.101,0.87
NCNO,T,10783,0,9530,0,0.0,2696,0.0,0.0
ATMU,T,10782,0,9445,0,0.0,3391,0.0,0.0
WHLM,S,10782,711,644,0,1.24734330158423,701,0.15251690821256,1.2174154589372
ACHV,T,10781,0,8981,0,0.0,2181,0.0,0.0
WIA,T,10778,0,9678,0,0.0,3878,0.0,0.0
SMWB,T,10773,0,10263,0,0.0,1963,0.0,0.0
TSLX,B,10771,0,9530,0,0.0,3737,0.0,0.0
PRU,T,10768,0,7077,0,0.0,2449,0.0,0.0
ALB-A,B,10762,0,6250,0,0.0,2600,0.0,0.0
GDOT,T,10760,0,10760,0,0.0,3400,0.0,0.0
JFIN,B,10760,1447,1425,0,2.85431354780874,1683,0.0897701149425287,0.749655172413793
CCD,S,10759,0,6631,0,0.0,2250,0.0,0.0
PHUN,S,10757,303,3395,0,0.301969579909584,1994,0.04,0.18
PXD,T,10755,200,4538,200,0.0271560122574764,4604,0.031,0.23
WTRG,S,10755,0,10603,0,0.0,2925,0.0,0.0
COCH,S,10752,450,2948,0,1.59450236570353,2231,0.05,1.0
IWS,B,10752,1875,6159,497,2.07882562036952,1826,0.012,0.279041345514293
SCRM,B,10746,0,10740,0,0.0,5446,0.0,0.0
HYGV,B,10746,600,7322,2000,0.269637693251786,2464,0.001,0.02
AX,T,10740,0,3040,0,0.0,2440,0.0,0.0
PCY,T,10740,300,2640,7200,0.0528898967801299,2695,0.002,0.02
MSFO,S,10737,100,615,8773,0.0833333333333333,9921,0.001,0.07
MRK,S,10735,100,5274,0,0.00835840855901037,1344,0.01,0.55
OSS,T,10720,0,8220,0,0.0,2900,0.0,0.0
BXSL,S,10718,0,8737,0,0.0,3114,0.0,0.0
PTL,B,10715,3,5890,0,1.0,1614,0.001,0.12
TTE,T,10712,0,9967,0,0.0,3344,0.0,0.0
BIP,B,10710,0,6372,0,0.0,2504,0.0,0.0
ACIC,T,10708,0,6946,0,0.0,3800,0.0,0.0
CUK,S,10707,0,9507,0,0.0,7051,0.0,0.0
KKR,B,10707,350,5405,0,0.0397292290025549,1981,0.04,0.18
NDLS,B,10700,0,10500,0,0.0,5900,0.0,0.0
SBND,T,10700,0,5500,0,0.0,5500,0.0,0.0
NPCT,T,10700,0,9100,0,0.0,5800,0.0,0.0
COMM,T,10700,0,10700,0,0.0,9600,0.0,0.0
LVLU,T,10700,0,8200,0,0.0,2300,0.0,0.0
XRX,E,10700,0,6300,0,0.0,400,0.0,0.0
AOA,T,10699,0,10429,0,0.0,3831,0.0,0.0
RGP,B,10699,0,6499,0,0.0,3956,0.0,0.0
PWZ,B,10698,752,4400,300,0.421533673185396,1085,0.021,0.094
CPER,B,10696,3200,2594,2270,3.01358152047553,3765,0.005,0.45
ANTX,B,10694,0,7773,0,0.0,3615,0.0,0.0
KEP,B,10694,0,10643,0,0.0,4571,0.0,0.0
VTES,B,10693,0,9766,0,0.0,3478,0.0,0.0
VSTO,T,10692,0,7473,0,0.0,3387,0.0,0.0
NVDU,T,10688,3800,4788,0,1.04171243773048,5688,0.002,0.23
SNDR,T,10685,0,8585,0,0.0,2950,0.0,0.0
EYE,B,10680,0,10480,0,0.0,5480,0.0,0.0
KRO,B,10676,200,6632,0,0.0426439232409382,1656,0.0,0.02
RNST,T,10675,0,6500,0,0.0,2475,0.0,0.0
ELF,E,10671,340,971,200,0.0596791853970219,1271,0.011,0.68
ENIC,T,10670,0,10670,0,0.0,9870,0.0,0.0
DIN,B,10670,386,3873,40,0.30173596637883,2836,0.084,0.45
DRV,S,10666,904,255,6686,1.20257453306466,1865,0.023,0.277615384615385
CTRI,S,10660,300,8386,0,0.00523779593547035,604,0.0,0.01
IMTE,B,10658,500,4626,0,2.0,707,0.03,0.32
CDNS,S,10658,280,3315,0,0.0314577576770103,681,0.29,1.32
COST,B,10656,261,2015,200,0.0298846293434735,669,0.339915857605178,2.50779935275081
MODL,B,10654,249,4592,2858,3.19656257564754,2260,0.005,0.18
DBMF,T,10653,157,5422,0,0.943746765802466,2838,0.063,0.2
STXT,B,10653,277,7689,0,0.593810152523461,3185,0.0,0.05
SPNT,T,10651,0,7051,0,0.0,6351,0.0,0.0
JRS,T,10650,0,10550,0,0.0,6564,0.0,0.0
APH,E,10650,280,0,2650,0.0341588385994876,600,0.00642857142857143,0.0326785714285714
TDS,T,10649,0,8965,0,0.0,3957,0.0,0.0
MESO,E,10648,100,1693,199,0.00524714030853185,1200,0.0,0.02
GNLN,B,10648,3448,0,300,0.178493431562626,1800,0.00111418397626113,0.0408794658753709
PTNQ,B,10647,523,6245,0,3.29340382666294,1999,0.032,0.17
EVRG,T,10643,0,9743,0,0.0,6001,0.0,0.0
FTHY,S,10641,0,9707,0,0.0,4659,0.0,0.0
GHM,B,10638,587,2291,0,0.380110596448963,705,0.165488721804511,1.56575187969925
NANC,T,10635,0,3635,0,0.0,1935,0.0,0.0
BUG,T,10627,100,9476,0,1.0,5970,0.01,0.05
YOLO,B,10627,200,6206,0,0.302571860816944,747,0.01,0.08
BKTI,S,10622,0,3148,0,0.0,1198,0.0,0.0
RELX,B,10612,0,10612,0,0.0,2032,0.0,0.0
DFCA,B,10610,310,5900,1500,1.10144927536232,800,0.02,0.129047619047619
RITM-D,B,10607,0,6424,0,0.0,2102,0.0,0.0
VFL,B,10606,0,9822,0,0.0,3797,0.0,0.0
URBN,B,10604,0,6880,0,0.0,2200,0.0,0.0
CUBA,T,10600,0,7400,0,0.0,6100,0.0,0.0
MEDS,T,10600,0,6100,0,0.0,1900,0.0,0.0
GLDG,E,10600,482,0,3618,0.0770583533173461,100,0.0,0.0119
RLGT,T,10600,0,10500,0,0.0,2800,0.0,0.0
GMAB,T,10600,0,10500,0,0.0,1282,0.0,0.0
SKYX,E,10600,0,8800,0,0.0,800,0.0,0.0
TCRT,E,10600,0,6100,0,0.0,1000,0.0,0.0
