symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BMTC,T,91929,0,73017,0,0.0,7304,0.0,0.0
DFEB,T,91863,0,85363,0,0.0,12900,0.0,0.0
VBR,B,91838,15263,46614,8199,3.14660478147559,1281,0.106389699074344,1.49827730039441
TVTX,S,91773,0,78073,0,0.0,2600,0.0,0.0
CIM,B,91758,0,66583,0,0.0,3584,0.0,0.0
TWOU,T,91690,0,60753,0,0.0,1535,0.0,0.0
NES,T,91634,100,69582,0,0.00216230241961641,672,0.01,0.09
JNJ,T,91629,548,53493,28500,0.00278502667371713,2007,0.004,0.0794305694305694
PM,B,91621,804,62548,13398,0.0109896825881428,2961,0.008,0.241161894273128
OGI,E,91580,100,88380,300,0.000310131371649031,2200,0.001,0.02
NVG,B,91567,0,75417,0,0.0,8000,0.0,0.0
NVIV,S,91456,0,91156,0,0.0,47905,0.0,0.0
FSKR,T,91378,301,70312,99,0.0971505242801698,3302,0.04,0.16
DRRX,S,91361,800,81547,8814,0.0181827231127309,13855,0.003,0.03
USX,T,91354,100,61817,0,0.061012812690665,7346,0.01,0.02
CAR,B,91326,200,70378,0,0.0208186433322289,4380,0.02,0.15
CEF,B,91247,0,83707,0,0.0,6181,0.0,0.0
NTRS,T,91208,100,81926,4400,0.00788519161015613,3936,0.01,0.16
MCF,T,91094,100,30831,700,0.000384948513136368,5000,0.001,0.02
SPPI,B,91050,0,63150,0,0.0,23600,0.0,0.0
PLAG,S,90953,200,80254,0,0.166666666666667,7119,0.001,0.04
GSK,T,90940,1007,70306,15027,0.0185173630744981,2609,0.00566666666666667,0.05
MRNS,B,90934,500,46833,6600,0.00580749113809907,8835,0.0325,0.21
RYAM,T,90919,0,87871,0,0.0,8731,0.0,0.0
PLAB,B,90896,835,61164,3216,0.0788425598331744,9148,0.003,0.0591603053435115
ERX,T,90872,400,83172,2800,0.0021271843524319,4130,0.001,0.01
MFG,B,90836,0,90236,0,0.0,13353,0.0,0.0
BATT,T,90794,0,88509,0,0.0,1802,0.0,0.0
PFMT,S,90791,300,79952,2127,0.169395821569735,6462,0.001,0.02
COG,T,90775,410,86075,1990,0.00380229522904971,5053,0.00496296296296296,0.02
INFN,T,90754,630,69054,7070,0.0109876806109212,4100,0.008,0.04
KRMD,B,90647,0,78784,0,0.0,4734,0.0,0.0
BLCM,E,90577,100,87177,400,0.00643956468542727,1000,0.001,0.03
MWK,T,90569,200,61432,1200,0.0626801030174467,5940,0.03,0.3
GS,T,90448,150,53519,100,0.00411462625094124,4558,0.011,0.29
BVXV,E,90396,0,76360,0,0.0,2337,0.0,0.0
ESTC,T,90376,0,57124,0,0.0,7509,0.0,0.0
HBAN,T,90325,2200,77214,4000,0.00345973963886609,5795,0.005,0.01
PVL,S,90260,500,85059,700,0.416666666666667,13482,0.0097,0.0187
HST,T,90205,300,56843,8462,0.00232304905495199,30180,0.002,0.02
SCPS,B,90205,1234,47422,313,0.0361011372027027,787,0.104516441005803,1.15242746615087
DRAD,T,90037,415,80808,0,0.12085032032615,12500,0.001,0.03
BHTG,T,89995,1600,73395,1900,0.563549933319779,13900,0.005,0.08
IEFA,T,89986,11502,73444,4500,0.0636270293289625,1583,0.00507843137254902,0.05
SMSI,B,89968,0,57107,0,0.0,15243,0.0,0.0
AKTS,B,89944,0,69350,0,0.0,7117,0.0,0.0
CETX,S,89910,300,65210,24400,0.0455591921001581,7100,0.002,0.02
VSTO,T,89873,100,78386,72,0.00198298598028912,3291,0.01,0.07
INM,B,89826,100,81292,134,0.350877192982456,6155,0.001,0.06
VKTX,T,89794,0,65404,0,0.0,4027,0.0,0.0
BGFV,T,89764,0,67171,0,0.0,3718,0.0,0.0
LAZY,T,89544,0,65603,0,0.0,9532,0.0,0.0
SOL,S,89468,474,80821,3859,0.0243276534592486,4399,0.0142194092827004,0.0857805907172996
AMBA,B,89439,655,73262,388,0.0144972444169009,610,0.0390076335877863,0.219923664122137
ETY,B,89391,0,83741,0,0.0,5855,0.0,0.0
BDJ,T,89387,0,71087,0,0.0,6900,0.0,0.0
LABD,T,89382,9762,47321,28460,0.431968783006589,1893,0.01072,0.380895480989599
AFMD,S,89288,200,80588,6000,0.00378457339323471,9176,0.011,0.06
MRNA,S,89240,8513,19405,35488,0.0360486417290175,1185,0.153268696642788,1.7886401199785
IVV,T,89219,1772,86147,0,0.0477384054138447,7390,0.005,0.12
SLS,S,89208,1000,79994,6300,0.00646400476044981,16606,0.0316666666666667,0.263333333333333
BFI,E,89207,940,61774,2800,0.47640414467456,444,0.008,0.76
IPDN,E,89188,0,86488,0,0.0,5283,0.0,0.0
AEHR,S,89164,0,89152,0,0.0,15308,0.0,0.0
ZVO,T,89120,280,65547,0,0.0183450173622486,16912,0.0135714285714286,0.0507142857142857
BIMI,S,89063,0,88905,0,0.0,11191,0.0,0.0
PHAS,B,89045,0,81519,0,0.0,7275,0.0,0.0
AHCO,B,89028,2,86215,0,0.0002465483234714,7844,0.01,0.13
DGRO,B,88919,22556,36600,28538,0.901114129891711,1838,0.009,0.09
NAVB,S,88910,300,81610,7000,0.242130750605327,22192,0.001,0.06
CPRI,B,88868,100,77122,0,0.00403926162297532,3064,0.01,0.03
SHY,T,88822,2160,14963,71699,0.0306366387843228,3270,0.005,0.05
TTI,S,88736,1900,75236,1900,0.0337555741112513,11434,0.0009,0.027
PSX,T,88650,300,53252,1700,0.00783085037908099,4352,0.02,0.14
GTHX,T,88537,525,60627,3125,0.0297995780736538,4777,0.0666666666666667,0.255714285714286
WKEY,B,88524,800,70051,3300,0.288349104435956,2465,0.022,0.4
PTPI,T,88491,400,69754,600,0.0279916025192442,2004,0.015,0.125
PSEC,S,88466,4800,2765,80901,0.148565516144377,40881,0.005,0.05
IAU,S,88460,0,88460,0,0.0,14958,0.0,0.0
ALK,B,88413,300,65643,2700,0.0134237495060089,2903,0.03,0.13
EXEL,B,88411,1321,31293,46574,0.0697712403315419,2819,0.00890909090909091,0.21825
EDC,T,88349,3611,74946,8710,3.52557725505926,4732,0.01525,1.02071798077866
GDRX,S,88305,915,63120,4236,0.0280298091105771,8617,0.081,0.452
VNQ,B,88243,10787,64921,11319,0.243602210127831,1539,0.014,0.156917366431258
PCVX,B,88231,300,74215,800,0.0511601493584965,5477,0.18,0.74
EFA,T,88203,5172,82830,0,0.00322986052641234,1819,0.005,0.05
TOL,T,88170,200,61608,0,0.00444464198408818,3215,0.01,0.035
SYBX,E,88161,0,76461,0,0.0,600,0.0,0.0
BSGM,B,88132,0,82532,0,0.0,10473,0.0,0.0
GFI,T,88119,200,72242,5200,0.00212895053383435,14970,0.001,0.01
WPF,T,88098,0,30100,0,0.0,9488,0.0,0.0
TECK,S,88081,530,20045,66956,0.00747037922138747,4565,0.004,0.04
JWS+,B,87944,87,50257,0,0.0511764705882353,14000,0.04,0.09
GSV,B,87800,0,67700,0,0.0,22200,0.0,0.0
NMCI,T,87719,0,87519,0,0.0,33442,0.0,0.0
TRNE+,T,87690,0,68390,0,0.0,1100,0.0,0.0
BHC,B,87665,801,44285,41580,0.0228797690042719,39792,0.004,0.04
APXTW,E,87635,0,75200,0,0.0,2000,0.0,0.0
AMBO,B,87634,1100,80425,400,0.499092558983666,3962,0.00590909090909091,0.07
GLMD,T,87620,200,63749,2300,0.14695077149155,15156,0.001,0.11
GSV,S,87549,0,82938,0,0.0,23483,0.0,0.0
TFC,T,87530,1293,42405,33540,0.0129106137601343,5534,0.006,0.119
WES,T,87479,0,63889,0,0.0,7888,0.0,0.0
BPT,S,87464,293,77491,500,0.107067204768434,9983,0.03,0.11
EWU,T,87454,26,87428,0,0.000134275663129673,3900,0.002,0.02
KLXE,B,87316,100,69225,0,0.0860585197934595,14599,0.02,0.18
GMLP,T,87311,0,79521,0,0.0,6187,0.0,0.0
OSUR,B,87294,4376,35567,36746,0.267212138603469,1830,0.00981052828722843,0.310102002339601
ICVT,B,87273,665,83383,1500,0.406913831578123,10737,0.03,0.16
FXY,S,87094,3650,28677,28367,2.38160079974219,9896,0.009,0.175977146101707
IEA,E,87054,80,81315,0,0.0341296928327645,1504,0.01,0.08
PIXY,S,86998,100,85047,100,0.00490725291981549,15788,0.005,0.01
CRM,E,86992,189,60154,0,0.00036386879160907,237,0.0273544973544974,0.2
CIICW,E,86988,0,43224,0,0.0,1821,0.0,0.0
EDAP,B,86939,920,79334,1685,0.170771708771316,11319,0.01,0.171111111111111
ACI,T,86933,1581,59487,17089,0.0487051455146971,5775,0.006,0.0733160083160083
GBDC,S,86867,1200,32775,52892,0.109738738986012,9512,0.004,0.06625
PSXP,S,86789,0,86789,0,0.0,36605,0.0,0.0
APRN,T,86760,100,62579,200,0.0093231400335633,3800,0.01,0.06
LOOP,B,86734,200,78801,370,0.0509424350483953,3590,0.01,0.065
MAXR,S,86716,1458,61359,18293,0.28887630498554,5508,0.0245,0.811379310344828
MTUM,B,86684,429,82314,664,0.0515251211271487,1565,0.004,0.118812830687831
DDM,B,86659,9578,76274,0,1.38658554146643,2565,0.0111261098779134,0.201587376985287
PRTS,T,86630,100,70879,600,0.00475420747361415,5668,0.02,0.09
EVFM,S,86583,2265,64672,19646,0.0693458189131792,25114,0.005,0.05
FSRVW,B,86579,0,62640,0,0.0,4800,0.0,0.0
ARVN,T,86445,1174,45659,726,0.0151597009268386,6738,0.191120388349515,0.652533980582524
PRFX,B,86288,1000,54480,3800,0.772483458598317,1682,0.0214285714285714,0.382857142857143
CTHR,T,86231,0,75331,0,0.0,29268,0.0,0.0
THMO,E,86222,0,86222,0,0.0,4900,0.0,0.0
NIU,T,86219,100,45517,0,0.00498454790150533,3038,0.01,0.05
SPLV,S,86208,2486,9026,73796,0.125279104559443,2594,0.003,0.03
DAC,T,86204,5,79680,0,0.00088292424509977,43962,0.001,0.07
IPDN,S,86188,31,82454,0,0.0327004219409283,12353,0.001,0.04
TLMD,T,86164,0,66224,0,0.0,9083,0.0,0.0
AUTL,B,86155,21,51725,179,0.0250297973778308,9229,0.02,0.19
AGEN,S,86113,0,84013,0,0.0,13483,0.0,0.0
PGNY,T,85969,0,76290,0,0.0,7954,0.0,0.0
BYSI,B,85932,100,77779,173,0.0122925629993854,24579,0.01,0.07
AME,S,85861,0,43000,0,0.0,42700,0.0,0.0
KHC,T,85812,161,75701,8050,0.00179677290828571,2262,0.005,0.05
MRIN,S,85805,0,85805,0,0.0,7561,0.0,0.0
GLDG,T,85800,0,76400,0,0.0,9400,0.0,0.0
PSXP,B,85721,0,73721,0,0.0,6208,0.0,0.0
MBRX,E,85653,0,83253,0,0.0,2500,0.0,0.0
VGZ,S,85547,200,72687,10100,0.205761316872428,11559,0.001,0.01
MET,T,85514,372,60111,21530,0.00329069814773151,8045,0.005,0.05
BUD,B,85492,424,74472,7282,0.0196130496796748,4566,0.02125,0.240416666666667
RF,T,85462,2030,65862,6770,0.00805431567245546,8000,0.003,0.03
CSIQ,T,85440,0,50381,0,0.0,2929,0.0,0.0
SFL,B,85430,100,67330,0,0.00274461369562234,7300,0.01,0.01
OXY+,T,85355,0,69375,0,0.0,2957,0.0,0.0
IEC,S,85327,256,64524,563,0.0800750703784798,6990,0.010703125,0.0953125
NBRV,E,85323,0,78123,0,0.0,6284,0.0,0.0
LAC,S,85299,2100,50012,32767,0.0537669393684292,4452,0.007,0.101904761904762
VGAC+,S,85288,0,60508,0,0.0,11553,0.0,0.0
KBNT,S,85238,200,76246,490,0.0107602087480497,3015,0.001,0.18
SE,T,85213,300,28000,700,0.00838776481477047,3741,0.0533333333333333,0.84
ONDS,T,85193,1110,74828,3755,0.230708680488277,12392,0.0292786885245902,0.274344262295082
SCHR,S,85166,301,53473,14697,0.0360956993704187,6025,0.003,0.03
FLGT,S,85103,200,60906,0,0.0107578936044323,1908,0.02,0.14
HCACW,E,85034,0,68834,0,0.0,2200,0.0,0.0
CLM,B,84969,0,64469,0,0.0,11800,0.0,0.0
DMTK,T,84882,895,71200,1210,0.239818565540996,3136,0.0354201680672269,0.44
TPGY+,B,84837,100,66879,100,0.0288517022504328,1664,0.01,0.02
PRPL,S,84830,100,41717,400,0.00410138626855877,1866,0.01,0.04
CDAK,T,84815,636,50962,3000,1.14630440939944,4718,0.071,1.11
MTEM,B,84793,100,78640,0,0.0217864923747277,6156,0.01,0.03
EQ,S,84748,27,75792,965,0.00927111301368749,4510,0.02,0.07
THMO,S,84733,0,74233,0,0.0,10134,0.0,0.0
LODE,B,84660,0,76060,0,0.0,12010,0.0,0.0
CHX,B,84567,440,49429,30995,0.0163760559456613,7926,0.004,0.1375
BEEM,E,84518,503,43594,2000,0.122869211613976,1151,0.0698019801980198,0.725808580858086
KDMN,T,84500,200,68100,15500,0.00694293404716685,13500,0.006,0.02
APRN,B,84486,0,76396,0,0.0,3950,0.0,0.0
UNP,T,84431,800,44956,2500,0.024539593057539,4617,0.05,0.48
OTIC,B,84425,900,72198,0,0.0628842929010621,5218,0.01,0.133333333333333
SCZ,B,84422,5082,66174,12566,0.246434766347099,1479,0.012,0.12286271450858
SIL,S,84408,420,50560,33107,0.146128542510121,1631,0.02,0.164347826086957
HMHC,B,84389,200,72724,3300,0.00294720306354754,11565,0.006,0.02
GIX+,E,84335,0,53069,0,0.0,23000,0.0,0.0
EKSO,T,84305,101,63534,1400,0.0677593587898571,11518,0.03,0.13
RMED,S,84261,82,66186,0,0.119533527696793,2731,0.01,0.09
RHE,B,84234,940,65295,11862,0.0720361713541268,1100,0.00473404255319149,0.0485106382978723
AACQ,B,84228,0,62491,0,0.0,2358,0.0,0.0
TCDA,E,84191,0,77590,0,0.0,740,0.0,0.0
KO,T,84184,314,75088,4465,0.00117252118669524,2299,0.007,0.07
HFC,B,84149,1140,29787,45372,0.033052531128472,3451,0.01,0.250511503238776
SIEN,T,84142,100,75493,5100,0.00693192846249827,3959,0.001,0.02
SJT,T,84089,500,69189,4000,0.555555555555556,26681,0.001,0.06
INN,B,84024,0,55855,0,0.0,5199,0.0,0.0
CMPS,T,83977,177,17970,699,0.0429256003290823,4636,0.09,1.68
TOT,T,83973,0,56273,0,0.0,2529,0.0,0.0
SHY,B,83955,8661,15655,59639,0.230852216575421,3684,0.007,0.07
PENN,T,83938,686,48759,440,0.0193650396123263,2386,0.175801435406699,0.676674641148325
TEF,S,83937,6200,73710,4027,0.0660868082203462,11904,0.001,0.01
CHAU,B,83876,100,81975,300,0.2,10750,0.001,0.03
MAIN,T,83868,58,63073,0,0.0198290598290598,7765,0.005,0.02
DSL,B,83863,0,71357,0,0.0,5200,0.0,0.0
STPK+,T,83811,0,66888,0,0.0,11423,0.0,0.0
VBLT,T,83755,1500,53010,16501,0.253738629939874,25039,0.002,0.055
CREE,T,83747,300,50278,1329,0.0133034624031975,6735,0.012,0.63
GNSS,B,83744,100,71494,100,0.105263157894737,26392,0.04,0.08
NEE,B,83679,2154,60696,12893,0.026802197200592,1056,0.0245798631111628,0.41071565095591
DENN,B,83648,874,49883,10389,0.0550565366044997,4194,0.005,0.138130081300813
AMBC,T,83603,500,70876,718,0.0636213258684311,7009,0.001,0.08
INMB,B,83586,300,44995,0,0.25,6153,0.01,0.09
BNGO,S,83574,100,77224,6150,0.0030519440883843,7119,0.0001,0.0003
FEAC+,B,83451,0,60392,0,0.0,4000,0.0,0.0
AVAN+,B,83411,100,63337,2200,0.0909090909090909,13200,0.01,0.05
SOAC+,B,83385,200,63285,600,0.0344827586206897,10900,0.01,0.07
ALNA,E,83381,0,83381,0,0.0,26400,0.0,0.0
FEI,B,83263,0,48963,0,0.0,21163,0.0,0.0
ITCI,B,83239,300,67955,0,0.0104994225317608,12206,0.02,0.05
OAC,T,83236,0,61686,0,0.0,3647,0.0,0.0
IVOL,T,83072,300,65003,17069,0.0333667000333667,6200,0.01,0.02
GOF,B,82986,0,62486,0,0.0,9169,0.0,0.0
MYT,T,82947,0,65171,0,0.0,8776,0.0,0.0
MITT,T,82911,0,64811,0,0.0,5375,0.0,0.0
GSV,T,82899,0,80799,0,0.0,27399,0.0,0.0
ITT,S,82793,100,77698,4995,0.0202224469160768,5222,0.01,0.1
GOOGL,T,82654,0,2867,0,0.0,3390,0.0,0.0
FAT,T,82639,550,48025,1950,0.0197125551055518,2400,0.0534545454545455,0.214545454545455
PD,B,82623,320,64720,120,0.00687107748135565,5335,0.0395454545454545,0.194545454545455
TCON,S,82605,0,75757,0,0.0,12571,0.0,0.0
FAZ,T,82528,0,75167,0,0.0,7040,0.0,0.0
POLA,E,82491,100,67545,0,0.024919013207077,4171,0.02,0.11
BMY,S,82449,787,53522,27790,0.00427197666131931,1927,0.039,0.190952380952381
UUP,B,82448,30310,31361,20777,1.1375352027938,10329,0.01,0.1
ATNX,B,82446,100,67501,1800,0.00424646481803898,2275,0.01,0.07
VFF,E,82392,400,74044,950,0.00509973737679402,900,0.002,0.02
NINE,T,82381,0,76386,0,0.0,20156,0.0,0.0
YALA,S,82330,200,77637,0,0.0103480173222798,5748,0.02,0.22
NGL,S,82330,0,79808,0,0.0,32200,0.0,0.0
CODX,B,82276,100,56314,200,0.0551876379690949,4323,0.01,0.05
ORN,B,82217,0,58724,0,0.0,2600,0.0,0.0
EBS,B,82133,813,40318,674,0.141532652384527,6003,0.0564092082616179,0.650825547086304
KBSF,B,82099,400,60656,200,0.0453298813128247,5200,0.011,0.105
SCHB,B,82050,17991,53328,2000,2.23836555714049,3352,0.009,0.313400326587249
SOXS,T,82045,555,72939,0,0.0180992837745946,4901,0.003,0.04
TGA,T,82028,0,73428,0,0.0,15908,0.0,0.0
NEE,S,81961,156,54567,26416,0.00146429350999345,6736,0.008,0.271515151515151
DPW,S,81902,85,74806,0,0.00515307668990603,7260,0.01,0.04
TGI,T,81892,100,64467,0,0.007400828892836,3800,0.01,0.06
MRNS,T,81855,0,77069,0,0.0,6030,0.0,0.0
TSLA,S,81807,6368,35845,11914,0.0196418159712615,884,0.363626894530938,4.10079800605378
APSG+,B,81760,300,67735,0,0.0769230769230769,17100,0.01,0.0533333333333333
NKE,T,81516,134,60986,233,0.00232078837527494,1940,0.015,0.195
IOVA,B,81474,374,51767,6601,0.0128898901483224,2467,0.0255,0.295
TAOP,T,81472,0,68260,0,0.0,9381,0.0,0.0
CLVR,B,81442,245,68147,625,0.0201254541655792,300,0.025,0.262222222222222
EFV,B,81342,560,28102,52680,0.0162901197872954,2454,0.004,0.04
LQD,B,81285,0,81285,0,0.0,836,0.0,0.0
USB,T,81269,1586,50051,23732,0.0153543585889989,2328,0.009,0.09
ZNGA,S,81241,1119,70172,9650,0.00389134533485004,3431,0.005,0.05
NEM,T,81073,153,53072,3391,0.00109269003272364,4993,0.01,0.18
VST,B,81066,360,61150,16256,0.00444729909544619,4467,0.002,0.02
VIVO,B,81051,6,63164,131,0.000663919167296345,6973,0.03,0.09
HNDL,B,80956,1000,72774,4365,0.285714285714286,1601,0.01,0.03
CALX,B,80837,100,67234,200,0.00306297476108797,3540,0.005,0.09
MOON,T,80810,0,73869,0,0.0,1797,0.0,0.0
D,S,80804,3042,48777,23089,0.0272497640322125,2899,0.0130891089108911,0.264730415530069
BBAR,T,80757,0,52207,0,0.0,15300,0.0,0.0
AVCT,B,80636,0,71714,0,0.0,4443,0.0,0.0
BBAR,S,80623,0,79923,0,0.0,16508,0.0,0.0
TPR,B,80573,453,53879,19383,0.006571538027113,4800,0.010271676300578,0.18378612716763
BRPAR,B,80530,0,61130,0,0.0,1000,0.0,0.0
GLNG,T,80503,640,66687,7477,0.0336190496032755,5199,0.00543243243243243,0.0785135135135135
LPI,T,80486,39,53469,261,0.0108093126385809,5751,0.01,0.13
SLCA,T,80415,100,73801,700,0.00287670444738508,6600,0.01,0.06
FSR+,E,80406,0,71003,0,0.0,2900,0.0,0.0
ALSK,B,80395,820,68801,10774,0.0249438900965195,3220,0.002,0.025
REKR,S,80356,300,72731,119,0.0805439537327376,4240,0.02,0.115
FIIIW,T,80309,0,55133,0,0.0,5300,0.0,0.0
SILV,B,80305,1300,58985,11743,0.171562366605135,3110,0.007,0.1075
HA,B,80205,337,63263,6470,0.0341542515455559,5715,0.00367062314540059,0.0395845697329377
CANF,S,80196,0,80096,0,0.0,23036,0.0,0.0
WISH,S,80133,1806,65865,11318,0.00451910599616998,899,0.0324783001808318,0.191431585292345
VZ,T,80012,100,65771,781,0.000364814546613654,2181,0.003,0.03
BE,E,79974,0,70898,0,0.0,1000,0.0,0.0
ITCI,S,79968,0,79945,0,0.0,4500,0.0,0.0
KIN,B,79947,0,72490,0,0.0,7482,0.0,0.0
STWD,T,79946,410,26246,41790,0.0146035310323852,7916,0.002,0.02
CWBR,E,79711,0,79711,0,0.0,34436,0.0,0.0
THM,T,79700,0,64100,0,0.0,15500,0.0,0.0
TWOU,B,79681,0,31356,0,0.0,2180,0.0,0.0
AIRI,S,79646,0,73546,0,0.0,33550,0.0,0.0
MIND,S,79643,0,70325,0,0.0,5383,0.0,0.0
MTW,B,79634,0,75937,0,0.0,12804,0.0,0.0
AMLP,T,79620,270,70898,90,0.00120160213618158,4835,0.001,0.01
AQST,E,79558,0,65458,0,0.0,800,0.0,0.0
BEEM,B,79526,638,46631,2073,0.207851708627723,2296,0.183076923076923,1.14076923076923
CCO,E,79500,100,37800,38800,0.00251920896838393,6400,0.001,0.01
FOX,T,79435,580,3476,74479,0.054240101877032,3971,0.004,0.04
SNPR,B,79420,100,66174,100,0.00946880030300161,3050,0.01,0.11
MT,B,79385,2275,74463,2237,0.0347193438464704,2343,0.005,0.05
CASA,B,79368,300,68368,300,0.0179447302308889,3400,0.01,0.176666666666667
XPEL,B,79321,738,73029,698,0.261064096974346,5455,0.112666666666667,1.29
WEI,E,79266,0,78891,0,0.0,35800,0.0,0.0
LYG,T,79241,0,79241,0,0.0,10800,0.0,0.0
EXG,T,79200,0,55300,0,0.0,16500,0.0,0.0
CHWY,S,79158,1223,54016,1880,0.0258766509815261,4243,0.146142543859649,1.26737938596491
ENZ,B,79133,100,73433,0,0.0184569952011812,16490,0.001,0.06
SFM,B,79124,105,62729,6990,0.0038241693295638,3268,0.003,0.04
ARAY,B,79100,0,70800,0,0.0,14016,0.0,0.0
GT,B,79075,280,59635,9195,0.00691192936643085,3634,0.003,0.03
PT,S,79003,817,67310,537,0.426854754440961,5334,0.00419461444308446,0.0430722154222766
ABEO,S,78998,300,54826,20688,0.0148557579965667,25492,0.003,0.03
DMAC,S,78997,450,65612,300,0.0965976883308523,10445,0.021,0.27
CHMA,S,78969,0,77469,0,0.0,9355,0.0,0.0
EAGG,B,78940,400,76726,1745,0.666666666666667,2224,0.02,0.07
EXEL,T,78724,400,49057,8542,0.0182969566793544,5546,0.004,0.05
MDJH,T,78525,600,47866,1100,0.0984898227183191,2400,0.015,0.181666666666667
OXLC,T,78483,0,67397,0,0.0,5409,0.0,0.0
DTIL,T,78481,75,53095,0,0.0100307610004012,9383,0.01,0.06
TRHC,S,78243,100,58006,8203,0.0152091254752852,7383,0.02,0.17
NMFC,B,78240,293,55223,7524,0.024267900570787,11384,0.009,0.08
URTY,S,78195,13283,33973,17900,0.900060467494104,3494,0.00823289405240421,0.322245217046346
WWR,S,78162,100,68503,400,0.00190034586294706,12046,0.001,0.03
XLC,B,78144,38,77907,0,0.00114925147436867,1670,0.001,0.0173684210526316
MNST,S,78143,312,49891,27742,0.00879397102940278,6898,0.02,0.1
GIM,T,78128,0,68928,0,0.0,21120,0.0,0.0
MTA,B,78093,1800,41685,23712,0.704530393447429,4573,0.022,0.576666666666667
VTNR,S,78068,0,71060,0,0.0,9638,0.0,0.0
CGEN,B,77991,1654,54967,150,0.0506504766012786,3499,0.05,0.205559251559252
EURN,T,77985,0,74185,0,0.0,34236,0.0,0.0
AZRX,T,77968,0,77968,0,0.0,30465,0.0,0.0
IDRA,B,77927,0,63293,0,0.0,9158,0.0,0.0
MSOS,B,77694,3655,56292,7128,2.67312830514034,216,0.12,0.746775487930149
ELY,B,77657,579,31386,38611,0.0310180915628393,2950,0.00767164179104478,0.21941615452151
ACTG,T,77561,0,73761,0,0.0,4600,0.0,0.0
SD,B,77537,200,70746,3900,0.0308517554531008,6939,0.011,0.06
OIIM,S,77496,583,68463,2789,0.0862047392223947,3928,0.0375335689045936,0.31
PCI,T,77486,0,49511,0,0.0,3924,0.0,0.0
MBII,S,77483,100,76187,710,0.032051282051282,2996,0.001,0.02
FLGT,T,77399,300,48931,75,0.0392464678178964,4844,0.0133333333333333,0.246666666666667
PHM,B,77379,1574,27905,43849,0.0468183378310321,2357,0.0325170430049066,0.321248046401892
GIS,S,77376,499,21652,55114,0.00748621149791587,7384,0.007,0.153475033738192
BIOC,S,77356,0,56585,0,0.0,17462,0.0,0.0
IHDG,B,77298,0,77298,0,0.0,35073,0.0,0.0
HTGC,B,77277,683,60181,10113,0.0573932727298257,6157,0.004,0.04
CNX,B,77276,100,57677,400,0.00193128488383321,5800,0.001,0.01
PHIO,S,77268,50,76638,450,0.0196001568012544,24577,0.01,0.04
IO,S,77225,0,74541,0,0.0,8293,0.0,0.0
VNRX,T,77196,0,66761,0,0.0,10733,0.0,0.0
GAN,T,77195,100,54336,157,0.00513320671423438,3629,0.01,0.03
MDLZ,T,77188,0,75988,0,0.0,6186,0.0,0.0
TRNE,E,77181,115,53566,0,0.000979846099795702,550,0.015,0.25
ORBC,S,77152,0,76152,0,0.0,7935,0.0,0.0
IACA,B,77118,600,32718,26500,0.329410380785651,7400,0.025,0.26
ATNM,T,77114,300,53930,400,0.1128764950522,4028,0.03,0.27
FB,S,77075,1307,63611,2200,0.0128691273088898,876,0.105550397877984,0.764139552018863
PVL,E,77027,500,72427,0,1.0,1673,0.0005,0.0013
RCL,S,76980,1057,44986,16272,0.0296770081215385,18362,0.061,0.376666666666667
SHIP,T,76968,0,76868,0,0.0,5800,0.0,0.0
AGTC,T,76947,700,58949,3100,0.141327871758534,11236,0.012,0.17
SMHI,B,76908,0,66308,0,0.0,11427,0.0,0.0
CLPT,B,76813,100,57563,0,0.18018018018018,5618,0.01,0.11
CDXC,B,76774,100,61474,400,0.00526731630234396,4750,0.001,0.03
GRNQ,E,76732,0,74832,0,0.0,10487,0.0,0.0
KALA,S,76722,4515,29390,39605,0.26899388261803,11939,0.006,0.147351365332742
SEAC,B,76701,0,75218,0,0.0,27537,0.0,0.0
COF,B,76659,0,70407,0,0.0,2902,0.0,0.0
SALM,S,76623,200,60157,7020,0.15543842630369,6074,0.002,0.03
BX,B,76600,260,61698,0,0.00904939082065835,3035,0.025,0.12
ASM,T,76599,0,64478,0,0.0,11803,0.0,0.0
CMCSA,S,76593,0,76255,0,0.0,1672,0.0,0.0
XLU,S,76566,884,39523,36099,0.00413996754730941,2505,0.006,0.06
SMED,B,76564,0,66032,0,0.0,5491,0.0,0.0
XLP,B,76557,218,56667,19672,0.000660947233771063,1340,0.003,0.03
HEFA,S,76535,900,75635,0,0.0888997356856788,4066,0.002,0.02
DRAD,B,76508,300,67608,3500,0.547445255474453,4000,0.004,0.07
BTU,E,76468,0,70268,0,0.0,5665,0.0,0.0
ADTN,T,76457,0,72577,0,0.0,13305,0.0,0.0
SHLX,T,76388,0,73088,0,0.0,8589,0.0,0.0
TROX,S,76327,883,28772,46299,0.0533030181608652,3051,0.02340625,0.2184375
EDIT,S,76316,1660,43712,5043,0.0429583658456986,4710,0.134214763008216,1.00917191770241
ASO,T,76264,300,46746,300,0.0193224268968182,7424,0.01,0.0866666666666667
WY,T,76188,360,40651,26977,0.00424601449404235,3087,0.009,0.05
CGA,T,76187,0,52039,0,0.0,2165,0.0,0.0
EOSE,S,76158,0,65298,0,0.0,3483,0.0,0.0
PFN,T,76156,0,68570,0,0.0,9000,0.0,0.0
