symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNCL,B,2424,0,833,0,0.0,97,0.0,0.0
BLRX,B,2423,315,1266,0,0.0202937765751836,100,0.0,0.0005
SPLG,B,2421,0,1446,0,0.0,100,0.0,0.0
DPG,B,2419,0,973,0,0.0,100,0.0,0.0
ACRX,S,2418,1817,601,0,0.0376681800277795,600,0.005,0.05
IMUC,S,2413,1800,13,600,0.174808196562105,800,0.001,0.00171111111111111
RCM,S,2410,1000,0,1410,0.0508285046253939,2410,0.001,0.02
TEN,B,2407,0,966,0,0.0,100,0.0,0.0
HCHC,B,2400,0,2300,0,0.0,2300,0.0,0.0
AB,B,2400,100,300,1800,0.0029096834264432,100,0.005,0.1
MTUM,B,2399,68,387,0,0.0024219111728461,52,0.00761764705882353,0.0373529411764706
COF-G,B,2399,100,1299,0,0.497512437810945,100,0.0,0.04
AVHI,B,2397,300,0,2097,0.0170726155246984,100,0.0186666666666667,0.1
ACU,B,2395,0,1387,0,0.0,100,0.0,0.0
HDGE,B,2387,0,1910,0,0.0,416,0.0,0.0
CFG,B,2387,252,782,1031,0.00143396913552146,45,0.000821428571428571,0.01
INSY,B,2385,101,1696,0,0.012025241100131,102,0.001,0.02
RTTR,B,2381,100,1499,0,0.0406338886631451,724,0.01,0.14
LGI,S,2379,0,1585,0,0.0,118,0.0,0.0
HSEB,B,2377,0,1809,0,0.0,310,0.0,0.0
BTU,B,2376,0,1011,0,0.0,144,0.0,0.0
SMSI,B,2373,100,1413,252,0.333333333333333,352,0.001,0.01
CYTK,B,2371,1556,0,322,0.0352570638751048,101,0.005,0.05
BOE,B,2370,0,1681,0,0.0,160,0.0,0.0
TMUS,B,2360,300,699,750,0.00248013822637048,100,0.001,0.01
ECYT,S,2359,0,1943,0,0.0,1666,0.0,0.0
PTEU,B,2356,0,1424,0,0.0,100,0.0,0.0
MZOR,B,2353,300,594,0,0.0150897842160857,100,0.0136666666666667,0.153333333333333
RDC,S,2344,500,1320,0,0.00193775166549756,200,0.0034,0.01
MH-C,B,2343,0,1442,0,0.0,740,0.0,0.0
VCIT,B,2341,104,1319,0,0.00655159380118433,64,0.001,0.01
PRGS,S,2341,1500,0,841,0.0482144579087782,200,0.001,0.048
BXMT,B,2339,300,200,1739,0.00915275955700644,100,0.001,0.01
ETW,B,2333,200,1340,0,0.0372300819061802,100,0.0,0.01
IBDO,B,2332,266,0,0,0.0852017937219731,163,0.01,0.07
FCSC,B,2331,0,1504,0,0.0,274,0.0,0.0
BECN,B,2327,100,1169,0,0.00694010687764592,100,0.01,0.04
VTR,B,2327,316,1310,100,0.00324752068239042,60,0.001,0.01
HCA,S,2327,1660,0,309,0.0227687327691443,74,0.000879518072289157,0.0187650602409639
FINX,B,2324,380,450,0,1.0,100,0.01,0.1
HTD,S,2324,500,727,0,0.117647058823529,100,0.004,0.042
BGIO,B,2321,0,1597,0,0.0,100,0.0,0.0
EL,B,2321,285,488,233,0.00477771072218869,40,0.00163157894736842,0.0194736842105263
PEI,B,2319,100,1455,0,0.00162287606095522,100,0.005,0.01
WIA,B,2316,900,0,1400,0.0686341798215511,900,0.001,0.02
BSJI,B,2312,0,1896,0,0.0,1666,0.0,0.0
MGA,B,2309,279,0,2030,0.00591879163307735,100,0.001,0.016415770609319
IVAC,B,2308,100,1398,149,0.00662954123574649,100,0.0,0.05
XRF,B,2308,200,200,1708,0.153846153846154,100,0.001,0.02
BSCM,B,2303,0,703,0,0.0,101,0.0,0.0
CVRR,S,2300,1000,0,0,0.0271746514850947,2300,0.005,0.05
DAN,S,2300,200,0,2100,0.00272127355602422,100,0.001,0.01
MICT,B,2300,0,2300,0,0.0,0,0.0,0.0
PNTR,B,2300,500,0,0,0.230414746543779,2300,0.005,0.1
ZF,B,2299,0,1899,0,0.0,100,0.0,0.0
BWA,B,2298,864,0,388,0.0130253874449738,100,0.000768518518518519,0.0228935185185185
XLI,B,2295,300,731,209,0.000301658518534905,66,0.001,0.01
BIF,B,2292,5,1561,0,0.0025654181631606,26,0.0,0.02
PGX,B,2291,0,1300,0,0.0,100,0.0,0.0
FUTY,B,2290,300,484,0,0.159066808059385,100,0.00666666666666667,0.0566666666666667
SIX,B,2283,510,500,417,0.0212668362453609,100,0.00152941176470588,0.0241372549019608
FV,B,2278,0,977,0,0.0,80,0.0,0.0
CRME,B,2271,0,1655,0,0.0,177,0.0,0.0
UTX,B,2270,457,329,310,0.00818028854759603,27,0.00159080962800875,0.0433698030634573
KWEB,B,2268,300,462,0,0.031692372702303,100,0.0166666666666667,0.0875
CATB,B,2267,0,1809,0,0.0,258,0.0,0.0
TWM,B,2267,0,1967,0,0.0,100,0.0,0.0
ACSF,B,2264,0,1427,0,0.0,366,0.0,0.0
GFI,B,2262,400,1346,0,0.000897462648726388,400,0.0,0.01
CIO,S,2262,0,1862,0,0.0,100,0.0,0.0
INVH,S,2259,300,0,1900,0.00318758965095893,2200,0.001,0.01
AGX,B,2258,100,1632,112,0.00283101661806755,100,0.0,0.05
EARS,B,2250,0,2250,0,0.0,0,0.0,0.0
BBF,B,2250,1,1649,0,1.0,100,0.001,0.02
ECL,B,2248,320,194,1177,0.00579657639706548,20,0.001,0.039375
TENX,B,2240,0,1477,0,0.0,216,0.0,0.0
GATX,B,2234,100,76,0,0.00568246391635413,40,0.001,0.06
BRK.B,S,2231,105,625,1288,0.0012712633936679,100,0.001,0.0379047619047619
AIG,B,2229,531,645,272,0.00546949033826377,47,0.001,0.01
DWFI,B,2226,100,1334,230,1.0,108,0.01,0.1
OCUL,B,2221,0,1763,0,0.0,131,0.0,0.0
PRTK,B,2220,301,200,757,0.00923936398796734,100,0.00166112956810631,0.05
MNOV,B,2219,0,1819,0,0.0,100,0.0,0.0
EMN,B,2215,566,100,761,0.0065023091239115,82,0.00212720848056537,0.0441696113074205
VTEB,B,2212,0,1547,0,0.0,325,0.0,0.0
ATAX,B,2209,821,0,0,0.0575211938625377,644,0.0,0.05
PCG,B,2206,1327,0,619,0.0157432672914937,100,0.001,0.01
DXJ,B,2201,100,1238,77,0.000797683527037483,50,0.001,0.01
VIGI,B,2201,448,0,0,0.517919075144509,100,0.0536160714285714,0.199151785714286
IQ,S,2200,4,0,2196,1.58782140978693e-06,2200,0.0,0.01
GERN,S,2200,0,2200,0,0.0,1800,0.0,0.0
FENG,S,2200,0,2200,0,0.0,0,0.0,0.0
BHVN,B,2199,0,1399,0,0.0,100,0.0,0.0
GTES,S,2199,300,1299,0,0.0270562770562771,100,0.0,0.01
GSLC,B,2194,1598,242,0,0.499063085571518,100,0.001,0.0282665832290363
PEY,B,2187,0,1504,0,0.0,100,0.0,0.0
FVD,B,2183,0,1366,0,0.0,100,0.0,0.0
CALD,S,2183,383,0,0,0.00124785372417546,182,0.005,0.05
BRFS,B,2181,0,1384,0,0.0,537,0.0,0.0
FLGE,B,2178,0,0,0,0.0,1038,0.0,0.0
CNSL,B,2177,300,1148,0,0.0117550252733043,100,0.00166666666666667,0.01
FTSL,B,2172,389,0,1683,0.00473287829567714,70,0.001,0.02
MHN,B,2163,0,1543,0,0.0,520,0.0,0.0
KTH,B,2162,0,930,0,0.0,117,0.0,0.0
FNHC,B,2161,500,987,0,0.110035211267606,100,0.003,0.05
KO,B,2160,810,451,229,0.00112502812570314,22,0.001,0.01
ENBL,B,2153,300,999,84,0.0173060282665128,120,0.0,0.0333333333333333
PPBI,B,2153,296,1499,0,0.0049813200498132,240,0.0,0.05
FIDU,S,2151,0,0,0,0.0,833,0.0,0.0
BOMN,B,2146,0,1444,0,0.0,217,0.0,0.0
ISRG,B,2146,414,239,3,0.0184311281275042,34,0.0150700483091787,0.374323671497585
DGLY,B,2145,0,1196,0,0.0,1033,0.0,0.0
CREG,B,2145,0,1366,0,0.0,105,0.0,0.0
TAL,S,2143,500,520,500,0.00625226644658689,100,0.001,0.06
ETFC,B,2141,569,0,800,0.00804809052333805,52,0.001,0.0164850615114236
AOBC,B,2141,0,1561,0,0.0,100,0.0,0.0
LXRX,B,2141,0,1241,0,0.0,100,0.0,0.0
WIW,B,2137,334,1156,0,0.320230105465005,147,0.0,0.01
CCE,B,2136,732,100,772,0.0220674685719454,82,0.001,0.0120491803278689
CHW,B,2136,0,1366,0,0.0,441,0.0,0.0
CVE,B,2135,218,1441,0,0.000570555165879754,101,0.0,0.01
DAR,S,2135,200,0,1935,0.00590475628118449,2135,0.001,0.01
URBN,S,2132,500,0,1600,0.00384074725578609,200,0.001,0.016
GLOP-A,B,2130,0,1330,0,0.0,100,0.0,0.0
BK-C,B,2128,0,1285,0,0.0,100,0.0,0.0
ALK,B,2125,811,111,175,0.017345738423698,61,0.001,0.0222194821208385
DKT,B,2124,0,1259,0,0.0,100,0.0,0.0
OHGI,B,2120,1000,0,1120,0.31055900621118,680,0.001,0.01544
FPX,B,2110,175,693,0,0.191048034934498,100,0.01,0.0457142857142857
FFC,B,2104,100,1085,18,0.0212856534695615,100,0.0,0.01
NAUH,B,2102,0,1287,0,0.0,200,0.0,0.0
NFJ,B,2102,0,1504,0,0.0,103,0.0,0.0
ECC,B,2101,250,1202,50,0.201612903225806,100,0.0008,0.05
STAG,S,2100,0,2100,0,0.0,0,0.0,0.0
BXC,B,2100,200,0,1900,0.0275065328015404,600,0.001,0.14
RLJ,B,2100,100,0,2000,0.00104467009318457,2100,0.001,0.01
IHI,B,2099,0,893,0,0.0,50,0.0,0.0
ZROZ,B,2099,351,0,56,0.567961165048544,100,0.0242450142450142,0.443133903133903
BTT,B,2099,0,1299,0,0.0,100,0.0,0.0
BXMX,B,2098,100,1089,0,0.0158931977113795,100,0.0,0.01
DF,B,2096,100,1484,0,0.000766612492717181,100,0.0,0.01
GRUB,B,2092,567,132,252,0.0140148799960452,100,0.00450970017636684,0.0552204585537919
DFE,B,2091,206,962,0,0.0601635514018692,52,0.0139805825242718,0.077378640776699
BSJJ,B,2089,0,0,0,0.0,1437,0.0,0.0
USB-H,B,2087,0,914,0,0.0,100,0.0,0.0
PDS,B,2084,0,1500,0,0.0,1500,0.0,0.0
DFEN,B,2082,200,682,0,0.285714285714286,100,0.045,0.315
OCSL,B,2077,0,1197,0,0.0,186,0.0,0.0
CLVS,B,2077,400,741,0,0.00664794163107248,100,0.0125,0.0975
ISTB,B,2075,155,457,0,0.0730787364450731,100,0.001,0.02
SHV,B,2072,680,0,0,0.00917084749420079,50,0.001,0.01
VOO,B,2072,0,352,0,0.0,23,0.0,0.0
EFAD,B,2067,100,701,0,1.0,100,0.01,0.09
JPI,B,2066,0,1166,0,0.0,100,0.0,0.0
TRVG,S,2061,0,1661,0,0.0,100,0.0,0.0
MRDNW,B,2059,0,0,0,0.0,455,0.0,0.0
USAP,B,2053,0,733,0,0.0,176,0.0,0.0
GS-D,B,2051,0,1429,0,0.0,100,0.0,0.0
NCA,B,2049,0,1157,0,0.0,792,0.0,0.0
OIH,B,2048,100,914,20,0.000163762877903311,100,0.001,0.01
ETX,B,2046,0,1171,0,0.0,100,0.0,0.0
XRM,B,2043,0,1217,0,0.0,100,0.0,0.0
HSBC,B,2042,200,1149,0,0.00244355390479914,100,0.0,0.015
FRT-C,B,2041,907,312,0,0.8193315266486,100,0.0344321940463065,0.163054024255788
BML-J,B,2041,0,1233,0,0.0,100,0.0,0.0
VGM,B,2040,587,936,0,0.772368421052632,100,0.0,0.02
RCII,S,2031,1700,0,331,0.0260440604222202,2031,0.001,0.01
NDAQ,B,2031,620,313,135,0.0114681020291142,54,0.00245161290322581,0.0505645161290323
QMOM,B,2028,0,1107,0,0.0,759,0.0,0.0
HYND,B,2027,300,0,956,0.5,309,0.05,0.14
FDT,B,2027,268,200,0,0.0574244696807371,100,0.0249253731343284,0.0755970149253731
DSXN,B,2021,0,1237,0,0.0,100,0.0,0.0
AGG,B,2021,47,814,0,0.000123941225488645,56,0.001,0.01
RFI,B,2020,0,1066,0,0.0,130,0.0,0.0
CCD,B,2020,100,1420,0,0.023696682464455,100,0.0,0.05
CIBR,B,2017,434,0,0,0.0445310896778165,100,0.00460829493087558,0.0476958525345622
DUK,S,2017,568,73,1376,0.00361679773313382,100,0.001,0.01
GPOR,B,2016,164,1127,0,0.000435307701495707,100,0.0,0.01
PETQ,S,2015,250,815,150,0.0131710658026448,100,0.01,0.09
FUL,B,2015,0,1541,0,0.0,100,0.0,0.0
EMO,B,2014,0,1022,0,0.0,152,0.0,0.0
ZFGN,B,2012,0,1471,0,0.0,325,0.0,0.0
UAVS,B,2010,200,426,0,0.206398348813209,100,0.001,0.15
AOA,B,2010,234,845,0,0.173076923076923,110,0.001,0.02
PSA-G,B,2008,0,975,0,0.0,100,0.0,0.0
GPT,S,2001,375,1151,0,0.00764198813963441,100,0.0,0.01
NXR,B,2000,500,0,1500,0.511770726714432,2000,0.001,0.02
QTRH,S,2000,0,2000,0,0.0,2000,0.0,0.0
CUTR,B,2000,100,0,1900,0.0114168284050691,2000,0.005,0.1
PTIE,B,2000,200,0,1800,0.1185536455246,600,0.001,0.13
VEON,B,2000,1500,0,500,0.0114853638180412,2000,0.001,0.01
ESGG,B,1999,0,1599,0,0.0,100,0.0,0.0
AET,B,1997,80,438,0,0.00115453443398949,45,0.005625,0.063125
RMR,B,1997,423,199,499,0.0933774834437086,72,0.00851063829787234,0.331678486997636
HUD,B,1992,1000,200,0,0.0335976347265153,1000,0.001,0.02
GNRC,B,1990,100,0,1890,0.00782105427811669,1990,0.001,0.02
TCON,S,1987,300,924,489,0.02855782960495,374,0.0166666666666667,0.05
FTEC,S,1982,0,1393,0,0.0,100,0.0,0.0
BGR,B,1982,0,1146,0,0.0,166,0.0,0.0
ERC,B,1981,0,1451,0,0.0,101,0.0,0.0
WING,S,1979,300,913,124,0.0161298994569601,100,0.00366666666666667,0.05
HYXU,B,1978,0,414,0,0.0,100,0.0,0.0
PSA-W,B,1976,0,1084,0,0.0,95,0.0,0.0
ALB,B,1975,205,510,0,0.00287937524580033,100,0.0195365853658537,0.0941463414634146
TRVG,B,1967,100,622,1100,0.00411471834752911,100,0.001,0.01
UCO,B,1964,0,1364,0,0.0,100,0.0,0.0
CNQ,B,1964,416,533,703,0.00395425985950971,100,0.001,0.01
GHII,B,1961,886,0,0,0.747048903878583,172,0.01,0.11
CVX,S,1958,548,0,660,0.00449335016973056,50,0.001,0.0128649635036496
ADMA,S,1950,800,0,1150,0.346320346320346,1950,0.001,0.04
GDL,B,1949,0,1157,0,0.0,1000,0.0,0.0
INSI,B,1949,0,1157,0,0.0,792,0.0,0.0
TRIP,S,1948,609,0,1339,0.00816058531094644,100,0.001,0.0183579638752053
EFT,B,1945,100,1237,0,0.0461467466543609,100,0.0,0.02
CNAT,B,1941,592,433,0,0.0352885073915117,226,0.001,0.03
BBT-E,B,1937,1087,541,0,0.623995407577497,160,0.00632014719411224,0.05
QQQX,B,1935,100,750,25,0.0126598303582732,100,0.0,0.05
SCKT,B,1932,0,1332,0,0.0,100,0.0,0.0
EMAN,B,1931,0,0,0,0.0,833,0.0,0.0
TRUP,B,1923,0,1173,0,0.0,100,0.0,0.0
NANO,B,1922,200,0,1722,0.0203438103956871,1922,0.001,0.06
BOFI,B,1921,100,745,2,0.00466592011944755,100,0.0,0.01
HMC,B,1921,568,438,230,0.0448303078137332,70,0.001,0.01
VKI,B,1921,0,1517,0,0.0,100,0.0,0.0
JE,S,1920,400,0,1000,0.0401727427940143,520,0.00075,0.01
STT-E,B,1917,0,1238,0,0.0,131,0.0,0.0
CPG,B,1913,0,815,0,0.0,116,0.0,0.0
SPI,B,1912,0,426,0,0.0,105,0.0,0.0
LNG,B,1906,782,250,28,0.011056754234652,31,0.00560358056265985,0.0330306905370844
STLD,S,1900,100,0,1800,0.00115946061892008,1900,0.001,0.02
SDR,B,1900,900,0,1000,0.909090909090909,1900,0.001,0.0065
GNTX,B,1900,700,0,1200,0.00662126371547484,600,0.001,0.01
PYDS,B,1900,900,0,1000,1.0,1900,0.001,0.03
OVAS,S,1899,0,1257,0,0.0,125,0.0,0.0
RMTI,B,1897,0,1523,0,0.0,190,0.0,0.0
AFGH,B,1897,0,1025,0,0.0,110,0.0,0.0
MITL,B,1896,300,1133,45,0.00385822315962755,212,0.0,0.01
RAD,S,1892,0,1892,0,0.0,0,0.0,0.0
NDRO,B,1891,300,700,174,0.266666666666667,150,0.0,0.05
TGB,S,1889,1000,0,889,0.0293634014564247,1889,0.001,0.01
SIEN,S,1885,0,1885,0,0.0,0,0.0,0.0
HPJ,B,1884,156,964,156,0.081165452653486,256,0.005,0.05
NRK,B,1877,100,933,0,0.0454545454545455,844,0.0,0.01
TWO,B,1876,1000,356,8,0.00767542176442595,108,0.001,0.01
PFN,B,1875,100,1075,0,0.0420344682639765,100,0.0,0.01
ZMLP,B,1874,0,980,0,0.0,112,0.0,0.0
TJX,B,1873,532,442,278,0.00513612666537942,36,0.001,0.0142481203007519
BKLN,B,1872,1154,178,82,0.00895545553313674,100,0.001,0.01
TTGT,B,1871,200,300,1150,0.0159248347798392,100,0.001,0.0325
RFEM,B,1869,0,0,0,0.0,100,0.0,0.0
ULTA,B,1867,348,200,753,0.00720273207078547,28,0.00172413793103448,0.0551149425287356
XONE,B,1866,0,966,0,0.0,100,0.0,0.0
CRHM,B,1864,840,0,0,0.0458015267175573,840,0.0,0.05
FEI,S,1861,100,1189,0,0.00860215053763441,119,0.0,0.02
IRM,B,1860,280,885,80,0.00316294831968371,100,0.001,0.01
BSD,B,1859,0,1599,0,0.0,160,0.0,0.0
MORL,B,1858,0,1095,0,0.0,150,0.0,0.0
TUP,B,1853,584,0,950,0.0312818040602068,116,0.001,0.0394178082191781
OAS,S,1852,0,1384,0,0.0,1166,0.0,0.0
TST,S,1848,412,662,0,0.0642244738893219,100,0.0,0.04
MANH,S,1847,247,914,0,0.00758716019044694,60,0.00757085020242915,0.0427125506072875
AKTX,B,1846,0,980,0,0.0,608,0.0,0.0
MPLX,S,1840,1000,0,840,0.014881838204655,1840,0.001,0.05
SMDV,B,1840,100,569,0,0.337837837837838,100,0.0,0.06
GOGO,B,1836,0,1636,0,0.0,107,0.0,0.0
FEIM,B,1832,0,1040,0,0.0,100,0.0,0.0
RES,B,1831,0,1007,0,0.0,100,0.0,0.0
MZF,B,1829,0,1089,0,0.0,966,0.0,0.0
MUSA,B,1827,110,999,0,0.00769715205374012,110,0.01,0.06
FNDC,B,1826,216,0,0,1.0,100,0.0106944444444444,0.0653240740740741
PCAR,S,1825,918,0,907,0.0127796416688709,60,0.001,0.0138997821350763
ROM,B,1824,200,300,800,0.106213489113117,100,0.001,0.07
MJ,B,1818,100,1002,0,0.0177967609894999,599,0.01,0.05
AFSI-A,B,1817,225,816,0,0.529411764705882,100,0.0188888888888889,0.2
BZH,B,1817,100,110,733,0.00477167533521019,212,0.001,0.04
LADR,B,1817,0,1139,0,0.0,100,0.0,0.0
CATO,S,1816,0,1262,0,0.0,118,0.0,0.0
PPA,B,1814,0,139,0,0.0,100,0.0,0.0
ASG,B,1814,0,1202,0,0.0,110,0.0,0.0
DBD,B,1813,100,1049,0,0.000466720495097101,100,0.0,0.05
DON,B,1809,0,540,0,0.0,50,0.0,0.0
LRGF,B,1808,0,1161,0,0.0,100,0.0,0.0
ABIL,B,1808,0,1071,0,0.0,138,0.0,0.0
SLDA,B,1807,0,1167,0,0.0,100,0.0,0.0
IVV,S,1807,488,655,0,0.00291388514038,10,0.001,0.0405737704918033
DIV,B,1805,200,0,108,0.803212851405622,100,0.001,0.02
REIS,B,1800,300,0,1500,0.237529691211401,1800,0.001,0.2
JFR,B,1798,0,958,0,0.0,524,0.0,0.0
FTEC,B,1795,0,846,0,0.0,50,0.0,0.0
PRE-H,B,1789,0,1124,0,0.0,100,0.0,0.0
GXC,B,1785,88,693,0,0.0235672201392608,88,0.01,0.09
WSR,B,1783,200,669,503,0.0104395030796534,99,0.001,0.01
NSL,B,1783,0,1483,0,0.0,100,0.0,0.0
OMI,B,1782,100,1045,106,0.00309444238148286,100,0.001,0.01
MCRB,B,1781,1000,0,581,0.253678335870117,700,0.001,0.02
NHS,B,1781,100,1149,0,0.225225225225225,100,0.0,0.01
REGL,B,1781,0,270,0,0.0,100,0.0,0.0
ANET,B,1779,100,431,0,0.00375135986795213,25,0.001,0.51
HOG,B,1777,700,0,763,0.0110413577715385,100,0.001,0.0171428571428571
FN,B,1776,0,737,0,0.0,100,0.0,0.0
SOHU,B,1775,300,633,200,0.0201992997576084,100,0.0103333333333333,0.09
PMT-A,B,1775,100,1319,0,0.5,116,0.0,0.09
JHMM,B,1772,0,516,0,0.0,100,0.0,0.0
FSD,B,1767,200,1066,0,0.021978021978022,100,0.0,0.025
ATXI,B,1766,200,766,500,0.995024875621891,133,0.001,0.04
JMPD,B,1766,0,1166,0,0.0,100,0.0,0.0
TRXC,B,1760,260,1300,0,0.003842799923144,100,0.001,0.01
OLED,S,1759,1659,0,0,0.0264762208745611,500,0.005,0.122061482820976
FGB,B,1758,0,1358,0,0.0,100,0.0,0.0
AKTS,B,1757,100,1132,0,0.0492125984251969,133,0.0,0.05
IJT,B,1756,0,30,0,0.0,17,0.0,0.0
MAR,S,1755,50,786,0,0.000656219649841195,98,0.01,0.04
CDTI,S,1754,1100,0,654,0.210727969348659,800,0.001,0.03
SBRA,B,1752,1452,0,200,0.0134720121730578,100,0.00155096418732782,0.01
MED,B,1751,200,1151,0,0.0184689260319512,100,0.045,0.31
KLIC,B,1750,200,0,1550,0.00882417824840062,150,0.001,0.045
ESNC,S,1750,200,0,1550,0.0164717509471257,1750,0.001,0.003
MVV,B,1749,189,925,35,0.23625,100,0.0,0.0847089947089947
HDB,B,1749,566,212,263,0.0292068734196811,36,0.00150883392226148,0.0473144876325088
QUAL,B,1746,0,391,0,0.0,98,0.0,0.0
MAA,B,1745,0,954,0,0.0,100,0.0,0.0
NTR,B,1743,0,1037,0,0.0,100,0.0,0.0
GAB,B,1739,25,1184,0,0.00170800027328004,100,0.0,0.01
PLYM-A,B,1738,0,1104,0,0.0,161,0.0,0.0
CHGG,S,1736,0,966,0,0.0,100,0.0,0.0
CVS,S,1735,820,0,516,0.00515541696006438,100,0.001,0.0134024390243902
NHA,B,1730,0,1366,0,0.0,264,0.0,0.0
EZU,B,1726,100,0,235,0.000324670054057564,335,0.001,0.01
UPL,S,1726,391,722,0,0.00316399359109227,100,0.000255754475703325,0.01
NOVT,B,1726,200,663,0,0.017825311942959,100,0.0025,0.125
HEI,B,1726,231,840,145,0.00375768617626964,126,0.000567099567099567,0.05995670995671
TEL,B,1725,285,366,72,0.00833211518783804,16,0.00364912280701754,0.0236842105263158
CORP,B,1724,100,44,0,0.0678886625933469,44,0.04,0.31
FNDF,B,1723,619,0,0,0.1579887697805,100,0.01,0.0397092084006462
OMC,B,1723,400,17,1174,0.00534216571398045,83,0.001,0.01375
LDP,B,1722,0,932,0,0.0,100,0.0,0.0
MKSI,B,1718,200,290,0,0.00816826628548091,87,0.1,0.2
QSR,B,1710,390,800,200,0.0130868091674776,100,0.00330769230769231,0.0225641025641026
EDIT,B,1707,91,544,0,0.00170892018779343,100,0.01,0.06
SPMD,B,1703,0,1075,0,0.0,50,0.0,0.0
FSLR,B,1702,600,100,32,0.0166777851901268,100,0.001,0.0716666666666667
TANH,S,1700,1700,0,0,0.128224468245588,700,0.001,0.02
MYO,S,1700,0,1700,0,0.0,0,0.0,0.0
ECOM,B,1700,100,900,200,0.0173400381480839,100,0.005,0.05
ANF,S,1700,1500,0,200,0.0168135046069003,600,0.001,0.01
OSG,B,1700,200,940,300,0.00307281023860371,240,0.001,0.01
ACN,B,1700,0,195,0,0.0,26,0.0,0.0
MDLQ,S,1699,0,899,0,0.0,100,0.0,0.0
MYL,B,1697,964,0,733,0.00562184354479396,100,0.001,0.0155497925311203
GTS,S,1694,0,275,0,0.0,81,0.0,0.0
BUI,B,1693,0,971,0,0.0,100,0.0,0.0
DNP,B,1692,100,581,0,0.0317561130517625,141,0.005,0.01
DOGZ,B,1691,0,1106,0,0.0,112,0.0,0.0
TITN,S,1690,1390,0,300,0.0351214088991081,91,0.001,0.151870503597122
ENSG,S,1688,150,694,0,0.0144203037877331,100,0.01,0.0466666666666667
APC,S,1686,920,0,666,0.00638574036412602,41,0.001,0.0110869565217391
NMY,S,1685,0,1385,0,0.0,100,0.0,0.0
VSS,B,1685,100,64,0,0.0208942749686586,100,0.03,0.26
CMU,S,1684,0,1004,0,0.0,579,0.0,0.0
FVC,B,1683,100,100,0,0.333333333333333,100,0.01,0.09
CAG,B,1682,400,585,77,0.00355419706245613,100,0.001,0.01
CROX,B,1682,0,1182,0,0.0,100,0.0,0.0
DWM,B,1678,369,0,0,0.482984293193717,110,0.03,0.1
MLM,B,1677,200,311,100,0.00869451810633396,100,0.001,0.23
TS,B,1677,0,1093,0,0.0,100,0.0,0.0
INFY,B,1677,1063,1,513,0.00192563393753193,70,0.001,0.01
BEP,B,1673,100,562,0,0.00974658869395711,87,0.0,0.02
VLO,S,1671,957,0,714,0.0112944342161167,52,0.001,0.0232601880877743
GRMN,B,1671,100,850,138,0.00278683499150015,100,0.0,0.07
TSLX,B,1666,0,1166,0,0.0,100,0.0,0.0
STK,B,1666,0,1066,0,0.0,100,0.0,0.0
QAI,B,1666,0,1003,0,0.0,100,0.0,0.0
GPRO,B,1666,5,1345,0,5.26421073688422e-05,316,0.001,0.01
INCY,S,1664,900,0,764,0.0163078930202218,100,0.001,0.0277777777777778
GOGL,B,1664,0,1007,0,0.0,115,0.0,0.0
ANW,B,1663,100,0,296,0.00163161415588442,100,0.0,0.05
GRN,B,1663,200,699,0,0.909090909090909,100,0.12,0.5
SBS,B,1662,400,0,805,0.00206803846551546,100,0.00075,0.01
MS-I,B,1658,204,954,0,0.1088,100,0.0,0.03
OTEX,B,1657,0,982,0,0.0,100,0.0,0.0
UTX,S,1657,327,0,1330,0.00585329180539147,100,0.001,0.0169418960244648
RGR,B,1656,200,801,0,0.0065483596359112,100,0.0025,0.125
CURE,B,1654,100,562,0,0.00533931336430135,100,0.0,0.03
DLR,B,1651,100,647,0,0.00254065040650406,50,0.01,0.06
GEO,B,1648,250,957,0,0.00703789201058499,100,0.0006,0.01
OIA,B,1647,0,750,0,0.0,600,0.0,0.0
GSG,B,1646,300,482,0,0.00677843553707804,143,0.005,0.01
JBLU,S,1644,481,0,1163,0.00218372331635386,50,0.001,0.01
VRNS,B,1642,100,0,0,0.00595770032767352,100,0.005,0.15
FLQD,B,1633,0,841,0,0.0,100,0.0,0.0
FDC,B,1629,218,866,0,0.000303394680294376,100,0.001,0.01
APTS,B,1628,100,1066,0,0.00692233144122941,100,0.0,0.01
HTZ,S,1628,1078,0,550,0.0122986355131657,300,0.001,0.0504823747680891
CME,B,1627,42,684,108,0.000467982216675766,100,0.001,0.04
LUK,B,1624,48,907,0,0.000289400699385024,70,0.0,0.01
BDX,B,1622,292,82,21,0.0078782646233542,23,0.001,0.0784246575342466
HQY,B,1621,100,921,0,0.00288309067320167,100,0.01,0.05
ING,B,1619,0,1036,0,0.0,100,0.0,0.0
TTOO,S,1616,0,1300,0,0.0,216,0.0,0.0
GDDY,S,1608,100,800,0,0.000564238560063195,100,0.01,0.04
IXUS,B,1608,0,219,0,0.0,34,0.0,0.0
HEFA,B,1603,900,470,0,0.022238695329874,100,0.001,0.01
TUSK,B,1603,100,341,0,0.0110290062865336,134,0.0,0.02
EBAYL,B,1602,0,834,0,0.0,100,0.0,0.0
ANET,S,1600,5,0,0,0.000187567993397607,50,0.001,0.14
FNB,S,1600,300,0,1300,0.00126081145825453,1600,0.001,0.01
UNP,S,1600,567,0,1033,0.00387602198463263,25,0.001,0.0389594356261023
